Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:48;;;;;;;16.17;9.05;;;2.70;99.90;;;;;;5078567;28;20298;-73
2022/02/10 00:20:26;;;;;;;11.85;9.65;;;2.80;99.90;;;;;;5077234;28;20211;-73
2022/02/10 00:34:25;;;;;;;12.63;10.25;;;2.90;99.90;;;;;;5078226;28;20274;-73
2022/02/10 00:42:16;;;;;;;14.63;10.45;;;3.00;99.90;;;;;;5077994;28;20195;-74
2022/02/10 00:44:42;;;;;;;22.60;12.90;;;3.10;99.90;;;;;;5078109;28;20273;-73
2022/02/10 00:47:08;;;;;;;15.40;12.25;;;3.00;99.90;;;;;;5077976;28;20196;-74
2022/02/10 00:49:35;;;;;;;19.85;13.07;;;3.00;99.90;;;;;;5043301;28;20204;-74
2022/02/10 00:52:04;;;;;;;16.17;13.40;;;3.10;99.90;;;;;;5076697;28;20203;-74
2022/02/10 00:54:31;;;;;;;18.98;14.45;;;3.00;99.90;;;;;;5076351;28;20656;-74
2022/02/10 00:57:02;;;;;;;18.98;15.07;;;3.10;99.90;;;;;;5077626;28;20199;-74
2022/02/10 00:59:42;;;;;;;20.92;14.70;;;3.10;99.90;;;;;;5077825;28;20203;-74
2022/02/10 01:31:49;;;;;;;16.55;12.75;;;3.00;99.90;;;;;;5076440;28;20636;-74
2022/02/10 01:34:15;;;;;;;20.27;13.32;;;2.90;99.90;;;;;;5076382;28;20196;-74
2022/02/10 01:36:42;;;;;;;17.13;12.95;;;2.80;99.90;;;;;;5075658;28;20200;-73
2022/02/10 01:39:09;;;;;;;20.38;12.75;;;2.90;99.90;;;;;;5075131;28;20211;-73
2022/02/10 01:42:07;;;;;;;21.45;12.65;;;2.90;99.90;;;;;;5074041;28;20586;-73
2022/02/10 02:03:56;;;;;;;17.02;10.20;;;4.50;99.90;;;;;;5076163;28;20219;-74
2022/02/10 02:06:26;;;;;;;16.10;10.05;;;4.80;99.90;;;;;;5076173;28;20246;-74
2022/02/10 02:08:53;;;;;;;13.93;9.25;;;5.10;99.90;;;;;;5076643;28;20191;-74
2022/02/10 02:11:27;;;;;;;14.48;8.90;;;5.30;99.90;;;;;;5076876;28;20196;-74
2022/02/10 02:13:54;;;;;;;11.02;8.02;;;5.50;99.90;;;;;;5077207;28;20200;-72
2022/02/10 02:16:25;;;;;;;12.77;8.10;;;5.70;99.90;;;;;;5076315;28;20207;-73
2022/02/10 02:18:52;;;;;;;11.07;7.53;;;5.60;99.90;;;;;;5075686;28;20701;-73
2022/02/10 02:21:19;;;;;;;8.88;7.50;;;5.60;99.90;;;;;;5075029;28;20207;-74
2022/02/10 02:23:46;;;;;;;13.77;8.05;;;5.40;99.90;;;;;;5075389;28;20204;-74
2022/02/10 02:26:17;;;;;;;11.95;8.60;;;5.40;99.90;;;;;;5075655;28;20219;-74
2022/02/10 02:28:48;;;;;;;10.50;8.43;;;5.50;99.90;;;;;;5074678;28;20252;-74
2022/02/10 02:31:30;;;;;;;14.10;7.40;;;5.40;99.90;;;;;;5075314;28;20625;-73
2022/02/10 02:34:27;;;;;;;10.32;7.80;;;5.40;99.90;;;;;;5074434;28;20200;-74
2022/02/10 03:06:36;;;;;;;10.82;8.43;;;5.60;99.90;;;;;;5075850;28;20227;-73
2022/02/10 03:09:08;;;;;;;14.48;9.65;;;5.60;99.90;;;;;;5076887;28;20203;-73
2022/02/10 03:11:37;;;;;;;17.70;13.82;;;5.60;99.90;;;;;;5077403;28;20272;-73
2022/02/10 04:05:47;;;;;;;10.80;6.88;;;5.80;99.90;;;;;;5082273;28;20212;-73
2022/02/10 04:16:25;;;;;;;8.23;6.10;;;5.60;99.90;;;;;;5073469;28;20207;-73
2022/02/10 04:26:51;;;;;;;8.50;6.10;;;5.70;99.90;;;;;;5081690;28;20287;-74
2022/02/10 04:29:35;;;;;;;12.80;6.38;;;5.70;99.90;;;;;;5082849;28;20196;-74
2022/02/10 04:32:23;;;;;;;6.82;5.60;;;5.70;99.90;;;;;;5080140;28;20206;-73
2022/02/10 04:38:17;;;;;;;7.97;6.40;;;5.60;99.90;;;;;;5082242;28;20183;-73
2022/02/10 04:43:24;;;;;;;14.18;7.10;;;5.60;99.90;;;;;;5080986;28;20279;-74
2022/02/10 05:20:32;;;;;;;8.32;7.35;;;5.10;99.90;;;;;;5080944;28;20192;-74
2022/02/10 05:33:53;;;;;;;8.68;6.65;;;5.10;99.90;;;;;;5081586;28;20599;-73
2022/02/10 05:36:23;;;;;;;13.93;8.98;;;5.00;99.90;;;;;;5081643;28;20225;-74
2022/02/10 05:39:04;;;;;;;10.55;8.45;;;5.10;99.90;;;;;;5079714;28;20203;-74
2022/02/10 05:44:25;;;;;;;10.35;7.45;;;5.10;99.90;;;;;;5081416;28;20184;-74
2022/02/10 05:58:02;;;;;;;8.23;6.20;;;5.10;99.90;;;;;;5080338;28;20295;-74
2022/02/10 06:53:34;;;;;;;8.82;6.00;;;5.30;99.90;;;;;;5078552;28;20195;-74
2022/02/10 08:00:59;;;;;;;10.73;7.50;;;5.70;99.90;;;;;;5075946;28;20699;-74
2022/02/10 08:55:37;;;;;;;9.77;6.53;;;6.60;99.90;;;;;;5060693;28;20180;-75
2022/02/10 09:06:04;;;;;;;8.88;6.30;;;6.80;99.90;;;;;;5074856;28;20227;-74
2022/02/10 09:18:16;;;;;;;15.73;6.82;;;7.10;99.90;;;;;;5073846;28;20196;-75
2022/02/10 10:05:33;;;;;;;13.15;9.80;;;8.60;99.90;;;;;;5074750;28;20219;-73
2022/02/10 10:08:16;;;;;;;11.85;7.38;;;8.60;99.90;;;;;;5075325;28;20204;-75
2022/02/10 10:10:55;;;;;;;10.43;6.60;;;8.60;99.90;;;;;;5075743;28;20619;-74
2022/02/10 10:13:38;;;;;;;8.68;7.60;;;8.70;99.90;;;;;;5074297;28;20185;-75
2022/02/10 10:16:53;;;;;;;11.45;7.28;;;8.60;99.90;;;;;;5074771;28;20291;-74
2022/02/10 10:19:55;;;;;;;9.90;7.70;;;8.60;99.90;;;;;;5073114;28;20204;-74
2022/02/10 10:25:03;;;;;;;18.45;10.18;;;8.60;99.90;;;;;;5074273;28;20176;-75
2022/02/10 10:44:31;;;;;;;22.23;12.32;;;8.60;99.90;;;;;;5074271;28;20546;-74
2022/02/10 10:52:41;;;;;;;8.45;7.53;;;8.50;99.90;;;;;;5068628;28;20200;-74
2022/02/10 10:57:39;;;;;;;8.30;7.40;;;8.40;99.90;;;;;;5072950;28;20234;-74
2022/02/10 11:00:45;;;;;;;9.68;7.25;;;8.50;99.90;;;;;;5072597;28;20211;-74
2022/02/10 11:39:15;;;;;;;7.95;6.68;;;8.50;99.90;;;;;;5077483;28;20188;-74
2022/02/10 12:39:46;;;;;;;8.18;7.30;;;8.20;99.90;;;;;;5075852;28;20180;-73
2022/02/10 12:43:12;;;;;;;9.98;5.80;;;8.20;99.90;;;;;;5075653;28;20196;-73
2022/02/10 14:09:06;;;;;;;9.15;6.50;;;8.10;99.90;;;;;;5074207;28;20184;-74
2022/02/10 14:09:59;;;;;;;6.72;6.10;;;8.20;99.90;;;;;;5074340;28;20646;-73
2022/02/10 14:12:48;;;;;;;5.68;4.40;;;8.20;99.90;;;;;;5074283;28;20215;-73
2022/02/10 14:17:49;;;;;;;7.35;4.35;;;8.10;99.90;;;;;;5074464;28;20200;-73
2022/02/10 14:20:38;;;;;;;7.82;5.30;;;8.10;99.90;;;;;;5074681;28;20587;-73
2022/02/10 14:26:04;;;;;;;4.22;3.83;;;8.10;99.90;;;;;;5073955;28;20191;-72
2022/02/10 14:28:28;;;;;;;4.70;4.22;;;8.10;99.90;;;;;;5073515;28;20589;-72
2022/02/10 14:30:55;;;;;;;5.28;4.00;;;8.00;99.90;;;;;;5073799;28;20207;-72
2022/02/10 14:33:29;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;5074469;28;20278;-73
2022/02/10 15:28:57;;;;;;;7.30;5.68;;;7.70;99.90;;;;;;5076917;28;20196;-74
2022/02/10 15:46:14;;;;;;;7.15;5.47;;;7.40;99.90;;;;;;5054285;28;20207;-73
2022/02/10 15:50:25;;;;;;;10.10;5.80;;;7.20;99.90;;;;;;5077014;28;20596;-74
2022/02/10 16:17:05;;;;;;;10.13;7.80;;;7.20;99.90;;;;;;5077303;28;20762;-74
2022/02/10 16:19:34;;;;;;;8.10;7.00;;;7.10;99.90;;;;;;5077749;28;20211;-74
2022/02/10 16:22:57;;;;;;;9.75;7.32;;;7.10;99.90;;;;;;5076076;28;20204;-73
2022/02/10 16:25:01;;;;;;;11.02;7.13;;;7.10;99.90;;;;;;5074345;28;20200;-74
2022/02/10 16:27:30;;;;;;;10.00;7.18;;;7.00;99.90;;;;;;5077399;28;20671;-73
2022/02/10 16:30:05;;;;;;;13.77;7.97;;;7.00;99.90;;;;;;5080507;28;20210;-74
2022/02/10 16:32:32;;;;;;;10.98;7.13;;;7.00;99.90;;;;;;5078209;28;20182;-73
2022/02/10 16:35:01;;;;;;;9.35;7.28;;;6.90;99.90;;;;;;5075346;28;20336;-73
2022/02/10 16:37:27;;;;;;;8.48;7.38;;;6.90;99.90;;;;;;5077266;28;20273;-73
2022/02/10 16:39:54;;;;;;;13.18;8.85;;;6.80;99.90;;;;;;5076771;28;20199;-73
2022/02/10 16:42:21;;;;;;;10.68;8.60;;;6.80;99.90;;;;;;5076737;28;20211;-72
2022/02/10 16:44:47;;;;;;;10.75;8.07;;;6.70;99.90;;;;;;5076447;28;20238;-71
2022/02/10 16:47:15;;;;;;;11.63;7.88;;;6.70;99.90;;;;;;5076423;28;20622;-73
2022/02/10 16:49:52;;;;;;;18.48;9.85;;;6.70;99.90;;;;;;5076001;28;20201;-73
2022/02/10 16:52:27;;;;;;;14.60;8.10;;;6.60;99.90;;;;;;5076721;28;20199;-73
2022/02/10 16:55:06;;;;;;;14.57;8.43;;;6.60;99.90;;;;;;5076285;28;20237;-74
2022/02/10 17:03:26;;;;;;;13.93;8.20;;;6.50;99.90;;;;;;5076444;28;20203;-73
2022/02/10 17:27:25;;;;;;;14.45;8.77;;;6.30;99.90;;;;;;5074605;28;20601;-72
2022/02/10 17:51:56;;;;;;;13.48;7.53;;;6.10;99.90;;;;;;5076333;28;20547;-73
2022/02/10 17:54:24;;;;;;;36.70;30.55;;;6.10;99.90;;;;;;5076593;28;20203;-73
2022/02/10 17:56:51;;;;;;;28.20;25.20;;;6.00;99.90;;;;;;5076056;28;20279;-73
2022/02/10 17:59:21;;;;;;;19.83;17.05;;;6.10;99.90;;;;;;5073775;28;20203;-74
2022/02/10 18:01:49;;;;;;;13.45;10.35;;;6.10;99.90;;;;;;5076456;28;20240;-74
2022/02/10 18:04:17;;;;;;;20.92;10.30;;;6.00;99.90;;;;;;5075817;28;20682;-74
2022/02/10 18:06:46;;;;;;;12.80;9.20;;;6.00;99.90;;;;;;5076150;28;20699;-74
2022/02/10 18:17:27;;;;;;;12.15;8.48;;;5.90;99.90;;;;;;5074877;28;20208;-74
2022/02/10 18:20:08;;;;;;;13.55;9.55;;;5.80;99.90;;;;;;5074777;28;20204;-74
2022/02/10 18:28:00;;;;;;;19.63;13.80;;;5.70;99.90;;;;;;5076064;28;20208;-73
2022/02/10 18:30:49;;;;;;;18.33;11.95;;;5.60;99.90;;;;;;5075776;28;20200;-72
2022/02/10 19:04:45;;;;;;;12.90;9.18;;;5.40;99.90;;;;;;5074916;28;20198;-74
2022/02/10 19:08:58;;;;;;;18.20;10.73;;;5.40;99.90;;;;;;5075719;28;20218;-73
2022/02/10 19:11:25;;;;;;;24.27;13.60;;;5.40;99.90;;;;;;5074233;28;20195;-73
2022/02/10 19:13:54;;;;;;;21.60;15.70;;;5.40;99.90;;;;;;5075994;28;20211;-74
2022/02/10 19:16:22;;;;;;;21.67;14.50;;;5.30;99.90;;;;;;5076500;28;20204;-73
2022/02/10 19:18:49;;;;;;;19.15;12.75;;;5.30;99.90;;;;;;5074455;28;20204;-74
2022/02/10 19:21:16;;;;;;;19.52;12.90;;;5.30;99.90;;;;;;5074806;28;20309;-73
2022/02/10 19:23:42;;;;;;;13.60;11.38;;;5.30;99.90;;;;;;5075359;28;20273;-73
2022/02/10 19:26:09;;;;;;;15.38;11.18;;;5.20;99.90;;;;;;5074226;28;20207;-74
2022/02/10 19:28:35;;;;;;;15.75;10.18;;;5.10;99.90;;;;;;5056774;28;20224;-72
2022/02/10 19:31:04;;;;;;;14.40;9.35;;;5.00;99.90;;;;;;5076005;28;20219;-74
2022/02/10 19:33:31;;;;;;;13.02;10.10;;;4.90;99.90;;;;;;5075557;28;20207;-72
2022/02/10 19:35:57;;;;;;;11.70;9.25;;;4.90;99.90;;;;;;5075309;28;20200;-72
2022/02/10 19:38:26;;;;;;;10.45;9.35;;;4.80;99.90;;;;;;5075542;28;20204;-72
2022/02/10 19:40:54;;;;;;;17.52;9.75;;;4.80;99.90;;;;;;5075257;28;20207;-73
2022/02/10 19:43:22;;;;;;;22.52;14.43;;;4.80;99.90;;;;;;5075445;28;20306;-73
2022/02/10 19:45:49;;;;;;;18.75;12.82;;;4.70;99.90;;;;;;5075370;28;20666;-74
2022/02/10 19:48:17;;;;;;;17.08;12.10;;;4.70;99.90;;;;;;5074393;28;20302;-73
2022/02/10 19:50:43;;;;;;;15.88;10.98;;;4.70;99.90;;;;;;5075128;28;20558;-74
2022/02/10 19:53:13;;;;;;;13.60;10.75;;;4.70;99.90;;;;;;5075188;28;20204;-74
2022/02/10 19:55:44;;;;;;;14.50;9.75;;;4.80;99.90;;;;;;5074160;28;20204;-74
2022/02/10 19:58:13;;;;;;;16.35;9.50;;;4.80;99.90;;;;;;5076168;28;20214;-73
2022/02/10 20:00:44;;;;;;;17.30;10.20;;;4.70;99.90;;;;;;5076547;28;20242;-74
2022/02/10 20:03:19;;;;;;;14.40;9.90;;;4.80;99.90;;;;;;5078282;28;20208;-74
2022/02/10 20:05:49;;;;;;;12.77;10.80;;;4.70;99.90;;;;;;5077449;28;20194;-74
2022/02/10 20:08:19;;;;;;;15.23;9.70;;;4.60;99.90;;;;;;5077709;28;20215;-74
2022/02/10 20:10:45;;;;;;;11.95;10.23;;;4.60;99.90;;;;;;5077656;28;20618;-74
2022/02/10 20:13:16;;;;;;;14.43;11.10;;;4.50;99.90;;;;;;5078068;28;20607;-74
2022/02/10 20:15:45;;;;;;;12.10;10.20;;;4.50;99.90;;;;;;5078442;28;20200;-74
2022/02/10 20:18:13;;;;;;;14.18;10.27;;;4.50;99.90;;;;;;5078545;28;20199;-74
2022/02/10 20:20:41;;;;;;;12.68;9.68;;;4.50;99.90;;;;;;5076819;28;20674;-74
2022/02/10 20:23:09;;;;;;;11.65;8.68;;;4.50;99.90;;;;;;5077522;28;20200;-74
2022/02/10 20:25:37;;;;;;;9.32;8.38;;;4.50;99.90;;;;;;5078192;28;20204;-75
2022/02/10 20:28:07;;;;;;;13.63;9.35;;;4.50;99.90;;;;;;5077728;28;20345;-74
2022/02/10 20:30:34;;;;;;;11.20;9.50;;;4.50;99.90;;;;;;5078437;28;20196;-74
2022/02/10 20:33:00;;;;;;;13.88;9.80;;;4.50;99.90;;;;;;5078053;28;20569;-74
2022/02/10 20:35:27;;;;;;;14.10;8.95;;;4.50;99.90;;;;;;5076810;28;20208;-74
2022/02/10 20:37:59;;;;;;;13.40;9.93;;;4.50;99.90;;;;;;5077980;28;20555;-74
2022/02/10 20:40:26;;;;;;;11.48;9.50;;;4.50;99.90;;;;;;5078033;28;20211;-74
2022/02/10 20:43:01;;;;;;;17.50;9.98;;;4.50;99.90;;;;;;5077905;28;20199;-75
2022/02/10 20:45:28;;;;;;;15.90;10.50;;;4.50;99.90;;;;;;5077158;28;20200;-74
2022/02/10 20:47:55;;;;;;;13.80;9.82;;;4.50;99.90;;;;;;5077416;28;20265;-74
2022/02/10 20:50:22;;;;;;;13.68;9.98;;;4.50;99.90;;;;;;5077507;28;20196;-73
2022/02/10 20:52:49;;;;;;;11.90;9.70;;;4.50;99.90;;;;;;5077410;28;20196;-74
2022/02/10 20:55:15;;;;;;;9.68;8.20;;;4.50;99.90;;;;;;5075466;28;20257;-75
2022/02/10 20:57:43;;;;;;;16.50;8.77;;;4.50;99.90;;;;;;5075139;28;20192;-73
2022/02/10 21:00:12;;;;;;;10.98;8.05;;;4.50;99.90;;;;;;5076743;28;20200;-73
2022/02/10 21:02:43;;;;;;;14.85;10.35;;;4.50;99.90;;;;;;5076264;28;20195;-74
2022/02/10 21:05:37;;;;;;;15.75;11.38;;;4.50;99.90;;;;;;5078443;28;20239;-74
2022/02/10 21:10:28;;;;;;;12.88;9.05;;;4.50;99.90;;;;;;5076172;28;20345;-73
2022/02/10 21:12:54;;;;;;;11.02;7.57;;;4.60;99.90;;;;;;5077741;28;20573;-73
2022/02/10 21:15:33;;;;;;;14.68;8.93;;;4.60;99.90;;;;;;5076550;28;20269;-74
2022/02/10 21:18:02;;;;;;;8.77;7.88;;;4.60;99.90;;;;;;5078059;28;20191;-74
2022/02/10 21:20:32;;;;;;;10.32;9.23;;;4.60;99.90;;;;;;5059730;28;20196;-74
2022/02/10 21:23:12;;;;;;;11.55;10.00;;;4.70;99.90;;;;;;5075945;28;20207;-74
2022/02/10 21:25:40;;;;;;;13.25;11.65;;;4.70;99.90;;;;;;5077332;28;20202;-74
2022/02/10 21:28:16;;;;;;;14.93;11.95;;;4.70;99.90;;;;;;5076301;28;20683;-74
2022/02/10 21:30:46;;;;;;;17.75;12.00;;;4.60;99.90;;;;;;5076787;28;20574;-73
2022/02/10 21:33:46;;;;;;;13.88;10.85;;;4.60;99.90;;;;;;5077429;28;20206;-73
2022/02/10 21:47:49;;;;;;;34.00;20.23;;;4.40;99.90;;;;;;5031644;28;20683;-73
2022/02/10 21:56:06;;;;;;;43.55;23.17;;;4.40;99.90;;;;;;5076609;28;20207;-74
2022/02/10 22:04:06;;;;;;;24.05;12.75;;;4.40;99.90;;;;;;5074704;28;20188;-74
2022/02/10 22:07:19;;;;;;;30.83;15.60;;;4.40;99.90;;;;;;5075952;28;20224;-73
2022/02/10 22:16:26;;;;;;;10.05;8.88;;;4.40;99.90;;;;;;5074849;28;20185;-75
2022/02/10 22:20:32;;;;;;;11.65;8.15;;;4.40;99.90;;;;;;5076213;28;20277;-73
2022/02/10 22:23:13;;;;;;;14.20;7.70;;;4.40;99.90;;;;;;5076465;28;20282;-73
2022/02/10 22:25:40;;;;;;;10.00;8.20;;;4.50;99.90;;;;;;5075427;28;20282;-73
2022/02/10 22:31:05;;;;;;;11.52;7.50;;;4.50;99.90;;;;;;5076207;28;20188;-72
2022/02/10 22:33:55;;;;;;;9.73;7.40;;;4.60;99.90;;;;;;5074529;28;20642;-73
2022/02/10 22:36:23;;;;;;;11.82;7.10;;;4.60;99.90;;;;;;5074824;28;20729;-73
2022/02/10 22:38:53;;;;;;;10.35;7.82;;;4.80;99.90;;;;;;5077183;28;20204;-74
2022/02/10 22:41:20;;;;;;;8.70;6.85;;;4.80;99.90;;;;;;5075981;28;20212;-72
2022/02/10 22:43:49;;;;;;;7.10;6.28;;;5.00;99.90;;;;;;5074823;28;20292;-74
2022/02/10 22:46:17;;;;;;;10.82;7.10;;;5.10;99.90;;;;;;5076633;28;20215;-73
2022/02/10 22:48:45;;;;;;;9.98;7.05;;;5.10;99.90;;;;;;5075780;28;20224;-73
2022/02/10 22:51:15;;;;;;;13.48;8.07;;;5.10;99.90;;;;;;5076826;28;20196;-73
2022/02/10 22:53:42;;;;;;;8.35;6.60;;;5.10;99.90;;;;;;5076744;28;20192;-74
2022/02/10 22:56:14;;;;;;;9.73;7.50;;;5.10;99.90;;;;;;5073302;28;20191;-74
2022/02/10 22:58:41;;;;;;;8.70;7.28;;;5.10;99.90;;;;;;5074910;28;20208;-74
2022/02/10 23:01:09;;;;;;;8.45;6.95;;;5.10;99.90;;;;;;5072621;28;20232;-74
2022/02/10 23:03:36;;;;;;;9.45;6.35;;;5.10;99.90;;;;;;5073200;28;20194;-74
2022/02/10 23:06:06;;;;;;;8.30;6.60;;;5.10;99.90;;;;;;5073813;28;20216;-75
2022/02/10 23:08:32;;;;;;;6.55;5.40;;;5.10;99.90;;;;;;5073679;28;20592;-75
2022/02/10 23:10:59;;;;;;;8.27;6.05;;;5.10;99.90;;;;;;5074768;28;20199;-73
2022/02/10 23:13:28;;;;;;;7.10;6.40;;;5.20;99.90;;;;;;5076099;28;20192;-74
2022/02/10 23:16:06;;;;;;;8.55;5.90;;;5.20;99.90;;;;;;5074333;28;20207;-74
2022/02/10 23:18:34;;;;;;;6.65;5.93;;;5.20;99.90;;;;;;5074195;28;20180;-74
2022/02/10 23:21:05;;;;;;;10.88;7.10;;;5.20;99.90;;;;;;5075252;28;20199;-73
2022/02/10 23:23:34;;;;;;;10.45;6.85;;;5.20;99.90;;;;;;5075417;28;20184;-73
2022/02/10 23:26:01;;;;;;;9.27;6.20;;;5.20;99.90;;;;;;5075986;28;20563;-74
2022/02/10 23:28:32;;;;;;;7.30;5.30;;;5.30;99.90;;;;;;5074992;28;20210;-72
2022/02/10 23:31:00;;;;;;;8.73;5.43;;;5.30;99.90;;;;;;5075540;28;20188;-73
2022/02/10 23:33:33;;;;;;;7.95;5.50;;;5.30;99.90;;;;;;5078266;28;20200;-73
2022/02/10 23:38:43;;;;;;;5.53;4.68;;;5.30;99.90;;;;;;5078467;28;20195;-73
2022/02/10 23:43:55;;;;;;;6.45;4.93;;;5.40;99.90;;;;;;5078639;28;20271;-72
2022/02/10 23:46:22;;;;;;;9.02;5.13;;;5.40;99.90;;;;;;5078717;28;20199;-73
2022/02/10 23:48:49;;;;;;;8.77;4.95;;;5.40;99.90;;;;;;5078537;28;20228;-74
2022/02/10 23:51:17;;;;;;;7.32;4.60;;;5.60;99.90;;;;;;5076944;28;20275;-73
2022/02/10 23:53:44;;;;;;;5.25;4.75;;;5.60;99.90;;;;;;5077189;28;20192;-73
2022/02/10 23:56:14;;;;;;;8.10;5.10;;;5.60;99.90;;;;;;5078662;28;20192;-73
2022/02/10 23:58:52;;;;;;;6.22;4.75;;;5.60;99.90;;;;;;5079685;28;20188;-74
