Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 10:56:26;;;;;;;106.63;5.57;;;;;;;20.32;68.79;99375.63;5078522;28;20409;-36
2023/11/10 10:58:51;;;;;;;22.80;2.83;;;;;;;20.40;68.70;99381.44;5057768;28;20033;-37
2023/11/10 11:01:17;;;;;;;17.15;2.35;;;;;;;20.48;68.48;99372.34;5044574;28;20051;-37
2023/11/10 11:04:04;;;;;;;16.67;2.28;;;;;;;20.55;68.22;99375.41;5043920;28;20040;-39
2023/11/10 11:06:35;;;;;;;11.60;1.90;;;;;;;20.63;67.25;99368.25;5049530;28;20025;-39
2023/11/10 11:09:34;;;;;;;9.25;1.80;;;;;;;20.71;66.94;99366.59;5051247;28;20024;-42
2023/11/10 11:12:33;;;;;;;8.65;1.95;;;;;;;20.77;66.79;99366.13;5058697;28;20108;-40
2023/11/10 11:15:16;;;;;;;9.73;1.83;;;;;;;20.83;66.78;99373.03;5057791;28;20307;-39
2023/11/10 11:18:21;;;;;;;6.95;1.80;;;;;;;20.88;66.80;99377.53;5069662;28;20033;-47
2023/11/10 11:20:48;;;;;;;3.67;1.60;;;;;;;20.92;66.17;99385.94;5057004;28;20024;-38
2023/11/10 11:23:14;;;;;;;4.97;1.73;;;;;;;20.95;66.42;99390.81;5058316;28;20408;-40
2023/11/10 11:25:42;;;;;;;3.58;1.65;;;;;;;20.95;66.22;99390.81;5049197;28;20127;-40
2023/11/10 11:28:08;;;;;;;6.05;1.63;;;;;;;20.95;65.78;99383.34;5056070;28;20075;-40
2023/11/10 11:30:37;;;;;;;3.72;1.90;;;;;;;20.96;66.16;99392.41;5057480;28;20036;-39
2023/11/10 11:33:05;;;;;;;2.30;1.52;;;;;;;20.97;65.71;99400.34;5053665;28;20070;-39
2023/11/10 11:35:38;;;;;;;7.05;1.70;;;;;;;20.95;65.91;99391.59;5058097;28;20023;-39
2023/11/10 11:38:03;;;;;;;10.05;2.45;;;;;;;20.92;65.68;99386.78;5056859;28;20036;-42
2023/11/10 11:40:35;;;;;;;15.88;2.65;;;;;;;20.90;65.98;99394.53;5061209;28;20029;-40
2023/11/10 11:43:09;;;;;;;12.18;2.05;;;;;;;20.89;65.89;99394.88;5058423;28;20499;-40
2023/11/10 11:45:38;;;;;;;15.65;2.55;;;;;;;20.86;65.92;99392.78;5053048;28;20150;-39
2023/11/10 11:48:05;;;;;;;16.90;2.00;;;;;;;20.86;65.97;99401.88;5048503;28;20554;-38
2023/11/10 11:50:31;;;;;;;19.00;2.35;;;;;;;20.88;66.40;99396.03;5054455;28;20602;-39
2023/11/10 11:52:57;;;;;;;15.02;1.80;;;;;;;20.90;66.12;99402.81;5049709;28;20048;-39
2023/11/10 11:55:22;;;;;;;8.88;2.03;;;;;;;20.92;66.41;99397.78;5066439;28;20086;-39
2023/11/10 11:57:48;;;;;;;12.55;2.25;;;;;;;20.92;65.97;99394.19;5057089;28;20044;-38
2023/11/10 12:00:15;;;;;;;18.27;2.28;;;;;;;20.93;65.94;99388.38;5056573;28;20032;-40
2023/11/10 12:02:41;;;;;;;9.63;2.25;;;;;;;20.92;66.21;99386.78;5058269;28;20429;-39
2023/11/10 12:05:07;;;;;;;12.88;2.25;;;;;;;20.93;66.19;99384.81;5055883;28;20060;-40
2023/11/10 12:07:33;;;;;;;9.70;2.30;;;;;;;20.94;65.83;99391.94;5043481;28;20107;-39
2023/11/10 12:09:59;;;;;;;7.20;1.55;;;;;;;20.94;65.96;99392.75;5042304;28;20108;-40
2023/11/10 12:12:26;;;;;;;4.35;1.90;;;;;;;20.96;65.91;99395.19;5047084;28;20147;-39
2023/11/10 12:14:51;;;;;;;6.50;1.77;;;;;;;20.97;66.14;99403.09;5036423;28;20034;-40
2023/11/10 12:17:17;;;;;;;5.38;1.90;;;;;;;20.97;65.98;99408.59;5036136;28;20045;-40
2023/11/10 12:19:45;;;;;;;4.10;1.77;;;;;;;20.98;66.05;99412.16;5046736;28;20419;-40
2023/11/10 12:22:10;;;;;;;4.00;1.60;;;;;;;20.98;66.26;99420.41;5031395;28;20164;-41
2023/11/10 12:24:36;;;;;;;3.08;1.60;;;;;;;20.95;65.98;99405.38;5035646;28;20517;-40
2023/11/10 12:27:01;;;;;;;3.25;1.50;;;;;;;20.97;66.20;99408.59;5041023;28;20074;-42
2023/11/10 12:29:29;;;;;;;2.97;1.52;;;;;;;20.97;65.89;99399.56;5019182;28;20036;-41
2023/11/10 12:31:54;;;;;;;3.40;1.42;;;;;;;20.97;66.26;99400.34;5042818;28;20032;-40
2023/11/10 12:34:20;;;;;;;8.52;1.60;;;;;;;20.96;66.35;99397.94;5039688;28;20393;-40
2023/11/10 12:36:47;;;;;;;3.88;1.60;;;;;;;20.95;66.07;99399.06;5044236;28;20023;-40
2023/11/10 12:39:17;;;;;;;5.95;1.30;;;;;;;20.95;66.37;99404.56;5035487;28;20133;-40
2023/11/10 12:41:53;;;;;;;3.08;1.40;;;;;;;20.95;66.41;99415.59;5040421;28;20021;-40
2023/11/10 12:44:20;;;;;;;5.88;1.40;;;;;;;20.94;66.46;99422.22;5033383;28;20040;-39
2023/11/10 12:46:56;;;;;;;14.77;1.90;;;;;;;20.93;66.33;99423.38;5048030;28;20025;-39
2023/11/10 12:49:29;;;;;;;14.50;1.95;;;;;;;20.93;66.40;99418.69;5050431;28;20029;-41
2023/11/10 12:51:59;;;;;;;14.55;2.10;;;;;;;20.92;66.89;99411.56;5045308;28;20076;-41
2023/11/10 12:54:25;;;;;;;8.23;1.65;;;;;;;20.92;66.47;99407.97;5043387;28;20109;-41
2023/11/10 12:56:51;;;;;;;13.38;2.15;;;;;;;20.90;66.39;99416.56;5050464;28;20465;-41
2023/11/10 12:59:32;;;;;;;8.38;1.77;;;;;;;20.89;66.57;99420.47;5037870;28;20682;-40
2023/11/10 13:01:59;;;;;;;4.55;1.60;;;;;;;20.88;66.96;99421.59;5049614;28;20531;-39
2023/11/10 13:04:24;;;;;;;5.97;1.60;;;;;;;20.90;67.08;99429.56;5052565;28;20036;-42
2023/11/10 13:06:50;;;;;;;10.18;1.52;;;;;;;20.94;66.19;99420.31;5042231;28;20420;-41
2023/11/10 13:09:18;;;;;;;8.63;1.55;;;;;;;21.02;65.33;99426.91;5045413;28;20060;-41
2023/11/10 13:11:44;;;;;;;6.20;1.60;;;;;;;21.05;65.36;99426.22;5052052;28;20453;-39
2023/11/10 13:14:09;;;;;;;5.00;1.50;;;;;;;21.10;65.13;99426.06;5041637;28;20064;-39
2023/11/10 13:16:35;;;;;;;4.65;1.30;;;;;;;21.15;65.19;99423.09;5057427;28;20441;-39
2023/11/10 13:19:00;;;;;;;4.50;1.42;;;;;;;21.19;65.05;99426.00;5048514;28;20608;-40
2023/11/10 13:21:25;;;;;;;5.82;1.55;;;;;;;21.25;65.07;99432.13;5052123;28;20035;-41
2023/11/10 13:23:55;;;;;;;4.45;1.42;;;;;;;21.28;64.98;99429.50;5033907;28;20033;-40
2023/11/10 13:26:21;;;;;;;26.00;3.15;;;;;;;21.31;65.55;99430.78;5046914;28;20031;-38
2023/11/10 13:28:46;;;;;;;13.40;1.60;;;;;;;21.33;65.52;99434.81;5051978;28;20037;-42
2023/11/10 13:31:12;;;;;;;11.48;1.80;;;;;;;21.33;65.18;99432.06;5051211;28;20082;-42
2023/11/10 13:33:41;;;;;;;16.98;2.15;;;;;;;21.30;65.29;99430.00;5049047;28;20027;-43
2023/11/10 13:36:08;;;;;;;11.57;1.90;;;;;;;21.29;65.19;99438.59;5049946;28;20040;-42
2023/11/10 13:38:39;;;;;;;10.85;1.88;;;;;;;21.26;65.57;99440.06;5044933;28;20569;-41
2023/11/10 13:41:05;;;;;;;4.80;1.92;;;;;;;21.25;65.21;99441.19;5051801;28;20111;-43
2023/11/10 13:43:31;;;;;;;8.52;1.95;;;;;;;21.22;65.50;99444.63;5041638;28;20180;-43
2023/11/10 13:45:57;;;;;;;4.50;1.70;;;;;;;21.20;65.29;99454.34;5045956;28;20078;-42
2023/11/10 13:48:23;;;;;;;7.60;1.70;;;;;;;21.17;65.21;99458.59;5041516;28;20493;-40
2023/11/10 13:50:50;;;;;;;4.75;1.77;;;;;;;21.15;65.08;99460.84;5059548;28;20067;-40
2023/11/10 13:53:15;;;;;;;3.83;1.60;;;;;;;21.13;65.38;99463.16;5035320;28;20447;-40
2023/11/10 13:55:43;;;;;;;4.05;1.70;;;;;;;21.09;65.56;99468.50;5062266;28;20472;-40
2023/11/10 13:58:09;;;;;;;4.63;1.60;;;;;;;21.05;65.28;99464.78;5055898;28;20032;-40
2023/11/10 14:00:34;;;;;;;4.00;1.70;;;;;;;21.01;65.34;99458.34;5049482;28;20025;-40
2023/11/10 14:02:59;;;;;;;6.00;1.48;;;;;;;20.98;65.71;99462.56;5044362;28;20333;-41
2023/11/10 14:05:25;;;;;;;4.82;1.60;;;;;;;20.96;65.46;99469.53;5046525;28;20553;-40
2023/11/10 14:07:50;;;;;;;3.35;1.70;;;;;;;20.93;65.82;99462.75;5039697;28;20082;-41
2023/11/10 14:10:16;;;;;;;4.32;1.70;;;;;;;20.91;66.01;99462.25;5034705;28;20534;-41
2023/11/10 14:12:43;;;;;;;7.63;2.13;;;;;;;20.89;65.66;99467.28;5037593;28;20051;-41
2023/11/10 14:15:09;;;;;;;5.22;1.92;;;;;;;20.84;65.61;99468.28;5041535;28;20024;-41
2023/11/10 14:17:34;;;;;;;4.00;1.60;;;;;;;20.82;65.96;99469.72;5039045;28;20405;-41
2023/11/10 14:20:00;;;;;;;5.95;1.70;;;;;;;20.79;66.07;99468.44;5041298;28;20040;-41
2023/11/10 14:22:27;;;;;;;5.78;1.70;;;;;;;20.76;66.11;99474.63;5037351;28;20030;-41
2023/11/10 14:24:56;;;;;;;27.30;2.63;;;;;;;20.75;66.04;99469.44;5040940;28;20025;-39
2023/11/10 14:27:22;;;;;;;8.20;2.65;;;;;;;20.77;67.11;99473.50;5037325;28;20012;-39
2023/11/10 14:29:49;;;;;;;10.63;2.38;;;;;;;20.84;67.18;99478.47;5035225;28;20517;-42
2023/11/10 14:32:15;;;;;;;6.82;2.28;;;;;;;20.87;67.17;99475.06;5041144;28;20434;-39
2023/11/10 14:34:42;;;;;;;6.85;2.10;;;;;;;20.91;67.48;99480.75;5045779;28;20029;-39
2023/11/10 14:37:10;;;;;;;92.50;5.60;;;;;;;20.92;67.48;99483.16;5045807;28;20580;-40
2023/11/10 14:39:35;;;;;;;9.88;2.20;;;;;;;20.97;67.31;99482.16;5036221;28;20505;-41
2023/11/10 14:42:05;;;;;;;7.05;2.20;;;;;;;20.99;67.39;99477.94;5040587;28;20044;-41
2023/11/10 14:44:32;;;;;;;7.97;1.92;;;;;;;21.05;67.48;99492.31;5043359;28;20486;-41
2023/11/10 14:46:57;;;;;;;7.75;2.20;;;;;;;21.08;67.10;99490.84;5045754;28;20029;-39
2023/11/10 14:49:23;;;;;;;7.57;2.33;;;;;;;21.09;67.33;99493.31;5050812;28;20032;-40
2023/11/10 14:52:05;;;;;;;10.23;2.65;;;;;;;21.11;67.33;99496.50;5035319;28;20124;-42
2023/11/10 14:54:33;;;;;;;4.78;1.83;;;;;;;21.14;67.14;99504.13;5054039;28;20053;-40
2023/11/10 14:56:59;;;;;;;4.18;1.85;;;;;;;21.14;67.50;99503.34;5047415;28;20063;-38
2023/11/10 14:59:24;;;;;;;6.50;1.88;;;;;;;21.18;67.41;99515.31;5039836;28;20072;-40
2023/11/10 15:01:51;;;;;;;7.13;1.83;;;;;;;21.18;67.18;99523.56;5035272;28;20119;-37
2023/11/10 15:04:20;;;;;;;4.65;1.55;;;;;;;21.16;66.72;99525.84;5042803;28;20617;-39
2023/11/10 15:06:46;;;;;;;4.63;1.75;;;;;;;21.17;67.17;99536.50;5044264;28;20498;-40
2023/11/10 15:09:12;;;;;;;11.82;1.90;;;;;;;21.16;67.01;99529.41;5039521;28;20028;-40
2023/11/10 15:11:38;;;;;;;4.95;1.55;;;;;;;21.15;67.02;99536.06;5062593;28;20028;-39
2023/11/10 15:14:04;;;;;;;6.07;1.63;;;;;;;21.15;66.96;99540.75;5034751;28;20115;-40
2023/11/10 15:16:30;;;;;;;4.55;1.90;;;;;;;21.11;67.06;99543.34;5063371;28;20090;-41
2023/11/10 15:18:55;;;;;;;9.13;1.85;;;;;;;21.09;66.90;99545.66;5051376;28;20021;-41
2023/11/10 15:21:21;;;;;;;4.25;1.85;;;;;;;21.07;66.62;99545.16;5052555;28;20035;-42
2023/11/10 15:23:47;;;;;;;4.75;1.83;;;;;;;21.04;66.84;99539.50;5046721;28;20037;-43
2023/11/10 15:26:12;;;;;;;3.97;1.50;;;;;;;20.98;66.50;99545.19;5047674;28;20494;-41
2023/11/10 15:28:38;;;;;;;7.30;1.80;;;;;;;20.93;66.51;99537.09;5040790;28;20043;-42
2023/11/10 15:31:09;;;;;;;5.85;2.00;;;;;;;20.95;67.19;99531.25;5046326;28;20075;-38
2023/11/10 15:33:35;;;;;;;20.17;2.00;;;;;;;20.98;66.90;99539.69;5048051;28;20642;-39
2023/11/10 15:36:03;;;;;;;19.60;2.78;;;;;;;21.01;66.75;99535.44;5052812;28;20051;-47
2023/11/10 15:38:30;;;;;;;4.20;1.83;;;;;;;21.07;66.46;99525.06;5043120;28;20393;-40
2023/11/10 15:40:56;;;;;;;4.53;1.83;;;;;;;21.11;65.91;99526.03;5048059;28;20103;-39
2023/11/10 15:43:21;;;;;;;6.05;1.80;;;;;;;21.14;65.76;99534.44;5048811;28;20024;-40
2023/11/10 15:45:48;;;;;;;2.80;1.70;;;;;;;21.17;65.55;99536.50;5052027;28;20032;-46
2023/11/10 15:48:13;;;;;;;4.43;1.95;;;;;;;21.20;65.62;99546.09;5046680;28;20068;-47
2023/11/10 15:50:39;;;;;;;4.15;2.00;;;;;;;21.23;65.54;99544.63;5036203;28;20063;-43
2023/11/10 15:53:04;;;;;;;3.60;1.55;;;;;;;21.25;65.32;99550.59;5041597;28;20032;-43
2023/11/10 15:55:30;;;;;;;4.43;1.60;;;;;;;21.26;65.52;99560.47;5053272;28;20048;-42
2023/11/10 15:57:56;;;;;;;5.50;1.67;;;;;;;21.27;66.08;99559.34;5046354;28;20021;-42
2023/11/10 16:00:21;;;;;;;6.72;1.88;;;;;;;21.27;66.09;99564.84;5054233;28;20388;-43
2023/11/10 16:02:47;;;;;;;2.88;1.60;;;;;;;21.30;65.30;99576.03;5048001;28;20033;-41
2023/11/10 16:05:13;;;;;;;3.75;1.65;;;;;;;21.30;65.74;99578.78;5049756;28;20029;-43
2023/11/10 16:07:38;;;;;;;6.05;1.75;;;;;;;21.30;66.05;99589.81;5046747;28;20531;-51
2023/11/10 16:10:06;;;;;;;3.42;1.60;;;;;;;21.31;66.13;99593.34;5039896;28;20121;-40
2023/11/10 16:12:32;;;;;;;3.78;1.60;;;;;;;21.32;65.91;99601.31;5039836;28;20033;-41
2023/11/10 16:14:57;;;;;;;3.72;1.70;;;;;;;21.30;66.00;99603.59;5046462;28;20029;-41
2023/11/10 16:17:23;;;;;;;3.22;1.40;;;;;;;21.30;65.64;99603.59;5045442;28;20105;-41
2023/11/10 16:19:48;;;;;;;50.25;3.28;;;;;;;21.34;65.20;99606.50;5056033;28;20040;-39
2023/11/10 16:22:14;;;;;;;43.75;3.33;;;;;;;21.36;64.96;99615.25;5052924;28;20112;-41
2023/11/10 16:24:39;;;;;;;12.98;1.80;;;;;;;21.38;64.80;99621.22;5045072;28;20401;-42
2023/11/10 16:27:04;;;;;;;2.58;1.50;;;;;;;21.44;64.68;99625.41;5046266;28;20071;-47
2023/11/10 16:29:30;;;;;;;5.90;1.83;;;;;;;21.53;64.97;99625.38;5037010;28;20033;-44
2023/11/10 16:31:56;;;;;;;3.75;1.60;;;;;;;21.62;64.85;99631.72;5035343;28;20019;-45
2023/11/10 16:34:22;;;;;;;4.47;1.40;;;;;;;21.75;64.72;99634.56;5034850;28;20025;-39
2023/11/10 16:36:47;;;;;;;4.97;1.40;;;;;;;21.86;64.31;99630.28;5034770;28;20059;-41
2023/11/10 16:39:13;;;;;;;4.43;1.33;;;;;;;22.01;64.35;99642.75;5037934;28;20551;-41
2023/11/10 16:41:44;;;;;;;82.20;4.97;;;;;;;22.12;63.90;99643.97;5039377;28;20520;-44
2023/11/10 16:44:10;;;;;;;6.25;1.48;;;;;;;22.23;63.98;99646.31;5033111;28;20029;-45
2023/11/10 16:46:35;;;;;;;7.45;1.60;;;;;;;22.35;63.86;99657.44;5059252;28;21459;-49
2023/11/10 16:49:01;;;;;;;67.32;4.82;;;;;;;22.46;63.11;99652.38;5050996;28;20119;-41
2023/11/10 16:51:26;;;;;;;5.22;1.50;;;;;;;22.56;63.32;99663.03;5056231;28;20024;-41
2023/11/10 16:53:51;;;;;;;8.30;1.80;;;;;;;22.65;63.09;99659.38;5038060;28;20036;-41
2023/11/10 16:56:17;;;;;;;2.92;1.48;;;;;;;22.76;62.88;99661.41;5048833;28;20370;-40
2023/11/10 16:58:43;;;;;;;3.95;1.42;;;;;;;22.83;62.76;99660.06;5038735;28;20032;-42
2023/11/10 17:01:09;;;;;;;7.63;1.65;;;;;;;22.87;62.46;99664.56;5049122;28;20017;-39
2023/11/10 17:03:38;;;;;;;6.18;1.58;;;;;;;22.91;62.27;99659.97;5045311;28;20112;-42
2023/11/10 17:06:04;;;;;;;4.38;1.48;;;;;;;22.94;62.42;99655.72;5037377;28;20513;-39
2023/11/10 17:08:29;;;;;;;6.20;1.50;;;;;;;22.94;61.96;99664.00;5036142;28;20024;-38
2023/11/10 17:10:55;;;;;;;3.60;1.50;;;;;;;22.94;61.72;99666.78;5045859;28;20036;-44
2023/11/10 17:13:20;;;;;;;3.80;1.55;;;;;;;22.91;62.02;99664.69;5047175;28;20060;-43
2023/11/10 17:15:48;;;;;;;234.25;14.30;;;;;;;22.83;61.84;99647.06;5042089;28;20029;-44
2023/11/10 17:18:14;;;;;;;16.05;2.15;;;;;;;22.78;62.32;99651.97;5040782;28;20576;-41
2023/11/10 17:20:39;;;;;;;10.90;2.05;;;;;;;22.72;62.20;99654.13;5029682;28;20107;-40
2023/11/10 17:23:05;;;;;;;12.52;1.90;;;;;;;22.61;62.14;99653.72;5031539;28;20082;-40
2023/11/10 17:25:30;;;;;;;12.10;2.00;;;;;;;22.54;62.09;99656.25;5042158;28;20017;-40
2023/11/10 17:27:56;;;;;;;7.82;2.20;;;;;;;22.47;62.16;99648.47;5045265;28;20024;-41
2023/11/10 17:30:21;;;;;;;5.13;1.90;;;;;;;22.41;61.90;99655.34;5047425;28;20539;-40
2023/11/10 17:32:48;;;;;;;6.50;2.20;;;;;;;22.35;61.92;99649.16;5046706;28;20536;-40
2023/11/10 17:35:14;;;;;;;5.22;1.90;;;;;;;22.28;62.16;99652.47;5034258;28;20409;-39
2023/11/10 17:37:39;;;;;;;3.65;1.80;;;;;;;22.21;62.11;99652.19;5040242;28;20017;-39
2023/11/10 17:40:06;;;;;;;4.03;1.92;;;;;;;22.16;62.63;99655.16;5029902;28;20135;-40
2023/11/10 17:42:35;;;;;;;6.05;2.00;;;;;;;22.10;62.38;99662.00;5044988;28;20071;-39
2023/11/10 17:45:02;;;;;;;3.70;2.10;;;;;;;22.03;62.30;99662.50;5034731;28;20571;-40
2023/11/10 17:47:28;;;;;;;2.75;1.80;;;;;;;21.96;62.93;99656.69;5028569;28;20164;-39
2023/11/10 17:49:54;;;;;;;5.25;1.92;;;;;;;21.91;62.83;99651.38;5031536;28;20407;-40
2023/11/10 17:52:20;;;;;;;5.25;2.10;;;;;;;21.85;63.22;99648.00;5028154;28;20026;-39
2023/11/10 17:54:46;;;;;;;5.47;1.92;;;;;;;21.80;63.21;99654.53;5038300;28;20045;-39
2023/11/10 17:57:11;;;;;;;4.25;2.00;;;;;;;21.75;63.44;99657.47;5039635;28;20086;-39
2023/11/10 17:59:36;;;;;;;4.93;2.03;;;;;;;21.71;63.16;99659.25;5038196;28;20163;-40
2023/11/10 18:02:02;;;;;;;2.90;1.80;;;;;;;21.68;63.14;99659.09;5042498;28;20646;-39
2023/11/10 18:04:27;;;;;;;2.90;1.92;;;;;;;21.63;63.58;99660.09;5037161;28;20488;-40
2023/11/10 18:06:53;;;;;;;2.72;1.98;;;;;;;21.57;63.44;99666.91;5042980;28;20351;-39
2023/11/10 18:09:19;;;;;;;4.70;2.20;;;;;;;21.55;63.87;99669.19;5037887;28;20033;-40
2023/11/10 18:11:44;;;;;;;3.33;2.05;;;;;;;21.54;63.49;99673.06;5042787;28;20052;-39
2023/11/10 18:14:09;;;;;;;2.95;2.05;;;;;;;21.52;63.79;99673.41;5045125;28;20247;-39
2023/11/10 18:16:35;;;;;;;3.47;2.08;;;;;;;21.52;63.28;99672.59;5044564;28;20021;-38
2023/11/10 18:19:02;;;;;;;3.47;2.25;;;;;;;21.54;63.44;99670.31;5039947;28;20044;-39
2023/11/10 18:21:27;;;;;;;9.38;2.28;;;;;;;21.57;63.76;99666.91;5039239;28;20074;-39
2023/11/10 18:23:53;;;;;;;3.70;2.40;;;;;;;21.61;63.79;99668.69;5031216;28;20451;-39
2023/11/10 18:26:20;;;;;;;6.32;2.58;;;;;;;21.67;63.46;99674.84;5038798;28;20255;-39
2023/11/10 18:28:45;;;;;;;4.57;2.70;;;;;;;21.73;63.72;99672.69;5052500;28;20044;-43
2023/11/10 18:31:11;;;;;;;9.25;3.53;;;;;;;21.78;63.72;99673.34;5045324;28;20024;-44
2023/11/10 18:33:36;;;;;;;5.68;2.95;;;;;;;21.84;63.44;99673.16;5042881;28;20075;-44
2023/11/10 18:36:02;;;;;;;6.65;3.38;;;;;;;21.88;63.25;99671.38;5044327;28;20063;-45
2023/11/10 18:38:28;;;;;;;5.47;3.22;;;;;;;21.89;63.15;99678.50;5037731;28;20061;-45
2023/11/10 18:40:53;;;;;;;6.45;3.30;;;;;;;21.89;63.34;99675.75;5048344;28;20091;-45
2023/11/10 18:43:19;;;;;;;7.93;3.78;;;;;;;21.87;63.67;99673.28;5035858;28;20025;-43
2023/11/10 18:45:47;;;;;;;5.47;3.75;;;;;;;21.87;63.58;99680.78;5033204;28;20025;-44
2023/11/10 18:48:12;;;;;;;6.00;3.50;;;;;;;21.83;63.59;99683.38;5034604;28;20029;-44
2023/11/10 18:50:38;;;;;;;6.47;3.63;;;;;;;21.79;63.73;99687.94;5035715;28;20025;-44
2023/11/10 18:53:04;;;;;;;5.85;3.65;;;;;;;21.75;63.46;99690.56;5036587;28;20398;-39
2023/11/10 18:55:30;;;;;;;6.00;3.22;;;;;;;21.71;63.54;99692.34;5042122;28;20080;-39
2023/11/10 18:57:56;;;;;;;6.35;3.42;;;;;;;21.69;63.62;99693.81;5041887;28;20118;-40
2023/11/10 19:00:21;;;;;;;7.25;3.78;;;;;;;21.64;63.99;99687.34;5040035;28;20591;-39
2023/11/10 19:02:46;;;;;;;8.27;4.00;;;;;;;21.63;64.04;99684.91;5036450;28;20025;-40
2023/11/10 19:05:13;;;;;;;6.70;4.07;;;;;;;21.60;63.90;99691.88;5034425;28;20034;-40
2023/11/10 19:07:40;;;;;;;5.72;3.70;;;;;;;21.58;63.80;99691.41;5054801;28;20021;-40
2023/11/10 19:10:08;;;;;;;4.75;3.17;;;;;;;21.55;63.94;99697.53;5051676;28;20036;-40
2023/11/10 19:12:34;;;;;;;7.28;3.90;;;;;;;21.54;64.04;99701.44;5038472;28;20017;-40
2023/11/10 19:14:59;;;;;;;8.80;3.65;;;;;;;21.51;63.72;99696.59;5061784;28;20032;-40
2023/11/10 19:17:25;;;;;;;5.53;3.50;;;;;;;21.48;64.14;99698.06;5058512;28;20028;-40
2023/11/10 19:19:51;;;;;;;6.93;3.70;;;;;;;21.45;63.94;99706.97;5065650;28;20528;-40
2023/11/10 19:22:16;;;;;;;8.57;3.95;;;;;;;21.42;64.04;99710.41;5057260;28;20045;-40
2023/11/10 19:24:42;;;;;;;6.95;4.03;;;;;;;21.40;63.89;99709.09;5055443;28;20081;-40
2023/11/10 19:27:07;;;;;;;6.18;3.50;;;;;;;21.37;64.39;99718.03;5046924;28;20480;-40
2023/11/10 19:29:32;;;;;;;5.25;3.25;;;;;;;21.32;63.94;99714.31;5052657;28;20056;-40
2023/11/10 19:31:58;;;;;;;5.68;3.22;;;;;;;21.29;64.46;99723.22;5046971;28;20108;-40
2023/11/10 19:34:24;;;;;;;7.57;3.63;;;;;;;21.28;64.42;99720.78;5035176;28;20112;-40
2023/11/10 19:36:52;;;;;;;15.00;4.22;;;;;;;21.27;64.33;99719.97;5054222;28;20499;-41
2023/11/10 19:39:18;;;;;;;11.20;3.63;;;;;;;21.26;64.68;99717.53;5045425;28;20715;-40
2023/11/10 19:41:44;;;;;;;7.10;3.72;;;;;;;21.26;64.38;99720.28;5048171;28;20020;-40
2023/11/10 19:44:09;;;;;;;10.50;3.38;;;;;;;21.26;64.67;99712.84;5043722;28;20099;-40
2023/11/10 19:46:41;;;;;;;9.95;3.25;;;;;;;21.27;64.73;99732.94;5051185;28;20027;-41
2023/11/10 19:49:06;;;;;;;11.73;3.55;;;;;;;21.29;64.26;99734.22;5037211;28;20096;-40
2023/11/10 19:51:32;;;;;;;6.20;3.10;;;;;;;21.31;64.44;99734.72;5045661;28;20536;-40
2023/11/10 19:53:57;;;;;;;4.68;2.92;;;;;;;21.33;64.49;99740.69;5041239;28;20024;-40
2023/11/10 19:56:23;;;;;;;5.97;3.15;;;;;;;21.39;64.44;99760.66;5055035;28;20056;-40
2023/11/10 19:58:49;;;;;;;3.92;2.83;;;;;;;21.43;64.05;99749.78;5059176;28;20069;-40
2023/11/10 20:01:15;;;;;;;6.25;3.15;;;;;;;21.47;64.25;99756.25;5051849;28;20028;-39
2023/11/10 20:03:41;;;;;;;7.00;3.25;;;;;;;21.51;64.20;99757.25;5053744;28;20036;-40
2023/11/10 20:06:06;;;;;;;7.10;3.22;;;;;;;21.55;63.82;99762.91;5043396;28;20028;-39
2023/11/10 20:08:34;;;;;;;3.95;2.90;;;;;;;21.58;63.87;99763.09;5054382;28;20549;-39
2023/11/10 20:11:00;;;;;;;6.70;3.00;;;;;;;21.60;64.10;99766.31;5053959;28;20484;-41
2023/11/10 20:13:27;;;;;;;5.80;3.10;;;;;;;21.63;64.00;99765.69;5047188;28;20029;-41
2023/11/10 20:15:52;;;;;;;5.07;3.13;;;;;;;21.64;63.77;99764.53;5059144;28;20026;-40
2023/11/10 20:18:18;;;;;;;5.15;3.10;;;;;;;21.66;63.86;99764.22;5054226;28;20499;-40
2023/11/10 20:20:43;;;;;;;4.53;2.80;;;;;;;21.65;64.05;99768.09;5049457;28;20032;-40
2023/11/10 20:23:09;;;;;;;6.13;2.85;;;;;;;21.62;63.70;99769.56;5044383;28;20036;-40
2023/11/10 20:25:37;;;;;;;5.07;3.22;;;;;;;21.60;64.05;99777.34;5061668;28;20050;-40
2023/11/10 20:28:06;;;;;;;4.50;2.58;;;;;;;21.56;64.00;99776.38;5048588;28;20059;-40
2023/11/10 20:30:31;;;;;;;7.22;3.00;;;;;;;21.52;63.80;99778.16;5037662;28;20059;-40
2023/11/10 20:33:00;;;;;;;4.10;2.97;;;;;;;21.49;64.17;99795.34;5041031;28;20053;-42
2023/11/10 20:35:28;;;;;;;4.82;3.00;;;;;;;21.46;64.10;99804.28;5041943;28;20028;-39
2023/11/10 20:37:54;;;;;;;4.75;2.80;;;;;;;21.41;64.00;99802.47;5057223;28;20055;-39
2023/11/10 20:40:19;;;;;;;4.63;2.85;;;;;;;21.38;64.16;99811.38;5055762;28;20430;-40
2023/11/10 20:42:47;;;;;;;4.60;2.90;;;;;;;21.33;64.25;99826.13;5051831;28;20119;-40
2023/11/10 20:45:14;;;;;;;5.50;3.25;;;;;;;21.29;64.30;99825.19;5054384;28;20123;-39
2023/11/10 20:47:40;;;;;;;4.18;3.40;;;;;;;21.26;64.22;99825.84;5048088;28;20028;-40
2023/11/10 20:50:06;;;;;;;3.83;2.97;;;;;;;21.25;64.26;99831.66;5045022;28;20554;-40
2023/11/10 20:52:32;;;;;;;4.72;3.20;;;;;;;21.24;64.33;99827.25;5044373;28;20419;-41
2023/11/10 20:54:57;;;;;;;8.52;4.53;;;;;;;21.22;64.12;99835.06;5049500;28;20037;-40
2023/11/10 20:57:23;;;;;;;4.82;3.45;;;;;;;21.21;64.64;99831.47;5042503;28;20029;-40
2023/11/10 20:59:49;;;;;;;5.78;3.50;;;;;;;21.19;64.55;99846.72;5045383;28;20518;-40
2023/11/10 21:02:14;;;;;;;4.90;3.25;;;;;;;21.16;64.17;99835.22;5054802;28;20052;-40
2023/11/10 21:04:40;;;;;;;4.57;3.10;;;;;;;21.14;64.39;99834.72;5061094;28;20391;-40
2023/11/10 21:07:05;;;;;;;3.83;3.13;;;;;;;21.12;64.39;99830.69;5044463;28;20440;-40
2023/11/10 21:09:31;;;;;;;5.45;3.42;;;;;;;21.10;64.56;99841.19;5043696;28;20037;-39
2023/11/10 21:11:56;;;;;;;4.13;3.15;;;;;;;21.09;64.19;99837.66;5035481;28;20041;-40
2023/11/10 21:14:21;;;;;;;4.28;3.13;;;;;;;21.09;64.17;99845.09;5048514;28;20074;-40
2023/11/10 21:16:47;;;;;;;4.20;2.90;;;;;;;21.11;64.56;99845.59;5052556;28;20046;-40
2023/11/10 21:19:12;;;;;;;4.18;3.05;;;;;;;21.12;64.44;99849.97;5049888;28;20105;-40
2023/11/10 21:21:38;;;;;;;3.55;3.03;;;;;;;21.12;64.13;99853.50;5046429;28;20029;-40
2023/11/10 21:24:04;;;;;;;3.17;2.60;;;;;;;21.13;64.26;99852.38;5045941;28;20029;-40
2023/11/10 21:26:30;;;;;;;4.07;2.67;;;;;;;21.16;64.17;99857.28;5034774;28;20104;-40
2023/11/10 21:28:55;;;;;;;3.47;2.67;;;;;;;21.19;64.33;99854.97;5047394;28;20016;-40
2023/11/10 21:31:20;;;;;;;3.05;2.65;;;;;;;21.22;64.09;99862.63;5038048;28;20024;-39
2023/11/10 21:33:46;;;;;;;3.75;2.60;;;;;;;21.27;63.84;99868.78;5044689;28;20037;-40
2023/11/10 21:36:12;;;;;;;3.65;2.67;;;;;;;21.31;63.84;99867.00;5040942;28;20037;-40
2023/11/10 21:38:37;;;;;;;3.78;2.58;;;;;;;21.39;63.75;99870.91;5043652;28;20395;-41
2023/11/10 21:41:03;;;;;;;3.75;2.58;;;;;;;21.45;63.95;99866.84;5036926;28;20017;-41
2023/11/10 21:43:29;;;;;;;4.35;2.50;;;;;;;21.52;63.71;99871.88;5057531;28;20025;-41
2023/11/10 21:45:54;;;;;;;3.13;2.38;;;;;;;21.57;63.70;99871.75;5033358;28;20018;-40
2023/11/10 21:48:20;;;;;;;3.92;2.58;;;;;;;21.61;63.47;99878.22;5036180;28;20475;-40
2023/11/10 21:50:47;;;;;;;3.15;2.22;;;;;;;21.63;63.56;99875.97;5035120;28;20025;-40
2023/11/10 21:53:12;;;;;;;3.30;2.00;;;;;;;21.67;63.29;99880.81;5029548;28;20043;-39
2023/11/10 21:55:39;;;;;;;4.95;2.33;;;;;;;21.65;63.25;99875.63;5061704;28;20044;-40
2023/11/10 21:58:05;;;;;;;6.38;2.25;;;;;;;21.62;63.43;99882.59;5053389;28;20078;-41
2023/11/10 22:00:31;;;;;;;2.90;2.05;;;;;;;21.58;63.48;99884.41;5053844;28;20535;-40
2023/11/10 22:02:58;;;;;;;2.95;2.00;;;;;;;21.54;63.46;99885.34;5047366;28;20494;-40
2023/11/10 22:05:23;;;;;;;2.65;1.90;;;;;;;21.48;63.35;99885.50;5048025;28;20017;-40
2023/11/10 22:07:49;;;;;;;3.30;2.05;;;;;;;21.44;63.32;99891.97;5049805;28;20230;-39
2023/11/10 22:10:15;;;;;;;4.05;2.38;;;;;;;21.38;63.63;99899.59;5036478;28;20043;-39
2023/11/10 22:12:41;;;;;;;3.05;1.90;;;;;;;21.34;63.47;99895.88;5040225;28;20444;-40
2023/11/10 22:15:10;;;;;;;3.40;1.95;;;;;;;21.29;63.50;99896.81;5040752;28;20026;-40
2023/11/10 22:17:36;;;;;;;2.65;1.73;;;;;;;21.26;63.80;99891.97;5051685;28;20308;-40
2023/11/10 22:20:07;;;;;;;2.30;1.70;;;;;;;21.25;63.49;99900.53;5059725;28;20515;-40
2023/11/10 22:22:34;;;;;;;1.73;1.63;;;;;;;21.22;63.97;99903.94;5046392;28;20039;-41
2023/11/10 22:24:59;;;;;;;2.13;1.70;;;;;;;21.19;63.89;99913.69;5036396;28;20024;-39