Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:53;;;;;;;2.83;1.55;;;;;;;;;;5136130;27;20398;-65
2023/04/06 00:03:19;;;;;;;2.40;1.63;;;;;;;;;;5136101;27;20100;-65
2023/04/06 00:05:45;;;;;;;3.92;1.63;;;;;;;;;;5135674;27;20046;-65
2023/04/06 00:08:11;;;;;;;6.22;2.25;;;;;;;;;;5136030;27;20039;-66
2023/04/06 00:10:37;;;;;;;5.05;2.22;;;3.10;99.90;;;;;;5135928;27;20455;-65
2023/04/06 00:13:02;;;;;;;2.28;1.70;;;3.20;99.90;;;;;;5134890;27;20039;-65
2023/04/06 00:15:28;;;;;;;3.75;1.92;;;3.10;99.90;;;;;;5135859;27;20435;-66
2023/04/06 00:17:54;;;;;;;3.25;2.00;;;;;;;;;;5135840;27;20099;-65
2023/04/06 00:20:20;;;;;;;3.97;2.47;;;;;;;;;;5135185;27;20426;-66
2023/04/06 00:22:46;;;;;;;2.00;1.52;;;;;;;;;;5135709;27;20042;-66
2023/04/06 00:25:12;;;;;;;5.35;2.00;;;3.10;99.90;;;;;;5116922;27;20305;-65
2023/04/06 00:27:38;;;;;;;3.53;1.95;;;2.90;99.90;;;;;;5135615;27;20071;-65
2023/04/06 00:30:05;;;;;;;3.55;2.53;;;3.10;1.00;;;;;;5135254;27;20043;-65
2023/04/06 00:32:31;;;;;;;2.60;1.98;;;;;;;;;;5135489;27;20501;-65
2023/04/06 00:34:57;;;;;;;4.70;2.10;;;;;;;;;;5135484;27;20038;-65
2023/04/06 00:37:23;;;;;;;3.75;2.15;;;;;;;;;;5135352;27;20099;-65
2023/04/06 00:39:51;;;;;;;4.53;2.33;;;;;;;;;;5116598;27;20043;-66
2023/04/06 00:42:18;;;;;;;4.28;2.28;;;;;;;;;;5116942;27;20031;-65
2023/04/06 00:44:44;;;;;;;2.53;1.88;;;;;;;;;;5134928;27;20035;-65
2023/04/06 00:47:10;;;;;;;2.42;1.73;;;;;;;;;;5135291;27;20088;-65
2023/04/06 00:49:36;;;;;;;2.85;2.15;;;;;;;;;;5135208;27;20043;-65
2023/04/06 00:52:02;;;;;;;3.08;2.20;;;;;;;;;;5135155;27;20423;-65
2023/04/06 00:54:29;;;;;;;4.25;2.30;;;;;;;;;;5135089;27;20046;-65
2023/04/06 00:56:56;;;;;;;2.20;1.67;;;;;;;;;;5134991;27;20042;-65
2023/04/06 00:59:22;;;;;;;3.47;2.10;;;;;;;;;;5134864;27;20035;-66
2023/04/06 01:01:48;;;;;;;3.15;1.90;;;;;;;;;;5134904;27;20062;-65
2023/04/06 01:04:15;;;;;;;4.07;1.60;;;;;;;;;;5134834;27;20039;-66
2023/04/06 01:06:41;;;;;;;2.80;2.08;;;;;;;;;;5134538;27;20050;-65
2023/04/06 01:09:07;;;;;;;3.60;1.80;;;;;;;;;;5134828;27;20046;-65
2023/04/06 01:11:32;;;;;;;3.17;2.00;;;;;;;;;;5134726;27;20482;-65
2023/04/06 01:13:58;;;;;;;3.65;1.83;;;;;;;;;;5134767;27;20043;-65
2023/04/06 01:16:24;;;;;;;4.40;2.03;;;2.70;99.90;;;;;;5116256;27;20134;-65
2023/04/06 01:18:50;;;;;;;3.80;2.50;;;2.50;99.90;;;;;;5134382;27;20089;-65
2023/04/06 01:21:16;;;;;;;6.60;2.42;;;2.30;99.90;;;;;;5115823;27;20047;-66
2023/04/06 01:23:44;;;;;;;2.03;1.52;;;2.40;99.90;;;;;;5134545;27;20407;-67
2023/04/06 01:26:10;;;;;;;2.70;2.15;;;2.40;99.90;;;;;;5115943;27;20041;-67
2023/04/06 01:28:37;;;;;;;3.38;1.92;;;3.50;99.90;;;;;;5115800;27;20118;-65
2023/04/06 01:31:03;;;;;;;3.80;2.03;;;1.90;1.00;;;;;;5134448;27;20043;-65
2023/04/06 01:33:29;;;;;;;4.68;2.08;;;2.10;1.00;;;;;;5134387;27;20050;-65
2023/04/06 01:35:54;;;;;;;4.65;2.22;;;2.10;1.00;;;;;;5115619;27;20490;-65
2023/04/06 01:38:20;;;;;;;4.18;1.98;;;2.10;1.00;;;;;;5134362;27;20042;-65
2023/04/06 01:40:46;;;;;;;3.80;2.30;;;2.70;1.00;;;;;;5115695;27;20042;-65
2023/04/06 01:43:12;;;;;;;4.10;2.22;;;2.00;60.20;;;;;;5115991;27;20235;-65
2023/04/06 01:45:37;;;;;;;4.07;2.47;;;2.00;18.00;;;;;;5134224;27;20451;-65
2023/04/06 01:48:03;;;;;;;5.00;2.25;;;1.90;54.30;;;;;;5133866;27;20035;-65
2023/04/06 01:50:28;;;;;;;3.50;2.25;;;1.90;99.90;;;;;;5133881;27;20125;-65
2023/04/06 01:52:54;;;;;;;3.20;2.20;;;1.90;99.90;;;;;;5115438;28;20047;-65
2023/04/06 01:55:20;;;;;;;3.78;2.17;;;1.80;99.90;;;;;;5115631;28;20115;-65
2023/04/06 01:57:46;;;;;;;6.00;2.25;;;1.80;99.90;;;;;;5134069;27;20478;-65
2023/04/06 02:00:12;;;;;;;3.20;1.83;;;1.80;99.90;;;;;;5133978;27;20042;-65
2023/04/06 02:02:38;;;;;;;3.17;2.20;;;1.70;1.00;;;;;;5134089;27;20055;-65
2023/04/06 02:05:03;;;;;;;4.75;2.35;;;2.90;1.00;;;;;;5134043;28;20073;-65
2023/04/06 02:07:29;;;;;;;3.47;2.20;;;1.70;1.00;;;;;;5133938;28;20474;-65
2023/04/06 02:09:55;;;;;;;7.03;2.38;;;1.70;99.90;;;;;;5133920;28;20039;-65
2023/04/06 02:12:21;;;;;;;4.13;2.45;;;1.70;99.90;;;;;;5133555;28;20039;-65
2023/04/06 02:14:47;;;;;;;5.28;2.80;;;1.60;99.90;;;;;;5133894;28;20046;-65
2023/04/06 02:17:12;;;;;;;7.07;2.17;;;1.90;99.90;;;;;;5133814;28;20085;-65
2023/04/06 02:19:38;;;;;;;2.30;1.80;;;1.80;99.90;;;;;;5133532;28;20078;-65
2023/04/06 02:22:03;;;;;;;4.68;2.35;;;1.70;99.90;;;;;;5133775;28;20046;-65
2023/04/06 02:24:29;;;;;;;3.08;2.10;;;1.60;99.90;;;;;;5115243;28;20508;-65
2023/04/06 02:26:55;;;;;;;1.98;1.65;;;1.90;99.90;;;;;;5133531;28;20156;-65
2023/04/06 02:29:21;;;;;;;3.53;2.10;;;1.80;99.90;;;;;;5115063;28;20479;-65
2023/04/06 02:31:46;;;;;;;3.63;1.95;;;1.60;99.90;;;;;;5133718;28;20039;-65
2023/04/06 02:34:17;;;;;;;4.22;2.05;;;1.80;99.90;;;;;;5133724;28;20122;-69
2023/04/06 02:36:44;;;;;;;4.85;3.03;;;1.80;1.00;;;;;;5116452;27;20043;-65
2023/04/06 02:39:10;;;;;;;5.97;2.47;;;;;;;;;;5119287;27;20043;-65
2023/04/06 02:41:36;;;;;;;6.00;2.40;;;1.60;99.90;;;;;;5118858;27;20039;-65
2023/04/06 02:44:02;;;;;;;3.88;2.13;;;1.60;93.10;;;;;;5137664;27;20042;-65
2023/04/06 02:46:28;;;;;;;5.47;2.35;;;1.60;95.60;;;;;;5137271;27;20375;-65
2023/04/06 02:48:53;;;;;;;3.28;2.05;;;1.50;92.00;;;;;;5137185;27;20067;-65
2023/04/06 02:51:19;;;;;;;4.28;2.65;;;1.60;87.30;;;;;;5137572;27;20046;-65
2023/04/06 02:53:44;;;;;;;3.50;2.28;;;1.50;91.50;;;;;;5137253;27;20042;-65
2023/04/06 02:56:10;;;;;;;5.72;2.45;;;1.50;88.20;;;;;;5137402;27;20118;-65
2023/04/06 02:58:36;;;;;;;3.15;2.05;;;1.50;99.90;;;;;;5137290;27;20042;-67
2023/04/06 03:01:02;;;;;;;3.63;1.90;;;1.50;91.10;;;;;;5119032;27;20110;-65
2023/04/06 03:03:28;;;;;;;5.18;2.50;;;1.90;76.10;;;;;;5137224;27;20046;-65
2023/04/06 03:05:56;;;;;;;2.58;1.77;;;1.50;84.90;;;;;;5137241;27;20031;-65
2023/04/06 03:08:21;;;;;;;4.10;2.08;;;2.20;65.30;;;;;;5118808;27;20043;-65
2023/04/06 03:10:47;;;;;;;3.78;2.42;;;1.50;94.50;;;;;;5118806;27;20039;-65
2023/04/06 03:13:12;;;;;;;4.05;2.15;;;1.50;81.10;;;;;;5137056;27;20207;-65
2023/04/06 03:15:38;;;;;;;5.45;2.55;;;1.50;92.30;;;;;;5137116;27;20140;-65
2023/04/06 03:18:03;;;;;;;5.65;2.83;;;1.50;88.50;;;;;;5136740;27;20043;-65
2023/04/06 03:20:29;;;;;;;4.55;2.45;;;1.50;53.40;;;;;;5136460;27;20047;-65
2023/04/06 03:22:55;;;;;;;5.00;2.17;;;1.50;37.70;;;;;;5136601;27;20114;-66
2023/04/06 03:25:21;;;;;;;3.85;1.80;;;1.40;84.70;;;;;;5136845;27;20043;-65
2023/04/06 03:27:46;;;;;;;5.72;2.97;;;1.40;71.40;;;;;;5118087;27;20039;-65
2023/04/06 03:30:12;;;;;;;2.97;1.90;;;1.40;99.90;;;;;;5136784;27;20047;-65
2023/04/06 03:32:38;;;;;;;2.88;2.20;;;1.40;99.90;;;;;;5136492;27;20035;-65
2023/04/06 03:35:04;;;;;;;6.43;2.80;;;1.40;99.90;;;;;;5136333;27;20031;-65
2023/04/06 03:37:30;;;;;;;3.78;2.72;;;1.40;99.90;;;;;;5136619;27;20035;-65
2023/04/06 03:39:55;;;;;;;5.38;2.50;;;1.40;99.90;;;;;;5117786;27;20107;-66
2023/04/06 03:42:21;;;;;;;5.32;3.08;;;1.30;99.90;;;;;;5136450;27;20038;-65
2023/04/06 03:44:46;;;;;;;3.92;2.50;;;1.30;99.90;;;;;;5136514;27;20475;-65
2023/04/06 03:47:12;;;;;;;3.03;2.28;;;1.30;99.90;;;;;;5136344;27;20043;-65
2023/04/06 03:49:38;;;;;;;9.25;2.88;;;1.20;99.90;;;;;;5136436;27;20046;-65
2023/04/06 03:52:03;;;;;;;6.07;2.80;;;1.20;99.90;;;;;;5136364;27;20035;-65
2023/04/06 03:54:29;;;;;;;3.70;2.53;;;1.20;99.90;;;;;;5136209;27;20039;-65
2023/04/06 03:56:55;;;;;;;4.57;2.88;;;1.20;99.90;;;;;;5117551;27;20035;-66
2023/04/06 03:59:20;;;;;;;3.92;2.75;;;1.10;99.90;;;;;;5117491;27;20035;-65
2023/04/06 04:01:46;;;;;;;6.00;3.00;;;1.10;99.90;;;;;;5135762;27;20571;-65
2023/04/06 04:04:11;;;;;;;5.35;3.08;;;1.10;99.90;;;;;;5136075;27;20065;-65
2023/04/06 04:06:37;;;;;;;3.30;2.80;;;1.10;99.90;;;;;;5100476;27;20098;-65
2023/04/06 04:09:03;;;;;;;4.93;2.97;;;1.00;99.90;;;;;;5135996;27;20027;-68
2023/04/06 04:11:28;;;;;;;5.13;2.72;;;1.00;99.90;;;;;;5117366;27;20122;-65
2023/04/06 04:13:54;;;;;;;4.47;2.60;;;1.00;99.90;;;;;;5135664;27;20156;-65
2023/04/06 04:16:19;;;;;;;4.15;2.45;;;1.00;99.90;;;;;;5135850;27;20037;-65
2023/04/06 04:18:47;;;;;;;4.93;2.47;;;1.00;99.90;;;;;;5135607;27;20078;-65
2023/04/06 04:21:12;;;;;;;4.38;2.25;;;1.00;99.90;;;;;;5135660;27;20082;-65
2023/04/06 04:23:38;;;;;;;3.65;2.72;;;1.00;99.90;;;;;;5135444;27;20454;-65
2023/04/06 04:26:04;;;;;;;6.38;2.85;;;0.90;99.90;;;;;;5135644;27;20079;-65
2023/04/06 04:28:29;;;;;;;3.60;2.72;;;1.00;99.90;;;;;;5135616;27;20046;-65
2023/04/06 04:30:55;;;;;;;6.18;3.00;;;0.90;99.90;;;;;;5135595;27;20494;-65
2023/04/06 04:33:20;;;;;;;8.02;3.20;;;0.90;99.90;;;;;;5116817;27;20051;-65
2023/04/06 04:35:46;;;;;;;4.05;3.03;;;0.90;1.00;;;;;;5135557;27;20041;-65
2023/04/06 04:38:12;;;;;;;6.05;2.70;;;0.90;1.00;;;;;;5135437;27;20039;-66
2023/04/06 04:40:37;;;;;;;4.35;2.55;;;0.90;1.00;;;;;;5135295;27;20039;-65
2023/04/06 04:43:03;;;;;;;4.63;2.92;;;0.90;99.90;;;;;;5135067;27;20390;-65
2023/04/06 04:45:28;;;;;;;6.40;2.90;;;0.90;99.90;;;;;;5135282;27;20088;-65
2023/04/06 04:47:54;;;;;;;6.68;3.10;;;0.90;1.00;;;;;;5135212;27;20045;-65
2023/04/06 04:50:20;;;;;;;5.25;3.05;;;0.80;81.30;;;;;;5116520;27;20111;-65
2023/04/06 04:52:45;;;;;;;4.22;2.67;;;0.80;99.90;;;;;;5134865;27;20039;-65
2023/04/06 04:55:11;;;;;;;4.97;3.00;;;0.80;92.70;;;;;;5134795;27;20473;-65
2023/04/06 04:57:36;;;;;;;6.72;3.30;;;0.80;1.00;;;;;;5135111;27;20034;-65
2023/04/06 05:00:02;;;;;;;6.55;3.28;;;0.80;99.90;;;;;;5116101;27;20126;-65
2023/04/06 05:02:28;;;;;;;4.07;2.50;;;0.80;1.00;;;;;;5116263;27;20039;-65
2023/04/06 05:04:54;;;;;;;5.78;3.13;;;0.90;99.90;;;;;;5134958;27;20039;-65
2023/04/06 05:07:20;;;;;;;5.78;3.35;;;0.90;32.80;;;;;;5116322;27;20070;-65
2023/04/06 05:09:46;;;;;;;4.78;2.65;;;0.90;40.50;;;;;;5116268;27;20387;-65
2023/04/06 05:12:12;;;;;;;8.38;3.53;;;0.90;99.90;;;;;;5134776;27;20095;-66
2023/04/06 05:14:37;;;;;;;5.75;2.35;;;0.90;99.90;;;;;;5134704;27;20478;-65
2023/04/06 05:17:03;;;;;;;4.25;2.78;;;0.80;1.00;;;;;;5134698;27;20426;-65
2023/04/06 05:19:30;;;;;;;6.38;3.10;;;0.90;99.90;;;;;;5105623;28;20055;-66
2023/04/06 05:21:55;;;;;;;6.30;2.88;;;0.90;84.00;;;;;;5114027;28;20048;-64
2023/04/06 05:24:21;;;;;;;5.80;3.58;;;0.90;99.90;;;;;;5114012;28;20110;-65
2023/04/06 05:26:48;;;;;;;6.75;3.95;;;0.90;99.90;;;;;;5113948;28;20375;-65
2023/04/06 05:29:13;;;;;;;4.50;2.92;;;1.00;1.00;;;;;;5113949;28;20035;-65
2023/04/06 05:31:39;;;;;;;4.57;3.22;;;1.00;99.90;;;;;;5114018;28;20095;-70
2023/04/06 05:34:05;;;;;;;6.15;4.22;;;0.90;99.90;;;;;;5113854;28;20118;-65
2023/04/06 05:36:31;;;;;;;5.53;3.63;;;1.10;49.90;;;;;;5113534;28;20079;-67
2023/04/06 05:38:58;;;;;;;6.15;2.95;;;1.10;1.00;;;;;;5114369;28;20114;-64
2023/04/06 05:41:24;;;;;;;8.02;3.03;;;1.20;99.90;;;;;;5113720;28;20122;-65
2023/04/06 05:43:50;;;;;;;5.30;3.17;;;1.10;24.50;;;;;;5113783;28;20096;-65
2023/04/06 05:46:15;;;;;;;7.53;3.65;;;1.30;99.10;;;;;;5113615;28;20467;-65
2023/04/06 05:48:41;;;;;;;5.40;3.00;;;1.10;99.90;;;;;;5113681;28;20439;-65
2023/04/06 05:51:06;;;;;;;5.38;3.47;;;1.30;99.90;;;;;;5113349;28;20043;-65
2023/04/06 05:53:33;;;;;;;7.45;3.00;;;1.40;99.90;;;;;;5113344;28;20039;-65
2023/04/06 05:56:02;;;;;;;6.13;3.05;;;1.40;99.90;;;;;;5113316;28;20035;-65
2023/04/06 05:58:28;;;;;;;6.13;3.47;;;1.40;40.70;;;;;;5113545;28;20118;-65
2023/04/06 06:00:58;;;;;;;6.35;3.95;;;1.50;1.00;;;;;;5113410;28;20368;-69
2023/04/06 06:03:24;;;;;;;6.28;3.33;;;1.50;99.90;;;;;;5094704;28;20039;-65
2023/04/06 06:05:49;;;;;;;3.10;2.65;;;1.60;38.70;;;;;;5113066;28;20387;-65
2023/04/06 06:08:15;;;;;;;6.15;3.58;;;1.70;1.00;;;;;;5113355;28;20039;-64
2023/04/06 06:10:41;;;;;;;5.28;3.28;;;1.70;99.90;;;;;;5113371;28;20380;-65
2023/04/06 06:13:06;;;;;;;5.00;3.13;;;1.80;99.90;;;;;;5117272;28;20490;-65
2023/04/06 06:15:32;;;;;;;5.10;3.20;;;1.80;99.90;;;;;;5117653;28;20047;-65
2023/04/06 06:17:57;;;;;;;5.75;3.83;;;1.90;12.30;;;;;;5117574;28;20047;-71
2023/04/06 06:20:24;;;;;;;4.78;3.38;;;2.00;66.20;;;;;;5116512;27;20092;-65
2023/04/06 06:22:50;;;;;;;6.93;3.67;;;2.10;99.90;;;;;;5137931;27;20031;-65
2023/04/06 06:25:16;;;;;;;5.25;2.63;;;2.10;1.00;;;;;;5137616;27;20481;-65
2023/04/06 06:27:42;;;;;;;6.00;3.17;;;2.20;1.00;;;;;;5137840;27;20073;-65
2023/04/06 06:30:08;;;;;;;5.40;3.60;;;2.50;1.00;;;;;;5119096;27;20043;-65
2023/04/06 06:32:34;;;;;;;5.18;3.63;;;2.40;99.90;;;;;;5137777;27;20110;-67
2023/04/06 06:34:59;;;;;;;6.28;3.30;;;2.50;1.00;;;;;;5137764;27;20449;-65
2023/04/06 06:37:25;;;;;;;7.57;4.40;;;2.60;99.90;;;;;;5119388;27;20039;-65
2023/04/06 06:39:50;;;;;;;5.88;3.60;;;2.70;99.90;;;;;;5137627;27;20320;-65
2023/04/06 06:42:16;;;;;;;6.88;3.60;;;2.80;99.90;;;;;;5118926;27;20045;-65
2023/04/06 06:44:42;;;;;;;6.82;3.75;;;2.90;99.90;;;;;;5137475;27;20039;-65
2023/04/06 06:47:07;;;;;;;3.70;3.30;;;3.10;99.90;;;;;;5118929;27;20114;-65
2023/04/06 06:49:33;;;;;;;6.65;4.63;;;3.10;99.90;;;;;;5137535;27;20031;-65
2023/04/06 06:51:58;;;;;;;5.47;3.70;;;3.30;99.90;;;;;;5137582;27;20450;-66
2023/04/06 06:54:24;;;;;;;6.68;3.83;;;3.30;99.90;;;;;;5137291;27;20122;-66
2023/04/06 06:56:50;;;;;;;5.88;3.80;;;3.30;99.90;;;;;;5118685;27;20039;-65
2023/04/06 06:59:16;;;;;;;6.07;3.72;;;3.60;99.90;;;;;;5137078;27;20046;-65
2023/04/06 07:01:41;;;;;;;8.52;4.15;;;3.60;99.90;;;;;;5137059;27;20091;-66
2023/04/06 07:04:08;;;;;;;9.00;3.67;;;3.70;99.90;;;;;;5137305;27;20035;-66
2023/04/06 07:06:35;;;;;;;6.75;3.92;;;3.80;99.90;;;;;;5137238;27;20459;-70
2023/04/06 07:09:03;;;;;;;8.35;4.15;;;3.90;99.90;;;;;;5137212;27;20122;-66
2023/04/06 07:11:31;;;;;;;4.38;3.13;;;4.10;99.90;;;;;;5118486;27;20062;-66
2023/04/06 07:13:57;;;;;;;9.73;4.47;;;4.20;99.90;;;;;;5137191;27;20046;-66
2023/04/06 07:16:23;;;;;;;9.85;3.90;;;4.30;99.90;;;;;;5137045;27;20035;-66
2023/04/06 07:18:48;;;;;;;6.72;4.13;;;4.50;99.90;;;;;;5136582;27;20485;-66
2023/04/06 07:21:14;;;;;;;4.43;3.53;;;4.60;99.90;;;;;;5136604;27;20039;-66
2023/04/06 07:23:39;;;;;;;5.20;3.85;;;4.80;99.90;;;;;;5136582;27;20038;-66
2023/04/06 07:26:05;;;;;;;8.27;4.05;;;4.90;99.90;;;;;;5136587;27;20046;-66
2023/04/06 07:28:31;;;;;;;6.55;3.92;;;5.00;99.90;;;;;;5136832;27;20031;-66
2023/04/06 07:30:56;;;;;;;6.10;3.88;;;5.10;99.90;;;;;;5136841;27;20114;-66
2023/04/06 07:33:22;;;;;;;10.35;4.07;;;5.30;90.50;;;;;;5136733;27;20375;-66
2023/04/06 07:35:48;;;;;;;6.80;3.78;;;5.40;92.20;;;;;;5136649;27;20043;-66
2023/04/06 07:38:13;;;;;;;8.18;3.95;;;5.50;28.40;;;;;;5118040;27;20077;-66
2023/04/06 07:40:39;;;;;;;7.70;4.38;;;5.60;39.30;;;;;;5136546;27;20395;-66
2023/04/06 07:43:04;;;;;;;6.97;4.43;;;5.70;24.50;;;;;;5117858;27;20043;-66
2023/04/06 07:45:30;;;;;;;10.13;4.25;;;5.80;32.20;;;;;;5136556;27;20031;-66
2023/04/06 07:47:56;;;;;;;6.80;4.75;;;5.90;36.80;;;;;;5136497;27;20479;-67
2023/04/06 07:50:22;;;;;;;7.75;4.40;;;5.90;21.10;;;;;;5136446;27;20031;-66
2023/04/06 07:52:47;;;;;;;6.97;4.25;;;6.10;19.90;;;;;;5136393;27;20043;-66
2023/04/06 07:55:13;;;;;;;7.88;4.05;;;6.20;31.10;;;;;;5136268;27;20394;-66
2023/04/06 07:57:39;;;;;;;6.32;4.05;;;6.30;28.00;;;;;;5136092;27;20085;-66
2023/04/06 08:00:05;;;;;;;7.82;4.05;;;6.40;26.50;;;;;;5136192;27;20071;-66
2023/04/06 08:02:33;;;;;;;8.48;4.07;;;6.50;21.60;;;;;;5136146;27;20402;-66
2023/04/06 08:04:59;;;;;;;9.23;4.22;;;6.70;19.30;;;;;;5136227;27;20080;-66
2023/04/06 08:07:25;;;;;;;5.47;3.80;;;6.80;12.70;;;;;;5135845;27;20038;-66
2023/04/06 08:09:51;;;;;;;7.13;4.10;;;6.90;15.30;;;;;;5135755;27;20491;-66
2023/04/06 08:12:17;;;;;;;11.07;4.25;;;7.10;16.50;;;;;;5135992;27;20395;-66
2023/04/06 08:14:42;;;;;;;8.20;4.35;;;7.20;1.00;;;;;;5117524;27;20046;-66
2023/04/06 08:17:08;;;;;;;12.30;5.30;;;7.90;1.00;;;;;;5135933;27;20039;-66
2023/04/06 08:19:34;;;;;;;7.50;3.97;;;7.40;1.00;;;;;;5135337;27;20130;-66
2023/04/06 08:21:59;;;;;;;8.82;4.68;;;7.60;1.00;;;;;;5135871;27;20050;-66
2023/04/06 08:24:25;;;;;;;7.28;4.20;;;7.60;1.00;;;;;;5135725;27;20046;-66
2023/04/06 08:26:51;;;;;;;7.53;4.35;;;7.60;1.00;;;;;;5135743;27;20039;-66
2023/04/06 08:29:17;;;;;;;5.78;4.13;;;7.70;1.00;;;;;;5135584;27;20061;-68
2023/04/06 08:31:43;;;;;;;6.07;4.13;;;7.70;1.00;;;;;;5135551;27;20342;-66
2023/04/06 08:34:08;;;;;;;8.10;4.70;;;7.70;1.00;;;;;;5134659;27;20114;-66
2023/04/06 08:36:34;;;;;;;6.40;4.68;;;7.80;1.00;;;;;;5135439;27;20035;-66
2023/04/06 08:39:00;;;;;;;7.93;4.72;;;8.00;1.00;;;;;;5135447;27;20456;-66
2023/04/06 08:41:27;;;;;;;5.47;4.30;;;8.10;1.00;;;;;;5135334;27;20394;-66
2023/04/06 08:44:00;;;;;;;7.82;4.53;;;8.30;1.00;;;;;;5135371;27;20596;-66
2023/04/06 08:46:30;;;;;;;8.45;4.20;;;8.40;1.00;;;;;;5135252;27;20439;-66
2023/04/06 08:49:06;;;;;;;7.53;4.07;;;8.40;1.00;;;;;;5135454;27;20084;-66
2023/04/06 08:51:32;;;;;;;9.02;4.80;;;8.60;1.00;;;;;;5134985;27;20055;-66
2023/04/06 08:53:59;;;;;;;10.02;4.22;;;8.80;1.00;;;;;;5135165;27;20041;-66
2023/04/06 08:56:26;;;;;;;8.85;3.95;;;8.90;1.00;;;;;;5134817;27;20031;-67
2023/04/06 08:58:53;;;;;;;7.20;4.07;;;9.00;99.90;;;;;;5135090;27;20047;-66
2023/04/06 09:01:26;;;;;;;7.03;4.78;;;9.10;99.90;;;;;;5134969;27;20042;-67
2023/04/06 09:03:56;;;;;;;7.88;4.43;;;10.10;99.90;;;;;;5099231;27;20046;-66
2023/04/06 09:06:22;;;;;;;9.02;4.63;;;9.50;99.90;;;;;;5134930;27;20092;-66
2023/04/06 09:08:47;;;;;;;7.65;4.68;;;9.50;99.90;;;;;;5134912;27;20470;-66
2023/04/06 09:11:13;;;;;;;8.38;4.95;;;9.70;99.90;;;;;;5134820;27;20054;-66
2023/04/06 09:13:57;;;;;;;8.65;5.10;;;9.80;99.90;;;;;;5134801;27;20446;-66
2023/04/06 09:16:23;;;;;;;6.47;4.53;;;9.90;99.90;;;;;;5134723;27;20039;-66
2023/04/06 09:18:49;;;;;;;6.63;4.22;;;10.40;99.90;;;;;;5134210;27;20498;-66
2023/04/06 09:21:18;;;;;;;6.05;4.22;;;10.20;99.90;;;;;;5134561;27;20043;-66
2023/04/06 09:23:45;;;;;;;7.80;4.82;;;10.80;99.90;;;;;;5134203;27;20043;-66
2023/04/06 09:26:13;;;;;;;9.35;4.78;;;10.40;99.90;;;;;;5134611;27;20070;-67
2023/04/06 09:28:49;;;;;;;6.07;4.57;;;10.50;99.90;;;;;;5134541;27;20336;-66
2023/04/06 09:31:16;;;;;;;9.43;5.13;;;10.60;99.90;;;;;;5134491;27;20046;-66
2023/04/06 09:33:44;;;;;;;10.50;4.75;;;10.70;99.90;;;;;;5134179;27;20035;-65
2023/04/06 09:36:09;;;;;;;11.68;4.78;;;11.10;99.90;;;;;;5134350;27;20126;-65
2023/04/06 09:38:50;;;;;;;9.07;4.68;;;10.80;99.90;;;;;;5134302;27;20110;-65
2023/04/06 09:41:27;;;;;;;12.25;5.50;;;10.90;99.90;;;;;;5134213;27;20084;-65
2023/04/06 09:44:06;;;;;;;11.35;5.43;;;11.10;99.90;;;;;;5134205;27;20038;-65
2023/04/06 09:46:43;;;;;;;9.10;4.78;;;11.10;99.90;;;;;;5134039;27;20035;-65
2023/04/06 09:49:10;;;;;;;8.18;5.07;;;11.70;99.90;;;;;;5134251;27;20047;-65
2023/04/06 09:51:42;;;;;;;9.48;5.18;;;11.10;99.90;;;;;;5134186;27;20141;-65
2023/04/06 09:54:09;;;;;;;8.30;5.07;;;11.10;99.90;;;;;;5134170;27;20114;-66
2023/04/06 09:56:45;;;;;;;6.63;4.50;;;11.90;99.90;;;;;;5115376;28;20043;-66
2023/04/06 09:59:16;;;;;;;7.57;4.53;;;11.20;99.90;;;;;;5134138;27;20043;-66
2023/04/06 10:01:42;;;;;;;8.95;5.07;;;11.30;99.90;;;;;;5133988;27;20043;-66
2023/04/06 10:04:17;;;;;;;10.60;5.45;;;11.40;99.90;;;;;;5133711;27;20035;-66
2023/04/06 10:06:44;;;;;;;7.13;5.07;;;11.60;99.90;;;;;;5134105;27;20118;-66
2023/04/06 10:09:11;;;;;;;10.93;5.78;;;11.50;99.90;;;;;;5133706;27;20057;-66
2023/04/06 10:11:37;;;;;;;7.97;4.97;;;11.60;99.90;;;;;;5133880;28;20342;-66
2023/04/06 10:14:03;;;;;;;8.40;5.50;;;11.70;99.90;;;;;;5115579;28;20409;-66
2023/04/06 10:16:30;;;;;;;10.45;6.20;;;11.70;99.90;;;;;;5133086;28;20114;-66
2023/04/06 10:19:04;;;;;;;8.38;4.70;;;11.90;99.90;;;;;;5133247;28;20122;-66
2023/04/06 10:21:32;;;;;;;9.10;5.03;;;11.70;99.90;;;;;;5133784;28;20039;-66
2023/04/06 10:24:06;;;;;;;15.32;6.90;;;11.80;99.90;;;;;;5133906;28;20038;-66
2023/04/06 10:26:31;;;;;;;17.40;6.95;;;11.60;99.90;;;;;;5115433;28;20341;-66
2023/04/06 10:29:03;;;;;;;14.48;6.80;;;11.20;99.90;;;;;;5133601;28;20050;-66
2023/04/06 10:31:29;;;;;;;10.65;6.47;;;11.50;99.90;;;;;;5133781;28;20478;-66
2023/04/06 10:33:56;;;;;;;11.93;6.40;;;12.10;99.90;;;;;;5133763;28;20122;-67
2023/04/06 10:36:26;;;;;;;13.52;7.20;;;12.00;99.90;;;;;;5115397;28;20397;-66
2023/04/06 10:39:10;;;;;;;12.93;7.00;;;11.90;99.90;;;;;;5133386;28;20031;-66
2023/04/06 10:41:41;;;;;;;12.60;6.70;;;11.90;99.90;;;;;;5133608;28;20054;-67
2023/04/06 10:44:07;;;;;;;12.57;6.25;;;12.20;99.90;;;;;;5133323;28;20031;-66
2023/04/06 10:46:33;;;;;;;10.57;7.10;;;12.20;99.90;;;;;;5133545;28;20037;-67
2023/04/06 10:49:13;;;;;;;12.02;6.97;;;12.10;99.90;;;;;;5133703;28;20027;-66
2023/04/06 10:51:39;;;;;;;14.13;7.60;;;12.10;99.90;;;;;;5133632;28;20043;-66
2023/04/06 10:54:06;;;;;;;13.10;6.70;;;12.10;99.90;;;;;;5133611;28;20039;-66
2023/04/06 10:56:36;;;;;;;13.07;7.13;;;12.50;99.90;;;;;;5133219;27;20043;-67
2023/04/06 10:59:01;;;;;;;10.82;6.60;;;12.60;99.90;;;;;;5137083;27;20050;-66
2023/04/06 11:01:27;;;;;;;13.30;6.78;;;12.30;99.90;;;;;;5137379;27;20043;-66
2023/04/06 11:03:59;;;;;;;12.48;8.32;;;12.10;99.90;;;;;;5137101;27;20035;-66
2023/04/06 11:06:30;;;;;;;11.15;7.40;;;12.20;99.90;;;;;;5137301;27;20035;-66
2023/04/06 11:08:57;;;;;;;13.70;7.75;;;12.20;99.90;;;;;;5137242;27;20417;-66
2023/04/06 11:11:26;;;;;;;15.30;8.52;;;12.40;99.90;;;;;;5137231;27;20051;-66
2023/04/06 11:13:56;;;;;;;19.55;8.30;;;13.10;99.90;;;;;;5118677;27;20053;-67
2023/04/06 11:16:27;;;;;;;12.43;6.78;;;12.50;99.90;;;;;;5137174;27;20513;-66
2023/04/06 11:19:05;;;;;;;14.63;8.25;;;12.60;99.90;;;;;;5136877;27;20481;-66
2023/04/06 11:21:36;;;;;;;15.10;7.20;;;12.90;99.90;;;;;;5136960;27;20043;-66
2023/04/06 11:24:10;;;;;;;11.05;7.53;;;13.00;99.90;;;;;;5136988;27;20090;-66
2023/04/06 11:26:50;;;;;;;18.75;8.73;;;13.30;99.90;;;;;;5136883;27;20074;-66
2023/04/06 11:29:28;;;;;;;14.60;7.85;;;13.40;99.90;;;;;;5136540;27;20118;-66
2023/04/06 11:31:58;;;;;;;12.68;8.05;;;13.40;99.90;;;;;;5136758;27;20039;-66
2023/04/06 11:34:25;;;;;;;16.77;9.20;;;13.40;99.90;;;;;;5136735;27;20440;-66
2023/04/06 11:37:01;;;;;;;15.30;8.35;;;13.30;99.90;;;;;;5136597;27;20033;-66
2023/04/06 11:39:28;;;;;;;20.25;8.45;;;13.20;99.90;;;;;;5136576;27;20127;-66
2023/04/06 11:41:57;;;;;;;16.75;9.07;;;13.10;99.90;;;;;;5136185;27;20047;-66
2023/04/06 11:44:34;;;;;;;18.38;8.05;;;13.30;99.90;;;;;;5136467;27;20440;-66
2023/04/06 11:47:08;;;;;;;15.55;8.20;;;13.10;99.90;;;;;;5136530;27;20035;-66
2023/04/06 11:49:37;;;;;;;15.55;7.45;;;13.30;99.90;;;;;;5136416;27;20027;-66
2023/04/06 11:52:21;;;;;;;15.98;8.10;;;13.30;99.90;;;;;;5136128;27;20039;-67
2023/04/06 11:54:49;;;;;;;18.42;8.75;;;13.20;99.90;;;;;;5136435;27;20406;-67
2023/04/06 11:57:16;;;;;;;21.23;9.63;;;13.50;99.90;;;;;;5136332;27;20367;-66
2023/04/06 11:59:42;;;;;;;16.27;9.43;;;13.50;99.90;;;;;;5136052;27;20103;-66
2023/04/06 12:02:08;;;;;;;20.58;10.05;;;13.40;99.90;;;;;;5136227;27;20127;-67
2023/04/06 12:04:34;;;;;;;16.35;9.13;;;13.30;99.90;;;;;;5136218;27;20039;-66
2023/04/06 12:07:00;;;;;;;16.52;9.23;;;13.20;99.90;;;;;;5135944;27;20046;-66
2023/04/06 12:09:26;;;;;;;19.77;9.60;;;13.10;99.90;;;;;;5134433;27;20039;-66
2023/04/06 12:11:51;;;;;;;15.23;9.13;;;13.70;99.90;;;;;;5117336;27;20046;-66
2023/04/06 12:14:17;;;;;;;19.00;9.50;;;13.10;99.90;;;;;;5135705;27;20066;-66
2023/04/06 12:16:43;;;;;;;16.20;9.27;;;13.10;99.90;;;;;;5135907;27;20083;-66
2023/04/06 12:19:09;;;;;;;17.25;9.43;;;13.10;99.90;;;;;;5135702;27;20062;-67
2023/04/06 12:21:37;;;;;;;16.77;8.70;;;13.10;99.90;;;;;;5135750;27;20057;-66
2023/04/06 12:24:03;;;;;;;20.88;10.00;;;13.10;99.90;;;;;;5135767;27;20039;-66
2023/04/06 12:26:30;;;;;;;17.92;9.85;;;13.20;99.90;;;;;;5135844;27;20048;-66
2023/04/06 12:28:56;;;;;;;18.48;9.55;;;13.30;99.90;;;;;;5135797;27;20046;-66
2023/04/06 12:31:22;;;;;;;11.98;7.32;;;13.30;99.90;;;;;;5135372;27;20043;-66
2023/04/06 12:33:49;;;;;;;14.18;8.95;;;13.30;99.90;;;;;;5117275;27;20039;-66
2023/04/06 12:36:19;;;;;;;14.75;9.38;;;13.30;99.90;;;;;;5135580;27;20088;-66
2023/04/06 12:38:47;;;;;;;19.37;10.30;;;13.20;99.90;;;;;;5135568;27;20114;-68
2023/04/06 12:41:13;;;;;;;24.70;9.65;;;13.40;99.90;;;;;;5135313;27;20051;-69
2023/04/06 12:43:42;;;;;;;17.20;9.38;;;13.30;99.90;;;;;;5135406;27;20071;-69
2023/04/06 12:46:08;;;;;;;12.70;8.32;;;13.40;99.90;;;;;;5117041;27;20039;-69
2023/04/06 12:48:35;;;;;;;20.58;8.90;;;13.70;99.90;;;;;;5135298;27;20043;-70
2023/04/06 12:51:05;;;;;;;18.95;9.30;;;13.30;99.90;;;;;;5135033;27;20043;-69
2023/04/06 12:53:31;;;;;;;15.30;9.90;;;13.20;99.90;;;;;;5135285;27;20375;-69
2023/04/06 12:55:58;;;;;;;17.58;10.07;;;13.10;99.90;;;;;;5134833;27;20050;-69
2023/04/06 12:58:25;;;;;;;18.55;10.40;;;13.10;99.90;;;;;;5134906;27;20039;-69