Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:08;;;;;;;4.95;4.55;;;18.50;99.90;;;;;;5072543;28;20021;-76
2021/09/13 00:02:34;;;;;;;8.38;4.80;;;18.30;99.90;;;;;;5073439;28;20116;-76
2021/09/13 00:04:59;;;;;;;7.13;4.55;;;18.30;99.90;;;;;;5064256;28;20107;-76
2021/09/13 00:07:25;;;;;;;7.65;5.00;;;18.30;99.90;;;;;;5072339;28;20044;-76
2021/09/13 00:09:51;;;;;;;6.38;4.95;;;18.20;99.90;;;;;;5066335;28;20591;-76
2021/09/13 00:12:16;;;;;;;6.60;4.90;;;18.30;99.90;;;;;;5075247;28;20029;-76
2021/09/13 00:14:42;;;;;;;8.95;5.22;;;18.30;99.90;;;;;;5069647;28;20032;-76
2021/09/13 00:17:08;;;;;;;5.95;4.95;;;18.20;99.90;;;;;;5072563;28;20028;-76
2021/09/13 00:19:33;;;;;;;9.18;5.90;;;18.20;99.90;;;;;;5072701;28;20109;-76
2021/09/13 00:21:59;;;;;;;8.27;5.55;;;18.20;99.90;;;;;;5073632;28;20033;-76
2021/09/13 00:24:25;;;;;;;6.93;5.70;;;18.10;99.90;;;;;;5073699;28;20033;-76
2021/09/13 00:26:51;;;;;;;6.75;5.22;;;18.10;99.90;;;;;;5071805;28;20090;-76
2021/09/13 00:29:16;;;;;;;6.05;4.72;;;18.10;99.90;;;;;;5072315;28;20224;-76
2021/09/13 00:31:42;;;;;;;8.20;5.70;;;18.00;99.90;;;;;;5068443;28;20107;-76
2021/09/13 00:34:08;;;;;;;9.30;5.90;;;18.00;99.90;;;;;;5072268;28;20031;-76
2021/09/13 00:36:33;;;;;;;6.95;5.30;;;18.00;99.90;;;;;;5069107;28;20096;-76
2021/09/13 00:38:59;;;;;;;7.68;5.47;;;17.90;99.90;;;;;;5075164;28;20503;-75
2021/09/13 00:41:25;;;;;;;8.52;5.25;;;17.90;99.90;;;;;;5071507;28;20111;-76
2021/09/13 00:43:50;;;;;;;6.80;5.57;;;17.90;99.90;;;;;;5069179;28;20036;-76
2021/09/13 00:46:16;;;;;;;7.57;5.82;;;17.90;99.90;;;;;;5068991;28;20024;-75
2021/09/13 00:48:42;;;;;;;5.28;4.88;;;17.90;99.90;;;;;;5073611;28;20035;-76
2021/09/13 00:51:08;;;;;;;6.90;5.07;;;17.80;99.90;;;;;;5069539;28;20017;-76
2021/09/13 00:53:33;;;;;;;8.35;4.90;;;17.80;99.90;;;;;;5077266;28;20060;-76
2021/09/13 00:55:59;;;;;;;7.57;5.32;;;17.70;99.90;;;;;;5070810;28;20150;-76
2021/09/13 00:58:27;;;;;;;7.75;5.45;;;17.70;99.90;;;;;;5075447;28;20028;-76
2021/09/13 01:00:54;;;;;;;6.85;5.00;;;17.60;99.90;;;;;;5072684;28;20056;-76
2021/09/13 01:03:20;;;;;;;7.63;5.95;;;17.60;99.90;;;;;;5071446;28;20551;-76
2021/09/13 01:05:47;;;;;;;7.82;5.35;;;17.60;99.90;;;;;;5072084;28;20025;-76
2021/09/13 01:08:12;;;;;;;6.90;6.20;;;17.50;99.90;;;;;;5069587;28;20032;-76
2021/09/13 01:10:39;;;;;;;9.10;8.20;;;17.50;99.90;;;;;;5071269;28;20381;-76
2021/09/13 01:13:04;;;;;;;9.88;6.43;;;17.50;99.90;;;;;;5070674;28;20588;-76
2021/09/13 01:15:30;;;;;;;6.47;5.32;;;17.50;99.90;;;;;;5075134;28;20048;-76
2021/09/13 01:17:55;;;;;;;5.65;4.32;;;17.40;99.90;;;;;;5068520;28;20024;-76
2021/09/13 01:20:22;;;;;;;5.43;4.90;;;17.40;99.90;;;;;;5069021;28;20044;-76
2021/09/13 01:22:50;;;;;;;8.45;4.97;;;17.40;99.90;;;;;;5069114;28;20028;-76
2021/09/13 01:25:16;;;;;;;5.80;5.07;;;17.40;99.90;;;;;;5070702;28;20465;-76
2021/09/13 01:27:42;;;;;;;6.10;5.28;;;17.30;99.90;;;;;;5072283;28;20036;-76
2021/09/13 01:30:08;;;;;;;9.77;6.10;;;17.30;99.90;;;;;;5067111;28;20150;-76
2021/09/13 01:32:34;;;;;;;7.32;5.18;;;17.30;99.90;;;;;;5073697;28;20418;-76
2021/09/13 01:34:59;;;;;;;6.88;4.55;;;17.30;99.90;;;;;;5071521;28;20012;-76
2021/09/13 01:37:25;;;;;;;6.20;5.10;;;17.20;99.90;;;;;;5068371;28;20025;-76
2021/09/13 01:39:50;;;;;;;9.05;5.10;;;17.20;99.90;;;;;;5072440;28;20385;-76
2021/09/13 01:42:16;;;;;;;6.35;4.82;;;17.10;99.90;;;;;;5068898;28;20107;-76
2021/09/13 01:44:42;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5071589;28;20028;-76
2021/09/13 01:47:07;;;;;;;6.03;5.07;;;17.20;99.90;;;;;;5068989;28;20414;-75
2021/09/13 01:49:33;;;;;;;7.72;4.85;;;17.00;99.90;;;;;;5072262;28;20036;-76
2021/09/13 01:51:59;;;;;;;8.32;5.40;;;17.00;99.90;;;;;;5071991;28;20025;-77
2021/09/13 01:54:24;;;;;;;9.13;5.88;;;17.10;99.90;;;;;;5075278;28;20029;-76
2021/09/13 01:56:50;;;;;;;5.80;4.95;;;17.10;99.90;;;;;;5069428;28;20024;-76
2021/09/13 01:59:16;;;;;;;5.32;4.82;;;17.00;99.90;;;;;;5066860;28;20465;-76
2021/09/13 02:01:41;;;;;;;6.30;4.50;;;17.00;99.90;;;;;;5067136;28;20358;-76
2021/09/13 02:04:07;;;;;;;4.85;3.97;;;16.90;99.90;;;;;;5072553;28;20033;-76
2021/09/13 02:06:32;;;;;;;5.25;4.85;;;17.00;99.90;;;;;;5066186;28;20013;-76
2021/09/13 02:08:58;;;;;;;5.95;4.50;;;17.00;99.90;;;;;;5063977;28;20101;-77
2021/09/13 02:11:24;;;;;;;5.03;4.53;;;17.00;99.90;;;;;;5063394;28;20025;-76
2021/09/13 02:13:50;;;;;;;6.15;4.47;;;16.90;99.90;;;;;;5072456;28;20020;-77
2021/09/13 02:16:16;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5066735;28;20103;-77
2021/09/13 02:18:41;;;;;;;6.43;4.70;;;16.80;99.90;;;;;;5078853;28;20035;-76
2021/09/13 02:21:07;;;;;;;5.25;4.75;;;16.80;99.90;;;;;;5075605;28;20384;-77
2021/09/13 02:23:33;;;;;;;5.32;4.20;;;16.80;99.90;;;;;;5077598;28;20377;-76
2021/09/13 02:25:58;;;;;;;7.05;4.70;;;16.80;99.90;;;;;;5077983;28;20427;-76
2021/09/13 02:28:24;;;;;;;7.53;5.00;;;16.70;99.90;;;;;;5079804;28;20106;-77
2021/09/13 02:30:50;;;;;;;5.88;5.00;;;16.70;99.90;;;;;;5075853;28;20048;-77
2021/09/13 02:33:17;;;;;;;6.40;4.63;;;16.70;99.90;;;;;;5079573;28;20429;-76
2021/09/13 02:35:43;;;;;;;7.57;4.55;;;16.70;99.90;;;;;;5079329;28;20024;-76
2021/09/13 02:38:09;;;;;;;7.00;4.78;;;16.70;99.90;;;;;;5080780;28;20032;-76
2021/09/13 02:40:35;;;;;;;7.13;5.78;;;16.60;99.90;;;;;;5081538;28;20024;-76
2021/09/13 02:43:01;;;;;;;5.57;5.07;;;16.60;99.90;;;;;;5073756;28;20032;-76
2021/09/13 02:45:27;;;;;;;6.57;5.05;;;16.60;99.90;;;;;;5078061;28;20498;-76
2021/09/13 02:47:52;;;;;;;5.43;4.80;;;16.50;99.90;;;;;;5079454;28;20119;-77
2021/09/13 02:50:18;;;;;;;5.35;4.78;;;16.50;99.90;;;;;;5079080;28;20420;-76
2021/09/13 02:52:43;;;;;;;5.43;4.93;;;16.40;99.90;;;;;;5077588;28;20583;-77
2021/09/13 02:55:09;;;;;;;8.35;5.47;;;16.40;99.90;;;;;;5072068;28;20027;-76
2021/09/13 02:57:35;;;;;;;7.00;5.13;;;16.40;99.90;;;;;;5079992;28;20116;-76
2021/09/13 03:00:00;;;;;;;9.93;5.28;;;16.40;99.90;;;;;;5077642;28;20376;-76
2021/09/13 03:02:26;;;;;;;5.43;4.30;;;16.40;99.90;;;;;;5071027;28;20032;-76
2021/09/13 03:04:52;;;;;;;4.97;4.10;;;16.40;99.90;;;;;;5078786;28;20024;-76
2021/09/13 03:07:17;;;;;;;6.60;4.82;;;16.30;99.90;;;;;;5073371;28;20082;-76
2021/09/13 03:09:43;;;;;;;3.92;3.30;;;16.30;99.90;;;;;;5080773;28;20036;-76
2021/09/13 03:12:09;;;;;;;5.05;3.90;;;16.30;99.90;;;;;;5075144;28;20097;-76
2021/09/13 03:14:35;;;;;;;4.80;4.30;;;16.30;99.90;;;;;;5077436;28;20024;-76
2021/09/13 03:17:01;;;;;;;6.35;4.70;;;16.20;99.90;;;;;;5075601;28;20095;-76
2021/09/13 03:19:27;;;;;;;6.55;4.78;;;16.20;99.90;;;;;;5077251;28;20373;-76
2021/09/13 03:21:53;;;;;;;6.75;5.80;;;16.30;99.90;;;;;;5073036;28;20400;-76
2021/09/13 03:24:18;;;;;;;6.82;5.32;;;16.20;99.90;;;;;;5077246;28;20035;-76
2021/09/13 03:26:44;;;;;;;11.10;6.15;;;16.20;99.90;;;;;;5072192;28;20028;-76
2021/09/13 03:29:10;;;;;;;8.20;6.00;;;16.10;99.90;;;;;;5077219;28;20024;-76
2021/09/13 03:31:36;;;;;;;6.40;5.80;;;16.10;99.90;;;;;;5079548;28;20031;-76
2021/09/13 03:34:01;;;;;;;8.27;5.32;;;16.10;99.90;;;;;;5074108;28;20032;-76
2021/09/13 03:36:27;;;;;;;6.43;5.82;;;16.10;99.90;;;;;;5076737;28;20111;-76
2021/09/13 03:38:53;;;;;;;7.88;6.70;;;16.00;99.90;;;;;;5077321;28;20082;-76
2021/09/13 03:41:18;;;;;;;5.97;5.35;;;16.00;99.90;;;;;;5076692;28;20107;-77
2021/09/13 03:43:44;;;;;;;6.78;6.00;;;16.00;99.90;;;;;;5082275;28;20039;-76
2021/09/13 03:46:10;;;;;;;6.43;5.78;;;15.90;99.90;;;;;;5072087;28;20036;-76
2021/09/13 03:48:35;;;;;;;6.10;5.55;;;15.90;99.90;;;;;;5080517;28;20041;-76
2021/09/13 03:51:01;;;;;;;6.03;5.35;;;15.90;99.90;;;;;;5071953;28;20025;-76
2021/09/13 03:53:27;;;;;;;6.10;5.50;;;15.90;99.90;;;;;;5070932;28;20534;-76
2021/09/13 03:55:53;;;;;;;5.68;4.75;;;15.90;99.90;;;;;;5074445;28;20472;-76
2021/09/13 03:58:18;;;;;;;6.78;6.07;;;15.80;99.90;;;;;;5074903;28;20492;-76
2021/09/13 04:00:44;;;;;;;6.95;5.43;;;15.80;99.90;;;;;;5070923;28;20032;-76
2021/09/13 04:03:17;;;;;;;9.52;6.07;;;15.80;99.90;;;;;;5070263;28;20035;-76
2021/09/13 04:05:45;;;;;;;5.07;4.63;;;15.70;99.90;;;;;;5073226;28;20028;-76
2021/09/13 04:08:18;;;;;;;8.18;6.40;;;15.70;99.90;;;;;;5077587;28;20078;-76
2021/09/13 04:11:05;;;;;;;6.55;5.93;;;15.70;99.90;;;;;;5071083;28;20016;-76
2021/09/13 04:13:30;;;;;;;7.50;6.53;;;15.70;99.90;;;;;;5068363;28;20083;-76
2021/09/13 04:15:56;;;;;;;6.93;6.20;;;15.70;99.90;;;;;;5078658;28;20017;-76
2021/09/13 04:18:22;;;;;;;8.43;5.90;;;15.70;99.90;;;;;;5075125;28;20017;-76
2021/09/13 04:20:47;;;;;;;7.93;6.65;;;15.60;99.90;;;;;;5076660;28;20064;-76
2021/09/13 04:23:13;;;;;;;7.20;6.50;;;15.60;99.90;;;;;;5073714;28;20356;-76
2021/09/13 04:25:38;;;;;;;8.77;7.60;;;15.60;99.90;;;;;;5078886;28;20127;-76
2021/09/13 04:28:04;;;;;;;7.28;6.35;;;15.60;99.90;;;;;;5076802;28;20396;-76
2021/09/13 04:30:30;;;;;;;9.77;7.43;;;15.60;99.90;;;;;;5073346;28;20028;-76
2021/09/13 04:32:55;;;;;;;8.90;7.47;;;15.50;99.90;;;;;;5078196;28;20025;-76
2021/09/13 04:35:21;;;;;;;8.23;6.60;;;15.50;99.90;;;;;;5076785;28;20099;-76
2021/09/13 04:37:47;;;;;;;11.68;7.68;;;15.50;99.90;;;;;;5071314;28;20056;-77
2021/09/13 04:40:14;;;;;;;10.50;8.07;;;15.50;99.90;;;;;;5078701;28;20465;-76
2021/09/13 04:42:40;;;;;;;11.25;7.78;;;15.40;99.90;;;;;;5072556;28;20075;-76
2021/09/13 04:45:07;;;;;;;10.13;7.72;;;15.40;99.90;;;;;;5080345;28;20492;-76
2021/09/13 04:47:32;;;;;;;11.18;8.15;;;15.40;99.90;;;;;;5069834;28;20477;-76
2021/09/13 04:49:58;;;;;;;15.63;9.48;;;15.40;99.90;;;;;;5076732;28;20047;-76
2021/09/13 04:52:23;;;;;;;13.02;7.80;;;15.30;99.90;;;;;;5077267;28;20027;-76
2021/09/13 04:54:49;;;;;;;12.50;8.43;;;15.30;99.90;;;;;;5069463;28;20041;-75
2021/09/13 04:57:15;;;;;;;10.25;7.97;;;15.30;99.90;;;;;;5078496;28;20024;-76
2021/09/13 04:59:40;;;;;;;12.32;8.18;;;15.20;99.90;;;;;;5074881;28;20073;-76
2021/09/13 05:02:06;;;;;;;11.18;7.53;;;15.30;99.90;;;;;;5072329;28;20035;-76
2021/09/13 05:04:31;;;;;;;12.63;8.18;;;15.30;99.90;;;;;;5069204;28;20162;-76
2021/09/13 05:06:57;;;;;;;10.48;7.53;;;15.20;99.90;;;;;;5076045;28;20468;-74
2021/09/13 05:09:23;;;;;;;9.15;7.47;;;15.20;99.90;;;;;;5077054;28;20042;-76
2021/09/13 05:11:48;;;;;;;9.77;6.80;;;15.10;99.90;;;;;;5074749;28;20033;-76
2021/09/13 05:14:14;;;;;;;8.63;6.28;;;15.10;99.90;;;;;;5077750;28;20024;-78
2021/09/13 05:16:40;;;;;;;9.65;7.10;;;15.10;99.90;;;;;;5076772;28;20078;-76
2021/09/13 05:19:05;;;;;;;8.68;6.75;;;15.10;99.90;;;;;;5074554;28;20292;-76
2021/09/13 05:21:36;;;;;;;9.88;6.80;;;15.00;99.90;;;;;;5073753;28;20028;-76
2021/09/13 05:24:02;;;;;;;8.75;6.95;;;15.00;99.90;;;;;;5079817;28;20025;-76
2021/09/13 05:26:28;;;;;;;9.13;6.78;;;15.00;99.90;;;;;;5074014;28;20043;-76
2021/09/13 05:28:53;;;;;;;8.38;6.30;;;15.00;99.90;;;;;;5077377;28;20068;-76
2021/09/13 05:31:19;;;;;;;9.95;6.45;;;15.00;99.90;;;;;;5070698;28;20024;-75
2021/09/13 05:33:44;;;;;;;9.63;7.70;;;14.90;99.90;;;;;;5077385;28;20051;-76
2021/09/13 05:36:10;;;;;;;9.27;7.35;;;14.90;99.90;;;;;;5071246;28;20024;-76
2021/09/13 05:38:36;;;;;;;10.95;7.43;;;14.90;99.90;;;;;;5071349;28;20385;-76
2021/09/13 05:41:02;;;;;;;11.48;6.63;;;14.90;99.90;;;;;;5074102;28;20443;-76
2021/09/13 05:43:28;;;;;;;10.77;7.70;;;14.90;99.90;;;;;;5076693;28;20032;-76
2021/09/13 05:45:54;;;;;;;17.42;10.35;;;14.90;99.90;;;;;;5070430;28;20020;-76
2021/09/13 05:48:20;;;;;;;17.27;10.32;;;14.90;99.90;;;;;;5077125;28;20085;-76
2021/09/13 05:50:46;;;;;;;10.48;7.78;;;14.90;99.90;;;;;;5073880;28;20372;-76
2021/09/13 05:53:12;;;;;;;8.20;6.38;;;14.90;99.90;;;;;;5075074;28;20054;-76
2021/09/13 05:55:42;;;;;;;12.63;8.90;;;14.90;99.90;;;;;;5077341;28;20028;-76
2021/09/13 05:58:09;;;;;;;15.48;10.10;;;14.90;99.90;;;;;;5070362;28;20036;-76
2021/09/13 06:00:35;;;;;;;12.75;9.07;;;14.90;99.90;;;;;;5076808;28;20035;-76
2021/09/13 06:03:00;;;;;;;13.07;8.95;;;14.90;99.90;;;;;;5068548;28;20029;-76
2021/09/13 06:05:26;;;;;;;11.10;8.98;;;14.90;99.90;;;;;;5078516;28;20526;-76
2021/09/13 06:07:51;;;;;;;15.15;9.50;;;14.90;99.90;;;;;;5070751;28;20032;-76
2021/09/13 06:10:17;;;;;;;13.50;9.88;;;14.90;99.90;;;;;;5074789;28;20716;-76
2021/09/13 06:12:43;;;;;;;12.90;9.55;;;14.90;99.90;;;;;;5071071;28;20100;-76
2021/09/13 06:15:09;;;;;;;12.38;8.57;;;14.90;99.90;;;;;;5075561;28;20445;-76
2021/09/13 06:17:35;;;;;;;16.08;10.07;;;14.90;99.90;;;;;;5073675;28;20036;-76
2021/09/13 06:20:02;;;;;;;18.25;10.52;;;14.90;99.90;;;;;;5073379;28;20016;-76
2021/09/13 06:22:27;;;;;;;13.50;9.65;;;14.90;99.90;;;;;;5074843;28;20068;-77
2021/09/13 06:24:53;;;;;;;13.98;10.77;;;15.00;99.90;;;;;;5069708;28;20060;-76
2021/09/13 06:27:19;;;;;;;12.98;10.43;;;14.80;99.90;;;;;;5072803;28;20029;-77
2021/09/13 06:29:44;;;;;;;13.15;9.95;;;14.80;99.90;;;;;;5071743;28;20115;-76
2021/09/13 06:32:10;;;;;;;14.88;10.95;;;14.80;99.90;;;;;;5075149;28;20050;-76
2021/09/13 06:34:35;;;;;;;13.77;10.98;;;14.80;99.90;;;;;;5074194;28;20021;-76
2021/09/13 06:37:01;;;;;;;17.02;12.50;;;14.90;99.90;;;;;;5074306;28;20051;-77
2021/09/13 06:39:27;;;;;;;16.27;11.70;;;14.90;99.90;;;;;;5074284;28;20103;-77
2021/09/13 06:41:52;;;;;;;11.63;10.10;;;14.90;99.90;;;;;;5072972;28;20589;-77
2021/09/13 06:44:22;;;;;;;15.88;10.77;;;14.90;99.90;;;;;;5075782;28;20025;-77
2021/09/13 06:47:20;;;;;;;15.15;11.18;;;14.90;99.90;;;;;;5067298;28;20036;-76
2021/09/13 06:49:36;;;;;;;14.80;11.32;;;15.10;99.90;;;;;;5075742;28;20362;-77
2021/09/13 06:52:04;;;;;;;17.90;11.05;;;15.00;99.90;;;;;;5071145;28;20028;-77
2021/09/13 06:54:29;;;;;;;16.30;11.52;;;15.10;99.90;;;;;;5075547;28;20029;-77
2021/09/13 06:56:56;;;;;;;14.82;11.10;;;15.10;99.90;;;;;;5068115;28;20377;-76
2021/09/13 06:59:22;;;;;;;17.15;10.90;;;15.10;99.90;;;;;;5076410;28;20031;-76
2021/09/13 07:01:48;;;;;;;14.27;10.52;;;15.20;99.90;;;;;;5074600;28;20021;-76
2021/09/13 07:04:14;;;;;;;13.95;10.63;;;15.20;99.90;;;;;;5081445;28;20055;-76
2021/09/13 07:06:39;;;;;;;15.43;11.02;;;15.30;99.90;;;;;;5078640;28;20031;-76
2021/09/13 07:09:05;;;;;;;16.95;11.68;;;15.30;99.90;;;;;;5077059;28;20029;-76
2021/09/13 07:11:31;;;;;;;22.75;13.25;;;15.20;99.90;;;;;;5077014;28;20423;-77
2021/09/13 07:13:56;;;;;;;14.55;10.23;;;15.30;99.90;;;;;;5073413;28;20040;-77
2021/09/13 07:16:23;;;;;;;14.45;10.27;;;15.30;99.90;;;;;;5070045;28;20021;-77
2021/09/13 07:18:48;;;;;;;15.85;11.15;;;15.40;99.90;;;;;;5076401;28;20040;-78
2021/09/13 07:21:15;;;;;;;15.50;11.73;;;15.30;99.90;;;;;;5068486;28;20024;-78
2021/09/13 07:23:40;;;;;;;15.10;10.43;;;15.30;99.90;;;;;;5063666;28;20500;-77
2021/09/13 07:26:06;;;;;;;16.90;10.25;;;15.40;99.90;;;;;;5071181;28;20029;-77
2021/09/13 07:28:32;;;;;;;14.45;10.15;;;15.40;99.90;;;;;;5070965;28;20058;-78
2021/09/13 07:30:58;;;;;;;13.98;9.95;;;15.50;99.90;;;;;;5067315;28;20089;-78
2021/09/13 07:33:23;;;;;;;14.30;10.00;;;15.60;99.90;;;;;;5068720;28;20103;-77
2021/09/13 07:35:49;;;;;;;14.88;9.80;;;15.60;99.90;;;;;;5071322;28;20054;-77
2021/09/13 07:38:15;;;;;;;16.17;10.82;;;15.70;99.90;;;;;;5069405;28;20021;-77
2021/09/13 07:40:42;;;;;;;13.68;9.63;;;15.70;99.90;;;;;;5069881;28;20107;-76
2021/09/13 07:43:09;;;;;;;19.33;11.95;;;15.70;99.90;;;;;;5076813;28;20027;-77
2021/09/13 07:45:35;;;;;;;22.67;13.25;;;15.80;99.90;;;;;;5069446;28;20051;-77
2021/09/13 07:48:04;;;;;;;16.42;11.27;;;15.80;99.90;;;;;;5071478;28;20546;-77
2021/09/13 07:50:30;;;;;;;14.73;11.70;;;15.90;99.90;;;;;;5071141;28;20111;-77
2021/09/13 07:52:56;;;;;;;18.70;11.88;;;16.00;99.90;;;;;;5072583;28;20029;-77
2021/09/13 07:55:22;;;;;;;18.65;11.73;;;16.00;99.90;;;;;;5054754;28;20033;-78
2021/09/13 07:57:47;;;;;;;17.95;12.18;;;16.00;99.90;;;;;;5073249;28;20358;-78
2021/09/13 08:00:14;;;;;;;15.48;10.52;;;16.20;99.90;;;;;;5073661;28;20032;-76
2021/09/13 08:02:40;;;;;;;18.65;10.88;;;16.30;99.90;;;;;;5063293;28;20454;-77
2021/09/13 08:05:07;;;;;;;16.48;10.25;;;16.40;99.90;;;;;;5069850;28;20020;-78
2021/09/13 08:07:32;;;;;;;19.98;9.30;;;16.40;99.90;;;;;;5071039;28;20033;-78
2021/09/13 08:09:58;;;;;;;16.90;9.38;;;16.60;99.90;;;;;;5082200;28;20032;-77
2021/09/13 08:12:23;;;;;;;11.93;8.10;;;16.60;99.90;;;;;;5073511;28;20035;-77
2021/09/13 08:14:49;;;;;;;12.90;8.02;;;16.80;99.90;;;;;;5068520;28;20070;-77
2021/09/13 08:17:15;;;;;;;13.32;7.78;;;16.90;99.90;;;;;;5081440;28;20520;-78
2021/09/13 08:19:41;;;;;;;15.90;7.78;;;17.00;99.90;;;;;;5078631;28;20024;-77
2021/09/13 08:22:11;;;;;;;13.40;7.45;;;17.00;99.90;;;;;;5077402;28;20099;-77
2021/09/13 08:24:37;;;;;;;13.07;7.38;;;17.10;99.90;;;;;;5070725;28;20032;-77
2021/09/13 08:27:02;;;;;;;14.80;7.13;;;17.10;99.90;;;;;;5076437;28;20024;-77
2021/09/13 08:29:28;;;;;;;15.48;7.05;;;17.20;99.90;;;;;;5080380;28;20032;-77
2021/09/13 08:31:55;;;;;;;14.63;6.50;;;17.30;99.90;;;;;;5077494;28;20130;-77
2021/09/13 08:34:21;;;;;;;8.90;6.88;;;17.40;99.90;;;;;;5070773;28;20037;-77
2021/09/13 08:36:47;;;;;;;11.57;5.05;;;17.40;99.90;;;;;;5063817;28;20031;-78
2021/09/13 08:39:14;;;;;;;10.35;5.32;;;17.50;99.90;;;;;;5065669;28;20023;-77
2021/09/13 08:41:41;;;;;;;11.05;5.20;;;17.60;99.90;;;;;;5076300;28;20021;-77
2021/09/13 08:44:08;;;;;;;8.77;4.18;;;17.70;99.90;;;;;;5069100;28;20078;-77
2021/09/13 08:49:09;;;;;;;5.45;3.53;;;17.70;99.90;;;;;;5070204;28;20044;-78
2021/09/13 08:51:34;;;;;;;8.27;4.10;;;17.80;99.90;;;;;;5065913;28;20077;-78
2021/09/13 08:54:05;;;;;;;6.35;3.22;;;17.90;99.90;;;;;;5059300;28;20025;-77
2021/09/13 08:56:39;;;;;;;7.90;3.85;;;18.00;99.90;;;;;;5070913;28;20388;-78
2021/09/13 08:59:10;;;;;;;14.13;3.92;;;18.00;99.90;;;;;;5064865;28;20025;-77
2021/09/13 09:01:36;;;;;;;8.93;4.15;;;18.10;99.90;;;;;;5063046;28;20016;-77
2021/09/13 09:04:03;;;;;;;5.55;3.33;;;18.20;99.90;;;;;;5064497;28;20086;-77
2021/09/13 09:06:37;;;;;;;5.63;3.33;;;18.20;99.90;;;;;;5070193;28;20031;-78
2021/09/13 09:09:11;;;;;;;8.05;3.08;;;18.20;99.90;;;;;;5066976;28;20090;-78
2021/09/13 09:11:50;;;;;;;5.45;3.13;;;18.40;99.90;;;;;;5063343;28;20021;-77
2021/09/13 09:14:25;;;;;;;5.93;3.28;;;18.50;99.90;;;;;;5070007;28;20524;-77
2021/09/13 09:16:58;;;;;;;7.45;3.72;;;18.50;99.90;;;;;;5070554;28;20020;-77
2021/09/13 09:19:24;;;;;;;7.55;3.30;;;18.50;99.90;;;;;;5065325;28;20084;-77
2021/09/13 09:21:50;;;;;;;7.57;3.15;;;18.70;99.90;;;;;;5066290;28;20028;-77
2021/09/13 09:24:16;;;;;;;6.38;3.53;;;18.80;99.90;;;;;;5069159;28;20043;-77
2021/09/13 09:27:00;;;;;;;5.93;2.47;;;18.80;99.90;;;;;;5068397;28;20502;-77
2021/09/13 09:29:28;;;;;;;13.82;3.28;;;19.00;99.90;;;;;;5070619;28;20488;-77
2021/09/13 09:31:59;;;;;;;4.65;2.88;;;19.10;99.90;;;;;;5064391;28;20027;-78
2021/09/13 09:34:26;;;;;;;8.23;3.38;;;19.20;99.90;;;;;;5072053;28;20063;-74
2021/09/13 09:36:58;;;;;;;6.30;3.08;;;19.40;99.90;;;;;;5070373;28;20047;-74
2021/09/13 09:39:34;;;;;;;5.70;2.80;;;19.50;99.90;;;;;;5072676;28;20094;-74
2021/09/13 09:42:00;;;;;;;8.82;3.30;;;19.70;99.90;;;;;;5073178;28;20326;-74
2021/09/13 09:44:27;;;;;;;5.80;3.20;;;19.80;99.90;;;;;;5072230;28;20490;-73
2021/09/13 09:46:53;;;;;;;9.70;3.00;;;19.90;99.90;;;;;;5069884;28;20027;-73
2021/09/13 09:49:21;;;;;;;5.72;3.13;;;20.00;99.90;;;;;;5075855;28;20089;-76
2021/09/13 09:51:51;;;;;;;9.88;2.70;;;20.10;99.90;;;;;;5074666;28;20029;-74
2021/09/13 09:54:26;;;;;;;5.35;2.53;;;20.20;99.90;;;;;;5064782;28;20028;-74
2021/09/13 09:57:05;;;;;;;4.65;2.20;;;20.20;99.90;;;;;;5076139;28;20073;-74
2021/09/13 09:59:33;;;;;;;5.03;2.38;;;20.30;99.90;;;;;;5071777;28;20640;-74
2021/09/13 10:01:59;;;;;;;5.30;2.17;;;20.40;99.90;;;;;;5075072;28;20099;-74
2021/09/13 10:04:27;;;;;;;5.65;3.65;;;20.50;99.90;;;;;;5066399;28;20584;-74
2021/09/13 10:06:56;;;;;;;5.28;2.42;;;20.60;99.90;;;;;;5079656;28;20408;-74
2021/09/13 10:09:22;;;;;;;4.00;2.45;;;20.70;99.90;;;;;;5072431;28;20028;-74
2021/09/13 10:11:51;;;;;;;5.55;2.17;;;20.80;99.90;;;;;;5087640;28;20078;-74
2021/09/13 10:14:26;;;;;;;6.38;2.92;;;20.90;99.90;;;;;;5070751;28;20075;-74
2021/09/13 10:16:53;;;;;;;6.35;3.00;;;21.00;99.90;;;;;;5073233;28;20020;-74
2021/09/13 10:19:20;;;;;;;6.28;3.00;;;21.10;99.90;;;;;;5072320;28;20435;-74
2021/09/13 10:21:47;;;;;;;4.22;2.45;;;21.20;99.90;;;;;;5069736;28;20029;-74
2021/09/13 10:24:25;;;;;;;11.45;3.42;;;21.20;99.90;;;;;;5067018;28;20105;-74
2021/09/13 10:26:54;;;;;;;4.22;2.67;;;21.30;99.90;;;;;;5055808;28;20112;-74
2021/09/13 10:29:29;;;;;;;4.13;2.70;;;21.40;99.90;;;;;;5070316;28;20031;-74
2021/09/13 10:31:57;;;;;;;4.60;2.15;;;21.40;99.90;;;;;;5073169;28;20028;-74
2021/09/13 10:34:24;;;;;;;6.18;2.40;;;21.50;99.90;;;;;;5078443;28;20024;-75
2021/09/13 10:37:00;;;;;;;4.78;1.80;;;21.40;99.90;;;;;;5064220;28;20025;-75
2021/09/13 10:39:49;;;;;;;3.88;2.00;;;21.40;99.90;;;;;;5075569;28;20365;-74
2021/09/13 10:42:36;;;;;;;3.83;2.13;;;21.40;99.90;;;;;;5043150;28;20488;-74
2021/09/13 10:45:08;;;;;;;2.83;2.45;;;21.40;99.90;;;;;;5074660;28;20157;-74
2021/09/13 10:47:35;;;;;;;3.50;2.90;;;21.60;99.90;;;;;;5079606;28;20024;-74
2021/09/13 10:50:35;;;;;;;6.22;2.80;;;21.70;99.90;;;;;;5082556;28;20157;-74
2021/09/13 10:53:03;;;;;;;5.22;2.42;;;21.70;99.90;;;;;;5078832;28;20030;-74
2021/09/13 10:55:43;;;;;;;6.00;2.90;;;21.70;99.90;;;;;;5084950;28;20785;-74
2021/09/13 10:58:12;;;;;;;3.63;2.42;;;21.70;99.90;;;;;;5069671;28;20036;-74
2021/09/13 11:00:40;;;;;;;9.20;2.28;;;21.70;99.90;;;;;;5076819;28;20039;-74
2021/09/13 11:03:26;;;;;;;3.47;2.50;;;21.70;99.90;;;;;;5070331;28;20021;-74
2021/09/13 11:06:18;;;;;;;4.90;2.42;;;21.90;99.90;;;;;;5078024;28;20055;-74
2021/09/13 11:08:51;;;;;;;4.68;2.67;;;22.10;99.90;;;;;;5065205;28;20130;-74
2021/09/13 11:11:31;;;;;;;5.55;2.78;;;22.00;99.90;;;;;;5075268;28;20021;-74
2021/09/13 11:14:05;;;;;;;3.70;1.98;;;22.00;99.90;;;;;;5069555;28;20025;-74
2021/09/13 11:16:34;;;;;;;5.40;2.80;;;22.10;99.90;;;;;;5076673;28;20021;-75
2021/09/13 11:19:03;;;;;;;3.13;2.10;;;22.10;99.90;;;;;;5078677;28;20026;-74
2021/09/13 11:21:35;;;;;;;3.20;2.20;;;22.30;99.90;;;;;;5076120;28;20102;-74
2021/09/13 11:24:18;;;;;;;2.25;1.73;;;22.40;99.90;;;;;;5074003;28;20021;-75
2021/09/13 11:27:13;;;;;;;4.95;1.58;;;22.50;99.90;;;;;;5074482;28;20467;-76
2021/09/13 11:29:48;;;;;;;4.57;1.88;;;22.50;99.90;;;;;;5060418;28;20056;-74
2021/09/13 11:32:16;;;;;;;2.65;1.52;;;22.40;99.90;;;;;;5079949;28;20008;-74
2021/09/13 11:34:50;;;;;;;3.15;1.70;;;22.40;99.90;;;;;;5081810;28;20030;-75
2021/09/13 11:37:23;;;;;;;4.95;2.00;;;22.50;99.90;;;;;;5091567;28;20016;-74
2021/09/13 11:39:51;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5082022;28;20039;-74
2021/09/13 11:42:24;;;;;;;2.90;2.28;;;22.60;99.90;;;;;;5070189;28;20020;-74
2021/09/13 11:44:53;;;;;;;3.65;2.42;;;22.60;99.90;;;;;;5073681;28;20050;-74
2021/09/13 11:47:21;;;;;;;4.28;1.90;;;22.70;99.90;;;;;;5074270;28;20036;-74
2021/09/13 11:49:52;;;;;;;3.83;1.80;;;22.80;99.90;;;;;;5080742;28;20035;-74
2021/09/13 11:52:30;;;;;;;3.95;2.08;;;22.80;99.90;;;;;;5080720;28;20208;-74
2021/09/13 11:55:17;;;;;;;2.45;1.85;;;22.70;99.90;;;;;;5064281;28;20024;-74
2021/09/13 11:57:50;;;;;;;4.30;2.05;;;22.60;99.90;;;;;;5071859;28;20116;-74
2021/09/13 12:00:27;;;;;;;4.70;2.20;;;22.70;99.90;;;;;;5077954;28;20052;-74
2021/09/13 12:03:00;;;;;;;2.92;1.80;;;22.60;99.90;;;;;;5074965;28;20029;-74
2021/09/13 12:05:27;;;;;;;;;;;22.70;99.90;;;;;;5073755;28;20024;-74
2021/09/13 12:07:54;;;;;;;3.05;1.20;;;22.80;99.90;;;;;;5073009;28;19920;-74
2021/09/13 12:10:27;;;;;;;2.65;1.70;;;22.80;99.90;;;;;;5071763;28;20020;-74
2021/09/13 12:12:53;;;;;;;;;;;22.70;99.90;;;;;;5086424;28;20044;-74
2021/09/13 12:15:22;;;;;;;4.22;2.33;;;22.70;99.90;;;;;;5074849;28;19912;-74
2021/09/13 12:17:53;;;;;;;4.55;2.28;;;22.80;99.90;;;;;;5075033;28;20031;-73
2021/09/13 12:20:22;;;;;;;2.53;2.03;;;22.90;99.90;;;;;;5074954;28;20052;-73
2021/09/13 12:22:56;;;;;;;3.33;1.85;;;23.00;99.90;;;;;;5070686;28;20065;-73
2021/09/13 12:25:22;;;;;;;3.28;2.10;;;23.00;99.90;;;;;;5065139;28;20036;-73
2021/09/13 12:27:53;;;;;;;2.83;1.77;;;23.10;99.90;;;;;;5076194;28;20032;-73
2021/09/13 12:30:25;;;;;;;2.50;1.98;;;23.00;99.90;;;;;;5076360;28;20587;-74
2021/09/13 12:33:00;;;;;;;4.80;2.78;;;23.00;99.90;;;;;;5073295;28;20769;-73
2021/09/13 12:35:45;;;;;;;5.72;3.00;;;22.90;99.90;;;;;;5071630;28;20028;-74
2021/09/13 12:38:20;;;;;;;3.60;1.58;;;23.00;99.90;;;;;;5073212;28;20362;-73
2021/09/13 12:40:47;;;;;;;3.85;2.35;;;23.00;99.90;;;;;;5073219;28;20032;-73
2021/09/13 12:43:23;;;;;;;4.72;1.70;;;22.90;99.90;;;;;;5074607;28;20024;-73
2021/09/13 12:45:49;;;;;;;3.20;2.25;;;23.00;99.90;;;;;;5074012;28;20032;-73
2021/09/13 12:48:36;;;;;;;5.13;2.92;;;23.10;99.90;;;;;;5074113;28;20036;-75