Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:30;;;;;;;28.10;19.45;;;17.70;68.60;;;;;;5114747;28;20043;-69
2021/09/11 00:02:56;;;;;;;29.33;19.35;;;17.70;68.70;;;;;;5114777;28;20030;-69
2021/09/11 00:05:23;;;;;;;26.13;18.15;;;17.70;68.80;;;;;;5114925;28;20031;-69
2021/09/11 00:07:50;;;;;;;23.95;18.60;;;17.70;68.90;;;;;;5114934;28;20497;-69
2021/09/11 00:10:16;;;;;;;29.95;19.60;;;17.60;69.00;;;;;;5114774;28;20035;-69
2021/09/11 00:12:42;;;;;;;29.55;20.10;;;17.60;69.10;;;;;;5114800;28;20019;-69
2021/09/11 00:15:11;;;;;;;33.15;22.02;;;17.60;69.20;;;;;;5114601;28;20178;-69
2021/09/11 00:17:38;;;;;;;31.23;21.80;;;17.60;69.30;;;;;;5114682;28;20023;-69
2021/09/11 00:20:05;;;;;;;28.75;20.75;;;17.60;69.40;;;;;;5096261;28;20039;-69
2021/09/11 00:22:31;;;;;;;34.75;22.05;;;17.60;69.50;;;;;;5096150;28;20032;-69
2021/09/11 00:24:56;;;;;;;30.15;21.30;;;17.60;69.60;;;;;;5114454;28;20065;-68
2021/09/11 00:27:22;;;;;;;33.13;23.83;;;17.60;69.60;;;;;;5114477;28;20011;-68
2021/09/11 00:29:48;;;;;;;37.08;25.77;;;17.50;69.60;;;;;;5114265;28;20103;-68
2021/09/11 00:32:14;;;;;;;34.22;24.55;;;17.50;69.70;;;;;;5114168;28;20053;-68
2021/09/11 00:34:39;;;;;;;35.58;23.20;;;17.50;69.80;;;;;;5114325;28;20527;-68
2021/09/11 00:37:05;;;;;;;30.10;21.17;;;17.50;69.90;;;;;;5114219;28;20039;-68
2021/09/11 00:39:31;;;;;;;27.13;20.90;;;17.50;70.00;;;;;;5114332;28;20027;-68
2021/09/11 00:41:57;;;;;;;32.72;20.58;;;17.50;70.10;;;;;;5095965;28;20915;-68
2021/09/11 00:44:22;;;;;;;29.35;21.33;;;17.40;70.10;;;;;;5114024;28;20019;-68
2021/09/11 00:46:48;;;;;;;34.00;22.73;;;17.40;70.30;;;;;;5113849;28;20351;-68
2021/09/11 00:49:14;;;;;;;33.70;22.50;;;17.40;70.40;;;;;;5113779;28;20027;-68
2021/09/11 00:51:40;;;;;;;31.40;22.90;;;17.30;70.50;;;;;;5113699;28;20027;-69
2021/09/11 00:54:05;;;;;;;34.78;22.77;;;17.40;70.60;;;;;;5113860;28;20019;-69
2021/09/11 00:56:33;;;;;;;32.75;22.38;;;17.30;70.70;;;;;;5113738;28;20037;-69
2021/09/11 00:59:00;;;;;;;35.20;22.85;;;17.30;70.80;;;;;;5113552;28;20081;-69
2021/09/11 01:01:26;;;;;;;30.17;22.23;;;17.30;71.00;;;;;;5113566;28;20108;-69
2021/09/11 01:03:52;;;;;;;30.60;21.77;;;17.20;71.00;;;;;;5113661;28;20020;-69
2021/09/11 01:06:19;;;;;;;34.10;22.55;;;17.20;71.10;;;;;;5113489;28;20024;-69
2021/09/11 01:08:45;;;;;;;29.95;22.63;;;17.20;71.20;;;;;;5113254;28;20076;-69
2021/09/11 01:11:11;;;;;;;29.63;21.83;;;17.20;71.30;;;;;;5113494;28;20030;-69
2021/09/11 01:13:37;;;;;;;33.67;23.33;;;17.20;71.40;;;;;;5113459;28;20355;-69
2021/09/11 01:16:04;;;;;;;29.40;21.55;;;17.10;71.50;;;;;;5113383;28;20057;-69
2021/09/11 01:18:30;;;;;;;27.63;22.42;;;17.10;71.60;;;;;;5113404;28;20035;-69
2021/09/11 01:20:57;;;;;;;29.58;21.80;;;17.10;71.70;;;;;;5113335;28;20045;-69
2021/09/11 01:23:24;;;;;;;34.70;22.67;;;17.10;71.80;;;;;;5113412;28;20054;-69
2021/09/11 01:25:50;;;;;;;33.70;23.30;;;17.10;71.90;;;;;;5113185;28;20027;-69
2021/09/11 01:28:16;;;;;;;32.50;22.95;;;17.00;71.90;;;;;;5094979;28;20432;-69
2021/09/11 01:30:42;;;;;;;39.80;24.70;;;17.00;72.00;;;;;;5094917;28;20462;-68
2021/09/11 01:33:07;;;;;;;32.25;22.50;;;17.10;72.10;;;;;;5113058;28;20102;-68
2021/09/11 01:35:33;;;;;;;33.85;23.90;;;17.00;72.20;;;;;;5113009;28;20521;-69
2021/09/11 01:37:59;;;;;;;36.85;22.10;;;17.00;72.30;;;;;;5094838;28;20030;-68
2021/09/11 01:40:25;;;;;;;34.95;22.40;;;17.00;73.00;;;;;;5113021;28;20182;-69
2021/09/11 01:42:51;;;;;;;37.33;23.27;;;17.00;72.50;;;;;;5113392;28;20773;-70
2021/09/11 01:45:19;;;;;;;33.13;22.52;;;16.90;72.60;;;;;;5112793;28;20069;-69
2021/09/11 01:47:46;;;;;;;35.08;24.25;;;16.90;72.70;;;;;;5094744;28;20012;-68
2021/09/11 01:50:14;;;;;;;35.97;23.70;;;16.90;72.70;;;;;;5112964;28;20026;-69
2021/09/11 01:52:40;;;;;;;32.65;22.90;;;16.90;72.90;;;;;;5113046;28;20024;-69
2021/09/11 01:55:08;;;;;;;34.78;23.30;;;16.90;72.80;;;;;;5112970;28;20024;-71
2021/09/11 01:57:45;;;;;;;37.85;23.73;;;16.90;72.80;;;;;;5112802;28;20142;-69
2021/09/11 02:00:15;;;;;;;29.83;22.48;;;16.90;73.00;;;;;;5112638;28;20461;-68
2021/09/11 02:02:42;;;;;;;29.73;22.77;;;16.80;72.90;;;;;;5112526;28;20055;-69
2021/09/11 02:05:09;;;;;;;34.83;23.25;;;16.80;72.90;;;;;;5094250;28;20024;-69
2021/09/11 02:07:35;;;;;;;32.47;23.45;;;16.80;73.10;;;;;;5112557;28;20020;-69
2021/09/11 02:10:03;;;;;;;38.28;23.95;;;16.80;73.20;;;;;;5112609;28;20466;-69
2021/09/11 02:12:29;;;;;;;30.30;23.88;;;16.70;73.20;;;;;;5112521;28;20030;-69
2021/09/11 02:14:54;;;;;;;36.85;24.30;;;16.70;73.30;;;;;;5112689;28;20023;-69
2021/09/11 02:17:20;;;;;;;35.00;23.27;;;16.70;73.40;;;;;;5112383;28;20102;-69
2021/09/11 02:19:47;;;;;;;34.00;24.17;;;16.70;73.40;;;;;;5111667;28;20027;-69
2021/09/11 02:22:14;;;;;;;33.22;24.40;;;16.70;73.50;;;;;;5112426;28;20059;-69
2021/09/11 02:24:40;;;;;;;35.35;24.88;;;16.70;73.50;;;;;;5112247;28;20072;-69
2021/09/11 02:27:06;;;;;;;33.35;24.90;;;16.60;73.50;;;;;;5094103;28;20369;-69
2021/09/11 02:29:33;;;;;;;35.20;24.13;;;16.60;73.60;;;;;;5112229;28;20023;-69
2021/09/11 02:32:01;;;;;;;30.70;23.95;;;16.60;73.70;;;;;;5112265;28;20054;-69
2021/09/11 02:34:28;;;;;;;41.42;24.67;;;16.60;73.80;;;;;;5112169;28;20023;-69
2021/09/11 02:36:54;;;;;;;46.03;24.35;;;16.60;73.90;;;;;;5112282;28;20019;-68
2021/09/11 02:39:20;;;;;;;36.63;24.65;;;16.50;74.00;;;;;;5112109;28;20040;-68
2021/09/11 02:41:46;;;;;;;36.45;24.75;;;16.50;74.20;;;;;;5111847;28;20024;-69
2021/09/11 02:44:12;;;;;;;38.28;25.27;;;16.50;74.30;;;;;;5112179;28;20030;-68
2021/09/11 02:46:37;;;;;;;34.80;24.60;;;16.50;74.40;;;;;;5111851;28;20102;-70
2021/09/11 02:49:03;;;;;;;34.22;24.88;;;16.50;74.40;;;;;;5093705;28;20028;-67
2021/09/11 02:51:29;;;;;;;38.08;25.88;;;16.40;74.30;;;;;;5111919;28;20053;-70
2021/09/11 02:53:55;;;;;;;36.35;24.77;;;16.40;74.40;;;;;;5112201;28;20031;-73
2021/09/11 02:56:21;;;;;;;36.45;25.92;;;16.40;74.50;;;;;;5112121;28;20027;-72
2021/09/11 02:58:46;;;;;;;37.25;25.33;;;16.40;74.50;;;;;;5111549;28;20482;-73
2021/09/11 03:01:12;;;;;;;35.45;25.73;;;16.40;74.60;;;;;;5112107;28;20458;-73
2021/09/11 03:03:38;;;;;;;32.58;25.40;;;16.40;74.70;;;;;;5111943;28;20031;-73
2021/09/11 03:06:04;;;;;;;32.33;25.05;;;16.40;74.70;;;;;;5111956;28;20016;-73
2021/09/11 03:08:30;;;;;;;33.72;26.27;;;16.40;74.70;;;;;;5111914;28;20522;-73
2021/09/11 03:10:56;;;;;;;33.78;25.45;;;16.40;74.70;;;;;;5111815;28;20431;-73
2021/09/11 03:13:22;;;;;;;33.67;25.27;;;16.30;74.70;;;;;;5112113;28;20030;-72
2021/09/11 03:15:48;;;;;;;39.67;25.95;;;16.30;74.70;;;;;;5093361;28;20413;-72
2021/09/11 03:18:14;;;;;;;36.53;26.52;;;16.30;74.80;;;;;;5111811;28;20023;-72
2021/09/11 03:20:40;;;;;;;37.75;27.33;;;16.30;74.80;;;;;;5111785;28;20031;-72
2021/09/11 03:23:07;;;;;;;34.03;25.67;;;16.30;74.90;;;;;;5111929;28;20027;-73
2021/09/11 03:25:33;;;;;;;43.17;25.90;;;16.30;74.80;;;;;;5111875;28;20054;-73
2021/09/11 03:27:59;;;;;;;38.03;25.67;;;16.30;74.90;;;;;;5111713;28;20024;-72
2021/09/11 03:30:25;;;;;;;34.20;26.42;;;16.30;74.90;;;;;;5111836;28;20476;-73
2021/09/11 03:32:51;;;;;;;35.10;26.15;;;16.30;74.90;;;;;;5115418;28;20389;-73
2021/09/11 03:35:17;;;;;;;34.42;25.55;;;16.40;74.90;;;;;;5115460;28;20024;-73
2021/09/11 03:37:42;;;;;;;36.28;26.52;;;16.60;74.80;;;;;;5115357;28;20381;-74
2021/09/11 03:40:09;;;;;;;32.90;26.20;;;16.70;74.40;;;;;;5097018;28;20028;-73
2021/09/11 03:42:35;;;;;;;32.75;25.60;;;17.00;74.00;;;;;;5115375;28;20034;-73
2021/09/11 03:45:00;;;;;;;36.30;24.95;;;17.30;73.30;;;;;;5115601;28;20027;-74
2021/09/11 03:47:26;;;;;;;33.33;24.23;;;17.70;72.50;;;;;;5115582;28;20051;-73
2021/09/11 03:49:52;;;;;;;31.23;23.75;;;18.20;71.50;;;;;;5115389;28;20024;-73
2021/09/11 03:52:18;;;;;;;32.90;24.52;;;18.70;70.30;;;;;;5115203;28;20485;-73
2021/09/11 03:54:43;;;;;;;32.45;24.25;;;19.20;69.00;;;;;;5114944;28;20027;-73
2021/09/11 03:57:09;;;;;;;36.60;25.20;;;19.80;67.60;;;;;;5096880;28;20030;-74
2021/09/11 03:59:35;;;;;;;40.70;26.02;;;20.40;66.10;;;;;;5114943;28;20051;-72
2021/09/11 04:02:01;;;;;;;32.63;23.42;;;21.00;64.50;;;;;;5114827;28;20039;-73
2021/09/11 04:04:27;;;;;;;37.28;23.13;;;21.70;63.00;;;;;;5114958;28;20095;-72
2021/09/11 04:06:52;;;;;;;32.88;24.13;;;22.40;61.40;;;;;;5114946;28;20031;-74
2021/09/11 04:09:18;;;;;;;32.80;22.70;;;23.00;60.00;;;;;;5114792;28;20051;-73
2021/09/11 04:11:44;;;;;;;30.83;22.20;;;23.60;58.50;;;;;;5114811;28;20020;-73
2021/09/11 04:14:09;;;;;;;39.58;23.05;;;24.30;57.00;;;;;;5114641;28;20457;-73
2021/09/11 04:16:35;;;;;;;34.38;22.30;;;25.00;55.70;;;;;;5096090;28;20038;-73
2021/09/11 04:19:01;;;;;;;32.72;22.83;;;25.60;54.50;;;;;;5114577;28;20028;-73
2021/09/11 04:21:26;;;;;;;30.17;22.63;;;26.20;53.30;;;;;;5114590;28;20103;-73
2021/09/11 04:23:52;;;;;;;31.85;21.75;;;26.80;52.20;;;;;;5114621;28;20028;-72
2021/09/11 04:26:18;;;;;;;34.47;21.15;;;27.40;51.10;;;;;;5114716;28;20080;-73
2021/09/11 04:28:43;;;;;;;29.70;23.08;;;28.00;50.20;;;;;;5113967;28;20016;-72
2021/09/11 04:31:09;;;;;;;34.85;22.00;;;28.50;49.20;;;;;;5113928;28;20446;-73
2021/09/11 04:33:35;;;;;;;27.98;21.30;;;29.10;48.30;;;;;;5113749;28;20027;-74
2021/09/11 04:36:00;;;;;;;32.83;22.05;;;29.50;47.40;;;;;;5113656;28;20098;-74
2021/09/11 04:38:26;;;;;;;30.90;22.50;;;30.10;46.70;;;;;;5114018;28;20027;-73
2021/09/11 04:40:52;;;;;;;29.95;21.63;;;30.70;45.90;;;;;;5113701;28;20069;-73
2021/09/11 04:43:18;;;;;;;31.45;21.80;;;31.10;45.10;;;;;;5113272;28;20109;-74
2021/09/11 04:45:44;;;;;;;31.25;21.50;;;31.60;44.30;;;;;;5113868;28;20024;-74
2021/09/11 04:48:11;;;;;;;27.85;20.30;;;32.10;43.70;;;;;;5113468;28;20019;-74
2021/09/11 04:50:36;;;;;;;28.50;21.15;;;32.50;43.00;;;;;;5113533;28;20137;-72
2021/09/11 04:53:02;;;;;;;30.55;22.08;;;32.70;42.50;;;;;;5113306;28;20493;-80
2021/09/11 04:55:28;;;;;;;28.88;21.60;;;32.80;42.10;;;;;;5113478;28;20454;-73
2021/09/11 04:57:54;;;;;;;34.70;21.02;;;32.90;42.00;;;;;;5111499;28;20080;-73
2021/09/11 05:00:20;;;;;;;35.17;21.27;;;32.90;41.70;;;;;;5111713;28;20028;-74
2021/09/11 05:02:45;;;;;;;28.35;21.00;;;33.00;41.70;;;;;;5111933;28;20495;-74
2021/09/11 05:05:11;;;;;;;32.15;20.88;;;32.90;41.50;;;;;;5111782;28;20051;-74
2021/09/11 05:07:37;;;;;;;34.58;22.13;;;32.70;41.50;;;;;;5111994;28;20023;-74
2021/09/11 05:10:04;;;;;;;34.55;22.00;;;32.50;41.70;;;;;;5112197;28;20023;-73
2021/09/11 05:12:30;;;;;;;33.95;21.05;;;32.30;42.00;;;;;;5111678;28;20024;-74
2021/09/11 05:14:55;;;;;;;28.30;20.67;;;32.20;42.10;;;;;;5093467;28;20493;-74
2021/09/11 05:17:21;;;;;;;28.55;21.65;;;32.40;42.40;;;;;;5092657;28;20466;-74
2021/09/11 05:19:47;;;;;;;35.58;21.90;;;32.70;42.30;;;;;;5111170;28;20408;-74
2021/09/11 05:22:13;;;;;;;31.83;20.63;;;33.30;42.00;;;;;;5110894;28;20043;-75
2021/09/11 05:24:38;;;;;;;33.33;21.38;;;34.00;41.50;;;;;;5110973;28;20449;-75
2021/09/11 05:27:05;;;;;;;27.23;20.15;;;34.60;40.80;;;;;;5111018;28;20480;-75
2021/09/11 05:29:30;;;;;;;25.88;20.42;;;35.30;40.10;;;;;;5111180;28;20484;-73
2021/09/11 05:31:56;;;;;;;30.15;20.80;;;35.90;39.50;;;;;;5108439;28;20047;-75
2021/09/11 05:34:22;;;;;;;30.05;23.73;;;36.30;39.00;;;;;;5092913;28;20381;-75
2021/09/11 05:36:49;;;;;;;26.77;21.25;;;36.60;38.60;;;;;;5093129;28;20038;-74
2021/09/11 05:39:16;;;;;;;32.45;21.60;;;36.90;38.30;;;;;;5110939;28;20099;-74
2021/09/11 05:41:42;;;;;;;30.90;20.52;;;37.10;37.80;;;;;;5111219;28;20019;-73
2021/09/11 05:44:08;;;;;;;26.40;20.17;;;37.30;37.70;;;;;;5110864;28;20065;-74
2021/09/11 05:46:34;;;;;;;24.55;20.15;;;37.50;37.50;;;;;;5110638;28;20065;-74
2021/09/11 05:49:00;;;;;;;26.95;21.00;;;37.70;37.30;;;;;;5092115;28;20411;-74
2021/09/11 05:51:25;;;;;;;33.78;20.40;;;37.90;37.10;;;;;;5092586;28;20027;-76
2021/09/11 05:53:51;;;;;;;27.92;20.38;;;38.10;36.90;;;;;;5110313;28;20087;-73
2021/09/11 05:56:17;;;;;;;31.42;20.40;;;38.30;36.80;;;;;;5110306;28;20125;-77
2021/09/11 05:58:43;;;;;;;27.42;20.05;;;38.50;36.60;;;;;;5111066;28;20047;-74
2021/09/11 06:01:08;;;;;;;28.45;20.15;;;38.80;36.40;;;;;;5110747;28;20032;-75
2021/09/11 06:03:34;;;;;;;40.38;21.38;;;39.10;36.20;;;;;;5110657;28;20019;-81
2021/09/11 06:06:00;;;;;;;32.10;22.40;;;39.40;35.90;;;;;;5111028;28;20127;-76
2021/09/11 06:08:26;;;;;;;28.25;19.25;;;39.90;35.80;;;;;;5111059;28;20385;-75
2021/09/11 06:10:52;;;;;;;28.58;19.70;;;40.20;35.40;;;;;;5111453;28;20046;-76
2021/09/11 06:13:18;;;;;;;33.08;26.60;;;40.50;35.10;;;;;;5111587;28;20027;-76
2021/09/11 06:15:44;;;;;;;26.52;20.33;;;40.90;35.00;;;;;;5111589;28;20472;-76
2021/09/11 06:18:09;;;;;;;25.08;20.00;;;41.20;34.60;;;;;;5111644;28;20011;-77
2021/09/11 06:20:35;;;;;;;25.27;19.33;;;41.50;34.30;;;;;;5111814;28;20031;-74
2021/09/11 06:23:01;;;;;;;25.98;18.00;;;41.70;34.40;;;;;;5111672;28;20024;-75
2021/09/11 06:25:26;;;;;;;33.47;18.77;;;41.80;34.00;;;;;;5111003;28;20044;-76
2021/09/11 06:27:55;;;;;;;28.92;17.25;;;41.70;33.80;;;;;;5111655;28;20023;-76
2021/09/11 06:30:23;;;;;;;22.80;17.95;;;41.80;33.80;;;;;;5111975;28;20028;-76
2021/09/11 06:32:49;;;;;;;22.90;18.25;;;41.90;33.50;;;;;;5111755;28;20030;-77
2021/09/11 06:35:15;;;;;;;30.33;18.23;;;42.00;34.10;;;;;;5111758;28;20493;-78
2021/09/11 06:37:40;;;;;;;23.23;18.25;;;41.90;33.40;;;;;;5111100;28;20055;-77
2021/09/11 06:40:07;;;;;;;25.52;18.58;;;41.70;33.60;;;;;;5093105;28;20381;-77
2021/09/11 06:42:33;;;;;;;29.45;20.35;;;41.50;33.50;;;;;;5111438;28;20379;-78
2021/09/11 06:44:58;;;;;;;36.13;18.95;;;41.40;33.80;;;;;;5111530;28;20019;-79
2021/09/11 06:47:24;;;;;;;26.63;19.23;;;41.30;34.00;;;;;;5111882;28;20485;-79
2021/09/11 06:49:50;;;;;;;20.15;17.58;;;41.40;34.10;;;;;;5112027;28;20024;-77
2021/09/11 06:52:16;;;;;;;24.08;16.42;;;41.40;33.90;;;;;;5112189;28;20039;-77
2021/09/11 06:54:41;;;;;;;22.50;16.38;;;41.50;33.90;;;;;;5112583;28;20384;-76
2021/09/11 06:57:07;;;;;;;30.08;16.50;;;41.40;33.90;;;;;;5093635;28;20020;-77
2021/09/11 06:59:33;;;;;;;21.70;14.93;;;41.40;34.00;;;;;;5111712;28;20047;-77
2021/09/11 07:01:59;;;;;;;26.10;15.55;;;41.30;34.00;;;;;;5093313;28;20067;-76
2021/09/11 07:04:24;;;;;;;20.13;16.02;;;41.30;34.00;;;;;;5111479;28;20133;-77
2021/09/11 07:06:50;;;;;;;22.75;16.60;;;41.30;34.00;;;;;;5095978;28;20153;-78
2021/09/11 07:09:16;;;;;;;23.92;16.20;;;41.30;34.10;;;;;;5097792;28;20031;-78
2021/09/11 07:11:42;;;;;;;20.80;15.25;;;41.20;34.10;;;;;;5115652;28;20024;-76
2021/09/11 07:14:08;;;;;;;18.92;14.18;;;41.10;34.00;;;;;;5115396;28;20031;-76
2021/09/11 07:16:34;;;;;;;21.17;15.30;;;41.00;34.20;;;;;;5115478;28;20381;-77
2021/09/11 07:18:59;;;;;;;21.20;13.00;;;40.90;34.20;;;;;;5097101;28;20027;-76
2021/09/11 07:21:25;;;;;;;19.30;14.75;;;40.80;34.10;;;;;;5115534;28;20374;-76
2021/09/11 07:23:51;;;;;;;21.60;15.00;;;40.60;34.20;;;;;;5115654;28;20024;-78
2021/09/11 07:26:20;;;;;;;20.27;14.00;;;40.40;34.30;;;;;;5115472;28;20094;-76
2021/09/11 07:28:46;;;;;;;19.73;12.57;;;40.20;34.50;;;;;;5114812;28;20031;-76
2021/09/11 07:31:13;;;;;;;18.35;12.52;;;40.10;34.60;;;;;;5097219;28;21154;-77
2021/09/11 07:33:39;;;;;;;24.63;13.02;;;40.00;34.80;;;;;;5115636;28;20111;-77
2021/09/11 07:36:06;;;;;;;19.60;11.65;;;39.80;34.80;;;;;;5115043;28;20111;-76
2021/09/11 07:38:33;;;;;;;18.63;12.13;;;39.70;34.80;;;;;;5115093;28;20144;-77
2021/09/11 07:40:58;;;;;;;17.90;12.00;;;39.50;35.00;;;;;;5096654;28;20028;-75
2021/09/11 07:43:24;;;;;;;15.10;11.68;;;39.30;34.80;;;;;;5114921;28;20476;-76
2021/09/11 07:45:50;;;;;;;16.38;10.23;;;39.10;35.00;;;;;;5114565;28;20377;-76
2021/09/11 07:48:15;;;;;;;15.52;10.57;;;38.80;35.00;;;;;;5115295;28;20043;-78
2021/09/11 07:50:41;;;;;;;12.63;9.55;;;38.50;35.00;;;;;;5114626;28;20092;-76
2021/09/11 07:53:07;;;;;;;12.52;10.18;;;38.30;35.10;;;;;;5114473;28;20395;-76
2021/09/11 07:55:33;;;;;;;19.38;9.80;;;38.10;35.50;;;;;;5114672;28;20026;-76
2021/09/11 07:57:58;;;;;;;12.70;9.85;;;37.90;35.40;;;;;;5114461;28;20103;-76
2021/09/11 08:00:26;;;;;;;14.98;9.65;;;37.70;35.40;;;;;;5114529;28;20441;-77
2021/09/11 08:02:51;;;;;;;13.52;9.45;;;37.50;35.50;;;;;;5114109;28;20035;-77
2021/09/11 08:05:17;;;;;;;18.30;9.90;;;37.30;35.40;;;;;;5114449;28;20042;-76
2021/09/11 08:07:43;;;;;;;13.60;9.30;;;37.10;36.10;;;;;;5114206;28;20035;-76
2021/09/11 08:10:09;;;;;;;11.80;9.35;;;36.90;35.70;;;;;;5114166;28;20036;-76
2021/09/11 08:12:35;;;;;;;14.93;9.38;;;36.80;36.00;;;;;;5113760;28;20405;-77
2021/09/11 08:15:01;;;;;;;13.10;9.00;;;36.70;36.20;;;;;;5114272;28;20053;-76
2021/09/11 08:17:27;;;;;;;16.50;11.63;;;36.40;36.20;;;;;;5113233;28;20024;-75
2021/09/11 08:19:53;;;;;;;13.38;8.27;;;36.20;36.30;;;;;;5114048;28;20545;-75
2021/09/11 08:22:18;;;;;;;15.95;11.02;;;36.00;36.30;;;;;;5095195;28;20028;-75
2021/09/11 08:24:44;;;;;;;9.35;7.93;;;35.80;36.50;;;;;;5113920;28;20019;-75
2021/09/11 08:27:10;;;;;;;11.15;8.68;;;35.40;36.20;;;;;;5114090;28;20523;-75
2021/09/11 08:29:36;;;;;;;12.98;8.93;;;34.80;36.70;;;;;;5094273;28;20057;-75
2021/09/11 08:32:04;;;;;;;11.35;8.50;;;34.30;36.90;;;;;;5111778;28;20020;-75
2021/09/11 08:34:30;;;;;;;10.88;8.57;;;33.70;37.70;;;;;;5112962;28;20384;-75
2021/09/11 08:36:56;;;;;;;10.45;8.00;;;33.30;38.00;;;;;;5113751;28;20035;-76
2021/09/11 08:39:24;;;;;;;12.07;8.32;;;33.00;38.30;;;;;;5113660;28;20036;-76
2021/09/11 08:41:51;;;;;;;12.18;8.63;;;32.80;38.70;;;;;;5113023;28;20020;-76
2021/09/11 08:44:17;;;;;;;10.10;8.23;;;32.50;39.00;;;;;;5113600;28;20020;-76
2021/09/11 08:46:43;;;;;;;13.05;8.52;;;32.40;39.50;;;;;;5113732;28;20028;-77
2021/09/11 08:49:10;;;;;;;15.23;11.07;;;32.30;39.70;;;;;;5113508;28;20868;-77
2021/09/11 08:51:36;;;;;;;19.40;11.05;;;32.20;39.50;;;;;;5109593;28;20028;-70
2021/09/11 08:54:03;;;;;;;17.88;10.40;;;32.10;39.80;;;;;;5103410;28;20095;-69
2021/09/11 08:56:37;;;;;;;20.02;12.85;;;31.90;40.10;;;;;;5092695;28;20031;-70
2021/09/11 08:59:15;;;;;;;17.85;10.80;;;31.80;40.30;;;;;;5092648;28;20046;-70
2021/09/11 09:01:41;;;;;;;15.05;11.35;;;31.60;40.40;;;;;;5092693;28;20474;-70
2021/09/11 09:04:08;;;;;;;15.38;12.43;;;31.50;40.40;;;;;;5092745;28;20042;-72
2021/09/11 09:06:36;;;;;;;14.93;11.82;;;31.40;40.80;;;;;;5112618;28;20020;-70
2021/09/11 09:09:09;;;;;;;25.60;18.80;;;31.20;40.80;;;;;;5111614;28;20020;-69
2021/09/11 09:11:38;;;;;;;30.05;15.82;;;31.00;40.40;;;;;;5111489;28;20035;-72
2021/09/11 09:14:16;;;;;;;17.58;13.38;;;30.90;40.50;;;;;;5111923;28;20482;-69
2021/09/11 09:16:47;;;;;;;19.08;12.23;;;30.90;40.60;;;;;;5111685;28;20028;-70
2021/09/11 09:19:14;;;;;;;18.10;11.43;;;31.00;40.40;;;;;;5109942;28;20032;-69
2021/09/11 09:21:41;;;;;;;19.73;14.07;;;31.00;40.10;;;;;;5092390;28;20373;-69
2021/09/11 09:24:10;;;;;;;17.98;13.45;;;31.00;40.00;;;;;;5111082;28;20151;-70
2021/09/11 09:26:50;;;;;;;19.92;12.98;;;31.10;39.90;;;;;;5112472;28;20090;-73
2021/09/11 09:29:17;;;;;;;13.05;11.02;;;31.10;40.20;;;;;;5108061;28;20020;-73
2021/09/11 09:31:44;;;;;;;15.35;13.15;;;31.20;39.80;;;;;;5100814;28;20024;-72
2021/09/11 09:34:10;;;;;;;13.95;10.85;;;31.20;39.70;;;;;;5091753;28;20429;-73
2021/09/11 09:36:40;;;;;;;14.52;10.35;;;31.30;39.30;;;;;;5092016;28;20035;-73
2021/09/11 09:39:09;;;;;;;15.30;10.82;;;31.20;39.20;;;;;;5095591;28;20393;-74
2021/09/11 09:41:48;;;;;;;17.73;10.63;;;31.20;39.50;;;;;;5112126;28;20023;-74
2021/09/11 09:44:16;;;;;;;15.55;10.73;;;31.20;39.70;;;;;;5112127;28;20016;-73
2021/09/11 09:46:44;;;;;;;12.70;10.23;;;31.30;39.40;;;;;;5111943;28;20087;-74
2021/09/11 09:49:11;;;;;;;18.60;11.13;;;31.40;39.20;;;;;;5112055;28;20019;-73
2021/09/11 09:51:37;;;;;;;17.25;10.90;;;31.50;39.40;;;;;;5093681;28;20035;-74
2021/09/11 09:54:02;;;;;;;13.05;11.10;;;31.50;39.20;;;;;;5112088;28;20023;-73
2021/09/11 09:56:32;;;;;;;14.20;10.75;;;31.30;39.30;;;;;;5112101;28;20028;-74
2021/09/11 09:58:59;;;;;;;16.63;10.65;;;31.30;39.30;;;;;;5111914;28;20452;-74
2021/09/11 10:01:25;;;;;;;14.02;10.57;;;31.20;39.10;;;;;;5111804;28;20035;-73
2021/09/11 10:03:51;;;;;;;15.13;10.98;;;31.20;39.10;;;;;;5111651;28;20030;-73
2021/09/11 10:06:31;;;;;;;15.93;13.48;;;31.20;39.10;;;;;;5111584;28;20478;-74
2021/09/11 10:09:04;;;;;;;17.00;11.20;;;31.00;39.40;;;;;;5111955;28;20100;-73
2021/09/11 10:11:42;;;;;;;15.65;11.20;;;31.00;39.50;;;;;;5112212;28;20098;-74
2021/09/11 10:14:17;;;;;;;15.23;11.50;;;30.90;39.60;;;;;;5111467;28;20032;-75
2021/09/11 10:16:45;;;;;;;17.85;11.50;;;30.90;39.40;;;;;;5112055;28;20023;-73
2021/09/11 10:19:18;;;;;;;16.45;11.68;;;31.00;39.30;;;;;;5111695;28;20038;-73
2021/09/11 10:21:45;;;;;;;12.70;10.30;;;31.00;39.10;;;;;;5111628;28;20080;-74
2021/09/11 10:24:14;;;;;;;14.13;10.30;;;31.00;38.70;;;;;;5111481;28;20462;-74
2021/09/11 10:26:51;;;;;;;13.35;10.30;;;30.90;38.20;;;;;;5111647;28;20028;-74
2021/09/11 10:29:32;;;;;;;13.50;10.55;;;30.70;38.00;;;;;;5111672;28;20012;-75
2021/09/11 10:31:59;;;;;;;14.60;10.73;;;30.40;38.00;;;;;;5111841;28;20071;-73
2021/09/11 10:34:59;;;;;;;13.63;10.90;;;30.30;38.30;;;;;;5111736;28;20096;-75
2021/09/11 10:37:40;;;;;;;12.93;10.40;;;30.20;39.00;;;;;;5111935;28;20028;-74
2021/09/11 10:40:27;;;;;;;12.30;10.50;;;30.30;39.20;;;;;;5111360;28;20182;-75
2021/09/11 10:43:04;;;;;;;12.38;10.50;;;30.30;39.00;;;;;;5096202;28;20310;-76
2021/09/11 10:45:58;;;;;;;16.20;10.35;;;30.30;38.70;;;;;;5076181;28;20048;-76
2021/09/11 10:48:47;;;;;;;13.60;10.70;;;30.20;38.60;;;;;;5094767;28;20379;-75
2021/09/11 10:51:13;;;;;;;13.65;10.40;;;30.10;38.70;;;;;;5095037;28;20061;-76
2021/09/11 10:53:39;;;;;;;14.30;10.05;;;30.10;39.10;;;;;;5094759;28;20056;-75
2021/09/11 10:56:33;;;;;;;17.02;12.30;;;30.10;39.10;;;;;;5094369;28;20056;-75
2021/09/11 10:59:19;;;;;;;15.95;10.00;;;30.10;39.10;;;;;;5074436;28;20482;-75
2021/09/11 11:02:24;;;;;;;13.73;10.32;;;30.10;38.90;;;;;;5094080;28;20055;-75
2021/09/11 11:04:49;;;;;;;14.65;10.45;;;30.00;38.80;;;;;;5094190;28;20024;-74
2021/09/11 11:07:30;;;;;;;20.50;11.20;;;29.80;39.10;;;;;;5094607;28;20422;-75
2021/09/11 11:10:01;;;;;;;13.43;10.88;;;29.70;39.30;;;;;;5094961;28;20024;-74
2021/09/11 11:12:41;;;;;;;;;;;29.50;39.60;;;;;;5096386;28;20051;-76
2021/09/11 11:15:09;;;;;;;14.10;10.88;;;29.40;39.70;;;;;;5095763;28;20607;-75
2021/09/11 11:17:43;;;;;;;13.45;10.65;;;29.40;40.00;;;;;;5077150;28;20489;-74
2021/09/11 11:20:09;;;;;;;12.77;11.05;;;29.40;40.10;;;;;;5095157;28;20032;-74
2021/09/11 11:22:38;;;;;;;12.35;10.93;;;29.40;40.20;;;;;;5095242;28;20024;-74
2021/09/11 11:25:10;;;;;;;18.05;11.80;;;29.40;40.50;;;;;;5095694;28;20103;-74
2021/09/11 11:27:36;;;;;;;13.90;11.38;;;29.30;40.30;;;;;;5095262;28;20028;-75
2021/09/11 11:30:05;;;;;;;13.45;10.93;;;29.20;40.40;;;;;;5094401;28;20090;-74
2021/09/11 11:32:40;;;;;;;15.95;11.10;;;28.90;40.70;;;;;;5094952;28;20136;-75
2021/09/11 11:35:08;;;;;;;17.83;11.77;;;28.70;40.70;;;;;;5095369;28;20028;-75
2021/09/11 11:37:38;;;;;;;15.15;11.20;;;28.70;41.20;;;;;;5077260;28;20051;-76
2021/09/11 11:40:12;;;;;;;14.13;10.27;;;28.70;41.10;;;;;;5094275;28;20020;-76
2021/09/11 11:42:41;;;;;;;16.13;11.55;;;28.70;41.10;;;;;;5094047;28;20043;-76
2021/09/11 11:45:10;;;;;;;14.98;10.75;;;28.70;41.30;;;;;;5094300;28;20027;-75
2021/09/11 11:48:04;;;;;;;15.70;11.57;;;28.80;41.30;;;;;;5094507;28;20379;-76
2021/09/11 11:50:32;;;;;;;21.02;10.95;;;28.80;41.00;;;;;;5090618;28;20512;-76
2021/09/11 11:53:05;;;;;;;16.95;13.18;;;28.70;41.30;;;;;;5094604;28;20099;-75
2021/09/11 11:55:33;;;;;;;14.80;11.40;;;28.60;41.60;;;;;;5095001;28;20020;-75
2021/09/11 11:58:15;;;;;;;15.05;11.60;;;28.50;41.70;;;;;;5095115;28;20085;-75
2021/09/11 12:00:49;;;;;;;14.38;10.82;;;28.50;41.90;;;;;;5094902;28;20358;-76
2021/09/11 12:03:35;;;;;;;15.68;10.48;;;28.50;41.80;;;;;;5076337;28;20119;-76
2021/09/11 12:06:03;;;;;;;16.92;11.73;;;28.60;41.90;;;;;;5094622;28;20016;-74
2021/09/11 12:08:29;;;;;;;16.63;11.07;;;28.50;41.80;;;;;;5094837;28;20024;-78
2021/09/11 12:10:56;;;;;;;16.38;11.05;;;28.50;41.80;;;;;;5095398;28;20024;-76
2021/09/11 12:13:22;;;;;;;18.90;11.18;;;28.50;41.70;;;;;;5094431;28;20089;-77
2021/09/11 12:15:49;;;;;;;14.88;11.48;;;28.50;42.00;;;;;;5094334;28;20142;-77
2021/09/11 12:18:18;;;;;;;13.85;11.00;;;28.40;42.10;;;;;;5094039;28;20127;-76
2021/09/11 12:20:49;;;;;;;15.00;11.23;;;28.30;42.30;;;;;;5096066;28;20028;-76
2021/09/11 12:23:17;;;;;;;16.27;11.00;;;28.20;42.40;;;;;;5108184;28;20073;-76
2021/09/11 12:25:55;;;;;;;13.88;11.10;;;28.20;42.50;;;;;;5114450;28;20103;-76
2021/09/11 12:28:49;;;;;;;14.38;11.32;;;28.30;42.40;;;;;;5114363;28;20350;-76
2021/09/11 12:31:22;;;;;;;18.08;10.77;;;28.20;42.30;;;;;;5114550;28;20020;-76