Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:29;;;;;;;0.70;0.70;;;11.20;76.90;;;11.09;64.04;94185.50;5010636;28;20223;-79
2022/09/17 00:04:02;;;;;;;0.60;0.60;;;11.20;76.80;;;11.08;63.82;94195.19;5002090;28;20209;-79
2022/09/17 00:06:33;;;;;;;0.70;0.70;;;11.20;76.80;;;11.06;63.86;94181.50;4998077;28;20244;-79
2022/09/17 00:09:03;;;;;;;0.60;0.60;;;11.20;76.80;;;11.03;63.91;94177.47;4997143;28;20655;-79
2022/09/17 00:11:34;;;;;;;0.70;0.70;;;11.10;76.70;;;11.01;64.00;94176.88;4984061;28;20252;-79
2022/09/17 00:14:03;;;;;;;0.80;0.80;;;11.10;76.90;;;11.00;63.98;94179.72;5005375;28;20219;-79
2022/09/17 00:16:35;;;;;;;0.70;0.70;;;11.10;77.00;;;10.95;63.80;94167.22;4998393;28;20762;-80
2022/09/17 00:19:04;;;;;;;0.80;0.80;;;11.10;76.90;;;10.96;63.76;94168.03;5033205;28;20211;-80
2022/09/17 00:21:32;;;;;;;0.70;0.70;;;11.00;76.80;;;10.91;64.05;94173.91;5031755;28;20263;-79
2022/09/17 00:24:03;;;;;;;0.68;0.68;;;11.00;76.80;;;10.89;63.76;94173.31;5020502;28;20215;-79
2022/09/17 00:26:32;;;;;;;0.70;0.70;;;11.00;76.90;;;10.87;63.64;94175.34;4996979;28;20239;-79
2022/09/17 00:29:00;;;;;;;0.68;0.68;;;11.00;76.80;;;10.82;63.73;94162.84;4996931;28;20193;-80
2022/09/17 00:31:29;;;;;;;0.70;0.70;;;10.90;76.80;;;10.80;63.28;94162.28;4998553;28;20260;-79
2022/09/17 00:33:58;;;;;;;0.63;0.63;;;10.90;76.80;;;10.76;63.64;94160.28;5013000;28;20221;-79
2022/09/17 00:36:26;;;;;;;0.60;0.60;;;10.80;76.80;;;10.76;63.78;94155.03;5032531;28;20220;-79
2022/09/17 00:38:56;;;;;;;0.70;0.70;;;10.80;76.80;;;10.72;63.81;94163.31;5029485;28;20244;-79
2022/09/17 00:41:29;;;;;;;0.70;0.70;;;10.80;77.00;;;10.71;63.86;94156.47;5026201;28;20220;-79
2022/09/17 00:44:00;;;;;;;0.70;0.70;;;10.80;77.00;;;10.68;64.28;94158.69;5012801;28;20690;-79
2022/09/17 00:46:35;;;;;;;0.70;0.70;;;10.80;77.10;;;10.67;64.10;94157.91;5015772;28;20247;-80
2022/09/17 00:49:28;;;;;;;0.80;0.80;;;10.70;77.10;;;10.67;64.18;94159.75;5027613;28;20254;-80
2022/09/17 00:52:09;;;;;;;0.70;0.70;;;10.70;77.50;;;10.67;64.25;94154.50;5008824;28;20222;-80
2022/09/17 00:54:40;;;;;;;0.70;0.70;;;10.80;77.50;;;10.66;64.25;94163.38;5009222;28;20197;-79
2022/09/17 00:57:08;;;;;;;0.60;0.60;;;10.80;77.30;;;10.66;64.38;94161.53;4991593;28;20232;-81
2022/09/17 00:59:35;;;;;;;0.70;0.70;;;10.70;77.20;;;10.68;64.59;94169.19;5016444;28;20209;-80
2022/09/17 01:02:04;;;;;;;0.70;0.70;;;10.80;77.40;;;10.68;64.36;94154.28;5013617;28;20257;-80
2022/09/17 01:04:32;;;;;;;0.70;0.70;;;10.70;77.30;;;10.69;64.40;94162.94;4995751;28;20211;-78
2022/09/17 01:07:12;;;;;;;0.70;0.70;;;10.70;77.30;;;10.69;64.45;94160.31;5026457;28;20228;-79
2022/09/17 01:09:55;;;;;;;0.70;0.70;;;10.70;77.50;;;10.64;64.77;94145.22;5020551;28;20207;-79
2022/09/17 01:13:06;;;;;;;0.77;0.77;;;10.80;77.60;;;10.63;65.04;94159.38;5012909;28;20237;-78
2022/09/17 01:16:13;;;;;;;0.60;0.60;;;10.70;77.60;;;10.67;64.87;94160.53;5020853;28;20205;-79
2022/09/17 01:18:52;;;;;;;0.70;0.70;;;10.80;78.00;;;10.73;65.03;94164.16;5013796;28;20282;-79
2022/09/17 01:21:42;;;;;;;0.60;0.60;;;10.80;78.10;;;10.76;65.50;94168.94;5021778;28;20212;-79
2022/09/17 01:24:50;;;;;;;0.70;0.70;;;10.80;78.10;;;10.83;65.33;94174.97;5002401;28;20205;-79
2022/09/17 01:27:26;;;;;;;0.70;0.70;;;10.90;78.30;;;10.88;65.14;94161.22;5037432;28;20247;-79
2022/09/17 01:30:16;;;;;;;0.60;0.60;;;11.00;78.30;;;10.90;64.87;94161.81;5021767;28;20216;-78
2022/09/17 01:33:10;;;;;;;0.60;0.60;;;11.00;77.90;;;10.92;64.79;94166.84;5004331;28;20221;-78
2022/09/17 01:35:53;;;;;;;0.70;0.70;;;11.00;78.00;;;10.86;64.59;94169.31;5019420;28;20197;-79
2022/09/17 01:38:52;;;;;;;0.63;0.63;;;11.00;78.10;;;10.86;64.98;94165.88;5046604;28;20646;-79
2022/09/17 01:41:26;;;;;;;0.60;0.60;;;11.00;77.70;;;10.84;64.75;94157.41;5007721;28;20220;-78
2022/09/17 01:44:39;;;;;;;0.70;0.70;;;11.00;77.90;;;10.82;64.59;94159.44;5022378;28;20642;-80
2022/09/17 01:47:29;;;;;;;0.60;0.60;;;10.90;77.80;;;10.81;64.67;94155.22;5020447;28;20220;-78
2022/09/17 01:50:17;;;;;;;0.70;0.70;;;11.00;77.50;;;10.77;64.64;94154.03;5011844;28;20659;-78
2022/09/17 01:52:48;;;;;;;0.68;0.68;;;10.90;77.80;;;10.77;64.87;94160.06;5016052;28;20689;-79
2022/09/17 01:55:17;;;;;;;0.70;0.70;;;10.90;77.70;;;10.74;64.77;94150.00;5012905;28;20201;-78
2022/09/17 01:58:07;;;;;;;0.70;0.70;;;10.80;77.70;;;10.72;65.04;94152.84;5004008;28;20216;-78
2022/09/17 02:00:36;;;;;;;0.70;0.70;;;10.80;77.60;;;10.72;64.84;94162.53;5019069;28;20204;-79
2022/09/17 02:03:16;;;;;;;0.80;0.80;;;10.80;77.70;;;10.72;65.19;94171.19;5018826;28;20268;-78
2022/09/17 02:05:55;;;;;;;0.70;0.70;;;10.80;77.80;;;10.72;65.02;94167.78;5002776;28;20201;-79
2022/09/17 02:08:27;;;;;;;0.70;0.70;;;10.80;78.00;;;10.70;65.22;94154.06;5031278;28;20375;-79
2022/09/17 02:11:21;;;;;;;0.65;0.65;;;10.80;77.90;;;10.74;65.21;94163.09;5011563;28;20656;-79
2022/09/17 02:14:09;;;;;;;0.70;0.70;;;10.80;78.20;;;10.78;65.26;94159.06;4997661;28;20200;-79
2022/09/17 02:16:42;;;;;;;0.70;0.70;;;10.90;78.50;;;10.82;65.67;94146.34;5028450;28;20311;-80
2022/09/17 02:19:22;;;;;;;0.80;0.80;;;10.90;78.40;;;10.88;65.50;94154.13;5011135;28;20683;-79
2022/09/17 02:22:04;;;;;;;0.60;0.60;;;10.90;78.70;;;10.92;65.39;94135.38;5013128;28;20212;-80
2022/09/17 02:25:07;;;;;;;0.80;0.80;;;11.00;78.60;;;10.97;65.46;94138.16;5009769;28;20679;-80
2022/09/17 02:28:02;;;;;;;0.70;0.70;;;11.00;78.50;;;10.99;65.39;94125.63;4957151;28;20249;-79
2022/09/17 02:30:30;;;;;;;0.80;0.80;;;11.10;78.40;;;11.00;65.13;94122.78;5025726;28;20178;-79
2022/09/17 02:33:00;;;;;;;0.70;0.70;;;11.10;78.00;;;11.01;65.19;94127.00;4994179;28;20225;-78
2022/09/17 02:35:29;;;;;;;0.70;0.70;;;11.10;77.90;;;11.00;64.93;94124.63;5010262;28;20208;-80
2022/09/17 02:37:57;;;;;;;0.60;0.60;;;11.10;77.70;;;10.96;64.62;94121.63;5019675;28;20257;-80
2022/09/17 02:40:29;;;;;;;0.70;0.70;;;11.10;77.60;;;10.93;64.46;94123.84;5019964;28;20563;-79
2022/09/17 02:43:31;;;;;;;0.70;0.70;;;11.10;77.60;;;10.86;64.41;94119.47;5029252;28;20287;-78
2022/09/17 02:46:35;;;;;;;0.70;0.70;;;11.00;77.60;;;10.79;64.65;94118.72;5004660;28;20240;-80
2022/09/17 02:49:40;;;;;;;0.70;0.70;;;11.00;77.60;;;10.72;64.52;94117.94;5029485;28;20282;-79
2022/09/17 02:52:59;;;;;;;0.70;0.70;;;10.90;77.30;;;10.62;64.42;94113.16;5034188;28;20219;-80
2022/09/17 02:55:50;;;;;;;0.70;0.70;;;10.80;77.70;;;10.59;64.40;94107.53;5035650;28;20726;-79
2022/09/17 02:58:31;;;;;;;0.85;0.85;;;10.80;77.60;;;10.55;64.43;94105.31;5014010;28;20565;-79
2022/09/17 03:01:08;;;;;;;0.70;0.70;;;10.70;77.40;;;10.51;64.72;94109.41;5021985;28;20193;-79
2022/09/17 03:03:42;;;;;;;0.70;0.70;;;10.60;77.50;;;10.49;64.56;94106.19;5018312;28;20191;-79
2022/09/17 03:06:09;;;;;;;0.70;0.70;;;10.60;77.60;;;10.44;64.76;94094.72;5018988;28;20212;-78
2022/09/17 03:08:40;;;;;;;0.65;0.65;;;10.60;77.50;;;10.47;64.81;94099.53;5009488;28;20213;-79
2022/09/17 03:11:11;;;;;;;0.70;0.70;;;10.60;77.70;;;10.45;64.92;94099.75;4997674;28;20189;-79
2022/09/17 03:13:39;;;;;;;0.80;0.80;;;10.50;77.60;;;10.44;64.98;94098.16;5031235;28;20313;-78
2022/09/17 03:16:07;;;;;;;0.80;0.80;;;10.60;77.70;;;10.39;65.00;94080.41;5030707;28;20213;-79
2022/09/17 03:18:34;;;;;;;0.70;0.70;;;10.50;77.70;;;10.41;65.06;94083.66;5005125;28;20240;-79
2022/09/17 03:21:02;;;;;;;0.80;0.80;;;10.50;77.70;;;10.40;64.87;94076.00;4995590;28;20196;-77
2022/09/17 03:23:29;;;;;;;0.80;0.80;;;10.50;77.70;;;10.36;64.96;94066.91;5017969;28;20223;-79
2022/09/17 03:25:58;;;;;;;0.70;0.70;;;10.50;77.80;;;10.38;65.55;94062.28;5032821;28;20193;-79
2022/09/17 03:28:25;;;;;;;0.70;0.70;;;10.50;78.00;;;10.37;65.73;94058.06;5008395;28;20659;-79
2022/09/17 03:30:53;;;;;;;0.80;0.80;;;10.50;78.00;;;10.36;65.43;94057.28;4995331;28;20193;-79
2022/09/17 03:33:20;;;;;;;0.70;0.70;;;10.50;78.10;;;10.35;65.87;94075.78;5014420;28;20224;-79
2022/09/17 03:35:48;;;;;;;0.70;0.70;;;10.50;78.20;;;10.40;65.55;94078.63;5033610;28;20621;-79
2022/09/17 03:38:16;;;;;;;0.70;0.70;;;10.50;78.20;;;10.43;65.56;94093.13;5005581;28;20228;-79
2022/09/17 03:40:43;;;;;;;0.60;0.60;;;10.60;78.40;;;10.45;65.87;94109.41;5013872;28;20247;-80
2022/09/17 03:43:10;;;;;;;0.80;0.80;;;10.50;78.50;;;10.49;65.72;94100.94;5008012;28;20703;-79
2022/09/17 03:45:37;;;;;;;0.70;0.70;;;10.50;78.60;;;10.54;65.95;94102.94;5003611;28;20209;-80
2022/09/17 03:48:05;;;;;;;0.60;0.60;;;10.70;78.90;;;10.59;66.12;94097.84;5005368;28;20243;-78
2022/09/17 03:50:32;;;;;;;0.60;0.60;;;10.70;79.00;;;10.67;66.06;94091.56;5024546;28;20206;-78
2022/09/17 03:53:00;;;;;;;0.80;0.80;;;10.70;79.10;;;10.72;66.19;94089.09;5016168;28;20228;-79
2022/09/17 03:55:27;;;;;;;0.70;0.70;;;10.70;79.10;;;10.83;66.23;94096.28;5029608;28;20239;-79
2022/09/17 03:57:55;;;;;;;0.60;0.60;;;10.80;79.20;;;10.91;66.22;94097.81;5014625;28;20286;-79
2022/09/17 04:00:23;;;;;;;0.70;0.70;;;10.90;79.30;;;10.98;66.01;94105.66;5013758;28;20235;-79
2022/09/17 04:02:50;;;;;;;0.70;0.70;;;11.00;79.40;;;11.08;65.52;94105.16;5013314;28;20228;-78
2022/09/17 04:05:17;;;;;;;0.70;0.70;;;11.00;79.30;;;11.15;65.95;94098.84;5035821;28;20212;-80
2022/09/17 04:07:44;;;;;;;0.52;0.52;;;11.10;79.30;;;11.18;65.86;94087.09;5005084;28;20232;-78
2022/09/17 04:10:11;;;;;;;0.70;0.70;;;11.20;79.20;;;11.23;65.57;94084.66;5020883;28;20246;-79
2022/09/17 04:12:38;;;;;;;0.70;0.70;;;11.20;78.90;;;11.28;65.26;94111.06;5023724;28;20235;-79
2022/09/17 04:15:06;;;;;;;0.70;0.70;;;11.30;78.80;;;11.30;65.07;94121.31;5009481;28;20616;-79
2022/09/17 04:17:33;;;;;;;0.60;0.60;;;11.30;78.70;;;11.31;65.43;94122.94;5007857;28;20220;-78
2022/09/17 04:20:03;;;;;;;0.70;0.70;;;11.40;78.60;;;11.28;65.22;94102.34;5007083;28;20284;-80
2022/09/17 04:22:30;;;;;;;0.60;0.60;;;11.30;78.60;;;11.30;65.32;94106.41;5001279;28;20588;-79
2022/09/17 04:24:57;;;;;;;0.70;0.70;;;11.40;78.60;;;11.33;65.51;94097.28;5013790;28;20196;-80
2022/09/17 04:27:24;;;;;;;0.70;0.70;;;11.40;78.80;;;11.36;65.60;94100.28;5019392;28;20379;-79
2022/09/17 04:29:51;;;;;;;0.70;0.70;;;11.40;78.80;;;11.37;65.45;94091.34;5003469;28;20200;-79
2022/09/17 04:32:18;;;;;;;0.70;0.70;;;11.50;78.80;;;11.42;65.42;94097.81;5019448;28;20748;-79
2022/09/17 04:34:45;;;;;;;0.60;0.60;;;11.50;78.70;;;11.43;65.45;94107.28;5001441;28;20572;-80
2022/09/17 04:37:12;;;;;;;0.60;0.60;;;11.50;78.70;;;11.45;65.33;94100.78;5044808;28;20285;-79
2022/09/17 04:39:39;;;;;;;0.80;0.80;;;11.60;78.70;;;11.44;65.24;94088.69;5015904;28;20667;-79
2022/09/17 04:42:06;;;;;;;0.70;0.70;;;11.60;78.60;;;11.45;65.47;94087.66;5003907;28;20231;-79
2022/09/17 04:44:33;;;;;;;0.70;0.70;;;11.60;79.00;;;11.46;65.44;94085.84;5022339;28;20200;-79
2022/09/17 04:47:00;;;;;;;0.60;0.60;;;11.60;78.50;;;11.46;65.27;94086.66;4996883;28;20224;-79
2022/09/17 04:49:29;;;;;;;0.70;0.70;;;11.60;78.40;;;11.45;65.38;94092.91;5010318;28;20233;-81
2022/09/17 04:51:56;;;;;;;0.80;0.80;;;11.60;78.30;;;11.45;65.30;94087.66;5026673;28;20604;-80
2022/09/17 04:54:24;;;;;;;0.60;0.60;;;11.60;78.20;;;11.43;65.75;94100.19;5031689;28;20198;-79
2022/09/17 04:56:51;;;;;;;0.80;0.80;;;11.60;78.30;;;11.44;65.49;94112.31;5030085;28;20224;-79
2022/09/17 04:59:18;;;;;;;0.70;0.70;;;11.60;78.40;;;11.42;65.63;94108.31;5016336;28;20327;-78
2022/09/17 05:01:45;;;;;;;0.60;0.60;;;11.60;78.50;;;11.45;65.42;94116.56;5022780;28;20694;-80
2022/09/17 05:04:13;;;;;;;0.60;0.60;;;11.60;78.50;;;11.48;65.85;94125.81;5013798;28;20230;-79
2022/09/17 05:06:40;;;;;;;0.60;0.60;;;11.60;78.50;;;11.51;65.86;94149.00;5013491;28;20227;-79
2022/09/17 05:09:07;;;;;;;0.80;0.80;;;11.70;78.50;;;11.50;65.65;94150.84;5001567;28;20204;-80
2022/09/17 05:11:35;;;;;;;0.60;0.60;;;11.70;78.50;;;11.55;65.53;94155.44;5018613;28;20593;-82
2022/09/17 05:14:02;;;;;;;0.60;0.60;;;11.70;78.90;;;11.58;65.45;94148.94;5013094;28;20204;-83
2022/09/17 05:16:29;;;;;;;0.70;0.70;;;11.80;78.40;;;11.57;65.23;94153.41;5029778;28;20234;-79
2022/09/17 05:18:57;;;;;;;0.70;0.70;;;11.70;78.30;;;11.59;65.39;94155.81;5009136;28;20698;-80
2022/09/17 05:21:24;;;;;;;0.70;0.70;;;11.70;78.20;;;11.58;65.34;94162.09;4980332;28;20239;-78
2022/09/17 05:23:51;;;;;;;0.70;0.70;;;11.80;78.30;;;11.57;65.29;94155.22;5007939;28;20228;-78
2022/09/17 05:26:18;;;;;;;0.70;0.70;;;11.70;78.10;;;11.53;64.99;94178.47;5027300;28;20224;-79
2022/09/17 05:28:45;;;;;;;0.70;0.70;;;11.70;78.00;;;11.51;65.21;94183.97;5028512;28;20200;-79
2022/09/17 05:31:12;;;;;;;0.70;0.70;;;11.70;78.00;;;11.53;64.96;94196.88;5022547;28;20196;-80
2022/09/17 05:33:40;;;;;;;0.60;0.60;;;11.90;78.20;;;11.53;65.08;94199.50;5022857;28;20220;-79
2022/09/17 05:36:07;;;;;;;0.73;0.73;;;11.70;77.90;;;11.51;65.23;94196.28;5012118;28;20607;-80
2022/09/17 05:38:34;;;;;;;0.60;0.60;;;11.80;77.90;;;11.52;65.13;94197.88;4997009;28;20248;-80
2022/09/17 05:41:06;;;;;;;0.70;0.70;;;11.80;77.90;;;11.55;65.03;94197.47;5031495;28;20188;-80
2022/09/17 05:43:33;;;;;;;0.70;0.70;;;11.70;77.80;;;11.57;65.08;94190.19;5013840;28;20219;-80
2022/09/17 05:46:04;;;;;;;0.70;0.70;;;11.80;77.90;;;11.59;65.07;94187.34;4995230;28;20706;-81
2022/09/17 05:48:32;;;;;;;0.60;0.60;;;11.70;77.80;;;11.57;64.91;94182.31;4994121;28;20239;-80
2022/09/17 05:50:59;;;;;;;0.60;0.60;;;11.80;77.80;;;11.57;65.13;94181.47;5039443;28;20461;-81
2022/09/17 05:53:26;;;;;;;0.70;0.70;;;11.80;77.80;;;11.59;65.05;94185.50;5011759;28;20205;-81
2022/09/17 05:55:58;;;;;;;0.60;0.60;;;11.80;77.70;;;11.59;65.02;94188.13;4995674;28;20246;-80
2022/09/17 05:58:26;;;;;;;0.60;0.60;;;11.80;77.70;;;11.62;65.00;94187.72;5005813;28;20674;-80
2022/09/17 06:00:53;;;;;;;0.70;0.70;;;11.80;77.70;;;11.62;64.47;94186.88;5009705;28;20606;-80
2022/09/17 06:03:21;;;;;;;0.80;0.80;;;11.90;77.80;;;11.64;64.37;94196.16;5011397;28;20193;-81
2022/09/17 06:05:58;;;;;;;0.70;0.70;;;11.80;77.50;;;11.65;64.60;94196.97;5011897;28;20204;-81
2022/09/17 06:08:27;;;;;;;0.70;0.70;;;11.80;77.30;;;11.67;64.53;94192.31;4994733;28;20706;-81
2022/09/17 06:10:54;;;;;;;0.60;0.60;;;11.90;77.50;;;11.69;64.69;94200.75;5005512;28;20680;-81
2022/09/17 06:13:27;;;;;;;0.60;0.60;;;11.90;77.50;;;11.68;64.36;94201.78;5018179;28;20228;-83
2022/09/17 06:15:57;;;;;;;0.60;0.60;;;11.90;77.40;;;11.70;64.22;94215.50;5012625;28;20200;-80
2022/09/17 06:18:24;;;;;;;0.70;0.70;;;11.90;77.30;;;11.72;64.20;94202.97;4999117;28;20650;-80
2022/09/17 06:21:00;;;;;;;0.60;0.60;;;11.90;77.30;;;11.68;64.08;94207.84;5034213;28;20647;-81
2022/09/17 06:23:34;;;;;;;0.60;0.60;;;11.90;77.00;;;11.66;64.15;94206.47;5020446;28;20210;-80
2022/09/17 06:26:02;;;;;;;0.60;0.60;;;12.10;77.90;;;11.75;63.85;94213.03;4999591;28;20204;-80
2022/09/17 06:28:29;;;;;;;0.70;0.70;;;12.00;76.90;;;11.77;63.71;94215.47;5011532;28;20697;-80
2022/09/17 06:31:02;;;;;;;0.60;0.60;;;12.10;76.80;;;11.78;63.66;94207.38;5022911;28;20199;-78
2022/09/17 06:33:31;;;;;;;0.68;0.68;;;12.10;76.60;;;11.81;63.47;94212.16;5006210;28;20336;-80
2022/09/17 06:36:00;;;;;;;0.60;0.60;;;12.10;76.40;;;11.82;63.74;94200.63;5031254;28;20195;-80
2022/09/17 06:38:28;;;;;;;0.60;0.60;;;12.20;76.50;;;11.88;63.33;94200.78;5051479;28;20764;-81
2022/09/17 06:40:57;;;;;;;0.60;0.60;;;12.10;76.30;;;11.90;63.25;94193.50;5027471;28;20255;-80
2022/09/17 06:43:24;;;;;;;0.60;0.60;;;12.20;76.20;;;11.89;62.86;94190.09;4999062;28;20193;-80
2022/09/17 06:45:56;;;;;;;0.80;0.80;;;12.30;76.20;;;11.93;62.85;94185.19;5015440;28;20196;-81
2022/09/17 06:48:26;;;;;;;0.70;0.70;;;12.20;76.10;;;11.93;63.03;94186.00;5024854;28;20235;-80
2022/09/17 06:50:54;;;;;;;0.70;0.70;;;12.30;76.20;;;11.95;62.95;94193.66;5003031;28;20201;-80
2022/09/17 06:53:23;;;;;;;0.70;0.70;;;12.30;76.20;;;11.95;62.16;94191.84;5013900;28;20323;-80
2022/09/17 06:55:50;;;;;;;0.60;0.60;;;12.30;76.20;;;12.00;62.56;94180.72;5014870;28;20250;-80
2022/09/17 06:58:17;;;;;;;0.70;0.70;;;12.40;76.30;;;12.06;62.84;94186.91;4998418;28;20217;-80
2022/09/17 07:00:44;;;;;;;0.80;0.80;;;12.40;76.30;;;12.09;62.51;94182.00;5015724;28;20199;-80
2022/09/17 07:03:12;;;;;;;0.60;0.60;;;12.40;76.20;;;12.05;61.61;94175.59;5033641;28;20269;-80
2022/09/17 07:05:39;;;;;;;0.70;0.70;;;12.50;75.60;;;12.15;61.80;94175.06;5034394;28;20196;-81
2022/09/17 07:08:06;;;;;;;0.68;0.68;;;12.50;75.70;;;12.22;61.85;94173.19;5017721;28;20331;-80
2022/09/17 07:10:33;;;;;;;0.70;0.70;;;12.50;75.30;;;12.24;61.72;94168.50;5010248;28;20697;-80
2022/09/17 07:13:00;;;;;;;0.70;0.70;;;12.60;75.50;;;12.29;61.74;94157.31;5018242;28;20235;-80
2022/09/17 07:15:27;;;;;;;0.70;0.70;;;12.60;75.50;;;12.32;61.68;94143.72;5007067;28;20670;-80
2022/09/17 07:17:54;;;;;;;0.60;0.60;;;12.70;75.20;;;12.42;61.88;94143.22;5013570;28;20600;-80
2022/09/17 07:20:21;;;;;;;0.70;0.70;;;12.70;75.50;;;12.47;61.94;94128.38;4996955;28;20562;-79
2022/09/17 07:22:56;;;;;;;0.70;0.70;;;12.80;75.50;;;12.55;61.79;94118.53;5009661;28;20691;-80
2022/09/17 07:25:25;;;;;;;0.70;0.70;;;12.80;75.00;;;12.60;61.52;94126.59;5047696;28;20222;-80
2022/09/17 07:27:52;;;;;;;0.70;0.70;;;12.90;75.30;;;12.67;61.36;94123.84;5016535;28;20236;-80
2022/09/17 07:30:20;;;;;;;0.60;0.60;;;13.00;75.30;;;12.72;61.30;94097.66;5007689;28;20204;-80
2022/09/17 07:32:47;;;;;;;0.60;0.60;;;13.00;75.00;;;12.74;60.50;94109.59;4996747;28;20221;-81
2022/09/17 07:35:14;;;;;;;0.80;0.80;;;13.10;74.60;;;12.75;59.82;94128.81;4997998;28;20216;-80
2022/09/17 07:37:41;;;;;;;0.60;0.60;;;13.10;74.20;;;12.70;58.67;94136.56;5019947;28;20216;-80
2022/09/17 07:40:09;;;;;;;0.70;0.70;;;13.20;73.50;;;12.63;58.90;94157.69;5023609;28;20208;-81
2022/09/17 07:42:36;;;;;;;0.60;0.60;;;13.20;73.40;;;12.67;59.51;94147.53;4990394;28;20283;-80
2022/09/17 07:45:03;;;;;;;0.70;0.70;;;13.20;73.50;;;12.70;60.03;94153.16;4981532;28;20660;-80
2022/09/17 07:47:31;;;;;;;0.68;0.68;;;13.20;73.70;;;12.68;59.06;94168.34;5004677;28;20233;-80
2022/09/17 07:49:58;;;;;;;0.60;0.60;;;13.20;73.20;;;12.70;59.00;94162.88;4987911;28;20219;-79
2022/09/17 07:52:25;;;;;;;0.65;0.65;;;13.20;73.30;;;12.72;59.36;94152.91;5013628;28;20220;-81
2022/09/17 07:54:52;;;;;;;0.60;0.60;;;13.20;73.30;;;12.73;59.36;94155.34;4998957;28;20215;-81
2022/09/17 07:57:19;;;;;;;0.70;0.70;;;13.20;73.40;;;12.75;59.89;94142.75;5033379;28;20216;-82
2022/09/17 07:59:46;;;;;;;0.60;0.60;;;13.20;73.20;;;12.84;59.95;94156.41;5030226;28;20214;-81
2022/09/17 08:02:14;;;;;;;0.65;0.65;;;13.20;73.50;;;12.87;59.89;94169.09;5031680;28;20715;-81
2022/09/17 08:04:44;;;;;;;0.60;0.60;;;13.20;73.50;;;12.87;59.46;94186.75;5010258;28;20235;-81
2022/09/17 08:07:12;;;;;;;0.60;0.60;;;13.30;73.30;;;12.87;59.16;94202.53;5013355;28;20216;-81
2022/09/17 08:09:39;;;;;;;0.60;0.60;;;13.30;73.20;;;12.86;59.05;94216.72;5005491;28;20563;-80
2022/09/17 08:12:07;;;;;;;0.60;0.60;;;13.30;73.00;;;12.83;58.81;94212.69;5013382;28;20299;-81
2022/09/17 08:14:34;;;;;;;0.60;0.60;;;13.30;72.70;;;12.81;59.24;94226.06;4997059;28;20651;-81
2022/09/17 08:17:01;;;;;;;0.60;0.60;;;13.30;73.00;;;12.79;58.92;94207.06;5008674;28;20278;-81
2022/09/17 08:19:31;;;;;;;0.60;0.60;;;13.30;72.70;;;12.81;59.15;94205.00;4996398;28;20208;-81
2022/09/17 08:21:58;;;;;;;0.50;0.50;;;13.30;72.70;;;12.89;59.83;94208.34;4996700;28;20231;-81
2022/09/17 08:24:26;;;;;;;0.70;0.70;;;13.30;73.40;;;12.97;59.79;94210.69;5013362;28;20592;-80
2022/09/17 08:26:53;;;;;;;0.60;0.60;;;13.30;73.50;;;13.01;59.07;94200.50;4995817;28;20227;-80
2022/09/17 08:29:20;;;;;;;0.60;0.60;;;13.40;73.10;;;13.12;59.39;94205.00;5012131;28;20224;-79
2022/09/17 08:31:48;;;;;;;0.60;0.60;;;13.40;73.10;;;13.16;57.88;94210.63;5025468;28;20216;-80
2022/09/17 08:34:15;;;;;;;0.70;0.70;;;13.50;72.90;;;13.20;58.69;94217.84;4988870;28;20196;-81
2022/09/17 08:36:42;;;;;;;0.60;0.60;;;13.50;72.80;;;13.24;58.06;94210.28;5030404;28;20228;-80
2022/09/17 08:39:11;;;;;;;0.70;0.70;;;13.60;72.50;;;13.31;58.49;94207.56;5048205;28;20227;-79
2022/09/17 08:41:49;;;;;;;0.68;0.68;;;13.60;72.40;;;13.39;58.34;94210.72;5024131;28;20312;-82
2022/09/17 08:44:35;;;;;;;0.60;0.60;;;13.70;71.70;;;13.47;58.32;94208.78;5007061;28;20208;-80
2022/09/17 08:47:32;;;;;;;0.60;0.60;;;13.80;72.30;;;13.53;58.16;94216.56;5012765;28;20232;-81
2022/09/17 08:50:04;;;;;;;0.60;0.60;;;13.90;72.10;;;13.52;56.44;94204.41;5013184;28;20207;-81
2022/09/17 08:53:03;;;;;;;0.60;0.60;;;13.90;70.90;;;13.62;57.57;94203.84;5013563;28;20227;-80
2022/09/17 08:55:50;;;;;;;0.60;0.60;;;13.90;71.60;;;13.63;56.35;94205.47;5012582;28;20568;-80
2022/09/17 08:58:45;;;;;;;0.70;0.70;;;14.00;71.00;;;13.71;56.74;94202.50;5012648;28;20239;-81
2022/09/17 09:01:46;;;;;;;0.70;0.70;;;14.10;71.30;;;13.79;57.10;94219.78;5027092;28;20181;-80
2022/09/17 09:04:17;;;;;;;0.80;0.80;;;14.10;70.70;;;13.85;56.22;94208.31;5029305;28;20200;-82
2022/09/17 09:06:51;;;;;;;0.60;0.60;;;14.20;70.70;;;13.89;55.75;94203.41;5031082;28;20622;-81
2022/09/17 09:09:23;;;;;;;0.70;0.70;;;14.30;70.80;;;13.94;55.26;94214.09;5013906;28;20681;-81
2022/09/17 09:12:02;;;;;;;0.60;0.60;;;14.40;70.10;;;13.98;55.07;94204.66;5027472;28;20228;-81
2022/09/17 09:14:40;;;;;;;0.80;0.80;;;14.40;69.50;;;14.03;55.54;94202.13;5015263;28;20208;-81
2022/09/17 09:17:09;;;;;;;0.60;0.60;;;14.40;69.90;;;14.07;55.92;94189.28;5014394;28;20235;-80
2022/09/17 09:19:45;;;;;;;0.70;0.70;;;14.50;70.20;;;14.16;56.00;94172.09;5001717;28;20238;-81
2022/09/17 09:22:37;;;;;;;0.60;0.60;;;14.50;70.10;;;14.23;54.88;94185.13;5030743;28;20214;-81
2022/09/17 09:25:22;;;;;;;0.73;0.73;;;14.60;69.60;;;14.28;55.73;94177.34;5014324;28;20205;-81
2022/09/17 09:28:34;;;;;;;0.50;0.50;;;14.70;70.00;;;14.33;55.00;94182.72;5014250;28;20266;-82
2022/09/17 09:31:37;;;;;;;0.60;0.60;;;14.80;69.80;;;14.40;55.57;94193.94;5022080;28;20200;-81
2022/09/17 09:34:05;;;;;;;0.60;0.60;;;14.80;69.60;;;14.44;55.43;94204.84;5016852;28;20296;-80
2022/09/17 09:36:32;;;;;;;0.50;0.50;;;14.90;69.80;;;14.48;55.21;94211.25;5011846;28;20217;-81
2022/09/17 09:39:28;;;;;;;0.80;0.80;;;14.90;69.60;;;14.49;55.17;94204.94;5013672;28;20204;-81
2022/09/17 09:42:09;;;;;;;0.65;0.65;;;14.90;69.50;;;14.47;54.63;94203.56;5020245;28;20247;-81
2022/09/17 09:44:36;;;;;;;0.60;0.60;;;14.90;69.10;;;14.42;54.37;94209.53;5019094;28;20287;-81
2022/09/17 09:47:18;;;;;;;0.70;0.70;;;14.90;69.00;;;14.39;54.33;94218.72;5011522;28;20277;-81
2022/09/17 09:50:25;;;;;;;0.60;0.60;;;14.90;69.10;;;14.32;53.74;94230.41;5011603;28;20236;-81
2022/09/17 09:53:50;;;;;;;0.60;0.60;;;14.80;68.90;;;14.28;54.78;94219.56;4997665;28;20235;-81
2022/09/17 09:56:31;;;;;;;0.57;0.57;;;14.80;68.90;;;14.30;55.18;94221.94;5019673;28;20238;-81
2022/09/17 09:58:58;;;;;;;0.80;0.80;;;14.80;69.50;;;14.24;53.70;94198.13;4995515;28;20204;-81
2022/09/17 10:01:30;;;;;;;0.60;0.60;;;14.70;68.60;;;14.29;54.47;94210.59;5011031;28;20225;-81
2022/09/17 10:03:57;;;;;;;0.60;0.60;;;14.70;68.90;;;14.23;53.57;94207.06;5010135;28;20298;-81
2022/09/17 10:06:29;;;;;;;0.50;0.50;;;14.70;68.30;;;14.17;53.48;94194.81;5012372;28;20216;-81
2022/09/17 10:08:56;;;;;;;0.70;0.70;;;14.70;68.10;;;14.15;53.68;94202.13;5026254;28;20671;-81
2022/09/17 10:11:27;;;;;;;0.80;0.80;;;14.60;68.40;;;14.12;54.00;94209.69;5022981;28;20223;-81
2022/09/17 10:14:24;;;;;;;0.70;0.70;;;14.60;68.40;;;14.03;54.54;94196.06;5014894;28;20219;-81
2022/09/17 10:17:25;;;;;;;0.70;0.70;;;14.50;68.70;;;14.05;54.59;94207.19;5030091;28;20278;-81
2022/09/17 10:20:04;;;;;;;0.80;0.80;;;14.50;69.10;;;14.07;54.70;94211.22;5031022;28;20490;-81
2022/09/17 10:22:37;;;;;;;0.70;0.70;;;14.50;68.80;;;14.09;54.98;94209.13;5014601;28;20763;-81
2022/09/17 10:25:20;;;;;;;0.60;0.60;;;14.50;69.30;;;14.09;54.88;94203.84;4995115;28;20201;-81
2022/09/17 10:27:48;;;;;;;0.70;0.70;;;14.50;69.30;;;14.02;54.45;94199.75;5011684;28;20315;-80
2022/09/17 10:30:17;;;;;;;0.60;0.60;;;14.50;69.20;;;14.02;55.03;94199.75;5003260;28;20222;-82
2022/09/17 10:33:32;;;;;;;0.70;0.70;;;14.50;69.30;;;13.92;55.03;94208.22;5014574;28;20220;-81
2022/09/17 10:36:08;;;;;;;0.70;0.70;;;14.50;69.30;;;13.83;55.18;94196.41;4998390;28;20558;-81
2022/09/17 10:38:44;;;;;;;0.70;0.70;;;14.40;69.40;;;13.82;56.04;94192.97;4987486;28;20227;-81
2022/09/17 10:41:21;;;;;;;0.77;0.77;;;14.40;69.80;;;13.80;56.40;94178.44;4995037;28;20268;-81
2022/09/17 10:43:49;;;;;;;0.80;0.80;;;14.30;69.80;;;13.77;55.67;94188.41;4998575;28;20222;-82
2022/09/17 10:46:27;;;;;;;0.60;0.60;;;14.30;69.80;;;13.83;56.35;94199.03;5014350;28;20239;-82
2022/09/17 10:49:31;;;;;;;0.80;0.80;;;14.30;70.00;;;13.85;56.51;94200.41;5029199;28;20265;-81