Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:48;;;;;;;5.90;5.20;;;;;;;26.79;56.59;99646.06;1677691;83;21569;-61
2022/06/30 00:03:15;;;;;;;6.42;5.83;;;;;;;26.74;56.74;99644.38;1639377;86;20991;-62
2022/06/30 00:05:42;;;;;;;6.70;6.10;;;;;;;26.77;56.74;99646.73;1626844;85;21565;-63
2022/06/30 00:08:08;;;;;;;7.08;6.30;;;;;;;26.75;56.66;99644.72;1626881;85;21558;-62
2022/06/30 00:10:36;;;;;;;7.53;6.53;;;;;;;26.70;56.76;99642.52;1633091;86;21097;-62
2022/06/30 00:13:03;;;;;;;10.93;6.07;;;;;;;26.66;56.49;99653.31;1628425;85;21586;-62
2022/06/30 00:15:30;;;;;;;13.03;6.58;;;;;;;26.64;56.52;99662.08;1628047;85;21474;-62
2022/06/30 00:17:56;;;;;;;7.47;6.35;;;;;;;26.66;56.48;99665.96;1637766;85;21598;-62
2022/06/30 00:20:23;;;;;;;7.72;6.80;;;;;;;26.69;56.47;99673.21;1628466;85;21839;-61
2022/06/30 00:22:49;;;;;;;7.65;6.83;;;;;;;26.67;56.65;99669.81;1639345;85;21566;-62
2022/06/30 00:25:17;;;;;;;7.37;6.67;;;;;;;26.68;56.79;99678.77;1637317;85;21516;-62
2022/06/30 00:27:44;;;;;;;7.42;6.20;;;;;;;26.70;56.77;99674.88;1639846;85;21474;-61
2022/06/30 00:30:12;;;;;;;10.00;6.70;;;;;;;26.68;56.64;99680.95;1630219;87;21049;-62
2022/06/30 00:32:39;;;;;;;10.00;6.33;;;;;;;26.71;56.50;99677.92;1619877;86;21809;-62
2022/06/30 00:35:06;;;;;;;7.83;7.12;;;;;;;26.72;56.53;99686.33;1637698;85;21030;-61
2022/06/30 00:37:33;;;;;;;9.55;7.83;;;;;;;26.73;56.43;99696.13;1685227;83;21542;-61
2022/06/30 00:39:59;;;;;;;11.28;6.92;;;;;;;26.73;56.50;99694.77;1694512;83;21590;-62
2022/06/30 00:42:27;;;;;;;8.38;7.60;;;;;;;26.73;56.44;99679.94;1696955;82;21571;-62
2022/06/30 00:44:53;;;;;;;8.25;7.55;;;;;;;26.74;56.68;99682.95;1687477;83;21813;-62
2022/06/30 00:47:20;;;;;;;8.30;7.60;;;;;;;26.72;56.77;99688.20;1688689;83;21555;-62
2022/06/30 00:49:47;;;;;;;11.88;7.97;;;;;;;26.89;56.58;99689.03;1682694;84;21663;-61
2022/06/30 00:52:13;;;;;;;9.90;8.50;;;;;;;26.93;56.51;99695.77;1648335;86;20992;-61
2022/06/30 00:54:40;;;;;;;9.88;8.90;;;;;;;26.96;56.33;99703.02;1630116;86;21604;-61
2022/06/30 00:57:07;;;;;;;8.65;7.92;;;;;;;26.97;56.85;99706.55;1697433;83;21848;-62
2022/06/30 00:59:34;;;;;;;10.98;7.33;;;;;;;26.89;56.30;99710.61;1689006;82;21437;-61
2022/06/30 01:02:00;;;;;;;9.25;8.45;;;;;;;26.92;56.35;99714.33;1693992;82;21560;-61
2022/06/30 01:04:30;;;;;;;9.23;8.05;;;;;;;26.92;56.32;99717.86;1685837;83;21667;-61
2022/06/30 01:06:56;;;;;;;11.93;8.00;;;;;;;26.94;56.31;99715.83;1687115;84;21189;-61
2022/06/30 01:14:54;;;;;;;9.30;8.45;;;;;;;26.98;56.18;99702.84;1698729;83;21516;-62
2022/06/30 01:17:22;;;;;;;9.78;8.50;;;;;;;26.96;56.04;99694.92;1681995;83;21591;-61
2022/06/30 01:19:53;;;;;;;10.43;7.72;;;;;;;26.74;55.92;99660.55;1686931;84;21641;-61
2022/06/30 01:22:20;;;;;;;8.40;7.70;;;;;;;26.91;55.74;99681.61;1685086;83;21528;-61
2022/06/30 01:24:47;;;;;;;9.33;8.25;;;;;;;26.91;55.74;99681.61;1641966;86;21487;-61
2022/06/30 01:27:13;;;;;;;11.70;8.68;;;;;;;26.87;55.94;99686.49;1699950;83;21016;-61
2022/06/30 01:29:40;;;;;;;9.60;8.53;;;;;;;26.84;56.00;99688.17;1686191;83;21568;-62
2022/06/30 01:32:07;;;;;;;9.68;8.85;;;;;;;26.73;56.35;99697.95;1693372;83;21472;-62
2022/06/30 01:34:34;;;;;;;10.70;8.83;;;;;;;26.73;56.35;99697.95;1692906;83;21771;-61
2022/06/30 01:37:01;;;;;;;9.75;8.75;;;;;;;26.62;56.17;99688.37;1693679;83;21500;-63
2022/06/30 01:39:27;;;;;;;9.67;8.13;;;;;;;26.62;56.17;99688.37;1693995;83;20965;-62
2022/06/30 01:41:54;;;;;;;9.55;8.65;;;;;;;26.63;56.32;99683.30;1696386;83;21457;-61
2022/06/30 01:44:20;;;;;;;12.47;10.25;;;;;;;26.68;56.38;99680.11;1695822;83;21571;-62
2022/06/30 01:46:48;;;;;;;12.07;10.93;;;;;;;26.63;56.52;99676.55;1682728;83;21820;-61
2022/06/30 01:49:15;;;;;;;14.07;12.78;;;;;;;26.66;56.75;99684.84;1689702;83;21468;-61
2022/06/30 01:51:42;;;;;;;13.50;12.17;;;;;;;26.75;56.87;99695.96;1694920;83;21552;-61
2022/06/30 01:54:09;;;;;;;13.78;12.45;;;;;;;26.74;56.95;99700.48;1687732;83;21785;-61
2022/06/30 01:56:36;;;;;;;13.45;12.20;;;;;;;26.80;56.92;99693.09;1696004;83;21448;-61
2022/06/30 01:59:04;;;;;;;13.90;12.70;;;;;;;26.88;56.93;99681.94;1689800;83;22032;-61
2022/06/30 02:01:30;;;;;;;16.02;14.50;;;;;;;26.91;56.99;99691.88;1695130;83;21668;-60
2022/06/30 02:04:46;;;;;;;16.00;14.65;;;;;;;26.97;56.56;99701.15;1696382;83;21532;-61
2022/06/30 02:06:26;;;;;;;18.48;15.72;;;;;;;26.97;56.56;99701.15;1690331;83;21512;-61
2022/06/30 02:08:53;;;;;;;22.73;20.37;;;;;;;26.94;56.96;99690.72;1686444;83;21550;-61
2022/06/30 02:11:19;;;;;;;24.67;22.30;;;;;;;26.92;57.02;99694.92;1694599;82;21922;-61
2022/06/30 02:13:46;;;;;;;25.27;22.80;;;;;;;26.93;57.29;99690.37;1697915;82;21437;-61
2022/06/30 02:16:12;;;;;;;22.17;20.08;;;;;;;26.92;56.99;99689.53;1697704;83;21515;-62
2022/06/30 02:18:39;;;;;;;23.43;20.57;;;;;;;26.92;56.99;99689.53;1688637;83;21437;-62
2022/06/30 02:21:06;;;;;;;21.68;19.35;;;;;;;26.85;56.97;99693.92;1687055;83;21575;-60
2022/06/30 02:23:33;;;;;;;21.27;19.37;;;;;;;26.82;57.02;99699.64;1692769;83;21784;-61
2022/06/30 02:26:00;;;;;;;20.15;18.05;;;;;;;26.86;57.03;99692.92;1681545;83;21090;-61
2022/06/30 02:28:27;;;;;;;18.10;16.27;;;;;;;26.88;57.02;99694.08;1692890;83;21445;-61
2022/06/30 02:30:54;;;;;;;15.28;13.78;;;;;;;26.89;56.88;99687.16;1696614;83;22179;-61
2022/06/30 02:33:20;;;;;;;15.83;13.20;;;;;;;26.84;56.91;99687.34;1689939;83;21519;-62
2022/06/30 02:35:47;;;;;;;13.75;12.60;;;;;;;26.82;56.89;99694.76;1693381;83;21759;-61
2022/06/30 02:38:13;;;;;;;14.53;13.08;;;;;;;26.83;56.80;99701.85;1693469;83;21578;-61
2022/06/30 02:40:40;;;;;;;16.05;12.93;;;;;;;26.82;56.86;99713.13;1687600;83;21525;-62
2022/06/30 02:43:07;;;;;;;14.33;13.03;;;;;;;26.87;56.79;99704.55;1686020;83;21552;-61
2022/06/30 02:45:34;;;;;;;13.75;12.55;;;;;;;26.89;56.75;99703.34;1692607;83;21829;-61
2022/06/30 02:48:02;;;;;;;13.68;12.28;;;;;;;26.89;56.70;99693.91;1695843;83;21595;-61
2022/06/30 02:50:29;;;;;;;11.80;10.87;;;;;;;26.89;56.55;99701.17;1689500;83;21583;-61
2022/06/30 02:52:55;;;;;;;12.10;10.82;;;;;;;26.87;56.77;99704.03;1694317;83;21425;-61
2022/06/30 02:55:23;;;;;;;12.68;11.45;;;;;;;26.96;56.69;99703.53;1699367;83;21477;-61
2022/06/30 02:57:50;;;;;;;12.20;10.80;;;;;;;26.99;56.40;99701.81;1696202;83;21499;-61
2022/06/30 03:00:17;;;;;;;15.15;11.55;;;;;;;26.98;56.40;99701.50;1696952;83;21883;-64
2022/06/30 03:02:44;;;;;;;13.95;10.75;;;;;;;26.99;56.34;99703.16;1693552;83;21622;-61
2022/06/30 03:05:10;;;;;;;13.83;9.77;;;;;;;26.98;56.26;99701.50;1692149;83;21552;-61
2022/06/30 03:07:38;;;;;;;10.95;9.90;;;;;;;27.00;56.33;99708.91;1674668;83;21646;-60
2022/06/30 03:10:06;;;;;;;10.65;9.65;;;;;;;27.02;56.22;99702.00;1692813;83;21646;-61
2022/06/30 03:12:35;;;;;;;11.00;10.00;;;;;;;27.07;56.14;99701.83;1697282;83;21775;-62
2022/06/30 03:15:03;;;;;;;12.15;10.32;;;;;;;27.07;55.97;99711.75;1696224;83;21631;-62
2022/06/30 03:17:29;;;;;;;11.18;10.15;;;;;;;27.06;55.86;99720.36;1698111;83;21583;-62
2022/06/30 03:19:56;;;;;;;10.98;9.98;;;;;;;27.04;55.99;99721.55;1694168;83;21445;-62
2022/06/30 03:22:23;;;;;;;11.38;10.30;;;;;;;27.08;55.94;99715.63;1691557;82;21526;-62
2022/06/30 03:24:49;;;;;;;10.95;9.83;;;;;;;27.16;55.91;99718.34;1685722;83;21782;-62
2022/06/30 03:27:16;;;;;;;10.93;9.80;;;;;;;27.19;55.65;99723.89;1691804;83;21464;-62
2022/06/30 03:29:43;;;;;;;12.00;9.80;;;;;;;27.19;55.70;99723.38;1694762;83;21650;-63
2022/06/30 03:32:09;;;;;;;13.65;10.25;;;;;;;27.20;55.62;99728.29;1694222;83;21649;-62
2022/06/30 03:34:35;;;;;;;10.78;9.80;;;;;;;27.24;55.63;99727.41;1682308;83;21508;-64
2022/06/30 03:37:03;;;;;;;10.88;9.65;;;;;;;27.27;55.48;99727.11;1685188;83;22131;-62
2022/06/30 03:39:30;;;;;;;10.83;9.83;;;;;;;27.25;55.44;99726.41;1693536;83;21008;-63
2022/06/30 03:41:56;;;;;;;12.07;8.95;;;;;;;27.22;55.46;99724.91;1694816;83;21447;-63
2022/06/30 03:44:23;;;;;;;11.30;8.88;;;;;;;27.20;55.16;99721.55;1688102;83;21440;-63
2022/06/30 03:46:50;;;;;;;9.35;8.60;;;;;;;27.20;55.16;99721.55;1693370;83;21071;-62
2022/06/30 03:49:16;;;;;;;10.88;9.05;;;;;;;27.21;55.28;99724.56;1697025;83;22014;-62
2022/06/30 03:51:43;;;;;;;10.10;9.23;;;;;;;27.07;55.47;99733.34;1697736;83;21575;-62
2022/06/30 03:54:11;;;;;;;9.30;8.40;;;;;;;27.07;55.47;99733.34;1699790;83;21595;-62
2022/06/30 03:56:37;;;;;;;10.60;9.55;;;;;;;27.09;55.80;99741.62;1687203;83;21015;-62
2022/06/30 03:59:04;;;;;;;12.05;9.33;;;;;;;27.09;55.86;99732.69;1689579;84;21603;-62
2022/06/30 04:01:32;;;;;;;11.57;9.53;;;;;;;27.20;55.72;99729.64;1697700;84;21905;-63
2022/06/30 04:03:58;;;;;;;10.60;9.60;;;;;;;27.28;55.32;99724.77;1693106;83;21666;-62
2022/06/30 04:08:22;;;;;;;9.58;8.45;;;;;;;25.67;62.43;99763.14;1775954;78;23099;-61
2022/06/30 04:10:48;;;;;;;8.95;8.10;;;;;;;26.93;57.02;99739.76;1747405;80;21487;-61
2022/06/30 04:13:16;;;;;;;9.28;7.92;;;;;;;27.11;56.59;99742.29;1737255;80;21997;-61
2022/06/30 04:15:43;;;;;;;11.97;7.67;;;;;;;27.25;56.32;99738.08;1733160;80;21179;-62
2022/06/30 04:18:10;;;;;;;7.50;6.78;;;;;;;27.29;56.33;99738.58;1740866;80;21507;-61
2022/06/30 04:20:36;;;;;;;8.08;7.37;;;;;;;27.33;56.41;99736.73;1741730;81;21539;-61
2022/06/30 04:23:03;;;;;;;7.75;7.05;;;;;;;27.43;56.07;99731.13;1730524;80;21084;-61
2022/06/30 04:25:30;;;;;;;7.45;6.80;;;;;;;27.53;56.00;99729.06;1732418;80;21474;-62
2022/06/30 04:27:59;;;;;;;9.67;7.10;;;;;;;27.65;55.91;99727.34;1703202;83;21424;-61
2022/06/30 04:33:10;;;;;;;8.83;7.97;;;;;;;27.73;56.35;99725.46;1706455;83;21537;-62
2022/06/30 04:35:37;;;;;;;7.83;6.70;;;;;;;27.82;56.20;99729.47;1678816;83;21587;-62
2022/06/30 04:38:05;;;;;;;7.62;6.70;;;;;;;27.88;56.06;99739.59;1685221;83;21529;-62
2022/06/30 04:43:14;;;;;;;8.78;6.45;;;;;;;28.07;56.45;99741.89;1644250;83;21490;-62
2022/06/30 04:45:41;;;;;;;7.37;6.70;;;;;;;28.14;55.92;99739.30;1689491;83;21440;-63
2022/06/30 04:48:08;;;;;;;7.65;6.90;;;;;;;28.30;55.17;99739.22;1678929;83;21022;-62
2022/06/30 04:50:35;;;;;;;;;;;;;;;28.34;54.98;99738.36;1695421;83;22133;-62
2022/06/30 04:53:02;;;;;;;13.55;6.33;;;;;;;28.42;54.70;99736.11;1690587;83;20679;-59
2022/06/30 04:55:28;;;;;;;7.97;5.92;;;;;;;28.40;54.50;99742.20;1683563;83;21451;-57
2022/06/30 04:57:55;;;;;;;7.12;6.37;;;;;;;28.47;54.23;99741.31;1706631;82;20982;-58
2022/06/30 05:00:21;;;;;;;7.20;6.50;;;;;;;28.42;54.20;99734.75;1702198;82;21565;-57
2022/06/30 05:02:48;;;;;;;10.30;5.92;;;;;;;28.47;53.92;99736.42;1687756;82;21829;-58
2022/06/30 05:05:15;;;;;;;7.55;6.10;;;;;;;28.49;53.66;99733.02;1699066;82;21510;-58
2022/06/30 05:07:41;;;;;;;6.55;5.83;;;;;;;28.58;53.92;99728.44;1686652;82;21728;-58
2022/06/30 05:10:09;;;;;;;6.78;6.28;;;;;;;28.67;54.28;99731.38;1693971;82;21594;-58
2022/06/30 05:12:36;;;;;;;6.87;5.85;;;;;;;28.73;54.10;99739.63;1684101;83;21527;-58
2022/06/30 05:15:04;;;;;;;6.95;6.25;;;;;;;28.69;54.44;99748.30;1683386;82;21926;-58
2022/06/30 05:17:34;;;;;;;8.60;6.17;;;;;;;28.76;54.16;99753.81;1681900;83;20966;-58
2022/06/30 05:20:01;;;;;;;7.58;6.80;;;;;;;28.83;53.77;99756.97;1690361;83;21508;-58
2022/06/30 05:22:28;;;;;;;9.73;6.55;;;;;;;28.86;53.65;99753.91;1693215;82;21179;-58
2022/06/30 05:27:46;;;;;;;7.58;6.92;;;;;;;28.91;52.59;99754.21;1692014;82;21771;-58
2022/06/30 05:30:14;;;;;;;8.30;6.65;;;;;;;28.90;53.07;99761.98;1677103;83;21070;-58
2022/06/30 05:32:41;;;;;;;6.53;5.70;;;;;;;28.98;53.02;99760.24;1692377;82;21600;-59
2022/06/30 05:35:08;;;;;;;6.72;5.70;;;;;;;28.96;52.33;99753.66;1672732;82;21618;-58
2022/06/30 05:37:36;;;;;;;8.13;5.28;;;;;;;29.01;52.29;99751.25;1690501;82;21569;-58
2022/06/30 05:40:04;;;;;;;6.53;5.93;;;;;;;29.13;52.69;99755.73;1695809;82;21788;-57
2022/06/30 05:42:32;;;;;;;9.53;6.15;;;;;;;29.19;53.02;99752.80;1697862;82;21268;-58
2022/06/30 05:44:58;;;;;;;7.05;6.50;;;;;;;29.22;52.67;99747.87;1687921;82;21463;-57
2022/06/30 05:47:25;;;;;;;7.20;6.28;;;;;;;29.28;52.50;99739.52;1685039;83;21579;-59
2022/06/30 05:49:51;;;;;;;6.80;6.17;;;;;;;29.17;52.27;99718.31;1688834;82;21857;-58
2022/06/30 05:52:18;;;;;;;6.85;6.20;;;;;;;29.37;52.01;99734.87;1664748;84;22062;-59
2022/06/30 05:54:45;;;;;;;6.12;5.72;;;;;;;29.43;51.56;99733.59;1689985;82;21539;-59
2022/06/30 05:57:11;;;;;;;6.03;5.60;;;;;;;29.49;51.47;99734.72;1686827;82;21515;-58
2022/06/30 05:59:38;;;;;;;6.10;5.60;;;;;;;29.59;51.33;99732.59;1686087;82;21484;-59
2022/06/30 08:36:45;;;;;;;3.87;3.58;;;;;;;32.58;41.76;99696.63;1703897;82;21450;-60
2022/06/30 08:42:02;;;;;;;3.62;3.33;;;;;;;32.69;41.56;99693.83;1703384;82;21864;-59
2022/06/30 08:44:25;;;;;;;4.20;3.37;;;;;;;32.71;41.90;99694.98;1702205;82;21470;-62
2022/06/30 08:46:52;;;;;;;4.20;3.70;;;;;;;32.78;41.55;99695.30;1704755;82;21627;-62
2022/06/30 08:49:18;;;;;;;3.90;3.70;;;;;;;32.83;41.55;99690.56;1702881;82;21589;-62
2022/06/30 08:51:45;;;;;;;6.12;3.67;;;;;;;32.95;41.37;99696.23;1716032;81;21914;-61
2022/06/30 08:54:12;;;;;;;3.60;3.30;;;;;;;32.97;40.49;99685.97;1705780;82;21589;-61
2022/06/30 08:56:40;;;;;;;3.70;3.42;;;;;;;32.86;40.75;99686.08;1706160;82;21498;-61
2022/06/30 08:59:06;;;;;;;3.87;3.40;;;;;;;32.88;40.92;99686.70;1706930;82;21506;-61
2022/06/30 09:01:33;;;;;;;4.13;3.80;;;;;;;32.92;40.60;99689.84;1709034;82;20962;-61
2022/06/30 09:04:00;;;;;;;3.90;3.60;;;;;;;33.02;40.98;99693.49;1712896;82;21893;-62
2022/06/30 09:06:27;;;;;;;4.00;3.67;;;;;;;33.12;40.54;99696.67;1702629;82;21553;-60
2022/06/30 09:08:55;;;;;;;4.80;3.98;;;;;;;33.20;40.47;99690.16;1702100;82;21580;-61
2022/06/30 09:11:55;;;;;;;4.10;3.80;;;;;;;33.22;40.40;99692.97;1703038;82;21080;-63
2022/06/30 09:14:43;;;;;;;3.62;3.33;;;;;;;33.36;40.08;99689.19;1702808;82;21574;-62
2022/06/30 09:17:21;;;;;;;4.33;3.65;;;;;;;33.44;39.37;99696.81;1699731;83;21786;-60
2022/06/30 09:20:00;;;;;;;4.10;3.77;;;;;;;33.50;38.85;99696.78;1685596;82;20946;-61
2022/06/30 09:22:36;;;;;;;3.85;3.65;;;;;;;33.54;38.90;99698.55;1695181;83;21618;-62
2022/06/30 09:25:08;;;;;;;5.30;3.87;;;;;;;33.65;39.16;99696.56;1704289;81;21593;-62
2022/06/30 09:27:37;;;;;;;3.92;3.60;;;;;;;33.73;38.47;99696.30;1703152;83;21443;-62
2022/06/30 09:30:11;;;;;;;4.87;3.83;;;;;;;33.77;38.74;99693.98;1703634;82;21725;-62
2022/06/30 09:32:56;;;;;;;4.28;3.87;;;;;;;33.83;38.67;99690.92;1697798;82;21470;-63
2022/06/30 09:35:24;;;;;;;4.25;3.87;;;;;;;33.89;38.75;99696.36;1705133;82;21576;-62
2022/06/30 09:38:12;;;;;;;3.85;3.58;;;;;;;33.99;38.93;99690.44;1702290;82;21557;-61
2022/06/30 09:41:04;;;;;;;3.87;3.62;;;;;;;34.07;38.51;99690.17;1702447;83;21435;-63
2022/06/30 09:43:36;;;;;;;3.95;3.65;;;;;;;34.11;38.19;99685.98;1703038;82;21870;-61
2022/06/30 09:46:04;;;;;;;4.22;3.83;;;;;;;34.20;37.79;99686.56;1698357;82;21530;-58
2022/06/30 09:48:32;;;;;;;4.10;3.80;;;;;;;34.33;37.66;99693.30;1702442;82;21546;-59
2022/06/30 09:51:02;;;;;;;3.60;3.30;;;;;;;34.33;37.67;99684.29;1702631;82;21553;-59
2022/06/30 09:53:29;;;;;;;4.30;3.70;;;;;;;34.40;37.59;99686.45;1702018;83;21037;-61
2022/06/30 09:55:57;;;;;;;4.30;3.67;;;;;;;34.48;36.88;99675.79;1704201;82;21514;-61
2022/06/30 09:58:35;;;;;;;6.37;3.75;;;;;;;34.49;37.56;99681.54;1653068;83;21550;-61
2022/06/30 10:01:01;;;;;;;3.15;2.95;;;;;;;34.53;36.96;99677.33;1702754;83;21551;-61
2022/06/30 10:03:28;;;;;;;3.30;3.00;;;;;;;34.56;36.14;99676.05;1704044;82;21671;-60
2022/06/30 10:06:10;;;;;;;2.80;2.70;;;;;;;34.45;36.09;99677.08;1703620;81;21580;-61
2022/06/30 10:08:37;;;;;;;5.65;3.17;;;;;;;34.43;35.70;99679.70;1704568;82;21794;-60
2022/06/30 10:11:05;;;;;;;3.77;3.50;;;;;;;34.51;35.49;99671.27;1702964;82;21009;-60
2022/06/30 10:13:37;;;;;;;3.37;3.17;;;;;;;34.58;35.83;99669.29;1702940;82;21553;-61
2022/06/30 10:16:05;;;;;;;3.85;3.55;;;;;;;34.70;36.03;99676.28;1702969;82;21502;-58
2022/06/30 10:18:39;;;;;;;3.62;3.35;;;;;;;34.76;36.69;99672.66;1703284;82;21080;-59
2022/06/30 10:21:06;;;;;;;3.80;3.50;;;;;;;34.77;36.48;99678.41;1702104;83;21942;-60
2022/06/30 10:23:33;;;;;;;4.47;3.27;;;;;;;34.69;35.94;99677.33;1700178;82;21549;-59
2022/06/30 10:25:59;;;;;;;4.07;3.80;;;;;;;34.66;36.60;99677.22;1698305;82;21752;-59
2022/06/30 10:28:30;;;;;;;4.17;3.47;;;;;;;34.78;36.54;99677.90;1701719;82;21701;-59
2022/06/30 10:31:11;;;;;;;5.33;3.52;;;;;;;34.89;36.54;99673.90;1702981;82;21592;-58
2022/06/30 10:34:18;;;;;;;3.92;3.27;;;;;;;35.01;36.58;99675.89;1702061;83;21850;-59
2022/06/30 10:36:58;;;;;;;5.20;3.40;;;;;;;35.07;35.97;99671.72;1698675;83;21467;-59
2022/06/30 10:39:56;;;;;;;3.90;3.60;;;;;;;35.13;35.54;99674.07;1692035;83;21511;-59
2022/06/30 10:42:48;;;;;;;6.03;3.83;;;;;;;35.20;35.42;99673.52;1693558;83;21514;-60
2022/06/30 10:45:33;;;;;;;3.95;3.65;;;;;;;35.25;34.87;99671.48;1680961;82;22584;-61
2022/06/30 10:48:05;;;;;;;5.17;3.70;;;;;;;35.22;35.00;99670.02;1694153;84;21591;-61
2022/06/30 10:50:36;;;;;;;5.28;3.42;;;;;;;35.24;35.48;99671.99;1695195;82;21025;-59
2022/06/30 10:53:04;;;;;;;4.15;3.75;;;;;;;35.22;35.65;99665.09;1695008;82;21597;-59
2022/06/30 10:55:49;;;;;;;3.83;3.62;;;;;;;35.21;35.66;99667.00;1696042;82;21547;-60
2022/06/30 10:58:15;;;;;;;3.80;3.60;;;;;;;35.24;35.44;99661.60;1694396;82;21450;-60
2022/06/30 11:01:02;;;;;;;3.47;3.27;;;;;;;35.40;35.29;99664.28;1690321;83;21824;-61
2022/06/30 11:03:40;;;;;;;3.87;3.62;;;;;;;35.47;35.57;99652.71;1688029;82;21483;-60
2022/06/30 11:06:13;;;;;;;4.10;3.70;;;;;;;35.63;35.41;99657.56;1692141;82;21028;-62
2022/06/30 11:08:49;;;;;;;4.55;3.70;;;;;;;35.73;35.19;99654.85;1691066;83;21515;-59
2022/06/30 11:11:27;;;;;;;4.12;3.77;;;;;;;35.81;35.52;99661.36;1693997;82;21530;-59
2022/06/30 11:14:08;;;;;;;4.25;3.77;;;;;;;35.85;34.03;99651.11;1693337;83;22100;-59
2022/06/30 11:16:37;;;;;;;4.15;3.83;;;;;;;35.82;34.08;99650.20;1692344;83;21090;-59
2022/06/30 11:19:15;;;;;;;6.50;3.80;;;;;;;35.85;34.64;99653.02;1690772;82;21026;-59
2022/06/30 11:21:43;;;;;;;4.20;3.90;;;;;;;35.93;35.11;99649.13;1691024;83;21511;-59
2022/06/30 11:24:11;;;;;;;4.10;3.80;;;;;;;36.05;34.58;99648.63;1685436;84;21471;-59
2022/06/30 11:29:28;;;;;;;8.55;3.72;;;;;;;36.25;33.19;99647.83;1691787;82;20526;-59
2022/06/30 11:31:59;;;;;;;5.10;3.80;;;;;;;36.18;34.42;99643.52;1692142;82;21598;-59
2022/06/30 11:34:26;;;;;;;4.35;4.03;;;;;;;36.27;34.75;99643.48;1693332;82;21471;-58
2022/06/30 11:36:53;;;;;;;;;;;;;;;36.41;34.25;99650.44;1693301;83;21558;-59
2022/06/30 11:39:20;;;;;;;4.30;3.83;;;;;;;36.51;34.42;99642.19;1693346;84;21777;-59
2022/06/30 11:41:55;;;;;;;3.85;3.65;;;;;;;36.52;34.56;99646.57;1695407;82;28763;-60
2022/06/30 11:44:26;;;;;;;6.85;4.22;;;;;;;36.50;34.20;99639.95;1694267;84;20998;-59
2022/06/30 11:47:04;;;;;;;4.83;4.42;;;;;;;36.55;34.21;99642.00;1694187;82;21542;-59
2022/06/30 11:49:44;;;;;;;4.58;4.17;;;;;;;36.56;34.23;99639.03;1692207;83;21542;-59
2022/06/30 11:52:15;;;;;;;4.33;3.92;;;;;;;36.67;34.10;99635.19;1694606;82;22071;-60
2022/06/30 11:54:53;;;;;;;4.10;3.80;;;;;;;36.73;34.51;99632.86;1691529;82;21545;-60
2022/06/30 11:57:25;;;;;;;4.22;3.92;;;;;;;36.74;34.35;99635.37;1694110;84;21025;-60
2022/06/30 12:00:00;;;;;;;4.30;3.90;;;;;;;36.82;33.91;99631.44;1685932;82;21554;-60
2022/06/30 12:02:27;;;;;;;6.78;3.80;;;;;;;36.86;33.75;99634.54;1692324;82;21501;-59
2022/06/30 12:04:57;;;;;;;4.30;4.00;;;;;;;36.94;33.78;99624.58;1691779;82;21550;-60
2022/06/30 12:07:24;;;;;;;4.53;4.12;;;;;;;36.89;33.64;99625.31;1693470;82;21519;-60
2022/06/30 12:09:53;;;;;;;4.72;4.40;;;;;;;37.00;33.63;99621.73;1694814;82;21602;-60
2022/06/30 12:12:29;;;;;;;7.28;4.40;;;;;;;37.05;33.14;99616.88;1692897;82;21553;-60
2022/06/30 12:15:01;;;;;;;4.55;4.15;;;;;;;37.10;33.15;99617.55;1689684;82;21438;-60
2022/06/30 12:17:38;;;;;;;4.35;4.00;;;;;;;37.08;32.72;99617.78;1691338;84;21810;-60
2022/06/30 12:20:08;;;;;;;4.93;4.53;;;;;;;37.07;32.53;99613.91;1691854;82;21530;-60
2022/06/30 12:22:34;;;;;;;4.33;4.10;;;;;;;37.01;32.73;99611.59;1687861;83;21573;-60
2022/06/30 12:25:01;;;;;;;4.72;4.33;;;;;;;36.86;32.41;99605.78;1692173;84;21597;-60
2022/06/30 12:27:32;;;;;;;4.72;4.40;;;;;;;36.79;32.61;99612.22;1692700;82;21463;-59
2022/06/30 12:30:01;;;;;;;4.70;4.30;;;;;;;36.82;32.50;99612.27;1695586;82;21831;-60
2022/06/30 12:32:29;;;;;;;4.53;4.22;;;;;;;36.77;32.37;99609.40;1694398;84;20954;-60
2022/06/30 12:34:59;;;;;;;4.25;3.77;;;;;;;36.65;31.99;99605.27;1694954;82;27117;-59
2022/06/30 12:37:33;;;;;;;4.22;3.92;;;;;;;36.51;32.30;99605.22;1693347;82;21447;-60
2022/06/30 12:40:06;;;;;;;4.55;4.15;;;;;;;36.49;32.22;99598.61;1695175;82;21649;-61
2022/06/30 12:42:45;;;;;;;5.12;4.03;;;;;;;36.51;32.41;99595.64;1694698;82;21519;-60
2022/06/30 12:45:46;;;;;;;4.00;3.62;;;;;;;36.71;32.64;99604.88;1693673;84;21539;-60
2022/06/30 12:48:15;;;;;;;4.10;3.72;;;;;;;36.78;32.16;99602.31;1693817;84;21120;-59
2022/06/30 12:50:43;;;;;;;3.85;3.58;;;;;;;36.70;32.13;99601.32;1695126;82;21017;-60
2022/06/30 12:53:22;;;;;;;5.55;3.58;;;;;;;36.76;32.44;99600.36;1693976;84;21427;-59
2022/06/30 12:56:01;;;;;;;3.80;3.50;;;;;;;36.80;33.14;99595.23;1693267;83;21558;-60
2022/06/30 12:58:52;;;;;;;3.83;3.62;;;;;;;36.80;33.04;99598.80;1696909;82;21561;-59
2022/06/30 13:01:24;;;;;;;3.85;3.55;;;;;;;36.58;33.31;99604.03;1695512;82;21068;-59
2022/06/30 13:04:00;;;;;;;4.10;3.80;;;;;;;36.31;33.34;99601.44;1690543;84;21585;-59
2022/06/30 13:06:32;;;;;;;4.17;3.87;;;;;;;36.20;33.52;99600.34;1690298;82;21582;-60
2022/06/30 13:09:03;;;;;;;3.77;3.47;;;;;;;36.27;33.61;99596.97;1690997;82;21497;-59
2022/06/30 13:11:28;;;;;;;3.95;3.65;;;;;;;36.38;33.17;99600.25;1687230;82;21781;-60
2022/06/30 13:13:56;;;;;;;3.75;3.50;;;;;;;36.58;33.17;99595.82;1690277;82;21581;-59
2022/06/30 13:16:23;;;;;;;3.47;3.15;;;;;;;36.81;32.91;99593.64;1693621;83;21486;-60
2022/06/30 13:18:50;;;;;;;6.10;3.33;;;;;;;36.97;32.74;99595.34;1694660;82;21569;-60
2022/06/30 13:21:18;;;;;;;3.92;3.22;;;;;;;37.05;32.35;99595.51;1696782;82;21908;-60
2022/06/30 13:23:45;;;;;;;3.75;3.45;;;;;;;37.13;31.86;99598.72;1690462;82;21546;-62
2022/06/30 13:26:12;;;;;;;;;;;;;;;37.21;31.70;99598.91;1695627;82;21579;-60
2022/06/30 13:28:39;;;;;;;5.78;2.95;;;;;;;37.30;31.52;99599.34;1695314;82;20694;-61
2022/06/30 13:31:06;;;;;;;3.98;3.58;;;;;;;37.23;31.31;99589.08;1693914;84;21542;-60
2022/06/30 13:33:34;;;;;;;3.10;2.80;;;;;;;37.21;31.36;99592.06;1693591;82;21925;-61
2022/06/30 13:36:04;;;;;;;;;;;;;;;37.21;31.68;99590.69;1697422;84;21604;-60
2022/06/30 13:38:31;;;;;;;2.83;2.62;;;;;;;37.29;30.95;99584.82;1691754;83;20457;-59
2022/06/30 13:40:58;;;;;;;3.00;2.80;;;;;;;37.36;31.83;99588.27;1693506;84;21462;-61
2022/06/30 13:43:28;;;;;;;2.40;2.30;;;;;;;37.51;31.66;99584.17;1652753;84;21439;-62
2022/06/30 13:45:55;;;;;;;2.70;2.60;;;;;;;37.59;30.97;99579.66;1661357;84;22087;-63
2022/06/30 13:48:21;;;;;;;5.08;2.55;;;;;;;37.51;30.12;99595.96;1695098;82;21558;-64
2022/06/30 13:50:48;;;;;;;3.37;2.70;;;;;;;37.45;29.64;99595.58;1694529;82;21490;-63
2022/06/30 13:53:15;;;;;;;2.83;2.62;;;;;;;37.40;29.11;99590.80;1695606;82;21615;-62
2022/06/30 13:55:41;;;;;;;6.23;2.40;;;;;;;37.31;29.32;99595.00;1696113;82;21557;-62
2022/06/30 13:58:10;;;;;;;2.37;2.17;;;;;;;37.33;29.06;99586.54;1700110;82;21871;-63
2022/06/30 14:00:39;;;;;;;2.58;2.40;;;;;;;37.30;29.41;99587.87;1695548;82;21456;-60
2022/06/30 14:03:06;;;;;;;;;;;;;;;37.37;29.54;99583.09;1697610;82;21583;-60
2022/06/30 14:05:33;;;;;;;2.55;2.45;;;;;;;37.48;29.61;99584.65;1694315;84;20523;-62
2022/06/30 14:08:00;;;;;;;7.28;3.10;;;;;;;37.57;28.93;99581.81;1696485;82;21702;-60
2022/06/30 14:10:27;;;;;;;3.33;2.60;;;;;;;37.51;29.11;99583.63;1699047;82;21915;-62
2022/06/30 14:12:56;;;;;;;2.70;2.50;;;;;;;37.53;29.22;99586.95;1694435;82;21611;-63
2022/06/30 14:15:23;;;;;;;4.97;2.55;;;;;;;37.51;29.15;99589.11;1695073;82;21652;-65
2022/06/30 14:17:50;;;;;;;2.65;2.45;;;;;;;37.46;29.68;99588.17;1692209;84;21463;-64
2022/06/30 14:20:16;;;;;;;2.40;2.20;;;;;;;37.48;30.09;99581.36;1692711;83;21439;-64
2022/06/30 14:22:43;;;;;;;2.58;2.47;;;;;;;37.58;30.77;99580.20;1696315;82;21773;-63
2022/06/30 14:25:10;;;;;;;2.83;2.53;;;;;;;37.65;30.15;99580.07;1693198;82;21045;-62
2022/06/30 14:27:37;;;;;;;2.67;2.47;;;;;;;37.57;30.01;99581.27;1697721;82;21653;-61
2022/06/30 14:30:06;;;;;;;3.95;2.40;;;;;;;37.44;30.41;99587.59;1690439;83;21542;-62
2022/06/30 14:32:34;;;;;;;2.62;2.42;;;;;;;37.54;30.36;99585.89;1692429;82;21073;-61
2022/06/30 14:35:03;;;;;;;3.15;2.50;;;;;;;37.93;29.70;99584.70;1692914;82;21585;-60
2022/06/30 14:37:30;;;;;;;2.80;2.60;;;;;;;38.50;28.97;99581.55;1693633;83;21423;-60