Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:08;;;;;;;4.67;2.70;;;16.20;76.80;;;;;;2012798;28;20191;-74
2022/03/10 00:01:07;;;;;;;2.55;2.10;;;16.20;78.70;;;;;;2012521;28;20916;-75
2022/03/10 00:02:08;;;;;;;6.67;3.03;;;16.20;76.90;;;;;;2012579;28;20180;-74
2022/03/10 00:03:07;;;;;;;7.47;3.15;;;16.20;77.10;;;;;;2012879;28;20196;-74
2022/03/10 00:04:05;;;;;;;2.50;2.23;;;16.20;77.20;;;;;;2012868;28;20191;-76
2022/03/10 00:05:04;;;;;;;5.63;2.87;;;16.10;77.10;;;;;;2012727;28;20176;-75
2022/03/10 00:06:05;;;;;;;4.32;2.50;;;16.20;77.80;;;;;;2012646;28;20188;-75
2022/03/10 00:07:04;;;;;;;4.63;3.10;;;16.20;77.60;;;;;;2012751;28;20259;-75
2022/03/10 00:08:04;;;;;;;2.88;2.55;;;16.20;77.10;;;;;;2012806;28;20187;-75
2022/03/10 00:09:04;;;;;;;3.45;2.88;;;16.20;77.30;;;;;;2012914;28;20179;-75
2022/03/10 00:10:03;;;;;;;2.95;2.45;;;16.20;77.20;;;;;;2012043;28;20203;-76
2022/03/10 00:11:02;;;;;;;5.10;2.47;;;16.20;77.50;;;;;;2012189;28;20590;-76
2022/03/10 00:12:03;;;;;;;4.90;2.70;;;16.20;76.70;;;;;;2011722;28;20749;-75
2022/03/10 00:13:05;;;;;;;3.88;2.40;;;16.10;77.00;;;;;;2004171;28;20208;-76
2022/03/10 00:14:05;;;;;;;5.93;2.95;;;16.20;76.80;;;;;;2012257;28;20747;-75
2022/03/10 00:15:07;;;;;;;5.43;2.92;;;16.20;77.50;;;;;;2012600;28;20255;-75
2022/03/10 00:16:05;;;;;;;3.85;3.53;;;16.20;77.20;;;;;;2012713;28;20271;-75
2022/03/10 00:17:04;;;;;;;4.47;2.30;;;16.20;76.60;;;;;;2012556;28;20168;-74
2022/03/10 00:18:04;;;;;;;3.20;2.50;;;16.20;76.50;;;;;;2012571;28;20556;-74
2022/03/10 00:19:02;;;;;;;4.22;2.42;;;16.20;76.50;;;;;;2012659;28;20486;-75
2022/03/10 00:20:01;;;;;;;2.90;2.20;;;16.20;76.60;;;;;;2012594;28;20514;-74
2022/03/10 00:20:59;;;;;;;2.97;2.40;;;16.10;76.60;;;;;;2012867;28;20226;-74
2022/03/10 00:21:59;;;;;;;3.30;2.57;;;16.20;76.30;;;;;;2012702;28;20905;-74
2022/03/10 00:22:57;;;;;;;3.60;2.40;;;16.20;76.70;;;;;;2012670;28;20246;-74
2022/03/10 00:23:57;;;;;;;3.23;2.67;;;16.20;76.20;;;;;;2012679;28;20227;-74
2022/03/10 00:24:56;;;;;;;7.55;2.50;;;16.20;76.40;;;;;;2012719;28;20180;-75
2022/03/10 00:25:55;;;;;;;3.47;2.60;;;16.20;76.10;;;;;;2011980;28;20184;-75
2022/03/10 00:26:53;;;;;;;4.27;2.70;;;16.10;76.20;;;;;;2012031;28;20203;-75
2022/03/10 00:27:52;;;;;;;5.97;2.67;;;16.10;75.80;;;;;;2011668;28;20465;-75
2022/03/10 00:28:51;;;;;;;3.90;2.60;;;16.10;76.10;;;;;;2011829;28;20271;-75
2022/03/10 00:29:50;;;;;;;4.20;2.60;;;16.10;76.20;;;;;;2012749;28;20207;-75
2022/03/10 00:30:48;;;;;;;4.70;2.70;;;16.10;76.10;;;;;;2012609;28;20196;-75
2022/03/10 00:31:47;;;;;;;3.73;2.70;;;16.20;76.40;;;;;;2011841;28;20172;-75
2022/03/10 00:32:51;;;;;;;3.17;2.30;;;16.10;76.00;;;;;;2004091;28;20280;-76
2022/03/10 00:33:49;;;;;;;3.97;2.78;;;16.10;76.50;;;;;;2012114;28;20164;-75
2022/03/10 00:34:48;;;;;;;3.47;3.17;;;16.10;75.90;;;;;;2012521;28;20186;-75
2022/03/10 00:35:47;;;;;;;4.93;2.80;;;16.10;76.00;;;;;;2012140;28;20686;-76
2022/03/10 00:36:46;;;;;;;4.05;2.72;;;16.10;76.20;;;;;;2011711;28;20173;-75
2022/03/10 00:37:47;;;;;;;6.07;3.17;;;16.10;76.40;;;;;;2012560;28;20181;-75
2022/03/10 00:38:45;;;;;;;3.63;2.42;;;16.20;76.30;;;;;;2012618;28;20180;-75
2022/03/10 00:39:44;;;;;;;4.40;2.60;;;16.10;76.10;;;;;;2012711;28;20778;-75
2022/03/10 00:40:42;;;;;;;4.23;2.70;;;16.10;75.90;;;;;;2012409;28;20180;-75
2022/03/10 00:41:41;;;;;;;2.83;2.30;;;16.10;76.00;;;;;;2012503;28;20183;-75
2022/03/10 00:42:40;;;;;;;4.10;2.30;;;16.10;75.70;;;;;;2012679;28;20164;-74
2022/03/10 00:43:38;;;;;;;3.47;3.17;;;16.10;76.10;;;;;;2012591;28;20176;-75
2022/03/10 00:44:37;;;;;;;3.27;2.23;;;16.10;75.70;;;;;;2012778;28;20176;-76
2022/03/10 00:45:35;;;;;;;4.90;2.90;;;16.00;75.60;;;;;;2011886;28;20707;-75
2022/03/10 00:46:34;;;;;;;5.43;3.10;;;16.10;76.00;;;;;;2011994;28;20210;-76
2022/03/10 00:47:33;;;;;;;2.70;1.93;;;16.10;76.20;;;;;;2011267;28;20184;-75
2022/03/10 00:48:32;;;;;;;4.13;2.67;;;16.10;76.50;;;;;;2012057;28;20663;-75
2022/03/10 00:49:30;;;;;;;3.03;2.47;;;16.10;76.20;;;;;;2012485;28;20199;-74
2022/03/10 00:50:29;;;;;;;7.87;2.40;;;16.10;76.00;;;;;;2012512;28;20214;-75
2022/03/10 00:51:29;;;;;;;3.70;2.60;;;16.00;76.00;;;;;;2012485;28;20196;-75
2022/03/10 00:52:27;;;;;;;3.83;2.53;;;16.10;76.20;;;;;;2012347;28;20187;-75
2022/03/10 00:53:26;;;;;;;3.00;2.47;;;16.10;76.00;;;;;;2012325;28;20188;-75
2022/03/10 00:54:24;;;;;;;3.33;2.20;;;16.10;76.00;;;;;;2012534;28;20663;-75
2022/03/10 00:55:27;;;;;;;2.73;2.23;;;16.10;75.90;;;;;;2012493;28;20164;-75
2022/03/10 00:56:25;;;;;;;3.55;2.63;;;16.10;76.70;;;;;;2012629;28;20173;-75
2022/03/10 00:57:24;;;;;;;3.37;2.80;;;16.10;75.70;;;;;;2012964;28;20226;-75
2022/03/10 00:58:23;;;;;;;3.93;2.70;;;16.10;75.70;;;;;;2012612;28;20180;-76
2022/03/10 00:59:21;;;;;;;5.50;2.80;;;16.10;75.60;;;;;;2011923;28;20903;-74
2022/03/10 01:00:25;;;;;;;3.70;2.35;;;16.10;75.90;;;;;;2012016;28;20239;-75
2022/03/10 01:01:25;;;;;;;3.58;2.42;;;16.10;75.70;;;;;;2012158;28;20252;-75
2022/03/10 01:02:23;;;;;;;3.58;2.70;;;16.10;76.00;;;;;;2011840;28;20228;-75
2022/03/10 01:03:23;;;;;;;3.50;2.90;;;15.90;75.40;;;;;;2012530;28;20191;-76
2022/03/10 01:04:21;;;;;;;2.28;2.00;;;16.10;75.80;;;;;;2012324;28;20224;-75
2022/03/10 01:05:23;;;;;;;2.67;2.17;;;16.00;76.20;;;;;;2012221;28;20282;-75
2022/03/10 01:06:21;;;;;;;4.75;2.75;;;16.10;78.60;;;;;;2012402;28;20615;-75
2022/03/10 01:07:20;;;;;;;4.00;2.40;;;16.00;75.70;;;;;;2011839;28;20188;-76
2022/03/10 01:08:18;;;;;;;3.10;2.20;;;16.00;76.20;;;;;;2011887;28;20266;-75
2022/03/10 01:09:17;;;;;;;4.40;2.80;;;16.10;76.40;;;;;;2012449;28;20183;-75
2022/03/10 01:10:17;;;;;;;3.97;3.00;;;16.10;76.20;;;;;;2012409;28;20177;-76
2022/03/10 01:11:15;;;;;;;2.85;2.20;;;16.10;76.40;;;;;;2012377;28;20211;-75
2022/03/10 01:12:13;;;;;;;4.60;2.53;;;16.00;76.00;;;;;;2012311;28;20174;-75
2022/03/10 01:13:15;;;;;;;3.13;2.50;;;16.00;76.10;;;;;;2012417;28;20207;-75
2022/03/10 01:14:13;;;;;;;4.57;2.90;;;16.10;76.50;;;;;;2012430;28;20179;-76
2022/03/10 01:15:17;;;;;;;3.97;2.77;;;16.10;76.90;;;;;;2012566;28;20195;-75
2022/03/10 01:16:16;;;;;;;4.40;2.67;;;16.10;77.60;;;;;;2012569;28;20554;-76
2022/03/10 01:17:17;;;;;;;2.97;2.20;;;16.10;76.00;;;;;;2012197;28;20198;-75
2022/03/10 01:18:16;;;;;;;3.40;2.50;;;16.00;76.00;;;;;;2012439;28;20169;-75
2022/03/10 01:19:15;;;;;;;3.13;2.43;;;16.00;76.30;;;;;;2012486;28;20251;-74
2022/03/10 01:20:14;;;;;;;3.50;2.00;;;16.20;76.40;;;;;;2012402;28;20423;-75
2022/03/10 01:21:12;;;;;;;2.70;2.10;;;16.00;76.40;;;;;;2012440;28;20203;-74
2022/03/10 01:22:11;;;;;;;3.97;2.57;;;16.00;76.50;;;;;;2012639;28;20494;-75
2022/03/10 01:23:10;;;;;;;3.45;2.45;;;16.00;76.40;;;;;;2012491;28;20687;-74
2022/03/10 01:24:10;;;;;;;4.33;2.57;;;16.10;76.50;;;;;;2012479;28;20239;-74
2022/03/10 01:25:11;;;;;;;6.03;2.85;;;16.00;76.50;;;;;;2012516;28;20508;-76
2022/03/10 01:26:10;;;;;;;4.40;2.60;;;16.00;77.50;;;;;;2012356;28;20259;-74
2022/03/10 01:27:10;;;;;;;6.90;2.37;;;16.00;76.60;;;;;;2012503;28;20176;-75
2022/03/10 01:28:08;;;;;;;2.33;1.65;;;16.00;76.90;;;;;;2012351;28;20172;-75
2022/03/10 01:29:07;;;;;;;4.97;2.00;;;16.00;76.40;;;;;;2011636;28;20176;-75
2022/03/10 01:30:07;;;;;;;3.93;3.03;;;16.00;76.50;;;;;;2011700;28;20196;-76
2022/03/10 01:31:06;;;;;;;3.00;2.13;;;16.00;77.30;;;;;;2011950;28;20238;-75
2022/03/10 01:32:05;;;;;;;2.33;2.03;;;16.00;76.50;;;;;;2012216;28;20188;-76
2022/03/10 01:33:03;;;;;;;3.10;2.20;;;16.00;77.00;;;;;;2012253;28;20667;-75
2022/03/10 01:34:02;;;;;;;3.20;2.37;;;16.00;77.00;;;;;;2012349;28;20407;-76
2022/03/10 01:35:01;;;;;;;4.70;2.37;;;16.00;76.50;;;;;;2012518;28;20197;-75
2022/03/10 01:36:00;;;;;;;3.67;2.22;;;16.00;77.20;;;;;;2011894;28;20658;-76
2022/03/10 01:36:59;;;;;;;2.50;2.00;;;16.10;76.80;;;;;;2011755;28;20199;-76
2022/03/10 01:37:58;;;;;;;4.10;2.27;;;16.00;76.80;;;;;;2012349;28;20173;-75
2022/03/10 01:38:57;;;;;;;3.55;2.33;;;16.00;77.70;;;;;;2011660;28;20164;-75
2022/03/10 01:39:56;;;;;;;3.83;2.57;;;16.00;76.60;;;;;;2011692;28;20195;-75
2022/03/10 01:40:55;;;;;;;3.97;2.72;;;16.00;78.00;;;;;;2012297;28;20172;-75
2022/03/10 01:41:54;;;;;;;2.93;2.00;;;16.00;77.20;;;;;;2011469;28;20248;-76
2022/03/10 01:42:53;;;;;;;3.67;2.60;;;16.00;77.30;;;;;;2011690;28;20275;-75
2022/03/10 01:44:11;;;;;;;3.80;2.33;;;16.00;77.20;;;;;;2012418;28;20411;-75
2022/03/10 01:45:11;;;;;;;4.53;2.30;;;16.00;77.40;;;;;;2012132;28;20444;-75
2022/03/10 01:46:09;;;;;;;3.90;2.70;;;16.00;77.90;;;;;;2018578;28;20198;-75
2022/03/10 01:47:10;;;;;;;2.93;2.07;;;16.00;77.70;;;;;;2019940;28;20180;-75
2022/03/10 01:48:09;;;;;;;4.05;2.25;;;16.00;77.90;;;;;;2012516;28;20171;-76
2022/03/10 01:49:07;;;;;;;3.37;2.23;;;15.90;77.30;;;;;;2013707;28;20191;-75
2022/03/10 01:50:07;;;;;;;3.67;2.03;;;15.90;77.60;;;;;;2013889;28;20215;-74
2022/03/10 01:51:06;;;;;;;4.07;2.20;;;15.80;77.60;;;;;;2013709;28;20200;-74
2022/03/10 01:52:05;;;;;;;4.40;2.00;;;15.90;77.60;;;;;;2013867;28;20180;-74
2022/03/10 01:53:05;;;;;;;3.22;2.30;;;15.90;78.00;;;;;;2013888;28;20192;-74
2022/03/10 01:54:04;;;;;;;3.20;2.42;;;15.90;77.70;;;;;;2013514;28;20176;-76
2022/03/10 01:55:03;;;;;;;5.67;2.43;;;16.00;78.00;;;;;;2013857;28;20168;-74
2022/03/10 01:56:02;;;;;;;3.20;1.88;;;16.00;78.30;;;;;;2013943;28;20760;-74
2022/03/10 01:57:03;;;;;;;2.97;2.33;;;16.00;78.00;;;;;;2013997;28;20257;-74
2022/03/10 01:58:02;;;;;;;3.63;2.22;;;16.00;78.30;;;;;;2013917;28;20560;-75
2022/03/10 01:59:03;;;;;;;2.87;2.00;;;16.00;78.00;;;;;;2013876;28;20177;-74
2022/03/10 02:00:02;;;;;;;4.90;2.40;;;16.00;78.20;;;;;;2013963;28;20180;-74
2022/03/10 02:01:02;;;;;;;3.45;2.60;;;16.00;78.60;;;;;;2013840;28;20643;-74
2022/03/10 02:02:01;;;;;;;5.60;2.25;;;16.00;79.20;;;;;;2013943;28;20662;-75
2022/03/10 02:03:00;;;;;;;7.00;2.88;;;16.00;78.00;;;;;;2013623;28;20210;-75
2022/03/10 02:03:59;;;;;;;2.85;2.15;;;16.00;78.60;;;;;;2013763;28;20204;-75
2022/03/10 02:04:59;;;;;;;3.03;2.70;;;15.90;78.20;;;;;;2013019;28;20184;-75
2022/03/10 02:05:57;;;;;;;5.30;2.45;;;16.00;79.60;;;;;;2012874;28;20786;-76
2022/03/10 02:06:56;;;;;;;3.97;2.10;;;16.00;78.50;;;;;;2013529;28;20203;-75
2022/03/10 02:10:31;;;;;;;4.05;2.58;;;16.00;78.10;;;;;;2013634;28;20165;-75
2022/03/10 02:11:31;;;;;;;2.47;2.00;;;16.00;78.30;;;;;;2013787;28;20161;-75
2022/03/10 02:12:30;;;;;;;2.90;2.38;;;15.90;78.10;;;;;;2012917;28;20179;-74
2022/03/10 02:13:29;;;;;;;3.80;2.45;;;15.90;78.00;;;;;;2013057;28;20192;-75
2022/03/10 02:17:22;;;;;;;3.17;2.33;;;15.90;78.90;;;;;;2013673;28;20153;-75
2022/03/10 02:18:22;;;;;;;3.17;2.40;;;16.00;79.00;;;;;;2013393;28;20149;-75
2022/03/10 02:19:20;;;;;;;3.85;2.03;;;15.90;81.10;;;;;;2012928;28;20272;-75
2022/03/10 02:20:19;;;;;;;5.10;2.53;;;15.90;79.20;;;;;;2013215;28;20606;-76
2022/03/10 02:21:17;;;;;;;5.23;2.73;;;15.90;79.00;;;;;;2013725;28;20176;-74
2022/03/10 02:22:16;;;;;;;2.83;2.50;;;15.90;79.40;;;;;;2012925;28;20281;-75
2022/03/10 02:23:16;;;;;;;1.70;1.55;;;15.90;79.70;;;;;;2012878;28;20189;-75
2022/03/10 02:24:14;;;;;;;2.67;2.03;;;15.90;79.90;;;;;;2013874;28;20180;-75
2022/03/10 02:25:15;;;;;;;3.60;2.37;;;15.90;79.80;;;;;;2013552;28;20180;-76
2022/03/10 02:26:13;;;;;;;3.15;2.30;;;15.90;80.40;;;;;;2013611;28;20564;-75
2022/03/10 02:27:19;;;;;;;3.07;2.30;;;16.00;79.90;;;;;;2013472;28;20194;-76
2022/03/10 02:28:18;;;;;;;2.55;2.15;;;15.90;79.80;;;;;;2013516;28;20200;-75
2022/03/10 02:29:17;;;;;;;3.95;2.33;;;15.90;79.90;;;;;;2013210;28;20187;-75
2022/03/10 02:30:15;;;;;;;4.20;2.42;;;16.00;81.00;;;;;;2013320;28;20179;-74
2022/03/10 02:31:14;;;;;;;3.67;2.67;;;15.90;81.10;;;;;;2013402;28;20200;-76
2022/03/10 02:32:13;;;;;;;2.40;1.70;;;15.90;80.60;;;;;;2013552;28;20226;-75
2022/03/10 02:33:12;;;;;;;3.42;2.47;;;15.90;81.50;;;;;;2013450;28;20216;-75
2022/03/10 02:34:11;;;;;;;2.20;2.00;;;16.00;80.80;;;;;;2013787;28;20235;-75
2022/03/10 02:35:11;;;;;;;2.97;2.25;;;15.90;82.10;;;;;;2013020;28;20176;-75
2022/03/10 02:36:10;;;;;;;4.38;2.15;;;15.90;84.80;;;;;;2012919;28;20231;-77
2022/03/10 02:37:10;;;;;;;2.53;2.33;;;15.90;84.80;;;;;;2012608;28;20234;-74
2022/03/10 02:38:09;;;;;;;2.90;2.50;;;15.90;85.60;;;;;;2012945;28;20200;-76
2022/03/10 02:39:08;;;;;;;3.08;2.10;;;15.90;85.00;;;;;;2013070;28;20541;-75
2022/03/10 02:40:07;;;;;;;3.13;2.40;;;16.00;84.60;;;;;;2013429;28;20219;-75
2022/03/10 02:41:06;;;;;;;2.13;1.93;;;15.90;84.90;;;;;;2012689;28;20290;-76
2022/03/10 02:42:05;;;;;;;4.20;2.07;;;15.90;87.00;;;;;;2012635;28;20433;-76
2022/03/10 02:43:07;;;;;;;2.50;2.22;;;15.90;88.80;;;;;;2013260;28;20535;-76
2022/03/10 02:44:05;;;;;;;2.72;2.03;;;15.90;88.10;;;;;;2013492;28;20176;-76
2022/03/10 02:45:06;;;;;;;2.10;1.90;;;15.80;83.30;;;;;;2013209;28;20200;-75
2022/03/10 02:46:07;;;;;;;2.97;1.90;;;15.90;82.60;;;;;;2013571;28;20659;-76
2022/03/10 02:47:05;;;;;;;2.40;2.10;;;15.90;82.40;;;;;;2013184;28;20679;-76
2022/03/10 02:48:04;;;;;;;2.10;1.80;;;16.00;80.60;;;;;;2013353;28;20172;-75
2022/03/10 02:49:03;;;;;;;2.50;1.90;;;15.90;80.90;;;;;;2012717;28;20187;-76
2022/03/10 02:50:04;;;;;;;2.10;1.90;;;15.90;80.20;;;;;;2012770;28;20191;-76
2022/03/10 02:51:03;;;;;;;3.42;2.15;;;15.90;79.70;;;;;;2012396;28;20266;-76
2022/03/10 02:52:03;;;;;;;2.90;1.70;;;15.80;79.40;;;;;;2012845;28;20199;-74
2022/03/10 02:53:01;;;;;;;3.85;2.55;;;15.80;79.20;;;;;;2013236;28;20284;-75
2022/03/10 02:54:00;;;;;;;4.00;2.33;;;15.80;78.70;;;;;;2013118;28;20184;-75
2022/03/10 02:54:58;;;;;;;2.27;1.93;;;15.90;78.10;;;;;;2013084;28;20168;-74
2022/03/10 02:55:58;;;;;;;2.20;2.00;;;15.80;77.60;;;;;;2013277;28;20175;-75
2022/03/10 02:57:00;;;;;;;3.08;2.30;;;15.90;78.90;;;;;;2013358;28;20177;-74
2022/03/10 02:58:00;;;;;;;3.05;1.77;;;15.90;77.50;;;;;;2013649;28;20177;-74
2022/03/10 02:58:59;;;;;;;3.70;2.20;;;15.90;78.40;;;;;;2012743;28;20664;-75
2022/03/10 03:00:02;;;;;;;2.40;2.00;;;15.80;76.80;;;;;;2012419;28;20207;-74
2022/03/10 03:01:01;;;;;;;3.33;1.98;;;15.80;77.00;;;;;;2013430;28;20168;-74
2022/03/10 03:02:00;;;;;;;3.53;2.40;;;15.90;76.60;;;;;;2013360;28;20536;-74
2022/03/10 03:02:58;;;;;;;2.27;1.93;;;15.80;76.50;;;;;;2013375;28;20192;-76
2022/03/10 03:03:57;;;;;;;2.90;2.10;;;15.80;76.50;;;;;;2013362;28;20172;-75
2022/03/10 03:04:55;;;;;;;2.90;2.10;;;15.80;76.40;;;;;;2013374;28;20172;-77
2022/03/10 03:05:54;;;;;;;2.90;2.03;;;15.80;76.30;;;;;;2013224;28;20172;-76
2022/03/10 03:06:52;;;;;;;3.30;1.97;;;15.70;76.40;;;;;;2012988;28;20184;-75
2022/03/10 03:07:51;;;;;;;3.37;2.37;;;15.80;76.20;;;;;;2013320;28;20176;-75
2022/03/10 03:08:49;;;;;;;1.97;1.70;;;15.80;76.30;;;;;;2013239;28;20180;-76
2022/03/10 03:09:48;;;;;;;2.97;2.40;;;15.80;76.60;;;;;;2013133;28;20247;-75
2022/03/10 03:10:46;;;;;;;5.60;2.87;;;15.80;76.00;;;;;;2012401;28;20210;-75
2022/03/10 03:11:45;;;;;;;2.57;1.90;;;15.80;76.10;;;;;;2012666;28;20173;-75
2022/03/10 03:12:49;;;;;;;3.00;2.47;;;15.80;76.50;;;;;;2013330;28;20275;-76
2022/03/10 03:13:48;;;;;;;2.25;2.05;;;15.80;77.90;;;;;;2012483;28;20160;-76
2022/03/10 03:14:47;;;;;;;8.43;2.50;;;15.80;76.10;;;;;;2012466;28;20702;-75
2022/03/10 03:15:45;;;;;;;4.60;2.30;;;15.80;76.30;;;;;;2013136;28;20226;-75
2022/03/10 03:16:44;;;;;;;4.20;2.30;;;15.80;76.30;;;;;;2013497;28;20168;-76
2022/03/10 03:17:42;;;;;;;2.77;2.23;;;15.80;76.20;;;;;;2013071;28;20212;-75
2022/03/10 03:18:42;;;;;;;3.50;2.30;;;15.80;76.00;;;;;;2012239;28;20175;-75
2022/03/10 03:19:41;;;;;;;2.67;2.10;;;15.80;76.10;;;;;;2012714;28;20187;-76
2022/03/10 03:20:40;;;;;;;3.00;2.40;;;15.80;76.00;;;;;;2012918;28;20192;-75
2022/03/10 03:21:38;;;;;;;3.83;2.30;;;15.80;76.00;;;;;;2013063;28;20395;-75
2022/03/10 03:22:36;;;;;;;4.43;2.50;;;15.70;75.80;;;;;;2013139;28;20160;-75
2022/03/10 03:23:35;;;;;;;3.23;2.17;;;15.80;76.00;;;;;;2013039;28;20172;-74
2022/03/10 03:24:34;;;;;;;2.17;1.80;;;15.80;75.90;;;;;;2013161;28;20176;-75
2022/03/10 03:25:32;;;;;;;3.70;2.47;;;15.80;76.00;;;;;;2013128;28;20173;-76
2022/03/10 03:26:31;;;;;;;3.57;2.20;;;15.80;75.90;;;;;;2012199;28;20183;-75
2022/03/10 03:27:29;;;;;;;6.00;2.07;;;15.90;76.00;;;;;;2012519;28;20169;-75
2022/03/10 03:28:28;;;;;;;2.87;1.80;;;15.80;75.90;;;;;;2012096;28;20200;-75
2022/03/10 03:29:26;;;;;;;6.73;2.53;;;15.80;75.80;;;;;;2012472;28;20713;-74
2022/03/10 03:30:25;;;;;;;3.47;2.13;;;15.80;76.30;;;;;;2013037;28;20550;-74
2022/03/10 03:31:23;;;;;;;2.50;1.70;;;15.80;76.00;;;;;;2012146;28;20731;-74
2022/03/10 03:32:23;;;;;;;4.70;2.17;;;15.80;76.10;;;;;;2012731;28;20164;-74
2022/03/10 03:33:22;;;;;;;2.53;1.85;;;15.80;77.60;;;;;;2013445;28;20161;-75
2022/03/10 03:34:20;;;;;;;2.20;1.73;;;15.70;75.90;;;;;;2013439;28;20256;-74
2022/03/10 03:35:20;;;;;;;2.10;1.80;;;15.80;76.10;;;;;;2013410;28;20678;-74
2022/03/10 03:36:19;;;;;;;2.25;1.70;;;15.80;77.20;;;;;;2013307;28;20234;-76
2022/03/10 03:37:17;;;;;;;2.10;1.90;;;15.80;76.00;;;;;;2013082;28;20204;-74
2022/03/10 03:38:16;;;;;;;4.07;2.33;;;15.80;76.00;;;;;;2013242;28;20180;-75
2022/03/10 03:39:16;;;;;;;4.43;2.40;;;15.80;76.20;;;;;;2012867;28;20631;-75
2022/03/10 03:40:14;;;;;;;3.10;2.30;;;15.80;77.30;;;;;;2012383;28;20647;-74
2022/03/10 03:41:13;;;;;;;3.70;2.23;;;15.80;76.00;;;;;;2012455;28;20178;-75
2022/03/10 03:42:12;;;;;;;4.40;2.33;;;15.80;76.00;;;;;;2013216;28;20180;-74
2022/03/10 03:43:10;;;;;;;3.10;2.10;;;15.80;76.00;;;;;;2012712;28;20196;-74
2022/03/10 03:44:10;;;;;;;2.70;2.10;;;15.80;76.20;;;;;;2013003;28;20164;-74
2022/03/10 03:45:10;;;;;;;2.58;1.80;;;15.80;76.40;;;;;;2013023;28;20184;-75
2022/03/10 03:46:09;;;;;;;2.38;1.90;;;15.80;76.20;;;;;;2013206;28;20664;-75
2022/03/10 03:47:07;;;;;;;2.87;2.27;;;15.80;76.10;;;;;;2012614;28;20234;-75
2022/03/10 03:48:06;;;;;;;2.93;1.80;;;15.80;76.00;;;;;;2004721;28;20515;-74
2022/03/10 03:49:04;;;;;;;2.70;2.20;;;15.80;76.10;;;;;;2011832;28;20176;-74
2022/03/10 03:50:04;;;;;;;2.80;2.17;;;15.80;76.10;;;;;;2020246;28;20175;-75
2022/03/10 03:51:02;;;;;;;2.70;2.10;;;15.80;76.40;;;;;;2013254;28;20211;-74
2022/03/10 03:52:01;;;;;;;2.27;1.87;;;15.80;76.20;;;;;;2013279;28;20181;-75
2022/03/10 03:53:00;;;;;;;3.53;2.03;;;15.70;76.10;;;;;;2013166;28;20193;-75
2022/03/10 03:53:58;;;;;;;3.47;2.57;;;15.80;76.30;;;;;;2012950;28;20260;-74
2022/03/10 03:54:57;;;;;;;2.97;2.03;;;15.70;76.20;;;;;;2012641;28;20176;-74
2022/03/10 03:55:57;;;;;;;2.93;2.10;;;15.70;76.20;;;;;;2012242;28;20176;-75
2022/03/10 03:56:56;;;;;;;4.18;2.20;;;15.80;76.40;;;;;;2012504;28;20218;-74
2022/03/10 03:57:57;;;;;;;2.90;1.95;;;15.70;76.10;;;;;;2012011;28;20177;-74
2022/03/10 03:58:56;;;;;;;5.80;2.75;;;15.70;77.70;;;;;;2012320;28;20288;-74
2022/03/10 03:59:58;;;;;;;4.83;2.30;;;15.70;76.40;;;;;;2012794;28;20177;-74
2022/03/10 04:00:56;;;;;;;3.50;1.63;;;15.70;76.30;;;;;;2012308;28;20187;-75
2022/03/10 04:01:55;;;;;;;3.10;2.50;;;15.80;76.40;;;;;;2004292;28;20177;-75
2022/03/10 04:02:54;;;;;;;2.80;2.13;;;15.80;76.70;;;;;;2011679;28;20220;-75
2022/03/10 04:03:54;;;;;;;4.15;1.90;;;15.70;76.60;;;;;;2012032;28;20192;-73
2022/03/10 04:04:56;;;;;;;3.42;2.20;;;15.70;76.70;;;;;;2012925;28;20545;-75
2022/03/10 04:05:55;;;;;;;3.75;1.90;;;15.70;77.10;;;;;;2012730;28;20179;-74
2022/03/10 04:06:53;;;;;;;3.00;2.10;;;15.70;76.50;;;;;;2012696;28;20187;-73
2022/03/10 04:07:53;;;;;;;2.63;2.20;;;15.80;76.70;;;;;;2012772;28;20256;-75
2022/03/10 04:08:51;;;;;;;3.85;2.30;;;15.70;77.80;;;;;;2012916;28;20176;-75
2022/03/10 04:09:51;;;;;;;2.23;1.70;;;15.70;77.10;;;;;;2012907;28;20180;-74
2022/03/10 04:10:52;;;;;;;4.45;1.92;;;15.70;78.50;;;;;;2011990;28;20447;-75
2022/03/10 04:11:51;;;;;;;2.40;2.05;;;15.70;77.70;;;;;;2011761;28;20193;-75
2022/03/10 04:12:49;;;;;;;3.30;2.00;;;15.70;77.20;;;;;;2012751;28;20185;-75
2022/03/10 04:13:48;;;;;;;2.13;1.90;;;15.70;77.60;;;;;;2012802;28;20169;-75
2022/03/10 04:14:47;;;;;;;2.97;2.20;;;15.70;78.00;;;;;;2012704;28;20251;-76
2022/03/10 04:15:46;;;;;;;3.23;1.73;;;15.70;77.80;;;;;;2012793;28;20177;-75
2022/03/10 04:16:45;;;;;;;3.08;2.30;;;15.70;78.20;;;;;;2012819;28;20181;-75
2022/03/10 04:17:45;;;;;;;2.83;2.17;;;15.70;78.00;;;;;;2012893;28;20172;-75
2022/03/10 04:18:44;;;;;;;3.13;2.20;;;15.70;78.10;;;;;;2012854;28;20463;-75
2022/03/10 04:19:47;;;;;;;2.67;1.83;;;15.70;78.10;;;;;;2019547;28;20183;-75
2022/03/10 04:20:48;;;;;;;3.78;2.10;;;15.70;79.20;;;;;;2020266;28;20215;-75
2022/03/10 04:21:47;;;;;;;4.03;1.90;;;15.70;78.60;;;;;;2012831;28;20180;-75
2022/03/10 04:22:47;;;;;;;2.70;2.27;;;15.70;78.50;;;;;;2012805;28;20192;-75
2022/03/10 04:23:45;;;;;;;3.95;2.15;;;15.70;79.60;;;;;;2012813;28;20680;-75
2022/03/10 04:24:44;;;;;;;2.90;2.13;;;15.70;78.70;;;;;;2013073;28;20177;-75
2022/03/10 04:25:44;;;;;;;4.50;2.70;;;15.70;79.00;;;;;;2019083;28;20192;-74
2022/03/10 04:26:43;;;;;;;5.15;2.17;;;15.70;79.80;;;;;;2020688;28;20161;-75
2022/03/10 04:27:41;;;;;;;3.90;2.77;;;15.70;79.00;;;;;;2021235;28;20260;-73
2022/03/10 04:28:40;;;;;;;3.83;2.70;;;15.70;79.00;;;;;;2020711;28;20208;-74
2022/03/10 04:29:38;;;;;;;4.63;2.33;;;15.80;79.10;;;;;;2020995;28;20164;-74
2022/03/10 04:30:38;;;;;;;3.47;2.50;;;15.60;79.00;;;;;;2016944;28;20206;-74
2022/03/10 04:31:36;;;;;;;2.30;2.10;;;15.70;79.00;;;;;;2020874;28;20187;-74
2022/03/10 04:32:44;;;;;;;2.93;1.93;;;15.60;79.00;;;;;;2020578;28;20251;-74
2022/03/10 04:33:43;;;;;;;3.45;2.05;;;15.70;80.50;;;;;;2020443;28;20252;-74
2022/03/10 04:34:41;;;;;;;2.43;1.80;;;15.70;79.20;;;;;;2021184;28;20218;-75
2022/03/10 04:35:41;;;;;;;3.27;2.30;;;15.70;79.40;;;;;;2020846;28;20156;-76
2022/03/10 04:36:41;;;;;;;2.85;2.22;;;15.70;80.60;;;;;;2021493;28;20161;-74
2022/03/10 04:37:42;;;;;;;2.35;1.90;;;15.70;79.60;;;;;;2017495;28;20279;-74
2022/03/10 04:38:40;;;;;;;2.80;1.90;;;15.70;81.10;;;;;;2019401;28;20188;-74
2022/03/10 04:39:39;;;;;;;3.73;2.43;;;15.70;79.90;;;;;;2021216;28;20171;-75
2022/03/10 04:40:37;;;;;;;5.13;1.97;;;15.60;79.90;;;;;;2021473;28;20182;-74
2022/03/10 04:41:36;;;;;;;2.60;1.93;;;15.60;79.80;;;;;;2020989;28;20164;-75
2022/03/10 04:42:39;;;;;;;3.80;1.87;;;15.70;80.10;;;;;;2021137;28;20168;-74
2022/03/10 04:43:38;;;;;;;8.52;2.38;;;15.60;80.30;;;;;;2021735;28;20172;-75
2022/03/10 04:44:38;;;;;;;4.85;2.72;;;15.60;80.00;;;;;;2021531;28;20180;-75
2022/03/10 04:45:38;;;;;;;3.33;2.23;;;15.60;80.10;;;;;;2021096;28;20228;-75
2022/03/10 04:46:37;;;;;;;2.88;2.20;;;15.60;80.10;;;;;;2021524;28;20396;-74
2022/03/10 04:47:36;;;;;;;3.67;2.60;;;15.70;80.50;;;;;;2021231;28;20187;-75
2022/03/10 04:48:35;;;;;;;1.73;1.45;;;15.60;80.60;;;;;;2021313;28;20176;-74
2022/03/10 04:49:33;;;;;;;2.93;1.77;;;15.60;80.40;;;;;;2021540;28;20176;-75
2022/03/10 04:50:33;;;;;;;3.00;2.10;;;15.60;80.40;;;;;;2017282;28;20186;-75
2022/03/10 04:51:32;;;;;;;2.38;2.17;;;15.70;80.80;;;;;;2019316;28;20160;-74
2022/03/10 04:52:31;;;;;;;4.13;2.13;;;15.70;80.30;;;;;;2021605;28;20160;-74
2022/03/10 04:53:30;;;;;;;2.20;1.95;;;15.70;80.50;;;;;;2021049;28;20192;-74
2022/03/10 04:54:28;;;;;;;2.77;2.07;;;15.70;80.30;;;;;;2020769;28;20180;-75
2022/03/10 04:55:27;;;;;;;3.20;2.10;;;15.70;80.10;;;;;;2012574;28;20279;-74
2022/03/10 04:56:25;;;;;;;3.30;2.27;;;15.70;80.50;;;;;;2019880;28;20175;-75
2022/03/10 04:57:24;;;;;;;3.83;2.30;;;15.70;80.50;;;;;;2020937;28;20199;-73
2022/03/10 04:58:23;;;;;;;2.60;1.90;;;15.70;80.90;;;;;;2021253;28;20191;-73
2022/03/10 04:59:22;;;;;;;2.50;2.30;;;15.70;80.80;;;;;;2021557;28;20195;-74
2022/03/10 05:00:21;;;;;;;4.77;2.20;;;15.70;81.10;;;;;;2017835;28;20231;-73
2022/03/10 05:01:20;;;;;;;4.60;3.20;;;15.60;81.30;;;;;;2021894;28;20159;-73
2022/03/10 05:02:19;;;;;;;1.97;1.50;;;15.60;81.60;;;;;;2021531;28;20176;-73
2022/03/10 05:03:18;;;;;;;2.57;1.80;;;15.60;81.30;;;;;;2021606;28;20266;-73
2022/03/10 05:04:17;;;;;;;2.78;1.80;;;15.60;81.20;;;;;;2022111;28;20402;-73
2022/03/10 05:05:17;;;;;;;2.53;2.00;;;15.60;81.20;;;;;;2020456;28;20174;-74
2022/03/10 05:06:19;;;;;;;2.50;2.17;;;15.60;81.80;;;;;;2011941;28;20180;-74
2022/03/10 05:07:18;;;;;;;2.78;2.10;;;15.60;82.80;;;;;;2011757;28;20528;-74
2022/03/10 05:08:16;;;;;;;3.10;2.17;;;15.70;82.30;;;;;;2019960;28;20206;-74
2022/03/10 05:09:18;;;;;;;2.60;1.83;;;15.60;82.20;;;;;;2011829;28;20173;-74
2022/03/10 05:10:17;;;;;;;3.25;2.28;;;15.60;83.10;;;;;;2003891;28;20174;-75
2022/03/10 05:11:17;;;;;;;2.10;1.85;;;15.60;83.90;;;;;;2011732;28;20247;-75
2022/03/10 05:12:15;;;;;;;3.42;2.13;;;15.60;85.40;;;;;;2012586;28;20203;-74
2022/03/10 05:13:15;;;;;;;3.53;2.10;;;15.60;86.00;;;;;;2012246;28;20189;-75
2022/03/10 05:14:15;;;;;;;3.72;2.15;;;15.80;89.10;;;;;;2011660;28;20244;-75