Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:20;;;;;;;;;46.50;35.75;;;;;10.33;68.06;102078.59;5015644;28;45483;-62
2021/11/08 00:02:46;;;;;;;;;47.75;36.25;;;;;10.28;68.07;102065.59;5013837;28;45314;-60
2021/11/08 00:05:12;;;;;;;;;53.00;38.25;;;;;10.25;68.24;102059.56;5014535;28;45291;-62
2021/11/08 00:07:38;;;;;;;;;45.25;37.00;;;;;10.26;68.33;102059.50;5013643;28;45377;-62
2021/11/08 00:10:07;;;;;;;;;33.00;27.50;;;;;10.26;68.10;102058.66;5014049;28;46077;-60
2021/11/08 00:12:32;;;;;;;;;35.25;33.00;;;;;10.26;67.73;102054.25;5013364;28;45377;-60
2021/11/08 00:14:59;;;;;;;;;39.00;33.00;;;;;10.25;68.25;102060.44;5015131;28;45329;-61
2021/11/08 00:20:21;;;;;;;;;39.50;33.50;;;;;10.25;67.81;102056.94;5013806;28;45398;-60
2021/11/08 00:22:47;;;;;;;;;41.50;35.50;;;;;10.17;67.80;102044.03;5015921;28;45324;-60
2021/11/08 00:25:12;;;;;;;;;42.25;34.25;;;;;10.14;67.97;102052.03;5000433;28;45474;-60
2021/11/08 00:27:39;;;;;;;;;46.00;31.75;;;;;10.13;68.62;102052.09;5014608;28;45503;-59
2021/11/08 00:30:06;;;;;;;;;38.75;32.75;;;;;10.15;68.41;102055.53;5018853;28;46117;-60
2021/11/08 00:32:32;;;;;;;;;34.75;31.00;;;;;10.12;68.19;102051.25;5013583;28;45612;-61
2021/11/08 00:34:58;;;;;;;;;41.75;34.00;;;;;10.11;68.12;102062.69;5016990;28;45304;-61
2021/11/08 00:37:23;;;;;;;;;36.00;32.00;;;;;10.14;67.99;102069.63;5014237;28;45619;-61
2021/11/08 00:39:49;;;;;;;;;43.25;33.50;;;;;10.12;68.14;102053.88;5014657;28;45346;-59
2021/11/08 00:42:15;;;;;;;;;45.75;30.75;;;;;10.08;68.36;102045.22;5016215;28;45454;-60
2021/11/08 00:44:40;;;;;;;;;37.75;31.25;;;;;10.05;68.78;102044.47;5014743;28;45317;-60
2021/11/08 00:47:08;;;;;;;;;39.25;30.75;;;;;10.00;68.72;102057.78;5012947;28;45409;-61
2021/11/08 00:49:36;;;;;;;;;29.50;27.50;;;;;9.99;68.68;102053.44;5015187;28;46220;-61
2021/11/08 00:52:03;;;;;;;;;39.75;34.25;;;;;10.00;68.59;102055.16;5011389;28;45396;-60
2021/11/08 00:54:28;;;;;;;;;34.25;30.75;;;;;10.02;68.35;102055.97;5016108;28;45456;-61
2021/11/08 00:56:58;;;;;;;;;33.25;28.00;;;;;10.03;68.58;102067.34;5012885;28;45690;-62
2021/11/08 00:59:23;;;;;;;;;42.25;33.25;;;;;10.03;68.40;102060.34;5012551;28;45305;-60
2021/11/08 01:01:53;;;;;;;;;38.25;32.75;;;;;10.02;68.24;102049.84;5014191;28;45273;-60
2021/11/08 01:04:21;;;;;;;;;43.75;35.25;;;;;9.94;68.82;102052.75;5015001;28;45463;-61
2021/11/08 01:06:48;;;;;;;;;34.75;32.00;;;;;9.87;68.75;102072.28;5012599;28;45386;-60
2021/11/08 01:09:16;;;;;;;;;42.50;30.00;;;;;9.87;68.63;102068.81;5012394;28;45697;-61
2021/11/08 01:11:41;;;;;;;;;39.75;28.25;;;;;9.89;68.96;102072.28;5013122;28;45376;-59
2021/11/08 01:14:07;;;;;;;;;32.75;28.50;;;;;9.88;68.96;102073.19;5013622;28;45404;-60
2021/11/08 01:16:33;;;;;;;;;40.25;32.25;;;;;9.85;69.10;102068.88;5013766;28;45475;-61
2021/11/08 01:18:58;;;;;;;;;35.00;31.25;;;;;9.86;68.74;102069.72;5012836;28;45573;-59
2021/11/08 01:21:24;;;;;;;;;37.75;28.50;;;;;9.87;69.17;102055.66;5011004;28;45807;-59
2021/11/08 01:23:50;;;;;;;;;33.00;25.25;;;;;9.87;68.93;102051.25;5013269;28;45588;-59
2021/11/08 01:26:17;;;;;;;;;27.00;22.75;;;;;9.91;68.66;102059.91;5013749;28;45529;-59
2021/11/08 01:28:47;;;;;;;;;27.50;22.75;;;;;9.91;68.61;102050.22;5013145;28;45651;-59
2021/11/08 01:31:16;;;;;;;;;28.50;25.50;;;;;9.91;68.73;102058.13;5011486;28;45495;-59
2021/11/08 01:33:43;;;;;;;;;26.50;22.75;;;;;9.86;68.38;102060.06;5014247;28;45309;-59
2021/11/08 01:36:12;;;;;;;;;28.50;23.25;;;;;9.84;68.95;102048.72;5013537;28;45318;-59
2021/11/08 01:41:04;;;;;;;;;30.50;24.50;;;;;9.82;68.52;102060.22;5013777;28;45435;-59
2021/11/08 01:43:30;;;;;;;;;31.75;25.25;;;;;9.76;68.57;102053.41;5009975;28;45471;-59
2021/11/08 01:45:56;;;;;;;;;26.75;23.00;;;;;9.73;68.92;102048.25;5013429;28;45355;-59
2021/11/08 01:48:22;;;;;;;;;33.25;26.00;;;;;9.71;68.80;102053.53;5014178;28;45348;-59
2021/11/08 01:50:49;;;;;;;;;25.25;19.00;;;;;9.70;69.08;102045.72;5015952;28;45333;-59
2021/11/08 01:53:15;;;;;;;;;26.75;19.00;;;;;9.69;69.09;102050.13;5015212;28;45388;-59
2021/11/08 01:55:41;;;;;;;;;24.25;19.00;;;;;9.69;68.84;102044.84;5013218;28;45229;-59
2021/11/08 01:58:07;;;;;;;;;19.50;16.50;;;;;9.68;69.37;102044.91;5010335;28;45222;-59
2021/11/08 02:00:33;;;;;;;;;29.50;28.25;;;;;9.69;68.78;102044.00;5014424;28;45443;-59
2021/11/08 02:02:59;;;;;;;;;29.25;27.50;;;;;9.69;68.86;102041.38;5014692;28;45384;-59
2021/11/08 02:05:25;;;;;;;;;32.50;25.00;;;;;9.69;69.03;102049.25;5017718;28;45356;-59
2021/11/08 02:07:51;;;;;;;;;27.50;25.25;;;;;9.62;68.74;102040.72;5015129;28;45403;-59
2021/11/08 02:10:18;;;;;;;;;35.75;24.00;;;;;9.57;69.33;102034.78;5014753;28;45317;-59
2021/11/08 02:12:45;;;;;;;;;26.75;24.50;;;;;9.57;69.53;102033.91;5009723;28;45378;-59
2021/11/08 02:15:16;;;;;;;;;24.75;19.50;;;;;9.57;69.16;102033.91;5010682;28;45235;-59
2021/11/08 02:17:44;;;;;;;;;39.00;30.00;;;;;9.54;69.11;102034.84;5014633;28;45572;-59
2021/11/08 02:20:26;;;;;;;;;31.25;25.25;;;;;9.49;69.11;102034.19;5015852;28;45289;-59
2021/11/08 02:22:56;;;;;;;;;31.00;23.25;;;;;9.45;69.14;102035.19;5018562;28;45380;-59
2021/11/08 02:25:24;;;;;;;;;28.75;24.75;;;;;9.39;69.04;102027.47;5015340;28;45448;-59
2021/11/08 02:27:51;;;;;;;;;27.00;21.75;;;;;9.37;69.21;102024.91;5015168;28;45400;-59
2021/11/08 02:30:19;;;;;;;;;24.25;21.25;;;;;9.37;69.17;102032.81;5014857;28;45406;-59
2021/11/08 02:32:44;;;;;;;;;29.75;25.00;;;;;9.38;69.66;102033.66;5014162;28;45317;-59
2021/11/08 02:35:13;;;;;;;;;31.75;23.50;;;;;9.39;69.50;102036.22;5014888;28;45441;-59
2021/11/08 02:37:40;;;;;;;;;30.00;24.00;;;;;9.40;69.40;102019.56;5012711;28;45859;-59
2021/11/08 02:40:08;;;;;;;;;18.25;15.25;;;;;9.40;69.78;102013.41;5015104;28;45405;-59
2021/11/08 02:42:34;;;;;;;;;22.25;19.50;;;;;9.40;69.83;102023.94;5013376;28;45349;-60
2021/11/08 02:45:03;;;;;;;;;24.25;22.75;;;;;9.39;69.59;102016.97;5018130;28;45330;-60
2021/11/08 02:47:29;;;;;;;;;25.00;19.00;;;;;9.38;69.88;102023.13;5013937;28;46213;-59
2021/11/08 02:49:55;;;;;;;;;24.50;19.00;;;;;9.31;69.63;102027.75;5014759;28;45294;-59
2021/11/08 02:52:25;;;;;;;;;28.75;21.75;;;;;9.25;70.02;102024.47;5012520;28;45479;-59
2021/11/08 02:54:52;;;;;;;;;33.50;24.50;;;;;9.23;69.55;102033.25;5015308;28;45448;-59
2021/11/08 02:57:23;;;;;;;;;31.00;21.75;;;;;9.22;69.43;102031.53;5014554;28;45534;-60
2021/11/08 02:59:50;;;;;;;;;25.75;20.25;;;;;9.23;69.83;102029.75;5016353;28;45364;-59
2021/11/08 03:02:17;;;;;;;;;30.00;19.75;;;;;9.23;69.95;102030.63;5014016;28;45155;-59
2021/11/08 03:04:46;;;;;;;;;28.00;24.50;;;;;9.23;69.86;102032.41;5021117;28;45259;-59
2021/11/08 03:07:12;;;;;;;;;21.50;18.00;;;;;9.25;69.97;102040.25;5015322;28;45383;-59
2021/11/08 03:09:43;;;;;;;;;30.75;23.00;;;;;9.22;69.58;102039.44;5017184;28;45487;-59
2021/11/08 03:12:15;;;;;;;;;25.75;22.50;;;;;9.25;69.63;102038.47;5016640;28;45531;-59
2021/11/08 03:15:28;;;;;;;;;23.75;20.00;;;;;9.26;69.49;102039.34;5020010;28;45195;-59
2021/11/08 03:17:39;;;;;;;;;23.25;18.00;;;;;9.22;70.00;102036.78;5017705;28;45911;-59
2021/11/08 03:20:10;;;;;;;;;20.25;18.50;;;;;9.21;70.13;102039.47;5015844;28;45548;-59
2021/11/08 03:22:36;;;;;;;;;21.75;19.50;;;;;9.21;70.45;102045.59;5017061;28;45162;-59
2021/11/08 03:25:18;;;;;;;;;23.00;17.00;;;;;9.22;70.40;102051.72;5018276;28;45241;-59
2021/11/08 03:30:15;;;;;;;;;27.75;19.25;;;;;9.23;70.05;102048.16;5028880;28;45214;-59
2021/11/08 03:32:44;;;;;;;;;18.50;16.25;;;;;9.25;70.28;102050.78;5026501;28;45332;-59
2021/11/08 03:35:12;;;;;;;;;20.50;15.00;;;;;9.27;69.83;102044.53;5029274;28;45536;-59
2021/11/08 03:37:41;;;;;;;;;24.00;19.00;;;;;9.27;69.96;102049.81;5025756;28;46052;-59
2021/11/08 03:40:10;;;;;;;;;20.75;15.00;;;;;9.26;70.38;102042.84;5028487;28;45455;-59
2021/11/08 03:42:36;;;;;;;;;20.50;16.00;;;;;9.26;69.96;102048.09;5028573;28;45310;-59
2021/11/08 03:45:04;;;;;;;;;24.00;18.25;;;;;9.23;70.38;102046.41;5026873;28;45464;-59
2021/11/08 03:47:30;;;;;;;;;19.00;15.75;;;;;9.23;70.34;102048.16;5027419;28;46219;-59
2021/11/08 03:49:56;;;;;;;;;29.75;17.00;;;;;9.22;69.89;102052.56;5027762;28;45348;-59
2021/11/08 03:52:21;;;;;;;;;26.00;17.50;;;;;9.22;70.33;102051.72;5026054;28;45293;-60
2021/11/08 03:54:47;;;;;;;;;22.50;18.50;;;;;9.18;69.94;102058.00;5031363;28;45395;-59
2021/11/08 03:57:13;;;;;;;;;23.00;17.75;;;;;9.12;70.31;102048.53;5028052;28;46006;-59
2021/11/08 03:59:39;;;;;;;;;29.75;23.00;;;;;9.10;70.32;102046.88;5027101;28;45320;-59
2021/11/08 04:02:04;;;;;;;;;33.50;19.50;;;;;9.07;70.34;102037.28;5026519;28;45330;-59
2021/11/08 04:04:30;;;;;;;;;25.75;19.75;;;;;9.06;70.16;102043.47;5028210;28;45327;-59
2021/11/08 04:06:57;;;;;;;;;24.00;19.75;;;;;9.05;70.22;102041.75;5025115;28;45447;-59
2021/11/08 04:09:23;;;;;;;;;21.25;17.25;;;;;9.02;70.40;102041.00;5028939;28;45405;-59
2021/11/08 04:11:49;;;;;;;;;27.00;21.75;;;;;9.01;70.18;102045.41;5026824;28;45524;-59
2021/11/08 04:14:16;;;;;;;;;25.50;23.25;;;;;9.01;70.22;102044.53;5026490;28;45437;-59
2021/11/08 04:16:43;;;;;;;;;23.25;21.75;;;;;9.00;70.12;102033.13;5025441;28;46383;-59
2021/11/08 04:19:10;;;;;;;;;24.25;17.00;;;;;9.00;69.98;102037.53;5027074;28;45345;-60
2021/11/08 04:21:37;;;;;;;;;33.75;25.50;;;;;8.97;70.10;102046.38;5027276;28;45255;-59
2021/11/08 04:24:04;;;;;;;;;33.25;25.00;;;;;8.98;69.91;102044.63;5029746;28;45222;-59
2021/11/08 04:26:33;;;;;;;;;26.50;21.25;;;;;8.96;70.28;102047.31;5026407;28;45343;-59
2021/11/08 04:29:04;;;;;;;;;29.25;23.25;;;;;8.92;70.07;102046.53;5012023;28;45368;-59
2021/11/08 04:31:37;;;;;;;;;23.25;22.50;;;;;8.89;70.41;102040.50;5011819;28;45551;-58
2021/11/08 04:34:17;;;;;;;;;31.00;22.25;;;;;8.91;70.04;102049.19;5011141;28;45456;-59
2021/11/08 05:31:55;;;;;;;;;21.75;17.25;;;;;9.03;70.43;102058.47;5011618;28;45354;-58
2021/11/08 05:34:21;;;;;;;;;29.00;24.50;;;;;9.02;70.68;102052.38;5011456;28;45480;-58
2021/11/08 05:36:47;;;;;;;;;22.00;17.50;;;;;9.00;70.46;102059.41;5016658;28;45389;-58
2021/11/08 05:39:13;;;;;;;;;26.25;22.75;;;;;8.98;70.41;102060.38;5012790;28;45321;-58
2021/11/08 05:41:41;;;;;;;;;26.75;23.00;;;;;8.97;70.37;102063.94;5012517;28;45345;-58
2021/11/08 05:44:06;;;;;;;;;23.50;22.25;;;;;8.99;70.30;102064.72;5016040;28;45176;-58
2021/11/08 05:46:34;;;;;;;;;27.50;21.75;;;;;9.01;70.27;102066.41;5014314;28;45533;-58
2021/11/08 05:49:00;;;;;;;;;27.00;23.25;;;;;9.01;70.28;102069.06;5011947;28;46374;-59
2021/11/08 05:51:26;;;;;;;;;34.50;24.25;;;;;9.00;70.33;102069.06;5013220;28;45578;-62
2021/11/08 05:53:53;;;;;;;;;25.25;22.00;;;;;9.01;70.65;102070.81;5020807;28;45457;-58
2021/11/08 06:48:41;;;;;;;;;32.50;20.50;;;;;9.05;70.92;102081.16;5010305;28;46518;-58
2021/11/08 06:50:52;;;;;;;;;24.50;17.00;;;;;9.05;70.90;102125.84;5014987;28;45435;-59
2021/11/08 06:53:19;;;;;;;;;27.75;24.00;;;;;9.06;71.25;102134.59;5019977;28;45450;-58
2021/11/08 06:55:52;;;;;;;;;26.75;17.75;;;;;9.10;70.86;102141.50;5020315;28;45251;-58
2021/11/08 06:58:19;;;;;;;;;21.50;19.50;;;;;9.13;71.11;102137.00;5018847;28;45252;-58
2021/11/08 07:00:46;;;;;;;;;23.75;21.50;;;;;9.15;71.09;102134.31;5017695;28;45544;-58
2021/11/08 07:03:12;;;;;;;;;33.00;23.00;;;;;9.17;70.59;102133.38;5020246;28;45404;-58
2021/11/08 07:05:38;;;;;;;;;29.75;21.50;;;;;9.17;70.42;102140.41;5020458;28;45368;-60
2021/11/08 07:08:04;;;;;;;;;22.50;19.50;;;;;9.17;70.77;102146.53;5020336;28;45301;-60
2021/11/08 07:10:30;;;;;;;;;27.50;22.75;;;;;9.20;70.45;102146.41;5019784;28;45310;-60
2021/11/08 07:12:56;;;;;;;;;37.25;23.25;;;;;9.21;70.91;102148.13;5019918;28;45417;-59
2021/11/08 07:15:23;;;;;;;;;26.75;23.50;;;;;9.22;70.90;102146.38;5018349;28;45503;-59
2021/11/08 07:17:50;;;;;;;;;33.25;22.00;;;;;9.26;70.93;102144.50;5008470;28;45265;-59
2021/11/08 07:20:16;;;;;;;;;18.75;14.75;;;;;9.27;70.40;102144.47;5010829;28;45440;-59
2021/11/08 07:22:42;;;;;;;;;33.25;27.25;;;;;9.26;70.43;102153.25;5010224;28;45898;-59
2021/11/08 07:25:08;;;;;;;;;36.50;29.25;;;;;9.28;70.51;102155.84;5016393;28;45333;-58
2021/11/08 07:27:34;;;;;;;;;27.50;24.75;;;;;9.30;70.82;102161.91;5015249;28;45327;-58
2021/11/08 07:29:59;;;;;;;;;34.50;27.50;;;;;9.29;70.48;102154.94;5015659;28;45320;-59
2021/11/08 07:32:25;;;;;;;;;26.50;26.25;;;;;9.28;70.84;102156.69;5011745;28;45737;-59
2021/11/08 07:34:52;;;;;;;;;32.50;26.25;;;;;9.26;70.56;102157.66;5012497;28;45294;-59
2021/11/08 07:37:18;;;;;;;;;28.75;25.00;;;;;9.22;70.53;102163.00;5012330;28;45366;-58
2021/11/08 07:39:43;;;;;;;;;34.75;30.75;;;;;9.23;70.75;102167.34;5017296;28;45552;-59
2021/11/08 07:42:09;;;;;;;;;37.75;33.00;;;;;9.26;70.59;102176.06;5010991;28;46218;-58
2021/11/08 07:44:34;;;;;;;;;28.25;24.75;;;;;9.27;70.33;102169.91;5016480;28;45430;-58
2021/11/08 07:47:00;;;;;;;;;30.00;27.25;;;;;9.29;70.38;102168.06;5012075;28;45532;-58
2021/11/08 07:49:26;;;;;;;;;38.75;24.00;;;;;9.32;70.67;102174.13;5017216;28;45476;-59
2021/11/08 07:51:52;;;;;;;;;33.00;29.00;;;;;9.32;70.38;102174.13;5016390;28;46141;-59
2021/11/08 07:54:17;;;;;;;;;38.00;31.00;;;;;9.33;70.75;102180.22;5021767;28;45495;-59
2021/11/08 07:56:47;;;;;;;;;58.00;40.00;;;;;9.35;70.25;102183.66;5014226;28;45516;-59
2021/11/08 07:59:15;;;;;;;;;41.75;38.00;;;;;9.37;70.24;102176.59;5016287;28;45277;-59
2021/11/08 08:01:41;;;;;;;;;47.75;38.75;;;;;9.39;70.37;102180.88;5016854;28;46179;-58
2021/11/08 08:04:06;;;;;;;;;42.25;34.75;;;;;9.43;70.40;102181.66;5016883;28;45334;-59
2021/11/08 08:06:32;;;;;;;;;39.25;32.25;;;;;9.46;70.29;102178.91;5017200;28;45275;-59
2021/11/08 08:08:57;;;;;;;;;42.25;34.50;;;;;9.49;70.65;102181.47;5015932;28;45405;-59
2021/11/08 08:11:23;;;;;;;;;39.25;32.50;;;;;9.56;70.74;102180.38;5015499;28;46140;-59
2021/11/08 08:13:49;;;;;;;;;36.00;31.50;;;;;9.65;70.18;102181.84;5018005;28;45404;-59
2021/11/08 08:16:18;;;;;;;;;32.75;30.00;;;;;9.70;70.46;102182.53;5016788;28;45507;-59
2021/11/08 08:18:45;;;;;;;;;35.50;32.25;;;;;9.72;70.36;102186.00;5017370;28;45452;-59
2021/11/08 08:21:12;;;;;;;;;32.25;21.75;;;;;9.76;69.92;102192.88;5015368;28;45675;-59
2021/11/08 08:23:38;;;;;;;;;35.75;28.00;;;;;9.79;69.95;102191.00;5015282;28;45469;-59
2021/11/08 08:26:04;;;;;;;;;23.00;20.75;;;;;9.84;70.04;102195.25;5017264;28;45423;-59
2021/11/08 08:28:30;;;;;;;;;30.50;24.25;;;;;9.89;69.59;102185.44;5019695;28;45579;-59
2021/11/08 08:30:56;;;;;;;;;32.00;24.75;;;;;9.92;69.67;102185.31;5022095;28;45318;-59
2021/11/08 08:33:22;;;;;;;;;27.75;21.75;;;;;9.94;69.87;102186.13;5022422;28;45178;-59
2021/11/08 08:35:47;;;;;;;;;23.50;18.50;;;;;9.98;69.93;102193.88;5019316;28;45338;-59
2021/11/08 08:38:17;;;;;;;;;34.00;24.75;;;;;10.02;69.40;102192.84;5022265;28;45203;-59
2021/11/08 08:40:45;;;;;;;;;28.50;23.00;;;;;10.08;69.64;102189.16;5022104;28;45353;-59
2021/11/08 08:43:11;;;;;;;;;25.00;21.25;;;;;10.11;69.54;102196.97;5019483;28;45522;-59
2021/11/08 08:45:36;;;;;;;;;33.50;23.50;;;;;10.15;69.24;102200.34;5022129;28;45204;-60
2021/11/08 08:48:03;;;;;;;;;36.75;25.75;;;;;10.22;69.56;102196.59;5022287;28;45254;-59
2021/11/08 08:50:29;;;;;;;;;35.50;22.50;;;;;10.25;69.22;102201.78;5021416;28;46278;-59
2021/11/08 08:52:55;;;;;;;;;8.00;7.00;;;;;10.27;68.99;102199.97;5021611;28;45694;-59
2021/11/08 08:55:21;;;;;;;;;28.00;24.00;;;;;10.32;69.03;102198.03;5020517;28;45568;-59
2021/11/08 08:57:46;;;;;;;;;38.00;25.00;;;;;10.33;68.61;102210.28;5021891;28;45383;-59
2021/11/08 09:00:15;;;;;;;;;29.25;23.75;;;;;10.33;69.22;102202.38;5021109;28;45944;-59
2021/11/08 09:02:40;;;;;;;;;28.00;20.50;;;;;10.36;68.88;102202.28;5022025;28;45462;-59
2021/11/08 09:05:06;;;;;;;;;35.75;28.00;;;;;10.40;68.87;102205.66;5021740;28;45213;-59
2021/11/08 09:07:34;;;;;;;;;37.25;25.50;;;;;10.41;68.82;102207.38;5021798;28;45214;-59
2021/11/08 09:09:59;;;;;;;;;29.25;24.75;;;;;10.42;68.94;102207.31;5021533;28;45269;-59
2021/11/08 09:12:24;;;;;;;;;37.50;26.00;;;;;10.47;68.60;102201.91;5021686;28;45345;-59
2021/11/08 09:14:50;;;;;;;;;35.00;28.75;;;;;10.54;69.32;102198.13;5021399;28;45452;-59
2021/11/08 09:17:15;;;;;;;;;40.75;31.25;;;;;10.56;68.69;102199.78;5021610;28;45459;-59
2021/11/08 09:19:41;;;;;;;;;40.00;30.50;;;;;10.61;68.64;102204.91;5021495;28;46087;-59
2021/11/08 09:22:08;;;;;;;;;36.50;34.50;;;;;10.60;68.52;102205.81;5021314;28;45305;-59
2021/11/08 09:24:35;;;;;;;;;36.50;30.50;;;;;10.63;68.56;102203.94;5021530;28;45250;-60
2021/11/08 09:27:01;;;;;;;;;41.00;34.00;;;;;10.69;68.54;102207.28;5021230;28;45179;-60
2021/11/08 09:29:27;;;;;;;;;33.75;33.00;;;;;10.71;68.26;102208.94;5013771;28;45343;-60
2021/11/08 09:31:52;;;;;;;;;31.00;26.75;;;;;10.70;67.98;102201.94;5015780;28;45278;-60
2021/11/08 09:34:21;;;;;;;;;37.25;32.25;;;;;10.69;68.14;102209.91;5015116;28;45326;-59
2021/11/08 09:36:48;;;;;;;;;37.75;30.25;;;;;10.69;68.22;102209.91;5015949;28;45486;-59
2021/11/08 09:39:27;;;;;;;;;44.00;34.00;;;;;10.70;67.78;102211.63;5012474;28;46241;-59
2021/11/08 09:41:57;;;;;;;;;42.25;30.00;;;;;10.72;67.96;102209.78;5013806;28;45471;-59
2021/11/08 09:44:23;;;;;;;;;36.50;27.00;;;;;10.79;68.31;102208.66;5017004;28;45456;-59
2021/11/08 09:46:54;;;;;;;;;61.25;48.25;;;;;10.86;67.76;102210.16;5017030;28;45486;-59
2021/11/08 09:49:21;;;;;;;;;32.00;28.25;;;;;10.88;67.65;102203.88;5015376;28;45179;-59
2021/11/08 09:51:48;;;;;;;;;35.25;28.75;;;;;10.96;67.37;102206.25;5017932;28;45451;-59
2021/11/08 09:54:15;;;;;;;;;34.75;27.25;;;;;11.05;67.78;102203.25;5015149;28;45312;-60
2021/11/08 09:56:42;;;;;;;;;37.25;33.00;;;;;11.15;67.38;102207.28;5014304;28;46356;-61
2021/11/08 09:59:09;;;;;;;;;34.25;27.25;;;;;11.23;67.17;102203.50;5014662;28;45411;-60
2021/11/08 10:01:39;;;;;;;;;36.50;29.50;;;;;11.27;67.05;102208.56;5016557;28;45316;-59
2021/11/08 10:04:05;;;;;;;;;28.50;24.75;;;;;11.33;67.05;102203.06;5016464;28;45548;-60
2021/11/08 10:06:32;;;;;;;;;47.25;34.75;;;;;11.38;66.53;102198.47;5014755;28;45588;-60
2021/11/08 10:08:58;;;;;;;;;38.50;29.25;;;;;11.43;66.56;102198.28;5014284;28;46285;-59
2021/11/08 10:11:24;;;;;;;;;35.00;31.00;;;;;11.53;66.72;102196.13;5013452;28;45389;-60
2021/11/08 10:13:51;;;;;;;;;42.25;31.25;;;;;11.62;66.68;102193.16;4998147;28;45247;-60
2021/11/08 10:16:25;;;;;;;;;34.25;28.25;;;;;11.67;66.26;102199.94;5014817;28;45458;-60
2021/11/08 10:18:54;;;;;;;;;37.25;25.25;;;;;11.74;65.71;102197.91;5014945;28;45532;-60
2021/11/08 10:21:29;;;;;;;;;33.25;29.75;;;;;11.85;65.55;102190.47;5012949;28;45513;-59
2021/11/08 10:23:58;;;;;;;;;35.50;32.75;;;;;11.94;65.18;102195.34;5014673;28;45400;-60
2021/11/08 10:26:30;;;;;;;;;26.50;22.75;;;;;12.02;65.34;102195.91;5014010;28;45239;-59
2021/11/08 10:29:00;;;;;;;;;35.50;28.00;;;;;12.10;65.01;102189.44;5018163;28;46203;-59
2021/11/08 10:31:30;;;;;;;;;27.75;26.75;;;;;12.17;64.72;102182.97;5018038;28;45332;-60
2021/11/08 10:34:02;;;;;;;;;24.25;24.25;;;;;12.23;64.65;102188.81;5015653;28;45316;-59
2021/11/08 10:36:27;;;;;;;;;36.50;21.25;;;;;12.28;64.11;102193.91;5019515;28;46739;-59
2021/11/08 10:38:55;;;;;;;;;24.50;19.25;;;;;12.32;63.91;102194.63;5017455;28;46069;-60
2021/11/08 10:41:24;;;;;;;;;25.25;17.00;;;;;12.34;63.18;102190.16;5023046;28;45518;-60
2021/11/08 10:43:53;;;;;;;;;24.00;21.50;;;;;12.37;62.88;102190.03;5020354;28;45264;-59
2021/11/08 10:46:24;;;;;;;;;22.75;17.00;;;;;12.33;62.94;102184.03;5020334;28;45305;-60
2021/11/08 10:48:53;;;;;;;;;30.25;24.75;;;;;12.33;62.98;102183.16;4998840;28;45381;-60
2021/11/08 10:51:22;;;;;;;;;24.25;18.75;;;;;12.42;63.13;102180.13;5023336;28;45479;-60
2021/11/08 10:54:00;;;;;;;;;25.50;22.50;;;;;12.51;63.13;102188.50;5017280;28;45183;-60
2021/11/08 10:56:28;;;;;;;;;21.25;18.00;;;;;12.58;62.77;102183.78;5018612;28;45464;-60
2021/11/08 10:58:57;;;;;;;;;25.50;19.25;;;;;12.69;62.38;102188.59;5014951;28;46164;-60
2021/11/08 11:01:33;;;;;;;;;22.00;16.00;;;;;12.75;62.02;102175.97;5018914;28;45446;-60
2021/11/08 11:04:04;;;;;;;;;27.00;15.00;;;;;12.81;61.41;102173.03;5017004;28;45337;-60
2021/11/08 11:06:43;;;;;;;;;21.00;15.50;;;;;12.82;61.11;102173.91;5016965;28;45456;-60
2021/11/08 11:09:16;;;;;;;;;18.25;14.25;;;;;12.85;61.04;102177.25;5018099;28;45221;-60
2021/11/08 11:11:44;;;;;;;;;48.50;35.25;;;;;12.90;61.24;102182.34;5022117;28;45452;-59
2021/11/08 11:14:10;;;;;;;;;9.25;8.00;;;;;12.90;59.83;102174.41;5014756;28;45221;-59
2021/11/08 11:16:45;;;;;;;;;4.75;4.75;;;;;12.92;59.31;102175.19;5020365;28;45395;-59
2021/11/08 11:19:14;;;;;;;;;7.25;4.00;;;;;12.93;59.57;102178.69;5016692;28;46198;-60
2021/11/08 11:21:58;;;;;;;;;10.00;5.25;;;;;12.94;58.86;102181.25;5015112;28;45316;-60
2021/11/08 11:24:43;;;;;;;;;11.25;8.00;;;;;12.98;59.08;102179.34;5020348;28;45285;-60
2021/11/08 11:27:14;;;;;;;;;9.00;6.75;;;;;13.02;58.71;102171.16;5020722;28;45306;-60
2021/11/08 11:29:40;;;;;;;;;12.50;6.75;;;;;13.06;58.66;102170.13;5019291;28;45666;-60
2021/11/08 11:32:18;;;;;;;;;8.00;5.00;;;;;13.13;58.24;102168.06;5002185;28;45428;-60
2021/11/08 11:34:44;;;;;;;;;8.25;4.50;;;;;13.17;58.07;102169.59;5018151;28;45341;-60
2021/11/08 11:37:17;;;;;;;;;7.50;5.50;;;;;13.22;58.05;102169.44;5017852;28;45480;-60
2021/11/08 11:39:43;;;;;;;;;5.25;3.25;;;;;13.29;58.21;102161.13;5017343;28;45412;-60
2021/11/08 11:42:09;;;;;;;;;5.50;5.00;;;;;13.36;57.82;102159.91;4998386;28;45407;-59
2021/11/08 11:44:35;;;;;;;;;8.50;5.50;;;;;13.42;57.38;102156.09;5019845;28;45411;-59
2021/11/08 11:47:01;;;;;;;;;10.25;9.00;;;;;13.52;57.36;102156.50;5019448;28;45465;-59
2021/11/08 11:49:27;;;;;;;;;18.25;10.00;;;;;13.61;57.60;102153.41;5016207;28;45281;-59
2021/11/08 11:51:57;;;;;;;;;14.25;8.00;;;;;13.69;57.79;102152.09;5012141;28;45198;-59
2021/11/08 11:54:29;;;;;;;;;10.00;4.25;;;;;13.74;56.40;102146.56;5020581;28;45484;-59
2021/11/08 11:56:56;;;;;;;;;9.25;4.25;;;;;13.71;56.56;102141.41;5016357;28;45632;-60
2021/11/08 11:59:23;;;;;;;;;5.25;4.00;;;;;13.74;56.43;102137.75;5018596;28;45796;-60
2021/11/08 12:01:50;;;;;;;;;8.50;4.00;;;;;13.76;56.24;102141.19;5013942;28;45416;-60
2021/11/08 12:04:16;;;;;;;;;15.00;7.50;;;;;13.76;56.11;102135.91;5018435;28;45214;-60
2021/11/08 12:06:45;;;;;;;;;8.00;6.00;;;;;13.82;56.28;102146.16;5013790;28;45246;-59
2021/11/08 12:09:20;;;;;;;;;8.00;5.25;;;;;13.89;56.14;102132.53;5020223;28;45341;-60
2021/11/08 12:11:50;;;;;;;;;5.00;5.00;;;;;13.97;55.80;102134.78;5017645;28;45469;-59
2021/11/08 12:14:23;;;;;;;;;7.25;4.75;;;;;14.05;55.54;102127.31;5014999;28;45255;-59
2021/11/08 12:16:57;;;;;;;;;6.50;3.50;;;;;14.08;55.34;102129.81;5016244;28;45536;-60
2021/11/08 12:19:25;;;;;;;;;9.00;5.00;;;;;14.17;55.43;102117.88;5016715;28;45656;-60
2021/11/08 12:21:51;;;;;;;;;4.25;3.25;;;;;14.27;55.07;102116.44;5018703;28;45429;-60
2021/11/08 12:24:29;;;;;;;;;5.25;2.75;;;;;14.42;54.48;102113.00;5014920;28;45246;-59
2021/11/08 12:27:14;;;;;;;;;6.00;5.00;;;;;14.49;54.24;102113.56;5018591;28;46804;-58
2021/11/08 12:29:52;;;;;;;;;3.50;3.00;;;;;14.48;54.16;102110.06;5014352;28;45432;-59
2021/11/08 12:32:19;;;;;;;;;3.50;2.00;;;;;14.43;53.52;102112.03;5015288;28;45309;-59
2021/11/08 12:34:52;;;;;;;;;3.50;3.50;;;;;14.38;53.66;102115.91;5012010;28;45301;-59
2021/11/08 12:37:17;;;;;;;;;6.50;2.25;;;;;14.30;53.42;102115.44;5011024;28;45499;-60
2021/11/08 12:39:57;;;;;;;;;6.00;2.00;;;;;14.20;53.35;102110.63;5011348;28;45483;-58
2021/11/08 12:42:23;;;;;;;;;2.00;2.00;;;;;14.12;53.42;102099.56;5014679;28;45483;-58
2021/11/08 12:44:50;;;;;;;;;14.25;6.00;;;;;14.10;53.90;102101.44;5017165;28;45278;-58
2021/11/08 12:47:16;;;;;;;;;2.25;2.25;;;;;14.05;53.65;102097.31;5013479;28;45476;-58
2021/11/08 12:49:51;;;;;;;;;4.00;2.75;;;;;13.99;54.35;102095.00;5016827;28;46097;-59
2021/11/08 12:52:25;;;;;;;;;5.00;1.50;;;;;13.96;53.65;102096.00;5014404;28;45575;-59
2021/11/08 12:54:55;;;;;;;;;2.25;2.25;;;;;13.90;54.00;102089.25;5015137;28;46425;-59
2021/11/08 12:57:23;;;;;;;;;1.75;1.75;;;;;13.90;54.18;102093.66;5019191;28;45231;-59
2021/11/08 12:59:59;;;;;;;;;3.75;2.25;;;;;13.89;54.43;102089.28;5013004;28;46149;-59
2021/11/08 13:02:40;;;;;;;;;3.00;2.25;;;;;13.86;53.90;102086.81;5000820;28;46043;-67
2021/11/08 13:05:09;;;;;;;;;9.50;3.00;;;;;13.84;54.20;102088.69;5013395;28;45360;-60
2021/11/08 13:07:40;;;;;;;;;2.50;2.00;;;;;13.80;54.03;102085.34;5015077;28;45410;-60
2021/11/08 13:10:29;;;;;;;;;2.25;1.00;;;;;13.79;53.66;102082.78;5013622;28;45282;-61
2021/11/08 13:12:56;;;;;;;;;5.25;2.00;;;;;13.77;53.84;102087.28;5011942;28;45392;-63
2021/11/08 13:15:26;;;;;;;;;4.00;3.00;;;;;13.76;53.65;102081.16;5015982;28;45432;-63