Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:42;;;;;;;12.73;11.80;;;19.80;68.00;;;;;;5017130;28;20025;-84
2022/07/08 00:03:08;;;;;;;12.32;11.52;;;19.80;67.90;;;;;;5029014;28;20373;-83
2022/07/08 00:05:34;;;;;;;12.82;12.02;;;19.80;67.80;;;;;;5029813;28;20680;-83
2022/07/08 00:08:01;;;;;;;12.52;11.63;;;19.70;68.20;;;;;;5028843;28;20407;-83
2022/07/08 00:10:27;;;;;;;13.07;12.07;;;19.60;68.10;;;;;;5028669;28;20025;-83
2022/07/08 00:12:53;;;;;;;13.20;12.38;;;19.50;68.80;;;;;;5010310;28;20053;-83
2022/07/08 00:15:23;;;;;;;13.20;12.30;;;19.50;69.00;;;;;;5011877;28;20033;-83
2022/07/08 00:17:49;;;;;;;13.77;12.77;;;19.40;69.40;;;;;;5012874;28;20049;-83
2022/07/08 00:20:15;;;;;;;14.60;13.48;;;19.40;69.40;;;;;;5012859;28;20505;-83
2022/07/08 00:22:41;;;;;;;14.23;13.23;;;19.30;69.60;;;;;;5028534;28;20037;-83
2022/07/08 00:25:07;;;;;;;14.50;13.70;;;19.30;69.50;;;;;;5028466;28;20052;-84
2022/07/08 00:27:33;;;;;;;14.65;13.75;;;19.40;69.40;;;;;;5047362;28;20033;-84
2022/07/08 00:30:00;;;;;;;14.10;12.95;;;19.30;69.50;;;;;;5011287;28;20545;-83
2022/07/08 00:32:26;;;;;;;13.85;12.75;;;19.20;70.20;;;;;;5016343;28;20034;-83
2022/07/08 00:34:52;;;;;;;14.75;13.65;;;19.20;70.40;;;;;;5043314;28;20030;-83
2022/07/08 00:37:18;;;;;;;14.13;13.18;;;19.10;70.40;;;;;;5045096;28;20033;-83
2022/07/08 00:39:44;;;;;;;14.25;13.35;;;19.10;70.30;;;;;;5029762;28;20052;-83
2022/07/08 00:42:10;;;;;;;13.77;12.82;;;19.20;71.10;;;;;;5028426;28;20388;-83
2022/07/08 00:44:36;;;;;;;14.10;13.10;;;19.20;70.30;;;;;;5030676;28;20033;-82
2022/07/08 00:47:02;;;;;;;13.77;13.05;;;19.10;70.40;;;;;;5029101;28;20111;-83
2022/07/08 00:49:28;;;;;;;14.13;13.23;;;19.10;70.70;;;;;;5011768;28;20068;-83
2022/07/08 00:51:55;;;;;;;13.85;12.95;;;19.20;70.40;;;;;;5028399;28;20017;-82
2022/07/08 00:54:21;;;;;;;14.75;13.73;;;19.20;70.30;;;;;;5028204;28;20383;-83
2022/07/08 00:56:47;;;;;;;13.73;12.90;;;19.20;70.40;;;;;;5028435;28;20500;-81
2022/07/08 00:59:14;;;;;;;14.60;13.63;;;19.20;70.20;;;;;;5028014;28;20040;-81
2022/07/08 01:01:40;;;;;;;13.07;12.35;;;19.20;70.00;;;;;;5027585;28;20340;-83
2022/07/08 01:04:06;;;;;;;12.38;11.48;;;19.00;71.00;;;;;;5027607;28;20041;-83
2022/07/08 01:06:32;;;;;;;12.90;12.10;;;18.90;71.50;;;;;;5028275;28;20033;-83
2022/07/08 01:08:59;;;;;;;12.52;11.73;;;18.90;71.50;;;;;;5044354;28;20041;-83
2022/07/08 01:11:25;;;;;;;12.98;11.93;;;18.90;71.40;;;;;;5029031;28;20029;-83
2022/07/08 01:13:52;;;;;;;12.02;11.30;;;18.80;71.90;;;;;;5018201;28;20038;-83
2022/07/08 01:16:18;;;;;;;11.93;11.20;;;18.70;72.10;;;;;;5004262;28;20050;-83
2022/07/08 01:18:44;;;;;;;12.13;11.23;;;18.70;71.80;;;;;;5028021;28;20037;-83
2022/07/08 01:21:10;;;;;;;12.88;11.20;;;18.70;72.10;;;;;;5011415;28;20041;-83
2022/07/08 01:23:36;;;;;;;12.00;11.18;;;18.70;72.00;;;;;;5020998;28;20038;-83
2022/07/08 01:26:12;;;;;;;10.95;10.23;;;18.70;72.20;;;;;;5032085;28;20037;-83
2022/07/08 01:28:43;;;;;;;11.80;11.00;;;18.70;72.10;;;;;;5027977;28;20033;-83
2022/07/08 01:31:09;;;;;;;11.82;11.07;;;18.70;71.90;;;;;;5028571;28;20030;-83
2022/07/08 01:33:35;;;;;;;11.77;11.07;;;18.70;71.70;;;;;;5044760;28;20037;-83
2022/07/08 01:36:01;;;;;;;11.80;11.10;;;18.80;71.50;;;;;;5044758;28;20034;-83
2022/07/08 01:38:27;;;;;;;12.20;11.40;;;18.70;71.70;;;;;;5014575;28;20042;-83
2022/07/08 01:40:53;;;;;;;12.00;11.10;;;18.70;71.40;;;;;;5026317;28;20429;-83
2022/07/08 01:43:20;;;;;;;12.00;11.30;;;18.80;71.30;;;;;;5022561;28;20044;-83
2022/07/08 01:45:47;;;;;;;11.48;10.77;;;18.80;71.30;;;;;;5032619;28;20029;-83
2022/07/08 01:48:13;;;;;;;11.30;10.60;;;18.70;71.50;;;;;;5012319;28;20037;-83
2022/07/08 01:50:39;;;;;;;12.38;11.57;;;18.60;72.70;;;;;;5044922;28;20053;-83
2022/07/08 01:53:05;;;;;;;12.35;11.35;;;18.60;72.80;;;;;;5017571;28;20037;-83
2022/07/08 01:55:31;;;;;;;12.27;11.38;;;18.50;72.60;;;;;;5039527;28;20029;-83
2022/07/08 01:57:57;;;;;;;12.98;12.00;;;18.50;72.30;;;;;;5044172;28;20021;-82
2022/07/08 02:00:24;;;;;;;12.95;12.15;;;18.50;72.10;;;;;;5027289;28;20030;-83
2022/07/08 02:02:50;;;;;;;13.57;12.38;;;18.50;72.40;;;;;;5011833;28;20045;-83
2022/07/08 02:05:16;;;;;;;13.52;12.60;;;18.40;72.50;;;;;;5011641;28;20476;-83
2022/07/08 02:07:42;;;;;;;13.20;12.35;;;18.30;72.70;;;;;;5012445;28;20053;-83
2022/07/08 02:10:09;;;;;;;13.10;12.20;;;18.20;73.20;;;;;;5031323;28;20029;-82
2022/07/08 02:12:35;;;;;;;13.35;12.38;;;18.20;73.20;;;;;;5048244;28;20472;-83
2022/07/08 02:15:02;;;;;;;13.02;12.23;;;18.30;72.90;;;;;;5047763;28;20046;-83
2022/07/08 02:17:39;;;;;;;13.23;12.43;;;18.30;72.80;;;;;;5017085;28;20412;-83
2022/07/08 02:20:10;;;;;;;13.65;12.55;;;18.30;72.90;;;;;;5030506;28;20496;-83
2022/07/08 02:22:36;;;;;;;13.48;12.57;;;18.30;73.00;;;;;;5030926;28;20064;-82
2022/07/08 02:25:03;;;;;;;13.98;13.00;;;18.20;73.00;;;;;;5030563;28;20065;-83
2022/07/08 02:27:29;;;;;;;13.95;13.05;;;18.30;72.70;;;;;;5047557;28;20026;-83
2022/07/08 02:29:55;;;;;;;14.80;13.90;;;18.30;72.60;;;;;;5032384;28;20060;-82
2022/07/08 02:32:21;;;;;;;15.48;14.38;;;18.40;72.10;;;;;;5015746;28;20030;-83
2022/07/08 02:34:47;;;;;;;14.85;13.85;;;18.40;72.10;;;;;;5029005;28;20033;-83
2022/07/08 02:37:13;;;;;;;14.05;13.05;;;18.40;72.20;;;;;;5030781;28;20025;-83
2022/07/08 02:39:40;;;;;;;14.10;13.00;;;18.30;72.70;;;;;;5030381;28;20480;-83
2022/07/08 02:42:06;;;;;;;13.43;12.57;;;18.20;73.00;;;;;;5047224;28;20033;-83
2022/07/08 02:44:32;;;;;;;13.32;12.43;;;18.20;72.70;;;;;;5047729;28;20048;-83
2022/07/08 02:46:58;;;;;;;14.63;13.75;;;18.30;72.50;;;;;;5029854;28;20034;-83
2022/07/08 02:49:24;;;;;;;14.07;13.20;;;18.40;72.00;;;;;;5024195;28;20064;-83
2022/07/08 02:51:50;;;;;;;14.55;13.52;;;18.50;71.50;;;;;;5035775;28;20033;-83
2022/07/08 02:54:17;;;;;;;13.90;12.90;;;18.40;71.90;;;;;;5016875;28;20092;-83
2022/07/08 02:56:43;;;;;;;14.18;13.35;;;18.30;72.10;;;;;;5014504;28;20038;-83
2022/07/08 02:59:09;;;;;;;13.93;12.88;;;18.10;73.10;;;;;;5047518;28;20045;-83
2022/07/08 03:01:35;;;;;;;14.85;13.27;;;18.00;73.40;;;;;;5046107;28;20048;-83
2022/07/08 03:04:01;;;;;;;14.00;13.02;;;18.00;73.50;;;;;;5029960;28;20041;-83
2022/07/08 03:06:27;;;;;;;14.63;13.63;;;18.00;73.50;;;;;;5031372;28;20030;-83
2022/07/08 03:08:53;;;;;;;15.20;14.23;;;18.00;73.70;;;;;;5031196;28;20053;-83
2022/07/08 03:11:20;;;;;;;13.95;12.95;;;18.00;73.50;;;;;;5018799;28;20096;-83
2022/07/08 03:13:47;;;;;;;14.25;13.35;;;18.00;73.60;;;;;;5028432;28;20037;-83
2022/07/08 03:16:13;;;;;;;14.55;13.48;;;17.90;73.90;;;;;;5024647;28;20045;-83
2022/07/08 03:18:39;;;;;;;14.40;13.55;;;17.80;73.80;;;;;;4997781;28;20050;-82
2022/07/08 03:21:07;;;;;;;14.77;13.70;;;17.80;74.10;;;;;;5029962;28;20026;-83
2022/07/08 03:23:33;;;;;;;14.68;13.35;;;17.80;74.20;;;;;;5047253;28;20045;-83
2022/07/08 03:26:00;;;;;;;15.20;14.02;;;17.60;74.50;;;;;;5030044;28;20040;-83
2022/07/08 03:28:26;;;;;;;14.57;13.50;;;17.60;74.90;;;;;;5031042;28;20029;-83
2022/07/08 03:30:52;;;;;;;15.18;14.18;;;17.50;76.00;;;;;;5030424;28;20085;-83
2022/07/08 03:33:18;;;;;;;13.80;12.90;;;17.50;75.40;;;;;;5028666;28;20480;-83
2022/07/08 03:35:44;;;;;;;13.68;12.60;;;17.40;75.70;;;;;;5046815;28;20025;-83
2022/07/08 03:38:11;;;;;;;13.93;13.00;;;17.30;75.90;;;;;;5030038;28;20491;-83
2022/07/08 03:43:21;;;;;;;14.30;13.30;;;17.20;76.30;;;;;;5020332;28;20032;-83
2022/07/08 03:45:48;;;;;;;13.75;12.95;;;17.20;76.30;;;;;;5019592;28;20037;-82
2022/07/08 03:48:14;;;;;;;14.32;13.43;;;17.20;76.40;;;;;;5045541;28;20033;-83
2022/07/08 03:50:40;;;;;;;14.95;13.90;;;17.30;76.20;;;;;;5014690;28;20037;-82
2022/07/08 03:53:06;;;;;;;14.65;13.55;;;17.20;76.40;;;;;;5034984;28;20041;-83
2022/07/08 03:55:32;;;;;;;14.43;13.23;;;17.10;76.80;;;;;;5024834;28;20025;-83
2022/07/08 03:57:59;;;;;;;13.70;12.70;;;17.00;77.00;;;;;;5030490;28;20044;-82
2022/07/08 04:00:25;;;;;;;13.48;12.50;;;17.00;77.20;;;;;;5028726;28;20044;-82
2022/07/08 04:02:52;;;;;;;13.50;12.60;;;16.90;77.30;;;;;;5045268;28;20041;-83
2022/07/08 04:05:18;;;;;;;13.75;12.27;;;16.90;77.40;;;;;;5029727;28;20403;-83
2022/07/08 04:07:44;;;;;;;13.75;12.82;;;16.90;77.20;;;;;;5030005;28;20518;-83
2022/07/08 04:10:10;;;;;;;13.13;12.23;;;16.90;77.40;;;;;;5030176;28;20037;-83
2022/07/08 04:12:36;;;;;;;13.73;12.75;;;16.80;77.30;;;;;;5029293;28;20057;-82
2022/07/08 04:15:02;;;;;;;13.77;12.60;;;16.70;77.90;;;;;;5045131;28;20089;-81
2022/07/08 04:17:29;;;;;;;14.00;12.98;;;16.70;78.00;;;;;;5034422;28;20052;-83
2022/07/08 04:19:55;;;;;;;13.80;13.00;;;16.70;77.80;;;;;;5030306;28;20116;-83
2022/07/08 04:22:21;;;;;;;14.23;13.23;;;16.70;77.50;;;;;;5034763;28;20486;-83
2022/07/08 04:24:47;;;;;;;14.63;13.57;;;16.80;77.80;;;;;;5030530;28;20039;-83
2022/07/08 04:27:13;;;;;;;14.90;13.80;;;16.80;77.70;;;;;;5030488;28;20030;-82
2022/07/08 04:29:39;;;;;;;14.50;13.60;;;16.80;77.30;;;;;;5016988;28;20041;-83
2022/07/08 04:32:05;;;;;;;14.23;13.32;;;16.80;77.60;;;;;;5013290;28;20029;-83
2022/07/08 04:34:32;;;;;;;14.25;12.88;;;16.80;77.50;;;;;;5040209;28;20028;-82
2022/07/08 04:36:58;;;;;;;14.70;13.40;;;16.70;77.50;;;;;;5009036;28;20403;-83
2022/07/08 04:39:25;;;;;;;13.43;12.68;;;16.80;77.40;;;;;;4995432;28;20048;-83
2022/07/08 04:41:51;;;;;;;13.25;12.45;;;16.90;77.00;;;;;;5031313;28;20033;-83
2022/07/08 04:44:17;;;;;;;13.63;12.75;;;16.90;77.00;;;;;;5033665;28;20037;-83
2022/07/08 04:46:43;;;;;;;13.52;12.32;;;16.80;77.10;;;;;;5013025;28;20037;-83
2022/07/08 04:49:10;;;;;;;13.95;12.82;;;16.90;77.10;;;;;;5034094;28;20025;-83
2022/07/08 04:51:36;;;;;;;13.18;12.20;;;16.90;77.00;;;;;;5033130;28;20032;-82
2022/07/08 04:54:02;;;;;;;14.20;13.30;;;17.00;76.80;;;;;;5013168;28;20391;-83
2022/07/08 04:56:29;;;;;;;14.73;13.40;;;16.90;77.00;;;;;;5033311;28;20044;-83
2022/07/08 04:58:55;;;;;;;13.68;12.60;;;16.90;76.90;;;;;;5032176;28;20057;-83
2022/07/08 05:01:21;;;;;;;13.93;12.70;;;17.00;76.60;;;;;;5028815;28;20040;-83
2022/07/08 05:03:47;;;;;;;14.32;13.07;;;17.10;76.20;;;;;;5008636;28;20042;-83
2022/07/08 05:06:13;;;;;;;15.38;14.38;;;17.10;75.80;;;;;;5044944;28;20476;-82
2022/07/08 05:08:39;;;;;;;13.07;12.18;;;17.10;76.00;;;;;;5013446;28;20069;-83
2022/07/08 05:11:05;;;;;;;14.25;13.25;;;17.10;76.20;;;;;;5044636;28;20033;-83
2022/07/08 05:13:31;;;;;;;13.38;12.52;;;17.30;75.40;;;;;;5021322;28;20480;-83
2022/07/08 05:15:58;;;;;;;14.32;13.32;;;17.50;75.00;;;;;;5032710;28;20049;-83
2022/07/08 05:18:24;;;;;;;13.95;12.88;;;17.70;74.00;;;;;;5014195;28;20037;-83
2022/07/08 05:20:50;;;;;;;12.63;11.60;;;17.80;73.50;;;;;;5029352;28;20037;-83
2022/07/08 05:23:16;;;;;;;12.73;11.70;;;17.90;73.30;;;;;;5028224;28;20499;-83
2022/07/08 05:25:42;;;;;;;12.40;11.60;;;18.20;72.40;;;;;;5028905;28;20483;-83
2022/07/08 05:28:09;;;;;;;12.38;11.60;;;18.30;71.70;;;;;;5044737;28;20026;-83
2022/07/08 05:30:35;;;;;;;12.88;12.07;;;18.40;71.10;;;;;;5043682;28;20037;-82
2022/07/08 05:33:01;;;;;;;13.30;12.50;;;18.50;71.00;;;;;;5028725;28;20057;-83
2022/07/08 05:35:27;;;;;;;13.98;12.95;;;18.60;69.80;;;;;;5028689;28;20053;-83
2022/07/08 05:37:54;;;;;;;13.77;12.85;;;18.70;69.60;;;;;;5028601;28;20472;-83
2022/07/08 05:40:20;;;;;;;14.30;13.20;;;18.80;69.00;;;;;;5029170;28;20042;-84
2022/07/08 05:42:46;;;;;;;13.63;12.32;;;18.80;69.20;;;;;;5029878;28;20025;-84
2022/07/08 05:45:13;;;;;;;14.35;13.35;;;19.00;68.60;;;;;;5047854;28;20032;-83
2022/07/08 05:47:39;;;;;;;14.57;13.63;;;18.90;68.20;;;;;;5028468;28;20026;-84
2022/07/08 05:50:06;;;;;;;13.98;12.88;;;19.10;68.00;;;;;;5014633;28;20045;-84
2022/07/08 05:52:33;;;;;;;14.40;13.32;;;19.10;67.60;;;;;;5031676;28;20048;-84
2022/07/08 05:54:59;;;;;;;15.13;14.02;;;19.00;68.50;;;;;;5031600;28;20041;-84
2022/07/08 05:57:25;;;;;;;14.32;13.45;;;19.00;67.40;;;;;;5031585;28;20029;-84
2022/07/08 05:59:52;;;;;;;13.25;12.35;;;19.10;67.00;;;;;;5032834;28;20049;-84
2022/07/08 06:02:20;;;;;;;14.80;13.82;;;19.10;67.00;;;;;;5032782;28;20440;-83
2022/07/08 06:04:46;;;;;;;12.90;12.00;;;19.20;66.60;;;;;;5032583;28;20033;-83
2022/07/08 06:07:13;;;;;;;14.63;13.23;;;19.30;66.30;;;;;;5047859;28;20033;-83
2022/07/08 06:09:39;;;;;;;13.57;12.63;;;19.40;65.70;;;;;;5047723;28;20049;-84
2022/07/08 06:12:05;;;;;;;13.73;12.73;;;19.40;65.60;;;;;;5015107;28;20545;-83
2022/07/08 06:14:31;;;;;;;13.73;12.75;;;19.50;65.30;;;;;;5033494;28;20029;-84
2022/07/08 06:16:58;;;;;;;14.27;13.00;;;19.50;65.00;;;;;;5030912;28;20507;-84
2022/07/08 06:19:24;;;;;;;15.10;13.75;;;19.80;64.10;;;;;;5032461;28;20045;-84
2022/07/08 06:21:51;;;;;;;13.77;12.98;;;20.00;63.20;;;;;;5047410;28;20240;-84
2022/07/08 06:24:17;;;;;;;14.20;13.20;;;19.90;63.20;;;;;;5047672;28;20064;-84
2022/07/08 06:26:43;;;;;;;14.32;13.43;;;19.90;62.90;;;;;;5016549;28;20026;-84
2022/07/08 06:29:10;;;;;;;14.85;13.85;;;19.90;62.80;;;;;;5019812;28;20037;-84
2022/07/08 06:31:38;;;;;;;14.50;13.40;;;20.00;62.20;;;;;;5018609;28;20030;-84
2022/07/08 06:34:05;;;;;;;13.68;12.80;;;20.00;61.50;;;;;;5006158;28;20076;-84
2022/07/08 06:36:32;;;;;;;16.77;15.55;;;20.00;61.10;;;;;;5047440;28;20037;-84
2022/07/08 06:38:58;;;;;;;15.45;14.02;;;19.90;62.00;;;;;;5047131;28;20514;-84
2022/07/08 06:41:24;;;;;;;15.52;14.43;;;20.00;61.20;;;;;;5034228;28;20046;-84
2022/07/08 06:43:51;;;;;;;13.35;12.45;;;20.20;60.50;;;;;;5028463;28;20025;-84
2022/07/08 06:46:17;;;;;;;15.07;13.98;;;20.10;60.30;;;;;;5046669;28;20048;-84
2022/07/08 06:48:43;;;;;;;15.20;13.88;;;20.10;61.20;;;;;;5030778;28;20490;-84
2022/07/08 06:51:10;;;;;;;15.88;14.88;;;20.40;60.10;;;;;;5047368;28;20040;-84
2022/07/08 06:56:20;;;;;;;16.27;15.10;;;20.60;59.00;;;;;;5038617;28;20044;-84
2022/07/08 06:58:46;;;;;;;17.58;16.35;;;20.70;58.90;;;;;;5047221;28;20025;-84
2022/07/08 07:01:13;;;;;;;18.08;16.75;;;20.80;58.20;;;;;;5046488;28;20427;-84
2022/07/08 07:03:39;;;;;;;17.38;16.17;;;20.90;58.20;;;;;;5030488;28;20032;-84
2022/07/08 07:06:05;;;;;;;22.95;21.75;;;21.00;57.70;;;;;;5019756;28;20431;-84
2022/07/08 07:08:31;;;;;;;16.60;15.10;;;21.00;57.20;;;;;;5032036;28;20515;-84
2022/07/08 07:10:57;;;;;;;18.85;17.02;;;21.00;57.70;;;;;;5031428;28;20041;-84
2022/07/08 07:13:23;;;;;;;17.80;16.67;;;21.00;57.50;;;;;;5046686;28;20048;-84
2022/07/08 07:15:50;;;;;;;17.77;16.52;;;21.10;57.10;;;;;;5046295;28;20484;-85
2022/07/08 07:18:16;;;;;;;22.05;20.40;;;21.10;56.90;;;;;;5031585;28;20033;-84
2022/07/08 07:20:42;;;;;;;21.90;19.83;;;21.20;56.70;;;;;;5030532;28;20052;-84
2022/07/08 07:23:08;;;;;;;21.63;19.42;;;21.30;56.40;;;;;;5032006;28;20021;-84
2022/07/08 07:25:34;;;;;;;23.88;21.60;;;21.20;56.10;;;;;;5031082;28;20033;-85
2022/07/08 07:28:00;;;;;;;22.20;20.35;;;21.30;56.10;;;;;;5044837;28;20415;-84
2022/07/08 07:30:26;;;;;;;23.17;21.88;;;21.40;55.70;;;;;;5032073;28;20022;-85
2022/07/08 07:32:52;;;;;;;24.05;22.40;;;21.40;53.70;;;;;;5046875;28;20029;-84
2022/07/08 07:35:18;;;;;;;20.30;18.85;;;21.40;54.40;;;;;;5030524;28;20030;-85
2022/07/08 07:37:44;;;;;;;20.08;18.85;;;21.60;53.40;;;;;;5030900;28;20423;-85
2022/07/08 07:40:11;;;;;;;19.58;18.20;;;21.70;52.00;;;;;;5045574;28;20037;-82
2022/07/08 07:42:37;;;;;;;22.92;21.38;;;21.80;51.80;;;;;;5029718;28;20048;-82
2022/07/08 07:45:05;;;;;;;21.08;19.90;;;22.10;51.10;;;;;;5014629;28;20547;-82
2022/07/08 07:47:31;;;;;;;19.77;18.67;;;22.10;50.00;;;;;;5032385;28;20037;-82
2022/07/08 07:49:57;;;;;;;18.50;17.42;;;22.10;49.50;;;;;;5018391;28;20038;-81
2022/07/08 07:52:23;;;;;;;21.55;20.35;;;22.20;49.10;;;;;;5034831;28;20032;-85
2022/07/08 07:54:49;;;;;;;20.08;18.73;;;22.40;47.70;;;;;;5035175;28;20029;-84
2022/07/08 07:57:15;;;;;;;21.17;19.98;;;22.40;48.20;;;;;;5031014;28;20037;-85
2022/07/08 07:59:42;;;;;;;20.80;19.02;;;22.60;47.80;;;;;;5036221;28;20052;-85
2022/07/08 08:02:08;;;;;;;21.35;19.95;;;22.60;48.10;;;;;;5030513;28;20033;-85
2022/07/08 08:04:34;;;;;;;22.27;20.65;;;22.70;47.80;;;;;;5052254;28;20582;-85
2022/07/08 08:07:00;;;;;;;23.80;22.40;;;22.80;47.50;;;;;;5033823;28;20049;-86
2022/07/08 08:09:26;;;;;;;22.58;21.17;;;23.00;46.90;;;;;;5022792;28;20041;-85
2022/07/08 08:11:53;;;;;;;23.73;22.13;;;23.00;46.90;;;;;;5049368;28;20041;-85
2022/07/08 08:14:19;;;;;;;25.35;23.67;;;23.00;45.80;;;;;;5032868;28;20029;-84
2022/07/08 08:16:45;;;;;;;26.10;24.55;;;23.00;45.10;;;;;;5031177;28;20392;-85
2022/07/08 08:19:11;;;;;;;24.45;23.10;;;23.10;45.00;;;;;;5030096;28;20045;-85
2022/07/08 08:21:38;;;;;;;24.17;22.88;;;23.00;44.50;;;;;;5030370;28;20082;-85
2022/07/08 08:24:04;;;;;;;27.30;25.80;;;23.00;44.80;;;;;;5029243;28;20037;-85
2022/07/08 08:26:30;;;;;;;27.48;25.75;;;23.30;43.30;;;;;;5035158;28;20037;-85
2022/07/08 08:28:56;;;;;;;28.98;27.15;;;23.40;43.30;;;;;;5048075;28;20424;-85
2022/07/08 08:31:22;;;;;;;30.52;28.90;;;23.60;43.10;;;;;;5022812;28;20033;-85
2022/07/08 08:33:49;;;;;;;32.40;30.30;;;23.70;41.70;;;;;;5034384;28;20033;-85
2022/07/08 08:36:15;;;;;;;28.70;27.10;;;23.70;41.50;;;;;;5028908;28;20052;-85
2022/07/08 08:38:41;;;;;;;29.83;28.20;;;23.60;42.10;;;;;;5045626;28;20029;-85
2022/07/08 08:41:07;;;;;;;28.35;26.75;;;23.80;41.50;;;;;;5044982;28;20041;-85
2022/07/08 08:43:33;;;;;;;29.75;28.05;;;23.80;41.70;;;;;;5045228;28;20025;-85
2022/07/08 08:45:59;;;;;;;38.88;36.78;;;24.00;41.70;;;;;;5027360;28;20404;-85
2022/07/08 08:48:25;;;;;;;28.73;27.13;;;24.40;39.50;;;;;;5016272;28;20040;-86
2022/07/08 08:50:54;;;;;;;31.92;30.23;;;24.10;39.80;;;;;;5029699;28;20048;-85
2022/07/08 08:53:33;;;;;;;30.38;28.88;;;24.30;38.80;;;;;;5028298;28;20048;-85
2022/07/08 08:56:00;;;;;;;32.22;30.40;;;24.20;38.30;;;;;;5029501;28;20044;-85
2022/07/08 08:58:26;;;;;;;28.92;27.42;;;24.40;38.50;;;;;;5028377;28;20034;-85
2022/07/08 09:00:52;;;;;;;29.45;27.95;;;24.20;38.20;;;;;;5043394;28;20416;-85
2022/07/08 09:03:18;;;;;;;29.70;27.92;;;24.30;37.90;;;;;;5030113;28;20022;-85
2022/07/08 09:05:45;;;;;;;30.33;28.77;;;24.30;37.70;;;;;;5045085;28;20033;-85
2022/07/08 09:08:11;;;;;;;32.90;31.15;;;24.20;37.60;;;;;;5023378;28;20088;-85
2022/07/08 09:10:38;;;;;;;29.63;28.08;;;24.20;38.20;;;;;;5027900;28;20508;-85
2022/07/08 09:13:11;;;;;;;30.27;28.73;;;24.20;39.00;;;;;;5028096;28;20045;-85
2022/07/08 09:15:39;;;;;;;28.80;26.95;;;24.30;36.60;;;;;;5026896;28;20044;-85
2022/07/08 09:18:07;;;;;;;29.75;28.25;;;24.50;35.90;;;;;;5032621;28;20036;-85
2022/07/08 09:20:44;;;;;;;30.63;28.77;;;24.50;36.40;;;;;;5034705;28;20045;-85
2022/07/08 09:23:15;;;;;;;29.75;28.08;;;24.60;37.70;;;;;;5032800;28;20037;-85
2022/07/08 09:25:41;;;;;;;;;;;24.70;36.60;;;;;;5024842;28;20396;-85
2022/07/08 09:28:07;;;;;;;28.50;27.10;;;24.70;35.80;;;;;;5007205;28;19909;-85
2022/07/08 09:30:33;;;;;;;28.42;27.02;;;24.90;35.60;;;;;;5032929;28;20045;-86
2022/07/08 09:33:00;;;;;;;29.05;27.45;;;25.10;34.70;;;;;;5032016;28;20041;-85
2022/07/08 09:35:48;;;;;;;35.28;33.38;;;25.10;34.50;;;;;;5032173;28;20040;-86
2022/07/08 09:38:14;;;;;;;31.25;29.50;;;25.30;34.60;;;;;;5027974;28;20030;-85
2022/07/08 09:40:40;;;;;;;35.13;33.33;;;25.30;34.20;;;;;;5024040;28;20073;-85
2022/07/08 09:43:13;;;;;;;1999.90;999.90;;;25.40;34.70;;;;;;5040180;28;20021;-85
2022/07/08 09:45:39;;;;;;;1999.90;999.90;;;25.50;33.50;;;;;;5031294;28;20036;-86
2022/07/08 09:48:09;;;;;;;1999.90;999.90;;;25.50;33.00;;;;;;5048424;28;20361;-85
2022/07/08 09:50:37;;;;;;;34.35;32.55;;;25.30;32.70;;;;;;5032504;28;20041;-84
2022/07/08 09:53:14;;;;;;;32.20;30.23;;;25.30;33.30;;;;;;5014807;28;20048;-87
2022/07/08 09:55:41;;;;;;;29.52;28.02;;;25.30;34.30;;;;;;5048100;28;20034;-85
2022/07/08 09:58:08;;;;;;;29.15;27.65;;;25.20;34.70;;;;;;5014755;28;20033;-85
2022/07/08 10:00:34;;;;;;;37.15;35.22;;;25.30;35.30;;;;;;5031161;28;20396;-86
2022/07/08 10:03:03;;;;;;;31.98;30.38;;;25.60;34.80;;;;;;5048224;28;20137;-86
2022/07/08 10:05:29;;;;;;;34.40;32.55;;;25.70;34.40;;;;;;5020911;28;20491;-86
2022/07/08 10:07:55;;;;;;;31.35;29.83;;;25.90;33.80;;;;;;5014839;28;20045;-86
2022/07/08 10:10:21;;;;;;;32.13;30.33;;;25.90;34.10;;;;;;5026223;28;20031;-86
2022/07/08 10:12:47;;;;;;;525.33;273.90;;;26.00;34.70;;;;;;5037055;28;20033;-86
2022/07/08 10:15:13;;;;;;;38.70;36.70;;;26.00;33.40;;;;;;5014362;28;20044;-86
2022/07/08 10:17:42;;;;;;;39.05;37.15;;;25.80;33.60;;;;;;5015982;28;20057;-86
2022/07/08 10:20:09;;;;;;;34.38;32.50;;;25.80;33.20;;;;;;5047455;28;20036;-86
2022/07/08 10:22:35;;;;;;;33.15;31.10;;;25.60;33.20;;;;;;5023908;28;20473;-85
2022/07/08 10:25:02;;;;;;;36.47;34.67;;;25.70;33.10;;;;;;5022381;28;20037;-85
2022/07/08 10:27:29;;;;;;;30.52;28.92;;;25.80;33.50;;;;;;5030138;28;20033;-86
2022/07/08 10:30:14;;;;;;;30.33;28.75;;;25.90;34.60;;;;;;5031185;28;20041;-85
2022/07/08 10:32:40;;;;;;;32.17;30.58;;;26.00;34.60;;;;;;5027100;28;20140;-86
2022/07/08 10:35:11;;;;;;;1999.90;999.90;;;26.00;33.90;;;;;;5032201;28;20044;-86
2022/07/08 10:37:56;;;;;;;;;;;26.10;33.10;;;;;;5015072;28;20395;-85
2022/07/08 10:40:55;;;;;;;1999.90;999.90;;;26.20;33.20;;;;;;5030938;28;19940;-86
2022/07/08 10:43:23;;;;;;;1999.90;999.90;;;26.40;32.30;;;;;;4969932;28;20038;-86
2022/07/08 10:46:12;;;;;;;1999.90;999.90;;;26.30;32.30;;;;;;4971638;28;21259;-85
2022/07/08 10:48:41;;;;;;;1016.47;515.67;;;26.40;32.40;;;;;;5010981;28;20472;-85
2022/07/08 10:51:28;;;;;;;1999.90;999.90;;;26.30;32.50;;;;;;5012753;28;20034;-86
2022/07/08 10:53:57;;;;;;;1999.90;999.90;;;26.40;32.70;;;;;;5012129;28;20041;-86
2022/07/08 10:56:48;;;;;;;1999.90;999.90;;;26.60;32.70;;;;;;5011999;28;20046;-86
2022/07/08 10:59:14;;;;;;;1999.90;999.90;;;26.60;33.00;;;;;;5013709;28;20050;-84
2022/07/08 11:01:40;;;;;;;1999.90;999.90;;;26.80;32.90;;;;;;5013195;28;20046;-86
2022/07/08 11:04:20;;;;;;;1999.90;999.90;;;26.90;32.70;;;;;;4992656;28;20030;-85
2022/07/08 11:06:46;;;;;;;1999.90;999.90;;;26.90;32.40;;;;;;4987404;28;20046;-86
2022/07/08 11:09:15;;;;;;;1999.90;999.90;;;26.80;32.40;;;;;;5009474;28;20069;-87
2022/07/08 11:11:41;;;;;;;1999.90;999.90;;;26.90;32.90;;;;;;4994194;28;20026;-86
2022/07/08 11:14:07;;;;;;;525.13;273.75;;;26.80;32.70;;;;;;4992931;28;20057;-86
2022/07/08 11:16:33;;;;;;;35.58;33.78;;;26.50;33.10;;;;;;5008551;28;20034;-86
2022/07/08 11:19:00;;;;;;;1999.90;999.90;;;26.60;33.40;;;;;;5023971;28;20053;-86
2022/07/08 11:21:26;;;;;;;1999.90;999.90;;;26.90;32.40;;;;;;5031556;28;20329;-86
2022/07/08 11:23:52;;;;;;;1999.90;999.90;;;27.00;32.60;;;;;;5013948;28;20041;-86
2022/07/08 11:26:20;;;;;;;1999.90;999.90;;;27.10;33.00;;;;;;5035116;28;20025;-86
2022/07/08 11:28:46;;;;;;;1999.90;999.90;;;27.20;32.50;;;;;;5031568;28;20412;-86
2022/07/08 11:31:28;;;;;;;1999.90;999.90;;;27.30;32.40;;;;;;5030307;28;20255;-86
2022/07/08 11:33:54;;;;;;;1999.90;999.90;;;27.10;32.00;;;;;;5011708;28;20033;-86
2022/07/08 11:36:20;;;;;;;1999.90;999.90;;;27.00;32.10;;;;;;5030901;28;20025;-86
2022/07/08 11:38:47;;;;;;;1999.90;999.90;;;27.10;32.10;;;;;;5030317;28;20503;-86
2022/07/08 11:41:14;;;;;;;1999.90;999.90;;;27.30;32.60;;;;;;5029317;28;20037;-86
2022/07/08 11:43:41;;;;;;;1999.90;999.90;;;27.40;32.50;;;;;;5046136;28;20025;-86
2022/07/08 11:46:15;;;;;;;1999.90;999.90;;;27.50;33.00;;;;;;5028289;28;20403;-86
2022/07/08 11:48:41;;;;;;;1999.90;999.90;;;27.40;32.60;;;;;;5029597;28;20028;-86
2022/07/08 11:51:07;;;;;;;1999.90;999.90;;;27.40;32.50;;;;;;5030809;28;20028;-86
2022/07/08 11:53:33;;;;;;;1999.90;999.90;;;27.50;32.20;;;;;;5031752;28;20030;-86
2022/07/08 11:55:59;;;;;;;1999.90;999.90;;;27.50;32.30;;;;;;5028335;28;20037;-86
2022/07/08 11:58:25;;;;;;;1999.90;999.90;;;27.50;32.50;;;;;;5030400;28;20047;-86
2022/07/08 12:00:52;;;;;;;1999.90;999.90;;;27.30;32.80;;;;;;5026775;28;20041;-86
2022/07/08 12:03:18;;;;;;;1999.90;999.90;;;27.40;33.30;;;;;;5030714;28;20028;-86
2022/07/08 12:05:46;;;;;;;1999.90;999.90;;;27.60;33.20;;;;;;5029624;28;20379;-86
2022/07/08 12:08:12;;;;;;;1999.90;999.90;;;27.50;32.60;;;;;;5029054;28;20029;-86
2022/07/08 12:10:38;;;;;;;1999.90;999.90;;;27.40;33.00;;;;;;5030354;28;20045;-85
2022/07/08 12:13:04;;;;;;;1999.90;999.90;;;27.80;32.70;;;;;;5045350;28;20036;-86
2022/07/08 12:15:35;;;;;;;1999.90;999.90;;;27.60;32.70;;;;;;5044776;28;20037;-86
2022/07/08 12:18:01;;;;;;;1999.90;999.90;;;27.50;32.10;;;;;;5013165;28;20037;-86
2022/07/08 12:20:31;;;;;;;1999.90;999.90;;;27.30;32.70;;;;;;5015610;28;20045;-86
2022/07/08 12:22:57;;;;;;;1999.90;999.90;;;27.40;32.70;;;;;;5028703;28;20506;-85
2022/07/08 12:25:23;;;;;;;1999.90;999.90;;;27.50;32.70;;;;;;5030162;28;20064;-86
2022/07/08 12:28:01;;;;;;;1999.90;999.90;;;27.50;31.90;;;;;;5045461;28;20033;-86