Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:13;;;;;;;20.87;16.07;;;;;;;-2.76;100.00;97002.53;4996139;28;20672;-62
2023/01/21 00:04:38;;;;;;;20.37;17.33;;;;;;;-2.91;100.00;97005.69;5013781;28;20250;-62
2023/01/21 00:07:04;;;;;;;25.70;17.90;;;;;;;-2.73;100.00;97009.94;5013631;28;20180;-62
2023/01/21 00:09:30;;;;;;;19.10;14.80;;;;;;;-2.61;100.00;97006.28;5013505;28;20229;-60
2023/01/21 00:11:56;;;;;;;21.67;14.37;;;;;;;-2.53;100.00;97021.00;4995252;28;20620;-62
2023/01/21 00:14:22;;;;;;;18.73;13.93;;;;;;;-2.53;100.00;97014.09;5013424;28;20183;-61
2023/01/21 00:16:47;;;;;;;20.03;13.80;;;;;;;-2.48;100.00;97011.13;4995920;28;20191;-62
2023/01/21 00:19:13;;;;;;;16.37;13.33;;;;;;;-2.35;100.00;97010.81;5008079;28;20239;-61
2023/01/21 00:21:38;;;;;;;15.63;12.47;;;;;;;-2.55;100.00;97017.75;5015577;28;20180;-61
2023/01/21 00:24:03;;;;;;;16.83;13.10;;;;;;;-2.59;100.00;97009.53;5016864;28;20195;-61
2023/01/21 00:26:29;;;;;;;16.50;12.50;;;;;;;-2.65;100.00;97016.97;5013719;28;20167;-62
2023/01/21 00:28:54;;;;;;;18.50;13.17;;;;;;;-2.69;100.00;97021.56;5013233;28;20519;-61
2023/01/21 00:31:20;;;;;;;17.17;12.33;;;;;;;-2.64;100.00;97011.69;5013370;28;20654;-61
2023/01/21 00:33:47;;;;;;;18.17;13.17;;;;;;;-2.66;100.00;97020.47;5013683;28;20210;-61
2023/01/21 00:36:13;;;;;;;16.80;12.63;;;;;;;-2.85;100.00;97025.66;5013568;28;20183;-60
2023/01/21 00:38:39;;;;;;;16.07;12.47;;;;;;;-2.76;100.00;97025.63;5013371;28;20514;-60
2023/01/21 00:41:07;;;;;;;16.70;12.47;;;;;;;-2.62;100.00;97037.22;5012753;28;20171;-62
2023/01/21 00:43:33;;;;;;;17.30;12.63;;;;;;;-2.90;100.00;97025.25;5012462;28;20203;-61
2023/01/21 00:45:59;;;;;;;17.63;12.80;;;;;;;-2.89;100.00;97030.22;5013088;28;20175;-61
2023/01/21 00:48:25;;;;;;;15.43;12.60;;;;;;;-2.99;100.00;97034.56;5013025;28;20187;-62
2023/01/21 00:50:50;;;;;;;17.17;12.80;;;;;;;-2.93;100.00;97028.88;5012794;28;20722;-61
2023/01/21 00:53:19;;;;;;;16.90;13.07;;;;;;;-2.96;100.00;97031.75;5012708;28;20194;-61
2023/01/21 00:55:44;;;;;;;16.07;12.40;;;;;;;-2.93;100.00;97026.31;5012529;28;20179;-60
2023/01/21 00:58:10;;;;;;;14.23;12.20;;;;;;;-2.89;100.00;97035.34;5013161;28;20179;-58
2023/01/21 01:00:35;;;;;;;16.20;13.00;;;;;;;-2.61;100.00;97036.25;5014451;28;20191;-61
2023/01/21 01:03:01;;;;;;;16.27;12.57;;;;;;;-2.71;100.00;97038.03;5013745;28;20198;-59
2023/01/21 01:05:26;;;;;;;18.73;13.10;;;;;;;-2.72;100.00;97034.66;5013572;28;20251;-61
2023/01/21 01:07:52;;;;;;;17.80;12.87;;;;;;;-2.79;100.00;97036.19;5013838;28;20196;-61
2023/01/21 01:10:17;;;;;;;14.90;12.97;;;;;;;-2.83;100.00;97039.13;4996252;28;20175;-60
2023/01/21 01:12:43;;;;;;;25.97;14.30;;;;;;;-2.93;100.00;97044.28;4995623;28;20227;-61
2023/01/21 01:15:09;;;;;;;17.23;12.97;;;;;;;-2.94;100.00;97045.22;5013984;28;20194;-61
2023/01/21 01:17:35;;;;;;;15.20;13.10;;;;;;;-2.84;100.00;97045.22;5013361;28;20249;-60
2023/01/21 01:20:00;;;;;;;17.73;13.43;;;;;;;-2.87;100.00;97042.91;5010908;28;20223;-62
2023/01/21 01:22:26;;;;;;;18.53;13.40;;;;;;;-2.93;100.00;97051.97;5012909;28;20218;-58
2023/01/21 01:24:51;;;;;;;17.87;13.13;;;;;;;-2.80;100.00;97042.25;5013186;28;20175;-62
2023/01/21 01:27:17;;;;;;;17.77;13.10;;;;;;;-2.57;100.00;97047.88;4995813;28;20651;-60
2023/01/21 01:29:42;;;;;;;14.93;12.77;;;;;;;-2.62;100.00;97050.84;5013394;28;20195;-62
2023/01/21 01:32:08;;;;;;;16.43;12.73;;;;;;;-2.69;100.00;97056.66;4996058;28;20177;-62
2023/01/21 01:34:34;;;;;;;19.40;13.07;;;;;;;-3.04;100.00;97058.03;5013880;28;20642;-60
2023/01/21 01:36:59;;;;;;;16.17;13.10;;;;;;;-3.11;100.00;97066.41;5013368;28;20194;-62
2023/01/21 01:39:25;;;;;;;19.73;12.53;;;;;;;-3.08;100.00;97061.84;5013367;28;20171;-61
2023/01/21 01:41:50;;;;;;;18.13;13.83;;;;;;;-3.08;100.00;97055.91;5013320;28;20588;-61
2023/01/21 01:45:06;;;;;;;17.77;12.70;;;;;;;-3.15;100.00;97067.63;5012966;28;20199;-62
2023/01/21 01:47:44;;;;;;;15.67;12.20;;;;;;;-3.24;100.00;97065.88;4968470;28;20672;-62
2023/01/21 01:50:13;;;;;;;16.07;12.70;;;;;;;-3.32;100.00;97069.09;4996614;28;20186;-61
2023/01/21 01:52:41;;;;;;;15.43;12.97;;;;;;;-3.13;100.00;97070.88;5012650;28;20211;-61
2023/01/21 01:55:08;;;;;;;13.73;11.60;;;;;;;-3.26;100.00;97071.13;5012347;28;20250;-61
2023/01/21 01:57:40;;;;;;;16.27;11.73;;;;;;;-3.36;100.00;97075.44;5012574;28;20640;-61
2023/01/21 02:00:08;;;;;;;12.57;10.83;;;;;;;-3.28;100.00;97080.69;5012340;28;20171;-62
2023/01/21 02:02:35;;;;;;;13.77;11.13;;;;;;;-3.32;100.00;97086.22;5012279;28;20786;-62
2023/01/21 02:05:07;;;;;;;14.03;11.27;;;;;;;-3.47;100.00;97084.06;4995006;28;20179;-61
2023/01/21 02:07:38;;;;;;;12.73;11.33;;;;;;;-3.55;100.00;97083.88;5012258;28;20195;-61
2023/01/21 02:10:09;;;;;;;13.77;11.20;;;;;;;-3.62;100.00;97082.78;5012482;28;20282;-61
2023/01/21 02:12:38;;;;;;;15.90;11.93;;;;;;;-3.72;100.00;97088.81;5010897;28;20218;-62
2023/01/21 02:15:04;;;;;;;15.83;10.87;;;;;;;-3.72;100.00;97091.38;5012284;28;20180;-62
2023/01/21 02:18:00;;;;;;;15.53;11.27;;;;;;;-3.70;100.00;97090.31;5011747;28;20187;-62
2023/01/21 02:20:44;;;;;;;14.70;11.23;;;;;;;-3.64;100.00;97089.81;5008772;28;20226;-62
2023/01/21 02:23:22;;;;;;;16.40;11.93;;;;;;;-3.66;100.00;97094.25;5011513;28;20702;-62
2023/01/21 02:26:03;;;;;;;14.47;11.73;;;;;;;-3.68;100.00;97093.56;4994380;28;20186;-61
2023/01/21 02:29:17;;;;;;;14.90;11.60;;;;;;;-3.63;100.00;97101.69;5013679;28;20253;-61
2023/01/21 02:31:51;;;;;;;15.67;12.30;;;;;;;-3.71;100.00;97095.56;5008004;28;20245;-62
2023/01/21 02:34:25;;;;;;;16.90;11.80;;;;;;;-3.70;100.00;97092.06;5010122;28;20167;-57
2023/01/21 02:36:50;;;;;;;15.33;12.33;;;;;;;-3.74;100.00;97104.34;5015062;28;20719;-59
2023/01/21 02:39:46;;;;;;;13.47;11.87;;;;;;;-3.77;100.00;97107.97;5016121;28;20167;-54
2023/01/21 02:42:27;;;;;;;14.43;12.33;;;;;;;-3.82;100.00;97104.16;5015788;28;20253;-57
2023/01/21 02:45:11;;;;;;;13.73;12.23;;;;;;;-3.83;100.00;97108.47;5015408;28;20690;-56
2023/01/21 02:47:47;;;;;;;13.27;11.87;;;;;;;-3.75;100.00;97104.47;5015373;28;20221;-59
2023/01/21 02:50:39;;;;;;;14.03;12.07;;;;;;;-3.90;100.00;97109.91;5018974;28;20175;-62
2023/01/21 02:53:04;;;;;;;13.67;12.27;;;;;;;-3.91;100.00;97105.75;5007398;28;20215;-63
2023/01/21 02:55:35;;;;;;;13.57;11.37;;;;;;;-3.89;100.00;97105.63;4998036;28;20262;-61
2023/01/21 02:58:05;;;;;;;14.70;12.27;;;;;;;-3.89;100.00;97106.44;5015739;28;20259;-60
2023/01/21 03:00:49;;;;;;;15.00;12.03;;;;;;;-3.82;100.00;97114.41;4997848;28;20237;-60
2023/01/21 03:03:38;;;;;;;12.70;11.40;;;;;;;-3.79;100.00;97112.38;5007366;28;20668;-61
2023/01/21 03:06:36;;;;;;;15.90;12.57;;;;;;;-3.81;100.00;97121.97;5015641;28;20241;-63
2023/01/21 03:09:18;;;;;;;15.37;12.87;;;;;;;-3.81;100.00;97116.03;5015682;28;20210;-62
2023/01/21 03:11:58;;;;;;;13.23;11.30;;;;;;;-3.76;100.00;97119.00;5015844;28;20656;-61
2023/01/21 03:18:00;;;;;;;15.83;13.53;;;;;;;-4.11;100.00;97124.50;5016997;28;20562;-62
2023/01/21 03:20:41;;;;;;;14.20;12.47;;;;;;;-4.01;100.00;97127.16;4997346;28;20698;-60
2023/01/21 03:23:14;;;;;;;14.23;12.07;;;;;;;-3.80;100.00;97122.78;5014995;28;20215;-59
2023/01/21 03:25:40;;;;;;;15.67;13.03;;;;;;;-3.90;100.00;97124.50;5017724;28;20167;-62
2023/01/21 03:28:15;;;;;;;13.83;11.83;;;;;;;-3.96;100.00;97127.56;5015615;28;20571;-61
2023/01/21 03:30:44;;;;;;;17.13;12.23;;;;;;;-4.01;100.00;97120.25;5015148;28;20210;-62
2023/01/21 03:33:11;;;;;;;16.30;12.67;;;;;;;-4.08;100.00;97120.91;5014377;28;20210;-61
2023/01/21 03:35:41;;;;;;;18.17;14.03;;;;;;;-3.99;100.00;97120.13;5007436;28;20639;-61
2023/01/21 03:38:17;;;;;;;14.57;12.37;;;;;;;-3.93;100.00;97125.56;5014744;28;20250;-60
2023/01/21 03:41:06;;;;;;;15.90;12.40;;;;;;;-3.92;100.00;97118.69;5014935;28;20623;-63
2023/01/21 03:43:32;;;;;;;12.20;11.00;;;;;;;-3.91;100.00;97130.56;5014235;28;20219;-62
2023/01/21 03:46:15;;;;;;;16.50;11.77;;;;;;;-3.78;100.00;97133.69;5014854;28;20599;-62
2023/01/21 03:49:17;;;;;;;12.40;10.63;;;;;;;-3.50;100.00;97124.47;5013576;28;20847;-62
2023/01/21 03:51:51;;;;;;;11.43;10.23;;;;;;;-3.50;100.00;97127.03;4982980;28;20238;-60
2023/01/21 03:54:16;;;;;;;11.30;10.07;;;;;;;-3.50;100.00;97127.84;5014553;28;20571;-62
2023/01/21 03:56:41;;;;;;;14.10;11.13;;;;;;;-3.61;100.00;97125.38;4997100;28;20201;-63
2023/01/21 03:59:07;;;;;;;11.10;10.10;;;;;;;-3.67;100.00;97131.03;5014269;28;20632;-63
2023/01/21 04:01:32;;;;;;;11.50;10.13;;;;;;;-3.44;100.00;97132.44;4996589;28;20240;-62
2023/01/21 04:03:58;;;;;;;10.47;9.47;;;;;;;-3.34;100.00;97139.38;5014487;28;20577;-61
2023/01/21 04:06:23;;;;;;;10.77;9.63;;;;;;;-3.32;100.00;97142.59;5014014;28;20274;-63
2023/01/21 04:08:48;;;;;;;10.70;9.60;;;;;;;-3.33;100.00;97134.09;5014248;28;20214;-62
2023/01/21 04:11:14;;;;;;;10.43;8.83;;;;;;;-3.27;100.00;97130.19;5014228;28;20187;-62
2023/01/21 04:13:40;;;;;;;10.63;9.33;;;;;;;-3.22;100.00;97135.72;5014435;28;20649;-62
2023/01/21 04:16:06;;;;;;;9.93;8.87;;;;;;;-3.24;100.00;97135.06;5014028;28;20265;-62
2023/01/21 04:18:31;;;;;;;9.57;8.60;;;;;;;-3.32;100.00;97135.72;5013306;28;20183;-63
2023/01/21 04:20:57;;;;;;;9.87;8.00;;;;;;;-3.20;100.00;97138.97;5011402;28;20306;-62
2023/01/21 04:23:22;;;;;;;10.07;8.97;;;;;;;-3.19;99.67;97143.97;5014051;28;20223;-60
2023/01/21 04:25:49;;;;;;;10.20;9.00;;;;;;;-3.07;100.00;97144.66;4996866;28;20183;-62
2023/01/21 04:28:14;;;;;;;8.90;8.00;;;;;;;-3.12;99.52;97149.38;5013881;28;20203;-60
2023/01/21 04:30:40;;;;;;;10.73;8.57;;;;;;;-3.03;99.08;97144.28;5013501;28;20658;-61
2023/01/21 04:33:05;;;;;;;9.57;8.53;;;;;;;-3.01;98.49;97147.50;5013711;28;20241;-62
2023/01/21 04:35:30;;;;;;;11.80;9.43;;;;;;;-3.16;100.00;97137.75;5013157;28;20238;-62
2023/01/21 04:37:56;;;;;;;12.30;9.53;;;;;;;-3.10;99.24;97145.72;5013653;28;20176;-62
2023/01/21 04:40:21;;;;;;;10.27;8.60;;;;;;;-3.13;99.45;97145.19;5013689;28;20176;-62
2023/01/21 04:42:47;;;;;;;11.20;9.20;;;;;;;-3.26;99.46;97147.19;5013854;28;20211;-62
2023/01/21 04:45:12;;;;;;;11.53;9.47;;;;;;;-3.38;100.00;97152.41;5013767;28;20210;-60
2023/01/21 04:47:42;;;;;;;12.77;9.80;;;;;;;-3.38;100.00;97152.41;5013648;28;20190;-62
2023/01/21 04:50:09;;;;;;;10.93;9.07;;;;;;;-3.37;100.00;97150.69;5013723;28;20179;-62
2023/01/21 04:52:35;;;;;;;13.10;9.90;;;;;;;-3.60;100.00;97149.25;5020373;28;20207;-61
2023/01/21 04:55:00;;;;;;;11.90;9.13;;;;;;;-3.59;100.00;97144.00;5020966;28;20167;-63
2023/01/21 04:57:25;;;;;;;10.30;9.20;;;;;;;-3.55;100.00;97150.47;4996175;28;20190;-61
2023/01/21 04:59:51;;;;;;;10.07;9.10;;;;;;;-3.58;100.00;97152.50;5012215;28;20175;-62
2023/01/21 05:02:16;;;;;;;12.03;9.63;;;;;;;-3.59;100.00;97143.19;5013081;28;20203;-62
2023/01/21 05:04:42;;;;;;;11.30;9.40;;;;;;;-3.65;100.00;97151.41;5013239;28;20194;-62
2023/01/21 05:07:07;;;;;;;11.17;9.60;;;;;;;-3.71;100.00;97146.78;5013074;28;20179;-62
2023/01/21 05:09:33;;;;;;;11.50;10.23;;;;;;;-3.91;100.00;97156.97;5013277;28;20257;-62
2023/01/21 05:11:58;;;;;;;13.33;10.27;;;;;;;-4.05;100.00;97159.03;5012893;28;20253;-62
2023/01/21 05:14:24;;;;;;;10.73;9.63;;;;;;;-4.10;100.00;97153.47;5013071;28;20250;-61
2023/01/21 05:16:49;;;;;;;14.07;10.73;;;;;;;-4.24;100.00;97165.69;5013266;28;20184;-61
2023/01/21 05:19:14;;;;;;;12.67;10.47;;;;;;;-4.31;100.00;97171.41;5010129;28;20305;-62
2023/01/21 05:21:40;;;;;;;16.30;11.00;;;;;;;-4.38;100.00;97168.53;4994563;28;20183;-61
2023/01/21 05:24:05;;;;;;;13.87;12.37;;;;;;;-4.50;100.00;97166.97;5013111;28;20203;-61
2023/01/21 05:26:31;;;;;;;15.10;13.07;;;;;;;-4.73;100.00;97179.03;5013232;28;20175;-60
2023/01/21 05:28:56;;;;;;;17.23;12.37;;;;;;;-4.76;100.00;97169.06;5012644;28;20659;-58
2023/01/21 05:31:21;;;;;;;16.63;12.40;;;;;;;-4.69;100.00;97170.22;5013062;28;20710;-60
2023/01/21 05:33:47;;;;;;;15.30;13.33;;;;;;;-4.62;100.00;97168.75;5012703;28;20204;-61
2023/01/21 05:36:12;;;;;;;14.50;12.67;;;;;;;-4.52;100.00;97171.41;5013269;28;20199;-59
2023/01/21 05:38:38;;;;;;;18.57;13.37;;;;;;;-4.52;100.00;97165.47;5012951;28;20175;-60
2023/01/21 05:41:04;;;;;;;16.07;13.00;;;;;;;-4.48;100.00;97166.84;5012741;28;20172;-59
2023/01/21 05:43:29;;;;;;;18.30;13.37;;;;;;;-4.46;100.00;97162.44;5012636;28;20699;-60
2023/01/21 05:45:55;;;;;;;16.77;14.20;;;;;;;-4.48;100.00;97174.53;4995107;28;20546;-60
2023/01/21 05:48:21;;;;;;;16.27;13.10;;;;;;;-4.52;100.00;97178.28;5013230;28;20195;-60
2023/01/21 05:50:48;;;;;;;20.50;14.83;;;;;;;-4.47;100.00;97176.97;5015718;28;20710;-60
2023/01/21 05:53:14;;;;;;;20.13;15.00;;;;;;;-4.51;100.00;97180.69;5018260;28;20219;-60
2023/01/21 05:55:39;;;;;;;16.37;14.30;;;;;;;-4.63;100.00;97190.16;5016413;28;20186;-58
2023/01/21 05:58:05;;;;;;;22.23;16.30;;;;;;;-4.73;100.00;97196.13;5012839;28;20163;-60
2023/01/21 06:00:30;;;;;;;21.97;17.13;;;;;;;-4.72;100.00;97192.63;5012409;28;20183;-60
2023/01/21 06:02:58;;;;;;;23.23;19.77;;;;;;;-4.85;100.00;97192.00;5012407;28;20195;-60
2023/01/21 06:05:23;;;;;;;28.87;17.67;;;;;;;-4.89;100.00;97193.16;5012527;28;20172;-59
2023/01/21 06:07:49;;;;;;;24.97;17.67;;;;;;;-4.91;100.00;97211.19;5012365;28;20670;-60
2023/01/21 06:10:15;;;;;;;25.47;18.90;;;;;;;-4.97;100.00;97201.44;5007642;28;20222;-61
2023/01/21 06:12:40;;;;;;;26.27;18.33;;;;;;;-4.97;100.00;97203.19;5016631;28;20203;-60
2023/01/21 06:15:06;;;;;;;27.97;18.70;;;;;;;-5.01;100.00;97207.69;5016346;28;20175;-60
2023/01/21 06:17:31;;;;;;;33.23;19.13;;;;;;;-5.06;100.00;97200.41;5016179;28;20171;-58
2023/01/21 06:19:57;;;;;;;29.47;19.77;;;;;;;-4.99;100.00;97202.47;5014006;28;20226;-60
2023/01/21 06:22:22;;;;;;;23.60;18.50;;;;;;;-5.00;100.00;97211.88;5015682;28;20211;-60
2023/01/21 06:24:47;;;;;;;31.03;21.13;;;;;;;-4.87;100.00;97212.56;4998653;28;20190;-59
2023/01/21 06:27:13;;;;;;;27.80;20.03;;;;;;;-4.78;100.00;97216.13;5015967;28;20254;-57
2023/01/21 06:29:38;;;;;;;32.50;20.43;;;;;;;-4.79;100.00;97212.75;5015952;28;20199;-60
2023/01/21 06:32:04;;;;;;;28.60;20.53;;;;;;;-4.74;100.00;97220.06;5015987;28;20179;-57
2023/01/21 06:34:29;;;;;;;27.30;22.50;;;;;;;-4.78;100.00;97223.78;5016079;28;20178;-58
2023/01/21 06:36:55;;;;;;;31.77;22.13;;;;;;;-4.67;100.00;97222.00;4998413;28;20235;-57
2023/01/21 06:39:20;;;;;;;34.97;23.43;;;;;;;-4.65;100.00;97229.56;5015904;28;20174;-58
2023/01/21 06:41:45;;;;;;;41.17;23.73;;;;;;;-4.72;100.00;97233.53;5015931;28;20171;-59
2023/01/21 06:44:11;;;;;;;33.53;23.47;;;;;;;-4.69;100.00;97236.69;5016011;28;20199;-60
2023/01/21 06:46:36;;;;;;;45.93;26.40;;;;;;;-4.82;100.00;97241.13;5016037;28;20207;-60
2023/01/21 06:49:02;;;;;;;39.63;23.07;;;;;;;-4.75;100.00;97244.81;5015643;28;20203;-61
2023/01/21 06:51:27;;;;;;;37.03;24.50;;;;;;;-4.81;100.00;97245.31;5015485;28;20206;-58
2023/01/21 06:53:53;;;;;;;42.43;25.93;;;;;;;-4.75;100.00;97251.69;5014824;28;20199;-60
2023/01/21 06:56:20;;;;;;;40.00;25.37;;;;;;;-4.74;100.00;97248.19;5015830;28;20203;-61
2023/01/21 06:58:45;;;;;;;38.70;26.33;;;;;;;-4.80;100.00;97249.50;5015977;28;20205;-61
2023/01/21 07:01:10;;;;;;;39.73;26.73;;;;;;;-4.80;100.00;97259.72;5015431;28;20263;-61
2023/01/21 07:03:36;;;;;;;41.30;26.87;;;;;;;-4.78;100.00;97260.38;5018000;28;20199;-61
2023/01/21 07:06:01;;;;;;;43.30;26.87;;;;;;;-4.74;100.00;97264.34;5029442;28;20191;-61
2023/01/21 07:08:27;;;;;;;40.13;25.03;;;;;;;-4.74;100.00;97271.22;5002332;28;20202;-61
2023/01/21 07:10:52;;;;;;;43.13;26.03;;;;;;;-4.79;100.00;97273.31;5015269;28;20183;-63
2023/01/21 07:13:18;;;;;;;40.13;26.07;;;;;;;-4.62;100.00;97275.34;5015241;28;20195;-61
2023/01/21 07:15:43;;;;;;;43.60;28.47;;;;;;;-4.63;100.00;97284.78;5015471;28;20261;-63
2023/01/21 07:18:09;;;;;;;43.83;27.50;;;;;;;-4.55;100.00;97281.59;5015013;28;20218;-66
2023/01/21 07:20:34;;;;;;;46.13;27.17;;;;;;;-4.48;100.00;97292.16;5012620;28;20231;-61
2023/01/21 07:23:00;;;;;;;45.13;28.37;;;;;;;-4.58;100.00;97294.63;5015060;28;20234;-61
2023/01/21 07:25:25;;;;;;;51.13;28.47;;;;;;;-4.64;100.00;97301.03;5015596;28;20676;-61
2023/01/21 07:27:50;;;;;;;50.80;28.87;;;;;;;-4.63;100.00;97312.91;5015896;28;20705;-61
2023/01/21 07:30:17;;;;;;;52.67;29.37;;;;;;;-4.76;100.00;97311.41;4997271;28;20648;-61
2023/01/21 07:32:44;;;;;;;48.50;29.13;;;;;;;-4.66;100.00;97315.69;5015013;28;20206;-61
2023/01/21 07:35:09;;;;;;;46.77;28.40;;;;;;;-4.59;100.00;97318.59;5024447;28;20178;-60
2023/01/21 07:37:35;;;;;;;51.90;27.23;;;;;;;-4.62;100.00;97324.72;5014590;28;20258;-61
2023/01/21 07:40:00;;;;;;;41.53;26.83;;;;;;;-4.50;100.00;97322.16;5014185;28;20175;-63
2023/01/21 07:42:26;;;;;;;42.60;28.53;;;;;;;-4.54;100.00;97318.22;5014512;28;20234;-61
2023/01/21 07:44:51;;;;;;;48.60;27.27;;;;;;;-4.53;100.00;97330.06;5014765;28;20172;-60
2023/01/21 07:47:17;;;;;;;42.40;24.47;;;;;;;-4.45;100.00;97328.53;5015315;28;20210;-62
2023/01/21 07:49:43;;;;;;;41.37;27.07;;;;;;;-4.51;100.00;97328.22;5014770;28;20211;-60
2023/01/21 07:52:08;;;;;;;41.70;26.33;;;;;;;-4.49;100.00;97322.03;5014153;28;20176;-61
2023/01/21 07:54:34;;;;;;;40.50;24.60;;;;;;;-4.54;100.00;97336.94;5014277;28;20183;-57
2023/01/21 07:56:59;;;;;;;37.77;25.87;;;;;;;-4.38;100.00;97331.44;4996882;28;20183;-60
2023/01/21 07:59:24;;;;;;;41.63;25.07;;;;;;;-4.27;100.00;97334.78;5014389;28;20179;-60
2023/01/21 08:01:50;;;;;;;34.63;22.10;;;;;;;-4.41;100.00;97329.13;5014611;28;20214;-60
2023/01/21 08:04:15;;;;;;;39.33;24.77;;;;;;;-4.34;100.00;97333.63;5014080;28;20245;-61
2023/01/21 08:06:41;;;;;;;40.67;25.27;;;;;;;-3.99;100.00;97328.25;5014070;28;20190;-58
2023/01/21 08:09:08;;;;;;;38.10;24.57;;;;;;;-3.90;100.00;97335.19;5014284;28;20199;-58
2023/01/21 08:11:34;;;;;;;34.27;23.37;;;;;;;-4.12;100.00;97335.28;5014389;28;20218;-58
2023/01/21 08:14:00;;;;;;;34.53;24.37;;;;;;;-4.14;100.00;97329.50;4996497;28;20261;-57
2023/01/21 08:16:25;;;;;;;37.33;24.47;;;;;;;-3.93;100.00;97334.66;5014238;28;20594;-60
2023/01/21 08:18:51;;;;;;;40.07;24.80;;;;;;;-3.87;100.00;97329.84;5013695;28;20259;-60
2023/01/21 08:21:18;;;;;;;34.67;23.47;;;;;;;-3.85;100.00;97330.53;5011519;28;20243;-57
2023/01/21 08:23:44;;;;;;;35.80;23.13;;;;;;;-3.51;100.00;97330.38;5014413;28;20292;-59
2023/01/21 08:26:09;;;;;;;38.00;25.50;;;;;;;-3.55;100.00;97334.09;5014262;28;20711;-55
2023/01/21 08:28:34;;;;;;;37.50;25.23;;;;;;;-3.49;100.00;97331.84;5013528;28;20203;-57
2023/01/21 08:31:09;;;;;;;37.67;23.33;;;;;;;-3.71;100.00;97334.53;5014111;28;20179;-62
2023/01/21 08:33:35;;;;;;;39.57;23.80;;;;;;;-3.71;100.00;97336.28;5013175;28;20590;-57
2023/01/21 08:36:02;;;;;;;39.07;23.83;;;;;;;-3.66;100.00;97337.53;5013582;28;20175;-61
2023/01/21 08:38:28;;;;;;;36.67;24.17;;;;;;;-3.71;100.00;97338.84;5013949;28;20260;-60
2023/01/21 08:40:57;;;;;;;36.23;23.77;;;;;;;-3.79;100.00;97340.25;5013968;28;20199;-60
2023/01/21 08:43:23;;;;;;;36.87;24.23;;;;;;;-3.59;100.00;97337.84;5013338;28;20549;-59
2023/01/21 08:45:48;;;;;;;34.57;23.27;;;;;;;-3.36;100.00;97336.78;5013709;28;20183;-58
2023/01/21 08:48:14;;;;;;;43.67;25.63;;;;;;;-3.32;100.00;97337.31;5013068;28;20203;-58
2023/01/21 08:50:39;;;;;;;39.87;24.50;;;;;;;-3.06;100.00;97331.66;5013438;28;20221;-60
2023/01/21 08:53:05;;;;;;;43.13;25.03;;;;;;;-3.21;100.00;97327.81;5013161;28;20214;-61
2023/01/21 08:55:30;;;;;;;38.17;24.67;;;;;;;-2.94;100.00;97332.38;5013712;28;20226;-61
2023/01/21 08:57:57;;;;;;;44.30;24.17;;;;;;;-2.85;100.00;97326.50;5013176;28;20650;-61
2023/01/21 09:00:23;;;;;;;35.67;24.57;;;;;;;-2.59;100.00;97334.53;5013025;28;20652;-57
2023/01/21 09:02:50;;;;;;;38.73;24.40;;;;;;;-2.43;100.00;97337.41;5013074;28;20238;-60
2023/01/21 09:05:16;;;;;;;40.40;23.80;;;;;;;-2.44;100.00;97338.34;4995502;28;20280;-59
2023/01/21 09:07:42;;;;;;;36.33;23.27;;;;;;;-2.31;100.00;97330.41;5012997;28;20620;-59
2023/01/21 09:10:08;;;;;;;37.53;23.77;;;;;;;-2.44;100.00;97335.75;5009144;28;20198;-61
2023/01/21 09:12:33;;;;;;;31.90;21.50;;;;;;;-2.47;100.00;97332.66;5012102;28;20667;-67
2023/01/21 09:14:59;;;;;;;36.00;23.70;;;;;;;-2.55;100.00;97333.31;5013123;28;20172;-57
2023/01/21 09:17:25;;;;;;;31.03;22.57;;;;;;;-2.35;100.00;97340.13;5012842;28;20210;-57
2023/01/21 09:19:50;;;;;;;31.63;21.53;;;;;;;-2.55;100.00;97341.00;5009786;28;20243;-60
2023/01/21 09:22:16;;;;;;;33.10;21.37;;;;;;;-2.15;100.00;97340.94;5012736;28;20624;-61
2023/01/21 09:24:42;;;;;;;37.80;23.43;;;;;;;-2.09;100.00;97348.13;4992483;28;20643;-59
2023/01/21 09:27:07;;;;;;;34.57;21.07;;;;;;;-2.31;100.00;97348.34;5011883;28;20557;-60
2023/01/21 09:29:33;;;;;;;35.63;21.47;;;;;;;-2.67;100.00;97347.19;5013003;28;20215;-61
2023/01/21 09:31:59;;;;;;;36.30;22.10;;;;;;;-2.45;100.00;97351.31;5014750;28;20229;-61
2023/01/21 09:34:25;;;;;;;36.93;21.80;;;;;;;-2.87;100.00;97354.00;5013396;28;20206;-61
2023/01/21 09:36:50;;;;;;;32.87;22.03;;;;;;;-2.72;100.00;97357.03;5013462;28;20177;-61
2023/01/21 09:39:16;;;;;;;34.77;20.77;;;;;;;-2.92;100.00;97363.03;5012244;28;20263;-61
2023/01/21 09:41:55;;;;;;;32.37;21.10;;;;;;;-2.92;100.00;97355.34;5011805;28;20171;-57
2023/01/21 09:44:35;;;;;;;35.03;21.10;;;;;;;-2.65;100.00;97361.50;5011873;28;20191;-61
2023/01/21 09:47:23;;;;;;;31.20;21.07;;;;;;;-2.60;100.00;97368.81;5012196;28;20175;-65
2023/01/21 09:50:10;;;;;;;31.73;20.33;;;;;;;-2.32;100.00;97359.56;5012366;28;20261;-62
2023/01/21 09:52:53;;;;;;;32.40;21.43;;;;;;;-2.57;100.00;97364.25;5012409;28;20289;-62
2023/01/21 09:55:24;;;;;;;27.93;18.67;;;;;;;-2.52;100.00;97367.22;5012776;28;20517;-65
2023/01/21 09:58:08;;;;;;;31.13;19.83;;;;;;;-2.69;100.00;97362.72;5012840;28;20172;-64
2023/01/21 10:00:58;;;;;;;31.00;19.53;;;;;;;-2.89;100.00;97360.19;5011736;28;20274;-66
2023/01/21 10:03:31;;;;;;;29.53;20.23;;;;;;;-2.66;100.00;97372.72;5012297;28;20203;-65
2023/01/21 10:06:04;;;;;;;30.57;19.53;;;;;;;-2.71;100.00;97364.59;5012767;28;20230;-66
2023/01/21 10:08:47;;;;;;;32.17;19.43;;;;;;;-2.78;100.00;97371.16;5012458;28;20659;-63
2023/01/21 10:11:45;;;;;;;27.67;18.83;;;;;;;-2.79;100.00;97372.13;5012317;28;20179;-63
2023/01/21 10:14:43;;;;;;;32.13;17.53;;;;;;;-2.74;100.00;97364.06;5011623;28;20219;-62
2023/01/21 10:17:46;;;;;;;27.97;17.97;;;;;;;-2.66;100.00;97367.56;5012537;28;20553;-63
2023/01/21 10:20:24;;;;;;;30.73;19.13;;;;;;;-2.36;100.00;97363.34;4971253;28;20353;-63
2023/01/21 10:22:56;;;;;;;33.77;19.13;;;;;;;-2.38;100.00;97358.34;5008547;28;20698;-63
2023/01/21 10:25:30;;;;;;;30.70;18.53;;;;;;;-2.06;100.00;97363.25;5012334;28;20182;-61
2023/01/21 10:28:12;;;;;;;27.63;19.10;;;;;;;-2.45;100.00;97364.94;5012200;28;20629;-61
2023/01/21 10:30:41;;;;;;;32.23;19.67;;;;;;;-2.49;100.00;97373.03;5012061;28;20175;-61
2023/01/21 10:33:24;;;;;;;27.27;18.43;;;;;;;-2.59;100.00;97367.88;5012548;28;20210;-61
2023/01/21 10:35:49;;;;;;;30.80;19.63;;;;;;;-2.58;100.00;97377.19;5012763;28;20199;-63
2023/01/21 10:38:45;;;;;;;30.87;21.23;;;;;;;-2.74;100.00;97366.63;5011793;28;20176;-61
2023/01/21 10:41:29;;;;;;;33.27;21.53;;;;;;;-2.63;100.00;97374.22;4995488;28;20553;-58
2023/01/21 10:44:22;;;;;;;37.77;21.07;;;;;;;-2.71;100.00;97368.91;5012571;28;20704;-58
2023/01/21 10:46:59;;;;;;;34.23;21.03;;;;;;;-2.74;100.00;97356.34;5012809;28;20518;-59
2023/01/21 10:49:59;;;;;;;33.33;21.33;;;;;;;-2.81;100.00;97360.38;5012759;28;20294;-58
2023/01/21 10:52:33;;;;;;;31.93;21.10;;;;;;;-2.77;100.00;97367.69;5012443;28;20215;-59
2023/01/21 10:55:17;;;;;;;34.63;22.13;;;;;;;-2.65;100.00;97373.53;5011414;28;20171;-59
2023/01/21 10:58:24;;;;;;;37.23;21.67;;;;;;;-2.53;100.00;97372.50;5015184;28;20641;-58
2023/01/21 11:00:51;;;;;;;33.93;22.67;;;;;;;-2.49;100.00;97345.63;4995025;28;20282;-58
2023/01/21 11:03:41;;;;;;;32.17;19.80;;;;;;;-2.65;100.00;97364.06;5015929;28;20690;-56
2023/01/21 11:06:11;;;;;;;34.30;21.03;;;;;;;-2.73;100.00;97356.19;5016112;28;20230;-60
2023/01/21 11:08:40;;;;;;;34.13;23.43;;;;;;;-2.67;100.00;97357.44;5015749;28;20214;-60
2023/01/21 11:11:07;;;;;;;33.80;21.20;;;;;;;-2.68;100.00;97363.53;5015267;28;20191;-59
2023/01/21 11:13:33;;;;;;;31.80;19.77;;;;;;;-2.59;100.00;97355.88;5015338;28;20215;-59
2023/01/21 11:15:59;;;;;;;31.37;19.80;;;;;;;-2.48;100.00;97352.38;5014490;28;20209;-60
2023/01/21 11:18:34;;;;;;;27.70;19.70;;;;;;;-2.69;100.00;97349.09;4996555;28;20184;-59
2023/01/21 11:21:10;;;;;;;30.70;19.20;;;;;;;-2.68;100.00;97354.09;5011905;28;20238;-60
2023/01/21 11:23:38;;;;;;;32.70;19.63;;;;;;;-2.59;100.00;97349.91;5014957;28;20222;-59
2023/01/21 11:26:17;;;;;;;35.73;19.80;;;;;;;-2.70;100.00;97350.03;5014916;28;20578;-60