Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:48;;;;;;;18.48;10.50;;;-1.70;77.40;;;;;;5074174;28;20115;-74
2022/01/12 00:03:13;;;;;;;17.13;9.52;;;-1.70;77.40;;;;;;5056139;28;20020;-72
2022/01/12 00:05:39;;;;;;;21.55;10.65;;;-1.80;77.40;;;;;;5074362;28;20086;-72
2022/01/12 00:08:05;;;;;;;21.58;11.75;;;-1.90;77.30;;;;;;5074183;28;20432;-72
2022/01/12 00:10:30;;;;;;;21.80;11.85;;;-1.90;77.40;;;;;;5074158;28;20026;-73
2022/01/12 00:12:56;;;;;;;19.23;10.77;;;-1.90;77.10;;;;;;5074437;28;20443;-73
2022/01/12 00:15:21;;;;;;;18.63;10.30;;;-2.00;76.90;;;;;;5056075;28;20021;-75
2022/01/12 00:17:47;;;;;;;18.60;10.20;;;-2.10;77.10;;;;;;5074611;28;20032;-73
2022/01/12 00:20:13;;;;;;;17.02;10.15;;;-2.20;77.40;;;;;;5074001;28;20528;-73
2022/01/12 00:22:40;;;;;;;16.98;10.20;;;-2.30;77.50;;;;;;5055906;28;20020;-74
2022/01/12 00:33:13;;;;;;;17.65;9.07;;;-2.20;78.00;;;;;;5073740;28;20142;-73
2022/01/12 00:35:52;;;;;;;19.45;10.07;;;-2.20;78.00;;;;;;5073389;28;20135;-73
2022/01/12 00:38:20;;;;;;;20.13;10.25;;;-2.20;77.80;;;;;;5073539;28;20380;-73
2022/01/12 00:40:49;;;;;;;19.45;11.50;;;-2.10;77.90;;;;;;5073320;28;20042;-73
2022/01/12 00:43:16;;;;;;;23.80;11.85;;;-2.10;77.70;;;;;;5073514;28;20016;-73
2022/01/12 00:45:43;;;;;;;17.38;9.98;;;-2.30;77.40;;;;;;5073350;28;20021;-74
2022/01/12 00:48:10;;;;;;;16.15;9.25;;;-2.30;77.70;;;;;;5073359;28;20028;-74
2022/01/12 00:50:36;;;;;;;18.02;10.75;;;-2.30;77.90;;;;;;5073258;28;20070;-73
2022/01/12 00:53:03;;;;;;;17.67;10.48;;;-2.30;78.10;;;;;;5073402;28;20384;-74
2022/01/12 00:55:30;;;;;;;17.23;9.73;;;-2.40;77.80;;;;;;5073193;28;20016;-73
2022/01/12 00:57:57;;;;;;;21.85;10.98;;;-2.30;77.90;;;;;;5073154;28;20078;-73
2022/01/12 01:00:24;;;;;;;20.25;10.65;;;-2.30;77.70;;;;;;5072829;28;20040;-73
2022/01/12 01:02:49;;;;;;;17.58;10.30;;;-2.30;77.70;;;;;;5073137;28;20060;-73
2022/01/12 01:05:19;;;;;;;20.48;10.38;;;-2.20;77.50;;;;;;5073168;28;20028;-72
2022/01/12 01:07:45;;;;;;;18.10;10.75;;;-2.20;77.00;;;;;;5072930;28;20016;-72
2022/01/12 01:10:14;;;;;;;23.80;12.00;;;-2.30;76.70;;;;;;5073102;28;20542;-72
2022/01/12 01:12:40;;;;;;;18.55;10.98;;;-2.30;76.70;;;;;;5072904;28;20033;-72
2022/01/12 01:15:09;;;;;;;18.98;10.18;;;-2.30;76.80;;;;;;5072966;28;20031;-72
2022/01/12 01:25:50;;;;;;;22.95;12.43;;;-2.10;76.60;;;;;;5072916;28;20031;-74
2022/01/12 01:28:17;;;;;;;20.83;11.63;;;-2.10;76.40;;;;;;5072890;28;20017;-74
2022/01/12 01:30:45;;;;;;;19.42;10.60;;;-2.10;76.40;;;;;;5079351;28;20414;-74
2022/01/12 01:33:12;;;;;;;17.67;10.25;;;-2.10;76.10;;;;;;5077126;28;20056;-72
2022/01/12 01:35:46;;;;;;;15.90;10.20;;;-2.10;76.00;;;;;;5072655;28;20041;-72
2022/01/12 01:38:12;;;;;;;18.50;10.27;;;-2.10;76.00;;;;;;5072903;28;20107;-72
2022/01/12 01:40:41;;;;;;;17.92;10.35;;;-2.00;76.10;;;;;;5072585;28;20119;-72
2022/01/12 01:43:18;;;;;;;17.15;10.23;;;-1.90;76.20;;;;;;5072734;28;20017;-72
2022/01/12 01:53:56;;;;;;;19.50;11.00;;;-1.90;75.70;;;;;;5072612;28;20124;-72
2022/01/12 01:56:22;;;;;;;19.25;10.25;;;-1.90;75.80;;;;;;5072698;28;20100;-72
2022/01/12 01:58:48;;;;;;;16.80;9.70;;;-1.90;75.80;;;;;;5072383;28;20044;-72
2022/01/12 02:01:14;;;;;;;13.57;9.25;;;-1.80;75.70;;;;;;5072482;28;20540;-72
2022/01/12 02:03:41;;;;;;;20.25;10.85;;;-1.80;76.00;;;;;;5072400;28;20091;-73
2022/01/12 02:06:07;;;;;;;19.45;11.00;;;-1.80;75.80;;;;;;5072433;28;20457;-72
2022/01/12 02:08:35;;;;;;;15.82;9.93;;;-1.80;75.70;;;;;;5072513;28;20042;-73
2022/01/12 02:11:02;;;;;;;17.58;10.68;;;-1.70;75.70;;;;;;5072514;28;20021;-73
2022/01/12 02:13:27;;;;;;;17.80;10.80;;;-1.70;76.00;;;;;;5075469;28;20111;-72
2022/01/12 02:15:54;;;;;;;17.55;10.10;;;-1.70;75.80;;;;;;5076284;28;20059;-72
2022/01/12 02:18:35;;;;;;;24.13;12.20;;;-1.70;75.80;;;;;;5076308;28;20017;-72
2022/01/12 02:35:33;;;;;;;20.33;10.43;;;-1.70;76.60;;;;;;5075731;28;20055;-72
2022/01/12 02:40:37;;;;;;;17.00;10.10;;;-1.60;76.60;;;;;;5075846;28;20072;-73
2022/01/12 02:53:49;;;;;;;16.95;9.68;;;-1.70;77.30;;;;;;5075584;28;20029;-74
2022/01/12 02:56:22;;;;;;;19.10;11.00;;;-1.60;77.30;;;;;;5075522;28;20013;-74
2022/01/12 02:58:50;;;;;;;17.13;9.63;;;-1.60;77.40;;;;;;5075510;28;20032;-74
2022/01/12 03:01:45;;;;;;;17.33;10.15;;;-1.60;77.30;;;;;;5075474;28;20024;-74
2022/01/12 03:04:09;;;;;;;18.58;10.55;;;-1.60;77.30;;;;;;5075222;28;20031;-73
2022/01/12 03:06:38;;;;;;;20.15;11.48;;;-1.50;77.20;;;;;;5075378;28;20028;-73
2022/01/12 03:09:06;;;;;;;17.90;10.48;;;-1.60;76.80;;;;;;5075377;28;20029;-74
2022/01/12 03:11:32;;;;;;;18.77;10.95;;;-1.60;76.80;;;;;;5075288;28;20024;-74
2022/01/12 03:13:58;;;;;;;18.33;10.32;;;-1.60;76.90;;;;;;5075185;28;20109;-74
2022/01/12 03:16:25;;;;;;;21.85;11.35;;;-1.60;76.90;;;;;;5075187;28;20488;-75
2022/01/12 03:19:01;;;;;;;18.42;10.80;;;-1.60;77.00;;;;;;5075024;28;20028;-74
2022/01/12 03:21:30;;;;;;;14.68;9.63;;;-1.50;77.20;;;;;;5075086;28;20028;-74
2022/01/12 03:23:55;;;;;;;17.92;10.55;;;-1.60;77.10;;;;;;5074805;28;20017;-74
2022/01/12 03:26:22;;;;;;;14.95;9.07;;;-1.50;77.20;;;;;;5075503;28;20024;-74
2022/01/12 03:28:53;;;;;;;15.45;10.18;;;-1.50;77.20;;;;;;5074869;28;20012;-73
2022/01/12 03:31:22;;;;;;;14.75;9.48;;;-1.40;77.40;;;;;;5074900;28;20111;-73
2022/01/12 03:33:59;;;;;;;14.20;8.90;;;-1.40;77.50;;;;;;5074752;28;20073;-74
2022/01/12 03:36:40;;;;;;;14.30;8.88;;;-1.40;77.60;;;;;;5074818;28;20480;-74
2022/01/12 03:39:12;;;;;;;16.30;9.75;;;-1.30;77.90;;;;;;5074615;28;20017;-74
2022/01/12 03:41:40;;;;;;;13.30;8.30;;;-1.30;77.90;;;;;;5074595;28;20036;-73
2022/01/12 03:44:07;;;;;;;17.13;9.27;;;-1.30;78.00;;;;;;5074620;28;20473;-73
2022/01/12 03:46:47;;;;;;;11.80;8.10;;;-1.30;77.90;;;;;;5074584;28;20021;-74
2022/01/12 03:49:14;;;;;;;12.77;8.15;;;-1.20;78.00;;;;;;5074544;28;20021;-74
2022/01/12 03:51:39;;;;;;;12.43;7.97;;;-1.10;77.90;;;;;;5074468;28;20024;-74
2022/01/12 03:54:05;;;;;;;13.75;8.68;;;-1.10;77.60;;;;;;5074418;28;20036;-74
2022/01/12 03:56:30;;;;;;;12.57;7.72;;;-1.00;77.50;;;;;;5056427;28;20025;-74
2022/01/12 03:58:56;;;;;;;17.48;9.20;;;-1.00;77.40;;;;;;5074556;28;20050;-74
2022/01/12 04:01:22;;;;;;;14.35;9.10;;;-1.00;77.10;;;;;;5074302;28;20080;-73
2022/01/12 04:03:58;;;;;;;16.52;9.73;;;-1.00;77.00;;;;;;5074150;28;20063;-73
2022/01/12 04:09:08;;;;;;;15.48;9.50;;;-1.00;76.70;;;;;;5074497;28;20023;-73
2022/01/12 04:11:33;;;;;;;17.73;9.75;;;-1.00;76.40;;;;;;5074124;28;20032;-73
2022/01/12 04:13:59;;;;;;;16.08;10.00;;;-1.00;76.40;;;;;;5074017;28;20025;-74
2022/01/12 04:16:24;;;;;;;17.73;9.93;;;-1.10;76.20;;;;;;5074117;28;20514;-74
2022/01/12 04:18:50;;;;;;;16.05;9.40;;;-1.10;76.40;;;;;;5073800;28;20032;-73
2022/01/12 04:21:18;;;;;;;14.32;8.85;;;-1.00;76.40;;;;;;5055925;28;20036;-74
2022/01/12 04:23:43;;;;;;;14.05;9.00;;;-1.10;76.20;;;;;;5073847;28;20059;-74
2022/01/12 04:26:12;;;;;;;17.13;9.65;;;-1.10;76.30;;;;;;5073815;28;20052;-74
2022/01/12 04:28:42;;;;;;;14.30;8.52;;;-1.10;76.30;;;;;;5073795;28;20020;-74
2022/01/12 04:31:09;;;;;;;16.92;10.10;;;-1.00;76.30;;;;;;5073984;28;20024;-74
2022/01/12 04:33:36;;;;;;;17.05;9.80;;;-1.00;76.00;;;;;;5073609;28;20053;-75
2022/01/12 04:36:02;;;;;;;15.50;9.38;;;-1.00;76.30;;;;;;5072963;28;20079;-74
2022/01/12 04:38:30;;;;;;;18.55;10.13;;;-1.00;76.40;;;;;;5073615;28;20121;-75
2022/01/12 04:40:56;;;;;;;16.40;9.73;;;-1.00;76.30;;;;;;5073302;28;20174;-75
2022/01/12 04:43:24;;;;;;;20.52;10.43;;;-1.00;76.40;;;;;;5073485;28;20486;-75
2022/01/12 04:50:45;;;;;;;13.43;8.80;;;-0.90;76.60;;;;;;5073378;28;20102;-75
2022/01/12 04:53:13;;;;;;;12.52;7.93;;;-1.00;76.60;;;;;;5073227;28;20044;-75
2022/01/12 04:55:39;;;;;;;14.75;8.70;;;-1.00;76.70;;;;;;5073246;28;20109;-75
2022/01/12 04:58:05;;;;;;;13.93;8.82;;;-1.00;77.00;;;;;;5073175;28;20474;-74
2022/01/12 05:00:33;;;;;;;12.90;8.63;;;-1.00;77.00;;;;;;5073139;28;20028;-74
2022/01/12 05:13:48;;;;;;;16.98;9.38;;;-0.80;76.80;;;;;;5073325;28;20042;-75
2022/01/12 05:16:14;;;;;;;15.88;9.73;;;-0.80;76.70;;;;;;5072942;28;20108;-75
2022/01/12 05:18:42;;;;;;;16.38;9.38;;;-0.80;76.80;;;;;;5072878;28;20511;-75
2022/01/12 05:21:08;;;;;;;17.17;9.90;;;-0.80;77.20;;;;;;5072786;28;20033;-74
2022/01/12 05:23:34;;;;;;;14.75;9.00;;;-0.70;77.20;;;;;;5072876;28;20334;-75
2022/01/12 05:26:01;;;;;;;16.35;9.77;;;-0.80;76.90;;;;;;5072779;28;20040;-75
2022/01/12 05:28:28;;;;;;;19.60;11.32;;;-0.70;77.10;;;;;;5054764;28;20028;-75
2022/01/12 05:30:54;;;;;;;19.38;11.23;;;-0.70;77.20;;;;;;5072805;28;20020;-75
2022/01/12 05:33:23;;;;;;;16.70;10.05;;;-0.70;77.10;;;;;;5072282;28;20028;-74
2022/01/12 05:35:49;;;;;;;18.45;10.65;;;-0.70;76.40;;;;;;5072504;28;20036;-74
2022/01/12 05:38:15;;;;;;;20.33;11.50;;;-0.70;76.30;;;;;;5072380;28;20035;-75
2022/01/12 05:40:45;;;;;;;21.23;11.50;;;-0.70;76.60;;;;;;5072414;28;20036;-75
2022/01/12 05:43:10;;;;;;;18.63;10.57;;;-0.70;76.60;;;;;;5072594;28;20476;-75
2022/01/12 05:45:39;;;;;;;14.57;8.60;;;-0.70;76.30;;;;;;5072410;28;20039;-74
2022/01/12 05:50:33;;;;;;;14.02;8.73;;;-0.70;75.70;;;;;;5076649;28;20017;-75
2022/01/12 05:52:58;;;;;;;14.68;8.85;;;-0.70;75.50;;;;;;5076766;28;20514;-75
2022/01/12 05:55:24;;;;;;;13.13;7.60;;;-0.70;75.10;;;;;;5076540;28;20029;-74
2022/01/12 05:57:50;;;;;;;14.60;9.07;;;-0.80;74.00;;;;;;5076571;28;20063;-74
2022/01/12 06:00:18;;;;;;;12.02;8.45;;;-0.90;74.00;;;;;;5076323;28;20469;-73
2022/01/12 06:02:43;;;;;;;14.45;9.05;;;-0.90;74.00;;;;;;5076162;28;20079;-74
2022/01/12 06:05:09;;;;;;;14.48;9.57;;;-0.90;74.10;;;;;;5076257;28;20032;-74
2022/01/12 06:07:35;;;;;;;18.73;10.27;;;-0.90;74.20;;;;;;5076318;28;20024;-74
2022/01/12 06:10:01;;;;;;;16.17;9.32;;;-0.90;74.30;;;;;;5076237;28;20082;-73
2022/01/12 06:12:27;;;;;;;13.10;9.00;;;-0.90;74.30;;;;;;5075976;28;20093;-75
2022/01/12 06:14:53;;;;;;;14.27;9.25;;;-0.90;74.20;;;;;;5076023;28;20537;-74
2022/01/12 06:17:18;;;;;;;13.10;8.80;;;-0.90;74.10;;;;;;5075889;28;20043;-74
2022/01/12 06:19:44;;;;;;;13.60;9.05;;;-0.90;74.00;;;;;;5057573;28;20448;-74
2022/01/12 06:22:10;;;;;;;13.00;8.82;;;-0.90;73.90;;;;;;5075418;28;20058;-74
2022/01/12 06:24:36;;;;;;;15.73;9.57;;;-0.90;74.00;;;;;;5075323;28;20101;-74
2022/01/12 06:27:03;;;;;;;14.90;9.77;;;-0.90;74.10;;;;;;5074710;28;20119;-73
2022/01/12 06:29:41;;;;;;;14.40;9.60;;;-0.90;74.00;;;;;;5075016;28;20025;-74
2022/01/12 06:32:08;;;;;;;14.82;9.40;;;-0.90;73.90;;;;;;5075073;28;20021;-74
2022/01/12 06:34:33;;;;;;;15.38;10.23;;;-0.90;74.10;;;;;;5075401;28;20421;-74
2022/01/12 06:36:59;;;;;;;16.45;9.68;;;-0.90;75.20;;;;;;5074955;28;20024;-75
2022/01/12 06:39:26;;;;;;;16.98;10.10;;;-0.90;74.40;;;;;;5075361;28;20028;-74
2022/01/12 06:41:53;;;;;;;17.75;11.80;;;-0.80;74.40;;;;;;5075444;28;20020;-73
2022/01/12 06:44:20;;;;;;;15.98;10.25;;;-0.90;74.00;;;;;;5057467;28;20426;-73
2022/01/12 06:46:48;;;;;;;17.50;10.90;;;-1.10;74.10;;;;;;5075288;28;20104;-74
2022/01/12 06:49:15;;;;;;;17.60;11.18;;;-1.00;74.60;;;;;;5057165;28;20469;-74
2022/01/12 06:51:42;;;;;;;20.10;11.18;;;-1.10;74.30;;;;;;5075291;28;20024;-74
2022/01/12 06:54:08;;;;;;;16.67;11.00;;;-1.20;74.30;;;;;;5075219;28;20067;-74
2022/01/12 06:56:33;;;;;;;18.05;11.07;;;-1.20;74.30;;;;;;5075104;28;20492;-74
2022/01/12 06:58:59;;;;;;;18.60;11.25;;;-1.20;74.50;;;;;;5074349;28;20024;-74
2022/01/12 07:01:25;;;;;;;17.40;10.70;;;-1.20;74.80;;;;;;5074920;28;20481;-74
2022/01/12 07:03:51;;;;;;;16.52;10.98;;;-1.20;74.90;;;;;;5074828;28;20107;-74
2022/01/12 07:06:18;;;;;;;19.17;11.25;;;-1.10;75.20;;;;;;5056711;28;20040;-74
2022/01/12 07:08:43;;;;;;;18.48;11.20;;;-1.10;75.30;;;;;;5057201;28;20016;-74
2022/01/12 07:11:09;;;;;;;19.92;11.65;;;-1.00;75.20;;;;;;5074978;28;20027;-74
2022/01/12 07:13:35;;;;;;;19.92;12.30;;;-1.00;75.60;;;;;;5074870;28;20028;-74
2022/01/12 07:16:00;;;;;;;19.10;12.52;;;-1.00;74.70;;;;;;5074837;28;20017;-74
2022/01/12 07:18:28;;;;;;;19.60;12.38;;;-1.00;74.40;;;;;;5075009;28;20211;-75
2022/01/12 07:20:54;;;;;;;19.85;12.98;;;-1.10;74.50;;;;;;5075040;28;20043;-74
2022/01/12 07:23:19;;;;;;;19.25;12.00;;;-1.10;76.20;;;;;;5074816;28;20447;-75
2022/01/12 07:25:45;;;;;;;22.20;13.85;;;-1.20;74.90;;;;;;5074741;28;20095;-74
2022/01/12 07:28:10;;;;;;;19.45;11.88;;;-1.30;74.80;;;;;;5074845;28;20025;-74
2022/01/12 07:30:36;;;;;;;20.67;11.82;;;-1.40;74.10;;;;;;5074786;28;20471;-74
2022/01/12 07:33:02;;;;;;;26.92;14.77;;;-1.50;74.30;;;;;;5074874;28;20078;-74
2022/01/12 07:35:27;;;;;;;22.40;13.13;;;-1.50;74.80;;;;;;5056689;28;20489;-74
2022/01/12 07:37:53;;;;;;;26.08;14.48;;;-1.70;75.20;;;;;;5074537;28;20385;-74
2022/01/12 07:40:19;;;;;;;27.77;14.68;;;-1.70;75.60;;;;;;5074667;28;20368;-75
2022/01/12 07:42:45;;;;;;;22.33;13.25;;;-1.80;75.70;;;;;;5074294;28;20473;-74
2022/01/12 07:45:11;;;;;;;20.10;12.35;;;-1.80;75.50;;;;;;5074356;28;20542;-75
2022/01/12 07:47:37;;;;;;;22.17;13.38;;;-1.80;75.90;;;;;;5056233;28;20605;-75
2022/01/12 07:50:06;;;;;;;17.15;10.52;;;-1.80;75.80;;;;;;5074135;28;20370;-75
2022/01/12 07:52:32;;;;;;;20.35;12.27;;;-1.80;75.50;;;;;;5074423;28;20028;-78
2022/01/12 07:54:58;;;;;;;18.52;11.63;;;-1.70;75.70;;;;;;5073978;28;20032;-74
2022/01/12 07:57:24;;;;;;;19.15;12.25;;;-1.70;75.40;;;;;;5074053;28;20036;-75
2022/01/12 07:59:50;;;;;;;18.38;11.82;;;-1.60;75.20;;;;;;5073743;28;20106;-75
2022/01/12 08:02:16;;;;;;;16.58;11.10;;;-1.50;75.00;;;;;;5074024;28;20060;-74
2022/01/12 08:04:41;;;;;;;20.80;11.18;;;-1.50;74.50;;;;;;5073734;28;20039;-74
2022/01/12 08:07:10;;;;;;;21.05;12.18;;;-1.50;74.70;;;;;;5073843;28;20029;-74
2022/01/12 08:09:37;;;;;;;23.20;12.02;;;-1.50;74.70;;;;;;5073065;28;20024;-76
2022/01/12 08:12:02;;;;;;;19.67;11.65;;;-1.40;74.60;;;;;;5055752;28;20527;-75
2022/01/12 08:14:28;;;;;;;19.63;11.70;;;-1.30;74.50;;;;;;5073907;28;20066;-75
2022/01/12 08:16:53;;;;;;;21.08;13.02;;;-1.10;74.30;;;;;;5073772;28;20029;-74
2022/01/12 08:19:20;;;;;;;18.27;11.63;;;-1.10;73.60;;;;;;5073351;28;20481;-75
2022/01/12 08:21:46;;;;;;;19.25;11.20;;;-1.20;72.90;;;;;;5074851;28;20070;-74
2022/01/12 08:24:12;;;;;;;24.40;11.70;;;-1.30;72.80;;;;;;5056317;28;20029;-74
2022/01/12 08:26:39;;;;;;;22.48;13.10;;;-1.20;75.80;;;;;;5073700;28;20116;-80
2022/01/12 08:29:05;;;;;;;24.05;13.48;;;-0.60;88.60;;;;;;5073922;28;20126;-79
2022/01/12 08:31:31;;;;;;;20.45;11.82;;;-0.10;87.10;;;;;;5073701;28;20029;-77
2022/01/12 08:33:57;;;;;;;17.75;11.52;;;0.30;78.00;;;;;;5073525;28;20442;-77
2022/01/12 08:36:23;;;;;;;15.57;10.25;;;0.50;73.10;;;;;;5073227;28;20063;-76
2022/01/12 08:38:48;;;;;;;15.90;9.73;;;0.80;70.30;;;;;;5073225;28;20020;-77
2022/01/12 08:41:14;;;;;;;16.67;10.00;;;1.10;68.00;;;;;;5055068;28;20046;-76
2022/01/12 08:43:40;;;;;;;16.63;9.90;;;1.20;65.80;;;;;;5073146;28;20498;-76
2022/01/12 08:46:06;;;;;;;14.88;9.60;;;1.20;64.00;;;;;;5073163;28;20027;-81
2022/01/12 08:48:32;;;;;;;13.85;9.65;;;1.40;64.70;;;;;;5073238;28;20025;-74
2022/01/12 08:50:57;;;;;;;14.38;9.82;;;1.50;63.80;;;;;;5075137;28;20074;-84
2022/01/12 08:53:23;;;;;;;17.30;10.15;;;1.50;62.20;;;;;;5055652;28;20104;-80
2022/01/12 08:55:49;;;;;;;14.70;10.18;;;1.50;64.20;;;;;;5073001;28;20024;-74
2022/01/12 08:58:15;;;;;;;16.13;9.95;;;1.60;63.40;;;;;;5072928;28;20456;-76
2022/01/12 09:00:40;;;;;;;14.15;9.77;;;1.30;61.70;;;;;;5072291;28;20029;-74
2022/01/12 09:03:06;;;;;;;16.98;10.85;;;1.40;63.20;;;;;;5072523;28;20023;-74
2022/01/12 09:05:32;;;;;;;16.38;10.32;;;1.30;62.30;;;;;;5072574;28;20029;-74
2022/01/12 09:07:59;;;;;;;16.00;10.30;;;1.20;61.60;;;;;;5072558;28;20017;-75
2022/01/12 09:10:25;;;;;;;15.82;11.38;;;1.10;62.30;;;;;;5072610;28;20020;-75
2022/01/12 09:12:51;;;;;;;16.25;10.45;;;1.20;62.40;;;;;;5078741;28;20461;-75
2022/01/12 09:15:17;;;;;;;20.13;11.63;;;1.50;62.90;;;;;;5079263;28;20020;-74
2022/01/12 09:17:44;;;;;;;20.23;12.18;;;1.80;62.30;;;;;;5078775;28;20028;-76
2022/01/12 09:20:11;;;;;;;19.75;12.30;;;2.10;60.10;;;;;;5061314;28;20041;-74
2022/01/12 09:22:40;;;;;;;18.65;12.48;;;1.40;60.60;;;;;;5076194;28;20024;-74
2022/01/12 09:25:07;;;;;;;18.38;11.13;;;1.10;61.80;;;;;;5072873;28;20017;-77
2022/01/12 09:27:32;;;;;;;23.23;13.45;;;1.10;62.40;;;;;;5072726;28;20021;-74
2022/01/12 09:29:58;;;;;;;23.60;14.13;;;1.20;62.20;;;;;;5072667;28;20107;-75
2022/01/12 09:32:23;;;;;;;23.30;14.02;;;1.40;61.60;;;;;;5072504;28;20074;-73
2022/01/12 09:34:49;;;;;;;24.20;14.02;;;1.40;61.70;;;;;;5072426;28;20053;-73
2022/01/12 09:37:15;;;;;;;24.83;12.40;;;1.70;61.50;;;;;;5072575;28;20046;-73
2022/01/12 09:39:40;;;;;;;17.00;11.15;;;1.90;60.40;;;;;;5072459;28;20035;-73
2022/01/12 09:42:06;;;;;;;19.15;11.85;;;2.20;59.00;;;;;;5072466;28;20385;-72
2022/01/12 09:44:38;;;;;;;19.95;12.43;;;2.20;58.30;;;;;;5072182;28;20068;-72
2022/01/12 09:47:05;;;;;;;21.80;12.13;;;2.30;58.30;;;;;;5072169;28;20025;-75
2022/01/12 09:49:31;;;;;;;18.20;11.18;;;2.50;58.00;;;;;;5072029;28;20384;-73
2022/01/12 09:51:58;;;;;;;13.43;9.73;;;2.60;57.60;;;;;;5071975;28;20021;-71
2022/01/12 09:54:24;;;;;;;15.10;10.13;;;2.50;57.80;;;;;;5054054;28;20534;-73
2022/01/12 09:56:50;;;;;;;13.82;9.63;;;2.80;58.20;;;;;;5037506;28;20024;-72
2022/01/12 09:59:16;;;;;;;14.77;10.20;;;3.10;57.50;;;;;;5072022;28;20028;-74
2022/01/12 10:01:44;;;;;;;14.77;10.70;;;3.50;56.00;;;;;;5072081;28;20024;-73
2022/01/12 10:04:17;;;;;;;12.93;9.63;;;3.70;53.70;;;;;;5072304;28;20029;-74
2022/01/12 10:06:53;;;;;;;16.23;10.43;;;3.90;52.40;;;;;;5071871;28;20465;-75
2022/01/12 10:09:31;;;;;;;16.45;10.80;;;4.10;50.80;;;;;;5072181;28;20115;-74
2022/01/12 10:12:01;;;;;;;18.02;11.13;;;4.10;50.60;;;;;;5072144;28;20067;-74
2022/01/12 10:14:39;;;;;;;16.52;10.57;;;4.20;50.40;;;;;;5072289;28;20048;-72
2022/01/12 10:17:04;;;;;;;16.42;10.50;;;4.40;49.90;;;;;;5072172;28;20096;-75
2022/01/12 10:19:33;;;;;;;18.02;11.85;;;4.50;49.70;;;;;;5071639;28;20131;-75
2022/01/12 10:22:02;;;;;;;16.75;11.13;;;4.20;51.00;;;;;;5072001;28;20029;-74
2022/01/12 10:24:28;;;;;;;16.08;11.45;;;3.00;53.70;;;;;;5071978;28;20104;-75
2022/01/12 10:26:55;;;;;;;17.33;11.52;;;2.90;55.50;;;;;;5071882;28;20063;-75
2022/01/12 10:29:28;;;;;;;18.38;12.40;;;3.00;55.60;;;;;;5071830;28;20021;-75
2022/01/12 10:31:59;;;;;;;24.15;13.43;;;3.20;54.80;;;;;;5071993;28;20082;-74
2022/01/12 10:34:28;;;;;;;22.25;12.93;;;3.00;54.90;;;;;;5074670;28;20021;-74
2022/01/12 10:36:55;;;;;;;21.08;12.45;;;3.00;54.90;;;;;;5075649;28;20036;-73
2022/01/12 10:39:25;;;;;;;20.70;12.15;;;3.20;55.70;;;;;;5075380;28;20095;-75
2022/01/12 10:41:56;;;;;;;17.73;11.88;;;3.90;54.90;;;;;;5075360;28;20081;-75
2022/01/12 10:44:29;;;;;;;21.70;13.63;;;4.30;52.40;;;;;;5075526;28;20025;-74
2022/01/12 10:47:22;;;;;;;24.13;12.85;;;4.40;51.10;;;;;;5075549;28;20063;-75
2022/01/12 10:50:07;;;;;;;21.10;11.85;;;4.80;49.60;;;;;;5075624;28;20067;-75
2022/01/12 10:52:47;;;;;;;22.13;13.15;;;4.60;49.40;;;;;;5075579;28;20024;-74
2022/01/12 10:55:14;;;;;;;19.17;12.88;;;4.40;49.50;;;;;;5057342;28;20030;-76
2022/01/12 10:57:44;;;;;;;18.42;12.07;;;4.00;50.10;;;;;;5075455;28;20048;-76
2022/01/12 11:00:21;;;;;;;19.52;12.70;;;4.10;50.70;;;;;;5075202;28;20542;-76
2022/01/12 11:02:51;;;;;;;16.20;10.68;;;4.40;50.90;;;;;;5075082;28;20233;-75
2022/01/12 11:05:22;;;;;;;17.95;11.30;;;4.90;49.60;;;;;;5074996;28;20028;-75
2022/01/12 11:07:48;;;;;;;21.10;11.13;;;5.60;47.90;;;;;;5075088;28;20537;-76
2022/01/12 11:10:15;;;;;;;18.27;12.85;;;6.20;46.20;;;;;;5075269;28;20029;-75
2022/01/12 11:12:41;;;;;;;17.50;11.20;;;6.80;43.90;;;;;;5074878;28;20023;-75
2022/01/12 11:15:12;;;;;;;17.13;12.02;;;6.90;43.90;;;;;;5074891;28;20028;-76
2022/01/12 11:17:40;;;;;;;16.08;11.63;;;7.00;41.80;;;;;;5074894;28;20017;-73
2022/01/12 11:20:15;;;;;;;18.30;11.38;;;7.10;42.10;;;;;;5074763;28;20065;-74
2022/01/12 11:22:47;;;;;;;;;;;7.00;41.70;;;;;;5075014;28;20489;-76
2022/01/12 11:25:18;;;;;;;15.98;10.85;;;7.30;41.50;;;;;;5057082;28;19904;-75
2022/01/12 11:27:44;;;;;;;17.73;11.50;;;7.30;41.30;;;;;;5074725;28;20020;-75
2022/01/12 11:30:21;;;;;;;19.42;11.60;;;7.60;40.60;;;;;;5074420;28;20032;-74
2022/01/12 11:33:00;;;;;;;18.35;10.88;;;8.10;43.10;;;;;;5074157;28;20028;-75
2022/01/12 11:35:33;;;;;;;16.83;11.15;;;8.90;41.00;;;;;;5059171;28;20041;-76
2022/01/12 11:38:03;;;;;;;16.35;11.48;;;9.50;38.20;;;;;;5075258;28;20484;-74
2022/01/12 11:40:40;;;;;;;17.30;11.75;;;10.20;36.70;;;;;;5074336;28;20040;-75
2022/01/12 11:43:25;;;;;;;15.05;11.13;;;10.70;34.70;;;;;;5074471;28;20017;-75
2022/01/12 11:46:06;;;;;;;19.30;11.60;;;10.80;34.50;;;;;;5073837;28;20028;-74
2022/01/12 11:48:37;;;;;;;15.40;11.13;;;11.10;33.70;;;;;;5074287;28;20078;-78
2022/01/12 11:51:03;;;;;;;21.75;11.57;;;12.00;32.50;;;;;;5055636;28;20021;-77
2022/01/12 11:53:31;;;;;;;15.98;11.85;;;12.50;30.90;;;;;;5056041;28;20040;-77
2022/01/12 11:56:10;;;;;;;17.05;11.68;;;13.30;30.60;;;;;;5055963;28;20024;-76
2022/01/12 11:58:37;;;;;;;17.40;10.65;;;14.30;29.00;;;;;;5055926;28;20035;-74
2022/01/12 12:01:14;;;;;;;14.48;11.27;;;15.10;26.90;;;;;;5064112;28;20166;-76
2022/01/12 12:03:39;;;;;;;16.25;11.07;;;15.70;25.00;;;;;;5074798;28;20035;-76
2022/01/12 12:06:15;;;;;;;14.63;10.38;;;16.50;24.20;;;;;;5056217;28;20025;-77
2022/01/12 12:09:03;;;;;;;14.27;10.77;;;17.20;22.30;;;;;;5073697;28;20020;-76
2022/01/12 12:11:31;;;;;;;12.63;10.55;;;17.90;21.00;;;;;;5074129;28;20503;-76
2022/01/12 12:14:02;;;;;;;12.35;10.60;;;16.80;20.30;;;;;;5073812;28;20070;-76
2022/01/12 12:16:29;;;;;;;12.98;9.18;;;16.20;21.60;;;;;;5073723;28;20048;-76
2022/01/12 12:18:56;;;;;;;13.63;9.90;;;16.10;22.10;;;;;;5074034;28;20025;-77
2022/01/12 12:21:21;;;;;;;13.15;10.85;;;16.90;21.90;;;;;;5073662;28;20527;-75
2022/01/12 12:23:47;;;;;;;17.77;9.73;;;18.10;21.00;;;;;;5073784;28;20029;-75
2022/01/12 12:26:15;;;;;;;10.00;8.25;;;19.30;19.70;;;;;;5073634;28;20020;-75
2022/01/12 12:28:47;;;;;;;11.85;8.70;;;20.30;18.20;;;;;;5073685;28;20325;-76
2022/01/12 12:31:23;;;;;;;14.25;10.18;;;21.20;17.10;;;;;;5073308;28;20054;-75
2022/01/12 12:34:03;;;;;;;12.35;9.48;;;22.00;15.90;;;;;;5073714;28;20024;-77
2022/01/12 12:36:28;;;;;;;11.25;9.50;;;22.50;15.00;;;;;;5055495;28;20047;-77
2022/01/12 12:39:06;;;;;;;9.95;8.95;;;22.90;14.30;;;;;;5073729;28;20024;-76
2022/01/12 12:41:38;;;;;;;8.10;7.30;;;22.70;13.40;;;;;;5073325;28;20131;-74
2022/01/12 12:44:04;;;;;;;8.68;7.78;;;22.90;13.60;;;;;;5073365;28;20448;-75
2022/01/12 12:46:30;;;;;;;9.52;8.43;;;23.70;13.20;;;;;;5073301;28;20392;-76
2022/01/12 12:48:55;;;;;;;8.95;7.72;;;24.00;12.50;;;;;;5074314;28;20024;-77
2022/01/12 12:51:21;;;;;;;8.35;7.50;;;23.00;12.60;;;;;;5073380;28;20493;-73
2022/01/12 12:53:52;;;;;;;8.50;7.60;;;23.70;12.80;;;;;;5073163;28;20469;-74
2022/01/12 12:56:21;;;;;;;9.07;7.45;;;24.90;12.20;;;;;;5072677;28;20028;-74
2022/01/12 12:58:55;;;;;;;8.00;7.03;;;25.30;11.20;;;;;;5054931;28;20074;-73
2022/01/12 13:01:23;;;;;;;9.18;8.30;;;25.30;10.80;;;;;;5073030;28;20055;-75
2022/01/12 13:03:57;;;;;;;8.52;7.72;;;25.30;10.30;;;;;;5072925;28;20033;-79
2022/01/12 13:06:28;;;;;;;9.35;7.55;;;25.70;10.30;;;;;;5073073;28;20099;-78
2022/01/12 13:08:55;;;;;;;10.05;7.55;;;26.30;10.00;;;;;;5073086;28;20029;-79
2022/01/12 13:11:30;;;;;;;13.43;9.05;;;26.50;9.40;;;;;;5073083;28;20039;-79
2022/01/12 13:14:05;;;;;;;9.13;8.23;;;25.90;9.10;;;;;;5073444;28;20032;-77
2022/01/12 13:16:30;;;;;;;11.20;9.10;;;26.50;9.20;;;;;;5074243;28;20032;-77
2022/01/12 13:19:06;;;;;;;10.55;9.52;;;25.50;9.10;;;;;;5074399;28;20039;-79
2022/01/12 13:21:33;;;;;;;10.60;8.82;;;25.40;9.50;;;;;;5072791;28;20107;-77
2022/01/12 13:24:00;;;;;;;9.60;8.63;;;25.70;9.40;;;;;;5073119;28;20082;-78
2022/01/12 13:26:31;;;;;;;8.18;7.38;;;26.20;9.50;;;;;;5072587;28;20142;-78
2022/01/12 13:28:58;;;;;;;9.35;8.45;;;26.80;8.90;;;;;;5072973;28;20062;-78
2022/01/12 13:31:23;;;;;;;9.35;8.23;;;27.70;8.60;;;;;;5055499;28;20109;-77
2022/01/12 13:33:52;;;;;;;9.77;8.77;;;28.10;8.20;;;;;;5072826;28;20020;-78
2022/01/12 13:36:24;;;;;;;9.02;8.15;;;28.60;7.70;;;;;;5073393;28;20044;-80
2022/01/12 13:39:06;;;;;;;11.48;7.68;;;29.00;7.60;;;;;;5072961;28;20028;-78
2022/01/12 13:41:37;;;;;;;9.88;8.85;;;29.40;7.20;;;;;;5073363;28;20041;-78
2022/01/12 13:44:06;;;;;;;11.02;8.25;;;29.70;7.00;;;;;;5073203;28;20025;-78
2022/01/12 13:46:35;;;;;;;9.45;8.13;;;29.30;6.70;;;;;;5073184;28;20078;-79
2022/01/12 13:51:51;;;;;;;11.88;9.02;;;28.10;7.50;;;;;;5072738;28;20040;-77
2022/01/12 13:54:16;;;;;;;12.73;8.55;;;28.40;7.40;;;;;;5073339;28;20024;-78
2022/01/12 13:56:46;;;;;;;10.25;8.27;;;28.80;7.20;;;;;;5073399;28;20477;-78