Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:18;;;;;;;6.47;2.95;;;12.90;99.90;;;;;;4934014;28;20772;-60
2023/05/31 00:02:43;;;;;;;7.30;2.72;;;13.00;99.90;;;;;;4919534;29;20537;-60
2023/05/31 00:05:09;;;;;;;9.88;3.20;;;12.70;99.90;;;;;;4934895;28;20048;-60
2023/05/31 00:07:35;;;;;;;5.82;2.60;;;12.70;99.90;;;;;;4931595;28;20574;-59
2023/05/31 00:10:01;;;;;;;8.57;3.03;;;;;;;;;;4904067;28;20490;-60
2023/05/31 00:12:27;;;;;;;7.90;3.70;;;12.70;99.90;;;;;;4933650;29;20446;-60
2023/05/31 00:14:53;;;;;;;9.68;3.13;;;13.20;99.90;;;;;;4937125;28;20049;-61
2023/05/31 00:17:19;;;;;;;7.50;2.80;;;;;;;;;;4920476;29;20105;-60
2023/05/31 00:19:44;;;;;;;9.32;3.45;;;12.80;99.90;;;;;;4919745;29;20047;-59
2023/05/31 00:22:10;;;;;;;6.80;3.10;;;12.50;99.90;;;;;;4935470;28;20050;-59
2023/05/31 00:24:37;;;;;;;8.02;2.90;;;12.70;99.90;;;;;;4937099;28;20484;-60
2023/05/31 00:27:02;;;;;;;8.30;3.78;;;12.40;99.90;;;;;;4937459;28;20544;-60
2023/05/31 00:29:28;;;;;;;8.90;3.58;;;11.90;99.90;;;;;;4937482;29;20098;-60
2023/05/31 00:31:56;;;;;;;9.85;3.80;;;12.40;99.90;;;;;;4936346;28;20061;-60
2023/05/31 00:34:22;;;;;;;10.20;3.13;;;12.60;99.90;;;;;;4935816;28;20831;-60
2023/05/31 00:36:49;;;;;;;9.35;3.55;;;12.30;99.90;;;;;;4937420;29;20105;-60
2023/05/31 00:39:15;;;;;;;8.15;3.08;;;11.60;99.90;;;;;;4937325;28;20043;-60
2023/05/31 00:41:40;;;;;;;7.68;3.08;;;12.30;99.90;;;;;;4918959;29;20130;-60
2023/05/31 00:44:07;;;;;;;11.88;3.65;;;;;;;;;;4935428;28;20117;-61
2023/05/31 00:46:35;;;;;;;8.68;3.53;;;11.80;99.90;;;;;;4920066;29;20118;-60
2023/05/31 00:49:02;;;;;;;7.88;3.58;;;11.20;99.90;;;;;;4936946;28;20078;-60
2023/05/31 00:51:30;;;;;;;8.48;3.47;;;12.30;99.90;;;;;;4932311;28;20525;-61
2023/05/31 00:53:57;;;;;;;10.98;3.35;;;12.00;99.90;;;;;;4936694;28;20316;-60
2023/05/31 00:56:22;;;;;;;8.40;3.78;;;11.00;99.90;;;;;;4918134;29;20497;-59
2023/05/31 00:58:49;;;;;;;8.10;3.35;;;11.30;99.90;;;;;;4935931;28;20083;-60
2023/05/31 01:01:15;;;;;;;9.13;3.63;;;10.80;99.90;;;;;;4918862;29;20039;-60
2023/05/31 01:03:41;;;;;;;9.00;3.60;;;11.10;1.00;;;;;;4936444;28;20046;-59
2023/05/31 01:06:10;;;;;;;8.80;3.33;;;11.00;1.00;;;;;;4916940;29;20086;-58
2023/05/31 01:08:36;;;;;;;7.63;3.72;;;10.90;1.00;;;;;;4932807;28;20047;-60
2023/05/31 01:11:34;;;;;;;8.15;3.40;;;10.80;1.00;;;;;;4936036;28;20047;-60
2023/05/31 01:14:24;;;;;;;11.02;3.65;;;11.10;1.00;;;;;;4936763;28;20254;-60
2023/05/31 01:17:16;;;;;;;7.78;3.38;;;10.90;1.00;;;;;;4930597;28;20071;-60
2023/05/31 01:19:47;;;;;;;9.25;3.58;;;11.20;1.00;;;;;;4917606;29;20350;-59
2023/05/31 01:22:37;;;;;;;10.55;4.03;;;10.70;1.00;;;;;;4918586;28;20458;-60
2023/05/31 01:25:25;;;;;;;10.18;4.18;;;10.30;1.00;;;;;;4918236;28;20043;-59
2023/05/31 01:27:52;;;;;;;8.82;4.05;;;10.80;37.90;;;;;;4934899;28;20462;-59
2023/05/31 01:30:20;;;;;;;10.77;3.75;;;10.80;84.80;;;;;;4936057;28;20466;-60
2023/05/31 01:32:47;;;;;;;8.68;3.97;;;10.70;99.90;;;;;;4943709;28;20047;-60
2023/05/31 01:35:14;;;;;;;9.25;4.55;;;11.10;99.90;;;;;;4935469;28;20044;-58
2023/05/31 01:37:39;;;;;;;8.32;4.00;;;10.50;99.90;;;;;;4938560;28;20058;-60
2023/05/31 01:40:06;;;;;;;12.02;4.90;;;11.10;99.90;;;;;;4913981;29;20410;-60
2023/05/31 01:42:34;;;;;;;13.18;5.18;;;11.00;99.90;;;;;;4939701;28;20400;-60
2023/05/31 01:45:00;;;;;;;10.50;4.60;;;10.50;99.90;;;;;;4934535;28;20050;-60
2023/05/31 01:47:27;;;;;;;9.90;4.28;;;10.90;99.90;;;;;;4948104;28;20047;-59
2023/05/31 01:49:53;;;;;;;9.57;4.25;;;10.60;99.90;;;;;;4943811;28;20495;-60
2023/05/31 01:52:20;;;;;;;9.50;4.75;;;10.40;99.90;;;;;;4933211;28;20047;-59
2023/05/31 01:54:46;;;;;;;9.68;4.10;;;10.50;99.90;;;;;;4919698;29;20246;-60
2023/05/31 01:57:13;;;;;;;9.43;4.90;;;10.90;99.90;;;;;;4946306;28;20157;-60
2023/05/31 01:59:40;;;;;;;11.35;4.45;;;10.70;99.90;;;;;;4938167;28;20142;-60
2023/05/31 02:02:06;;;;;;;14.70;5.20;;;10.70;99.90;;;;;;4934890;28;20039;-61
2023/05/31 02:04:31;;;;;;;12.40;4.90;;;10.70;99.90;;;;;;4944756;28;20531;-61
2023/05/31 02:06:57;;;;;;;12.77;5.40;;;10.50;99.90;;;;;;4932897;28;20047;-60
2023/05/31 02:09:23;;;;;;;11.75;5.43;;;;;;;;;;4938814;28;20051;-60
2023/05/31 02:11:49;;;;;;;11.85;5.65;;;10.00;99.90;;;;;;4919495;29;20600;-61
2023/05/31 02:14:15;;;;;;;9.88;5.05;;;10.70;99.90;;;;;;4936251;28;20378;-60
2023/05/31 02:16:41;;;;;;;11.40;5.28;;;10.70;99.90;;;;;;4935838;28;20047;-63
2023/05/31 02:19:08;;;;;;;13.63;5.50;;;10.70;99.90;;;;;;4944172;28;20082;-62
2023/05/31 02:21:36;;;;;;;12.13;5.10;;;9.80;99.90;;;;;;4944099;28;20069;-63
2023/05/31 02:24:05;;;;;;;10.65;5.45;;;10.50;99.90;;;;;;4928942;28;20414;-62
2023/05/31 02:26:31;;;;;;;12.15;5.00;;;;;;;;;;4923618;29;20051;-62
2023/05/31 02:28:57;;;;;;;8.77;4.78;;;10.20;99.90;;;;;;4948103;28;20057;-59
2023/05/31 02:31:22;;;;;;;12.38;5.63;;;10.20;99.90;;;;;;4921613;29;20477;-60
2023/05/31 02:33:48;;;;;;;9.90;5.70;;;9.60;99.90;;;;;;4919095;28;20050;-60
2023/05/31 02:36:14;;;;;;;12.40;4.97;;;10.20;99.90;;;;;;4941104;28;20126;-60
2023/05/31 02:38:39;;;;;;;9.85;5.20;;;10.00;99.90;;;;;;4935291;28;20154;-59
2023/05/31 02:41:05;;;;;;;12.00;5.20;;;;;;;;;;4912486;28;20031;-60
2023/05/31 02:43:31;;;;;;;10.98;5.53;;;9.90;99.90;;;;;;4938225;28;20464;-60
2023/05/31 02:46:01;;;;;;;10.90;4.80;;;;;;;;;;4901135;28;20047;-60
2023/05/31 02:48:27;;;;;;;12.50;5.38;;;;;;;;;;4942828;28;20046;-63
2023/05/31 02:50:52;;;;;;;15.48;6.22;;;10.50;1.00;;;;;;4941086;28;20042;-60
2023/05/31 02:53:18;;;;;;;11.45;5.40;;;10.60;1.00;;;;;;4945155;28;20199;-59
2023/05/31 02:55:44;;;;;;;12.23;5.38;;;9.50;1.00;;;;;;4940898;28;20046;-59
2023/05/31 02:58:10;;;;;;;12.50;5.45;;;9.80;1.00;;;;;;4923183;28;20055;-60
2023/05/31 03:00:36;;;;;;;10.48;5.97;;;9.50;1.00;;;;;;4943838;28;20070;-60
2023/05/31 03:03:02;;;;;;;11.05;5.40;;;;;;;;;;4918190;28;20497;-62
2023/05/31 03:05:29;;;;;;;11.25;5.07;;;10.00;1.00;;;;;;4935626;28;20043;-62
2023/05/31 03:07:55;;;;;;;13.18;5.97;;;9.40;1.00;;;;;;4932810;28;20078;-59
2023/05/31 03:10:21;;;;;;;12.70;5.65;;;;;;;;;;4918092;28;20513;-60
2023/05/31 03:12:47;;;;;;;13.50;6.20;;;;;;;;;;4930276;28;20134;-60
2023/05/31 03:15:13;;;;;;;13.88;5.93;;;9.90;10.00;;;;;;4923264;28;20521;-60
2023/05/31 03:17:39;;;;;;;12.63;6.10;;;9.90;26.60;;;;;;4906955;29;20268;-59
2023/05/31 03:20:09;;;;;;;12.70;5.18;;;9.50;56.40;;;;;;4931222;28;20110;-60
2023/05/31 03:22:35;;;;;;;9.55;5.47;;;10.00;85.30;;;;;;4934279;28;20039;-62
2023/05/31 03:25:02;;;;;;;11.65;5.32;;;10.90;91.10;;;;;;4936365;28;20040;-62
2023/05/31 03:27:28;;;;;;;15.18;6.07;;;9.40;98.30;;;;;;4942676;28;20090;-60
2023/05/31 03:29:53;;;;;;;14.52;6.20;;;9.70;99.90;;;;;;4937144;28;20039;-60
2023/05/31 03:32:19;;;;;;;10.20;5.00;;;9.30;99.90;;;;;;4934600;28;20047;-60
2023/05/31 03:34:45;;;;;;;13.25;6.15;;;9.30;99.90;;;;;;4935173;28;20111;-60
2023/05/31 03:37:10;;;;;;;10.63;5.63;;;10.10;99.90;;;;;;4935197;28;20495;-60
2023/05/31 03:39:36;;;;;;;12.45;5.93;;;;;;;;;;4934486;28;20043;-61
2023/05/31 03:42:02;;;;;;;14.93;5.50;;;9.80;99.90;;;;;;4933668;28;20419;-60
2023/05/31 03:44:28;;;;;;;14.25;6.25;;;9.60;99.90;;;;;;4937775;28;20468;-60
2023/05/31 03:46:53;;;;;;;13.73;5.95;;;10.00;99.90;;;;;;4935883;28;20134;-61
2023/05/31 03:49:19;;;;;;;9.45;5.57;;;10.20;99.90;;;;;;4935557;28;20369;-61
2023/05/31 03:51:45;;;;;;;11.43;5.35;;;9.80;99.90;;;;;;4914562;29;20089;-61
2023/05/31 03:54:10;;;;;;;12.02;5.57;;;9.30;99.90;;;;;;4932950;28;20130;-60
2023/05/31 03:56:36;;;;;;;12.20;5.32;;;9.70;99.90;;;;;;4935403;28;20074;-61
2023/05/31 03:59:02;;;;;;;13.07;5.50;;;10.20;99.90;;;;;;4935532;28;20050;-61
2023/05/31 04:01:27;;;;;;;11.10;5.07;;;9.50;99.90;;;;;;4934256;28;20173;-61
2023/05/31 04:03:53;;;;;;;12.13;5.95;;;10.20;99.90;;;;;;4934295;28;20480;-61
2023/05/31 04:06:18;;;;;;;11.30;5.60;;;10.30;99.90;;;;;;4934735;28;20059;-61
2023/05/31 04:08:44;;;;;;;13.10;5.50;;;9.50;99.90;;;;;;4934491;28;20422;-61
2023/05/31 04:11:10;;;;;;;9.07;4.80;;;10.20;99.90;;;;;;4933933;28;20796;-61
2023/05/31 04:13:37;;;;;;;13.50;6.18;;;;;;;;;;4930213;28;20569;-61
2023/05/31 04:16:03;;;;;;;12.15;5.22;;;10.00;99.90;;;;;;4933595;28;20050;-61
2023/05/31 04:18:28;;;;;;;10.57;5.55;;;10.40;99.90;;;;;;4936473;28;20036;-61
2023/05/31 04:20:54;;;;;;;15.32;5.53;;;9.40;99.90;;;;;;4932849;28;20074;-61
2023/05/31 04:23:20;;;;;;;10.50;4.93;;;10.10;99.90;;;;;;4921293;28;20062;-61
2023/05/31 04:25:47;;;;;;;10.77;4.97;;;9.90;99.90;;;;;;4933494;28;20050;-61
2023/05/31 04:28:15;;;;;;;10.73;4.88;;;9.90;99.90;;;;;;4933385;28;20300;-60
2023/05/31 04:30:41;;;;;;;13.10;6.22;;;9.60;99.90;;;;;;4920429;28;20046;-61
2023/05/31 04:33:07;;;;;;;10.90;5.20;;;9.60;99.90;;;;;;4936030;28;20039;-62
2023/05/31 04:35:33;;;;;;;10.07;5.55;;;10.70;99.90;;;;;;4934381;28;20050;-62
2023/05/31 04:38:02;;;;;;;9.82;5.20;;;9.70;99.90;;;;;;4933468;28;20047;-62
2023/05/31 04:40:31;;;;;;;10.23;5.07;;;10.40;99.90;;;;;;4935559;28;20066;-61
2023/05/31 04:43:00;;;;;;;10.65;5.15;;;9.70;99.90;;;;;;4943892;28;20089;-63
2023/05/31 04:45:27;;;;;;;12.73;5.32;;;9.70;99.90;;;;;;4933387;28;20384;-62
2023/05/31 04:47:53;;;;;;;11.52;6.07;;;;;;;;;;4912965;29;20047;-63
2023/05/31 04:50:19;;;;;;;9.48;4.88;;;10.50;99.90;;;;;;4934765;28;20050;-62
2023/05/31 04:52:45;;;;;;;12.05;5.40;;;;;;;;;;4930385;28;20039;-63
2023/05/31 04:55:11;;;;;;;11.18;5.43;;;;;;;;;;4925599;28;20719;-63
2023/05/31 04:57:37;;;;;;;13.50;5.72;;;;;;;;;;4929022;28;20579;-63
2023/05/31 05:00:10;;;;;;;10.68;5.30;;;10.50;99.90;;;;;;4930578;28;20043;-62
2023/05/31 05:02:36;;;;;;;11.57;5.25;;;9.80;99.90;;;;;;4890189;28;20317;-63
2023/05/31 05:05:04;;;;;;;13.95;5.82;;;10.70;99.90;;;;;;4919335;28;20557;-63
2023/05/31 05:07:30;;;;;;;14.82;6.30;;;;;;;;;;4917652;28;20048;-63
2023/05/31 05:09:56;;;;;;;13.95;6.55;;;10.80;99.90;;;;;;4936011;28;20118;-63
2023/05/31 05:12:21;;;;;;;12.90;6.03;;;10.50;99.90;;;;;;4908750;28;20479;-62
2023/05/31 05:14:47;;;;;;;14.75;6.63;;;10.60;99.90;;;;;;4914827;29;20497;-63
2023/05/31 05:17:12;;;;;;;16.88;7.20;;;10.70;99.90;;;;;;4910090;28;20047;-63
2023/05/31 05:19:38;;;;;;;13.70;6.68;;;10.40;99.90;;;;;;4931260;28;20471;-62
2023/05/31 05:22:04;;;;;;;12.65;6.63;;;10.70;99.90;;;;;;4915905;29;20109;-63
2023/05/31 05:24:30;;;;;;;17.75;6.13;;;11.00;1.00;;;;;;4920428;28;20358;-63
2023/05/31 05:26:55;;;;;;;16.35;6.68;;;11.00;1.00;;;;;;4938201;28;20039;-63
2023/05/31 05:29:21;;;;;;;14.30;7.00;;;10.70;1.00;;;;;;4921956;29;20047;-63
2023/05/31 05:31:50;;;;;;;11.68;6.15;;;11.20;1.00;;;;;;4938094;28;20062;-63
2023/05/31 05:34:16;;;;;;;15.35;6.63;;;11.40;1.00;;;;;;4939511;28;20054;-63
2023/05/31 05:36:41;;;;;;;22.67;7.50;;;11.20;1.00;;;;;;4922200;29;20099;-63
2023/05/31 05:39:07;;;;;;;17.90;7.40;;;11.30;1.00;;;;;;4938656;28;20090;-63
2023/05/31 05:41:33;;;;;;;18.45;6.15;;;;;;;;;;4938422;28;20590;-63
2023/05/31 05:43:59;;;;;;;14.73;6.43;;;11.10;18.50;;;;;;4916780;28;20398;-63
2023/05/31 05:46:25;;;;;;;16.17;7.05;;;11.20;19.90;;;;;;4935309;28;20039;-62
2023/05/31 05:48:50;;;;;;;15.07;7.50;;;11.40;49.10;;;;;;4943809;28;20544;-62
2023/05/31 05:51:16;;;;;;;12.57;6.22;;;12.00;97.60;;;;;;4933816;28;20043;-63
2023/05/31 05:53:42;;;;;;;12.90;6.68;;;12.30;72.30;;;;;;4935164;28;20487;-63
2023/05/31 05:56:08;;;;;;;14.43;7.07;;;12.10;89.10;;;;;;4918221;28;20047;-63
2023/05/31 05:58:35;;;;;;;17.27;7.00;;;;;;;;;;4938721;28;20051;-63
2023/05/31 06:01:02;;;;;;;14.02;6.43;;;11.80;99.90;;;;;;4950190;28;20038;-63
2023/05/31 06:03:30;;;;;;;15.80;6.93;;;12.40;99.90;;;;;;4936738;28;20101;-61
2023/05/31 06:05:56;;;;;;;14.23;6.45;;;;;;;;;;4935701;29;20043;-61
2023/05/31 06:08:22;;;;;;;14.80;5.97;;;12.70;99.90;;;;;;4941359;28;20735;-61
2023/05/31 06:10:48;;;;;;;16.42;6.90;;;12.60;95.40;;;;;;4934803;28;20039;-62
2023/05/31 06:13:15;;;;;;;10.70;6.57;;;;;;;;;;4935147;28;20051;-61
2023/05/31 06:15:41;;;;;;;16.23;6.22;;;12.70;92.20;;;;;;4917360;29;20082;-61
2023/05/31 06:18:08;;;;;;;12.07;5.95;;;;;;;;;;4935672;28;20162;-61
2023/05/31 06:20:34;;;;;;;13.13;5.43;;;12.60;16.90;;;;;;4941164;28;20051;-61
2023/05/31 06:23:00;;;;;;;14.48;5.95;;;12.70;19.70;;;;;;4919431;29;20051;-61
2023/05/31 06:25:27;;;;;;;15.73;6.47;;;13.20;18.90;;;;;;4936291;28;20949;-61
2023/05/31 06:27:52;;;;;;;14.60;7.15;;;12.70;10.90;;;;;;4936867;28;20047;-62
2023/05/31 06:30:18;;;;;;;12.68;6.18;;;12.80;6.30;;;;;;4934850;28;20047;-62
2023/05/31 06:32:44;;;;;;;11.02;6.07;;;;;;;;;;4940100;28;20063;-61
2023/05/31 06:35:10;;;;;;;12.70;6.25;;;12.90;1.00;;;;;;4935460;28;20824;-61
2023/05/31 06:37:37;;;;;;;12.73;5.40;;;13.10;1.00;;;;;;4935452;28;20036;-61
2023/05/31 06:40:09;;;;;;;16.05;5.68;;;12.90;1.00;;;;;;4919091;29;20398;-61
2023/05/31 06:42:37;;;;;;;13.15;5.65;;;12.80;1.00;;;;;;4934797;28;20047;-61
2023/05/31 06:45:03;;;;;;;11.13;5.70;;;13.00;1.00;;;;;;4935343;28;20031;-62
2023/05/31 06:47:29;;;;;;;10.90;5.72;;;13.10;1.00;;;;;;4935312;28;20043;-61
2023/05/31 06:49:55;;;;;;;12.45;5.80;;;12.90;1.00;;;;;;4935355;28;20046;-61
2023/05/31 06:52:21;;;;;;;10.48;5.40;;;12.90;1.00;;;;;;4932004;28;20047;-61
2023/05/31 06:54:46;;;;;;;14.32;5.28;;;13.40;1.00;;;;;;4934905;28;20098;-61
2023/05/31 06:57:12;;;;;;;12.25;5.00;;;13.30;99.90;;;;;;4934847;28;20049;-61
2023/05/31 06:59:38;;;;;;;10.63;5.75;;;13.30;99.90;;;;;;4934556;28;20503;-61
2023/05/31 07:02:04;;;;;;;9.73;5.32;;;13.60;99.90;;;;;;4932652;28;20035;-61
2023/05/31 07:04:30;;;;;;;11.45;5.13;;;13.20;99.90;;;;;;4916828;29;20501;-61
2023/05/31 07:06:56;;;;;;;9.95;5.30;;;13.60;99.90;;;;;;4918193;29;20170;-61
2023/05/31 07:09:21;;;;;;;10.93;5.28;;;13.20;99.90;;;;;;4934444;28;20142;-61
2023/05/31 07:11:48;;;;;;;12.98;5.50;;;14.00;99.90;;;;;;4933142;28;20047;-62
2023/05/31 07:14:14;;;;;;;13.73;5.72;;;;;;;;;;4933729;28;20555;-62
2023/05/31 07:16:40;;;;;;;11.07;4.63;;;13.30;99.90;;;;;;4934268;28;20051;-62
2023/05/31 07:19:06;;;;;;;10.25;4.97;;;13.80;99.90;;;;;;4934335;28;20109;-62
2023/05/31 07:21:32;;;;;;;10.40;4.70;;;13.20;99.90;;;;;;4915941;29;20073;-62
2023/05/31 07:23:58;;;;;;;10.50;4.30;;;;;;;;;;4916933;29;20047;-62
2023/05/31 07:26:24;;;;;;;10.30;4.25;;;13.80;99.90;;;;;;4931525;28;20742;-62
2023/05/31 07:28:53;;;;;;;11.02;4.47;;;13.80;99.90;;;;;;4917217;29;20075;-62
2023/05/31 07:31:20;;;;;;;7.95;3.40;;;13.70;99.90;;;;;;4933046;28;20113;-62
2023/05/31 07:33:46;;;;;;;8.73;4.07;;;13.40;99.90;;;;;;4933471;28;20811;-62
2023/05/31 07:36:12;;;;;;;7.30;3.35;;;13.90;98.60;;;;;;4917472;29;20066;-62
2023/05/31 07:38:40;;;;;;;9.13;3.83;;;13.60;77.80;;;;;;4916419;28;20047;-62
2023/05/31 07:41:05;;;;;;;8.43;3.83;;;14.00;74.90;;;;;;4916337;29;20045;-62
2023/05/31 07:43:32;;;;;;;9.45;3.97;;;13.80;99.90;;;;;;4943092;28;20042;-61
2023/05/31 07:45:58;;;;;;;7.95;4.15;;;14.10;56.40;;;;;;4935230;28;20248;-62
2023/05/31 07:48:24;;;;;;;7.45;3.70;;;14.00;65.80;;;;;;4935311;28;20593;-61
2023/05/31 07:50:50;;;;;;;8.98;3.20;;;14.30;65.40;;;;;;4919544;28;20043;-61
2023/05/31 07:53:16;;;;;;;8.43;3.70;;;14.50;41.40;;;;;;4916747;29;20058;-62
2023/05/31 07:55:44;;;;;;;8.68;3.58;;;14.80;1.00;;;;;;4934455;28;20047;-61
2023/05/31 07:58:12;;;;;;;8.75;3.78;;;14.70;1.00;;;;;;4935111;28;20048;-62
2023/05/31 08:00:38;;;;;;;9.35;3.65;;;15.20;1.00;;;;;;4932596;28;20043;-61
2023/05/31 08:03:05;;;;;;;7.57;3.72;;;15.00;99.90;;;;;;4929469;28;20046;-62
2023/05/31 08:05:31;;;;;;;7.55;3.10;;;15.70;99.90;;;;;;4934453;28;20308;-62
2023/05/31 08:07:57;;;;;;;9.23;3.40;;;15.40;99.90;;;;;;4934520;28;20054;-62
2023/05/31 08:10:25;;;;;;;17.05;3.92;;;;;;;;;;4916279;29;20047;-62
2023/05/31 08:12:51;;;;;;;8.80;3.20;;;16.10;99.90;;;;;;4933446;28;20785;-62
2023/05/31 08:15:17;;;;;;;10.63;4.72;;;15.50;99.90;;;;;;4938188;28;20059;-61
2023/05/31 08:17:43;;;;;;;9.48;3.85;;;15.50;99.90;;;;;;4904012;28;20050;-62
2023/05/31 08:20:13;;;;;;;9.40;4.30;;;15.70;99.90;;;;;;4937722;28;20856;-62
2023/05/31 08:22:41;;;;;;;11.80;4.28;;;15.50;99.90;;;;;;4936779;28;20096;-62
2023/05/31 08:25:08;;;;;;;9.57;4.00;;;15.40;99.90;;;;;;4920517;29;20058;-62
2023/05/31 08:27:34;;;;;;;10.27;3.97;;;15.40;74.70;;;;;;4937024;28;20113;-62
2023/05/31 08:29:59;;;;;;;9.05;4.25;;;15.60;99.90;;;;;;4937463;28;20521;-62
2023/05/31 08:32:25;;;;;;;13.18;4.65;;;15.40;94.40;;;;;;4936250;28;20458;-62
2023/05/31 08:34:51;;;;;;;10.85;4.60;;;15.40;94.30;;;;;;4936863;28;20046;-62
2023/05/31 08:37:20;;;;;;;10.65;4.50;;;16.00;99.90;;;;;;4936965;28;20047;-62
2023/05/31 08:39:45;;;;;;;12.95;5.53;;;15.80;91.10;;;;;;4920669;29;20039;-63
2023/05/31 08:42:17;;;;;;;9.35;4.70;;;15.50;40.90;;;;;;4936624;28;20057;-62
2023/05/31 08:44:43;;;;;;;8.82;4.97;;;15.30;17.10;;;;;;4929826;28;20457;-62
2023/05/31 08:47:23;;;;;;;12.40;4.85;;;16.20;1.00;;;;;;4937632;28;20826;-62
2023/05/31 08:49:50;;;;;;;11.15;5.15;;;15.70;1.00;;;;;;4930578;28;20114;-62
2023/05/31 08:52:17;;;;;;;12.43;5.88;;;15.80;1.00;;;;;;4936157;28;20610;-62
2023/05/31 08:54:44;;;;;;;10.30;4.97;;;15.40;1.00;;;;;;4936546;28;20046;-62
2023/05/31 08:57:11;;;;;;;11.70;5.15;;;16.00;1.00;;;;;;4937553;28;20055;-62
2023/05/31 08:59:38;;;;;;;10.90;5.50;;;15.70;1.00;;;;;;4936564;28;20098;-62
2023/05/31 09:02:06;;;;;;;8.95;4.57;;;15.20;1.00;;;;;;4936155;28;20035;-63
2023/05/31 09:04:32;;;;;;;13.55;5.65;;;15.50;1.00;;;;;;4936857;28;20049;-62
2023/05/31 09:07:00;;;;;;;10.82;5.47;;;15.40;1.00;;;;;;4920106;29;20047;-62
2023/05/31 09:09:26;;;;;;;9.52;5.65;;;15.40;1.00;;;;;;4935708;28;20466;-62
2023/05/31 09:11:52;;;;;;;13.02;5.53;;;15.90;99.90;;;;;;4934369;28;20932;-63
2023/05/31 09:14:18;;;;;;;13.20;5.43;;;;;;;;;;4918977;29;20179;-62
2023/05/31 09:16:44;;;;;;;15.13;5.68;;;16.00;99.90;;;;;;4936793;28;20225;-62
2023/05/31 09:19:10;;;;;;;10.88;5.40;;;16.10;99.90;;;;;;4937469;29;20047;-62
2023/05/31 09:21:40;;;;;;;12.77;5.82;;;16.40;99.90;;;;;;4936100;29;20777;-62
2023/05/31 09:24:07;;;;;;;12.65;6.55;;;16.30;99.90;;;;;;4937013;29;20050;-62
2023/05/31 09:26:34;;;;;;;10.38;5.75;;;16.70;99.90;;;;;;4938117;28;20118;-62
2023/05/31 09:29:00;;;;;;;12.07;6.05;;;17.10;99.90;;;;;;4912475;29;20811;-62
2023/05/31 09:31:27;;;;;;;10.85;5.32;;;16.90;93.30;;;;;;4934079;28;20800;-62
2023/05/31 09:33:54;;;;;;;11.90;6.38;;;17.20;70.50;;;;;;4918787;29;20219;-62
2023/05/31 09:36:28;;;;;;;13.63;5.95;;;17.70;1.00;;;;;;4935844;28;20190;-62
2023/05/31 09:39:04;;;;;;;10.60;5.67;;;17.30;1.00;;;;;;4919978;29;20058;-62
2023/05/31 09:41:31;;;;;;;13.95;5.95;;;17.50;1.00;;;;;;4935599;28;20646;-62
2023/05/31 09:43:57;;;;;;;10.18;5.45;;;17.30;99.90;;;;;;4932977;28;20794;-62
2023/05/31 09:46:25;;;;;;;19.42;6.47;;;17.80;99.90;;;;;;4919451;29;20047;-62
2023/05/31 09:49:01;;;;;;;11.77;5.85;;;17.60;99.90;;;;;;4919574;28;20043;-62
2023/05/31 09:51:29;;;;;;;9.13;4.68;;;18.40;99.90;;;;;;4936395;28;20062;-62
2023/05/31 09:53:55;;;;;;;9.05;4.60;;;18.00;99.90;;;;;;4920330;28;20113;-62
2023/05/31 09:56:25;;;;;;;11.75;4.95;;;18.70;99.90;;;;;;4935055;28;20160;-62
2023/05/31 09:58:51;;;;;;;11.57;5.40;;;18.80;99.90;;;;;;4929816;28;20047;-62
2023/05/31 10:01:20;;;;;;;11.45;6.10;;;17.90;99.90;;;;;;4932337;28;20098;-62
2023/05/31 10:03:48;;;;;;;12.23;6.22;;;18.70;99.90;;;;;;4934943;28;20035;-63
2023/05/31 10:06:16;;;;;;;9.23;5.00;;;18.70;99.90;;;;;;4934128;28;20057;-61
2023/05/31 10:08:43;;;;;;;12.45;6.40;;;18.10;99.90;;;;;;4933417;28;20236;-63
2023/05/31 10:11:12;;;;;;;12.00;5.95;;;18.30;99.90;;;;;;4934894;28;20083;-63
2023/05/31 10:13:43;;;;;;;10.25;5.13;;;18.20;96.60;;;;;;4933696;28;20450;-61
2023/05/31 10:16:10;;;;;;;12.15;7.15;;;18.10;84.70;;;;;;4918492;28;20051;-62
2023/05/31 10:18:46;;;;;;;10.13;4.78;;;18.70;19.70;;;;;;4917791;29;20047;-61
2023/05/31 10:21:24;;;;;;;11.75;5.38;;;19.20;19.30;;;;;;4935313;28;20047;-62
2023/05/31 10:24:18;;;;;;;9.02;5.03;;;18.70;58.90;;;;;;4894541;29;20416;-61
2023/05/31 10:27:00;;;;;;;10.30;4.97;;;19.30;5.00;;;;;;4935002;28;20050;-62
2023/05/31 10:29:31;;;;;;;8.27;5.05;;;19.20;1.00;;;;;;4935378;28;20078;-62
2023/05/31 10:32:08;;;;;;;12.20;5.35;;;19.50;1.00;;;;;;4934523;28;20186;-61
2023/05/31 10:34:34;;;;;;;12.48;5.28;;;18.90;1.00;;;;;;4932842;28;20114;-62
2023/05/31 10:37:00;;;;;;;12.20;4.72;;;19.30;1.00;;;;;;4934512;28;20426;-61
2023/05/31 10:40:05;;;;;;;8.93;4.63;;;19.30;1.00;;;;;;4941700;28;20070;-62
2023/05/31 10:42:59;;;;;;;8.23;4.93;;;19.20;1.00;;;;;;4895623;28;20082;-62
2023/05/31 10:45:29;;;;;;;8.13;4.57;;;18.90;1.00;;;;;;4937204;28;20078;-61
2023/05/31 10:47:58;;;;;;;9.52;5.35;;;18.90;1.00;;;;;;4903241;29;20062;-62
2023/05/31 10:50:23;;;;;;;9.43;5.13;;;18.40;1.00;;;;;;4934245;28;20079;-62
2023/05/31 10:53:07;;;;;;;11.65;5.47;;;19.40;1.00;;;;;;4935101;28;20094;-62
2023/05/31 10:55:41;;;;;;;9.30;4.60;;;19.90;1.00;;;;;;4932324;28;20125;-62
2023/05/31 10:58:23;;;;;;;9.80;5.05;;;19.80;1.00;;;;;;4935383;28;20503;-61
2023/05/31 11:00:56;;;;;;;9.80;4.85;;;19.70;99.90;;;;;;4933495;28;20192;-62
2023/05/31 11:03:25;;;;;;;9.52;5.22;;;19.60;99.90;;;;;;4929963;28;20058;-62
2023/05/31 11:06:06;;;;;;;8.52;4.90;;;19.60;99.90;;;;;;4927965;28;20054;-62
2023/05/31 11:08:33;;;;;;;10.68;4.78;;;19.50;99.90;;;;;;4931746;28;20051;-61
2023/05/31 11:11:39;;;;;;;10.60;5.22;;;21.20;99.90;;;;;;4945137;28;20043;-61
2023/05/31 11:14:10;;;;;;;8.75;4.50;;;19.50;99.90;;;;;;4842096;29;20510;-62
2023/05/31 11:16:47;;;;;;;12.95;4.43;;;19.60;99.90;;;;;;4919632;28;20054;-62
2023/05/31 11:19:17;;;;;;;9.20;5.25;;;19.20;99.90;;;;;;4934148;29;20047;-61
2023/05/31 11:21:55;;;;;;;11.20;5.00;;;19.10;99.90;;;;;;4931900;29;20526;-61
2023/05/31 11:24:38;;;;;;;10.32;4.80;;;19.20;99.90;;;;;;4929714;28;20466;-61
2023/05/31 11:27:06;;;;;;;12.38;5.45;;;19.70;99.90;;;;;;4930207;28;20483;-62
2023/05/31 11:29:44;;;;;;;11.10;5.30;;;20.10;99.90;;;;;;4917895;29;20474;-62
2023/05/31 11:32:13;;;;;;;11.48;5.15;;;20.40;99.90;;;;;;4927875;28;20054;-61
2023/05/31 11:34:57;;;;;;;17.05;5.53;;;19.80;99.90;;;;;;4934602;28;20549;-61
2023/05/31 11:37:27;;;;;;;9.55;4.97;;;19.70;99.90;;;;;;4931234;28;20043;-61
2023/05/31 11:40:01;;;;;;;9.75;5.50;;;19.70;99.90;;;;;;4912721;28;20047;-62
2023/05/31 11:42:37;;;;;;;9.60;4.72;;;20.10;99.90;;;;;;4933646;28;20150;-62
2023/05/31 11:45:04;;;;;;;9.65;4.90;;;20.30;99.90;;;;;;4929934;28;20039;-61
2023/05/31 11:47:34;;;;;;;9.63;5.43;;;20.20;99.90;;;;;;4933309;28;20058;-62
2023/05/31 11:50:01;;;;;;;9.35;4.72;;;19.80;99.90;;;;;;4938780;28;20517;-62
2023/05/31 11:52:28;;;;;;;11.25;4.80;;;20.20;99.90;;;;;;4936745;28;20059;-61
2023/05/31 11:54:57;;;;;;;10.05;6.05;;;20.50;99.90;;;;;;4921572;29;20146;-60
2023/05/31 11:57:23;;;;;;;10.50;5.40;;;20.30;99.90;;;;;;4938910;28;20081;-61
2023/05/31 11:59:50;;;;;;;10.55;6.10;;;20.00;99.90;;;;;;4937744;28;20146;-60
2023/05/31 12:02:17;;;;;;;11.25;6.22;;;20.40;99.90;;;;;;4937465;28;20049;-61
2023/05/31 12:04:43;;;;;;;10.77;5.38;;;20.70;99.90;;;;;;4937571;28;20493;-63
2023/05/31 12:07:19;;;;;;;9.63;5.18;;;21.10;99.90;;;;;;4938831;28;20091;-63
2023/05/31 12:09:46;;;;;;;12.23;6.20;;;20.60;99.90;;;;;;4938207;28;20047;-63
2023/05/31 12:12:12;;;;;;;12.63;5.63;;;20.30;99.90;;;;;;4937017;28;20301;-63
2023/05/31 12:14:38;;;;;;;9.98;5.40;;;20.60;99.90;;;;;;4938029;28;20039;-63
2023/05/31 12:17:05;;;;;;;10.13;5.60;;;20.40;99.90;;;;;;4938413;28;20467;-63
2023/05/31 12:19:32;;;;;;;11.00;5.50;;;20.20;99.90;;;;;;4938002;29;20119;-63
2023/05/31 12:21:58;;;;;;;12.45;5.35;;;19.90;99.90;;;;;;4920081;29;20527;-63
2023/05/31 12:24:24;;;;;;;11.40;5.65;;;21.50;99.90;;;;;;4921284;29;20051;-63
2023/05/31 12:26:51;;;;;;;11.38;6.15;;;21.50;99.90;;;;;;4938299;29;20449;-63
2023/05/31 12:29:17;;;;;;;10.68;6.05;;;21.90;99.90;;;;;;4920851;29;20070;-61
2023/05/31 12:31:45;;;;;;;10.88;5.90;;;22.00;99.90;;;;;;4937153;29;20479;-61
2023/05/31 12:34:17;;;;;;;9.82;5.53;;;22.20;96.40;;;;;;4938254;29;20055;-61
2023/05/31 12:36:48;;;;;;;9.48;5.03;;;23.50;68.30;;;;;;4920680;29;20121;-61
2023/05/31 12:39:19;;;;;;;7.30;4.07;;;25.40;8.70;;;;;;4938356;29;20565;-61
2023/05/31 12:41:46;;;;;;;8.75;5.03;;;28.20;1.00;;;;;;4936820;29;20401;-61
2023/05/31 12:44:15;;;;;;;11.07;4.63;;;29.80;1.00;;;;;;4937338;29;20428;-62
2023/05/31 12:46:42;;;;;;;7.13;3.95;;;31.30;1.00;;;;;;4920510;29;20158;-62
2023/05/31 12:49:22;;;;;;;10.02;4.90;;;32.50;1.00;;;;;;4936830;29;20106;-62
2023/05/31 12:52:05;;;;;;;9.43;4.60;;;34.60;1.00;;;;;;4935564;28;20327;-62
2023/05/31 12:54:36;;;;;;;9.50;4.45;;;35.90;99.90;;;;;;4937170;28;20517;-62
2023/05/31 12:57:04;;;;;;;9.20;4.53;;;36.50;99.90;;;;;;4937886;28;20142;-62