Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:57;;;;;;;5.07;2.33;;;;;;;;;;5056369;28;20394;-73
2022/06/14 00:03:27;;;;;;;6.50;3.03;;;;;;;;;;5052392;28;20039;-73
2022/06/14 00:05:52;;;;;;;7.38;2.92;;;;;;;;;;5057513;28;20036;-73
2022/06/14 00:08:18;;;;;;;4.80;2.33;;;;;;;;;;5062603;28;20036;-73
2022/06/14 00:10:44;;;;;;;6.03;2.40;;;;;;;;;;5061194;28;20024;-73
2022/06/14 00:13:10;;;;;;;5.07;2.28;;;;;;;;;;5063933;28;20115;-73
2022/06/14 00:15:35;;;;;;;5.55;2.47;;;;;;;;;;5061901;28;20071;-73
2022/06/14 00:18:00;;;;;;;6.93;2.92;;;;;;;;;;5062376;28;20024;-73
2022/06/14 00:20:26;;;;;;;7.13;2.45;;;;;;;;;;5056631;28;20033;-73
2022/06/14 00:22:51;;;;;;;6.93;2.90;;;;;;;;;;5061958;28;20051;-73
2022/06/14 00:25:28;;;;;;;7.78;2.70;;;;;;;;;;5057591;28;20077;-73
2022/06/14 00:27:53;;;;;;;3.78;2.22;;;;;;;;;;5059151;28;20039;-73
2022/06/14 00:30:20;;;;;;;5.95;2.80;;;;;;;;;;5060710;28;20025;-73
2022/06/14 00:32:45;;;;;;;9.15;3.20;;;;;;;;;;5067082;28;20309;-73
2022/06/14 00:35:10;;;;;;;5.60;3.03;;;;;;;;;;5064882;28;20114;-73
2022/06/14 00:37:35;;;;;;;6.47;2.55;;;;;;;;;;5064239;28;20260;-73
2022/06/14 00:40:00;;;;;;;6.55;2.70;;;;;;;;;;5063430;28;20509;-73
2022/06/14 00:42:25;;;;;;;5.20;3.10;;;;;;;;;;5067556;28;20082;-73
2022/06/14 00:45:20;;;;;;;13.27;2.97;;;;;;;;;;5065637;28;20029;-73
2022/06/14 00:47:51;;;;;;;7.15;2.38;;;;;;;;;;5002169;28;20718;-73
2022/06/14 00:50:21;;;;;;;4.85;2.55;;;;;;;;;;5065391;28;20074;-73
2022/06/14 00:52:53;;;;;;;4.93;2.10;;;;;;;;;;5066907;28;20028;-73
2022/06/14 00:55:27;;;;;;;9.82;2.65;;;;;;;;;;5067086;28;20480;-73
2022/06/14 00:57:54;;;;;;;5.95;2.95;;;;;;;;;;5062548;28;20036;-73
2022/06/14 01:00:22;;;;;;;5.53;2.20;;;;;;;;;;5064525;28;20056;-73
2022/06/14 01:02:52;;;;;;;5.43;2.25;;;;;;;;;;5062784;28;20025;-73
2022/06/14 01:05:21;;;;;;;7.57;2.97;;;;;;;;;;5067119;28;20111;-73
2022/06/14 01:07:49;;;;;;;7.65;2.60;;;;;;;;;;5067317;28;20035;-73
2022/06/14 01:10:26;;;;;;;5.88;2.35;;;;;;;;;;5060318;28;20028;-73
2022/06/14 01:12:54;;;;;;;7.72;3.13;;;;;;;;;;5061181;28;20550;-73
2022/06/14 01:15:22;;;;;;;5.20;2.92;;;;;;;;;;5061076;28;20025;-73
2022/06/14 01:17:50;;;;;;;5.47;2.50;;;;;;;;;;5061717;28;20202;-73
2022/06/14 01:20:16;;;;;;;5.72;2.75;;;;;;;;;;5059878;28;20460;-73
2022/06/14 01:22:41;;;;;;;9.43;3.40;;;;;;;;;;5063679;28;20078;-72
2022/06/14 01:25:07;;;;;;;9.85;3.00;;;;;;;;;;5064730;28;20470;-72
2022/06/14 01:27:34;;;;;;;6.40;2.78;;;;;;;;;;5065586;28;20157;-73
2022/06/14 01:30:02;;;;;;;3.78;2.40;;;;;;;;;;5064252;28;20059;-73
2022/06/14 01:32:29;;;;;;;7.20;3.20;;;;;;;;;;5062322;28;20561;-73
2022/06/14 01:34:56;;;;;;;6.55;2.65;;;;;;;;;;5055246;28;20056;-73
2022/06/14 01:37:22;;;;;;;5.22;2.88;;;;;;;;;;5063232;28;20132;-73
2022/06/14 01:39:47;;;;;;;6.22;2.97;;;;;;;;;;5066469;28;20557;-73
2022/06/14 01:42:22;;;;;;;6.18;2.70;;;;;;;;;;5061800;28;20024;-73
2022/06/14 01:45:09;;;;;;;4.65;3.00;;;;;;;;;;5060218;28;20028;-73
2022/06/14 01:47:37;;;;;;;7.07;2.60;;;;;;;;;;5056568;28;20032;-73
2022/06/14 01:53:08;;;;;;;5.20;2.83;;;;;;;;;;5060527;28;20035;-73
2022/06/14 01:55:48;;;;;;;6.95;3.92;;;;;;;;;;5065567;28;20502;-73
2022/06/14 01:58:16;;;;;;;5.35;2.65;;;;;;;;;;5059545;28;20047;-73
2022/06/14 02:00:53;;;;;;;6.72;2.83;;;;;;;;;;5065165;28;20096;-73
2022/06/14 02:06:11;;;;;;;7.82;2.67;;;;;;;;;;5055296;28;20035;-73
2022/06/14 02:08:40;;;;;;;8.07;3.20;;;;;;;;;;5054285;28;20024;-73
2022/06/14 02:11:11;;;;;;;4.47;2.83;;;;;;;;;;5062796;28;20021;-73
2022/06/14 02:13:52;;;;;;;5.47;3.30;;;;;;;;;;5061148;28;20016;-73
2022/06/14 02:16:23;;;;;;;11.90;3.58;;;;;;;;;;5063742;28;20339;-73
2022/06/14 02:19:07;;;;;;;11.90;3.15;;;;;;;;;;5065446;28;20090;-73
2022/06/14 02:21:34;;;;;;;5.70;2.90;;;;;;;;;;5061120;28;20075;-73
2022/06/14 02:24:09;;;;;;;5.25;3.05;;;;;;;;;;5065340;28;20025;-73
2022/06/14 02:26:36;;;;;;;4.97;2.97;;;;;;;;;;5061339;28;20106;-73
2022/06/14 02:29:10;;;;;;;5.30;2.58;;;;;;;;;;5061997;28;20603;-73
2022/06/14 02:31:37;;;;;;;5.65;2.60;;;;;;;;;;5064949;28;20032;-72
2022/06/14 02:34:09;;;;;;;10.15;2.95;;;;;;;;;;5065892;28;20028;-73
2022/06/14 02:36:40;;;;;;;7.22;3.28;;;;;;;;;;5065795;28;20409;-73
2022/06/14 02:39:08;;;;;;;5.32;2.90;;;;;;;;;;5062717;28;20054;-73
2022/06/14 02:41:42;;;;;;;2.88;2.60;;;;;;;;;;5064064;28;20031;-73
2022/06/14 02:44:16;;;;;;;7.18;2.85;;;;;;;;;;5063583;28;20013;-73
2022/06/14 02:46:48;;;;;;;6.20;3.00;;;;;;;;;;5064606;28;20036;-73
2022/06/14 02:49:16;;;;;;;8.82;3.45;;;;;;;;;;5061016;28;20120;-73
2022/06/14 02:51:47;;;;;;;6.95;3.00;;;;;;;;;;5059718;28;20032;-73
2022/06/14 02:54:18;;;;;;;7.30;3.33;;;;;;;;;;5061342;28;20094;-73
2022/06/14 02:56:57;;;;;;;4.72;3.22;;;;;;;;;;5064135;28;20017;-73
2022/06/14 02:59:29;;;;;;;7.70;3.53;;;;;;;;;;5060989;28;20131;-73
2022/06/14 03:02:02;;;;;;;4.80;3.35;;;;;;;;;;5061015;28;20032;-73
2022/06/14 03:04:31;;;;;;;6.65;3.22;;;;;;;;;;5064098;28;20032;-73
2022/06/14 03:07:07;;;;;;;4.25;3.30;;;;;;;;;;5055355;28;20189;-73
2022/06/14 03:09:36;;;;;;;9.88;3.38;;;;;;;;;;5057964;28;20023;-73
2022/06/14 03:12:25;;;;;;;7.03;3.00;;;;;;;;;;5059528;28;20469;-73
2022/06/14 03:15:04;;;;;;;8.00;2.70;;;;;;;;;;5060326;28;20059;-73
2022/06/14 03:17:47;;;;;;;3.88;2.40;;;;;;;;;;5062362;28;20035;-73
2022/06/14 03:20:12;;;;;;;4.85;3.05;;;;;;;;;;5061223;28;20033;-73
2022/06/14 03:22:55;;;;;;;3.55;2.63;;;;;;;;;;5062563;28;20064;-73
2022/06/14 03:25:23;;;;;;;5.07;2.92;;;;;;;;;;5060889;28;20352;-73
2022/06/14 03:27:53;;;;;;;4.90;2.90;;;;;;;;;;5059033;28;20029;-73
2022/06/14 03:30:19;;;;;;;6.95;3.03;;;;;;;;;;5063718;28;20017;-73
2022/06/14 03:32:56;;;;;;;5.03;2.50;;;;;;;;;;5062748;28;20399;-73
2022/06/14 03:35:27;;;;;;;4.00;2.63;;;;;;;;;;5059140;28;20928;-73
2022/06/14 03:37:55;;;;;;;5.95;2.58;;;;;;;;;;5054706;28;20423;-73
2022/06/14 03:40:21;;;;;;;4.45;2.75;;;;;;;;;;5057905;28;20048;-73
2022/06/14 03:42:47;;;;;;;7.32;2.70;;;;;;;;;;5063872;28;20417;-73
2022/06/14 03:45:14;;;;;;;5.25;2.95;;;;;;;;;;5059673;28;20489;-73
2022/06/14 03:47:40;;;;;;;8.52;3.60;;;;;;;;;;5061607;28;20025;-73
2022/06/14 03:50:07;;;;;;;7.05;3.05;;;;;;;;;;5059802;28;20042;-73
2022/06/14 03:52:38;;;;;;;7.88;3.60;;;;;;;;;;5062579;28;20056;-73
2022/06/14 03:55:06;;;;;;;7.53;3.38;;;;;;;;;;5065639;28;20020;-73
2022/06/14 03:57:37;;;;;;;10.43;3.80;;;;;;;;;;5056093;28;20454;-73
2022/06/14 04:00:26;;;;;;;6.07;3.00;;;;;;;;;;5062531;28;20026;-73
2022/06/14 04:02:54;;;;;;;6.30;3.15;;;;;;;;;;5051274;28;20048;-74
2022/06/14 04:05:32;;;;;;;10.20;4.07;;;;;;;;;;5064310;28;20058;-73
2022/06/14 04:08:10;;;;;;;8.25;2.90;;;;;;;;;;5066090;28;20105;-73
2022/06/14 04:10:55;;;;;;;10.88;3.50;;;;;;;;;;5064810;28;20075;-73
2022/06/14 04:13:28;;;;;;;6.03;3.30;;;;;;;;;;5067314;28;20033;-73
2022/06/14 04:15:57;;;;;;;7.53;3.00;;;;;;;;;;5067158;28;20414;-73
2022/06/14 04:18:40;;;;;;;8.38;3.78;;;;;;;;;;5066643;28;20556;-73
2022/06/14 04:21:08;;;;;;;8.00;3.40;;;;;;;;;;5063862;28;20429;-73
2022/06/14 04:23:36;;;;;;;9.68;3.65;;;;;;;;;;5063607;28;20845;-73
2022/06/14 04:26:09;;;;;;;6.13;3.40;;;;;;;;;;5064141;28;20029;-73
2022/06/14 04:28:40;;;;;;;9.02;3.38;;;;;;;;;;5068079;28;20020;-73
2022/06/14 04:31:17;;;;;;;10.30;4.00;;;;;;;;;;5067265;28;20024;-73
2022/06/14 04:33:46;;;;;;;11.48;3.65;;;;;;;;;;5067585;28;20111;-73
2022/06/14 04:36:14;;;;;;;12.73;4.13;;;;;;;;;;5061302;28;20100;-73
2022/06/14 04:38:41;;;;;;;10.43;4.22;;;;;;;;;;5061599;28;20028;-73
2022/06/14 04:41:08;;;;;;;8.75;4.38;;;;;;;;;;5064000;28;20025;-73
2022/06/14 04:44:00;;;;;;;8.18;3.40;;;;;;;;;;5062891;28;20451;-73
2022/06/14 04:46:37;;;;;;;8.32;3.85;;;;;;;;;;5054419;28;20066;-72
2022/06/14 04:49:07;;;;;;;6.20;3.45;;;;;;;;;;5060110;28;20032;-73
2022/06/14 04:51:51;;;;;;;7.50;4.07;;;;;;;;;;5065508;28;20474;-73
2022/06/14 04:54:16;;;;;;;9.13;3.83;;;;;;;;;;5058093;28;20024;-73
2022/06/14 04:56:47;;;;;;;7.67;3.90;;;;;;;;;;5055731;28;20078;-73
2022/06/14 04:59:26;;;;;;;9.35;4.13;;;;;;;;;;5056082;28;20331;-74
2022/06/14 05:01:57;;;;;;;12.38;4.40;;;;;;;;;;5057898;28;20055;-74
2022/06/14 05:04:25;;;;;;;13.00;4.05;;;;;;;;;;5060093;28;20482;-75
2022/06/14 05:07:17;;;;;;;9.98;4.45;;;;;;;;;;5066726;28;20074;-75
2022/06/14 05:09:47;;;;;;;12.82;4.07;;;;;;;;;;5064196;28;20537;-75
2022/06/14 05:12:23;;;;;;;11.75;4.05;;;;;;;;;;5061827;28;20036;-75
2022/06/14 05:15:01;;;;;;;11.38;5.20;;;;;;;;;;5064149;28;20040;-75
2022/06/14 05:17:32;;;;;;;9.57;5.63;;;;;;;;;;5067633;28;20032;-75
2022/06/14 05:20:04;;;;;;;19.13;5.60;;;;;;;;;;5060375;28;20064;-75
2022/06/14 05:22:46;;;;;;;12.05;5.05;;;;;;;;;;5065262;28;20024;-75
2022/06/14 05:25:12;;;;;;;8.95;5.13;;;;;;;;;;5064012;28;20028;-75
2022/06/14 05:27:37;;;;;;;14.55;5.10;;;;;;;;;;5062187;28;20027;-75
2022/06/14 05:30:06;;;;;;;12.98;6.07;;;;;;;;;;5060707;28;20103;-75
2022/06/14 05:32:50;;;;;;;12.35;5.13;;;;;;;;;;5059834;28;20019;-75
2022/06/14 05:35:21;;;;;;;19.85;6.40;;;;;;;;;;5058562;28;20020;-73
2022/06/14 05:37:58;;;;;;;12.00;5.68;;;;;;;;;;5075854;28;20132;-73
2022/06/14 05:40:24;;;;;;;10.23;5.57;;;;;;;;;;5075113;28;20476;-77
2022/06/14 05:42:53;;;;;;;11.52;5.45;;;;;;;;;;5069737;28;20115;-73
2022/06/14 05:45:21;;;;;;;13.68;5.80;;;;;;;;;;5058647;28;20035;-75
2022/06/14 05:47:54;;;;;;;11.77;5.15;;;;;;;;;;5061090;28;20028;-73
2022/06/14 05:50:23;;;;;;;13.23;5.60;;;;;;;;;;5066067;28;20410;-73
2022/06/14 05:52:55;;;;;;;33.13;6.30;;;;;;;;;;5058331;28;20395;-73
2022/06/14 05:55:21;;;;;;;21.85;5.45;;;;;;;;;;5064411;28;20059;-73
2022/06/14 05:57:52;;;;;;;13.38;5.32;;;;;;;;;;5064283;28;20052;-74
2022/06/14 06:00:21;;;;;;;13.43;5.00;;;;;;;;;;5060133;28;20575;-73
2022/06/14 06:02:46;;;;;;;13.10;5.15;;;;;;;;;;5060545;28;20040;-72
2022/06/14 06:05:17;;;;;;;8.93;4.88;;;;;;;;;;5065363;28;20021;-73
2022/06/14 06:07:45;;;;;;;11.23;5.18;;;;;;;;;;5054667;28;20029;-73
2022/06/14 06:10:19;;;;;;;9.07;4.47;;;;;;;;;;5055409;28;20556;-73
2022/06/14 06:12:56;;;;;;;15.30;4.47;;;;;;;;;;5063756;28;20021;-73
2022/06/14 06:15:28;;;;;;;14.68;4.53;;;;;;;;;;5065777;28;20344;-73
2022/06/14 06:17:55;;;;;;;13.77;4.32;;;;;;;;;;5064694;28;20021;-73
2022/06/14 06:20:20;;;;;;;13.77;3.90;;;;;;;;;;5060457;28;20403;-72
2022/06/14 06:22:47;;;;;;;11.77;4.50;;;;;;;;;;5056870;28;20553;-73
2022/06/14 06:25:19;;;;;;;7.85;3.42;;;;;;;;;;5062873;28;20487;-73
2022/06/14 06:27:47;;;;;;;5.20;2.80;;;;;;;;;;5069112;28;20069;-72
2022/06/14 06:30:17;;;;;;;8.32;2.58;;;;;;;;;;5058116;28;20033;-73
2022/06/14 06:32:42;;;;;;;7.07;2.20;;;;;;;;;;5059477;28;20483;-73
2022/06/14 06:35:09;;;;;;;10.55;2.00;;;;;;;;;;5066528;28;20135;-73
2022/06/14 06:37:41;;;;;;;6.53;2.35;;;;;;;;;;5061975;28;20127;-73
2022/06/14 06:40:22;;;;;;;6.57;2.40;;;;;;;;;;5061848;28;20429;-73
2022/06/14 06:42:59;;;;;;;10.25;2.22;;;;;;;;;;5047119;28;20056;-73
2022/06/14 06:45:29;;;;;;;10.27;2.20;;;;;;;;;;5065590;28;20034;-73
2022/06/14 06:47:58;;;;;;;5.25;1.48;;;;;;;;;;5055540;28;20048;-73
2022/06/14 06:50:25;;;;;;;9.05;1.83;;;;;;;;;;5066218;28;20028;-73
2022/06/14 06:53:08;;;;;;;7.25;1.60;;;;;;;;;;5074190;28;20024;-73
2022/06/14 06:55:39;;;;;;;4.13;1.30;;;;;;;;;;5078926;28;20592;-73
2022/06/14 06:58:08;;;;;;;6.72;1.58;;;;;;;;;;5064367;28;20028;-73
2022/06/14 07:00:35;;;;;;;7.72;2.08;;;;;;;;;;5050214;28;20479;-74
2022/06/14 07:03:09;;;;;;;8.15;1.92;;;;;;;;;;5062385;28;20041;-74
2022/06/14 07:05:34;;;;;;;;;;;;;;;;;;5064072;28;20456;-74
2022/06/14 07:07:59;;;;;;;7.20;1.65;;;;;;;;;;5064327;28;20313;-73
2022/06/14 07:10:29;;;;;;;4.50;1.80;;;;;;;;;;5062806;28;20024;-75
2022/06/14 07:12:57;;;;;;;6.35;1.83;;;;;;;;;;5071703;28;20030;-75
2022/06/14 07:15:26;;;;;;;5.68;1.38;;;;;;;;;;5062136;28;20031;-72
2022/06/14 07:17:57;;;;;;;5.00;1.58;;;;;;;;;;5069017;28;20032;-74
2022/06/14 07:20:34;;;;;;;6.20;1.77;;;;;;;;;;5059517;28;20021;-74
2022/06/14 07:23:04;;;;;;;7.88;1.92;;;;;;;;;;5058957;28;20066;-75
2022/06/14 07:25:32;;;;;;;5.00;1.70;;;;;;;;;;5075094;28;20040;-74
2022/06/14 07:28:07;;;;;;;8.00;2.00;;;;;;;;;;5061435;28;20372;-74
2022/06/14 07:30:35;;;;;;;3.83;1.88;;;;;;;;;;5060491;28;20442;-74
2022/06/14 07:33:01;;;;;;;5.20;1.60;;;;;;;;;;5064757;28;20028;-75
2022/06/14 07:35:29;;;;;;;3.60;1.58;;;;;;;;;;5068833;28;20050;-75
2022/06/14 07:38:13;;;;;;;5.35;1.60;;;;;;;;;;5066487;28;20430;-73
2022/06/14 07:40:45;;;;;;;1.80;1.10;;;;;;;;;;5073818;28;20077;-74
2022/06/14 07:43:23;;;;;;;7.85;1.60;;;;;;;;;;5070435;28;20420;-74
2022/06/14 07:45:49;;;;;;;5.88;1.30;;;;;;;;;;5062042;28;20056;-74
2022/06/14 07:48:20;;;;;;;6.25;1.58;;;;;;;;;;5057098;28;20098;-75
2022/06/14 07:50:49;;;;;;;7.20;1.90;;;;;;;;;;5062770;28;20043;-76
2022/06/14 07:53:21;;;;;;;4.07;1.60;;;;;;;;;;5075658;28;20123;-75
2022/06/14 07:55:49;;;;;;;9.07;2.28;;;;;;;;;;5064979;28;20024;-75
2022/06/14 07:58:24;;;;;;;6.78;1.45;;;;;;;;;;5064142;28;20054;-73
2022/06/14 08:01:08;;;;;;;4.20;1.73;;;;;;;;;;5064471;28;20032;-73
2022/06/14 08:03:56;;;;;;;7.55;2.17;;;;;;;;;;5072689;28;20025;-76
2022/06/14 08:06:43;;;;;;;1.83;1.35;;;;;;;;;;5070558;28;20458;-74
2022/06/14 08:09:21;;;;;;;4.00;1.40;;;;;;;;;;5067507;28;20146;-75
2022/06/14 08:12:06;;;;;;;3.70;1.10;;;;;;;;;;5067000;28;20044;-73
2022/06/14 08:14:35;;;;;;;5.47;1.77;;;;;;;;;;5070997;28;20078;-74
2022/06/14 08:17:01;;;;;;;5.45;1.70;;;;;;;;;;5064916;28;20243;-73
2022/06/14 08:19:36;;;;;;;6.30;2.00;;;;;;;;;;5063541;28;20462;-77
2022/06/14 08:22:08;;;;;;;3.45;1.63;;;;;;;;;;5066209;28;20467;-73
2022/06/14 08:24:36;;;;;;;6.82;1.75;;;;;;;;;;5060869;28;20082;-76
2022/06/14 08:27:08;;;;;;;5.90;2.13;;;;;;;;;;5065582;28;20119;-74
2022/06/14 08:29:34;;;;;;;4.57;1.58;;;;;;;;;;5059697;28;20541;-78
2022/06/14 08:32:07;;;;;;;6.32;1.90;;;;;;;;;;5061197;28;20027;-74
2022/06/14 08:34:50;;;;;;;11.30;2.28;;;;;;;;;;5066440;28;20029;-73
2022/06/14 08:37:34;;;;;;;5.40;1.65;;;;;;;;;;5061788;28;20084;-74
2022/06/14 08:40:02;;;;;;;6.60;1.50;;;;;;;;;;5067879;28;20016;-74
2022/06/14 08:42:28;;;;;;;5.05;1.50;;;;;;;;;;5064948;28;20115;-77
2022/06/14 08:44:58;;;;;;;5.75;1.67;;;;;;;;;;5058252;28;20021;-73
2022/06/14 08:47:37;;;;;;;3.58;1.58;;;;;;;;;;5070271;28;20459;-77
2022/06/14 08:50:07;;;;;;;10.88;1.33;;;;;;;;;;5065491;28;20400;-75
2022/06/14 08:52:44;;;;;;;5.75;1.58;;;;;;;;;;5060438;28;20105;-74
2022/06/14 08:55:15;;;;;;;5.78;1.95;;;;;;;;;;5070730;28;20095;-73
2022/06/14 08:58:00;;;;;;;6.95;1.83;;;;;;;;;;5061754;28;20021;-74
2022/06/14 09:00:34;;;;;;;4.95;1.50;;;;;;;;;;5068575;28;20025;-76
2022/06/14 09:03:02;;;;;;;4.40;1.38;;;;;;;;;;5067517;28;20025;-74
2022/06/14 09:05:47;;;;;;;3.55;1.90;;;;;;;;;;5063775;28;20032;-73
2022/06/14 09:08:27;;;;;;;8.20;1.70;;;;;;;;;;5058319;28;20017;-74
2022/06/14 09:11:28;;;;;;;7.65;1.98;;;;;;;;;;5065713;28;20234;-73
2022/06/14 09:14:12;;;;;;;4.53;1.77;;;;;;;;;;4978377;28;20026;-73
2022/06/14 09:16:43;;;;;;;7.18;1.73;;;;;;;;;;5054055;28;20055;-73
2022/06/14 09:19:26;;;;;;;5.63;1.73;;;;;;;;;;5070960;28;20029;-74
2022/06/14 09:21:51;;;;;;;7.65;1.75;;;;;;;;;;5056362;28;20134;-74
2022/06/14 09:24:22;;;;;;;3.20;1.58;;;;;;;;;;5062961;28;20104;-74
2022/06/14 09:27:04;;;;;;;10.05;1.80;;;;;;;;;;5067015;28;20162;-75
2022/06/14 09:29:45;;;;;;;5.32;1.65;;;;;;;;;;5059572;28;20751;-73
2022/06/14 09:32:22;;;;;;;3.60;1.73;;;;;;;;;;5054837;28;20059;-74
2022/06/14 09:34:56;;;;;;;7.82;2.88;;;;;;;;;;5063089;28;20082;-73
2022/06/14 09:37:24;;;;;;;3.53;1.90;;;;;;;;;;5066573;28;20288;-73
2022/06/14 09:40:00;;;;;;;4.05;1.60;;;;;;;;;;5060498;28;20039;-73
2022/06/14 09:42:45;;;;;;;4.45;1.50;;;;;;;;;;5066183;28;20034;-74
2022/06/14 09:45:22;;;;;;;5.05;1.58;;;;;;;;;;5063435;28;20024;-74
2022/06/14 09:47:50;;;;;;;5.35;1.73;;;;;;;;;;5055672;28;20089;-73
2022/06/14 09:50:34;;;;;;;5.88;1.70;;;;;;;;;;5056378;28;20025;-73
2022/06/14 09:52:59;;;;;;;;;;;;;;;;;;5060569;28;20029;-73
2022/06/14 09:55:38;;;;;;;6.78;1.75;;;;;;;;;;5066696;28;19918;-73
2022/06/14 09:58:25;;;;;;;2.63;1.80;;;;;;;;;;5067033;28;20029;-74
2022/06/14 10:01:09;;;;;;;4.95;2.17;;;;;;;;;;5061227;28;20049;-73
2022/06/14 10:03:34;;;;;;;5.60;1.80;;;;;;;;;;5063917;28;20051;-72
2022/06/14 10:06:01;;;;;;;6.33;1.77;;;;;;;;;;5050509;28;20475;-73
2022/06/14 10:08:35;;;;;;;5.53;1.60;;;;;;;;;;5050820;28;20051;-73
2022/06/14 10:11:11;;;;;;;4.20;1.80;;;;;;;;;;5076104;28;20061;-74
2022/06/14 10:13:36;;;;;;;6.40;2.22;;;;;;;;;;5062154;28;20039;-75
2022/06/14 10:16:10;;;;;;;7.07;1.80;;;;;;;;;;5055682;28;20021;-72
2022/06/14 10:18:52;;;;;;;4.15;1.45;;;;;;;;;;5066179;28;20032;-74
2022/06/14 10:21:22;;;;;;;4.38;1.60;;;;;;;;;;5058771;28;20020;-75
2022/06/14 10:24:07;;;;;;;6.75;1.80;;;;;;;;;;5060569;28;20119;-73
2022/06/14 10:29:54;;;;;;;6.13;2.03;;;;;;;;;;5062647;28;20453;-72
2022/06/14 10:32:22;;;;;;;5.65;1.60;;;;;;;;;;5047250;28;20009;-71
2022/06/14 10:34:59;;;;;;;6.72;2.13;;;;;;;;;;5066762;28;20024;-71
2022/06/14 10:37:42;;;;;;;6.18;1.90;;;;;;;;;;5064318;28;20129;-73
2022/06/14 10:40:16;;;;;;;6.55;1.90;;;;;;;;;;5063578;28;20048;-72
2022/06/14 10:42:56;;;;;;;5.35;1.60;;;;;;;;;;5064811;28;20040;-73
2022/06/14 10:45:26;;;;;;;3.45;1.55;;;;;;;;;;5053398;28;20446;-72
2022/06/14 10:48:10;;;;;;;6.68;1.95;;;;;;;;;;5072368;28;20028;-76
2022/06/14 10:50:41;;;;;;;6.05;1.88;;;;;;;;;;5069463;28;20024;-71
2022/06/14 10:53:13;;;;;;;4.43;1.48;;;;;;;;;;5053277;28;20071;-72
2022/06/14 10:55:45;;;;;;;6.60;2.05;;;;;;;;;;5055432;28;20471;-72
2022/06/14 10:58:33;;;;;;;3.08;1.27;;;;;;;;;;5055569;28;20079;-72
2022/06/14 11:01:01;;;;;;;7.35;1.73;;;;;;;;;;5035659;28;20037;-72
2022/06/14 11:03:43;;;;;;;3.20;1.70;;;;;;;;;;5063602;28;20422;-72
2022/06/14 11:06:23;;;;;;;5.90;1.77;;;;;;;;;;5052028;28;20035;-71
2022/06/14 11:09:02;;;;;;;4.40;1.90;;;;;;;;;;5057479;28;20466;-71
2022/06/14 11:11:36;;;;;;;6.57;1.70;;;;;;;;;;5064336;28;20600;-72
2022/06/14 11:14:08;;;;;;;11.45;2.30;;;;;;;;;;5064572;28;20031;-70
2022/06/14 11:16:33;;;;;;;9.18;1.80;;;;;;;;;;5056862;28;20966;-72
2022/06/14 11:19:12;;;;;;;5.97;1.73;;;;;;;;;;5070680;28;20100;-72
2022/06/14 11:21:55;;;;;;;7.25;1.80;;;;;;;;;;5063121;28;20407;-72
2022/06/14 11:24:27;;;;;;;3.72;1.73;;;;;;;;;;5058705;28;20116;-71
2022/06/14 11:26:56;;;;;;;6.03;2.00;;;;;;;;;;5075127;28;20528;-71
2022/06/14 11:29:28;;;;;;;5.93;2.03;;;;;;;;;;5055852;28;20067;-70
2022/06/14 11:32:02;;;;;;;4.22;1.50;;;;;;;;;;5050308;28;20621;-72
2022/06/14 11:34:54;;;;;;;5.10;1.58;;;;;;;;;;5073378;28;20511;-73
2022/06/14 11:37:19;;;;;;;5.85;1.73;;;;;;;;;;5044129;28;20087;-72
2022/06/14 11:39:44;;;;;;;3.57;1.73;;;;;;;;;;5062998;28;20534;-71
2022/06/14 11:42:18;;;;;;;5.60;2.03;;;;;;;;;;5055535;28;20017;-72
2022/06/14 11:45:02;;;;;;;6.40;2.00;;;;;;;;;;5055849;28;20016;-71
2022/06/14 11:47:27;;;;;;;;;;;;;;;;;;5058731;28;20123;-72
2022/06/14 11:50:17;;;;;;;4.93;1.83;;;;;;;;;;5058573;28;20007;-72
2022/06/14 11:52:53;;;;;;;6.72;1.80;;;;;;;;;;5048157;28;20522;-73
2022/06/14 11:55:26;;;;;;;4.00;1.48;;;;;;;;;;5059005;28;20494;-73
2022/06/14 11:57:52;;;;;;;;;;;;;;;;;;5071431;28;20060;-69
2022/06/14 12:00:24;;;;;;;5.45;2.00;;;;;;;;;;5055672;28;19916;-75
2022/06/14 12:03:05;;;;;;;8.10;1.75;;;;;;;;;;5058770;28;20017;-72
2022/06/14 12:05:33;;;;;;;5.57;1.60;;;;;;;;;;5074670;28;20020;-72
2022/06/14 12:08:17;;;;;;;8.35;2.05;;;;;;;;;;5061704;28;20028;-72
2022/06/14 12:10:50;;;;;;;5.38;2.10;;;;;;;;;;5062947;28;20091;-72
2022/06/14 12:13:15;;;;;;;3.20;1.75;;;;;;;;;;5063617;28;20027;-73
2022/06/14 12:15:49;;;;;;;5.43;2.08;;;;;;;;;;5063307;28;20029;-74
2022/06/14 12:18:16;;;;;;;7.60;1.98;;;;;;;;;;5056708;28;20043;-73
2022/06/14 12:20:45;;;;;;;6.05;2.05;;;;;;;;;;5063280;28;20039;-74
2022/06/14 12:23:25;;;;;;;5.82;1.80;;;;;;;;;;5061018;28;20028;-72
2022/06/14 12:28:55;;;;;;;3.50;1.42;;;;;;;;;;5061842;28;20035;-72
2022/06/14 12:31:26;;;;;;;5.38;1.70;;;;;;;;;;5064089;28;20032;-69
2022/06/14 12:33:56;;;;;;;13.63;2.25;;;;;;;;;;5064494;28;20024;-73
2022/06/14 12:36:47;;;;;;;7.78;1.75;;;;;;;;;;5068419;28;20108;-72
2022/06/14 12:39:32;;;;;;;4.68;1.52;;;;;;;;;;5063661;28;20112;-71
2022/06/14 12:42:03;;;;;;;5.18;1.77;;;;;;;;;;5062948;28;20093;-74
2022/06/14 12:44:47;;;;;;;4.35;1.90;;;;;;;;;;5069360;28;20028;-71
2022/06/14 12:47:19;;;;;;;7.32;2.50;;;;;;;;;;5065391;28;20119;-71
2022/06/14 12:49:47;;;;;;;3.72;1.67;;;;;;;;;;5063243;28;20032;-77
2022/06/14 12:52:18;;;;;;;6.75;1.92;;;;;;;;;;5066065;28;20070;-72
2022/06/14 12:54:49;;;;;;;5.43;1.58;;;;;;;;;;5063593;28;20490;-71
2022/06/14 12:57:25;;;;;;;8.80;1.65;;;;;;;;;;5067403;28;20020;-72
2022/06/14 13:00:03;;;;;;;5.47;1.65;;;;;;;;;;5066150;28;20020;-71
2022/06/14 13:02:34;;;;;;;10.55;2.40;;;;;;;;;;5068223;28;20039;-72
2022/06/14 13:04:59;;;;;;;5.32;1.52;;;;;;;;;;5070151;28;20024;-71
2022/06/14 13:07:30;;;;;;;6.25;1.80;;;;;;;;;;5064925;28;20074;-72
2022/06/14 13:10:18;;;;;;;7.38;1.90;;;;;;;;;;5059469;28;20520;-71
2022/06/14 13:13:01;;;;;;;4.43;1.65;;;;;;;;;;5064532;28;20094;-70
2022/06/14 13:15:35;;;;;;;6.15;1.73;;;;;;;;;;5076550;28;20020;-72
2022/06/14 13:18:20;;;;;;;8.00;2.15;;;;;;;;;;5060049;28;20028;-76
2022/06/14 13:20:50;;;;;;;5.20;1.92;;;;;;;;;;5048432;28;20098;-71
2022/06/14 13:23:15;;;;;;;8.68;2.00;;;;;;;;;;5064134;28;20016;-72
2022/06/14 13:25:46;;;;;;;5.40;1.98;;;;;;;;;;5065543;28;20090;-72
2022/06/14 13:28:32;;;;;;;4.35;2.05;;;;;;;;;;5060350;28;20029;-73
2022/06/14 13:31:20;;;;;;;6.30;2.45;;;;;;;;;;5032183;28;20414;-71
2022/06/14 13:33:54;;;;;;;6.28;1.70;;;;;;;;;;5048817;28;20033;-71
2022/06/14 13:36:23;;;;;;;8.05;2.15;;;;;;;;;;5061143;28;20028;-72
2022/06/14 13:38:53;;;;;;;8.70;1.80;;;;;;;;;;5062895;28;20135;-72
2022/06/14 13:41:24;;;;;;;34.97;3.47;;;;;;;;;;5055514;28;20025;-72
2022/06/14 13:43:56;;;;;;;5.63;1.70;;;;;;;;;;5055012;28;20021;-72
2022/06/14 13:46:24;;;;;;;5.60;1.70;;;;;;;;;;5056803;28;20065;-75
2022/06/14 13:49:15;;;;;;;8.15;1.75;;;;;;;;;;5053266;28;20033;-71
2022/06/14 13:51:46;;;;;;;9.15;2.55;;;;;;;;;;5061584;28;20040;-78
2022/06/14 13:54:23;;;;;;;4.47;1.70;;;;;;;;;;5061417;28;20029;-72
2022/06/14 13:57:17;;;;;;;5.88;1.35;;;;;;;;;;5070486;28;20016;-71
2022/06/14 13:59:45;;;;;;;7.90;1.75;;;;;;;;;;5041393;28;20032;-71
2022/06/14 14:02:24;;;;;;;7.00;2.28;;;;;;;;;;5069736;28;20019;-70
2022/06/14 14:05:01;;;;;;;8.40;1.80;;;;;;;;;;5065513;28;20024;-69
2022/06/14 14:07:40;;;;;;;6.40;2.00;;;;;;;;;;5069126;28;20032;-69
2022/06/14 14:10:24;;;;;;;8.10;1.80;;;;;;;;;;5057817;28;20103;-72
2022/06/14 14:12:52;;;;;;;6.25;1.83;;;;;;;;;;5075777;28;20498;-69
2022/06/14 14:15:21;;;;;;;5.75;1.60;;;;;;;;;;5066597;28;20023;-69
2022/06/14 14:17:53;;;;;;;3.20;1.45;;;;;;;;;;5047905;28;20068;-70
2022/06/14 14:20:34;;;;;;;7.10;1.67;;;;;;;;;;5050124;28;20479;-69
2022/06/14 14:23:03;;;;;;;5.22;1.55;;;;;;;;;;5068909;28;20024;-70
2022/06/14 14:25:34;;;;;;;7.72;2.08;;;;;;;;;;5061421;28;20025;-69
2022/06/14 14:28:01;;;;;;;8.00;2.10;;;;;;;;;;5056306;28;20032;-69
2022/06/14 14:30:27;;;;;;;6.03;1.83;;;;;;;;;;5066081;28;20025;-69
2022/06/14 14:33:01;;;;;;;4.40;1.92;;;;;;;;;;5060427;28;20017;-70
2022/06/14 14:35:33;;;;;;;4.57;1.60;;;;;;;;;;5066401;28;20027;-72
2022/06/14 14:38:01;;;;;;;6.60;1.98;;;;;;;;;;5056395;28;20029;-69
2022/06/14 14:40:32;;;;;;;5.85;1.73;;;;;;;;;;5063880;28;20025;-70
2022/06/14 14:43:01;;;;;;;3.72;1.40;;;;;;;;;;5070978;28;20527;-70
2022/06/14 14:45:35;;;;;;;4.35;1.63;;;;;;;;;;5065908;28;20173;-70
2022/06/14 14:48:09;;;;;;;2.88;1.63;;;;;;;;;;5061363;28;20221;-70
2022/06/14 14:50:48;;;;;;;7.70;1.60;;;;;;;;;;5062311;28;20074;-68
2022/06/14 14:53:32;;;;;;;6.25;1.52;;;;;;;;;;5062544;28;20034;-69
2022/06/14 14:56:07;;;;;;;2.83;1.60;;;;;;;;;;5065700;28;20028;-70
2022/06/14 14:58:34;;;;;;;6.18;2.22;;;;;;;;;;5064467;28;20557;-72
2022/06/14 15:07:00;;;;;;;4.95;1.55;;;;;;;;;;5060876;28;20517;-71
2022/06/14 15:09:28;;;;;;;3.03;1.48;;;;;;;;;;5057970;28;20036;-70
2022/06/14 15:11:56;;;;;;;4.00;1.55;;;;;;;;;;5070495;28;20513;-70
2022/06/14 15:14:25;;;;;;;3.80;1.27;;;;;;;;;;5075674;28;20046;-70
2022/06/14 15:19:56;;;;;;;6.20;1.77;;;;;;;;;;5042772;28;20108;-69
2022/06/14 15:22:31;;;;;;;6.18;1.95;;;;;;;;;;5064627;28;20017;-70
2022/06/14 15:25:05;;;;;;;6.22;1.50;;;;;;;;;;5065924;28;20021;-71
2022/06/14 15:27:41;;;;;;;4.47;1.45;;;;;;;;;;5074841;28;20042;-70
2022/06/14 15:30:12;;;;;;;5.30;1.40;;;;;;;;;;5059283;28;20028;-69
2022/06/14 15:32:38;;;;;;;4.50;1.42;;;;;;;;;;5059829;28;20024;-70
2022/06/14 15:35:23;;;;;;;4.47;1.52;;;;;;;;;;5071532;28;20379;-69
2022/06/14 15:38:03;;;;;;;6.43;2.33;;;;;;;;;;5066279;28;20159;-70