Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:27;;;;;;;47.67;26.25;;;;;;;7.10;79.87;100053.84;10261614;28;20051;-64
2022/12/21 00:06:34;;;;;;;57.60;32.75;;;;;;;7.11;79.87;100047.50;10267821;28;20051;-63
2022/12/21 00:11:35;;;;;;;53.72;31.92;;;;;;;7.10;79.53;100051.16;10262834;28;20782;-65
2022/12/21 00:16:40;;;;;;;53.42;29.30;;;;;;;7.03;79.31;100040.28;10262415;28;20587;-62
2022/12/21 00:21:41;;;;;;;54.50;27.58;;;;;;;7.11;79.62;100045.66;10259711;28;20102;-63
2022/12/21 00:26:44;;;;;;;53.03;26.13;;;;;;;7.09;79.92;100039.66;10253516;28;20103;-62
2022/12/21 00:31:46;;;;;;;49.55;25.65;;;;;;;7.11;79.75;100034.97;10266732;28;20098;-62
2022/12/21 00:36:49;;;;;;;49.10;26.15;;;;;;;7.12;79.98;100036.63;10265793;28;20062;-64
2022/12/21 00:41:51;;;;;;;57.55;29.52;;;;;;;7.13;80.43;100024.97;10262925;28;20102;-65
2022/12/21 00:46:52;;;;;;;51.92;26.85;;;;;;;7.22;79.76;100023.13;10260154;28;20156;-63
2022/12/21 00:51:54;;;;;;;48.67;25.88;;;;;;;7.23;79.88;100030.19;10267869;28;20505;-64
2022/12/21 00:56:55;;;;;;;46.78;26.30;;;;;;;7.25;80.29;100030.03;10264200;28;20110;-63
2022/12/21 01:01:56;;;;;;;48.15;27.60;;;;;;;7.26;79.83;100027.16;10266110;28;20177;-63
2022/12/21 01:06:58;;;;;;;52.55;25.95;;;;;;;7.26;80.25;100029.84;10256774;28;20059;-61
2022/12/21 01:11:59;;;;;;;49.22;27.63;;;;;;;7.29;79.72;100024.19;10264215;28;20435;-61
2022/12/21 01:17:01;;;;;;;51.63;27.90;;;;;;;7.32;79.34;100015.81;10261964;28;20051;-61
2022/12/21 01:22:02;;;;;;;54.90;28.27;;;;;;;7.38;79.03;100026.88;10260717;28;20046;-64
2022/12/21 01:27:03;;;;;;;44.30;25.67;;;;;;;7.39;79.68;100032.06;10248317;28;20549;-65
2022/12/21 01:32:05;;;;;;;47.47;26.15;;;;;;;7.42;79.30;100028.22;10269760;28;20047;-62
2022/12/21 01:37:06;;;;;;;45.58;25.38;;;;;;;7.44;80.00;100037.72;10278615;28;20047;-63
2022/12/21 01:42:12;;;;;;;46.28;26.00;;;;;;;7.42;80.09;100042.41;10271755;28;20126;-62
2022/12/21 01:47:19;;;;;;;49.30;26.48;;;;;;;7.45;80.01;100043.94;10273845;28;20051;-63
2022/12/21 01:52:21;;;;;;;48.15;25.15;;;;;;;7.46;79.16;100033.06;10276607;28;20043;-64
2022/12/21 01:57:24;;;;;;;42.15;23.70;;;;;;;7.45;79.65;100027.91;10272041;28;20572;-65
2022/12/21 02:02:33;;;;;;;44.38;24.83;;;;;;;7.45;79.76;100035.91;10269614;28;20047;-63
2022/12/21 02:07:35;;;;;;;50.92;25.60;;;;;;;7.44;79.68;100028.88;10266585;28;20064;-64
2022/12/21 02:12:37;;;;;;;52.67;25.58;;;;;;;7.48;79.89;100023.03;10263980;28;20062;-62
2022/12/21 02:17:55;;;;;;;47.28;23.92;;;;;;;7.48;79.92;100011.50;10266296;28;20082;-62
2022/12/21 02:23:08;;;;;;;50.90;24.85;;;;;;;7.51;80.04;100008.53;10267475;28;20121;-62
2022/12/21 02:28:43;;;;;;;43.85;24.27;;;;;;;7.50;80.18;100001.47;10264786;28;20077;-63
2022/12/21 02:33:58;;;;;;;38.03;20.75;;;;;;;7.50;80.19;100007.69;10264220;28;20070;-61
2022/12/21 02:39:15;;;;;;;44.38;24.10;;;;;;;7.49;79.36;100003.31;10261426;28;20039;-62
2022/12/21 02:44:34;;;;;;;44.55;22.63;;;;;;;7.49;80.09;100007.84;10267074;28;20070;-62
2022/12/21 02:49:49;;;;;;;47.05;24.10;;;;;;;7.51;79.28;100008.53;10262237;28;20063;-62
2022/12/21 02:54:56;;;;;;;42.60;21.85;;;;;;;7.50;80.23;100009.50;10256577;28;20094;-64
2022/12/21 03:00:00;;;;;;;39.88;22.42;;;;;;;7.50;79.62;100004.16;10262405;28;20122;-62
2022/12/21 03:05:43;;;;;;;46.78;24.88;;;;;;;7.54;80.15;99995.66;10266235;28;20479;-62
2022/12/21 03:10:55;;;;;;;41.00;22.00;;;;;;;7.60;80.42;99993.31;10219198;28;20055;-64
2022/12/21 03:16:00;;;;;;;45.70;23.52;;;;;;;7.67;80.34;99997.00;10241960;28;20141;-64
2022/12/21 03:21:07;;;;;;;47.45;23.42;;;;;;;7.83;80.57;99986.28;10264648;28;20367;-62
2022/12/21 03:26:18;;;;;;;46.83;23.33;;;;;;;7.88;79.98;99985.81;10264469;28;20109;-61
2022/12/21 03:31:24;;;;;;;50.85;24.02;;;;;;;7.93;80.35;99973.56;10258556;28;20472;-63
2022/12/21 03:36:32;;;;;;;62.33;25.08;;;;;;;8.03;80.38;99973.41;10264443;28;20438;-62
2022/12/21 03:41:39;;;;;;;48.58;23.52;;;;;;;8.10;80.58;99971.72;10263582;28;20402;-63
2022/12/21 03:46:57;;;;;;;43.83;21.20;;;;;;;8.10;80.55;99968.22;10263222;28;20078;-64
2022/12/21 03:52:11;;;;;;;48.15;23.48;;;;;;;8.17;80.42;99966.53;10261727;28;20126;-62
2022/12/21 03:57:15;;;;;;;63.95;24.25;;;;;;;8.27;80.84;99959.16;10247926;28;20552;-62
2022/12/21 04:02:32;;;;;;;68.68;26.25;;;;;;;8.31;81.41;99955.13;10260750;28;20069;-62
2022/12/21 04:07:35;;;;;;;76.60;27.02;;;;;;;8.33;81.78;99950.44;10267018;28;20418;-62
2022/12/21 04:12:37;;;;;;;58.88;22.35;;;;;;;8.40;81.91;99953.25;10272843;28;20275;-63
2022/12/21 04:17:40;;;;;;;69.28;25.27;;;;;;;8.39;82.51;99948.91;10262965;28;20126;-62
2022/12/21 04:28:09;;;;;;;66.15;22.30;;;;;;;8.48;82.92;99955.94;10262837;28;20209;-64
2022/12/21 04:33:31;;;;;;;87.00;24.08;;;;;;;8.60;83.04;99952.91;10261582;28;20061;-62
2022/12/21 04:38:34;;;;;;;76.93;22.90;;;;;;;8.68;82.85;99956.38;10263867;28;20077;-63
2022/12/21 04:43:37;;;;;;;84.65;24.08;;;;;;;8.71;83.00;99960.56;10265099;28;20054;-63
2022/12/21 04:48:38;;;;;;;99.70;24.58;;;;;;;8.79;82.39;99954.31;10261955;28;20608;-64
2022/12/21 04:53:40;;;;;;;117.97;24.70;;;;;;;8.84;82.91;99960.00;10266077;28;20609;-63
2022/12/21 04:58:44;;;;;;;92.55;23.02;;;;;;;8.84;82.90;99950.09;10256145;28;20102;-63
2022/12/21 05:03:46;;;;;;;106.20;23.77;;;;;;;8.93;82.79;99949.06;10273195;28;20038;-62
2022/12/21 05:08:47;;;;;;;93.13;23.52;;;;;;;9.07;82.83;99943.97;10271134;28;20056;-63
2022/12/21 05:13:50;;;;;;;109.38;23.73;;;;;;;9.16;82.27;99955.47;10275503;28;20500;-65
2022/12/21 05:18:52;;;;;;;124.63;23.75;;;;;;;9.32;81.77;99948.19;10273946;28;20109;-64
2022/12/21 05:23:54;;;;;;;138.23;22.08;;;;;;;9.32;81.70;99945.50;10267574;28;20118;-65
2022/12/21 05:28:55;;;;;;;109.57;22.52;;;;;;;9.36;81.84;99945.97;10265988;28;20101;-66
2022/12/21 05:33:57;;;;;;;93.18;21.45;;;;;;;9.38;82.08;99943.97;10262762;28;20118;-62
2022/12/21 05:38:58;;;;;;;104.80;23.17;;;;;;;9.46;82.23;99954.63;10266478;28;20047;-62
2022/12/21 05:43:59;;;;;;;108.22;23.73;;;;;;;9.49;81.88;99956.09;10266695;28;20047;-63
2022/12/21 05:49:01;;;;;;;103.70;19.70;;;;;;;9.62;81.38;99947.47;10265552;28;20039;-62
2022/12/21 05:54:03;;;;;;;99.20;22.30;;;;;;;9.60;80.76;99944.97;10274174;28;20035;-63
2022/12/21 05:59:04;;;;;;;136.30;26.58;;;;;;;9.65;80.52;99936.38;10262659;28;20525;-64
2022/12/21 06:04:05;;;;;;;85.22;18.60;;;;;;;9.62;80.46;99923.31;10267852;28;20043;-65
2022/12/21 06:09:07;;;;;;;59.83;18.50;;;;;;;9.53;80.06;99919.84;10266247;28;20090;-65
2022/12/21 06:14:08;;;;;;;96.68;20.80;;;;;;;9.52;79.94;99932.44;10263103;28;20605;-63
2022/12/21 06:19:09;;;;;;;116.78;25.55;;;;;;;9.47;80.64;99934.00;10263367;28;20133;-64
2022/12/21 06:24:11;;;;;;;115.40;27.60;;;;;;;9.44;81.65;99929.81;10263154;28;20047;-63
2022/12/21 06:29:13;;;;;;;89.60;23.00;;;;;;;9.49;81.33;99938.16;10266234;28;20093;-64
2022/12/21 06:34:14;;;;;;;134.15;27.48;;;;;;;9.53;81.68;99941.31;10266181;28;20074;-61
2022/12/21 06:39:16;;;;;;;134.32;28.27;;;;;;;9.68;81.35;99957.50;10264646;28;20046;-61
2022/12/21 06:44:17;;;;;;;161.77;29.65;;;;;;;9.65;81.65;99945.25;10265681;28;20099;-63
2022/12/21 06:49:18;;;;;;;224.90;34.90;;;;;;;9.69;81.29;99956.47;10262424;28;20153;-61
2022/12/21 06:54:20;;;;;;;215.93;31.95;;;;;;;9.80;81.07;99952.53;10269891;28;20050;-63
2022/12/21 06:59:21;;;;;;;216.15;32.72;;;;;;;9.83;80.94;99955.66;10280071;28;20066;-64
2022/12/21 07:04:23;;;;;;;351.27;41.05;;;;;;;9.85;81.08;99964.41;10271512;28;20121;-68
2022/12/21 07:09:24;;;;;;;174.10;28.27;;;;;;;9.89;80.81;99957.66;10263812;28;20074;-68
2022/12/21 07:14:25;;;;;;;205.32;30.80;;;;;;;9.97;80.32;99956.72;10261029;28;20054;-67
2022/12/21 07:19:29;;;;;;;154.48;26.23;;;;;;;9.98;80.06;99954.88;10262986;28;20059;-70
2022/12/21 07:24:30;;;;;;;224.32;31.88;;;;;;;9.92;79.79;99964.50;10258619;28;20047;-68
2022/12/21 07:29:32;;;;;;;219.88;29.95;;;;;;;9.88;79.56;99971.25;10261622;28;20185;-69
2022/12/21 07:34:34;;;;;;;270.02;34.88;;;;;;;9.86;79.49;99968.72;10271772;28;20062;-67
2022/12/21 07:39:35;;;;;;;500.38;44.40;;;;;;;9.86;79.82;99968.72;10286937;28;20055;-69
2022/12/21 07:44:36;;;;;;;479.38;46.35;;;;;;;9.88;79.57;99976.63;10270498;28;20089;-69
2022/12/21 07:49:38;;;;;;;355.73;51.08;;;;;;;9.87;79.66;99980.28;10253062;28;20059;-67
2022/12/21 07:54:39;;;;;;;430.88;55.08;;;;;;;9.83;79.91;99993.25;10270690;28;20137;-68
2022/12/21 07:59:50;;;;;;;215.63;36.53;;;;;;;9.79;80.22;100001.84;10270296;28;20039;-68
2022/12/21 08:04:51;;;;;;;434.33;44.13;;;;;;;9.84;80.31;99999.47;10289974;28;20053;-71
2022/12/21 08:09:52;;;;;;;177.23;29.48;;;;;;;9.86;80.61;99992.06;10290529;28;20370;-66
2022/12/21 08:14:54;;;;;;;110.20;23.98;;;;;;;9.82;80.96;99998.81;10310238;28;20050;-68
2022/12/21 08:19:56;;;;;;;138.40;26.55;;;;;;;9.71;81.57;99995.50;10302230;28;20066;-68
2022/12/21 08:24:57;;;;;;;179.10;28.02;;;;;;;9.70;82.10;99988.50;10297485;28;20046;-68
2022/12/21 08:29:59;;;;;;;143.80;27.80;;;;;;;9.86;82.03;99986.69;10284548;28;20046;-69
2022/12/21 08:35:00;;;;;;;189.18;31.63;;;;;;;9.82;81.85;99999.63;10266930;28;20050;-64
2022/12/21 08:40:02;;;;;;;190.82;29.80;;;;;;;9.77;82.20;99995.81;10250700;28;20055;-65
2022/12/21 08:45:04;;;;;;;293.58;37.38;;;;;;;9.95;81.93;99988.28;10267029;28;20568;-65
2022/12/21 08:50:06;;;;;;;202.38;29.08;;;;;;;10.00;81.82;99993.94;10267435;28;20145;-64
2022/12/21 08:55:08;;;;;;;254.55;33.40;;;;;;;9.96;82.14;99981.91;10271234;28;20101;-63
2022/12/21 09:00:11;;;;;;;167.30;27.13;;;;;;;10.18;81.44;99987.44;10267218;28;20106;-64
2022/12/21 09:05:12;;;;;;;190.68;29.17;;;;;;;10.11;81.76;99989.97;10265499;28;20446;-65
2022/12/21 09:10:14;;;;;;;194.45;30.23;;;;;;;9.94;82.21;99994.69;10269318;28;20101;-64
2022/12/21 09:15:15;;;;;;;151.30;29.45;;;;;;;9.82;82.55;100009.56;10273789;28;20122;-65
2022/12/21 09:20:17;;;;;;;118.65;26.27;;;;;;;9.78;82.79;100001.00;10263233;28;20126;-66
2022/12/21 09:25:18;;;;;;;183.00;32.67;;;;;;;9.80;82.64;100001.66;10261674;28;20070;-65
2022/12/21 09:30:21;;;;;;;158.88;27.60;;;;;;;9.78;82.93;100008.25;10269830;28;20123;-67
2022/12/21 09:35:23;;;;;;;191.43;36.95;;;;;;;9.80;82.73;100011.59;10269194;28;20125;-67
2022/12/21 09:40:25;;;;;;;149.30;27.20;;;;;;;9.80;82.80;100014.25;10270192;28;20618;-66
2022/12/21 09:45:38;;;;;;;163.73;27.45;;;;;;;9.77;83.10;100019.97;10267722;28;20075;-66
2022/12/21 09:50:54;;;;;;;141.82;26.00;;;;;;;9.82;82.79;100018.44;10266884;28;20727;-67
2022/12/21 09:55:58;;;;;;;114.57;22.48;;;;;;;9.82;82.99;100025.66;10269527;28;20533;-66
2022/12/21 10:01:18;;;;;;;141.25;25.38;;;;;;;9.95;82.72;100015.13;10276771;28;20109;-62
2022/12/21 10:06:35;;;;;;;116.63;25.98;;;;;;;10.16;82.40;100014.47;10249054;28;20442;-65
2022/12/21 10:11:45;;;;;;;104.50;26.17;;;;;;;10.31;82.29;100001.09;10268998;28;20078;-62
2022/12/21 10:16:50;;;;;;;157.52;29.25;;;;;;;10.39;82.50;100005.56;10270616;28;20054;-63
2022/12/21 10:22:20;;;;;;;104.82;26.35;;;;;;;10.55;82.45;100013.44;10269433;28;20047;-64
2022/12/21 10:27:37;;;;;;;119.93;27.73;;;;;;;10.59;82.41;100019.28;10251488;28;20062;-64
2022/12/21 10:32:41;;;;;;;105.05;25.92;;;;;;;10.63;82.23;100024.09;10225499;28;20051;-63
2022/12/21 10:37:48;;;;;;;113.65;27.05;;;;;;;10.66;82.21;100026.44;10249886;28;20137;-63
2022/12/21 10:42:52;;;;;;;90.88;24.83;;;;;;;10.59;82.73;100014.75;10263471;28;20055;-66
2022/12/21 10:47:53;;;;;;;78.10;23.80;;;;;;;10.63;82.84;100005.28;10245349;28;20177;-64
2022/12/21 10:53:00;;;;;;;80.05;22.35;;;;;;;10.70;82.79;99989.25;10263639;28;20052;-63
2022/12/21 10:58:01;;;;;;;67.55;22.63;;;;;;;10.72;82.49;100000.66;10266491;28;20042;-62
2022/12/21 11:03:22;;;;;;;68.40;22.60;;;;;;;10.76;82.54;99990.34;10263895;28;20145;-64
2022/12/21 11:08:25;;;;;;;61.67;22.42;;;;;;;10.91;82.01;99981.25;10262601;28;20050;-63
2022/12/21 11:13:32;;;;;;;79.50;23.95;;;;;;;11.16;81.76;99977.41;10260727;28;20601;-64
2022/12/21 11:18:46;;;;;;;69.70;23.55;;;;;;;11.32;81.58;99988.78;10252720;28;20489;-64
2022/12/21 11:24:37;;;;;;;61.50;23.75;;;;;;;11.33;81.71;99986.94;10262212;28;20520;-63
2022/12/21 11:29:53;;;;;;;63.50;22.80;;;;;;;11.41;81.80;99975.22;10206146;28;20107;-63
2022/12/21 11:35:04;;;;;;;61.22;22.45;;;;;;;11.54;81.59;99961.91;10233188;28;20054;-64
2022/12/21 11:40:17;;;;;;;58.30;21.55;;;;;;;11.59;81.73;99970.25;10217515;28;20051;-62
2022/12/21 11:45:23;;;;;;;60.10;24.08;;;;;;;11.51;82.14;99973.03;10227508;28;20525;-64
2022/12/21 11:50:49;;;;;;;56.80;21.83;;;;;;;11.51;82.32;99965.81;10253770;28;20051;-65
2022/12/21 11:55:56;;;;;;;51.70;22.02;;;;;;;11.57;82.64;99964.22;10270049;28;20109;-65
2022/12/21 12:01:15;;;;;;;52.88;22.15;;;;;;;11.80;82.31;99961.31;10248701;28;20076;-65
2022/12/21 12:07:01;;;;;;;45.33;19.33;;;;;;;11.83;82.69;99952.03;10263531;28;20062;-64
2022/12/21 12:12:22;;;;;;;44.88;19.02;;;;;;;11.81;82.30;99951.38;10248181;28;20047;-65
2022/12/21 12:17:45;;;;;;;43.92;19.15;;;;;;;11.68;82.44;99938.63;10262194;28;20764;-64
2022/12/21 12:22:56;;;;;;;46.25;18.40;;;;;;;11.79;82.37;99939.94;10261803;28;20073;-66
2022/12/21 12:28:23;;;;;;;50.83;19.75;;;;;;;11.91;81.95;99949.22;10261946;28;20502;-65
2022/12/21 12:33:53;;;;;;;46.73;19.67;;;;;;;11.98;81.63;99943.88;10258717;28;20078;-66
2022/12/21 12:39:01;;;;;;;41.40;20.83;;;;;;;12.11;81.86;99952.06;10264475;28;20682;-66
2022/12/21 12:44:28;;;;;;;38.95;19.15;;;;;;;12.21;82.23;99947.16;10262210;28;20070;-64
2022/12/21 12:50:02;;;;;;;32.42;17.92;;;;;;;12.35;81.46;99942.69;10264521;28;20498;-66
2022/12/21 12:55:24;;;;;;;29.60;16.25;;;;;;;12.53;81.43;99938.66;10257316;28;20433;-64
2022/12/21 13:00:29;;;;;;;30.55;16.20;;;;;;;12.47;81.52;99938.41;10258534;28;20039;-64
2022/12/21 13:05:53;;;;;;;27.10;13.95;;;;;;;12.37;81.90;99932.56;10259110;28;20114;-64
2022/12/21 13:11:26;;;;;;;22.95;12.52;;;;;;;12.25;82.10;99939.53;10260131;28;20105;-64
2022/12/21 13:16:39;;;;;;;22.15;12.88;;;;;;;12.19;81.80;99933.06;10258330;28;20180;-62
2022/12/21 13:21:43;;;;;;;25.20;13.25;;;;;;;12.09;81.97;99928.00;10265544;28;20066;-63
2022/12/21 13:26:50;;;;;;;21.08;13.45;;;;;;;12.18;82.02;99917.91;10264826;28;20668;-62
2022/12/21 13:32:02;;;;;;;20.55;12.63;;;;;;;12.23;81.70;99920.03;10264375;28;20043;-63
2022/12/21 13:37:09;;;;;;;25.88;12.40;;;;;;;12.25;81.88;99915.28;10266503;28;20142;-63
2022/12/21 13:42:24;;;;;;;22.63;13.70;;;;;;;12.28;81.71;99907.63;10263765;28;20157;-62
2022/12/21 13:47:31;;;;;;;25.75;14.43;;;;;;;12.27;82.09;99915.91;10267043;28;20398;-62
2022/12/21 13:52:37;;;;;;;21.30;12.77;;;;;;;12.33;82.06;99925.06;10264523;28;20125;-63
2022/12/21 13:58:16;;;;;;;18.90;11.37;;;;;;;12.46;81.42;99917.91;10273626;28;20158;-62
2022/12/21 14:03:36;;;;;;;18.83;11.73;;;;;;;12.50;81.47;99918.34;10257990;28;20134;-63
2022/12/21 14:09:32;;;;;;;16.15;11.35;;;;;;;12.48;81.02;99923.91;10265140;28;20069;-67
2022/12/21 14:14:55;;;;;;;20.70;12.27;;;;;;;12.61;80.55;99927.72;10182951;29;20055;-63
2022/12/21 14:19:57;;;;;;;19.50;12.95;;;;;;;12.75;80.16;99926.72;10255734;28;20118;-63
2022/12/21 14:25:01;;;;;;;18.25;11.25;;;;;;;12.76;79.84;99938.38;10261483;28;20058;-63
2022/12/21 14:30:16;;;;;;;20.42;11.25;;;;;;;12.76;79.59;99944.59;10261959;28;20043;-63
2022/12/21 14:35:31;;;;;;;14.65;9.82;;;;;;;12.71;79.91;99949.75;10263872;28;20098;-63
2022/12/21 14:40:56;;;;;;;19.42;9.82;;;;;;;12.69;79.84;99944.53;10262044;28;20039;-63
2022/12/21 14:46:25;;;;;;;18.92;9.90;;;;;;;12.71;79.67;99952.44;10262587;28;21722;-63
2022/12/21 14:51:53;;;;;;;12.23;7.38;;;;;;;12.69;79.48;99938.31;10264566;28;20057;-63
2022/12/21 14:57:07;;;;;;;13.73;7.35;;;;;;;12.69;79.48;99949.94;10260540;28;20051;-65
2022/12/21 15:02:36;;;;;;;13.52;7.03;;;;;;;12.65;79.53;99959.47;10261847;28;20077;-63
2022/12/21 15:07:45;;;;;;;17.45;7.45;;;;;;;12.62;78.95;99959.03;10246503;28;20044;-63
2022/12/21 15:12:48;;;;;;;14.75;7.65;;;;;;;12.60;79.26;99961.94;10270072;28;20098;-63
2022/12/21 15:17:50;;;;;;;12.55;7.75;;;;;;;12.53;79.46;99974.53;10259196;28;20055;-64
2022/12/21 15:23:43;;;;;;;13.20;7.43;;;;;;;12.46;79.71;99961.03;10262026;28;20121;-63
2022/12/21 15:28:48;;;;;;;19.08;10.55;;;;;;;12.38;79.55;99965.72;10262464;28;20047;-64
2022/12/21 15:33:51;;;;;;;14.07;7.72;;;;;;;12.33;79.85;99962.81;10259958;28;20039;-63
2022/12/21 15:38:54;;;;;;;13.52;7.57;;;;;;;12.28;79.80;99964.22;10257171;28;20050;-62
2022/12/21 15:44:01;;;;;;;15.68;9.35;;;;;;;12.27;79.41;99964.41;10262187;28;20062;-64
2022/12/21 15:49:15;;;;;;;18.10;9.57;;;;;;;12.19;79.27;99973.47;10262556;28;20050;-63
2022/12/21 15:54:19;;;;;;;13.27;8.30;;;;;;;12.18;79.54;99976.38;10248013;28;20051;-63
2022/12/21 15:59:24;;;;;;;13.38;8.32;;;;;;;12.14;79.39;99970.53;10266216;28;20047;-64
2022/12/21 16:04:26;;;;;;;15.95;8.70;;;;;;;12.04;78.92;99967.34;10270393;28;20047;-59
2022/12/21 16:09:30;;;;;;;14.80;8.32;;;;;;;12.00;79.27;99974.16;10265820;28;20121;-61
2022/12/21 16:14:34;;;;;;;14.40;8.27;;;;;;;11.96;79.45;99967.50;10266535;28;20050;-59
2022/12/21 16:19:36;;;;;;;16.02;8.95;;;;;;;11.88;79.41;99957.66;10269000;28;20110;-60
2022/12/21 16:24:42;;;;;;;17.40;8.65;;;;;;;11.77;79.10;99956.31;10260271;28;20044;-62
2022/12/21 16:30:04;;;;;;;15.85;7.82;;;;;;;11.71;79.27;99941.78;10251689;28;20050;-60
2022/12/21 16:35:17;;;;;;;13.23;8.48;;;;;;;11.65;79.25;99953.31;10247474;28;20050;-61
2022/12/21 16:40:22;;;;;;;8.90;5.30;;;;;;;11.57;79.81;99947.22;10263505;28;20074;-61
2022/12/21 16:45:44;;;;;;;11.73;6.32;;;;;;;11.51;80.23;99944.28;10234221;28;20054;-60
2022/12/21 16:50:47;;;;;;;12.68;6.35;;;;;;;11.50;79.66;99939.09;10257466;28;20172;-61
2022/12/21 16:56:15;;;;;;;9.68;5.30;;;;;;;11.35;80.17;99944.50;10265182;28;20051;-60
2022/12/21 17:01:36;;;;;;;9.47;4.63;;;;;;;11.31;79.84;99940.53;10271514;28;20051;-61
2022/12/21 17:06:41;;;;;;;9.68;5.20;;;;;;;11.24;80.28;99932.41;10267545;28;20059;-62
2022/12/21 17:11:50;;;;;;;10.85;5.43;;;;;;;11.24;80.22;99932.41;10268739;28;20109;-61
2022/12/21 17:17:07;;;;;;;11.77;6.63;;;;;;;11.31;79.83;99929.78;10272420;28;20045;-62
2022/12/21 17:22:20;;;;;;;8.57;5.63;;;;;;;11.23;79.68;99930.72;10266950;28;20050;-61
2022/12/21 17:27:21;;;;;;;7.53;4.07;;;;;;;11.22;80.21;99931.78;10266739;28;20081;-60
2022/12/21 17:32:23;;;;;;;7.63;4.75;;;;;;;11.22;80.40;99930.94;10268729;28;20478;-62
2022/12/21 17:37:25;;;;;;;7.05;4.88;;;;;;;11.25;79.76;99942.13;10265677;28;20055;-60
2022/12/21 17:42:27;;;;;;;8.18;4.43;;;;;;;11.17;79.79;99939.56;10268760;28;20046;-60
2022/12/21 17:47:31;;;;;;;8.55;4.65;;;;;;;11.07;79.91;99941.72;10260527;28;20061;-60
2022/12/21 17:52:32;;;;;;;7.18;4.95;;;;;;;11.01;79.92;99943.31;10265986;28;20039;-59
2022/12/21 17:57:34;;;;;;;8.43;4.20;;;;;;;10.90;79.90;99931.22;10269698;28;20434;-59
2022/12/21 18:02:35;;;;;;;7.55;4.78;;;;;;;10.81;80.04;99921.56;10262091;28;20077;-59
2022/12/21 18:07:37;;;;;;;9.93;5.95;;;;;;;10.75;79.84;99925.00;10263767;28;20038;-59
2022/12/21 18:12:38;;;;;;;10.95;5.75;;;;;;;10.70;79.90;99928.28;10265213;28;20113;-60
2022/12/21 18:17:48;;;;;;;15.13;6.68;;;;;;;10.71;79.90;99929.09;10264486;28;20070;-61
2022/12/21 18:22:50;;;;;;;8.88;5.53;;;;;;;10.75;79.11;99932.25;10262193;28;20085;-59
2022/12/21 18:27:52;;;;;;;10.65;5.85;;;;;;;10.64;79.13;99936.22;10259597;28;20077;-59
2022/12/21 18:32:55;;;;;;;8.80;5.82;;;;;;;10.56;79.44;99920.22;10261784;28;20050;-59
2022/12/21 18:38:01;;;;;;;8.73;5.95;;;;;;;10.46;79.53;99921.31;10262516;28;20467;-60
2022/12/21 18:43:22;;;;;;;11.05;6.47;;;;;;;10.29;80.07;99915.28;10262013;28;20106;-60
2022/12/21 18:48:24;;;;;;;9.98;6.53;;;;;;;10.36;80.25;99909.19;10260812;28;20478;-59
2022/12/21 18:53:26;;;;;;;10.10;5.70;;;;;;;10.46;79.74;99907.88;10274916;28;20043;-59
2022/12/21 18:58:27;;;;;;;9.93;6.30;;;;;;;10.45;79.76;99911.59;10268877;28;20043;-59
2022/12/21 19:03:28;;;;;;;12.65;6.63;;;;;;;10.45;79.70;99902.72;10263357;28;20117;-59
2022/12/21 19:08:31;;;;;;;8.93;5.35;;;;;;;10.48;79.70;99892.41;10261375;28;20800;-60
2022/12/21 19:13:32;;;;;;;12.57;6.07;;;;;;;10.48;79.61;99886.19;10267518;28;20074;-59
2022/12/21 19:18:39;;;;;;;11.05;6.60;;;;;;;10.42;79.95;99884.28;10259300;28;20078;-60
2022/12/21 19:23:40;;;;;;;11.83;6.67;;;;;;;10.46;80.17;99874.81;10262264;28;20109;-60
2022/12/21 19:28:42;;;;;;;15.68;7.07;;;;;;;10.52;80.22;99874.06;10264431;28;20054;-59
2022/12/21 19:33:43;;;;;;;11.38;7.82;;;;;;;10.50;79.97;99876.97;10245199;28;20501;-61
2022/12/21 19:38:45;;;;;;;10.65;7.72;;;;;;;10.56;80.14;99875.34;10266157;28;20082;-60
2022/12/21 19:43:52;;;;;;;13.65;7.97;;;;;;;10.61;79.90;99874.81;10267243;28;20039;-59
2022/12/21 19:48:56;;;;;;;12.40;7.50;;;;;;;10.57;80.53;99876.19;10268877;28;20069;-58
2022/12/21 19:53:58;;;;;;;11.55;7.10;;;;;;;10.62;80.57;99868.41;10262954;28;20109;-60
2022/12/21 19:58:59;;;;;;;13.50;6.82;;;;;;;10.66;80.18;99869.69;10260108;28;20577;-62
2022/12/21 20:04:02;;;;;;;11.77;6.65;;;;;;;10.49;80.92;99851.09;10259535;28;20071;-61
2022/12/21 20:09:13;;;;;;;12.10;7.38;;;;;;;10.50;80.69;99851.91;10263315;28;20070;-62
2022/12/21 20:14:31;;;;;;;11.85;7.60;;;;;;;10.51;80.89;99840.16;10242560;28;20126;-63
2022/12/21 20:19:32;;;;;;;20.60;11.73;;;;;;;10.60;80.73;99830.94;10259640;28;20043;-63
2022/12/21 20:24:34;;;;;;;17.52;9.05;;;;;;;10.64;80.34;99831.41;10257976;28;20121;-62
2022/12/21 20:29:39;;;;;;;19.85;9.70;;;;;;;10.54;80.54;99825.50;10270267;28;20557;-64
2022/12/21 20:34:41;;;;;;;17.17;9.15;;;;;;;10.62;80.57;99828.06;10269913;28;20110;-65
2022/12/21 20:39:43;;;;;;;14.30;8.18;;;;;;;10.62;80.12;99809.25;10275486;28;20057;-65
2022/12/21 20:44:48;;;;;;;19.05;9.43;;;;;;;10.58;80.08;99802.59;10273750;28;20054;-65
2022/12/21 20:49:50;;;;;;;19.73;9.60;;;;;;;10.53;80.07;99800.50;10275234;28;20085;-64
2022/12/21 20:56:23;;;;;;;17.25;9.50;;;;;;;10.49;80.11;99794.66;10276658;28;20148;-64
2022/12/21 21:00:14;;;;;;;17.95;9.52;;;;;;;10.42;79.95;99783.00;10271602;28;20077;-64
2022/12/21 21:05:21;;;;;;;16.80;9.07;;;;;;;10.42;80.14;99774.09;10259664;28;20119;-65
2022/12/21 21:10:25;;;;;;;17.75;9.30;;;;;;;10.44;79.82;99764.00;10274971;28;20059;-63
2022/12/21 21:15:27;;;;;;;20.35;11.13;;;;;;;10.47;80.38;99763.63;10252763;28;20125;-64
2022/12/21 21:25:53;;;;;;;22.63;12.10;;;;;;;10.48;79.92;99752.66;10270008;28;20137;-63
2022/12/21 21:31:02;;;;;;;37.53;19.02;;;;;;;10.44;80.35;99756.75;10268849;28;20109;-62
2022/12/21 21:36:06;;;;;;;25.70;14.63;;;;;;;10.48;80.01;99758.03;10272122;28;20047;-65
2022/12/21 21:41:34;;;;;;;29.38;15.00;;;;;;;10.44;80.34;99758.63;10269061;28;20110;-64
2022/12/21 21:46:36;;;;;;;;;;;;;;;10.39;80.61;99744.94;10261479;28;20055;-65
2022/12/21 21:51:37;;;;;;;23.30;12.02;;;;;;;10.34;80.80;99748.19;10265137;28;19934;-63
2022/12/21 21:56:44;;;;;;;29.20;14.27;;;;;;;10.37;80.45;99749.66;10261238;28;20047;-62
2022/12/21 22:01:47;;;;;;;28.45;15.80;;;;;;;10.37;80.20;99745.13;10267373;28;20117;-62
2022/12/21 22:06:50;;;;;;;25.98;14.55;;;;;;;10.36;80.32;99735.38;10263310;28;20053;-64
2022/12/21 22:11:53;;;;;;;28.15;15.25;;;;;;;10.33;80.28;99727.72;10259189;28;20070;-64
2022/12/21 22:16:54;;;;;;;39.00;17.45;;;;;;;10.25;80.44;99717.91;10262494;28;20047;-64
2022/12/21 22:33:01;;;;;;;33.60;13.23;;;;;;;10.15;80.69;99709.31;10247316;28;20123;-66
2022/12/21 22:43:23;;;;;;;27.60;13.35;;;;;;;10.16;80.54;99697.53;10263932;28;20061;-64
2022/12/21 22:48:25;;;;;;;21.70;11.80;;;;;;;10.15;80.19;99695.03;10262913;28;20130;-66
2022/12/21 22:53:37;;;;;;;26.38;13.60;;;;;;;10.19;80.46;99689.13;10261523;28;20106;-64
2022/12/21 22:58:44;;;;;;;21.73;12.98;;;;;;;10.19;80.57;99675.69;10269689;28;20093;-61
2022/12/21 23:03:46;;;;;;;23.60;13.27;;;;;;;10.16;80.65;99670.69;10270496;28;20069;-61
2022/12/21 23:08:50;;;;;;;18.70;11.65;;;;;;;10.13;80.43;99653.09;10263707;28;20045;-61
2022/12/21 23:19:15;;;;;;;22.42;11.88;;;;;;;10.20;80.64;99646.97;10269552;28;20086;-61
2022/12/21 23:29:43;;;;;;;25.45;11.70;;;;;;;10.24;81.20;99634.81;10260802;28;20122;-62
2022/12/21 23:45:49;;;;;;;28.95;11.10;;;;;;;10.79;81.57;99606.38;10259769;28;20057;-61
