Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:08;;;;;;;12.15;7.40;;;;;;;20.42;64.94;100388.13;5053356;28;20099;-79
2021/07/23 00:04:36;;;;;;;11.00;6.68;;;;;;;20.65;64.57;100379.59;5052899;28;20075;-79
2021/07/23 00:07:04;;;;;;;13.32;6.90;;;;;;;20.49;65.69;100385.72;5052851;28;20083;-79
2021/07/23 00:09:35;;;;;;;12.18;6.47;;;;;;;20.23;67.43;100388.25;5053163;28;20099;-79
2021/07/23 00:12:03;;;;;;;9.60;6.70;;;;;;;20.33;66.89;100391.75;5052758;28;20037;-83
2021/07/23 00:14:33;;;;;;;11.35;7.50;;;;;;;20.19;67.63;100381.44;5052933;28;20049;-83
2021/07/23 00:17:02;;;;;;;9.35;6.88;;;;;;;20.02;68.03;100388.50;5052989;28;20048;-83
2021/07/23 00:19:30;;;;;;;13.18;7.60;;;;;;;20.06;68.24;100386.34;5052678;28;20142;-83
2021/07/23 00:21:59;;;;;;;12.48;7.45;;;;;;;20.02;68.47;100383.94;5052573;28;20048;-83
2021/07/23 00:24:29;;;;;;;12.32;7.90;;;;;;;19.88;69.19;100379.03;5052735;28;20064;-80
2021/07/23 00:26:58;;;;;;;12.68;7.40;;;;;;;20.05;68.77;100377.38;5052508;28;20045;-80
2021/07/23 00:29:26;;;;;;;11.82;7.07;;;;;;;20.23;68.10;100382.84;5052892;28;20470;-79
2021/07/23 00:31:56;;;;;;;13.43;7.32;;;;;;;20.09;68.75;100378.78;5052532;28;20044;-79
2021/07/23 00:34:24;;;;;;;12.80;7.80;;;;;;;20.10;68.76;100388.63;5052793;28;20049;-78
2021/07/23 00:36:52;;;;;;;12.45;8.00;;;;;;;20.06;69.22;100383.63;5052245;28;20049;-81
2021/07/23 00:39:21;;;;;;;11.52;7.32;;;;;;;20.02;68.92;100383.94;5056017;28;20546;-80
2021/07/23 00:41:49;;;;;;;12.85;7.40;;;;;;;19.86;70.24;100386.41;5056366;28;20098;-80
2021/07/23 00:44:17;;;;;;;11.38;7.65;;;;;;;19.73;71.13;100388.63;5056892;28;20131;-81
2021/07/23 00:46:46;;;;;;;13.20;7.25;;;;;;;19.67;71.53;100390.06;5056691;28;20472;-81
2021/07/23 00:49:16;;;;;;;12.52;7.95;;;;;;;19.52;72.80;100380.69;5056578;28;20442;-82
2021/07/23 00:51:45;;;;;;;12.75;8.63;;;;;;;19.45;73.63;100385.81;5056138;28;20041;-83
2021/07/23 00:54:13;;;;;;;13.75;8.45;;;;;;;19.43;73.83;100382.41;5056660;28;20064;-81
2021/07/23 00:56:42;;;;;;;12.38;7.78;;;;;;;19.40;73.81;100380.00;5056227;28;20045;-86
2021/07/23 00:59:11;;;;;;;15.27;8.38;;;;;;;19.65;72.81;100380.38;5055361;28;20074;-81
2021/07/23 01:01:40;;;;;;;13.80;8.50;;;;;;;19.92;71.41;100382.28;5056540;28;20033;-77
2021/07/23 01:04:09;;;;;;;13.07;8.32;;;;;;;19.77;71.78;100373.78;5057009;28;20124;-77
2021/07/23 01:06:39;;;;;;;13.02;8.77;;;;;;;19.73;72.03;100373.22;5056612;28;20120;-78
2021/07/23 01:09:08;;;;;;;12.43;7.55;;;;;;;19.57;72.84;100382.97;5056143;28;20068;-78
2021/07/23 01:11:38;;;;;;;11.57;7.93;;;;;;;19.45;72.89;100375.00;5056234;28;20078;-78
2021/07/23 01:14:12;;;;;;;11.73;7.57;;;;;;;19.16;74.03;100375.06;5056233;28;20037;-78
2021/07/23 01:16:40;;;;;;;12.68;8.32;;;;;;;19.27;74.15;100382.16;5056567;28;20526;-78
2021/07/23 01:19:11;;;;;;;12.35;8.45;;;;;;;19.31;73.14;100374.63;5055793;28;20060;-78
2021/07/23 01:21:46;;;;;;;11.98;8.20;;;;;;;19.25;73.17;100373.34;5056430;28;20055;-78
2021/07/23 01:24:17;;;;;;;12.85;7.60;;;;;;;19.41;73.09;100378.16;5056308;28;20051;-78
2021/07/23 01:26:45;;;;;;;15.07;8.07;;;;;;;19.34;72.88;100377.88;5055953;28;20045;-78
2021/07/23 01:29:14;;;;;;;11.95;7.78;;;;;;;19.17;74.10;100376.75;5055769;28;20051;-77
2021/07/23 01:31:42;;;;;;;10.88;7.90;;;;;;;19.15;74.11;100370.66;5055728;28;20045;-77
2021/07/23 01:34:10;;;;;;;15.18;8.23;;;;;;;19.20;73.88;100369.34;5056022;28;20041;-77
2021/07/23 01:36:38;;;;;;;11.07;7.57;;;;;;;19.18;74.01;100366.78;5055694;28;20049;-77
2021/07/23 01:39:07;;;;;;;10.95;8.10;;;;;;;19.05;74.79;100361.69;5055300;28;20124;-78
2021/07/23 01:41:37;;;;;;;11.82;8.13;;;;;;;18.98;75.13;100365.09;5055668;28;20048;-85
2021/07/23 01:44:06;;;;;;;13.77;7.90;;;;;;;18.99;75.67;100361.41;5055469;28;20442;-86
2021/07/23 01:46:34;;;;;;;12.65;8.05;;;;;;;18.94;75.70;100372.66;5061620;28;20045;-90
2021/07/23 01:49:03;;;;;;;12.45;8.18;;;;;;;19.08;74.88;100363.25;5055658;28;20045;-79
2021/07/23 01:51:31;;;;;;;12.93;8.25;;;;;;;19.16;74.21;100364.25;5055336;28;20053;-78
2021/07/23 01:53:59;;;;;;;12.10;8.10;;;;;;;19.06;74.58;100362.53;5055269;28;20041;-79
2021/07/23 01:56:27;;;;;;;12.45;8.05;;;;;;;18.95;75.71;100366.25;5055367;28;20091;-78
2021/07/23 01:58:58;;;;;;;15.05;9.35;;;;;;;18.98;75.67;100370.50;5055242;28;20041;-78
2021/07/23 02:01:26;;;;;;;13.05;8.50;;;;;;;18.97;76.22;100369.66;5054610;28;20087;-78
2021/07/23 02:03:54;;;;;;;13.10;8.25;;;;;;;18.97;76.15;100368.81;5054942;28;20051;-87
2021/07/23 02:06:22;;;;;;;11.48;8.50;;;;;;;18.96;75.76;100369.81;5055261;28;20051;-87
2021/07/23 02:08:50;;;;;;;12.63;8.65;;;;;;;18.96;75.41;100373.38;5054717;28;20037;-91
2021/07/23 02:11:19;;;;;;;11.15;8.55;;;;;;;19.06;75.00;100367.94;5055546;28;20041;-92
2021/07/23 02:13:47;;;;;;;15.30;8.85;;;;;;;19.01;75.47;100364.81;5055488;28;20073;-91
2021/07/23 02:16:18;;;;;;;14.82;8.50;;;;;;;18.81;76.63;100372.94;5055832;28;20051;-93
2021/07/23 02:18:46;;;;;;;11.73;8.27;;;;;;;18.87;76.15;100366.13;5056522;28;20060;-83
2021/07/23 02:21:14;;;;;;;12.65;8.57;;;;;;;18.83;76.31;100356.59;5056323;28;20041;-92
2021/07/23 02:23:43;;;;;;;12.32;8.52;;;;;;;18.82;76.37;100361.16;5056132;28;20099;-80
2021/07/23 02:26:17;;;;;;;12.38;8.93;;;;;;;18.79;76.64;100361.41;5054556;28;20040;-86
2021/07/23 02:28:48;;;;;;;14.05;8.55;;;;;;;18.85;76.31;100350.03;5054808;28;20068;-86
2021/07/23 02:31:18;;;;;;;13.55;8.63;;;;;;;18.90;76.44;100359.56;5054766;28;20124;-87
2021/07/23 02:33:47;;;;;;;12.35;8.80;;;;;;;18.74;76.70;100368.25;5054647;28;20120;-87
2021/07/23 02:36:15;;;;;;;13.07;8.70;;;;;;;18.56;78.04;100363.50;5054779;28;20520;-87
2021/07/23 02:38:43;;;;;;;11.50;8.75;;;;;;;18.61;77.46;100357.69;5054696;28;20045;-86
2021/07/23 02:41:12;;;;;;;12.48;8.38;;;;;;;18.57;78.18;100361.66;5054091;28;20098;-87
2021/07/23 02:43:43;;;;;;;11.48;8.30;;;;;;;18.42;78.49;100357.66;5054787;28;20072;-87
2021/07/23 02:46:11;;;;;;;14.35;8.68;;;;;;;18.38;78.57;100364.34;5052990;28;20411;-86
2021/07/23 02:48:41;;;;;;;13.85;8.75;;;;;;;18.37;78.96;100354.53;5054829;28;20048;-87
2021/07/23 02:51:09;;;;;;;14.45;8.00;;;;;;;18.44;78.14;100355.69;5054189;28;20057;-88
2021/07/23 02:53:37;;;;;;;11.20;7.47;;;;;;;18.41;77.55;100350.56;5054575;28;20045;-84
2021/07/23 02:56:26;;;;;;;13.18;7.95;;;;;;;18.35;78.17;100351.13;5054504;28;20049;-84
2021/07/23 02:58:54;;;;;;;13.27;8.60;;;;;;;18.08;79.67;100358.03;5053880;28;20045;-82
2021/07/23 03:01:22;;;;;;;13.40;8.77;;;;;;;18.05;80.06;100350.22;5054001;28;20041;-77
2021/07/23 03:03:52;;;;;;;13.35;8.68;;;;;;;18.20;79.29;100348.81;5053845;28;20427;-77
2021/07/23 03:06:21;;;;;;;11.93;8.40;;;;;;;18.23;79.11;100353.94;5054168;28;20399;-76
2021/07/23 03:08:49;;;;;;;14.35;8.35;;;;;;;18.25;79.08;100343.00;5053735;28;20132;-80
2021/07/23 03:11:17;;;;;;;13.38;9.05;;;;;;;17.99;80.72;100351.59;5053208;28;20045;-75
2021/07/23 03:13:45;;;;;;;14.65;8.90;;;;;;;18.18;79.27;100345.41;5054168;28;20052;-75
2021/07/23 03:16:15;;;;;;;13.05;8.48;;;;;;;18.07;79.80;100353.63;5053896;28;20043;-75
2021/07/23 03:18:44;;;;;;;13.45;8.73;;;;;;;18.14;79.74;100352.06;5054381;28;20056;-76
2021/07/23 03:21:13;;;;;;;13.02;8.90;;;;;;;18.10;79.77;100352.47;5053892;28;20048;-75
2021/07/23 03:23:42;;;;;;;12.07;8.02;;;;;;;18.15;79.26;100352.94;5053622;28;20045;-76
2021/07/23 03:26:10;;;;;;;10.98;7.65;;;;;;;18.13;79.30;100353.06;5053494;28;20041;-76
2021/07/23 03:28:38;;;;;;;16.15;9.07;;;;;;;18.06;79.95;100356.47;5053546;28;20087;-79
2021/07/23 03:31:12;;;;;;;11.73;9.07;;;;;;;18.02;80.65;100350.47;5053255;28;20091;-80
2021/07/23 03:33:41;;;;;;;16.98;9.23;;;;;;;18.21;80.02;100355.06;5053855;28;20476;-81
2021/07/23 03:36:11;;;;;;;11.68;8.27;;;;;;;18.29;79.25;100353.38;5053160;28;20400;-79
2021/07/23 03:38:41;;;;;;;15.23;8.95;;;;;;;18.43;78.32;100352.16;5053920;28;20044;-80
2021/07/23 03:41:09;;;;;;;15.70;9.55;;;;;;;18.43;78.79;100345.84;5053516;28;20056;-78
2021/07/23 03:43:37;;;;;;;13.43;8.70;;;;;;;18.50;78.23;100353.25;5053695;28;20041;-77
2021/07/23 03:46:06;;;;;;;10.77;7.82;;;;;;;18.58;77.22;100347.16;5053081;28;20407;-77
2021/07/23 03:48:34;;;;;;;15.43;9.57;;;;;;;18.71;77.62;100353.16;5053165;28;20044;-77
2021/07/23 03:51:03;;;;;;;14.25;9.15;;;;;;;18.96;76.43;100350.91;5053028;28;20049;-77
2021/07/23 03:53:31;;;;;;;13.85;8.82;;;;;;;19.02;75.58;100344.91;5053620;28;20131;-77
2021/07/23 03:56:04;;;;;;;14.00;8.95;;;;;;;19.51;73.33;100341.09;5053041;28;20434;-76
2021/07/23 03:58:38;;;;;;;13.57;8.60;;;;;;;19.87;71.38;100342.09;5053537;28;20499;-77
2021/07/23 04:01:08;;;;;;;10.82;8.10;;;;;;;20.07;70.30;100347.41;5051768;28;20080;-77
2021/07/23 04:03:36;;;;;;;14.52;8.60;;;;;;;20.78;67.13;100347.56;5053209;28;20041;-77
2021/07/23 04:06:06;;;;;;;13.35;8.20;;;;;;;20.61;67.92;100346.53;5053036;28;20064;-78
2021/07/23 04:08:34;;;;;;;12.02;8.18;;;;;;;20.98;66.13;100343.66;5053455;28;20052;-77
2021/07/23 04:11:04;;;;;;;11.90;8.32;;;;;;;21.59;63.58;100347.31;5052930;28;20095;-78
2021/07/23 04:13:32;;;;;;;13.32;8.18;;;;;;;21.73;62.50;100343.19;5052500;28;20040;-78
2021/07/23 04:16:00;;;;;;;11.13;8.20;;;;;;;;;;5052985;28;20049;-82
2021/07/23 04:18:29;;;;;;;16.10;7.82;;;;;;;21.74;62.51;100343.00;5053449;28;20380;-81
2021/07/23 04:20:57;;;;;;;11.70;8.30;;;;;;;20.78;66.91;100355.69;5053051;28;20085;-82
2021/07/23 04:23:25;;;;;;;13.00;7.93;;;;;;;21.52;64.09;100355.28;5053113;28;20480;-82
2021/07/23 04:25:55;;;;;;;12.90;8.10;;;;;;;22.12;61.52;100349.81;5052994;28;20044;-87
2021/07/23 04:28:24;;;;;;;13.15;8.07;;;;;;;22.12;61.24;100354.41;5053220;28;20041;-83
2021/07/23 04:30:53;;;;;;;14.52;7.93;;;;;;;22.46;59.60;100344.31;5053323;28;20052;-85
2021/07/23 04:33:21;;;;;;;12.43;7.85;;;;;;;22.27;60.10;100340.00;5053112;28;20067;-85
2021/07/23 04:36:09;;;;;;;9.98;7.63;;;;;;;23.27;57.07;100346.25;5053145;28;20045;-82
2021/07/23 04:38:37;;;;;;;11.57;7.63;;;;;;;23.49;56.38;100349.28;5053011;28;20047;-78
2021/07/23 04:41:06;;;;;;;14.05;7.88;;;;;;;23.78;55.09;100344.13;5052588;28;20045;-79
2021/07/23 04:43:38;;;;;;;10.60;7.13;;;;;;;23.94;54.62;100344.06;5052751;28;20045;-87
2021/07/23 04:46:06;;;;;;;16.80;7.93;;;;;;;24.28;53.94;100342.88;5052466;28;20495;-88
2021/07/23 04:48:35;;;;;;;12.98;7.55;;;;;;;24.40;53.28;100344.19;5053148;28;20484;-82
2021/07/23 04:51:04;;;;;;;12.07;7.60;;;;;;;24.81;52.61;100342.06;5052498;28;20048;-76
2021/07/23 04:53:32;;;;;;;12.63;7.95;;;;;;;23.99;54.03;100336.22;5052613;28;20079;-79
2021/07/23 04:56:02;;;;;;;12.80;7.70;;;;;;;24.41;53.11;100340.44;5052531;28;20052;-78
2021/07/23 04:58:30;;;;;;;13.50;7.60;;;;;;;24.48;52.97;100346.03;5052782;28;20098;-78
2021/07/23 05:01:00;;;;;;;14.05;7.75;;;;;;;24.44;53.38;100351.00;5052474;28;20041;-82
2021/07/23 05:03:35;;;;;;;12.40;7.60;;;;;;;24.98;51.41;100347.38;5052338;28;20041;-74
2021/07/23 05:06:06;;;;;;;14.98;7.60;;;;;;;24.93;51.04;100336.16;5052220;28;20045;-74
2021/07/23 05:08:34;;;;;;;15.32;7.80;;;;;;;24.95;52.00;100332.22;5052424;28;20407;-74
2021/07/23 05:11:03;;;;;;;12.52;7.63;;;;;;;25.44;50.79;100339.97;5051898;28;20041;-74
2021/07/23 05:13:35;;;;;;;10.50;7.68;;;;;;;25.61;50.13;100341.50;5052223;28;20068;-74
2021/07/23 05:16:06;;;;;;;13.80;7.53;;;;;;;26.45;47.75;100330.25;5052117;28;20381;-74
2021/07/23 05:18:36;;;;;;;13.45;7.53;;;;;;;25.89;48.78;100338.16;5052258;28;20085;-76
2021/07/23 05:21:06;;;;;;;12.43;7.32;;;;;;;25.02;51.35;100335.94;5052161;28;20084;-78
2021/07/23 05:23:35;;;;;;;10.93;7.32;;;;;;;24.91;51.00;100333.63;5052543;28;20041;-74
2021/07/23 05:26:05;;;;;;;10.90;7.43;;;;;;;24.50;50.93;100331.19;5055589;28;20467;-75
2021/07/23 05:28:33;;;;;;;10.65;7.40;;;;;;;24.21;53.37;100331.84;5055754;28;20400;-75
2021/07/23 05:31:08;;;;;;;12.63;7.90;;;;;;;24.82;51.68;100332.00;5055386;28;20047;-75
2021/07/23 05:33:36;;;;;;;12.65;7.72;;;;;;;25.23;49.76;100328.94;5056363;28;20064;-75
2021/07/23 05:36:05;;;;;;;14.43;7.18;;;;;;;24.53;51.77;100336.28;5055684;28;20044;-75
2021/07/23 05:38:33;;;;;;;12.60;7.80;;;;;;;25.86;48.81;100324.84;5055798;28;20488;-75
2021/07/23 05:41:08;;;;;;;11.25;6.97;;;;;;;26.63;46.71;100330.66;5055466;28;20060;-76
2021/07/23 05:43:40;;;;;;;13.20;7.82;;;;;;;27.06;44.73;100327.94;5055696;28;20049;-76
2021/07/23 05:46:10;;;;;;;13.35;7.28;;;;;;;26.97;44.59;100334.56;5055413;28;20049;-75
2021/07/23 05:48:38;;;;;;;11.73;7.00;;;;;;;27.77;42.86;100328.69;5055851;28;20041;-76
2021/07/23 05:51:09;;;;;;;11.55;7.40;;;;;;;27.87;42.29;100320.09;5055313;28;20044;-71
2021/07/23 05:53:37;;;;;;;11.98;6.93;;;;;;;28.26;41.77;100322.16;5055778;28;20045;-73
2021/07/23 05:56:06;;;;;;;11.65;6.75;;;;;;;28.49;40.74;100325.44;5055059;28;20102;-72
2021/07/23 05:58:35;;;;;;;13.52;7.20;;;;;;;28.63;40.05;100320.81;5055448;28;20089;-76
2021/07/23 06:01:06;;;;;;;9.95;6.22;;;;;;;28.55;40.96;100323.75;5055432;28;20053;-77
2021/07/23 06:03:37;;;;;;;14.55;6.82;;;;;;;28.90;40.01;100321.72;5055368;28;20044;-76
2021/07/23 06:06:06;;;;;;;11.25;7.00;;;;;;;28.77;39.59;100327.19;5055154;28;20128;-75
2021/07/23 06:08:54;;;;;;;11.68;6.90;;;;;;;28.98;39.29;100329.78;5055385;28;20459;-75
2021/07/23 06:11:22;;;;;;;9.07;6.25;;;;;;;29.23;38.76;100327.22;5054908;28;20051;-75
2021/07/23 06:13:51;;;;;;;10.80;7.05;;;;;;;29.36;38.50;100318.13;5055068;28;20510;-74
2021/07/23 06:16:19;;;;;;;11.85;6.57;;;;;;;30.10;38.22;100316.91;5055268;28;20045;-76
2021/07/23 06:18:49;;;;;;;11.70;6.60;;;;;;;29.81;38.63;100323.75;5054825;28;20049;-74
2021/07/23 06:21:19;;;;;;;10.57;6.70;;;;;;;29.87;37.71;100323.75;5054824;28;20563;-77
2021/07/23 06:23:48;;;;;;;11.77;6.28;;;;;;;30.43;36.59;100317.63;5055207;28;20502;-77
2021/07/23 06:26:16;;;;;;;10.50;5.63;;;;;;;30.66;35.72;100327.25;5054907;28;20045;-77
2021/07/23 06:28:44;;;;;;;10.68;6.05;;;;;;;30.30;36.50;100316.84;5053786;28;20048;-78
2021/07/23 06:31:14;;;;;;;11.38;5.40;;;;;;;30.07;37.75;100323.72;5054575;28;20040;-78
2021/07/23 06:33:43;;;;;;;11.73;5.85;;;;;;;30.16;37.32;100316.06;5055267;28;20392;-78
2021/07/23 06:36:12;;;;;;;10.95;5.90;;;;;;;30.43;36.77;100317.63;5054216;28;20128;-78
2021/07/23 06:38:40;;;;;;;8.35;5.70;;;;;;;30.95;35.42;100323.84;5054746;28;20051;-78
2021/07/23 06:41:09;;;;;;;9.73;5.65;;;;;;;30.93;35.48;100328.75;5054717;28;20045;-79
2021/07/23 06:43:37;;;;;;;11.63;5.78;;;;;;;30.82;35.96;100325.88;5054582;28;20430;-79
2021/07/23 06:46:05;;;;;;;11.05;5.93;;;;;;;30.38;36.61;100327.59;5054362;28;20120;-79
2021/07/23 06:48:36;;;;;;;10.88;5.93;;;;;;;30.48;36.60;100330.69;5054785;28;20463;-78
2021/07/23 06:51:05;;;;;;;9.50;5.78;;;;;;;31.20;35.28;100329.41;5053214;28;20049;-78
2021/07/23 06:53:34;;;;;;;9.02;5.53;;;;;;;30.51;36.43;100327.53;5054509;28;20052;-78
2021/07/23 06:56:03;;;;;;;11.30;6.20;;;;;;;30.88;35.82;100324.97;5054399;28;20052;-78
2021/07/23 06:58:31;;;;;;;11.57;5.43;;;;;;;30.42;36.88;100331.59;5054421;28;20381;-78
2021/07/23 07:01:04;;;;;;;8.80;5.15;;;;;;;30.42;37.07;100323.34;5054618;28;20053;-78
2021/07/23 07:03:33;;;;;;;9.15;5.28;;;;;;;31.25;35.14;100314.94;5054373;28;20037;-78
2021/07/23 07:06:03;;;;;;;9.13;5.05;;;;;;;30.86;35.88;100327.94;5054202;28;20538;-78
2021/07/23 07:08:31;;;;;;;12.65;5.53;;;;;;;29.56;37.94;100324.47;5054223;28;20124;-78
2021/07/23 07:11:04;;;;;;;9.07;5.13;;;;;;;28.92;39.14;100330.59;5052889;28;20053;-78
2021/07/23 07:13:32;;;;;;;11.52;6.03;;;;;;;28.27;41.29;100321.09;5054263;28;20048;-78
2021/07/23 07:16:03;;;;;;;13.02;5.80;;;;;;;27.98;42.24;100326.88;5054256;28;20075;-78
2021/07/23 07:18:32;;;;;;;10.48;5.95;;;;;;;28.06;40.69;100322.06;5053654;28;20057;-78
2021/07/23 07:21:00;;;;;;;8.88;5.38;;;;;;;27.99;41.40;100320.34;5054072;28;20049;-78
2021/07/23 07:23:29;;;;;;;10.15;5.30;;;;;;;27.72;41.83;100322.97;5053737;28;20068;-78
2021/07/23 07:25:57;;;;;;;9.00;5.30;;;;;;;27.76;41.77;100316.03;5054173;28;20044;-78
2021/07/23 07:28:27;;;;;;;10.02;4.80;;;;;;;27.89;40.86;100317.97;5053562;28;20045;-78
2021/07/23 07:30:58;;;;;;;11.63;5.32;;;;;;;27.90;40.37;100317.81;5053942;28;20044;-78
2021/07/23 07:33:29;;;;;;;8.98;5.20;;;;;;;27.73;40.86;100307.38;5053647;28;20488;-78
2021/07/23 07:35:57;;;;;;;7.95;4.70;;;;;;;27.78;41.39;100308.44;5052471;28;20052;-77
2021/07/23 07:38:25;;;;;;;18.77;5.53;;;;;;;27.55;41.36;100307.88;5053538;28;20087;-78
2021/07/23 07:40:54;;;;;;;7.60;5.10;;;;;;;27.42;42.46;100310.53;5053437;28;20037;-77
2021/07/23 07:43:22;;;;;;;10.02;5.15;;;;;;;27.45;41.80;100304.66;5053379;28;20037;-77
2021/07/23 07:45:53;;;;;;;7.90;5.28;;;;;;;27.41;42.93;100314.28;5053708;28;20048;-78
2021/07/23 07:48:22;;;;;;;10.40;5.70;;;;;;;27.31;43.83;100304.56;5052634;28;20095;-78
2021/07/23 07:50:50;;;;;;;7.45;5.20;;;;;;;27.46;43.58;100306.34;5053539;28;20132;-78
2021/07/23 07:53:19;;;;;;;6.63;4.97;;;;;;;27.51;42.42;100304.69;5053389;28;20044;-77
2021/07/23 07:55:48;;;;;;;7.40;5.53;;;;;;;27.52;41.80;100305.53;5053268;28;20049;-77
2021/07/23 07:58:16;;;;;;;9.68;5.20;;;;;;;27.45;42.22;100304.66;5051897;28;20041;-78
2021/07/23 08:00:44;;;;;;;10.10;5.65;;;;;;;27.45;42.31;100296.44;5053074;28;20052;-78
2021/07/23 08:03:14;;;;;;;7.32;5.10;;;;;;;27.54;42.37;100300.69;5053149;28;20041;-78
2021/07/23 08:05:43;;;;;;;9.23;5.32;;;;;;;27.54;42.36;100303.44;5053063;28;20045;-78
2021/07/23 08:08:12;;;;;;;11.05;5.63;;;;;;;27.47;42.33;100297.06;5052843;28;20458;-80
2021/07/23 08:10:45;;;;;;;8.93;5.32;;;;;;;27.42;43.25;100294.09;5053350;28;20079;-78
2021/07/23 08:13:14;;;;;;;9.13;5.32;;;;;;;27.48;42.39;100296.00;5053121;28;20045;-78
2021/07/23 08:15:44;;;;;;;9.63;5.50;;;;;;;27.59;42.11;100295.44;5052781;28;20049;-78
2021/07/23 08:18:15;;;;;;;10.27;5.22;;;;;;;27.59;40.95;100289.97;5053043;28;20051;-78
2021/07/23 08:20:46;;;;;;;8.38;5.00;;;;;;;27.61;40.87;100296.97;5052773;28;20049;-78
2021/07/23 08:23:15;;;;;;;11.25;5.70;;;;;;;27.39;41.49;100300.81;5052937;28;20388;-77
2021/07/23 08:25:43;;;;;;;7.82;4.80;;;;;;;27.20;43.12;100296.03;5052908;28;20045;-78
2021/07/23 08:28:11;;;;;;;9.20;5.75;;;;;;;27.29;41.90;100295.69;5053069;28;20157;-78
2021/07/23 08:30:40;;;;;;;10.10;5.38;;;;;;;27.40;42.05;100291.53;5052987;28;20045;-78
2021/07/23 08:33:08;;;;;;;9.00;5.40;;;;;;;27.34;40.98;100297.84;5052785;28;20083;-78
2021/07/23 08:35:38;;;;;;;11.20;5.40;;;;;;;27.42;41.79;100291.34;5052820;28;20041;-78
2021/07/23 08:38:10;;;;;;;7.40;5.05;;;;;;;27.58;41.25;100299.25;5053287;28;20140;-78
2021/07/23 08:40:38;;;;;;;9.43;5.50;;;;;;;27.54;40.39;100281.53;5052816;28;20171;-78
2021/07/23 08:43:06;;;;;;;9.13;5.63;;;;;;;27.58;40.87;100283.66;5052979;28;20037;-78
2021/07/23 08:45:35;;;;;;;9.30;5.05;;;;;;;27.78;40.68;100300.22;5052718;28;20345;-78
2021/07/23 08:48:04;;;;;;;12.43;5.40;;;;;;;27.89;40.17;100291.44;5052904;28;20060;-78
2021/07/23 08:50:33;;;;;;;8.48;5.07;;;;;;;27.77;39.88;100286.72;5052510;28;20048;-78
2021/07/23 08:53:09;;;;;;;8.60;5.03;;;;;;;27.63;40.84;100285.78;5052550;28;20114;-78
2021/07/23 08:55:38;;;;;;;10.75;5.22;;;;;;;27.59;40.73;100284.47;5052813;28;20462;-77
2021/07/23 08:58:08;;;;;;;7.28;5.00;;;;;;;27.71;39.23;100280.19;5052568;28;20047;-77
2021/07/23 09:00:38;;;;;;;8.15;5.03;;;;;;;27.61;40.16;100285.16;5056514;28;20041;-78
2021/07/23 09:03:09;;;;;;;;;;;;;;;27.60;39.70;100280.69;5056938;28;20123;-79
2021/07/23 09:05:40;;;;;;;9.20;5.47;;;;;;;27.74;40.53;100287.13;5056526;28;19991;-78
2021/07/23 09:08:14;;;;;;;10.93;5.35;;;;;;;27.99;39.24;100287.44;5056662;28;20450;-78
2021/07/23 09:10:43;;;;;;;8.55;5.38;;;;;;;27.92;39.14;100280.06;5055923;28;20057;-78
2021/07/23 09:13:21;;;;;;;8.60;5.70;;;;;;;27.99;39.59;100281.97;5056476;28;20261;-77
2021/07/23 09:15:49;;;;;;;8.65;5.60;;;;;;;27.87;39.18;100274.34;5056774;28;20048;-78
2021/07/23 09:18:23;;;;;;;10.10;5.80;;;;;;;27.92;39.88;100280.06;5055110;28;20399;-78
2021/07/23 09:20:55;;;;;;;11.80;5.75;;;;;;;27.97;39.71;100281.34;5056495;28;20037;-78
2021/07/23 09:23:30;;;;;;;9.40;6.50;;;;;;;28.14;39.23;100282.66;5056179;28;20044;-78
2021/07/23 09:26:02;;;;;;;10.27;6.05;;;;;;;28.31;39.98;100278.53;5056220;28;20119;-78
2021/07/23 09:28:32;;;;;;;11.27;5.95;;;;;;;28.38;39.13;100282.16;5056066;28;20045;-78
2021/07/23 09:31:01;;;;;;;7.55;5.35;;;;;;;28.38;38.86;100273.94;5056269;28;20047;-78
2021/07/23 09:33:32;;;;;;;11.88;6.18;;;;;;;28.52;38.59;100278.38;5055904;28;20088;-78
2021/07/23 09:36:03;;;;;;;9.65;5.68;;;;;;;28.49;38.06;100276.06;5056116;28;20037;-78
2021/07/23 09:38:37;;;;;;;8.43;5.45;;;;;;;28.64;37.72;100272.25;5056094;28;20041;-79
2021/07/23 09:41:09;;;;;;;7.90;5.57;;;;;;;28.42;37.20;100269.69;5055951;28;20462;-78
2021/07/23 09:43:39;;;;;;;15.00;6.38;;;;;;;28.57;37.72;100266.78;5056233;28;20063;-78
2021/07/23 09:46:27;;;;;;;10.90;5.80;;;;;;;28.43;37.41;100270.53;5056341;28;20056;-78
2021/07/23 09:48:59;;;;;;;10.45;5.85;;;;;;;28.30;37.29;100265.03;5056038;28;20447;-78
2021/07/23 09:51:28;;;;;;;10.65;6.60;;;;;;;27.99;38.07;100257.28;5056117;28;20041;-78
2021/07/23 09:53:59;;;;;;;9.88;6.13;;;;;;;28.03;38.20;100247.63;5056162;28;20049;-78
2021/07/23 09:56:27;;;;;;;10.48;6.13;;;;;;;28.04;38.26;100252.91;5055760;28;20041;-78
2021/07/23 09:59:02;;;;;;;10.85;5.65;;;;;;;28.27;38.28;100247.03;5055542;28;20475;-78
2021/07/23 10:01:36;;;;;;;9.80;6.07;;;;;;;28.42;37.77;100250.50;5055662;28;20037;-79
2021/07/23 10:04:14;;;;;;;9.73;5.57;;;;;;;28.39;36.89;100247.34;5055360;28;20059;-79
2021/07/23 10:06:48;;;;;;;6.95;4.80;;;;;;;28.36;35.36;100248.56;5055472;28;20399;-78
2021/07/23 10:09:23;;;;;;;7.55;5.45;;;;;;;28.40;35.96;100241.63;5055375;28;20407;-78
2021/07/23 10:11:52;;;;;;;8.57;6.00;;;;;;;28.40;36.60;100244.38;5054564;28;20442;-78
2021/07/23 10:14:23;;;;;;;8.98;5.68;;;;;;;28.48;35.58;100246.09;5054954;28;20049;-81
2021/07/23 10:16:54;;;;;;;7.95;5.30;;;;;;;28.53;35.71;100243.53;5055592;28;20041;-78
2021/07/23 10:19:23;;;;;;;10.50;5.78;;;;;;;28.52;35.56;100242.69;5055144;28;20102;-77
2021/07/23 10:21:56;;;;;;;8.68;5.40;;;;;;;28.79;35.61;100239.97;5055401;28;20041;-77
2021/07/23 10:24:31;;;;;;;9.82;6.10;;;;;;;28.69;35.53;100239.56;5054726;28;20056;-78
2021/07/23 10:27:04;;;;;;;8.80;5.78;;;;;;;28.68;36.11;100229.63;5055611;28;20040;-77
2021/07/23 10:29:44;;;;;;;9.40;5.72;;;;;;;28.66;36.28;100237.22;5055010;28;20059;-76
2021/07/23 10:32:34;;;;;;;10.65;5.32;;;;;;;28.84;36.07;100231.09;5055183;28;20051;-77
2021/07/23 10:35:32;;;;;;;9.07;5.55;;;;;;;28.93;35.58;100227.13;5054794;28;20136;-77
2021/07/23 10:38:02;;;;;;;10.27;5.40;;;;;;;29.02;35.33;100226.69;5055435;28;20037;-77
2021/07/23 10:40:42;;;;;;;11.38;5.80;;;;;;;28.92;36.08;100226.28;5054654;28;20051;-77
2021/07/23 10:43:33;;;;;;;11.35;5.63;;;;;;;29.17;35.51;100215.47;5055317;28;20083;-78
2021/07/23 10:46:02;;;;;;;10.45;5.50;;;;;;;29.24;35.07;100212.69;5054793;28;20041;-77
2021/07/23 10:48:48;;;;;;;9.70;5.55;;;;;;;29.32;35.51;100210.56;5054808;28;20044;-77
2021/07/23 10:51:51;;;;;;;11.73;6.18;;;;;;;29.07;34.81;100202.19;5054731;28;20057;-77
2021/07/23 10:54:20;;;;;;;7.90;5.22;;;;;;;29.14;35.55;100207.66;5054893;28;20079;-77
2021/07/23 10:57:15;;;;;;;9.35;5.65;;;;;;;29.24;33.85;100207.19;5054467;28;20088;-77
2021/07/23 10:59:51;;;;;;;7.10;5.20;;;;;;;29.11;34.92;100201.75;5054190;28;20097;-77
2021/07/23 11:02:42;;;;;;;9.63;5.28;;;;;;;29.30;34.27;100203.59;5054653;28;20075;-77
2021/07/23 11:05:13;;;;;;;8.55;5.57;;;;;;;29.26;34.47;100194.13;5054573;28;20055;-77
2021/07/23 11:07:41;;;;;;;12.50;5.47;;;;;;;29.22;33.55;100187.34;5054416;28;20041;-77
2021/07/23 11:10:12;;;;;;;9.25;5.68;;;;;;;29.21;33.70;100180.19;5054299;28;20095;-77
2021/07/23 11:12:45;;;;;;;9.55;6.00;;;;;;;29.12;33.58;100176.81;5054248;28;20075;-77
2021/07/23 11:15:14;;;;;;;9.32;5.55;;;;;;;28.94;33.71;100180.22;5054181;28;20041;-77
2021/07/23 11:17:56;;;;;;;7.15;5.25;;;;;;;29.26;33.05;100178.47;5054122;28;20037;-77
2021/07/23 11:20:33;;;;;;;11.10;5.77;;;;;;;29.34;33.22;100175.50;5052462;28;20057;-79
2021/07/23 11:23:05;;;;;;;11.73;5.35;;;;;;;29.37;33.19;100168.72;5053837;28;20282;-78
2021/07/23 11:25:33;;;;;;;7.93;5.45;;;;;;;29.43;32.10;100169.75;5053955;28;20075;-78
2021/07/23 11:28:06;;;;;;;9.80;5.88;;;;;;;29.46;33.35;100167.44;5053994;28;20080;-78
2021/07/23 11:30:37;;;;;;;8.48;5.50;;;;;;;29.53;33.24;100168.28;5053850;28;20051;-78
2021/07/23 11:33:07;;;;;;;9.82;5.40;;;;;;;29.64;31.83;100164.00;5053879;28;20484;-77
2021/07/23 11:35:41;;;;;;;8.27;5.68;;;;;;;29.53;32.82;100157.28;5052197;28;20080;-78