Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:25;;;;;;;17.00;9.08;;;;;;;7.48;51.33;100846.36;2274777;77;31125;-64
2021/04/25 00:04:29;;;;;;;16.90;8.88;;;;;;;7.47;51.50;100835.72;2263552;77;32406;-69
2021/04/25 00:07:31;;;;;;;21.77;8.93;;;;;;;7.46;51.46;100830.86;2283671;77;31175;-69
2021/04/25 00:10:33;;;;;;;22.70;8.83;;;;;;;7.46;51.58;100830.86;2275178;77;27660;-64
2021/04/25 00:13:35;;;;;;;26.30;9.45;;;;;;;7.45;51.63;100830.44;2287395;77;29530;-63
2021/04/25 00:16:37;;;;;;;18.23;9.48;;;;;;;7.44;51.81;100827.36;2282948;77;32096;-61
2021/04/25 00:19:40;;;;;;;15.75;9.58;;;;;;;7.44;51.88;100823.36;2281362;77;33083;-66
2021/04/25 00:22:42;;;;;;;18.65;9.43;;;;;;;7.44;51.97;100823.36;2270349;77;28845;-70
2021/04/25 00:25:45;;;;;;;21.45;9.63;;;;;;;7.44;52.11;100823.36;2273017;77;27658;-69
2021/04/25 00:28:47;;;;;;;24.75;9.80;;;;;;;7.42;52.04;100818.08;2270902;77;31236;-66
2021/04/25 00:31:49;;;;;;;18.15;10.30;;;;;;;7.41;52.05;100819.00;2290308;77;31220;-70
2021/04/25 00:34:53;;;;;;;22.35;9.75;;;;;;;7.41;52.32;100822.11;2277161;77;35378;-66
2021/04/25 00:37:55;;;;;;;20.85;9.93;;;;;;;7.40;52.59;100813.69;2277323;77;28753;-66
2021/04/25 00:40:57;;;;;;;20.05;9.70;;;;;;;7.38;52.65;100808.42;2281835;77;27716;-69
2021/04/25 00:43:59;;;;;;;23.73;11.43;;;;;;;7.37;52.82;100804.00;2276231;77;29672;-65
2021/04/25 00:47:02;;;;;;;26.70;11.90;;;;;;;7.35;52.70;100803.64;2278272;77;33360;-64
2021/04/25 00:50:05;;;;;;;23.57;11.40;;;;;;;7.31;52.92;100816.16;2282288;75;33072;-65
2021/04/25 00:53:08;;;;;;;20.82;9.93;;;;;;;7.23;52.95;100819.03;2272826;75;28862;-66
2021/04/25 00:56:11;;;;;;;17.95;9.20;;;;;;;7.23;52.87;100816.37;2265518;77;27880;-66
2021/04/25 00:59:15;;;;;;;16.12;9.20;;;;;;;7.22;53.05;100813.76;2218547;77;28079;-66
2021/04/25 01:02:18;;;;;;;21.45;9.83;;;;;;;7.19;53.26;100816.06;2273480;75;32319;-65
2021/04/25 01:05:22;;;;;;;17.87;10.25;;;;;;;7.13;53.47;100815.74;2271352;75;33122;-64
2021/04/25 01:08:24;;;;;;;22.05;10.35;;;;;;;7.08;53.52;100817.67;2274521;77;28889;-62
2021/04/25 01:11:26;;;;;;;16.57;10.10;;;;;;;7.06;53.44;100815.51;2272731;75;27649;-64
2021/04/25 01:14:29;;;;;;;21.48;9.98;;;;;;;7.03;53.49;100821.39;2267991;75;28721;-61
2021/04/25 01:17:31;;;;;;;22.15;10.13;;;;;;;7.02;53.59;100821.83;2269714;77;31140;-62
2021/04/25 01:20:34;;;;;;;24.00;10.48;;;;;;;7.03;53.73;100820.05;2252860;77;33126;-67
2021/04/25 01:23:36;;;;;;;18.02;9.25;;;;;;;6.99;53.71;100817.91;2266397;77;28855;-66
2021/04/25 01:26:39;;;;;;;20.30;9.50;;;;;;;6.98;54.08;100811.72;2283224;77;27594;-68
2021/04/25 01:29:41;;;;;;;17.67;9.23;;;;;;;6.97;53.40;100819.73;2277466;77;29692;-67
2021/04/25 01:32:43;;;;;;;19.52;8.58;;;;;;;6.95;53.11;100824.25;2281686;77;33410;-66
2021/04/25 01:35:46;;;;;;;17.00;8.68;;;;;;;6.91;53.09;100823.44;2284502;77;33107;-66
2021/04/25 01:38:48;;;;;;;12.95;7.37;;;;;;;6.89;52.72;100824.40;2273625;77;29315;-69
2021/04/25 01:41:51;;;;;;;12.20;6.22;;;;;;;6.87;52.49;100823.09;2269161;77;27811;-66
2021/04/25 01:44:53;;;;;;;10.20;5.90;;;;;;;6.84;51.81;100821.39;2268729;77;29362;-69
2021/04/25 01:47:59;;;;;;;13.45;6.10;;;;;;;6.81;51.19;100824.13;2265834;75;31128;-65
2021/04/25 01:51:02;;;;;;;10.38;5.12;;;;;;;6.76;50.47;100818.06;2282768;75;33115;-70
2021/04/25 01:54:05;;;;;;;8.93;5.10;;;;;;;6.72;50.00;100813.72;2291308;77;30125;-68
2021/04/25 01:57:08;;;;;;;10.08;4.08;;;;;;;6.67;49.50;100809.85;2276857;77;27700;-65
2021/04/25 02:00:14;;;;;;;7.85;4.17;;;;;;;6.61;48.43;100799.81;2282727;77;31170;-66
2021/04/25 02:03:18;;;;;;;8.10;4.33;;;;;;;6.56;48.41;100801.23;2277208;77;31212;-66
2021/04/25 02:06:21;;;;;;;7.95;4.47;;;;;;;6.52;48.21;100803.11;2274497;77;33169;-67
2021/04/25 02:09:23;;;;;;;7.33;4.28;;;;;;;6.48;48.37;100800.57;2279752;77;30040;-67
2021/04/25 02:12:26;;;;;;;6.33;3.30;;;;;;;6.47;48.75;100812.12;2296158;77;27681;-67
2021/04/25 02:15:31;;;;;;;8.40;4.10;;;;;;;6.46;48.45;100807.71;2272997;77;28835;-67
2021/04/25 02:18:33;;;;;;;9.05;4.08;;;;;;;6.45;48.53;100806.85;2275097;77;32016;-67
2021/04/25 02:21:36;;;;;;;7.42;4.33;;;;;;;6.41;48.31;100801.61;2277971;75;33764;-66
2021/04/25 02:24:38;;;;;;;6.03;3.80;;;;;;;6.39;48.07;100809.17;2286569;77;28362;-70
2021/04/25 02:27:41;;;;;;;6.17;3.47;;;;;;;6.36;48.16;100809.72;2285703;75;27672;-66
2021/04/25 02:30:45;;;;;;;6.20;3.60;;;;;;;6.34;48.06;100805.77;2275102;75;28858;-68
2021/04/25 02:33:47;;;;;;;8.25;3.80;;;;;;;6.32;47.91;100797.39;2276935;75;31167;-68
2021/04/25 02:36:50;;;;;;;9.03;3.40;;;;;;;6.31;48.12;100795.64;2274688;75;33047;-70
2021/04/25 02:39:52;;;;;;;11.43;4.10;;;;;;;6.30;47.57;100800.54;2284717;77;29166;-68
2021/04/25 02:42:57;;;;;;;5.45;3.40;;;;;;;6.27;47.78;100806.82;2281082;77;28063;-67
2021/04/25 02:45:59;;;;;;;8.10;3.77;;;;;;;6.25;47.78;100797.99;2288771;77;28796;-69
2021/04/25 02:49:02;;;;;;;7.22;3.52;;;;;;;6.24;47.81;100794.91;2289269;75;32030;-68
2021/04/25 02:52:05;;;;;;;6.42;3.50;;;;;;;6.23;47.93;100798.48;2276098;75;33108;-65
2021/04/25 02:55:09;;;;;;;8.05;4.08;;;;;;;6.21;47.44;100795.88;2271996;75;29157;-67
2021/04/25 02:58:11;;;;;;;9.70;3.90;;;;;;;6.17;47.35;100787.53;2286545;75;27664;-68
2021/04/25 03:01:13;;;;;;;8.15;3.45;;;;;;;6.15;47.36;100793.34;2257787;77;28816;-65
2021/04/25 03:04:16;;;;;;;7.85;3.90;;;;;;;6.14;47.43;100788.07;2273708;77;32032;-65
2021/04/25 03:07:18;;;;;;;5.47;3.15;;;;;;;6.11;47.44;100787.70;2273345;77;33106;-66
2021/04/25 03:10:22;;;;;;;5.80;3.30;;;;;;;6.09;47.64;100792.17;2269437;75;31489;-67
2021/04/25 03:13:25;;;;;;;7.42;3.35;;;;;;;6.05;47.59;100791.81;2282859;75;27769;-67
2021/04/25 03:16:27;;;;;;;5.03;2.98;;;;;;;6.02;47.25;100794.55;2278999;77;29248;-66
2021/04/25 03:19:30;;;;;;;7.70;2.98;;;;;;;5.98;47.21;100794.15;2266293;77;30726;-67
2021/04/25 03:22:33;;;;;;;5.70;2.75;;;;;;;5.95;46.86;100788.92;2274557;77;33134;-69
2021/04/25 03:25:35;;;;;;;5.08;2.90;;;;;;;5.93;46.99;100787.17;2266560;75;29167;-68
2021/04/25 03:28:37;;;;;;;5.40;3.08;;;;;;;5.92;46.92;100784.53;2269607;77;27751;-69
2021/04/25 03:31:41;;;;;;;4.30;2.58;;;;;;;5.93;47.21;100798.25;2276766;75;28819;-69
2021/04/25 03:34:46;;;;;;;6.70;3.05;;;;;;;5.91;47.51;100789.42;2287754;77;31118;-68
2021/04/25 03:37:48;;;;;;;4.10;2.87;;;;;;;5.90;47.04;100781.03;2276590;77;33612;-68
2021/04/25 03:40:51;;;;;;;5.80;3.15;;;;;;;5.88;47.18;100784.17;2275712;75;29153;-66
2021/04/25 03:43:54;;;;;;;4.50;2.75;;;;;;;5.85;47.53;100788.25;2286988;75;27746;-67
2021/04/25 03:46:58;;;;;;;7.03;2.75;;;;;;;5.81;47.56;100780.78;2279727;77;28656;-67
2021/04/25 03:50:00;;;;;;;6.03;2.50;;;;;;;5.78;48.06;100773.76;2284113;77;31135;-69
2021/04/25 03:53:04;;;;;;;4.35;2.90;;;;;;;5.76;48.25;100779.56;2288061;77;33126;-64
2021/04/25 03:56:07;;;;;;;7.70;2.90;;;;;;;5.75;48.60;100784.45;2277994;77;29218;-67
2021/04/25 03:59:10;;;;;;;4.37;2.27;;;;;;;5.72;48.35;100790.30;2284505;77;27667;-68
2021/04/25 04:02:12;;;;;;;4.75;2.87;;;;;;;5.70;48.61;100787.69;2285659;77;28815;-64
2021/04/25 04:05:14;;;;;;;6.78;2.98;;;;;;;5.70;48.74;100793.00;2285709;77;32577;-67
2021/04/25 04:08:18;;;;;;;6.12;2.67;;;;;;;5.68;48.77;100792.16;2280021;77;33117;-66
2021/04/25 04:11:21;;;;;;;5.90;2.80;;;;;;;5.70;48.61;100789.45;2289547;77;29165;-67
2021/04/25 04:14:23;;;;;;;5.42;2.50;;;;;;;5.70;48.69;100795.66;2275088;75;27592;-67
2021/04/25 04:17:25;;;;;;;6.03;3.37;;;;;;;5.72;48.64;100800.46;2287245;77;29825;-61
2021/04/25 04:20:28;;;;;;;5.37;2.75;;;;;;;5.74;48.78;100798.65;2273561;77;31196;-66
2021/04/25 04:23:30;;;;;;;3.87;2.60;;;;;;;5.77;48.75;100796.41;2280142;77;34368;-69
2021/04/25 04:26:33;;;;;;;6.92;3.62;;;;;;;5.82;48.92;100804.27;2268719;75;29156;-68
2021/04/25 04:29:35;;;;;;;11.95;4.47;;;;;;;5.85;48.96;100798.42;2290720;77;28510;-63
2021/04/25 04:32:37;;;;;;;9.43;5.45;;;;;;;5.88;48.97;100799.69;2282086;77;31135;-70
2021/04/25 04:35:40;;;;;;;13.55;6.47;;;;;;;5.92;49.16;100804.04;2271562;75;31439;-64
2021/04/25 04:38:42;;;;;;;11.78;5.37;;;;;;;5.97;49.13;100808.36;2280691;77;34018;-64
2021/04/25 04:41:44;;;;;;;11.83;5.47;;;;;;;6.00;48.99;100805.67;2279245;77;29102;-69
2021/04/25 04:44:47;;;;;;;15.05;4.78;;;;;;;6.03;48.85;100806.49;2279425;77;27654;-66
2021/04/25 04:47:49;;;;;;;10.65;4.65;;;;;;;6.08;48.93;100809.91;2280249;77;29976;-67
2021/04/25 04:50:51;;;;;;;8.68;4.70;;;;;;;6.16;49.08;100811.52;2286211;75;31583;-68
2021/04/25 04:53:53;;;;;;;7.42;4.22;;;;;;;6.21;48.93;100809.61;2273784;77;34047;-64
2021/04/25 04:56:55;;;;;;;7.67;4.22;;;;;;;6.25;48.91;100809.11;2271159;77;29665;-66
2021/04/25 04:59:58;;;;;;;11.93;5.78;;;;;;;6.28;48.58;100809.90;2293716;77;27729;-68
2021/04/25 05:03:00;;;;;;;10.63;4.80;;;;;;;6.34;48.65;100811.09;2283439;77;29778;-69
2021/04/25 05:06:02;;;;;;;8.85;4.72;;;;;;;6.43;48.57;100811.77;2282998;77;31142;-67
2021/04/25 05:09:05;;;;;;;9.05;4.95;;;;;;;6.47;48.71;100810.80;2262747;77;33126;-70
2021/04/25 05:12:08;;;;;;;8.58;4.62;;;;;;;6.52;48.45;100817.75;2270147;77;28956;-69
2021/04/25 05:15:11;;;;;;;10.45;4.92;;;;;;;6.57;48.71;100816.77;2282403;75;27680;-72
2021/04/25 05:18:13;;;;;;;11.20;5.33;;;;;;;6.58;48.25;100816.72;2264041;77;28811;-71
2021/04/25 05:21:16;;;;;;;9.78;4.65;;;;;;;6.63;48.37;100815.27;2275300;77;31552;-70
2021/04/25 05:24:18;;;;;;;9.48;5.35;;;;;;;6.65;48.27;100817.44;2270514;75;33966;-67
2021/04/25 05:27:20;;;;;;;12.40;5.25;;;;;;;6.67;47.71;100820.94;2259827;75;29562;-74
2021/04/25 05:30:23;;;;;;;9.03;4.62;;;;;;;6.68;47.31;100828.91;2273910;77;27716;-69
2021/04/25 05:33:26;;;;;;;10.93;4.92;;;;;;;6.73;47.29;100829.23;2271469;75;29560;-65
2021/04/25 05:36:28;;;;;;;7.62;3.98;;;;;;;6.74;46.95;100831.88;2275279;77;31190;-71
2021/04/25 05:39:31;;;;;;;9.23;3.30;;;;;;;6.78;46.81;100828.22;2286433;75;32334;-68
2021/04/25 05:42:33;;;;;;;7.85;2.92;;;;;;;6.82;46.43;100834.34;2243770;75;29162;-70
2021/04/25 05:45:35;;;;;;;6.30;3.27;;;;;;;6.85;45.65;100835.59;2287032;77;27681;-66
2021/04/25 05:48:38;;;;;;;5.45;2.60;;;;;;;6.87;45.41;100841.73;2282759;77;28805;-69
2021/04/25 05:51:40;;;;;;;7.55;2.60;;;;;;;6.91;45.49;100830.56;2265307;77;31137;-69
2021/04/25 05:54:42;;;;;;;8.60;4.78;;;;;;;6.96;44.96;100837.95;2261545;77;34225;-69
2021/04/25 05:57:44;;;;;;;7.78;4.05;;;;;;;6.99;44.73;100832.11;2277928;77;30538;-70
2021/04/25 06:00:47;;;;;;;3.42;1.75;;;;;;;7.07;44.45;100829.69;2269401;75;27640;-69
2021/04/25 06:03:49;;;;;;;4.37;2.92;;;;;;;7.15;44.30;100829.04;2272755;77;28799;-70
2021/04/25 06:06:52;;;;;;;4.72;2.62;;;;;;;7.30;44.28;100829.95;2275125;75;31679;-67
2021/04/25 06:09:54;;;;;;;4.58;2.20;;;;;;;7.42;43.46;100828.75;2276426;75;35441;-68
2021/04/25 06:12:58;;;;;;;5.08;2.30;;;;;;;7.51;43.34;100833.39;2284784;75;30105;-68
2021/04/25 06:16:00;;;;;;;3.83;1.85;;;;;;;7.55;43.07;100830.58;2281126;75;27743;-68
2021/04/25 06:19:03;;;;;;;5.00;2.60;;;;;;;7.64;43.26;100832.11;2267644;75;28808;-72
2021/04/25 06:22:08;;;;;;;5.85;1.70;;;;;;;7.76;42.87;100832.22;2286887;77;32110;-64
2021/04/25 06:25:13;;;;;;;5.55;2.37;;;;;;;7.91;42.62;100828.23;2273066;75;33113;-70
2021/04/25 06:28:15;;;;;;;5.65;2.22;;;;;;;8.02;42.57;100827.92;2282394;77;30037;-66
2021/04/25 06:31:18;;;;;;;3.50;1.90;;;;;;;8.08;42.73;100832.19;2264898;75;27685;-69
2021/04/25 06:34:20;;;;;;;4.30;2.22;;;;;;;8.12;42.04;100831.15;2272444;77;30359;-68
2021/04/25 06:37:22;;;;;;;9.15;2.80;;;;;;;8.14;42.05;100833.31;2268796;77;31133;-67
2021/04/25 06:40:24;;;;;;;4.17;2.00;;;;;;;8.24;41.94;100832.57;2267498;77;33174;-67
2021/04/25 06:43:26;;;;;;;3.45;1.52;;;;;;;8.44;41.74;100833.30;2277411;77;29171;-69
2021/04/25 06:46:29;;;;;;;6.70;2.33;;;;;;;8.66;41.62;100834.83;2270113;75;27690;-66
2021/04/25 06:49:31;;;;;;;8.53;4.50;;;;;;;8.81;41.24;100832.09;2260423;77;29859;-67
2021/04/25 06:52:34;;;;;;;4.85;1.40;;;;;;;9.01;41.46;100827.42;2275723;75;33444;-63
2021/04/25 06:55:36;;;;;;;5.33;1.20;;;;;;;9.32;41.44;100833.47;2269342;75;33984;-67
2021/04/25 06:58:40;;;;;;;5.60;1.47;;;;;;;9.66;40.85;100836.25;2276310;77;31336;-66
2021/04/25 07:01:42;;;;;;;2.08;1.30;;;;;;;10.08;39.93;100844.05;2261487;77;28228;-66
2021/04/25 07:04:45;;;;;;;3.98;1.20;;;;;;;10.71;39.93;100835.31;2269048;75;29642;-66
2021/04/25 07:07:47;;;;;;;2.77;1.30;;;;;;;11.39;39.37;100827.05;2275110;77;31967;-65
2021/04/25 07:10:50;;;;;;;1.45;1.10;;;;;;;11.69;38.87;100838.21;2285646;77;33092;-64
2021/04/25 07:13:52;;;;;;;1.95;1.10;;;;;;;11.92;38.08;100830.03;2275749;77;29105;-66
2021/04/25 07:16:54;;;;;;;1.80;0.95;;;;;;;11.97;37.93;100838.27;2284447;77;27790;-64
2021/04/25 07:19:57;;;;;;;4.00;2.20;;;;;;;11.93;37.52;100831.29;2278610;75;28961;-67
2021/04/25 07:22:59;;;;;;;2.00;1.30;;;;;;;11.88;37.31;100840.05;2268956;75;31585;-69
2021/04/25 07:26:01;;;;;;;1.47;1.20;;;;;;;11.84;36.99;100835.77;2266289;77;33162;-65
2021/04/25 07:29:04;;;;;;;4.45;1.80;;;;;;;11.89;37.13;100829.72;2282667;77;29161;-65
2021/04/25 07:32:07;;;;;;;4.22;1.95;;;;;;;11.97;37.29;100830.21;2279525;77;27730;-66
2021/04/25 07:35:11;;;;;;;4.80;3.05;;;;;;;12.19;37.48;100829.23;2281648;77;28798;-66
2021/04/25 07:38:13;;;;;;;6.05;2.52;;;;;;;12.59;37.09;100830.45;2283381;77;31133;-63
2021/04/25 07:41:16;;;;;;;2.65;1.50;;;;;;;13.19;36.57;100822.03;2281347;77;33046;-66
2021/04/25 07:44:19;;;;;;;3.45;2.75;;;;;;;14.02;35.97;100822.58;2279701;77;31492;-67
2021/04/25 07:47:21;;;;;;;3.60;1.60;;;;;;;14.27;34.43;100819.83;2272178;75;27645;-67
2021/04/25 07:50:24;;;;;;;2.30;1.42;;;;;;;14.31;35.29;100821.89;2263673;77;29218;-65
2021/04/25 07:53:27;;;;;;;2.60;1.37;;;;;;;14.76;34.88;100817.52;2288192;77;31155;-64
2021/04/25 07:56:29;;;;;;;2.33;1.30;;;;;;;15.22;34.03;100824.69;2288393;75;33581;-65
2021/04/25 07:59:32;;;;;;;4.90;1.92;;;;;;;15.68;34.22;100816.90;2290863;77;29179;-71
2021/04/25 08:02:34;;;;;;;9.88;7.17;;;;;;;16.16;33.02;100814.37;2276103;77;27824;-68
2021/04/25 08:05:37;;;;;;;8.28;4.92;;;;;;;16.52;32.40;100813.80;2273568;77;28812;-75
2021/04/25 08:08:39;;;;;;;3.85;2.20;;;;;;;16.81;32.43;100807.38;2282098;77;31111;-68
2021/04/25 08:11:41;;;;;;;3.08;1.75;;;;;;;17.12;31.28;100806.19;2282414;77;33964;-66
2021/04/25 08:14:44;;;;;;;9.68;1.95;;;;;;;17.09;30.31;100780.68;2285006;77;30150;-67
2021/04/25 08:17:46;;;;;;;3.92;2.83;;;;;;;17.09;30.31;100780.68;2285873;77;27811;-66
2021/04/25 08:20:48;;;;;;;2.62;1.67;;;;;;;17.33;30.25;100799.37;2285145;77;29692;-77
2021/04/25 08:23:51;;;;;;;5.15;3.25;;;;;;;17.33;28.52;100786.72;2284069;77;32081;-75
2021/04/25 08:26:54;;;;;;;4.00;2.27;;;;;;;17.36;28.60;100793.28;2258800;77;33101;-64
2021/04/25 08:29:56;;;;;;;3.77;1.42;;;;;;;17.47;29.92;100792.50;2270129;77;30029;-63
2021/04/25 08:33:00;;;;;;;4.25;1.35;;;;;;;17.56;29.12;100799.10;2273005;77;28493;-64
2021/04/25 08:36:05;;;;;;;3.60;1.22;;;;;;;17.59;28.89;100801.59;2277282;77;29232;-63
2021/04/25 08:39:07;;;;;;;;;;;;;;;17.70;29.26;100790.88;2274506;75;32002;-63
2021/04/25 08:42:14;;;;;;;5.53;1.35;;;;;;;17.81;29.02;100787.37;2295171;77;33086;-62
2021/04/25 08:45:19;;;;;;;3.45;1.37;;;;;;;17.74;27.48;100784.74;2274918;75;29361;-63
2021/04/25 08:48:22;;;;;;;2.17;1.50;;;;;;;17.23;27.04;100777.02;2290141;77;27757;-60
2021/04/25 08:51:24;;;;;;;1.67;1.20;;;;;;;16.34;26.56;100787.98;2284342;75;29259;-63
2021/04/25 08:54:27;;;;;;;4.05;1.57;;;;;;;15.81;27.23;100789.98;2279142;75;31130;-63
2021/04/25 08:57:30;;;;;;;3.70;1.80;;;;;;;15.37;27.39;100795.02;2272950;75;33977;-61
2021/04/25 09:00:36;;;;;;;7.25;2.37;;;;;;;14.73;26.35;100798.31;2258844;77;29625;-60
2021/04/25 09:03:39;;;;;;;6.53;2.12;;;;;;;14.54;27.45;100801.70;2269734;77;27705;-64
2021/04/25 09:07:03;;;;;;;4.62;1.45;;;;;;;14.17;27.59;100799.77;2281718;75;28804;-62
2021/04/25 09:10:08;;;;;;;3.52;1.40;;;;;;;13.92;27.52;100799.31;2271991;77;31691;-63
2021/04/25 09:13:24;;;;;;;3.37;1.50;;;;;;;13.64;27.85;100791.89;2271471;75;33058;-64
2021/04/25 09:16:29;;;;;;;2.08;1.10;;;;;;;13.58;28.58;100797.59;2264257;75;30196;-64
2021/04/25 09:19:56;;;;;;;2.37;1.50;;;;;;;13.65;28.79;100796.32;2275095;77;27749;-64
2021/04/25 09:22:59;;;;;;;4.35;1.32;;;;;;;13.75;28.55;100786.77;2282445;75;29224;-63
2021/04/25 09:26:05;;;;;;;4.12;1.47;;;;;;;13.73;28.01;100783.33;2283548;77;31253;-62
2021/04/25 09:29:08;;;;;;;1.75;1.20;;;;;;;13.80;28.90;100786.54;2274525;77;33550;-71
2021/04/25 09:32:23;;;;;;;4.17;1.70;;;;;;;13.70;28.31;100790.22;2290834;77;29173;-61
2021/04/25 09:35:26;;;;;;;3.05;1.70;;;;;;;13.64;29.07;100783.81;2258826;77;28409;-70
2021/04/25 09:38:36;;;;;;;1.70;0.95;;;;;;;13.73;28.68;100779.28;2279310;77;28805;-64
2021/04/25 09:41:39;;;;;;;3.27;1.30;;;;;;;13.73;28.42;100785.13;2273292;75;32049;-64
2021/04/25 09:44:45;;;;;;;1.82;1.50;;;;;;;13.70;28.46;100786.17;2289621;77;33311;-65
2021/04/25 09:47:48;;;;;;;3.33;1.20;;;;;;;13.68;28.35;100777.31;2285330;77;29807;-61
2021/04/25 09:51:22;;;;;;;4.85;1.87;;;;;;;13.67;28.17;100775.57;2215654;78;27714;-68
2021/04/25 09:54:25;;;;;;;6.70;1.85;;;;;;;13.59;28.14;100784.07;2208015;78;28806;-64
2021/04/25 09:57:34;;;;;;;5.67;2.00;;;;;;;13.60;28.21;100780.42;2215724;78;31200;-70
2021/04/25 10:00:48;;;;;;;4.45;1.30;;;;;;;13.67;28.18;100794.42;2221878;78;32224;-69
2021/04/25 10:03:50;;;;;;;3.10;1.32;;;;;;;13.67;28.14;100780.95;2221168;78;30543;-68
2021/04/25 10:06:55;;;;;;;2.15;1.07;;;;;;;13.68;28.42;100780.86;2212037;78;27708;-69
2021/04/25 10:10:19;;;;;;;2.70;1.20;;;;;;;13.54;27.75;100784.78;2222397;78;29813;-66
2021/04/25 10:13:24;;;;;;;1.77;1.07;;;;;;;13.35;27.62;100796.51;2223823;78;31560;-66
2021/04/25 10:16:28;;;;;;;8.35;1.65;;;;;;;13.15;26.46;100785.47;2194891;78;33101;-66
2021/04/25 10:19:30;;;;;;;1.32;0.95;;;;;;;12.89;26.62;100787.71;2214612;78;29165;-62
2021/04/25 10:22:33;;;;;;;3.55;0.90;;;;;;;12.49;24.94;100783.48;2217887;78;27710;-65
2021/04/25 10:25:38;;;;;;;2.95;1.40;;;;;;;12.15;26.21;100783.31;2218040;78;29971;-62
2021/04/25 10:28:58;;;;;;;2.42;0.90;;;;;;;12.10;27.01;100785.34;2215777;78;31311;-67
2021/04/25 10:32:04;;;;;;;2.35;0.98;;;;;;;12.13;27.65;100785.20;2237317;78;33113;-68
2021/04/25 10:35:18;;;;;;;2.72;1.98;;;;;;;12.26;27.96;100780.97;2213176;80;29193;-61
2021/04/25 10:38:34;;;;;;;1.90;1.45;;;;;;;12.39;27.63;100781.23;2202830;80;28227;-60
2021/04/25 10:41:48;;;;;;;1.92;1.12;;;;;;;12.39;26.13;100781.73;2342783;76;32308;-63
2021/04/25 10:45:06;;;;;;;2.35;1.30;;;;;;;12.30;27.03;100782.56;2303801;77;27795;-64
2021/04/25 10:48:29;;;;;;;2.90;1.70;;;;;;;12.34;27.25;100777.91;2304568;77;28815;-67
2021/04/25 10:51:41;;;;;;;2.15;1.62;;;;;;;12.41;27.50;100780.70;2303803;77;32727;-64
2021/04/25 10:55:13;;;;;;;1.30;1.12;;;;;;;12.43;27.14;100784.18;2218427;80;33166;-67
2021/04/25 10:58:19;;;;;;;1.67;1.20;;;;;;;12.40;27.92;100784.81;2208944;80;28691;-62
2021/04/25 11:01:42;;;;;;;4.58;2.08;;;;;;;12.49;27.09;100781.66;2188303;80;27692;-67
2021/04/25 11:04:58;;;;;;;2.72;1.40;;;;;;;12.52;27.58;100786.00;2210698;78;28814;-61
2021/04/25 11:08:02;;;;;;;4.15;2.08;;;;;;;12.46;27.06;100788.06;2205122;78;33644;-62
2021/04/25 11:11:11;;;;;;;5.35;2.27;;;;;;;12.48;27.77;100788.47;2212517;78;33122;-65
2021/04/25 11:14:17;;;;;;;4.33;1.72;;;;;;;12.55;27.68;100784.50;2239172;78;28853;-67
2021/04/25 11:17:31;;;;;;;3.80;1.32;;;;;;;12.68;27.39;100778.05;2207952;78;27703;-68
2021/04/25 11:20:34;;;;;;;9.90;6.22;;;;;;;12.70;27.32;100785.07;2249117;77;28914;-67
2021/04/25 11:23:36;;;;;;;8.03;5.00;;;;;;;12.77;27.43;100791.00;2240092;78;32180;-64
2021/04/25 11:26:44;;;;;;;14.83;8.90;;;;;;;12.79;27.17;100790.94;2199100;80;33942;-66
2021/04/25 11:29:52;;;;;;;5.45;2.42;;;;;;;12.71;27.17;100786.81;2240824;78;28845;-68
2021/04/25 11:32:54;;;;;;;2.85;1.82;;;;;;;12.70;27.91;100786.41;2222879;78;27710;-69
2021/04/25 11:36:37;;;;;;;4.22;2.90;;;;;;;12.71;27.04;100783.27;2223686;78;31093;-62
2021/04/25 11:40:07;;;;;;;3.80;1.37;;;;;;;12.66;27.66;100788.86;2169598;81;32117;-69
2021/04/25 11:43:10;;;;;;;4.78;2.58;;;;;;;12.68;27.64;100788.30;2164544;82;33553;-68
2021/04/25 11:46:12;;;;;;;4.53;1.90;;;;;;;12.79;28.14;100780.19;2164575;82;29392;-60
2021/04/25 11:49:15;;;;;;;4.60;1.92;;;;;;;12.94;28.49;100775.36;2154677;82;27646;-65
2021/04/25 11:52:24;;;;;;;2.85;1.75;;;;;;;13.12;28.29;100769.97;2127463;82;29676;-65
2021/04/25 11:55:28;;;;;;;3.45;1.60;;;;;;;13.28;28.53;100769.55;2127097;83;31947;-66
2021/04/25 11:58:31;;;;;;;3.77;1.70;;;;;;;13.50;28.39;100770.63;2129637;81;33973;-64
2021/04/25 12:01:36;;;;;;;;;;;;;;;13.65;28.60;100766.21;2148497;81;29805;-63
2021/04/25 12:04:51;;;;;;;5.60;1.50;;;;;;;13.70;27.81;100765.09;2137338;83;27670;-65
2021/04/25 12:07:58;;;;;;;4.58;3.10;;;;;;;13.55;27.07;100770.38;2138295;81;30002;-59
2021/04/25 12:11:00;;;;;;;6.00;3.50;;;;;;;13.35;27.80;100779.02;2168997;81;31158;-62
2021/04/25 12:14:16;;;;;;;3.85;2.10;;;;;;;13.20;27.79;100772.65;2216905;79;33105;-65
2021/04/25 12:17:23;;;;;;;2.47;1.40;;;;;;;13.20;27.86;100779.83;2230027;79;28862;-63
2021/04/25 12:20:24;;;;;;;2.45;1.22;;;;;;;13.23;28.11;100779.68;2188557;80;27560;-66
2021/04/25 12:23:40;;;;;;;2.22;1.45;;;;;;;13.28;28.17;100775.39;2213374;80;28801;-67
2021/04/25 12:26:44;;;;;;;2.37;1.07;;;;;;;13.34;27.73;100781.31;2204396;80;31213;-66
2021/04/25 12:29:48;;;;;;;7.03;2.30;;;;;;;13.37;28.04;100781.64;2206271;80;33135;-71
2021/04/25 12:33:07;;;;;;;6.17;1.47;;;;;;;13.42;27.92;100779.58;2180742;80;28864;-69
2021/04/25 12:36:13;;;;;;;2.10;1.02;;;;;;;13.47;27.88;100775.32;2112642;83;27681;-67
2021/04/25 12:39:15;;;;;;;;;;;;;;;13.48;28.21;100775.72;2089992;83;28813;-62
2021/04/25 12:42:24;;;;;;;2.87;1.32;;;;;;;13.51;27.96;100771.03;2119611;83;32517;-66
2021/04/25 12:45:29;;;;;;;4.25;1.12;;;;;;;13.40;27.21;100763.10;2137453;83;34019;-68
2021/04/25 12:48:36;;;;;;;3.52;1.40;;;;;;;13.37;27.47;100763.66;2142951;82;28876;-69
2021/04/25 12:51:46;;;;;;;3.75;1.42;;;;;;;13.39;27.92;100763.59;2143052;83;27669;-65
2021/04/25 12:54:49;;;;;;;1.92;1.32;;;;;;;13.36;27.57;100759.23;2148287;81;30217;-69
2021/04/25 12:58:07;;;;;;;6.77;4.70;;;;;;;13.37;27.81;100766.84;2164598;81;31141;-63
2021/04/25 13:01:21;;;;;;;1.85;1.47;;;;;;;13.45;27.89;100767.31;2297474;77;32685;-65
2021/04/25 13:04:45;;;;;;;4.75;1.80;;;;;;;13.42;27.33;100771.51;2261696;78;27743;-66
2021/04/25 13:07:49;;;;;;;2.08;1.52;;;;;;;13.43;27.42;100766.52;2251554;77;29385;-62
2021/04/25 13:14:15;;;;;;;2.20;1.12;;;;;;;13.46;26.55;100768.20;2287930;77;32270;-72
2021/04/25 13:17:25;;;;;;;2.02;1.52;;;;;;;13.39;26.97;100768.98;2263284;77;27669;-61
2021/04/25 13:20:45;;;;;;;5.95;3.60;;;;;;;13.42;27.28;100764.78;2264352;78;29671;-62
2021/04/25 13:23:48;;;;;;;1.98;1.77;;;;;;;13.35;26.48;100766.05;2179818;81;32239;-64
2021/04/25 13:26:51;;;;;;;2.60;1.55;;;;;;;13.16;27.10;100768.38;2220352;78;34505;-64
2021/04/25 13:29:54;;;;;;;2.27;1.47;;;;;;;13.05;26.62;100765.39;2167141;81;28598;-65
2021/04/25 13:32:57;;;;;;;3.17;1.55;;;;;;;12.93;27.14;100774.97;2178881;81;27741;-67
2021/04/25 13:36:02;;;;;;;3.35;1.32;;;;;;;12.83;27.14;100773.68;2168325;80;29840;-61
2021/04/25 13:39:07;;;;;;;5.05;2.00;;;;;;;12.71;27.49;100777.89;2176049;79;31085;-61
2021/04/25 13:42:09;;;;;;;2.42;1.15;;;;;;;12.60;27.44;100770.38;2182478;81;33127;-62
2021/04/25 13:45:14;;;;;;;2.10;1.07;;;;;;;12.50;27.46;100774.45;2197143;79;28998;-59
2021/04/25 13:48:17;;;;;;;2.83;1.60;;;;;;;12.35;27.20;100776.09;2172533;81;27740;-56
2021/04/25 13:51:19;;;;;;;2.62;1.30;;;;;;;12.20;28.10;100779.94;2187926;81;28834;-59
2021/04/25 13:54:22;;;;;;;2.00;1.40;;;;;;;12.14;28.13;100785.60;2190696;81;30991;-61
2021/04/25 13:57:25;;;;;;;3.10;1.57;;;;;;;12.04;28.72;100796.40;2185113;81;33112;-64
2021/04/25 14:00:31;;;;;;;2.90;1.50;;;;;;;11.90;28.79;100788.50;2155464;82;28846;-68
2021/04/25 14:03:33;;;;;;;7.75;1.80;;;;;;;11.86;29.37;100789.09;2156231;81;27708;-62
2021/04/25 14:06:39;;;;;;;7.25;4.40;;;;;;;11.83;29.35;100786.55;2201346;80;28854;-61
2021/04/25 14:09:41;;;;;;;3.70;1.70;;;;;;;11.72;29.46;100804.13;2210275;80;32066;-60
2021/04/25 14:12:44;;;;;;;4.05;1.70;;;;;;;11.51;29.68;100800.14;2149391;81;34440;-65
2021/04/25 14:15:46;;;;;;;4.53;1.70;;;;;;;11.33;29.85;100796.00;2214317;80;28863;-73
2021/04/25 14:18:49;;;;;;;2.80;1.60;;;;;;;11.19;30.03;100794.41;2158473;81;27766;-75
2021/04/25 14:21:52;;;;;;;4.42;1.70;;;;;;;11.13;30.47;100788.86;2185527;78;28802;-69
2021/04/25 14:24:54;;;;;;;4.83;1.98;;;;;;;11.09;30.86;100792.12;2195133;80;31142;-71
2021/04/25 14:27:58;;;;;;;5.00;1.82;;;;;;;11.12;31.17;100792.47;2149035;81;34100;-73