Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:46;;;;;;;4.00;2.60;;;10.10;1.00;;;;;;5139402;28;20457;-61
2022/11/07 00:04:14;;;;;;;4.97;2.87;;;10.10;1.00;;;;;;5138201;28;20863;-61
2022/11/07 00:06:43;;;;;;;3.90;2.47;;;10.10;1.00;;;;;;5138315;28;20482;-62
2022/11/07 00:09:10;;;;;;;3.23;2.53;;;10.10;1.00;;;;;;5132897;28;20546;-61
2022/11/07 00:11:37;;;;;;;3.07;2.70;;;10.10;1.00;;;;;;5117916;28;20459;-61
2022/11/07 00:14:08;;;;;;;5.00;2.40;;;10.10;1.00;;;;;;5118459;28;20463;-61
2022/11/07 00:16:35;;;;;;;6.83;2.80;;;10.20;1.00;;;;;;5118450;28;20550;-62
2022/11/07 00:19:02;;;;;;;4.30;3.20;;;10.20;1.00;;;;;;5118373;28;20540;-61
2022/11/07 00:21:33;;;;;;;3.50;2.77;;;10.10;1.00;;;;;;5138706;28;20459;-61
2022/11/07 00:24:00;;;;;;;4.73;3.00;;;10.10;1.00;;;;;;5139253;28;20465;-61
2022/11/07 00:26:28;;;;;;;3.57;2.40;;;10.10;1.00;;;;;;5138968;28;20799;-61
2022/11/07 00:28:56;;;;;;;3.40;2.60;;;10.10;1.00;;;;;;5119831;27;20462;-62
2022/11/07 00:31:25;;;;;;;3.40;3.10;;;10.10;1.00;;;;;;5136636;28;20956;-61
2022/11/07 00:33:52;;;;;;;5.70;2.93;;;10.00;1.00;;;;;;5138577;28;20524;-62
2022/11/07 00:36:24;;;;;;;4.23;2.93;;;10.00;1.00;;;;;;5138561;28;20459;-62
2022/11/07 00:38:52;;;;;;;4.20;2.40;;;9.90;1.00;;;;;;5138267;28;20931;-61
2022/11/07 00:41:20;;;;;;;3.90;2.53;;;9.90;1.00;;;;;;5123471;28;20472;-61
2022/11/07 00:43:47;;;;;;;6.03;2.87;;;10.00;1.00;;;;;;5117712;28;20499;-61
2022/11/07 00:46:16;;;;;;;3.43;3.00;;;10.00;1.00;;;;;;5136595;28;20766;-62
2022/11/07 00:48:45;;;;;;;6.10;3.37;;;10.00;1.00;;;;;;5137733;28;20451;-61
2022/11/07 00:51:15;;;;;;;3.53;2.73;;;10.00;1.00;;;;;;5130522;27;20463;-61
2022/11/07 00:53:43;;;;;;;3.70;2.70;;;10.00;1.00;;;;;;5121792;28;20466;-62
2022/11/07 00:56:12;;;;;;;3.93;2.60;;;10.00;1.00;;;;;;5121973;28;20459;-62
2022/11/07 00:58:41;;;;;;;3.70;2.53;;;10.10;1.00;;;;;;5121474;28;20526;-61
2022/11/07 01:01:09;;;;;;;3.70;2.30;;;10.10;1.00;;;;;;5120727;28;20474;-62
2022/11/07 01:06:22;;;;;;;3.50;2.30;;;10.10;1.00;;;;;;5120898;28;20474;-62
2022/11/07 01:08:59;;;;;;;3.47;2.90;;;10.10;1.00;;;;;;5121028;28;20459;-61
2022/11/07 01:11:28;;;;;;;2.70;2.50;;;10.10;1.00;;;;;;5124757;27;20852;-61
2022/11/07 01:13:56;;;;;;;4.47;2.67;;;10.10;1.00;;;;;;5141769;27;20455;-61
2022/11/07 01:16:26;;;;;;;3.43;2.57;;;10.10;1.00;;;;;;5141556;27;20501;-61
2022/11/07 01:18:54;;;;;;;4.67;2.30;;;10.10;1.00;;;;;;5141386;27;20797;-61
2022/11/07 01:21:23;;;;;;;2.90;2.30;;;10.10;1.00;;;;;;5141558;27;20557;-62
2022/11/07 01:23:50;;;;;;;3.83;2.93;;;10.00;1.00;;;;;;5120032;27;20464;-61
2022/11/07 01:26:18;;;;;;;3.00;2.00;;;10.00;1.00;;;;;;5121013;28;20538;-61
2022/11/07 01:28:46;;;;;;;3.67;2.40;;;9.90;1.00;;;;;;5120953;28;20914;-61
2022/11/07 01:31:15;;;;;;;3.23;2.20;;;9.90;1.00;;;;;;5120327;28;20463;-61
2022/11/07 01:33:43;;;;;;;4.27;2.60;;;9.80;1.00;;;;;;5135098;27;20481;-60
2022/11/07 01:36:15;;;;;;;3.10;2.70;;;9.80;1.00;;;;;;5141637;27;20528;-62
2022/11/07 01:38:45;;;;;;;3.97;2.60;;;9.80;1.00;;;;;;5120400;28;20466;-59
2022/11/07 01:41:24;;;;;;;3.40;2.43;;;9.80;3.40;;;;;;5120951;28;20459;-62
2022/11/07 01:43:56;;;;;;;5.70;2.70;;;9.80;14.00;;;;;;5131615;27;20437;-62
2022/11/07 01:46:27;;;;;;;3.43;2.77;;;9.70;20.90;;;;;;5140421;27;20455;-61
2022/11/07 01:49:07;;;;;;;3.80;2.67;;;9.70;33.30;;;;;;5141256;27;20451;-61
2022/11/07 01:51:39;;;;;;;6.10;2.80;;;9.70;90.40;;;;;;5141345;27;20461;-61
2022/11/07 01:54:08;;;;;;;3.80;2.37;;;9.70;99.90;;;;;;5129905;27;20455;-61
2022/11/07 01:56:40;;;;;;;4.07;3.20;;;9.70;99.90;;;;;;5119633;28;20463;-61
2022/11/07 01:59:08;;;;;;;3.33;2.60;;;9.70;99.90;;;;;;5134280;27;20487;-61
2022/11/07 02:01:38;;;;;;;4.00;2.57;;;9.70;99.90;;;;;;5138997;27;20466;-61
2022/11/07 02:04:06;;;;;;;5.00;2.90;;;9.70;99.90;;;;;;5140390;27;20429;-62
2022/11/07 02:06:43;;;;;;;3.10;2.60;;;9.70;99.90;;;;;;5140117;27;20482;-60
2022/11/07 02:09:13;;;;;;;5.03;2.50;;;9.60;99.90;;;;;;5138233;27;20534;-61
2022/11/07 02:11:41;;;;;;;3.30;3.00;;;9.60;99.90;;;;;;5140293;27;20438;-61
2022/11/07 02:14:14;;;;;;;7.17;3.07;;;9.60;99.90;;;;;;5140508;27;20458;-61
2022/11/07 02:16:41;;;;;;;3.10;2.60;;;9.60;99.90;;;;;;5140063;27;20462;-61
2022/11/07 02:19:19;;;;;;;3.73;2.70;;;9.60;99.90;;;;;;5128368;27;20484;-62
2022/11/07 02:21:53;;;;;;;4.50;2.33;;;9.60;99.90;;;;;;5133261;27;20514;-61
2022/11/07 02:24:29;;;;;;;5.00;3.00;;;9.60;99.90;;;;;;5140058;27;20515;-62
2022/11/07 02:26:58;;;;;;;3.90;2.67;;;9.50;99.90;;;;;;5140370;27;20458;-61
2022/11/07 02:29:27;;;;;;;4.13;2.70;;;9.50;99.90;;;;;;5140342;27;20901;-60
2022/11/07 02:32:02;;;;;;;3.90;2.60;;;9.50;99.90;;;;;;5140178;27;20940;-61
2022/11/07 02:34:29;;;;;;;4.50;2.57;;;9.50;99.90;;;;;;5123732;27;20459;-61
2022/11/07 02:36:58;;;;;;;3.67;2.90;;;9.50;99.90;;;;;;5119636;28;20459;-61
2022/11/07 02:39:27;;;;;;;3.57;2.83;;;9.60;99.90;;;;;;5119086;28;20761;-60
2022/11/07 02:42:00;;;;;;;4.10;3.37;;;9.60;99.90;;;;;;5137400;27;20494;-61
2022/11/07 02:44:29;;;;;;;3.27;2.43;;;9.70;99.90;;;;;;5140317;27;20465;-62
2022/11/07 02:46:57;;;;;;;5.07;3.10;;;9.70;99.90;;;;;;5139711;27;20462;-60
2022/11/07 02:49:24;;;;;;;3.23;2.30;;;9.80;87.80;;;;;;5139845;27;20430;-61
2022/11/07 02:51:51;;;;;;;4.63;2.60;;;9.80;58.30;;;;;;5125775;27;20464;-61
2022/11/07 02:54:18;;;;;;;7.03;2.93;;;9.80;34.60;;;;;;5119014;28;20550;-61
2022/11/07 02:56:50;;;;;;;6.17;3.20;;;9.90;20.60;;;;;;5118855;28;20464;-61
2022/11/07 02:59:17;;;;;;;4.27;2.97;;;9.90;4.50;;;;;;5118743;27;20487;-60
2022/11/07 03:01:44;;;;;;;6.23;3.50;;;9.90;1.00;;;;;;5128137;27;20462;-61
2022/11/07 03:04:12;;;;;;;6.00;2.60;;;10.00;1.00;;;;;;5140039;27;20703;-61
2022/11/07 03:06:39;;;;;;;4.07;2.03;;;10.00;1.00;;;;;;5139002;27;20555;-61
2022/11/07 03:09:06;;;;;;;4.80;2.70;;;10.00;1.00;;;;;;5139087;27;20461;-62
2022/11/07 03:11:34;;;;;;;3.80;2.40;;;10.00;1.00;;;;;;5138078;27;20545;-61
2022/11/07 03:14:02;;;;;;;3.90;2.27;;;10.10;1.00;;;;;;5138856;27;20507;-62
2022/11/07 03:16:31;;;;;;;5.63;2.80;;;10.10;1.00;;;;;;5139405;27;20462;-61
2022/11/07 03:18:58;;;;;;;4.17;2.50;;;10.00;1.00;;;;;;5139279;27;20492;-60
2022/11/07 03:21:25;;;;;;;4.67;2.40;;;10.00;1.00;;;;;;5138856;27;20555;-61
2022/11/07 03:23:52;;;;;;;10.60;2.80;;;10.00;1.00;;;;;;5118817;28;20469;-61
2022/11/07 03:26:20;;;;;;;4.10;2.40;;;10.10;1.00;;;;;;5117920;28;20463;-61
2022/11/07 03:28:47;;;;;;;5.33;2.70;;;10.10;1.00;;;;;;5118179;28;20896;-61
2022/11/07 03:31:16;;;;;;;9.17;3.30;;;10.10;1.00;;;;;;5118466;28;20486;-60
2022/11/07 03:33:43;;;;;;;3.90;2.50;;;10.10;1.00;;;;;;5132165;27;20468;-61
2022/11/07 03:36:11;;;;;;;3.90;2.23;;;10.10;1.00;;;;;;5138329;27;20459;-60
2022/11/07 03:38:38;;;;;;;3.73;2.37;;;10.10;1.00;;;;;;5138455;27;20490;-62
2022/11/07 03:41:08;;;;;;;3.50;2.23;;;10.10;1.00;;;;;;5138621;27;20897;-59
2022/11/07 03:43:35;;;;;;;8.17;3.87;;;10.10;1.00;;;;;;5129153;27;20463;-61
2022/11/07 03:46:02;;;;;;;4.17;2.50;;;10.10;1.00;;;;;;5118491;28;20459;-62
2022/11/07 03:48:34;;;;;;;3.40;2.90;;;10.20;1.00;;;;;;5117277;28;20455;-60
2022/11/07 03:51:01;;;;;;;6.17;3.17;;;10.10;1.00;;;;;;5119962;28;20461;-61
2022/11/07 03:53:28;;;;;;;9.77;3.20;;;10.10;1.00;;;;;;5138544;28;20455;-61
2022/11/07 03:55:56;;;;;;;5.47;3.60;;;10.10;1.00;;;;;;5138046;28;20464;-61
2022/11/07 03:58:25;;;;;;;4.20;2.63;;;10.00;1.00;;;;;;5138209;28;20493;-61
2022/11/07 04:00:52;;;;;;;7.20;3.00;;;10.10;1.00;;;;;;5138640;28;20887;-61
2022/11/07 04:03:19;;;;;;;3.90;2.60;;;10.10;1.00;;;;;;5136037;27;20462;-61
2022/11/07 04:05:48;;;;;;;19.63;4.30;;;10.10;1.00;;;;;;5138476;28;20525;-61
2022/11/07 04:08:22;;;;;;;5.20;2.90;;;10.10;1.00;;;;;;5138506;27;20457;-60
2022/11/07 04:10:50;;;;;;;7.83;2.80;;;10.10;1.00;;;;;;5137890;28;20466;-61
2022/11/07 04:18:54;;;;;;;5.93;3.30;;;10.10;1.00;;;;;;5117595;28;20472;-61
2022/11/07 04:21:26;;;;;;;5.17;3.10;;;10.00;1.00;;;;;;5117894;28;20466;-61
2022/11/07 04:23:56;;;;;;;9.80;3.80;;;10.00;1.00;;;;;;5133208;28;20812;-61
2022/11/07 04:29:09;;;;;;;4.60;2.83;;;10.00;1.00;;;;;;5140693;27;20429;-61
2022/11/07 04:31:36;;;;;;;4.47;3.20;;;9.90;1.00;;;;;;5140788;27;20927;-61
2022/11/07 04:34:03;;;;;;;9.97;3.90;;;9.90;13.40;;;;;;5126540;27;20463;-61
2022/11/07 04:36:32;;;;;;;4.53;3.00;;;9.90;10.40;;;;;;5118887;28;20466;-61
2022/11/07 04:38:59;;;;;;;5.10;3.43;;;9.90;12.00;;;;;;5120333;28;20476;-61
2022/11/07 04:41:28;;;;;;;6.63;3.50;;;9.80;25.20;;;;;;5120975;28;20470;-61
2022/11/07 04:43:57;;;;;;;8.13;3.60;;;9.90;38.00;;;;;;5128701;27;20462;-57
2022/11/07 04:46:24;;;;;;;9.93;3.00;;;9.90;43.00;;;;;;5141616;27;20458;-60
2022/11/07 04:48:51;;;;;;;8.93;3.57;;;9.90;38.00;;;;;;5141823;27;20512;-61
2022/11/07 04:51:21;;;;;;;6.00;3.20;;;9.80;32.70;;;;;;5141549;27;20557;-61
2022/11/07 04:53:50;;;;;;;4.27;2.63;;;9.80;47.20;;;;;;5138256;27;20552;-61
2022/11/07 04:56:17;;;;;;;21.13;12.60;;;9.80;70.10;;;;;;5121162;28;20459;-60
2022/11/07 04:58:44;;;;;;;7.70;4.00;;;9.70;54.40;;;;;;5120792;27;20911;-61
2022/11/07 05:01:11;;;;;;;7.40;4.07;;;9.70;90.00;;;;;;5120643;28;20459;-60
2022/11/07 05:03:39;;;;;;;8.67;3.80;;;9.70;98.50;;;;;;5120192;28;20462;-61
2022/11/07 05:06:06;;;;;;;7.60;3.77;;;9.70;99.90;;;;;;5137247;27;20494;-61
2022/11/07 05:08:34;;;;;;;5.53;3.50;;;9.70;99.90;;;;;;5140162;27;20433;-60
2022/11/07 05:11:03;;;;;;;6.20;4.07;;;9.70;99.90;;;;;;5141086;27;20561;-61
2022/11/07 05:13:30;;;;;;;5.67;3.40;;;9.60;99.90;;;;;;5141794;27;20458;-59
2022/11/07 05:15:58;;;;;;;6.33;2.90;;;9.70;99.90;;;;;;5140464;27;20458;-61
2022/11/07 05:18:28;;;;;;;4.93;2.97;;;9.70;99.90;;;;;;5141090;27;20494;-61
2022/11/07 05:20:56;;;;;;;4.50;3.10;;;9.60;99.90;;;;;;5122120;27;20462;-61
2022/11/07 05:23:24;;;;;;;6.60;4.33;;;9.60;99.90;;;;;;5121177;28;20919;-61
2022/11/07 05:25:52;;;;;;;12.67;8.53;;;9.60;99.90;;;;;;5128778;27;20462;-61
2022/11/07 05:28:26;;;;;;;15.57;8.10;;;9.60;99.90;;;;;;5140894;27;20462;-61
2022/11/07 05:30:53;;;;;;;16.63;12.07;;;9.60;99.90;;;;;;5141268;27;20465;-61
2022/11/07 05:33:20;;;;;;;9.37;7.47;;;9.60;99.90;;;;;;5141425;27;20463;-61
2022/11/07 05:35:48;;;;;;;7.57;5.63;;;9.50;99.90;;;;;;5136410;27;20458;-61
2022/11/07 05:38:17;;;;;;;5.43;3.97;;;9.50;99.90;;;;;;5120188;28;20434;-60
2022/11/07 05:40:46;;;;;;;5.33;3.77;;;9.60;99.90;;;;;;5120422;27;20831;-61
2022/11/07 05:43:17;;;;;;;6.73;4.03;;;9.60;99.90;;;;;;5120364;28;20955;-61
2022/11/07 05:45:46;;;;;;;12.83;4.60;;;9.50;99.90;;;;;;5119907;28;20438;-61
2022/11/07 05:48:14;;;;;;;11.40;4.17;;;9.50;99.90;;;;;;5124415;27;20482;-61
2022/11/07 05:50:41;;;;;;;4.80;3.10;;;9.50;99.90;;;;;;5133272;27;20502;-60
2022/11/07 05:53:08;;;;;;;6.37;3.63;;;9.50;99.90;;;;;;5118988;28;20533;-61
2022/11/07 05:55:37;;;;;;;9.83;3.57;;;9.60;99.90;;;;;;5118759;28;20495;-58
2022/11/07 05:58:09;;;;;;;10.90;5.17;;;9.50;99.90;;;;;;5134815;27;20871;-61
2022/11/07 06:00:36;;;;;;;9.00;5.13;;;9.50;99.90;;;;;;5139045;27;20490;-61
2022/11/07 06:03:05;;;;;;;12.13;5.40;;;9.60;99.90;;;;;;5139414;27;20465;-59
2022/11/07 06:05:32;;;;;;;5.40;3.00;;;9.60;99.90;;;;;;5140002;27;20438;-61
2022/11/07 06:08:02;;;;;;;5.13;2.90;;;9.70;99.90;;;;;;5128988;27;20483;-60
2022/11/07 06:10:30;;;;;;;4.53;3.30;;;9.80;99.90;;;;;;5118103;28;20456;-61
2022/11/07 06:12:59;;;;;;;6.83;3.97;;;9.80;99.90;;;;;;5120090;27;20460;-60
2022/11/07 06:15:30;;;;;;;7.30;3.40;;;9.90;47.70;;;;;;5119485;28;20507;-61
2022/11/07 06:18:00;;;;;;;8.13;3.53;;;10.00;3.40;;;;;;5125885;27;20462;-61
2022/11/07 06:20:29;;;;;;;6.30;3.00;;;10.10;1.00;;;;;;5139639;27;20490;-61
2022/11/07 06:22:58;;;;;;;5.07;2.60;;;10.10;1.00;;;;;;5139496;27;20444;-61
2022/11/07 06:25:26;;;;;;;11.73;3.13;;;10.20;1.00;;;;;;5139896;27;20462;-61
2022/11/07 06:27:53;;;;;;;7.50;3.27;;;10.30;1.00;;;;;;5137321;27;20456;-60
2022/11/07 06:30:20;;;;;;;10.33;3.20;;;10.30;1.00;;;;;;5123054;27;20975;-61
2022/11/07 06:32:48;;;;;;;9.30;3.60;;;10.40;1.00;;;;;;5118215;27;20772;-61
2022/11/07 06:35:18;;;;;;;5.20;3.00;;;10.50;1.00;;;;;;5125459;27;20471;-58
2022/11/07 06:37:47;;;;;;;6.37;2.50;;;10.50;1.00;;;;;;5138147;27;20732;-61
2022/11/07 06:40:16;;;;;;;7.50;2.87;;;10.60;1.00;;;;;;5135731;27;20482;-61
2022/11/07 06:42:43;;;;;;;5.73;2.67;;;10.60;1.00;;;;;;5118299;28;20460;-61
2022/11/07 06:45:11;;;;;;;6.63;2.70;;;10.60;1.00;;;;;;5118457;28;20896;-60
2022/11/07 06:47:39;;;;;;;7.67;3.30;;;10.70;1.00;;;;;;5118242;28;20558;-62
2022/11/07 06:50:07;;;;;;;4.30;2.80;;;10.70;1.00;;;;;;5117004;28;20504;-63
2022/11/07 06:52:34;;;;;;;10.07;3.30;;;10.80;1.00;;;;;;5118103;28;20597;-62
2022/11/07 06:55:03;;;;;;;5.17;2.73;;;10.80;1.00;;;;;;5117053;28;20438;-62
2022/11/07 06:57:30;;;;;;;8.03;3.40;;;10.80;1.00;;;;;;5117293;28;20735;-62
2022/11/07 06:59:58;;;;;;;10.80;3.10;;;10.90;1.00;;;;;;5117395;28;20487;-62
2022/11/07 07:02:25;;;;;;;9.47;2.97;;;10.90;1.00;;;;;;5132452;27;20462;-62
2022/11/07 07:04:54;;;;;;;8.23;3.37;;;10.90;1.00;;;;;;5138728;27;20468;-63
2022/11/07 07:07:24;;;;;;;8.57;3.00;;;11.00;1.00;;;;;;5118067;28;20477;-62
2022/11/07 07:09:52;;;;;;;8.23;2.70;;;11.00;1.00;;;;;;5118761;28;20488;-62
2022/11/07 07:12:25;;;;;;;5.70;3.10;;;10.90;1.00;;;;;;5117404;28;20470;-62
2022/11/07 07:14:52;;;;;;;8.50;2.90;;;11.00;1.00;;;;;;5118347;28;20438;-63
2022/11/07 07:17:19;;;;;;;5.93;3.37;;;11.00;1.00;;;;;;5117995;28;20499;-63
2022/11/07 07:19:47;;;;;;;6.20;3.43;;;11.00;1.00;;;;;;5117941;28;20491;-62
2022/11/07 07:22:15;;;;;;;5.23;2.67;;;11.10;1.00;;;;;;5118118;28;20459;-62
2022/11/07 07:24:44;;;;;;;16.77;3.00;;;11.10;1.00;;;;;;5117791;28;20485;-62
2022/11/07 07:27:12;;;;;;;10.10;3.03;;;11.20;1.00;;;;;;5117761;28;20460;-62
2022/11/07 07:29:41;;;;;;;7.13;3.57;;;11.20;1.00;;;;;;5117440;28;20956;-62
2022/11/07 07:32:08;;;;;;;5.77;3.40;;;11.30;1.00;;;;;;5117745;27;20459;-62
2022/11/07 07:34:36;;;;;;;5.57;3.33;;;11.30;1.00;;;;;;5136783;27;20936;-62
2022/11/07 07:37:08;;;;;;;14.17;5.37;;;11.40;1.00;;;;;;5136869;27;20433;-62
2022/11/07 07:39:35;;;;;;;10.07;3.77;;;11.50;1.00;;;;;;5137473;27;20465;-62
2022/11/07 07:42:02;;;;;;;9.53;4.50;;;11.50;1.00;;;;;;5136974;27;20454;-62
2022/11/07 07:44:29;;;;;;;6.40;3.20;;;11.60;1.00;;;;;;5118865;27;20496;-62
2022/11/07 07:46:58;;;;;;;8.10;3.40;;;11.60;1.00;;;;;;5117397;28;20459;-62
2022/11/07 07:49:28;;;;;;;8.27;4.13;;;11.70;1.00;;;;;;5117649;28;20887;-62
2022/11/07 07:51:56;;;;;;;6.63;3.13;;;11.60;1.00;;;;;;5117261;28;20463;-62
2022/11/07 07:54:25;;;;;;;9.33;3.47;;;11.60;1.00;;;;;;5128914;28;20458;-62
2022/11/07 07:56:53;;;;;;;8.50;4.17;;;11.60;1.00;;;;;;5136853;28;20770;-62
2022/11/07 07:59:20;;;;;;;7.20;3.50;;;11.60;1.00;;;;;;5138376;27;20515;-62
2022/11/07 08:01:50;;;;;;;9.47;3.33;;;11.70;1.00;;;;;;5141535;27;20860;-62
2022/11/07 08:04:19;;;;;;;9.90;3.50;;;11.60;1.00;;;;;;5133337;27;20456;-62
2022/11/07 08:06:48;;;;;;;12.97;5.20;;;11.60;1.00;;;;;;5121459;28;20487;-62
2022/11/07 08:09:15;;;;;;;5.20;3.00;;;11.70;1.00;;;;;;5121412;28;20434;-62
2022/11/07 08:11:43;;;;;;;8.50;3.70;;;11.70;1.00;;;;;;5121247;28;20430;-63
2022/11/07 08:14:11;;;;;;;6.80;3.53;;;11.80;1.00;;;;;;5124536;27;20433;-61
2022/11/07 08:16:38;;;;;;;7.40;3.50;;;11.80;1.00;;;;;;5131607;27;20451;-62
2022/11/07 08:19:07;;;;;;;11.20;4.13;;;11.80;1.00;;;;;;5120120;28;20871;-62
2022/11/07 08:21:36;;;;;;;10.73;5.70;;;11.90;1.00;;;;;;5120121;28;20486;-62
2022/11/07 08:24:03;;;;;;;15.00;5.80;;;11.90;1.00;;;;;;5120901;28;20463;-61
2022/11/07 08:26:31;;;;;;;6.50;2.63;;;11.80;1.00;;;;;;5140042;27;20552;-62
2022/11/07 08:28:58;;;;;;;7.97;2.70;;;11.80;1.00;;;;;;5139722;27;20541;-62
2022/11/07 08:31:28;;;;;;;9.60;5.10;;;11.80;1.00;;;;;;5141339;27;20429;-62
2022/11/07 08:33:58;;;;;;;5.83;2.83;;;11.80;1.00;;;;;;5142064;27;20481;-62
2022/11/07 08:36:28;;;;;;;8.00;4.80;;;11.90;1.00;;;;;;5127040;27;20910;-62
2022/11/07 08:38:57;;;;;;;9.27;3.47;;;11.90;1.00;;;;;;5121460;28;20463;-62
2022/11/07 08:41:24;;;;;;;11.90;4.00;;;11.90;1.00;;;;;;5121116;27;20581;-62
2022/11/07 08:43:54;;;;;;;6.80;2.97;;;12.00;1.00;;;;;;5120906;28;20463;-63
2022/11/07 08:46:21;;;;;;;5.40;3.77;;;11.90;1.00;;;;;;5129291;27;20465;-62
2022/11/07 08:48:48;;;;;;;8.23;3.53;;;12.00;1.00;;;;;;5133054;27;20458;-62
2022/11/07 08:51:18;;;;;;;6.60;2.90;;;12.00;1.00;;;;;;5120883;28;20448;-62
2022/11/07 08:53:46;;;;;;;9.10;2.80;;;12.00;1.00;;;;;;5121268;28;20490;-62
2022/11/07 08:56:15;;;;;;;7.23;3.20;;;12.00;1.00;;;;;;5120506;28;20438;-62
2022/11/07 08:58:43;;;;;;;7.20;2.60;;;12.00;1.00;;;;;;5126483;27;20831;-62
2022/11/07 09:01:11;;;;;;;7.60;3.20;;;12.00;1.00;;;;;;5141583;27;20487;-62
2022/11/07 09:03:40;;;;;;;7.20;3.00;;;12.00;1.00;;;;;;5130201;27;20953;-63
2022/11/07 09:06:08;;;;;;;5.90;3.40;;;12.00;1.00;;;;;;5121015;28;20494;-60
2022/11/07 09:08:35;;;;;;;4.40;2.73;;;12.00;1.00;;;;;;5121115;27;20554;-62
2022/11/07 09:11:03;;;;;;;4.60;2.80;;;12.10;1.00;;;;;;5119979;28;20551;-61
2022/11/07 09:13:33;;;;;;;4.80;2.73;;;12.10;1.00;;;;;;5120245;28;20463;-62
2022/11/07 09:16:01;;;;;;;4.00;2.60;;;12.20;1.00;;;;;;5121010;28;20462;-62
2022/11/07 09:18:29;;;;;;;6.90;3.10;;;12.20;1.00;;;;;;5130329;27;20541;-61
2022/11/07 09:20:57;;;;;;;5.53;2.77;;;12.40;1.00;;;;;;5139941;27;20996;-61
2022/11/07 09:23:27;;;;;;;11.30;3.40;;;12.40;1.00;;;;;;5140352;27;20463;-62
2022/11/07 09:25:54;;;;;;;6.87;2.80;;;12.40;1.00;;;;;;5140836;27;20458;-62
2022/11/07 09:28:22;;;;;;;4.53;2.73;;;12.40;1.00;;;;;;5138416;27;20807;-62
2022/11/07 09:30:55;;;;;;;8.40;3.00;;;12.50;1.00;;;;;;5127921;27;20495;-62
2022/11/07 09:33:23;;;;;;;8.13;2.57;;;12.60;1.00;;;;;;5119647;28;20459;-62
2022/11/07 09:35:51;;;;;;;4.30;2.90;;;12.60;1.00;;;;;;5120622;27;20489;-61
2022/11/07 09:38:18;;;;;;;4.70;2.60;;;12.60;1.00;;;;;;5119329;28;20899;-62
2022/11/07 09:40:51;;;;;;;7.10;2.57;;;12.50;1.00;;;;;;5119902;28;20494;-63
2022/11/07 09:43:38;;;;;;;7.13;2.90;;;12.40;1.00;;;;;;5120326;28;20754;-62
2022/11/07 09:46:22;;;;;;;14.60;3.27;;;12.40;1.00;;;;;;5120413;27;20463;-63
2022/11/07 09:48:54;;;;;;;6.43;2.60;;;12.50;1.00;;;;;;5120138;27;20471;-62
2022/11/07 09:51:29;;;;;;;6.93;2.93;;;12.50;1.00;;;;;;5119764;27;20824;-62
2022/11/07 09:54:01;;;;;;;6.60;3.00;;;12.50;1.00;;;;;;5120136;28;20890;-62
2022/11/07 09:56:31;;;;;;;5.77;2.00;;;12.50;1.00;;;;;;5119645;28;20520;-60
2022/11/07 09:59:03;;;;;;;8.87;3.13;;;12.50;1.00;;;;;;5119965;28;20434;-62
2022/11/07 10:01:34;;;;;;;7.67;2.70;;;12.40;1.00;;;;;;5137450;27;20490;-62
2022/11/07 10:04:03;;;;;;;6.13;2.90;;;12.40;1.00;;;;;;5139561;27;20966;-63
2022/11/07 10:06:33;;;;;;;4.73;2.27;;;12.30;1.00;;;;;;5139778;27;20489;-63
2022/11/07 10:09:11;;;;;;;10.47;3.00;;;12.20;26.90;;;;;;5140544;27;20463;-58
2022/11/07 10:11:42;;;;;;;5.70;3.30;;;12.10;99.90;;;;;;5133161;27;20887;-61
2022/11/07 10:14:17;;;;;;;7.40;2.90;;;12.00;99.90;;;;;;5120164;27;20455;-61
2022/11/07 10:17:07;;;;;;;17.00;7.10;;;11.90;1.00;;;;;;5119708;28;20465;-62
2022/11/07 10:19:48;;;;;;;9.77;5.73;;;11.80;99.90;;;;;;5119170;28;20920;-63
2022/11/07 10:22:25;;;;;;;9.17;5.17;;;11.70;99.90;;;;;;5124491;27;20455;-64
2022/11/07 10:25:04;;;;;;;8.27;3.60;;;11.60;1.00;;;;;;5139425;27;20938;-64
2022/11/07 10:27:31;;;;;;;12.37;5.17;;;11.60;99.90;;;;;;5139355;27;20466;-63
2022/11/07 10:30:00;;;;;;;19.73;10.23;;;11.60;1.00;;;;;;5138717;27;20455;-63
2022/11/07 10:32:36;;;;;;;6.80;3.70;;;11.70;99.90;;;;;;5134245;27;20923;-65
2022/11/07 10:35:16;;;;;;;15.03;7.33;;;11.70;99.90;;;;;;5119049;28;20880;-64
2022/11/07 10:37:43;;;;;;;9.50;5.00;;;11.70;99.90;;;;;;5119511;28;20497;-64
2022/11/07 10:40:20;;;;;;;12.70;6.40;;;11.70;99.90;;;;;;5118756;28;20821;-64
2022/11/07 10:42:49;;;;;;;9.10;4.87;;;11.70;99.90;;;;;;5119750;27;20508;-64
2022/11/07 10:45:17;;;;;;;15.30;7.30;;;11.70;99.90;;;;;;5137216;27;20480;-64
2022/11/07 10:47:58;;;;;;;8.80;5.40;;;11.80;99.90;;;;;;5137187;27;20461;-64
2022/11/07 10:50:29;;;;;;;8.20;4.50;;;11.80;99.90;;;;;;5136901;27;20910;-64
2022/11/07 10:52:59;;;;;;;10.23;4.43;;;11.80;99.90;;;;;;5136475;27;20531;-64
2022/11/07 10:55:30;;;;;;;13.43;6.80;;;11.80;99.90;;;;;;5137219;27;20502;-67
2022/11/07 10:58:06;;;;;;;8.17;5.57;;;11.80;99.90;;;;;;5136224;27;20470;-68
2022/11/07 11:00:38;;;;;;;6.30;4.03;;;11.80;99.90;;;;;;5137142;27;20928;-68
2022/11/07 11:03:28;;;;;;;10.80;4.33;;;11.70;99.90;;;;;;5137794;27;20460;-70
2022/11/07 11:06:08;;;;;;;7.50;4.70;;;11.80;99.90;;;;;;5137179;27;20470;-69
2022/11/07 11:08:38;;;;;;;6.93;4.07;;;11.80;99.90;;;;;;5132483;27;20426;-71
2022/11/07 11:11:16;;;;;;;8.60;3.93;;;11.90;99.90;;;;;;5123334;27;20511;-69
2022/11/07 11:13:43;;;;;;;8.40;4.20;;;12.10;99.90;;;;;;5137489;27;20451;-68
2022/11/07 11:16:26;;;;;;;6.20;3.33;;;12.30;99.90;;;;;;5136032;27;20454;-67
2022/11/07 11:18:57;;;;;;;6.80;3.53;;;12.40;99.90;;;;;;5132510;27;20507;-66
2022/11/07 11:21:25;;;;;;;7.87;3.30;;;12.40;1.00;;;;;;5136735;27;20901;-66
2022/11/07 11:23:54;;;;;;;10.43;3.10;;;12.30;99.90;;;;;;5135630;27;20465;-66
2022/11/07 11:26:29;;;;;;;8.93;3.83;;;12.50;99.90;;;;;;5137038;27;20966;-66
2022/11/07 11:29:00;;;;;;;9.27;3.50;;;12.60;1.00;;;;;;5137392;27;20450;-65
2022/11/07 11:31:33;;;;;;;7.50;3.43;;;12.70;1.00;;;;;;5132928;27;20769;-65
2022/11/07 11:34:06;;;;;;;7.90;3.10;;;12.70;1.00;;;;;;5135509;27;20458;-65
2022/11/07 11:36:38;;;;;;;4.53;2.60;;;12.70;1.00;;;;;;5135623;27;21123;-66
2022/11/07 11:39:25;;;;;;;5.50;3.20;;;12.70;1.00;;;;;;5134570;27;20892;-63
2022/11/07 11:41:55;;;;;;;7.93;2.70;;;12.70;1.00;;;;;;5132703;27;20478;-64
2022/11/07 11:44:30;;;;;;;8.53;3.10;;;12.70;1.00;;;;;;5133798;27;20440;-64
2022/11/07 11:47:04;;;;;;;5.00;2.47;;;12.80;1.00;;;;;;5136818;27;20425;-63
2022/11/07 11:49:40;;;;;;;8.67;3.00;;;12.90;99.90;;;;;;5128930;27;20515;-63
2022/11/07 11:52:12;;;;;;;11.63;3.10;;;13.00;99.90;;;;;;5137354;27;20731;-63
2022/11/07 11:54:40;;;;;;;6.20;2.87;;;13.10;99.90;;;;;;5126291;27;20863;-63
2022/11/07 11:57:14;;;;;;;11.03;2.87;;;13.20;99.90;;;;;;5117302;28;20751;-63
2022/11/07 12:00:01;;;;;;;9.00;3.30;;;13.10;98.40;;;;;;5119330;28;20459;-63
2022/11/07 12:02:50;;;;;;;7.70;3.17;;;13.20;99.90;;;;;;5131151;28;20560;-63
2022/11/07 12:05:55;;;;;;;5.53;2.87;;;13.20;86.00;;;;;;5134693;28;20780;-62
2022/11/07 12:08:40;;;;;;;7.13;3.00;;;13.10;34.40;;;;;;5088451;28;20485;-63
2022/11/07 12:11:19;;;;;;;4.50;3.07;;;13.00;44.20;;;;;;5134706;27;20505;-62
2022/11/07 12:13:53;;;;;;;6.87;3.40;;;13.00;53.10;;;;;;5136445;27;20472;-62
2022/11/07 12:16:28;;;;;;;8.23;2.70;;;13.00;99.90;;;;;;5134081;28;20432;-62
2022/11/07 12:19:03;;;;;;;5.50;3.30;;;13.00;59.70;;;;;;5129651;28;20898;-62
2022/11/07 12:21:35;;;;;;;6.83;2.80;;;13.00;43.40;;;;;;5134302;27;20478;-62
2022/11/07 12:24:26;;;;;;;7.87;2.70;;;13.00;20.00;;;;;;5133582;27;20732;-62
2022/11/07 12:27:00;;;;;;;5.93;2.67;;;13.00;16.10;;;;;;5133956;27;20447;-63
2022/11/07 12:29:37;;;;;;;4.27;2.60;;;13.00;1.00;;;;;;5132178;27;20466;-62
2022/11/07 12:32:16;;;;;;;8.60;3.07;;;13.10;1.00;;;;;;5132323;27;20454;-62
2022/11/07 12:35:05;;;;;;;3.27;2.37;;;13.10;1.00;;;;;;5126038;27;20869;-62
2022/11/07 12:38:04;;;;;;;7.93;3.10;;;13.20;1.00;;;;;;5129789;27;20458;-62
2022/11/07 12:40:41;;;;;;;7.57;3.10;;;13.30;1.00;;;;;;5115656;27;20505;-62
2022/11/07 12:43:20;;;;;;;6.73;3.50;;;13.60;1.00;;;;;;5129629;28;20466;-62
2022/11/07 12:45:55;;;;;;;6.17;2.73;;;13.80;1.00;;;;;;5135631;27;20560;-62
2022/11/07 12:48:46;;;;;;;6.87;2.80;;;13.90;1.00;;;;;;5132635;27;20545;-63
2022/11/07 12:51:24;;;;;;;6.33;2.70;;;14.00;1.00;;;;;;5137695;27;20489;-63
2022/11/07 12:54:04;;;;;;;5.63;2.60;;;14.10;1.00;;;;;;5137827;27;20949;-63
2022/11/07 12:56:35;;;;;;;5.33;2.70;;;14.30;1.00;;;;;;5131042;27;20768;-63
2022/11/07 12:59:10;;;;;;;3.80;1.90;;;14.30;1.00;;;;;;5138447;27;20450;-63
2022/11/07 13:01:43;;;;;;;4.60;2.90;;;14.30;1.00;;;;;;5138313;27;20457;-62
2022/11/07 13:04:20;;;;;;;9.60;4.33;;;14.20;1.00;;;;;;5124629;27;20472;-62
2022/11/07 13:06:52;;;;;;;5.77;2.70;;;14.30;1.00;;;;;;5139955;27;20489;-62
2022/11/07 13:09:30;;;;;;;4.87;1.90;;;14.30;1.00;;;;;;5129438;27;20465;-62
2022/11/07 13:12:09;;;;;;;5.33;2.37;;;14.30;1.00;;;;;;5120746;28;20534;-62
2022/11/07 13:14:40;;;;;;;5.50;2.23;;;14.10;1.00;;;;;;5120773;27;20794;-62
2022/11/07 13:17:18;;;;;;;6.07;2.43;;;14.00;1.00;;;;;;5120682;28;20451;-62
2022/11/07 13:19:57;;;;;;;7.17;2.90;;;14.00;1.00;;;;;;5120248;28;20449;-61
2022/11/07 13:22:33;;;;;;;5.00;2.60;;;13.90;1.00;;;;;;5119616;28;20462;-62
2022/11/07 13:25:23;;;;;;;7.10;2.40;;;14.00;1.00;;;;;;5132757;27;20460;-61