Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:59;;;;;;;15.55;6.78;;;;;;;20.44;100.00;99700.94;12266016;19;20030;-90
2023/09/11 00:07:42;;;;;;;14.90;7.07;;;;;;;20.42;100.00;99696.78;12262171;19;20161;-89
2023/09/11 00:16:57;;;;;;;12.13;6.10;;;;;;;20.39;100.00;99695.44;12216297;19;20034;-87
2023/09/11 00:21:02;;;;;;;12.27;6.10;;;;;;;20.36;100.00;99686.88;12183749;19;20028;-87
2023/09/11 00:25:04;;;;;;;16.95;7.25;;;;;;;20.32;100.00;99689.47;12198712;19;20381;-88
2023/09/11 00:29:06;;;;;;;13.52;6.57;;;;;;;20.31;100.00;99684.19;12201393;19;20070;-88
2023/09/11 00:33:11;;;;;;;18.20;6.70;;;;;;;20.29;100.00;99681.72;12178526;19;20007;-87
2023/09/11 00:37:13;;;;;;;14.90;6.22;;;;;;;20.26;100.00;99677.59;12192383;19;20031;-88
2023/09/11 00:41:16;;;;;;;;;;;;;;;20.24;100.00;99670.66;12185367;19;20392;-87
2023/09/11 00:45:20;;;;;;;13.40;6.87;;;;;;;20.23;100.00;99667.03;12156398;19;19999;-88
2023/09/11 00:50:12;;;;;;;14.77;5.88;;;;;;;20.22;100.00;99670.13;12182607;19;20014;-88
2023/09/11 00:54:29;;;;;;;12.18;6.45;;;;;;;20.19;100.00;99674.38;12170062;19;20031;-87
2023/09/11 00:58:32;;;;;;;17.08;5.75;;;;;;;20.13;100.00;99670.06;12198231;19;20006;-87
2023/09/11 01:02:37;;;;;;;18.20;6.78;;;;;;;20.12;100.00;99670.38;12191252;19;20094;-88
2023/09/11 01:11:21;;;;;;;14.65;6.10;;;;;;;20.05;100.00;99662.44;12191909;19;20006;-87
2023/09/11 01:15:31;;;;;;;13.95;6.65;;;;;;;20.03;100.00;99662.75;12177646;19;20047;-87
2023/09/11 01:20:16;;;;;;;15.68;6.57;;;;;;;19.97;100.00;99657.59;12190957;19;20006;-88
2023/09/11 01:25:17;;;;;;;18.77;6.18;;;;;;;19.87;100.00;99667.06;12168970;19;20006;-87
2023/09/11 01:29:23;;;;;;;14.55;6.47;;;;;;;19.76;100.00;99655.28;12195446;19;20006;-87
2023/09/11 01:33:29;;;;;;;16.23;6.95;;;;;;;19.74;100.00;99662.31;12170226;19;20011;-87
2023/09/11 01:37:31;;;;;;;14.98;6.68;;;;;;;19.68;100.00;99655.19;12200304;19;20010;-87
2023/09/11 01:41:40;;;;;;;13.25;6.80;;;;;;;19.59;100.00;99664.28;12200044;19;20093;-86
2023/09/11 01:45:42;;;;;;;13.77;6.82;;;;;;;19.49;100.00;99660.91;12174555;19;20002;-87
2023/09/11 01:49:48;;;;;;;13.20;7.68;;;;;;;19.40;100.00;99663.59;12202308;19;20015;-87
2023/09/11 01:53:50;;;;;;;17.35;7.05;;;;;;;19.28;100.00;99666.09;12178277;19;20010;-86
2023/09/11 01:57:52;;;;;;;13.80;6.18;;;;;;;19.16;100.00;99663.84;12208728;19;20014;-87
2023/09/11 02:01:56;;;;;;;16.23;7.75;;;;;;;19.05;100.00;99671.56;12205469;19;20031;-87
2023/09/11 02:05:59;;;;;;;13.80;7.13;;;;;;;19.00;100.00;99659.69;12182480;19;20034;-87
2023/09/11 02:10:02;;;;;;;;;;;;;;;18.94;100.00;99661.72;12206389;19;20010;-88
2023/09/11 02:14:12;;;;;;;17.77;7.13;;;;;;;18.92;100.00;99661.25;12195041;19;19997;-87
2023/09/11 02:18:15;;;;;;;13.18;6.95;;;;;;;18.90;100.00;99660.72;12183315;19;20003;-87
2023/09/11 02:22:20;;;;;;;17.75;8.05;;;;;;;18.88;100.00;99657.38;12204861;19;20010;-87
2023/09/11 02:26:22;;;;;;;13.80;7.67;;;;;;;18.86;100.00;99656.91;12205625;19;20034;-88
2023/09/11 02:30:28;;;;;;;19.63;6.85;;;;;;;18.88;100.00;99651.81;12180689;19;20042;-88
2023/09/11 02:34:30;;;;;;;14.90;7.97;;;;;;;18.87;100.00;99647.38;12204690;19;20010;-86
2023/09/11 02:38:32;;;;;;;16.63;7.00;;;;;;;18.87;100.00;99658.53;12208482;19;20024;-87
2023/09/11 02:42:35;;;;;;;18.70;7.30;;;;;;;18.83;100.00;99655.53;12189195;19;19999;-88
2023/09/11 02:46:37;;;;;;;17.83;6.87;;;;;;;18.86;100.00;99652.13;12205960;19;20014;-88
2023/09/11 02:50:40;;;;;;;18.07;6.80;;;;;;;18.87;100.00;99653.78;12186419;19;20011;-88
2023/09/11 02:54:43;;;;;;;24.90;7.85;;;;;;;18.82;100.00;99651.06;12202872;19;20513;-87
2023/09/11 02:58:46;;;;;;;16.08;7.90;;;;;;;18.81;100.00;99652.22;12205584;19;20002;-87
2023/09/11 03:03:01;;;;;;;16.65;7.18;;;;;;;18.78;100.00;99649.22;12184950;19;20509;-88
2023/09/11 03:07:09;;;;;;;14.07;7.55;;;;;;;18.73;100.00;99652.94;12202192;19;20002;-87
2023/09/11 03:11:31;;;;;;;14.00;7.40;;;;;;;18.71;100.00;99648.75;12205454;19;20479;-88
2023/09/11 03:15:34;;;;;;;15.25;8.25;;;;;;;18.68;100.00;99651.03;12180628;19;20084;-87
2023/09/11 03:19:36;;;;;;;18.45;7.47;;;;;;;18.69;100.00;99651.88;12203735;19;20014;-87
2023/09/11 03:23:39;;;;;;;12.60;7.13;;;;;;;18.65;100.00;99648.88;12182629;19;20403;-87
2023/09/11 03:27:43;;;;;;;20.73;7.60;;;;;;;18.66;100.00;99639.34;12201641;19;20139;-87
2023/09/11 03:31:45;;;;;;;21.58;8.45;;;;;;;18.63;100.00;99628.81;12203973;19;20068;-87
2023/09/11 03:35:48;;;;;;;16.35;8.48;;;;;;;18.60;100.00;99626.63;12178037;19;20015;-87
2023/09/11 03:39:52;;;;;;;18.90;8.35;;;;;;;18.59;100.00;99622.19;12205816;19;20014;-87
2023/09/11 03:43:55;;;;;;;20.35;8.57;;;;;;;18.56;100.00;99630.31;12199560;19;20019;-88
2023/09/11 03:47:58;;;;;;;15.38;8.85;;;;;;;18.52;100.00;99627.34;12176997;19;20054;-86
2023/09/11 03:52:01;;;;;;;16.58;8.40;;;;;;;18.50;100.00;99617.59;12200988;19;20006;-87
2023/09/11 03:56:12;;;;;;;17.75;8.48;;;;;;;18.51;100.00;99619.28;12197833;19;20037;-86
2023/09/11 04:00:15;;;;;;;16.65;8.13;;;;;;;18.48;100.00;99614.31;12178964;19;20035;-86
2023/09/11 04:04:17;;;;;;;20.98;7.68;;;;;;;18.45;100.00;99615.75;12198712;19;20114;-87
2023/09/11 04:08:22;;;;;;;18.67;8.30;;;;;;;18.43;100.00;99620.81;12201528;19;20006;-87
2023/09/11 04:12:26;;;;;;;16.43;8.17;;;;;;;18.41;100.00;99614.69;12180062;19;20034;-86
2023/09/11 04:16:32;;;;;;;24.17;8.13;;;;;;;18.39;100.00;99612.22;12197735;19;20043;-88
2023/09/11 04:20:34;;;;;;;14.93;7.90;;;;;;;18.34;100.00;99614.28;12198571;19;20011;-87
2023/09/11 04:24:39;;;;;;;21.30;7.88;;;;;;;18.27;100.00;99616.66;12176049;19;20288;-87
2023/09/11 04:28:41;;;;;;;15.50;7.55;;;;;;;18.08;100.00;99620.28;12194854;19;20020;-88
2023/09/11 04:32:44;;;;;;;26.13;9.05;;;;;;;17.93;100.00;99626.94;12177186;19;20014;-87
2023/09/11 04:36:47;;;;;;;17.67;8.82;;;;;;;17.81;100.00;99632.16;12195958;19;20018;-86
2023/09/11 04:40:54;;;;;;;16.97;7.80;;;;;;;17.70;100.00;99625.88;12205094;19;20021;-87
2023/09/11 04:44:58;;;;;;;17.00;8.43;;;;;;;17.63;100.00;99628.22;12179620;19;20000;-86
2023/09/11 04:49:02;;;;;;;16.08;7.72;;;;;;;17.56;100.00;99630.56;12193478;19;20867;-85
2023/09/11 04:53:04;;;;;;;;;;;;;;;17.51;100.00;99633.41;12194415;19;20031;-85
2023/09/11 04:57:13;;;;;;;17.92;9.38;;;;;;;17.47;100.00;99638.75;12170699;19;19927;-86
2023/09/11 05:06:57;;;;;;;17.20;9.68;;;;;;;17.45;100.00;99648.53;12163526;19;20051;-85
2023/09/11 05:11:01;;;;;;;17.73;8.43;;;;;;;17.46;100.00;99653.81;12194062;19;20014;-85
2023/09/11 05:15:08;;;;;;;18.67;8.85;;;;;;;17.48;100.00;99661.84;12174663;19;20006;-85
2023/09/11 05:19:10;;;;;;;16.48;8.55;;;;;;;17.48;100.00;99656.28;12196015;19;20481;-86
2023/09/11 05:23:13;;;;;;;19.13;8.82;;;;;;;17.50;100.00;99656.81;12198116;19;20035;-85
2023/09/11 05:27:16;;;;;;;16.73;10.20;;;;;;;17.52;100.00;99649.00;12165765;19;20070;-87
2023/09/11 05:31:18;;;;;;;30.25;12.80;;;;;;;17.53;100.00;99647.88;12182318;19;20018;-87
2023/09/11 05:35:21;;;;;;;25.38;11.48;;;;;;;17.54;100.00;99649.50;12185636;19;20010;-86
2023/09/11 05:39:28;;;;;;;24.65;13.60;;;;;;;17.52;100.00;99654.56;12178478;19;20031;-86
2023/09/11 05:43:30;;;;;;;22.27;12.30;;;;;;;17.50;100.00;99656.81;12195257;19;20023;-87
2023/09/11 05:47:33;;;;;;;27.52;14.07;;;;;;;17.54;100.00;99660.66;12195567;19;19999;-87
2023/09/11 05:51:35;;;;;;;32.80;14.30;;;;;;;17.60;100.00;99662.25;12174589;19;20019;-87
2023/09/11 05:55:38;;;;;;;27.35;13.77;;;;;;;17.67;100.00;99675.81;12200092;19;20303;-86
2023/09/11 05:59:40;;;;;;;30.55;17.10;;;;;;;17.71;100.00;99676.88;12170179;19;20477;-86
2023/09/11 06:03:42;;;;;;;31.00;14.57;;;;;;;17.77;100.00;99676.53;12196302;19;20031;-86
2023/09/11 06:07:44;;;;;;;32.53;14.40;;;;;;;17.86;100.00;99670.28;12200395;19;22185;-86
2023/09/11 06:11:47;;;;;;;27.88;14.18;;;;;;;17.98;100.00;99665.06;12186583;19;20632;-85
2023/09/11 06:15:49;;;;;;;24.83;14.87;;;;;;;18.11;100.00;99657.88;12212769;19;20007;-87
2023/09/11 06:19:51;;;;;;;33.15;17.73;;;;;;;18.16;100.00;99661.44;12205708;19;20010;-86
2023/09/11 06:23:53;;;;;;;31.65;17.05;;;;;;;18.25;100.00;99657.94;12185104;19;20003;-85
2023/09/11 06:27:57;;;;;;;30.73;15.53;;;;;;;18.33;100.00;99665.63;12204625;19;20007;-87
2023/09/11 06:31:59;;;;;;;26.40;13.77;;;;;;;18.45;100.00;99671.56;12205522;19;20007;-86
2023/09/11 06:36:01;;;;;;;30.00;13.07;;;;;;;18.52;100.00;99671.97;12190270;19;20035;-85
2023/09/11 06:40:07;;;;;;;22.85;12.43;;;;;;;18.64;100.00;99661.16;12210515;19;20350;-85
2023/09/11 06:44:11;;;;;;;23.92;13.60;;;;;;;18.76;100.00;99669.06;12204548;19;20469;-85
2023/09/11 06:48:13;;;;;;;27.83;15.77;;;;;;;18.89;100.00;99675.81;12177776;19;20010;-85
2023/09/11 06:52:20;;;;;;;28.90;14.85;;;;;;;19.03;100.00;99673.00;12202158;19;20023;-85
2023/09/11 06:56:22;;;;;;;31.90;16.50;;;;;;;19.18;100.00;99681.09;12205072;19;20007;-85
2023/09/11 07:00:24;;;;;;;;;;;;;;;19.32;100.00;99687.50;12190190;19;20026;-86
2023/09/11 07:04:26;;;;;;;27.52;14.60;;;;;;;19.47;100.00;99683.56;12205208;19;19907;-85
2023/09/11 07:08:28;;;;;;;33.73;16.00;;;;;;;19.65;100.00;99687.41;12200267;19;20033;-85
2023/09/11 07:12:30;;;;;;;29.60;14.33;;;;;;;19.86;100.00;99684.16;12181260;19;20015;-85
2023/09/11 07:16:33;;;;;;;20.92;13.25;;;;;;;19.97;100.00;99688.38;12195350;19;20042;-87
2023/09/11 07:20:35;;;;;;;30.17;14.35;;;;;;;20.11;100.00;99685.50;12202996;19;20003;-84
2023/09/11 07:24:38;;;;;;;23.77;12.45;;;;;;;20.32;100.00;99686.69;12202787;19;20003;-86
2023/09/11 07:28:57;;;;;;;30.08;14.25;;;;;;;20.49;100.00;99684.00;12206111;19;19999;-87
2023/09/11 07:33:02;;;;;;;22.77;13.35;;;;;;;20.68;100.00;99683.00;12186596;19;20045;-84
2023/09/11 07:37:10;;;;;;;25.40;11.95;;;;;;;20.91;100.00;99680.97;12199291;19;20485;-84
2023/09/11 07:41:15;;;;;;;17.92;11.13;;;;;;;21.16;100.00;99683.06;12204057;19;20007;-84
2023/09/11 07:45:17;;;;;;;21.73;11.20;;;;;;;21.37;100.00;99679.72;12174804;19;20010;-84
2023/09/11 07:49:20;;;;;;;25.13;12.98;;;;;;;21.55;100.00;99677.78;12200568;19;20102;-83
2023/09/11 07:53:22;;;;;;;21.60;11.73;;;;;;;21.75;100.00;99679.97;12198162;19;20419;-85
2023/09/11 07:57:24;;;;;;;24.33;11.30;;;;;;;22.00;100.00;99678.31;12177242;19;20055;-85
2023/09/11 08:01:26;;;;;;;22.75;10.80;;;;;;;22.29;100.00;99686.13;12201429;19;21221;-85
2023/09/11 08:05:28;;;;;;;21.30;8.93;;;;;;;22.51;100.00;99687.91;12199025;19;20027;-84
2023/09/11 08:09:30;;;;;;;26.05;11.45;;;;;;;22.79;100.00;99676.28;12179096;19;20006;-85
2023/09/11 08:13:32;;;;;;;20.58;10.90;;;;;;;23.01;100.00;99671.63;12199746;19;20038;-85
2023/09/11 08:17:34;;;;;;;24.27;10.23;;;;;;;23.25;100.00;99676.63;12208349;19;20010;-85
2023/09/11 08:21:37;;;;;;;18.20;10.38;;;;;;;23.40;100.00;99679.69;12177064;19;20030;-85
2023/09/11 08:25:39;;;;;;;24.42;10.93;;;;;;;23.57;100.00;99689.22;12197475;19;20011;-85
2023/09/11 08:29:41;;;;;;;21.33;10.13;;;;;;;23.80;100.00;99676.53;12178030;19;20034;-86
2023/09/11 08:33:43;;;;;;;22.67;10.43;;;;;;;24.06;100.00;99683.94;12197504;19;20012;-86
2023/09/11 08:37:56;;;;;;;23.52;10.13;;;;;;;24.33;100.00;99686.19;12199396;19;20002;-87
2023/09/11 08:41:59;;;;;;;16.25;9.75;;;;;;;24.43;100.00;99673.72;12179618;19;20014;-87
2023/09/11 08:46:03;;;;;;;17.55;9.60;;;;;;;24.59;100.00;99676.69;12195314;19;20023;-86
2023/09/11 08:50:06;;;;;;;20.00;10.07;;;;;;;24.91;98.57;99677.00;12201236;19;20007;-87
2023/09/11 08:54:09;;;;;;;14.68;9.10;;;;;;;25.05;97.04;99682.34;12185891;19;20014;-86
2023/09/11 08:58:14;;;;;;;18.42;10.02;;;;;;;25.34;94.01;99672.84;12198811;19;20003;-87
2023/09/11 09:02:17;;;;;;;20.70;9.88;;;;;;;25.51;92.53;99671.78;12199475;19;20007;-87
2023/09/11 09:06:19;;;;;;;17.15;10.30;;;;;;;25.68;90.32;99674.38;12174888;19;20472;-87
2023/09/11 09:10:21;;;;;;;21.15;10.07;;;;;;;25.89;89.02;99665.78;12198567;19;20007;-87
2023/09/11 09:14:27;;;;;;;22.23;10.25;;;;;;;26.03;88.04;99679.53;12207387;19;20010;-87
2023/09/11 09:18:30;;;;;;;18.27;9.20;;;;;;;26.06;87.41;99673.97;12187857;19;20354;-87
2023/09/11 09:22:33;;;;;;;18.73;10.02;;;;;;;26.21;83.68;99663.94;12200118;19;20002;-87
2023/09/11 09:26:54;;;;;;;;;;;;;;;26.44;81.45;99660.53;12199437;19;20011;-87
2023/09/11 09:31:12;;;;;;;19.40;8.45;;;;;;;26.71;81.40;99658.88;12175238;19;19923;-88
2023/09/11 09:40:35;;;;;;;21.50;9.07;;;;;;;26.89;78.82;99659.34;12205953;19;20013;-87
2023/09/11 09:44:45;;;;;;;22.67;9.93;;;;;;;27.17;76.99;99656.50;12175932;19;20803;-86
2023/09/11 09:48:47;;;;;;;14.48;9.00;;;;;;;27.34;74.28;99649.66;12171345;19;20526;-88
2023/09/11 09:52:49;;;;;;;15.82;8.63;;;;;;;27.51;74.58;99646.41;12223079;19;20461;-87
2023/09/11 09:56:55;;;;;;;14.05;8.43;;;;;;;27.67;73.16;99633.06;12176598;19;20028;-87
2023/09/11 10:01:11;;;;;;;20.27;8.55;;;;;;;27.75;71.82;99633.22;12205756;19;20082;-89
2023/09/11 10:15:54;;;;;;;17.92;8.77;;;;;;;28.14;68.98;99617.94;12207375;19;20011;-88
2023/09/11 10:20:30;;;;;;;17.00;7.85;;;;;;;28.30;67.83;99619.88;12111043;19;2004332;-88
2023/09/11 10:30:09;;;;;;;13.73;7.47;;;;;;;29.00;64.58;99615.91;12235572;19;20083;-88
2023/09/11 10:34:21;;;;;;;17.40;8.50;;;;;;;29.14;61.67;99606.88;12261563;19;20011;-88
2023/09/11 10:43:05;;;;;;;15.55;7.50;;;;;;;29.34;59.50;99604.75;12260048;19;20006;-87
2023/09/11 10:47:11;;;;;;;15.57;7.43;;;;;;;29.69;58.15;99596.00;12250577;19;20040;-87
2023/09/11 10:51:29;;;;;;;;;;;;;;;;;;;;;
2023/09/11 10:55:54;;;;;;;14.63;8.57;;;;;;;30.22;57.08;99586.53;12267367;19;19997;-87
2023/09/11 10:59:58;;;;;;;18.20;8.23;;;;;;;30.46;55.22;99580.34;12240978;19;20010;-86
2023/09/11 11:04:03;;;;;;;14.77;7.75;;;;;;;30.72;55.04;99567.16;12268701;19;20002;-88
2023/09/11 11:08:17;;;;;;;20.92;8.15;;;;;;;30.77;52.08;99564.78;12263664;19;20015;-87
2023/09/11 11:12:32;;;;;;;18.83;8.00;;;;;;;30.78;54.11;99563.59;12239372;19;20002;-88
2023/09/11 11:16:37;;;;;;;15.48;8.15;;;;;;;31.08;52.79;99560.63;12253743;19;20028;-86
2023/09/11 11:21:04;;;;;;;13.10;7.15;;;;;;;31.28;50.37;99552.59;12203084;19;20324;-86
2023/09/11 11:25:11;;;;;;;17.92;7.80;;;;;;;31.41;50.81;99553.16;12229365;19;20010;-86
2023/09/11 11:29:18;;;;;;;16.67;7.88;;;;;;;31.58;49.95;99545.91;12242704;19;20011;-87
2023/09/11 11:33:38;;;;;;;21.67;8.35;;;;;;;31.61;47.89;99542.25;12203524;19;20003;-87
2023/09/11 11:37:44;;;;;;;13.10;7.65;;;;;;;31.76;48.28;99546.00;12224364;19;20003;-88
2023/09/11 11:41:48;;;;;;;17.42;7.13;;;;;;;32.17;46.60;99542.94;12207565;19;20007;-87
2023/09/11 11:45:55;;;;;;;15.43;7.40;;;;;;;32.66;45.36;99539.41;12220752;19;20014;-87
2023/09/11 11:50:12;;;;;;;17.13;7.40;;;;;;;33.31;43.45;99525.91;12215360;19;20022;-86
2023/09/11 11:54:29;;;;;;;16.45;7.50;;;;;;;33.97;42.69;99533.91;12195775;19;20003;-86
2023/09/11 11:58:31;;;;;;;16.00;7.80;;;;;;;34.67;41.91;99533.09;12216148;19;20002;-87
2023/09/11 12:02:36;;;;;;;16.45;8.63;;;;;;;35.17;41.23;99531.91;12201646;19;20466;-84
2023/09/11 12:07:09;;;;;;;15.90;7.97;;;;;;;35.72;39.66;99531.72;12256232;19;20017;-90
2023/09/11 12:11:12;;;;;;;16.88;7.95;;;;;;;36.02;37.62;99530.94;12225921;19;20010;-84
2023/09/11 12:15:33;;;;;;;19.23;8.27;;;;;;;36.04;35.91;99521.91;12202550;19;20377;-87
2023/09/11 12:19:35;;;;;;;15.25;7.80;;;;;;;36.26;35.68;99522.41;12225773;19;20009;-88
2023/09/11 12:23:38;;;;;;;27.90;9.60;;;;;;;36.76;35.79;99523.75;12202531;19;20074;-86
2023/09/11 12:27:43;;;;;;;15.98;7.45;;;;;;;37.18;33.40;99520.16;12214492;19;20416;-86
2023/09/11 12:31:45;;;;;;;20.00;6.93;;;;;;;37.52;31.77;99515.44;12224927;19;20010;-85
2023/09/11 12:35:47;;;;;;;16.08;7.10;;;;;;;37.62;31.08;99523.03;12205319;19;20011;-88
2023/09/11 12:39:49;;;;;;;16.55;8.02;;;;;;;37.83;32.34;99513.16;12225810;19;20010;-87
2023/09/11 12:43:52;;;;;;;21.50;8.23;;;;;;;38.42;31.08;99503.66;12224725;19;20003;-86
2023/09/11 12:47:54;;;;;;;20.02;8.27;;;;;;;38.80;30.56;99497.38;12202767;19;20014;-89
2023/09/11 12:51:57;;;;;;;20.88;7.55;;;;;;;38.96;30.37;99502.34;12223688;19;20027;-86
2023/09/11 12:56:01;;;;;;;16.38;7.32;;;;;;;39.33;30.64;99491.53;12223603;19;20042;-87
2023/09/11 13:00:20;;;;;;;19.95;7.80;;;;;;;39.86;30.03;99483.38;12218497;19;20014;-89
2023/09/11 13:04:28;;;;;;;14.88;7.75;;;;;;;39.98;29.60;99478.91;12232975;19;20018;-87
2023/09/11 13:08:30;;;;;;;20.80;7.68;;;;;;;39.96;29.22;99472.81;12227674;19;20018;-87
2023/09/11 13:12:32;;;;;;;17.83;7.55;;;;;;;40.02;27.88;99477.53;12200471;19;20366;-89
2023/09/11 13:16:37;;;;;;;17.50;7.63;;;;;;;39.49;28.70;99476.22;12226952;19;20010;-89
2023/09/11 13:20:41;;;;;;;16.70;7.90;;;;;;;38.50;29.34;99473.44;12187817;19;20003;-89
2023/09/11 13:24:49;;;;;;;20.85;8.25;;;;;;;37.68;30.04;99468.72;12214264;19;20006;-86
2023/09/11 13:28:55;;;;;;;23.10;7.85;;;;;;;36.79;30.86;99454.78;12209538;19;20010;-87
2023/09/11 13:32:58;;;;;;;21.40;7.40;;;;;;;36.23;30.98;99455.28;12185017;19;20018;-86
2023/09/11 13:37:00;;;;;;;16.73;6.60;;;;;;;36.50;30.01;99435.16;12204502;19;20041;-87
2023/09/11 13:41:02;;;;;;;19.05;7.47;;;;;;;37.28;29.94;99437.88;12207978;19;20367;-89
2023/09/11 13:50:05;;;;;;;18.70;8.57;;;;;;;38.70;28.75;99427.31;12159284;19;20006;-88
2023/09/11 13:54:16;;;;;;;14.25;7.30;;;;;;;39.18;27.86;99424.81;12212818;19;20010;-88
2023/09/11 13:58:43;;;;;;;14.50;6.35;;;;;;;39.72;26.92;99415.41;12212523;19;20083;-89
2023/09/11 14:03:08;;;;;;;11.68;5.82;;;;;;;39.58;26.82;99416.63;12187463;19;20463;-88
2023/09/11 14:07:35;;;;;;;13.95;6.55;;;;;;;38.11;28.41;99418.88;12217006;19;20042;-87
2023/09/11 14:12:01;;;;;;;20.92;7.20;;;;;;;36.84;28.80;99421.91;12222377;19;20362;-88
2023/09/11 14:16:06;;;;;;;20.73;7.18;;;;;;;35.71;30.09;99420.38;12115507;19;2004620;-87
2023/09/11 14:20:13;;;;;;;25.33;7.28;;;;;;;34.98;30.68;99425.28;12202565;19;21006;-86
2023/09/11 14:24:30;;;;;;;22.02;7.40;;;;;;;34.42;31.06;99425.38;12176228;19;20007;-85
2023/09/11 14:28:37;;;;;;;17.90;6.35;;;;;;;34.18;31.97;99420.66;12217204;19;20023;-87
2023/09/11 14:32:41;;;;;;;15.93;5.82;;;;;;;34.48;31.67;99420.84;12203238;19;20019;-87
2023/09/11 14:36:44;;;;;;;14.98;6.47;;;;;;;35.03;31.44;99413.38;12210098;19;20101;-87
2023/09/11 14:40:50;;;;;;;15.23;6.47;;;;;;;35.15;31.86;99414.91;12212901;19;20007;-88
2023/09/11 14:44:56;;;;;;;16.50;6.63;;;;;;;34.85;32.11;99412.75;12187384;19;20481;-86
2023/09/11 14:49:03;;;;;;;19.13;6.30;;;;;;;34.60;32.07;99418.72;12206372;19;20011;-86
2023/09/11 14:53:15;;;;;;;12.77;6.32;;;;;;;34.33;32.57;99416.47;12207194;19;20529;-87
2023/09/11 14:57:18;;;;;;;17.33;6.57;;;;;;;33.87;32.61;99406.13;12196733;19;20085;-87
2023/09/11 15:01:23;;;;;;;19.40;6.13;;;;;;;33.74;32.20;99405.00;12217891;19;20021;-87
2023/09/11 15:05:25;;;;;;;13.48;5.45;;;;;;;34.20;32.05;99401.03;12218199;19;20374;-86
2023/09/11 15:10:26;;;;;;;13.75;5.70;;;;;;;34.05;32.00;99393.81;12228277;19;20014;-89
2023/09/11 15:14:49;;;;;;;13.00;6.07;;;;;;;33.55;33.51;99378.59;12196785;19;20014;-87
2023/09/11 15:18:55;;;;;;;15.35;5.90;;;;;;;33.41;33.12;99381.47;12212751;19;20031;-86
2023/09/11 15:22:58;;;;;;;17.95;6.18;;;;;;;33.11;33.70;99377.09;12215399;19;20093;-88
2023/09/11 15:27:02;;;;;;;16.35;6.47;;;;;;;32.84;34.12;99384.47;12200901;19;20015;-88
2023/09/11 15:31:06;;;;;;;9.65;4.97;;;;;;;32.81;33.53;99383.28;12219375;19;20059;-87
2023/09/11 15:35:09;;;;;;;15.13;5.63;;;;;;;32.98;34.14;99383.63;12221500;19;20007;-87
2023/09/11 15:39:22;;;;;;;19.98;5.78;;;;;;;32.95;33.59;99379.56;12188209;19;20686;-87
2023/09/11 15:43:29;;;;;;;11.55;5.65;;;;;;;32.55;33.89;99380.88;12208310;19;20014;-89
2023/09/11 15:47:32;;;;;;;10.48;5.45;;;;;;;32.21;35.07;99387.78;12214724;19;20085;-87
2023/09/11 15:51:36;;;;;;;19.45;5.93;;;;;;;31.86;36.18;99376.31;12183838;19;20090;-87
2023/09/11 15:55:37;;;;;;;13.00;5.65;;;;;;;31.58;37.17;99377.06;12215244;19;20011;-87
2023/09/11 15:59:39;;;;;;;;;;;;;;;31.32;37.71;99371.28;12183966;19;20010;-86
2023/09/11 16:03:42;;;;;;;;;;;;;;;31.17;38.60;99368.75;12211949;19;19923;-88
2023/09/11 16:07:44;;;;;;;;;;;;;;;31.57;37.74;99370.56;12212274;19;21056;-89
2023/09/11 16:11:50;;;;;;;19.70;6.97;;;;;;;31.68;36.99;99379.13;12189327;19;19943;-87
2023/09/11 16:15:53;;;;;;;15.70;5.82;;;;;;;31.31;39.51;99378.16;12208465;19;20014;-89
2023/09/11 16:20:11;;;;;;;14.60;5.38;;;;;;;30.94;41.23;99374.75;12218961;19;20007;-89
2023/09/11 16:24:40;;;;;;;18.08;5.18;;;;;;;30.66;41.18;99379.00;12202907;19;20014;-86
2023/09/11 16:29:28;;;;;;;14.13;5.32;;;;;;;30.38;42.70;99374.75;12204397;19;20068;-88
2023/09/11 16:33:57;;;;;;;14.77;5.32;;;;;;;30.07;44.12;99369.59;12225121;19;20030;-85
2023/09/11 16:37:59;;;;;;;17.35;5.68;;;;;;;29.81;46.02;99367.75;12217113;19;20010;-87
2023/09/11 16:42:01;;;;;;;;;;;;;;;29.53;46.63;99369.84;12205919;19;20015;-87
2023/09/11 16:46:04;;;;;;;17.10;5.40;;;;;;;29.32;47.53;99378.09;12220424;19;19911;-85
2023/09/11 16:50:09;;;;;;;12.07;5.63;;;;;;;29.09;49.50;99372.53;12223024;19;20130;-86
2023/09/11 16:54:15;;;;;;;17.60;5.00;;;;;;;28.85;51.06;99386.00;12208894;19;20034;-87
2023/09/11 16:58:17;;;;;;;14.52;5.38;;;;;;;28.60;51.88;99368.59;12217187;19;20017;-87
2023/09/11 17:02:20;;;;;;;16.90;6.07;;;;;;;28.38;52.54;99377.97;12227808;19;20350;-86
2023/09/11 17:06:25;;;;;;;18.52;5.38;;;;;;;28.20;54.06;99376.81;12191869;19;20114;-88
2023/09/11 17:10:31;;;;;;;14.10;6.30;;;;;;;27.98;54.92;99379.28;12214116;19;20007;-86
2023/09/11 17:14:33;;;;;;;13.60;5.18;;;;;;;27.80;56.57;99373.31;12214022;19;20481;-89
2023/09/11 17:18:35;;;;;;;14.93;5.38;;;;;;;27.59;57.60;99376.53;12201268;19;20039;-86
2023/09/11 17:22:37;;;;;;;11.93;5.82;;;;;;;27.38;58.57;99376.13;12204465;19;20056;-86
2023/09/11 17:26:39;;;;;;;17.15;5.82;;;;;;;27.19;59.91;99374.94;12185302;19;20010;-79
2023/09/11 17:30:41;;;;;;;11.48;6.15;;;;;;;26.94;61.08;99377.19;12205044;19;20003;-79
2023/09/11 17:34:43;;;;;;;15.50;6.40;;;;;;;26.73;62.36;99371.88;12206149;19;20010;-79
2023/09/11 17:38:45;;;;;;;15.07;5.57;;;;;;;26.50;62.94;99370.91;12191087;19;20034;-79
2023/09/11 17:42:47;;;;;;;12.85;5.25;;;;;;;26.25;63.60;99367.47;12203065;19;21522;-79
2023/09/11 17:46:49;;;;;;;14.02;5.47;;;;;;;26.06;64.75;99374.69;12200473;19;20006;-79
2023/09/11 17:50:52;;;;;;;13.05;5.55;;;;;;;25.85;65.70;99366.50;12183048;19;20030;-79
2023/09/11 17:54:54;;;;;;;15.55;5.38;;;;;;;25.68;66.02;99359.16;12200225;19;20018;-80
2023/09/11 17:58:56;;;;;;;12.10;6.00;;;;;;;25.56;66.25;99366.88;12206616;19;20479;-79
2023/09/11 18:02:58;;;;;;;13.27;5.90;;;;;;;25.41;66.18;99372.13;12193470;19;20022;-78
2023/09/11 18:07:00;;;;;;;11.23;5.50;;;;;;;25.31;66.06;99369.78;12216526;19;20006;-79
2023/09/11 18:11:02;;;;;;;15.55;5.05;;;;;;;25.20;66.38;99375.16;12217262;19;20398;-79
2023/09/11 18:15:05;;;;;;;15.25;6.18;;;;;;;25.09;66.40;99381.63;12191169;19;20474;-79
2023/09/11 18:19:10;;;;;;;14.80;5.68;;;;;;;25.01;67.30;99380.56;12223629;19;20664;-80
2023/09/11 18:23:15;;;;;;;14.55;5.80;;;;;;;24.92;67.53;99383.53;12217401;19;20560;-79
2023/09/11 18:27:17;;;;;;;15.63;5.72;;;;;;;24.83;67.78;99388.50;12192057;19;20010;-79
2023/09/11 18:31:20;;;;;;;19.85;6.03;;;;;;;24.75;67.54;99390.28;12214865;19;20086;-79
2023/09/11 18:35:22;;;;;;;13.00;5.68;;;;;;;24.67;68.78;99398.88;12216388;19;20014;-79
2023/09/11 18:39:26;;;;;;;13.65;5.75;;;;;;;24.62;68.35;99401.91;12197074;19;20022;-79
2023/09/11 18:43:28;;;;;;;19.40;6.03;;;;;;;24.60;68.43;99412.72;12211316;19;20027;-78
2023/09/11 18:47:34;;;;;;;15.50;5.77;;;;;;;24.56;69.21;99409.78;12207902;19;20002;-79
2023/09/11 18:51:36;;;;;;;15.45;5.43;;;;;;;24.52;69.59;99409.69;12188686;19;20240;-79
2023/09/11 18:55:39;;;;;;;13.32;6.03;;;;;;;24.45;70.71;99415.09;12211531;19;20020;-79
2023/09/11 18:59:41;;;;;;;12.82;5.90;;;;;;;24.39;71.48;99415.63;12195535;19;20011;-81
2023/09/11 19:03:49;;;;;;;14.07;5.63;;;;;;;24.35;71.61;99426.78;12216753;19;20011;-81
2023/09/11 19:07:52;;;;;;;15.75;5.43;;;;;;;24.33;72.06;99415.03;12213763;19;20542;-80
2023/09/11 19:11:59;;;;;;;18.67;6.22;;;;;;;24.30;73.38;99413.75;12192970;19;20011;-82
2023/09/11 19:16:01;;;;;;;;;;;;;;;24.26;73.22;99412.81;12220577;19;20013;-82
2023/09/11 19:20:03;;;;;;;14.25;6.38;;;;;;;24.26;73.57;99414.81;12220846;19;19906;-81
2023/09/11 19:24:05;;;;;;;15.05;5.93;;;;;;;24.24;74.12;99420.81;12192819;19;20002;-81
2023/09/11 19:28:07;;;;;;;14.68;5.75;;;;;;;24.21;74.00;99418.69;12213747;19;21226;-81
2023/09/11 19:32:09;;;;;;;15.97;5.37;;;;;;;24.23;73.86;99409.88;12218349;19;20014;-81
2023/09/11 19:36:13;;;;;;;21.50;6.18;;;;;;;24.21;73.50;99410.25;12195467;19;20256;-82
2023/09/11 19:40:15;;;;;;;10.63;4.80;;;;;;;24.18;73.60;99410.09;12220115;19;20002;-81