Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:55;;;;;;;2.45;0.90;;;20.60;80.70;;;;;;5071148;28;20099;-68
2021/08/08 00:03:21;;;;;;;2.60;1.08;;;20.50;80.10;;;;;;5072817;28;20062;-69
2021/08/08 00:05:46;;;;;;;1.00;0.73;;;20.50;80.30;;;;;;5056946;28;20438;-69
2021/08/08 00:08:13;;;;;;;4.13;1.05;;;20.50;80.10;;;;;;5054202;28;20055;-69
2021/08/08 00:10:40;;;;;;;2.53;0.90;;;20.50;80.40;;;;;;5038046;28;20559;-68
2021/08/08 00:13:07;;;;;;;1.30;0.70;;;20.50;80.40;;;;;;5056931;28;20017;-69
2021/08/08 00:15:34;;;;;;;1.38;0.90;;;20.50;80.30;;;;;;5053614;28;20024;-70
2021/08/08 00:18:02;;;;;;;2.00;1.00;;;20.40;80.10;;;;;;5060312;28;20031;-68
2021/08/08 00:20:28;;;;;;;2.28;0.90;;;20.50;80.40;;;;;;5069007;28;20028;-69
2021/08/08 00:22:54;;;;;;;2.00;0.95;;;20.50;80.30;;;;;;5083645;28;20525;-67
2021/08/08 00:25:21;;;;;;;1.67;0.90;;;20.50;80.70;;;;;;5062424;28;20101;-68
2021/08/08 00:27:47;;;;;;;2.22;0.80;;;20.50;80.30;;;;;;5062434;28;20055;-69
2021/08/08 00:30:13;;;;;;;1.50;0.85;;;20.50;80.10;;;;;;5069393;28;20078;-68
2021/08/08 00:32:39;;;;;;;2.42;1.00;;;20.50;80.50;;;;;;5068253;28;20024;-68
2021/08/08 00:35:05;;;;;;;2.58;0.98;;;20.50;80.60;;;;;;5075999;28;20020;-68
2021/08/08 00:37:31;;;;;;;1.65;0.80;;;20.40;79.90;;;;;;5065850;28;20020;-69
2021/08/08 00:39:56;;;;;;;2.30;0.88;;;20.40;80.50;;;;;;5086924;28;20060;-68
2021/08/08 00:42:22;;;;;;;2.80;0.80;;;20.40;80.40;;;;;;5067847;28;20036;-69
2021/08/08 00:44:47;;;;;;;0.75;0.60;;;20.40;80.50;;;;;;5062282;28;20044;-70
2021/08/08 00:47:13;;;;;;;1.33;0.80;;;20.40;80.20;;;;;;5065708;28;20498;-69
2021/08/08 00:49:39;;;;;;;1.73;0.70;;;20.40;80.30;;;;;;5063908;28;20033;-69
2021/08/08 00:52:05;;;;;;;1.27;0.60;;;20.40;80.00;;;;;;5080989;28;20017;-68
2021/08/08 00:54:30;;;;;;;0.98;0.70;;;20.40;80.00;;;;;;5064415;28;20103;-68
2021/08/08 00:56:56;;;;;;;1.08;0.60;;;20.40;80.10;;;;;;5066879;28;20021;-69
2021/08/08 00:59:21;;;;;;;2.00;1.00;;;20.40;80.20;;;;;;5055133;28;20087;-68
2021/08/08 01:01:49;;;;;;;0.93;0.60;;;20.40;80.40;;;;;;5056550;28;20024;-69
2021/08/08 01:04:19;;;;;;;1.73;0.68;;;20.40;80.30;;;;;;5056288;28;20024;-66
2021/08/08 01:06:55;;;;;;;1.17;0.70;;;20.30;80.40;;;;;;5074250;28;20020;-69
2021/08/08 01:09:23;;;;;;;1.55;0.80;;;20.30;80.20;;;;;;5074281;28;20489;-69
2021/08/08 01:11:49;;;;;;;1.20;0.80;;;20.30;80.30;;;;;;5048006;28;20399;-69
2021/08/08 01:14:17;;;;;;;1.83;0.77;;;20.30;80.40;;;;;;5050100;28;20139;-66
2021/08/08 01:16:44;;;;;;;1.92;0.80;;;20.30;80.10;;;;;;5055873;28;20032;-69
2021/08/08 01:19:11;;;;;;;1.55;0.70;;;20.30;80.10;;;;;;5049860;28;20033;-68
2021/08/08 01:21:39;;;;;;;1.27;0.70;;;20.30;80.80;;;;;;5075505;28;20057;-69
2021/08/08 01:24:05;;;;;;;1.33;0.60;;;20.30;80.20;;;;;;5075394;28;20031;-69
2021/08/08 01:26:33;;;;;;;3.13;0.90;;;20.30;79.90;;;;;;5075692;28;20024;-69
2021/08/08 01:29:01;;;;;;;2.42;0.70;;;20.30;79.90;;;;;;5094187;28;20445;-69
2021/08/08 01:31:27;;;;;;;1.55;0.77;;;20.30;80.50;;;;;;5094202;28;20478;-68
2021/08/08 01:33:52;;;;;;;1.60;0.80;;;20.30;80.10;;;;;;5094246;28;20115;-68
2021/08/08 01:36:18;;;;;;;1.38;0.65;;;20.30;80.20;;;;;;5057522;28;20111;-68
2021/08/08 01:38:52;;;;;;;1.33;0.70;;;20.30;80.10;;;;;;5059687;28;20115;-70
2021/08/08 01:41:21;;;;;;;1.00;0.60;;;20.20;80.00;;;;;;5079379;28;20108;-68
2021/08/08 01:43:49;;;;;;;3.03;0.80;;;20.20;80.20;;;;;;5060945;28;20074;-68
2021/08/08 01:46:16;;;;;;;0.68;0.60;;;20.20;80.20;;;;;;5082848;28;20024;-68
2021/08/08 01:48:45;;;;;;;1.73;0.70;;;20.20;80.00;;;;;;5086051;28;20486;-68
2021/08/08 01:51:11;;;;;;;2.22;0.90;;;20.20;80.10;;;;;;5059742;28;20024;-69
2021/08/08 01:53:37;;;;;;;3.75;0.85;;;20.20;79.80;;;;;;5073780;28;20032;-69
2021/08/08 01:56:03;;;;;;;2.22;0.77;;;20.20;80.40;;;;;;5072765;28;20097;-68
2021/08/08 01:58:29;;;;;;;1.88;0.80;;;20.20;80.20;;;;;;5054603;28;20020;-68
2021/08/08 02:00:58;;;;;;;0.88;0.60;;;20.20;80.30;;;;;;5055078;28;20020;-68
2021/08/08 02:03:34;;;;;;;1.50;0.85;;;20.20;80.30;;;;;;5055379;28;20025;-69
2021/08/08 02:06:01;;;;;;;3.20;1.00;;;20.20;80.10;;;;;;5054663;28;20486;-68
2021/08/08 02:08:26;;;;;;;1.35;0.63;;;20.20;80.50;;;;;;5055226;28;20021;-68
2021/08/08 02:10:52;;;;;;;1.90;0.70;;;20.20;80.70;;;;;;5073306;28;20394;-69
2021/08/08 02:13:17;;;;;;;2.38;0.90;;;20.20;80.60;;;;;;5055230;28;20119;-69
2021/08/08 02:15:43;;;;;;;1.27;0.60;;;20.20;80.40;;;;;;5054392;28;20033;-69
2021/08/08 02:18:08;;;;;;;2.13;0.63;;;20.20;80.50;;;;;;5072860;28;20500;-68
2021/08/08 02:20:34;;;;;;;1.70;0.77;;;20.20;80.30;;;;;;5055017;28;20200;-70
2021/08/08 02:23:00;;;;;;;2.20;0.93;;;20.10;80.60;;;;;;5073032;28;20058;-69
2021/08/08 02:25:25;;;;;;;1.50;0.90;;;20.20;80.60;;;;;;5071495;28;20025;-69
2021/08/08 02:27:51;;;;;;;1.00;0.60;;;20.20;80.70;;;;;;5054944;28;20055;-69
2021/08/08 02:30:16;;;;;;;1.63;0.70;;;20.20;80.90;;;;;;5054974;28;20140;-70
2021/08/08 02:32:42;;;;;;;1.90;0.90;;;20.10;81.00;;;;;;5054788;28;20075;-69
2021/08/08 02:35:08;;;;;;;1.98;0.70;;;20.10;80.80;;;;;;5053847;28;20032;-67
2021/08/08 02:37:33;;;;;;;0.98;0.77;;;20.10;80.80;;;;;;5054357;28;20024;-69
2021/08/08 02:39:59;;;;;;;1.95;0.60;;;20.10;80.90;;;;;;5054659;28;20031;-69
2021/08/08 02:42:26;;;;;;;1.58;0.77;;;20.10;80.80;;;;;;5072626;28;20035;-70
2021/08/08 02:44:51;;;;;;;0.85;0.60;;;20.10;80.90;;;;;;5071750;28;20086;-69
2021/08/08 02:47:17;;;;;;;1.25;0.82;;;20.10;81.00;;;;;;5072190;28;20032;-70
2021/08/08 02:49:42;;;;;;;1.70;0.82;;;20.10;81.00;;;;;;5072374;28;20476;-68
2021/08/08 02:52:08;;;;;;;1.50;0.88;;;20.10;80.90;;;;;;5072536;28;20025;-69
2021/08/08 02:54:34;;;;;;;2.08;0.70;;;20.10;80.90;;;;;;5050543;28;20130;-69
2021/08/08 02:56:59;;;;;;;2.13;0.85;;;20.10;81.20;;;;;;5068749;28;20024;-69
2021/08/08 02:59:25;;;;;;;2.15;0.80;;;20.10;80.90;;;;;;5053088;28;20036;-68
2021/08/08 03:01:50;;;;;;;1.95;0.73;;;20.10;80.90;;;;;;5072336;28;20062;-68
2021/08/08 03:04:16;;;;;;;1.42;0.75;;;20.10;81.00;;;;;;5071983;28;20067;-68
2021/08/08 03:06:45;;;;;;;1.33;0.80;;;20.10;81.00;;;;;;5054165;28;20028;-68
2021/08/08 03:09:11;;;;;;;1.85;0.90;;;20.10;81.00;;;;;;5053784;28;20020;-69
2021/08/08 03:11:36;;;;;;;2.58;0.80;;;20.10;81.00;;;;;;5072118;28;20043;-69
2021/08/08 03:14:02;;;;;;;1.33;0.90;;;20.10;81.10;;;;;;5071977;28;20028;-69
2021/08/08 03:16:27;;;;;;;2.50;0.90;;;20.10;80.90;;;;;;5071588;28;20039;-69
2021/08/08 03:18:53;;;;;;;1.58;0.75;;;20.10;81.00;;;;;;5053957;28;20111;-69
2021/08/08 03:21:18;;;;;;;2.05;0.98;;;20.10;81.10;;;;;;5072013;28;20082;-69
2021/08/08 03:23:44;;;;;;;2.00;0.73;;;20.10;81.10;;;;;;5071608;28;20020;-69
2021/08/08 03:26:09;;;;;;;2.13;0.80;;;20.10;81.30;;;;;;5053433;28;20016;-69
2021/08/08 03:28:35;;;;;;;2.88;0.90;;;20.10;81.20;;;;;;5053757;28;20099;-69
2021/08/08 03:31:00;;;;;;;2.05;1.00;;;20.10;81.70;;;;;;5071884;28;20020;-69
2021/08/08 03:33:26;;;;;;;2.05;0.82;;;20.10;81.10;;;;;;5053873;28;20017;-69
2021/08/08 03:35:52;;;;;;;1.27;0.80;;;20.10;81.20;;;;;;5071507;28;20509;-69
2021/08/08 03:38:17;;;;;;;2.05;1.00;;;20.10;81.30;;;;;;5071450;28;20065;-69
2021/08/08 03:40:43;;;;;;;1.60;0.98;;;20.10;81.20;;;;;;5053649;28;20028;-69
2021/08/08 03:43:08;;;;;;;2.20;1.08;;;20.10;81.20;;;;;;5053633;28;20478;-69
2021/08/08 03:45:34;;;;;;;2.60;1.00;;;20.10;81.20;;;;;;5071345;28;20024;-69
2021/08/08 03:47:59;;;;;;;2.00;0.98;;;20.10;81.10;;;;;;5071230;28;20037;-69
2021/08/08 03:50:25;;;;;;;1.98;1.10;;;20.10;81.20;;;;;;5071422;28;20387;-69
2021/08/08 03:52:51;;;;;;;2.17;1.00;;;20.10;81.20;;;;;;5053676;28;20477;-69
2021/08/08 03:55:17;;;;;;;1.55;0.95;;;20.00;81.00;;;;;;5053223;28;20020;-69
2021/08/08 03:57:43;;;;;;;2.80;1.10;;;20.10;81.40;;;;;;5070775;28;20031;-69
2021/08/08 04:00:09;;;;;;;2.80;1.20;;;20.00;81.30;;;;;;5053260;28;20032;-69
2021/08/08 04:02:34;;;;;;;2.67;1.20;;;20.10;81.40;;;;;;5071481;28;20702;-69
2021/08/08 04:05:00;;;;;;;2.83;1.15;;;20.10;81.40;;;;;;5071319;28;20115;-69
2021/08/08 04:07:25;;;;;;;2.45;1.10;;;20.10;81.40;;;;;;5071270;28;20398;-69
2021/08/08 04:09:51;;;;;;;1.98;0.98;;;20.00;81.20;;;;;;5071265;28;20020;-69
2021/08/08 04:12:16;;;;;;;2.47;0.80;;;20.10;81.40;;;;;;5053020;28;20082;-69
2021/08/08 04:14:43;;;;;;;2.33;1.08;;;20.00;81.50;;;;;;5070937;28;20074;-69
2021/08/08 04:17:09;;;;;;;2.22;1.10;;;20.10;81.40;;;;;;5071007;28;20108;-69
2021/08/08 04:19:35;;;;;;;2.30;1.05;;;20.10;81.50;;;;;;5071332;28;20108;-69
2021/08/08 04:22:02;;;;;;;2.75;1.10;;;20.00;81.50;;;;;;5052824;28;20025;-69
2021/08/08 04:24:28;;;;;;;3.85;1.10;;;20.00;81.60;;;;;;5052582;28;20052;-69
2021/08/08 04:26:54;;;;;;;2.28;1.17;;;20.10;81.60;;;;;;5070961;28;20043;-69
2021/08/08 04:29:21;;;;;;;1.77;1.00;;;20.00;81.50;;;;;;5070841;28;20033;-68
2021/08/08 04:31:46;;;;;;;2.83;1.08;;;20.10;81.90;;;;;;5071152;28;20031;-69
2021/08/08 04:34:12;;;;;;;2.13;1.13;;;20.00;81.60;;;;;;5053201;28;20020;-69
2021/08/08 04:36:37;;;;;;;3.22;1.23;;;20.10;81.80;;;;;;5052794;28;20021;-68
2021/08/08 04:39:03;;;;;;;2.13;1.10;;;20.00;81.80;;;;;;5071102;28;20025;-68
2021/08/08 04:41:28;;;;;;;2.13;1.10;;;20.00;81.80;;;;;;5069442;28;20054;-68
2021/08/08 04:43:54;;;;;;;2.15;1.05;;;20.00;81.90;;;;;;5071103;28;20414;-68
2021/08/08 04:46:20;;;;;;;3.75;1.33;;;20.10;82.00;;;;;;5052827;28;20046;-69
2021/08/08 04:48:45;;;;;;;2.70;1.30;;;20.00;81.90;;;;;;5053526;28;20402;-69
2021/08/08 04:51:11;;;;;;;1.80;0.80;;;20.10;81.80;;;;;;5056266;28;20107;-70
2021/08/08 04:53:36;;;;;;;4.05;1.20;;;20.00;82.00;;;;;;5067736;28;20020;-68
2021/08/08 04:56:02;;;;;;;2.17;0.95;;;20.00;82.00;;;;;;5056156;28;20025;-68
2021/08/08 04:58:28;;;;;;;3.30;1.30;;;20.10;82.30;;;;;;5056168;28;20020;-69
2021/08/08 05:00:53;;;;;;;2.47;1.15;;;20.00;82.00;;;;;;5074384;28;20138;-68
2021/08/08 05:03:19;;;;;;;4.38;1.35;;;20.00;81.90;;;;;;5074646;28;20029;-71
2021/08/08 05:05:45;;;;;;;2.90;1.30;;;20.00;81.90;;;;;;5056118;28;20033;-69
2021/08/08 05:08:10;;;;;;;3.70;1.58;;;20.00;82.10;;;;;;5053165;28;20429;-66
2021/08/08 05:10:36;;;;;;;3.08;1.20;;;20.00;82.00;;;;;;5074076;28;20028;-69
2021/08/08 05:13:01;;;;;;;2.63;1.25;;;20.00;81.90;;;;;;5067998;28;20048;-70
2021/08/08 05:15:27;;;;;;;1.38;0.98;;;20.00;81.70;;;;;;5062847;28;20024;-71
2021/08/08 05:17:53;;;;;;;3.85;1.45;;;20.10;82.10;;;;;;5067419;28;20032;-70
2021/08/08 05:20:18;;;;;;;4.28;1.65;;;20.00;82.20;;;;;;5065862;28;20028;-69
2021/08/08 05:22:44;;;;;;;4.55;1.63;;;20.00;82.20;;;;;;5056062;28;20502;-69
2021/08/08 05:25:11;;;;;;;3.33;1.30;;;20.10;82.40;;;;;;5065135;28;20598;-71
2021/08/08 05:27:37;;;;;;;2.00;1.20;;;20.00;82.50;;;;;;5048981;28;20024;-71
2021/08/08 05:30:04;;;;;;;3.13;1.23;;;20.00;82.40;;;;;;5067359;28;20036;-69
2021/08/08 05:32:30;;;;;;;3.83;1.40;;;20.10;82.50;;;;;;5067390;28;20032;-69
2021/08/08 05:34:56;;;;;;;4.75;1.45;;;20.10;82.50;;;;;;5064535;28;20028;-70
2021/08/08 05:37:22;;;;;;;3.45;1.38;;;20.10;82.60;;;;;;5067417;28;20074;-69
2021/08/08 05:39:48;;;;;;;4.22;1.40;;;20.10;82.60;;;;;;5053292;28;20032;-69
2021/08/08 05:42:16;;;;;;;6.10;1.70;;;20.00;82.40;;;;;;5049275;28;20028;-68
2021/08/08 05:44:41;;;;;;;2.35;1.13;;;20.00;82.30;;;;;;5048795;28;20032;-69
2021/08/08 05:47:07;;;;;;;2.38;1.25;;;20.10;82.50;;;;;;5049563;28;20037;-70
2021/08/08 05:49:34;;;;;;;2.92;1.65;;;20.00;82.50;;;;;;5048544;28;20036;-69
2021/08/08 05:52:04;;;;;;;4.38;1.50;;;20.10;82.50;;;;;;5066881;28;20108;-69
2021/08/08 05:54:30;;;;;;;4.30;1.50;;;20.10;82.00;;;;;;5066608;28;20024;-69
2021/08/08 05:56:55;;;;;;;3.85;1.55;;;20.10;81.90;;;;;;5049048;28;20024;-69
2021/08/08 05:59:21;;;;;;;5.00;1.65;;;20.10;82.00;;;;;;5048753;28;20028;-69
2021/08/08 06:01:47;;;;;;;3.88;1.67;;;20.10;81.70;;;;;;5047710;28;20109;-70
2021/08/08 06:04:13;;;;;;;4.25;1.45;;;20.10;81.70;;;;;;5048186;28;20375;-68
2021/08/08 06:06:39;;;;;;;4.88;1.70;;;20.10;81.90;;;;;;5066366;28;20043;-68
2021/08/08 06:09:04;;;;;;;4.70;1.40;;;20.10;81.60;;;;;;5048356;28;20033;-72
2021/08/08 06:11:30;;;;;;;5.30;1.40;;;20.10;81.60;;;;;;5052380;28;20031;-68
2021/08/08 06:13:56;;;;;;;3.70;1.48;;;20.10;81.50;;;;;;5048699;28;20523;-69
2021/08/08 06:16:21;;;;;;;3.78;1.30;;;20.10;81.30;;;;;;5047155;28;20468;-71
2021/08/08 06:18:47;;;;;;;10.80;2.30;;;20.20;81.20;;;;;;5047849;28;20111;-69
2021/08/08 06:21:13;;;;;;;4.70;1.55;;;20.20;80.50;;;;;;5048272;28;20028;-75
2021/08/08 06:23:39;;;;;;;6.95;1.90;;;20.20;80.30;;;;;;5048583;28;20028;-71
2021/08/08 06:26:05;;;;;;;4.00;1.60;;;20.30;79.90;;;;;;5065565;28;20020;-69
2021/08/08 06:28:30;;;;;;;4.07;1.58;;;20.30;80.30;;;;;;5048699;28;20120;-70
2021/08/08 06:30:56;;;;;;;4.85;1.75;;;20.30;80.30;;;;;;5066963;28;20060;-70
2021/08/08 06:33:21;;;;;;;4.03;1.50;;;20.20;80.20;;;;;;5055793;28;20058;-69
2021/08/08 06:35:48;;;;;;;5.15;1.60;;;20.30;80.20;;;;;;5029935;28;20032;-69
2021/08/08 06:38:14;;;;;;;4.50;1.42;;;20.30;79.80;;;;;;5048239;28;20028;-69
2021/08/08 06:40:39;;;;;;;5.13;1.50;;;20.40;79.70;;;;;;5067159;28;20741;-70
2021/08/08 06:43:05;;;;;;;3.38;1.42;;;20.30;79.50;;;;;;5047755;28;20043;-69
2021/08/08 06:45:33;;;;;;;7.22;1.80;;;20.30;79.70;;;;;;5048699;28;20082;-70
2021/08/08 06:48:00;;;;;;;7.38;2.30;;;20.50;79.40;;;;;;5065807;28;20107;-70
2021/08/08 06:50:27;;;;;;;5.78;1.80;;;20.40;79.10;;;;;;5065918;28;20393;-71
2021/08/08 06:52:53;;;;;;;4.50;1.90;;;20.50;78.50;;;;;;5048215;28;20078;-70
2021/08/08 06:55:19;;;;;;;5.68;1.88;;;20.60;77.60;;;;;;5050953;28;20850;-70
2021/08/08 06:57:45;;;;;;;7.68;1.85;;;20.70;77.00;;;;;;5054385;28;20059;-72
2021/08/08 07:00:11;;;;;;;4.50;1.83;;;20.70;77.20;;;;;;5064823;28;20111;-73
2021/08/08 07:02:37;;;;;;;7.72;1.92;;;20.70;77.40;;;;;;5063608;28;20028;-69
2021/08/08 07:05:04;;;;;;;6.25;1.63;;;20.70;77.40;;;;;;5070626;28;20044;-73
2021/08/08 07:07:30;;;;;;;6.72;1.80;;;20.70;77.40;;;;;;5072155;28;20035;-69
2021/08/08 07:09:56;;;;;;;6.55;1.58;;;20.80;76.90;;;;;;5077649;28;20040;-73
2021/08/08 07:12:22;;;;;;;5.18;1.90;;;20.80;76.70;;;;;;5051428;28;20036;-71
2021/08/08 07:14:48;;;;;;;7.00;1.92;;;20.80;76.60;;;;;;5047055;28;20058;-71
2021/08/08 07:17:13;;;;;;;5.30;1.70;;;20.80;76.50;;;;;;5063653;28;20044;-70
2021/08/08 07:19:39;;;;;;;6.63;1.95;;;20.90;76.30;;;;;;5058302;28;20033;-71
2021/08/08 07:22:05;;;;;;;6.53;2.00;;;21.00;75.80;;;;;;5066004;28;20066;-71
2021/08/08 07:24:30;;;;;;;6.35;1.98;;;21.10;75.50;;;;;;5076352;28;20722;-70
2021/08/08 07:26:57;;;;;;;4.40;1.80;;;21.10;75.40;;;;;;5056393;28;20032;-71
2021/08/08 07:29:22;;;;;;;3.85;1.77;;;21.20;74.90;;;;;;5077774;28;20111;-71
2021/08/08 07:31:48;;;;;;;4.88;2.00;;;21.30;74.30;;;;;;5067846;28;20020;-71
2021/08/08 07:34:13;;;;;;;6.50;1.90;;;21.40;74.50;;;;;;5064641;28;20179;-70
2021/08/08 07:36:39;;;;;;;3.55;1.92;;;21.50;74.10;;;;;;5053322;28;20032;-70
2021/08/08 07:39:04;;;;;;;5.30;1.90;;;21.50;73.80;;;;;;5085242;28;20032;-70
2021/08/08 07:41:30;;;;;;;5.95;2.05;;;21.40;73.50;;;;;;5077670;28;20020;-70
2021/08/08 07:43:55;;;;;;;4.05;1.63;;;21.40;73.80;;;;;;5062195;28;20082;-71
2021/08/08 07:46:21;;;;;;;6.00;1.90;;;21.30;74.10;;;;;;5045615;28;20144;-70
2021/08/08 07:48:47;;;;;;;6.25;2.10;;;21.30;74.00;;;;;;5070201;28;20032;-70
2021/08/08 07:51:13;;;;;;;5.60;2.03;;;21.30;74.30;;;;;;5064208;28;20532;-73
2021/08/08 07:53:42;;;;;;;6.55;1.90;;;21.20;74.30;;;;;;5064342;28;20031;-71
2021/08/08 07:56:07;;;;;;;5.53;1.90;;;21.20;74.80;;;;;;5063775;28;20359;-70
2021/08/08 07:58:33;;;;;;;6.43;1.95;;;21.20;74.40;;;;;;5064384;28;20027;-73
2021/08/08 08:00:59;;;;;;;4.90;1.90;;;21.10;74.30;;;;;;5061528;28;20511;-70
2021/08/08 08:03:24;;;;;;;4.40;2.20;;;21.10;74.80;;;;;;5049829;28;20124;-73
2021/08/08 08:05:50;;;;;;;4.80;2.28;;;21.10;74.40;;;;;;5043713;28;20033;-73
2021/08/08 08:08:15;;;;;;;4.60;2.22;;;21.10;74.20;;;;;;5026996;28;20025;-70
2021/08/08 08:10:41;;;;;;;5.72;2.30;;;21.10;74.30;;;;;;5044914;28;20025;-72
2021/08/08 08:13:07;;;;;;;5.80;2.10;;;21.10;74.50;;;;;;5051809;28;20488;-71
2021/08/08 08:15:33;;;;;;;4.88;2.05;;;21.10;73.70;;;;;;5017908;28;1050732;-70
2021/08/08 08:17:59;;;;;;;5.07;2.10;;;21.10;73.80;;;;;;5037714;28;20024;-71
2021/08/08 08:20:24;;;;;;;4.57;2.35;;;21.10;74.00;;;;;;5036204;28;20792;-70
2021/08/08 08:22:50;;;;;;;7.05;2.05;;;21.20;74.10;;;;;;5044330;28;20036;-70
2021/08/08 08:25:17;;;;;;;6.93;2.28;;;21.10;73.90;;;;;;5050439;28;20032;-72
2021/08/08 08:27:43;;;;;;;6.20;2.38;;;21.20;74.30;;;;;;5051495;28;20527;-71
2021/08/08 08:30:10;;;;;;;10.73;2.40;;;21.20;74.20;;;;;;5061221;28;20044;-73
2021/08/08 08:32:35;;;;;;;10.95;2.63;;;21.20;74.00;;;;;;5066617;28;20782;-72
2021/08/08 08:35:03;;;;;;;31.83;7.28;;;21.20;74.00;;;;;;5066887;28;20024;-73
2021/08/08 08:37:33;;;;;;;12.48;4.28;;;21.30;72.80;;;;;;5056067;28;20024;-70
2021/08/08 08:39:59;;;;;;;14.60;4.38;;;21.30;70.80;;;;;;5042952;28;20031;-72
2021/08/08 08:42:28;;;;;;;12.27;3.88;;;21.40;70.20;;;;;;5043657;28;20494;-70
2021/08/08 08:44:54;;;;;;;17.25;4.30;;;21.40;69.90;;;;;;5057995;28;20029;-70
2021/08/08 08:47:24;;;;;;;12.10;3.60;;;21.40;70.60;;;;;;5059781;28;20040;-72
2021/08/08 08:49:58;;;;;;;10.75;3.40;;;21.40;71.10;;;;;;5059293;28;20029;-74
2021/08/08 08:52:26;;;;;;;11.43;3.30;;;21.60;71.30;;;;;;5062252;28;20024;-71
2021/08/08 08:54:53;;;;;;;9.52;3.30;;;21.70;71.40;;;;;;5066827;28;20024;-73
2021/08/08 08:57:19;;;;;;;13.93;4.10;;;21.70;71.10;;;;;;5065809;28;20563;-72
2021/08/08 08:59:46;;;;;;;12.35;3.70;;;21.90;70.50;;;;;;5068062;28;20052;-73
2021/08/08 09:02:12;;;;;;;8.50;2.90;;;22.10;69.80;;;;;;5067240;28;20051;-76
2021/08/08 09:04:38;;;;;;;7.38;2.80;;;22.20;69.00;;;;;;5045245;28;20037;-72
2021/08/08 09:07:04;;;;;;;6.78;3.17;;;22.30;68.70;;;;;;5066638;28;20580;-74
2021/08/08 09:09:31;;;;;;;9.50;2.85;;;22.20;68.70;;;;;;5049147;28;20036;-75
2021/08/08 09:11:56;;;;;;;8.88;2.90;;;22.10;69.00;;;;;;5050603;28;20111;-74
2021/08/08 09:14:23;;;;;;;10.30;2.95;;;22.00;69.20;;;;;;5049237;28;20039;-74
2021/08/08 09:16:53;;;;;;;7.38;2.50;;;21.90;69.10;;;;;;5049402;28;20059;-77
2021/08/08 09:19:23;;;;;;;9.02;3.15;;;22.00;68.90;;;;;;5066981;28;20056;-73
2021/08/08 09:21:49;;;;;;;11.15;3.30;;;21.90;68.30;;;;;;5063681;28;20112;-70
2021/08/08 09:24:22;;;;;;;9.82;2.80;;;22.00;68.50;;;;;;5069777;28;20028;-70
2021/08/08 09:26:47;;;;;;;14.30;3.05;;;22.00;67.90;;;;;;5062863;28;20041;-70
2021/08/08 09:29:15;;;;;;;9.80;3.03;;;22.00;66.70;;;;;;5044742;28;20024;-69
2021/08/08 09:31:50;;;;;;;6.90;2.63;;;22.00;67.80;;;;;;5060146;28;20058;-71
2021/08/08 09:34:26;;;;;;;7.82;2.75;;;21.90;68.40;;;;;;5050883;28;20437;-70
2021/08/08 09:36:56;;;;;;;11.90;2.78;;;21.90;69.10;;;;;;5067693;28;20032;-70
2021/08/08 09:39:30;;;;;;;9.60;3.03;;;21.80;68.60;;;;;;5087772;28;20038;-70
2021/08/08 09:42:29;;;;;;;7.05;2.72;;;21.80;68.60;;;;;;5059045;28;20024;-70
2021/08/08 09:45:00;;;;;;;9.07;3.00;;;21.80;67.80;;;;;;5033367;28;20048;-69
2021/08/08 09:47:41;;;;;;;9.63;2.63;;;21.90;66.90;;;;;;5044599;28;20144;-70
2021/08/08 09:50:11;;;;;;;8.10;2.83;;;22.10;67.00;;;;;;5059022;28;20024;-69
2021/08/08 09:52:38;;;;;;;15.20;2.88;;;22.20;67.40;;;;;;5059174;28;20059;-69
2021/08/08 09:55:19;;;;;;;18.08;3.38;;;22.20;67.00;;;;;;5046863;28;20094;-70
2021/08/08 09:57:45;;;;;;;10.95;2.88;;;22.20;67.30;;;;;;5037955;28;20544;-71
2021/08/08 10:00:29;;;;;;;8.88;2.90;;;22.20;67.80;;;;;;5029075;28;20028;-70
2021/08/08 10:02:56;;;;;;;6.90;2.72;;;22.20;67.90;;;;;;5033416;28;20438;-71
2021/08/08 10:05:23;;;;;;;8.70;2.80;;;22.30;67.90;;;;;;5047891;28;20845;-70
2021/08/08 10:07:50;;;;;;;7.47;2.65;;;22.20;67.80;;;;;;5066441;28;20036;-69
2021/08/08 10:10:17;;;;;;;12.02;3.53;;;22.10;68.10;;;;;;5066725;28;20082;-70
2021/08/08 10:13:15;;;;;;;9.43;3.25;;;22.10;68.20;;;;;;5066497;28;20626;-69
2021/08/08 10:15:46;;;;;;;9.07;3.10;;;22.10;68.30;;;;;;5048085;28;20119;-70
2021/08/08 10:18:19;;;;;;;8.85;2.78;;;22.20;68.20;;;;;;5048053;28;20033;-68
2021/08/08 10:20:44;;;;;;;6.50;3.05;;;22.30;68.00;;;;;;5065039;28;20124;-70
2021/08/08 10:23:15;;;;;;;7.43;3.00;;;22.30;67.00;;;;;;5048593;28;20135;-70
2021/08/08 10:25:44;;;;;;;8.80;2.85;;;22.30;67.30;;;;;;5059351;28;20417;-70
2021/08/08 10:28:11;;;;;;;12.93;4.05;;;22.30;67.20;;;;;;5066088;28;20497;-70
2021/08/08 10:30:37;;;;;;;9.23;3.03;;;22.30;67.60;;;;;;5065569;28;20552;-69
2021/08/08 10:33:07;;;;;;;7.97;2.83;;;22.30;67.00;;;;;;5048439;28;20025;-69
2021/08/08 10:35:44;;;;;;;7.78;2.50;;;22.30;67.40;;;;;;5048114;28;20021;-71
2021/08/08 10:38:11;;;;;;;6.72;2.50;;;22.30;67.20;;;;;;5047333;28;20436;-70
2021/08/08 10:40:37;;;;;;;9.07;2.88;;;22.30;67.40;;;;;;5065672;28;20044;-70
2021/08/08 10:43:08;;;;;;;9.13;2.70;;;22.30;67.50;;;;;;5047720;28;20082;-70
2021/08/08 10:45:37;;;;;;;7.40;2.60;;;22.40;67.00;;;;;;5065668;28;20025;-70
2021/08/08 10:48:05;;;;;;;7.68;2.92;;;22.40;67.00;;;;;;5065082;28;20267;-68
2021/08/08 10:50:43;;;;;;;7.18;2.67;;;22.50;66.60;;;;;;5065956;28;20031;-69
2021/08/08 10:53:20;;;;;;;5.93;2.20;;;22.50;67.40;;;;;;5048194;28;20024;-70
2021/08/08 10:55:49;;;;;;;4.95;2.03;;;22.40;67.00;;;;;;5064941;28;20091;-70
2021/08/08 10:58:15;;;;;;;9.02;2.05;;;22.50;66.60;;;;;;5062853;28;20035;-68
2021/08/08 11:00:42;;;;;;;5.03;2.08;;;22.50;67.00;;;;;;5065381;28;20028;-70
2021/08/08 11:03:17;;;;;;;6.75;2.30;;;22.50;67.30;;;;;;5064834;28;20126;-70
2021/08/08 11:05:43;;;;;;;6.85;2.15;;;22.50;66.90;;;;;;5047013;28;20417;-70
2021/08/08 11:08:11;;;;;;;9.02;2.28;;;22.50;66.90;;;;;;5065592;28;20035;-68
2021/08/08 11:10:42;;;;;;;5.03;2.00;;;22.40;66.80;;;;;;5065609;28;20051;-70
2021/08/08 11:13:26;;;;;;;7.85;1.90;;;22.40;67.10;;;;;;5047845;28;20032;-70
2021/08/08 11:15:53;;;;;;;5.80;2.17;;;22.40;67.30;;;;;;5060941;28;20032;-70
2021/08/08 11:18:29;;;;;;;5.28;2.00;;;22.50;67.10;;;;;;5085669;28;20035;-70
2021/08/08 11:20:55;;;;;;;5.53;1.92;;;22.50;66.40;;;;;;5085770;28;20028;-70
2021/08/08 11:23:30;;;;;;;5.68;1.95;;;22.60;66.10;;;;;;5067424;28;20494;-68
2021/08/08 11:25:57;;;;;;;6.07;2.00;;;22.60;66.10;;;;;;5057182;28;20064;-70
2021/08/08 11:28:23;;;;;;;5.82;2.00;;;22.60;66.10;;;;;;5076165;28;20989;-70
2021/08/08 11:30:49;;;;;;;6.20;2.00;;;22.60;65.80;;;;;;5080220;28;20103;-70
2021/08/08 11:33:16;;;;;;;6.47;2.00;;;22.60;65.60;;;;;;5064588;28;20112;-68
2021/08/08 11:35:43;;;;;;;6.68;2.10;;;22.60;65.50;;;;;;5077788;28;20457;-69
2021/08/08 11:38:19;;;;;;;6.05;2.03;;;22.50;65.70;;;;;;5059216;28;20151;-68
2021/08/08 11:40:47;;;;;;;8.15;2.45;;;22.50;66.10;;;;;;5077013;28;20071;-71
2021/08/08 11:43:13;;;;;;;7.40;2.20;;;22.50;66.00;;;;;;5056009;28;20535;-69
2021/08/08 11:45:46;;;;;;;7.75;2.00;;;22.50;66.20;;;;;;5052449;28;20092;-69
2021/08/08 11:48:21;;;;;;;6.68;2.00;;;22.50;66.10;;;;;;5070337;28;20054;-68
2021/08/08 11:50:56;;;;;;;4.93;2.08;;;22.50;65.80;;;;;;5065095;28;20103;-70
2021/08/08 11:53:32;;;;;;;5.88;2.00;;;22.50;65.30;;;;;;5049515;28;20024;-67
2021/08/08 11:56:16;;;;;;;5.55;1.90;;;22.50;65.40;;;;;;5069229;28;20486;-70
2021/08/08 11:58:50;;;;;;;5.85;2.20;;;22.50;65.10;;;;;;5052322;28;20043;-69
2021/08/08 12:01:20;;;;;;;4.72;1.70;;;22.50;65.50;;;;;;5076747;28;20024;-71
2021/08/08 12:03:46;;;;;;;6.15;2.42;;;22.40;66.10;;;;;;5067866;28;20028;-70
2021/08/08 12:06:12;;;;;;;3.30;1.75;;;22.40;65.70;;;;;;5064567;28;20511;-70
2021/08/08 12:08:39;;;;;;;4.53;1.65;;;22.40;65.90;;;;;;5064898;28;20120;-70
2021/08/08 12:11:04;;;;;;;3.72;1.70;;;22.50;65.30;;;;;;5048352;28;20033;-70
2021/08/08 12:13:30;;;;;;;5.55;1.73;;;22.50;65.30;;;;;;5027279;28;20031;-70
2021/08/08 12:15:56;;;;;;;6.13;2.08;;;22.50;65.80;;;;;;5044351;28;20119;-69
2021/08/08 12:18:29;;;;;;;5.05;1.60;;;22.50;65.20;;;;;;5033037;28;20032;-69
2021/08/08 12:20:55;;;;;;;7.40;2.00;;;22.50;65.70;;;;;;5061415;28;20556;-70
2021/08/08 12:23:25;;;;;;;6.18;1.90;;;22.50;65.40;;;;;;5060656;28;20024;-68
2021/08/08 12:25:59;;;;;;;5.68;1.95;;;22.50;65.60;;;;;;5053609;28;20075;-71
2021/08/08 12:28:26;;;;;;;7.75;1.83;;;22.40;65.10;;;;;;5063653;28;20031;-70
2021/08/08 12:31:02;;;;;;;5.80;1.85;;;22.50;64.80;;;;;;5063198;28;20032;-69
2021/08/08 12:33:28;;;;;;;6.68;1.65;;;22.50;65.10;;;;;;5063913;28;20033;-69
2021/08/08 12:35:53;;;;;;;6.00;1.70;;;22.50;65.00;;;;;;5044842;28;20032;-69
2021/08/08 12:38:19;;;;;;;5.40;1.90;;;22.50;64.80;;;;;;5058684;28;20505;-71
2021/08/08 12:40:45;;;;;;;6.72;2.03;;;22.50;65.20;;;;;;5053256;28;20037;-71
2021/08/08 12:43:11;;;;;;;7.88;1.98;;;22.40;65.60;;;;;;5054642;28;20104;-70
2021/08/08 12:45:38;;;;;;;17.83;2.35;;;22.40;65.60;;;;;;5053724;28;20031;-71