Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:00;;;;;;;1.58;1.35;;;19.00;99.90;;;;;;5052986;28;20196;-66
2023/08/27 00:04:26;;;;;;;1.40;1.20;;;19.10;99.90;;;;;;5059919;28;20204;-66
2023/08/27 00:06:51;;;;;;;1.30;1.10;;;19.10;99.90;;;;;;5062527;28;20181;-66
2023/08/27 00:09:17;;;;;;;2.20;1.20;;;19.10;99.90;;;;;;5059094;28;20184;-66
2023/08/27 00:11:42;;;;;;;1.60;1.17;;;19.10;99.90;;;;;;5058914;28;20180;-66
2023/08/27 00:14:10;;;;;;;1.35;1.00;;;19.10;99.90;;;;;;5067059;28;20189;-66
2023/08/27 00:16:38;;;;;;;2.38;1.35;;;19.10;99.90;;;;;;5060918;28;20168;-67
2023/08/27 00:19:05;;;;;;;1.65;1.10;;;19.10;99.90;;;;;;5055554;28;20177;-66
2023/08/27 00:21:33;;;;;;;1.70;1.30;;;19.10;99.90;;;;;;5057669;28;20203;-66
2023/08/27 00:23:58;;;;;;;1.90;1.27;;;19.10;99.90;;;;;;5061278;28;20180;-66
2023/08/27 00:26:24;;;;;;;3.05;1.38;;;19.10;99.90;;;;;;5059077;28;20186;-66
2023/08/27 00:28:50;;;;;;;1.25;1.05;;;19.10;99.90;;;;;;5059143;28;20231;-66
2023/08/27 00:31:18;;;;;;;2.83;1.02;;;19.00;99.90;;;;;;5076303;28;20189;-66
2023/08/27 00:33:43;;;;;;;1.38;1.10;;;19.10;99.90;;;;;;5058752;28;20232;-66
2023/08/27 00:36:09;;;;;;;2.00;1.10;;;19.10;99.90;;;;;;5076001;28;20219;-66
2023/08/27 00:38:37;;;;;;;1.50;1.20;;;19.00;99.90;;;;;;5058041;28;20165;-66
2023/08/27 00:41:03;;;;;;;1.52;1.23;;;19.00;99.90;;;;;;5038693;28;20169;-66
2023/08/27 00:43:28;;;;;;;1.90;1.20;;;19.00;99.90;;;;;;5056386;28;20252;-66
2023/08/27 00:45:54;;;;;;;2.20;0.95;;;18.90;99.90;;;;;;5038846;28;20173;-66
2023/08/27 00:48:22;;;;;;;1.40;1.08;;;18.90;99.90;;;;;;5055136;28;20208;-66
2023/08/27 00:50:50;;;;;;;2.35;1.30;;;18.90;99.90;;;;;;5058289;28;20222;-66
2023/08/27 00:53:16;;;;;;;1.90;1.20;;;18.90;99.90;;;;;;5058365;28;20204;-66
2023/08/27 00:55:44;;;;;;;1.52;1.25;;;18.80;99.90;;;;;;5057676;28;20275;-66
2023/08/27 00:58:10;;;;;;;1.38;1.20;;;18.80;99.90;;;;;;5057415;28;20192;-66
2023/08/27 01:00:38;;;;;;;1.50;1.17;;;18.70;99.90;;;;;;5054794;28;20185;-67
2023/08/27 01:03:05;;;;;;;1.70;1.30;;;18.60;99.90;;;;;;5053611;28;20287;-66
2023/08/27 01:05:33;;;;;;;1.70;1.15;;;18.60;99.90;;;;;;5046504;28;20185;-66
2023/08/27 01:08:25;;;;;;;1.50;1.25;;;18.60;99.90;;;;;;5044754;28;20188;-66
2023/08/27 01:11:04;;;;;;;1.60;1.20;;;18.60;99.90;;;;;;5047285;28;20227;-66
2023/08/27 01:13:50;;;;;;;1.48;1.10;;;18.60;99.90;;;;;;5043945;28;20295;-66
2023/08/27 01:16:20;;;;;;;1.33;1.20;;;18.50;99.90;;;;;;5057469;28;20160;-66
2023/08/27 01:18:46;;;;;;;1.13;1.02;;;18.50;99.90;;;;;;5053811;28;20196;-67
2023/08/27 01:21:39;;;;;;;1.52;1.17;;;18.50;99.90;;;;;;5057687;28;20208;-66
2023/08/27 01:24:06;;;;;;;1.17;0.98;;;18.50;99.90;;;;;;5048682;28;20201;-67
2023/08/27 01:26:42;;;;;;;1.90;1.40;;;18.50;99.90;;;;;;5041621;28;20169;-66
2023/08/27 01:29:26;;;;;;;1.63;1.20;;;18.50;99.90;;;;;;5037943;28;20169;-66
2023/08/27 01:32:08;;;;;;;2.20;1.33;;;18.40;99.90;;;;;;5046776;28;20201;-66
2023/08/27 01:34:35;;;;;;;1.40;1.20;;;18.40;99.90;;;;;;5057389;28;20246;-66
2023/08/27 01:37:04;;;;;;;1.80;1.17;;;18.40;99.90;;;;;;5057181;28;20169;-66
2023/08/27 01:39:30;;;;;;;1.75;1.35;;;18.30;99.90;;;;;;5055872;28;20197;-66
2023/08/27 01:41:56;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5048807;28;20263;-66
2023/08/27 01:44:26;;;;;;;1.30;1.13;;;18.30;99.90;;;;;;5067712;28;20276;-65
2023/08/27 01:46:51;;;;;;;1.30;1.10;;;18.30;99.90;;;;;;5067128;28;20176;-65
2023/08/27 01:49:17;;;;;;;1.65;1.20;;;18.30;99.90;;;;;;5070412;28;20214;-66
2023/08/27 01:51:43;;;;;;;1.35;1.05;;;18.20;99.90;;;;;;5069544;28;20215;-66
2023/08/27 01:54:08;;;;;;;2.40;1.27;;;18.20;99.90;;;;;;5068946;28;20200;-66
2023/08/27 01:56:34;;;;;;;1.50;1.20;;;18.20;99.90;;;;;;5076102;28;20184;-66
2023/08/27 01:58:59;;;;;;;2.35;1.20;;;18.20;99.90;;;;;;5055782;28;20244;-65
2023/08/27 02:01:25;;;;;;;1.50;1.05;;;18.20;99.90;;;;;;5058652;28;20180;-65
2023/08/27 02:03:53;;;;;;;1.42;1.17;;;18.20;99.90;;;;;;5074468;28;20180;-66
2023/08/27 02:06:21;;;;;;;1.63;1.23;;;18.20;99.90;;;;;;5061365;28;20200;-66
2023/08/27 02:08:46;;;;;;;1.55;1.15;;;18.20;99.90;;;;;;5069525;28;20176;-66
2023/08/27 02:11:12;;;;;;;1.70;1.10;;;18.20;99.90;;;;;;5061535;28;20188;-66
2023/08/27 02:13:37;;;;;;;2.28;1.00;;;18.10;99.90;;;;;;5061053;28;20204;-66
2023/08/27 02:16:03;;;;;;;1.30;0.90;;;18.10;99.90;;;;;;5060707;28;20177;-66
2023/08/27 02:18:31;;;;;;;1.52;1.10;;;18.10;99.90;;;;;;5050655;28;20212;-66
2023/08/27 02:20:57;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5058163;28;20190;-66
2023/08/27 02:23:23;;;;;;;2.13;1.65;;;18.10;99.90;;;;;;5061787;28;20177;-66
2023/08/27 02:25:53;;;;;;;1.20;1.10;;;18.00;99.90;;;;;;5059780;28;20205;-66
2023/08/27 02:28:19;;;;;;;3.70;1.10;;;18.00;99.90;;;;;;5073131;28;20188;-66
2023/08/27 02:30:56;;;;;;;2.95;1.15;;;18.00;99.90;;;;;;5065201;28;20187;-66
2023/08/27 02:33:25;;;;;;;2.03;1.38;;;18.00;99.90;;;;;;5056107;28;20203;-66
2023/08/27 02:35:53;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5045507;28;20327;-67
2023/08/27 02:38:19;;;;;;;1.67;1.33;;;18.00;99.90;;;;;;5062056;28;20169;-65
2023/08/27 02:40:49;;;;;;;1.88;1.15;;;18.00;99.90;;;;;;5058583;28;20212;-67
2023/08/27 02:43:17;;;;;;;1.73;1.33;;;18.00;99.90;;;;;;5065008;28;20260;-66
2023/08/27 02:45:47;;;;;;;1.42;1.20;;;18.00;99.90;;;;;;5056980;28;20181;-66
2023/08/27 02:48:13;;;;;;;1.58;1.23;;;18.00;99.90;;;;;;5065656;28;20216;-66
2023/08/27 02:50:39;;;;;;;3.25;0.80;;;18.00;99.90;;;;;;5061932;28;20168;-66
2023/08/27 02:53:05;;;;;;;2.22;0.98;;;18.00;99.90;;;;;;5071727;28;20175;-66
2023/08/27 02:55:36;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;5060975;28;20310;-66
2023/08/27 02:58:03;;;;;;;1.80;1.00;;;18.00;99.90;;;;;;5044393;28;20212;-66
2023/08/27 03:00:32;;;;;;;1.25;1.10;;;18.00;99.90;;;;;;5060861;28;20169;-66
2023/08/27 03:02:57;;;;;;;1.55;1.00;;;18.00;99.90;;;;;;5050414;28;20172;-66
2023/08/27 03:05:23;;;;;;;1.52;1.10;;;18.00;99.90;;;;;;5060868;28;20207;-66
2023/08/27 03:07:48;;;;;;;1.70;1.10;;;18.00;99.90;;;;;;5060563;28;20188;-66
2023/08/27 03:10:14;;;;;;;1.80;1.05;;;17.90;99.90;;;;;;5060263;28;20347;-67
2023/08/27 03:12:40;;;;;;;1.40;1.20;;;17.90;99.90;;;;;;5060425;28;20195;-67
2023/08/27 03:15:06;;;;;;;1.75;1.00;;;17.90;99.90;;;;;;5060081;28;20254;-66
2023/08/27 03:17:32;;;;;;;1.20;0.90;;;17.90;99.90;;;;;;5077187;28;20184;-67
2023/08/27 03:20:00;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5076356;28;20173;-66
2023/08/27 03:22:26;;;;;;;1.50;1.10;;;17.90;99.90;;;;;;5060472;28;20269;-66
2023/08/27 03:24:54;;;;;;;1.27;1.00;;;17.90;99.90;;;;;;5068682;28;20263;-66
2023/08/27 03:27:19;;;;;;;1.85;1.00;;;17.90;99.90;;;;;;5061422;28;20187;-66
2023/08/27 03:29:47;;;;;;;2.13;1.02;;;17.90;99.90;;;;;;5061966;28;20197;-66
2023/08/27 03:32:15;;;;;;;1.45;1.00;;;17.90;99.90;;;;;;5042397;28;20192;-66
2023/08/27 03:34:40;;;;;;;1.90;1.02;;;17.90;99.90;;;;;;5054702;28;20215;-67
2023/08/27 03:37:08;;;;;;;1.63;1.10;;;17.90;99.90;;;;;;5066120;28;20208;-65
2023/08/27 03:39:38;;;;;;;1.42;1.10;;;17.90;99.90;;;;;;5059425;28;20181;-66
2023/08/27 03:42:06;;;;;;;1.20;0.93;;;17.80;99.90;;;;;;5056409;28;20234;-65
2023/08/27 03:44:36;;;;;;;1.42;1.10;;;17.80;99.90;;;;;;5059376;28;20208;-65
2023/08/27 03:47:04;;;;;;;1.40;1.10;;;17.80;99.90;;;;;;5057617;28;20170;-67
2023/08/27 03:49:30;;;;;;;2.17;1.05;;;17.80;99.90;;;;;;5059870;28;20216;-66
2023/08/27 03:51:58;;;;;;;1.15;1.05;;;17.80;99.90;;;;;;5065018;28;20177;-66
2023/08/27 03:54:25;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5073604;28;20262;-66
2023/08/27 03:56:53;;;;;;;1.52;1.10;;;17.90;99.90;;;;;;5064193;28;20187;-67
2023/08/27 03:59:20;;;;;;;1.92;1.20;;;17.80;99.90;;;;;;5064356;28;20202;-65
2023/08/27 04:01:46;;;;;;;1.33;1.00;;;17.90;99.90;;;;;;5065042;28;20172;-67
2023/08/27 04:04:16;;;;;;;1.48;1.13;;;17.90;99.90;;;;;;5060939;28;20212;-66
2023/08/27 04:06:42;;;;;;;1.63;1.05;;;17.90;99.90;;;;;;5054228;28;20233;-66
2023/08/27 04:09:08;;;;;;;2.05;1.10;;;17.90;99.90;;;;;;5069918;28;20267;-67
2023/08/27 04:11:34;;;;;;;2.45;1.20;;;17.90;99.90;;;;;;5060006;28;20199;-66
2023/08/27 04:14:02;;;;;;;2.63;0.98;;;17.90;99.90;;;;;;5059910;28;20196;-66
2023/08/27 04:16:28;;;;;;;1.35;0.90;;;17.90;99.90;;;;;;5059155;28;20165;-67
2023/08/27 04:18:53;;;;;;;1.27;1.00;;;17.90;99.90;;;;;;5059269;28;20192;-66
2023/08/27 04:21:21;;;;;;;1.17;1.05;;;17.90;99.90;;;;;;5044739;28;20222;-66
2023/08/27 04:23:52;;;;;;;2.08;0.90;;;17.90;99.90;;;;;;5062880;28;20168;-66
2023/08/27 04:26:19;;;;;;;2.00;1.05;;;17.90;99.90;;;;;;5063496;28;20210;-66
2023/08/27 04:28:45;;;;;;;2.47;1.20;;;17.90;99.90;;;;;;5063368;28;20180;-68
2023/08/27 04:31:13;;;;;;;2.30;0.98;;;17.90;99.90;;;;;;5058443;28;20238;-66
2023/08/27 04:33:39;;;;;;;1.33;1.10;;;17.90;99.90;;;;;;5063567;28;20196;-67
2023/08/27 04:36:04;;;;;;;1.13;0.90;;;17.90;99.90;;;;;;5058915;28;20183;-66
2023/08/27 04:38:30;;;;;;;1.15;0.88;;;17.90;99.90;;;;;;5056290;28;20374;-66
2023/08/27 04:40:58;;;;;;;1.85;1.00;;;17.90;99.90;;;;;;5058771;28;20179;-67
2023/08/27 04:43:23;;;;;;;2.85;0.90;;;17.90;99.90;;;;;;5062186;28;20188;-66
2023/08/27 04:45:53;;;;;;;1.25;0.85;;;17.90;99.90;;;;;;5064511;28;20200;-66
2023/08/27 04:48:22;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5058458;28;20316;-66
2023/08/27 04:50:48;;;;;;;1.45;1.08;;;17.90;99.90;;;;;;5058487;28;20172;-66
2023/08/27 04:53:13;;;;;;;1.17;0.90;;;17.90;99.90;;;;;;5058207;28;20204;-66
2023/08/27 04:55:39;;;;;;;1.75;1.00;;;17.80;99.90;;;;;;5058454;28;20200;-65
2023/08/27 04:58:08;;;;;;;1.38;0.98;;;17.80;99.90;;;;;;5058770;28;20517;-67
2023/08/27 05:00:34;;;;;;;1.17;1.00;;;17.80;99.90;;;;;;5058415;28;20197;-66
2023/08/27 05:03:02;;;;;;;2.75;1.40;;;17.70;99.90;;;;;;5058161;28;20233;-66
2023/08/27 05:05:27;;;;;;;3.92;1.50;;;17.70;99.90;;;;;;5058508;28;20177;-66
2023/08/27 05:07:54;;;;;;;2.63;1.55;;;17.70;99.90;;;;;;5058307;28;20181;-67
2023/08/27 05:10:22;;;;;;;2.20;1.42;;;17.70;99.90;;;;;;5045032;28;20181;-66
2023/08/27 05:12:50;;;;;;;1.55;1.23;;;17.70;99.90;;;;;;5058317;28;20168;-66
2023/08/27 05:15:16;;;;;;;2.10;1.08;;;17.70;99.90;;;;;;5058354;28;20200;-66
2023/08/27 05:17:41;;;;;;;1.40;1.08;;;17.70;99.90;;;;;;5054810;28;20184;-66
2023/08/27 05:20:10;;;;;;;1.17;0.93;;;17.70;99.90;;;;;;5037740;28;20208;-66
2023/08/27 05:22:35;;;;;;;1.75;1.02;;;17.80;99.90;;;;;;5047711;28;20217;-67
2023/08/27 05:25:04;;;;;;;1.27;0.90;;;17.90;99.90;;;;;;5058069;28;20187;-66
2023/08/27 05:27:29;;;;;;;1.20;0.85;;;17.90;99.90;;;;;;5054816;28;20201;-65
2023/08/27 05:29:55;;;;;;;1.23;1.00;;;17.90;99.90;;;;;;5055334;28;20181;-66
2023/08/27 05:32:20;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;5038523;28;20197;-66
2023/08/27 05:34:48;;;;;;;1.58;0.85;;;18.00;99.90;;;;;;5056948;28;20200;-66
2023/08/27 05:37:16;;;;;;;1.85;0.77;;;18.10;99.90;;;;;;5054750;28;20239;-66
2023/08/27 05:39:42;;;;;;;1.00;0.80;;;18.10;99.90;;;;;;5057781;28;20208;-67
2023/08/27 05:42:10;;;;;;;1.25;0.82;;;18.20;99.90;;;;;;5058005;28;20248;-66
2023/08/27 05:44:36;;;;;;;1.20;0.80;;;18.20;99.90;;;;;;5058286;28;20184;-66
2023/08/27 05:47:02;;;;;;;1.73;0.90;;;18.30;99.90;;;;;;5057165;28;20222;-66
2023/08/27 05:49:27;;;;;;;1.65;0.85;;;18.30;99.90;;;;;;5047519;28;20189;-66
2023/08/27 05:51:56;;;;;;;2.20;1.20;;;18.40;99.90;;;;;;5060047;28;20196;-66
2023/08/27 05:54:21;;;;;;;2.63;1.70;;;18.40;99.90;;;;;;5068911;28;20235;-66
2023/08/27 05:56:49;;;;;;;3.58;2.20;;;18.40;99.90;;;;;;5057866;28;20238;-66
2023/08/27 05:59:15;;;;;;;2.38;1.67;;;18.40;99.90;;;;;;5057823;28;20188;-67
2023/08/27 06:01:43;;;;;;;2.10;1.30;;;18.40;99.90;;;;;;5038264;28;20184;-67
2023/08/27 06:04:08;;;;;;;2.13;1.58;;;18.40;99.90;;;;;;5055683;28;20201;-66
2023/08/27 06:06:36;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5059722;28;20234;-67
2023/08/27 06:09:04;;;;;;;1.98;1.20;;;18.40;99.90;;;;;;5064451;28;20215;-66
2023/08/27 06:11:30;;;;;;;1.40;1.00;;;18.40;99.90;;;;;;5042180;28;20197;-67
2023/08/27 06:13:55;;;;;;;1.67;1.08;;;18.40;99.90;;;;;;5051439;28;20211;-67
2023/08/27 06:16:21;;;;;;;2.00;1.15;;;18.40;99.90;;;;;;5067039;28;20178;-66
2023/08/27 06:18:47;;;;;;;1.60;1.00;;;18.40;99.90;;;;;;5057628;28;20184;-67
2023/08/27 06:21:17;;;;;;;1.92;1.10;;;18.40;99.90;;;;;;5058075;28;20184;-66
2023/08/27 06:23:43;;;;;;;1.33;1.00;;;18.40;99.90;;;;;;5074463;28;20227;-66
2023/08/27 06:26:11;;;;;;;1.15;1.02;;;18.40;99.90;;;;;;5057823;28;20218;-66
2023/08/27 06:28:36;;;;;;;1.13;0.95;;;18.40;99.90;;;;;;5057513;28;20185;-66
2023/08/27 06:31:02;;;;;;;2.55;1.00;;;18.40;99.90;;;;;;5068868;28;20295;-66
2023/08/27 06:33:27;;;;;;;1.35;1.10;;;18.50;99.90;;;;;;5073545;28;20267;-66
2023/08/27 06:35:53;;;;;;;2.75;0.93;;;18.50;99.90;;;;;;5081643;28;20177;-66
2023/08/27 06:38:19;;;;;;;2.08;1.00;;;18.50;99.90;;;;;;5060011;28;20173;-67
2023/08/27 06:40:49;;;;;;;1.95;1.00;;;18.50;99.90;;;;;;5056003;28;20170;-66
2023/08/27 06:43:17;;;;;;;1.23;0.93;;;18.60;99.90;;;;;;5057751;28;20227;-67
2023/08/27 06:45:43;;;;;;;1.10;0.65;;;18.60;99.90;;;;;;5056301;28;20270;-66
2023/08/27 06:48:11;;;;;;;1.27;0.93;;;18.60;99.90;;;;;;5064830;28;20261;-66
2023/08/27 06:50:37;;;;;;;1.92;1.42;;;18.60;99.90;;;;;;5056997;28;20173;-65
2023/08/27 06:53:04;;;;;;;1.67;1.13;;;18.60;99.90;;;;;;5066435;28;20178;-67
2023/08/27 06:55:30;;;;;;;1.10;0.90;;;18.60;99.90;;;;;;5058304;28;20215;-66
2023/08/27 06:57:58;;;;;;;1.20;1.00;;;18.60;99.90;;;;;;5058251;28;20176;-67
2023/08/27 07:00:26;;;;;;;3.72;0.85;;;18.70;99.90;;;;;;5057203;28;20175;-68
2023/08/27 07:02:53;;;;;;;0.73;0.73;;;18.70;99.90;;;;;;5041100;28;20173;-65
2023/08/27 07:05:19;;;;;;;1.15;1.00;;;18.70;99.90;;;;;;5054369;28;20181;-67
2023/08/27 07:07:45;;;;;;;0.95;0.82;;;18.70;99.90;;;;;;5060688;28;20200;-66
2023/08/27 07:10:12;;;;;;;0.80;0.68;;;18.70;99.90;;;;;;5057190;28;20203;-67
2023/08/27 07:12:37;;;;;;;1.67;0.80;;;18.80;99.90;;;;;;5040662;28;20169;-67
2023/08/27 07:15:04;;;;;;;1.38;0.70;;;18.80;99.90;;;;;;5040412;28;20197;-67
2023/08/27 07:17:36;;;;;;;1.00;0.70;;;18.80;99.90;;;;;;5041056;28;20212;-67
2023/08/27 07:20:07;;;;;;;1.48;0.80;;;18.90;99.90;;;;;;5057276;28;20201;-68
2023/08/27 07:22:33;;;;;;;0.80;0.57;;;18.80;99.90;;;;;;5055760;28;20172;-67
2023/08/27 07:24:59;;;;;;;1.27;0.88;;;18.80;99.90;;;;;;5072096;28;20271;-67
2023/08/27 07:27:25;;;;;;;0.85;0.73;;;18.80;99.90;;;;;;5061149;28;20240;-67
2023/08/27 07:29:51;;;;;;;2.53;1.55;;;18.80;99.90;;;;;;5059661;28;20210;-68
2023/08/27 07:32:18;;;;;;;1.35;1.00;;;18.80;99.90;;;;;;5074692;28;20208;-68
2023/08/27 07:34:44;;;;;;;1.50;0.95;;;18.80;99.90;;;;;;5055833;28;20189;-68
2023/08/27 07:37:10;;;;;;;2.58;0.85;;;18.80;99.90;;;;;;5056956;28;20165;-67
2023/08/27 07:39:35;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5062035;28;20209;-68
2023/08/27 07:42:04;;;;;;;1.00;0.80;;;18.90;99.90;;;;;;5063487;28;20188;-67
2023/08/27 07:44:29;;;;;;;1.08;0.80;;;19.00;99.90;;;;;;5066868;28;20211;-67
2023/08/27 07:46:55;;;;;;;1.27;0.93;;;19.00;99.90;;;;;;5049988;28;20169;-66
2023/08/27 07:49:23;;;;;;;1.83;1.00;;;19.10;99.90;;;;;;5059053;28;20212;-67
2023/08/27 07:51:53;;;;;;;1.25;0.80;;;19.20;99.90;;;;;;5063201;28;20455;-67
2023/08/27 07:54:21;;;;;;;0.82;0.70;;;19.30;99.90;;;;;;5060452;28;20207;-78
2023/08/27 07:56:46;;;;;;;1.10;0.80;;;19.50;99.90;;;;;;5059888;28;20256;-81
2023/08/27 07:59:14;;;;;;;1.08;0.90;;;19.60;99.90;;;;;;5056602;28;20192;-80
2023/08/27 08:01:42;;;;;;;1.33;1.00;;;19.70;99.90;;;;;;5060337;28;20256;-81
2023/08/27 08:04:08;;;;;;;1.30;0.95;;;19.70;99.90;;;;;;5051418;28;20197;-78
2023/08/27 08:06:33;;;;;;;1.05;0.82;;;19.80;99.90;;;;;;5058863;28;20266;-79
2023/08/27 08:08:59;;;;;;;1.42;1.05;;;19.90;99.90;;;;;;5059960;28;20176;-79
2023/08/27 08:11:25;;;;;;;0.75;0.75;;;20.00;99.90;;;;;;5050606;28;20322;-80
2023/08/27 08:13:51;;;;;;;2.10;0.90;;;20.10;99.90;;;;;;5063096;28;20255;-80
2023/08/27 08:16:16;;;;;;;1.35;0.90;;;20.10;99.90;;;;;;5049138;28;20221;-79
2023/08/27 08:18:42;;;;;;;1.58;0.98;;;20.20;99.90;;;;;;5056444;28;20197;-80
2023/08/27 08:21:08;;;;;;;1.00;0.70;;;20.30;99.90;;;;;;5040524;28;20188;-79
2023/08/27 08:23:36;;;;;;;1.90;0.80;;;20.40;99.90;;;;;;5073098;28;20223;-83
2023/08/27 08:26:02;;;;;;;1.48;1.00;;;20.50;99.90;;;;;;5051498;28;20200;-81
2023/08/27 08:28:27;;;;;;;0.93;0.70;;;20.60;99.90;;;;;;5071596;28;20169;-83
2023/08/27 08:30:55;;;;;;;1.27;0.85;;;20.60;99.90;;;;;;5058366;28;20193;-84
2023/08/27 08:33:21;;;;;;;1.05;0.90;;;20.70;99.90;;;;;;5040587;28;20178;-82
2023/08/27 08:35:47;;;;;;;1.90;1.20;;;20.70;99.90;;;;;;5067616;28;20211;-80
2023/08/27 08:38:15;;;;;;;1.30;1.00;;;20.70;99.90;;;;;;5050929;28;20173;-81
2023/08/27 08:40:45;;;;;;;2.75;2.05;;;20.80;99.90;;;;;;5055449;28;20264;-79
2023/08/27 08:43:28;;;;;;;3.05;2.30;;;20.90;99.90;;;;;;5069897;28;20181;-80
2023/08/27 08:46:03;;;;;;;1.98;1.67;;;20.90;99.90;;;;;;5057288;28;20176;-82
2023/08/27 08:48:41;;;;;;;1.17;1.02;;;21.00;99.90;;;;;;5055849;28;20257;-82
2023/08/27 08:51:08;;;;;;;2.00;1.38;;;21.00;99.90;;;;;;5059520;28;20168;-81
2023/08/27 08:53:41;;;;;;;1.20;0.80;;;21.10;99.90;;;;;;5058807;28;20230;-83
2023/08/27 08:56:29;;;;;;;1.40;0.85;;;21.20;99.90;;;;;;5055267;28;20177;-84
2023/08/27 08:58:58;;;;;;;1.08;0.88;;;21.10;99.90;;;;;;5055455;28;20253;-80
2023/08/27 09:01:25;;;;;;;1.88;1.10;;;21.10;99.90;;;;;;5057388;28;20203;-82
2023/08/27 09:03:54;;;;;;;0.73;0.68;;;21.00;99.90;;;;;;5059454;28;20203;-82
2023/08/27 09:06:21;;;;;;;0.93;0.70;;;20.90;99.90;;;;;;5080796;28;20187;-81
2023/08/27 09:08:47;;;;;;;0.82;0.75;;;20.80;99.90;;;;;;5061052;28;20201;-82
2023/08/27 09:11:18;;;;;;;2.03;0.85;;;20.80;99.90;;;;;;5062018;28;20183;-84
2023/08/27 09:13:47;;;;;;;1.05;0.70;;;20.80;99.90;;;;;;5058351;28;20211;-84
2023/08/27 09:16:13;;;;;;;0.90;0.65;;;20.70;99.90;;;;;;5058120;28;20165;-78
2023/08/27 09:18:40;;;;;;;0.70;0.60;;;20.70;99.90;;;;;;5065595;28;20204;-81
2023/08/27 09:21:06;;;;;;;0.70;0.60;;;20.70;99.90;;;;;;5063941;28;20173;-82
2023/08/27 09:23:37;;;;;;;1.25;0.82;;;20.70;99.90;;;;;;5066813;28;20167;-83
2023/08/27 09:26:06;;;;;;;0.98;0.80;;;20.80;99.90;;;;;;5061543;28;20228;-80
2023/08/27 09:28:35;;;;;;;1.85;1.10;;;20.80;99.90;;;;;;5055313;28;20165;-80
2023/08/27 09:31:06;;;;;;;1.80;0.82;;;20.90;99.90;;;;;;5077602;28;20183;-83
2023/08/27 09:33:42;;;;;;;1.00;0.70;;;20.90;99.90;;;;;;5068654;28;20189;-76
2023/08/27 09:36:09;;;;;;;1.27;0.70;;;21.00;99.90;;;;;;5075164;28;20172;-84
2023/08/27 09:38:35;;;;;;;0.77;0.60;;;21.00;99.90;;;;;;5057649;28;20234;-78
2023/08/27 09:41:17;;;;;;;1.27;0.70;;;21.10;99.90;;;;;;5054647;28;20173;-84
2023/08/27 09:43:55;;;;;;;1.45;0.70;;;21.10;99.90;;;;;;5052279;28;20180;-80
2023/08/27 09:46:21;;;;;;;1.50;0.75;;;21.00;99.90;;;;;;5055058;28;20211;-79
2023/08/27 09:49:04;;;;;;;1.10;0.80;;;21.00;99.90;;;;;;5075766;28;20236;-80
2023/08/27 09:51:31;;;;;;;1.23;0.80;;;21.00;99.90;;;;;;5065759;28;20177;-78
2023/08/27 09:53:57;;;;;;;1.48;0.80;;;20.90;99.90;;;;;;5051768;28;20224;-80
2023/08/27 09:56:27;;;;;;;1.25;0.70;;;20.90;99.90;;;;;;5058420;28;20200;-81
2023/08/27 09:58:54;;;;;;;0.93;0.70;;;20.90;99.90;;;;;;5064409;28;20203;-82
2023/08/27 10:01:32;;;;;;;0.70;0.60;;;20.90;99.90;;;;;;5070526;28;20166;-82
2023/08/27 10:04:07;;;;;;;1.02;0.60;;;20.90;99.90;;;;;;5054763;28;20223;-82
2023/08/27 10:06:39;;;;;;;1.17;0.60;;;20.90;99.90;;;;;;5053168;28;20200;-84
2023/08/27 10:09:08;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5065436;28;20181;-81
2023/08/27 10:11:34;;;;;;;0.85;0.60;;;21.10;99.90;;;;;;5062150;28;20181;-83
2023/08/27 10:14:00;;;;;;;1.25;0.80;;;21.30;99.90;;;;;;5062304;28;20215;-81
2023/08/27 10:16:29;;;;;;;0.68;0.65;;;21.50;99.90;;;;;;5064454;28;20165;-81
2023/08/27 10:18:55;;;;;;;1.02;0.70;;;21.80;99.90;;;;;;5061539;28;20177;-77
2023/08/27 10:21:22;;;;;;;0.90;0.60;;;22.00;99.90;;;;;;5058088;28;20181;-80
2023/08/27 10:23:54;;;;;;;1.00;0.70;;;22.20;99.90;;;;;;5065134;28;20165;-82
2023/08/27 10:26:23;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;5042014;28;20209;-82
2023/08/27 10:28:51;;;;;;;1.05;0.60;;;22.80;99.90;;;;;;5072933;28;20171;-83
2023/08/27 10:31:16;;;;;;;1.05;0.70;;;23.00;99.90;;;;;;5060946;28;20187;-83
2023/08/27 10:33:44;;;;;;;1.33;0.70;;;23.30;99.90;;;;;;5061634;28;20287;-76
2023/08/27 10:36:27;;;;;;;1.35;0.80;;;23.40;99.90;;;;;;5063131;28;20177;-82
2023/08/27 10:38:53;;;;;;;1.20;0.65;;;23.70;99.90;;;;;;5064194;28;20173;-80
2023/08/27 10:41:23;;;;;;;1.92;0.95;;;24.30;99.90;;;;;;5064942;28;20173;-83
2023/08/27 10:43:49;;;;;;;1.00;0.55;;;24.80;99.90;;;;;;5071513;28;20263;-81
2023/08/27 10:46:16;;;;;;;1.02;0.80;;;25.20;99.90;;;;;;5067789;28;20230;-82
2023/08/27 10:48:48;;;;;;;1.00;0.70;;;25.50;99.90;;;;;;5061329;28;20192;-83
2023/08/27 10:51:16;;;;;;;0.88;0.60;;;25.60;99.90;;;;;;5058227;28;20177;-84
2023/08/27 10:53:50;;;;;;;0.68;0.50;;;25.60;99.90;;;;;;5049102;28;20197;-83
2023/08/27 10:56:31;;;;;;;1.40;0.73;;;25.60;99.90;;;;;;5042904;28;20165;-83
2023/08/27 10:59:00;;;;;;;0.90;0.50;;;25.60;99.90;;;;;;5052288;28;20233;-82
2023/08/27 11:01:33;;;;;;;1.10;0.70;;;25.60;99.90;;;;;;5061023;28;20169;-78
2023/08/27 11:04:03;;;;;;;0.77;0.60;;;25.50;99.90;;;;;;5068307;28;20393;-73
2023/08/27 11:06:49;;;;;;;1.02;0.68;;;25.30;99.90;;;;;;5081045;28;20192;-76
2023/08/27 11:09:27;;;;;;;0.95;0.70;;;25.10;99.90;;;;;;5047174;28;20187;-76
2023/08/27 11:12:03;;;;;;;0.60;0.50;;;24.90;99.90;;;;;;5062692;28;20524;-78
2023/08/27 11:14:35;;;;;;;1.05;0.70;;;24.80;99.90;;;;;;5058150;28;20200;-75
2023/08/27 11:17:07;;;;;;;1.30;0.70;;;24.90;99.90;;;;;;5064371;28;20172;-76
2023/08/27 11:19:37;;;;;;;0.82;0.70;;;25.00;99.90;;;;;;5056148;28;20203;-74
2023/08/27 11:22:20;;;;;;;1.25;0.75;;;25.10;99.90;;;;;;5060851;28;20180;-77
2023/08/27 11:24:53;;;;;;;1.05;0.70;;;25.20;99.90;;;;;;5052864;28;20172;-76
2023/08/27 11:27:27;;;;;;;1.13;0.60;;;25.30;99.90;;;;;;5060501;28;20161;-75
2023/08/27 11:29:55;;;;;;;1.67;0.60;;;25.30;99.90;;;;;;5041122;28;20357;-76
2023/08/27 11:32:23;;;;;;;0.88;0.63;;;25.20;99.90;;;;;;5052609;28;20200;-76
2023/08/27 11:34:52;;;;;;;0.68;0.57;;;25.20;99.90;;;;;;5063268;28;20203;-77
2023/08/27 11:37:28;;;;;;;0.75;0.60;;;25.20;99.90;;;;;;5066375;28;20184;-77
2023/08/27 11:39:54;;;;;;;0.65;0.60;;;25.20;99.90;;;;;;5057618;28;20188;-75
2023/08/27 11:42:19;;;;;;;0.80;0.50;;;25.20;99.90;;;;;;5058963;28;20173;-77
2023/08/27 11:44:55;;;;;;;0.80;0.60;;;25.20;99.90;;;;;;5049930;28;20219;-76
2023/08/27 11:47:22;;;;;;;0.85;0.65;;;25.10;99.90;;;;;;5074059;28;20195;-77
2023/08/27 11:49:48;;;;;;;1.15;0.80;;;25.10;99.90;;;;;;5063108;28;20216;-76
2023/08/27 11:52:19;;;;;;;0.70;0.60;;;25.10;99.90;;;;;;5059857;28;20223;-77
2023/08/27 11:54:46;;;;;;;0.90;0.63;;;25.00;99.90;;;;;;5059854;28;20208;-77
2023/08/27 11:57:15;;;;;;;1.02;0.70;;;24.90;99.90;;;;;;5070753;28;20179;-74
2023/08/27 11:59:41;;;;;;;0.88;0.68;;;24.70;99.90;;;;;;5061015;28;20193;-75
2023/08/27 12:02:11;;;;;;;2.80;0.70;;;24.60;99.90;;;;;;5045052;28;20173;-75
2023/08/27 12:04:37;;;;;;;1.17;0.82;;;24.40;99.90;;;;;;5058982;28;20187;-76
2023/08/27 12:07:06;;;;;;;1.13;0.73;;;24.20;99.90;;;;;;5057754;28;20188;-75
2023/08/27 12:09:36;;;;;;;0.95;0.68;;;24.10;99.90;;;;;;5055397;28;20216;-76
2023/08/27 12:12:07;;;;;;;1.08;0.70;;;24.00;99.90;;;;;;5059428;28;20196;-75
2023/08/27 12:14:35;;;;;;;0.85;0.70;;;23.90;99.90;;;;;;5058075;28;20283;-75
2023/08/27 12:17:09;;;;;;;1.30;0.73;;;23.90;99.90;;;;;;5063772;28;20164;-75
2023/08/27 12:19:36;;;;;;;1.23;0.77;;;24.00;99.90;;;;;;5067025;28;20309;-74
2023/08/27 12:22:02;;;;;;;1.00;0.70;;;24.10;99.90;;;;;;5059561;28;20177;-73
2023/08/27 12:24:42;;;;;;;1.10;0.75;;;24.20;99.90;;;;;;5059199;28;20203;-75
2023/08/27 12:27:12;;;;;;;0.70;0.60;;;24.50;99.90;;;;;;5074969;28;20222;-72
2023/08/27 12:29:45;;;;;;;1.50;0.93;;;24.60;99.90;;;;;;5063111;28;20279;-76
2023/08/27 12:32:13;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5068370;28;20405;-73
2023/08/27 12:34:49;;;;;;;0.80;0.68;;;25.20;99.90;;;;;;5059569;28;20196;-75
2023/08/27 12:37:17;;;;;;;1.00;0.75;;;25.50;99.90;;;;;;5058664;28;20181;-74
2023/08/27 12:39:43;;;;;;;0.88;0.70;;;25.90;99.90;;;;;;5058853;28;20193;-72
2023/08/27 12:42:14;;;;;;;1.08;0.80;;;26.20;99.90;;;;;;5057034;28;20185;-76
2023/08/27 12:44:39;;;;;;;1.40;0.80;;;26.30;99.90;;;;;;5069627;28;20189;-75
2023/08/27 12:47:09;;;;;;;1.25;0.70;;;26.30;99.90;;;;;;5047572;28;20193;-76
2023/08/27 12:49:38;;;;;;;0.85;0.70;;;26.20;99.90;;;;;;5046237;28;20197;-78
2023/08/27 12:52:04;;;;;;;1.33;0.80;;;26.20;99.90;;;;;;5051741;28;20196;-75
2023/08/27 12:54:36;;;;;;;0.70;0.60;;;26.00;99.90;;;;;;5064234;28;20188;-73