Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:55;;;;;;;12.97;9.90;;;14.00;99.90;;;;;;5051776;28;20502;-47
2022/09/25 00:03:24;;;;;;;12.97;9.40;;;13.90;99.90;;;;;;5051114;28;20424;-47
2022/09/25 00:05:50;;;;;;;14.33;10.50;;;14.00;99.90;;;;;;5044060;28;20526;-48
2022/09/25 00:08:17;;;;;;;15.43;9.53;;;14.10;99.90;;;;;;5050298;28;20507;-51
2022/09/25 00:10:49;;;;;;;12.00;9.77;;;14.00;99.90;;;;;;5051863;28;20420;-51
2022/09/25 00:13:17;;;;;;;11.37;9.53;;;14.00;99.90;;;;;;5037657;28;20515;-47
2022/09/25 00:15:51;;;;;;;11.70;9.70;;;14.00;99.90;;;;;;5051820;28;21077;-48
2022/09/25 00:19:48;;;;;;;13.73;10.83;;;14.10;99.90;;;;;;5051322;28;20432;-51
2022/09/25 00:21:08;;;;;;;16.10;12.20;;;14.10;99.90;;;;;;5051335;28;20458;-50
2022/09/25 00:23:34;;;;;;;14.97;11.97;;;14.00;99.90;;;;;;5051060;28;20856;-49
2022/09/25 00:26:01;;;;;;;15.73;12.77;;;14.00;99.90;;;;;;5051440;28;20515;-49
2022/09/25 00:28:30;;;;;;;16.90;13.23;;;14.00;99.90;;;;;;5051503;28;20452;-48
2022/09/25 00:30:56;;;;;;;13.03;11.60;;;13.90;99.90;;;;;;5049783;28;20436;-47
2022/09/25 00:33:23;;;;;;;12.57;11.23;;;14.00;99.90;;;;;;5050764;28;20446;-51
2022/09/25 00:35:48;;;;;;;14.73;9.67;;;14.00;99.90;;;;;;5051397;28;20804;-48
2022/09/25 00:38:14;;;;;;;13.47;12.17;;;14.00;99.90;;;;;;5051232;28;20473;-49
2022/09/25 00:40:40;;;;;;;11.93;10.43;;;14.00;99.90;;;;;;5051282;28;20213;-48
2022/09/25 00:43:13;;;;;;;13.30;10.73;;;14.00;99.90;;;;;;5050443;28;20193;-52
2022/09/25 00:45:39;;;;;;;13.13;11.23;;;13.90;99.90;;;;;;5051106;28;20221;-49
2022/09/25 00:48:10;;;;;;;11.90;10.23;;;13.90;99.90;;;;;;5050971;28;20436;-47
2022/09/25 00:50:42;;;;;;;12.13;9.90;;;13.90;99.90;;;;;;5037783;28;20420;-49
2022/09/25 00:53:16;;;;;;;11.60;9.70;;;13.80;99.90;;;;;;5050326;28;20759;-48
2022/09/25 00:55:43;;;;;;;12.77;10.63;;;13.80;99.90;;;;;;5049505;28;21041;-46
2022/09/25 00:58:12;;;;;;;13.73;9.30;;;13.80;99.90;;;;;;5050680;28;20432;-47
2022/09/25 01:00:38;;;;;;;11.57;9.30;;;13.70;99.90;;;;;;5050754;28;20432;-48
2022/09/25 01:03:06;;;;;;;12.87;9.03;;;13.70;99.90;;;;;;5050071;28;20961;-46
2022/09/25 01:05:35;;;;;;;11.77;8.43;;;13.80;99.90;;;;;;5045550;28;20469;-45
2022/09/25 01:08:04;;;;;;;14.20;9.30;;;13.80;99.90;;;;;;5043216;28;20462;-46
2022/09/25 01:10:31;;;;;;;11.70;9.00;;;13.70;99.90;;;;;;5050395;28;20436;-46
2022/09/25 01:12:59;;;;;;;13.13;7.83;;;13.70;99.90;;;;;;5036538;28;20444;-48
2022/09/25 01:15:37;;;;;;;10.93;7.50;;;13.70;99.90;;;;;;5050553;28;20427;-51
2022/09/25 01:18:13;;;;;;;11.27;7.50;;;13.80;99.90;;;;;;5050256;28;20427;-51
2022/09/25 01:20:51;;;;;;;11.80;6.73;;;13.70;99.90;;;;;;5049565;28;20412;-47
2022/09/25 01:23:32;;;;;;;10.17;5.80;;;13.80;99.90;;;;;;5048617;28;20427;-47
2022/09/25 01:26:33;;;;;;;7.33;5.60;;;13.80;99.90;;;;;;5050240;28;20459;-48
2022/09/25 01:29:40;;;;;;;6.47;5.10;;;13.90;99.90;;;;;;5050219;28;20478;-50
2022/09/25 01:32:17;;;;;;;7.10;5.00;;;13.90;99.90;;;;;;5027556;28;20460;-47
2022/09/25 01:34:56;;;;;;;6.20;4.53;;;13.90;99.90;;;;;;5026903;28;20508;-49
2022/09/25 01:37:24;;;;;;;7.77;4.10;;;13.80;99.90;;;;;;5041848;28;20526;-50
2022/09/25 01:40:03;;;;;;;7.03;3.57;;;13.80;99.90;;;;;;5050166;28;20427;-47
2022/09/25 01:42:37;;;;;;;6.87;3.23;;;13.80;99.90;;;;;;5050013;28;20764;-50
2022/09/25 01:45:11;;;;;;;5.83;3.47;;;13.70;99.90;;;;;;5049799;28;20424;-47
2022/09/25 01:47:38;;;;;;;4.20;3.57;;;13.70;99.90;;;;;;5049941;28;20482;-50
2022/09/25 01:50:11;;;;;;;5.87;3.77;;;13.70;99.90;;;;;;5037352;28;20527;-47
2022/09/25 01:52:42;;;;;;;6.23;2.90;;;13.70;99.90;;;;;;5023372;28;20764;-45
2022/09/25 01:55:21;;;;;;;7.33;3.80;;;13.50;99.90;;;;;;5048389;28;20501;-47
2022/09/25 01:57:58;;;;;;;8.43;3.40;;;13.50;99.90;;;;;;5050065;28;20915;-47
2022/09/25 02:00:24;;;;;;;6.20;3.23;;;13.40;99.90;;;;;;5049535;28;20554;-52
2022/09/25 02:03:01;;;;;;;7.63;3.60;;;13.40;99.90;;;;;;5049307;28;20440;-51
2022/09/25 02:05:34;;;;;;;7.70;3.23;;;13.30;99.90;;;;;;5045391;28;20791;-48
2022/09/25 02:08:04;;;;;;;10.43;3.57;;;13.40;99.90;;;;;;5029922;28;20422;-48
2022/09/25 02:10:36;;;;;;;7.00;4.17;;;13.30;99.90;;;;;;5030218;28;20425;-48
2022/09/25 02:13:09;;;;;;;5.70;3.50;;;13.30;99.90;;;;;;5029058;28;20429;-46
2022/09/25 02:15:47;;;;;;;7.00;3.33;;;13.40;99.90;;;;;;5029804;28;20421;-47
2022/09/25 02:21:23;;;;;;;5.37;2.90;;;13.40;99.90;;;;;;5030651;28;20448;-49
2022/09/25 02:24:03;;;;;;;7.90;3.70;;;13.50;99.90;;;;;;5029211;28;20421;-48
2022/09/25 02:26:31;;;;;;;9.63;3.20;;;13.40;99.90;;;;;;5029559;28;20457;-50
2022/09/25 02:28:58;;;;;;;5.53;3.30;;;13.50;99.90;;;;;;5029668;28;20433;-47
2022/09/25 02:31:34;;;;;;;9.23;5.50;;;13.40;99.90;;;;;;5029706;28;20425;-50
2022/09/25 02:34:00;;;;;;;5.50;2.73;;;13.40;99.90;;;;;;5028870;28;20480;-48
2022/09/25 02:36:26;;;;;;;8.43;2.97;;;13.40;99.90;;;;;;5029609;28;20421;-48
2022/09/25 02:38:54;;;;;;;6.23;2.90;;;13.40;99.90;;;;;;5029569;28;20440;-47
2022/09/25 02:41:31;;;;;;;6.30;2.40;;;13.40;99.90;;;;;;5029579;28;20272;-46
2022/09/25 02:44:26;;;;;;;8.20;2.70;;;13.40;99.90;;;;;;5028980;28;20417;-50
2022/09/25 02:46:59;;;;;;;4.83;2.60;;;13.40;99.90;;;;;;5029451;28;20469;-52
2022/09/25 02:50:04;;;;;;;4.13;2.30;;;13.40;99.90;;;;;;5032229;28;20494;-47
2022/09/25 02:52:35;;;;;;;5.20;2.60;;;13.30;99.90;;;;;;5032927;28;20519;-50
2022/09/25 02:55:43;;;;;;;3.03;2.67;;;13.20;99.90;;;;;;5031155;28;20429;-49
2022/09/25 02:58:23;;;;;;;6.83;2.83;;;13.30;99.90;;;;;;5033215;28;20519;-49
2022/09/25 03:00:52;;;;;;;5.67;2.40;;;13.30;99.90;;;;;;5033011;28;20436;-45
2022/09/25 03:03:19;;;;;;;6.37;2.33;;;13.30;99.90;;;;;;5032414;28;20437;-49
2022/09/25 03:05:48;;;;;;;5.13;2.37;;;13.30;99.90;;;;;;5032837;28;20472;-47
2022/09/25 03:10:59;;;;;;;9.67;3.07;;;13.30;99.90;;;;;;5033049;28;20807;-48
2022/09/25 03:13:32;;;;;;;5.90;2.00;;;13.20;99.90;;;;;;5031949;28;20440;-47
2022/09/25 03:16:20;;;;;;;5.63;1.90;;;13.20;99.90;;;;;;5031914;28;20766;-46
2022/09/25 03:18:46;;;;;;;3.40;2.07;;;13.20;99.90;;;;;;5032875;28;20535;-46
2022/09/25 03:21:12;;;;;;;4.90;2.53;;;13.20;99.90;;;;;;5034126;28;20433;-47
2022/09/25 03:23:38;;;;;;;4.93;2.00;;;13.30;99.90;;;;;;5032083;28;20973;-49
2022/09/25 03:26:05;;;;;;;5.43;2.30;;;13.20;99.90;;;;;;5031230;28;21270;-48
2022/09/25 03:28:31;;;;;;;5.53;2.00;;;13.20;99.90;;;;;;5032622;28;20460;-47
2022/09/25 03:31:05;;;;;;;5.90;2.30;;;13.30;99.90;;;;;;5032757;28;20461;-48
2022/09/25 03:33:36;;;;;;;6.00;2.23;;;13.30;99.90;;;;;;5032075;28;20209;-46
2022/09/25 03:36:26;;;;;;;5.00;2.03;;;13.30;99.90;;;;;;5032497;28;20436;-51
2022/09/25 03:38:56;;;;;;;7.87;1.93;;;13.30;99.90;;;;;;5032431;28;20464;-47
2022/09/25 03:41:22;;;;;;;7.83;1.90;;;13.30;99.90;;;;;;5032346;28;20439;-48
2022/09/25 03:43:52;;;;;;;7.23;2.13;;;13.30;99.90;;;;;;5031621;28;20437;-49
2022/09/25 03:46:21;;;;;;;4.70;2.07;;;13.30;99.90;;;;;;5032255;28;20555;-47
2022/09/25 03:48:47;;;;;;;7.37;2.40;;;13.20;99.90;;;;;;5031746;28;20524;-46
2022/09/25 03:51:12;;;;;;;5.03;2.13;;;13.20;99.90;;;;;;5032303;28;20967;-48
2022/09/25 03:53:39;;;;;;;4.87;2.23;;;13.10;99.90;;;;;;5029954;28;20429;-47
2022/09/25 03:56:08;;;;;;;4.33;2.10;;;13.20;99.90;;;;;;5032376;28;20459;-51
2022/09/25 03:58:34;;;;;;;5.93;2.27;;;13.20;99.90;;;;;;5031595;28;20464;-47
2022/09/25 04:01:00;;;;;;;4.60;2.80;;;13.20;99.90;;;;;;5032020;28;20856;-48
2022/09/25 04:03:28;;;;;;;4.80;2.27;;;13.10;99.90;;;;;;5030852;28;20472;-48
2022/09/25 04:05:58;;;;;;;6.33;2.13;;;13.10;99.90;;;;;;5031800;28;20484;-49
2022/09/25 04:08:25;;;;;;;6.03;2.00;;;13.00;99.90;;;;;;5031900;28;20436;-51
2022/09/25 04:10:58;;;;;;;4.50;2.00;;;12.90;99.90;;;;;;5031879;28;20441;-51
2022/09/25 04:13:24;;;;;;;7.90;2.10;;;12.90;99.90;;;;;;5030966;28;20437;-51
2022/09/25 04:15:50;;;;;;;7.20;1.87;;;12.90;99.90;;;;;;5031460;28;20460;-52
2022/09/25 04:18:16;;;;;;;5.87;2.50;;;12.90;99.90;;;;;;5031546;28;20888;-50
2022/09/25 04:20:42;;;;;;;6.27;2.10;;;12.90;99.90;;;;;;5031477;28;20198;-49
2022/09/25 04:23:08;;;;;;;5.07;1.97;;;12.90;99.90;;;;;;5030909;28;20812;-49
2022/09/25 04:25:34;;;;;;;5.20;2.40;;;12.80;99.90;;;;;;5031523;28;20187;-49
2022/09/25 04:28:00;;;;;;;7.40;2.27;;;12.80;99.90;;;;;;5031366;28;20432;-50
2022/09/25 04:30:27;;;;;;;6.60;2.30;;;12.80;99.90;;;;;;5031314;28;20244;-49
2022/09/25 04:35:39;;;;;;;5.93;2.00;;;12.80;99.90;;;;;;5031318;28;20496;-50
2022/09/25 04:38:05;;;;;;;4.93;2.70;;;12.70;99.90;;;;;;5031326;28;20440;-49
2022/09/25 04:40:31;;;;;;;6.27;2.43;;;12.70;99.90;;;;;;5031145;28;20424;-48
2022/09/25 04:42:58;;;;;;;7.10;2.00;;;12.70;99.90;;;;;;5029134;28;20193;-52
2022/09/25 04:45:27;;;;;;;4.03;2.40;;;12.60;99.90;;;;;;5031197;28;20542;-51
2022/09/25 04:47:53;;;;;;;4.93;1.97;;;12.50;99.90;;;;;;5031229;28;20429;-47
2022/09/25 04:50:20;;;;;;;6.40;2.10;;;12.50;99.90;;;;;;5030867;28;20424;-51
2022/09/25 04:52:47;;;;;;;6.87;2.10;;;12.50;99.90;;;;;;5030482;28;20491;-51
2022/09/25 04:55:12;;;;;;;10.77;2.13;;;12.40;99.90;;;;;;5029388;28;20451;-51
2022/09/25 04:57:38;;;;;;;3.90;1.83;;;12.40;99.90;;;;;;5030848;28;20590;-50
2022/09/25 05:00:05;;;;;;;3.40;2.40;;;12.40;99.90;;;;;;5028816;28;20190;-48
2022/09/25 05:02:31;;;;;;;4.00;2.00;;;12.30;99.90;;;;;;5029845;28;20190;-52
2022/09/25 05:04:57;;;;;;;6.43;2.30;;;12.30;99.90;;;;;;5029190;28;20586;-47
2022/09/25 05:07:22;;;;;;;7.03;2.50;;;12.30;99.90;;;;;;5030698;28;20611;-49
2022/09/25 05:09:48;;;;;;;6.20;3.67;;;12.20;99.90;;;;;;5030444;28;20182;-49
2022/09/25 05:12:14;;;;;;;7.73;2.73;;;12.20;99.90;;;;;;5028564;28;20264;-49
2022/09/25 05:14:41;;;;;;;6.50;2.67;;;12.20;99.90;;;;;;5028608;28;20507;-50
2022/09/25 05:17:09;;;;;;;5.53;1.70;;;12.20;99.90;;;;;;5030560;28;20437;-50
2022/09/25 05:19:35;;;;;;;3.87;2.53;;;12.20;99.90;;;;;;5031437;28;20511;-50
2022/09/25 05:22:01;;;;;;;6.00;2.37;;;12.20;99.90;;;;;;5030530;28;20467;-52
2022/09/25 05:24:27;;;;;;;3.37;1.90;;;12.10;99.90;;;;;;5029597;28;20765;-49
2022/09/25 05:26:52;;;;;;;5.87;2.73;;;12.10;99.90;;;;;;5030423;28;20337;-49
2022/09/25 05:29:18;;;;;;;4.37;2.23;;;12.00;99.90;;;;;;5030435;28;20241;-49
2022/09/25 05:31:47;;;;;;;4.93;2.03;;;12.00;99.90;;;;;;5030237;28;20304;-53
2022/09/25 05:34:13;;;;;;;4.87;2.33;;;11.90;99.90;;;;;;5029721;28;20533;-51
2022/09/25 05:36:39;;;;;;;5.33;2.13;;;11.90;99.90;;;;;;5030366;28;20444;-47
2022/09/25 05:39:04;;;;;;;2.80;1.80;;;11.80;99.90;;;;;;5030113;28;20486;-47
2022/09/25 05:41:32;;;;;;;3.90;1.97;;;11.80;99.90;;;;;;5030315;28;20294;-47
2022/09/25 05:43:58;;;;;;;3.67;2.20;;;11.80;99.90;;;;;;5029443;28;20291;-47
2022/09/25 05:46:23;;;;;;;5.40;1.87;;;11.70;99.90;;;;;;5030008;28;20496;-49
2022/09/25 05:48:49;;;;;;;4.40;2.20;;;11.60;99.90;;;;;;5029950;28;20546;-51
2022/09/25 05:51:15;;;;;;;7.57;1.73;;;11.60;99.90;;;;;;5030090;28;20522;-50
2022/09/25 05:53:41;;;;;;;3.93;1.80;;;11.60;99.90;;;;;;5027750;28;20642;-46
2022/09/25 05:56:06;;;;;;;3.80;1.70;;;11.60;99.90;;;;;;5029868;28;20197;-47
2022/09/25 05:58:34;;;;;;;6.03;2.00;;;11.50;99.90;;;;;;5030029;28;20520;-51
2022/09/25 06:01:05;;;;;;;4.20;1.73;;;11.50;99.90;;;;;;5029937;28;20239;-48
2022/09/25 06:03:31;;;;;;;4.73;1.90;;;11.50;99.90;;;;;;5029292;28;20956;-50
2022/09/25 06:05:58;;;;;;;6.60;2.27;;;11.50;99.90;;;;;;5029608;28;20507;-47
2022/09/25 06:08:25;;;;;;;6.60;2.73;;;11.50;99.90;;;;;;5029709;28;20456;-51
2022/09/25 06:10:54;;;;;;;4.77;1.80;;;11.50;99.90;;;;;;5029877;28;20455;-48
2022/09/25 06:13:22;;;;;;;2.27;1.73;;;11.60;99.90;;;;;;5029120;28;20555;-49
2022/09/25 06:15:51;;;;;;;4.80;2.30;;;11.60;99.90;;;;;;5029914;28;20431;-50
2022/09/25 06:18:21;;;;;;;2.87;1.87;;;11.60;99.90;;;;;;5029974;28;20969;-46
2022/09/25 06:20:48;;;;;;;4.20;2.27;;;11.60;99.90;;;;;;5030396;28;20429;-52
2022/09/25 06:23:14;;;;;;;3.70;2.10;;;11.70;99.90;;;;;;5031912;28;20429;-50
2022/09/25 06:25:40;;;;;;;3.77;2.20;;;11.60;99.90;;;;;;5033981;28;20889;-47
2022/09/25 06:28:06;;;;;;;4.43;2.47;;;11.70;99.90;;;;;;5032428;28;20429;-50
2022/09/25 06:30:35;;;;;;;7.80;2.67;;;11.80;99.90;;;;;;5033876;28;20190;-51
2022/09/25 06:33:01;;;;;;;5.30;2.43;;;11.90;99.90;;;;;;5033038;28;20436;-49
2022/09/25 06:35:30;;;;;;;6.40;3.70;;;12.00;99.90;;;;;;5032323;28;20416;-49
2022/09/25 06:37:58;;;;;;;5.33;2.73;;;12.10;99.90;;;;;;5033497;28;20428;-50
2022/09/25 06:40:28;;;;;;;5.57;2.90;;;12.20;99.90;;;;;;5033491;28;20440;-52
2022/09/25 06:43:00;;;;;;;5.50;2.97;;;12.20;99.90;;;;;;5032901;28;20425;-51
2022/09/25 06:45:28;;;;;;;4.33;2.83;;;12.30;99.90;;;;;;5033429;28;20936;-51
2022/09/25 06:47:58;;;;;;;4.63;2.40;;;12.40;99.90;;;;;;5033025;28;20890;-47
2022/09/25 06:50:30;;;;;;;5.20;2.40;;;12.40;99.90;;;;;;5033239;28;20417;-48
2022/09/25 06:52:59;;;;;;;5.23;2.37;;;12.50;99.90;;;;;;5032681;28;20444;-48
2022/09/25 06:55:31;;;;;;;6.13;2.50;;;12.60;99.90;;;;;;5030587;28;20421;-49
2022/09/25 06:57:57;;;;;;;8.93;2.30;;;12.60;99.90;;;;;;5033185;28;20499;-50
2022/09/25 07:00:23;;;;;;;5.50;2.83;;;12.70;99.90;;;;;;5032897;28;20436;-50
2022/09/25 07:05:33;;;;;;;4.63;2.43;;;12.80;99.90;;;;;;5032926;28;21002;-53
2022/09/25 07:07:59;;;;;;;7.57;2.37;;;12.90;99.90;;;;;;5032818;28;20433;-51
2022/09/25 07:10:24;;;;;;;5.20;2.37;;;13.00;99.90;;;;;;5033280;28;20420;-50
2022/09/25 07:12:50;;;;;;;6.63;2.23;;;13.10;99.90;;;;;;5032333;28;20242;-52
2022/09/25 07:15:16;;;;;;;6.00;2.40;;;13.20;99.90;;;;;;5032865;28;20187;-51
2022/09/25 07:17:42;;;;;;;3.73;1.87;;;13.30;99.90;;;;;;5031862;28;20201;-49
2022/09/25 07:20:11;;;;;;;4.93;2.53;;;13.40;99.90;;;;;;5033587;28;21042;-47
2022/09/25 07:22:37;;;;;;;5.97;2.43;;;13.60;99.90;;;;;;5032539;28;20432;-49
2022/09/25 07:25:04;;;;;;;5.10;2.10;;;13.80;99.90;;;;;;5032567;28;20470;-47
2022/09/25 07:27:29;;;;;;;3.57;1.80;;;14.00;99.90;;;;;;5032331;28;20464;-47
2022/09/25 07:29:55;;;;;;;5.27;2.10;;;14.10;99.90;;;;;;5031311;28;20428;-47
2022/09/25 07:32:21;;;;;;;4.23;1.90;;;14.20;99.90;;;;;;5032590;28;20183;-48
2022/09/25 07:34:50;;;;;;;5.70;2.10;;;14.20;99.90;;;;;;5031439;28;20194;-47
2022/09/25 07:37:19;;;;;;;8.50;1.87;;;14.40;99.90;;;;;;5032635;28;20178;-50
2022/09/25 07:39:45;;;;;;;7.27;2.47;;;14.40;99.90;;;;;;5032567;28;20821;-48
2022/09/25 07:42:12;;;;;;;5.70;2.30;;;14.40;99.90;;;;;;5032230;28;20425;-48
2022/09/25 07:44:38;;;;;;;10.70;2.50;;;14.30;99.90;;;;;;5031684;28;20225;-50
2022/09/25 07:47:06;;;;;;;5.80;2.20;;;14.30;99.90;;;;;;5032240;28;20474;-47
2022/09/25 07:49:33;;;;;;;4.90;2.13;;;14.20;99.90;;;;;;5032197;28;20418;-51
2022/09/25 07:51:59;;;;;;;6.20;2.17;;;14.00;99.90;;;;;;5032247;28;20508;-46
2022/09/25 07:54:24;;;;;;;4.53;1.77;;;13.90;99.90;;;;;;5029911;28;20508;-49
2022/09/25 07:56:50;;;;;;;6.53;2.33;;;13.90;99.90;;;;;;5031992;28;20285;-46
2022/09/25 07:59:16;;;;;;;4.80;1.80;;;13.90;99.90;;;;;;5032246;28;20228;-45
2022/09/25 08:01:41;;;;;;;6.87;2.30;;;13.90;99.90;;;;;;5031983;28;20854;-50
2022/09/25 08:04:07;;;;;;;7.70;1.97;;;14.10;99.90;;;;;;5031395;28;20853;-48
2022/09/25 08:06:34;;;;;;;4.63;1.90;;;14.30;99.90;;;;;;5031581;28;20218;-51
2022/09/25 08:09:00;;;;;;;4.90;1.70;;;14.50;99.90;;;;;;5031833;28;20209;-47
2022/09/25 08:11:27;;;;;;;7.30;2.13;;;14.60;99.90;;;;;;5031557;28;21242;-51
2022/09/25 08:13:53;;;;;;;5.13;1.60;;;14.50;99.90;;;;;;5031261;28;20225;-48
2022/09/25 08:16:21;;;;;;;11.87;2.47;;;14.60;99.90;;;;;;5031807;28;20421;-47
2022/09/25 08:18:48;;;;;;;8.23;2.03;;;14.50;99.90;;;;;;5031842;28;20199;-47
2022/09/25 08:21:16;;;;;;;5.93;1.67;;;14.50;99.90;;;;;;5032354;28;20498;-48
2022/09/25 08:23:44;;;;;;;5.10;1.70;;;14.40;99.90;;;;;;5030927;28;20447;-53
2022/09/25 08:26:09;;;;;;;4.53;1.63;;;14.30;99.90;;;;;;5031464;28;20464;-47
2022/09/25 08:28:35;;;;;;;6.13;1.30;;;14.30;99.90;;;;;;5031628;28;20482;-47
2022/09/25 08:31:02;;;;;;;5.50;1.90;;;14.30;99.90;;;;;;5031342;28;20179;-50
2022/09/25 08:33:33;;;;;;;4.27;2.00;;;14.40;99.90;;;;;;5030571;28;20211;-50
2022/09/25 08:36:01;;;;;;;3.87;1.30;;;14.50;99.90;;;;;;5030239;28;20804;-51
2022/09/25 08:38:27;;;;;;;4.67;1.50;;;14.50;99.90;;;;;;5030354;28;20525;-49
2022/09/25 08:41:19;;;;;;;5.57;2.40;;;14.60;99.90;;;;;;5031097;28;20432;-51
2022/09/25 08:44:19;;;;;;;3.73;1.40;;;14.60;99.90;;;;;;5030600;28;20421;-50
2022/09/25 08:49:59;;;;;;;5.63;1.47;;;15.00;99.90;;;;;;5031188;28;20436;-51
2022/09/25 08:52:25;;;;;;;4.93;1.43;;;14.90;99.90;;;;;;5029747;28;20425;-50
2022/09/25 08:54:51;;;;;;;5.40;1.43;;;14.90;99.90;;;;;;5029089;28;20444;-50
2022/09/25 08:57:33;;;;;;;6.00;1.77;;;14.80;99.90;;;;;;5030751;28;20462;-51
2022/09/25 09:00:04;;;;;;;7.40;2.20;;;14.70;99.90;;;;;;5031011;28;20883;-49
2022/09/25 09:02:41;;;;;;;5.83;1.50;;;14.60;99.90;;;;;;5030748;28;20892;-48
2022/09/25 09:05:16;;;;;;;5.77;1.30;;;14.60;99.90;;;;;;5030630;28;20432;-48
2022/09/25 09:07:45;;;;;;;4.23;1.33;;;14.60;99.90;;;;;;5030578;28;20563;-52
2022/09/25 09:10:36;;;;;;;6.17;1.53;;;14.50;99.90;;;;;;5030602;28;20424;-52
2022/09/25 09:13:22;;;;;;;5.77;1.50;;;14.50;99.90;;;;;;5030088;28;20563;-49
2022/09/25 09:16:08;;;;;;;2.03;0.80;;;14.50;99.90;;;;;;5019195;28;20430;-50
2022/09/25 09:18:39;;;;;;;6.63;1.37;;;14.40;99.90;;;;;;5029325;28;20981;-48
2022/09/25 09:21:29;;;;;;;4.37;1.27;;;14.40;99.90;;;;;;5030355;28;20421;-52
2022/09/25 09:23:57;;;;;;;5.90;1.20;;;14.60;99.90;;;;;;5029904;28;20967;-48
2022/09/25 09:26:48;;;;;;;4.63;1.47;;;14.90;99.90;;;;;;5030162;28;20831;-51
2022/09/25 09:29:43;;;;;;;7.20;1.57;;;15.40;99.90;;;;;;5030320;28;20912;-51
2022/09/25 09:32:17;;;;;;;3.33;1.27;;;15.80;99.90;;;;;;5030458;28;20409;-49
2022/09/25 09:35:02;;;;;;;4.10;1.10;;;16.20;99.90;;;;;;5029439;28;20923;-50
2022/09/25 09:37:49;;;;;;;3.90;1.27;;;16.50;99.90;;;;;;5030426;28;20775;-53
2022/09/25 09:40:39;;;;;;;5.03;1.30;;;16.40;99.90;;;;;;5030225;28;20512;-51
2022/09/25 09:43:24;;;;;;;3.10;1.20;;;16.10;99.90;;;;;;5029278;28;20425;-53
2022/09/25 09:45:57;;;;;;;2.90;1.30;;;15.90;99.90;;;;;;5030221;28;20491;-49
2022/09/25 09:48:32;;;;;;;3.93;1.17;;;15.70;99.90;;;;;;5030097;28;20417;-51
2022/09/25 09:51:20;;;;;;;5.23;1.30;;;15.70;99.90;;;;;;5030072;28;20862;-52
2022/09/25 09:53:54;;;;;;;4.37;1.20;;;15.70;99.90;;;;;;5027853;28;20420;-52
2022/09/25 09:56:31;;;;;;;1.53;0.90;;;16.00;99.90;;;;;;5030170;28;20776;-52
2022/09/25 09:59:13;;;;;;;4.10;1.10;;;16.30;99.90;;;;;;5029876;28;20421;-50
2022/09/25 10:01:41;;;;;;;3.93;1.00;;;16.60;99.90;;;;;;5029752;28;20479;-50
2022/09/25 10:04:32;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5029348;28;20827;-53
2022/09/25 10:07:03;;;;;;;2.87;0.97;;;17.10;99.90;;;;;;5028688;28;20488;-53
2022/09/25 10:09:30;;;;;;;3.83;0.60;;;17.30;99.90;;;;;;5029778;28;20472;-50
2022/09/25 10:12:14;;;;;;;2.43;0.67;;;17.40;99.90;;;;;;5028521;28;20839;-51
2022/09/25 10:14:46;;;;;;;3.70;1.73;;;17.60;99.90;;;;;;5029124;28;20257;-52
2022/09/25 10:17:12;;;;;;;7.87;1.20;;;17.70;99.90;;;;;;5030093;28;20425;-50
2022/09/25 10:20:04;;;;;;;3.47;0.90;;;17.90;99.90;;;;;;5030552;28;20421;-51
2022/09/25 10:22:52;;;;;;;3.57;1.60;;;17.90;99.90;;;;;;5028905;28;20480;-50
2022/09/25 10:25:38;;;;;;;1.87;0.90;;;17.90;99.90;;;;;;5029575;28;20440;-52
2022/09/25 10:28:33;;;;;;;5.30;1.53;;;17.70;99.90;;;;;;5029699;28;21087;-49
2022/09/25 10:31:01;;;;;;;2.83;1.20;;;17.50;99.90;;;;;;5029534;28;20425;-46
2022/09/25 10:33:29;;;;;;;2.37;1.20;;;17.40;99.90;;;;;;5029106;28;20452;-52
2022/09/25 10:35:56;;;;;;;4.70;1.13;;;17.40;99.90;;;;;;5029646;28;20828;-53
2022/09/25 10:38:43;;;;;;;2.50;1.00;;;17.50;99.90;;;;;;5029789;28;20410;-48
2022/09/25 10:41:19;;;;;;;4.50;1.10;;;17.80;99.90;;;;;;5029537;28;20413;-48
2022/09/25 10:43:59;;;;;;;2.87;1.10;;;17.90;99.90;;;;;;5027925;28;20753;-47
2022/09/25 10:52:07;;;;;;;2.63;1.10;;;18.00;99.90;;;;;;5029762;28;20437;-48
2022/09/25 10:54:34;;;;;;;3.33;1.07;;;18.10;99.90;;;;;;5027671;28;20475;-53
2022/09/25 10:57:01;;;;;;;1.70;0.80;;;18.20;99.90;;;;;;5029449;28;20954;-51
2022/09/25 10:59:28;;;;;;;3.13;1.10;;;18.20;99.90;;;;;;5029594;28;20448;-47
2022/09/25 11:01:54;;;;;;;7.80;1.10;;;18.30;99.90;;;;;;5029497;28;20433;-51
2022/09/25 11:04:23;;;;;;;1.80;0.60;;;18.20;99.70;;;;;;5028680;28;20559;-53
2022/09/25 11:06:52;;;;;;;2.40;0.80;;;18.00;98.40;;;;;;5029058;28;20483;-51
2022/09/25 11:09:23;;;;;;;3.17;1.00;;;17.80;99.10;;;;;;5030491;28;20421;-50
2022/09/25 11:11:52;;;;;;;1.23;0.70;;;17.70;98.70;;;;;;5033046;28;20431;-52
2022/09/25 11:14:32;;;;;;;2.63;1.00;;;17.80;98.50;;;;;;5031077;28;20514;-52
2022/09/25 11:17:00;;;;;;;3.70;0.80;;;17.90;99.50;;;;;;5033201;28;20433;-51
2022/09/25 11:19:37;;;;;;;3.07;1.17;;;18.10;98.80;;;;;;5033324;28;20436;-51
2022/09/25 11:22:19;;;;;;;2.87;1.10;;;18.20;99.20;;;;;;5032853;28;20524;-50
2022/09/25 11:25:04;;;;;;;1.60;0.97;;;18.20;99.70;;;;;;5032372;28;20429;-51
2022/09/25 11:27:46;;;;;;;3.87;1.17;;;18.00;99.90;;;;;;5032718;28;20472;-51
2022/09/25 11:30:18;;;;;;;2.73;0.80;;;17.80;99.90;;;;;;5031420;28;20957;-49
2022/09/25 11:33:25;;;;;;;3.17;1.00;;;17.50;99.90;;;;;;5032025;28;20463;-52
2022/09/25 11:36:04;;;;;;;3.73;0.80;;;17.20;99.90;;;;;;5029561;28;20433;-52
2022/09/25 11:41:30;;;;;;;4.73;0.90;;;17.60;99.60;;;;;;5025791;28;20421;-52
2022/09/25 11:44:14;;;;;;;3.73;0.90;;;17.90;98.90;;;;;;5031787;28;21051;-53
2022/09/25 11:46:49;;;;;;;2.87;1.03;;;17.80;99.70;;;;;;5032454;28;20952;-48
2022/09/25 11:49:24;;;;;;;3.60;0.70;;;17.70;98.80;;;;;;5032365;28;20459;-48
2022/09/25 11:52:17;;;;;;;4.30;1.00;;;17.40;98.50;;;;;;5032174;28;20482;-50
2022/09/25 11:55:22;;;;;;;3.87;1.00;;;17.30;99.90;;;;;;5029586;28;20436;-52
2022/09/25 11:58:28;;;;;;;2.57;0.90;;;17.30;99.80;;;;;;5032273;28;20433;-47
2022/09/25 12:00:54;;;;;;;2.93;0.93;;;17.50;99.40;;;;;;5030944;28;20936;-49
2022/09/25 12:03:22;;;;;;;1.67;0.73;;;17.60;99.60;;;;;;5031359;28;20440;-47
2022/09/25 12:06:13;;;;;;;2.47;0.80;;;17.80;99.90;;;;;;5031971;28;20635;-49
2022/09/25 12:09:03;;;;;;;1.60;1.03;;;18.10;99.90;;;;;;5030559;28;20468;-49
2022/09/25 12:11:44;;;;;;;5.93;1.03;;;18.20;99.90;;;;;;5032043;28;20429;-48
2022/09/25 12:14:19;;;;;;;4.27;1.00;;;18.10;99.30;;;;;;5031360;28;20428;-50
2022/09/25 12:17:14;;;;;;;2.23;0.70;;;18.10;98.40;;;;;;5032064;28;20432;-49
2022/09/25 12:20:10;;;;;;;0.80;0.40;;;18.10;99.10;;;;;;5031501;28;20426;-49
2022/09/25 12:22:44;;;;;;;2.20;0.70;;;18.20;97.80;;;;;;5029742;28;20449;-52
2022/09/25 12:25:30;;;;;;;3.20;1.10;;;18.30;97.10;;;;;;5031107;28;20456;-49
2022/09/25 12:28:05;;;;;;;2.63;0.90;;;18.40;97.30;;;;;;5030561;28;20456;-50
2022/09/25 12:30:56;;;;;;;2.63;0.97;;;18.50;97.20;;;;;;5031494;28;20424;-50
2022/09/25 12:33:31;;;;;;;3.40;0.80;;;18.20;97.40;;;;;;5030860;28;20421;-51
2022/09/25 12:36:16;;;;;;;2.63;0.83;;;17.90;97.90;;;;;;5031200;28;20420;-49
2022/09/25 12:39:00;;;;;;;2.87;1.07;;;17.70;97.70;;;;;;5031396;28;20420;-52
2022/09/25 12:41:32;;;;;;;3.37;1.30;;;17.50;97.40;;;;;;5031509;28;20409;-50
2022/09/25 12:44:22;;;;;;;2.67;0.90;;;17.40;97.60;;;;;;5030647;28;20431;-49
2022/09/25 12:46:56;;;;;;;3.37;1.00;;;17.30;98.10;;;;;;5031526;28;20456;-48
2022/09/25 12:49:32;;;;;;;2.60;0.90;;;17.20;98.90;;;;;;5031048;28;20455;-50
2022/09/25 12:52:06;;;;;;;4.80;1.47;;;17.20;99.70;;;;;;5031244;28;20453;-48
2022/09/25 12:54:35;;;;;;;2.47;0.90;;;17.50;99.90;;;;;;5029014;28;20492;-47
2022/09/25 12:57:22;;;;;;;3.67;1.20;;;17.70;99.40;;;;;;5029868;28;20460;-49
2022/09/25 13:00:16;;;;;;;3.43;1.30;;;17.90;99.90;;;;;;5031005;28;20424;-53
2022/09/25 13:03:12;;;;;;;1.53;0.90;;;18.20;99.00;;;;;;5030485;28;20430;-49
2022/09/25 13:05:46;;;;;;;1.73;0.90;;;18.30;98.40;;;;;;5030790;28;20437;-48
2022/09/25 13:08:40;;;;;;;3.37;1.20;;;18.50;97.90;;;;;;5031000;28;20842;-49
2022/09/25 13:11:09;;;;;;;2.30;1.30;;;18.60;98.30;;;;;;5030779;28;20421;-52
2022/09/25 13:13:50;;;;;;;4.53;1.00;;;18.70;98.00;;;;;;5017212;28;20976;-49
2022/09/25 13:16:16;;;;;;;2.77;1.03;;;18.90;98.70;;;;;;5030626;28;20425;-49
2022/09/25 13:19:10;;;;;;;3.83;1.07;;;19.00;98.30;;;;;;5030867;28;20576;-49
2022/09/25 13:21:38;;;;;;;3.13;0.90;;;19.00;96.90;;;;;;5030880;28;20429;-51
2022/09/25 13:24:11;;;;;;;2.13;0.80;;;19.00;96.50;;;;;;5030046;28;21208;-50
2022/09/25 13:26:54;;;;;;;1.43;0.80;;;19.10;97.30;;;;;;5030431;28;20465;-51
2022/09/25 13:29:29;;;;;;;1.00;0.60;;;19.20;96.40;;;;;;5030604;28;20421;-48
2022/09/25 13:32:06;;;;;;;2.57;0.90;;;19.00;93.80;;;;;;5030006;28;20507;-51
2022/09/25 13:34:38;;;;;;;1.73;0.83;;;19.00;95.70;;;;;;5029886;28;20437;-51
2022/09/25 13:37:07;;;;;;;1.97;0.80;;;19.00;94.40;;;;;;5030516;28;20432;-49