Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:23;;;;;;;33.10;19.92;;;;;;;8.41;87.19;99908.25;5115776;28;20039;-70
2021/04/20 00:04:48;;;;;;;34.50;20.02;;;;;;;8.46;86.39;99894.69;5097069;28;20031;-70
2021/04/20 00:07:14;;;;;;;29.95;19.27;;;;;;;8.27;85.67;99839.91;5097865;28;20114;-71
2021/04/20 00:09:41;;;;;;;31.45;19.83;;;;;;;8.66;85.05;99878.44;5116441;28;20039;-70
2021/04/20 00:12:07;;;;;;;30.63;20.50;;;;;;;8.72;84.82;99890.53;5080851;28;20032;-71
2021/04/20 00:14:33;;;;;;;31.67;20.17;;;;;;;8.78;84.76;99908.78;5097948;28;20040;-71
2021/04/20 00:16:59;;;;;;;30.67;19.27;;;;;;;8.76;85.18;99897.38;5116243;28;20051;-70
2021/04/20 00:19:24;;;;;;;30.98;19.73;;;;;;;8.69;85.27;99896.03;5080644;28;20042;-70
2021/04/20 00:21:50;;;;;;;32.35;20.05;;;;;;;8.72;85.36;99898.50;5097755;28;20040;-70
2021/04/20 00:24:15;;;;;;;30.48;19.75;;;;;;;8.22;86.02;99841.97;5097624;28;20035;-70
2021/04/20 00:26:41;;;;;;;33.05;20.05;;;;;;;8.45;86.58;99899.16;5097826;28;20035;-70
2021/04/20 00:29:06;;;;;;;33.20;20.92;;;;;;;8.42;86.82;99894.03;5115956;28;20437;-70
2021/04/20 00:31:32;;;;;;;34.13;19.77;;;;;;;8.54;86.28;99895.97;5080738;28;20074;-70
2021/04/20 00:33:57;;;;;;;32.25;20.10;;;;;;;8.52;86.52;99904.97;5116201;28;20067;-70
2021/04/20 00:36:23;;;;;;;37.65;20.60;;;;;;;8.53;86.64;99898.72;5115220;28;20118;-70
2021/04/20 00:38:48;;;;;;;33.90;20.77;;;;;;;8.41;87.02;99902.94;5115760;28;20072;-69
2021/04/20 00:41:14;;;;;;;33.28;20.13;;;;;;;8.33;87.18;99881.22;5097013;28;20031;-70
2021/04/20 00:43:45;;;;;;;33.50;20.75;;;;;;;8.23;88.17;99890.66;5097581;28;20074;-69
2021/04/20 00:46:19;;;;;;;32.95;20.55;;;;;;;8.15;88.08;99882.25;5097048;28;20122;-70
2021/04/20 00:48:45;;;;;;;34.45;21.45;;;;;;;8.00;88.91;99876.84;5115253;28;20043;-70
2021/04/20 00:51:12;;;;;;;32.80;20.42;;;;;;;8.02;88.83;99871.47;5097147;28;20110;-70
2021/04/20 00:53:38;;;;;;;37.63;21.58;;;;;;;8.13;89.56;99887.66;5080419;28;20449;-68
2021/04/20 00:56:04;;;;;;;34.55;21.75;;;;;;;8.02;89.73;99882.94;5097162;28;20499;-69
2021/04/20 00:58:30;;;;;;;35.15;22.15;;;;;;;7.97;89.86;99887.63;5079828;28;20043;-68
2021/04/20 01:00:56;;;;;;;33.67;21.70;;;;;;;8.08;90.07;99891.50;5115426;28;20035;-68
2021/04/20 01:03:22;;;;;;;34.88;21.45;;;;;;;8.07;90.52;99884.47;5114995;28;20116;-71
2021/04/20 01:05:48;;;;;;;31.45;20.48;;;;;;;7.97;90.85;99855.75;5097034;28;20115;-70
2021/04/20 01:08:16;;;;;;;32.72;21.13;;;;;;;7.78;91.03;99827.66;5080039;28;20422;-70
2021/04/20 01:10:45;;;;;;;31.98;20.83;;;;;;;8.04;90.07;99862.47;5115015;28;20075;-70
2021/04/20 01:13:12;;;;;;;33.20;21.88;;;;;;;8.06;90.03;99867.69;5079869;28;20059;-69
2021/04/20 01:15:42;;;;;;;31.17;21.35;;;;;;;8.08;90.21;99875.56;5114412;28;20060;-69
2021/04/20 01:18:10;;;;;;;32.88;20.80;;;;;;;8.15;89.73;99863.66;5115065;28;20465;-73
2021/04/20 01:20:36;;;;;;;35.40;21.75;;;;;;;8.18;89.56;99868.78;5097040;28;20422;-68
2021/04/20 01:23:02;;;;;;;33.33;20.75;;;;;;;8.23;89.82;99872.06;5096775;28;20039;-69
2021/04/20 01:25:28;;;;;;;31.50;20.80;;;;;;;8.00;90.38;99849.41;5096239;28;20039;-68
2021/04/20 01:27:54;;;;;;;31.40;20.45;;;;;;;7.97;90.56;99845.16;5096588;28;20442;-69
2021/04/20 01:30:20;;;;;;;34.92;20.13;;;;;;;7.97;90.63;99849.59;5096090;28;20032;-68
2021/04/20 01:32:45;;;;;;;31.77;20.67;;;;;;;8.13;90.48;99870.84;5114765;28;20059;-68
2021/04/20 01:35:13;;;;;;;32.15;20.90;;;;;;;7.91;91.43;99858.78;5096239;28;20484;-72
2021/04/20 01:37:39;;;;;;;32.20;20.88;;;;;;;7.97;91.38;99866.38;5114704;28;20517;-68
2021/04/20 01:40:06;;;;;;;32.38;20.05;;;;;;;7.84;91.86;99848.56;5114369;28;20038;-70
2021/04/20 01:42:32;;;;;;;31.75;20.73;;;;;;;7.93;91.87;99870.16;5114098;28;20088;-68
2021/04/20 01:44:58;;;;;;;31.60;19.90;;;;;;;8.00;91.52;99863.56;5096218;28;20043;-70
2021/04/20 01:47:23;;;;;;;31.02;20.23;;;;;;;7.97;91.63;99866.38;5096219;28;20118;-70
2021/04/20 01:49:49;;;;;;;32.97;19.98;;;;;;;8.12;90.85;99858.53;5079457;28;20024;-70
2021/04/20 01:52:16;;;;;;;31.42;19.65;;;;;;;8.19;90.49;99865.19;5113818;28;20416;-70
2021/04/20 01:54:42;;;;;;;33.55;19.77;;;;;;;7.94;90.98;99853.28;5114037;28;20032;-70
2021/04/20 01:57:10;;;;;;;29.58;19.10;;;;;;;7.93;91.64;99867.53;5095785;28;20491;-69
2021/04/20 01:59:36;;;;;;;31.85;20.45;;;;;;;7.95;91.96;99872.75;5114215;28;20379;-69
2021/04/20 02:02:02;;;;;;;31.75;19.67;;;;;;;7.89;91.53;99847.38;5113900;28;20030;-69
2021/04/20 02:04:28;;;;;;;32.70;20.65;;;;;;;7.92;91.85;99871.13;5095640;28;20028;-69
2021/04/20 02:06:54;;;;;;;29.55;19.05;;;;;;;7.94;91.88;99866.56;5095551;28;20404;-69
2021/04/20 02:09:20;;;;;;;31.90;19.70;;;;;;;7.98;91.67;99873.41;5113780;28;20046;-66
2021/04/20 02:11:46;;;;;;;32.70;19.67;;;;;;;7.57;91.99;99811.13;5095746;28;20028;-68
2021/04/20 02:14:11;;;;;;;31.33;19.60;;;;;;;8.00;92.02;99876.84;5113748;28;20528;-73
2021/04/20 02:16:37;;;;;;;31.58;19.73;;;;;;;7.95;91.30;99851.50;5095910;28;20051;-68
2021/04/20 02:19:07;;;;;;;30.35;19.55;;;;;;;8.17;91.02;99867.06;5095614;28;20114;-69
2021/04/20 02:21:34;;;;;;;29.08;19.27;;;;;;;8.09;91.13;99869.31;5113307;28;20468;-71
2021/04/20 02:24:00;;;;;;;32.10;19.48;;;;;;;7.96;91.00;99848.75;5113759;28;20385;-71
2021/04/20 02:26:29;;;;;;;31.77;19.20;;;;;;;8.06;90.72;99865.03;5113364;28;20024;-71
2021/04/20 02:29:03;;;;;;;30.10;19.73;;;;;;;8.15;90.79;99874.28;5113167;28;20058;-69
2021/04/20 02:31:28;;;;;;;;;;;;;;;8.12;90.85;99872.66;5113991;28;20031;-69
2021/04/20 02:33:55;;;;;;;29.42;18.67;;;;;;;8.11;90.79;99873.59;5095243;28;19957;-69
2021/04/20 02:36:24;;;;;;;31.30;18.35;;;;;;;7.87;91.16;99843.09;5113313;28;20484;-68
2021/04/20 02:38:50;;;;;;;28.60;18.50;;;;;;;8.03;91.27;99865.22;5113253;28;20118;-68
2021/04/20 02:41:18;;;;;;;24.77;15.90;;;;;;;8.07;91.17;99868.53;5095124;28;20118;-67
2021/04/20 02:43:44;;;;;;;26.25;16.42;;;;;;;8.02;91.15;99867.00;5113462;28;20027;-67
2021/04/20 02:46:12;;;;;;;26.90;17.73;;;;;;;7.92;91.88;99863.16;5113730;28;20069;-68
2021/04/20 02:48:38;;;;;;;22.63;15.82;;;;;;;8.01;91.97;99867.94;5113578;28;20101;-70
2021/04/20 02:51:08;;;;;;;23.67;15.75;;;;;;;7.95;91.78;99860.31;5113838;28;20453;-68
2021/04/20 02:53:34;;;;;;;24.08;15.75;;;;;;;8.00;91.98;99860.91;5112967;28;20038;-69
2021/04/20 02:55:59;;;;;;;21.48;14.73;;;;;;;7.84;92.08;99854.75;5078843;28;20032;-68
2021/04/20 02:58:28;;;;;;;22.77;14.25;;;;;;;7.88;92.36;99850.97;5113214;28;20036;-69
2021/04/20 03:01:05;;;;;;;21.48;14.60;;;;;;;7.70;92.38;99830.72;5113347;28;20024;-68
2021/04/20 03:03:36;;;;;;;20.85;14.23;;;;;;;7.83;92.60;99855.69;5078259;28;20471;-69
2021/04/20 03:06:02;;;;;;;20.00;13.38;;;;;;;7.86;92.60;99854.66;5113295;28;20469;-68
2021/04/20 03:08:30;;;;;;;19.92;13.32;;;;;;;7.84;92.79;99848.56;5078161;28;20373;-68
2021/04/20 03:11:03;;;;;;;18.20;12.45;;;;;;;7.77;92.87;99853.34;5113288;28;20034;-69
2021/04/20 03:13:30;;;;;;;19.25;13.15;;;;;;;7.71;93.46;99849.22;5113150;28;20472;-69
2021/04/20 03:15:56;;;;;;;19.75;13.38;;;;;;;7.68;93.69;99849.41;5113075;28;20048;-70
2021/04/20 03:18:22;;;;;;;20.45;14.10;;;;;;;7.64;93.92;99849.69;5094798;28;20392;-70
2021/04/20 03:20:48;;;;;;;21.20;14.30;;;;;;;7.58;93.66;99829.63;5095409;28;20106;-69
2021/04/20 03:23:14;;;;;;;22.02;13.90;;;;;;;7.66;93.58;99834.50;5095146;28;20039;-69
2021/04/20 03:25:41;;;;;;;21.58;13.27;;;;;;;7.77;92.84;99837.44;5112920;28;20035;-68
2021/04/20 03:28:08;;;;;;;21.80;13.57;;;;;;;7.89;92.64;99851.81;5095273;28;20077;-69
2021/04/20 03:30:34;;;;;;;21.65;13.27;;;;;;;7.81;92.66;99846.06;5112807;28;20072;-69
2021/04/20 03:33:11;;;;;;;19.25;12.80;;;;;;;7.79;92.79;99848.81;5094894;28;20044;-68
2021/04/20 03:36:00;;;;;;;18.98;13.27;;;;;;;7.96;92.44;99856.72;5112789;28;20063;-68
2021/04/20 03:38:41;;;;;;;20.40;13.20;;;;;;;7.75;92.63;99836.66;5095322;28;20518;-72
2021/04/20 03:41:11;;;;;;;18.85;13.18;;;;;;;7.85;92.71;99855.59;5120671;28;20123;-69
2021/04/20 03:43:40;;;;;;;19.48;13.25;;;;;;;7.63;93.11;99834.69;5103287;28;20117;-69
2021/04/20 03:46:12;;;;;;;20.85;13.32;;;;;;;7.82;92.83;99850.47;5103423;28;20039;-68
2021/04/20 03:48:42;;;;;;;19.38;13.10;;;;;;;8.04;92.01;99856.28;5123053;28;20027;-67
2021/04/20 03:51:13;;;;;;;19.77;12.68;;;;;;;7.93;91.40;99829.47;5123616;28;20026;-68
2021/04/20 03:53:41;;;;;;;20.67;14.40;;;;;;;8.04;91.29;99843.00;5103465;28;20023;-69
2021/04/20 03:56:08;;;;;;;20.67;13.50;;;;;;;8.11;91.51;99859.47;5100304;28;20031;-71
2021/04/20 03:58:36;;;;;;;22.40;14.57;;;;;;;7.96;91.16;99832.81;5117930;28;20035;-70
2021/04/20 04:01:04;;;;;;;21.90;14.02;;;;;;;7.74;91.51;99805.75;5117803;28;20032;-71
2021/04/20 04:03:30;;;;;;;20.38;13.93;;;;;;;7.89;91.66;99826.13;5116103;28;20039;-71
2021/04/20 04:05:59;;;;;;;22.63;14.45;;;;;;;7.98;92.04;99854.81;5098526;28;20042;-70
2021/04/20 04:08:27;;;;;;;20.88;13.85;;;;;;;7.95;92.30;99860.31;5101592;28;20030;-69
2021/04/20 04:10:56;;;;;;;25.25;14.57;;;;;;;8.02;91.90;99860.84;5119011;28;20043;-69
2021/04/20 04:13:24;;;;;;;22.08;14.30;;;;;;;8.11;91.89;99867.44;5116359;28;20036;-70
2021/04/20 04:15:52;;;;;;;23.83;14.73;;;;;;;8.05;91.64;99863.31;5116896;28;20039;-70
2021/04/20 04:18:21;;;;;;;21.75;14.13;;;;;;;8.13;91.27;99861.09;5098964;28;20067;-70
2021/04/20 04:20:48;;;;;;;24.27;14.90;;;;;;;8.15;91.21;99875.13;5097999;28;20023;-69
2021/04/20 04:23:23;;;;;;;21.90;15.02;;;;;;;8.01;91.78;99865.28;5097848;28;20032;-70
2021/04/20 04:25:54;;;;;;;24.77;15.38;;;;;;;7.95;92.46;99867.44;5115698;28;20545;-70
2021/04/20 04:28:22;;;;;;;25.38;16.15;;;;;;;7.96;92.65;99864.69;5115788;28;20036;-75
2021/04/20 04:30:49;;;;;;;22.85;14.77;;;;;;;8.02;92.46;99867.00;5097611;28;20031;-68
2021/04/20 04:33:15;;;;;;;27.55;15.77;;;;;;;7.97;92.44;99870.84;5097789;28;20035;-67
2021/04/20 04:35:44;;;;;;;24.00;15.25;;;;;;;7.91;92.90;99866.75;5115556;28;20031;-68
2021/04/20 04:38:10;;;;;;;27.40;15.75;;;;;;;7.94;92.51;99871.88;5097580;28;20042;-67
2021/04/20 04:40:36;;;;;;;25.52;15.85;;;;;;;7.98;92.21;99868.09;5097191;28;20028;-70
2021/04/20 04:43:02;;;;;;;24.75;15.32;;;;;;;7.94;92.59;99860.41;5097393;28;20371;-70
2021/04/20 04:45:29;;;;;;;25.85;16.88;;;;;;;7.81;92.59;99849.59;5096852;28;20040;-69
2021/04/20 04:47:55;;;;;;;28.15;15.80;;;;;;;7.71;91.80;99811.22;5097284;28;20030;-70
2021/04/20 04:50:22;;;;;;;28.27;17.10;;;;;;;8.07;92.22;99876.50;5096368;28;20384;-74
2021/04/20 04:52:48;;;;;;;26.90;15.90;;;;;;;8.10;91.79;99873.66;5115655;28;20046;-70
2021/04/20 04:55:16;;;;;;;26.42;16.67;;;;;;;8.10;91.77;99871.00;5080701;28;20031;-69
2021/04/20 04:57:45;;;;;;;24.65;15.70;;;;;;;7.99;91.39;99853.88;5115284;28;20079;-69
2021/04/20 05:00:12;;;;;;;24.00;15.35;;;;;;;8.29;90.51;99874.34;5116429;28;20038;-70
2021/04/20 05:02:40;;;;;;;26.45;16.58;;;;;;;8.19;90.40;99855.41;5082897;28;20036;-69
2021/04/20 05:05:09;;;;;;;27.00;15.73;;;;;;;8.30;90.59;99873.44;5097596;28;20369;-70
2021/04/20 05:07:34;;;;;;;23.98;16.35;;;;;;;8.16;90.64;99850.28;5114890;28;20059;-71
2021/04/20 05:10:05;;;;;;;27.25;15.43;;;;;;;8.47;89.95;99881.31;5115497;28;20113;-71
2021/04/20 05:12:32;;;;;;;25.65;15.88;;;;;;;8.16;90.29;99838.78;5096640;28;20357;-70
2021/04/20 05:15:09;;;;;;;26.33;16.33;;;;;;;8.41;89.84;99849.78;5096875;28;20124;-71
2021/04/20 05:17:37;;;;;;;24.23;14.60;;;;;;;8.58;89.39;99868.25;5097184;28;20051;-69
2021/04/20 05:20:04;;;;;;;24.70;16.10;;;;;;;8.58;89.44;99873.56;5114803;28;20038;-70
2021/04/20 05:22:30;;;;;;;22.88;14.82;;;;;;;8.66;88.80;99865.16;5096416;28;20044;-69
2021/04/20 05:24:55;;;;;;;25.27;15.70;;;;;;;8.71;88.66;99873.72;5108012;28;20035;-70
2021/04/20 05:27:21;;;;;;;25.08;16.00;;;;;;;8.69;88.71;99874.78;5085723;28;20456;-68
2021/04/20 05:29:46;;;;;;;24.75;15.77;;;;;;;8.60;89.35;99877.00;5102645;28;20028;-69
2021/04/20 05:32:12;;;;;;;25.88;16.80;;;;;;;8.62;89.13;99874.25;5105665;28;20032;-70
2021/04/20 05:34:38;;;;;;;24.23;16.30;;;;;;;8.73;88.92;99876.28;5102841;28;20457;-70
2021/04/20 05:37:03;;;;;;;23.45;15.85;;;;;;;8.79;88.11;99874.13;5105426;28;20571;-67
2021/04/20 05:39:29;;;;;;;22.63;15.55;;;;;;;8.81;88.73;99880.22;5102680;28;20036;-69
2021/04/20 05:41:54;;;;;;;24.25;15.63;;;;;;;8.92;87.77;99874.25;5100348;28;20036;-68
2021/04/20 05:44:20;;;;;;;23.85;15.35;;;;;;;9.04;86.69;99881.50;5102562;28;20028;-68
2021/04/20 05:46:47;;;;;;;25.25;15.50;;;;;;;8.98;86.84;99881.91;5105204;28;20419;-69
2021/04/20 05:49:17;;;;;;;24.75;15.82;;;;;;;8.91;86.70;99859.25;5084808;28;20103;-71
2021/04/20 05:51:43;;;;;;;24.83;15.88;;;;;;;8.91;86.60;99856.59;5098717;28;20020;-73
2021/04/20 05:54:10;;;;;;;23.27;15.52;;;;;;;8.75;86.46;99830.03;5095985;28;20050;-71
2021/04/20 05:56:36;;;;;;;22.98;14.57;;;;;;;8.89;85.28;99829.25;5093479;28;20036;-76
2021/04/20 05:59:04;;;;;;;25.42;15.07;;;;;;;9.17;85.58;99885.16;5090681;28;20532;-73
2021/04/20 06:01:31;;;;;;;20.15;14.43;;;;;;;8.96;85.59;99850.97;5092678;28;20031;-69
2021/04/20 06:03:57;;;;;;;25.95;16.33;;;;;;;9.12;85.97;99887.22;5073383;28;20035;-74
2021/04/20 06:06:25;;;;;;;24.35;15.73;;;;;;;9.22;85.49;99894.66;5101131;28;20057;-72
2021/04/20 06:08:54;;;;;;;25.92;15.98;;;;;;;9.20;85.45;99886.78;5101952;28;20028;-72
2021/04/20 06:11:21;;;;;;;24.60;15.63;;;;;;;9.27;84.94;99890.78;5101530;28;20436;-72
2021/04/20 06:13:47;;;;;;;26.63;16.85;;;;;;;9.37;84.88;99888.44;5080707;28;20058;-72
2021/04/20 06:16:13;;;;;;;27.90;15.55;;;;;;;9.40;84.08;99882.91;5112939;28;20056;-71
2021/04/20 06:18:39;;;;;;;32.83;16.52;;;;;;;9.36;83.85;99881.38;5109973;28;20054;-77
2021/04/20 06:21:06;;;;;;;25.77;16.98;;;;;;;9.25;83.73;99874.03;5104990;28;20418;-71
2021/04/20 06:23:34;;;;;;;25.00;16.23;;;;;;;9.36;83.67;99887.56;5103418;28;20028;-72
2021/04/20 06:26:02;;;;;;;26.27;17.05;;;;;;;9.54;83.04;99896.22;5072117;28;20420;-71
2021/04/20 06:28:30;;;;;;;27.42;17.38;;;;;;;9.41;83.64;99874.81;5072035;28;20382;-72
2021/04/20 06:31:02;;;;;;;22.05;14.75;;;;;;;9.66;82.43;99899.94;5072200;28;20040;-70
2021/04/20 06:33:34;;;;;;;24.65;15.57;;;;;;;9.75;81.94;99902.03;5072072;28;20079;-70
2021/04/20 06:36:08;;;;;;;27.17;17.30;;;;;;;9.60;83.03;99900.31;5072091;28;20231;-71
2021/04/20 06:38:36;;;;;;;24.15;15.20;;;;;;;9.63;82.54;99906.28;5072422;28;20079;-70
2021/04/20 06:41:05;;;;;;;25.13;15.90;;;;;;;9.82;81.63;99905.16;5071924;28;20075;-71
2021/04/20 06:43:41;;;;;;;24.15;14.35;;;;;;;9.85;81.22;99902.31;5072200;28;20465;-72
2021/04/20 06:46:14;;;;;;;23.58;15.45;;;;;;;9.79;80.84;99908.88;5072417;28;20037;-74
2021/04/20 06:48:47;;;;;;;25.15;15.25;;;;;;;9.90;80.91;99908.19;5072255;28;20097;-75
2021/04/20 06:51:22;;;;;;;25.95;15.40;;;;;;;10.08;80.81;99903.53;5090295;28;20036;-70
2021/04/20 06:53:53;;;;;;;22.70;15.18;;;;;;;10.16;80.63;99902.09;5092229;28;20418;-72
2021/04/20 06:56:40;;;;;;;24.95;16.35;;;;;;;10.34;80.84;99907.22;5092562;28;20036;-77
2021/04/20 06:59:17;;;;;;;27.40;16.40;;;;;;;10.31;79.53;99882.47;5083154;28;20035;-69
2021/04/20 07:01:51;;;;;;;27.17;16.88;;;;;;;10.45;80.11;99905.56;5054144;28;20020;-69
2021/04/20 07:04:26;;;;;;;24.40;16.15;;;;;;;10.49;79.62;99895.56;5072300;28;20025;-71
2021/04/20 07:07:07;;;;;;;27.75;17.08;;;;;;;10.60;79.19;99914.38;5053845;28;20098;-71
2021/04/20 07:09:39;;;;;;;25.33;16.15;;;;;;;10.53;79.42;99897.09;5071978;28;20444;-71
2021/04/20 07:12:05;;;;;;;27.95;15.18;;;;;;;10.73;78.43;99919.78;5071700;28;20058;-70
2021/04/20 07:14:35;;;;;;;23.67;14.95;;;;;;;10.60;77.94;99914.38;5056293;28;20485;-71
2021/04/20 07:17:09;;;;;;;21.63;14.60;;;;;;;10.51;78.09;99888.28;5075658;28;20055;-71
2021/04/20 07:20:00;;;;;;;21.63;13.90;;;;;;;10.62;76.99;99916.97;5075696;28;20032;-70
2021/04/20 07:23:03;;;;;;;25.40;15.90;;;;;;;10.67;77.74;99921.00;5079529;28;20036;-71
2021/04/20 07:25:53;;;;;;;24.05;15.43;;;;;;;10.77;77.77;99929.28;5075861;28;20406;-75
2021/04/20 07:28:49;;;;;;;23.20;15.00;;;;;;;10.79;76.81;99909.53;5075337;28;20039;-72
2021/04/20 07:31:25;;;;;;;23.77;15.40;;;;;;;10.54;76.91;99856.13;5075580;28;20025;-70
2021/04/20 07:34:09;;;;;;;23.10;16.08;;;;;;;10.82;78.34;99920.00;5041141;28;20036;-76
2021/04/20 07:36:56;;;;;;;24.73;15.80;;;;;;;10.95;78.30;99913.84;5075810;28;20063;-76
2021/04/20 07:39:23;;;;;;;27.42;16.13;;;;;;;10.89;77.58;99904.44;5075494;28;20455;-70
2021/04/20 07:41:58;;;;;;;23.85;16.30;;;;;;;10.85;76.75;99897.59;5090512;28;20036;-71
2021/04/20 07:44:38;;;;;;;24.30;15.77;;;;;;;11.01;76.12;99914.31;5077091;28;20058;-72
2021/04/20 07:47:10;;;;;;;24.75;15.88;;;;;;;11.10;76.12;99918.19;5062332;28;20032;-74
2021/04/20 07:50:24;;;;;;;26.70;15.20;;;;;;;11.21;76.10;99917.44;5095183;28;20050;-73
2021/04/20 07:52:56;;;;;;;21.95;14.02;;;;;;;11.17;74.73;99914.09;5051006;28;20048;-76
2021/04/20 07:55:25;;;;;;;22.05;13.90;;;;;;;10.92;75.20;99860.69;5095470;28;20354;-72
2021/04/20 07:57:56;;;;;;;22.48;14.25;;;;;;;11.25;75.39;99913.59;5076678;28;20031;-74
2021/04/20 08:00:27;;;;;;;22.52;14.55;;;;;;;11.39;75.75;99914.38;5091152;28;20024;-72
2021/04/20 08:03:13;;;;;;;21.88;14.32;;;;;;;11.60;75.53;99913.84;5094709;28;20032;-78
2021/04/20 08:05:46;;;;;;;23.58;13.52;;;;;;;11.64;74.21;99918.84;5094726;28;20028;-70
2021/04/20 08:08:15;;;;;;;21.02;13.77;;;;;;;11.74;74.36;99924.41;5076530;28;20075;-71
2021/04/20 08:10:58;;;;;;;18.02;12.45;;;;;;;11.67;73.02;99920.44;5094817;28;20089;-72
2021/04/20 08:13:35;;;;;;;19.85;13.65;;;;;;;11.91;72.56;99916.09;5094965;28;20078;-71
2021/04/20 08:16:07;;;;;;;23.92;14.45;;;;;;;11.96;71.83;99919.28;5076034;28;20500;-70
2021/04/20 08:18:39;;;;;;;21.20;13.80;;;;;;;12.13;71.03;99909.19;5094861;28;20380;-72
2021/04/20 08:21:07;;;;;;;22.10;13.40;;;;;;;12.30;70.83;99914.19;5078746;28;20026;-69
2021/04/20 08:23:40;;;;;;;21.25;13.55;;;;;;;12.18;71.64;99894.56;5077158;28;20052;-68
2021/04/20 08:26:13;;;;;;;18.73;12.93;;;;;;;12.46;71.96;99921.97;5096994;28;20024;-69
2021/04/20 08:28:51;;;;;;;17.02;12.05;;;;;;;12.53;69.35;99913.34;5102332;28;20036;-70
2021/04/20 08:31:22;;;;;;;18.40;11.65;;;;;;;12.73;69.75;99911.03;5082079;28;20081;-71
2021/04/20 08:33:54;;;;;;;17.50;12.00;;;;;;;12.72;69.47;99906.66;5095110;28;20431;-70
2021/04/20 08:36:41;;;;;;;17.92;11.88;;;;;;;12.81;70.00;99916.66;5094629;28;20032;-70
2021/04/20 08:39:18;;;;;;;18.05;10.73;;;;;;;12.92;67.22;99918.53;5078051;28;20427;-70
2021/04/20 08:41:55;;;;;;;18.00;12.65;;;;;;;12.90;67.42;99900.78;5094620;28;20093;-71
2021/04/20 08:44:20;;;;;;;18.35;12.27;;;;;;;13.04;67.63;99921.16;5094153;28;20066;-74
2021/04/20 08:47:02;;;;;;;16.58;11.70;;;;;;;13.00;67.55;99900.94;5094300;28;20036;-73
2021/04/20 08:49:50;;;;;;;17.40;11.15;;;;;;;13.30;66.45;99905.81;5094364;28;20034;-73
2021/04/20 08:52:50;;;;;;;17.58;9.77;;;;;;;13.60;65.23;99915.97;5093762;28;20066;-70
2021/04/20 08:55:28;;;;;;;15.32;10.23;;;;;;;13.30;64.43;99884.38;5088724;28;20031;-69
2021/04/20 08:58:37;;;;;;;15.38;10.35;;;;;;;13.44;65.24;99910.97;5093579;28;20081;-78
2021/04/20 09:01:24;;;;;;;15.48;9.48;;;;;;;13.10;63.44;99863.59;5077608;28;20020;-70
2021/04/20 09:04:01;;;;;;;11.75;8.93;;;;;;;13.49;62.13;99904.38;5093928;28;20038;-70
2021/04/20 09:06:57;;;;;;;16.77;9.45;;;;;;;13.16;65.09;99896.13;5075967;28;20414;-72
2021/04/20 09:09:28;;;;;;;13.68;9.55;;;;;;;13.68;63.52;99913.53;5061666;28;20043;-73
2021/04/20 09:12:01;;;;;;;14.88;10.43;;;;;;;13.68;62.38;99908.19;5093471;28;20043;-75
2021/04/20 09:14:39;;;;;;;14.30;10.25;;;;;;;13.66;62.54;99887.84;5093630;28;20032;-73
2021/04/20 09:17:09;;;;;;;15.32;10.30;;;;;;;13.99;60.62;99900.38;5076931;28;20050;-75
2021/04/20 09:19:45;;;;;;;13.45;9.27;;;;;;;14.20;60.60;99900.53;5093525;28;20111;-72
2021/04/20 09:22:23;;;;;;;13.88;8.98;;;;;;;13.81;59.36;99899.19;5093473;28;20032;-70
2021/04/20 09:25:05;;;;;;;14.98;9.65;;;;;;;13.87;59.78;99898.69;5075212;28;20039;-71
2021/04/20 09:27:43;;;;;;;13.85;9.52;;;;;;;13.83;60.33;99898.09;5093247;28;20059;-74
2021/04/20 09:30:15;;;;;;;15.80;9.02;;;;;;;13.94;59.58;99902.59;5071029;28;20027;-71
2021/04/20 09:32:52;;;;;;;15.75;9.82;;;;;;;14.06;60.53;99880.16;5093420;28;20063;-71
2021/04/20 09:35:18;;;;;;;12.45;9.00;;;;;;;14.26;59.45;99890.13;5093177;28;20020;-72
2021/04/20 09:37:45;;;;;;;11.77;8.05;;;;;;;14.13;58.15;99893.94;5074315;28;20024;-70
2021/04/20 09:40:16;;;;;;;14.40;9.68;;;;;;;14.04;58.91;99861.53;5092847;28;20477;-71
2021/04/20 09:42:47;;;;;;;12.70;9.35;;;;;;;14.04;57.09;99852.63;5093307;28;20238;-72
2021/04/20 09:45:21;;;;;;;15.57;10.07;;;;;;;14.07;57.77;99881.00;5092956;28;20389;-71
2021/04/20 09:47:50;;;;;;;15.02;10.07;;;;;;;14.62;57.59;99882.78;5093133;28;20027;-69
2021/04/20 09:50:41;;;;;;;14.50;10.32;;;;;;;14.54;56.73;99842.28;5093011;28;20032;-72
2021/04/20 09:53:16;;;;;;;16.20;10.35;;;;;;;14.59;57.14;99883.03;5077352;28;20024;-70
2021/04/20 09:55:47;;;;;;;15.38;10.00;;;;;;;14.64;58.08;99858.47;5093162;28;20035;-71
2021/04/20 09:58:16;;;;;;;16.38;10.18;;;;;;;14.85;56.70;99868.25;5091131;28;20077;-73
2021/04/20 10:00:43;;;;;;;14.10;10.18;;;;;;;14.89;54.69;99874.25;5091312;28;20020;-70
2021/04/20 10:03:36;;;;;;;15.48;10.38;;;;;;;14.85;54.83;99875.47;5076528;28;20035;-70
2021/04/20 10:06:29;;;;;;;14.35;9.77;;;;;;;14.77;55.38;99873.44;5092106;28;20028;-72
2021/04/20 10:09:00;;;;;;;15.40;9.98;;;;;;;14.43;56.80;99871.81;5074485;28;20032;-70
2021/04/20 10:11:39;;;;;;;14.80;10.23;;;;;;;13.94;57.35;99890.03;5074410;28;20020;-71
2021/04/20 10:14:29;;;;;;;15.27;10.73;;;;;;;13.81;59.02;99875.94;5092307;28;20028;-71
2021/04/20 10:17:15;;;;;;;13.43;8.93;;;;;;;13.90;56.56;99875.19;5092021;28;20490;-69
2021/04/20 10:19:59;;;;;;;11.80;8.00;;;;;;;13.90;55.67;99871.66;5092367;28;20031;-73
2021/04/20 10:22:33;;;;;;;17.20;9.73;;;;;;;13.89;57.87;99872.59;5091601;28;20032;-71
2021/04/20 10:25:06;;;;;;;13.13;9.55;;;;;;;13.79;59.51;99877.84;5092176;28;20032;-72
2021/04/20 10:27:36;;;;;;;13.32;9.18;;;;;;;13.79;60.61;99872.50;5092051;28;20497;-75
2021/04/20 10:30:11;;;;;;;12.95;9.32;;;;;;;13.67;58.98;99863.59;5087814;28;20105;-73
2021/04/20 10:32:40;;;;;;;15.43;10.07;;;;;;;13.86;59.09;99878.22;5095253;28;20040;-76
2021/04/20 10:35:13;;;;;;;13.27;8.55;;;;;;;13.50;60.28;99849.81;5092103;28;20472;-77
2021/04/20 10:37:43;;;;;;;13.90;9.27;;;;;;;13.51;60.24;99865.81;5092231;28;20039;-70
2021/04/20 10:40:13;;;;;;;12.65;8.25;;;;;;;13.32;60.27;99860.16;5091404;28;20536;-72
2021/04/20 10:42:40;;;;;;;13.15;9.05;;;;;;;13.17;60.93;99862.16;5092236;28;20032;-72
2021/04/20 10:45:09;;;;;;;13.80;8.52;;;;;;;13.22;60.69;99859.16;5091808;28;20044;-73
2021/04/20 10:47:37;;;;;;;13.13;8.88;;;;;;;13.33;59.98;99837.78;5053685;28;20372;-74
2021/04/20 10:50:04;;;;;;;13.98;9.52;;;;;;;13.32;59.91;99801.25;5083729;28;20051;-75
2021/04/20 10:52:32;;;;;;;13.40;9.05;;;;;;;13.49;59.32;99832.88;5091606;28;20495;-70
2021/04/20 10:55:02;;;;;;;12.48;8.77;;;;;;;13.72;60.58;99849.84;5073852;28;20028;-75
2021/04/20 10:57:31;;;;;;;13.20;8.05;;;;;;;13.61;58.85;99847.19;5091435;28;20089;-69
2021/04/20 10:59:57;;;;;;;14.00;8.48;;;;;;;13.62;58.58;99844.38;5088006;28;20115;-73
2021/04/20 11:02:28;;;;;;;15.25;8.90;;;;;;;13.62;58.88;99822.94;5092255;28;20034;-72
2021/04/20 11:04:54;;;;;;;14.38;9.35;;;;;;;13.83;56.77;99849.00;5092114;28;20051;-73
2021/04/20 11:07:32;;;;;;;12.57;8.68;;;;;;;14.04;55.49;99849.94;5073303;28;20036;-73
2021/04/20 11:10:01;;;;;;;12.98;8.65;;;;;;;14.44;54.39;99841.31;5073813;28;20032;-76
2021/04/20 11:12:27;;;;;;;12.15;8.38;;;;;;;14.30;53.78;99839.78;5073735;28;20114;-71
2021/04/20 11:14:54;;;;;;;12.60;9.18;;;;;;;14.59;50.88;99792.63;5092027;28;20047;-72
2021/04/20 11:17:23;;;;;;;12.75;8.90;;;;;;;14.83;53.13;99832.66;5091493;28;20044;-70
2021/04/20 11:19:57;;;;;;;14.30;9.48;;;;;;;14.96;52.29;99824.44;5091877;28;20031;-75
2021/04/20 11:22:25;;;;;;;12.30;8.60;;;;;;;15.16;52.70;99828.09;5091877;28;20027;-77
2021/04/20 11:24:57;;;;;;;11.25;7.85;;;;;;;14.48;50.99;99794.50;5073293;28;20024;-71
2021/04/20 11:27:29;;;;;;;13.85;8.55;;;;;;;14.53;51.13;99778.84;5091545;28;20054;-72
2021/04/20 11:30:08;;;;;;;13.30;8.70;;;;;;;15.15;51.31;99824.56;5088085;28;20115;-79
2021/04/20 11:32:36;;;;;;;12.90;8.77;;;;;;;15.22;51.28;99800.69;5092281;28;20576;-76
2021/04/20 11:35:12;;;;;;;12.80;8.75;;;;;;;15.26;49.78;99817.41;5075182;28;20032;-73
2021/04/20 11:37:37;;;;;;;15.40;9.70;;;;;;;15.51;49.33;99822.31;5091138;28;20516;-69
2021/04/20 11:40:12;;;;;;;13.23;9.27;;;;;;;15.24;49.38;99827.41;5073661;28;20036;-69
2021/04/20 11:42:42;;;;;;;15.18;9.80;;;;;;;15.24;49.17;99825.56;5091254;28;20362;-67