Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:27:25;;;;;;;120.18;44.53;;;4.80;99.90;;;;;;5025942;28;20037;-59
2022/01/25 00:32:20;;;;;;;122.82;46.80;;;4.70;99.90;;;;;;5023330;28;20041;-60
2022/01/25 00:34:46;;;;;;;121.72;46.65;;;4.70;99.90;;;;;;5013517;28;20026;-60
2022/01/25 00:37:12;;;;;;;124.53;47.30;;;4.80;99.90;;;;;;5018769;28;20036;-61
2022/01/25 00:39:38;;;;;;;115.70;43.53;;;4.80;99.90;;;;;;5022601;28;20063;-59
2022/01/25 00:42:13;;;;;;;121.13;46.80;;;4.80;99.90;;;;;;5021691;28;20053;-60
2022/01/25 00:44:40;;;;;;;129.80;49.05;;;4.80;99.90;;;;;;5009626;28;20113;-62
2022/01/25 00:47:08;;;;;;;134.27;51.00;;;4.80;99.90;;;;;;5015023;28;20121;-62
2022/01/25 00:49:39;;;;;;;128.15;48.78;;;4.70;99.90;;;;;;5023176;28;20025;-61
2022/01/25 00:54:53;;;;;;;137.00;48.83;;;4.70;99.90;;;;;;4987090;28;20045;-61
2022/01/25 00:57:19;;;;;;;132.80;50.70;;;4.70;99.90;;;;;;5020919;28;20503;-59
2022/01/25 00:59:47;;;;;;;140.32;50.90;;;4.70;99.90;;;;;;5016702;28;20032;-61
2022/01/25 01:02:17;;;;;;;146.75;52.67;;;4.70;99.90;;;;;;5021463;28;20022;-62
2022/01/25 01:04:43;;;;;;;146.13;52.83;;;4.70;99.90;;;;;;4998299;28;20029;-63
2022/01/25 01:07:14;;;;;;;142.05;53.70;;;4.70;99.90;;;;;;5018064;28;20026;-60
2022/01/25 01:09:43;;;;;;;147.63;51.22;;;4.70;99.90;;;;;;5007618;28;20035;-57
2022/01/25 01:12:17;;;;;;;154.38;52.45;;;4.70;99.90;;;;;;5019035;28;20112;-60
2022/01/25 01:30:59;;;;;;;153.15;55.38;;;4.70;99.90;;;;;;5013690;28;20044;-59
2022/01/25 01:33:56;;;;;;;163.15;54.55;;;4.70;99.90;;;;;;5022727;28;20037;-59
2022/01/25 01:44:24;;;;;;;166.52;57.67;;;4.60;99.90;;;;;;5016145;28;20030;-58
2022/01/25 01:47:03;;;;;;;163.55;57.53;;;4.70;99.90;;;;;;5021577;28;20108;-57
2022/01/25 01:49:30;;;;;;;171.35;56.72;;;4.60;99.90;;;;;;5015769;28;20091;-57
2022/01/25 01:51:56;;;;;;;166.38;57.72;;;4.60;99.90;;;;;;5022671;28;20041;-62
2022/01/25 01:54:21;;;;;;;162.02;57.22;;;4.70;99.90;;;;;;4995096;28;20034;-60
2022/01/25 01:56:48;;;;;;;168.90;58.85;;;4.70;99.90;;;;;;5019436;28;20029;-60
2022/01/25 01:59:16;;;;;;;167.05;57.42;;;4.70;99.90;;;;;;5017953;28;20034;-59
2022/01/25 02:01:45;;;;;;;168.13;56.40;;;4.70;99.90;;;;;;5021217;28;20559;-62
2022/01/25 02:04:13;;;;;;;171.05;61.53;;;4.70;99.90;;;;;;5018010;28;20033;-58
2022/01/25 02:06:38;;;;;;;179.43;62.80;;;4.70;99.90;;;;;;5012521;28;20129;-61
2022/01/25 02:09:06;;;;;;;166.40;58.95;;;4.60;99.90;;;;;;5019585;28;20148;-58
2022/01/25 02:11:32;;;;;;;162.25;58.58;;;4.60;99.90;;;;;;5029239;28;20017;-58
2022/01/25 02:14:03;;;;;;;173.98;60.83;;;4.70;99.90;;;;;;5001385;28;20095;-57
2022/01/25 02:16:40;;;;;;;165.70;58.65;;;4.60;99.90;;;;;;5011772;28;20021;-58
2022/01/25 02:24:36;;;;;;;175.75;60.00;;;4.60;99.90;;;;;;5018729;28;20083;-59
2022/01/25 02:27:03;;;;;;;169.60;57.95;;;4.60;99.90;;;;;;5008865;28;20108;-59
2022/01/25 02:29:29;;;;;;;173.18;58.63;;;4.60;99.90;;;;;;5020642;28;20165;-59
2022/01/25 02:31:55;;;;;;;178.05;59.75;;;4.60;99.90;;;;;;5027843;28;20026;-58
2022/01/25 02:34:22;;;;;;;171.57;60.15;;;4.60;99.90;;;;;;5019577;28;20026;-57
2022/01/25 02:36:56;;;;;;;179.10;60.55;;;4.60;99.90;;;;;;5024108;28;20037;-55
2022/01/25 02:39:22;;;;;;;167.40;57.58;;;4.60;99.90;;;;;;5019566;28;20091;-61
2022/01/25 02:41:47;;;;;;;176.70;59.28;;;4.60;99.90;;;;;;5023846;28;20026;-60
2022/01/25 02:44:21;;;;;;;182.63;61.45;;;4.50;99.90;;;;;;5018328;28;20053;-61
2022/01/25 02:49:16;;;;;;;179.32;59.60;;;4.50;99.90;;;;;;5009926;28;20034;-60
2022/01/25 02:51:47;;;;;;;175.25;60.88;;;4.50;99.90;;;;;;5008007;28;20511;-62
2022/01/25 02:54:14;;;;;;;168.75;59.20;;;4.50;99.90;;;;;;5018219;28;20106;-55
2022/01/25 02:56:42;;;;;;;174.93;60.55;;;4.60;99.90;;;;;;5028595;28;20033;-56
2022/01/25 02:59:09;;;;;;;166.15;60.60;;;4.60;99.90;;;;;;5017960;28;20026;-59
2022/01/25 03:01:36;;;;;;;177.02;63.58;;;4.60;99.90;;;;;;5027269;28;20206;-60
2022/01/25 03:04:04;;;;;;;181.32;62.88;;;4.50;99.90;;;;;;5012820;28;20376;-56
2022/01/25 03:06:30;;;;;;;180.77;61.42;;;4.50;99.90;;;;;;5028781;28;20025;-59
2022/01/25 03:08:56;;;;;;;171.32;60.50;;;4.50;99.90;;;;;;5016612;28;20518;-59
2022/01/25 03:11:23;;;;;;;178.18;60.08;;;4.50;99.90;;;;;;5027506;28;20098;-59
2022/01/25 03:13:55;;;;;;;168.82;60.15;;;4.50;99.90;;;;;;5016506;28;20026;-60
2022/01/25 03:21:53;;;;;;;182.50;60.90;;;4.50;99.90;;;;;;4975770;28;20419;-60
2022/01/25 03:24:18;;;;;;;169.40;60.42;;;4.50;99.90;;;;;;5000349;28;20038;-60
2022/01/25 03:26:44;;;;;;;185.07;62.47;;;4.50;99.90;;;;;;5002035;28;20033;-60
2022/01/25 03:29:10;;;;;;;178.65;61.05;;;4.40;99.90;;;;;;5020613;28;20025;-62
2022/01/25 03:31:36;;;;;;;169.93;58.67;;;4.40;99.90;;;;;;5023185;28;20065;-59
2022/01/25 03:34:01;;;;;;;173.40;62.13;;;4.50;99.90;;;;;;5021689;28;20037;-61
2022/01/25 03:36:27;;;;;;;181.32;62.83;;;4.50;99.90;;;;;;5016950;28;20034;-60
2022/01/25 03:38:53;;;;;;;190.32;63.35;;;4.50;99.90;;;;;;5017401;28;20029;-59
2022/01/25 03:41:20;;;;;;;174.80;62.00;;;4.50;99.90;;;;;;5024635;28;20545;-59
2022/01/25 03:43:52;;;;;;;178.32;61.35;;;4.40;99.90;;;;;;5016687;28;20064;-59
2022/01/25 03:46:25;;;;;;;;;;;4.50;99.90;;;;;;5029200;28;20028;-59
2022/01/25 03:51:35;;;;;;;170.35;58.92;;;4.40;99.90;;;;;;4996213;28;20120;-59
2022/01/25 03:54:02;;;;;;;183.73;62.00;;;4.40;99.90;;;;;;5020109;28;20120;-59
2022/01/25 03:56:28;;;;;;;177.88;60.38;;;4.40;99.90;;;;;;5028769;28;20026;-59
2022/01/25 03:58:53;;;;;;;184.30;59.58;;;4.30;99.90;;;;;;5018575;28;20033;-59
2022/01/25 04:01:20;;;;;;;187.13;61.83;;;4.30;99.90;;;;;;5021763;28;20022;-60
2022/01/25 04:03:58;;;;;;;182.18;61.22;;;4.30;99.90;;;;;;5019618;28;20072;-60
2022/01/25 04:06:29;;;;;;;182.35;61.10;;;4.30;99.90;;;;;;5028915;28;20034;-59
2022/01/25 04:08:54;;;;;;;188.65;62.78;;;4.30;99.90;;;;;;5020633;28;20116;-59
2022/01/25 04:11:20;;;;;;;184.82;63.10;;;4.40;99.90;;;;;;5021581;28;20523;-58
2022/01/25 04:13:46;;;;;;;183.80;66.10;;;4.40;99.90;;;;;;5019354;28;20038;-61
2022/01/25 04:16:18;;;;;;;192.23;65.10;;;4.40;99.90;;;;;;5023832;28;20124;-60
2022/01/25 04:18:55;;;;;;;190.82;62.20;;;4.40;99.90;;;;;;5023974;28;20025;-61
2022/01/25 04:24:38;;;;;;;192.55;66.00;;;4.40;99.90;;;;;;5027359;28;20025;-58
2022/01/25 04:27:00;;;;;;;181.20;62.72;;;4.40;99.90;;;;;;5027469;28;20087;-58
2022/01/25 04:29:26;;;;;;;173.30;61.78;;;4.50;99.90;;;;;;5023547;28;20448;-60
2022/01/25 04:31:52;;;;;;;182.82;64.68;;;4.40;99.90;;;;;;5026528;28;20037;-59
2022/01/25 04:50:25;;;;;;;180.63;63.58;;;4.40;99.90;;;;;;5022131;28;20045;-60
2022/01/25 04:53:06;;;;;;;181.40;65.05;;;4.40;99.90;;;;;;5020865;28;20038;-59
2022/01/25 04:55:43;;;;;;;184.85;63.25;;;4.40;99.90;;;;;;5022410;28;20030;-58
2022/01/25 04:58:16;;;;;;;190.82;61.83;;;4.40;99.90;;;;;;5023016;28;20063;-59
2022/01/25 05:00:42;;;;;;;179.98;62.92;;;4.40;99.90;;;;;;5023336;28;20295;-60
2022/01/25 05:03:11;;;;;;;182.48;65.22;;;4.30;99.90;;;;;;5001816;28;20038;-60
2022/01/25 05:05:55;;;;;;;186.82;64.38;;;4.40;99.90;;;;;;5004791;28;20021;-59
2022/01/25 05:11:06;;;;;;;182.43;65.22;;;4.40;99.90;;;;;;5022319;28;20136;-58
2022/01/25 05:16:31;;;;;;;182.63;62.38;;;4.40;99.90;;;;;;5024921;28;20036;-58
2022/01/25 05:24:13;;;;;;;190.07;64.15;;;4.30;99.90;;;;;;5017556;28;20045;-60
2022/01/25 05:26:39;;;;;;;197.07;66.07;;;4.30;99.90;;;;;;5022205;28;20037;-59
2022/01/25 05:29:05;;;;;;;180.90;65.28;;;4.40;99.90;;;;;;5024593;28;20913;-59
2022/01/25 05:31:30;;;;;;;189.98;66.97;;;4.40;99.90;;;;;;5023554;28;20037;-59
2022/01/25 05:33:56;;;;;;;183.77;65.32;;;4.40;99.90;;;;;;5025258;28;20037;-56
2022/01/25 05:36:21;;;;;;;179.20;64.95;;;4.40;99.90;;;;;;5022186;28;20034;-59
2022/01/25 05:38:47;;;;;;;189.98;64.80;;;4.30;99.90;;;;;;5030700;28;20128;-61
2022/01/25 05:41:14;;;;;;;188.00;63.13;;;4.40;99.90;;;;;;5017761;28;20491;-60
2022/01/25 05:46:20;;;;;;;188.95;64.32;;;4.30;99.90;;;;;;5020237;28;20031;-62
2022/01/25 05:48:47;;;;;;;196.10;65.30;;;4.40;99.90;;;;;;5023439;28;20080;-59
2022/01/25 05:51:13;;;;;;;184.15;65.50;;;4.40;99.90;;;;;;5019545;28;20138;-60
2022/01/25 05:53:42;;;;;;;189.23;65.53;;;4.40;99.90;;;;;;5021657;28;20044;-57
2022/01/25 05:56:08;;;;;;;192.10;66.00;;;4.40;99.90;;;;;;5004423;28;20398;-60
2022/01/25 05:58:34;;;;;;;171.95;57.72;;;4.40;99.90;;;;;;5014005;28;20033;-58
2022/01/25 06:01:03;;;;;;;190.88;68.05;;;4.40;99.90;;;;;;5017280;28;20034;-57
2022/01/25 06:03:29;;;;;;;201.23;69.18;;;4.40;99.90;;;;;;5022281;28;20041;-58
2022/01/25 06:05:54;;;;;;;180.75;64.75;;;4.40;99.90;;;;;;5013037;28;20033;-56
2022/01/25 06:08:20;;;;;;;182.50;63.58;;;4.40;99.90;;;;;;5021422;28;20091;-58
2022/01/25 06:10:45;;;;;;;182.07;62.47;;;4.40;99.90;;;;;;5024417;28;20041;-58
2022/01/25 06:13:11;;;;;;;187.30;66.97;;;4.30;99.90;;;;;;5016758;28;20029;-59
2022/01/25 06:15:37;;;;;;;188.07;62.03;;;4.30;99.90;;;;;;5013342;28;20368;-61
2022/01/25 06:18:02;;;;;;;179.02;63.15;;;4.30;99.90;;;;;;5029102;28;20538;-59
2022/01/25 06:20:28;;;;;;;195.70;65.20;;;4.40;99.90;;;;;;5020403;28;20127;-61
2022/01/25 06:22:54;;;;;;;184.00;62.55;;;4.30;99.90;;;;;;5007885;28;20033;-59
2022/01/25 06:25:20;;;;;;;188.80;64.45;;;4.30;99.90;;;;;;5017794;28;20045;-61
2022/01/25 06:27:46;;;;;;;186.90;63.60;;;4.30;99.90;;;;;;5029643;28;20027;-62
2022/01/25 06:30:17;;;;;;;187.68;65.05;;;4.30;99.90;;;;;;5017525;28;20041;-61
2022/01/25 06:32:44;;;;;;;189.95;62.45;;;4.30;99.90;;;;;;5020988;28;20487;-61
2022/01/25 06:35:11;;;;;;;179.98;60.70;;;4.30;99.90;;;;;;5019436;28;20113;-64
2022/01/25 06:37:37;;;;;;;179.88;61.08;;;4.30;99.90;;;;;;5030050;28;20104;-62
2022/01/25 06:40:05;;;;;;;175.80;58.63;;;4.30;99.90;;;;;;5012344;28;20504;-62
2022/01/25 06:42:31;;;;;;;173.52;59.08;;;4.30;99.90;;;;;;5020830;28;20068;-62
2022/01/25 06:45:02;;;;;;;181.60;62.50;;;4.30;99.90;;;;;;5013239;28;20435;-62
2022/01/25 06:47:28;;;;;;;199.07;64.80;;;4.30;99.90;;;;;;5018436;28;20045;-62
2022/01/25 06:49:54;;;;;;;186.55;61.67;;;4.30;99.90;;;;;;5008518;28;20034;-61
2022/01/25 06:52:19;;;;;;;186.02;65.32;;;4.30;99.90;;;;;;5019017;28;20049;-62
2022/01/25 06:54:45;;;;;;;180.15;63.47;;;4.30;99.90;;;;;;5022330;28;20041;-62
2022/01/25 06:57:11;;;;;;;185.48;64.43;;;4.30;99.90;;;;;;5021514;28;20026;-61
2022/01/25 06:59:36;;;;;;;179.68;61.95;;;4.30;99.90;;;;;;5022553;28;20029;-62
2022/01/25 07:02:03;;;;;;;183.60;64.40;;;4.30;99.90;;;;;;5013986;28;20499;-61
2022/01/25 07:04:28;;;;;;;169.82;56.97;;;4.30;99.90;;;;;;5011134;28;20107;-61
2022/01/25 07:06:54;;;;;;;190.27;63.13;;;4.30;99.90;;;;;;5015524;28;20030;-63
2022/01/25 07:09:20;;;;;;;184.98;63.03;;;4.30;99.90;;;;;;5025074;28;20483;-61
2022/01/25 07:11:45;;;;;;;172.40;61.22;;;4.30;99.90;;;;;;5015711;28;20079;-62
2022/01/25 07:14:12;;;;;;;176.38;61.75;;;4.30;99.90;;;;;;5018249;28;20510;-62
2022/01/25 07:16:38;;;;;;;178.10;62.00;;;4.30;99.90;;;;;;5017129;28;20026;-62
2022/01/25 07:19:06;;;;;;;178.63;62.28;;;4.30;99.90;;;;;;5021826;28;20116;-61
2022/01/25 07:21:31;;;;;;;188.75;62.30;;;4.40;99.90;;;;;;5022036;28;20488;-62
2022/01/25 07:23:57;;;;;;;179.70;60.65;;;4.30;99.90;;;;;;5018509;28;20119;-61
2022/01/25 07:26:23;;;;;;;186.27;61.80;;;4.30;99.90;;;;;;5029151;28;20075;-61
2022/01/25 07:28:49;;;;;;;194.93;64.35;;;4.30;99.90;;;;;;5020412;28;20050;-59
2022/01/25 07:31:15;;;;;;;191.13;62.05;;;4.20;99.90;;;;;;5030601;28;20029;-61
2022/01/25 07:33:41;;;;;;;185.65;61.50;;;4.20;99.90;;;;;;5019866;28;20026;-54
2022/01/25 07:36:06;;;;;;;197.07;62.70;;;4.20;99.90;;;;;;5021141;28;20030;-61
2022/01/25 07:38:32;;;;;;;193.20;62.20;;;4.30;99.90;;;;;;5019341;28;20506;-59
2022/01/25 07:40:59;;;;;;;201.82;64.15;;;4.30;99.90;;;;;;5024004;28;20061;-60
2022/01/25 07:43:26;;;;;;;181.18;62.17;;;4.30;99.90;;;;;;5021970;28;20450;-61
2022/01/25 07:45:54;;;;;;;182.05;61.50;;;4.30;99.90;;;;;;5026505;28;20340;-58
2022/01/25 07:48:20;;;;;;;199.45;61.35;;;4.30;99.90;;;;;;5007571;28;20438;-59
2022/01/25 07:50:46;;;;;;;207.50;62.35;;;4.20;99.90;;;;;;5016888;28;20491;-60
2022/01/25 07:53:12;;;;;;;180.98;60.58;;;4.30;99.90;;;;;;5005321;28;20455;-57
2022/01/25 07:55:38;;;;;;;195.50;60.97;;;4.20;99.90;;;;;;5015140;28;20045;-60
2022/01/25 07:58:04;;;;;;;191.10;59.58;;;4.30;99.90;;;;;;5018770;28;20062;-60
2022/01/25 08:00:29;;;;;;;196.40;62.90;;;4.40;99.90;;;;;;5023772;28;20250;-60
2022/01/25 08:02:55;;;;;;;189.25;60.50;;;4.30;99.90;;;;;;5023439;28;20112;-61
2022/01/25 08:05:24;;;;;;;193.38;62.65;;;4.50;99.90;;;;;;5022854;28;20086;-61
2022/01/25 08:07:50;;;;;;;170.10;56.88;;;4.50;99.90;;;;;;5013364;28;20427;-59
2022/01/25 08:10:16;;;;;;;186.77;60.35;;;4.40;99.90;;;;;;5023086;28;20447;-59
2022/01/25 08:12:42;;;;;;;187.95;60.53;;;4.40;99.90;;;;;;5024126;28;20037;-62
2022/01/25 08:15:08;;;;;;;181.68;58.22;;;4.50;99.90;;;;;;5024777;28;20029;-56
2022/01/25 08:17:33;;;;;;;189.40;60.53;;;4.50;99.90;;;;;;5015035;28;20490;-55
2022/01/25 08:20:00;;;;;;;186.25;60.35;;;4.50;99.90;;;;;;5023395;28;20025;-52
2022/01/25 08:22:25;;;;;;;191.82;61.83;;;4.50;99.90;;;;;;5019031;28;20037;-54
2022/01/25 08:24:52;;;;;;;169.05;57.42;;;4.60;99.90;;;;;;5019832;28;20079;-57
2022/01/25 08:27:20;;;;;;;186.50;61.42;;;4.60;99.90;;;;;;5016022;28;20029;-53
2022/01/25 08:29:49;;;;;;;183.55;62.88;;;4.60;99.90;;;;;;5004992;28;20033;-58
2022/01/25 08:32:15;;;;;;;173.52;57.28;;;4.60;99.90;;;;;;5010323;28;20026;-53
2022/01/25 08:34:41;;;;;;;185.30;61.53;;;4.60;99.90;;;;;;5011789;28;20045;-50
2022/01/25 08:37:07;;;;;;;172.43;55.25;;;4.60;99.90;;;;;;5022069;28;20091;-49
2022/01/25 08:39:32;;;;;;;188.02;57.97;;;4.50;99.90;;;;;;5023906;28;20576;-51
2022/01/25 08:41:58;;;;;;;177.98;60.03;;;4.60;99.90;;;;;;5020817;28;20514;-47
2022/01/25 08:44:24;;;;;;;187.85;61.08;;;4.60;99.90;;;;;;5023692;28;20128;-47
2022/01/25 08:46:50;;;;;;;183.40;58.28;;;4.50;99.90;;;;;;5013027;28;20053;-53
2022/01/25 08:49:16;;;;;;;185.35;59.17;;;4.50;99.90;;;;;;5019577;28;20033;-52
2022/01/25 08:51:42;;;;;;;185.85;56.22;;;4.60;99.90;;;;;;5019356;28;20044;-60
2022/01/25 08:54:08;;;;;;;183.70;59.85;;;4.60;99.90;;;;;;5022446;28;20048;-54
2022/01/25 08:56:34;;;;;;;178.95;57.30;;;4.60;99.90;;;;;;5020566;28;20494;-58
2022/01/25 08:59:00;;;;;;;188.32;61.13;;;4.50;99.90;;;;;;5021592;28;20034;-54
2022/01/25 09:01:26;;;;;;;196.18;61.80;;;4.50;99.90;;;;;;5026815;28;20417;-52
2022/01/25 09:03:54;;;;;;;195.32;59.78;;;4.50;99.90;;;;;;5020921;28;20117;-54
2022/01/25 09:06:20;;;;;;;192.63;60.88;;;4.60;99.90;;;;;;5025286;28;20030;-50
2022/01/25 09:08:46;;;;;;;183.43;60.63;;;4.60;99.90;;;;;;5017024;28;20492;-52
2022/01/25 09:11:12;;;;;;;191.00;58.35;;;4.50;99.90;;;;;;5010329;28;20057;-54
2022/01/25 09:13:39;;;;;;;200.50;61.25;;;4.50;99.90;;;;;;5018126;28;20570;-49
2022/01/25 09:16:06;;;;;;;193.18;60.63;;;4.50;99.90;;;;;;5015717;28;20106;-49
2022/01/25 09:18:32;;;;;;;184.13;57.78;;;4.50;99.90;;;;;;5021553;28;20068;-56
2022/01/25 09:20:58;;;;;;;185.05;60.78;;;4.50;99.90;;;;;;5009737;28;20431;-53
2022/01/25 09:23:25;;;;;;;192.07;59.00;;;4.50;99.90;;;;;;5018531;28;20033;-55
2022/01/25 09:25:51;;;;;;;201.70;59.25;;;4.50;99.90;;;;;;5023489;28;20030;-52
2022/01/25 09:28:17;;;;;;;186.55;57.20;;;4.50;99.90;;;;;;5018781;28;20035;-55
2022/01/25 09:30:44;;;;;;;180.70;56.70;;;4.60;99.90;;;;;;5020997;28;20028;-53
2022/01/25 09:33:09;;;;;;;197.00;59.45;;;4.60;99.90;;;;;;5023731;28;20539;-52
2022/01/25 09:35:35;;;;;;;182.23;57.25;;;4.60;99.90;;;;;;5010109;28;20463;-52
2022/01/25 09:38:01;;;;;;;186.30;57.53;;;4.50;99.90;;;;;;5018338;28;20109;-55
2022/01/25 09:40:26;;;;;;;188.90;55.75;;;4.50;99.90;;;;;;5027967;28;20231;-52
2022/01/25 09:42:55;;;;;;;189.75;57.88;;;4.60;99.90;;;;;;5016390;28;20057;-49
2022/01/25 09:45:21;;;;;;;198.38;58.75;;;4.60;99.90;;;;;;5028128;28;20398;-54
2022/01/25 09:47:47;;;;;;;206.55;58.80;;;4.50;99.90;;;;;;5017194;28;20026;-53
2022/01/25 09:50:14;;;;;;;180.85;57.97;;;4.60;99.90;;;;;;5021927;28;20437;-57
2022/01/25 09:52:44;;;;;;;190.20;59.25;;;4.60;99.90;;;;;;5018355;28;20175;-55
2022/01/25 09:55:13;;;;;;;178.23;56.45;;;4.60;99.90;;;;;;5022415;28;20087;-55
2022/01/25 09:57:39;;;;;;;181.73;56.95;;;4.60;99.90;;;;;;5021410;28;20029;-51
2022/01/25 10:00:08;;;;;;;198.00;57.10;;;4.60;99.90;;;;;;5026264;28;20087;-53
2022/01/25 10:03:07;;;;;;;167.18;51.60;;;4.70;99.90;;;;;;5021959;28;20105;-51
2022/01/25 10:05:37;;;;;;;170.98;53.33;;;4.60;99.90;;;;;;5013274;28;20022;-52
2022/01/25 10:08:20;;;;;;;170.50;54.45;;;4.60;99.90;;;;;;5013010;28;20491;-54
2022/01/25 10:10:52;;;;;;;166.85;55.13;;;4.70;99.90;;;;;;5013375;28;20434;-53
2022/01/25 10:13:21;;;;;;;170.38;55.28;;;4.70;99.90;;;;;;5017781;28;20389;-50
2022/01/25 10:15:57;;;;;;;171.38;55.80;;;4.80;99.90;;;;;;5021090;28;20383;-52
2022/01/25 10:18:23;;;;;;;175.75;55.10;;;4.80;99.90;;;;;;5024407;28;20022;-50
2022/01/25 10:20:51;;;;;;;180.15;55.25;;;4.80;99.90;;;;;;5012043;28;20048;-49
2022/01/25 10:23:30;;;;;;;167.90;56.00;;;4.80;99.90;;;;;;5026844;28;20045;-51
2022/01/25 10:25:56;;;;;;;171.40;53.78;;;4.90;99.90;;;;;;5012815;28;20400;-55
2022/01/25 10:28:29;;;;;;;168.88;53.03;;;4.90;99.90;;;;;;5009176;28;20092;-54
2022/01/25 10:31:05;;;;;;;169.98;54.80;;;4.90;99.90;;;;;;5018033;28;20117;-54
2022/01/25 10:33:36;;;;;;;160.05;54.10;;;4.90;99.90;;;;;;5017857;28;20049;-54
2022/01/25 10:36:18;;;;;;;158.60;53.00;;;5.00;99.90;;;;;;5017644;28;20396;-49
2022/01/25 10:38:46;;;;;;;157.38;49.80;;;5.00;99.90;;;;;;4991473;28;21523;-56
2022/01/25 10:41:14;;;;;;;152.98;50.92;;;5.00;99.90;;;;;;5020191;28;20045;-56
2022/01/25 10:43:43;;;;;;;147.02;49.05;;;5.00;99.90;;;;;;5015553;28;20030;-53
2022/01/25 10:46:22;;;;;;;142.07;46.40;;;5.10;99.90;;;;;;5006418;28;20103;-54
2022/01/25 10:48:52;;;;;;;136.52;47.83;;;5.10;99.90;;;;;;5012741;28;20033;-53
2022/01/25 10:51:25;;;;;;;129.80;46.05;;;5.20;99.90;;;;;;5027023;28;20037;-53
2022/01/25 10:54:01;;;;;;;140.30;46.88;;;5.20;99.90;;;;;;5016439;28;20026;-51
2022/01/25 10:56:34;;;;;;;142.35;45.90;;;5.10;99.90;;;;;;5018480;28;20034;-52
2022/01/25 10:59:03;;;;;;;130.90;46.60;;;5.20;99.90;;;;;;5018552;28;20598;-54
2022/01/25 11:01:44;;;;;;;134.50;47.22;;;5.20;99.90;;;;;;5010803;28;20121;-51
2022/01/25 11:04:14;;;;;;;131.70;45.22;;;5.20;99.90;;;;;;5016579;28;20045;-51
2022/01/25 11:06:40;;;;;;;130.50;46.05;;;5.30;99.90;;;;;;5012929;28;20040;-50
2022/01/25 11:09:09;;;;;;;128.55;43.75;;;5.20;99.90;;;;;;5020396;28;20360;-53
2022/01/25 11:11:45;;;;;;;138.00;48.28;;;5.20;99.90;;;;;;5021565;28;20033;-52
2022/01/25 11:16:55;;;;;;;133.93;45.13;;;5.10;99.90;;;;;;5020670;28;20053;-49
2022/01/25 11:19:24;;;;;;;139.68;46.05;;;5.20;99.90;;;;;;5025638;28;20495;-54
2022/01/25 11:21:52;;;;;;;136.88;46.88;;;5.30;99.90;;;;;;5016330;28;20503;-52
2022/01/25 11:24:19;;;;;;;126.90;46.40;;;5.30;99.90;;;;;;5016427;28;20099;-51
2022/01/25 11:26:47;;;;;;;138.07;48.75;;;5.30;99.90;;;;;;5024183;28;20528;-50
2022/01/25 11:29:14;;;;;;;140.52;46.00;;;5.30;99.90;;;;;;5021997;28;20067;-54
2022/01/25 11:31:44;;;;;;;133.48;47.45;;;5.30;99.90;;;;;;5021049;28;20021;-52
2022/01/25 11:34:13;;;;;;;140.13;48.17;;;5.30;99.90;;;;;;5022130;28;20487;-53
2022/01/25 11:36:52;;;;;;;123.00;44.63;;;5.40;99.90;;;;;;5021506;28;20025;-53
2022/01/25 11:39:23;;;;;;;136.48;45.65;;;5.30;99.90;;;;;;5018559;28;20038;-53
2022/01/25 11:41:50;;;;;;;140.52;47.38;;;5.40;99.90;;;;;;5027909;28;20025;-56
2022/01/25 11:44:21;;;;;;;145.38;48.00;;;5.40;99.90;;;;;;5017634;28;20045;-52
2022/01/25 11:46:50;;;;;;;134.27;47.45;;;5.40;99.90;;;;;;5023981;28;20030;-53
2022/01/25 11:49:20;;;;;;;133.13;44.92;;;5.50;99.90;;;;;;5016290;28;20403;-53
2022/01/25 11:52:13;;;;;;;121.90;43.58;;;5.50;99.90;;;;;;5008122;28;20123;-53
2022/01/25 11:54:40;;;;;;;126.85;44.53;;;5.40;99.90;;;;;;5016703;28;20041;-52
2022/01/25 11:57:15;;;;;;;144.48;46.15;;;5.40;99.90;;;;;;4991081;28;20030;-55
2022/01/25 11:59:42;;;;;;;135.05;45.42;;;5.40;99.90;;;;;;5010309;28;20096;-55
2022/01/25 12:02:08;;;;;;;131.30;43.63;;;5.40;99.90;;;;;;5023315;28;20041;-57
2022/01/25 12:04:34;;;;;;;121.57;41.47;;;5.40;99.90;;;;;;5015803;28;20029;-57
2022/01/25 12:07:08;;;;;;;126.65;43.53;;;5.30;99.90;;;;;;5014979;28;20022;-56
2022/01/25 12:09:48;;;;;;;112.75;40.47;;;5.40;99.90;;;;;;5019744;28;20034;-52
2022/01/25 12:12:15;;;;;;;119.70;43.17;;;5.30;99.90;;;;;;4996906;28;20116;-57
2022/01/25 12:14:44;;;;;;;132.13;43.67;;;5.40;99.90;;;;;;5017045;28;20036;-57
2022/01/25 12:17:14;;;;;;;121.55;41.17;;;5.40;99.90;;;;;;5015034;28;20128;-58
2022/01/25 12:19:48;;;;;;;122.13;43.30;;;5.40;99.90;;;;;;5016697;28;20021;-56
2022/01/25 12:25:12;;;;;;;115.30;38.15;;;5.40;99.90;;;;;;5015279;28;20041;-53
2022/01/25 12:27:51;;;;;;;119.30;38.63;;;5.40;99.90;;;;;;5009687;28;20060;-57
2022/01/25 12:30:28;;;;;;;111.03;39.53;;;5.40;99.90;;;;;;5017796;28;20053;-59
2022/01/25 12:33:09;;;;;;;108.30;39.00;;;5.40;99.90;;;;;;5015438;28;20092;-58
2022/01/25 12:35:52;;;;;;;112.72;38.78;;;5.40;99.90;;;;;;5015986;28;20442;-53
2022/01/25 12:38:26;;;;;;;113.20;39.45;;;5.40;99.90;;;;;;5024473;28;20026;-58
2022/01/25 12:41:00;;;;;;;106.72;36.15;;;5.40;99.90;;;;;;5013535;28;20038;-57
2022/01/25 12:43:26;;;;;;;110.57;36.92;;;5.50;99.90;;;;;;5016233;28;20061;-59
2022/01/25 12:45:58;;;;;;;105.00;35.75;;;5.50;99.90;;;;;;5015520;28;20468;-61
2022/01/25 12:48:27;;;;;;;;;;;5.50;99.90;;;;;;5012477;28;20029;-58
2022/01/25 12:50:55;;;;;;;98.72;34.03;;;5.50;99.90;;;;;;5009300;28;19909;-57
2022/01/25 12:53:23;;;;;;;97.35;35.40;;;5.50;99.90;;;;;;5012064;28;20472;-62
2022/01/25 12:55:52;;;;;;;107.20;37.15;;;5.40;99.90;;;;;;5010524;28;20084;-59
2022/01/25 12:58:20;;;;;;;104.72;36.97;;;5.50;99.90;;;;;;5010138;28;20018;-60
2022/01/25 13:00:48;;;;;;;95.15;33.15;;;5.50;99.90;;;;;;5011404;28;20575;-60
2022/01/25 13:03:29;;;;;;;111.30;35.35;;;5.50;99.90;;;;;;5018888;28;20040;-60
2022/01/25 13:06:09;;;;;;;94.25;33.58;;;5.50;99.90;;;;;;5013652;28;20033;-61
2022/01/25 13:11:50;;;;;;;99.25;34.17;;;5.50;99.90;;;;;;5017455;28;20124;-58
2022/01/25 13:14:30;;;;;;;89.43;29.67;;;5.50;99.90;;;;;;5013535;28;20045;-58
2022/01/25 13:17:23;;;;;;;90.45;34.22;;;5.50;99.90;;;;;;5009330;28;20368;-59
2022/01/25 13:19:58;;;;;;;87.82;32.03;;;5.50;99.90;;;;;;5014429;28;20022;-61
2022/01/25 13:22:35;;;;;;;84.97;32.45;;;5.60;99.90;;;;;;5013023;28;20045;-59
2022/01/25 13:27:46;;;;;;;81.68;31.42;;;5.60;99.90;;;;;;5022019;28;20491;-58
2022/01/25 13:32:57;;;;;;;81.68;30.95;;;5.60;99.90;;;;;;5017737;28;20467;-60
2022/01/25 13:35:31;;;;;;;92.78;30.90;;;5.60;99.90;;;;;;5022118;28;20109;-57
2022/01/25 13:38:16;;;;;;;81.03;30.98;;;5.60;99.90;;;;;;5015371;28;20026;-54
2022/01/25 13:46:26;;;;;;;80.50;30.73;;;5.60;99.90;;;;;;5017897;28;20094;-57
2022/01/25 13:48:54;;;;;;;77.85;29.60;;;5.60;99.90;;;;;;5023912;28;20159;-56
2022/01/25 13:51:23;;;;;;;84.90;30.05;;;5.60;99.90;;;;;;5019259;28;20053;-56
2022/01/25 13:53:52;;;;;;;76.10;29.38;;;5.70;99.90;;;;;;5008540;28;20107;-57
2022/01/25 13:56:18;;;;;;;77.20;27.00;;;5.60;99.90;;;;;;5009383;28;20053;-57
2022/01/25 13:58:50;;;;;;;75.57;27.30;;;5.60;99.90;;;;;;5012440;28;20026;-56
2022/01/25 14:01:18;;;;;;;69.93;26.63;;;5.60;99.90;;;;;;5018816;28;20033;-60
2022/01/25 14:03:52;;;;;;;71.53;27.02;;;5.50;99.90;;;;;;5011226;28;20125;-58
2022/01/25 14:06:27;;;;;;;78.05;29.27;;;5.50;99.90;;;;;;5019281;28;20022;-55
2022/01/25 14:09:20;;;;;;;72.90;25.83;;;5.60;99.90;;;;;;5024750;28;20061;-60
2022/01/25 14:25:13;;;;;;;76.82;27.75;;;5.50;99.90;;;;;;5021498;28;20058;-60
2022/01/25 14:28:00;;;;;;;75.00;27.63;;;5.50;99.90;;;;;;5008836;28;20034;-57
2022/01/25 14:30:30;;;;;;;77.75;27.75;;;5.40;99.90;;;;;;5020162;28;20041;-62
2022/01/25 14:33:02;;;;;;;72.60;26.75;;;5.50;99.90;;;;;;5014644;28;20491;-59
2022/01/25 14:35:29;;;;;;;66.07;25.38;;;5.50;99.90;;;;;;5017381;28;20030;-57
2022/01/25 14:37:55;;;;;;;72.60;26.00;;;5.40;99.90;;;;;;5005200;28;20049;-60
2022/01/25 14:40:21;;;;;;;72.72;26.13;;;5.50;99.90;;;;;;5019040;28;20038;-61
2022/01/25 14:42:47;;;;;;;72.20;27.45;;;5.50;99.90;;;;;;4994932;28;20035;-61
2022/01/25 14:45:22;;;;;;;72.95;27.73;;;5.50;99.90;;;;;;5026546;28;20144;-60
2022/01/25 14:47:53;;;;;;;64.85;25.40;;;5.50;99.90;;;;;;5017463;28;20034;-60
2022/01/25 14:50:25;;;;;;;69.72;25.63;;;5.50;99.90;;;;;;5008918;28;20033;-60
2022/01/25 14:53:22;;;;;;;68.90;25.73;;;5.50;99.90;;;;;;5013469;28;20112;-58
2022/01/25 14:55:51;;;;;;;71.15;24.88;;;5.50;99.90;;;;;;4945772;28;20177;-59