Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:31;;;;;;;6.37;2.67;;;18.20;56.30;;;;;;5026976;28;21057;-77
2022/07/16 00:04:59;;;;;;;7.07;2.80;;;18.20;56.30;;;;;;5026931;28;20485;-77
2022/07/16 00:07:29;;;;;;;5.23;2.50;;;18.10;56.30;;;;;;5025308;28;20458;-77
2022/07/16 00:09:58;;;;;;;5.70;2.37;;;18.10;56.40;;;;;;5032911;28;21248;-77
2022/07/16 00:12:26;;;;;;;7.43;2.67;;;18.10;56.50;;;;;;5023195;28;20949;-78
2022/07/16 00:14:54;;;;;;;5.50;2.80;;;18.10;56.60;;;;;;5025280;28;20481;-78
2022/07/16 00:17:22;;;;;;;6.10;2.47;;;18.10;56.60;;;;;;5026350;28;21266;-78
2022/07/16 00:19:49;;;;;;;6.70;3.10;;;18.10;56.60;;;;;;5026234;28;20958;-78
2022/07/16 00:22:17;;;;;;;8.23;2.73;;;18.00;56.60;;;;;;5031117;28;20475;-77
2022/07/16 00:24:46;;;;;;;7.50;2.70;;;18.00;56.60;;;;;;5014976;28;20510;-77
2022/07/16 00:27:14;;;;;;;6.37;2.90;;;18.00;56.70;;;;;;5027678;28;20621;-78
2022/07/16 00:29:42;;;;;;;7.67;2.97;;;17.90;56.80;;;;;;5025399;28;20934;-77
2022/07/16 00:32:10;;;;;;;4.80;2.57;;;17.90;56.80;;;;;;5021919;28;20480;-77
2022/07/16 00:34:38;;;;;;;6.73;2.90;;;17.80;56.80;;;;;;5026274;28;20487;-78
2022/07/16 00:37:06;;;;;;;6.80;3.13;;;17.80;56.90;;;;;;5027081;28;21369;-78
2022/07/16 00:39:34;;;;;;;5.30;2.47;;;17.80;56.90;;;;;;5021478;28;20491;-77
2022/07/16 00:42:03;;;;;;;7.20;2.53;;;17.70;56.80;;;;;;5008129;28;20468;-77
2022/07/16 00:44:31;;;;;;;8.07;2.50;;;17.70;56.80;;;;;;5024861;28;20471;-77
2022/07/16 00:46:59;;;;;;;5.60;2.73;;;17.60;56.90;;;;;;5026421;28;20571;-78
2022/07/16 00:49:27;;;;;;;9.67;2.53;;;17.50;56.90;;;;;;5033787;28;20491;-79
2022/07/16 00:51:56;;;;;;;9.87;3.97;;;17.40;56.90;;;;;;5025838;28;20763;-79
2022/07/16 00:54:24;;;;;;;6.90;2.63;;;17.40;57.20;;;;;;5025363;28;20490;-79
2022/07/16 00:56:52;;;;;;;8.10;2.87;;;17.30;57.20;;;;;;5026848;28;20465;-79
2022/07/16 00:59:22;;;;;;;5.30;2.37;;;17.30;57.30;;;;;;5026905;28;20476;-79
2022/07/16 01:01:50;;;;;;;5.77;2.93;;;17.20;57.50;;;;;;5027296;28;20487;-79
2022/07/16 01:04:18;;;;;;;5.90;2.43;;;17.20;57.60;;;;;;5026856;28;20479;-77
2022/07/16 01:06:47;;;;;;;6.20;2.90;;;17.20;57.60;;;;;;5029709;28;20452;-79
2022/07/16 01:09:16;;;;;;;8.70;2.70;;;17.10;57.60;;;;;;5037155;28;20569;-79
2022/07/16 01:11:45;;;;;;;8.17;2.90;;;17.10;57.60;;;;;;5032435;28;20467;-78
2022/07/16 01:14:14;;;;;;;7.67;3.00;;;17.00;57.70;;;;;;5030749;28;20472;-79
2022/07/16 01:16:43;;;;;;;4.60;2.33;;;17.00;57.90;;;;;;5032502;28;20490;-78
2022/07/16 01:19:13;;;;;;;5.57;2.80;;;17.00;57.80;;;;;;5020525;28;20495;-77
2022/07/16 01:21:51;;;;;;;5.83;3.07;;;16.90;57.90;;;;;;5029700;28;20486;-78
2022/07/16 01:24:21;;;;;;;9.10;4.17;;;16.90;58.00;;;;;;5026365;28;20535;-77
2022/07/16 01:26:49;;;;;;;16.80;8.47;;;16.90;58.00;;;;;;5013338;28;20479;-78
2022/07/16 01:29:17;;;;;;;12.00;7.37;;;16.80;58.00;;;;;;5026673;28;20456;-78
2022/07/16 01:31:45;;;;;;;12.80;5.90;;;16.80;58.20;;;;;;5021705;28;20484;-77
2022/07/16 01:34:28;;;;;;;7.97;3.77;;;16.80;58.20;;;;;;5021735;28;20499;-78
2022/07/16 01:36:58;;;;;;;8.20;3.63;;;16.80;58.20;;;;;;5024620;28;20463;-78
2022/07/16 01:39:29;;;;;;;10.50;4.73;;;16.80;58.20;;;;;;5025092;28;20573;-77
2022/07/16 01:41:58;;;;;;;9.80;4.27;;;16.80;58.30;;;;;;5023596;28;20893;-78
2022/07/16 01:44:28;;;;;;;9.10;4.20;;;16.80;58.40;;;;;;5026460;28;20460;-78
2022/07/16 01:46:58;;;;;;;6.50;4.03;;;16.80;58.50;;;;;;5019899;28;20471;-78
2022/07/16 01:49:30;;;;;;;6.03;3.10;;;16.80;58.60;;;;;;5024219;28;20502;-77
2022/07/16 01:52:03;;;;;;;8.10;3.73;;;16.80;58.60;;;;;;5025581;28;20455;-78
2022/07/16 01:54:32;;;;;;;6.60;3.10;;;16.80;58.50;;;;;;5022138;28;20468;-77
2022/07/16 01:57:06;;;;;;;8.13;4.00;;;16.70;58.60;;;;;;5024909;28;20456;-78
2022/07/16 01:59:34;;;;;;;6.77;3.50;;;16.70;58.60;;;;;;5021779;28;20498;-78
2022/07/16 02:02:02;;;;;;;8.93;3.40;;;16.70;58.60;;;;;;5012929;28;20479;-78
2022/07/16 02:04:30;;;;;;;8.97;4.47;;;16.60;58.70;;;;;;5022987;28;20960;-77
2022/07/16 02:06:58;;;;;;;8.13;4.30;;;16.60;58.70;;;;;;5009639;28;20503;-78
2022/07/16 02:09:26;;;;;;;11.43;6.33;;;16.50;58.70;;;;;;5024005;28;20493;-79
2022/07/16 02:11:55;;;;;;;5.77;3.37;;;16.50;58.70;;;;;;5012832;28;20553;-78
2022/07/16 02:14:24;;;;;;;6.83;3.40;;;16.40;58.90;;;;;;5013222;28;20472;-79
2022/07/16 02:16:52;;;;;;;8.87;3.40;;;16.40;58.90;;;;;;5023342;28;20491;-78
2022/07/16 02:19:20;;;;;;;6.47;3.60;;;16.40;58.90;;;;;;5018841;28;20471;-79
2022/07/16 02:21:48;;;;;;;8.50;4.77;;;16.40;59.00;;;;;;5029240;28;20460;-78
2022/07/16 02:24:16;;;;;;;8.93;4.30;;;16.40;59.10;;;;;;5021179;28;20471;-79
2022/07/16 02:26:44;;;;;;;7.33;3.60;;;16.40;59.20;;;;;;5015565;28;20843;-78
2022/07/16 02:29:14;;;;;;;8.73;4.60;;;16.40;59.10;;;;;;5024479;28;20475;-78
2022/07/16 02:31:41;;;;;;;7.40;3.87;;;16.40;59.20;;;;;;5021815;28;20900;-79
2022/07/16 02:34:09;;;;;;;7.03;3.40;;;16.40;59.20;;;;;;5023849;28;20468;-79
2022/07/16 02:36:38;;;;;;;8.30;3.43;;;16.30;59.20;;;;;;5026235;28;20479;-78
2022/07/16 02:39:06;;;;;;;8.60;3.97;;;16.30;59.30;;;;;;5023247;28;20460;-78
2022/07/16 02:41:34;;;;;;;6.67;3.27;;;16.20;59.20;;;;;;5021823;28;20483;-78
2022/07/16 02:44:02;;;;;;;7.27;3.17;;;16.10;59.20;;;;;;5028192;28;20467;-78
2022/07/16 02:46:31;;;;;;;6.03;3.50;;;16.00;59.40;;;;;;5023071;28;20495;-78
2022/07/16 02:48:59;;;;;;;7.00;3.53;;;16.00;59.50;;;;;;5024372;28;20470;-78
2022/07/16 02:51:27;;;;;;;6.30;3.10;;;16.00;59.60;;;;;;5023503;28;20467;-78
2022/07/16 02:53:55;;;;;;;7.63;3.90;;;16.00;59.70;;;;;;5024119;28;21400;-78
2022/07/16 02:56:23;;;;;;;7.43;3.30;;;16.00;59.80;;;;;;5020804;28;20494;-78
2022/07/16 02:58:51;;;;;;;8.13;3.77;;;15.90;59.70;;;;;;5023294;28;20464;-78
2022/07/16 03:01:19;;;;;;;14.90;3.80;;;15.90;59.70;;;;;;5023683;28;20503;-77
2022/07/16 03:03:48;;;;;;;8.23;4.10;;;15.90;59.80;;;;;;5012602;28;20832;-77
2022/07/16 03:06:17;;;;;;;8.43;4.17;;;15.80;59.90;;;;;;5016817;28;20517;-78
2022/07/16 03:08:46;;;;;;;10.90;4.80;;;15.80;60.00;;;;;;5018113;28;20591;-78
2022/07/16 03:11:14;;;;;;;7.70;4.40;;;15.70;60.10;;;;;;5019825;28;20464;-78
2022/07/16 03:13:42;;;;;;;8.70;4.67;;;15.70;60.20;;;;;;5017415;28;20460;-78
2022/07/16 03:16:10;;;;;;;7.73;4.53;;;15.70;60.20;;;;;;5017696;28;20480;-78
2022/07/16 03:18:38;;;;;;;6.77;4.00;;;15.80;60.30;;;;;;5020259;28;21006;-78
2022/07/16 03:21:07;;;;;;;10.90;3.50;;;15.80;60.30;;;;;;5020616;28;21236;-78
2022/07/16 03:23:35;;;;;;;7.00;4.07;;;15.80;60.30;;;;;;5022797;28;20472;-78
2022/07/16 03:26:03;;;;;;;8.17;3.93;;;15.70;60.20;;;;;;5023239;28;20502;-78
2022/07/16 03:28:31;;;;;;;5.90;3.60;;;15.70;60.20;;;;;;5019442;28;20465;-79
2022/07/16 03:30:59;;;;;;;10.43;4.40;;;15.70;60.30;;;;;;5004601;28;20473;-78
2022/07/16 03:33:27;;;;;;;7.00;3.53;;;15.70;60.40;;;;;;4988533;28;20476;-79
2022/07/16 03:35:55;;;;;;;8.53;3.80;;;15.70;60.40;;;;;;5008557;28;20539;-79
2022/07/16 03:41:10;;;;;;;7.63;4.20;;;15.70;60.50;;;;;;5003941;28;20473;-79
2022/07/16 03:43:38;;;;;;;7.90;3.80;;;15.70;60.60;;;;;;5002793;28;20519;-78
2022/07/16 03:46:06;;;;;;;7.40;4.20;;;15.70;60.60;;;;;;5004175;28;21284;-77
2022/07/16 03:48:34;;;;;;;8.10;3.23;;;15.70;60.60;;;;;;5004377;28;20475;-78
2022/07/16 03:51:04;;;;;;;6.93;3.47;;;15.70;60.50;;;;;;5002847;28;20468;-78
2022/07/16 03:53:33;;;;;;;6.43;3.40;;;15.70;60.60;;;;;;4995668;28;20694;-77
2022/07/16 03:56:01;;;;;;;6.93;3.57;;;15.70;60.70;;;;;;4999774;28;20480;-77
2022/07/16 03:58:29;;;;;;;6.73;3.03;;;15.70;60.80;;;;;;4998088;28;21237;-78
2022/07/16 04:00:57;;;;;;;7.63;3.60;;;15.70;60.70;;;;;;5000906;28;20469;-78
2022/07/16 04:03:26;;;;;;;5.33;2.80;;;15.60;60.60;;;;;;5001251;28;20549;-78
2022/07/16 04:05:54;;;;;;;7.40;2.97;;;15.50;60.70;;;;;;4998623;28;21423;-78
2022/07/16 04:08:22;;;;;;;11.30;3.63;;;15.50;60.80;;;;;;5004282;28;20465;-79
2022/07/16 04:10:52;;;;;;;8.07;3.43;;;15.50;60.80;;;;;;5006866;28;20445;-79
2022/07/16 04:13:20;;;;;;;7.17;3.50;;;15.50;60.90;;;;;;4995687;28;20834;-78
2022/07/16 04:15:48;;;;;;;7.90;3.10;;;15.50;60.90;;;;;;5007968;28;20920;-78
2022/07/16 04:18:16;;;;;;;8.73;3.60;;;15.50;61.00;;;;;;5007872;28;20473;-79
2022/07/16 04:20:44;;;;;;;6.57;2.97;;;15.60;61.00;;;;;;5007300;28;20473;-78
2022/07/16 04:23:12;;;;;;;8.57;3.30;;;15.60;61.10;;;;;;5004630;28;20467;-78
2022/07/16 04:25:40;;;;;;;4.80;2.50;;;15.60;61.20;;;;;;5004391;28;20492;-78
2022/07/16 04:28:10;;;;;;;6.57;3.30;;;15.70;61.20;;;;;;4988865;28;20998;-78
2022/07/16 04:30:38;;;;;;;5.97;3.43;;;15.70;61.30;;;;;;5004652;28;20472;-77
2022/07/16 04:33:06;;;;;;;6.43;3.17;;;15.80;61.30;;;;;;5005026;28;20479;-77
2022/07/16 04:35:35;;;;;;;6.23;3.57;;;15.90;61.30;;;;;;5012811;28;20473;-77
2022/07/16 04:38:03;;;;;;;7.20;3.70;;;16.00;61.40;;;;;;4995681;28;20472;-77
2022/07/16 04:40:37;;;;;;;8.33;3.67;;;16.10;61.40;;;;;;5007541;28;20456;-77
2022/07/16 04:43:05;;;;;;;5.70;3.07;;;16.20;61.60;;;;;;5007419;28;20848;-77
2022/07/16 04:45:35;;;;;;;7.70;3.33;;;16.30;61.60;;;;;;5003800;28;20474;-78
2022/07/16 04:48:03;;;;;;;6.27;3.30;;;16.40;61.60;;;;;;5001669;28;20461;-77
2022/07/16 04:50:32;;;;;;;6.60;3.53;;;16.60;61.70;;;;;;5002471;28;20520;-77
2022/07/16 04:53:00;;;;;;;9.60;3.47;;;16.70;61.80;;;;;;5005176;28;20491;-77
2022/07/16 04:55:28;;;;;;;7.27;3.63;;;16.90;61.80;;;;;;5003726;28;20481;-77
2022/07/16 04:57:56;;;;;;;6.50;3.37;;;17.00;61.70;;;;;;5003042;28;20465;-77
2022/07/16 05:00:26;;;;;;;5.90;3.23;;;17.20;61.70;;;;;;4988056;28;20530;-78
2022/07/16 05:02:58;;;;;;;5.70;3.30;;;17.30;61.60;;;;;;5006060;28;20501;-77
2022/07/16 05:05:29;;;;;;;7.90;3.57;;;17.50;61.60;;;;;;5004990;28;20528;-77
2022/07/16 05:07:58;;;;;;;9.57;4.20;;;17.70;61.40;;;;;;5006998;28;20539;-77
2022/07/16 05:10:27;;;;;;;7.57;3.50;;;17.80;61.40;;;;;;5006945;28;20452;-78
2022/07/16 05:12:56;;;;;;;6.90;3.47;;;18.00;61.40;;;;;;5005923;28;20866;-77
2022/07/16 05:15:24;;;;;;;6.97;3.90;;;18.10;61.40;;;;;;5003303;28;20498;-77
2022/07/16 05:17:52;;;;;;;7.37;3.53;;;18.30;61.40;;;;;;5003913;28;20466;-77
2022/07/16 05:20:22;;;;;;;6.87;3.73;;;18.50;61.30;;;;;;5003798;28;20499;-77
2022/07/16 05:22:58;;;;;;;9.80;3.50;;;18.60;61.20;;;;;;4992902;28;20496;-77
2022/07/16 05:25:26;;;;;;;6.97;3.67;;;18.80;61.10;;;;;;4993850;28;20537;-77
2022/07/16 05:27:54;;;;;;;6.37;3.27;;;18.90;61.10;;;;;;5006884;28;20484;-77
2022/07/16 05:30:22;;;;;;;6.80;3.73;;;19.10;61.00;;;;;;5007701;28;20470;-77
2022/07/16 05:32:51;;;;;;;8.97;3.43;;;19.20;61.20;;;;;;5004540;28;20469;-77
2022/07/16 05:35:19;;;;;;;8.03;3.57;;;19.40;61.40;;;;;;5004238;28;20520;-77
2022/07/16 05:37:48;;;;;;;7.70;3.40;;;19.70;61.90;;;;;;5004890;28;20466;-77
2022/07/16 05:40:16;;;;;;;7.80;3.20;;;20.40;61.40;;;;;;4999023;28;20460;-77
2022/07/16 05:42:44;;;;;;;6.47;3.67;;;21.40;59.90;;;;;;5000151;28;20510;-77
2022/07/16 05:45:16;;;;;;;8.10;3.70;;;22.60;57.90;;;;;;5003682;28;20500;-79
2022/07/16 05:47:44;;;;;;;7.20;3.60;;;23.60;56.00;;;;;;5000403;28;20453;-77
2022/07/16 05:50:12;;;;;;;6.53;3.57;;;24.60;54.60;;;;;;5003617;28;20533;-77
2022/07/16 05:52:40;;;;;;;6.30;3.10;;;25.40;53.40;;;;;;5001582;28;20467;-79
2022/07/16 05:55:10;;;;;;;6.73;3.20;;;26.10;52.50;;;;;;5004747;28;20484;-79
2022/07/16 05:57:38;;;;;;;5.70;2.70;;;26.80;51.50;;;;;;5004389;28;20452;-77
2022/07/16 06:00:10;;;;;;;8.43;3.07;;;27.40;50.80;;;;;;5006725;28;20536;-78
2022/07/16 06:02:42;;;;;;;5.80;2.90;;;27.90;50.30;;;;;;5003252;28;20491;-76
2022/07/16 06:05:11;;;;;;;5.57;2.70;;;28.40;49.60;;;;;;5005860;28;20537;-79
2022/07/16 06:07:39;;;;;;;5.33;2.77;;;28.90;49.00;;;;;;5005992;28;20536;-78
2022/07/16 06:10:08;;;;;;;5.13;2.40;;;29.40;48.30;;;;;;5003887;28;20482;-78
2022/07/16 06:12:37;;;;;;;7.93;2.70;;;29.80;47.50;;;;;;5003765;28;20468;-78
2022/07/16 06:15:06;;;;;;;7.77;3.23;;;30.20;46.70;;;;;;5004856;28;20481;-77
2022/07/16 06:17:34;;;;;;;7.10;2.83;;;30.40;45.80;;;;;;5005702;28;20898;-79
2022/07/16 06:20:04;;;;;;;7.83;2.60;;;30.40;45.20;;;;;;5004666;28;21540;-78
2022/07/16 06:22:32;;;;;;;5.70;2.40;;;29.90;45.20;;;;;;5004267;28;20485;-79
2022/07/16 06:25:00;;;;;;;6.70;2.23;;;29.30;45.40;;;;;;5002778;28;20479;-78
2022/07/16 06:27:28;;;;;;;5.13;2.43;;;28.60;45.70;;;;;;5004216;28;20912;-78
2022/07/16 06:30:02;;;;;;;6.83;2.57;;;28.00;46.10;;;;;;5005719;28;20476;-78
2022/07/16 06:32:30;;;;;;;4.17;2.00;;;27.30;46.30;;;;;;5000864;28;21010;-78
2022/07/16 06:34:58;;;;;;;5.73;2.47;;;26.60;46.60;;;;;;5002016;28;21074;-78
2022/07/16 06:37:26;;;;;;;6.47;2.67;;;25.80;47.10;;;;;;5002877;28;20494;-79
2022/07/16 06:39:54;;;;;;;5.50;2.20;;;25.10;47.60;;;;;;5002751;28;20455;-78
2022/07/16 06:42:22;;;;;;;7.80;2.70;;;24.40;48.30;;;;;;4977397;28;20479;-78
2022/07/16 06:44:50;;;;;;;6.40;2.33;;;23.70;49.00;;;;;;5003996;28;20489;-78
2022/07/16 06:47:19;;;;;;;5.43;1.87;;;23.20;49.70;;;;;;5000746;28;20485;-78
2022/07/16 06:49:47;;;;;;;6.80;2.33;;;22.70;50.30;;;;;;5004745;28;20463;-78
2022/07/16 06:52:16;;;;;;;5.90;2.50;;;22.40;51.00;;;;;;5005115;28;20819;-78
2022/07/16 06:54:44;;;;;;;6.47;2.60;;;22.10;51.30;;;;;;5005519;28;20562;-77
2022/07/16 06:57:12;;;;;;;5.70;2.70;;;21.80;51.70;;;;;;5009284;28;21141;-77
2022/07/16 06:59:40;;;;;;;5.50;2.30;;;21.70;52.10;;;;;;5006180;28;20458;-77
2022/07/16 07:02:08;;;;;;;6.50;2.60;;;21.50;52.50;;;;;;5002119;28;20504;-79
2022/07/16 07:04:37;;;;;;;7.67;2.27;;;21.40;52.70;;;;;;5005905;28;20465;-79
2022/07/16 07:07:05;;;;;;;5.93;2.30;;;21.30;53.00;;;;;;5004247;28;20455;-79
2022/07/16 07:09:34;;;;;;;4.17;1.73;;;21.30;53.20;;;;;;5005834;28;20469;-79
2022/07/16 07:12:02;;;;;;;7.70;1.87;;;21.20;53.30;;;;;;5005802;28;20454;-79
2022/07/16 07:14:30;;;;;;;6.80;2.40;;;21.20;53.40;;;;;;5008698;28;20453;-79
2022/07/16 07:17:02;;;;;;;4.83;1.97;;;21.20;53.60;;;;;;5004367;28;20544;-78
2022/07/16 07:19:30;;;;;;;5.03;2.13;;;21.20;53.70;;;;;;5009285;28;20469;-78
2022/07/16 07:22:01;;;;;;;5.13;2.03;;;21.20;53.80;;;;;;5009580;28;20477;-77
2022/07/16 07:24:29;;;;;;;5.60;2.00;;;21.20;53.80;;;;;;5008667;28;20940;-79
2022/07/16 07:27:14;;;;;;;9.47;1.97;;;21.20;53.80;;;;;;5006717;28;20461;-77
2022/07/16 07:29:42;;;;;;;6.60;1.90;;;21.20;53.90;;;;;;5011980;28;20449;-78
2022/07/16 07:32:09;;;;;;;4.73;1.43;;;21.20;54.00;;;;;;5010530;28;20481;-78
2022/07/16 07:34:39;;;;;;;5.20;1.93;;;21.20;54.00;;;;;;5012946;28;20470;-77
2022/07/16 07:37:38;;;;;;;6.57;1.67;;;21.20;54.20;;;;;;5009222;28;20462;-78
2022/07/16 07:40:07;;;;;;;5.97;1.97;;;21.30;54.20;;;;;;5005706;28;20485;-81
2022/07/16 07:42:35;;;;;;;7.90;1.80;;;21.30;54.20;;;;;;5005710;28;20477;-80
2022/07/16 07:45:04;;;;;;;6.80;1.57;;;21.30;54.40;;;;;;5003551;28;20894;-80
2022/07/16 07:47:32;;;;;;;7.63;1.90;;;21.40;54.40;;;;;;5028682;28;20461;-80
2022/07/16 07:50:03;;;;;;;5.83;1.87;;;21.40;54.40;;;;;;5025986;28;20465;-80
2022/07/16 07:52:32;;;;;;;4.67;1.40;;;21.50;54.30;;;;;;5027830;28;20988;-80
2022/07/16 07:55:02;;;;;;;7.10;1.40;;;21.50;54.20;;;;;;5028923;28;20491;-81
2022/07/16 07:57:30;;;;;;;4.30;1.63;;;21.50;54.30;;;;;;5028404;28;20452;-80
2022/07/16 07:59:58;;;;;;;7.90;1.47;;;21.50;54.30;;;;;;5028978;28;20460;-80
2022/07/16 08:02:26;;;;;;;6.70;1.90;;;21.50;54.40;;;;;;5027031;28;20484;-81
2022/07/16 08:04:54;;;;;;;8.90;1.80;;;21.60;54.40;;;;;;5031926;28;20956;-80
2022/07/16 08:07:22;;;;;;;6.10;1.50;;;21.60;54.40;;;;;;5029285;28;20530;-80
2022/07/16 08:09:50;;;;;;;9.63;2.20;;;21.80;54.40;;;;;;5027428;28;20458;-80
2022/07/16 08:12:20;;;;;;;5.27;1.50;;;21.90;54.40;;;;;;5028275;28;20471;-80
2022/07/16 08:14:48;;;;;;;6.83;2.00;;;21.90;54.30;;;;;;5027753;28;20485;-81
2022/07/16 08:17:16;;;;;;;4.70;1.80;;;22.00;54.30;;;;;;5024824;28;20868;-80
2022/07/16 08:19:44;;;;;;;5.40;1.80;;;22.00;54.20;;;;;;5026755;28;20552;-80
2022/07/16 08:22:12;;;;;;;6.87;1.70;;;22.00;54.20;;;;;;5029750;28;21069;-80
2022/07/16 08:27:27;;;;;;;4.70;1.70;;;22.00;54.20;;;;;;5025222;28;20475;-80
2022/07/16 08:29:55;;;;;;;6.17;1.77;;;22.00;54.30;;;;;;5028873;28;20476;-80
2022/07/16 08:32:23;;;;;;;6.70;2.07;;;22.00;54.30;;;;;;5028873;28;20488;-80
2022/07/16 08:34:51;;;;;;;5.40;1.80;;;22.00;54.30;;;;;;5028567;28;20477;-81
2022/07/16 08:37:32;;;;;;;5.33;2.10;;;22.10;54.10;;;;;;5028673;28;20452;-80
2022/07/16 08:40:00;;;;;;;6.27;1.60;;;22.10;54.10;;;;;;5030664;28;20976;-80
2022/07/16 08:42:32;;;;;;;7.60;2.40;;;22.10;54.10;;;;;;5030166;28;20458;-80
2022/07/16 08:45:01;;;;;;;5.40;1.50;;;22.10;54.10;;;;;;5028945;28;20512;-80
2022/07/16 08:47:31;;;;;;;8.23;2.30;;;22.10;54.20;;;;;;5027799;28;20471;-80
2022/07/16 08:50:01;;;;;;;7.30;1.73;;;22.10;54.20;;;;;;5029406;28;20508;-79
2022/07/16 08:52:31;;;;;;;5.67;1.50;;;22.10;54.20;;;;;;5028062;28;20933;-80
2022/07/16 08:54:59;;;;;;;4.87;1.40;;;22.10;54.30;;;;;;5027661;28;20834;-80
2022/07/16 08:57:27;;;;;;;6.37;1.90;;;22.20;54.30;;;;;;5027618;28;20474;-80
2022/07/16 08:59:57;;;;;;;5.03;1.53;;;22.20;54.30;;;;;;5027582;28;20468;-80
2022/07/16 09:02:25;;;;;;;7.50;2.00;;;22.30;54.30;;;;;;5023522;28;20475;-80
2022/07/16 09:04:53;;;;;;;7.33;2.10;;;22.30;54.30;;;;;;5027972;28;20499;-80
2022/07/16 09:07:22;;;;;;;4.83;1.93;;;22.30;54.30;;;;;;5013549;28;20509;-80
2022/07/16 09:09:50;;;;;;;6.10;2.00;;;22.40;54.30;;;;;;5025723;28;20978;-80
2022/07/16 09:12:40;;;;;;;5.50;1.77;;;22.50;54.30;;;;;;5025605;28;20487;-80
2022/07/16 09:15:28;;;;;;;6.03;1.87;;;22.50;54.20;;;;;;5022196;28;21026;-80
2022/07/16 09:18:27;;;;;;;5.00;1.73;;;22.50;54.10;;;;;;5026746;28;20481;-80
2022/07/16 09:20:56;;;;;;;7.93;2.20;;;22.50;54.00;;;;;;5025479;28;20824;-81
2022/07/16 09:23:31;;;;;;;7.73;2.60;;;22.60;54.10;;;;;;5010437;28;20466;-80
2022/07/16 09:26:08;;;;;;;5.40;1.80;;;22.70;54.10;;;;;;5025568;28;20561;-81
2022/07/16 09:28:42;;;;;;;6.10;1.97;;;22.70;54.00;;;;;;5025507;28;20552;-81
2022/07/16 09:31:13;;;;;;;9.20;1.90;;;22.70;53.90;;;;;;5023300;28;20810;-80
2022/07/16 09:33:41;;;;;;;6.50;1.67;;;22.80;53.80;;;;;;5022320;28;20454;-81
2022/07/16 09:36:11;;;;;;;4.63;1.80;;;22.80;53.70;;;;;;5024723;28;20868;-81
2022/07/16 09:38:47;;;;;;;5.77;2.37;;;22.80;53.70;;;;;;5023568;28;20471;-81
2022/07/16 09:41:15;;;;;;;10.87;2.40;;;22.80;53.60;;;;;;5025145;28;20456;-81
2022/07/16 09:43:44;;;;;;;4.67;1.93;;;22.70;53.50;;;;;;5021690;28;20536;-81
2022/07/16 09:46:18;;;;;;;4.63;1.83;;;22.70;53.50;;;;;;5026642;28;20475;-81
2022/07/16 09:48:46;;;;;;;6.10;2.00;;;22.70;53.40;;;;;;5025104;28;20452;-81
2022/07/16 09:51:18;;;;;;;5.77;1.93;;;22.70;53.40;;;;;;5027366;28;20448;-81
2022/07/16 09:53:47;;;;;;;4.20;1.90;;;22.70;53.30;;;;;;5023301;28;20535;-81
2022/07/16 09:56:16;;;;;;;6.50;1.90;;;22.70;53.30;;;;;;5026047;28;20487;-81
2022/07/16 09:58:48;;;;;;;6.70;1.80;;;22.70;53.40;;;;;;5028708;28;20833;-80
2022/07/16 10:01:19;;;;;;;5.43;2.00;;;22.70;53.50;;;;;;5024784;28;20474;-81
2022/07/16 10:03:48;;;;;;;6.33;1.93;;;22.80;53.50;;;;;;5026075;28;20497;-81
2022/07/16 10:06:18;;;;;;;5.10;2.10;;;22.90;53.40;;;;;;5022279;28;20476;-81
2022/07/16 10:08:46;;;;;;;6.10;2.30;;;22.90;53.30;;;;;;5021309;28;20988;-80
2022/07/16 10:11:14;;;;;;;4.07;1.40;;;23.00;53.20;;;;;;5026466;28;20460;-81
2022/07/16 10:13:44;;;;;;;5.87;2.13;;;22.90;53.10;;;;;;5022706;28;20528;-80
2022/07/16 10:16:13;;;;;;;5.43;1.70;;;22.90;53.00;;;;;;5024724;28;20489;-81
2022/07/16 10:18:44;;;;;;;4.50;1.53;;;23.00;52.90;;;;;;5028698;28;20455;-80
2022/07/16 10:21:15;;;;;;;5.77;1.73;;;23.00;52.80;;;;;;5027968;28;20463;-80
2022/07/16 10:23:46;;;;;;;4.57;1.77;;;23.00;53.00;;;;;;5022066;28;20485;-80
2022/07/16 10:26:16;;;;;;;6.83;1.63;;;23.20;53.10;;;;;;5011262;28;20488;-80
2022/07/16 10:28:48;;;;;;;5.37;1.80;;;23.30;52.70;;;;;;5020759;28;20489;-80
2022/07/16 10:31:36;;;;;;;4.80;1.97;;;23.40;52.50;;;;;;5021679;28;20486;-79
2022/07/16 10:34:36;;;;;;;5.83;2.10;;;23.40;52.60;;;;;;5022043;28;20463;-81
2022/07/16 10:37:07;;;;;;;7.70;2.57;;;23.60;52.50;;;;;;5022238;28;20484;-81
2022/07/16 10:39:35;;;;;;;7.40;2.20;;;23.70;52.30;;;;;;5017278;28;20502;-79
2022/07/16 10:42:06;;;;;;;5.30;1.90;;;23.80;52.30;;;;;;5023760;28;20488;-80
2022/07/16 10:44:44;;;;;;;5.57;2.30;;;23.90;52.10;;;;;;5021255;28;20487;-81
2022/07/16 10:47:13;;;;;;;6.93;1.90;;;24.00;51.90;;;;;;5021354;28;20493;-80
2022/07/16 10:49:44;;;;;;;7.70;2.20;;;24.10;51.60;;;;;;5021196;28;20464;-80
2022/07/16 10:52:14;;;;;;;7.20;1.83;;;24.10;51.50;;;;;;5021140;28;20448;-80
2022/07/16 10:55:01;;;;;;;6.00;1.93;;;24.10;51.10;;;;;;5023808;28;20507;-79
2022/07/16 10:57:36;;;;;;;9.50;1.83;;;24.10;51.10;;;;;;5024399;28;20464;-79
2022/07/16 11:00:06;;;;;;;8.23;2.20;;;24.10;50.80;;;;;;5024766;28;20979;-80
2022/07/16 11:02:38;;;;;;;4.80;1.90;;;24.20;50.90;;;;;;5019868;28;20471;-80
2022/07/16 11:05:31;;;;;;;6.70;2.40;;;24.30;50.70;;;;;;5023029;28;20492;-80
2022/07/16 11:08:11;;;;;;;6.63;2.00;;;24.40;50.50;;;;;;5024265;28;20481;-81
2022/07/16 11:10:40;;;;;;;6.30;2.23;;;24.40;50.60;;;;;;5024230;28;20461;-81
2022/07/16 11:13:17;;;;;;;6.40;2.40;;;24.40;50.50;;;;;;5022373;28;20470;-81
2022/07/16 11:15:46;;;;;;;6.90;2.40;;;24.40;50.40;;;;;;5023416;28;20581;-80
2022/07/16 11:18:16;;;;;;;5.10;1.93;;;24.40;50.30;;;;;;5014618;28;20973;-81
2022/07/16 11:20:48;;;;;;;5.70;2.20;;;24.40;50.20;;;;;;5029261;28;20461;-82
2022/07/16 11:23:47;;;;;;;4.53;2.00;;;24.40;50.20;;;;;;5026088;28;20983;-81
2022/07/16 11:26:16;;;;;;;6.87;2.47;;;24.40;50.30;;;;;;5028230;28;21127;-79
2022/07/16 11:28:51;;;;;;;5.60;2.03;;;24.40;50.20;;;;;;5026673;28;20466;-81
2022/07/16 11:31:25;;;;;;;5.60;2.30;;;24.50;50.10;;;;;;5027518;28;20484;-80
2022/07/16 11:33:57;;;;;;;5.70;1.97;;;24.50;50.20;;;;;;5023794;28;20454;-79
2022/07/16 11:36:29;;;;;;;6.03;2.30;;;24.60;50.20;;;;;;5025203;28;20469;-79
2022/07/16 11:38:58;;;;;;;6.23;2.50;;;24.70;50.30;;;;;;5026212;28;20466;-78
2022/07/16 11:41:26;;;;;;;5.60;2.40;;;24.80;50.20;;;;;;5023113;28;20462;-78
2022/07/16 11:43:54;;;;;;;7.33;2.80;;;24.80;50.00;;;;;;5022988;28;20459;-79
2022/07/16 11:46:28;;;;;;;4.97;2.23;;;24.80;50.00;;;;;;5027202;28;20478;-78
2022/07/16 11:48:56;;;;;;;4.57;2.00;;;24.80;50.00;;;;;;5024879;28;20481;-79
2022/07/16 11:51:25;;;;;;;6.00;2.30;;;24.70;50.10;;;;;;5026254;28;20483;-79
2022/07/16 11:53:56;;;;;;;5.50;2.03;;;24.80;50.10;;;;;;5023469;28;20953;-77
2022/07/16 11:56:35;;;;;;;5.17;1.63;;;24.80;50.00;;;;;;5028156;28;20480;-79
2022/07/16 11:59:04;;;;;;;5.70;2.40;;;24.80;49.90;;;;;;5027995;28;20490;-80
2022/07/16 12:01:35;;;;;;;6.80;2.53;;;24.90;49.80;;;;;;5025469;28;20484;-79
2022/07/16 12:04:03;;;;;;;5.00;2.20;;;24.90;49.80;;;;;;5025981;28;20466;-79
2022/07/16 12:06:32;;;;;;;5.13;2.60;;;25.00;49.80;;;;;;5027445;28;20526;-79
2022/07/16 12:09:01;;;;;;;7.60;2.30;;;25.00;49.70;;;;;;5027322;28;20817;-79
2022/07/16 12:11:30;;;;;;;6.70;2.70;;;25.10;49.60;;;;;;5018888;28;20460;-79
2022/07/16 12:14:00;;;;;;;5.77;2.67;;;25.00;49.40;;;;;;5027198;28;21015;-79
2022/07/16 12:16:29;;;;;;;6.70;2.50;;;25.00;49.40;;;;;;5024747;28;20490;-79
2022/07/16 12:19:04;;;;;;;7.73;2.40;;;25.00;49.50;;;;;;5024956;28;20463;-78
2022/07/16 12:21:34;;;;;;;5.20;2.57;;;24.90;49.50;;;;;;5023637;28;20455;-79
2022/07/16 12:24:04;;;;;;;7.50;2.50;;;24.90;49.50;;;;;;5026762;28;20467;-79
2022/07/16 12:26:35;;;;;;;5.33;2.53;;;24.90;49.40;;;;;;5025523;28;20497;-79
2022/07/16 12:29:06;;;;;;;6.93;2.33;;;24.80;49.20;;;;;;5025168;28;20992;-79
2022/07/16 12:31:37;;;;;;;6.63;2.80;;;24.70;49.20;;;;;;5024302;28;20531;-79
2022/07/16 12:34:06;;;;;;;5.00;2.43;;;24.60;49.50;;;;;;5023938;28;20478;-78
2022/07/16 12:36:37;;;;;;;6.40;2.80;;;24.50;49.60;;;;;;5025084;28;20953;-79
2022/07/16 12:39:07;;;;;;;4.87;2.10;;;24.50;49.70;;;;;;5025628;28;20473;-79
2022/07/16 12:41:39;;;;;;;6.03;2.70;;;24.50;49.80;;;;;;5026833;28;20450;-79
2022/07/16 12:44:09;;;;;;;6.27;2.67;;;24.50;50.00;;;;;;5019118;28;21042;-79
2022/07/16 12:46:40;;;;;;;8.60;2.60;;;24.50;50.10;;;;;;5024976;28;20492;-79
2022/07/16 12:49:10;;;;;;;5.37;2.30;;;24.60;50.10;;;;;;5023861;28;20974;-79
2022/07/16 12:51:40;;;;;;;5.43;2.70;;;24.70;50.30;;;;;;5023989;28;20481;-79
2022/07/16 12:54:11;;;;;;;6.20;2.67;;;24.80;49.80;;;;;;5022839;28;20452;-77
2022/07/16 12:59:27;;;;;;;4.47;2.13;;;24.90;49.70;;;;;;5022464;28;20467;-79
2022/07/16 13:01:56;;;;;;;5.27;2.30;;;25.00;49.70;;;;;;5022158;28;20477;-79
2022/07/16 13:04:25;;;;;;;9.03;2.50;;;25.00;49.60;;;;;;5023671;28;20452;-79
2022/07/16 13:06:53;;;;;;;5.50;2.27;;;25.10;49.60;;;;;;5024231;28;20481;-79
2022/07/16 13:09:23;;;;;;;6.00;2.53;;;25.10;49.40;;;;;;5024696;28;20474;-78