Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:22;;;;;;;3.80;3.50;;;12.30;99.90;;;;;;5066333;28;20200;-90
2022/10/28 00:04:47;;;;;;;5.00;3.57;;;12.30;99.90;;;;;;5056237;28;20176;-88
2022/10/28 00:07:13;;;;;;;5.00;3.33;;;12.30;99.90;;;;;;5038910;28;20206;-93
2022/10/28 00:09:39;;;;;;;3.33;3.13;;;12.30;99.90;;;;;;5056311;28;20188;-88
2022/10/28 00:12:05;;;;;;;4.00;3.47;;;12.30;99.90;;;;;;5066454;28;20171;-92
2022/10/28 00:14:31;;;;;;;3.80;3.50;;;12.20;99.90;;;;;;5070808;28;20232;-89
2022/10/28 00:16:57;;;;;;;3.73;3.43;;;12.20;99.90;;;;;;5058420;28;20273;-86
2022/10/28 00:19:22;;;;;;;3.57;3.27;;;12.20;99.90;;;;;;5055963;28;20667;-84
2022/10/28 00:21:48;;;;;;;3.57;3.33;;;12.20;99.90;;;;;;5055386;28;20260;-85
2022/10/28 00:24:14;;;;;;;4.17;3.17;;;12.20;99.90;;;;;;5059217;28;20254;-84
2022/10/28 00:26:41;;;;;;;3.60;3.30;;;12.20;99.90;;;;;;5066186;28;20187;-83
2022/10/28 00:29:13;;;;;;;4.03;3.37;;;12.20;99.90;;;;;;5058546;28;20187;-85
2022/10/28 00:31:40;;;;;;;5.70;3.27;;;12.20;99.90;;;;;;5056988;28;20623;-84
2022/10/28 00:34:08;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;5062944;28;20269;-82
2022/10/28 00:36:37;;;;;;;3.30;3.10;;;12.10;99.90;;;;;;5055683;28;20172;-84
2022/10/28 00:39:17;;;;;;;5.27;3.87;;;12.10;99.90;;;;;;5054746;28;20176;-85
2022/10/28 00:41:46;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;5056339;28;20164;-81
2022/10/28 00:44:50;;;;;;;3.93;3.53;;;12.10;99.90;;;;;;5077001;28;20168;-82
2022/10/28 00:47:15;;;;;;;3.70;3.20;;;12.00;99.90;;;;;;5079296;28;20238;-85
2022/10/28 00:49:42;;;;;;;4.73;3.37;;;12.10;99.90;;;;;;5071833;28;20187;-83
2022/10/28 00:52:17;;;;;;;4.40;3.30;;;12.00;99.90;;;;;;5057321;28;20176;-84
2022/10/28 00:54:44;;;;;;;4.00;3.60;;;12.00;99.90;;;;;;5055112;28;20199;-83
2022/10/28 00:57:17;;;;;;;3.70;3.40;;;12.00;99.90;;;;;;5054867;28;20172;-84
2022/10/28 00:59:48;;;;;;;4.80;3.77;;;12.00;99.90;;;;;;5054410;28;20242;-82
2022/10/28 01:02:14;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;5054258;28;20263;-83
2022/10/28 01:04:42;;;;;;;5.30;3.33;;;11.90;99.90;;;;;;5054621;28;20656;-92
2022/10/28 01:07:09;;;;;;;4.00;3.60;;;11.90;99.90;;;;;;5054863;28;20175;-93
2022/10/28 01:09:36;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;5055289;28;20237;-93
2022/10/28 01:12:21;;;;;;;3.87;3.50;;;11.80;99.90;;;;;;5054666;28;20163;-94
2022/10/28 01:15:19;;;;;;;3.87;3.57;;;11.80;99.90;;;;;;5036842;28;20263;-94
2022/10/28 01:17:59;;;;;;;4.07;3.70;;;11.70;99.90;;;;;;5015411;28;20263;-91
2022/10/28 01:20:46;;;;;;;5.27;3.37;;;11.70;99.90;;;;;;5014642;28;20184;-93
2022/10/28 01:23:38;;;;;;;4.17;3.77;;;11.60;99.90;;;;;;5013854;28;20173;-93
2022/10/28 01:26:16;;;;;;;3.80;3.30;;;11.70;99.90;;;;;;5014901;28;20610;-93
2022/10/28 01:28:56;;;;;;;4.13;3.57;;;11.70;99.90;;;;;;5015217;28;20161;-93
2022/10/28 01:31:46;;;;;;;6.13;3.43;;;11.80;99.90;;;;;;5015067;28;20173;-91
2022/10/28 01:34:30;;;;;;;3.80;3.33;;;11.70;99.90;;;;;;5013973;28;20209;-93
2022/10/28 01:37:37;;;;;;;3.63;3.33;;;11.70;99.90;;;;;;5015029;28;20156;-91
2022/10/28 01:40:19;;;;;;;3.63;3.33;;;11.60;99.90;;;;;;4973856;28;20197;-94
2022/10/28 01:43:09;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;4974092;28;20669;-94
2022/10/28 01:45:43;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;4976557;28;20181;-92
2022/10/28 01:48:14;;;;;;;3.53;3.23;;;11.50;99.90;;;;;;4957755;28;20178;-93
2022/10/28 01:50:50;;;;;;;5.73;3.37;;;11.50;99.90;;;;;;4972972;28;20197;-94
2022/10/28 01:53:22;;;;;;;4.33;3.77;;;11.50;99.90;;;;;;4973955;28;20236;-93
2022/10/28 01:55:51;;;;;;;4.53;3.53;;;11.40;99.90;;;;;;4957257;28;20277;-92
2022/10/28 01:58:21;;;;;;;3.83;3.53;;;11.40;99.90;;;;;;4984664;28;20192;-87
2022/10/28 02:00:48;;;;;;;4.23;3.80;;;11.40;99.90;;;;;;4980265;28;20170;-91
2022/10/28 02:03:15;;;;;;;6.67;3.83;;;11.40;99.90;;;;;;4961278;28;20186;-92
2022/10/28 02:05:45;;;;;;;6.57;4.47;;;11.40;99.90;;;;;;4975590;28;20178;-93
2022/10/28 02:08:42;;;;;;;4.87;4.00;;;11.40;99.90;;;;;;4973789;28;20178;-92
2022/10/28 02:11:35;;;;;;;4.23;3.53;;;11.50;99.90;;;;;;4973707;28;20275;-93
2022/10/28 02:14:20;;;;;;;5.67;3.80;;;11.50;99.90;;;;;;4973727;28;20213;-91
2022/10/28 02:16:54;;;;;;;5.17;3.63;;;11.60;99.90;;;;;;5025732;28;20224;-93
2022/10/28 02:20:05;;;;;;;5.13;4.00;;;11.60;99.90;;;;;;5043689;28;20166;-93
2022/10/28 02:22:39;;;;;;;6.30;4.40;;;11.60;99.90;;;;;;5039158;28;20193;-93
2022/10/28 02:25:18;;;;;;;4.80;4.33;;;11.60;99.90;;;;;;5041835;28;20175;-91
2022/10/28 02:27:48;;;;;;;7.03;4.57;;;11.60;99.90;;;;;;5042418;28;20512;-94
2022/10/28 02:30:31;;;;;;;4.93;4.33;;;11.50;99.90;;;;;;5035358;28;20160;-93
2022/10/28 02:33:01;;;;;;;4.90;4.50;;;11.50;99.90;;;;;;5042698;28;20210;-91
2022/10/28 02:35:34;;;;;;;5.23;4.50;;;11.50;99.90;;;;;;5051043;28;20175;-86
2022/10/28 02:38:04;;;;;;;4.73;4.37;;;11.40;99.90;;;;;;5040646;28;20167;-87
2022/10/28 02:40:32;;;;;;;4.97;4.47;;;11.40;99.90;;;;;;5034932;28;20175;-82
2022/10/28 02:43:03;;;;;;;5.23;4.57;;;11.30;99.90;;;;;;5031844;28;20171;-82
2022/10/28 02:45:38;;;;;;;4.83;4.43;;;11.20;99.90;;;;;;5032871;28;20161;-81
2022/10/28 02:48:08;;;;;;;4.70;4.23;;;11.10;99.90;;;;;;5032634;28;20156;-82
2022/10/28 02:50:38;;;;;;;4.70;4.20;;;11.10;99.90;;;;;;5033416;28;20563;-85
2022/10/28 02:53:12;;;;;;;6.37;3.90;;;11.10;99.90;;;;;;5033314;28;20201;-89
2022/10/28 02:55:43;;;;;;;5.10;4.80;;;11.10;99.90;;;;;;5032622;28;20222;-87
2022/10/28 02:58:10;;;;;;;4.63;4.23;;;11.00;99.90;;;;;;5034030;28;20247;-88
2022/10/28 03:00:36;;;;;;;5.07;4.67;;;11.00;99.90;;;;;;5033641;28;20659;-87
2022/10/28 03:03:02;;;;;;;4.50;4.10;;;10.90;99.90;;;;;;5034224;28;20175;-90
2022/10/28 03:05:28;;;;;;;4.13;3.83;;;10.90;99.90;;;;;;5037369;28;20187;-90
2022/10/28 03:07:53;;;;;;;5.00;4.20;;;10.90;99.90;;;;;;5043375;28;20177;-83
2022/10/28 03:10:20;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;5043714;28;20173;-86
2022/10/28 03:12:46;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;5038421;28;20204;-91
2022/10/28 03:15:12;;;;;;;5.53;4.63;;;10.70;99.90;;;;;;5037112;28;20184;-85
2022/10/28 03:17:39;;;;;;;4.30;4.00;;;10.70;99.90;;;;;;5060990;28;20685;-87
2022/10/28 03:20:05;;;;;;;4.23;3.93;;;10.60;99.90;;;;;;5056484;28;20266;-86
2022/10/28 03:22:31;;;;;;;4.50;4.10;;;10.60;99.90;;;;;;5056341;28;20177;-89
2022/10/28 03:24:56;;;;;;;4.07;3.67;;;10.60;99.90;;;;;;5056320;28;20174;-85
2022/10/28 03:27:22;;;;;;;5.03;4.53;;;10.60;99.90;;;;;;5056415;28;20265;-82
2022/10/28 03:29:48;;;;;;;7.30;4.93;;;10.60;99.90;;;;;;5056203;28;20180;-85
2022/10/28 03:32:14;;;;;;;7.90;5.00;;;10.60;99.90;;;;;;5056080;28;20638;-84
2022/10/28 03:34:40;;;;;;;5.00;4.60;;;10.60;99.90;;;;;;5056073;28;20213;-85
2022/10/28 03:37:06;;;;;;;5.00;4.50;;;10.60;99.90;;;;;;5056777;28;20558;-82
2022/10/28 03:39:32;;;;;;;6.47;5.77;;;10.50;99.90;;;;;;5057278;28;20255;-83
2022/10/28 03:41:57;;;;;;;5.67;5.17;;;10.50;99.90;;;;;;5043083;28;20198;-81
2022/10/28 03:44:23;;;;;;;6.13;5.53;;;10.40;99.90;;;;;;5062000;28;20270;-86
2022/10/28 03:46:49;;;;;;;5.40;4.90;;;10.40;99.90;;;;;;5056420;28;20255;-92
2022/10/28 03:49:15;;;;;;;5.77;5.17;;;10.40;99.90;;;;;;5056142;28;20644;-88
2022/10/28 03:51:40;;;;;;;5.87;5.30;;;10.40;99.90;;;;;;5037915;28;20601;-89
2022/10/28 03:54:07;;;;;;;6.73;5.53;;;10.40;99.90;;;;;;5037999;28;20407;-86
2022/10/28 03:56:32;;;;;;;5.20;4.70;;;10.40;99.90;;;;;;5056166;28;20175;-84
2022/10/28 03:58:58;;;;;;;5.10;4.70;;;10.40;99.90;;;;;;5055708;28;20657;-86
2022/10/28 04:01:24;;;;;;;5.40;4.87;;;10.30;99.90;;;;;;5056059;28;20172;-86
2022/10/28 04:03:50;;;;;;;5.30;4.80;;;10.40;99.90;;;;;;5060220;28;20239;-88
2022/10/28 04:06:15;;;;;;;4.83;4.43;;;10.40;99.90;;;;;;5058427;28;20374;-83
2022/10/28 04:08:41;;;;;;;5.50;4.80;;;10.40;99.90;;;;;;5038730;28;20188;-81
2022/10/28 04:11:07;;;;;;;5.30;4.70;;;10.40;99.90;;;;;;5055512;28;20578;-84
2022/10/28 04:13:33;;;;;;;5.37;4.83;;;10.40;99.90;;;;;;5055134;28;20253;-82
2022/10/28 04:16:00;;;;;;;5.03;4.60;;;10.40;99.90;;;;;;5054890;28;20557;-86
2022/10/28 04:18:26;;;;;;;4.50;4.10;;;10.50;99.90;;;;;;5056407;28;20171;-85
2022/10/28 04:20:52;;;;;;;4.50;4.03;;;10.50;99.90;;;;;;5069707;28;20159;-90
2022/10/28 04:23:18;;;;;;;4.43;4.03;;;10.40;99.90;;;;;;5079820;28;20194;-84
2022/10/28 04:25:44;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5067926;28;20179;-84
2022/10/28 04:28:10;;;;;;;5.00;4.17;;;10.30;99.90;;;;;;5056397;28;20179;-83
2022/10/28 04:30:36;;;;;;;4.23;3.90;;;10.30;99.90;;;;;;5056069;28;20167;-91
2022/10/28 04:33:02;;;;;;;5.00;4.50;;;10.40;99.90;;;;;;5054436;28;20206;-82
2022/10/28 04:35:28;;;;;;;3.90;3.63;;;10.40;99.90;;;;;;5054289;28;20203;-82
2022/10/28 04:37:53;;;;;;;4.50;3.70;;;10.30;99.90;;;;;;5056272;28;20183;-92
2022/10/28 04:40:19;;;;;;;4.43;3.70;;;10.30;99.90;;;;;;5038846;28;20178;-92
2022/10/28 04:42:45;;;;;;;4.27;3.87;;;10.20;99.90;;;;;;5037737;28;20755;-92
2022/10/28 04:45:11;;;;;;;4.33;3.93;;;10.20;99.90;;;;;;5055569;28;20186;-89
2022/10/28 04:47:37;;;;;;;4.03;3.73;;;10.20;99.90;;;;;;5055358;28;20542;-92
2022/10/28 04:50:03;;;;;;;4.50;3.70;;;10.20;99.90;;;;;;5057057;28;20255;-86
2022/10/28 04:52:29;;;;;;;4.53;4.13;;;10.20;99.90;;;;;;5037985;28;20638;-91
2022/10/28 04:54:55;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5037804;28;20218;-91
2022/10/28 04:57:20;;;;;;;4.10;3.50;;;10.20;99.90;;;;;;5055608;28;20175;-90
2022/10/28 04:59:46;;;;;;;3.83;3.43;;;10.10;99.90;;;;;;5056228;28;20193;-90
2022/10/28 05:02:12;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;5057719;28;20171;-90
2022/10/28 05:04:38;;;;;;;4.00;3.33;;;10.10;99.90;;;;;;5054011;28;20192;-86
2022/10/28 05:07:04;;;;;;;4.70;3.47;;;10.10;99.90;;;;;;5065772;28;20179;-89
2022/10/28 05:09:30;;;;;;;4.30;4.00;;;10.10;99.90;;;;;;5037734;28;20714;-90
2022/10/28 05:11:55;;;;;;;5.43;3.93;;;10.10;99.90;;;;;;5035152;28;20172;-83
2022/10/28 05:14:21;;;;;;;4.00;3.70;;;10.10;99.90;;;;;;5034098;28;20298;-88
2022/10/28 05:16:47;;;;;;;3.60;3.40;;;10.10;99.90;;;;;;5037023;28;20269;-91
2022/10/28 05:19:13;;;;;;;3.67;3.43;;;10.20;99.90;;;;;;5035913;28;20199;-86
2022/10/28 05:21:38;;;;;;;3.80;3.50;;;10.00;99.90;;;;;;5035383;28;20255;-95
2022/10/28 05:24:05;;;;;;;3.77;3.47;;;10.10;99.90;;;;;;5036303;28;20177;-90
2022/10/28 05:26:30;;;;;;;5.47;3.60;;;10.00;99.90;;;;;;5049203;28;20177;-87
2022/10/28 05:28:56;;;;;;;3.60;3.40;;;10.10;99.90;;;;;;5051314;28;20193;-95
2022/10/28 05:31:22;;;;;;;5.73;3.80;;;10.00;99.90;;;;;;5020996;28;20194;-95
2022/10/28 05:33:48;;;;;;;4.30;3.97;;;10.10;99.90;;;;;;5036681;28;20209;-91
2022/10/28 05:36:14;;;;;;;4.10;3.80;;;10.00;99.90;;;;;;5020342;28;20217;-95
2022/10/28 05:38:41;;;;;;;4.33;3.73;;;9.90;99.90;;;;;;5036592;28;20179;-93
2022/10/28 05:41:09;;;;;;;4.37;3.97;;;9.90;99.90;;;;;;5040200;28;20627;-88
2022/10/28 05:43:35;;;;;;;4.30;3.90;;;9.80;99.90;;;;;;5027342;28;20181;-95
2022/10/28 05:46:02;;;;;;;5.73;4.33;;;9.90;99.90;;;;;;5041812;28;20578;-96
2022/10/28 05:48:28;;;;;;;4.80;4.50;;;9.90;99.90;;;;;;5038329;28;20178;-96
2022/10/28 05:50:54;;;;;;;5.97;5.43;;;9.90;99.90;;;;;;5040004;28;20535;-93
2022/10/28 05:53:20;;;;;;;5.33;4.83;;;9.90;99.90;;;;;;5053797;28;20202;-93
2022/10/28 05:55:47;;;;;;;4.63;4.33;;;10.00;99.90;;;;;;5047861;28;20202;-95
2022/10/28 05:58:13;;;;;;;7.40;4.77;;;10.10;99.90;;;;;;5039178;28;20250;-95
2022/10/28 06:00:39;;;;;;;6.60;5.07;;;10.10;99.90;;;;;;5037512;28;20180;-86
2022/10/28 06:03:10;;;;;;;5.10;4.57;;;10.10;99.90;;;;;;5036650;28;20238;-83
2022/10/28 06:05:42;;;;;;;5.00;4.57;;;10.10;99.90;;;;;;5035477;28;20185;-88
2022/10/28 06:08:11;;;;;;;6.43;4.40;;;10.10;99.90;;;;;;5035230;28;20191;-92
2022/10/28 06:10:37;;;;;;;6.47;4.30;;;10.10;99.90;;;;;;5049198;28;20222;-81
2022/10/28 06:13:04;;;;;;;4.17;3.77;;;10.10;99.90;;;;;;5056820;28;20207;-91
2022/10/28 06:15:30;;;;;;;5.47;4.40;;;10.10;99.90;;;;;;5045351;28;20246;-83
2022/10/28 06:17:57;;;;;;;5.73;4.27;;;10.10;99.90;;;;;;5037200;28;20166;-85
2022/10/28 06:20:22;;;;;;;4.60;4.17;;;10.20;99.90;;;;;;5033949;28;20179;-82
2022/10/28 06:22:48;;;;;;;11.27;4.13;;;10.10;99.90;;;;;;5035065;28;20199;-81
2022/10/28 06:25:14;;;;;;;5.10;3.83;;;10.10;99.90;;;;;;5035275;28;20191;-87
2022/10/28 06:27:40;;;;;;;4.13;3.77;;;10.20;99.90;;;;;;5039667;28;20170;-89
2022/10/28 06:30:06;;;;;;;4.60;4.20;;;10.30;99.90;;;;;;5017874;28;20180;-93
2022/10/28 06:32:32;;;;;;;4.70;4.30;;;10.40;99.90;;;;;;5038256;28;20172;-87
2022/10/28 06:34:58;;;;;;;4.97;4.57;;;10.30;99.90;;;;;;5046063;28;20207;-94
2022/10/28 06:37:24;;;;;;;5.07;4.50;;;10.40;99.90;;;;;;5038038;28;20169;-89
2022/10/28 06:39:53;;;;;;;5.50;4.17;;;10.40;99.90;;;;;;5040467;28;20241;-84
2022/10/28 06:42:19;;;;;;;5.30;4.90;;;10.30;99.90;;;;;;5031470;28;20206;-92
2022/10/28 06:44:45;;;;;;;7.07;4.77;;;10.40;99.90;;;;;;5049295;28;20201;-81
2022/10/28 06:47:11;;;;;;;5.40;4.90;;;10.40;99.90;;;;;;5055198;28;20187;-84
2022/10/28 06:49:39;;;;;;;4.90;4.37;;;10.50;99.90;;;;;;5046704;28;20184;-83
2022/10/28 06:52:05;;;;;;;6.80;5.30;;;10.50;99.90;;;;;;5043599;28;20199;-94
2022/10/28 06:54:30;;;;;;;5.77;5.00;;;10.50;99.90;;;;;;5026952;28;20231;-85
2022/10/28 06:56:56;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;5054791;28;20169;-81
2022/10/28 06:59:22;;;;;;;8.53;4.97;;;10.50;99.90;;;;;;5054244;28;20179;-90
2022/10/28 07:01:48;;;;;;;5.47;4.97;;;10.60;99.90;;;;;;5040216;28;20176;-88
2022/10/28 07:04:14;;;;;;;7.10;5.20;;;10.70;99.90;;;;;;5039787;28;20249;-93
2022/10/28 07:06:40;;;;;;;6.67;5.57;;;10.70;99.90;;;;;;5039901;28;20268;-94
2022/10/28 07:09:07;;;;;;;8.37;5.40;;;10.70;99.90;;;;;;5040421;28;20180;-90
2022/10/28 07:11:32;;;;;;;6.33;5.50;;;10.80;99.90;;;;;;5052654;28;20199;-83
2022/10/28 07:13:59;;;;;;;6.17;5.17;;;10.90;99.90;;;;;;5046282;28;20258;-87
2022/10/28 07:16:24;;;;;;;9.20;5.83;;;10.90;99.90;;;;;;5040532;28;20575;-82
2022/10/28 07:18:50;;;;;;;7.43;5.57;;;10.90;99.90;;;;;;5044473;28;20178;-85
2022/10/28 07:21:17;;;;;;;5.90;5.30;;;11.00;99.90;;;;;;5040739;28;20207;-89
2022/10/28 07:23:45;;;;;;;5.93;5.33;;;11.00;99.90;;;;;;5021247;28;20176;-81
2022/10/28 07:26:11;;;;;;;5.47;4.80;;;11.00;99.90;;;;;;5038722;28;20215;-86
2022/10/28 07:28:37;;;;;;;8.10;5.50;;;11.10;99.90;;;;;;5038367;28;20635;-82
2022/10/28 07:31:03;;;;;;;6.80;5.93;;;11.20;99.90;;;;;;5020254;28;20195;-82
2022/10/28 07:33:29;;;;;;;8.43;5.57;;;11.20;99.90;;;;;;5036852;28;20655;-85
2022/10/28 07:35:55;;;;;;;7.70;5.73;;;11.20;99.90;;;;;;5023521;28;20180;-83
2022/10/28 07:38:21;;;;;;;7.13;6.00;;;11.30;99.90;;;;;;5049024;28;20164;-87
2022/10/28 07:40:47;;;;;;;6.97;5.33;;;11.30;99.90;;;;;;5045071;28;20182;-92
2022/10/28 07:43:13;;;;;;;6.37;5.77;;;11.30;99.90;;;;;;5041311;28;20184;-81
2022/10/28 07:45:39;;;;;;;6.33;5.63;;;11.40;99.90;;;;;;5021837;28;20230;-94
2022/10/28 07:48:06;;;;;;;7.60;6.13;;;11.50;99.90;;;;;;5039313;28;20195;-95
2022/10/28 07:50:31;;;;;;;6.47;5.70;;;11.60;99.90;;;;;;5040478;28;20207;-94
2022/10/28 07:52:58;;;;;;;7.53;5.87;;;11.60;99.90;;;;;;5047324;28;20204;-82
2022/10/28 07:55:25;;;;;;;8.70;5.80;;;11.60;99.90;;;;;;5039622;28;20178;-87
2022/10/28 07:57:50;;;;;;;6.73;6.13;;;11.70;99.90;;;;;;5045410;28;20177;-85
2022/10/28 08:00:17;;;;;;;6.57;5.70;;;11.80;99.90;;;;;;5060300;28;20195;-86
2022/10/28 08:02:43;;;;;;;6.40;5.80;;;11.80;99.90;;;;;;5058936;28;20200;-88
2022/10/28 08:05:09;;;;;;;5.30;4.87;;;11.90;99.90;;;;;;5046842;28;20630;-87
2022/10/28 08:07:34;;;;;;;7.13;5.63;;;12.00;99.90;;;;;;5044634;28;20196;-80
2022/10/28 08:10:00;;;;;;;6.10;5.43;;;12.10;99.90;;;;;;5053544;28;20250;-87
2022/10/28 08:12:27;;;;;;;6.00;5.13;;;12.10;99.90;;;;;;5044958;28;20177;-94
2022/10/28 08:14:54;;;;;;;8.57;5.63;;;12.20;99.90;;;;;;5040830;28;20200;-93
2022/10/28 08:17:20;;;;;;;6.27;5.30;;;12.30;99.90;;;;;;5040614;28;20244;-96
2022/10/28 08:19:46;;;;;;;5.17;4.67;;;12.40;99.90;;;;;;5042150;28;20181;-94
2022/10/28 08:22:12;;;;;;;6.53;5.17;;;12.50;99.90;;;;;;5041125;28;20226;-94
2022/10/28 08:24:38;;;;;;;7.90;5.87;;;12.60;99.90;;;;;;5041303;28;20179;-95
2022/10/28 08:27:04;;;;;;;5.83;5.23;;;12.60;99.90;;;;;;5038520;28;20180;-95
2022/10/28 08:29:30;;;;;;;7.80;5.63;;;12.60;99.90;;;;;;5022668;28;20211;-93
2022/10/28 08:31:56;;;;;;;10.37;5.70;;;12.70;99.90;;;;;;5054094;28;20175;-94
2022/10/28 08:34:22;;;;;;;9.17;5.30;;;12.70;99.90;;;;;;5052534;28;20291;-96
2022/10/28 08:36:48;;;;;;;11.13;6.80;;;12.80;99.90;;;;;;5042045;28;20197;-96
2022/10/28 08:39:14;;;;;;;10.40;6.43;;;12.90;99.90;;;;;;5041418;28;20180;-92
2022/10/28 08:41:44;;;;;;;9.60;5.90;;;12.90;99.90;;;;;;5023391;28;20214;-96
2022/10/28 08:44:31;;;;;;;8.20;5.93;;;13.00;99.90;;;;;;5023386;28;20532;-94
2022/10/28 08:47:06;;;;;;;6.87;5.07;;;13.10;99.90;;;;;;5050029;28;20157;-81
2022/10/28 08:49:35;;;;;;;6.43;5.53;;;13.20;99.90;;;;;;5054985;28;20164;-93
2022/10/28 08:52:19;;;;;;;8.27;5.60;;;13.20;99.90;;;;;;5050689;28;20165;-90
2022/10/28 08:54:52;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;5055601;28;20201;-90
2022/10/28 08:57:33;;;;;;;6.20;5.60;;;13.20;99.90;;;;;;5050022;28;20161;-88
2022/10/28 09:00:02;;;;;;;6.93;6.10;;;13.30;99.90;;;;;;5041749;28;20165;-90
2022/10/28 09:02:47;;;;;;;6.40;5.80;;;13.40;99.90;;;;;;5037355;28;20251;-85
2022/10/28 09:05:24;;;;;;;7.73;5.37;;;13.40;99.90;;;;;;5036616;28;20161;-90
2022/10/28 09:07:50;;;;;;;6.07;5.50;;;13.50;99.90;;;;;;5036495;28;20180;-83
2022/10/28 09:10:19;;;;;;;6.23;5.63;;;13.50;99.90;;;;;;5036086;28;20176;-84
2022/10/28 09:12:45;;;;;;;6.57;5.87;;;13.60;99.90;;;;;;5018289;28;20189;-90
2022/10/28 09:15:41;;;;;;;8.23;5.57;;;13.70;99.90;;;;;;5038015;28;20645;-94
2022/10/28 09:18:37;;;;;;;8.97;6.17;;;13.70;99.90;;;;;;5041225;28;20173;-92
2022/10/28 09:21:23;;;;;;;8.13;5.60;;;13.80;99.90;;;;;;5039665;28;20168;-90
2022/10/28 09:23:55;;;;;;;9.33;6.17;;;13.90;99.90;;;;;;5038820;28;20157;-87
2022/10/28 09:26:44;;;;;;;7.23;6.33;;;13.90;99.90;;;;;;5049082;28;20198;-92
2022/10/28 09:29:19;;;;;;;8.63;6.00;;;14.00;99.90;;;;;;5043530;28;20175;-93
2022/10/28 09:31:46;;;;;;;6.83;5.87;;;14.10;99.90;;;;;;5039934;28;20160;-94
2022/10/28 09:34:36;;;;;;;10.40;6.40;;;14.20;99.90;;;;;;5038693;28;20232;-90
2022/10/28 09:37:10;;;;;;;8.00;5.80;;;14.20;99.90;;;;;;5037160;28;20174;-92
2022/10/28 09:39:53;;;;;;;7.37;6.63;;;14.30;99.90;;;;;;5037625;28;20175;-94
2022/10/28 09:42:29;;;;;;;7.90;5.93;;;14.40;99.90;;;;;;5038168;28;20180;-94
2022/10/28 09:45:00;;;;;;;9.20;6.23;;;14.50;99.90;;;;;;5020532;28;20194;-94
2022/10/28 09:47:44;;;;;;;7.90;6.10;;;14.60;99.90;;;;;;5035599;28;20246;-83
2022/10/28 09:50:16;;;;;;;5.73;4.83;;;14.70;99.90;;;;;;5053416;28;20172;-84
2022/10/28 09:52:55;;;;;;;6.33;5.37;;;14.80;99.90;;;;;;5052774;28;20199;-80
2022/10/28 09:55:23;;;;;;;10.63;5.27;;;14.80;99.90;;;;;;5034954;28;20179;-81
2022/10/28 09:57:49;;;;;;;8.47;5.13;;;14.90;99.90;;;;;;5035195;28;20179;-83
2022/10/28 10:00:17;;;;;;;7.40;5.20;;;14.90;99.90;;;;;;5036011;28;20523;-84
2022/10/28 10:02:43;;;;;;;5.57;5.07;;;15.10;99.90;;;;;;5018546;28;20206;-91
2022/10/28 10:05:11;;;;;;;6.37;5.53;;;15.20;99.90;;;;;;5017516;28;20188;-90
2022/10/28 10:07:45;;;;;;;7.37;5.40;;;15.30;99.90;;;;;;5017591;28;20206;-90
2022/10/28 10:10:24;;;;;;;6.70;5.37;;;15.40;99.90;;;;;;5040019;28;20164;-88
2022/10/28 10:12:54;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5045208;28;20171;-86
2022/10/28 10:15:30;;;;;;;9.10;4.93;;;15.40;99.90;;;;;;5037487;28;20176;-89
2022/10/28 10:18:03;;;;;;;10.00;5.57;;;15.40;99.90;;;;;;5017757;28;20245;-86
2022/10/28 10:20:47;;;;;;;6.37;5.13;;;15.60;99.90;;;;;;5036391;28;20525;-87
2022/10/28 10:23:26;;;;;;;7.23;5.80;;;15.60;99.90;;;;;;5018495;28;20211;-86
2022/10/28 10:26:02;;;;;;;7.53;5.37;;;15.50;99.90;;;;;;5034948;28;20250;-91
2022/10/28 10:28:29;;;;;;;5.93;4.67;;;15.70;99.90;;;;;;5035529;28;20164;-91
2022/10/28 10:31:00;;;;;;;5.77;4.77;;;16.00;99.90;;;;;;5035989;28;20539;-86
2022/10/28 10:33:35;;;;;;;5.70;5.20;;;16.00;99.90;;;;;;5036105;28;20200;-84
2022/10/28 10:36:08;;;;;;;4.93;4.17;;;15.90;99.90;;;;;;5037975;28;20172;-85
2022/10/28 10:38:36;;;;;;;5.33;4.83;;;15.90;99.90;;;;;;5036726;28;20165;-90
2022/10/28 10:41:02;;;;;;;5.13;4.63;;;16.00;99.90;;;;;;5042484;28;20199;-81
2022/10/28 10:43:35;;;;;;;5.43;4.50;;;16.00;99.90;;;;;;5023810;28;20184;-82
2022/10/28 10:46:12;;;;;;;5.47;4.33;;;16.10;99.90;;;;;;5036676;28;20204;-88
2022/10/28 10:48:38;;;;;;;8.10;4.43;;;16.10;99.90;;;;;;5035586;28;20521;-91
2022/10/28 10:51:24;;;;;;;6.53;4.23;;;16.20;99.90;;;;;;5035220;28;20177;-92
2022/10/28 10:53:55;;;;;;;4.47;3.93;;;16.30;99.90;;;;;;5034749;28;20204;-83
2022/10/28 10:56:28;;;;;;;4.57;4.13;;;16.30;99.90;;;;;;5034913;28;20161;-95
2022/10/28 10:58:58;;;;;;;8.33;4.40;;;16.40;99.90;;;;;;5043684;28;20334;-93
2022/10/28 11:01:27;;;;;;;4.07;3.67;;;16.50;99.90;;;;;;5049273;28;20219;-94
2022/10/28 11:03:57;;;;;;;4.77;4.37;;;16.60;99.90;;;;;;5037148;28;20211;-90
2022/10/28 11:06:30;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;5018489;28;20184;-90
2022/10/28 11:09:00;;;;;;;4.60;4.10;;;16.80;99.90;;;;;;5039367;28;20192;-82
2022/10/28 11:11:36;;;;;;;5.13;4.23;;;16.80;99.90;;;;;;5046486;28;20241;-82
2022/10/28 11:14:08;;;;;;;6.50;4.30;;;16.80;99.90;;;;;;5045971;28;20294;-82
2022/10/28 11:16:56;;;;;;;4.93;4.43;;;16.80;99.90;;;;;;5047413;28;20281;-82
2022/10/28 11:19:36;;;;;;;5.70;5.20;;;16.90;99.90;;;;;;5040823;28;20222;-90
2022/10/28 11:22:25;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;5035435;28;20192;-88
2022/10/28 11:25:07;;;;;;;7.47;4.50;;;17.10;99.90;;;;;;5037523;28;20192;-89
2022/10/28 11:28:17;;;;;;;5.53;4.00;;;17.00;99.90;;;;;;5039319;28;20160;-89
2022/10/28 11:30:55;;;;;;;7.17;3.80;;;17.10;99.90;;;;;;5039050;28;20171;-93
2022/10/28 11:33:43;;;;;;;7.50;5.30;;;17.20;99.90;;;;;;5038012;28;20286;-85
2022/10/28 11:36:33;;;;;;;6.33;4.40;;;17.20;99.90;;;;;;5020287;28;20216;-85
2022/10/28 11:39:27;;;;;;;5.63;4.43;;;17.20;99.90;;;;;;5038067;28;20215;-82
2022/10/28 11:42:12;;;;;;;5.77;4.53;;;17.30;99.90;;;;;;5040865;28;20180;-81
2022/10/28 11:44:49;;;;;;;4.40;3.80;;;17.40;99.90;;;;;;5049834;28;20180;-81
2022/10/28 11:47:36;;;;;;;5.97;3.80;;;17.40;99.90;;;;;;5026082;28;20169;-89
2022/10/28 11:50:17;;;;;;;4.93;4.37;;;17.60;99.90;;;;;;5021824;28;20168;-87
2022/10/28 11:52:58;;;;;;;5.53;4.00;;;17.70;99.90;;;;;;5039589;28;20164;-91
2022/10/28 11:55:24;;;;;;;4.97;4.47;;;;;;;;;;5038043;28;20202;-87
2022/10/28 11:58:05;;;;;;;4.63;4.00;;;17.70;99.90;;;;;;5020167;28;20263;-88
2022/10/28 12:00:36;;;;;;;7.13;4.20;;;17.70;99.90;;;;;;5020120;28;20177;-89
2022/10/28 12:03:28;;;;;;;4.90;4.10;;;17.80;99.90;;;;;;5037895;28;20184;-86
2022/10/28 12:06:21;;;;;;;5.07;3.77;;;17.90;99.90;;;;;;5036859;28;20165;-89
2022/10/28 12:09:23;;;;;;;7.40;3.90;;;17.90;99.90;;;;;;5037360;28;20204;-83
2022/10/28 12:11:55;;;;;;;4.13;3.83;;;18.00;99.90;;;;;;5020471;28;20654;-84
2022/10/28 12:14:45;;;;;;;5.20;3.80;;;18.00;99.90;;;;;;5038185;28;20193;-85
2022/10/28 12:17:15;;;;;;;4.47;4.00;;;18.00;99.90;;;;;;5037562;28;20227;-86
2022/10/28 12:20:10;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;5036678;28;20762;-87
2022/10/28 12:23:12;;;;;;;3.93;3.63;;;18.00;99.90;;;;;;5024745;28;20180;-94
2022/10/28 12:25:42;;;;;;;3.77;3.40;;;18.00;99.90;;;;;;4937491;29;20758;-89
2022/10/28 12:28:31;;;;;;;5.30;3.17;;;18.00;99.90;;;;;;4922068;29;20190;-82
2022/10/28 12:30:57;;;;;;;9.13;4.13;;;18.10;99.90;;;;;;4942038;29;20200;-85
2022/10/28 12:33:32;;;;;;;5.07;3.27;;;18.10;99.90;;;;;;4929905;29;20208;-83
2022/10/28 12:36:03;;;;;;;4.43;3.47;;;18.10;99.90;;;;;;4955765;29;20678;-85
2022/10/28 12:39:02;;;;;;;4.13;3.70;;;18.10;99.90;;;;;;4946931;29;20276;-90
2022/10/28 12:41:51;;;;;;;7.03;4.73;;;18.10;99.90;;;;;;4938796;29;20248;-82
2022/10/28 12:44:22;;;;;;;5.40;3.47;;;18.20;99.90;;;;;;4942357;29;20180;-84
2022/10/28 12:47:20;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;4939217;29;20172;-87
2022/10/28 12:50:09;;;;;;;5.53;3.67;;;18.10;99.90;;;;;;4924186;29;20179;-95
2022/10/28 12:53:01;;;;;;;3.23;2.93;;;18.10;99.90;;;;;;4940418;29;20167;-92
2022/10/28 12:55:38;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;4934921;29;20203;-94
2022/10/28 12:58:21;;;;;;;3.33;2.80;;;18.20;99.90;;;;;;4949461;29;20187;-94
2022/10/28 13:01:13;;;;;;;4.37;2.60;;;18.20;99.90;;;;;;4981998;28;20192;-91
2022/10/28 13:03:39;;;;;;;3.43;2.80;;;18.20;99.90;;;;;;5040402;28;20243;-91
2022/10/28 13:06:44;;;;;;;3.90;3.50;;;18.10;99.90;;;;;;5038965;28;20173;-86
2022/10/28 13:09:42;;;;;;;2.93;2.70;;;18.10;99.90;;;;;;5033697;28;20226;-90
2022/10/28 13:12:32;;;;;;;2.77;2.60;;;18.20;99.90;;;;;;5037098;28;20218;-82
2022/10/28 13:15:13;;;;;;;5.17;4.10;;;18.20;99.90;;;;;;5018593;28;20311;-85