Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:47;;;;;;;16.20;7.65;;;;;;;-144.57;100.00;62443.72;5560298;25;19996;-63
2024/04/18 00:03:13;;;;;;;16.80;7.28;;;;;;;-144.57;100.00;62443.72;5562455;25;20000;-62
2024/04/18 00:05:39;;;;;;;15.32;7.50;;;;;;;-144.57;100.00;62443.72;5562213;25;20012;-62
2024/04/18 00:08:07;;;;;;;17.70;8.23;;;;;;;-144.57;100.00;62443.72;5560322;25;20003;-65
2024/04/18 00:10:32;;;;;;;12.43;6.85;;;;;;;-144.57;100.00;62443.72;5562050;25;20005;-61
2024/04/18 00:12:58;;;;;;;11.68;6.60;;;;;;;-144.57;100.00;62443.72;5559577;25;19996;-62
2024/04/18 00:15:24;;;;;;;19.00;6.97;;;;;;;-144.57;100.00;62443.72;5528885;25;20020;-61
2024/04/18 00:17:58;;;;;;;11.27;6.50;;;;;;;-144.57;100.00;62443.72;5562424;25;19993;-62
2024/04/18 00:20:27;;;;;;;12.35;6.35;;;;;;;-144.57;100.00;62443.72;5561773;25;20004;-62
2024/04/18 00:22:53;;;;;;;14.35;7.03;;;;;;;-144.57;100.00;62443.72;5561924;25;20091;-61
2024/04/18 00:25:31;;;;;;;14.50;6.40;;;;;;;-144.57;100.00;62443.72;5561739;25;20013;-62
2024/04/18 00:27:59;;;;;;;13.93;6.10;;;;;;;-144.57;100.00;62443.72;5560124;25;20000;-61
2024/04/18 00:30:41;;;;;;;10.80;6.53;;;;;;;-144.57;100.00;62443.72;5561601;25;20011;-63
2024/04/18 00:33:14;;;;;;;14.60;8.77;;;;;;;-144.57;100.00;62443.72;5560488;25;20007;-61
2024/04/18 00:35:40;;;;;;;19.85;7.35;;;;;;;-144.57;100.00;62443.72;5561570;25;20492;-63
2024/04/18 00:38:14;;;;;;;14.15;7.45;;;;;;;-144.57;100.00;62443.72;5559936;25;20409;-62
2024/04/18 00:40:45;;;;;;;12.07;6.47;;;;;;;-144.57;100.00;62443.72;5561627;25;20072;-61
2024/04/18 00:43:20;;;;;;;17.17;11.10;;;;;;;-144.57;100.00;62443.72;5560216;25;20008;-63
2024/04/18 00:45:57;;;;;;;17.35;8.30;;;;;;;-144.57;100.00;62443.72;5559776;25;20013;-62
2024/04/18 00:48:25;;;;;;;11.60;6.75;;;;;;;-144.57;100.00;62443.72;5559322;25;20261;-63
2024/04/18 00:50:54;;;;;;;18.13;9.65;;;;;;;-144.57;100.00;62443.72;5559410;25;20012;-62
2024/04/18 00:53:24;;;;;;;17.30;9.60;;;;;;;-144.57;100.00;62443.72;5528349;25;20004;-63
2024/04/18 00:55:51;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5560138;25;20011;-61
2024/04/18 00:58:40;;;;;;;17.13;9.50;;;;;;;-144.57;100.00;62443.72;5560934;25;19923;-63
2024/04/18 01:01:20;;;;;;;16.50;9.85;;;;;;;-144.57;100.00;62443.72;5559605;25;20013;-62
2024/04/18 01:03:56;;;;;;;15.43;9.02;;;;;;;-144.57;100.00;62443.72;5561262;25;20004;-62
2024/04/18 01:06:42;;;;;;;13.30;8.65;;;;;;;-144.57;100.00;62443.72;5558519;25;20412;-63
2024/04/18 01:09:16;;;;;;;16.55;9.05;;;;;;;-144.57;100.00;62443.72;5561157;25;20001;-62
2024/04/18 01:12:00;;;;;;;23.52;9.00;;;;;;;-144.57;100.00;62443.72;5561380;25;20012;-62
2024/04/18 01:14:26;;;;;;;14.77;8.75;;;;;;;-144.57;100.00;62443.72;5561136;25;20403;-62
2024/04/18 01:17:03;;;;;;;20.80;9.05;;;;;;;-144.57;100.00;62443.72;5559548;25;19996;-64
2024/04/18 01:19:29;;;;;;;15.38;9.13;;;;;;;-144.57;100.00;62443.72;5560729;25;19997;-63
2024/04/18 01:21:56;;;;;;;16.58;8.30;;;;;;;-144.57;100.00;62443.72;5528015;25;20492;-62
2024/04/18 01:24:21;;;;;;;17.00;8.32;;;;;;;-144.57;100.00;62443.72;5559905;25;20012;-62
2024/04/18 01:26:47;;;;;;;20.23;9.10;;;;;;;-144.57;100.00;62443.72;5564423;25;20001;-61
2024/04/18 01:29:13;;;;;;;24.02;9.75;;;;;;;-144.57;100.00;62443.72;5563124;25;20008;-62
2024/04/18 01:31:58;;;;;;;23.85;14.23;;;;;;;-144.57;100.00;62443.72;5563388;25;19992;-62
2024/04/18 01:34:24;;;;;;;30.17;17.25;;;;;;;-144.57;100.00;62443.72;5562688;25;20071;-62
2024/04/18 01:37:11;;;;;;;32.58;19.08;;;;;;;-144.57;100.00;62443.72;5564363;25;20041;-61
2024/04/18 01:39:37;;;;;;;33.35;17.48;;;;;;;-144.57;100.00;62443.72;5562320;25;20012;-62
2024/04/18 01:42:03;;;;;;;30.50;15.63;;;;;;;-144.57;100.00;62443.72;5563008;25;20000;-63
2024/04/18 01:44:42;;;;;;;37.05;13.45;;;;;;;-144.57;100.00;62443.72;5564289;25;20037;-61
2024/04/18 01:47:28;;;;;;;24.20;12.10;;;;;;;-144.57;100.00;62443.72;5564112;25;19997;-62
2024/04/18 01:50:07;;;;;;;34.80;15.68;;;;;;;-144.57;100.00;62443.72;5562605;25;20001;-62
2024/04/18 01:52:33;;;;;;;32.55;14.88;;;;;;;-144.57;100.00;62443.72;5564574;25;20465;-63
2024/04/18 01:55:04;;;;;;;24.50;13.48;;;;;;;-144.57;100.00;62443.72;5563983;25;20073;-62
2024/04/18 01:57:37;;;;;;;17.70;10.63;;;;;;;-144.57;100.00;62443.72;5562494;25;19993;-62
2024/04/18 02:00:22;;;;;;;22.35;13.40;;;;;;;-144.57;100.00;62443.72;5562386;25;20070;-63
2024/04/18 02:02:48;;;;;;;28.88;16.10;;;;;;;-144.57;100.00;62443.72;5564008;25;19993;-63
2024/04/18 02:05:33;;;;;;;23.63;14.18;;;;;;;-144.57;100.00;62443.72;5564041;25;20528;-63
2024/04/18 02:08:15;;;;;;;25.95;14.55;;;;;;;-144.57;100.00;62443.72;5564366;25;20004;-62
2024/04/18 02:10:48;;;;;;;22.02;14.02;;;;;;;-144.57;100.00;62443.72;5563970;25;20466;-62
2024/04/18 02:13:34;;;;;;;30.65;14.02;;;;;;;-144.57;100.00;62443.72;5564227;25;20007;-62
2024/04/18 02:16:03;;;;;;;21.03;12.50;;;;;;;-144.57;100.00;62443.72;5562017;25;19997;-63
2024/04/18 02:18:48;;;;;;;16.98;7.88;;;;;;;-144.57;100.00;62443.72;5561641;25;20350;-62
2024/04/18 02:21:14;;;;;;;22.45;7.95;;;;;;;-144.57;100.00;62443.72;5530846;25;20004;-62
2024/04/18 02:23:54;;;;;;;15.32;7.38;;;;;;;-144.57;100.00;62443.72;5563770;25;19997;-62
2024/04/18 02:26:20;;;;;;;19.17;8.63;;;;;;;-144.57;100.00;62443.72;5561472;25;20377;-64
2024/04/18 02:28:46;;;;;;;15.73;8.93;;;;;;;-144.57;100.00;62443.72;5563915;25;19996;-62
2024/04/18 02:31:18;;;;;;;16.30;8.88;;;;;;;-144.57;100.00;62443.72;5563478;25;20000;-63
2024/04/18 02:33:51;;;;;;;21.52;8.73;;;;;;;-144.57;100.00;62443.72;5562281;25;20008;-62
2024/04/18 02:36:18;;;;;;;15.77;8.85;;;;;;;-144.57;100.00;62443.72;5559438;25;20029;-61
2024/04/18 02:38:44;;;;;;;19.70;8.90;;;;;;;-144.57;100.00;62443.72;5563244;25;20008;-61
2024/04/18 02:41:10;;;;;;;14.95;8.90;;;;;;;-144.57;100.00;62443.72;5563247;25;20072;-62
2024/04/18 02:43:54;;;;;;;19.10;8.85;;;;;;;-144.57;100.00;62443.72;5534324;25;19993;-61
2024/04/18 02:46:21;;;;;;;17.20;8.65;;;;;;;-144.57;100.00;62443.72;5562277;25;20497;-63
2024/04/18 02:49:05;;;;;;;14.88;8.43;;;;;;;-144.57;100.00;62443.72;5563312;25;20060;-62
2024/04/18 02:51:31;;;;;;;15.75;8.32;;;;;;;-144.57;100.00;62443.72;5561365;25;20005;-62
2024/04/18 02:54:33;;;;;;;15.55;7.90;;;;;;;-144.57;100.00;62443.72;5562214;25;20029;-63
2024/04/18 02:56:58;;;;;;;17.77;8.82;;;;;;;-144.57;100.00;62443.72;5561269;25;20331;-62
2024/04/18 02:59:24;;;;;;;13.15;8.80;;;;;;;-144.57;100.00;62443.72;5562940;25;19997;-61
2024/04/18 03:01:50;;;;;;;16.92;8.32;;;;;;;-144.57;100.00;62443.72;5563226;25;20349;-62
2024/04/18 03:04:17;;;;;;;14.93;8.45;;;;;;;-144.57;100.00;62443.72;5562536;25;20005;-63
2024/04/18 03:06:47;;;;;;;12.10;8.32;;;;;;;-144.57;100.00;62443.72;5561266;25;20004;-62
2024/04/18 03:09:14;;;;;;;21.65;9.23;;;;;;;-144.57;100.00;62443.72;5530059;25;19992;-60
2024/04/18 03:11:55;;;;;;;20.27;9.05;;;;;;;-144.57;100.00;62443.72;5562782;25;20004;-62
2024/04/18 03:14:40;;;;;;;11.98;8.15;;;;;;;-144.57;100.00;62443.72;5561267;25;20012;-62
2024/04/18 03:17:07;;;;;;;16.27;9.32;;;;;;;-144.57;100.00;62443.72;5560922;25;20007;-62
2024/04/18 03:19:56;;;;;;;13.77;8.25;;;;;;;-144.57;100.00;62443.72;5543942;25;19997;-61
2024/04/18 03:22:25;;;;;;;12.85;8.38;;;;;;;-144.57;100.00;62443.72;5560864;25;20336;-61
2024/04/18 03:24:59;;;;;;;13.18;8.48;;;;;;;-144.57;100.00;62443.72;5562908;25;20004;-63
2024/04/18 03:27:35;;;;;;;16.08;8.38;;;;;;;-144.57;100.00;62443.72;5561373;25;20012;-62
2024/04/18 03:30:01;;;;;;;14.70;9.40;;;;;;;-144.57;100.00;62443.72;5562309;25;20008;-62
2024/04/18 03:32:38;;;;;;;15.52;9.52;;;;;;;-144.57;100.00;62443.72;5561213;25;20003;-62
2024/04/18 03:35:04;;;;;;;20.13;9.75;;;;;;;-144.57;100.00;62443.72;5560712;25;20005;-61
2024/04/18 03:37:33;;;;;;;14.07;9.65;;;;;;;-144.57;100.00;62443.72;5562522;25;20345;-62
2024/04/18 03:40:19;;;;;;;20.25;10.55;;;;;;;-144.57;100.00;62443.72;5562082;25;20473;-62
2024/04/18 03:43:00;;;;;;;17.65;10.40;;;;;;;-144.57;100.00;62443.72;5477796;25;20057;-62
2024/04/18 03:45:27;;;;;;;16.40;10.38;;;;;;;-144.57;100.00;62443.72;5530408;25;20350;-62
2024/04/18 03:47:53;;;;;;;16.90;9.98;;;;;;;-144.57;100.00;62443.72;5528602;25;20003;-63
2024/04/18 03:50:39;;;;;;;19.08;11.65;;;;;;;-144.57;100.00;62443.72;5562081;25;20016;-62
2024/04/18 03:53:18;;;;;;;21.30;10.43;;;;;;;-144.57;100.00;62443.72;5531425;25;20072;-61
2024/04/18 03:55:45;;;;;;;18.17;10.68;;;;;;;-144.57;100.00;62443.72;5561742;25;20011;-63
2024/04/18 03:58:12;;;;;;;14.57;9.18;;;;;;;-144.57;100.00;62443.72;5559587;25;19997;-64
2024/04/18 04:00:48;;;;;;;15.95;10.00;;;;;;;-144.57;100.00;62443.72;5560502;25;20467;-63
2024/04/18 04:03:16;;;;;;;16.25;9.38;;;;;;;-144.57;100.00;62443.72;5562217;25;20063;-63
2024/04/18 04:05:42;;;;;;;14.63;10.10;;;;;;;-144.57;100.00;62443.72;5561540;25;20013;-61
2024/04/18 04:08:09;;;;;;;21.15;12.07;;;;;;;-144.57;100.00;62443.72;5561811;25;19993;-63
2024/04/18 04:10:41;;;;;;;17.80;11.88;;;;;;;-144.57;100.00;62443.72;5561717;25;20008;-62
2024/04/18 04:13:06;;;;;;;20.77;13.98;;;;;;;-144.57;100.00;62443.72;5560591;25;20000;-61
2024/04/18 04:15:46;;;;;;;20.85;14.15;;;;;;;-144.57;100.00;62443.72;5559834;25;20358;-63
2024/04/18 04:18:33;;;;;;;26.10;13.35;;;;;;;-144.57;100.00;62443.72;5561045;25;19992;-62
2024/04/18 04:21:18;;;;;;;23.38;14.02;;;;;;;-144.57;100.00;62443.72;5558734;25;19997;-62
2024/04/18 04:23:44;;;;;;;20.42;12.38;;;;;;;-144.57;100.00;62443.72;5559974;25;20025;-62
2024/04/18 04:26:10;;;;;;;18.23;11.75;;;;;;;-144.57;100.00;62443.72;5561126;25;20001;-62
2024/04/18 04:28:36;;;;;;;21.13;11.68;;;;;;;-144.57;100.00;62443.72;5561669;25;20068;-62
2024/04/18 04:31:02;;;;;;;15.75;10.48;;;;;;;-144.57;100.00;62443.72;5561170;25;20001;-62
2024/04/18 04:33:31;;;;;;;17.50;10.90;;;;;;;-144.57;100.00;62443.72;5559914;25;19993;-63
2024/04/18 04:35:57;;;;;;;18.15;10.98;;;;;;;-144.57;100.00;62443.72;5559742;25;20008;-65
2024/04/18 04:38:23;;;;;;;21.02;10.52;;;;;;;-144.57;100.00;62443.72;5558783;25;20020;-62
2024/04/18 04:40:49;;;;;;;18.98;10.40;;;;;;;-144.57;100.00;62443.72;5561353;25;20012;-62
2024/04/18 04:43:18;;;;;;;12.35;9.52;;;;;;;-144.57;100.00;62443.72;5561474;25;20000;-63
2024/04/18 04:45:43;;;;;;;17.98;10.85;;;;;;;-144.57;100.00;62443.72;5561319;25;20005;-61
2024/04/18 04:48:09;;;;;;;16.15;10.70;;;;;;;-144.57;100.00;62443.72;5561411;25;20098;-61
2024/04/18 04:50:57;;;;;;;18.98;9.85;;;;;;;-144.57;100.00;62443.72;5560159;25;20036;-62
2024/04/18 04:53:30;;;;;;;16.75;9.93;;;;;;;-144.57;100.00;62443.72;5526482;25;20011;-63
2024/04/18 04:55:59;;;;;;;15.70;10.45;;;;;;;-144.57;100.00;62443.72;5559388;25;20092;-62
2024/04/18 04:58:26;;;;;;;16.10;9.93;;;;;;;-144.57;100.00;62443.72;5560447;25;19997;-64
2024/04/18 05:00:56;;;;;;;18.45;10.27;;;;;;;-144.57;100.00;62443.72;5562665;25;20456;-63
2024/04/18 05:03:39;;;;;;;17.00;9.77;;;;;;;-144.57;100.00;62443.72;5564984;25;19996;-62
2024/04/18 05:06:23;;;;;;;17.15;10.75;;;;;;;-144.57;100.00;62443.72;5563910;25;20413;-62
2024/04/18 05:09:08;;;;;;;16.00;10.27;;;;;;;-144.57;100.00;62443.72;5564790;25;20304;-62
2024/04/18 05:11:34;;;;;;;13.27;9.43;;;;;;;-144.57;100.00;62443.72;5562828;25;19993;-61
2024/04/18 05:14:02;;;;;;;21.35;10.88;;;;;;;-144.57;100.00;62443.72;5563201;25;19993;-63
2024/04/18 05:16:47;;;;;;;14.75;10.25;;;;;;;-144.57;100.00;62443.72;5559964;25;19997;-62
2024/04/18 05:19:15;;;;;;;20.48;10.02;;;;;;;-144.57;100.00;62443.72;5560277;25;20016;-62
2024/04/18 05:21:41;;;;;;;17.95;9.88;;;;;;;-144.57;100.00;62443.72;5558557;25;19996;-64
2024/04/18 05:24:26;;;;;;;16.45;9.98;;;;;;;-144.57;100.00;62443.72;5560825;25;20012;-63
2024/04/18 05:26:52;;;;;;;23.15;11.10;;;;;;;-144.57;100.00;62443.72;5560633;25;20001;-61
2024/04/18 05:32:02;;;;;;;17.65;9.95;;;;;;;-144.57;100.00;62443.72;5564807;25;20072;-61
2024/04/18 05:34:30;;;;;;;16.58;10.27;;;;;;;-144.57;100.00;62443.72;5562500;25;20502;-64
2024/04/18 05:36:57;;;;;;;20.58;10.18;;;;;;;-144.57;100.00;62443.72;5563954;25;20003;-64
2024/04/18 05:39:23;;;;;;;17.52;9.90;;;;;;;-144.57;100.00;62443.72;5564004;25;20353;-64
2024/04/18 05:41:48;;;;;;;17.73;10.18;;;;;;;-144.57;100.00;62443.72;5564386;25;19997;-64
2024/04/18 05:44:40;;;;;;;14.43;9.15;;;;;;;-144.57;100.00;62443.72;5564205;25;20008;-62
2024/04/18 05:47:06;;;;;;;14.85;9.55;;;;;;;-144.57;100.00;62443.72;5562186;25;19992;-63
2024/04/18 05:49:32;;;;;;;17.95;10.00;;;;;;;-144.57;100.00;62443.72;5563422;25;20478;-64
2024/04/18 05:51:57;;;;;;;20.30;9.35;;;;;;;-144.57;100.00;62443.72;5564404;25;19993;-63
2024/04/18 05:54:31;;;;;;;17.13;9.05;;;;;;;-144.57;100.00;62443.72;5563230;25;20466;-63
2024/04/18 05:57:05;;;;;;;18.70;10.20;;;;;;;-144.57;100.00;62443.72;5563062;25;20001;-62
2024/04/18 05:59:51;;;;;;;17.65;9.70;;;;;;;-144.57;100.00;62443.72;5563816;25;20000;-68
2024/04/18 06:02:18;;;;;;;17.35;9.20;;;;;;;-144.57;100.00;62443.72;5563654;25;19997;-64
2024/04/18 06:04:44;;;;;;;17.00;9.75;;;;;;;-144.57;100.00;62443.72;5561652;25;20458;-64
2024/04/18 06:07:32;;;;;;;16.48;10.13;;;;;;;-144.57;100.00;62443.72;5563744;25;20000;-59
2024/04/18 06:09:58;;;;;;;19.58;9.57;;;;;;;-144.57;100.00;62443.72;5562146;25;20354;-62
2024/04/18 06:12:24;;;;;;;14.48;8.88;;;;;;;-144.57;100.00;62443.72;5529985;25;19996;-62
2024/04/18 06:14:51;;;;;;;18.08;8.55;;;;;;;-144.57;100.00;62443.72;5530005;25;20012;-62
2024/04/18 06:17:17;;;;;;;18.23;8.80;;;;;;;-144.57;100.00;62443.72;5517732;26;20009;-62
2024/04/18 06:19:52;;;;;;;15.43;8.38;;;;;;;-144.57;100.00;62443.72;5525933;25;20339;-62
2024/04/18 06:22:28;;;;;;;17.67;8.23;;;;;;;-144.57;100.00;62443.72;5525846;25;20073;-63
2024/04/18 06:25:13;;;;;;;17.58;9.23;;;;;;;-144.57;100.00;62443.72;5525984;25;20041;-62
2024/04/18 06:27:39;;;;;;;13.15;8.27;;;;;;;-144.57;100.00;62443.72;5533060;25;19997;-65
2024/04/18 06:30:05;;;;;;;12.00;7.65;;;;;;;-144.57;100.00;62443.72;5525605;25;20001;-62
2024/04/18 06:32:31;;;;;;;12.27;7.95;;;;;;;-144.57;100.00;62443.72;5521754;25;20029;-64
2024/04/18 06:34:59;;;;;;;11.48;7.60;;;;;;;-144.57;100.00;62443.72;5524769;25;19998;-62
2024/04/18 06:37:25;;;;;;;11.65;7.20;;;;;;;-144.57;100.00;62443.72;5523139;25;20268;-64
2024/04/18 06:39:51;;;;;;;13.68;8.00;;;;;;;-144.57;100.00;62443.72;5525146;25;20012;-63
2024/04/18 06:42:17;;;;;;;14.13;7.35;;;;;;;-144.57;100.00;62443.72;5490199;26;19997;-63
2024/04/18 06:44:43;;;;;;;13.13;7.05;;;;;;;-144.57;100.00;62443.72;5523344;26;20001;-62
2024/04/18 06:47:09;;;;;;;16.73;7.90;;;;;;;-144.57;100.00;62443.72;5548079;25;20450;-60
2024/04/18 06:49:34;;;;;;;19.25;7.72;;;;;;;-144.57;100.00;62443.72;5559673;25;20001;-63
2024/04/18 06:52:00;;;;;;;17.77;7.47;;;;;;;-144.57;100.00;62443.72;5536193;25;20084;-63
2024/04/18 06:54:26;;;;;;;12.18;6.60;;;;;;;-144.57;100.00;62443.72;5523586;26;20009;-60
2024/04/18 06:56:52;;;;;;;13.32;6.53;;;;;;;-144.57;100.00;62443.72;5526891;25;20659;-62
2024/04/18 06:59:19;;;;;;;12.52;6.20;;;;;;;-144.57;100.00;62443.72;5562308;25;20004;-61
2024/04/18 07:01:45;;;;;;;8.38;6.35;;;;;;;-144.57;100.00;62443.72;5561762;25;20027;-60
2024/04/18 07:04:11;;;;;;;20.27;7.25;;;;;;;-144.57;100.00;62443.72;5528801;25;20334;-63
2024/04/18 07:06:36;;;;;;;13.65;6.35;;;;;;;-144.57;100.00;62443.72;5542984;25;20054;-63
2024/04/18 07:09:03;;;;;;;9.85;6.05;;;;;;;-144.57;100.00;62443.72;5553659;25;20032;-62
2024/04/18 07:11:41;;;;;;;9.88;6.25;;;;;;;-144.57;100.00;62443.72;5542307;25;20046;-64
2024/04/18 07:14:07;;;;;;;11.52;5.03;;;;;;;-144.57;100.00;62443.72;5554664;25;20049;-63
2024/04/18 07:16:33;;;;;;;10.90;5.40;;;;;;;-144.57;100.00;62443.72;5550930;25;20016;-63
2024/04/18 07:19:19;;;;;;;15.32;5.97;;;;;;;-144.57;100.00;62443.72;5557882;25;20434;-64
2024/04/18 07:21:54;;;;;;;9.57;5.40;;;;;;;-144.57;100.00;62443.72;5534771;25;20230;-63
2024/04/18 07:24:22;;;;;;;7.93;5.72;;;;;;;-144.57;100.00;62443.72;5480763;25;20316;-63
2024/04/18 07:26:48;;;;;;;14.88;5.60;;;;;;;-144.57;100.00;62443.72;5534133;25;20068;-63
2024/04/18 07:29:15;;;;;;;19.88;5.55;;;;;;;-144.57;100.00;62443.72;5520720;25;20481;-63
2024/04/18 07:31:41;;;;;;;11.23;5.13;;;;;;;-144.57;100.00;62443.72;5473727;25;20001;-63
2024/04/18 07:34:14;;;;;;;10.90;4.50;;;;;;;-144.57;100.00;62443.72;5522255;25;20005;-71
2024/04/18 07:36:40;;;;;;;8.82;4.90;;;;;;;-144.57;100.00;62443.72;5503818;25;20448;-65
2024/04/18 07:39:07;;;;;;;10.23;4.55;;;;;;;-144.57;100.00;62443.72;5536620;25;20008;-63
2024/04/18 07:41:33;;;;;;;13.20;4.78;;;;;;;-144.57;100.00;62443.72;5559384;25;20005;-63
2024/04/18 07:43:59;;;;;;;8.00;3.80;;;;;;;-144.57;100.00;62443.72;5555821;25;20352;-63
2024/04/18 07:46:30;;;;;;;9.18;4.38;;;;;;;-144.57;100.00;62443.72;5561580;25;20004;-64
2024/04/18 07:48:56;;;;;;;10.70;4.28;;;;;;;-144.57;100.00;62443.72;5561193;25;20012;-64
2024/04/18 07:51:22;;;;;;;9.18;4.25;;;;;;;-144.57;100.00;62443.72;5528877;25;20005;-63
2024/04/18 07:53:48;;;;;;;7.22;3.97;;;;;;;-144.57;100.00;62443.72;5505382;26;20466;-61
2024/04/18 07:56:14;;;;;;;7.00;3.58;;;;;;;-144.57;100.00;62443.72;5522419;26;20002;-61
2024/04/18 07:58:39;;;;;;;12.00;3.92;;;;;;;-144.57;100.00;62443.72;5525842;25;20416;-60
2024/04/18 08:01:08;;;;;;;7.45;4.50;;;;;;;-144.57;100.00;62443.72;5559643;25;20349;-63
2024/04/18 08:03:34;;;;;;;8.50;4.00;;;;;;;-144.57;100.00;62443.72;5542056;25;20459;-63
2024/04/18 08:06:00;;;;;;;11.15;4.45;;;;;;;-144.57;100.00;62443.72;5559492;25;20098;-66
2024/04/18 08:08:26;;;;;;;11.32;3.80;;;;;;;-144.57;100.00;62443.72;5559879;25;20019;-63
2024/04/18 08:10:52;;;;;;;10.93;4.43;;;;;;;-144.57;100.00;62443.72;5560887;25;20012;-61
2024/04/18 08:13:17;;;;;;;6.32;3.55;;;;;;;-144.57;100.00;62443.72;5559162;25;20342;-64
2024/04/18 08:15:43;;;;;;;12.63;3.72;;;;;;;-144.57;100.00;62443.72;5560948;25;20012;-62
2024/04/18 08:18:09;;;;;;;6.38;3.08;;;;;;;-144.57;100.00;62443.72;5547350;25;20339;-65
2024/04/18 08:20:35;;;;;;;10.70;3.55;;;;;;;-144.57;100.00;62443.72;5545177;25;20052;-62
2024/04/18 08:23:01;;;;;;;7.32;3.20;;;;;;;-144.57;100.00;62443.72;5561014;25;20462;-63
2024/04/18 08:25:27;;;;;;;7.70;3.10;;;;;;;-144.57;100.00;62443.72;5560893;25;20477;-64
2024/04/18 08:27:53;;;;;;;5.07;3.30;;;;;;;-144.57;100.00;62443.72;5549704;25;20002;-64
2024/04/18 08:30:20;;;;;;;4.50;3.00;;;;;;;-144.57;100.00;62443.72;5505848;25;20001;-64
2024/04/18 08:32:46;;;;;;;8.20;3.50;;;;;;;-144.57;100.00;62443.72;5552935;25;20078;-64
2024/04/18 08:35:16;;;;;;;7.55;3.38;;;;;;;-144.57;100.00;62443.72;5495008;26;20017;-61
2024/04/18 08:37:42;;;;;;;7.13;3.20;;;;;;;-144.57;100.00;62443.72;5521989;25;20002;-63
2024/04/18 08:40:08;;;;;;;4.18;3.20;;;;;;;-144.57;100.00;62443.72;5529152;25;20033;-64
2024/04/18 08:42:34;;;;;;;7.35;3.13;;;;;;;-144.57;100.00;62443.72;5528569;25;20016;-65
2024/04/18 08:45:00;;;;;;;6.32;2.97;;;;;;;-144.57;100.00;62443.72;5560255;25;20489;-64
2024/04/18 08:47:27;;;;;;;9.07;4.15;;;;;;;-144.57;100.00;62443.72;5559328;25;19993;-64
2024/04/18 08:49:54;;;;;;;8.85;3.70;;;;;;;-144.57;100.00;62443.72;5556340;25;20005;-63
2024/04/18 08:52:20;;;;;;;7.45;3.20;;;;;;;-144.57;100.00;62443.72;5519887;25;20001;-62
2024/04/18 08:54:46;;;;;;;6.40;3.05;;;;;;;-144.57;100.00;62443.72;5521542;25;20002;-64
2024/04/18 08:57:15;;;;;;;7.47;2.80;;;;;;;-144.57;100.00;62443.72;5552773;25;20001;-67
2024/04/18 08:59:42;;;;;;;7.13;3.22;;;;;;;-144.57;100.00;62443.72;5560833;25;20001;-66
2024/04/18 09:02:09;;;;;;;6.95;3.10;;;;;;;-144.57;100.00;62443.72;5559383;25;20460;-63
2024/04/18 09:04:36;;;;;;;3.70;2.30;;;;;;;-144.57;100.00;62443.72;5559158;25;20001;-63
2024/04/18 09:07:02;;;;;;;5.25;2.83;;;;;;;-144.57;100.00;62443.72;5558409;25;20468;-60
2024/04/18 09:09:28;;;;;;;4.68;3.10;;;;;;;-144.57;100.00;62443.72;5559283;25;20009;-63
2024/04/18 09:11:53;;;;;;;5.45;2.60;;;;;;;-144.57;100.00;62443.72;5560112;25;19997;-61
2024/04/18 09:14:19;;;;;;;5.40;3.17;;;;;;;-144.57;100.00;62443.72;5560656;25;20096;-62
2024/04/18 09:16:45;;;;;;;7.60;3.50;;;;;;;-144.57;100.00;62443.72;5536946;25;20037;-63
2024/04/18 09:19:10;;;;;;;5.57;3.50;;;;;;;-144.57;100.00;62443.72;5558204;25;20003;-62
2024/04/18 09:21:36;;;;;;;6.07;3.88;;;;;;;-144.57;100.00;62443.72;5536922;25;20476;-63
2024/04/18 09:24:05;;;;;;;7.35;4.15;;;;;;;-144.57;100.00;62443.72;5541262;25;20012;-62
2024/04/18 09:26:31;;;;;;;5.05;3.13;;;;;;;-144.57;100.00;62443.72;5534494;25;20000;-63
2024/04/18 09:28:57;;;;;;;9.45;3.67;;;;;;;-144.57;100.00;62443.72;5527863;25;19996;-63
2024/04/18 09:31:27;;;;;;;5.55;3.25;;;;;;;-144.57;100.00;62443.72;5559670;25;20465;-62
2024/04/18 09:33:53;;;;;;;5.65;3.03;;;;;;;-144.57;100.00;62443.72;5526907;25;20032;-61
2024/04/18 09:36:20;;;;;;;4.90;2.90;;;;;;;-144.57;100.00;62443.72;5500604;25;20013;-62
2024/04/18 09:38:47;;;;;;;6.47;3.10;;;;;;;-144.57;100.00;62443.72;5556539;25;20019;-62
2024/04/18 09:41:37;;;;;;;6.75;4.25;;;;;;;-144.57;100.00;62443.72;5532902;25;20024;-61
2024/04/18 09:44:20;;;;;;;5.05;2.95;;;;;;;-144.57;100.00;62443.72;5556475;25;20005;-62
2024/04/18 09:46:48;;;;;;;6.18;3.05;;;;;;;-144.57;100.00;62443.72;5527869;25;19997;-63
2024/04/18 09:49:15;;;;;;;6.30;3.00;;;;;;;-144.57;100.00;62443.72;5497091;26;19997;-62
2024/04/18 09:51:41;;;;;;;4.70;3.22;;;;;;;-144.57;100.00;62443.72;5526294;25;19998;-62
2024/04/18 09:54:07;;;;;;;6.55;3.08;;;;;;;-144.57;100.00;62443.72;5555839;25;20352;-62
2024/04/18 09:56:35;;;;;;;9.10;4.13;;;;;;;-144.57;100.00;62443.72;5500700;26;20002;-61
2024/04/18 09:59:01;;;;;;;6.93;2.88;;;;;;;-144.57;100.00;62443.72;5553436;25;20012;-61
2024/04/18 10:01:31;;;;;;;12.55;3.55;;;;;;;-144.57;100.00;62443.72;5561439;25;20080;-63
2024/04/18 10:03:58;;;;;;;4.43;2.53;;;;;;;-144.57;100.00;62443.72;5561946;25;20001;-62
2024/04/18 10:06:30;;;;;;;5.22;2.33;;;;;;;-144.57;100.00;62443.72;5524115;25;20101;-62
2024/04/18 10:08:57;;;;;;;4.53;2.92;;;;;;;-144.57;100.00;62443.72;5546892;25;20001;-62
2024/04/18 10:11:24;;;;;;;4.18;2.53;;;;;;;-144.57;100.00;62443.72;5551352;25;20048;-62
2024/04/18 10:13:50;;;;;;;8.13;3.40;;;;;;;-144.57;100.00;62443.72;5562873;25;20053;-64
2024/04/18 10:16:19;;;;;;;5.03;3.13;;;;;;;-144.57;100.00;62443.72;5552233;25;20002;-60
2024/04/18 10:18:46;;;;;;;6.50;3.00;;;;;;;-144.57;100.00;62443.72;5469619;26;20001;-62
2024/04/18 10:21:25;;;;;;;8.52;3.50;;;;;;;-144.57;100.00;62443.72;5463417;26;20402;-63
2024/04/18 10:23:53;;;;;;;5.35;3.20;;;;;;;-144.57;100.00;62443.72;5524452;26;20537;-63
2024/04/18 10:26:21;;;;;;;9.35;4.18;;;;;;;-144.57;100.00;62443.72;5530224;25;20358;-63
2024/04/18 10:28:49;;;;;;;7.10;3.50;;;;;;;-144.57;100.00;62443.72;5563073;25;20013;-62
2024/04/18 10:31:17;;;;;;;6.50;3.60;;;;;;;-144.57;100.00;62443.72;5537716;25;20002;-63
2024/04/18 10:33:43;;;;;;;5.60;3.60;;;;;;;-144.57;100.00;62443.72;5528726;25;19997;-61
2024/04/18 10:36:18;;;;;;;4.88;2.70;;;;;;;-144.57;100.00;62443.72;5560058;25;20011;-63
2024/04/18 10:38:47;;;;;;;5.47;2.38;;;;;;;-144.57;100.00;62443.72;5526914;25;20009;-62
2024/04/18 10:41:15;;;;;;;3.63;2.30;;;;;;;-144.57;100.00;62443.72;5561174;25;19997;-62
2024/04/18 10:43:41;;;;;;;4.30;2.53;;;;;;;-144.57;100.00;62443.72;5562454;25;20064;-63
2024/04/18 10:46:10;;;;;;;4.65;3.08;;;;;;;-144.57;100.00;62443.72;5561669;25;20015;-62
2024/04/18 10:48:36;;;;;;;2.30;2.10;;;;;;;-144.57;100.00;62443.72;5525664;25;20462;-61
2024/04/18 10:51:03;;;;;;;3.90;2.00;;;;;;;-144.57;100.00;62443.72;5557483;25;20011;-61
2024/04/18 10:53:29;;;;;;;2.20;2.00;;;;;;;-144.57;100.00;62443.72;5525708;25;20094;-61
2024/04/18 10:55:55;;;;;;;2.40;1.92;;;;;;;-144.57;100.00;62443.72;5550553;25;20082;-62
2024/04/18 10:58:21;;;;;;;4.43;2.60;;;;;;;-144.57;100.00;62443.72;5525945;25;20478;-62
2024/04/18 11:00:47;;;;;;;4.20;2.47;;;;;;;-144.57;100.00;62443.72;5546467;25;20007;-63
2024/04/18 11:03:13;;;;;;;6.35;2.70;;;;;;;-144.57;100.00;62443.72;5529807;25;20009;-65
2024/04/18 11:05:40;;;;;;;4.90;2.00;;;;;;;-144.57;100.00;62443.72;5543331;25;20029;-63
2024/04/18 11:08:30;;;;;;;5.13;3.35;;;;;;;-144.57;100.00;62443.72;5562177;25;20011;-63
2024/04/18 11:10:56;;;;;;;5.22;3.47;;;;;;;-144.57;100.00;62443.72;5562062;25;20016;-63
2024/04/18 11:13:23;;;;;;;5.28;3.30;;;;;;;-144.57;100.00;62443.72;5525301;25;20502;-63
2024/04/18 11:15:49;;;;;;;5.90;3.17;;;;;;;-144.57;100.00;62443.72;5538833;25;20343;-63
2024/04/18 11:18:15;;;;;;;3.47;2.80;;;;;;;-144.57;100.00;62443.72;5529208;25;20009;-64