Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:03;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5018580;28;20467;-70
2022/09/05 00:03:26;;;;;;;3.20;2.97;;;18.80;99.90;;;;;;5048612;22;20497;-73
2022/09/05 00:06:38;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;5060509;28;20456;-73
2022/09/05 00:14:31;;;;;;;4.17;2.50;;;18.60;99.90;;;;;;5058659;28;20486;-72
2022/09/05 00:22:42;;;;;;;3.40;2.80;;;18.50;99.90;;;;;;5058450;28;20474;-72
2022/09/05 00:26:31;;;;;;;3.47;3.17;;;18.50;99.90;;;;;;5058877;28;20456;-73
2022/09/05 00:30:15;;;;;;;;;;;;;;;;;;;;;
2022/09/05 00:34:19;;;;;;;3.03;2.83;;;18.40;99.90;;;;;;5055056;28;21012;-73
2022/09/05 00:37:56;;;;;;;3.10;2.80;;;18.40;99.90;;;;;;5050612;28;20458;-73
2022/09/05 00:41:09;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;5056766;28;20910;-73
2022/09/05 00:47:56;;;;;;;3.07;2.87;;;18.30;99.90;;;;;;5032634;28;20465;-72
2022/09/05 00:51:11;;;;;;;3.90;2.80;;;18.20;99.90;;;;;;5060845;28;20449;-72
2022/09/05 00:54:36;;;;;;;4.80;3.23;;;18.20;99.90;;;;;;5058807;28;20486;-72
2022/09/05 00:58:01;;;;;;;2.90;2.70;;;18.20;99.90;;;;;;5057416;28;20454;-72
2022/09/05 01:00:58;;;;;;;3.13;2.83;;;18.20;99.90;;;;;;5055220;28;20450;-73
2022/09/05 01:04:38;;;;;;;3.97;3.60;;;18.10;99.90;;;;;;5054312;28;20972;-72
2022/09/05 01:07:50;;;;;;;3.57;3.27;;;18.10;99.90;;;;;;5052734;28;20454;-73
2022/09/05 01:11:03;;;;;;;3.20;3.00;;;18.00;99.90;;;;;;5054585;28;20596;-73
2022/09/05 01:18:13;;;;;;;3.80;3.60;;;18.00;99.90;;;;;;5059048;28;20853;-73
2022/09/05 01:21:30;;;;;;;3.70;3.40;;;18.00;99.90;;;;;;4983252;28;20508;-72
2022/09/05 01:24:51;;;;;;;4.77;3.33;;;18.00;99.90;;;;;;5064778;28;20507;-72
2022/09/05 01:28:08;;;;;;;3.30;2.90;;;17.90;99.90;;;;;;5061085;28;20954;-73
2022/09/05 01:31:32;;;;;;;4.17;3.77;;;17.90;99.90;;;;;;5057563;28;20479;-72
2022/09/05 01:35:08;;;;;;;;;;;;;;;;;;;;;
2022/09/05 01:38:37;;;;;;;4.37;3.87;;;17.80;99.90;;;;;;4999746;28;20506;-73
2022/09/05 01:42:18;;;;;;;4.10;3.63;;;17.80;99.90;;;;;;4997835;28;20480;-72
2022/09/05 01:45:40;;;;;;;7.57;3.63;;;17.80;99.90;;;;;;4999251;28;20927;-72
2022/09/05 01:48:50;;;;;;;3.93;3.63;;;17.80;99.90;;;;;;4999609;28;20453;-72
2022/09/05 01:52:21;;;;;;;4.37;4.07;;;17.80;99.90;;;;;;4998456;28;20575;-72
2022/09/05 01:56:02;;;;;;;3.50;3.30;;;17.70;99.90;;;;;;4999337;28;20445;-72
2022/09/05 01:59:14;;;;;;;3.93;3.60;;;17.80;99.90;;;;;;5000802;28;20476;-72
2022/09/05 02:06:48;;;;;;;4.07;3.77;;;17.70;99.90;;;;;;4988510;28;21601;-73
2022/09/05 02:10:36;;;;;;;4.07;3.77;;;17.70;99.90;;;;;;4997836;28;20537;-73
2022/09/05 02:17:51;;;;;;;;;;;;;;;;;;;;;
2022/09/05 02:21:14;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;4999240;28;20487;-72
2022/09/05 02:24:30;;;;;;;3.87;3.60;;;17.60;99.90;;;;;;4997117;28;20449;-72
2022/09/05 02:28:01;;;;;;;;;;;;;;;;;;;;;
2022/09/05 02:31:34;;;;;;;4.90;4.40;;;17.60;99.90;;;;;;4995066;28;20479;-73
2022/09/05 02:34:53;;;;;;;3.97;3.67;;;17.50;99.90;;;;;;4998189;28;20487;-72
2022/09/05 02:38:34;;;;;;;3.73;3.43;;;17.50;99.90;;;;;;5007205;28;20458;-72
2022/09/05 02:42:13;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;5058974;28;20539;-72
2022/09/05 02:45:51;;;;;;;4.50;4.10;;;17.50;99.90;;;;;;5057936;28;20454;-72
2022/09/05 02:49:02;;;;;;;3.83;3.53;;;17.40;99.90;;;;;;5057223;28;20454;-72
2022/09/05 02:52:22;;;;;;;4.70;4.33;;;17.40;99.90;;;;;;4977713;28;20577;-72
2022/09/05 02:56:12;;;;;;;4.63;4.23;;;17.40;99.90;;;;;;4978425;28;21006;-72
2022/09/05 03:00:14;;;;;;;4.70;4.00;;;17.40;99.90;;;;;;4978380;28;20589;-72
2022/09/05 03:03:27;;;;;;;4.43;4.03;;;17.40;99.90;;;;;;4965291;28;20481;-73
2022/09/05 03:07:01;;;;;;;4.57;4.20;;;17.30;99.90;;;;;;4978491;28;21272;-73
2022/09/05 03:10:45;;;;;;;4.00;3.70;;;17.30;99.90;;;;;;4978680;28;20591;-72
2022/09/05 03:14:38;;;;;;;4.07;3.77;;;17.30;99.90;;;;;;4960647;28;20485;-72
2022/09/05 03:18:10;;;;;;;4.57;4.27;;;17.20;99.90;;;;;;4916566;28;20468;-72
2022/09/05 03:21:48;;;;;;;4.50;4.20;;;17.20;99.90;;;;;;4977453;28;20465;-72
2022/09/05 03:25:26;;;;;;;5.00;4.50;;;17.20;99.90;;;;;;5057619;28;20450;-72
2022/09/05 03:29:05;;;;;;;;;;;;;;;;;;;;;
2022/09/05 03:36:22;;;;;;;4.93;4.60;;;17.20;99.90;;;;;;5058438;28;20943;-72
2022/09/05 03:40:10;;;;;;;6.03;3.93;;;17.20;99.90;;;;;;5057483;28;20457;-72
2022/09/05 03:43:54;;;;;;;4.70;4.30;;;17.10;99.90;;;;;;5054744;28;20496;-73
2022/09/05 03:47:28;;;;;;;;;;;;;;;;;;;;;
2022/09/05 03:51:02;;;;;;;5.27;4.87;;;17.10;99.90;;;;;;5056801;28;20455;-72
2022/09/05 03:54:45;;;;;;;5.73;5.13;;;17.10;99.90;;;;;;5051301;28;20478;-72
2022/09/05 03:58:35;;;;;;;4.90;4.50;;;17.10;99.90;;;;;;5054228;28;20971;-72
2022/09/05 04:02:15;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;5059253;28;20465;-72
2022/09/05 04:05:44;;;;;;;5.30;4.70;;;17.10;99.90;;;;;;5059802;28;20453;-72
2022/09/05 04:09:03;;;;;;;5.60;5.10;;;17.10;99.90;;;;;;5057370;28;20450;-72
2022/09/05 04:12:23;;;;;;;5.20;4.70;;;17.10;99.90;;;;;;5046589;28;20481;-72
2022/09/05 04:15:38;;;;;;;5.57;5.10;;;17.10;99.90;;;;;;5055587;28;20624;-73
2022/09/05 04:18:53;;;;;;;5.50;5.00;;;17.10;99.90;;;;;;5058667;28;20551;-72
2022/09/05 04:21:52;;;;;;;6.03;4.60;;;17.10;99.90;;;;;;5055444;28;21004;-72
2022/09/05 04:25:29;;;;;;;5.30;4.90;;;17.10;99.90;;;;;;5057645;28;20454;-72
2022/09/05 04:28:48;;;;;;;6.50;4.97;;;17.10;99.90;;;;;;5054981;28;20450;-71
2022/09/05 04:32:07;;;;;;;5.00;4.60;;;17.10;99.90;;;;;;5046650;28;20478;-72
2022/09/05 04:35:43;;;;;;;4.90;4.50;;;17.10;99.90;;;;;;5053346;28;20474;-72
2022/09/05 04:38:55;;;;;;;5.70;5.20;;;17.10;99.90;;;;;;5050433;28;20539;-72
2022/09/05 04:41:51;;;;;;;5.70;5.27;;;17.10;99.90;;;;;;5054362;28;20474;-72
2022/09/05 04:56:23;;;;;;;5.60;5.10;;;17.00;99.90;;;;;;5047805;28;20480;-73
2022/09/05 04:59:25;;;;;;;5.50;4.80;;;17.00;99.90;;;;;;5050351;28;20535;-73
2022/09/05 05:02:41;;;;;;;5.13;4.73;;;17.00;99.90;;;;;;5046796;28;20615;-73
2022/09/05 05:06:15;;;;;;;5.67;4.87;;;17.00;99.90;;;;;;5050372;28;20469;-72
2022/09/05 05:09:45;;;;;;;6.27;4.47;;;17.00;99.90;;;;;;5048755;28;21336;-73
2022/09/05 05:13:19;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;5039741;28;20481;-73
2022/09/05 05:16:46;;;;;;;6.03;5.50;;;17.10;99.90;;;;;;5052179;28;20470;-73
2022/09/05 05:20:29;;;;;;;5.37;4.97;;;17.10;99.90;;;;;;5049282;28;20454;-72
2022/09/05 05:24:16;;;;;;;;;;;;;;;;;;;;;
2022/09/05 05:27:25;;;;;;;7.63;5.40;;;17.10;99.90;;;;;;5034423;28;20471;-73
2022/09/05 05:30:25;;;;;;;5.83;5.33;;;17.10;99.90;;;;;;5038034;28;20549;-73
2022/09/05 05:33:26;;;;;;;6.43;5.47;;;17.20;99.90;;;;;;5040629;28;20858;-72
2022/09/05 05:36:22;;;;;;;5.50;5.00;;;17.20;99.90;;;;;;5044513;28;20486;-73
2022/09/05 05:39:20;;;;;;;6.37;5.77;;;17.20;99.90;;;;;;5048272;28;20565;-73
2022/09/05 05:42:19;;;;;;;5.17;4.87;;;17.20;99.90;;;;;;5048924;28;20525;-73
2022/09/05 05:45:17;;;;;;;6.43;5.33;;;17.30;99.90;;;;;;5048518;28;20462;-73
2022/09/05 05:48:29;;;;;;;5.90;5.40;;;17.30;99.90;;;;;;5048842;28;20473;-73
2022/09/05 05:51:36;;;;;;;6.77;4.80;;;17.30;99.90;;;;;;5043094;28;21016;-73
2022/09/05 05:54:50;;;;;;;5.03;4.63;;;17.30;99.90;;;;;;5046686;28;20463;-73
2022/09/05 05:58:27;;;;;;;6.30;5.27;;;17.30;99.90;;;;;;5040340;28;20471;-73
2022/09/05 06:02:15;;;;;;;6.60;5.00;;;17.30;99.90;;;;;;5034702;28;20475;-77
2022/09/05 06:05:35;;;;;;;5.70;5.30;;;17.30;99.90;;;;;;5015590;28;20443;-73
2022/09/05 06:08:57;;;;;;;6.13;5.37;;;17.30;99.90;;;;;;5024139;28;20456;-73
2022/09/05 06:12:46;;;;;;;6.60;5.90;;;17.40;99.90;;;;;;5028947;28;20478;-73
2022/09/05 06:16:34;;;;;;;6.27;5.67;;;17.40;99.90;;;;;;5029850;28;20454;-73
2022/09/05 06:19:56;;;;;;;6.40;5.70;;;17.50;99.90;;;;;;5022071;28;20634;-73
2022/09/05 06:23:45;;;;;;;5.20;4.90;;;17.50;99.90;;;;;;5029677;28;20483;-73
2022/09/05 06:26:59;;;;;;;6.10;5.17;;;17.50;99.90;;;;;;5000461;28;20486;-73
2022/09/05 06:29:58;;;;;;;5.63;5.23;;;17.60;99.90;;;;;;5031774;28;20466;-73
2022/09/05 06:33:03;;;;;;;7.73;5.40;;;17.70;99.90;;;;;;5024504;28;20511;-73
2022/09/05 06:36:10;;;;;;;5.80;5.30;;;17.70;99.90;;;;;;5032781;28;20942;-73
2022/09/05 06:39:05;;;;;;;6.63;5.20;;;17.70;99.90;;;;;;5022113;28;20471;-73
2022/09/05 06:42:17;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;5027379;28;21043;-72
2022/09/05 06:45:35;;;;;;;6.17;5.53;;;17.70;99.90;;;;;;5024310;28;20455;-72
2022/09/05 06:48:28;;;;;;;5.80;5.30;;;17.80;99.90;;;;;;5027449;28;21137;-72
2022/09/05 06:52:07;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;5029215;28;20551;-72
2022/09/05 06:55:43;;;;;;;6.40;5.70;;;17.90;99.90;;;;;;5030133;28;20446;-72
2022/09/05 06:59:15;;;;;;;5.77;5.27;;;17.90;99.90;;;;;;5061445;28;20481;-75
2022/09/05 07:02:10;;;;;;;6.03;5.50;;;18.00;99.90;;;;;;5067046;28;20468;-72
2022/09/05 07:05:10;;;;;;;6.07;5.40;;;18.00;99.90;;;;;;5070573;28;20466;-73
2022/09/05 07:08:29;;;;;;;5.30;4.80;;;18.00;99.90;;;;;;5067859;28;20557;-72
2022/09/05 07:11:31;;;;;;;8.00;5.10;;;18.10;99.90;;;;;;5059235;28;20473;-72
2022/09/05 07:14:22;;;;;;;6.30;5.70;;;18.20;99.90;;;;;;5064408;28;20493;-72
2022/09/05 07:17:17;;;;;;;6.00;5.53;;;18.20;99.90;;;;;;5068702;28;20472;-72
2022/09/05 07:20:16;;;;;;;5.93;4.93;;;18.20;99.90;;;;;;5070198;28;20479;-72
2022/09/05 07:23:18;;;;;;;6.53;5.57;;;18.20;99.90;;;;;;5064632;28;20481;-72
2022/09/05 07:26:32;;;;;;;5.90;5.30;;;18.20;99.90;;;;;;5072058;28;20458;-72
2022/09/05 07:29:45;;;;;;;8.80;5.40;;;18.20;99.90;;;;;;5072982;28;20457;-72
2022/09/05 07:32:52;;;;;;;5.60;5.10;;;18.30;99.90;;;;;;5071787;28;20832;-72
2022/09/05 07:35:40;;;;;;;5.10;4.60;;;18.30;99.90;;;;;;5074267;28;21208;-72
2022/09/05 07:38:34;;;;;;;5.53;5.13;;;18.40;99.90;;;;;;5069127;28;20832;-72
2022/09/05 07:41:50;;;;;;;8.67;5.50;;;18.40;99.90;;;;;;5071125;28;20464;-72
2022/09/05 07:44:42;;;;;;;6.00;5.40;;;18.40;99.90;;;;;;5070111;28;20485;-72
2022/09/05 07:47:34;;;;;;;5.57;5.17;;;18.50;99.90;;;;;;5071209;28;20461;-72
2022/09/05 07:50:24;;;;;;;6.17;5.50;;;18.50;99.90;;;;;;5072450;28;20444;-72
2022/09/05 07:53:36;;;;;;;6.07;5.30;;;18.60;99.90;;;;;;5070975;28;20847;-72
2022/09/05 07:56:50;;;;;;;7.20;4.70;;;18.70;99.90;;;;;;5070474;28;20458;-72
2022/09/05 08:00:05;;;;;;;6.40;5.90;;;18.70;99.90;;;;;;5069910;28;20535;-72
2022/09/05 08:02:59;;;;;;;5.37;4.90;;;18.80;99.90;;;;;;5080189;28;20510;-74
2022/09/05 08:05:52;;;;;;;5.50;5.00;;;18.90;99.90;;;;;;5089375;28;20471;-74
2022/09/05 08:08:50;;;;;;;6.37;5.17;;;19.00;99.90;;;;;;5088180;27;20441;-74
2022/09/05 08:12:03;;;;;;;7.17;4.90;;;19.00;99.90;;;;;;5075638;28;20905;-74
2022/09/05 08:15:05;;;;;;;5.40;5.00;;;19.20;99.90;;;;;;5065847;28;20883;-74
2022/09/05 08:18:11;;;;;;;5.20;4.80;;;19.20;99.90;;;;;;5070408;28;20840;-72
2022/09/05 08:21:06;;;;;;;5.67;5.17;;;19.30;99.90;;;;;;5073031;28;20453;-74
2022/09/05 08:24:04;;;;;;;6.33;4.83;;;19.40;99.90;;;;;;5090157;27;20533;-74
2022/09/05 08:27:04;;;;;;;6.30;5.47;;;19.50;99.90;;;;;;5093515;28;20444;-74
2022/09/05 08:30:07;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;5091431;28;20460;-74
2022/09/05 08:33:21;;;;;;;5.77;5.17;;;19.60;99.90;;;;;;5088773;27;20485;-74
2022/09/05 08:36:20;;;;;;;7.97;4.90;;;19.80;99.90;;;;;;5088391;28;20453;-74
2022/09/05 08:39:17;;;;;;;5.63;5.10;;;19.80;99.90;;;;;;5092619;27;20516;-74
2022/09/05 08:42:23;;;;;;;6.00;5.20;;;19.90;99.90;;;;;;5090434;28;20517;-75
2022/09/05 08:45:19;;;;;;;4.67;4.27;;;20.00;99.90;;;;;;5085977;28;20520;-74
2022/09/05 08:48:40;;;;;;;5.20;4.80;;;20.10;99.90;;;;;;5089441;28;20436;-74
2022/09/05 08:51:38;;;;;;;5.30;4.90;;;20.20;99.90;;;;;;5089030;28;20522;-74
2022/09/05 08:54:54;;;;;;;6.30;5.20;;;20.20;99.90;;;;;;5090882;28;20448;-74
2022/09/05 08:58:23;;;;;;;5.10;4.60;;;20.30;99.90;;;;;;5091320;28;20456;-74
2022/09/05 09:01:20;;;;;;;5.47;4.97;;;20.40;99.90;;;;;;5088551;28;20511;-74
2022/09/05 09:04:18;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;5090411;28;20456;-74
2022/09/05 09:07:32;;;;;;;5.13;4.63;;;20.60;99.90;;;;;;5092351;28;22834;-74
2022/09/05 09:10:52;;;;;;;5.87;5.10;;;20.70;99.90;;;;;;5090948;28;20544;-74
2022/09/05 09:13:52;;;;;;;5.10;4.70;;;20.80;99.90;;;;;;5092321;28;20489;-72
2022/09/05 09:16:53;;;;;;;5.40;4.90;;;20.90;99.90;;;;;;5087820;28;20594;-72
2022/09/05 09:19:50;;;;;;;5.33;4.90;;;21.00;99.90;;;;;;5090672;28;20570;-72
2022/09/05 09:22:44;;;;;;;5.50;5.00;;;21.00;99.90;;;;;;5090099;28;21078;-72
2022/09/05 09:25:38;;;;;;;6.67;4.70;;;21.10;99.90;;;;;;5091124;28;20452;-72
2022/09/05 09:28:53;;;;;;;5.70;5.40;;;21.10;99.90;;;;;;5091551;28;20480;-72
2022/09/05 09:31:58;;;;;;;6.13;5.33;;;21.20;99.90;;;;;;5083219;28;20880;-72
2022/09/05 09:34:53;;;;;;;6.23;4.57;;;21.30;99.90;;;;;;5094479;28;20530;-72
2022/09/05 09:38:08;;;;;;;5.73;4.53;;;21.40;99.90;;;;;;5090523;28;20468;-72
2022/09/05 09:41:30;;;;;;;4.70;4.10;;;21.50;99.90;;;;;;5091562;28;20455;-72
2022/09/05 09:44:52;;;;;;;4.70;4.40;;;21.60;99.90;;;;;;5099560;28;20496;-72
2022/09/05 09:48:35;;;;;;;5.47;4.97;;;21.70;99.90;;;;;;5093056;27;20475;-72
2022/09/05 09:52:08;;;;;;;5.60;5.00;;;21.80;99.90;;;;;;5092053;27;20509;-72
2022/09/05 09:55:41;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5091239;27;20455;-72
2022/09/05 09:58:49;;;;;;;5.40;5.00;;;22.10;99.90;;;;;;5094909;27;20459;-72
2022/09/05 10:01:51;;;;;;;6.67;5.07;;;22.30;99.90;;;;;;5094922;28;20495;-72
2022/09/05 10:05:21;;;;;;;6.97;5.03;;;22.40;99.90;;;;;;5090248;27;21443;-72
2022/09/05 10:08:37;;;;;;;5.00;4.70;;;22.50;99.90;;;;;;5054990;28;20432;-72
2022/09/05 10:12:12;;;;;;;6.20;4.80;;;22.60;99.90;;;;;;5093437;28;20555;-72
2022/09/05 10:15:03;;;;;;;5.80;5.30;;;22.70;99.90;;;;;;5093501;27;20444;-72
2022/09/05 10:18:42;;;;;;;6.00;5.40;;;22.80;99.90;;;;;;5092683;27;20440;-73
2022/09/05 10:21:50;;;;;;;5.63;5.13;;;22.80;99.90;;;;;;5095839;28;20891;-73
2022/09/05 10:25:18;;;;;;;5.37;4.80;;;22.80;99.90;;;;;;5097021;27;20501;-75
2022/09/05 10:28:19;;;;;;;5.87;5.37;;;22.80;99.90;;;;;;5095440;27;20547;-73
2022/09/05 10:31:16;;;;;;;5.83;5.37;;;22.80;99.90;;;;;;5093894;27;21136;-73
2022/09/05 10:34:30;;;;;;;6.93;5.20;;;22.90;99.90;;;;;;5090815;27;20451;-73
2022/09/05 10:37:42;;;;;;;5.57;5.07;;;23.00;99.90;;;;;;5092844;27;20464;-73
2022/09/05 10:40:35;;;;;;;5.37;4.97;;;23.10;99.90;;;;;;5092775;27;20512;-73
2022/09/05 10:43:49;;;;;;;6.20;4.63;;;23.10;99.90;;;;;;5092451;27;20477;-73
2022/09/05 10:46:51;;;;;;;5.40;5.00;;;23.20;99.90;;;;;;5088615;27;20583;-73
2022/09/05 10:49:43;;;;;;;5.93;4.97;;;23.30;99.90;;;;;;5094176;28;20452;-73
2022/09/05 10:52:39;;;;;;;5.10;4.70;;;23.30;99.90;;;;;;5089983;27;20535;-72
2022/09/05 10:55:37;;;;;;;5.37;4.87;;;23.40;99.90;;;;;;5095725;27;20473;-73
2022/09/05 10:58:42;;;;;;;5.23;4.83;;;23.30;99.90;;;;;;5090885;27;21057;-72
2022/09/05 11:02:03;;;;;;;6.53;4.70;;;23.30;99.90;;;;;;5088684;28;20481;-72
2022/09/05 11:05:22;;;;;;;5.63;4.73;;;23.30;99.90;;;;;;5094848;27;20452;-72
2022/09/05 11:08:21;;;;;;;5.33;4.83;;;23.20;99.90;;;;;;5091901;27;20452;-72
2022/09/05 11:11:17;;;;;;;4.90;4.50;;;23.10;99.90;;;;;;5092780;27;20564;-72
2022/09/05 11:14:38;;;;;;;5.13;4.67;;;23.10;99.90;;;;;;5090430;27;20444;-72
2022/09/05 11:17:31;;;;;;;4.90;4.50;;;23.00;99.90;;;;;;5094673;27;21000;-73
2022/09/05 11:20:47;;;;;;;4.80;4.40;;;23.00;99.90;;;;;;5093129;28;20482;-72
2022/09/05 11:23:40;;;;;;;4.67;4.27;;;23.00;99.90;;;;;;5091210;27;20571;-72
2022/09/05 11:26:55;;;;;;;4.33;4.00;;;23.00;99.90;;;;;;5080531;27;20448;-73
2022/09/05 11:30:06;;;;;;;4.50;4.23;;;23.00;99.90;;;;;;5083103;27;20456;-72
2022/09/05 11:33:16;;;;;;;4.43;4.13;;;23.00;99.90;;;;;;5090539;27;20846;-72
2022/09/05 11:36:29;;;;;;;4.90;4.40;;;23.00;99.90;;;;;;5087076;27;21231;-73
2022/09/05 11:40:09;;;;;;;4.73;4.43;;;23.00;99.90;;;;;;5090828;28;20472;-72
2022/09/05 11:43:56;;;;;;;4.40;4.10;;;22.90;99.90;;;;;;5087514;27;20480;-72
2022/09/05 11:47:47;;;;;;;5.50;4.33;;;22.90;99.90;;;;;;5073455;28;20464;-73
2022/09/05 11:50:59;;;;;;;5.80;4.40;;;22.90;99.90;;;;;;5092090;27;20506;-73
2022/09/05 11:54:10;;;;;;;6.83;4.60;;;22.90;99.90;;;;;;5088169;27;20499;-72
2022/09/05 11:57:22;;;;;;;4.77;4.10;;;22.90;99.90;;;;;;5093104;28;20806;-72
2022/09/05 12:00:25;;;;;;;5.63;4.10;;;22.90;99.90;;;;;;5092887;27;20472;-71
2022/09/05 12:03:55;;;;;;;4.13;3.73;;;22.90;99.90;;;;;;5091126;27;21017;-71
2022/09/05 12:07:11;;;;;;;5.10;4.17;;;22.90;99.90;;;;;;5090405;28;20467;-71
2022/09/05 12:10:32;;;;;;;4.13;3.90;;;22.90;99.90;;;;;;5089002;28;20444;-71
2022/09/05 12:13:46;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;5090126;27;21164;-71
2022/09/05 12:16:56;;;;;;;4.70;4.30;;;22.80;99.90;;;;;;5092203;28;20981;-72
2022/09/05 12:19:57;;;;;;;4.20;3.90;;;22.90;99.90;;;;;;5092000;28;20471;-71
2022/09/05 12:22:52;;;;;;;6.30;4.33;;;22.90;99.90;;;;;;5085602;27;21083;-72
2022/09/05 12:25:51;;;;;;;4.40;4.00;;;22.90;99.90;;;;;;5088698;28;20506;-72
2022/09/05 12:29:03;;;;;;;4.60;4.20;;;22.90;99.90;;;;;;5093113;28;20504;-73
2022/09/05 12:32:19;;;;;;;4.10;3.70;;;22.90;99.90;;;;;;5088846;27;20940;-72
2022/09/05 12:35:37;;;;;;;7.90;3.70;;;22.90;99.90;;;;;;5088468;28;20457;-72
2022/09/05 12:38:50;;;;;;;4.93;4.43;;;22.90;99.90;;;;;;5089305;28;20476;-73
2022/09/05 12:42:18;;;;;;;4.77;4.30;;;22.90;99.90;;;;;;5086960;28;20576;-73
2022/09/05 12:45:22;;;;;;;4.33;4.03;;;22.90;99.90;;;;;;5083263;28;20447;-71
2022/09/05 12:48:32;;;;;;;4.93;4.57;;;22.90;99.90;;;;;;5084993;28;20439;-72
2022/09/05 12:51:32;;;;;;;5.50;4.17;;;22.90;99.90;;;;;;5084751;28;20810;-73
2022/09/05 12:54:44;;;;;;;4.43;4.13;;;22.90;99.90;;;;;;5074704;28;22668;-72
2022/09/05 12:57:34;;;;;;;4.23;4.00;;;23.00;99.90;;;;;;5082451;28;20456;-72
2022/09/05 13:00:44;;;;;;;4.40;3.97;;;22.90;99.90;;;;;;5084564;28;20832;-73
2022/09/05 13:03:58;;;;;;;4.50;4.10;;;22.90;99.90;;;;;;5078655;28;20476;-73
2022/09/05 13:07:12;;;;;;;7.20;4.13;;;22.90;99.90;;;;;;5087120;28;20456;-73
2022/09/05 13:10:04;;;;;;;4.43;4.10;;;23.00;99.90;;;;;;5090761;27;21120;-72
2022/09/05 13:13:22;;;;;;;5.00;4.60;;;23.00;99.90;;;;;;5087867;27;20483;-73
2022/09/05 13:16:35;;;;;;;5.73;4.13;;;23.00;99.90;;;;;;5080615;27;20489;-70
2022/09/05 13:19:36;;;;;;;6.43;4.10;;;23.00;99.90;;;;;;5085997;28;20479;-73
2022/09/05 13:22:25;;;;;;;4.17;3.87;;;23.00;99.90;;;;;;5090243;27;20487;-72
2022/09/05 13:25:18;;;;;;;5.80;4.40;;;23.10;99.90;;;;;;5083993;28;20491;-71
2022/09/05 13:28:11;;;;;;;4.60;4.07;;;23.10;99.90;;;;;;5073528;27;20452;-72
2022/09/05 13:31:06;;;;;;;3.77;3.47;;;23.10;99.90;;;;;;5086841;27;20445;-71
2022/09/05 13:34:20;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;5094795;28;20435;-72
2022/09/05 13:37:35;;;;;;;4.17;3.87;;;23.20;99.90;;;;;;5094822;27;20463;-72
2022/09/05 13:40:46;;;;;;;4.50;4.10;;;23.20;99.90;;;;;;5090799;27;20554;-72
2022/09/05 13:43:37;;;;;;;3.90;3.60;;;23.10;99.90;;;;;;5093813;27;20471;-72
2022/09/05 13:46:37;;;;;;;5.63;4.10;;;23.10;99.90;;;;;;5093492;27;20978;-72
2022/09/05 13:49:31;;;;;;;4.60;4.20;;;23.20;99.90;;;;;;5091267;27;20455;-73
2022/09/05 13:52:27;;;;;;;4.03;3.73;;;23.20;99.90;;;;;;5090226;27;20503;-72
2022/09/05 13:55:39;;;;;;;6.10;4.30;;;23.10;99.90;;;;;;5091984;27;20448;-72
2022/09/05 13:58:38;;;;;;;6.40;4.23;;;23.20;99.90;;;;;;5096777;28;20601;-72
2022/09/05 14:01:43;;;;;;;4.37;4.03;;;23.20;99.90;;;;;;5088932;27;20518;-72
2022/09/05 14:05:26;;;;;;;4.87;4.50;;;23.20;99.90;;;;;;5079764;27;20460;-72
2022/09/05 14:08:34;;;;;;;6.60;4.50;;;23.20;99.90;;;;;;5095122;28;20452;-73
2022/09/05 14:11:54;;;;;;;4.83;4.43;;;23.20;99.90;;;;;;5093924;27;20476;-72
2022/09/05 14:14:49;;;;;;;4.60;4.27;;;23.20;99.90;;;;;;5112477;27;20988;-72
2022/09/05 14:18:05;;;;;;;4.63;4.07;;;23.20;99.90;;;;;;5117801;27;20494;-72
2022/09/05 14:21:15;;;;;;;5.00;4.40;;;23.20;99.90;;;;;;5107334;27;20490;-71
2022/09/05 14:24:12;;;;;;;4.60;4.10;;;23.20;99.90;;;;;;5109566;28;20478;-71
2022/09/05 14:27:15;;;;;;;8.23;4.50;;;23.20;99.90;;;;;;5108732;28;20457;-72
2022/09/05 14:30:39;;;;;;;4.73;3.90;;;23.20;99.90;;;;;;5091914;27;20451;-71
2022/09/05 14:34:02;;;;;;;6.00;4.60;;;23.20;99.90;;;;;;5065397;28;20530;-72
2022/09/05 14:37:20;;;;;;;4.67;4.27;;;23.20;99.90;;;;;;5075283;28;20450;-73
2022/09/05 14:41:17;;;;;;;4.23;3.83;;;23.20;99.90;;;;;;5074349;28;20488;-72
2022/09/05 14:44:35;;;;;;;7.30;4.07;;;23.20;99.90;;;;;;5098355;27;20520;-73
2022/09/05 14:47:55;;;;;;;5.87;3.87;;;23.30;99.90;;;;;;5096778;28;20830;-72
2022/09/05 14:51:06;;;;;;;4.50;4.20;;;23.30;99.90;;;;;;5093012;28;20481;-72
2022/09/05 14:53:59;;;;;;;4.23;3.83;;;23.40;99.90;;;;;;5094154;28;20571;-72
2022/09/05 14:56:52;;;;;;;4.13;3.80;;;23.40;99.90;;;;;;5097505;27;20465;-72
2022/09/05 15:00:06;;;;;;;4.60;4.20;;;23.60;99.90;;;;;;5086036;27;20444;-69
2022/09/05 15:03:16;;;;;;;4.23;3.83;;;23.70;99.90;;;;;;5080158;27;20472;-70
2022/09/05 15:06:15;;;;;;;31.57;4.90;;;23.90;99.90;;;;;;5073723;28;20595;-70
2022/09/05 15:09:05;;;;;;;4.67;4.20;;;24.10;99.90;;;;;;5083834;27;20471;-69
2022/09/05 15:12:17;;;;;;;4.30;4.00;;;24.20;99.90;;;;;;5095220;27;20519;-69
2022/09/05 15:15:29;;;;;;;4.20;3.90;;;24.30;99.90;;;;;;5092442;28;20456;-69
2022/09/05 15:18:21;;;;;;;4.60;4.20;;;24.30;99.90;;;;;;5085501;27;20449;-69
2022/09/05 15:21:24;;;;;;;4.37;4.07;;;24.30;99.90;;;;;;5088899;28;20492;-70
2022/09/05 15:24:29;;;;;;;4.40;4.07;;;24.40;99.90;;;;;;5091558;27;21186;-69
2022/09/05 15:27:17;;;;;;;4.50;4.20;;;24.40;99.90;;;;;;5086792;28;20453;-69
2022/09/05 15:30:14;;;;;;;5.23;4.47;;;24.30;99.90;;;;;;5089527;27;21014;-69
2022/09/05 15:33:22;;;;;;;4.90;4.60;;;24.30;99.90;;;;;;5092755;28;20472;-69
2022/09/05 15:36:16;;;;;;;6.03;4.17;;;24.30;99.90;;;;;;5090851;27;20505;-69
2022/09/05 15:39:19;;;;;;;5.47;4.80;;;24.30;99.90;;;;;;5086338;28;20487;-70
2022/09/05 15:42:19;;;;;;;5.10;4.60;;;24.30;99.90;;;;;;5084929;27;20491;-69
2022/09/05 15:45:11;;;;;;;5.23;3.73;;;24.30;99.90;;;;;;5088615;28;20531;-69
2022/09/05 15:48:15;;;;;;;3.97;3.70;;;24.30;99.90;;;;;;5091055;28;20463;-69
2022/09/05 15:51:17;;;;;;;4.50;4.10;;;24.30;99.90;;;;;;5091638;28;20955;-73
2022/09/05 15:54:06;;;;;;;4.50;4.20;;;24.30;99.90;;;;;;5086028;28;20524;-69
2022/09/05 15:57:05;;;;;;;4.40;4.00;;;24.20;99.90;;;;;;5088226;27;20860;-70
2022/09/05 15:59:56;;;;;;;4.40;4.00;;;24.20;99.90;;;;;;5089923;28;20511;-70
2022/09/05 16:02:49;;;;;;;4.23;3.93;;;24.00;99.90;;;;;;5081800;28;20525;-70
2022/09/05 16:06:01;;;;;;;4.67;4.20;;;24.00;99.90;;;;;;5085291;28;20523;-71
2022/09/05 16:09:27;;;;;;;4.37;4.00;;;23.90;99.90;;;;;;5090146;27;20457;-71
2022/09/05 16:12:40;;;;;;;4.37;4.07;;;23.90;99.90;;;;;;5085547;28;20576;-73
2022/09/05 16:15:34;;;;;;;4.00;3.70;;;23.80;99.90;;;;;;5083647;28;20458;-71
2022/09/05 16:18:46;;;;;;;4.07;3.87;;;23.80;99.90;;;;;;5090644;28;20830;-71
2022/09/05 16:21:58;;;;;;;4.47;4.07;;;23.70;99.90;;;;;;5087863;27;20487;-71
2022/09/05 16:25:12;;;;;;;7.93;4.07;;;23.60;99.90;;;;;;5086954;28;20453;-71
2022/09/05 16:28:03;;;;;;;4.73;4.43;;;23.50;99.90;;;;;;5087628;28;20522;-71
2022/09/05 16:31:03;;;;;;;4.30;4.00;;;23.40;99.90;;;;;;5087661;27;20536;-72
2022/09/05 16:33:52;;;;;;;4.37;4.07;;;23.40;99.90;;;;;;5093127;28;20501;-71
2022/09/05 16:36:52;;;;;;;3.93;3.73;;;23.30;99.90;;;;;;5086720;28;20449;-72
2022/09/05 16:40:01;;;;;;;4.50;4.20;;;23.20;99.90;;;;;;5092679;28;20457;-72
2022/09/05 16:42:56;;;;;;;4.90;4.50;;;23.10;99.90;;;;;;5089415;28;20549;-72
2022/09/05 16:45:52;;;;;;;4.83;4.43;;;23.10;99.90;;;;;;5089401;28;21005;-72
2022/09/05 16:48:47;;;;;;;4.77;4.37;;;23.00;99.90;;;;;;5092940;28;20449;-72
2022/09/05 16:51:44;;;;;;;4.23;3.93;;;22.90;99.90;;;;;;5091097;28;21158;-72
2022/09/05 16:54:43;;;;;;;4.83;4.17;;;22.70;99.90;;;;;;5091691;28;20440;-72
2022/09/05 16:57:34;;;;;;;4.73;4.43;;;22.70;99.90;;;;;;5086930;28;20538;-76
2022/09/05 17:00:28;;;;;;;4.40;4.10;;;22.60;99.90;;;;;;5089299;28;20612;-73
2022/09/05 17:03:27;;;;;;;4.20;3.90;;;22.50;99.90;;;;;;5082589;28;20565;-72
2022/09/05 17:06:21;;;;;;;4.60;4.17;;;22.40;99.90;;;;;;5084962;28;20463;-72
2022/09/05 17:09:21;;;;;;;4.47;3.93;;;22.40;99.90;;;;;;5091814;28;20453;-72
2022/09/05 17:12:14;;;;;;;4.30;3.90;;;22.30;99.90;;;;;;5089254;28;20493;-72
2022/09/05 17:15:13;;;;;;;4.37;4.00;;;22.30;99.90;;;;;;5089178;28;21038;-72
2022/09/05 17:18:08;;;;;;;4.77;3.80;;;22.30;99.90;;;;;;5081287;28;20456;-72
2022/09/05 17:21:20;;;;;;;4.03;3.73;;;22.20;99.90;;;;;;5088385;28;20664;-72
2022/09/05 17:24:30;;;;;;;4.23;3.93;;;22.20;99.90;;;;;;5088726;28;20602;-72
2022/09/05 17:27:39;;;;;;;4.43;4.03;;;22.10;99.90;;;;;;5092959;28;20448;-72
2022/09/05 17:31:00;;;;;;;4.37;4.00;;;22.00;99.90;;;;;;5085706;28;21041;-72
2022/09/05 17:34:46;;;;;;;4.10;3.80;;;22.00;99.90;;;;;;5087144;28;20471;-71