Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:56;;;;;;;7.07;2.35;;;10.00;75.60;;;;;;5039475;28;20566;-65
2023/02/04 00:03:22;;;;;;;9.25;2.45;;;9.90;75.50;;;;;;5049915;28;20028;-65
2023/02/04 00:05:48;;;;;;;7.47;1.85;;;9.90;75.60;;;;;;5049117;28;20060;-65
2023/02/04 00:08:13;;;;;;;4.30;1.50;;;9.90;75.70;;;;;;5053399;28;20323;-65
2023/02/04 00:10:39;;;;;;;6.70;1.98;;;9.90;75.60;;;;;;5044831;28;20045;-65
2023/02/04 00:13:04;;;;;;;7.47;2.45;;;9.90;75.60;;;;;;5046183;28;20033;-65
2023/02/04 00:15:30;;;;;;;3.50;1.67;;;9.90;75.70;;;;;;5082135;28;20033;-65
2023/02/04 00:17:56;;;;;;;5.18;1.95;;;9.80;75.80;;;;;;5050946;28;20021;-59
2023/02/04 00:20:22;;;;;;;4.35;2.00;;;9.80;75.90;;;;;;5043860;28;20110;-60
2023/02/04 00:22:48;;;;;;;6.25;2.05;;;9.80;75.90;;;;;;5046616;28;20034;-60
2023/02/04 00:25:14;;;;;;;4.88;2.35;;;9.80;75.90;;;;;;5041439;28;20541;-59
2023/02/04 00:27:39;;;;;;;6.65;1.73;;;9.90;76.00;;;;;;5047492;28;20026;-64
2023/02/04 00:30:07;;;;;;;7.57;2.30;;;9.80;75.90;;;;;;5045764;28;20029;-65
2023/02/04 00:32:32;;;;;;;3.60;1.70;;;9.80;75.90;;;;;;5049067;28;20013;-65
2023/02/04 00:34:58;;;;;;;3.75;1.88;;;9.80;76.00;;;;;;5048513;28;20091;-65
2023/02/04 00:37:24;;;;;;;11.93;2.85;;;9.80;76.00;;;;;;5061026;28;20025;-60
2023/02/04 00:39:50;;;;;;;8.93;2.58;;;9.80;76.00;;;;;;5045037;28;20025;-60
2023/02/04 00:42:16;;;;;;;6.55;1.92;;;9.70;76.10;;;;;;5052614;28;20029;-61
2023/02/04 00:44:42;;;;;;;4.40;1.20;;;9.80;76.10;;;;;;5046029;28;20021;-60
2023/02/04 00:47:07;;;;;;;2.53;1.70;;;9.70;76.10;;;;;;5047733;28;20027;-59
2023/02/04 00:49:33;;;;;;;8.77;2.17;;;9.70;76.10;;;;;;5044837;28;20354;-60
2023/02/04 00:51:59;;;;;;;2.33;1.73;;;9.70;76.20;;;;;;5052321;28;20492;-59
2023/02/04 00:54:25;;;;;;;4.97;1.83;;;9.70;76.30;;;;;;5051188;28;20039;-61
2023/02/04 00:56:51;;;;;;;6.25;2.50;;;9.60;76.30;;;;;;5044734;28;20614;-59
2023/02/04 00:59:16;;;;;;;4.50;2.30;;;9.60;76.50;;;;;;5045781;28;20083;-64
2023/02/04 01:01:42;;;;;;;5.32;2.17;;;9.60;76.50;;;;;;5049266;28;20039;-65
2023/02/04 01:04:08;;;;;;;9.40;2.83;;;9.60;76.60;;;;;;5045425;28;20036;-63
2023/02/04 01:06:34;;;;;;;6.47;1.80;;;9.60;76.60;;;;;;5045186;28;20400;-60
2023/02/04 01:09:00;;;;;;;6.72;1.33;;;9.60;76.60;;;;;;5042462;28;20074;-61
2023/02/04 01:11:26;;;;;;;3.10;1.67;;;9.60;76.60;;;;;;5046955;28;20045;-61
2023/02/04 01:13:52;;;;;;;5.57;1.73;;;9.60;76.60;;;;;;5050048;28;20036;-60
2023/02/04 01:16:18;;;;;;;3.10;1.05;;;9.60;76.70;;;;;;5041266;28;20045;-61
2023/02/04 01:18:44;;;;;;;2.80;1.35;;;9.60;76.70;;;;;;5043643;28;20107;-60
2023/02/04 01:21:10;;;;;;;13.50;2.58;;;9.50;76.70;;;;;;5045384;28;21777;-60
2023/02/04 01:23:36;;;;;;;12.60;2.05;;;9.50;76.80;;;;;;5048506;28;20025;-59
2023/02/04 01:26:02;;;;;;;15.00;1.40;;;9.50;76.80;;;;;;5047021;28;21225;-61
2023/02/04 01:28:27;;;;;;;9.27;2.00;;;9.50;76.80;;;;;;5046879;28;20078;-60
2023/02/04 01:30:53;;;;;;;3.30;1.60;;;9.40;76.70;;;;;;5045818;28;20068;-63
2023/02/04 01:33:19;;;;;;;5.63;1.27;;;9.40;76.80;;;;;;5044889;28;20037;-64
2023/02/04 01:35:45;;;;;;;7.97;1.88;;;9.30;76.90;;;;;;5039698;28;20029;-66
2023/02/04 01:38:10;;;;;;;4.32;1.70;;;9.20;77.10;;;;;;5042964;28;20036;-63
2023/02/04 01:40:36;;;;;;;4.85;2.05;;;9.20;77.20;;;;;;5041810;28;20029;-63
2023/02/04 01:43:02;;;;;;;10.60;2.40;;;9.20;77.20;;;;;;5047348;28;20033;-64
2023/02/04 01:45:29;;;;;;;5.05;1.83;;;9.20;77.20;;;;;;5038167;28;20488;-63
2023/02/04 01:47:55;;;;;;;7.50;2.13;;;9.20;77.30;;;;;;5039936;28;20104;-64
2023/02/04 01:50:21;;;;;;;3.70;1.88;;;9.20;77.20;;;;;;5045688;28;20113;-64
2023/02/04 01:52:47;;;;;;;4.22;1.63;;;9.10;77.00;;;;;;5045742;28;20143;-64
2023/02/04 01:55:19;;;;;;;7.72;1.85;;;9.10;77.10;;;;;;5041755;28;20025;-62
2023/02/04 01:57:46;;;;;;;4.38;1.75;;;9.00;77.10;;;;;;5046272;28;20090;-63
2023/02/04 02:00:32;;;;;;;6.90;1.95;;;9.00;77.20;;;;;;5053726;28;20049;-64
2023/02/04 02:02:59;;;;;;;7.35;2.08;;;9.00;77.20;;;;;;5040176;28;20066;-63
2023/02/04 02:05:42;;;;;;;4.72;1.33;;;8.90;77.30;;;;;;5053093;28;20037;-59
2023/02/04 02:08:09;;;;;;;7.55;2.20;;;8.90;77.50;;;;;;5046513;28;20040;-59
2023/02/04 02:10:37;;;;;;;4.72;2.17;;;8.90;77.60;;;;;;5050493;28;20036;-61
2023/02/04 02:13:08;;;;;;;7.72;2.05;;;8.90;77.50;;;;;;5047488;28;20420;-59
2023/02/04 02:15:34;;;;;;;5.57;2.22;;;8.90;77.60;;;;;;5030899;28;20163;-60
2023/02/04 02:18:00;;;;;;;10.85;2.30;;;8.80;77.60;;;;;;5051510;28;20139;-60
2023/02/04 02:20:28;;;;;;;8.02;1.70;;;8.80;77.60;;;;;;5040014;28;20532;-60
2023/02/04 02:23:22;;;;;;;8.82;1.90;;;8.80;77.60;;;;;;5049876;28;20041;-60
2023/02/04 02:25:48;;;;;;;3.63;1.73;;;8.80;78.30;;;;;;5040252;28;20037;-60
2023/02/04 02:28:17;;;;;;;4.75;1.50;;;8.70;77.80;;;;;;5049778;28;20029;-59
2023/02/04 02:30:44;;;;;;;5.85;1.77;;;8.70;77.80;;;;;;5044419;28;20026;-63
2023/02/04 02:33:16;;;;;;;4.13;1.73;;;8.70;77.70;;;;;;5051937;28;20057;-63
2023/02/04 02:35:42;;;;;;;5.47;1.47;;;8.70;77.60;;;;;;5042890;28;20423;-64
2023/02/04 02:38:11;;;;;;;6.22;1.58;;;8.60;77.60;;;;;;5054209;28;20182;-64
2023/02/04 02:40:37;;;;;;;6.40;1.77;;;8.50;77.50;;;;;;5054233;28;20392;-65
2023/02/04 02:43:05;;;;;;;2.50;1.75;;;8.40;77.40;;;;;;5047430;28;20256;-60
2023/02/04 02:45:32;;;;;;;3.03;1.70;;;8.40;77.50;;;;;;5047948;28;20018;-60
2023/02/04 02:47:59;;;;;;;7.38;1.75;;;8.40;77.50;;;;;;5059105;28;20441;-60
2023/02/04 02:50:28;;;;;;;5.40;1.60;;;8.20;77.60;;;;;;5051147;28;20044;-59
2023/02/04 02:52:54;;;;;;;1.88;1.10;;;8.20;77.60;;;;;;5046437;28;20041;-60
2023/02/04 02:55:23;;;;;;;4.00;1.70;;;8.20;77.60;;;;;;5041888;28;20391;-60
2023/02/04 02:57:50;;;;;;;8.65;2.33;;;8.10;77.60;;;;;;5053055;28;20103;-60
2023/02/04 03:00:22;;;;;;;5.10;1.65;;;8.10;77.50;;;;;;5049767;28;20082;-64
2023/02/04 03:03:07;;;;;;;3.53;1.40;;;8.00;77.40;;;;;;5044435;28;20036;-63
2023/02/04 03:05:39;;;;;;;2.42;1.33;;;8.00;77.30;;;;;;5049080;28;20436;-65
2023/02/04 03:08:05;;;;;;;;;;;7.80;77.30;;;;;;5046175;28;20099;-64
2023/02/04 03:10:32;;;;;;;4.60;1.85;;;7.80;77.50;;;;;;5039804;28;19936;-64
2023/02/04 03:12:58;;;;;;;6.25;2.22;;;7.70;77.70;;;;;;5055327;28;20558;-64
2023/02/04 03:15:24;;;;;;;1.77;1.00;;;7.70;77.70;;;;;;5051134;28;20024;-64
2023/02/04 03:17:55;;;;;;;7.28;2.33;;;7.70;77.70;;;;;;5048297;28;20085;-64
2023/02/04 03:20:23;;;;;;;3.42;1.33;;;7.70;77.80;;;;;;5078080;28;20033;-64
2023/02/04 03:22:49;;;;;;;4.47;2.05;;;7.70;77.80;;;;;;5053378;28;20131;-64
2023/02/04 03:25:14;;;;;;;7.40;2.20;;;7.70;78.00;;;;;;5049945;28;20488;-64
2023/02/04 03:27:40;;;;;;;6.20;1.95;;;7.70;78.20;;;;;;5052783;28;20074;-64
2023/02/04 03:30:07;;;;;;;5.32;1.55;;;7.70;78.30;;;;;;5043101;28;20033;-65
2023/02/04 03:32:33;;;;;;;2.40;0.93;;;7.70;78.50;;;;;;5046852;28;20593;-64
2023/02/04 03:34:59;;;;;;;3.53;1.15;;;7.60;78.60;;;;;;5049339;28;20025;-59
2023/02/04 03:37:25;;;;;;;6.47;1.13;;;7.70;78.60;;;;;;5043245;28;20105;-64
2023/02/04 03:39:50;;;;;;;3.92;1.40;;;7.70;78.60;;;;;;5048028;28;20021;-63
2023/02/04 03:42:16;;;;;;;6.55;2.03;;;7.70;78.60;;;;;;5045690;28;20036;-65
2023/02/04 03:44:42;;;;;;;3.20;1.08;;;7.60;78.60;;;;;;5053044;28;20519;-66
2023/02/04 03:47:08;;;;;;;3.00;1.45;;;7.60;78.60;;;;;;5046962;28;20506;-64
2023/02/04 03:49:35;;;;;;;6.60;1.58;;;7.70;78.50;;;;;;5050711;28;20025;-64
2023/02/04 03:52:02;;;;;;;2.92;1.55;;;7.60;78.30;;;;;;5047809;28;20033;-64
2023/02/04 03:54:27;;;;;;;2.75;1.30;;;7.60;78.30;;;;;;5044257;28;20043;-63
2023/02/04 03:56:53;;;;;;;2.33;1.60;;;7.60;78.30;;;;;;5073834;28;20036;-64
2023/02/04 03:59:19;;;;;;;4.32;1.30;;;7.50;78.30;;;;;;5039566;28;20421;-59
2023/02/04 04:01:44;;;;;;;1.67;0.95;;;7.50;78.30;;;;;;5042604;28;20136;-59
2023/02/04 04:04:10;;;;;;;2.38;0.65;;;7.40;78.30;;;;;;5049027;28;20040;-60
2023/02/04 04:06:36;;;;;;;6.72;2.17;;;7.40;78.30;;;;;;5043468;28;20071;-60
2023/02/04 04:09:03;;;;;;;2.13;1.10;;;7.40;78.20;;;;;;5066080;28;20060;-60
2023/02/04 04:11:29;;;;;;;2.80;1.27;;;7.30;78.20;;;;;;5044416;28;20539;-61
2023/02/04 04:13:55;;;;;;;4.15;1.90;;;7.30;78.40;;;;;;5050020;28;20029;-61
2023/02/04 04:16:20;;;;;;;2.75;1.45;;;7.30;78.40;;;;;;5047785;28;20484;-60
2023/02/04 04:18:46;;;;;;;11.73;2.80;;;7.20;78.30;;;;;;5047026;28;20024;-65
2023/02/04 04:21:12;;;;;;;4.75;1.02;;;7.20;78.40;;;;;;5052969;28;20107;-59
2023/02/04 04:23:38;;;;;;;4.57;1.70;;;7.20;78.50;;;;;;5066867;28;20116;-60
2023/02/04 04:26:04;;;;;;;4.57;1.70;;;7.10;78.50;;;;;;5042866;28;20033;-59
2023/02/04 04:28:29;;;;;;;8.90;1.67;;;7.10;78.50;;;;;;5047302;28;20036;-60
2023/02/04 04:30:55;;;;;;;5.57;1.92;;;7.00;78.70;;;;;;5044824;28;20052;-60
2023/02/04 04:33:21;;;;;;;2.53;1.58;;;7.00;79.00;;;;;;5040379;28;20114;-60
2023/02/04 04:35:46;;;;;;;12.27;2.40;;;7.00;79.30;;;;;;5050776;28;20033;-61
2023/02/04 04:38:12;;;;;;;7.28;2.35;;;7.00;79.20;;;;;;5045408;28;20388;-60
2023/02/04 04:40:38;;;;;;;1.98;1.15;;;7.00;79.30;;;;;;5051322;28;20036;-60
2023/02/04 04:43:03;;;;;;;3.45;1.40;;;7.00;79.30;;;;;;5047069;28;20041;-66
2023/02/04 04:45:29;;;;;;;4.05;1.17;;;6.90;79.20;;;;;;5051764;28;20566;-66
2023/02/04 04:47:55;;;;;;;4.63;2.10;;;7.00;79.20;;;;;;5048588;28;20039;-66
2023/02/04 04:50:21;;;;;;;4.93;1.85;;;6.90;79.20;;;;;;5048969;28;20078;-66
2023/02/04 04:52:46;;;;;;;16.88;1.83;;;6.90;79.30;;;;;;5045972;28;20048;-65
2023/02/04 04:55:12;;;;;;;4.13;1.45;;;6.90;79.30;;;;;;5058502;28;20025;-65
2023/02/04 04:57:38;;;;;;;3.67;1.80;;;6.90;79.30;;;;;;5056988;28;20424;-65
2023/02/04 05:00:06;;;;;;;2.83;1.35;;;6.90;79.20;;;;;;5046448;28;20029;-66
2023/02/04 05:02:31;;;;;;;3.88;1.50;;;6.90;79.30;;;;;;5041875;28;20028;-66
2023/02/04 05:04:57;;;;;;;2.45;1.20;;;6.90;79.30;;;;;;5048556;28;20078;-65
2023/02/04 05:07:23;;;;;;;15.10;2.78;;;6.90;79.20;;;;;;5043183;28;20030;-60
2023/02/04 05:09:48;;;;;;;1.90;1.05;;;6.90;79.20;;;;;;5044680;28;20037;-60
2023/02/04 05:12:14;;;;;;;4.13;1.38;;;6.90;79.20;;;;;;5048857;28;20424;-60
2023/02/04 05:14:40;;;;;;;3.05;1.55;;;6.90;79.20;;;;;;5042860;28;20400;-61
2023/02/04 05:17:05;;;;;;;8.60;2.03;;;6.90;79.20;;;;;;5038904;28;20102;-60
2023/02/04 05:19:31;;;;;;;6.32;2.13;;;6.90;79.30;;;;;;5044949;28;20036;-59
2023/02/04 05:22:00;;;;;;;4.72;1.45;;;6.90;79.30;;;;;;5044034;28;20029;-60
2023/02/04 05:24:28;;;;;;;2.35;1.23;;;6.90;80.00;;;;;;5052616;28;20496;-61
2023/02/04 05:26:54;;;;;;;2.60;1.20;;;7.00;79.50;;;;;;5049790;28;20036;-60
2023/02/04 05:29:19;;;;;;;6.30;1.48;;;7.00;79.60;;;;;;5049969;28;20423;-62
2023/02/04 05:31:45;;;;;;;5.57;1.65;;;7.00;79.70;;;;;;5041981;28;20384;-60
2023/02/04 05:34:11;;;;;;;3.70;1.33;;;7.00;79.70;;;;;;5057377;28;20438;-60
2023/02/04 05:36:36;;;;;;;3.33;1.67;;;7.10;79.70;;;;;;5043511;28;20486;-60
2023/02/04 05:39:02;;;;;;;2.72;1.40;;;7.10;79.70;;;;;;5046547;28;20263;-60
2023/02/04 05:41:28;;;;;;;1.88;1.48;;;7.10;79.70;;;;;;5030115;28;20045;-60
2023/02/04 05:43:53;;;;;;;15.63;2.25;;;7.10;79.80;;;;;;5046598;28;20159;-61
2023/02/04 05:46:19;;;;;;;5.85;2.30;;;7.10;79.80;;;;;;5043364;28;20075;-66
2023/02/04 05:48:45;;;;;;;6.35;1.50;;;7.10;79.80;;;;;;5048016;28;20029;-66
2023/02/04 05:51:10;;;;;;;3.55;1.02;;;7.20;79.80;;;;;;5045192;28;20040;-65
2023/02/04 05:53:36;;;;;;;2.45;1.33;;;7.10;79.60;;;;;;5046409;28;20116;-65
2023/02/04 05:56:02;;;;;;;3.67;1.38;;;7.20;79.70;;;;;;5044000;28;20044;-64
2023/02/04 05:58:32;;;;;;;3.45;1.48;;;7.10;79.70;;;;;;5046745;28;20044;-65
2023/02/04 06:01:02;;;;;;;5.32;1.38;;;7.20;79.70;;;;;;5042829;28;20060;-65
2023/02/04 06:03:29;;;;;;;8.50;1.52;;;7.10;79.70;;;;;;5046702;28;20037;-65
2023/02/04 06:05:55;;;;;;;1.65;1.25;;;7.20;79.80;;;;;;5041754;28;20540;-66
2023/02/04 06:08:20;;;;;;;4.68;1.45;;;7.20;79.80;;;;;;5059956;28;20122;-66
2023/02/04 06:10:46;;;;;;;7.97;1.88;;;7.20;79.90;;;;;;5042053;28;20033;-66
2023/02/04 06:13:12;;;;;;;3.60;1.45;;;7.20;79.80;;;;;;5042408;28;20034;-60
2023/02/04 06:15:38;;;;;;;7.45;1.65;;;7.20;79.80;;;;;;5044077;28;20026;-60
2023/02/04 06:18:03;;;;;;;3.45;1.67;;;7.30;79.90;;;;;;5049939;28;20388;-60
2023/02/04 06:20:29;;;;;;;6.80;1.55;;;7.30;79.90;;;;;;5044910;28;20029;-60
2023/02/04 06:22:54;;;;;;;6.57;2.72;;;7.30;79.90;;;;;;5041996;28;20039;-60
2023/02/04 06:25:21;;;;;;;6.10;1.38;;;7.30;79.90;;;;;;5043766;28;20030;-59
2023/02/04 06:27:47;;;;;;;7.80;1.95;;;7.30;80.00;;;;;;5049468;28;20106;-60
2023/02/04 06:30:13;;;;;;;5.47;1.17;;;7.40;80.20;;;;;;5052723;28;20052;-59
2023/02/04 06:32:40;;;;;;;5.97;2.00;;;7.40;80.10;;;;;;5051463;28;20036;-60
2023/02/04 06:35:06;;;;;;;7.80;2.40;;;7.40;80.10;;;;;;5047871;28;20025;-69
2023/02/04 06:37:31;;;;;;;8.77;2.20;;;7.50;80.20;;;;;;5046014;28;20029;-69
2023/02/04 06:39:57;;;;;;;6.18;1.58;;;7.50;80.20;;;;;;5078444;28;20051;-68
2023/02/04 06:42:26;;;;;;;2.65;1.42;;;7.40;80.30;;;;;;5049818;28;20049;-61
2023/02/04 06:44:52;;;;;;;4.80;1.73;;;7.40;80.30;;;;;;5044305;28;20033;-61
2023/02/04 06:47:19;;;;;;;5.60;1.10;;;7.40;80.30;;;;;;5046768;28;20029;-61
2023/02/04 06:49:44;;;;;;;3.35;1.38;;;7.40;80.30;;;;;;5056431;28;20025;-60
2023/02/04 06:52:10;;;;;;;3.85;1.70;;;7.40;80.40;;;;;;5050956;28;20033;-68
2023/02/04 06:54:36;;;;;;;4.90;1.08;;;7.40;80.40;;;;;;5051997;28;20036;-68
2023/02/04 06:57:05;;;;;;;6.13;1.63;;;7.40;80.40;;;;;;5049846;28;20484;-60
2023/02/04 06:59:38;;;;;;;4.90;1.58;;;7.40;81.00;;;;;;5051520;28;20129;-60
2023/02/04 07:02:06;;;;;;;6.75;2.15;;;7.40;80.40;;;;;;5044712;28;20180;-60
2023/02/04 07:04:33;;;;;;;3.55;1.50;;;7.40;80.60;;;;;;5047075;28;20384;-59
2023/02/04 07:06:58;;;;;;;7.35;1.88;;;7.40;80.70;;;;;;5050732;28;20025;-60
2023/02/04 07:09:24;;;;;;;4.43;1.92;;;7.40;80.70;;;;;;5051245;28;20386;-61
2023/02/04 07:11:50;;;;;;;6.28;1.73;;;7.50;80.70;;;;;;5050828;28;20038;-60
2023/02/04 07:14:17;;;;;;;4.10;2.05;;;7.50;80.80;;;;;;5054235;28;20040;-60
2023/02/04 07:16:43;;;;;;;7.70;1.83;;;7.50;80.90;;;;;;5033743;28;20392;-69
2023/02/04 07:19:08;;;;;;;3.88;1.48;;;7.60;81.00;;;;;;5046948;28;20041;-69
2023/02/04 07:21:34;;;;;;;9.20;1.40;;;7.60;81.00;;;;;;5051062;28;20580;-70
2023/02/04 07:24:00;;;;;;;4.07;1.80;;;7.70;81.10;;;;;;5047724;28;20033;-69
2023/02/04 07:26:25;;;;;;;2.03;1.20;;;7.80;81.20;;;;;;5051055;28;20045;-69
2023/02/04 07:28:51;;;;;;;3.42;1.65;;;7.80;81.10;;;;;;5049458;28;20055;-69
2023/02/04 07:31:17;;;;;;;8.52;2.88;;;7.80;81.20;;;;;;5049083;28;20036;-69
2023/02/04 07:33:42;;;;;;;5.40;1.48;;;7.80;81.30;;;;;;5050420;28;20060;-69
2023/02/04 07:36:08;;;;;;;5.93;2.03;;;7.90;81.30;;;;;;5046702;28;20515;-70
2023/02/04 07:38:34;;;;;;;11.98;2.75;;;7.90;81.30;;;;;;5045767;28;20489;-69
2023/02/04 07:40:59;;;;;;;4.45;2.38;;;7.90;81.50;;;;;;5048837;28;20025;-69
2023/02/04 07:43:25;;;;;;;6.63;2.38;;;7.90;81.50;;;;;;5047412;28;20439;-65
2023/02/04 07:45:51;;;;;;;13.40;1.65;;;8.00;81.70;;;;;;5045408;28;20620;-67
2023/02/04 07:48:17;;;;;;;10.98;2.80;;;8.00;81.80;;;;;;5048908;28;20079;-66
2023/02/04 07:50:43;;;;;;;7.13;1.88;;;8.00;81.80;;;;;;5043900;28;20029;-70
2023/02/04 07:53:08;;;;;;;11.70;2.95;;;8.10;82.00;;;;;;5045721;28;20034;-65
2023/02/04 07:55:34;;;;;;;12.10;2.03;;;8.10;82.00;;;;;;5049797;28;20025;-70
2023/02/04 07:58:00;;;;;;;14.95;2.95;;;8.20;82.10;;;;;;5064907;28;20432;-71
2023/02/04 08:00:26;;;;;;;8.77;2.58;;;8.20;82.10;;;;;;5055414;28;20492;-69
2023/02/04 08:02:51;;;;;;;17.75;2.75;;;8.20;82.10;;;;;;5042117;28;20439;-71
2023/02/04 08:05:17;;;;;;;17.02;3.25;;;8.30;82.10;;;;;;5072593;28;20534;-70
2023/02/04 08:07:43;;;;;;;11.73;2.13;;;8.30;82.20;;;;;;5043254;28;20465;-70
2023/02/04 08:10:10;;;;;;;15.63;2.60;;;8.30;82.20;;;;;;5048202;28;20036;-70
2023/02/04 08:12:36;;;;;;;3.55;1.75;;;8.40;82.20;;;;;;5053441;28;20059;-69
2023/02/04 08:15:02;;;;;;;10.23;1.70;;;8.40;82.00;;;;;;5043397;28;20049;-69
2023/02/04 08:17:28;;;;;;;5.03;1.40;;;8.40;82.00;;;;;;5042856;28;20369;-69
2023/02/04 08:19:54;;;;;;;6.82;1.77;;;8.50;82.10;;;;;;5057066;28;20275;-69
2023/02/04 08:22:19;;;;;;;5.10;1.98;;;8.50;82.10;;;;;;5047816;28;20416;-69
2023/02/04 08:24:45;;;;;;;11.65;1.45;;;8.50;82.20;;;;;;5041590;28;20392;-69
2023/02/04 08:27:11;;;;;;;3.92;2.47;;;8.60;82.10;;;;;;5057286;28;20384;-69
2023/02/04 08:29:37;;;;;;;12.57;2.95;;;8.60;82.10;;;;;;5043214;28;20025;-67
2023/02/04 08:32:03;;;;;;;5.03;1.55;;;8.60;82.20;;;;;;5045185;28;20771;-66
2023/02/04 08:34:29;;;;;;;6.90;2.65;;;8.70;82.20;;;;;;5042331;28;20036;-65
2023/02/04 08:36:55;;;;;;;7.85;2.92;;;8.70;82.20;;;;;;5044010;28;20480;-65
2023/02/04 08:39:20;;;;;;;12.98;2.90;;;8.80;82.20;;;;;;5044717;28;20029;-66
2023/02/04 08:41:48;;;;;;;6.10;2.05;;;8.80;82.10;;;;;;5045180;28;20110;-66
2023/02/04 08:44:14;;;;;;;5.55;2.22;;;8.90;82.10;;;;;;5051912;28;20033;-66
2023/02/04 08:46:40;;;;;;;5.78;2.67;;;8.90;82.00;;;;;;5042542;28;20030;-67
2023/02/04 08:49:05;;;;;;;4.22;1.98;;;9.00;82.10;;;;;;5046483;28;20029;-63
2023/02/04 08:51:31;;;;;;;6.93;2.58;;;9.10;82.00;;;;;;5038254;28;20242;-64
2023/02/04 08:53:57;;;;;;;5.40;1.58;;;9.10;81.90;;;;;;5050077;28;20024;-61
2023/02/04 08:56:23;;;;;;;4.63;2.13;;;9.20;81.80;;;;;;5046630;28;20340;-62
2023/02/04 08:58:49;;;;;;;7.03;2.22;;;9.20;82.30;;;;;;5046247;28;20040;-61
2023/02/04 09:01:15;;;;;;;5.68;2.40;;;9.20;81.90;;;;;;5044925;28;20036;-61
2023/02/04 09:03:40;;;;;;;7.40;3.17;;;9.20;81.90;;;;;;5046128;28;20034;-62
2023/02/04 09:06:07;;;;;;;7.32;1.88;;;9.20;82.00;;;;;;5042978;28;20033;-62
2023/02/04 09:08:33;;;;;;;14.68;2.92;;;9.30;82.00;;;;;;5045306;28;20028;-63
2023/02/04 09:10:59;;;;;;;5.65;2.63;;;9.40;81.90;;;;;;5043352;28;20408;-62
2023/02/04 09:13:24;;;;;;;7.15;2.90;;;9.40;81.90;;;;;;5045684;28;20419;-64
2023/02/04 09:15:51;;;;;;;8.27;2.40;;;9.50;81.80;;;;;;5043356;28;20150;-64
2023/02/04 09:18:20;;;;;;;10.57;2.38;;;9.60;81.80;;;;;;5060062;28;20053;-62
2023/02/04 09:20:47;;;;;;;5.43;2.92;;;9.60;81.70;;;;;;5045847;28;20376;-62
2023/02/04 09:23:13;;;;;;;4.53;2.03;;;9.70;81.50;;;;;;5036776;28;20025;-63
2023/02/04 09:25:40;;;;;;;6.65;2.75;;;9.80;81.40;;;;;;5043568;28;20029;-62
2023/02/04 09:28:08;;;;;;;5.28;1.92;;;9.90;81.30;;;;;;5045878;28;20028;-65
2023/02/04 09:30:34;;;;;;;3.75;2.80;;;9.80;81.20;;;;;;5046355;28;20033;-62
2023/02/04 09:33:00;;;;;;;5.18;2.13;;;9.80;81.20;;;;;;5045780;28;20048;-61
2023/02/04 09:35:26;;;;;;;3.80;1.38;;;9.80;81.20;;;;;;5047087;28;20033;-61
2023/02/04 09:37:52;;;;;;;8.07;2.47;;;9.90;81.30;;;;;;5046907;28;20029;-64
2023/02/04 09:40:19;;;;;;;10.23;3.92;;;9.90;81.10;;;;;;5047829;28;20036;-65
2023/02/04 09:42:50;;;;;;;7.78;2.65;;;9.90;81.10;;;;;;5045337;28;20025;-64
2023/02/04 09:45:31;;;;;;;4.80;2.72;;;9.90;81.00;;;;;;5045311;28;20025;-64
2023/02/04 09:47:58;;;;;;;4.30;1.90;;;10.00;81.00;;;;;;5046197;28;20023;-64
2023/02/04 09:50:27;;;;;;;6.28;2.40;;;9.90;80.90;;;;;;5040289;28;20048;-65
2023/02/04 09:52:57;;;;;;;12.85;2.97;;;9.90;81.00;;;;;;5046250;28;20079;-64
2023/02/04 09:55:28;;;;;;;11.65;2.47;;;9.90;80.90;;;;;;5046480;28;20045;-61
2023/02/04 09:57:54;;;;;;;5.05;2.10;;;10.00;81.10;;;;;;5048079;28;20071;-62
2023/02/04 10:00:22;;;;;;;6.55;2.50;;;10.00;80.90;;;;;;5040131;28;20065;-62
2023/02/04 10:02:48;;;;;;;9.73;2.78;;;10.20;80.90;;;;;;5037649;28;20516;-61
2023/02/04 10:05:25;;;;;;;7.95;3.00;;;10.40;80.60;;;;;;5040700;28;20034;-64
2023/02/04 10:07:51;;;;;;;4.82;1.90;;;10.60;80.20;;;;;;5044333;28;20024;-63
2023/02/04 10:10:20;;;;;;;3.03;1.88;;;10.70;79.90;;;;;;5044436;28;20043;-61
2023/02/04 10:12:48;;;;;;;4.65;1.45;;;10.80;79.80;;;;;;5038552;28;20527;-61
2023/02/04 10:15:18;;;;;;;3.60;2.20;;;10.90;79.70;;;;;;5044848;28;20094;-61
2023/02/04 10:17:45;;;;;;;9.50;2.97;;;10.90;79.40;;;;;;5045972;28;20017;-62
2023/02/04 10:20:22;;;;;;;13.93;3.42;;;10.90;79.30;;;;;;5048288;28;20096;-61
2023/02/04 10:22:50;;;;;;;10.73;2.55;;;11.00;79.40;;;;;;5044774;28;20025;-61
2023/02/04 10:25:17;;;;;;;6.63;2.63;;;11.10;79.50;;;;;;5038249;28;20040;-63
2023/02/04 10:27:57;;;;;;;11.25;2.90;;;11.20;79.30;;;;;;5064917;28;20045;-61
2023/02/04 10:30:32;;;;;;;14.32;2.65;;;11.30;78.90;;;;;;5057375;28;20303;-62
2023/02/04 10:32:59;;;;;;;9.55;2.00;;;11.40;78.70;;;;;;5040349;28;20076;-65
2023/02/04 10:35:25;;;;;;;6.47;2.60;;;11.50;78.30;;;;;;5040230;28;20310;-61
2023/02/04 10:38:08;;;;;;;10.30;3.05;;;11.60;78.00;;;;;;5043677;28;20033;-62
2023/02/04 10:40:35;;;;;;;13.60;3.08;;;11.80;77.60;;;;;;5041755;28;20021;-61
2023/02/04 10:43:19;;;;;;;8.75;2.17;;;11.90;77.00;;;;;;5044079;28;20031;-62
2023/02/04 10:46:04;;;;;;;7.82;2.70;;;11.90;76.90;;;;;;5046146;28;20075;-61
2023/02/04 10:48:41;;;;;;;6.88;2.53;;;12.00;77.60;;;;;;5044622;28;20020;-62
2023/02/04 10:51:11;;;;;;;4.97;2.55;;;12.30;76.60;;;;;;5046663;28;20035;-66
2023/02/04 10:56:21;;;;;;;8.27;3.25;;;12.60;75.80;;;;;;5032513;28;20507;-68
2023/02/04 10:58:48;;;;;;;5.22;2.17;;;12.80;75.30;;;;;;5054444;28;20016;-67
2023/02/04 11:01:15;;;;;;;5.57;1.83;;;12.80;74.60;;;;;;5054665;28;20104;-60
2023/02/04 11:03:43;;;;;;;9.25;2.00;;;12.70;74.40;;;;;;5060588;28;20025;-60
2023/02/04 11:06:21;;;;;;;12.43;2.67;;;12.70;74.10;;;;;;5062164;28;20107;-67
2023/02/04 11:08:50;;;;;;;4.43;2.03;;;12.70;74.20;;;;;;5070297;28;20460;-68
2023/02/04 11:11:22;;;;;;;8.32;3.38;;;12.60;73.90;;;;;;5047596;28;20063;-60
2023/02/04 11:13:50;;;;;;;7.78;2.50;;;12.50;73.70;;;;;;5049390;28;20021;-61
2023/02/04 11:16:16;;;;;;;6.22;1.55;;;12.40;74.10;;;;;;5044955;28;20064;-61
2023/02/04 11:18:50;;;;;;;10.85;2.25;;;12.50;73.50;;;;;;5048871;28;20072;-60
2023/02/04 11:21:28;;;;;;;8.05;1.70;;;12.50;73.20;;;;;;5049612;28;20368;-61
2023/02/04 11:24:15;;;;;;;2.83;1.65;;;12.60;73.00;;;;;;5043626;28;20029;-60
2023/02/04 11:26:48;;;;;;;8.23;2.58;;;12.60;72.70;;;;;;5044020;28;20585;-60
2023/02/04 11:29:37;;;;;;;5.45;2.00;;;12.60;72.00;;;;;;5048183;28;20021;-60
2023/02/04 11:32:09;;;;;;;11.15;2.50;;;12.80;72.00;;;;;;5036172;28;20792;-61
2023/02/04 11:34:51;;;;;;;5.78;2.10;;;12.90;71.40;;;;;;5047183;28;20029;-60
2023/02/04 11:37:37;;;;;;;6.97;1.80;;;13.20;70.70;;;;;;5036580;28;20053;-59
2023/02/04 11:40:28;;;;;;;4.53;2.45;;;13.70;69.50;;;;;;5042792;28;20373;-59
2023/02/04 11:42:59;;;;;;;6.25;2.28;;;14.20;68.50;;;;;;5032214;28;20013;-60
2023/02/04 11:45:33;;;;;;;6.30;2.05;;;14.50;67.70;;;;;;5039056;28;20017;-61
2023/02/04 11:48:10;;;;;;;7.53;2.15;;;14.50;66.30;;;;;;5037670;28;20021;-61
2023/02/04 11:50:40;;;;;;;2.70;1.70;;;14.20;66.70;;;;;;5046153;28;20025;-62
2023/02/04 11:53:10;;;;;;;5.53;1.38;;;13.90;66.70;;;;;;5045457;28;20040;-61
2023/02/04 11:55:43;;;;;;;8.68;1.90;;;13.60;67.30;;;;;;5043604;28;20048;-65
2023/02/04 11:58:18;;;;;;;4.57;1.95;;;13.70;66.80;;;;;;5040700;28;20036;-64
2023/02/04 12:00:44;;;;;;;8.10;2.58;;;14.90;66.50;;;;;;5046741;28;20373;-66
2023/02/04 12:03:26;;;;;;;5.32;1.85;;;17.10;61.90;;;;;;5044644;28;20040;-60
2023/02/04 12:05:55;;;;;;;6.55;1.73;;;18.00;57.40;;;;;;5048131;28;20408;-66
2023/02/04 12:08:23;;;;;;;8.07;1.52;;;17.90;56.80;;;;;;5041455;28;20112;-65
2023/02/04 12:11:24;;;;;;;4.13;1.30;;;18.10;56.10;;;;;;5037567;28;20077;-65
2023/02/04 12:13:55;;;;;;;2.67;0.85;;;19.60;54.10;;;;;;5044155;28;20086;-69
2023/02/04 12:16:21;;;;;;;6.90;1.75;;;21.50;51.10;;;;;;5043764;28;20079;-64
2023/02/04 12:18:47;;;;;;;3.75;1.48;;;23.40;44.60;;;;;;5039270;28;20041;-60
2023/02/04 12:21:13;;;;;;;6.95;1.65;;;24.70;42.80;;;;;;5045250;28;20037;-60
2023/02/04 12:23:41;;;;;;;3.45;1.27;;;25.80;40.80;;;;;;5046221;28;20067;-60
2023/02/04 12:26:07;;;;;;;2.88;1.70;;;26.10;39.40;;;;;;5046026;28;20094;-65
2023/02/04 12:28:33;;;;;;;1.30;1.15;;;25.90;39.60;;;;;;5045843;28;20390;-65
2023/02/04 12:30:58;;;;;;;2.42;1.10;;;26.30;38.70;;;;;;5048482;28;20039;-65
2023/02/04 12:33:24;;;;;;;3.63;1.77;;;26.80;37.50;;;;;;5050246;28;20049;-65
2023/02/04 12:35:50;;;;;;;3.45;1.80;;;27.00;37.20;;;;;;5041922;28;20025;-66
2023/02/04 12:38:16;;;;;;;5.07;1.13;;;27.40;36.10;;;;;;5047684;28;20488;-66
2023/02/04 12:40:42;;;;;;;7.60;1.90;;;27.90;35.90;;;;;;5046581;28;20021;-59
2023/02/04 12:43:07;;;;;;;3.97;0.95;;;28.30;35.60;;;;;;5045794;28;20136;-59
2023/02/04 12:45:33;;;;;;;3.22;1.65;;;28.70;34.20;;;;;;5080240;28;20475;-61
2023/02/04 12:47:59;;;;;;;4.22;1.45;;;28.80;33.40;;;;;;5041234;28;20025;-61
2023/02/04 12:50:25;;;;;;;2.72;1.50;;;28.90;33.40;;;;;;5045862;28;20048;-62
2023/02/04 12:52:58;;;;;;;1.75;0.98;;;28.90;33.80;;;;;;5041687;28;20057;-65
2023/02/04 12:55:27;;;;;;;4.30;1.40;;;28.90;32.60;;;;;;5043923;28;20020;-60
2023/02/04 12:57:55;;;;;;;6.45;1.45;;;28.90;32.70;;;;;;5039245;28;20039;-60