Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:06;;;;;;;55.13;40.07;;;8.60;1.00;9.30;101091.00;;;;5015676;28;20469;-80
2022/01/02 00:02:37;;;;;;;50.97;38.77;;;8.70;1.00;9.20;101082.00;;;;5017467;28;20961;-79
2022/01/02 00:05:09;;;;;;;38.93;32.40;;;8.50;1.00;9.20;101077.00;;;;5032529;28;20476;-80
2022/01/02 00:07:47;;;;;;;51.83;39.17;;;8.60;1.00;9.10;101070.00;;;;5017328;28;20467;-80
2022/01/02 00:10:19;;;;;;;53.87;40.27;;;8.50;1.00;9.10;101048.00;;;;5015928;28;20487;-80
2022/01/02 00:12:53;;;;;;;65.30;40.73;;;8.40;1.00;9.00;68261.00;;;;5020535;28;20470;-79
2022/01/02 00:15:21;;;;;;;53.77;39.37;;;8.40;1.00;217.30;160545.00;;;;5018875;28;20488;-79
2022/01/02 00:17:54;;;;;;;64.70;43.90;;;8.30;1.00;8.90;101029.00;;;;5017245;28;20473;-80
2022/01/02 00:20:31;;;;;;;48.23;34.47;;;8.20;1.00;8.80;101027.00;;;;5016499;28;20447;-80
2022/01/02 00:23:02;;;;;;;52.00;38.90;;;8.20;1.00;8.90;68223.00;;;;5021887;28;20467;-80
2022/01/02 00:25:36;;;;;;;48.43;35.70;;;8.20;1.00;8.90;68222.00;;;;5021409;28;20470;-79
2022/01/02 00:28:06;;;;;;;64.07;44.60;;;8.20;1.00;8.90;68231.00;;;;5028359;28;20462;-80
2022/01/02 00:30:42;;;;;;;45.07;34.93;;;8.00;1.00;8.80;68212.00;;;;5030156;28;20465;-80
2022/01/02 00:33:13;;;;;;;45.70;34.20;;;8.00;1.00;217.30;160490.00;;;;5024334;28;20513;-80
2022/01/02 00:35:41;;;;;;;57.33;40.80;;;8.10;1.00;8.80;68207.00;;;;5034903;28;20598;-81
2022/01/02 00:38:20;;;;;;;69.87;47.67;;;8.10;1.00;8.70;101030.00;;;;5015206;28;20946;-80
2022/01/02 00:40:52;;;;;;;42.60;34.83;;;8.10;1.00;8.60;68160.00;;;;5018516;28;20540;-79
2022/01/02 00:43:42;;;;;;;40.10;32.50;;;8.00;1.00;8.60;68156.00;;;;5024309;28;21001;-82
2022/01/02 00:46:14;;;;;;;41.33;33.97;;;8.00;1.00;8.50;101012.00;;;;5014615;28;20962;-80
2022/01/02 00:48:48;;;;;;;38.43;31.20;;;8.00;1.00;217.30;160345.00;;;;5017815;28;20485;-80
2022/01/02 00:51:28;;;;;;;38.20;31.90;;;7.90;1.00;8.50;68148.00;;;;5019108;28;20453;-79
2022/01/02 00:54:00;;;;;;;40.57;31.93;;;8.00;1.00;8.50;101001.00;;;;5021255;28;20469;-80
2022/01/02 00:56:31;;;;;;;39.77;31.67;;;7.90;1.00;8.50;100998.00;;;;5025098;28;20473;-79
2022/01/02 00:59:03;;;;;;;38.10;32.80;;;7.90;1.00;8.40;100994.00;;;;5025244;28;20477;-79
2022/01/02 01:01:36;;;;;;;37.30;30.60;;;7.80;1.00;8.40;100996.00;;;;5020732;28;20496;-80
2022/01/02 01:04:07;;;;;;;40.67;30.73;;;7.80;1.00;217.30;160297.00;;;;5040910;28;20461;-80
2022/01/02 01:06:39;;;;;;;40.00;31.43;;;7.80;1.00;8.50;101004.00;;;;5042947;28;20457;-79
2022/01/02 01:09:08;;;;;;;37.63;28.43;;;7.90;1.00;8.60;100998.00;;;;5019890;28;20466;-81
2022/01/02 01:11:36;;;;;;;34.50;25.57;;;8.00;1.00;8.80;68199.00;;;;5019581;28;20464;-80
2022/01/02 01:14:05;;;;;;;30.50;24.83;;;8.20;1.00;8.90;68222.00;;;;5021573;28;20475;-79
2022/01/02 01:16:33;;;;;;;28.10;23.83;;;8.30;1.00;8.90;68229.00;;;;5021468;28;20445;-80
2022/01/02 01:19:02;;;;;;;39.20;25.33;;;8.40;1.00;8.90;68240.00;;;;5022232;28;20485;-81
2022/01/02 01:21:31;;;;;;;34.37;24.73;;;8.40;1.00;9.00;68253.00;;;;5026162;28;20462;-80
2022/01/02 01:24:00;;;;;;;32.10;24.93;;;8.50;1.00;9.00;68258.00;;;;5020269;28;20457;-81
2022/01/02 01:26:28;;;;;;;33.43;24.10;;;8.50;1.00;9.00;68253.00;;;;5024623;28;20945;-80
2022/01/02 01:28:57;;;;;;;36.67;23.80;;;8.60;1.00;9.00;100981.00;;;;5032288;28;20468;-79
2022/01/02 01:31:25;;;;;;;38.43;25.30;;;8.50;1.00;8.90;68237.00;;;;5029909;28;20570;-80
2022/01/02 01:33:53;;;;;;;37.60;24.80;;;8.50;1.00;8.90;68234.00;;;;5025721;28;20951;-80
2022/01/02 01:36:22;;;;;;;32.43;24.10;;;8.50;1.00;217.30;160531.00;;;;5023767;28;20485;-80
2022/01/02 01:38:52;;;;;;;35.50;26.10;;;8.50;1.00;8.90;68231.00;;;;5041558;28;20479;-79
2022/01/02 01:41:29;;;;;;;36.10;27.20;;;8.50;1.00;8.90;100969.00;;;;5030188;28;20509;-78
2022/01/02 01:44:08;;;;;;;33.57;24.37;;;8.50;1.00;8.80;68223.00;;;;5024200;28;20511;-78
2022/01/02 01:46:38;;;;;;;37.70;26.87;;;8.40;1.00;217.30;160503.00;;;;5017802;28;20467;-80
2022/01/02 01:49:16;;;;;;;35.30;25.10;;;8.50;1.00;217.30;160531.00;;;;5034525;28;20536;-80
2022/01/02 01:51:45;;;;;;;34.30;25.53;;;8.50;1.00;8.90;68244.00;;;;5018731;28;20489;-80
2022/01/02 01:54:16;;;;;;;39.70;25.00;;;8.50;1.00;217.30;160503.00;;;;5017463;28;20513;-80
2022/01/02 01:56:46;;;;;;;35.63;25.03;;;8.40;1.00;8.90;68231.00;;;;5030034;28;20488;-79
2022/01/02 01:59:16;;;;;;;39.10;26.13;;;8.60;1.00;217.30;160478.00;;;;5023946;28;20469;-80
2022/01/02 02:01:46;;;;;;;33.60;25.33;;;8.40;1.00;8.90;68229.00;;;;5027905;28;20464;-80
2022/01/02 02:04:16;;;;;;;32.93;23.60;;;8.50;1.00;9.00;68237.00;;;;5018565;28;20464;-80
2022/01/02 02:06:46;;;;;;;37.70;25.87;;;8.50;1.00;8.90;100969.00;;;;5031660;28;20537;-80
2022/01/02 02:09:17;;;;;;;30.97;24.40;;;8.50;1.00;9.00;68250.00;;;;5051019;28;20480;-79
2022/01/02 02:11:46;;;;;;;29.43;23.37;;;8.50;1.00;9.00;68258.00;;;;5047395;28;20493;-82
2022/01/02 02:14:15;;;;;;;31.30;22.67;;;8.60;1.00;9.00;68258.00;;;;5050344;28;20472;-80
2022/01/02 02:16:44;;;;;;;33.33;24.30;;;8.60;1.00;9.00;100945.00;;;;5022958;28;20454;-80
2022/01/02 02:19:14;;;;;;;35.30;26.50;;;8.60;1.00;9.10;100945.00;;;;5034803;28;20536;-80
2022/01/02 02:21:44;;;;;;;43.07;26.17;;;8.60;1.00;9.10;100946.00;;;;5014451;28;20461;-80
2022/01/02 02:24:18;;;;;;;42.60;27.23;;;8.60;1.00;9.10;100929.00;;;;5014633;28;20492;-81
2022/01/02 02:26:48;;;;;;;38.40;25.80;;;8.70;1.00;9.10;100932.00;;;;5014915;28;20463;-80
2022/01/02 02:29:16;;;;;;;36.90;25.57;;;8.70;1.00;217.30;160615.00;;;;5017309;28;20464;-81
2022/01/02 02:31:45;;;;;;;35.60;25.30;;;8.60;1.00;9.20;68293.00;;;;5018333;28;20453;-80
2022/01/02 02:34:13;;;;;;;38.37;26.37;;;8.70;1.00;9.20;100940.00;;;;5028216;28;20473;-81
2022/01/02 02:36:44;;;;;;;44.13;28.50;;;8.80;1.00;9.30;68318.00;;;;5026692;28;20461;-80
2022/01/02 02:39:12;;;;;;;42.13;28.67;;;8.80;1.00;9.30;100915.00;;;;5053041;28;20582;-80
2022/01/02 02:41:42;;;;;;;47.07;28.47;;;8.90;1.00;9.30;100902.00;;;;5026986;28;20466;-80
2022/01/02 02:44:20;;;;;;;43.97;28.40;;;8.90;1.00;9.30;68326.00;;;;5043618;28;20801;-80
2022/01/02 02:49:39;;;;;;;47.57;29.83;;;8.90;1.00;9.30;100897.00;;;;5047305;28;20473;-80
2022/01/02 02:52:17;;;;;;;47.60;29.27;;;9.10;1.00;9.30;100909.00;;;;5053065;28;20485;-81
2022/01/02 02:54:47;;;;;;;56.07;30.53;;;8.90;1.00;9.30;100915.00;;;;5031749;28;20476;-80
2022/01/02 02:57:18;;;;;;;52.97;29.87;;;8.90;1.00;9.40;68344.00;;;;5037766;28;20455;-80
2022/01/02 02:59:46;;;;;;;52.97;31.13;;;9.00;1.00;9.30;100935.00;;;;5030237;28;20506;-80
2022/01/02 03:02:14;;;;;;;51.07;29.70;;;9.00;1.00;9.30;100940.00;;;;5027555;28;20493;-80
2022/01/02 03:04:46;;;;;;;57.37;31.07;;;9.00;1.00;9.30;100930.00;;;;5021250;28;20493;-79
2022/01/02 03:07:16;;;;;;;54.17;31.30;;;8.90;1.00;9.30;100940.00;;;;5021232;28;20523;-79
2022/01/02 03:09:50;;;;;;;59.63;31.17;;;8.90;1.00;9.30;100937.00;;;;5017442;28;20465;-79
2022/01/02 03:12:21;;;;;;;55.33;31.80;;;8.90;1.00;9.30;100937.00;;;;5032360;28;20566;-79
2022/01/02 03:14:51;;;;;;;59.97;33.10;;;8.90;1.00;9.30;100929.00;;;;5017370;28;20496;-79
2022/01/02 03:17:20;;;;;;;54.20;33.00;;;8.90;1.00;9.30;100910.00;;;;4985491;28;1076143;-79
2022/01/02 03:19:50;;;;;;;44.37;30.53;;;8.90;1.00;9.30;68332.00;;;;5019601;28;20486;-79
2022/01/02 03:22:22;;;;;;;50.20;29.97;;;8.90;1.00;9.30;68318.00;;;;5022952;28;20476;-79
2022/01/02 03:24:52;;;;;;;47.33;30.83;;;8.90;1.00;9.30;68311.00;;;;5018479;28;20491;-79
2022/01/02 03:27:21;;;;;;;47.93;31.20;;;8.90;1.00;9.20;100884.00;;;;5021844;28;20456;-78
2022/01/02 03:29:50;;;;;;;43.20;29.00;;;8.80;1.00;9.20;100878.00;;;;5032788;28;20835;-78
2022/01/02 03:32:19;;;;;;;41.20;27.60;;;8.80;1.00;9.10;100864.00;;;;5041371;28;20877;-78
2022/01/02 03:34:48;;;;;;;42.10;29.00;;;8.70;1.00;9.10;100879.00;;;;5022696;28;21798;-78
2022/01/02 03:37:16;;;;;;;48.57;30.10;;;8.70;1.00;9.10;100878.00;;;;5018792;28;21021;-78
2022/01/02 03:39:48;;;;;;;44.20;30.00;;;8.70;1.00;9.10;100859.00;;;;5016986;28;20560;-79
2022/01/02 03:42:16;;;;;;;49.57;31.17;;;8.60;1.00;9.10;100858.00;;;;5039667;28;20516;-78
2022/01/02 03:44:45;;;;;;;45.60;31.37;;;8.70;1.00;9.10;68264.00;;;;5018072;28;21309;-78
2022/01/02 03:47:13;;;;;;;45.77;30.77;;;8.70;1.00;217.30;160599.00;;;;5017815;28;20547;-78
2022/01/02 03:49:41;;;;;;;48.87;29.73;;;8.60;1.00;9.10;68269.00;;;;5016463;28;20488;-79
2022/01/02 03:52:10;;;;;;;43.37;28.80;;;8.80;1.00;9.10;100856.00;;;;5016890;28;21726;-79
2022/01/02 03:54:38;;;;;;;39.97;29.70;;;8.70;1.00;9.10;68272.00;;;;5016467;28;20538;-79
2022/01/02 03:57:08;;;;;;;38.73;28.63;;;8.70;1.00;9.10;68279.00;;;;5033731;28;20465;-79
2022/01/02 03:59:36;;;;;;;40.27;28.10;;;8.70;1.00;9.10;100844.00;;;;5021695;28;20482;-79
2022/01/02 04:02:05;;;;;;;36.20;26.67;;;8.70;1.00;9.10;100856.00;;;;5019761;28;20569;-79
2022/01/02 04:04:33;;;;;;;41.03;27.73;;;8.70;1.00;9.10;100851.00;;;;5022952;28;20492;-79
2022/01/02 04:07:02;;;;;;;36.90;27.20;;;8.70;1.00;9.10;68269.00;;;;5029372;28;20457;-80
2022/01/02 04:09:31;;;;;;;36.43;27.27;;;8.70;1.00;9.10;100850.00;;;;5039255;28;20479;-79
2022/01/02 04:12:00;;;;;;;38.30;27.27;;;8.60;1.00;9.10;100852.00;;;;5022048;28;20445;-78
2022/01/02 04:14:32;;;;;;;35.03;28.07;;;8.70;1.00;9.10;100847.00;;;;5034526;28;20495;-79
2022/01/02 04:17:04;;;;;;;42.03;27.80;;;8.80;1.00;9.10;100827.00;;;;5018005;28;20484;-79
2022/01/02 04:19:32;;;;;;;38.97;27.67;;;8.70;1.00;9.10;100825.00;;;;5018266;28;20500;-78
2022/01/02 04:22:01;;;;;;;33.37;26.03;;;8.70;1.00;9.10;68272.00;;;;5032830;28;20445;-79
2022/01/02 04:24:29;;;;;;;39.30;27.87;;;8.60;1.00;8.90;100808.00;;;;5043468;28;20461;-79
2022/01/02 04:26:58;;;;;;;38.10;25.77;;;8.60;1.00;8.80;100808.00;;;;5036324;28;20865;-78
2022/01/02 04:29:27;;;;;;;37.53;27.40;;;8.50;1.00;8.80;100819.00;;;;5019104;28;20539;-78
2022/01/02 04:31:57;;;;;;;40.83;27.53;;;8.40;1.00;8.80;68199.00;;;;5018742;28;20448;-78
2022/01/02 04:34:25;;;;;;;30.83;25.80;;;8.30;1.00;8.80;100814.00;;;;5021599;28;20800;-78
2022/01/02 04:36:54;;;;;;;35.83;26.63;;;8.30;1.00;8.80;100822.00;;;;5033167;28;20943;-79
2022/01/02 04:39:23;;;;;;;36.13;26.17;;;8.40;1.00;8.80;100821.00;;;;5043966;28;20514;-78
2022/01/02 04:41:51;;;;;;;36.60;27.20;;;8.40;1.00;8.80;100826.00;;;;5019628;28;20469;-79
2022/01/02 04:44:20;;;;;;;38.30;26.13;;;8.40;1.00;8.80;100822.00;;;;5034812;28;20451;-78
2022/01/02 04:46:49;;;;;;;36.90;26.13;;;8.40;1.00;8.90;100808.00;;;;5022729;28;20495;-78
2022/01/02 04:49:20;;;;;;;36.53;26.77;;;8.50;1.00;9.00;100816.00;;;;5022013;28;20568;-79
2022/01/02 04:51:48;;;;;;;33.50;26.13;;;8.50;1.00;9.00;100802.00;;;;5036402;28;21315;-79
2022/01/02 04:54:17;;;;;;;37.50;26.40;;;8.60;1.00;9.10;100800.00;;;;5021974;28;21105;-80
2022/01/02 04:56:46;;;;;;;35.37;26.43;;;8.60;1.00;9.10;100810.00;;;;5026766;28;20468;-79
2022/01/02 04:59:14;;;;;;;34.73;26.37;;;8.60;1.00;9.10;100799.00;;;;5047677;28;20509;-79
2022/01/02 05:01:44;;;;;;;33.63;27.33;;;8.60;1.00;9.20;100797.00;;;;5030581;28;20456;-80
2022/01/02 05:04:13;;;;;;;31.13;25.47;;;8.70;1.00;9.20;100791.00;;;;5025075;28;20450;-79
2022/01/02 05:06:43;;;;;;;35.73;26.23;;;8.70;1.00;9.30;100778.00;;;;5029231;28;20540;-79
2022/01/02 05:09:11;;;;;;;34.60;26.00;;;8.90;1.00;9.30;100777.00;;;;5021371;28;20480;-79
2022/01/02 05:11:40;;;;;;;31.70;25.63;;;8.80;1.00;9.30;68320.00;;;;5025826;28;20520;-80
2022/01/02 05:14:08;;;;;;;33.67;26.17;;;8.80;1.00;9.30;68317.00;;;;5043577;28;20467;-79
2022/01/02 05:16:36;;;;;;;30.10;24.07;;;8.80;1.00;9.20;100789.00;;;;5046265;28;20475;-80
2022/01/02 05:19:05;;;;;;;31.87;24.07;;;8.80;1.00;9.20;100791.00;;;;5042560;28;20527;-79
2022/01/02 05:21:34;;;;;;;31.33;24.20;;;8.80;1.00;9.20;100798.00;;;;5039212;28;20461;-79
2022/01/02 05:24:05;;;;;;;28.50;23.83;;;8.80;1.00;9.20;100797.00;;;;5038767;28;20493;-80
2022/01/02 05:26:34;;;;;;;32.00;22.70;;;8.70;1.00;9.20;100806.00;;;;5039458;28;20456;-80
2022/01/02 05:29:02;;;;;;;28.77;23.67;;;8.80;1.00;9.20;100801.00;;;;5026775;28;21009;-79
2022/01/02 05:31:31;;;;;;;28.87;23.13;;;8.80;1.00;9.20;100795.00;;;;5018995;28;20575;-79
2022/01/02 05:34:00;;;;;;;29.70;23.20;;;8.80;1.00;9.20;100799.00;;;;5016461;28;20519;-79
2022/01/02 05:36:29;;;;;;;26.90;21.97;;;8.80;1.00;9.20;100796.00;;;;5040322;28;21080;-79
2022/01/02 05:38:57;;;;;;;28.50;21.40;;;8.80;1.00;9.20;100797.00;;;;5022962;28;20910;-79
2022/01/02 05:41:28;;;;;;;31.67;23.33;;;8.80;1.00;9.20;100795.00;;;;5023724;28;20992;-79
2022/01/02 05:43:57;;;;;;;30.57;23.47;;;8.90;1.00;9.20;68293.00;;;;5021306;28;20464;-79
2022/01/02 05:46:26;;;;;;;27.27;21.23;;;8.80;1.00;9.20;100781.00;;;;5038318;28;20539;-79
2022/01/02 05:48:55;;;;;;;28.87;23.30;;;8.80;1.00;9.30;68315.00;;;;5019692;28;20476;-79
2022/01/02 05:51:24;;;;;;;30.07;24.47;;;8.80;1.00;9.30;100769.00;;;;5015161;28;20473;-79
2022/01/02 05:53:52;;;;;;;36.60;28.67;;;8.90;1.00;217.30;160712.00;;;;5016992;28;20449;-79
2022/01/02 05:56:21;;;;;;;38.10;30.43;;;8.90;1.00;9.40;100787.00;;;;5016490;28;21021;-79
2022/01/02 05:58:50;;;;;;;34.27;27.73;;;8.90;1.00;9.40;68344.00;;;;5016327;28;20472;-79
2022/01/02 06:01:19;;;;;;;35.03;29.87;;;9.00;1.00;9.40;100783.00;;;;5020733;28;20544;-79
2022/01/02 06:03:48;;;;;;;37.40;30.13;;;9.00;1.00;9.40;100766.00;;;;5013686;28;20489;-79
2022/01/02 06:06:16;;;;;;;35.50;28.60;;;8.90;1.00;9.30;100761.00;;;;5021362;28;20475;-79
2022/01/02 06:08:45;;;;;;;35.50;28.70;;;8.90;1.00;9.40;100753.00;;;;5020899;28;20530;-79
2022/01/02 06:11:13;;;;;;;28.87;24.00;;;8.90;1.00;9.40;100756.00;;;;5013792;28;20482;-79
2022/01/02 06:13:42;;;;;;;27.10;21.27;;;8.90;1.00;52.70;160732.00;;;;5041758;28;20460;-79
2022/01/02 06:16:13;;;;;;;31.03;24.40;;;9.00;1.00;9.40;100752.00;;;;5025253;28;20477;-80
2022/01/02 06:18:42;;;;;;;30.87;26.60;;;9.00;1.00;9.40;100752.00;;;;5053818;28;20546;-80
2022/01/02 06:21:11;;;;;;;31.63;25.63;;;9.00;1.00;9.50;100756.00;;;;5027798;28;20500;-80
2022/01/02 06:23:40;;;;;;;30.50;23.97;;;9.00;1.00;9.50;100743.00;;;;5043410;28;20627;-79
2022/01/02 06:26:08;;;;;;;28.97;22.07;;;9.00;1.00;9.50;100738.00;;;;5034877;28;20450;-79
2022/01/02 06:28:37;;;;;;;28.70;22.67;;;9.10;1.00;217.30;160763.00;;;;5040022;28;20634;-80
2022/01/02 06:31:05;;;;;;;31.40;24.93;;;9.00;1.00;9.40;68357.00;;;;5032911;28;20468;-80
2022/01/02 06:33:35;;;;;;;27.40;23.50;;;9.00;1.00;9.50;100738.00;;;;5022988;28;20509;-80
2022/01/02 06:36:04;;;;;;;30.63;25.30;;;9.00;1.00;9.40;100747.00;;;;5015891;28;21152;-80
2022/01/02 06:38:32;;;;;;;30.90;24.77;;;9.00;1.00;9.40;100749.00;;;;5015872;28;20476;-79
2022/01/02 06:41:01;;;;;;;37.07;28.40;;;8.90;1.00;9.30;100729.00;;;;5034719;28;20465;-80
2022/01/02 06:43:32;;;;;;;32.97;27.97;;;8.90;1.00;9.20;100731.00;;;;5044673;28;20458;-82
2022/01/02 06:46:00;;;;;;;35.53;28.93;;;8.80;1.00;9.20;100723.00;;;;5024953;28;20481;-80
2022/01/02 06:48:29;;;;;;;30.97;26.90;;;8.80;1.00;9.30;100727.00;;;;5023187;28;20576;-80
2022/01/02 06:50:59;;;;;;;32.47;24.87;;;9.00;1.00;9.30;68320.00;;;;5024079;28;20847;-80
2022/01/02 06:53:28;;;;;;;29.67;24.20;;;8.90;1.00;9.30;100740.00;;;;5017085;28;20456;-81
2022/01/02 06:55:57;;;;;;;28.10;22.90;;;8.80;1.00;9.30;100723.00;;;;5023641;28;20827;-80
2022/01/02 06:58:25;;;;;;;30.50;24.00;;;8.90;1.00;9.30;100731.00;;;;5040591;28;21171;-81
2022/01/02 07:00:54;;;;;;;27.83;21.97;;;8.90;1.00;9.30;100734.00;;;;5051372;28;20459;-80
2022/01/02 07:03:25;;;;;;;30.83;23.40;;;8.90;1.00;9.30;100733.00;;;;5032374;28;20512;-79
2022/01/02 07:05:53;;;;;;;29.77;25.10;;;8.90;1.00;9.30;100751.00;;;;5027635;28;20471;-80
2022/01/02 07:08:23;;;;;;;30.70;24.90;;;8.90;1.00;9.30;68332.00;;;;5029553;28;20504;-80
2022/01/02 07:10:54;;;;;;;35.10;26.37;;;8.90;1.00;9.30;68326.00;;;;5022410;28;20459;-79
2022/01/02 07:13:23;;;;;;;31.87;24.77;;;8.80;1.00;9.20;68311.00;;;;5021495;28;20452;-79
2022/01/02 07:15:51;;;;;;;32.87;24.90;;;8.80;1.00;9.20;100738.00;;;;5019271;28;21019;-81
2022/01/02 07:18:20;;;;;;;31.03;25.40;;;8.80;1.00;9.10;100736.00;;;;5020405;28;20487;-79
2022/01/02 07:20:48;;;;;;;28.30;24.97;;;8.80;1.00;9.10;100741.00;;;;5023778;28;20457;-80
2022/01/02 07:23:16;;;;;;;29.77;24.23;;;8.70;1.00;9.20;100727.00;;;;5030368;28;20457;-81
2022/01/02 07:25:46;;;;;;;26.23;22.50;;;8.70;1.00;217.30;160611.00;;;;5047245;28;20563;-82
2022/01/02 07:28:14;;;;;;;25.40;22.70;;;8.70;1.00;9.10;100709.00;;;;5037618;28;20458;-80
2022/01/02 07:30:42;;;;;;;29.43;23.00;;;8.70;1.00;9.20;100719.00;;;;5028572;28;20453;-79
2022/01/02 07:33:11;;;;;;;27.10;23.07;;;8.80;1.00;217.30;160672.00;;;;5023490;28;20449;-80
2022/01/02 07:35:39;;;;;;;27.87;22.57;;;8.80;1.00;9.30;68323.00;;;;5021128;28;21311;-79
2022/01/02 07:38:28;;;;;;;28.80;22.63;;;8.80;1.00;52.70;160684.00;;;;5019427;28;20484;-79
2022/01/02 07:40:57;;;;;;;28.77;22.97;;;8.90;1.00;9.40;100711.00;;;;5025329;28;20471;-80
2022/01/02 07:43:26;;;;;;;26.93;24.03;;;8.90;1.00;9.30;100696.00;;;;5023498;28;20473;-79
2022/01/02 07:45:54;;;;;;;26.17;23.27;;;8.90;1.00;9.30;100677.00;;;;5020850;28;21079;-80
2022/01/02 07:48:22;;;;;;;26.73;22.63;;;8.90;1.00;9.30;68332.00;;;;5022865;28;20482;-79
2022/01/02 07:50:51;;;;;;;24.37;20.63;;;8.90;1.00;9.40;68344.00;;;;5019795;28;20461;-80
2022/01/02 07:53:19;;;;;;;23.40;19.43;;;9.00;1.00;9.50;68361.00;;;;5020651;28;20476;-79
2022/01/02 07:55:47;;;;;;;23.00;18.50;;;9.00;1.00;9.50;100680.00;;;;5018975;28;20467;-80
2022/01/02 07:58:17;;;;;;;23.00;19.23;;;9.10;1.00;9.50;100694.00;;;;5018820;28;20584;-79
2022/01/02 08:00:46;;;;;;;20.33;17.97;;;9.20;1.00;217.30;160805.00;;;;5019889;28;20556;-79
2022/01/02 08:03:15;;;;;;;23.30;19.97;;;9.10;1.00;9.60;100673.00;;;;5023628;28;20504;-79
2022/01/02 08:05:43;;;;;;;23.10;19.20;;;9.10;1.00;9.70;100684.00;;;;5020244;28;20873;-80
2022/01/02 08:08:11;;;;;;;21.40;18.43;;;9.20;1.00;9.70;100676.00;;;;5023188;28;21005;-79
2022/01/02 08:10:40;;;;;;;21.73;18.63;;;9.20;1.00;9.70;100667.00;;;;5019564;28;20563;-79
2022/01/02 08:13:08;;;;;;;22.30;19.00;;;9.30;1.00;9.80;68430.00;;;;5016848;28;20459;-79
2022/01/02 08:15:38;;;;;;;21.20;18.27;;;9.30;1.00;217.30;160928.00;;;;5018433;28;20458;-79
2022/01/02 08:18:06;;;;;;;24.10;19.50;;;9.40;1.00;9.80;68435.00;;;;5021845;28;20485;-79
2022/01/02 08:20:35;;;;;;;19.73;17.63;;;9.50;1.00;9.80;100681.00;;;;5018291;28;20446;-79
2022/01/02 08:23:03;;;;;;;20.33;18.07;;;9.40;1.00;9.80;68430.00;;;;5017858;28;20454;-79
2022/01/02 08:25:31;;;;;;;20.53;17.60;;;9.40;1.00;9.80;100671.00;;;;5018929;28;20457;-79
2022/01/02 08:27:59;;;;;;;19.53;16.57;;;9.40;1.00;9.80;100683.00;;;;5016602;28;20449;-79
2022/01/02 08:30:28;;;;;;;22.20;19.80;;;9.40;1.00;9.80;100671.00;;;;5017733;28;20467;-79
2022/01/02 08:32:57;;;;;;;26.83;17.47;;;9.40;1.00;9.80;100665.00;;;;5018837;28;20464;-79
2022/01/02 08:35:26;;;;;;;18.60;16.60;;;9.40;1.00;9.80;100673.00;;;;5020878;28;20445;-79
2022/01/02 08:37:54;;;;;;;20.90;17.83;;;9.40;1.00;9.80;68430.00;;;;5021238;28;20580;-81
2022/01/02 08:40:22;;;;;;;19.47;16.33;;;9.40;1.00;9.80;100658.00;;;;5028111;28;20483;-81
2022/01/02 08:42:51;;;;;;;22.50;17.43;;;9.40;1.00;9.80;68429.00;;;;5033221;28;20465;-80
2022/01/02 08:45:19;;;;;;;20.03;17.23;;;9.40;1.00;52.70;160902.00;;;;5023517;28;20464;-80
2022/01/02 08:47:47;;;;;;;21.90;19.70;;;9.50;1.00;9.80;100617.00;;;;5018100;28;20454;-80
2022/01/02 08:50:17;;;;;;;23.63;21.23;;;9.50;1.00;9.90;100605.00;;;;5020123;28;20477;-80
2022/01/02 08:52:46;;;;;;;21.67;19.40;;;9.60;1.00;217.30;161000.00;;;;5016771;28;20951;-80
2022/01/02 08:55:15;;;;;;;23.80;21.17;;;9.70;1.00;217.30;161023.00;;;;5020218;28;20821;-79
2022/01/02 08:57:43;;;;;;;19.43;16.73;;;9.70;1.00;10.00;100587.00;;;;5023375;28;20477;-79
2022/01/02 09:00:14;;;;;;;19.40;17.30;;;9.70;1.00;10.00;100603.00;;;;5025719;28;20868;-82
2022/01/02 09:02:42;;;;;;;19.87;17.10;;;9.60;1.00;10.00;100602.00;;;;5025000;28;20555;-80
2022/01/02 09:05:11;;;;;;;21.53;17.70;;;9.60;1.00;10.10;100604.00;;;;5027345;28;20828;-80
2022/01/02 09:07:40;;;;;;;17.93;16.00;;;9.70;1.00;10.20;68521.00;;;;5022251;28;20827;-80
2022/01/02 09:10:09;;;;;;;20.10;16.40;;;10.00;1.00;10.30;100611.00;;;;5019224;28;20485;-80
2022/01/02 09:12:37;;;;;;;18.17;16.20;;;9.90;1.00;10.20;68538.00;;;;5021814;28;20887;-79
2022/01/02 09:15:06;;;;;;;17.97;16.03;;;9.90;1.00;10.30;100614.00;;;;5014318;28;20453;-79
2022/01/02 09:17:35;;;;;;;19.80;16.00;;;9.90;1.00;10.40;68575.00;;;;5024419;28;20491;-81
2022/01/02 09:20:04;;;;;;;18.23;16.33;;;10.00;1.00;10.50;100608.00;;;;5027447;28;20475;-82
2022/01/02 09:22:32;;;;;;;17.37;15.50;;;10.10;1.00;217.30;161247.00;;;;5037092;28;20465;-80
2022/01/02 09:25:02;;;;;;;17.93;15.97;;;10.20;1.00;217.30;161279.00;;;;5029371;28;20802;-79
2022/01/02 09:27:31;;;;;;;18.03;15.10;;;10.30;1.00;10.60;100617.00;;;;5028388;28;20460;-80
2022/01/02 09:29:59;;;;;;;18.90;15.17;;;10.30;1.00;10.70;100616.00;;;;5023498;28;20483;-80
2022/01/02 09:32:27;;;;;;;17.43;15.63;;;10.30;1.00;10.70;100631.00;;;;5020775;28;20913;-79
2022/01/02 09:34:56;;;;;;;18.13;16.17;;;10.40;1.00;10.70;100635.00;;;;5019448;28;20496;-78
2022/01/02 09:37:29;;;;;;;17.83;15.93;;;10.30;1.00;10.70;100644.00;;;;5033764;28;20485;-79
2022/01/02 09:39:58;;;;;;;16.67;14.63;;;10.40;1.00;10.60;100633.00;;;;5015625;28;20495;-79
2022/01/02 09:42:28;;;;;;;18.60;15.43;;;10.30;1.00;10.70;68631.00;;;;5032313;28;20480;-80
2022/01/02 09:44:56;;;;;;;17.13;14.97;;;10.40;1.00;10.70;100621.00;;;;5034155;28;20454;-79
2022/01/02 09:47:25;;;;;;;16.13;14.40;;;10.40;1.00;10.70;100594.00;;;;5021000;28;20519;-80
2022/01/02 09:49:53;;;;;;;16.13;14.50;;;10.40;1.00;10.80;100592.00;;;;5024399;28;20500;-80
2022/01/02 09:52:22;;;;;;;17.00;15.20;;;10.50;1.00;11.00;68698.00;;;;5022793;28;20465;-80
2022/01/02 09:54:50;;;;;;;17.33;15.37;;;10.60;1.00;11.00;68704.00;;;;5025976;28;20445;-79
2022/01/02 09:57:19;;;;;;;17.57;14.70;;;10.70;1.00;11.10;100590.00;;;;5024458;28;21330;-80
2022/01/02 09:59:49;;;;;;;18.83;15.67;;;10.70;1.00;11.00;100589.00;;;;5023477;28;21258;-80
2022/01/02 10:02:18;;;;;;;17.23;15.40;;;10.80;1.00;11.00;68703.00;;;;5018234;28;20465;-80
2022/01/02 10:04:46;;;;;;;19.23;16.57;;;10.70;1.00;11.00;68704.00;;;;5017388;28;20537;-79
2022/01/02 10:07:30;;;;;;;17.97;16.07;;;10.70;1.00;11.00;100580.00;;;;5019380;28;20529;-79
2022/01/02 10:09:58;;;;;;;20.53;18.10;;;10.80;1.00;11.00;100581.00;;;;5019624;28;20552;-81
2022/01/02 10:12:29;;;;;;;18.97;16.43;;;10.70;1.00;11.10;100608.00;;;;5022786;28;20872;-79
2022/01/02 10:15:19;;;;;;;18.53;15.80;;;10.70;1.00;11.00;68698.00;;;;5019236;28;20992;-79
2022/01/02 10:18:03;;;;;;;17.17;15.30;;;10.60;1.00;11.00;100643.00;;;;5021302;28;20541;-80
2022/01/02 10:20:35;;;;;;;15.03;13.53;;;10.60;1.00;10.80;100630.00;;;;5024636;28;20460;-78
2022/01/02 10:23:17;;;;;;;14.70;12.90;;;10.50;1.00;10.80;100608.00;;;;5030935;28;21402;-79
2022/01/02 10:25:51;;;;;;;15.70;14.10;;;10.40;1.00;10.70;100620.00;;;;5025667;28;20449;-80
2022/01/02 10:28:33;;;;;;;15.47;13.87;;;10.40;1.00;10.70;100485.00;;;;5022878;28;21410;-79
2022/01/02 10:31:07;;;;;;;15.50;13.90;;;10.30;1.00;10.50;100591.00;;;;5029079;28;20464;-79
2022/01/02 10:33:55;;;;;;;15.40;13.80;;;10.20;1.00;10.50;68593.00;;;;5028501;28;20494;-80
2022/01/02 10:36:29;;;;;;;15.50;13.17;;;10.10;1.00;10.40;68560.00;;;;5026688;28;20457;-79
2022/01/02 10:39:03;;;;;;;16.60;13.60;;;10.00;1.00;10.20;68535.00;;;;5023158;28;21000;-79
2022/01/02 10:41:34;;;;;;;15.73;14.13;;;9.90;1.00;10.20;100575.00;;;;5036636;28;20453;-79
2022/01/02 10:44:21;;;;;;;14.40;12.90;;;9.80;1.00;10.20;100552.00;;;;5017031;28;20541;-79
2022/01/02 10:47:15;;;;;;;14.50;13.03;;;9.90;1.00;10.30;100548.00;;;;5022383;28;20463;-80
2022/01/02 10:49:49;;;;;;;15.97;13.37;;;9.90;1.00;10.30;68556.00;;;;5020192;28;20511;-80
2022/01/02 10:52:23;;;;;;;14.97;13.40;;;9.90;1.00;10.40;100535.00;;;;5021326;28;20454;-80
2022/01/02 10:54:52;;;;;;;15.47;13.77;;;10.00;1.00;10.50;68581.00;;;;5023299;28;21098;-80
2022/01/02 10:57:21;;;;;;;16.00;14.30;;;10.10;1.00;10.60;68600.00;;;;5022887;28;20451;-79
2022/01/02 10:59:49;;;;;;;14.60;13.10;;;10.10;1.00;10.60;68625.00;;;;5032722;28;20549;-80
2022/01/02 11:02:19;;;;;;;14.73;13.13;;;10.30;1.00;10.70;100498.00;;;;5035257;28;20461;-81
2022/01/02 11:04:50;;;;;;;16.90;13.97;;;10.40;1.00;10.80;100492.00;;;;5024585;28;20440;-79
2022/01/02 11:07:23;;;;;;;13.63;12.17;;;10.50;1.00;10.80;100505.00;;;;5019883;28;20472;-80