Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:15;;;;;;;17.55;12.75;;;;;;;;;;5087392;28;20040;-65
2022/04/14 00:03:41;;;;;;;17.27;11.85;;;;;;;;;;5085287;28;20036;-64
2022/04/14 00:06:07;;;;;;;19.55;12.63;;;;;;;;;;5091308;28;20039;-65
2022/04/14 00:08:33;;;;;;;20.55;11.93;;;;;;;;;;5072606;28;20043;-65
2022/04/14 00:10:59;;;;;;;16.55;11.05;;;;;;;;;;5089286;28;20070;-65
2022/04/14 00:13:25;;;;;;;22.33;11.82;;;;;;;;;;5089467;28;20031;-65
2022/04/14 00:15:51;;;;;;;17.65;11.80;;;;;;;;;;5091624;28;20059;-65
2022/04/14 00:18:17;;;;;;;20.00;11.45;;;;;;;;;;5092143;28;20569;-65
2022/04/14 00:20:43;;;;;;;18.42;12.05;;;;;;;;;;5086761;28;20081;-65
2022/04/14 00:23:10;;;;;;;18.58;10.80;;;;;;;;;;5089056;28;20052;-65
2022/04/14 00:25:36;;;;;;;17.95;10.70;;;;;;;;;;5084936;28;20120;-65
2022/04/14 00:28:02;;;;;;;16.88;10.88;;;;;;;;;;5110226;22;20394;-62
2022/04/14 00:30:28;;;;;;;16.65;10.15;;;;;;;;;;5109180;28;20118;-63
2022/04/14 00:32:54;;;;;;;19.75;10.23;;;;;;;;;;5110311;28;20057;-63
2022/04/14 00:35:20;;;;;;;17.65;10.20;;;;;;;;;;5091529;28;20043;-63
2022/04/14 00:37:46;;;;;;;16.80;10.57;;;;;;;;;;5109236;28;20824;-62
2022/04/14 00:40:13;;;;;;;14.65;10.48;;;;;;;;;;5109728;28;20048;-63
2022/04/14 00:42:39;;;;;;;15.13;9.90;;;;;;;;;;5111306;28;20571;-63
2022/04/14 00:45:06;;;;;;;15.82;10.50;;;;;;;;;;5110609;28;20043;-63
2022/04/14 00:47:32;;;;;;;15.65;10.27;;;;;;;;;;5110205;28;20515;-63
2022/04/14 00:49:59;;;;;;;16.42;10.02;;;;;;;;;;5111187;28;20031;-63
2022/04/14 00:52:26;;;;;;;12.20;8.38;;;;;;;;;;5112003;28;20039;-63
2022/04/14 00:54:52;;;;;;;10.68;8.43;;;;;;;;;;5111138;28;20048;-63
2022/04/14 00:57:18;;;;;;;15.23;9.55;;;;;;;;;;5109550;28;20031;-63
2022/04/14 00:59:44;;;;;;;12.75;8.60;;;;;;;;;;5111289;28;20036;-62
2022/04/14 01:02:11;;;;;;;14.52;9.77;;;;;;;;;;5111839;28;20137;-63
2022/04/14 01:04:37;;;;;;;16.20;9.98;;;;;;;;;;5111210;28;20058;-63
2022/04/14 01:07:06;;;;;;;15.63;10.50;;;;;;;;;;5111582;28;20047;-63
2022/04/14 01:09:33;;;;;;;18.42;10.57;;;;;;;;;;5109097;28;20046;-63
2022/04/14 01:11:59;;;;;;;17.48;10.52;;;;;;;;;;5109705;28;20027;-63
2022/04/14 01:14:25;;;;;;;15.30;10.50;;;;;;;;;;5111795;28;20400;-62
2022/04/14 01:16:51;;;;;;;17.27;12.40;;;;;;;;;;5111692;28;20040;-63
2022/04/14 01:19:17;;;;;;;18.60;11.57;;;;;;;;;;5111031;28;20120;-63
2022/04/14 01:21:46;;;;;;;18.85;11.90;;;;;;;;;;5110048;28;21110;-63
2022/04/14 01:24:14;;;;;;;17.40;11.25;;;;;;;;;;5114936;28;20048;-63
2022/04/14 01:26:40;;;;;;;16.00;11.18;;;;;;;;;;5115723;28;20042;-63
2022/04/14 01:29:06;;;;;;;15.23;11.00;;;;;;;;;;5113842;28;20046;-63
2022/04/14 01:31:32;;;;;;;17.70;11.10;;;;;;;;;;5115562;28;20031;-63
2022/04/14 01:33:58;;;;;;;16.15;12.02;;;;;;;;;;5114417;28;20031;-63
2022/04/14 01:36:24;;;;;;;18.60;12.95;;;;;;;;;;5113992;28;20031;-63
2022/04/14 01:38:50;;;;;;;21.85;13.32;;;;;;;;;;5113929;28;20565;-63
2022/04/14 01:41:16;;;;;;;21.85;14.73;;;;;;;;;;5108115;28;20414;-63
2022/04/14 01:43:43;;;;;;;23.77;14.65;;;;;;;;;;5115241;28;20035;-63
2022/04/14 01:46:09;;;;;;;20.88;13.68;;;;;;;;;;5113633;28;20046;-63
2022/04/14 01:48:38;;;;;;;19.45;13.00;;;;;;;;;;5114662;28;20044;-63
2022/04/14 01:51:04;;;;;;;18.48;13.20;;;;;;;;;;5115730;28;20118;-63
2022/04/14 01:53:30;;;;;;;19.95;13.70;;;;;;;;;;5095012;28;20393;-63
2022/04/14 01:55:56;;;;;;;20.58;14.35;;;;;;;;;;5113928;28;20032;-63
2022/04/14 01:58:22;;;;;;;17.58;12.23;;;;;;;;;;5114702;28;20092;-63
2022/04/14 02:00:48;;;;;;;23.58;15.13;;;;;;;;;;5110150;28;20040;-63
2022/04/14 02:03:14;;;;;;;20.30;12.80;;;;;;;;;;5095146;28;20039;-63
2022/04/14 02:05:40;;;;;;;20.00;13.90;;;;;;;;;;5112449;28;20055;-63
2022/04/14 02:08:06;;;;;;;21.92;14.05;;;;;;;;;;5109899;28;20081;-63
2022/04/14 02:10:32;;;;;;;19.02;12.60;;;;;;;;;;5114353;28;20127;-63
2022/04/14 02:12:59;;;;;;;22.98;13.82;;;;;;;;;;5114078;28;20119;-63
2022/04/14 02:15:25;;;;;;;17.83;12.50;;;;;;;;;;5114446;28;20123;-63
2022/04/14 02:17:51;;;;;;;19.77;14.02;;;;;;;;;;5113690;28;20114;-63
2022/04/14 02:20:17;;;;;;;16.38;11.13;;;;;;;;;;5093381;28;20412;-63
2022/04/14 02:22:43;;;;;;;15.85;11.15;;;;;;;;;;5114633;28;20039;-63
2022/04/14 02:25:09;;;;;;;14.85;11.35;;;;;;;;;;5114868;28;20083;-63
2022/04/14 02:27:35;;;;;;;22.08;15.02;;;;;;;;;;5112413;28;20042;-63
2022/04/14 02:30:01;;;;;;;22.38;14.75;;;;;;;;;;5112513;28;20047;-63
2022/04/14 02:32:27;;;;;;;20.50;13.73;;;;;;;;;;5114155;28;20045;-63
2022/04/14 02:34:53;;;;;;;25.88;15.10;;;;;;;;;;5094450;28;20036;-63
2022/04/14 02:37:19;;;;;;;23.20;15.45;;;;;;;;;;5109939;28;20429;-63
2022/04/14 02:39:45;;;;;;;25.67;17.20;;;;;;;;;;5113695;28;20124;-63
2022/04/14 02:42:11;;;;;;;23.23;16.15;;;;;;;;;;5113951;28;20696;-63
2022/04/14 02:44:37;;;;;;;27.95;16.85;;;;;;;;;;5112587;28;20034;-63
2022/04/14 02:47:03;;;;;;;27.05;15.68;;;;;;;;;;5113212;28;20043;-63
2022/04/14 02:49:29;;;;;;;20.63;15.02;;;;;;;;;;5110966;28;20070;-63
2022/04/14 02:51:55;;;;;;;25.08;16.38;;;;;;;;;;5114374;28;20036;-63
2022/04/14 02:54:21;;;;;;;22.67;14.82;;;;;;;;;;5112738;28;20045;-63
2022/04/14 02:56:47;;;;;;;28.25;18.08;;;;;;;;;;5114005;28;20092;-63
2022/04/14 02:59:13;;;;;;;25.25;16.75;;;;;;;;;;5112001;28;20046;-63
2022/04/14 03:01:39;;;;;;;27.10;16.60;;;;;;;;;;5113271;28;20030;-63
2022/04/14 03:04:05;;;;;;;23.35;16.27;;;;;;;;;;5113403;28;20374;-63
2022/04/14 03:06:31;;;;;;;28.05;18.65;;;;;;;;;;5112726;28;20032;-63
2022/04/14 03:08:57;;;;;;;31.23;18.13;;;;;;;;;;5112382;28;20067;-63
2022/04/14 03:11:23;;;;;;;25.45;17.00;;;;;;;;;;5113327;28;20078;-63
2022/04/14 03:13:49;;;;;;;22.85;16.05;;;;;;;;;;5113262;28;20486;-63
2022/04/14 03:16:15;;;;;;;23.40;15.30;;;;;;;;;;5093687;28;20042;-63
2022/04/14 03:18:41;;;;;;;27.27;17.77;;;;;;;;;;5111264;28;20136;-63
2022/04/14 03:21:07;;;;;;;26.58;18.00;;;;;;;;;;5112953;28;20043;-63
2022/04/14 03:23:33;;;;;;;26.58;17.17;;;;;;;;;;5113243;28;20035;-63
2022/04/14 03:25:59;;;;;;;26.13;16.98;;;;;;;;;;5113810;28;20043;-63
2022/04/14 03:28:25;;;;;;;24.33;15.82;;;;;;;;;;5111355;28;20120;-63
2022/04/14 03:30:51;;;;;;;24.83;15.73;;;;;;;;;;5111756;28;20067;-63
2022/04/14 03:33:17;;;;;;;22.25;14.73;;;;;;;;;;5112944;28;20039;-63
2022/04/14 03:35:43;;;;;;;21.13;14.48;;;;;;;;;;5108610;28;20080;-63
2022/04/14 03:38:09;;;;;;;17.08;12.52;;;;;;;;;;5112522;28;20027;-63
2022/04/14 03:40:35;;;;;;;18.20;11.90;;;;;;;;;;5111850;28;20485;-63
2022/04/14 03:43:01;;;;;;;19.02;12.10;;;;;;;;;;5108354;28;20465;-63
2022/04/14 03:45:27;;;;;;;19.17;12.98;;;;;;;;;;5110123;28;20136;-63
2022/04/14 03:47:52;;;;;;;24.40;14.18;;;;;;;;;;5111899;28;20031;-63
2022/04/14 03:50:18;;;;;;;22.10;13.77;;;;;;;;;;5110449;28;20412;-63
2022/04/14 03:52:44;;;;;;;22.70;14.98;;;;;;;;;;5113029;28;20040;-63
2022/04/14 03:55:10;;;;;;;21.85;14.13;;;;;;;;;;5111829;28;20036;-63
2022/04/14 03:57:36;;;;;;;16.77;11.02;;;;;;;;;;5112270;28;20043;-63
2022/04/14 04:00:03;;;;;;;16.85;11.82;;;;;;;;;;5111887;28;20048;-63
2022/04/14 04:02:29;;;;;;;22.83;13.93;;;;;;;;;;5105287;28;20164;-62
2022/04/14 04:04:55;;;;;;;23.13;14.90;;;;;;;;;;5110098;28;20127;-63
2022/04/14 04:07:21;;;;;;;26.80;16.80;;;;;;;;;;5111535;28;20039;-63
2022/04/14 04:09:47;;;;;;;24.65;15.95;;;;;;;;;;5110527;28;20039;-63
2022/04/14 04:12:13;;;;;;;27.48;16.85;;;;;;;;;;5110680;28;20169;-62
2022/04/14 04:14:39;;;;;;;17.70;12.70;;;;;;;;;;5111162;28;20035;-63
2022/04/14 04:17:05;;;;;;;23.33;10.20;;;;;;;;;;5107335;28;20059;-63
2022/04/14 04:19:31;;;;;;;63.30;13.73;;;;;;;;;;5109169;28;20550;-63
2022/04/14 04:21:57;;;;;;;19.70;11.85;;;;;;;;;;5107768;28;20706;-63
2022/04/14 04:24:23;;;;;;;25.27;12.60;;;;;;;;;;5105664;28;20058;-63
2022/04/14 04:26:50;;;;;;;21.23;12.32;;;;;;;;;;5105980;28;20543;-63
2022/04/14 04:29:16;;;;;;;28.60;11.75;;;;;;;;;;5107629;28;20489;-63
2022/04/14 04:31:42;;;;;;;18.45;12.48;;;;;;;;;;5108532;28;20043;-63
2022/04/14 04:34:08;;;;;;;14.98;11.27;;;;;;;;;;5109335;28;20063;-63
2022/04/14 04:36:34;;;;;;;21.83;13.70;;;;;;;;;;5111847;28;20035;-63
2022/04/14 04:39:01;;;;;;;26.35;16.70;;;;;;;;;;5110718;28;20489;-63
2022/04/14 04:41:28;;;;;;;16.65;11.88;;;;;;;;;;5111711;28;20043;-63
2022/04/14 04:43:54;;;;;;;22.15;15.75;;;;;;;;;;5107129;28;20042;-63
2022/04/14 04:46:20;;;;;;;25.23;14.80;;;;;;;;;;5108008;28;20379;-63
2022/04/14 04:48:46;;;;;;;19.85;13.55;;;;;;;;;;5109243;28;20032;-63
2022/04/14 04:51:12;;;;;;;23.65;12.15;;;;;;;;;;5107577;28;20046;-63
2022/04/14 04:53:38;;;;;;;15.48;10.68;;;;;;;;;;5108557;28;20397;-63
2022/04/14 04:56:04;;;;;;;13.43;10.10;;;;;;;;;;5108934;28;20044;-63
2022/04/14 04:58:30;;;;;;;12.57;9.32;;;;;;;;;;5099129;28;20498;-63
2022/04/14 05:00:56;;;;;;;14.10;9.20;;;;;;;;;;5109281;28;20104;-63
2022/04/14 05:03:22;;;;;;;16.88;11.18;;;;;;;;;;5108466;28;20043;-63
2022/04/14 05:05:49;;;;;;;14.25;9.50;;;;;;;;;;5103657;28;20051;-63
2022/04/14 05:08:15;;;;;;;11.18;9.05;;;;;;;;;;5108164;28;20532;-63
2022/04/14 05:10:41;;;;;;;18.52;12.00;;;;;;;;;;5104734;28;20529;-63
2022/04/14 05:13:08;;;;;;;19.20;12.52;;;;;;;;;;5108300;28;20114;-63
2022/04/14 05:15:35;;;;;;;18.52;13.10;;;;;;;;;;5111475;28;20094;-63
2022/04/14 05:18:01;;;;;;;17.73;13.25;;;;;;;;;;5095368;28;20533;-62
2022/04/14 05:20:27;;;;;;;17.02;11.20;;;;;;;;;;5106155;28;20075;-63
2022/04/14 05:22:53;;;;;;;15.20;10.45;;;;;;;;;;5104837;28;20042;-63
2022/04/14 05:25:19;;;;;;;13.63;9.45;;;;;;;;;;5108147;28;20543;-63
2022/04/14 05:27:45;;;;;;;16.08;9.05;;;;;;;;;;5099409;28;20069;-63
2022/04/14 05:30:11;;;;;;;37.78;11.05;;;;;;;;;;5108157;28;20122;-63
2022/04/14 05:32:39;;;;;;;71.68;12.05;;;;;;;;;;5108176;28;20119;-63
2022/04/14 05:35:07;;;;;;;28.75;11.77;;;;;;;;;;5105816;28;20032;-63
2022/04/14 05:37:33;;;;;;;16.50;12.13;;;;;;;;;;5107559;28;20039;-62
2022/04/14 05:39:59;;;;;;;22.00;13.70;;;;;;;;;;5095608;28;20458;-63
2022/04/14 05:42:25;;;;;;;15.77;11.27;;;;;;;;;;5082270;28;20073;-63
2022/04/14 05:44:52;;;;;;;18.30;12.23;;;;;;;;;;5082142;28;20051;-63
2022/04/14 05:47:17;;;;;;;20.10;12.85;;;;;;;;;;5095383;28;20047;-63
2022/04/14 05:49:43;;;;;;;18.65;12.85;;;;;;;;;;5107844;28;20039;-63
2022/04/14 05:52:09;;;;;;;19.27;14.00;;;;;;;;;;5110068;28;20044;-63
2022/04/14 05:54:35;;;;;;;15.02;11.55;;;;;;;;;;5104991;28;20028;-63
2022/04/14 05:57:01;;;;;;;12.90;10.98;;;;;;;;;;5111026;28;20039;-63
2022/04/14 05:59:27;;;;;;;14.60;11.13;;;;;;;;;;5108562;28;20038;-63
2022/04/14 06:01:53;;;;;;;12.93;10.25;;;;;;;;;;5108125;28;20629;-62
2022/04/14 06:04:19;;;;;;;14.27;11.38;;;;;;;;;;5104361;28;20054;-63
2022/04/14 06:06:45;;;;;;;15.30;11.95;;;;;;;;;;5105286;28;20995;-63
2022/04/14 06:09:12;;;;;;;13.30;11.20;;;;;;;;;;5101525;28;20076;-63
2022/04/14 06:11:39;;;;;;;16.45;13.30;;;;;;;;;;5110399;28;20414;-63
2022/04/14 06:14:05;;;;;;;17.70;13.20;;;;;;;;;;5112497;28;20042;-63
2022/04/14 06:16:31;;;;;;;22.65;17.27;;;;;;;;;;5107092;28;20036;-63
2022/04/14 06:18:57;;;;;;;26.35;16.90;;;;;;;;;;5098286;28;20047;-62
2022/04/14 06:21:23;;;;;;;33.78;22.55;;;;;;;;;;5111867;28;20044;-63
2022/04/14 06:23:49;;;;;;;40.05;24.98;;;;;;;;;;5110562;28;20378;-63
2022/04/14 06:26:16;;;;;;;39.60;25.30;;;;;;;;;;5113959;28;20040;-63
2022/04/14 06:28:42;;;;;;;48.70;29.52;;;;;;;;;;5119435;22;20036;-64
2022/04/14 06:31:08;;;;;;;47.70;28.15;;;;;;;;;;5090705;28;20112;-65
2022/04/14 06:33:34;;;;;;;52.60;30.52;;;;;;;;;;5082396;28;20043;-64
2022/04/14 06:36:00;;;;;;;50.38;29.83;;;;;;;;;;5093529;28;20032;-64
2022/04/14 06:38:27;;;;;;;55.80;32.58;;;;;;;;;;5077949;28;20032;-64
2022/04/14 06:40:53;;;;;;;57.53;32.42;;;;;;;;;;5074963;28;20036;-64
2022/04/14 06:43:19;;;;;;;55.60;32.13;;;;;;;;;;5072691;28;20032;-65
2022/04/14 06:45:45;;;;;;;59.63;34.75;;;;;;;;;;5071047;28;20047;-65
2022/04/14 06:48:11;;;;;;;64.45;33.60;;;;;;;;;;5063308;28;20127;-64
2022/04/14 06:50:38;;;;;;;59.35;32.50;;;;;;;;;;5068074;28;20036;-65
2022/04/14 06:53:04;;;;;;;56.28;33.30;;;;;;;;;;5046994;28;20497;-65
2022/04/14 06:55:30;;;;;;;58.65;33.38;;;;;;;;;;5063960;28;20036;-65
2022/04/14 06:57:57;;;;;;;56.15;32.67;;;;;;;;;;5059322;28;20044;-65
2022/04/14 07:00:23;;;;;;;55.13;31.75;;;;;;;;;;5069200;28;20044;-65
2022/04/14 07:02:51;;;;;;;53.63;31.98;;;;;;;;;;5064046;28;20087;-65
2022/04/14 07:05:17;;;;;;;55.70;32.15;;;;;;;;;;5038493;28;20049;-65
2022/04/14 07:07:44;;;;;;;57.25;32.22;;;;;;;;;;5055556;28;20045;-65
2022/04/14 07:10:12;;;;;;;52.80;30.60;;;;;;;;;;5064946;28;20485;-65
2022/04/14 07:12:38;;;;;;;53.05;30.25;;;;;;;;;;5069728;28;20132;-65
2022/04/14 07:15:04;;;;;;;50.55;29.95;;;;;;;;;;5062825;28;20032;-65
2022/04/14 07:17:30;;;;;;;51.85;28.70;;;;;;;;;;5063052;28;20032;-65
2022/04/14 07:19:58;;;;;;;52.10;29.52;;;;;;;;;;5068953;28;20040;-65
2022/04/14 07:22:24;;;;;;;49.22;29.60;;;;;;;;;;5076392;28;20216;-65
2022/04/14 07:24:50;;;;;;;48.53;28.42;;;;;;;;;;5071185;28;20033;-64
2022/04/14 07:27:18;;;;;;;40.50;25.73;;;;;;;;;;5061859;28;20048;-64
2022/04/14 07:29:46;;;;;;;43.20;26.02;;;;;;;;;;5059296;28;20037;-65
2022/04/14 07:32:12;;;;;;;43.10;26.60;;;;;;;;;;5055757;28;20101;-64
2022/04/14 07:34:38;;;;;;;46.88;27.23;;;;;;;;;;5063035;28;20034;-65
2022/04/14 07:37:04;;;;;;;46.53;27.10;;;;;;;;;;5061051;28;20156;-65
2022/04/14 07:39:30;;;;;;;48.45;27.38;;;;;;;;;;5064901;28;20052;-65
2022/04/14 07:41:56;;;;;;;42.25;27.83;;;;;;;;;;5064174;28;20028;-65
2022/04/14 07:44:22;;;;;;;45.65;26.65;;;;;;;;;;5065216;28;20486;-65
2022/04/14 07:46:48;;;;;;;41.25;25.63;;;;;;;;;;5063857;28;20398;-65
2022/04/14 07:49:14;;;;;;;40.92;24.77;;;;;;;;;;5070396;28;20044;-65
2022/04/14 07:51:43;;;;;;;43.83;24.75;;;;;;;;;;5058857;28;20074;-65
2022/04/14 07:54:10;;;;;;;41.10;24.48;;;;;;;;;;5062697;28;20044;-65
2022/04/14 07:56:36;;;;;;;36.60;22.83;;;;;;;;;;5072889;28;20044;-65
2022/04/14 07:59:02;;;;;;;36.13;21.70;;;;;;;;;;5060193;28;20044;-65
2022/04/14 08:01:29;;;;;;;37.40;20.60;;;;;;;;;;5075529;28;20040;-65
2022/04/14 08:03:55;;;;;;;34.70;20.13;;;;;;;;;;5087934;28;20069;-65
2022/04/14 08:06:25;;;;;;;34.35;20.58;;;;;;;;;;5074627;28;20036;-65
2022/04/14 08:08:51;;;;;;;31.05;18.92;;;;;;;;;;5065816;28;20064;-65
2022/04/14 08:11:17;;;;;;;33.75;20.08;;;;;;;;;;5062260;28;20075;-65
2022/04/14 08:13:43;;;;;;;28.73;17.17;;;;;;;;;;5065989;28;20376;-65
2022/04/14 08:16:09;;;;;;;28.00;18.05;;;;;;;;;;5061876;28;20034;-65
2022/04/14 08:18:39;;;;;;;29.55;18.60;;;;;;;;;;5071504;28;20044;-65
2022/04/14 08:21:05;;;;;;;29.55;18.30;;;;;;;;;;5067817;28;20107;-65
2022/04/14 08:23:32;;;;;;;26.70;17.80;;;;;;;;;;5061051;28;20074;-65
2022/04/14 08:26:01;;;;;;;26.45;16.80;;;;;;;;;;5063918;28;20048;-65
2022/04/14 08:28:27;;;;;;;25.00;15.38;;;;;;;;;;5054785;28;20048;-65
2022/04/14 08:30:54;;;;;;;27.17;16.50;;;;;;;;;;5069298;28;20089;-65
2022/04/14 08:33:23;;;;;;;25.00;15.65;;;;;;;;;;5067422;28;20040;-65
2022/04/14 08:35:49;;;;;;;26.50;16.13;;;;;;;;;;5049370;28;20095;-65
2022/04/14 08:38:16;;;;;;;21.70;14.98;;;;;;;;;;5069149;28;20044;-65
2022/04/14 08:40:42;;;;;;;21.80;14.65;;;;;;;;;;5068983;28;20040;-65
2022/04/14 08:43:09;;;;;;;23.90;15.70;;;;;;;;;;5070949;28;20074;-65
2022/04/14 08:45:36;;;;;;;21.52;14.35;;;;;;;;;;5064231;28;20037;-64
2022/04/14 08:48:03;;;;;;;22.27;14.35;;;;;;;;;;5068024;28;20043;-65
2022/04/14 08:50:29;;;;;;;22.27;14.38;;;;;;;;;;5062650;28;20497;-65
2022/04/14 08:52:56;;;;;;;24.88;16.20;;;;;;;;;;5063861;28;20115;-64
2022/04/14 08:55:22;;;;;;;21.77;14.65;;;;;;;;;;5065253;28;20564;-64
2022/04/14 08:57:48;;;;;;;23.20;14.38;;;;;;;;;;5066415;28;20037;-64
2022/04/14 09:00:18;;;;;;;19.90;13.93;;;;;;;;;;5070445;28;20383;-65
2022/04/14 09:02:50;;;;;;;26.40;15.57;;;;;;;;;;5072586;28;20446;-65
2022/04/14 09:05:17;;;;;;;23.95;15.43;;;;;;;;;;5057756;28;20079;-66
2022/04/14 09:07:44;;;;;;;19.45;13.40;;;;;;;;;;5063446;28;20643;-65
2022/04/14 09:10:10;;;;;;;21.27;13.63;;;;;;;;;;5074081;28;20057;-65
2022/04/14 09:12:37;;;;;;;20.35;13.55;;;;;;;;;;5063266;28;20048;-65
2022/04/14 09:15:04;;;;;;;22.13;14.02;;;;;;;;;;5060296;28;20041;-65
2022/04/14 09:17:30;;;;;;;23.25;13.90;;;;;;;;;;5048921;28;20399;-65
2022/04/14 09:19:56;;;;;;;20.50;13.18;;;;;;;;;;5067728;28;20040;-65
2022/04/14 09:22:22;;;;;;;20.17;13.18;;;;;;;;;;5062371;28;20044;-65
2022/04/14 09:24:57;;;;;;;19.33;13.20;;;;;;;;;;5068479;28;20044;-65
2022/04/14 09:27:31;;;;;;;18.48;13.07;;;;;;;;;;5053696;28;20106;-65
2022/04/14 09:29:59;;;;;;;18.38;13.63;;;;;;;;;;5060020;28;20032;-63
2022/04/14 09:32:45;;;;;;;17.67;13.70;;;;;;;;;;5049514;28;20051;-63
2022/04/14 09:35:17;;;;;;;18.77;12.45;;;;;;;;;;5063350;28;20502;-63
2022/04/14 09:37:43;;;;;;;19.42;14.10;;;;;;;;;;5065213;28;20037;-62
2022/04/14 09:40:11;;;;;;;19.58;14.20;;;;;;;;;;5073161;28;20414;-63
2022/04/14 09:42:38;;;;;;;19.20;13.00;;;;;;;;;;5047149;28;20044;-63
2022/04/14 09:45:20;;;;;;;19.55;13.65;;;;;;;;;;5065782;28;20516;-63
2022/04/14 09:47:47;;;;;;;20.95;15.15;;;;;;;;;;5047750;28;20055;-63
2022/04/14 09:50:25;;;;;;;21.90;14.15;;;;;;;;;;5064422;28;20043;-64
2022/04/14 09:52:58;;;;;;;19.02;13.68;;;;;;;;;;5082508;28;20127;-63
2022/04/14 09:55:24;;;;;;;20.05;13.35;;;;;;;;;;5074547;28;20128;-62
2022/04/14 09:58:06;;;;;;;19.17;12.90;;;;;;;;;;5072263;28;20590;-64
2022/04/14 10:00:42;;;;;;;19.58;12.45;;;;;;;;;;5057492;28;20174;-65
2022/04/14 10:03:29;;;;;;;20.38;13.23;;;;;;;;;;5058102;28;20136;-64
2022/04/14 10:05:56;;;;;;;20.13;12.00;;;;;;;;;;5069777;28;20067;-65
2022/04/14 10:08:25;;;;;;;18.52;13.02;;;;;;;;;;5078595;28;20036;-64
2022/04/14 10:11:24;;;;;;;16.85;12.27;;;;;;;;;;5057878;28;20040;-64
2022/04/14 10:13:50;;;;;;;16.92;11.70;;;;;;;;;;5003542;28;20072;-64
2022/04/14 10:16:21;;;;;;;18.60;12.55;;;;;;;;;;5061275;28;20067;-63
2022/04/14 10:18:47;;;;;;;15.45;11.65;;;;;;;;;;5059093;28;20064;-63
2022/04/14 10:21:14;;;;;;;17.70;12.10;;;;;;;;;;5060065;28;20067;-64
2022/04/14 10:23:41;;;;;;;20.48;13.35;;;;;;;;;;5082084;28;20059;-65
2022/04/14 10:26:08;;;;;;;20.73;14.85;;;;;;;;;;5067919;28;20089;-65
2022/04/14 10:28:35;;;;;;;19.02;14.40;;;;;;;;;;5058020;28;20112;-65
2022/04/14 10:31:01;;;;;;;22.13;14.73;;;;;;;;;;5059119;28;20032;-65
2022/04/14 10:33:28;;;;;;;25.98;16.17;;;;;;;;;;5063228;28;21671;-64
2022/04/14 10:35:54;;;;;;;22.55;15.18;;;;;;;;;;5057290;28;20032;-65
2022/04/14 10:38:20;;;;;;;25.40;17.95;;;;;;;;;;5062114;28;20398;-65
2022/04/14 10:40:48;;;;;;;26.60;19.10;;;;;;;;;;5059926;28;20045;-64
2022/04/14 10:43:18;;;;;;;27.52;18.38;;;;;;;;;;5059365;28;20037;-65
2022/04/14 10:45:48;;;;;;;28.65;18.92;;;;;;;;;;5043236;28;20082;-64
2022/04/14 10:48:29;;;;;;;25.10;18.10;;;;;;;;;;5076484;28;20101;-64
2022/04/14 10:51:14;;;;;;;25.63;17.70;;;;;;;;;;5055003;28;20981;-65
2022/04/14 10:53:59;;;;;;;21.13;14.27;;;;;;;;;;5060878;28;20029;-65
2022/04/14 10:56:34;;;;;;;22.88;15.95;;;;;;;;;;5058104;28;20033;-65
2022/04/14 10:59:00;;;;;;;21.60;14.90;;;;;;;;;;5059717;28;20037;-65
2022/04/14 11:01:45;;;;;;;16.30;12.50;;;;;;;;;;5059331;28;20041;-65
2022/04/14 11:04:23;;;;;;;19.60;9.90;;;;;;;;;;5075018;28;20036;-64
2022/04/14 11:06:53;;;;;;;12.40;8.95;;;;;;;;;;5043552;28;20039;-65
2022/04/14 11:09:38;;;;;;;11.65;7.72;;;;;;;;;;5066441;28;20118;-65
2022/04/14 11:12:04;;;;;;;8.90;6.60;;;;;;;;;;5058232;28;20032;-64
2022/04/14 11:14:34;;;;;;;11.48;6.97;;;;;;;;;;5064329;28;20063;-64
2022/04/14 11:17:00;;;;;;;10.02;6.97;;;;;;;;;;5069403;28;20412;-64
2022/04/14 11:19:27;;;;;;;11.40;6.95;;;;;;;;;;5081356;28;20032;-65
2022/04/14 11:22:02;;;;;;;10.23;6.80;;;;;;;;;;5063997;28;20046;-64
2022/04/14 11:24:37;;;;;;;8.13;5.70;;;;;;;;;;5073496;28;20035;-64
2022/04/14 11:27:16;;;;;;;8.15;5.50;;;;;;;;;;5064805;28;20036;-65
2022/04/14 11:29:44;;;;;;;11.68;6.28;;;;;;;;;;5072401;28;20037;-65
2022/04/14 11:32:10;;;;;;;9.90;6.28;;;;;;;;;;5070344;28;20121;-65
2022/04/14 11:34:36;;;;;;;9.43;5.68;;;;;;;;;;5054235;28;20546;-65
2022/04/14 11:37:03;;;;;;;8.48;4.47;;;;;;;;;;5068278;28;20032;-64
2022/04/14 11:39:29;;;;;;;6.97;3.13;;;;;;;;;;5064431;28;20501;-64
2022/04/14 11:41:58;;;;;;;4.40;2.80;;;;;;;;;;5067604;28;20059;-65
2022/04/14 11:44:32;;;;;;;6.53;4.05;;;;;;;;;;5071234;28;20461;-65
2022/04/14 11:46:59;;;;;;;6.15;4.18;;;;;;;;;;5070988;28;20502;-65
2022/04/14 11:49:26;;;;;;;8.05;5.05;;;;;;;;;;5072014;28;20115;-64
2022/04/14 11:51:53;;;;;;;7.55;5.32;;;;;;;;;;5058658;28;20042;-65
2022/04/14 11:54:28;;;;;;;8.35;4.70;;;;;;;;;;5071268;28;20082;-65
2022/04/14 11:56:54;;;;;;;7.82;4.60;;;;;;;;;;5067102;28;20032;-65
2022/04/14 11:59:29;;;;;;;8.20;4.82;;;;;;;;;;5081928;28;20502;-65
2022/04/14 12:01:55;;;;;;;5.50;4.07;;;;;;;;;;5082316;28;20112;-64
2022/04/14 12:04:21;;;;;;;6.78;3.50;;;;;;;;;;5070458;28;20041;-64
2022/04/14 12:06:51;;;;;;;6.97;3.70;;;;;;;;;;5080625;28;20402;-65
2022/04/14 12:09:20;;;;;;;5.82;3.50;;;;;;;;;;5078637;28;20120;-65
2022/04/14 12:11:47;;;;;;;8.20;3.85;;;;;;;;;;5065872;28;20032;-64
2022/04/14 12:14:14;;;;;;;5.93;3.50;;;;;;;;;;5071950;28;20097;-64
2022/04/14 12:16:47;;;;;;;7.15;3.55;;;;;;;;;;5044309;28;20060;-64
2022/04/14 12:19:13;;;;;;;5.63;3.40;;;;;;;;;;5058561;28;20410;-65
2022/04/14 12:21:39;;;;;;;6.55;3.72;;;;;;;;;;5050565;28;20036;-64
2022/04/14 12:24:05;;;;;;;7.40;4.35;;;;;;;;;;5064384;28;20037;-64
2022/04/14 12:26:35;;;;;;;7.05;4.43;;;;;;;;;;5069250;28;20040;-64
2022/04/14 12:29:01;;;;;;;10.77;5.43;;;;;;;;;;5100236;22;20127;-64
2022/04/14 12:31:29;;;;;;;8.20;4.22;;;;;;;;;;5080148;28;20035;-64
2022/04/14 12:33:58;;;;;;;8.48;5.25;;;;;;;;;;5091087;28;20050;-64
2022/04/14 12:36:37;;;;;;;9.50;4.30;;;;;;;;;;5095231;28;20409;-64
2022/04/14 12:39:04;;;;;;;9.07;4.50;;;;;;;;;;5102620;27;20082;-65
2022/04/14 12:41:37;;;;;;;7.18;3.85;;;;;;;;;;5110618;28;20031;-64
2022/04/14 12:44:03;;;;;;;7.70;3.72;;;;;;;;;;5102484;28;20118;-66
2022/04/14 12:46:30;;;;;;;6.70;4.03;;;;;;;;;;5110075;28;20059;-65
2022/04/14 12:49:01;;;;;;;6.25;3.55;;;;;;;;;;5108105;28;20497;-64
2022/04/14 12:51:31;;;;;;;6.13;2.90;;;;;;;;;;5100686;28;20028;-64
2022/04/14 12:53:57;;;;;;;8.33;2.80;;;;;;;;;;5108047;28;20023;-64
2022/04/14 12:56:23;;;;;;;5.10;2.40;;;;;;;;;;5110935;28;20300;-64
2022/04/14 12:59:08;;;;;;;4.75;2.33;;;;;;;;;;5110065;28;20165;-64
2022/04/14 13:01:51;;;;;;;3.55;2.10;;;;;;;;;;5104441;28;20083;-64
2022/04/14 13:04:18;;;;;;;5.72;2.45;;;;;;;;;;5098184;28;20073;-64
2022/04/14 13:06:57;;;;;;;5.45;3.17;;;;;;;;;;5111514;28;20074;-64
2022/04/14 13:09:23;;;;;;;7.40;3.42;;;;;;;;;;5111756;28;20051;-64
2022/04/14 13:11:49;;;;;;;8.77;3.50;;;;;;;;;;5111453;28;20096;-65
2022/04/14 13:14:25;;;;;;;7.78;3.33;;;;;;;;;;5110867;28;20040;-65
2022/04/14 13:16:52;;;;;;;5.32;2.60;;;;;;;;;;5111940;28;20481;-64
2022/04/14 13:19:19;;;;;;;6.53;3.35;;;;;;;;;;5113796;28;20052;-65
2022/04/14 13:21:45;;;;;;;6.13;3.10;;;;;;;;;;5116356;28;20046;-65
2022/04/14 13:24:11;;;;;;;7.65;3.75;;;;;;;;;;5106894;27;20078;-65
2022/04/14 13:26:37;;;;;;;4.15;2.13;;;;;;;;;;5111412;28;20040;-65
2022/04/14 13:29:03;;;;;;;3.92;1.80;;;;;;;;;;5106126;28;20068;-63
2022/04/14 13:31:29;;;;;;;2.65;1.27;;;;;;;;;;5100365;28;20135;-64
2022/04/14 13:33:56;;;;;;;1.95;1.25;;;;;;;;;;5108296;27;20174;-64
2022/04/14 13:36:22;;;;;;;5.40;1.95;;;;;;;;;;5109609;28;20042;-64
2022/04/14 13:38:48;;;;;;;2.95;1.95;;;;;;;;;;5078619;28;20035;-64
2022/04/14 13:41:14;;;;;;;6.10;2.30;;;;;;;;;;5111699;28;20654;-64
2022/04/14 13:43:41;;;;;;;4.00;2.00;;;;;;;;;;5107624;28;20539;-63
2022/04/14 13:46:07;;;;;;;4.65;2.20;;;;;;;;;;5107951;28;20044;-65
2022/04/14 13:48:33;;;;;;;5.05;2.10;;;;;;;;;;5110233;28;20035;-65
2022/04/14 13:51:00;;;;;;;4.90;2.05;;;;;;;;;;5111479;28;20069;-65
2022/04/14 13:53:27;;;;;;;5.40;2.10;;;;;;;;;;5113524;28;20044;-65
2022/04/14 13:55:53;;;;;;;5.90;2.13;;;;;;;;;;5112830;27;20051;-65
2022/04/14 13:58:21;;;;;;;5.80;1.90;;;;;;;;;;5111331;28;20141;-64
2022/04/14 14:00:48;;;;;;;3.25;1.80;;;;;;;;;;5105077;28;20040;-65
2022/04/14 14:03:14;;;;;;;4.32;2.33;;;;;;;;;;5111116;28;20040;-64
2022/04/14 14:05:40;;;;;;;4.60;2.53;;;;;;;;;;5110290;28;20501;-65
2022/04/14 14:08:06;;;;;;;4.38;2.25;;;;;;;;;;5109363;28;20048;-65
2022/04/14 14:10:34;;;;;;;5.90;2.17;;;;;;;;;;5113209;28;20068;-65
2022/04/14 14:13:00;;;;;;;4.85;2.33;;;;;;;;;;5098677;28;20040;-65
2022/04/14 14:15:26;;;;;;;4.13;2.03;;;;;;;;;;5110675;28;20043;-65
2022/04/14 14:17:52;;;;;;;3.50;1.90;;;;;;;;;;5107465;28;20036;-65
2022/04/14 14:20:18;;;;;;;2.25;1.95;;;;;;;;;;5102717;28;20036;-65
2022/04/14 14:22:45;;;;;;;3.05;1.50;;;;;;;;;;5110771;28;20039;-65
2022/04/14 14:25:11;;;;;;;3.42;1.70;;;;;;;;;;5113180;28;20119;-65