Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:09;;;;;;;12.75;3.38;;;;;;;11.86;54.49;100463.66;5030304;28;20490;-79
2023/05/17 00:02:36;;;;;;;9.00;2.80;;;;;;;11.83;54.41;100456.75;5030647;28;20136;-79
2023/05/17 00:05:03;;;;;;;8.30;2.97;;;;;;;11.82;54.34;100454.19;5029449;28;20132;-78
2023/05/17 00:07:29;;;;;;;10.95;2.97;;;;;;;11.79;54.57;100447.28;5011509;28;20054;-79
2023/05/17 00:09:56;;;;;;;10.50;3.17;;;;;;;11.78;54.55;100445.56;5030634;28;20096;-78
2023/05/17 00:12:22;;;;;;;11.07;3.15;;;;;;;11.77;54.61;100459.69;5029937;28;20140;-79
2023/05/17 00:14:49;;;;;;;8.48;3.05;;;;;;;11.76;54.65;100457.97;5011927;28;20136;-79
2023/05/17 00:17:17;;;;;;;11.00;3.13;;;;;;;11.74;54.72;100462.50;5029526;28;20063;-79
2023/05/17 00:19:44;;;;;;;12.07;2.97;;;;;;;11.72;54.93;100456.44;5031811;28;20059;-79
2023/05/17 00:22:10;;;;;;;9.32;2.97;;;;;;;11.70;54.86;100458.31;5015803;28;20057;-78
2023/05/17 00:24:36;;;;;;;13.65;3.45;;;;;;;11.67;54.92;100456.66;5033816;28;20056;-79
2023/05/17 00:27:03;;;;;;;9.80;3.22;;;;;;;11.67;55.20;100461.91;5032807;28;20054;-79
2023/05/17 00:29:30;;;;;;;13.88;3.47;;;;;;;11.65;55.15;100447.97;5033490;28;20064;-78
2023/05/17 00:31:56;;;;;;;13.45;3.53;;;;;;;11.64;55.14;100454.19;5033680;28;20057;-79
2023/05/17 00:34:22;;;;;;;10.38;3.25;;;;;;;11.63;55.26;100454.25;5033388;28;20072;-78
2023/05/17 00:36:49;;;;;;;8.38;3.17;;;;;;;11.62;55.35;100456.03;5014886;28;20525;-79
2023/05/17 00:39:15;;;;;;;14.23;3.50;;;;;;;11.62;55.51;100463.09;5015293;28;20065;-79
2023/05/17 00:41:42;;;;;;;13.73;3.63;;;;;;;11.61;55.55;100462.25;5033357;28;20050;-79
2023/05/17 00:46:49;;;;;;;13.85;3.50;;;;;;;11.60;55.45;100466.66;5030264;28;20513;-76
2023/05/17 00:49:16;;;;;;;13.32;3.80;;;;;;;11.56;55.65;100451.91;5032938;28;20049;-78
2023/05/17 00:51:43;;;;;;;13.38;3.72;;;;;;;11.54;55.69;100456.41;5014752;28;20552;-77
2023/05/17 00:54:11;;;;;;;12.82;4.03;;;;;;;11.52;55.86;100453.03;5015347;28;20111;-78
2023/05/17 00:56:38;;;;;;;10.52;4.18;;;;;;;11.50;55.98;100457.50;5014388;28;20087;-78
2023/05/17 00:59:05;;;;;;;8.70;3.58;;;;;;;11.47;56.01;100447.09;5031826;28;20068;-77
2023/05/17 01:01:34;;;;;;;14.55;3.70;;;;;;;11.47;56.22;100462.91;5015429;28;20081;-78
2023/05/17 01:04:01;;;;;;;11.50;3.25;;;;;;;11.45;56.00;100459.53;5015157;28;20049;-78
2023/05/17 01:06:28;;;;;;;13.30;4.00;;;;;;;11.45;56.39;100459.53;5014833;28;20069;-77
2023/05/17 01:08:55;;;;;;;16.08;4.60;;;;;;;11.44;56.43;100463.09;5014756;28;20060;-78
2023/05/17 01:11:39;;;;;;;12.43;4.22;;;;;;;11.39;57.60;100467.72;5032914;28;20065;-77
2023/05/17 01:14:20;;;;;;;16.73;3.92;;;;;;;11.40;56.24;100470.28;5015337;28;20054;-78
2023/05/17 01:17:01;;;;;;;12.30;3.40;;;;;;;11.34;57.51;100460.88;5031757;28;20057;-79
2023/05/17 01:19:55;;;;;;;14.20;4.55;;;;;;;11.32;57.76;100465.38;5032841;28;20494;-78
2023/05/17 01:22:42;;;;;;;9.98;4.00;;;;;;;11.30;57.81;100463.75;5032408;28;20049;-79
2023/05/17 01:25:33;;;;;;;13.85;4.38;;;;;;;11.28;57.76;100466.47;5032144;28;20437;-78
2023/05/17 01:28:02;;;;;;;12.50;3.63;;;;;;;11.29;56.58;100465.53;5032278;28;20065;-78
2023/05/17 01:30:31;;;;;;;10.30;3.67;;;;;;;11.26;56.46;100476.25;5014456;28;20085;-77
2023/05/17 01:32:59;;;;;;;10.90;3.53;;;;;;;11.26;56.50;100478.00;5014517;28;20073;-79
2023/05/17 01:35:26;;;;;;;12.18;3.70;;;;;;;11.24;56.66;100478.09;5014213;28;20058;-77
2023/05/17 01:37:53;;;;;;;12.68;3.83;;;;;;;11.22;56.80;100474.69;5014274;28;20061;-78
2023/05/17 01:40:21;;;;;;;14.90;3.72;;;;;;;11.20;56.81;100484.44;5032369;28;20060;-78
2023/05/17 01:42:53;;;;;;;11.75;3.60;;;;;;;11.19;57.82;100480.97;5014413;28;20144;-78
2023/05/17 01:45:40;;;;;;;12.23;3.58;;;;;;;11.16;58.47;100480.22;5013128;28;20049;-77
2023/05/17 01:48:25;;;;;;;15.10;3.60;;;;;;;11.21;57.34;100486.13;5022432;28;20119;-77
2023/05/17 01:50:55;;;;;;;13.40;4.07;;;;;;;11.23;57.70;100492.19;5032021;28;20112;-77
2023/05/17 01:53:31;;;;;;;13.50;4.28;;;;;;;11.24;58.80;100490.41;4998251;28;20061;-77
2023/05/17 01:56:12;;;;;;;13.27;4.38;;;;;;;11.26;58.75;100488.56;5031155;28;20064;-77
2023/05/17 01:58:44;;;;;;;13.30;3.60;;;;;;;11.30;58.58;100488.34;5031592;28;20061;-78
2023/05/17 02:01:17;;;;;;;16.70;3.70;;;;;;;11.36;58.18;100488.97;5032032;28;20061;-78
2023/05/17 02:03:48;;;;;;;;;;;;;;;11.38;57.75;100489.72;5014975;28;20299;-78
2023/05/17 02:06:15;;;;;;;11.20;3.63;;;;;;;11.44;56.62;100494.72;5030603;28;20373;-77
2023/05/17 02:08:42;;;;;;;13.65;3.55;;;;;;;11.41;56.85;100487.81;5030881;28;20060;-77
2023/05/17 02:11:09;;;;;;;13.63;4.07;;;;;;;11.39;57.07;100491.44;5014182;28;20061;-77
2023/05/17 02:13:35;;;;;;;12.40;3.63;;;;;;;11.37;56.75;100490.66;5031463;28;20115;-77
2023/05/17 02:16:03;;;;;;;13.13;3.92;;;;;;;11.34;56.97;100496.94;5013374;28;20140;-78
2023/05/17 02:18:31;;;;;;;16.00;4.03;;;;;;;11.31;57.10;100497.97;5030817;28;20058;-76
2023/05/17 02:20:58;;;;;;;13.48;3.83;;;;;;;11.29;57.14;100507.69;5031386;28;20075;-78
2023/05/17 02:23:24;;;;;;;13.57;3.83;;;;;;;11.26;57.06;100505.22;5013875;28;20065;-78
2023/05/17 02:25:51;;;;;;;12.23;4.07;;;;;;;11.23;57.11;100502.75;5030672;28;20076;-78
2023/05/17 02:28:18;;;;;;;18.48;4.10;;;;;;;11.21;57.11;100510.72;5012886;28;20458;-78
2023/05/17 02:30:44;;;;;;;15.07;4.30;;;;;;;11.18;57.17;100502.94;5031336;28;20111;-78
2023/05/17 02:33:11;;;;;;;12.13;4.13;;;;;;;11.17;57.11;100510.91;5014151;28;20049;-77
2023/05/17 02:35:38;;;;;;;15.15;4.00;;;;;;;11.13;57.12;100506.72;5021321;28;20092;-78
2023/05/17 02:38:04;;;;;;;7.93;3.30;;;;;;;11.09;56.90;100511.28;5030715;28;20153;-77
2023/05/17 02:40:31;;;;;;;12.77;4.03;;;;;;;11.06;57.10;100507.03;5013611;28;20662;-78
2023/05/17 02:42:58;;;;;;;15.23;4.47;;;;;;;11.04;57.36;100508.03;5012524;28;20498;-77
2023/05/17 02:45:24;;;;;;;12.38;2.97;;;;;;;11.02;57.15;100515.13;5030177;28;20099;-78
2023/05/17 02:47:51;;;;;;;9.68;3.45;;;;;;;10.98;57.23;100506.53;5029564;28;20525;-78
2023/05/17 02:50:18;;;;;;;16.17;4.00;;;;;;;10.97;57.01;100522.41;5012158;28;20123;-77
2023/05/17 02:52:45;;;;;;;12.18;3.90;;;;;;;10.95;57.50;100519.81;5012732;28;20119;-77
2023/05/17 02:55:11;;;;;;;14.02;4.05;;;;;;;10.92;57.21;100526.09;5029673;28;20061;-78
2023/05/17 02:57:38;;;;;;;15.18;3.78;;;;;;;10.91;57.37;100532.28;5011739;28;20061;-77
2023/05/17 03:00:05;;;;;;;12.82;4.40;;;;;;;10.88;57.43;100534.22;5012361;28;20144;-78
2023/05/17 03:02:32;;;;;;;15.93;3.67;;;;;;;10.86;57.22;100531.66;5011596;28;20057;-78
2023/05/17 03:04:59;;;;;;;10.35;3.50;;;;;;;10.84;57.12;100530.03;5011344;28;20133;-77
2023/05/17 03:07:26;;;;;;;10.80;3.47;;;;;;;10.81;57.33;100537.13;5011400;28;20486;-79
2023/05/17 03:09:53;;;;;;;15.52;4.40;;;;;;;10.79;57.00;100530.22;5011246;28;20080;-77
2023/05/17 03:12:19;;;;;;;9.75;3.45;;;;;;;10.76;57.19;100531.22;5029379;28;20053;-76
2023/05/17 03:14:46;;;;;;;16.10;3.83;;;;;;;10.73;57.38;100536.59;5029390;28;20136;-77
2023/05/17 03:17:13;;;;;;;15.77;3.25;;;;;;;10.71;57.41;100535.84;5011643;28;20111;-79
2023/05/17 03:19:39;;;;;;;10.07;2.78;;;;;;;10.68;57.49;100535.97;5011899;28;20061;-78
2023/05/17 03:22:06;;;;;;;12.40;3.22;;;;;;;10.67;57.08;100539.53;5029482;28;21485;-78
2023/05/17 03:24:33;;;;;;;14.05;3.40;;;;;;;10.65;57.36;100550.13;5011951;28;20054;-77
2023/05/17 03:26:59;;;;;;;10.18;3.22;;;;;;;10.62;57.58;100545.00;5011032;28;20054;-77
2023/05/17 03:29:26;;;;;;;12.63;3.83;;;;;;;10.61;57.37;100548.56;5011610;28;20072;-77
2023/05/17 03:31:53;;;;;;;15.18;3.88;;;;;;;10.59;57.48;100554.81;5011894;28;20093;-77
2023/05/17 03:34:20;;;;;;;15.57;3.42;;;;;;;10.58;57.38;100553.09;5011795;28;20436;-79
2023/05/17 03:36:46;;;;;;;16.58;3.83;;;;;;;10.55;57.56;100554.94;5011215;28;20119;-78
2023/05/17 03:39:13;;;;;;;13.20;3.03;;;;;;;10.54;57.72;100562.91;5029571;28;20050;-77
2023/05/17 03:41:40;;;;;;;14.85;4.10;;;;;;;10.52;57.67;100559.50;5011800;28;20061;-77
2023/05/17 03:44:07;;;;;;;14.30;3.83;;;;;;;10.51;57.70;100558.63;5011631;28;20091;-77
2023/05/17 03:46:34;;;;;;;17.25;4.15;;;;;;;10.49;57.57;100565.75;4969674;28;1210972;-77
2023/05/17 03:49:00;;;;;;;12.98;3.45;;;;;;;10.48;57.74;100568.44;5012878;28;20131;-77
2023/05/17 03:51:27;;;;;;;17.25;3.90;;;;;;;10.46;57.82;100570.31;5012532;28;20065;-77
2023/05/17 03:53:58;;;;;;;14.77;4.03;;;;;;;10.43;58.49;100569.47;5013479;28;20054;-77
2023/05/17 03:56:25;;;;;;;12.77;3.38;;;;;;;10.43;57.76;100569.47;5033551;28;20084;-78
2023/05/17 03:58:52;;;;;;;14.20;3.50;;;;;;;10.42;57.86;100574.78;5015959;28;20088;-76
2023/05/17 04:01:19;;;;;;;15.27;3.65;;;;;;;10.42;58.00;100574.78;5015913;28;20464;-76
2023/05/17 04:03:46;;;;;;;14.70;3.42;;;;;;;10.42;57.84;100572.16;5016539;28;20115;-77
2023/05/17 04:06:13;;;;;;;16.27;3.40;;;;;;;10.41;57.99;100587.13;5015701;28;20655;-76
2023/05/17 04:08:40;;;;;;;17.75;3.80;;;;;;;10.41;57.84;100584.50;5033367;28;20065;-77
2023/05/17 04:11:11;;;;;;;12.70;3.42;;;;;;;10.41;58.14;100584.50;5015833;28;20053;-77
2023/05/17 04:13:42;;;;;;;13.85;3.72;;;;;;;10.41;58.61;100594.16;5016071;28;20524;-77
2023/05/17 04:16:09;;;;;;;16.20;3.80;;;;;;;10.41;57.82;100595.00;5016021;28;20061;-77
2023/05/17 04:18:37;;;;;;;12.95;4.03;;;;;;;10.41;58.20;100595.00;5015248;28;20056;-76
2023/05/17 04:21:05;;;;;;;18.73;3.10;;;;;;;10.41;57.97;100597.66;5016125;28;20053;-77
2023/05/17 04:23:32;;;;;;;15.93;4.10;;;;;;;10.42;58.25;100601.97;5015956;28;20064;-76
2023/05/17 04:25:59;;;;;;;17.92;3.72;;;;;;;10.43;57.93;100601.06;5015478;28;20053;-77
2023/05/17 04:28:26;;;;;;;16.02;3.42;;;;;;;10.43;58.43;100606.31;5015170;28;20096;-76
2023/05/17 04:30:53;;;;;;;12.88;3.55;;;;;;;10.46;58.04;100617.69;5033246;28;20061;-77
2023/05/17 04:33:19;;;;;;;19.25;4.55;;;;;;;10.45;57.97;100611.56;5015331;28;20537;-77
2023/05/17 04:35:46;;;;;;;13.52;3.50;;;;;;;10.46;57.95;100618.53;5015552;28;20095;-76
2023/05/17 04:38:13;;;;;;;13.70;3.50;;;;;;;10.47;58.21;100625.50;5032563;28;20200;-78
2023/05/17 04:40:40;;;;;;;13.95;3.08;;;;;;;10.49;58.31;100631.56;5033018;28;20077;-77
2023/05/17 04:43:07;;;;;;;19.48;3.47;;;;;;;10.51;58.01;100628.88;5015834;28;20088;-76
2023/05/17 04:45:34;;;;;;;17.25;3.30;;;;;;;10.52;58.17;100631.44;5015164;28;20054;-78
2023/05/17 04:48:01;;;;;;;19.13;3.70;;;;;;;10.53;57.88;100630.50;5015161;28;20144;-76
2023/05/17 04:50:28;;;;;;;12.88;3.42;;;;;;;10.55;58.00;100640.97;5032421;28;20143;-77
2023/05/17 04:52:54;;;;;;;9.68;2.83;;;;;;;10.55;58.01;100643.59;5032871;28;20517;-77
2023/05/17 04:55:21;;;;;;;19.60;3.53;;;;;;;10.57;57.98;100649.66;5014943;28;20061;-76
2023/05/17 04:57:48;;;;;;;21.52;3.75;;;;;;;10.59;58.06;100650.47;5015105;28;20080;-76
2023/05/17 05:00:15;;;;;;;15.10;3.20;;;;;;;10.60;58.33;100657.44;5015250;28;20065;-77
2023/05/17 05:02:42;;;;;;;17.80;2.92;;;;;;;10.63;58.15;100651.19;5014959;28;20064;-77
2023/05/17 05:05:09;;;;;;;20.08;3.55;;;;;;;10.64;57.95;100653.75;5014684;28;20591;-78
2023/05/17 05:07:38;;;;;;;15.57;2.85;;;;;;;10.67;58.21;100663.28;5031434;28;20061;-76
2023/05/17 05:10:06;;;;;;;16.00;3.20;;;;;;;10.70;58.18;100665.78;5014923;28;20498;-76
2023/05/17 05:12:32;;;;;;;19.67;3.15;;;;;;;10.73;57.94;100675.34;5032391;28;20099;-77
2023/05/17 05:14:59;;;;;;;14.68;3.45;;;;;;;10.73;57.92;100676.19;5032330;28;20058;-76
2023/05/17 05:17:28;;;;;;;15.13;3.65;;;;;;;10.77;58.15;100690.09;5014706;28;20080;-77
2023/05/17 05:19:55;;;;;;;10.68;2.97;;;;;;;10.77;58.09;100679.56;5014766;28;20052;-77
2023/05/17 05:22:21;;;;;;;13.98;3.03;;;;;;;10.80;58.21;100682.91;5014899;28;20054;-77
2023/05/17 05:24:48;;;;;;;13.13;3.42;;;;;;;10.84;58.26;100690.69;5031891;28;20072;-77
2023/05/17 05:27:15;;;;;;;12.40;3.28;;;;;;;10.87;58.30;100696.66;5013702;28;20144;-76
2023/05/17 05:29:41;;;;;;;16.83;3.13;;;;;;;10.90;58.11;100696.53;5030705;28;20131;-77
2023/05/17 05:32:08;;;;;;;12.98;2.95;;;;;;;10.93;58.46;100695.53;5015026;28;20061;-76
2023/05/17 05:34:34;;;;;;;16.25;3.38;;;;;;;10.97;58.35;100709.44;5014805;28;20068;-76
2023/05/17 05:37:01;;;;;;;13.32;3.00;;;;;;;10.99;58.34;100705.81;5014024;28;20111;-77
2023/05/17 05:39:28;;;;;;;17.42;3.60;;;;;;;11.01;58.71;100709.25;5014417;28;20068;-76
2023/05/17 05:41:54;;;;;;;15.23;3.00;;;;;;;11.05;58.47;100713.47;5032245;28;20107;-77
2023/05/17 05:44:21;;;;;;;14.43;2.80;;;;;;;11.11;58.38;100716.75;5014534;28;20084;-76
2023/05/17 05:46:50;;;;;;;14.43;3.17;;;;;;;11.15;58.48;100713.06;5013864;28;20120;-76
2023/05/17 05:49:18;;;;;;;15.10;3.15;;;;;;;11.18;58.65;100712.94;5031433;28;20053;-76
2023/05/17 05:51:44;;;;;;;20.85;3.53;;;;;;;11.24;58.74;100717.91;5031064;28;20072;-76
2023/05/17 05:54:12;;;;;;;13.93;3.30;;;;;;;11.31;58.58;100731.66;5032098;28;20115;-77
2023/05/17 05:56:39;;;;;;;10.15;2.53;;;;;;;11.37;58.62;100734.06;5030597;28;20120;-76
2023/05/17 05:59:06;;;;;;;16.50;2.28;;;;;;;11.44;58.59;100740.75;5031491;28;20057;-77
2023/05/17 06:01:32;;;;;;;10.52;2.70;;;;;;;11.53;58.85;100739.47;5013829;28;20053;-76
2023/05/17 06:03:59;;;;;;;14.18;3.00;;;;;;;11.63;58.91;100744.34;5013757;28;20061;-76
2023/05/17 06:06:26;;;;;;;13.88;2.50;;;;;;;11.73;58.85;100742.97;5013546;28;20147;-76
2023/05/17 06:08:52;;;;;;;15.45;3.13;;;;;;;11.85;58.60;100750.31;5013151;28;20065;-78
2023/05/17 06:11:20;;;;;;;15.02;2.55;;;;;;;11.96;58.32;100752.47;5031622;28;20045;-77
2023/05/17 06:13:46;;;;;;;17.30;2.63;;;;;;;12.06;57.81;100758.19;5031594;28;20153;-77
2023/05/17 06:16:13;;;;;;;16.20;2.80;;;;;;;12.15;57.64;100763.97;5013449;28;20057;-78
2023/05/17 06:18:39;;;;;;;13.00;2.50;;;;;;;12.23;57.39;100767.13;5011777;28;20061;-78
2023/05/17 06:21:06;;;;;;;12.85;2.53;;;;;;;12.29;57.05;100772.09;5013339;28;20506;-78
2023/05/17 06:23:33;;;;;;;13.55;2.90;;;;;;;12.34;56.42;100763.97;5031174;28;20065;-78
2023/05/17 06:26:00;;;;;;;15.77;2.60;;;;;;;12.36;56.53;100773.50;5012497;28;20453;-78
2023/05/17 06:28:26;;;;;;;12.65;2.45;;;;;;;12.37;55.95;100780.50;5029535;28;20124;-79
2023/05/17 06:30:53;;;;;;;14.63;2.03;;;;;;;12.38;55.76;100776.91;5013398;28;20065;-78
2023/05/17 06:33:20;;;;;;;10.85;2.50;;;;;;;12.38;55.90;100776.91;5013509;28;20490;-79
2023/05/17 06:35:46;;;;;;;9.63;2.10;;;;;;;12.43;56.06;100789.03;5030505;28;20609;-78
2023/05/17 06:38:19;;;;;;;;;;;;;;;12.46;56.06;100789.78;5030948;28;20498;-78
2023/05/17 06:40:46;;;;;;;13.93;2.42;;;;;;;12.55;55.96;100788.44;5013610;28;19932;-78
2023/05/17 06:43:12;;;;;;;7.18;2.28;;;;;;;12.59;55.60;100795.28;5031254;28;20107;-78
2023/05/17 06:45:39;;;;;;;10.90;2.05;;;;;;;12.62;55.47;100792.50;5016569;22;20136;-76
2023/05/17 06:48:06;;;;;;;9.65;1.77;;;;;;;12.69;55.16;100794.84;5050372;28;20053;-79
2023/05/17 06:50:33;;;;;;;7.90;1.80;;;;;;;12.75;55.04;100799.84;5050422;28;20057;-80
2023/05/17 06:52:59;;;;;;;9.30;2.20;;;;;;;12.81;54.49;100796.88;5050931;28;20053;-80
2023/05/17 06:55:26;;;;;;;12.05;2.28;;;;;;;12.88;54.17;100800.94;5050498;28;20057;-80
2023/05/17 06:57:55;;;;;;;7.65;1.90;;;;;;;12.94;54.29;100810.34;5050381;28;20092;-80
2023/05/17 07:00:23;;;;;;;12.07;2.22;;;;;;;12.98;53.18;100808.41;5050429;28;20060;-79
2023/05/17 07:02:50;;;;;;;10.52;2.50;;;;;;;13.00;52.92;100812.69;5049426;28;20076;-80
2023/05/17 07:05:16;;;;;;;9.65;2.03;;;;;;;13.01;53.09;100819.66;5049873;28;20064;-80
2023/05/17 07:07:43;;;;;;;6.75;1.88;;;;;;;13.02;52.30;100809.97;5050511;28;20084;-79
2023/05/17 07:10:10;;;;;;;9.40;1.90;;;;;;;13.02;52.04;100813.44;5050441;28;20045;-80
2023/05/17 07:12:37;;;;;;;10.43;2.17;;;;;;;13.03;52.28;100816.94;5049262;28;20118;-77
2023/05/17 07:15:05;;;;;;;8.07;1.88;;;;;;;13.05;52.16;100820.38;5050091;28;20057;-76
2023/05/17 07:17:31;;;;;;;9.02;1.92;;;;;;;13.08;52.14;100822.84;5049949;28;20505;-77
2023/05/17 07:19:58;;;;;;;7.78;1.65;;;;;;;13.11;52.24;100827.13;5049261;28;20063;-77
2023/05/17 07:22:25;;;;;;;8.90;1.98;;;;;;;13.15;51.89;100820.75;5050295;28;20053;-77
2023/05/17 07:24:52;;;;;;;8.98;1.83;;;;;;;13.18;51.48;100823.25;5050062;28;20045;-76
2023/05/17 07:27:18;;;;;;;12.88;1.80;;;;;;;13.22;51.55;100824.81;5050069;28;20049;-77
2023/05/17 07:29:50;;;;;;;9.77;2.42;;;;;;;13.24;51.55;100830.84;5051282;28;20406;-79
2023/05/17 07:32:16;;;;;;;6.50;1.95;;;;;;;13.28;51.80;100821.84;5054293;28;20064;-79
2023/05/17 07:34:44;;;;;;;11.82;1.77;;;;;;;13.33;51.08;100828.69;5054445;28;20064;-77
2023/05/17 07:37:11;;;;;;;7.40;1.67;;;;;;;13.35;51.00;100827.66;5052618;28;20049;-79
2023/05/17 07:39:37;;;;;;;10.18;2.03;;;;;;;13.37;50.76;100828.44;5054585;28;20060;-76
2023/05/17 07:42:05;;;;;;;9.23;2.38;;;;;;;13.36;50.93;100831.16;5054381;28;20413;-77
2023/05/17 07:44:32;;;;;;;8.23;1.67;;;;;;;13.37;50.80;100830.22;5054241;28;20135;-79
2023/05/17 07:46:58;;;;;;;7.10;1.95;;;;;;;13.39;51.10;100831.84;5053510;28;20061;-79
2023/05/17 07:49:26;;;;;;;8.23;2.13;;;;;;;13.43;51.05;100841.34;5054195;28;20048;-76
2023/05/17 07:51:54;;;;;;;10.35;2.25;;;;;;;13.48;50.81;100837.63;5054253;28;20065;-77
2023/05/17 07:54:28;;;;;;;9.70;1.98;;;;;;;13.55;51.17;100841.69;5054285;28;20057;-77
2023/05/17 07:56:55;;;;;;;11.00;1.60;;;;;;;13.65;51.51;100842.06;5053346;28;20053;-76
2023/05/17 07:59:22;;;;;;;14.48;2.17;;;;;;;13.75;51.20;100839.81;5053851;28;20493;-76
2023/05/17 08:01:50;;;;;;;12.15;1.90;;;;;;;13.86;50.93;100853.28;5054026;28;20146;-76
2023/05/17 08:04:17;;;;;;;11.10;2.28;;;;;;;13.96;50.52;100851.03;5054075;28;20052;-77
2023/05/17 08:06:47;;;;;;;9.07;2.00;;;;;;;14.04;50.27;100863.84;5053123;28;20103;-76
2023/05/17 08:09:15;;;;;;;13.30;2.20;;;;;;;14.11;49.91;100859.06;5053855;28;20599;-76
2023/05/17 08:11:44;;;;;;;9.35;1.65;;;;;;;14.15;49.63;100874.72;5053668;28;20061;-76
2023/05/17 08:14:15;;;;;;;7.32;1.70;;;;;;;14.16;48.81;100871.13;5053762;28;20052;-77
2023/05/17 08:16:44;;;;;;;6.60;1.40;;;;;;;14.23;49.12;100865.47;5051813;28;20057;-77
2023/05/17 08:19:12;;;;;;;8.23;1.90;;;;;;;14.24;49.00;100872.50;5053790;28;20481;-76
2023/05/17 08:21:40;;;;;;;6.15;1.52;;;;;;;14.24;48.99;100868.03;5053501;28;20551;-77
2023/05/17 08:24:07;;;;;;;11.38;2.03;;;;;;;14.25;48.83;100876.84;5053562;28;20057;-77
2023/05/17 08:26:34;;;;;;;9.25;2.22;;;;;;;14.26;49.02;100870.59;5052707;28;20099;-77
2023/05/17 08:29:02;;;;;;;8.00;1.85;;;;;;;14.26;48.55;100876.78;5053669;28;20111;-76
2023/05/17 08:31:28;;;;;;;11.52;2.70;;;;;;;14.28;48.69;100874.88;5053198;28;20607;-77
2023/05/17 08:33:55;;;;;;;10.38;2.33;;;;;;;14.30;49.00;100874.81;5053372;28;20057;-77
2023/05/17 08:36:22;;;;;;;7.45;1.70;;;;;;;14.35;49.72;100866.63;5052987;28;20053;-76
2023/05/17 08:38:49;;;;;;;14.75;2.05;;;;;;;14.42;49.54;100871.47;5052671;28;20703;-77
2023/05/17 08:41:15;;;;;;;7.05;1.70;;;;;;;14.50;49.21;100879.00;5050530;28;20049;-76
2023/05/17 08:43:43;;;;;;;10.38;2.25;;;;;;;14.61;49.47;100877.56;5053002;28;20053;-76
2023/05/17 08:46:11;;;;;;;6.00;1.45;;;;;;;14.71;49.37;100881.38;5052848;28;20049;-77
2023/05/17 08:48:40;;;;;;;10.48;1.85;;;;;;;14.84;49.22;100874.47;5051465;28;20075;-76
2023/05/17 08:51:10;;;;;;;10.57;1.70;;;;;;;14.97;48.63;100881.72;5052956;28;20049;-77
2023/05/17 08:53:37;;;;;;;9.77;2.10;;;;;;;15.09;48.39;100885.47;5052897;28;20061;-77
2023/05/17 08:56:05;;;;;;;7.85;2.22;;;;;;;15.19;47.70;100889.31;5053015;28;20052;-76
2023/05/17 08:58:37;;;;;;;7.82;1.80;;;;;;;15.28;47.72;100887.06;5051457;28;20067;-76
2023/05/17 09:01:22;;;;;;;8.50;1.73;;;;;;;15.35;47.69;100891.91;5052022;28;20053;-77
2023/05/17 09:03:52;;;;;;;6.30;1.70;;;;;;;15.41;47.68;100884.53;5052732;28;20094;-77
2023/05/17 09:06:20;;;;;;;5.32;1.60;;;;;;;15.46;47.55;100891.28;5051279;28;20126;-76
2023/05/17 09:08:51;;;;;;;7.90;2.13;;;;;;;15.52;46.81;100897.16;5052385;28;20056;-76
2023/05/17 09:11:29;;;;;;;11.88;2.05;;;;;;;15.55;46.70;100897.81;5052846;28;20057;-77
2023/05/17 09:14:04;;;;;;;8.43;2.10;;;;;;;15.64;46.78;100899.06;5052640;28;20464;-77
2023/05/17 09:16:33;;;;;;;8.68;2.10;;;;;;;15.73;47.20;100889.69;5051174;28;20144;-77
2023/05/17 09:19:02;;;;;;;8.55;2.10;;;;;;;15.81;47.29;100897.22;5052661;28;20059;-77
2023/05/17 09:21:30;;;;;;;9.85;1.92;;;;;;;15.88;46.56;100890.56;5052485;28;20063;-76
2023/05/17 09:24:00;;;;;;;8.70;2.22;;;;;;;15.96;46.54;100895.44;5052493;28;20115;-77
2023/05/17 09:26:41;;;;;;;9.30;2.10;;;;;;;16.02;46.55;100889.75;5051783;28;20057;-76
2023/05/17 09:29:10;;;;;;;11.25;2.47;;;;;;;16.08;46.70;100893.81;5052258;28;20055;-76
2023/05/17 09:31:38;;;;;;;5.35;1.90;;;;;;;16.14;46.75;100904.06;5052232;28;20402;-77
2023/05/17 09:34:07;;;;;;;9.05;2.10;;;;;;;16.19;46.87;100902.00;5052445;28;20103;-77
2023/05/17 09:36:36;;;;;;;7.50;2.45;;;;;;;16.24;46.85;100905.22;5051474;28;20064;-76
2023/05/17 09:39:05;;;;;;;6.72;2.08;;;;;;;16.32;46.83;100909.16;5050839;28;20049;-77
2023/05/17 09:41:39;;;;;;;8.10;1.90;;;;;;;16.36;46.45;100900.91;5052238;28;20114;-77
2023/05/17 09:44:08;;;;;;;10.98;2.03;;;;;;;16.41;46.03;100909.44;5052377;28;20445;-76
2023/05/17 09:46:39;;;;;;;14.00;2.60;;;;;;;16.47;46.34;100910.88;5051044;28;20045;-77
2023/05/17 09:49:08;;;;;;;15.52;2.70;;;;;;;16.52;46.86;100906.09;5050711;28;20114;-77
2023/05/17 09:51:41;;;;;;;11.70;2.30;;;;;;;16.62;46.80;100906.38;5051411;28;20053;-76
2023/05/17 09:54:09;;;;;;;;;;;;;;;16.76;47.08;100901.97;5052160;28;20048;-77
2023/05/17 09:56:35;;;;;;;8.02;1.90;;;;;;;16.98;46.97;100912.06;5051229;28;19925;-76
2023/05/17 09:59:25;;;;;;;7.78;2.03;;;;;;;17.13;45.92;100915.56;5051861;28;20057;-76
2023/05/17 10:01:53;;;;;;;8.68;1.92;;;;;;;17.32;45.55;100909.84;5051923;28;20053;-77
2023/05/17 10:04:24;;;;;;;10.90;2.10;;;;;;;17.44;45.22;100907.31;5051770;28;20408;-77
2023/05/17 10:06:52;;;;;;;6.60;1.90;;;;;;;17.50;44.43;100904.25;5050952;28;20056;-76
2023/05/17 10:09:22;;;;;;;10.45;2.22;;;;;;;17.51;43.97;100908.63;5050413;28;20391;-77
2023/05/17 10:11:51;;;;;;;7.30;2.15;;;;;;;17.51;43.67;100907.75;5050342;28;20118;-77
2023/05/17 10:14:25;;;;;;;8.80;2.20;;;;;;;17.49;43.11;100905.19;5051386;28;20064;-77
2023/05/17 10:16:53;;;;;;;6.90;2.15;;;;;;;17.50;43.18;100906.06;5050591;28;20049;-77
2023/05/17 10:19:20;;;;;;;7.60;2.30;;;;;;;17.47;43.23;100896.47;5051508;28;20053;-79
2023/05/17 10:21:49;;;;;;;8.25;2.10;;;;;;;17.45;42.93;100901.88;5050215;28;20468;-77
2023/05/17 10:24:16;;;;;;;10.40;2.35;;;;;;;17.48;43.23;100902.63;5051457;28;20088;-77
2023/05/17 10:26:43;;;;;;;7.78;2.20;;;;;;;17.50;43.10;100906.91;5050606;28;20059;-76
2023/05/17 10:29:10;;;;;;;7.85;2.28;;;;;;;17.55;43.21;100898.59;5049803;28;20049;-77
2023/05/17 10:31:40;;;;;;;10.38;2.05;;;;;;;17.60;43.26;100900.97;5050935;28;20061;-78
2023/05/17 10:34:08;;;;;;;12.43;2.60;;;;;;;17.66;42.75;100906.72;5051147;28;20510;-77
2023/05/17 10:36:36;;;;;;;10.05;2.28;;;;;;;17.71;42.36;100903.72;5049127;28;20391;-77
2023/05/17 10:39:06;;;;;;;11.43;2.58;;;;;;;17.76;42.61;100914.06;5051102;28;20118;-79
2023/05/17 10:41:35;;;;;;;11.63;2.13;;;;;;;17.78;42.04;100914.78;5051179;28;20063;-77
2023/05/17 10:44:04;;;;;;;10.32;2.38;;;;;;;17.76;42.28;100906.91;5050850;28;20056;-79
2023/05/17 10:46:31;;;;;;;6.40;2.15;;;;;;;17.78;42.34;100904.16;5050586;28;20138;-77
2023/05/17 10:48:59;;;;;;;9.80;2.83;;;;;;;17.80;42.37;100919.06;5051043;28;20076;-77
2023/05/17 10:51:32;;;;;;;11.20;2.60;;;;;;;17.84;40.26;100911.72;5050577;28;20407;-77
2023/05/17 10:54:12;;;;;;;8.73;2.47;;;;;;;18.00;41.86;100913.31;5050856;28;20163;-77
2023/05/17 10:56:45;;;;;;;10.32;2.25;;;;;;;18.28;40.89;100916.72;5050134;28;20065;-77
2023/05/17 10:59:28;;;;;;;7.90;2.53;;;;;;;18.59;41.38;100906.53;5050670;28;20489;-76
2023/05/17 11:02:08;;;;;;;13.27;2.50;;;;;;;19.04;41.99;100903.25;5049674;28;20068;-77
2023/05/17 11:04:40;;;;;;;12.30;2.60;;;;;;;19.60;41.84;100900.91;5048762;28;20429;-77
2023/05/17 11:07:20;;;;;;;8.00;2.97;;;;;;;20.09;40.78;100898.91;5050319;28;20111;-77
2023/05/17 11:09:53;;;;;;;8.60;1.98;;;;;;;20.54;39.92;100900.69;5050721;28;20064;-77
2023/05/17 11:12:35;;;;;;;10.68;2.40;;;;;;;20.89;38.83;100901.47;5050531;28;20099;-77
2023/05/17 11:15:09;;;;;;;12.07;2.33;;;;;;;21.19;38.98;100902.56;5050088;28;20071;-77
2023/05/17 11:17:41;;;;;;;6.93;2.40;;;;;;;21.35;37.87;100894.06;5048973;28;20053;-77
2023/05/17 11:20:29;;;;;;;7.22;2.67;;;;;;;21.43;38.15;100890.78;5050638;28;20053;-77
2023/05/17 11:22:58;;;;;;;6.97;2.03;;;;;;;21.53;37.38;100889.97;5050814;28;20053;-78
2023/05/17 11:25:30;;;;;;;6.55;2.20;;;;;;;21.48;36.44;100888.53;5050171;28;20064;-77
2023/05/17 11:27:58;;;;;;;8.52;2.30;;;;;;;21.45;37.00;100891.47;5049945;28;20111;-77