Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:03;;;;;;;;;;;;;;;;;;6129322;23;20057;-76
2023/01/02 00:02:29;;;;;;;3.33;1.50;;;;;;;;;;6102527;23;19909;-77
2023/01/02 00:04:55;;;;;;;;;;;;;;;;;;6129098;23;20006;-76
2023/01/02 00:07:21;;;;;;;2.65;1.50;;;;;;;;;;6128304;23;19921;-78
2023/01/02 00:09:47;;;;;;;2.80;1.52;;;;;;;;;;6127756;23;20056;-76
2023/01/02 00:12:13;;;;;;;4.05;1.70;;;;;;;;;;6127100;23;20002;-79
2023/01/02 00:14:39;;;;;;;2.92;1.50;;;;;;;;;;6126652;23;20314;-76
2023/01/02 00:17:05;;;;;;;3.65;1.60;;;;;;;;;;6126927;23;20014;-77
2023/01/02 00:19:31;;;;;;;2.90;1.70;;;;;;;;;;6126555;23;20012;-78
2023/01/02 00:21:57;;;;;;;;;;;;;;;;;;6126787;23;20009;-77
2023/01/02 00:24:23;;;;;;;2.35;1.50;;;;;;;;;;6126592;23;19901;-78
2023/01/02 00:26:49;;;;;;;4.07;1.70;;;;;;;;;;6126556;23;20006;-76
2023/01/02 00:29:15;;;;;;;;;;;;;;;;;;6126800;23;20587;-78
2023/01/02 00:31:41;;;;;;;3.75;1.60;;;;;;;;;;6126350;23;19905;-78
2023/01/02 00:34:07;;;;;;;5.18;1.70;;;;;;;;;;6126290;23;20029;-77
2023/01/02 00:36:33;;;;;;;4.15;1.80;;;;;;;;;;6126252;23;20006;-76
2023/01/02 00:38:59;;;;;;;;;;;;;;;;;;6126680;23;20006;-77
2023/01/02 00:41:25;;;;;;;5.22;1.60;;;;;;;;;;6126134;23;19908;-77
2023/01/02 00:43:51;;;;;;;3.40;1.67;;;;;;;;;;6126234;23;20077;-77
2023/01/02 00:46:17;;;;;;;3.53;1.67;;;;;;;;;;6126722;23;20002;-77
2023/01/02 00:48:43;;;;;;;4.47;1.60;;;;;;;;;;6126569;23;20314;-77
2023/01/02 00:51:09;;;;;;;;;;;;;;;;;;6126759;23;20032;-78
2023/01/02 00:53:36;;;;;;;5.88;2.60;;;;;;;;;;6126130;23;19901;-76
2023/01/02 00:56:01;;;;;;;;;;;;;;;;;;6126656;23;20002;-78
2023/01/02 00:58:27;;;;;;;5.28;2.13;;;;;;;;;;6100099;23;19935;-77
2023/01/02 01:00:54;;;;;;;3.33;1.50;;;;;;;;;;6126184;23;20013;-78
2023/01/02 01:03:20;;;;;;;5.53;1.88;;;;;;;;;;6126219;23;20009;-78
2023/01/02 01:05:45;;;;;;;;;;;;;;;;;;6126965;23;20379;-76
2023/01/02 01:08:12;;;;;;;4.68;1.67;;;;;;;;;;6126100;23;19901;-77
2023/01/02 01:10:38;;;;;;;3.65;1.70;;;;;;;;;;6126089;23;19998;-78
2023/01/02 01:13:04;;;;;;;6.10;1.90;;;;;;;;;;6126056;23;20002;-77
2023/01/02 01:15:30;;;;;;;;;;;;;;;;;;6126537;23;20006;-77
2023/01/02 01:17:56;;;;;;;4.70;2.03;;;;;;;;;;6126488;23;20325;-78
2023/01/02 01:20:22;;;;;;;4.38;1.60;;;;;;;;;;6126068;23;20006;-77
2023/01/02 01:22:48;;;;;;;6.90;1.85;;;;;;;;;;6125953;23;20002;-78
2023/01/02 01:25:14;;;;;;;;;;;;;;;;;;6127595;23;20007;-77
2023/01/02 01:27:40;;;;;;;5.70;1.80;;;;;;;;;;6127731;23;19928;-78
2023/01/02 01:30:06;;;;;;;;;;;;;;;;;;6128233;23;20114;-78
2023/01/02 01:32:33;;;;;;;2.70;1.45;;;;;;;;;;6127734;23;19910;-75
2023/01/02 01:34:59;;;;;;;5.40;1.60;;;;;;;;;;6127951;23;20345;-77
2023/01/02 01:37:25;;;;;;;;;;;;;;;;;;6126518;23;20341;-76
2023/01/02 01:39:51;;;;;;;5.03;1.83;;;;;;;;;;6127682;23;19908;-77
2023/01/02 01:42:17;;;;;;;;;;;;;;;;;;6128262;23;20009;-77
2023/01/02 01:44:50;;;;;;;3.72;1.52;;;;;;;;;;6127671;23;19901;-76
2023/01/02 01:47:32;;;;;;;3.78;1.38;;;;;;;;;;6127590;23;20314;-77
2023/01/02 01:50:01;;;;;;;5.25;1.60;;;;;;;;;;6127892;23;20002;-78
2023/01/02 01:52:29;;;;;;;3.88;1.63;;;;;;;;;;6127443;23;20002;-77
2023/01/02 01:54:58;;;;;;;4.05;1.60;;;;;;;;;;6127513;23;20029;-77
2023/01/02 01:57:24;;;;;;;4.45;1.50;;;;;;;;;;6127214;23;20037;-77
2023/01/02 01:59:50;;;;;;;2.97;1.40;;;;;;;;;;6125624;23;20014;-78
2023/01/02 02:02:16;;;;;;;;;;;;;;;;;;6128392;23;20045;-77
2023/01/02 02:04:43;;;;;;;5.75;1.80;;;;;;;;;;6127469;23;20358;-78
2023/01/02 02:07:09;;;;;;;5.63;1.65;;;;;;;;;;6127451;23;20002;-78
2023/01/02 02:09:38;;;;;;;3.70;1.42;;;;;;;;;;6127358;23;20002;-78
2023/01/02 02:12:05;;;;;;;4.68;1.52;;;;;;;;;;6127295;23;20013;-78
2023/01/02 02:14:32;;;;;;;5.30;1.83;;;;;;;;;;6127569;23;20002;-76
2023/01/02 02:17:17;;;;;;;9.02;3.28;;;;;;;;;;6127322;23;20002;-78
2023/01/02 02:19:56;;;;;;;4.83;2.17;;;;;;;;;;6125746;23;20006;-78
2023/01/02 02:22:25;;;;;;;7.35;2.75;;;;;;;;;;6127737;23;20597;-77
2023/01/02 02:25:10;;;;;;;5.93;1.98;;;;;;;;;;6127213;23;20028;-77
2023/01/02 02:27:54;;;;;;;6.70;2.60;;;;;;;;;;6127372;23;20002;-77
2023/01/02 02:30:20;;;;;;;6.73;2.10;;;;;;;;;;6127484;23;19998;-77
2023/01/02 02:32:54;;;;;;;7.90;2.80;;;;;;;;;;6127150;23;20013;-79
2023/01/02 02:35:33;;;;;;;6.97;2.00;;;;;;;;;;6127056;23;20006;-79
2023/01/02 02:37:59;;;;;;;10.50;2.25;;;;;;;;;;6127045;23;20005;-77
2023/01/02 02:40:37;;;;;;;6.97;1.88;;;;;;;;;;6127302;23;20006;-78
2023/01/02 02:43:06;;;;;;;9.20;2.10;;;;;;;;;;6127049;23;20012;-76
2023/01/02 02:45:46;;;;;;;5.93;1.90;;;;;;;;;;6127023;23;20429;-79
2023/01/02 02:48:12;;;;;;;7.30;2.30;;;;;;;;;;6127265;23;20052;-77
2023/01/02 02:50:41;;;;;;;5.50;2.03;;;;;;;;;;6126952;23;20337;-76
2023/01/02 02:53:10;;;;;;;6.15;1.90;;;;;;;;;;6127037;23;20060;-77
2023/01/02 02:55:43;;;;;;;7.28;2.10;;;;;;;;;;6127005;23;20006;-77
2023/01/02 02:58:10;;;;;;;6.82;2.03;;;;;;;;;;6126840;23;20045;-78
2023/01/02 03:00:36;;;;;;;4.80;1.80;;;;;;;;;;6126862;23;20057;-77
2023/01/02 03:03:13;;;;;;;7.22;1.70;;;;;;;;;;6127008;23;20488;-76
2023/01/02 03:05:40;;;;;;;5.38;1.70;;;;;;;;;;6126833;23;20081;-77
2023/01/02 03:08:06;;;;;;;5.50;1.85;;;;;;;;;;6126837;23;20006;-77
2023/01/02 03:10:47;;;;;;;8.77;2.28;;;;;;;;;;6126795;23;20052;-77
2023/01/02 03:13:13;;;;;;;6.78;2.05;;;;;;;;;;6126739;23;20002;-77
2023/01/02 03:15:59;;;;;;;7.07;2.15;;;;;;;;;;6127012;23;20010;-76
2023/01/02 03:18:35;;;;;;;6.28;2.22;;;;;;;;;;6126473;23;20010;-77
2023/01/02 03:21:04;;;;;;;8.55;2.42;;;;;;;;;;6126739;23;20002;-78
2023/01/02 03:23:32;;;;;;;6.90;2.22;;;;;;;;;;6126944;23;20002;-77
2023/01/02 03:25:58;;;;;;;5.68;2.00;;;;;;;;;;6126708;23;20337;-78
2023/01/02 03:28:25;;;;;;;;;;;;;;;;;;6127133;23;20464;-78
2023/01/02 03:30:54;;;;;;;7.75;2.40;;;;;;;;;;6126678;23;19908;-77
2023/01/02 03:33:24;;;;;;;8.35;2.58;;;;;;;;;;6126630;23;20009;-79
2023/01/02 03:35:53;;;;;;;8.57;2.40;;;;;;;;;;6126929;23;20011;-77
2023/01/02 03:38:22;;;;;;;8.98;2.60;;;;;;;;;;6126650;23;20058;-77
2023/01/02 03:40:50;;;;;;;7.80;2.22;;;;;;;;;;6126560;23;20008;-76
2023/01/02 03:43:23;;;;;;;7.97;2.45;;;;;;;;;;6126482;23;20009;-78
2023/01/02 03:45:58;;;;;;;9.10;2.55;;;;;;;;;;6126718;23;20001;-77
2023/01/02 03:48:30;;;;;;;6.70;2.20;;;;;;;;;;6126613;23;20002;-77
2023/01/02 03:50:58;;;;;;;6.65;2.00;;;;;;;;;;6124970;23;20002;-77
2023/01/02 03:53:24;;;;;;;5.97;2.20;;;;;;;;;;6126271;23;20005;-77
2023/01/02 03:55:56;;;;;;;8.60;2.38;;;;;;;;;;6126824;23;20043;-78
2023/01/02 03:58:28;;;;;;;5.63;2.20;;;;;;;;;;6124669;23;20338;-78
2023/01/02 04:01:03;;;;;;;8.43;2.30;;;;;;;;;;6126452;23;20052;-78
2023/01/02 04:03:34;;;;;;;6.85;2.17;;;;;;;;;;6126372;23;20090;-77
2023/01/02 04:06:03;;;;;;;7.28;2.45;;;;;;;;;;6126904;23;20009;-76
2023/01/02 04:08:32;;;;;;;9.95;2.30;;;;;;;;;;6126370;23;20002;-79
2023/01/02 04:11:00;;;;;;;6.03;2.00;;;;;;;;;;6126681;23;19998;-77
2023/01/02 04:13:29;;;;;;;11.35;3.10;;;;;;;;;;6126327;23;20437;-77
2023/01/02 04:15:57;;;;;;;13.73;4.82;;;;;;;;;;6126311;23;20501;-77
2023/01/02 04:18:36;;;;;;;17.58;7.35;;;;;;;;;;6126526;23;20030;-76
2023/01/02 04:21:07;;;;;;;16.02;5.80;;;;;;;;;;6126499;23;20065;-76
2023/01/02 04:23:41;;;;;;;16.85;7.22;;;;;;;;;;6126308;23;20341;-77
2023/01/02 04:26:16;;;;;;;12.30;4.72;;;;;;;;;;6126904;23;19998;-76
2023/01/02 04:28:43;;;;;;;10.75;3.10;;;;;;;;;;6126283;23;20029;-77
2023/01/02 04:31:12;;;;;;;8.27;2.60;;;;;;;;;;6126277;23;20006;-78
2023/01/02 04:33:41;;;;;;;7.05;2.40;;;;;;;;;;6126261;23;20006;-77
2023/01/02 04:36:11;;;;;;;5.97;2.20;;;;;;;;;;6124675;23;20006;-77
2023/01/02 04:38:37;;;;;;;8.02;2.20;;;;;;;;;;6126328;23;20002;-77
2023/01/02 04:41:04;;;;;;;8.35;2.30;;;;;;;;;;6126183;23;20009;-78
2023/01/02 04:43:30;;;;;;;9.85;1.98;;;;;;;;;;6126050;23;20009;-77
2023/01/02 04:45:56;;;;;;;6.40;1.90;;;;;;;;;;6126719;23;20002;-78
2023/01/02 04:48:22;;;;;;;7.85;2.00;;;;;;;;;;6126622;23;19998;-78
2023/01/02 04:50:48;;;;;;;;;;;;;;;;;;6126980;23;19998;-78
2023/01/02 04:53:14;;;;;;;7.93;1.80;;;;;;;;;;6126074;23;19907;-78
2023/01/02 04:55:41;;;;;;;8.20;1.98;;;;;;;;;;6126193;23;20385;-78
2023/01/02 04:58:07;;;;;;;5.68;1.80;;;;;;;;;;6125936;23;20021;-77
2023/01/02 05:00:33;;;;;;;;;;;;;;;;;;6128579;23;20002;-77
2023/01/02 05:03:00;;;;;;;5.82;1.80;;;;;;;;;;6128128;23;19908;-78
2023/01/02 05:05:27;;;;;;;4.70;1.75;;;;;;;;;;6127983;23;20049;-77
2023/01/02 05:07:53;;;;;;;9.63;2.50;;;;;;;;;;6128050;23;20004;-78
2023/01/02 05:10:19;;;;;;;5.05;1.73;;;;;;;;;;6127992;23;20176;-79
2023/01/02 05:12:45;;;;;;;9.70;2.05;;;;;;;;;;6127920;23;20013;-78
2023/01/02 05:15:11;;;;;;;5.63;2.00;;;;;;;;;;6126270;23;20010;-77
2023/01/02 05:17:38;;;;;;;7.28;2.05;;;;;;;;;;6127951;23;20002;-77
2023/01/02 05:20:05;;;;;;;6.60;1.90;;;;;;;;;;6127861;23;20006;-76
2023/01/02 05:25:15;;;;;;;5.65;1.90;;;;;;;;;;6127909;23;20016;-78
2023/01/02 05:27:41;;;;;;;;;;;;;;;;;;6128278;23;20073;-77
2023/01/02 05:30:08;;;;;;;11.30;5.57;;;;;;;;;;6127841;23;20248;-78
2023/01/02 05:32:34;;;;;;;12.70;4.22;;;;;;;;;;6127769;23;20002;-77
2023/01/02 05:35:00;;;;;;;7.15;3.03;;;;;;;;;;6128002;23;20374;-77
2023/01/02 05:37:26;;;;;;;10.20;3.03;;;;;;;;;;6127824;23;20006;-76
2023/01/02 05:39:52;;;;;;;8.73;2.58;;;;;;;;;;6127701;23;20006;-76
2023/01/02 05:42:18;;;;;;;6.47;2.20;;;;;;;;;;6128114;23;20012;-79
2023/01/02 05:44:44;;;;;;;4.22;1.80;;;;;;;;;;6128054;23;19998;-78
2023/01/02 05:47:10;;;;;;;8.32;2.95;;;;;;;;;;6127885;23;20052;-78
2023/01/02 05:49:36;;;;;;;8.63;2.90;;;;;;;;;;6127582;23;20337;-76
2023/01/02 05:52:02;;;;;;;7.47;3.00;;;;;;;;;;6127575;23;20002;-76
2023/01/02 05:54:28;;;;;;;8.73;3.70;;;;;;;;;;6127478;23;20012;-78
2023/01/02 05:56:56;;;;;;;7.25;3.13;;;;;;;;;;6127842;23;20021;-77
2023/01/02 05:59:22;;;;;;;9.23;2.80;;;;;;;;;;6127044;23;20353;-77
2023/01/02 06:01:48;;;;;;;11.82;4.28;;;;;;;;;;6127356;23;20076;-77
2023/01/02 06:04:14;;;;;;;10.63;4.50;;;;;;;;;;6125935;23;20010;-77
2023/01/02 06:06:40;;;;;;;;;;;;;;;;;;6127961;23;20026;-78
2023/01/02 06:09:07;;;;;;;8.93;3.20;;;;;;;;;;6127538;23;19948;-77
2023/01/02 06:11:33;;;;;;;5.10;2.25;;;;;;;;;;6127473;23;20077;-76
2023/01/02 06:14:00;;;;;;;8.02;2.33;;;;;;;;;;6127374;23;20007;-77
2023/01/02 06:16:25;;;;;;;;;;;;;;;;;;6127854;23;20036;-77
2023/01/02 06:18:52;;;;;;;5.82;2.03;;;;;;;;;;6127713;23;19901;-76
2023/01/02 06:21:19;;;;;;;8.07;2.00;;;;;;;;;;6127571;23;20005;-77
2023/01/02 06:23:45;;;;;;;4.82;1.67;;;;;;;;;;6127203;23;20429;-78
2023/01/02 06:26:11;;;;;;;;;;;;;;;;;;6127788;23;20002;-76
2023/01/02 06:28:38;;;;;;;11.65;2.10;;;;;;;;;;6127274;23;20386;-77
2023/01/02 06:31:05;;;;;;;9.05;1.90;;;;;;;;;;6127180;23;19998;-78
2023/01/02 06:33:31;;;;;;;8.25;2.50;;;;;;;;;;6127149;23;20492;-77
2023/01/02 06:35:58;;;;;;;7.25;2.10;;;;;;;;;;6127273;23;20029;-78
2023/01/02 06:38:24;;;;;;;8.73;1.90;;;;;;;;;;6127108;23;20002;-77
2023/01/02 06:41:00;;;;;;;9.88;2.28;;;;;;;;;;6127126;23;20034;-76
2023/01/02 06:43:27;;;;;;;9.40;2.20;;;;;;;;;;6127265;23;20002;-78
2023/01/02 06:45:53;;;;;;;6.32;1.90;;;;;;;;;;6126995;23;20484;-77
2023/01/02 06:48:20;;;;;;;16.00;2.08;;;;;;;;;;6127041;23;20006;-77
2023/01/02 06:50:46;;;;;;;10.70;2.28;;;;;;;;;;6126986;23;19998;-78
2023/01/02 06:53:12;;;;;;;;;;;;;;;;;;6125809;23;20429;-77
2023/01/02 06:55:38;;;;;;;9.45;2.30;;;;;;;;;;6126977;23;19901;-79
2023/01/02 06:58:04;;;;;;;7.60;1.98;;;;;;;;;;6126715;23;20093;-77
2023/01/02 07:00:30;;;;;;;8.48;1.98;;;;;;;;;;6126884;23;20052;-76
2023/01/02 07:02:56;;;;;;;;;;;;;;;;;;6127491;23;20057;-76
2023/01/02 07:05:22;;;;;;;8.45;1.85;;;;;;;;;;6127219;23;20283;-76
2023/01/02 07:07:48;;;;;;;;;;;;;;;;;;6127299;23;19997;-77
2023/01/02 07:10:14;;;;;;;11.38;1.95;;;;;;;;;;6126892;23;19901;-78
2023/01/02 07:12:40;;;;;;;7.03;1.75;;;;;;;;;;6127270;23;20002;-79
2023/01/02 07:15:06;;;;;;;;;;;;;;;;;;6127248;23;20002;-78
2023/01/02 07:17:33;;;;;;;10.65;1.67;;;;;;;;;;6126878;23;19939;-76
2023/01/02 07:19:59;;;;;;;6.55;2.10;;;;;;;;;;6126806;23;20057;-76
2023/01/02 07:22:25;;;;;;;12.05;2.50;;;;;;;;;;6126920;23;20093;-78
2023/01/02 07:24:51;;;;;;;11.75;2.92;;;;;;;;;;6125159;23;20013;-77
2023/01/02 07:27:17;;;;;;;10.20;2.42;;;;;;;;;;6126658;23;20376;-77
2023/01/02 07:29:43;;;;;;;9.30;2.22;;;;;;;;;;6125143;23;20040;-77
2023/01/02 07:32:09;;;;;;;;;;;;;;;;;;6127124;23;20056;-78
2023/01/02 07:34:35;;;;;;;9.32;2.28;;;;;;;;;;6100655;23;20288;-77
2023/01/02 07:37:01;;;;;;;10.88;2.67;;;;;;;;;;6126770;23;20006;-77
2023/01/02 07:39:27;;;;;;;;;;;;;;;;;;6127079;23;20033;-78
2023/01/02 07:41:53;;;;;;;11.25;2.08;;;;;;;;;;6126494;23;20332;-76
2023/01/02 07:44:19;;;;;;;12.50;2.28;;;;;;;;;;6126539;23;20033;-77
2023/01/02 07:46:45;;;;;;;11.77;2.15;;;;;;;;;;6126714;23;19998;-77
2023/01/02 07:49:12;;;;;;;9.13;2.00;;;;;;;;;;6126515;23;20175;-77
2023/01/02 07:51:37;;;;;;;;;;;;;;;;;;6126911;23;20072;-77
2023/01/02 07:54:03;;;;;;;12.88;2.45;;;;;;;;;;6126343;23;19901;-77
2023/01/02 07:56:30;;;;;;;16.33;2.72;;;;;;;;;;6126722;23;20084;-77
2023/01/02 07:58:56;;;;;;;7.50;1.80;;;;;;;;;;6126436;23;20018;-78
2023/01/02 08:01:22;;;;;;;12.25;1.90;;;;;;;;;;6127053;23;20331;-77
2023/01/02 08:03:48;;;;;;;;;;;;;;;;;;6127131;23;20009;-78
2023/01/02 08:06:15;;;;;;;11.50;2.00;;;;;;;;;;6126368;23;19901;-78
2023/01/02 08:08:42;;;;;;;12.80;2.35;;;;;;;;;;6126559;23;20002;-78
2023/01/02 08:11:12;;;;;;;11.90;2.33;;;;;;;;;;6126386;23;19998;-77
2023/01/02 08:13:38;;;;;;;8.25;2.03;;;;;;;;;;6126351;23;20069;-77
2023/01/02 08:16:04;;;;;;;;;;;;;;;;;;6126838;23;20002;-77
2023/01/02 08:18:30;;;;;;;14.68;2.45;;;;;;;;;;6100412;23;19951;-78
2023/01/02 08:20:56;;;;;;;;;;;;;;;;;;6126734;23;20006;-78
2023/01/02 08:23:22;;;;;;;18.60;2.55;;;;;;;;;;6126340;23;19911;-76
2023/01/02 08:25:48;;;;;;;11.60;2.55;;;;;;;;;;6126471;23;20053;-77
2023/01/02 08:28:14;;;;;;;;;;;;;;;;;;6126750;23;19998;-77
2023/01/02 08:30:40;;;;;;;7.90;2.30;;;;;;;;;;6126512;23;19901;-78
2023/01/02 08:33:07;;;;;;;9.77;2.17;;;;;;;;;;6126304;23;20206;-78
2023/01/02 08:35:33;;;;;;;7.07;2.20;;;;;;;;;;6127822;23;20006;-77
2023/01/02 08:37:59;;;;;;;;;;;;;;;;;;6128745;23;20314;-77
2023/01/02 08:40:25;;;;;;;11.10;2.33;;;;;;;;;;6128270;23;19907;-77
2023/01/02 08:42:52;;;;;;;;;;;;;;;;;;6128564;23;20002;-77
2023/01/02 08:45:18;;;;;;;8.15;1.80;;;;;;;;;;6128367;23;19900;-78
2023/01/02 08:47:44;;;;;;;;;;;;;;;;;;6128716;23;20081;-77
2023/01/02 08:50:10;;;;;;;9.40;1.90;;;;;;;;;;6128084;23;19940;-78
2023/01/02 08:52:36;;;;;;;;;;;;;;;;;;6128523;23;20013;-78
2023/01/02 08:55:04;;;;;;;10.35;2.60;;;;;;;;;;6128312;23;19901;-77
2023/01/02 08:57:30;;;;;;;10.43;2.30;;;;;;;;;;6128179;23;20077;-78
2023/01/02 08:59:56;;;;;;;9.20;2.40;;;;;;;;;;6127588;23;20081;-78
2023/01/02 09:02:22;;;;;;;9.00;2.25;;;;;;;;;;6127982;23;20340;-78
2023/01/02 09:04:49;;;;;;;10.02;2.20;;;;;;;;;;6128267;23;20023;-78
2023/01/02 09:07:15;;;;;;;9.65;2.20;;;;;;;;;;6127928;23;20006;-78
2023/01/02 09:09:41;;;;;;;11.35;2.33;;;;;;;;;;6128033;23;20006;-78
2023/01/02 09:12:07;;;;;;;8.60;2.10;;;;;;;;;;6126425;23;20344;-78
2023/01/02 09:14:33;;;;;;;9.95;2.30;;;;;;;;;;6128033;23;20002;-79
2023/01/02 09:16:59;;;;;;;9.57;2.00;;;;;;;;;;6127967;23;20002;-79
2023/01/02 09:19:25;;;;;;;7.93;1.80;;;;;;;;;;6128162;23;20002;-80
2023/01/02 09:21:52;;;;;;;8.73;2.17;;;;;;;;;;6127978;23;20106;-79
2023/01/02 09:24:18;;;;;;;10.25;1.88;;;;;;;;;;6128110;23;20433;-79
2023/01/02 09:26:44;;;;;;;9.05;2.10;;;;;;;;;;6127724;23;20002;-79
2023/01/02 09:29:11;;;;;;;6.95;1.90;;;;;;;;;;6127755;23;20002;-79
2023/01/02 09:31:37;;;;;;;8.30;2.25;;;;;;;;;;6126189;23;20429;-79
2023/01/02 09:34:03;;;;;;;8.02;2.08;;;;;;;;;;6126305;23;20080;-79
2023/01/02 09:36:31;;;;;;;8.25;1.98;;;;;;;;;;6127722;23;20013;-78
2023/01/02 09:38:58;;;;;;;8.80;2.22;;;;;;;;;;6127622;23;20333;-78
2023/01/02 09:41:24;;;;;;;11.05;2.30;;;;;;;;;;6127578;23;20008;-78
2023/01/02 09:44:02;;;;;;;8.82;2.00;;;;;;;;;;6127521;23;20084;-79
2023/01/02 09:46:37;;;;;;;9.57;1.98;;;;;;;;;;6127540;23;20053;-77
2023/01/02 09:49:03;;;;;;;11.75;2.30;;;;;;;;;;6127567;23;20002;-80
2023/01/02 09:51:30;;;;;;;10.75;2.13;;;;;;;;;;6128063;23;20037;-78
2023/01/02 09:53:56;;;;;;;13.75;2.60;;;;;;;;;;6127466;23;19998;-79
2023/01/02 09:56:37;;;;;;;10.15;2.30;;;;;;;;;;6127548;23;20002;-78
2023/01/02 09:59:18;;;;;;;11.65;2.50;;;;;;;;;;6127362;23;20350;-78
2023/01/02 10:01:50;;;;;;;11.65;2.40;;;;;;;;;;6127652;23;19998;-78
2023/01/02 10:04:16;;;;;;;8.10;2.20;;;;;;;;;;6127574;23;20002;-79
2023/01/02 10:06:48;;;;;;;9.63;2.28;;;;;;;;;;6127229;23;20074;-79
2023/01/02 10:09:19;;;;;;;8.82;2.03;;;;;;;;;;6127392;23;20002;-79
2023/01/02 10:11:53;;;;;;;10.32;2.30;;;;;;;;;;6127817;23;20431;-78
2023/01/02 10:14:22;;;;;;;8.98;2.20;;;;;;;;;;6127663;23;20006;-79
2023/01/02 10:16:50;;;;;;;9.88;2.20;;;;;;;;;;6127314;23;20002;-79
2023/01/02 10:19:19;;;;;;;10.52;2.03;;;;;;;;;;6127629;23;20020;-79
2023/01/02 10:21:47;;;;;;;8.75;2.30;;;;;;;;;;6127409;23;20002;-78
2023/01/02 10:24:29;;;;;;;8.50;2.20;;;;;;;;;;6127287;23;19998;-78
2023/01/02 10:26:55;;;;;;;10.27;2.60;;;;;;;;;;6127370;23;19998;-78
2023/01/02 10:29:33;;;;;;;7.47;2.17;;;;;;;;;;6127754;23;20337;-79
2023/01/02 10:32:04;;;;;;;9.95;2.33;;;;;;;;;;6127198;23;20483;-79
2023/01/02 10:34:37;;;;;;;9.52;2.20;;;;;;;;;;6127159;23;20062;-76
2023/01/02 10:37:10;;;;;;;8.93;2.25;;;;;;;;;;6127285;23;20002;-79
2023/01/02 10:39:36;;;;;;;10.23;2.42;;;;;;;;;;6125227;23;19998;-78
2023/01/02 10:42:05;;;;;;;9.32;2.25;;;;;;;;;;6127163;23;20381;-77
2023/01/02 10:44:36;;;;;;;9.43;2.10;;;;;;;;;;6126967;23;20077;-77
2023/01/02 10:47:21;;;;;;;10.50;2.05;;;;;;;;;;6126939;23;20433;-77
2023/01/02 10:49:48;;;;;;;;;;;;;;;;;;6127438;23;20057;-76
2023/01/02 10:52:23;;;;;;;9.93;2.53;;;;;;;;;;6127008;23;20001;-77
2023/01/02 10:54:49;;;;;;;;;;;;;;;;;;6127461;23;20010;-77
2023/01/02 10:57:21;;;;;;;9.32;2.20;;;;;;;;;;6126554;23;19905;-76
2023/01/02 10:59:52;;;;;;;9.80;2.20;;;;;;;;;;6126531;23;20014;-76
2023/01/02 11:02:26;;;;;;;9.65;3.03;;;;;;;;;;6127096;23;20013;-76
2023/01/02 11:04:52;;;;;;;9.98;2.22;;;;;;;;;;6127045;23;20077;-76
2023/01/02 11:07:24;;;;;;;9.00;2.45;;;;;;;;;;6126965;23;20002;-76
2023/01/02 11:09:56;;;;;;;8.93;2.30;;;;;;;;;;6124944;23;20397;-77
2023/01/02 11:12:23;;;;;;;8.55;1.90;;;;;;;;;;6125266;23;20014;-77
2023/01/02 11:14:49;;;;;;;7.63;2.10;;;;;;;;;;6126904;23;20006;-77
2023/01/02 11:17:16;;;;;;;8.98;2.38;;;;;;;;;;6126831;23;20006;-76
2023/01/02 11:19:50;;;;;;;8.45;2.30;;;;;;;;;;6126731;23;20002;-75
2023/01/02 11:22:20;;;;;;;10.02;2.25;;;;;;;;;;6127388;23;20002;-75
2023/01/02 11:24:52;;;;;;;11.20;2.20;;;;;;;;;;6126978;23;20001;-77
2023/01/02 11:27:18;;;;;;;10.07;2.40;;;;;;;;;;6126954;23;20002;-76
2023/01/02 11:29:50;;;;;;;8.85;2.15;;;;;;;;;;6126678;23;20072;-76
2023/01/02 11:32:23;;;;;;;7.75;2.20;;;;;;;;;;6126687;23;20002;-76
2023/01/02 11:34:57;;;;;;;9.57;2.15;;;;;;;;;;6126947;23;20013;-77
2023/01/02 11:37:23;;;;;;;7.97;1.90;;;;;;;;;;6126690;23;20456;-77
2023/01/02 11:40:03;;;;;;;9.23;2.53;;;;;;;;;;6126687;23;20010;-77
2023/01/02 11:45:24;;;;;;;7.60;2.10;;;;;;;;;;6126255;23;20463;-77
2023/01/02 11:47:52;;;;;;;9.57;2.13;;;;;;;;;;6126501;23;20024;-77
2023/01/02 11:50:28;;;;;;;7.25;2.00;;;;;;;;;;6124991;23;20073;-77
2023/01/02 11:53:00;;;;;;;7.57;2.13;;;;;;;;;;6126337;23;20002;-77
2023/01/02 11:55:31;;;;;;;8.52;2.25;;;;;;;;;;6126544;23;20065;-77
2023/01/02 11:58:00;;;;;;;8.60;2.30;;;;;;;;;;6126100;23;20029;-77
2023/01/02 12:00:29;;;;;;;9.07;2.10;;;;;;;;;;6124560;23;20010;-76
2023/01/02 12:02:58;;;;;;;7.85;2.15;;;;;;;;;;6126806;23;20006;-77
2023/01/02 12:05:43;;;;;;;7.65;1.95;;;;;;;;;;6126511;23;20006;-77
2023/01/02 12:08:27;;;;;;;7.07;1.90;;;;;;;;;;6126316;23;20010;-76
2023/01/02 12:11:12;;;;;;;6.07;1.70;;;;;;;;;;6126828;23;20002;-76
2023/01/02 12:13:47;;;;;;;8.65;1.80;;;;;;;;;;6126448;23;20006;-77
2023/01/02 12:16:18;;;;;;;8.88;2.10;;;;;;;;;;6126351;23;20005;-75
2023/01/02 12:18:50;;;;;;;7.43;1.70;;;;;;;;;;6126392;23;20025;-78
2023/01/02 12:21:16;;;;;;;8.80;2.10;;;;;;;;;;6126564;23;19998;-78
2023/01/02 12:24:01;;;;;;;6.10;1.35;;;;;;;;;;6126532;23;20010;-78
2023/01/02 12:26:48;;;;;;;7.88;1.80;;;;;;;;;;6126339;23;20028;-78
2023/01/02 12:29:22;;;;;;;7.93;1.70;;;;;;;;;;6126206;23;20002;-78
2023/01/02 12:32:07;;;;;;;8.80;1.90;;;;;;;;;;6126633;23;20006;-78
2023/01/02 12:34:33;;;;;;;9.43;1.75;;;;;;;;;;6126356;23;20002;-76
2023/01/02 12:37:18;;;;;;;8.93;1.77;;;;;;;;;;6126204;23;20006;-77
2023/01/02 12:39:50;;;;;;;10.60;1.90;;;;;;;;;;6126661;23;19998;-79
2023/01/02 12:42:16;;;;;;;6.55;1.70;;;;;;;;;;6126628;23;20013;-78
2023/01/02 12:44:51;;;;;;;6.93;1.50;;;;;;;;;;6126341;23;20081;-78
2023/01/02 12:47:36;;;;;;;6.15;1.50;;;;;;;;;;6126236;23;20002;-77
2023/01/02 12:50:05;;;;;;;9.55;1.65;;;;;;;;;;6126549;23;20030;-76
2023/01/02 12:52:45;;;;;;;7.45;1.60;;;;;;;;;;6126051;23;20006;-79
2023/01/02 12:55:11;;;;;;;6.53;1.45;;;;;;;;;;6126831;23;20002;-77
2023/01/02 12:57:55;;;;;;;7.70;1.50;;;;;;;;;;6126216;23;20013;-78
2023/01/02 13:00:54;;;;;;;9.98;1.40;;;;;;;;;;6126378;23;20349;-78
2023/01/02 13:03:20;;;;;;;6.22;1.60;;;;;;;;;;6063517;23;20006;-78
2023/01/02 13:05:50;;;;;;;6.32;1.20;;;;;;;;;;6126127;23;20006;-78
2023/01/02 13:08:18;;;;;;;9.93;1.50;;;;;;;;;;6126158;23;20029;-77
2023/01/02 13:10:45;;;;;;;8.48;1.85;;;;;;;;;;6126070;23;20002;-77
2023/01/02 13:13:12;;;;;;;6.45;1.48;;;;;;;;;;6126239;23;20006;-78
2023/01/02 13:15:40;;;;;;;5.63;1.40;;;;;;;;;;6126033;23;20057;-78
2023/01/02 13:18:09;;;;;;;5.22;1.40;;;;;;;;;;6126070;23;20010;-78
2023/01/02 13:20:45;;;;;;;7.25;1.42;;;;;;;;;;6126562;23;20337;-77
2023/01/02 13:23:29;;;;;;;5.13;1.55;;;;;;;;;;6126306;23;20013;-78
2023/01/02 13:25:58;;;;;;;8.77;1.58;;;;;;;;;;6127897;23;20006;-77
2023/01/02 13:28:24;;;;;;;6.20;1.35;;;;;;;;;;6127856;23;20006;-78
2023/01/02 13:30:50;;;;;;;7.03;1.58;;;;;;;;;;6127815;23;20074;-77
2023/01/02 13:33:20;;;;;;;7.68;1.67;;;;;;;;;;6126079;23;20017;-78
2023/01/02 13:35:47;;;;;;;6.15;1.50;;;;;;;;;;6127813;23;20073;-78
2023/01/02 13:38:14;;;;;;;7.22;1.70;;;;;;;;;;6127912;23;20005;-78
2023/01/02 13:40:40;;;;;;;6.32;1.70;;;;;;;;;;6128263;23;20069;-78
2023/01/02 13:43:08;;;;;;;7.55;1.55;;;;;;;;;;6127684;23;20010;-78
2023/01/02 13:45:52;;;;;;;7.78;1.67;;;;;;;;;;6127677;23;20428;-78
2023/01/02 13:48:18;;;;;;;8.20;1.55;;;;;;;;;;6127651;23;20073;-78
2023/01/02 13:50:44;;;;;;;7.10;1.60;;;;;;;;;;6127739;23;20002;-78
2023/01/02 13:53:10;;;;;;;4.80;1.27;;;;;;;;;;6127373;23;20435;-79
2023/01/02 13:55:56;;;;;;;8.52;1.65;;;;;;;;;;6127556;23;20414;-77
2023/01/02 13:58:24;;;;;;;13.70;1.95;;;;;;;;;;6127204;23;20125;-78
2023/01/02 14:00:52;;;;;;;8.02;1.90;;;;;;;;;;6127556;23;20005;-77
2023/01/02 14:03:23;;;;;;;6.60;1.35;;;;;;;;;;6127753;23;20006;-77
2023/01/02 14:06:04;;;;;;;5.88;1.40;;;;;;;;;;6127793;23;20081;-77
2023/01/02 14:08:35;;;;;;;8.60;1.52;;;;;;;;;;6127572;23;20061;-78
2023/01/02 14:11:12;;;;;;;6.55;1.55;;;;;;;;;;6127380;23;20030;-78
2023/01/02 14:13:38;;;;;;;9.27;1.75;;;;;;;;;;6127310;23;20012;-78
2023/01/02 14:16:31;;;;;;;7.93;1.83;;;;;;;;;;6127333;23;20026;-77
2023/01/02 14:19:12;;;;;;;8.40;2.00;;;;;;;;;;6127364;23;19998;-78
2023/01/02 14:21:45;;;;;;;8.05;1.85;;;;;;;;;;6127377;23;20007;-79
2023/01/02 14:24:12;;;;;;;8.23;1.92;;;;;;;;;;6127296;23;19998;-78
2023/01/02 14:26:39;;;;;;;6.43;1.65;;;;;;;;;;6127343;23;20009;-79
2023/01/02 14:29:09;;;;;;;6.82;1.83;;;;;;;;;;6127199;23;20002;-78
2023/01/02 14:31:36;;;;;;;8.02;1.92;;;;;;;;;;6126930;23;20069;-78
2023/01/02 14:34:02;;;;;;;7.55;2.10;;;;;;;;;;6127016;23;20030;-78
2023/01/02 14:36:42;;;;;;;5.22;1.73;;;;;;;;;;6126933;23;20073;-78
2023/01/02 14:39:18;;;;;;;6.90;2.08;;;;;;;;;;6127396;23;19998;-77
2023/01/02 14:44:40;;;;;;;9.10;2.00;;;;;;;;;;6126838;23;20090;-78
2023/01/02 14:47:10;;;;;;;6.78;1.83;;;;;;;;;;6127271;23;20006;-79
2023/01/02 14:49:36;;;;;;;7.85;1.90;;;;;;;;;;6127012;23;20448;-77
2023/01/02 14:52:07;;;;;;;6.35;2.17;;;;;;;;;;6126962;23;20002;-78
2023/01/02 14:54:50;;;;;;;6.63;2.00;;;;;;;;;;6126953;23;20030;-78
2023/01/02 14:57:25;;;;;;;14.27;6.15;;;;;;;;;;6127039;23;20002;-78
2023/01/02 14:59:52;;;;;;;9.25;2.13;;;;;;;;;;6126684;23;20010;-78
2023/01/02 15:02:19;;;;;;;9.65;2.20;;;;;;;;;;6125385;23;20036;-77
2023/01/02 15:04:50;;;;;;;6.40;1.90;;;;;;;;;;6126860;23;20012;-78
2023/01/02 15:07:19;;;;;;;11.07;2.33;;;;;;;;;;6127016;23;20081;-79
2023/01/02 15:09:47;;;;;;;13.25;2.10;;;;;;;;;;6126937;23;20077;-78
2023/01/02 15:15:12;;;;;;;9.23;1.70;;;;;;;;;;6126576;23;20064;-79