Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:28;;;;;;;17.08;3.83;;;;;;;4.21;90.91;102194.69;5045871;28;20102;-76
2023/03/05 00:05:48;;;;;;;;;;;;;;;;;;;;;
2023/03/05 00:13:07;;;;;;;;;;;;;;;;;;;;;
2023/03/05 00:16:32;;;;;;;13.15;3.72;;;;;;;4.20;92.58;102192.13;4979659;28;20030;-75
2023/03/05 00:23:45;;;;;;;10.55;3.38;;;;;;;4.13;92.41;102199.25;4967419;28;20097;-76
2023/03/05 00:26:14;;;;;;;15.30;3.80;;;;;;;4.00;93.03;102182.22;4952124;28;20034;-76
2023/03/05 00:28:40;;;;;;;14.60;3.97;;;;;;;4.01;93.33;102189.16;5005126;28;20042;-76
2023/03/05 00:34:54;;;;;;;12.40;3.28;;;;;;;3.99;93.42;102180.50;5002062;28;20052;-77
2023/03/05 00:37:23;;;;;;;13.05;3.47;;;;;;;4.00;93.40;102177.88;5024946;28;20029;-77
2023/03/05 00:39:49;;;;;;;13.50;4.07;;;;;;;4.01;94.35;102173.53;5032434;28;20082;-76
2023/03/05 00:49:08;;;;;;;12.60;3.38;;;;;;;3.89;94.28;102160.81;5066943;28;20043;-76
2023/03/05 00:51:55;;;;;;;18.10;4.68;;;;;;;3.94;94.86;102166.75;5049813;28;20404;-76
2023/03/05 00:54:40;;;;;;;12.35;4.10;;;;;;;3.89;94.78;102161.66;5046775;28;20119;-76
2023/03/05 00:57:08;;;;;;;15.75;4.15;;;;;;;3.90;94.63;102154.69;5047921;28;20032;-76
2023/03/05 00:59:35;;;;;;;13.95;3.90;;;;;;;3.88;94.72;102156.50;5048725;28;20032;-76
2023/03/05 01:02:08;;;;;;;13.55;3.67;;;;;;;3.87;95.38;102160.84;5061282;28;20028;-76
2023/03/05 01:04:34;;;;;;;15.02;4.00;;;;;;;3.88;95.91;102153.88;5067302;28;20032;-76
2023/03/05 01:07:26;;;;;;;15.13;3.42;;;;;;;3.92;95.67;102158.13;5069144;28;20024;-76
2023/03/05 01:09:59;;;;;;;13.68;3.85;;;;;;;3.90;96.29;102157.31;5052547;28;20028;-76
2023/03/05 01:19:43;;;;;;;13.38;4.28;;;;;;;3.92;96.67;102143.34;5042192;28;20157;-76
2023/03/05 01:29:16;;;;;;;15.65;4.28;;;;;;;3.85;97.55;102125.31;4987440;28;20049;-76
2023/03/05 01:32:05;;;;;;;17.55;4.45;;;;;;;3.80;97.10;102122.00;4986093;28;20045;-77
2023/03/05 01:37:55;;;;;;;14.68;3.90;;;;;;;3.77;97.63;102123.78;5052963;28;20522;-76
2023/03/05 01:51:13;;;;;;;11.77;3.30;;;;;;;3.69;98.57;102097.09;5051297;28;20569;-76
2023/03/05 01:57:30;;;;;;;13.73;3.40;;;;;;;3.65;98.56;102086.81;5028424;28;20087;-76
2023/03/05 02:00:09;;;;;;;11.52;3.35;;;;;;;3.60;98.41;102084.31;5017121;28;20030;-76
2023/03/05 02:02:41;;;;;;;12.50;3.30;;;;;;;3.58;98.95;102080.88;5023369;28;20140;-76
2023/03/05 02:08:38;;;;;;;17.15;3.53;;;;;;;3.54;99.29;102073.19;5025403;28;20578;-76
2023/03/05 02:22:06;;;;;;;12.60;3.05;;;;;;;3.60;99.43;102065.22;4970191;28;20089;-75
2023/03/05 02:28:57;;;;;;;9.38;2.75;;;;;;;3.51;100.00;102047.25;4931059;29;20562;-76
2023/03/05 02:31:31;;;;;;;11.77;3.28;;;;;;;3.47;100.00;102046.47;4933505;28;20047;-76
2023/03/05 02:34:33;;;;;;;11.13;3.33;;;;;;;3.54;100.00;102042.81;4981201;28;20030;-76
2023/03/05 02:37:10;;;;;;;13.55;3.40;;;;;;;3.50;100.00;102043.78;4986457;28;20140;-76
2023/03/05 02:43:49;;;;;;;15.05;3.40;;;;;;;3.50;100.00;102040.34;5021596;28;20077;-75
2023/03/05 02:47:13;;;;;;;13.60;3.60;;;;;;;3.49;100.00;102030.81;5043247;28;20508;-76
2023/03/05 02:49:46;;;;;;;9.98;3.33;;;;;;;3.45;100.00;102032.66;5049887;28;20025;-77
2023/03/05 02:55:29;;;;;;;13.68;3.75;;;;;;;3.45;99.90;102019.66;5045778;28;19908;-75
2023/03/05 02:58:54;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:01:28;;;;;;;14.57;3.72;;;;;;;3.37;100.00;102012.03;5049023;28;20103;-76
2023/03/05 03:03:59;;;;;;;15.52;4.18;;;;;;;3.36;100.00;102014.69;5049534;28;20122;-74
2023/03/05 03:06:47;;;;;;;11.20;3.50;;;;;;;3.43;100.00;102008.44;5033453;28;20025;-75
2023/03/05 03:10:22;;;;;;;13.15;3.60;;;;;;;3.42;100.00;102002.38;5032624;28;20028;-76
2023/03/05 03:13:00;;;;;;;11.40;3.50;;;;;;;3.35;100.00;102002.56;4945923;28;20465;-77
2023/03/05 03:19:09;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:35:23;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:38:46;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:41:37;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:48:50;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:59:09;;;;;;;14.98;5.43;;;;;;;3.12;100.00;101957.19;4930756;29;20039;-76
2023/03/05 04:12:30;;;;;;;;;;;;;;;;;;;;;
2023/03/05 04:19:32;;;;;;;15.45;5.93;;;;;;;3.03;100.00;101934.03;5003871;28;20037;-76
2023/03/05 04:22:33;;;;;;;16.42;5.47;;;;;;;3.03;100.00;101920.16;5000468;28;20054;-76
2023/03/05 04:28:42;;;;;;;18.92;6.20;;;;;;;2.97;100.00;101915.97;5006331;28;20030;-77
2023/03/05 04:31:56;;;;;;;16.45;6.13;;;;;;;3.02;100.00;101918.47;4972741;28;20177;-75
2023/03/05 04:48:23;;;;;;;20.48;6.40;;;;;;;2.93;100.00;101914.34;5047960;28;20070;-76
2023/03/05 04:51:46;;;;;;;;;;;;;;;;;;;;;
2023/03/05 04:58:00;;;;;;;15.82;6.70;;;;;;;2.90;100.00;101904.03;4956244;28;20087;-76
2023/03/05 05:00:49;;;;;;;18.35;7.15;;;;;;;2.92;100.00;101897.06;5041158;28;20057;-77
2023/03/05 05:14:22;;;;;;;;;;;;;;;;;;;;;
2023/03/05 05:17:26;;;;;;;20.00;7.18;;;;;;;2.93;100.00;101883.16;4967006;28;20038;-75
2023/03/05 05:53:11;;;;;;;17.80;8.75;;;;;;;2.92;100.00;101865.88;4936717;28;20138;-78
2023/03/05 05:59:01;;;;;;;19.83;8.30;;;;;;;2.94;100.00;101852.81;5074415;28;20046;-76
2023/03/05 06:01:31;;;;;;;14.32;7.85;;;;;;;2.91;100.00;101848.56;5057261;28;20111;-76
2023/03/05 06:08:10;;;;;;;16.95;8.60;;;;;;;2.91;100.00;101838.16;5063128;28;20044;-76
2023/03/05 06:11:26;;;;;;;18.42;8.65;;;;;;;2.90;100.00;101839.06;5051096;28;20111;-77
2023/03/05 06:14:07;;;;;;;25.40;8.93;;;;;;;2.87;100.00;101831.34;5069421;28;20040;-76
2023/03/05 06:16:36;;;;;;;18.00;9.05;;;;;;;2.83;100.00;101830.56;5052799;28;20028;-78
2023/03/05 06:19:14;;;;;;;15.75;8.73;;;;;;;2.81;100.00;101836.72;5053814;28;20040;-76
2023/03/05 06:22:12;;;;;;;14.80;8.38;;;;;;;2.86;100.00;101829.63;5054215;28;20131;-77
2023/03/05 06:24:38;;;;;;;18.17;9.20;;;;;;;2.86;100.00;101823.59;5016292;28;20044;-78
2023/03/05 06:27:04;;;;;;;17.13;8.93;;;;;;;2.85;100.00;101827.94;5018140;28;20029;-77
2023/03/05 06:29:33;;;;;;;19.35;9.05;;;;;;;2.86;100.00;101829.63;5068273;28;20074;-77
2023/03/05 06:31:58;;;;;;;14.77;8.80;;;;;;;2.89;100.00;101833.91;5036386;28;20389;-76
2023/03/05 06:34:24;;;;;;;16.50;8.75;;;;;;;2.91;100.00;101838.16;5044572;28;20030;-76
2023/03/05 06:36:49;;;;;;;17.63;8.43;;;;;;;2.91;100.00;101843.38;5047708;28;20072;-76
2023/03/05 06:39:14;;;;;;;18.45;9.02;;;;;;;2.91;100.00;101827.78;5033244;28;20025;-76
2023/03/05 06:41:40;;;;;;;15.57;8.50;;;;;;;2.94;100.00;101837.22;5052982;28;20017;-75
2023/03/05 06:44:07;;;;;;;14.93;8.05;;;;;;;2.91;100.00;101832.97;5032709;28;20028;-76
2023/03/05 06:46:36;;;;;;;15.93;8.30;;;;;;;2.96;100.00;101840.63;5051111;28;20545;-75
2023/03/05 06:49:02;;;;;;;17.65;8.52;;;;;;;2.97;100.00;101827.59;5049786;28;20055;-75
2023/03/05 06:51:36;;;;;;;14.23;7.63;;;;;;;3.03;100.00;101843.03;5032198;28;20032;-75
2023/03/05 06:54:09;;;;;;;13.65;7.45;;;;;;;3.01;100.00;101834.41;5038971;28;20477;-75
2023/03/05 06:56:37;;;;;;;15.55;6.78;;;;;;;3.04;100.00;101829.13;5032119;28;20047;-75
2023/03/05 06:59:04;;;;;;;9.93;6.38;;;;;;;3.05;100.00;101828.25;5050447;28;20033;-78
2023/03/05 07:01:29;;;;;;;8.50;5.95;;;;;;;3.10;100.00;101834.16;5049677;28;20379;-75
2023/03/05 07:03:59;;;;;;;12.35;6.35;;;;;;;3.11;100.00;101835.88;5032115;28;20040;-75
2023/03/05 07:06:26;;;;;;;10.27;6.55;;;;;;;3.11;100.00;101835.88;5051362;28;20528;-75
2023/03/05 07:08:55;;;;;;;12.02;6.35;;;;;;;3.12;100.00;101842.78;5049736;28;20021;-75
2023/03/05 07:11:25;;;;;;;11.23;6.35;;;;;;;3.20;100.00;101837.38;5036160;28;20265;-75
2023/03/05 07:13:54;;;;;;;10.40;6.35;;;;;;;3.25;100.00;101832.91;5052475;28;20037;-75
2023/03/05 07:16:28;;;;;;;11.75;6.75;;;;;;;3.25;100.00;101837.25;5050241;28;20028;-75
2023/03/05 07:18:56;;;;;;;9.57;6.45;;;;;;;3.25;100.00;101832.06;5026542;28;20040;-75
2023/03/05 07:21:24;;;;;;;11.90;6.30;;;;;;;3.34;100.00;101826.59;5051096;28;20029;-75
2023/03/05 07:23:55;;;;;;;8.55;5.78;;;;;;;3.40;100.00;101826.41;5052101;28;20036;-76
2023/03/05 07:26:21;;;;;;;11.00;5.68;;;;;;;3.38;100.00;101817.81;5051074;28;20036;-75
2023/03/05 07:28:47;;;;;;;10.20;5.40;;;;;;;3.45;100.00;101814.97;5052184;28;20028;-75
2023/03/05 07:31:18;;;;;;;10.07;5.03;;;;;;;3.56;100.00;101816.41;5065621;28;20049;-75
2023/03/05 07:33:45;;;;;;;10.75;5.32;;;;;;;3.54;100.00;101821.66;5069315;28;20036;-75
2023/03/05 07:36:11;;;;;;;11.13;5.45;;;;;;;3.65;100.00;101817.03;5065237;28;20024;-75
2023/03/05 07:38:44;;;;;;;9.20;5.20;;;;;;;3.67;100.00;101820.44;5070367;28;20024;-75
2023/03/05 07:41:19;;;;;;;11.63;4.95;;;;;;;3.74;100.00;101819.34;5069747;28;20106;-75
2023/03/05 07:43:45;;;;;;;9.00;4.72;;;;;;;3.79;100.00;101819.19;5070071;28;20040;-76
2023/03/05 07:46:14;;;;;;;10.23;5.13;;;;;;;3.88;100.00;101818.91;5069373;28;20028;-75
2023/03/05 07:48:40;;;;;;;12.77;4.47;;;;;;;3.93;100.00;101823.97;5070617;28;20476;-78
2023/03/05 07:51:13;;;;;;;7.57;4.10;;;;;;;3.97;100.00;101817.78;5068999;28;20024;-75
2023/03/05 07:53:39;;;;;;;6.95;4.10;;;;;;;4.08;100.00;101816.56;5066741;28;20028;-76
2023/03/05 07:56:05;;;;;;;5.95;3.63;;;;;;;4.17;100.00;101817.16;5067612;28;20528;-79
2023/03/05 07:58:31;;;;;;;6.80;3.80;;;;;;;4.15;100.00;101814.59;5068218;28;20032;-75
2023/03/05 08:00:57;;;;;;;8.63;4.00;;;;;;;4.18;100.00;101817.13;5068715;28;20423;-75
2023/03/05 08:03:22;;;;;;;7.32;3.35;;;;;;;4.25;100.00;101810.81;5069299;28;20036;-78
2023/03/05 08:05:47;;;;;;;6.10;2.85;;;;;;;4.28;100.00;101808.09;5067783;28;20101;-78
2023/03/05 08:08:13;;;;;;;7.28;3.30;;;;;;;4.33;100.00;101808.78;5068873;28;20020;-76
2023/03/05 08:10:38;;;;;;;7.32;3.20;;;;;;;4.42;100.00;101806.81;5069040;28;20048;-76
2023/03/05 08:13:04;;;;;;;6.88;3.38;;;;;;;4.46;100.00;101800.59;5051006;28;20012;-76
2023/03/05 08:15:30;;;;;;;7.30;3.28;;;;;;;4.60;100.00;101801.81;5068654;28;20116;-75
2023/03/05 08:17:57;;;;;;;5.88;3.05;;;;;;;4.60;100.00;101803.59;5050560;28;20028;-76
2023/03/05 08:20:23;;;;;;;6.38;3.35;;;;;;;4.63;100.00;101800.88;5070124;28;20035;-76
2023/03/05 08:22:55;;;;;;;5.72;3.15;;;;;;;4.69;100.00;101798.06;5074622;28;20099;-76
2023/03/05 08:25:21;;;;;;;7.13;3.60;;;;;;;4.68;100.00;101794.59;5071263;28;20037;-75
2023/03/05 08:27:46;;;;;;;5.75;3.35;;;;;;;4.61;100.00;101787.88;5081874;28;20027;-76
2023/03/05 08:30:16;;;;;;;5.97;3.35;;;;;;;4.59;100.00;101796.66;5076255;28;20071;-76
2023/03/05 08:32:41;;;;;;;7.22;3.00;;;;;;;4.73;100.00;101789.22;5076471;28;20034;-75
2023/03/05 08:35:08;;;;;;;6.57;3.08;;;;;;;4.78;100.00;101795.13;5068031;28;20107;-75
2023/03/05 08:37:33;;;;;;;7.82;2.85;;;;;;;4.89;100.00;101789.56;5070491;28;20497;-75
2023/03/05 08:40:02;;;;;;;6.30;2.97;;;;;;;4.93;100.00;101788.53;5051770;28;20035;-76
2023/03/05 08:42:31;;;;;;;6.63;2.65;;;;;;;5.01;100.00;101781.28;5072550;28;20089;-76
2023/03/05 08:44:56;;;;;;;4.93;2.63;;;;;;;5.08;99.89;101768.88;5069286;28;20090;-75
2023/03/05 08:47:24;;;;;;;4.47;2.70;;;;;;;5.12;100.00;101766.09;5068851;28;20406;-75
2023/03/05 08:49:54;;;;;;;3.78;2.40;;;;;;;5.23;99.86;101763.13;5070037;28;20017;-75
2023/03/05 08:52:19;;;;;;;3.00;2.00;;;;;;;5.23;98.73;101763.13;5070135;28;20024;-75
2023/03/05 08:54:45;;;;;;;6.78;2.95;;;;;;;5.10;97.95;101762.69;5069438;28;20108;-75
2023/03/05 08:57:11;;;;;;;5.95;2.60;;;;;;;5.06;98.27;101757.66;5069394;28;20066;-79
2023/03/05 08:59:36;;;;;;;6.28;2.40;;;;;;;5.07;98.62;101756.75;5068777;28;20029;-75
2023/03/05 09:02:02;;;;;;;7.55;2.40;;;;;;;5.19;98.52;101757.13;5068308;28;20082;-75
2023/03/05 09:04:27;;;;;;;6.10;1.95;;;;;;;5.32;98.43;101752.31;5073501;28;20024;-76
2023/03/05 09:06:52;;;;;;;7.55;3.30;;;;;;;5.36;96.68;101751.31;5089337;28;20023;-76
2023/03/05 09:09:20;;;;;;;5.55;3.20;;;;;;;5.49;96.51;101755.13;5064980;28;20012;-79
2023/03/05 09:11:46;;;;;;;3.60;2.30;;;;;;;5.46;95.50;101750.03;5081143;28;20089;-76
2023/03/05 09:14:11;;;;;;;2.95;1.70;;;;;;;5.42;94.59;101748.47;5088434;28;20020;-76
2023/03/05 09:16:40;;;;;;;4.25;1.90;;;;;;;5.49;94.28;101749.06;5087629;28;20020;-79
2023/03/05 09:19:09;;;;;;;3.88;1.70;;;;;;;5.54;94.54;101745.38;5067282;28;20085;-79
2023/03/05 09:21:35;;;;;;;6.85;2.10;;;;;;;5.60;96.56;101741.66;5086110;28;20016;-76
2023/03/05 09:24:00;;;;;;;3.40;1.70;;;;;;;5.66;96.11;101742.31;5082840;28;20430;-76
2023/03/05 09:26:26;;;;;;;4.20;2.10;;;;;;;5.80;95.69;101733.91;5088600;28;20095;-76
2023/03/05 09:28:54;;;;;;;6.50;2.70;;;;;;;5.97;94.48;101738.47;5076410;28;20028;-79
2023/03/05 09:31:20;;;;;;;4.47;2.47;;;;;;;6.00;93.47;101729.66;5080399;28;20557;-74
2023/03/05 09:33:47;;;;;;;4.55;2.60;;;;;;;6.06;93.33;101734.66;5082940;28;20036;-75
2023/03/05 09:36:25;;;;;;;5.68;2.58;;;;;;;6.31;92.84;101734.50;5073107;28;20400;-76
2023/03/05 09:38:54;;;;;;;3.50;2.53;;;;;;;6.48;91.87;101726.78;5081653;28;20031;-77
2023/03/05 09:41:28;;;;;;;3.75;2.53;;;;;;;6.73;90.52;101721.34;5074245;28;20032;-76
2023/03/05 09:44:36;;;;;;;3.80;2.40;;;;;;;6.75;88.41;101725.59;5081560;28;20035;-77
2023/03/05 09:47:32;;;;;;;6.75;2.72;;;;;;;6.87;88.08;101719.84;4997039;28;20036;-76
2023/03/05 09:50:11;;;;;;;7.13;2.80;;;;;;;6.88;88.07;101713.69;5007326;28;20033;-75
2023/03/05 09:52:46;;;;;;;4.65;2.90;;;;;;;6.92;88.03;101719.63;5068011;28;20028;-79
2023/03/05 09:55:39;;;;;;;4.25;2.70;;;;;;;6.88;87.53;101716.31;5082559;28;20134;-79
2023/03/05 09:58:25;;;;;;;6.28;3.00;;;;;;;6.79;86.62;101715.84;5074558;28;20032;-76
2023/03/05 10:00:59;;;;;;;4.45;2.67;;;;;;;6.68;86.19;101708.47;5072486;28;20093;-76
2023/03/05 10:03:30;;;;;;;6.18;2.58;;;;;;;6.80;86.21;101710.53;5076960;28;20103;-78
2023/03/05 10:06:16;;;;;;;4.97;3.03;;;;;;;6.76;86.42;101703.75;5075005;28;20035;-79
2023/03/05 10:08:54;;;;;;;4.72;2.20;;;;;;;6.66;84.45;101705.06;5067344;28;20028;-79
2023/03/05 10:11:41;;;;;;;5.50;2.33;;;;;;;6.64;84.75;101706.06;5074628;28;20017;-76
2023/03/05 10:14:13;;;;;;;3.92;2.42;;;;;;;6.38;84.53;101707.16;5087530;28;20134;-76
2023/03/05 10:16:52;;;;;;;5.10;2.80;;;;;;;6.45;85.49;101700.78;5060853;28;20033;-77
2023/03/05 10:19:36;;;;;;;7.05;2.83;;;;;;;6.42;86.39;101695.69;5069512;28;20047;-75
2023/03/05 10:22:10;;;;;;;7.35;2.55;;;;;;;6.51;84.56;101697.91;5076033;28;20028;-76
2023/03/05 10:25:05;;;;;;;4.78;2.60;;;;;;;6.72;85.19;101689.09;5072567;28;20028;-76
2023/03/05 10:27:48;;;;;;;7.30;2.20;;;;;;;6.74;84.52;101689.03;5069051;28;20024;-76
2023/03/05 10:30:44;;;;;;;6.00;2.40;;;;;;;6.64;83.60;101680.75;5076351;28;20040;-75
2023/03/05 10:33:28;;;;;;;4.72;2.15;;;;;;;6.47;84.06;101675.44;5078896;28;20040;-76
2023/03/05 10:36:26;;;;;;;4.50;2.33;;;;;;;6.43;85.92;101673.88;5073541;28;20028;-75
2023/03/05 10:39:33;;;;;;;5.72;2.80;;;;;;;6.28;85.47;101681.44;5062056;28;20108;-75
2023/03/05 10:42:23;;;;;;;4.38;2.20;;;;;;;5.99;87.76;101679.19;5053112;28;20032;-76
2023/03/05 10:44:58;;;;;;;2.90;1.38;;;;;;;5.51;90.56;101701.13;5085622;28;20076;-77
2023/03/05 10:47:35;;;;;;;5.35;2.05;;;;;;;5.30;94.20;101688.91;5083409;28;20370;-77
2023/03/05 10:50:00;;;;;;;1.95;1.40;;;;;;;5.10;95.04;101688.81;5074856;28;20017;-77
2023/03/05 10:52:35;;;;;;;2.63;1.48;;;;;;;5.00;97.63;101683.94;5089613;28;20035;-76
2023/03/05 10:55:16;;;;;;;2.58;1.20;;;;;;;4.90;99.33;101676.53;5071085;28;20711;-76
2023/03/05 10:57:43;;;;;;;1.67;1.10;;;;;;;5.01;100.00;101672.59;5088954;28;20103;-76
2023/03/05 11:00:18;;;;;;;3.60;1.00;;;;;;;5.15;99.88;101668.63;5085015;28;20029;-76
2023/03/05 11:02:56;;;;;;;3.58;0.85;;;;;;;5.40;100.00;101660.69;5062527;28;20020;-76
2023/03/05 11:05:37;;;;;;;1.92;1.00;;;;;;;5.57;97.58;101659.09;5076411;28;20016;-76
2023/03/05 11:08:34;;;;;;;2.60;0.90;;;;;;;5.85;97.67;101648.41;5078724;28;20124;-80
2023/03/05 11:11:07;;;;;;;4.47;0.90;;;;;;;5.87;96.27;101648.34;5073154;28;20530;-76
2023/03/05 11:13:35;;;;;;;3.90;1.27;;;;;;;6.17;95.99;101654.91;5091417;28;20090;-77
2023/03/05 11:16:13;;;;;;;3.78;0.90;;;;;;;6.19;92.77;101642.63;5090773;28;20098;-77
2023/03/05 11:18:38;;;;;;;2.78;1.23;;;;;;;6.28;93.83;101634.41;5067974;28;20052;-76
2023/03/05 11:21:10;;;;;;;3.40;1.08;;;;;;;6.44;92.96;101641.59;5065226;28;20511;-76
2023/03/05 11:23:36;;;;;;;2.53;1.13;;;;;;;6.75;93.04;101634.06;5078409;28;20062;-76
2023/03/05 11:26:09;;;;;;;2.92;1.50;;;;;;;6.74;90.08;101634.97;5074544;28;20027;-76
2023/03/05 11:28:38;;;;;;;4.03;1.85;;;;;;;7.26;92.01;101627.34;5068662;28;20052;-76
2023/03/05 11:31:09;;;;;;;2.53;1.80;;;;;;;7.44;89.89;101625.59;5069205;28;20046;-76
2023/03/05 11:33:36;;;;;;;3.13;1.40;;;;;;;7.63;89.28;101621.16;5077881;28;20733;-76
2023/03/05 11:36:20;;;;;;;2.65;1.33;;;;;;;7.83;86.90;101617.56;5072914;28;20032;-76
2023/03/05 11:38:51;;;;;;;4.53;1.10;;;;;;;7.89;83.77;101622.47;5061954;28;20029;-76
2023/03/05 11:41:23;;;;;;;3.50;1.10;;;;;;;7.74;83.13;101608.38;5057420;28;20484;-76
2023/03/05 11:43:53;;;;;;;2.20;1.20;;;;;;;7.68;84.34;101613.94;5059536;28;20032;-76
2023/03/05 11:46:20;;;;;;;2.78;1.10;;;;;;;7.57;84.07;101610.97;5084245;28;20023;-76
2023/03/05 11:48:46;;;;;;;2.08;1.05;;;;;;;7.54;83.76;101606.75;5088882;28;20406;-76
2023/03/05 11:51:41;;;;;;;3.10;0.90;;;;;;;7.67;83.63;101601.75;5089992;28;20061;-76
2023/03/05 11:54:12;;;;;;;3.00;1.10;;;;;;;7.53;81.48;101598.97;5054693;28;20439;-76
2023/03/05 11:56:42;;;;;;;4.30;1.10;;;;;;;7.49;83.47;101586.94;5090966;28;20039;-76
2023/03/05 11:59:22;;;;;;;3.28;1.10;;;;;;;7.33;82.77;101592.09;5089635;28;20107;-76
2023/03/05 12:01:53;;;;;;;2.83;1.10;;;;;;;7.25;83.04;101585.53;5068486;28;20025;-78
2023/03/05 12:04:23;;;;;;;2.42;1.20;;;;;;;7.05;83.07;101586.47;5087761;28;20025;-76
2023/03/05 12:06:57;;;;;;;3.08;1.30;;;;;;;6.98;83.63;101579.84;5079465;28;20032;-76
2023/03/05 12:09:55;;;;;;;2.80;1.30;;;;;;;6.97;84.75;101575.53;5058250;28;20020;-76
2023/03/05 12:12:35;;;;;;;2.80;1.42;;;;;;;6.71;84.00;101561.88;5040240;28;20556;-76
2023/03/05 12:15:03;;;;;;;2.45;1.30;;;;;;;6.55;84.41;101555.69;5081876;28;20099;-74
2023/03/05 12:17:38;;;;;;;3.00;1.40;;;;;;;6.60;84.43;101556.31;5073344;28;20035;-76
2023/03/05 12:20:17;;;;;;;4.65;1.33;;;;;;;6.56;84.40;101546.91;5064990;28;20025;-76
2023/03/05 12:22:43;;;;;;;4.28;1.58;;;;;;;6.47;84.31;101537.75;5076525;28;20181;-78
2023/03/05 12:25:23;;;;;;;2.75;1.15;;;;;;;6.61;83.76;101539.72;5070491;28;20558;-76
2023/03/05 12:27:49;;;;;;;2.83;1.23;;;;;;;6.66;84.13;101531.66;5067548;28;20385;-76
2023/03/05 12:30:33;;;;;;;2.75;1.17;;;;;;;6.89;84.32;101534.88;5067585;28;20040;-74
2023/03/05 12:33:03;;;;;;;2.72;1.20;;;;;;;6.78;83.78;101531.91;5075066;28;20021;-76
2023/03/05 12:35:35;;;;;;;2.88;1.38;;;;;;;6.81;84.05;101529.19;5086022;28;20051;-76
2023/03/05 12:38:15;;;;;;;5.10;1.50;;;;;;;6.87;81.80;101525.41;5083012;28;20051;-75
2023/03/05 12:40:41;;;;;;;5.05;1.52;;;;;;;6.77;82.49;101524.13;5071290;28;20028;-75
2023/03/05 12:43:33;;;;;;;2.47;1.10;;;;;;;6.84;83.09;101515.94;5074236;28;20082;-75
2023/03/05 12:46:28;;;;;;;4.05;1.42;;;;;;;6.73;82.88;101507.75;5077544;28;20041;-75
2023/03/05 12:48:53;;;;;;;3.38;1.30;;;;;;;6.55;83.36;101506.00;5076044;28;20456;-78
2023/03/05 12:51:36;;;;;;;2.28;1.30;;;;;;;6.52;83.26;101498.31;5085181;28;20043;-78
2023/03/05 12:54:33;;;;;;;3.10;1.63;;;;;;;6.55;85.08;101492.94;5082083;28;20110;-77
2023/03/05 12:57:16;;;;;;;4.53;1.67;;;;;;;6.42;83.56;101486.59;5089844;28;20093;-76
2023/03/05 12:59:54;;;;;;;4.70;1.48;;;;;;;6.42;82.65;101477.00;5087726;28;20059;-75
2023/03/05 13:02:26;;;;;;;5.22;1.60;;;;;;;6.40;82.96;101472.72;5065002;28;20396;-76
2023/03/05 13:05:02;;;;;;;3.00;1.55;;;;;;;6.56;82.69;101468.50;5079178;28;20520;-75
2023/03/05 13:07:27;;;;;;;3.17;1.45;;;;;;;6.65;81.59;101470.66;5067933;28;20476;-76
2023/03/05 13:09:58;;;;;;;3.88;1.20;;;;;;;6.74;80.63;101453.69;5089243;28;20077;-76
2023/03/05 13:12:26;;;;;;;3.50;1.30;;;;;;;6.79;79.49;101451.69;5076033;28;20039;-76
2023/03/05 13:14:58;;;;;;;3.17;1.67;;;;;;;6.97;80.40;101442.94;5068951;28;20021;-76
2023/03/05 13:17:37;;;;;;;3.90;1.40;;;;;;;7.07;78.96;101438.94;5059032;28;20037;-75
2023/03/05 13:20:32;;;;;;;3.22;1.38;;;;;;;7.34;78.46;101441.13;5048045;28;20021;-76
2023/03/05 13:23:12;;;;;;;2.70;1.60;;;;;;;7.42;77.31;101444.19;5048700;28;20021;-76
2023/03/05 13:25:37;;;;;;;3.83;1.38;;;;;;;7.53;76.15;101441.84;5047927;28;20064;-75
2023/03/05 13:28:05;;;;;;;2.50;1.10;;;;;;;7.64;76.76;101439.53;5057194;28;20056;-76
2023/03/05 13:30:31;;;;;;;4.80;1.58;;;;;;;7.63;75.32;101437.84;5054442;28;20041;-76
2023/03/05 13:33:05;;;;;;;2.65;1.30;;;;;;;7.71;74.06;101432.22;5055738;28;20085;-76
2023/03/05 13:35:32;;;;;;;4.78;1.23;;;;;;;7.82;73.70;101430.69;5068856;28;20048;-76
2023/03/05 13:37:58;;;;;;;2.30;1.10;;;;;;;7.85;72.92;101430.53;5069311;28;20052;-76
2023/03/05 13:40:27;;;;;;;2.83;1.40;;;;;;;7.91;73.19;101418.88;5068696;28;20085;-79
2023/03/05 13:42:54;;;;;;;2.60;1.20;;;;;;;7.82;71.51;101422.00;5067593;28;20025;-78
2023/03/05 13:45:28;;;;;;;2.42;1.00;;;;;;;7.84;71.87;101417.53;5070451;28;20446;-78
2023/03/05 13:47:59;;;;;;;3.03;1.15;;;;;;;7.77;74.44;101413.53;5060304;28;20051;-76
2023/03/05 13:50:35;;;;;;;3.80;1.30;;;;;;;7.68;72.93;101408.78;5051808;28;20091;-76
2023/03/05 13:53:18;;;;;;;3.85;1.65;;;;;;;7.75;74.60;101400.53;5052148;28;20021;-76
2023/03/05 13:55:44;;;;;;;9.20;6.20;;;;;;;7.52;73.57;101400.88;5052619;28;20036;-76
2023/03/05 13:58:50;;;;;;;4.72;2.03;;;;;;;7.48;74.83;101392.34;5051611;28;20100;-76
2023/03/05 14:01:39;;;;;;;3.85;1.98;;;;;;;7.46;74.38;101386.34;5033775;28;20760;-76
2023/03/05 14:04:20;;;;;;;3.80;1.30;;;;;;;7.37;74.41;101392.06;5051342;28;20029;-75
2023/03/05 14:07:00;;;;;;;3.28;1.40;;;;;;;7.31;73.85;101387.16;5056543;28;20036;-76
2023/03/05 14:09:38;;;;;;;4.50;2.22;;;;;;;7.24;73.81;101383.16;5052117;28;20024;-75
2023/03/05 14:12:20;;;;;;;4.60;1.63;;;;;;;7.34;74.26;101373.06;5051393;28;20104;-75
2023/03/05 14:14:47;;;;;;;15.75;14.05;;;;;;;7.27;73.89;101367.31;5050840;28;20134;-75
2023/03/05 14:17:31;;;;;;;3.47;1.98;;;;;;;7.28;75.27;101374.22;5052320;28;20068;-76
2023/03/05 14:20:23;;;;;;;2.53;1.40;;;;;;;7.28;73.96;101363.75;5051758;28;20078;-75
2023/03/05 14:22:52;;;;;;;3.63;1.20;;;;;;;7.24;73.72;101359.59;5065266;28;20079;-75
2023/03/05 14:25:37;;;;;;;3.30;1.30;;;;;;;7.30;75.24;101359.28;5044927;28;20489;-76
2023/03/05 14:28:04;;;;;;;3.28;1.50;;;;;;;7.14;74.03;101356.59;5052463;28;20023;-75
2023/03/05 14:30:30;;;;;;;2.90;1.60;;;;;;;7.25;74.95;101350.84;5052285;28;20052;-78
2023/03/05 14:32:58;;;;;;;4.38;1.90;;;;;;;7.29;74.77;101348.91;5045907;28;20477;-77
2023/03/05 14:35:27;;;;;;;2.47;1.50;;;;;;;7.35;74.99;101349.41;5072844;28;20032;-75
2023/03/05 14:37:59;;;;;;;3.10;1.70;;;;;;;7.31;74.11;101345.28;5070942;28;20024;-75
2023/03/05 14:40:33;;;;;;;3.28;1.75;;;;;;;7.30;74.94;101348.81;5066786;28;20024;-75
2023/03/05 14:43:04;;;;;;;3.47;1.58;;;;;;;7.19;73.55;101345.88;5076599;28;20369;-75
2023/03/05 14:45:36;;;;;;;4.68;2.92;;;;;;;7.12;73.74;101339.28;5076865;28;20040;-76
2023/03/05 14:48:05;;;;;;;4.80;1.85;;;;;;;7.08;74.75;101332.53;5077917;28;20019;-76
2023/03/05 14:50:50;;;;;;;2.95;1.50;;;;;;;7.07;76.01;101328.22;5077586;28;20032;-77
2023/03/05 14:53:18;;;;;;;6.63;2.00;;;;;;;6.95;75.18;101326.25;5076522;28;20024;-79
2023/03/05 14:55:50;;;;;;;5.07;3.40;;;;;;;6.87;75.29;101322.25;5089451;28;20023;-79
2023/03/05 14:58:23;;;;;;;3.63;1.70;;;;;;;6.88;75.53;101318.72;5088853;28;20062;-76
2023/03/05 15:00:49;;;;;;;7.30;5.53;;;;;;;6.80;75.82;101310.38;5090337;28;20016;-76
2023/03/05 15:03:16;;;;;;;4.30;3.25;;;;;;;6.77;75.92;101310.53;5088120;28;20023;-76
2023/03/05 15:05:44;;;;;;;5.53;4.38;;;;;;;6.81;77.11;101309.50;5091123;28;20417;-76
2023/03/05 15:08:20;;;;;;;5.03;3.40;;;;;;;6.75;77.25;101301.94;5087070;28;20020;-76
2023/03/05 15:10:46;;;;;;;5.85;2.67;;;;;;;6.68;76.60;101295.31;5082630;28;20020;-76
2023/03/05 15:13:13;;;;;;;5.40;4.10;;;;;;;6.54;76.51;101305.63;5086537;28;20028;-76
2023/03/05 15:15:40;;;;;;;6.13;2.72;;;;;;;6.51;77.44;101298.78;5087798;28;20020;-76
2023/03/05 15:18:06;;;;;;;3.63;2.13;;;;;;;6.44;77.01;101286.97;5087348;28;20024;-75
2023/03/05 15:20:32;;;;;;;2.70;1.85;;;;;;;6.37;79.10;101287.31;5072373;28;20438;-77
2023/03/05 15:22:58;;;;;;;3.97;2.53;;;;;;;6.34;78.09;101282.25;5078918;28;20432;-75
2023/03/05 15:25:27;;;;;;;4.05;1.75;;;;;;;6.27;78.66;101287.78;5090765;28;20063;-76
2023/03/05 15:27:53;;;;;;;5.80;1.90;;;;;;;6.19;78.03;101279.47;5089485;28;20020;-76
2023/03/05 15:30:28;;;;;;;5.22;2.40;;;;;;;6.17;79.13;101270.00;5086546;28;20396;-76
2023/03/05 15:32:55;;;;;;;4.03;2.10;;;;;;;6.10;79.33;101271.25;5067868;28;20437;-75
2023/03/05 15:35:22;;;;;;;7.10;4.10;;;;;;;6.07;80.04;101272.22;5084934;28;20032;-75