Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:03:18;;;;;;;13.98;4.22;;;;;;;25.42;38.21;101911.81;20994318;28;20041;-65
2023/05/26 00:13:23;;;;;;;11.75;3.25;;;;;;;25.35;38.25;101901.78;20928127;28;20581;-67
2023/05/26 00:23:24;;;;;;;14.07;2.65;;;;;;;25.36;38.94;101913.81;20946995;28;20102;-67
2023/05/26 00:33:25;;;;;;;9.02;2.63;;;;;;;25.57;38.71;101939.78;20950623;28;20041;-66
2023/05/26 00:43:27;;;;;;;18.10;3.33;;;;;;;25.55;38.65;101930.81;20967089;28;20040;-67
2023/05/26 00:53:28;;;;;;;9.70;2.55;;;;;;;25.67;38.32;101962.13;20949393;28;20032;-67
2023/05/26 01:03:30;;;;;;;19.52;3.67;;;;;;;25.69;39.48;101987.91;20929491;28;20098;-66
2023/05/26 01:13:42;;;;;;;14.75;3.20;;;;;;;25.69;39.34;102004.72;20920624;28;20122;-68
2023/05/26 01:24:00;;;;;;;14.75;3.10;;;;;;;25.53;38.40;101989.97;20944192;28;20044;-68
2023/05/26 01:34:01;;;;;;;12.10;2.83;;;;;;;25.72;37.81;102043.41;20965317;28;20044;-66
2023/05/26 01:44:16;;;;;;;8.65;2.30;;;;;;;25.71;37.90;102058.56;20943205;28;20131;-66
2023/05/26 01:54:20;;;;;;;5.45;2.15;;;;;;;25.70;37.64;102062.47;20946645;28;20086;-67
2023/05/26 02:04:22;;;;;;;7.85;2.10;;;;;;;25.67;37.68;102073.44;20944438;28;20480;-67
2023/05/26 02:14:26;;;;;;;4.45;2.00;;;;;;;25.44;37.47;102041.28;20947233;28;20052;-66
2023/05/26 02:24:30;;;;;;;3.00;1.48;;;;;;;25.69;37.69;102116.88;20963780;28;20033;-67
2023/05/26 02:34:31;;;;;;;7.60;1.88;;;;;;;25.69;37.65;102128.06;20970280;28;20036;-67
2023/05/26 02:44:33;;;;;;;7.32;1.90;;;;;;;25.66;37.74;102134.28;21033441;28;20037;-68
2023/05/26 02:54:34;;;;;;;3.03;1.58;;;;;;;25.58;38.01;102121.66;20960943;28;20041;-67
2023/05/26 03:04:36;;;;;;;4.13;2.15;;;;;;;25.66;38.25;102144.63;20950765;28;20083;-67
2023/05/26 03:14:37;;;;;;;5.35;1.80;;;;;;;25.47;38.26;102122.81;20951778;28;20037;-68
2023/05/26 03:24:38;;;;;;;8.45;1.95;;;;;;;25.61;38.19;102170.69;20949134;28;20487;-69
2023/05/26 03:34:40;;;;;;;4.80;1.98;;;;;;;25.58;38.51;102176.91;20955849;28;20024;-67
2023/05/26 03:44:41;;;;;;;3.05;1.70;;;;;;;25.45;38.75;102169.06;20978885;28;20032;-66
2023/05/26 03:54:42;;;;;;;5.50;1.77;;;;;;;25.41;38.94;102181.97;20975967;28;20118;-67
2023/05/26 04:04:47;;;;;;;4.10;1.60;;;;;;;25.41;38.68;102188.41;20954805;28;20039;-65
2023/05/26 04:14:48;;;;;;;7.68;1.75;;;;;;;25.45;38.82;102211.09;20968356;28;20106;-65
2023/05/26 04:24:50;;;;;;;24.05;3.85;;;;;;;25.44;39.08;102217.84;20971165;28;20499;-65
2023/05/26 04:34:51;;;;;;;11.43;2.03;;;;;;;25.53;38.75;102207.72;20950196;28;20105;-63
2023/05/26 04:44:54;;;;;;;25.95;12.65;;;;;;;25.48;38.25;102224.56;20945913;28;20399;-64
2023/05/26 04:54:56;;;;;;;14.25;9.35;;;;;;;25.37;37.29;102217.25;20936602;28;20051;-63
2023/05/26 05:05:00;;;;;;;10.00;7.35;;;;;;;25.34;36.86;102227.94;20941810;28;20045;-63
2023/05/26 05:15:04;;;;;;;8.73;5.90;;;;;;;25.32;36.38;102213.34;20937600;28;20044;-63
2023/05/26 05:25:06;;;;;;;9.73;4.88;;;;;;;25.31;36.40;102200.47;20936576;28;20045;-62
2023/05/26 05:35:10;;;;;;;55.17;8.80;;;;;;;25.33;37.36;102192.59;20933875;28;20083;-64
2023/05/26 05:45:12;;;;;;;21.90;5.75;;;;;;;25.34;37.41;102190.66;20931661;28;20040;-63
2023/05/26 05:55:13;;;;;;;13.23;4.70;;;;;;;25.34;37.88;102194.31;20958034;28;20048;-63
2023/05/26 06:05:15;;;;;;;18.83;5.35;;;;;;;25.31;38.15;102183.66;20947381;28;20384;-63
2023/05/26 06:15:18;;;;;;;9.73;4.18;;;;;;;25.32;37.82;102181.69;20979217;28;20101;-63
2023/05/26 06:25:19;;;;;;;10.02;4.32;;;;;;;25.27;38.05;102159.28;20952134;28;20044;-64
2023/05/26 06:35:21;;;;;;;8.50;3.47;;;;;;;25.23;37.91;102136.56;20953565;28;20037;-64
2023/05/26 06:45:22;;;;;;;6.88;3.45;;;;;;;25.27;37.82;102151.72;20968536;28;20048;-64
2023/05/26 06:55:23;;;;;;;6.60;3.20;;;;;;;25.33;38.10;102164.56;21003458;28;20067;-63
2023/05/26 07:05:25;;;;;;;6.28;2.83;;;;;;;25.33;38.12;102172.97;20974982;28;20048;-63
2023/05/26 07:15:26;;;;;;;4.88;3.15;;;;;;;25.29;38.01;102185.91;20982037;28;20032;-63
2023/05/26 07:25:28;;;;;;;6.00;2.90;;;;;;;25.37;38.36;102192.03;20999709;28;20048;-64
2023/05/26 07:35:30;;;;;;;3.78;2.15;;;;;;;25.35;38.29;102195.97;21023239;28;20040;-64
2023/05/26 07:45:31;;;;;;;3.80;2.42;;;;;;;25.35;38.18;102195.97;20994176;28;20372;-62
2023/05/26 07:55:32;;;;;;;3.38;2.65;;;;;;;25.23;38.36;102181.41;20966794;28;20387;-64
2023/05/26 08:05:34;;;;;;;4.30;2.28;;;;;;;25.27;38.19;102188.13;20979324;28;20045;-63
2023/05/26 08:15:35;;;;;;;4.88;2.83;;;;;;;25.35;38.42;102201.56;20978864;28;20471;-63
2023/05/26 08:25:36;;;;;;;3.47;2.17;;;;;;;25.33;38.31;102209.41;20946772;28;20040;-63
2023/05/26 08:35:38;;;;;;;4.13;2.00;;;;;;;25.26;38.03;102214.47;20914372;28;20048;-63
2023/05/26 08:45:43;;;;;;;2.95;2.28;;;;;;;25.07;38.25;102204.91;20920844;28;20041;-64
2023/05/26 08:55:44;;;;;;;2.28;1.90;;;;;;;25.26;38.45;102244.44;20933690;28;20041;-64
2023/05/26 09:05:45;;;;;;;2.95;2.25;;;;;;;25.29;38.30;102257.88;20947404;28;20036;-63
2023/05/26 09:15:51;;;;;;;3.50;2.20;;;;;;;25.26;38.50;102264.91;20914874;28;20439;-63
2023/05/26 09:25:53;;;;;;;2.67;2.00;;;;;;;25.27;38.55;102268.53;20928504;28;20488;-63
2023/05/26 09:35:54;;;;;;;4.30;2.03;;;;;;;25.24;38.49;102275.53;20929659;28;20448;-64
2023/05/26 09:45:58;;;;;;;2.38;1.80;;;;;;;25.24;38.56;102283.94;20924965;28;20091;-64
2023/05/26 09:56:04;;;;;;;2.20;1.77;;;;;;;25.15;38.37;102267.94;20929686;28;20491;-64
2023/05/26 10:06:06;;;;;;;2.60;1.70;;;;;;;25.17;38.75;102299.34;20927545;28;20069;-65
2023/05/26 10:16:08;;;;;;;1.60;1.48;;;;;;;25.21;38.34;102301.31;20940728;28;20029;-64
2023/05/26 10:26:23;;;;;;;2.38;1.65;;;;;;;25.19;38.56;102319.50;20944088;28;20546;-64
2023/05/26 10:36:26;;;;;;;2.58;1.83;;;;;;;25.03;38.45;102293.41;20922929;28;20476;-63
2023/05/26 10:46:45;;;;;;;1.60;1.50;;;;;;;25.10;38.79;102327.59;20917638;28;20094;-64
2023/05/26 10:56:52;;;;;;;2.90;1.70;;;;;;;25.12;38.85;102350.59;20949240;28;20049;-63
2023/05/26 11:07:02;;;;;;;1.93;1.50;;;;;;;25.03;38.80;102355.03;20937180;28;20049;-63
2023/05/26 11:17:08;;;;;;;2.17;1.50;;;;;;;24.94;38.66;102340.72;20957059;28;20098;-63
2023/05/26 11:27:09;;;;;;;2.60;1.63;;;;;;;25.13;38.78;102371.88;20926968;28;20040;-64
2023/05/26 11:37:13;;;;;;;2.10;1.60;;;;;;;24.95;38.68;102349.94;20945258;28;20052;-62
2023/05/26 11:47:15;;;;;;;4.18;1.60;;;;;;;25.18;38.97;102408.31;20952881;28;20079;-63
2023/05/26 11:57:33;;;;;;;1.95;1.30;;;;;;;25.19;39.01;102415.59;20940811;28;20049;-64
2023/05/26 12:07:36;;;;;;;1.67;1.30;;;;;;;25.23;38.77;102427.94;20941963;28;20033;-63
2023/05/26 12:17:37;;;;;;;1.38;1.20;;;;;;;25.26;38.70;102421.78;20927956;28;20040;-63
2023/05/26 12:27:41;;;;;;;1.33;1.23;;;;;;;25.23;38.72;102425.13;20949489;28;20114;-63
2023/05/26 12:37:43;;;;;;;4.05;1.77;;;;;;;25.31;39.03;102438.63;20946102;28;20037;-64
2023/05/26 12:47:44;;;;;;;34.28;27.52;;;;;;;25.35;40.67;102448.16;20948838;28;20043;-65
2023/05/26 12:57:45;;;;;;;20.77;9.57;;;;;;;25.35;40.75;102459.38;20963923;28;20040;-65
2023/05/26 13:07:47;;;;;;;14.25;11.07;;;;;;;25.38;40.08;102468.31;20971780;28;20048;-66
2023/05/26 13:17:48;;;;;;;15.55;13.88;;;;;;;25.15;40.90;102430.41;20928981;28;20049;-66
2023/05/26 13:27:52;;;;;;;18.77;14.95;;;;;;;25.17;40.47;102426.25;20922180;28;20132;-64
2023/05/26 13:37:55;;;;;;;28.35;25.20;;;;;;;25.34;40.38;102468.06;20947848;28;20055;-66
2023/05/26 13:47:56;;;;;;;30.42;15.60;;;;;;;25.35;40.78;102453.75;20935352;28;20048;-65
2023/05/26 13:57:57;;;;;;;30.27;15.05;;;;;;;25.34;40.66;102449.28;20939214;28;20025;-66
2023/05/26 14:08:01;;;;;;;21.27;13.65;;;;;;;25.15;40.76;102428.47;20937040;28;20173;-64
2023/05/26 14:18:02;;;;;;;36.90;14.35;;;;;;;25.39;40.71;102467.25;20948302;28;21892;-65
2023/05/26 14:28:04;;;;;;;30.50;12.35;;;;;;;25.10;41.21;102417.25;20954409;28;20087;-66
2023/05/26 14:38:05;;;;;;;41.15;13.52;;;;;;;25.31;41.16;102463.84;20940631;28;20079;-65
2023/05/26 14:48:07;;;;;;;27.25;16.02;;;;;;;25.32;40.35;102454.31;20926578;28;20045;-66
2023/05/26 14:58:10;;;;;;;37.15;14.48;;;;;;;25.33;40.80;102450.38;20962450;28;20133;-66
2023/05/26 15:08:12;;;;;;;22.23;12.38;;;;;;;25.45;40.50;102457.72;20976878;28;20095;-65
2023/05/26 15:18:13;;;;;;;30.08;11.23;;;;;;;25.54;40.70;102445.69;20941972;28;20499;-66
2023/05/26 15:28:15;;;;;;;47.63;11.52;;;;;;;25.41;41.63;102439.75;20979786;28;20048;-70
2023/05/26 15:38:25;;;;;;;28.08;10.63;;;;;;;25.28;41.54;102419.53;20963898;28;20037;-69
2023/05/26 15:48:26;;;;;;;27.98;10.48;;;;;;;25.37;40.57;102435.81;20997696;28;20079;-68
2023/05/26 15:58:29;;;;;;;24.50;10.45;;;;;;;25.28;39.61;102422.34;20960149;28;20052;-68
2023/05/26 16:08:36;;;;;;;47.47;10.70;;;;;;;24.76;39.17;102350.44;20979033;28;20102;-68
2023/05/26 16:18:41;;;;;;;32.90;11.05;;;;;;;25.38;39.78;102423.50;20986414;28;20052;-69
2023/05/26 16:28:42;;;;;;;25.27;9.85;;;;;;;25.38;40.03;102384.25;20945364;28;20415;-72
2023/05/26 16:38:45;;;;;;;25.38;8.57;;;;;;;25.50;40.23;102398.88;20970831;28;20549;-69
2023/05/26 16:48:46;;;;;;;19.65;8.23;;;;;;;25.45;40.26;102396.06;21000191;28;20049;-69
2023/05/26 16:58:48;;;;;;;16.58;7.93;;;;;;;25.41;40.26;102375.31;21000544;28;20472;-68
2023/05/26 17:08:52;;;;;;;17.95;8.95;;;;;;;25.41;40.04;102378.13;20999027;28;20472;-69
2023/05/26 17:18:53;;;;;;;12.30;7.95;;;;;;;25.31;39.85;102351.75;20998279;28;20437;-70
2023/05/26 17:28:55;;;;;;;12.23;6.95;;;;;;;25.30;39.21;102333.28;20998072;28;20433;-68
2023/05/26 17:38:56;;;;;;;12.45;7.32;;;;;;;25.50;40.05;102359.63;20996677;28;20098;-70
2023/05/26 17:49:00;;;;;;;14.68;7.40;;;;;;;25.38;39.96;102340.25;20996496;28;20040;-70
2023/05/26 17:59:02;;;;;;;11.13;6.50;;;;;;;25.49;39.93;102335.53;20995377;28;20045;-69
2023/05/26 18:09:04;;;;;;;9.63;6.85;;;;;;;25.49;39.72;102339.19;20994056;28;20025;-69
2023/05/26 18:19:05;;;;;;;6.90;5.95;;;;;;;25.49;39.72;102335.53;20994997;28;20032;-69
2023/05/26 18:29:08;;;;;;;7.72;6.05;;;;;;;25.24;39.73;102272.72;20994516;28;20063;-69
2023/05/26 18:39:12;;;;;;;9.27;5.85;;;;;;;25.55;39.45;102317.59;20993606;28;20384;-69
2023/05/26 18:49:13;;;;;;;6.40;5.80;;;;;;;25.50;39.30;102312.00;20993168;28;20391;-68
2023/05/26 18:59:17;;;;;;;9.52;5.13;;;;;;;25.60;39.42;102326.00;20992817;28;20041;-68
2023/05/26 19:09:20;;;;;;;7.13;4.90;;;;;;;25.44;39.45;102311.16;21000548;28;20028;-68
2023/05/26 19:19:21;;;;;;;6.70;5.10;;;;;;;25.55;39.74;102311.97;21008527;28;20197;-69
2023/05/26 19:29:25;;;;;;;6.05;4.93;;;;;;;25.60;38.86;102298.81;21007466;28;20045;-68
2023/05/26 19:39:29;;;;;;;7.88;5.30;;;;;;;25.51;39.22;102288.44;21007085;28;20426;-69
2023/05/26 19:49:31;;;;;;;8.15;5.20;;;;;;;25.48;38.95;102275.00;21004467;28;20052;-69
2023/05/26 19:59:32;;;;;;;6.80;5.38;;;;;;;25.50;39.20;102248.38;21002777;28;20044;-67
2023/05/26 20:09:36;;;;;;;4.88;4.25;;;;;;;25.61;39.07;102252.00;21003660;28;20044;-69
2023/05/26 20:19:37;;;;;;;9.85;4.65;;;;;;;25.56;39.38;102243.59;21003141;28;20044;-68
2023/05/26 20:29:38;;;;;;;4.55;4.10;;;;;;;25.57;39.13;102232.13;21002310;28;20040;-68
2023/05/26 20:39:40;;;;;;;7.95;4.60;;;;;;;25.47;39.14;102225.66;21001242;28;20090;-68
2023/05/26 20:49:43;;;;;;;4.85;4.10;;;;;;;25.53;39.10;102236.59;21000100;28;20055;-68
2023/05/26 20:59:44;;;;;;;7.40;4.22;;;;;;;25.63;39.01;102237.72;20999788;28;20041;-69
2023/05/26 21:09:45;;;;;;;4.78;3.97;;;;;;;25.62;39.28;102247.25;21000207;28;20434;-68
2023/05/26 21:19:47;;;;;;;4.43;4.03;;;;;;;25.67;39.09;102242.47;20998848;28;20459;-69
2023/05/26 21:29:48;;;;;;;4.70;4.22;;;;;;;25.63;38.79;102244.16;20996667;28;20525;-69
2023/05/26 21:39:49;;;;;;;5.50;4.22;;;;;;;25.58;38.80;102232.94;20995698;28;20094;-69
2023/05/26 21:49:51;;;;;;;4.55;3.70;;;;;;;25.57;38.46;102236.88;20995810;28;20473;-69
2023/05/26 21:59:52;;;;;;;4.40;3.13;;;;;;;25.55;38.75;102234.34;20993924;28;20045;-69
2023/05/26 22:09:53;;;;;;;4.43;3.50;;;;;;;25.62;38.30;102222.88;20994995;28;20032;-68
2023/05/26 22:19:55;;;;;;;3.83;3.53;;;;;;;25.52;37.46;102222.84;20950274;28;20037;-68
2023/05/26 22:29:56;;;;;;;3.35;3.10;;;;;;;25.62;38.26;102227.63;20910507;28;20044;-68
2023/05/26 22:39:58;;;;;;;4.03;3.17;;;;;;;25.57;38.33;102226.50;20909710;28;20086;-68
2023/05/26 22:50:00;;;;;;;3.38;2.88;;;;;;;25.59;36.27;102234.63;20909847;28;20041;-68
2023/05/26 23:00:02;;;;;;;3.30;3.00;;;;;;;25.60;36.58;102231.53;20909255;28;20045;-68
2023/05/26 23:10:07;;;;;;;4.75;3.10;;;;;;;25.62;37.26;102247.25;20909570;28;20464;-68
2023/05/26 23:20:09;;;;;;;3.30;2.70;;;;;;;25.62;36.63;102252.84;20908563;28;20037;-68
2023/05/26 23:30:10;;;;;;;3.20;2.90;;;;;;;25.65;37.72;102264.31;20908069;28;20132;-71
2023/05/26 23:40:12;;;;;;;5.13;3.05;;;;;;;25.61;36.66;102271.59;20908287;28;20107;-67
2023/05/26 23:50:13;;;;;;;2.92;2.63;;;;;;;25.49;36.19;102251.47;20907427;28;20114;-68
