Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:13;;;;;;;8.13;5.93;;;25.30;81.10;;;;;;10442256;28;20038;-61
2022/08/15 00:05:20;;;;;;;9.50;6.22;;;25.20;81.70;;;;;;10420358;28;20023;-61
2022/08/15 00:10:24;;;;;;;9.95;6.38;;;25.20;81.00;;;;;;10441706;28;20025;-61
2022/08/15 00:15:24;;;;;;;7.40;6.20;;;25.20;81.00;;;;;;10443812;28;21084;-61
2022/08/15 00:20:25;;;;;;;7.15;5.63;;;25.20;81.00;;;;;;10446320;28;20033;-61
2022/08/15 00:25:26;;;;;;;9.32;6.13;;;25.20;81.00;;;;;;10440865;28;20035;-61
2022/08/15 00:30:27;;;;;;;7.38;6.03;;;25.10;81.00;;;;;;10447829;28;20025;-61
2022/08/15 00:35:36;;;;;;;9.45;6.18;;;25.10;81.00;;;;;;10445534;28;20029;-62
2022/08/15 00:46:00;;;;;;;7.85;6.43;;;25.10;80.90;;;;;;10440385;28;20791;-61
2022/08/15 00:51:01;;;;;;;8.18;6.50;;;25.00;80.80;;;;;;10439191;28;20025;-61
2022/08/15 00:56:04;;;;;;;7.35;5.63;;;25.00;80.80;;;;;;10449592;28;20093;-61
2022/08/15 01:01:07;;;;;;;8.50;7.13;;;25.00;80.80;;;;;;10447173;28;20037;-61
2022/08/15 01:06:08;;;;;;;9.35;6.18;;;25.00;80.80;;;;;;10429937;28;20029;-61
2022/08/15 01:11:25;;;;;;;7.80;6.10;;;24.90;80.70;;;;;;10454654;28;20505;-61
2022/08/15 01:16:27;;;;;;;9.13;6.20;;;25.00;80.70;;;;;;10437371;28;20115;-61
2022/08/15 01:21:36;;;;;;;10.45;6.47;;;24.90;80.70;;;;;;10435861;28;20452;-60
2022/08/15 01:26:37;;;;;;;7.65;6.22;;;24.90;80.70;;;;;;10447538;28;20151;-61
2022/08/15 01:31:38;;;;;;;9.40;5.72;;;24.90;80.70;;;;;;10440797;28;20021;-61
2022/08/15 01:36:39;;;;;;;7.20;5.97;;;24.80;80.60;;;;;;10437020;28;20037;-61
2022/08/15 01:41:44;;;;;;;7.90;6.20;;;24.80;80.60;;;;;;10440186;28;20037;-61
2022/08/15 01:47:02;;;;;;;8.43;6.57;;;24.80;80.60;;;;;;10438734;28;20093;-61
2022/08/15 01:52:04;;;;;;;;;;;24.80;80.60;;;;;;10436980;28;21211;-60
2022/08/15 01:57:05;;;;;;;8.70;6.45;;;24.80;80.60;;;;;;10435832;28;20317;-61
2022/08/15 02:02:11;;;;;;;9.07;6.35;;;24.80;80.60;;;;;;10445776;28;20036;-63
2022/08/15 02:07:18;;;;;;;8.35;6.07;;;24.70;80.60;;;;;;10443786;28;20024;-62
2022/08/15 02:12:24;;;;;;;7.45;6.03;;;24.70;80.60;;;;;;10446039;28;20021;-62
2022/08/15 02:17:25;;;;;;;8.60;6.28;;;24.70;80.60;;;;;;10443650;28;20426;-61
2022/08/15 02:22:26;;;;;;;7.35;6.10;;;24.70;80.60;;;;;;10446511;28;20094;-64
2022/08/15 02:27:31;;;;;;;8.50;6.30;;;24.70;80.70;;;;;;10445784;28;20032;-62
2022/08/15 02:32:31;;;;;;;7.10;5.90;;;24.70;80.70;;;;;;10447309;28;20036;-61
2022/08/15 02:37:33;;;;;;;8.23;6.18;;;24.70;80.70;;;;;;10442538;28;20552;-62
2022/08/15 02:42:36;;;;;;;8.80;6.10;;;24.70;80.70;;;;;;10441458;28;20029;-62
2022/08/15 02:47:38;;;;;;;7.40;6.40;;;24.60;80.70;;;;;;10447320;28;20031;-61
2022/08/15 02:52:41;;;;;;;9.10;6.10;;;24.60;80.70;;;;;;10455604;28;20029;-61
2022/08/15 02:57:42;;;;;;;7.45;6.10;;;24.60;80.70;;;;;;10447841;28;20064;-61
2022/08/15 03:02:57;;;;;;;7.82;5.88;;;24.60;80.80;;;;;;10442072;28;20029;-61
2022/08/15 03:07:58;;;;;;;7.57;5.63;;;24.50;80.70;;;;;;10441070;28;20021;-61
2022/08/15 03:13:03;;;;;;;7.38;5.75;;;24.50;80.70;;;;;;10441930;28;20017;-62
2022/08/15 03:18:04;;;;;;;7.35;6.00;;;24.50;80.80;;;;;;10443548;28;20037;-61
2022/08/15 03:23:07;;;;;;;7.90;5.82;;;24.50;80.80;;;;;;10444747;28;20017;-61
2022/08/15 03:28:08;;;;;;;7.25;5.90;;;24.50;80.80;;;;;;10455002;28;20152;-61
2022/08/15 03:33:09;;;;;;;6.80;5.43;;;24.40;80.80;;;;;;10454155;28;20021;-61
2022/08/15 03:38:10;;;;;;;7.95;6.05;;;24.40;80.80;;;;;;10445328;28;20041;-61
2022/08/15 03:43:19;;;;;;;7.70;5.97;;;24.40;80.90;;;;;;10458092;28;20374;-62
2022/08/15 03:48:21;;;;;;;7.45;5.80;;;24.40;80.90;;;;;;10455489;28;20032;-61
2022/08/15 03:53:23;;;;;;;7.05;5.63;;;24.40;80.90;;;;;;10440739;28;20024;-62
2022/08/15 03:58:24;;;;;;;7.72;6.05;;;24.30;80.90;;;;;;10440204;28;20132;-61
2022/08/15 04:03:28;;;;;;;9.50;6.35;;;24.30;81.00;;;;;;10445429;28;20439;-61
2022/08/15 04:08:30;;;;;;;7.30;6.00;;;24.30;81.00;;;;;;10440472;28;20485;-61
2022/08/15 04:13:32;;;;;;;6.72;5.75;;;24.30;81.00;;;;;;10442632;28;20082;-62
2022/08/15 04:18:34;;;;;;;8.68;5.82;;;24.20;81.00;;;;;;10443271;28;20028;-61
2022/08/15 04:23:35;;;;;;;7.63;6.22;;;24.20;81.10;;;;;;10441344;28;20132;-61
2022/08/15 04:28:36;;;;;;;8.02;5.93;;;24.20;81.10;;;;;;10445696;28;20036;-66
2022/08/15 04:33:37;;;;;;;7.78;5.93;;;24.20;81.10;;;;;;10444721;28;20532;-62
2022/08/15 04:38:39;;;;;;;6.95;5.40;;;24.20;81.20;;;;;;10442717;28;20033;-61
2022/08/15 04:43:42;;;;;;;7.90;5.75;;;24.20;81.20;;;;;;10438503;28;20114;-61
2022/08/15 04:48:44;;;;;;;7.63;6.03;;;24.10;81.20;;;;;;10440143;28;20086;-62
2022/08/15 04:53:46;;;;;;;6.97;5.80;;;24.10;81.20;;;;;;10384068;28;20052;-61
2022/08/15 04:58:47;;;;;;;6.40;5.78;;;24.10;81.20;;;;;;10363950;28;20049;-61
2022/08/15 05:03:47;;;;;;;7.32;5.80;;;24.10;81.20;;;;;;10355759;28;20481;-62
2022/08/15 05:08:48;;;;;;;7.22;5.88;;;24.10;81.30;;;;;;10361216;28;20549;-61
2022/08/15 05:13:49;;;;;;;8.02;5.80;;;24.10;81.20;;;;;;10358602;28;20267;-61
2022/08/15 05:18:49;;;;;;;8.27;5.88;;;24.10;81.20;;;;;;10355907;28;20493;-62
2022/08/15 05:23:50;;;;;;;8.77;6.90;;;24.00;81.20;;;;;;10365439;28;20033;-62
2022/08/15 05:28:51;;;;;;;7.50;5.53;;;24.10;81.20;;;;;;10374212;28;20432;-62
2022/08/15 05:33:52;;;;;;;10.02;6.40;;;24.00;81.20;;;;;;10356712;28;20029;-62
2022/08/15 05:38:59;;;;;;;10.32;6.75;;;24.00;81.10;;;;;;10357886;28;20321;-61
2022/08/15 05:44:08;;;;;;;8.43;6.40;;;24.00;81.20;;;;;;10358585;28;20261;-61
2022/08/15 05:49:32;;;;;;;7.70;5.80;;;24.00;81.20;;;;;;10360682;28;21057;-68
2022/08/15 05:54:59;;;;;;;9.32;6.03;;;24.00;81.10;;;;;;10341380;28;20080;-63
2022/08/15 06:00:04;;;;;;;8.48;6.28;;;24.00;81.20;;;;;;10357604;28;20049;-62
2022/08/15 06:05:13;;;;;;;12.80;8.98;;;24.10;81.10;;;;;;10368138;28;20238;-66
2022/08/15 06:10:33;;;;;;;12.25;9.07;;;23.90;81.80;;;;;;10359240;28;20311;-66
2022/08/15 06:15:40;;;;;;;13.40;9.02;;;23.70;83.30;;;;;;10365997;28;20310;-67
2022/08/15 06:20:53;;;;;;;13.93;9.27;;;23.40;83.80;;;;;;10350613;28;20048;-66
2022/08/15 06:26:27;;;;;;;14.02;9.20;;;23.30;84.30;;;;;;10354915;28;20017;-66
2022/08/15 06:31:33;;;;;;;15.88;8.45;;;23.30;85.40;;;;;;10360954;28;20845;-67
2022/08/15 06:36:41;;;;;;;14.27;9.50;;;23.40;85.30;;;;;;10331359;28;20029;-66
2022/08/15 06:41:47;;;;;;;;;;;23.40;85.50;;;;;;10342793;28;20975;-69
2022/08/15 06:46:55;;;;;;;19.15;10.80;;;23.30;87.60;;;;;;10363646;28;19916;-65
2022/08/15 06:51:56;;;;;;;;;;;23.20;86.30;;;;;;10361131;28;20048;-66
2022/08/15 06:57:10;;;;;;;14.10;9.63;;;23.00;88.60;;;;;;10354417;28;20491;-67
2022/08/15 07:02:30;;;;;;;17.88;9.93;;;23.00;87.90;;;;;;10360623;28;20083;-67
2022/08/15 07:07:47;;;;;;;15.40;10.05;;;23.00;88.10;;;;;;10367942;28;20039;-66
2022/08/15 07:13:02;;;;;;;12.65;8.90;;;23.20;88.40;;;;;;10352203;28;20021;-66
2022/08/15 07:18:10;;;;;;;15.70;8.80;;;23.30;87.60;;;;;;10361153;28;20029;-68
2022/08/15 07:23:15;;;;;;;;;;;23.40;87.30;;;;;;10369841;28;21239;-66
2022/08/15 07:28:19;;;;;;;16.58;9.65;;;23.50;88.10;;;;;;10382030;28;20116;-65
2022/08/15 07:33:36;;;;;;;12.23;8.43;;;23.50;86.70;;;;;;10379183;28;20029;-68
2022/08/15 07:38:37;;;;;;;14.27;9.55;;;23.50;86.90;;;;;;10375030;28;20160;-65
2022/08/15 07:43:38;;;;;;;14.27;9.25;;;23.60;86.30;;;;;;10356228;28;20508;-66
2022/08/15 07:48:42;;;;;;;16.95;10.57;;;23.70;86.10;;;;;;10370297;28;20025;-67
2022/08/15 07:53:59;;;;;;;19.08;10.48;;;23.70;85.90;;;;;;10361273;28;20326;-65
2022/08/15 07:59:12;;;;;;;12.25;8.73;;;23.70;86.10;;;;;;10374117;28;20216;-65
2022/08/15 08:04:34;;;;;;;17.02;10.95;;;23.80;85.90;;;;;;10361746;28;20147;-68
2022/08/15 08:09:50;;;;;;;18.77;10.63;;;23.80;85.60;;;;;;10366824;28;20021;-67
2022/08/15 08:15:08;;;;;;;16.35;10.07;;;23.90;86.10;;;;;;10372621;28;20119;-68
2022/08/15 08:20:38;;;;;;;13.35;8.98;;;24.00;86.40;;;;;;10378830;28;20050;-65
2022/08/15 08:25:58;;;;;;;14.23;9.20;;;24.10;86.70;;;;;;10374411;28;20436;-66
2022/08/15 08:31:11;;;;;;;21.17;9.57;;;24.10;86.20;;;;;;10365572;28;20032;-66
2022/08/15 08:36:31;;;;;;;17.58;9.60;;;24.20;86.00;;;;;;10373247;28;20036;-65
2022/08/15 08:41:49;;;;;;;14.43;10.00;;;24.30;87.10;;;;;;10357388;28;20987;-69
2022/08/15 08:47:16;;;;;;;12.93;8.88;;;24.50;86.20;;;;;;10349047;28;20051;-65
2022/08/15 08:52:19;;;;;;;14.80;8.93;;;24.50;85.90;;;;;;10360019;28;20044;-66
2022/08/15 08:57:25;;;;;;;11.40;8.45;;;24.60;85.70;;;;;;10369899;28;20260;-66
2022/08/15 09:02:35;;;;;;;16.67;9.38;;;24.70;86.00;;;;;;10358887;28;20590;-73
2022/08/15 09:07:43;;;;;;;12.38;9.60;;;24.70;86.40;;;;;;10369875;28;20029;-69
2022/08/15 09:18:12;;;;;;;13.05;9.55;;;24.70;87.20;;;;;;10366071;28;20344;-65
2022/08/15 09:23:14;;;;;;;12.98;8.57;;;24.80;87.80;;;;;;10358251;28;20073;-65
2022/08/15 09:28:31;;;;;;;14.73;10.13;;;24.80;87.60;;;;;;10368338;28;20041;-64
2022/08/15 09:33:41;;;;;;;15.13;10.65;;;24.90;87.90;;;;;;10359666;28;20033;-66
2022/08/15 09:38:58;;;;;;;16.77;9.60;;;24.90;88.20;;;;;;10362957;28;20076;-63
2022/08/15 09:44:09;;;;;;;13.93;9.68;;;24.90;88.70;;;;;;10367707;28;20715;-63
2022/08/15 09:49:26;;;;;;;11.40;8.20;;;24.80;89.40;;;;;;10361092;28;20481;-65
2022/08/15 09:54:29;;;;;;;12.85;8.43;;;24.70;88.80;;;;;;10353133;28;20927;-66
2022/08/15 09:59:35;;;;;;;9.48;7.50;;;24.70;89.50;;;;;;10358653;28;20927;-63
2022/08/15 10:05:01;;;;;;;10.70;7.65;;;24.70;88.70;;;;;;10362923;28;20593;-65
2022/08/15 10:10:03;;;;;;;9.73;6.65;;;24.80;88.50;;;;;;10368414;28;20196;-65
2022/08/15 10:15:23;;;;;;;9.93;7.25;;;24.80;87.90;;;;;;10355541;28;20382;-66
2022/08/15 10:20:26;;;;;;;9.15;7.03;;;24.80;87.80;;;;;;10352503;28;20677;-65
2022/08/15 10:25:47;;;;;;;10.05;7.47;;;24.90;87.50;;;;;;10356607;28;20414;-66
2022/08/15 10:31:01;;;;;;;10.77;7.85;;;25.00;87.80;;;;;;10357253;28;20082;-66
2022/08/15 10:36:14;;;;;;;9.60;7.03;;;25.20;87.20;;;;;;10362218;28;20553;-65
2022/08/15 10:41:21;;;;;;;11.27;7.80;;;25.20;86.80;;;;;;10365265;28;20516;-65
2022/08/15 10:46:43;;;;;;;12.35;7.60;;;25.30;86.60;;;;;;10368824;28;20315;-67
2022/08/15 10:52:21;;;;;;;10.05;7.93;;;25.40;87.20;;;;;;10364641;28;20032;-66
2022/08/15 10:57:24;;;;;;;11.95;7.78;;;25.40;86.70;;;;;;10346082;28;20041;-67
2022/08/15 11:02:31;;;;;;;9.52;7.63;;;25.50;86.50;;;;;;10371995;28;20415;-67
2022/08/15 11:07:35;;;;;;;10.02;7.30;;;25.50;86.80;;;;;;10368816;28;20214;-67
2022/08/15 11:12:42;;;;;;;11.80;7.30;;;25.40;86.80;;;;;;10363267;28;20348;-68
2022/08/15 11:18:08;;;;;;;15.38;7.03;;;25.50;87.00;;;;;;10386682;28;20274;-66
2022/08/15 11:23:09;;;;;;;10.07;6.78;;;25.50;86.90;;;;;;10374539;28;20032;-69
2022/08/15 11:28:18;;;;;;;9.30;6.47;;;25.50;86.70;;;;;;10385934;28;20329;-67
2022/08/15 11:33:26;;;;;;;11.05;7.10;;;25.60;86.70;;;;;;10374401;28;20033;-67
2022/08/15 11:38:34;;;;;;;7.68;5.80;;;25.70;86.40;;;;;;10377083;28;20394;-68
2022/08/15 11:43:37;;;;;;;8.82;5.85;;;25.70;86.20;;;;;;10366779;28;20799;-66
2022/08/15 11:48:39;;;;;;;8.05;5.55;;;25.70;86.00;;;;;;10364060;28;20579;-68
2022/08/15 11:54:06;;;;;;;7.60;5.53;;;25.80;85.70;;;;;;10367101;28;20759;-67
2022/08/15 11:59:23;;;;;;;7.90;5.67;;;25.90;85.10;;;;;;10370930;28;20156;-67
2022/08/15 12:04:31;;;;;;;6.97;4.78;;;26.00;84.90;;;;;;10360121;28;20299;-67
2022/08/15 12:09:33;;;;;;;6.82;4.95;;;26.10;83.70;;;;;;10365505;28;20572;-64
2022/08/15 12:14:34;;;;;;;6.28;5.20;;;26.30;83.30;;;;;;10364321;28;20048;-64
2022/08/15 12:19:47;;;;;;;7.10;5.50;;;26.40;82.50;;;;;;10351182;28;20455;-64
2022/08/15 12:24:48;;;;;;;7.32;5.78;;;26.40;82.10;;;;;;10365112;28;20133;-64
2022/08/15 12:29:49;;;;;;;7.32;5.53;;;26.40;82.40;;;;;;10367173;28;20021;-64
2022/08/15 12:34:54;;;;;;;6.95;5.90;;;26.40;82.50;;;;;;10371608;28;21074;-65
2022/08/15 12:40:02;;;;;;;8.15;5.57;;;26.30;82.70;;;;;;10372918;28;20532;-64
2022/08/15 12:45:16;;;;;;;6.85;4.93;;;26.20;82.80;;;;;;10367677;28;20063;-64
2022/08/15 12:50:17;;;;;;;6.13;4.60;;;26.30;82.30;;;;;;10369951;28;20036;-63
2022/08/15 12:55:17;;;;;;;5.28;4.53;;;26.40;81.70;;;;;;10364107;28;20342;-64
2022/08/15 13:00:19;;;;;;;7.72;5.30;;;26.70;81.30;;;;;;10372037;28;20049;-63
2022/08/15 13:05:30;;;;;;;6.45;5.25;;;26.90;80.60;;;;;;10376596;28;20068;-65
2022/08/15 13:10:31;;;;;;;5.93;4.63;;;27.00;79.90;;;;;;10368147;28;20652;-64
2022/08/15 13:15:32;;;;;;;4.32;3.83;;;27.00;79.60;;;;;;10381730;28;20040;-65
2022/08/15 13:25:52;;;;;;;6.85;3.85;;;27.00;78.50;;;;;;10364002;28;20074;-64
2022/08/15 13:30:53;;;;;;;3.78;3.45;;;27.10;77.90;;;;;;10371199;28;20656;-66
2022/08/15 13:35:56;;;;;;;5.55;4.03;;;27.30;77.40;;;;;;10370936;28;20615;-65
2022/08/15 13:40:57;;;;;;;6.88;3.92;;;27.60;76.00;;;;;;10374470;28;20471;-64
2022/08/15 13:45:58;;;;;;;5.55;3.83;;;27.60;75.20;;;;;;10372406;28;20031;-65
2022/08/15 13:50:59;;;;;;;5.85;4.30;;;27.80;75.30;;;;;;10372495;28;20453;-65
2022/08/15 13:56:04;;;;;;;5.63;4.05;;;27.80;74.70;;;;;;10377750;28;20287;-65
2022/08/15 14:01:05;;;;;;;5.35;4.07;;;27.80;73.50;;;;;;10381210;28;20057;-65
2022/08/15 14:06:07;;;;;;;6.88;5.35;;;27.70;74.10;;;;;;10376684;28;20598;-65
2022/08/15 14:11:08;;;;;;;8.88;5.13;;;27.70;74.70;;;;;;10382643;28;20020;-65
2022/08/15 14:16:12;;;;;;;6.07;5.47;;;27.50;75.40;;;;;;10384328;28;20842;-66
2022/08/15 14:21:12;;;;;;;6.10;5.28;;;27.40;75.70;;;;;;10370927;28;21118;-64
2022/08/15 14:26:17;;;;;;;7.93;5.00;;;27.80;75.80;;;;;;10368734;28;20338;-64
2022/08/15 14:31:21;;;;;;;9.07;5.80;;;28.10;75.60;;;;;;10374660;28;20515;-66
2022/08/15 14:36:21;;;;;;;6.85;4.93;;;28.30;74.30;;;;;;10364644;28;20422;-64
2022/08/15 14:41:23;;;;;;;6.93;5.43;;;28.40;74.30;;;;;;10371464;28;20429;-64
2022/08/15 14:46:26;;;;;;;6.55;5.43;;;28.50;74.70;;;;;;10371187;28;20638;-63
2022/08/15 14:51:32;;;;;;;10.20;5.57;;;28.50;75.30;;;;;;10370593;28;20252;-64
2022/08/15 14:56:33;;;;;;;10.20;5.40;;;28.60;74.50;;;;;;10367950;28;20033;-64
2022/08/15 15:01:34;;;;;;;7.70;5.50;;;28.60;74.70;;;;;;10363292;28;20382;-63
2022/08/15 15:06:36;;;;;;;6.25;5.20;;;28.40;74.90;;;;;;10364489;28;20032;-65
2022/08/15 15:11:38;;;;;;;7.53;5.82;;;28.20;75.20;;;;;;10370966;28;20031;-63
2022/08/15 15:16:39;;;;;;;7.03;5.13;;;27.90;75.50;;;;;;10367272;28;20397;-64
2022/08/15 15:21:40;;;;;;;6.28;5.65;;;27.80;75.60;;;;;;10370437;28;20138;-63
2022/08/15 15:26:42;;;;;;;6.25;5.28;;;28.00;75.30;;;;;;10369384;28;20057;-64
2022/08/15 15:31:44;;;;;;;6.72;4.72;;;28.10;74.60;;;;;;10371441;28;20408;-64
2022/08/15 15:36:47;;;;;;;7.15;6.43;;;28.20;74.10;;;;;;10375699;28;20111;-64
2022/08/15 15:41:48;;;;;;;9.85;6.57;;;28.20;74.70;;;;;;10378254;28;20067;-64
2022/08/15 15:47:22;;;;;;;10.73;7.07;;;28.00;75.10;;;;;;10376411;28;20615;-64
2022/08/15 15:52:26;;;;;;;10.38;7.10;;;27.80;75.70;;;;;;10385453;28;20052;-64
2022/08/15 15:57:27;;;;;;;10.35;6.55;;;27.60;76.20;;;;;;10368920;28;20044;-64
2022/08/15 16:02:29;;;;;;;8.88;6.28;;;27.50;76.90;;;;;;10344463;28;20432;-65
2022/08/15 16:07:30;;;;;;;7.93;6.65;;;27.40;77.50;;;;;;10372707;28;20087;-65
2022/08/15 16:12:42;;;;;;;10.18;6.22;;;27.40;77.60;;;;;;10376779;28;20039;-65
2022/08/15 16:17:46;;;;;;;6.95;6.03;;;27.40;77.50;;;;;;10447895;22;20053;-65
2022/08/15 16:22:51;;;;;;;8.82;6.20;;;27.40;77.90;;;;;;10315819;28;20063;-65
2022/08/15 16:28:07;;;;;;;8.38;6.45;;;27.40;77.90;;;;;;10317214;28;20047;-66
2022/08/15 16:33:14;;;;;;;7.55;6.05;;;27.30;77.80;;;;;;10314890;28;20017;-65
2022/08/15 16:38:39;;;;;;;11.02;6.50;;;27.30;78.00;;;;;;10312541;28;20033;-65
2022/08/15 16:43:47;;;;;;;9.95;6.63;;;27.10;77.80;;;;;;10315290;28;20552;-65
2022/08/15 16:49:10;;;;;;;9.13;6.75;;;27.00;78.50;;;;;;10325997;28;21739;-66
2022/08/15 16:54:49;;;;;;;7.93;6.50;;;26.90;77.90;;;;;;10302894;28;20569;-67
2022/08/15 17:00:17;;;;;;;8.45;6.15;;;26.80;78.00;;;;;;10308656;28;20032;-67
2022/08/15 17:05:33;;;;;;;10.02;6.20;;;26.70;78.20;;;;;;10311342;28;20029;-68
2022/08/15 17:10:46;;;;;;;10.10;6.37;;;26.70;78.40;;;;;;10324809;28;20761;-69
2022/08/15 17:15:56;;;;;;;8.73;5.72;;;26.50;78.60;;;;;;10317230;28;20331;-65
2022/08/15 17:21:32;;;;;;;8.38;5.53;;;26.40;78.50;;;;;;10315850;28;20049;-65
2022/08/15 17:26:37;;;;;;;7.77;5.57;;;26.40;78.00;;;;;;10317962;28;20060;-64
2022/08/15 17:31:40;;;;;;;9.50;5.45;;;26.30;78.30;;;;;;10320029;28;20453;-65
2022/08/15 17:36:43;;;;;;;6.40;5.10;;;26.20;78.40;;;;;;10368531;22;20099;-64
2022/08/15 17:41:48;;;;;;;8.05;5.10;;;26.10;78.40;;;;;;10321280;28;20045;-65
2022/08/15 17:46:59;;;;;;;8.82;5.55;;;26.00;78.10;;;;;;10326752;28;20021;-65
2022/08/15 17:52:11;;;;;;;6.85;5.18;;;25.90;77.90;;;;;;10327574;28;20136;-65
2022/08/15 17:57:53;;;;;;;7.18;5.03;;;25.90;77.90;;;;;;10324801;28;20590;-66
2022/08/15 18:03:00;;;;;;;7.15;5.40;;;25.80;78.40;;;;;;10233124;28;20042;-64
2022/08/15 18:08:02;;;;;;;6.03;5.03;;;25.60;78.80;;;;;;10280535;22;20367;-74
2022/08/15 18:13:04;;;;;;;6.90;5.85;;;25.50;79.60;;;;;;10230202;28;20037;-65
2022/08/15 18:18:11;;;;;;;6.43;4.93;;;25.50;79.60;;;;;;10233883;28;20034;-65
2022/08/15 18:23:22;;;;;;;8.50;5.40;;;25.50;79.80;;;;;;10228316;28;20245;-62
2022/08/15 18:28:32;;;;;;;6.70;5.00;;;25.40;80.10;;;;;;10223009;28;20293;-65
2022/08/15 18:33:34;;;;;;;9.25;5.13;;;25.40;80.70;;;;;;10234385;28;20041;-65
2022/08/15 18:41:05;;;;;;;11.43;5.50;;;25.30;80.60;;;;;;10229526;28;20684;-64
2022/08/15 18:44:33;;;;;;;10.27;5.90;;;25.30;80.90;;;;;;10243028;28;20026;-65
2022/08/15 18:49:35;;;;;;;7.13;5.43;;;25.20;81.40;;;;;;10224205;28;20053;-64
2022/08/15 18:54:46;;;;;;;8.70;5.65;;;25.20;81.70;;;;;;10239630;28;20144;-64
2022/08/15 18:59:51;;;;;;;7.38;5.65;;;25.20;82.10;;;;;;10245987;28;20218;-64
2022/08/15 19:05:07;;;;;;;9.40;6.05;;;25.10;82.30;;;;;;10244376;28;20514;-65
2022/08/15 19:10:15;;;;;;;8.65;6.10;;;25.00;82.80;;;;;;10242482;28;20264;-65
2022/08/15 19:15:17;;;;;;;8.45;5.53;;;24.90;82.90;;;;;;10239257;28;20395;-65
2022/08/15 19:20:21;;;;;;;7.30;5.30;;;24.90;83.20;;;;;;10236951;28;20049;-67
2022/08/15 19:25:27;;;;;;;9.30;6.00;;;24.80;83.60;;;;;;10241763;28;20034;-65
2022/08/15 19:30:52;;;;;;;7.90;5.45;;;24.80;84.00;;;;;;10299920;28;20061;-64
2022/08/15 19:36:40;;;;;;;9.32;6.05;;;24.80;84.90;;;;;;10312573;28;20550;-66
2022/08/15 19:42:00;;;;;;;9.52;5.97;;;24.70;85.30;;;;;;10301253;28;20120;-66
2022/08/15 19:47:03;;;;;;;7.72;6.22;;;24.70;86.00;;;;;;10312256;28;20054;-66
2022/08/15 19:52:22;;;;;;;9.55;7.07;;;24.60;85.60;;;;;;10302835;28;20410;-66
2022/08/15 19:57:54;;;;;;;8.43;6.30;;;24.60;86.70;;;;;;10311265;28;20585;-64
2022/08/15 20:03:35;;;;;;;8.93;6.00;;;24.50;86.70;;;;;;10306110;28;20322;-64
2022/08/15 20:09:01;;;;;;;10.13;6.93;;;24.50;87.20;;;;;;10299434;28;20152;-65
2022/08/15 20:14:10;;;;;;;7.78;5.72;;;24.40;87.50;;;;;;10295730;28;20030;-65
2022/08/15 20:19:25;;;;;;;7.57;5.85;;;24.40;87.30;;;;;;10297597;28;20394;-65
2022/08/15 20:24:56;;;;;;;7.72;6.22;;;24.30;87.80;;;;;;10308323;28;20018;-64
2022/08/15 20:30:10;;;;;;;8.65;6.30;;;24.30;88.40;;;;;;10307034;28;20033;-64
2022/08/15 20:35:23;;;;;;;9.55;7.22;;;24.30;88.80;;;;;;10307851;28;20049;-64
2022/08/15 20:40:33;;;;;;;9.15;7.47;;;24.20;89.30;;;;;;10309891;28;20046;-64
2022/08/15 20:45:37;;;;;;;10.70;7.18;;;24.20;89.70;;;;;;10313251;28;20057;-64
2022/08/15 20:50:40;;;;;;;10.25;7.07;;;24.10;89.80;;;;;;10311637;28;20042;-64
2022/08/15 20:55:46;;;;;;;12.40;7.40;;;24.10;90.00;;;;;;10311899;28;20022;-64
2022/08/15 21:01:29;;;;;;;11.07;7.13;;;24.00;90.20;;;;;;10307453;28;20038;-64
2022/08/15 21:06:53;;;;;;;8.93;7.43;;;24.00;90.90;;;;;;10303983;28;20050;-64
2022/08/15 21:12:18;;;;;;;8.82;7.57;;;23.90;91.10;;;;;;10316687;28;20042;-63
2022/08/15 21:17:47;;;;;;;9.05;6.32;;;23.90;91.20;;;;;;10315655;28;21065;-62
2022/08/15 21:23:01;;;;;;;9.90;6.65;;;24.00;90.90;;;;;;10307939;28;20395;-62
2022/08/15 21:28:21;;;;;;;11.80;7.13;;;24.10;90.50;;;;;;10310065;28;20030;-62
2022/08/15 21:33:40;;;;;;;9.65;6.38;;;24.20;90.40;;;;;;10321867;28;20670;-63
2022/08/15 21:39:04;;;;;;;7.97;6.32;;;24.20;90.30;;;;;;10313720;28;20113;-62
2022/08/15 21:44:26;;;;;;;10.90;6.75;;;24.30;90.20;;;;;;10318631;28;20034;-63
2022/08/15 21:49:33;;;;;;;8.68;6.63;;;24.40;90.10;;;;;;10312491;28;20027;-63
2022/08/15 21:54:58;;;;;;;7.07;6.37;;;24.40;90.00;;;;;;10312384;28;20404;-62
2022/08/15 22:00:12;;;;;;;7.60;6.43;;;24.40;90.00;;;;;;10309825;28;20061;-62
2022/08/15 22:05:18;;;;;;;7.43;6.55;;;24.40;89.80;;;;;;10311928;28;20391;-63
2022/08/15 22:10:22;;;;;;;9.02;6.93;;;24.40;89.60;;;;;;10311966;28;20081;-63
2022/08/15 22:15:23;;;;;;;7.30;6.40;;;24.40;89.50;;;;;;10312696;28;20033;-63
2022/08/15 22:20:25;;;;;;;7.30;5.97;;;24.40;89.40;;;;;;10328240;28;20081;-62
2022/08/15 22:25:32;;;;;;;10.63;6.63;;;24.40;89.40;;;;;;10325420;28;20121;-63
2022/08/15 22:30:34;;;;;;;9.60;6.97;;;24.40;89.40;;;;;;10326704;28;20454;-62
2022/08/15 22:35:36;;;;;;;8.25;6.68;;;24.40;89.30;;;;;;10321262;28;20026;-62
2022/08/15 22:40:39;;;;;;;8.60;6.68;;;24.50;89.40;;;;;;10318196;28;20398;-63
2022/08/15 22:45:48;;;;;;;8.65;6.65;;;24.40;89.30;;;;;;10323205;28;20034;-63
2022/08/15 22:50:56;;;;;;;8.57;7.00;;;24.40;89.40;;;;;;10318906;28;20038;-62
2022/08/15 22:55:58;;;;;;;8.80;6.78;;;24.40;89.30;;;;;;10325187;28;20018;-62
2022/08/15 23:01:00;;;;;;;8.25;6.32;;;24.40;89.30;;;;;;10318139;28;20379;-62
2022/08/15 23:06:17;;;;;;;8.57;7.07;;;24.40;89.30;;;;;;10318328;28;20109;-63
2022/08/15 23:11:31;;;;;;;8.97;7.13;;;24.40;89.30;;;;;;10317945;28;20116;-63
2022/08/15 23:17:02;;;;;;;11.45;7.00;;;24.40;89.30;;;;;;10327141;28;20634;-62
2022/08/15 23:22:07;;;;;;;8.32;7.20;;;24.40;89.30;;;;;;10306332;28;20498;-62
2022/08/15 23:27:11;;;;;;;7.60;6.70;;;24.40;89.30;;;;;;10328991;28;20135;-63
2022/08/15 23:32:24;;;;;;;10.93;7.00;;;24.40;89.40;;;;;;10320758;28;20034;-63
2022/08/15 23:37:30;;;;;;;8.23;7.43;;;24.30;89.40;;;;;;10313453;28;20030;-63
2022/08/15 23:42:53;;;;;;;9.63;7.15;;;24.40;89.50;;;;;;10315508;28;20046;-63
2022/08/15 23:47:53;;;;;;;8.30;7.40;;;24.30;89.60;;;;;;10322976;28;20034;-62
2022/08/15 23:52:56;;;;;;;9.23;7.20;;;24.30;89.50;;;;;;10317312;28;20538;-63
2022/08/15 23:57:59;;;;;;;9.45;7.50;;;24.30;89.60;;;;;;10319425;28;20038;-63
