Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:13;;;;;;;2.50;1.50;;;;;;;3.26;100.00;95172.03;6150533;23;20175;-89
2023/11/26 00:02:40;;;;;;;1.20;1.10;;;;;;;3.31;100.00;95172.38;6151210;23;20175;-88
2023/11/26 00:05:08;;;;;;;1.40;1.30;;;;;;;3.29;100.00;95172.53;6151591;23;20186;-88
2023/11/26 00:07:36;;;;;;;1.43;1.30;;;;;;;3.24;100.00;95181.56;6151732;23;20199;-88
2023/11/26 00:10:02;;;;;;;1.40;1.30;;;;;;;3.23;100.00;95179.94;6152363;23;20174;-88
2023/11/26 00:12:32;;;;;;;2.03;1.40;;;;;;;3.26;100.00;95190.66;6152059;23;20183;-89
2023/11/26 00:15:08;;;;;;;1.40;1.30;;;;;;;3.28;100.00;95183.66;6152295;23;20646;-87
2023/11/26 00:20:46;;;;;;;1.40;1.30;;;;;;;3.34;100.00;95167.81;6135730;23;20178;-87
2023/11/26 00:23:15;;;;;;;1.70;1.60;;;;;;;3.38;100.00;95181.88;6152703;23;20159;-89
2023/11/26 00:25:49;;;;;;;1.87;1.50;;;;;;;3.39;100.00;95178.38;6152206;23;20513;-87
2023/11/26 00:28:25;;;;;;;3.83;1.40;;;;;;;3.38;100.00;95183.63;6151255;23;20277;-88
2023/11/26 00:30:58;;;;;;;1.73;1.63;;;;;;;3.34;100.00;95183.09;6152214;23;20233;-87
2023/11/26 00:36:26;;;;;;;2.57;1.50;;;;;;;3.35;100.00;95194.06;6151277;23;20254;-87
2023/11/26 00:38:55;;;;;;;2.33;1.50;;;;;;;3.36;100.00;95191.38;6152341;23;20163;-87
2023/11/26 00:41:22;;;;;;;1.70;1.60;;;;;;;3.42;100.00;95192.56;6151830;23;20174;-88
2023/11/26 00:43:55;;;;;;;2.77;1.67;;;;;;;3.40;100.00;95192.72;6151747;23;20179;-88
2023/11/26 00:46:31;;;;;;;2.00;1.90;;;;;;;3.48;100.00;95191.97;6151288;23;20242;-87
2023/11/26 00:49:05;;;;;;;2.27;2.07;;;;;;;3.45;100.00;95197.38;6151517;23;20615;-87
2023/11/26 00:51:32;;;;;;;2.07;1.87;;;;;;;3.34;100.00;95203.44;6150463;23;20740;-88
2023/11/26 00:53:58;;;;;;;2.33;1.83;;;;;;;3.27;100.00;95197.31;6152367;23;20185;-88
2023/11/26 00:56:32;;;;;;;2.07;1.93;;;;;;;3.36;100.00;95203.31;6151760;23;20349;-88
2023/11/26 00:58:58;;;;;;;1.97;1.87;;;;;;;3.36;100.00;95216.81;6152050;23;20611;-88
2023/11/26 01:01:25;;;;;;;2.07;1.87;;;;;;;3.35;100.00;95211.88;6152046;23;20935;-88
2023/11/26 01:03:51;;;;;;;2.23;2.03;;;;;;;3.42;100.00;95218.00;6151955;23;20279;-87
2023/11/26 01:06:19;;;;;;;2.07;1.97;;;;;;;3.44;100.00;95218.69;6152333;23;20181;-88
2023/11/26 01:08:47;;;;;;;2.20;2.00;;;;;;;3.46;100.00;95214.25;6156781;23;20199;-87
2023/11/26 01:11:14;;;;;;;2.23;2.00;;;;;;;3.46;100.00;95217.56;6153417;23;20787;-87
2023/11/26 01:13:41;;;;;;;2.37;2.10;;;;;;;3.43;100.00;95204.34;6151358;23;20185;-88
2023/11/26 01:16:09;;;;;;;2.30;2.10;;;;;;;3.46;100.00;95196.44;6151932;23;20175;-87
2023/11/26 01:18:36;;;;;;;2.90;2.33;;;;;;;3.39;100.00;95206.38;6151136;23;20198;-87
2023/11/26 01:21:06;;;;;;;2.90;2.60;;;;;;;3.43;100.00;95222.16;6151259;23;20178;-88
2023/11/26 01:23:34;;;;;;;3.47;2.33;;;;;;;3.37;100.00;95223.53;6151141;23;20179;-87
2023/11/26 01:26:01;;;;;;;3.43;2.50;;;;;;;3.35;100.00;95207.59;6151528;23;20175;-87
2023/11/26 01:28:27;;;;;;;2.40;2.20;;;;;;;3.36;100.00;95224.47;6151450;23;20202;-87
2023/11/26 01:30:54;;;;;;;2.17;1.97;;;;;;;3.35;100.00;95220.31;6151923;23;20175;-88
2023/11/26 01:33:20;;;;;;;1.93;1.83;;;;;;;3.33;100.00;95222.19;6151229;23;20177;-87
2023/11/26 01:35:47;;;;;;;2.40;2.20;;;;;;;3.32;100.00;95212.16;6151855;23;20182;-87
2023/11/26 01:38:13;;;;;;;3.87;2.20;;;;;;;3.28;100.00;95224.34;6151160;23;20195;-87
2023/11/26 01:40:41;;;;;;;2.43;2.20;;;;;;;3.30;100.00;95240.28;6151548;23;20174;-87
2023/11/26 01:43:08;;;;;;;2.00;1.73;;;;;;;3.30;100.00;95237.72;6151899;23;20783;-87
2023/11/26 01:45:34;;;;;;;2.30;2.10;;;;;;;3.25;99.47;95224.66;6150785;23;20518;-88
2023/11/26 01:48:02;;;;;;;2.23;1.50;;;;;;;3.21;98.18;95212.34;6150965;23;20205;-87
2023/11/26 01:50:29;;;;;;;2.33;1.30;;;;;;;3.18;97.15;95195.63;6151329;23;20182;-87
2023/11/26 01:52:59;;;;;;;1.83;1.40;;;;;;;3.25;97.15;95189.03;6151709;23;20519;-87
2023/11/26 01:55:26;;;;;;;2.40;1.80;;;;;;;3.31;97.07;95198.63;6150393;23;20174;-87
2023/11/26 01:57:54;;;;;;;1.37;1.27;;;;;;;3.34;96.28;95200.91;6151563;23;20253;-87
2023/11/26 02:00:23;;;;;;;2.90;1.37;;;;;;;3.32;95.10;95176.53;6151313;23;20171;-86
2023/11/26 02:02:50;;;;;;;3.03;1.43;;;;;;;3.26;94.53;95167.75;6151187;23;20202;-87
2023/11/26 02:05:17;;;;;;;2.80;1.40;;;;;;;3.25;94.53;95155.97;6150805;23;20249;-87
2023/11/26 02:07:44;;;;;;;1.43;1.33;;;;;;;3.27;94.73;95173.63;6151013;23;20205;-87
2023/11/26 02:10:12;;;;;;;2.50;1.50;;;;;;;3.27;95.09;95183.81;6150291;23;20266;-87
2023/11/26 02:12:38;;;;;;;2.90;2.07;;;;;;;3.30;95.56;95191.13;6151713;23;20269;-87
2023/11/26 02:15:09;;;;;;;2.10;1.90;;;;;;;3.28;95.89;95198.91;6151493;23;20175;-87
2023/11/26 02:17:35;;;;;;;2.03;1.70;;;;;;;3.30;96.66;95214.84;6151310;23;20191;-88
2023/11/26 02:20:06;;;;;;;2.77;1.83;;;;;;;3.29;96.33;95218.31;6151171;23;20199;-87
2023/11/26 02:22:33;;;;;;;2.23;1.90;;;;;;;3.26;96.35;95222.91;6150680;23;20175;-87
2023/11/26 02:25:01;;;;;;;2.17;1.97;;;;;;;3.29;96.85;95231.03;6150758;23;20234;-87
2023/11/26 02:27:28;;;;;;;2.00;1.80;;;;;;;3.18;97.87;95248.25;6149776;23;20198;-87
2023/11/26 02:29:56;;;;;;;3.17;1.83;;;;;;;3.18;96.54;95230.44;6151028;23;20175;-87
2023/11/26 02:32:22;;;;;;;2.27;1.87;;;;;;;3.12;95.58;95214.78;6150398;23;20197;-87
2023/11/26 02:34:49;;;;;;;3.30;1.97;;;;;;;3.13;95.34;95211.28;6150542;23;20240;-88
2023/11/26 02:37:15;;;;;;;2.50;2.10;;;;;;;3.09;95.22;95212.50;6150804;23;20195;-87
2023/11/26 02:39:41;;;;;;;2.20;1.80;;;;;;;3.04;95.00;95203.72;6150643;23;20261;-87
2023/11/26 02:42:09;;;;;;;2.37;2.10;;;;;;;3.05;95.74;95234.09;6150499;23;20181;-87
2023/11/26 02:44:36;;;;;;;3.13;2.33;;;;;;;3.05;95.30;95228.22;6150754;23;20182;-87
2023/11/26 02:47:03;;;;;;;4.73;2.43;;;;;;;3.09;95.29;95234.59;6149895;23;20217;-87
2023/11/26 02:49:29;;;;;;;3.17;1.60;;;;;;;3.09;94.43;95216.78;6150006;23;20179;-87
2023/11/26 02:51:59;;;;;;;2.70;2.07;;;;;;;3.07;94.03;95216.16;6151283;23;20179;-88
2023/11/26 02:54:25;;;;;;;4.40;2.37;;;;;;;3.08;94.40;95236.34;6150346;23;20266;-87
2023/11/26 02:56:52;;;;;;;3.13;2.00;;;;;;;3.07;93.91;95227.13;6151195;23;20286;-87
2023/11/26 02:59:20;;;;;;;4.00;2.10;;;;;;;3.10;93.37;95224.28;6150110;23;20171;-87
2023/11/26 03:01:47;;;;;;;3.17;2.03;;;;;;;3.12;93.23;95217.31;6150493;23;20178;-87
2023/11/26 03:04:19;;;;;;;2.40;2.00;;;;;;;3.03;93.41;95219.91;6150459;23;20246;-87
2023/11/26 03:06:46;;;;;;;2.17;1.97;;;;;;;3.00;94.56;95251.50;6150278;23;20317;-87
2023/11/26 03:09:35;;;;;;;2.17;2.00;;;;;;;3.03;94.80;95265.69;6149638;23;20282;-88
2023/11/26 03:14:48;;;;;;;2.17;1.97;;;;;;;3.07;93.85;95241.59;6149988;23;20237;-87
2023/11/26 03:17:15;;;;;;;2.70;2.50;;;;;;;3.06;93.14;95238.25;6150522;23;20706;-87
2023/11/26 03:19:43;;;;;;;2.33;2.10;;;;;;;2.97;92.45;95228.91;6150698;23;20175;-87
2023/11/26 03:22:10;;;;;;;3.37;2.37;;;;;;;2.91;93.37;95243.88;6150398;23;20211;-87
2023/11/26 03:24:37;;;;;;;3.57;2.33;;;;;;;2.94;93.74;95262.22;6150304;23;20674;-87
2023/11/26 03:27:04;;;;;;;3.97;2.40;;;;;;;2.91;94.20;95267.56;6150399;23;20202;-87
2023/11/26 03:29:32;;;;;;;4.17;2.80;;;;;;;2.87;93.76;95260.38;6150636;23;20202;-87
2023/11/26 03:32:00;;;;;;;5.03;2.80;;;;;;;2.89;93.85;95263.56;6150051;23;20174;-87
2023/11/26 03:34:29;;;;;;;4.80;2.90;;;;;;;2.89;93.83;95266.91;6150753;23;20266;-87
2023/11/26 03:36:56;;;;;;;3.67;2.90;;;;;;;2.89;93.86;95266.91;6150170;23;20191;-87
2023/11/26 03:39:24;;;;;;;3.03;2.60;;;;;;;2.88;93.80;95267.06;6150387;23;20230;-87
2023/11/26 03:41:51;;;;;;;3.23;2.93;;;;;;;2.90;93.21;95253.25;6150394;23;20203;-87
2023/11/26 03:44:17;;;;;;;5.27;3.03;;;;;;;2.90;93.45;95265.16;6150670;23;20175;-87
2023/11/26 03:46:44;;;;;;;4.57;2.80;;;;;;;2.86;92.78;95254.50;6149248;23;20201;-87
2023/11/26 03:49:14;;;;;;;4.33;2.80;;;;;;;2.85;92.37;95252.88;6150135;23;20258;-87
2023/11/26 03:51:41;;;;;;;5.60;2.97;;;;;;;2.88;93.18;95267.88;6150853;23;20201;-87
2023/11/26 03:54:07;;;;;;;4.47;2.73;;;;;;;2.86;92.36;95259.59;6150453;23;20175;-88
2023/11/26 03:56:34;;;;;;;4.37;2.57;;;;;;;2.72;91.85;95248.09;6150359;23;20179;-87
2023/11/26 03:59:00;;;;;;;6.17;2.63;;;;;;;2.76;92.95;95276.56;6150130;23;20495;-87
2023/11/26 04:01:27;;;;;;;4.53;3.30;;;;;;;2.85;92.75;95287.69;6150760;23;20175;-87
2023/11/26 04:03:53;;;;;;;3.20;2.70;;;;;;;2.80;92.41;95270.28;6149889;23;20230;-89
2023/11/26 04:06:22;;;;;;;3.30;2.33;;;;;;;2.85;92.01;95277.50;6150520;23;20680;-87
2023/11/26 04:08:49;;;;;;;2.33;2.00;;;;;;;2.86;92.09;95277.38;6149955;23;20229;-87
2023/11/26 04:11:15;;;;;;;2.40;2.13;;;;;;;2.87;91.86;95290.91;6150928;23;20506;-87
2023/11/26 04:13:42;;;;;;;2.80;2.23;;;;;;;2.91;92.09;95297.28;6151258;23;20179;-86
2023/11/26 04:16:11;;;;;;;3.07;2.00;;;;;;;2.88;91.95;95308.56;6150645;23;20229;-88
2023/11/26 04:18:40;;;;;;;3.30;2.20;;;;;;;2.82;91.96;95300.66;6150347;23;20229;-88
2023/11/26 04:21:08;;;;;;;2.50;1.70;;;;;;;2.75;90.71;95277.50;6149899;23;20175;-87
2023/11/26 04:23:36;;;;;;;2.53;1.90;;;;;;;2.67;91.23;95287.56;6149941;23;20182;-87
2023/11/26 04:26:02;;;;;;;3.80;1.70;;;;;;;2.70;91.02;95292.34;6150014;23;20261;-87
2023/11/26 04:28:28;;;;;;;2.10;1.70;;;;;;;2.67;91.56;95303.63;6150296;23;20595;-87
2023/11/26 04:30:55;;;;;;;2.27;1.97;;;;;;;2.77;91.63;95306.94;6150296;23;20544;-87
2023/11/26 04:33:21;;;;;;;2.73;1.80;;;;;;;2.86;90.89;95307.88;6150018;23;20167;-87
2023/11/26 04:35:47;;;;;;;2.00;1.70;;;;;;;2.84;90.23;95296.25;6149860;23;20636;-88
2023/11/26 04:38:14;;;;;;;1.93;1.60;;;;;;;2.74;89.18;95265.75;6150392;23;20255;-86
2023/11/26 04:40:42;;;;;;;2.00;1.50;;;;;;;2.76;89.30;95268.94;6150120;23;20179;-87
2023/11/26 04:43:08;;;;;;;2.30;1.93;;;;;;;2.73;89.34;95274.31;6150941;23;20182;-87
2023/11/26 04:45:35;;;;;;;2.30;1.67;;;;;;;2.72;88.93;95270.16;6149690;23;20635;-87
2023/11/26 04:48:01;;;;;;;3.30;1.97;;;;;;;2.66;89.61;95283.44;6149674;23;20203;-87
2023/11/26 04:50:28;;;;;;;4.83;1.80;;;;;;;2.66;89.21;95279.16;6152051;23;20175;-87
2023/11/26 04:52:55;;;;;;;3.27;1.63;;;;;;;2.66;89.08;95286.78;6152321;23;20241;-87
2023/11/26 04:55:22;;;;;;;2.60;1.80;;;;;;;2.67;88.93;95285.03;6152300;23;20812;-87
2023/11/26 04:57:50;;;;;;;2.20;1.83;;;;;;;2.60;88.70;95286.50;6152186;23;20199;-87
2023/11/26 05:00:17;;;;;;;2.60;1.80;;;;;;;2.58;88.85;95293.44;6152161;23;20175;-89
2023/11/26 05:02:43;;;;;;;3.30;2.10;;;;;;;2.59;88.52;95293.31;6151878;23;20506;-86
2023/11/26 05:05:10;;;;;;;5.83;2.30;;;;;;;2.55;88.71;95293.72;6152346;23;20184;-87
2023/11/26 05:07:37;;;;;;;2.50;1.80;;;;;;;2.54;88.74;95300.53;6151639;23;20221;-87
2023/11/26 05:10:06;;;;;;;2.30;1.93;;;;;;;2.51;89.65;95320.31;6151597;23;20206;-87
2023/11/26 05:12:32;;;;;;;2.67;1.90;;;;;;;2.54;89.27;95314.97;6151551;23;20175;-87
2023/11/26 05:15:00;;;;;;;2.97;1.90;;;;;;;2.58;89.02;95301.88;6152268;23;20655;-88
2023/11/26 05:17:30;;;;;;;3.10;1.67;;;;;;;2.59;89.04;95313.66;6151329;23;20221;-87
2023/11/26 05:19:56;;;;;;;2.80;1.80;;;;;;;2.63;89.30;95320.06;6151990;23;20203;-87
2023/11/26 05:22:23;;;;;;;1.70;1.60;;;;;;;2.61;89.25;95323.69;6151712;23;20203;-87
2023/11/26 05:24:50;;;;;;;2.07;1.60;;;;;;;2.51;89.13;95316.03;6151750;23;20175;-87
2023/11/26 05:27:16;;;;;;;2.37;1.70;;;;;;;2.46;89.01;95314.84;6151830;23;20201;-87
2023/11/26 05:29:43;;;;;;;2.10;1.50;;;;;;;2.48;88.72;95320.63;6152004;23;20206;-87
2023/11/26 05:32:10;;;;;;;4.20;2.00;;;;;;;2.48;89.20;95334.13;6151684;23;20182;-87
2023/11/26 05:34:37;;;;;;;3.73;1.70;;;;;;;2.53;88.96;95346.41;6152773;23;20174;-87
2023/11/26 05:37:03;;;;;;;3.50;2.50;;;;;;;2.49;89.03;95337.47;6151993;23;20652;-87
2023/11/26 05:39:30;;;;;;;3.73;2.50;;;;;;;2.48;88.69;95328.25;6151122;23;20171;-87
2023/11/26 05:41:57;;;;;;;2.43;2.07;;;;;;;2.39;88.89;95345.88;6151833;23;20171;-87
2023/11/26 05:44:26;;;;;;;2.67;2.37;;;;;;;2.30;88.74;95344.13;6152050;23;20175;-88
2023/11/26 05:46:52;;;;;;;4.10;2.53;;;;;;;2.23;89.55;95363.38;6151151;23;20199;-87
2023/11/26 05:49:20;;;;;;;4.20;2.70;;;;;;;2.13;89.58;95364.25;6151241;23;20199;-87
2023/11/26 05:51:48;;;;;;;4.73;2.73;;;;;;;2.19;89.99;95372.16;6151423;23;20831;-86
2023/11/26 05:54:14;;;;;;;3.93;2.63;;;;;;;2.19;89.75;95362.00;6151607;23;20175;-87
2023/11/26 05:56:43;;;;;;;3.83;2.30;;;;;;;2.12;89.53;95360.91;6151528;23;20186;-87
2023/11/26 05:59:12;;;;;;;2.97;2.17;;;;;;;2.11;89.67;95376.31;6151440;23;20178;-87
2023/11/26 06:01:39;;;;;;;4.03;2.20;;;;;;;2.11;89.69;95382.19;6151888;23;20175;-87
2023/11/26 06:04:09;;;;;;;2.93;2.30;;;;;;;2.15;89.78;95388.59;6151168;23;20174;-87
2023/11/26 06:06:36;;;;;;;3.90;2.77;;;;;;;2.18;89.68;95390.06;6151034;23;20275;-87
2023/11/26 06:09:03;;;;;;;2.47;2.23;;;;;;;2.17;89.98;95391.81;6151236;23;20187;-87
2023/11/26 06:11:30;;;;;;;2.70;2.00;;;;;;;2.15;89.57;95380.16;6151720;23;20209;-87
2023/11/26 06:13:56;;;;;;;3.40;2.77;;;;;;;2.14;89.25;95379.38;6151365;23;20174;-87
2023/11/26 06:16:24;;;;;;;2.73;2.40;;;;;;;2.20;89.39;95401.72;6151703;23;20181;-87
2023/11/26 06:18:51;;;;;;;5.07;2.87;;;;;;;2.26;89.45;95411.38;6151050;23;20202;-87
2023/11/26 06:21:18;;;;;;;2.73;2.30;;;;;;;2.23;89.21;95400.66;6151184;23;20183;-87
2023/11/26 06:23:46;;;;;;;5.97;2.97;;;;;;;2.26;89.16;95402.94;6151658;23;20179;-87
2023/11/26 06:26:16;;;;;;;2.90;2.27;;;;;;;2.22;88.41;95389.69;6151140;23;20181;-87
2023/11/26 06:28:42;;;;;;;3.90;2.50;;;;;;;2.21;88.05;95384.75;6150768;23;20233;-88
2023/11/26 06:31:09;;;;;;;2.87;2.57;;;;;;;2.24;88.33;95399.72;6150651;23;20179;-87
2023/11/26 06:33:37;;;;;;;3.47;2.30;;;;;;;2.28;87.67;95389.19;6150628;23;20175;-87
2023/11/26 06:36:04;;;;;;;2.83;2.20;;;;;;;2.34;87.72;95393.72;6150300;23;20179;-86
2023/11/26 06:38:31;;;;;;;3.40;2.50;;;;;;;2.30;87.57;95389.84;6151413;23;20190;-87
2023/11/26 06:40:59;;;;;;;3.30;2.60;;;;;;;2.27;87.23;95382.50;6151785;23;20230;-86
2023/11/26 06:43:26;;;;;;;3.57;2.63;;;;;;;2.33;87.51;95389.56;6152046;23;20574;-87
2023/11/26 06:45:53;;;;;;;2.93;2.50;;;;;;;2.41;88.00;95410.06;6151244;23;20178;-87
2023/11/26 06:48:21;;;;;;;2.73;2.53;;;;;;;2.52;87.54;95404.03;6152260;23;20195;-86
2023/11/26 06:50:48;;;;;;;5.77;3.37;;;;;;;2.95;100.00;95713.91;6151506;23;20182;-88
2023/11/26 06:53:14;;;;;;;4.07;2.40;;;;;;;3.03;95.05;95503.00;6151789;23;20622;-87
2023/11/26 06:55:41;;;;;;;2.53;2.33;;;;;;;2.98;88.32;95362.72;6152436;23;20210;-87
2023/11/26 06:58:10;;;;;;;2.93;2.30;;;;;;;2.85;86.01;95313.09;6151781;23;20526;-87
2023/11/26 07:00:39;;;;;;;6.07;2.47;;;;;;;2.77;85.46;95301.06;6151922;23;20170;-87
2023/11/26 07:03:11;;;;;;;4.10;2.50;;;;;;;2.78;85.18;95305.22;6151548;23;20175;-87
2023/11/26 07:05:40;;;;;;;3.93;2.40;;;;;;;2.72;85.40;95301.47;6151673;23;20159;-87
2023/11/26 07:08:07;;;;;;;4.37;2.47;;;;;;;2.71;85.97;95327.81;6149703;23;20557;-87
2023/11/26 07:10:40;;;;;;;3.57;2.63;;;;;;;2.58;85.79;95324.75;6151187;23;20281;-87
2023/11/26 07:13:10;;;;;;;2.80;2.30;;;;;;;2.59;85.75;95325.56;6150573;23;20599;-87
2023/11/26 07:15:41;;;;;;;4.57;2.70;;;;;;;2.55;86.13;95340.25;6151311;23;20170;-87
2023/11/26 07:18:07;;;;;;;3.43;2.73;;;;;;;2.58;86.38;95352.69;6150564;23;20411;-86
2023/11/26 07:20:34;;;;;;;3.20;2.80;;;;;;;2.60;86.15;95357.66;6151239;23;20222;-87
2023/11/26 07:23:01;;;;;;;3.60;2.60;;;;;;;2.58;86.72;95367.16;6150707;23;20175;-88
2023/11/26 07:25:28;;;;;;;3.17;2.60;;;;;;;2.58;87.43;95392.56;6150052;23;20175;-87
2023/11/26 07:28:02;;;;;;;3.33;2.33;;;;;;;2.57;86.67;95383.31;6150777;23;20226;-88
2023/11/26 07:30:29;;;;;;;2.97;2.30;;;;;;;2.57;87.11;95393.50;6151107;23;20197;-87
2023/11/26 07:32:57;;;;;;;3.03;2.43;;;;;;;2.57;87.21;95407.00;6150192;23;20171;-87
2023/11/26 07:35:26;;;;;;;3.40;2.60;;;;;;;2.69;87.07;95411.00;6150639;23;20179;-87
2023/11/26 07:37:55;;;;;;;3.00;2.60;;;;;;;2.68;86.94;95411.16;6150632;23;20203;-87
2023/11/26 07:40:22;;;;;;;4.03;2.53;;;;;;;2.73;86.57;95398.84;6149990;23;20175;-87
2023/11/26 07:42:51;;;;;;;3.70;2.70;;;;;;;2.80;86.37;95396.59;6151436;23;20194;-86
2023/11/26 07:45:18;;;;;;;3.43;2.60;;;;;;;2.82;85.82;95374.38;6151477;23;20194;-87
2023/11/26 07:47:44;;;;;;;4.30;2.43;;;;;;;2.69;85.34;95365.25;6150198;23;20312;-87
2023/11/26 07:50:12;;;;;;;3.30;2.43;;;;;;;2.73;85.50;95369.16;6150406;23;20278;-87
2023/11/26 07:52:39;;;;;;;3.87;2.50;;;;;;;2.85;85.15;95361.41;6151620;23;20721;-86
2023/11/26 07:55:09;;;;;;;2.80;2.47;;;;;;;2.91;84.99;95360.84;6150718;23;20213;-87
2023/11/26 07:57:37;;;;;;;2.90;2.60;;;;;;;3.06;84.57;95362.88;6149753;23;20202;-87
2023/11/26 08:00:05;;;;;;;4.03;2.60;;;;;;;3.28;83.36;95332.94;6150988;23;20179;-88
2023/11/26 08:02:40;;;;;;;4.87;2.60;;;;;;;3.52;82.21;95314.66;6151204;23;20186;-88
2023/11/26 08:05:10;;;;;;;2.83;2.37;;;;;;;3.63;80.24;95261.84;6150717;23;20186;-88
2023/11/26 08:07:45;;;;;;;4.37;2.57;;;;;;;3.81;79.69;95249.94;6150154;23;20241;-88
2023/11/26 08:10:20;;;;;;;2.67;2.43;;;;;;;3.84;79.06;95248.88;6151380;23;20182;-88
2023/11/26 08:12:49;;;;;;;2.60;2.30;;;;;;;3.71;78.56;95228.81;6149992;23;20176;-88
2023/11/26 08:15:20;;;;;;;10.50;4.67;;;;;;;3.93;100.00;95588.44;6151573;23;20174;-86
2023/11/26 08:17:50;;;;;;;3.27;2.53;;;;;;;3.79;85.74;95378.34;6151641;23;20199;-87
2023/11/26 08:20:18;;;;;;;3.00;2.70;;;;;;;3.70;81.45;95256.97;6150601;23;20171;-87
2023/11/26 08:22:46;;;;;;;4.43;2.70;;;;;;;3.55;80.50;95230.41;6151270;23;20679;-86
2023/11/26 08:25:17;;;;;;;3.27;2.70;;;;;;;3.48;81.22;95248.75;6152582;23;20250;-87
2023/11/26 08:27:46;;;;;;;4.30;2.63;;;;;;;3.43;81.38;95250.16;6154177;23;20195;-86
2023/11/26 08:30:30;;;;;;;3.43;2.80;;;;;;;3.47;81.51;95264.16;6152247;23;20246;-86
2023/11/26 08:32:58;;;;;;;3.70;2.77;;;;;;;3.44;81.75;95278.00;6152805;23;20155;-87
2023/11/26 08:35:27;;;;;;;5.17;3.00;;;;;;;3.50;81.96;95279.16;6152686;23;20214;-86
2023/11/26 08:37:56;;;;;;;3.33;2.80;;;;;;;3.56;81.81;95270.97;6152432;23;20226;-86
2023/11/26 08:40:34;;;;;;;3.37;2.83;;;;;;;3.66;81.79;95284.44;6152352;23;20179;-86
2023/11/26 08:43:09;;;;;;;4.30;2.80;;;;;;;3.68;81.14;95243.56;6152922;23;20166;-87
2023/11/26 08:45:40;;;;;;;4.13;2.83;;;;;;;3.69;80.76;95235.00;6151336;23;20177;-87
2023/11/26 08:48:07;;;;;;;3.63;2.73;;;;;;;3.94;79.85;95229.22;6152797;23;20523;-86
2023/11/26 08:50:34;;;;;;;4.30;2.93;;;;;;;4.22;79.56;95232.50;6151963;23;20201;-87
2023/11/26 08:53:12;;;;;;;2.93;2.60;;;;;;;4.57;79.27;95235.97;6152216;23;20254;-86
2023/11/26 08:55:43;;;;;;;4.40;3.00;;;;;;;4.78;78.15;95209.19;6152419;23;20177;-86
2023/11/26 08:58:16;;;;;;;3.20;2.50;;;;;;;4.77;76.35;95161.69;6151730;23;20266;-86
2023/11/26 09:00:45;;;;;;;6.23;2.70;;;;;;;4.65;75.68;95139.94;6152065;23;20174;-86
2023/11/26 09:03:12;;;;;;;2.97;2.10;;;;;;;4.48;76.94;95153.53;6152893;23;20379;-87
2023/11/26 09:05:42;;;;;;;3.33;2.30;;;;;;;4.28;76.82;95160.56;6154508;23;20864;-86
2023/11/26 09:08:16;;;;;;;3.60;2.40;;;;;;;4.18;77.48;95185.34;6154334;23;20638;-86
2023/11/26 09:10:46;;;;;;;2.80;2.10;;;;;;;4.17;77.73;95206.66;6152724;23;20250;-86
2023/11/26 09:13:13;;;;;;;3.27;2.17;;;;;;;4.23;78.02;95218.81;6152688;23;20167;-86
2023/11/26 09:15:43;;;;;;;3.43;2.70;;;;;;;4.17;77.41;95206.66;6153256;23;20186;-86
2023/11/26 09:18:15;;;;;;;3.10;2.40;;;;;;;4.30;78.11;95234.31;6151683;23;20242;-87
2023/11/26 09:20:45;;;;;;;3.87;2.60;;;;;;;4.45;77.80;95225.19;6152755;23;20159;-86
2023/11/26 09:23:16;;;;;;;4.27;2.47;;;;;;;4.45;77.09;95209.91;6152032;23;20179;-86
2023/11/26 09:25:45;;;;;;;3.90;2.60;;;;;;;4.38;77.02;95188.53;6151690;23;20557;-88
2023/11/26 09:28:13;;;;;;;4.83;2.50;;;;;;;4.23;76.84;95193.34;6150734;23;20627;-86
2023/11/26 09:30:39;;;;;;;4.10;2.40;;;;;;;4.02;77.73;95208.94;6151497;23;20199;-86
2023/11/26 09:33:11;;;;;;;2.90;2.40;;;;;;;4.04;77.71;95235.03;6151700;23;20185;-86
2023/11/26 09:35:42;;;;;;;2.40;2.20;;;;;;;4.00;78.78;95255.88;6151969;23;20566;-86
2023/11/26 09:38:09;;;;;;;3.37;2.70;;;;;;;3.99;80.41;95312.84;6152510;23;20199;-87
2023/11/26 09:40:42;;;;;;;3.07;2.50;;;;;;;3.98;80.59;95309.50;6152637;23;20262;-86
2023/11/26 09:43:11;;;;;;;4.47;2.30;;;;;;;3.85;80.49;95305.69;6151582;23;20159;-86
2023/11/26 09:45:38;;;;;;;3.00;2.50;;;;;;;3.91;80.38;95305.09;6151808;23;20175;-87
2023/11/26 09:48:06;;;;;;;3.40;2.70;;;;;;;3.89;80.67;95317.97;6151180;23;20191;-86
2023/11/26 09:50:38;;;;;;;3.50;2.50;;;;;;;3.90;80.67;95326.41;6150123;23;20205;-86
2023/11/26 09:53:06;;;;;;;4.33;2.57;;;;;;;3.78;80.69;95325.81;6151251;23;20175;-87
2023/11/26 09:55:43;;;;;;;4.33;2.60;;;;;;;3.78;81.10;95323.25;6153079;23;20174;-86
2023/11/26 09:58:12;;;;;;;4.43;2.50;;;;;;;3.79;81.45;95353.69;6152572;23;20260;-86
2023/11/26 10:00:41;;;;;;;4.07;2.40;;;;;;;3.79;82.13;95366.41;6152982;23;20519;-86
2023/11/26 10:03:10;;;;;;;3.90;2.90;;;;;;;3.80;82.35;95370.56;6151861;23;20178;-87
2023/11/26 10:05:44;;;;;;;4.10;2.80;;;;;;;3.86;82.43;95381.09;6151470;23;20226;-87
2023/11/26 10:08:30;;;;;;;3.47;2.17;;;;;;;3.79;81.68;95353.69;6150942;23;20692;-86
2023/11/26 10:10:57;;;;;;;4.60;2.70;;;;;;;3.80;82.15;95365.47;6152142;23;20182;-87
2023/11/26 10:13:48;;;;;;;2.83;2.60;;;;;;;3.85;82.92;95389.72;6152160;23;20249;-86
2023/11/26 10:16:33;;;;;;;4.97;2.53;;;;;;;3.80;82.67;95374.84;6151815;23;20164;-86
2023/11/26 10:19:07;;;;;;;3.57;2.87;;;;;;;3.89;82.92;95385.94;6151603;23;20551;-86
2023/11/26 10:21:52;;;;;;;4.63;2.20;;;;;;;3.93;83.09;95390.59;6151411;23;20174;-87
2023/11/26 10:24:27;;;;;;;2.90;2.60;;;;;;;3.89;83.43;95383.38;6151328;23;20170;-87
2023/11/26 10:26:57;;;;;;;4.17;2.30;;;;;;;3.97;83.14;95383.50;6151621;23;20905;-86
2023/11/26 10:29:32;;;;;;;2.53;2.23;;;;;;;4.00;83.99;95403.59;6150713;23;20510;-86
2023/11/26 10:32:09;;;;;;;3.03;2.17;;;;;;;4.02;83.51;95374.50;6151280;23;20158;-86
2023/11/26 10:34:37;;;;;;;2.50;2.20;;;;;;;4.04;82.08;95351.44;6150766;23;20159;-86
2023/11/26 10:37:19;;;;;;;3.53;2.20;;;;;;;4.11;81.85;95344.81;6150012;23;20274;-86
2023/11/26 10:39:51;;;;;;;5.50;2.30;;;;;;;4.14;81.72;95344.53;6150332;23;20160;-87
2023/11/26 10:42:20;;;;;;;3.77;2.17;;;;;;;4.19;82.17;95355.09;6150809;23;20175;-86
2023/11/26 10:44:51;;;;;;;3.47;2.70;;;;;;;4.28;82.37;95369.50;6151631;23;20174;-87
2023/11/26 10:47:24;;;;;;;4.37;2.70;;;;;;;4.36;82.09;95366.25;6150231;23;20195;-86
2023/11/26 10:49:55;;;;;;;3.73;2.63;;;;;;;4.35;82.19;95365.44;6150997;23;20194;-86
2023/11/26 10:52:31;;;;;;;4.00;2.33;;;;;;;4.27;81.02;95314.41;6150876;23;20156;-86
2023/11/26 10:55:07;;;;;;;4.57;2.27;;;;;;;4.26;80.89;95314.53;6150651;23;20190;-87
2023/11/26 10:57:45;;;;;;;4.07;2.17;;;;;;;4.28;81.12;95328.75;6150392;23;20245;-86
2023/11/26 11:03:04;;;;;;;2.90;2.37;;;;;;;4.19;81.53;95328.81;6145715;23;20175;-87
2023/11/26 11:05:31;;;;;;;3.10;2.27;;;;;;;4.54;99.65;95649.25;6151659;23;20569;-87
2023/11/26 11:08:00;;;;;;;2.40;2.13;;;;;;;4.58;86.09;95388.00;6150791;23;20230;-86
2023/11/26 11:10:43;;;;;;;3.20;2.07;;;;;;;4.43;82.10;95293.34;6149707;23;20187;-86
2023/11/26 11:13:15;;;;;;;2.33;2.10;;;;;;;4.34;81.13;95269.56;6150566;23;20268;-88
2023/11/26 11:15:45;;;;;;;2.00;1.87;;;;;;;4.31;81.79;95276.69;6150168;23;20238;-88
2023/11/26 11:18:40;;;;;;;3.30;2.30;;;;;;;4.36;82.12;95298.25;6150295;23;20194;-85
2023/11/26 11:21:10;;;;;;;3.17;2.00;;;;;;;4.38;83.71;95343.97;6150192;23;20171;-86
2023/11/26 11:23:41;;;;;;;2.60;2.40;;;;;;;4.31;82.10;95297.88;6150495;23;20179;-87
2023/11/26 11:26:09;;;;;;;3.53;2.40;;;;;;;4.31;82.46;95302.16;6149997;23;20163;-86
2023/11/26 11:28:47;;;;;;;2.30;2.00;;;;;;;4.15;82.21;95303.63;6123084;23;20349;-87
2023/11/26 11:31:24;;;;;;;3.97;2.60;;;;;;;4.21;82.70;95320.09;6149833;23;20227;-87
2023/11/26 11:34:18;;;;;;;2.27;2.07;;;;;;;4.28;82.65;95322.84;6150636;23;20178;-87
2023/11/26 11:37:03;;;;;;;4.57;2.50;;;;;;;4.24;82.75;95327.41;6150287;23;20230;-87
2023/11/26 11:39:58;;;;;;;3.57;2.43;;;;;;;4.25;82.75;95335.88;6150243;23;20825;-87
2023/11/26 11:42:27;;;;;;;2.87;2.17;;;;;;;4.24;83.00;95339.34;6149678;23;20213;-86
2023/11/26 11:44:56;;;;;;;2.47;2.20;;;;;;;4.23;82.68;95328.38;6149990;23;20254;-87
2023/11/26 11:47:43;;;;;;;3.50;2.20;;;;;;;4.22;83.00;95334.44;6149480;23;20191;-87
2023/11/26 11:50:16;;;;;;;5.23;2.20;;;;;;;4.33;83.25;95356.34;6150104;23;20278;-86
2023/11/26 11:52:43;;;;;;;2.47;2.13;;;;;;;4.34;82.21;95327.38;6150415;23;20186;-86
2023/11/26 11:55:52;;;;;;;2.67;2.03;;;;;;;4.26;81.30;95296.69;6150078;23;20171;-86
2023/11/26 11:58:24;;;;;;;2.30;2.10;;;;;;;4.21;81.11;95288.72;6087481;23;20687;-86
2023/11/26 12:01:00;;;;;;;2.23;2.03;;;;;;;4.18;80.77;95292.34;6089652;23;20186;-87
2023/11/26 12:03:31;;;;;;;2.87;1.57;;;;;;;4.05;80.61;95262.09;6127231;23;20175;-87