Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:02;;;;;;;8.17;2.47;;;6.70;64.40;;;;;;5068706;28;20185;-87
2023/01/27 00:03:27;;;;;;;7.47;2.23;;;6.80;65.20;;;;;;5056073;28;20277;-86
2023/01/27 00:05:53;;;;;;;11.80;2.90;;;6.70;65.20;;;;;;5057707;28;20176;-87
2023/01/27 00:08:19;;;;;;;11.17;3.00;;;6.80;65.00;;;;;;5042156;28;20184;-87
2023/01/27 00:10:45;;;;;;;8.33;1.80;;;6.80;66.00;;;;;;5048268;28;20176;-86
2023/01/27 00:13:30;;;;;;;8.43;2.30;;;6.80;66.20;;;;;;5046420;28;20197;-87
2023/01/27 00:15:59;;;;;;;8.47;1.73;;;6.70;66.00;;;;;;5040998;28;20162;-87
2023/01/27 00:18:25;;;;;;;7.53;2.10;;;6.70;65.60;;;;;;5043328;28;20212;-86
2023/01/27 00:26:19;;;;;;;7.73;1.83;;;6.60;68.50;;;;;;5040447;28;20251;-88
2023/01/27 00:28:47;;;;;;;6.33;2.37;;;6.70;70.40;;;;;;5037411;28;20173;-84
2023/01/27 00:34:00;;;;;;;10.60;2.90;;;6.70;71.60;;;;;;5038918;28;20219;-88
2023/01/27 00:36:29;;;;;;;9.63;2.37;;;6.70;71.90;;;;;;5037972;28;20192;-86
2023/01/27 00:38:56;;;;;;;9.00;2.17;;;6.70;72.10;;;;;;5059842;28;20257;-85
2023/01/27 00:41:22;;;;;;;9.03;1.97;;;6.70;71.30;;;;;;5059548;28;20205;-83
2023/01/27 00:43:50;;;;;;;6.60;1.93;;;6.70;72.90;;;;;;5061049;28;20146;-82
2023/01/27 00:50:26;;;;;;;11.10;1.83;;;6.70;73.20;;;;;;5057135;28;20189;-86
2023/01/27 00:52:52;;;;;;;9.97;2.37;;;6.70;74.10;;;;;;5070414;28;20170;-86
2023/01/27 00:55:18;;;;;;;11.10;2.37;;;6.60;76.30;;;;;;5037086;28;20205;-86
2023/01/27 00:57:44;;;;;;;9.70;1.73;;;6.60;78.20;;;;;;5037620;28;20166;-85
2023/01/27 01:00:10;;;;;;;14.27;2.70;;;6.70;78.20;;;;;;5038652;28;20174;-87
2023/01/27 01:02:36;;;;;;;12.37;2.67;;;6.70;78.50;;;;;;5037310;28;20244;-86
2023/01/27 01:05:02;;;;;;;10.60;3.23;;;6.60;78.10;;;;;;5037288;28;20664;-87
2023/01/27 01:07:29;;;;;;;9.57;2.80;;;6.60;80.00;;;;;;5035817;28;20176;-86
2023/01/27 01:09:55;;;;;;;7.70;1.90;;;6.60;81.00;;;;;;5035839;28;20177;-87
2023/01/27 01:12:20;;;;;;;11.47;2.73;;;6.70;79.20;;;;;;5036705;28;20228;-87
2023/01/27 01:14:46;;;;;;;4.90;1.93;;;6.70;79.60;;;;;;5036980;28;20664;-86
2023/01/27 01:17:11;;;;;;;9.00;2.97;;;6.60;78.60;;;;;;5035050;28;20188;-87
2023/01/27 01:19:37;;;;;;;8.87;2.23;;;6.50;77.20;;;;;;5036273;28;20252;-86
2023/01/27 01:22:03;;;;;;;8.00;2.03;;;6.60;77.90;;;;;;5035775;28;20222;-86
2023/01/27 01:24:28;;;;;;;12.27;2.60;;;6.50;77.60;;;;;;5042609;28;20205;-84
2023/01/27 01:26:54;;;;;;;12.30;2.10;;;6.60;78.90;;;;;;5049461;28;20181;-85
2023/01/27 01:29:20;;;;;;;13.03;2.80;;;6.60;80.60;;;;;;5051713;28;20161;-85
2023/01/27 01:31:49;;;;;;;14.30;2.87;;;6.50;82.70;;;;;;5066409;28;20244;-84
2023/01/27 01:34:17;;;;;;;11.53;2.90;;;6.60;84.40;;;;;;5071633;28;20188;-84
2023/01/27 01:36:44;;;;;;;8.67;2.33;;;6.60;85.60;;;;;;5061042;28;20173;-87
2023/01/27 01:39:11;;;;;;;10.70;2.47;;;6.60;84.90;;;;;;5057211;28;20204;-85
2023/01/27 01:41:37;;;;;;;8.30;2.10;;;6.50;84.80;;;;;;5055513;28;20212;-86
2023/01/27 01:44:20;;;;;;;14.60;2.23;;;6.50;85.70;;;;;;5060987;28;20177;-83
2023/01/27 01:46:47;;;;;;;11.23;2.27;;;6.50;86.10;;;;;;5077020;28;20176;-86
2023/01/27 01:49:14;;;;;;;10.47;2.53;;;6.50;85.50;;;;;;5058790;28;20166;-86
2023/01/27 01:51:51;;;;;;;10.73;2.30;;;6.40;84.10;;;;;;5055710;28;20161;-85
2023/01/27 01:54:22;;;;;;;11.00;2.60;;;6.50;83.20;;;;;;5055654;28;20204;-85
2023/01/27 01:57:01;;;;;;;10.23;2.20;;;6.50;83.50;;;;;;5054911;28;20172;-87
2023/01/27 01:59:42;;;;;;;9.70;2.37;;;6.50;81.00;;;;;;5036620;28;20181;-85
2023/01/27 02:02:11;;;;;;;10.30;2.00;;;6.40;79.10;;;;;;5048319;28;20252;-87
2023/01/27 02:04:58;;;;;;;13.33;2.43;;;6.40;79.70;;;;;;5034874;28;20177;-82
2023/01/27 02:07:37;;;;;;;10.40;1.83;;;6.40;82.10;;;;;;5034157;28;20173;-86
2023/01/27 02:10:03;;;;;;;7.80;2.07;;;6.30;83.90;;;;;;5039217;28;20170;-86
2023/01/27 02:12:28;;;;;;;7.53;2.50;;;6.40;84.10;;;;;;5055765;28;20227;-86
2023/01/27 02:14:54;;;;;;;9.83;2.10;;;6.40;85.20;;;;;;5053845;28;20681;-84
2023/01/27 02:17:20;;;;;;;11.40;2.73;;;6.40;86.70;;;;;;5077115;28;20165;-85
2023/01/27 02:19:55;;;;;;;6.67;2.00;;;6.30;87.80;;;;;;5065640;28;20637;-86
2023/01/27 02:23:09;;;;;;;14.90;3.50;;;6.40;88.10;;;;;;5057024;28;20234;-86
2023/01/27 02:25:36;;;;;;;14.10;3.27;;;6.30;89.00;;;;;;5046464;28;20216;-87
2023/01/27 02:28:06;;;;;;;8.07;2.07;;;6.30;90.20;;;;;;5054222;28;20166;-86
2023/01/27 02:30:32;;;;;;;10.33;3.30;;;6.30;90.30;;;;;;5054555;28;20181;-87
2023/01/27 02:32:58;;;;;;;10.10;2.97;;;6.50;90.50;;;;;;5056959;28;20195;-85
2023/01/27 02:35:36;;;;;;;8.67;2.00;;;6.30;91.10;;;;;;5054883;28;20289;-87
2023/01/27 02:38:04;;;;;;;11.87;2.60;;;6.30;91.40;;;;;;5058781;28;20261;-86
2023/01/27 02:40:32;;;;;;;9.03;2.60;;;6.20;92.10;;;;;;5065708;28;20240;-84
2023/01/27 02:42:58;;;;;;;9.23;2.77;;;6.20;92.60;;;;;;5077242;28;20197;-84
2023/01/27 02:45:25;;;;;;;11.03;2.73;;;6.20;92.90;;;;;;5074269;28;20636;-87
2023/01/27 02:47:51;;;;;;;6.00;2.63;;;6.20;92.70;;;;;;5060030;28;20173;-87
2023/01/27 02:50:25;;;;;;;9.03;2.50;;;6.20;91.10;;;;;;5067493;28;20180;-86
2023/01/27 02:52:54;;;;;;;5.53;2.07;;;6.10;87.70;;;;;;5059010;28;20615;-86
2023/01/27 02:55:19;;;;;;;6.47;2.20;;;6.10;85.60;;;;;;5056884;28;20203;-85
2023/01/27 02:57:46;;;;;;;10.77;2.97;;;6.10;84.90;;;;;;5073372;28;20161;-84
2023/01/27 03:00:15;;;;;;;7.10;2.40;;;6.10;85.70;;;;;;5064969;28;20175;-86
2023/01/27 03:02:41;;;;;;;8.77;2.60;;;6.20;86.50;;;;;;5068374;28;20349;-86
2023/01/27 03:05:07;;;;;;;8.90;3.33;;;6.20;87.60;;;;;;5057191;28;20621;-85
2023/01/27 03:07:32;;;;;;;8.40;2.40;;;6.20;87.30;;;;;;5055784;28;20226;-85
2023/01/27 03:09:58;;;;;;;6.87;2.80;;;6.20;88.30;;;;;;5056299;28;20227;-86
2023/01/27 03:12:24;;;;;;;11.80;2.60;;;6.20;88.80;;;;;;5060886;28;20191;-85
2023/01/27 03:20:22;;;;;;;9.03;3.00;;;6.10;90.80;;;;;;5055114;28;20767;-85
2023/01/27 03:22:49;;;;;;;7.43;2.60;;;6.10;91.00;;;;;;5052877;28;20250;-85
2023/01/27 03:25:15;;;;;;;12.03;3.00;;;6.10;91.00;;;;;;5037586;28;20635;-84
2023/01/27 03:27:40;;;;;;;15.43;4.00;;;6.10;91.80;;;;;;5053746;28;20629;-86
2023/01/27 03:30:08;;;;;;;10.90;3.10;;;6.10;92.10;;;;;;5053824;28;20173;-85
2023/01/27 03:32:35;;;;;;;11.63;3.00;;;6.10;92.60;;;;;;5037112;28;20177;-86
2023/01/27 03:35:02;;;;;;;9.77;3.67;;;6.00;92.40;;;;;;5053855;28;20173;-86
2023/01/27 03:49:01;;;;;;;9.33;3.53;;;6.10;93.70;;;;;;5068920;28;20616;-85
2023/01/27 03:51:39;;;;;;;10.10;3.10;;;6.10;92.90;;;;;;5059649;28;20695;-84
2023/01/27 03:54:04;;;;;;;13.00;3.17;;;6.20;93.20;;;;;;5058940;28;20380;-85
2023/01/27 03:56:33;;;;;;;8.73;3.43;;;6.10;93.30;;;;;;5058258;28;20592;-85
2023/01/27 03:58:59;;;;;;;14.23;4.10;;;6.30;93.60;;;;;;5062700;28;20173;-86
2023/01/27 04:01:25;;;;;;;9.93;3.97;;;6.20;93.10;;;;;;5080315;28;20292;-81
2023/01/27 04:06:51;;;;;;;8.57;4.43;;;6.10;92.90;;;;;;5070816;28;20227;-84
2023/01/27 04:09:25;;;;;;;8.30;4.00;;;6.10;92.70;;;;;;5059891;28;20671;-85
2023/01/27 04:11:57;;;;;;;10.77;4.73;;;5.90;92.90;;;;;;5057029;28;20214;-86
2023/01/27 04:14:36;;;;;;;8.63;5.17;;;5.80;89.80;;;;;;5041077;28;20649;-86
2023/01/27 04:17:06;;;;;;;7.13;3.93;;;5.90;89.60;;;;;;5057585;28;20222;-85
2023/01/27 04:19:32;;;;;;;6.87;4.30;;;5.80;86.50;;;;;;5060296;28;20176;-83
2023/01/27 04:21:59;;;;;;;11.57;5.10;;;5.70;87.00;;;;;;5071013;28;20212;-87
2023/01/27 04:24:25;;;;;;;11.83;4.70;;;5.70;87.00;;;;;;5058705;28;20207;-84
2023/01/27 04:27:00;;;;;;;10.73;5.07;;;5.70;86.80;;;;;;5056088;28;20177;-85
2023/01/27 04:29:33;;;;;;;10.57;4.40;;;5.70;87.50;;;;;;5055491;28;20516;-85
2023/01/27 04:32:00;;;;;;;8.17;5.03;;;5.60;87.90;;;;;;5039681;28;20177;-85
2023/01/27 04:34:27;;;;;;;10.10;5.23;;;5.60;89.60;;;;;;5057298;28;20173;-85
2023/01/27 04:36:54;;;;;;;11.90;8.37;;;5.80;89.50;;;;;;5055989;28;20169;-86
2023/01/27 04:39:19;;;;;;;8.87;4.87;;;5.80;88.90;;;;;;5056331;28;20177;-86
2023/01/27 04:41:45;;;;;;;5.73;3.90;;;5.60;86.90;;;;;;5056942;28;20724;-86
2023/01/27 04:44:12;;;;;;;9.93;4.20;;;5.60;86.60;;;;;;5056176;28;20259;-86
2023/01/27 04:46:37;;;;;;;9.47;4.37;;;5.50;87.90;;;;;;5056292;28;20227;-87
2023/01/27 04:49:04;;;;;;;8.80;4.70;;;5.50;88.50;;;;;;5055294;28;20165;-86
2023/01/27 04:51:30;;;;;;;8.10;3.87;;;5.50;88.80;;;;;;5057042;28;20168;-86
2023/01/27 04:53:56;;;;;;;9.83;4.50;;;5.60;89.00;;;;;;5055921;28;20676;-85
2023/01/27 04:56:26;;;;;;;8.70;4.43;;;5.50;87.80;;;;;;5055054;28;20177;-85
2023/01/27 04:58:53;;;;;;;9.50;4.60;;;5.50;88.40;;;;;;5056722;28;20219;-85
2023/01/27 05:01:18;;;;;;;6.63;3.87;;;5.40;90.80;;;;;;5056330;28;20189;-85
2023/01/27 05:03:45;;;;;;;8.07;5.03;;;5.30;89.90;;;;;;5057418;28;20185;-86
2023/01/27 05:06:28;;;;;;;6.73;4.10;;;5.30;90.30;;;;;;5059438;28;20169;-86
2023/01/27 05:08:54;;;;;;;8.23;3.80;;;5.30;89.40;;;;;;5039806;28;20180;-85
2023/01/27 05:11:20;;;;;;;12.07;4.60;;;5.30;87.40;;;;;;5055991;28;20165;-85
2023/01/27 05:13:47;;;;;;;8.47;4.23;;;5.30;87.20;;;;;;5054975;28;20193;-84
2023/01/27 05:16:17;;;;;;;9.67;4.50;;;5.30;85.50;;;;;;5057182;28;20169;-86
2023/01/27 05:18:44;;;;;;;6.60;3.43;;;5.30;84.00;;;;;;5058764;28;20181;-84
2023/01/27 05:21:16;;;;;;;7.43;4.03;;;5.20;83.80;;;;;;5057387;28;20304;-85
2023/01/27 05:23:43;;;;;;;10.87;4.57;;;5.20;85.30;;;;;;5055020;28;20701;-85
2023/01/27 05:26:15;;;;;;;7.67;4.37;;;5.30;85.90;;;;;;5055488;28;20173;-85
2023/01/27 05:28:43;;;;;;;9.90;4.77;;;5.20;84.60;;;;;;5055251;28;20169;-86
2023/01/27 05:31:12;;;;;;;11.23;5.20;;;5.20;85.80;;;;;;5054799;28;20203;-86
2023/01/27 05:33:38;;;;;;;11.20;4.90;;;5.10;86.80;;;;;;5055412;28;20759;-85
2023/01/27 05:36:07;;;;;;;10.23;4.73;;;5.20;88.10;;;;;;5055972;28;20176;-86
2023/01/27 05:38:33;;;;;;;7.13;4.60;;;5.20;88.40;;;;;;5055325;28;20176;-84
2023/01/27 05:41:01;;;;;;;11.50;5.57;;;5.30;88.50;;;;;;5055889;28;20173;-85
2023/01/27 05:43:28;;;;;;;13.67;4.80;;;5.30;89.30;;;;;;5055405;28;20177;-85
2023/01/27 05:46:07;;;;;;;10.23;4.70;;;5.50;87.50;;;;;;5055908;28;20176;-85
2023/01/27 05:48:35;;;;;;;12.17;5.07;;;5.30;88.80;;;;;;5054893;28;20173;-84
2023/01/27 05:51:01;;;;;;;11.23;5.47;;;5.30;90.00;;;;;;5056574;28;20172;-85
2023/01/27 05:53:27;;;;;;;10.20;4.20;;;5.20;90.90;;;;;;5053202;28;20185;-81
2023/01/27 05:55:53;;;;;;;9.40;5.53;;;5.10;90.70;;;;;;5077148;28;20157;-85
2023/01/27 05:58:19;;;;;;;8.63;5.40;;;5.10;91.30;;;;;;5068040;28;20161;-85
2023/01/27 06:00:45;;;;;;;9.47;5.10;;;5.10;91.20;;;;;;5068161;28;20201;-85
2023/01/27 06:03:11;;;;;;;9.87;5.93;;;5.10;90.80;;;;;;5059636;28;20221;-85
2023/01/27 06:05:53;;;;;;;9.97;6.10;;;5.10;91.10;;;;;;5062757;28;20169;-85
2023/01/27 06:08:19;;;;;;;9.83;5.13;;;5.10;90.60;;;;;;5063924;28;20183;-84
2023/01/27 06:10:45;;;;;;;17.53;6.07;;;5.30;91.00;;;;;;5065708;28;20181;-84
2023/01/27 06:13:19;;;;;;;10.67;6.20;;;5.00;92.10;;;;;;5074938;28;20200;-85
2023/01/27 06:15:46;;;;;;;14.43;6.60;;;5.10;91.50;;;;;;5077935;28;20198;-84
2023/01/27 06:18:14;;;;;;;14.07;6.30;;;5.10;92.10;;;;;;5073255;28;20225;-85
2023/01/27 06:20:45;;;;;;;15.80;6.40;;;5.30;92.10;;;;;;5075983;28;20165;-83
2023/01/27 06:23:13;;;;;;;8.07;5.87;;;5.30;92.20;;;;;;5065890;28;20288;-85
2023/01/27 06:25:42;;;;;;;9.57;6.13;;;5.20;92.70;;;;;;5066521;28;20184;-84
2023/01/27 06:28:17;;;;;;;10.67;5.97;;;5.00;92.50;;;;;;5064346;28;20177;-85
2023/01/27 06:30:43;;;;;;;8.90;4.73;;;5.00;92.90;;;;;;5058253;28;20177;-87
2023/01/27 06:33:11;;;;;;;10.50;8.03;;;4.90;94.30;;;;;;5062883;28;20204;-82
2023/01/27 06:35:38;;;;;;;11.67;7.43;;;5.00;95.00;;;;;;5059551;28;20163;-84
2023/01/27 06:38:07;;;;;;;11.20;7.07;;;5.00;95.30;;;;;;5076160;28;20275;-84
2023/01/27 06:40:34;;;;;;;9.47;6.57;;;5.20;95.70;;;;;;5073381;28;20641;-86
2023/01/27 06:43:03;;;;;;;13.40;6.40;;;5.10;96.40;;;;;;5059398;28;20536;-89
2023/01/27 06:45:34;;;;;;;12.93;7.20;;;4.90;98.00;;;;;;5059113;28;20180;-87
2023/01/27 06:48:02;;;;;;;14.83;6.17;;;4.80;99.30;;;;;;5060295;28;20176;-87
2023/01/27 06:50:29;;;;;;;17.23;8.83;;;4.80;99.90;;;;;;5041124;28;20181;-86
2023/01/27 06:53:02;;;;;;;12.87;7.40;;;4.90;99.90;;;;;;5059578;28;20184;-87
2023/01/27 06:55:30;;;;;;;12.67;8.37;;;4.90;99.90;;;;;;5057507;28;20193;-89
2023/01/27 06:57:57;;;;;;;13.67;7.43;;;4.90;99.90;;;;;;5057811;28;20202;-87
2023/01/27 07:00:22;;;;;;;15.33;7.47;;;4.90;99.90;;;;;;5057864;28;20244;-89
2023/01/27 07:02:49;;;;;;;15.77;7.83;;;4.90;99.90;;;;;;5057966;28;20212;-87
2023/01/27 07:05:15;;;;;;;11.47;7.07;;;4.90;99.90;;;;;;5054738;28;20173;-89
2023/01/27 07:07:41;;;;;;;15.37;8.10;;;5.00;99.90;;;;;;5056529;28;20199;-86
2023/01/27 07:10:07;;;;;;;12.97;8.43;;;4.90;99.90;;;;;;5055499;28;20180;-91
2023/01/27 07:12:37;;;;;;;13.87;8.80;;;4.90;99.90;;;;;;5056546;28;20192;-88
2023/01/27 07:15:07;;;;;;;15.03;9.27;;;4.90;99.90;;;;;;5054452;28;20684;-86
2023/01/27 07:17:33;;;;;;;15.40;8.17;;;4.80;99.90;;;;;;5057216;28;20235;-86
2023/01/27 07:19:59;;;;;;;15.43;8.50;;;4.80;99.90;;;;;;5057520;28;20181;-85
2023/01/27 07:22:25;;;;;;;15.27;8.87;;;4.80;99.90;;;;;;5056070;28;20212;-86
2023/01/27 07:24:50;;;;;;;14.50;8.70;;;4.80;99.90;;;;;;5057895;28;20161;-83
2023/01/27 07:27:16;;;;;;;15.20;8.43;;;4.80;99.90;;;;;;5063956;28;20215;-83
2023/01/27 07:29:44;;;;;;;15.03;9.23;;;4.70;99.90;;;;;;5072637;28;20447;-85
2023/01/27 07:32:12;;;;;;;17.97;9.30;;;4.80;99.90;;;;;;5062284;28;20192;-81
2023/01/27 07:34:38;;;;;;;18.70;9.20;;;4.80;99.90;;;;;;5054696;28;20637;-84
2023/01/27 07:37:16;;;;;;;16.33;8.47;;;4.60;99.90;;;;;;5053589;28;20171;-86
2023/01/27 07:39:42;;;;;;;17.47;10.90;;;4.80;99.90;;;;;;5055891;28;20622;-85
2023/01/27 07:42:09;;;;;;;16.77;8.97;;;4.60;99.90;;;;;;5062451;28;20295;-87
2023/01/27 07:44:34;;;;;;;18.23;10.10;;;4.70;99.90;;;;;;5055634;28;20605;-88
2023/01/27 07:47:04;;;;;;;16.73;10.00;;;4.60;99.90;;;;;;5055398;28;20230;-87
2023/01/27 07:49:30;;;;;;;18.33;10.30;;;4.60;99.90;;;;;;5054139;28;20181;-87
2023/01/27 07:51:55;;;;;;;21.73;10.77;;;4.60;99.90;;;;;;5036650;28;20197;-87
2023/01/27 07:54:21;;;;;;;19.53;10.33;;;4.60;99.90;;;;;;5055533;28;20285;-87
2023/01/27 07:56:47;;;;;;;19.50;10.80;;;4.60;99.90;;;;;;5057526;28;20180;-84
2023/01/27 07:59:13;;;;;;;18.83;10.27;;;4.60;99.90;;;;;;5056278;28;20177;-87
2023/01/27 08:01:40;;;;;;;19.80;11.50;;;4.60;99.90;;;;;;5042273;28;20224;-86
2023/01/27 08:04:07;;;;;;;20.50;11.80;;;4.50;99.90;;;;;;5060379;28;20245;-87
2023/01/27 08:06:33;;;;;;;19.17;11.37;;;4.50;99.90;;;;;;5059203;28;20604;-87
2023/01/27 08:08:59;;;;;;;20.97;11.67;;;4.50;99.90;;;;;;5060414;28;20181;-88
2023/01/27 08:11:25;;;;;;;18.23;10.80;;;4.60;99.90;;;;;;5059914;28;20170;-85
2023/01/27 08:13:52;;;;;;;19.47;11.57;;;4.60;99.90;;;;;;5058909;28;20283;-87
2023/01/27 08:16:17;;;;;;;18.50;10.10;;;4.60;99.90;;;;;;5071443;28;20166;-86
2023/01/27 08:18:44;;;;;;;16.43;11.13;;;4.60;99.90;;;;;;5073480;28;20185;-84
2023/01/27 08:21:12;;;;;;;20.53;11.40;;;4.50;99.90;;;;;;5069587;28;20227;-86
2023/01/27 08:23:40;;;;;;;20.57;10.30;;;4.60;99.90;;;;;;5060076;28;20180;-89
2023/01/27 08:26:08;;;;;;;16.43;9.17;;;4.70;99.90;;;;;;5058976;28;20239;-84
2023/01/27 08:28:36;;;;;;;18.87;10.23;;;4.70;99.90;;;;;;5060828;28;20173;-87
2023/01/27 08:31:14;;;;;;;16.67;9.40;;;4.70;99.90;;;;;;5065843;28;20161;-86
2023/01/27 08:33:43;;;;;;;16.30;10.10;;;4.50;99.90;;;;;;5079238;28;20211;-85
2023/01/27 08:36:12;;;;;;;17.57;9.47;;;4.60;99.90;;;;;;5074188;28;20224;-84
2023/01/27 08:38:43;;;;;;;17.60;9.90;;;4.70;99.90;;;;;;5061628;28;20180;-89
2023/01/27 08:41:14;;;;;;;17.50;11.53;;;4.70;99.90;;;;;;5059247;28;20538;-86
2023/01/27 08:43:41;;;;;;;13.27;9.03;;;4.80;99.90;;;;;;5059424;28;20177;-82
2023/01/27 08:46:09;;;;;;;13.70;8.20;;;4.80;99.90;;;;;;5057190;28;20173;-85
2023/01/27 08:48:35;;;;;;;14.37;9.13;;;5.00;99.90;;;;;;5056652;28;20235;-86
2023/01/27 08:51:03;;;;;;;11.90;7.57;;;4.80;99.90;;;;;;5058418;28;20177;-85
2023/01/27 08:53:29;;;;;;;13.10;8.30;;;4.90;99.90;;;;;;5057645;28;20204;-83
2023/01/27 08:56:00;;;;;;;12.73;8.23;;;5.00;99.90;;;;;;5057178;28;20220;-85
2023/01/27 08:58:26;;;;;;;15.60;8.40;;;4.90;99.90;;;;;;5058048;28;20222;-83
2023/01/27 09:00:52;;;;;;;12.70;8.17;;;4.90;99.90;;;;;;5058545;28;20173;-88
2023/01/27 09:03:17;;;;;;;10.43;6.53;;;4.90;99.90;;;;;;5058703;28;20238;-86
2023/01/27 09:05:43;;;;;;;10.30;7.33;;;5.00;98.60;;;;;;5062026;28;20173;-85
2023/01/27 09:08:10;;;;;;;10.63;8.00;;;5.00;98.50;;;;;;5071761;28;20301;-85
2023/01/27 09:10:40;;;;;;;13.23;8.40;;;5.00;99.20;;;;;;5077339;28;20203;-88
2023/01/27 09:13:11;;;;;;;14.13;8.63;;;5.00;98.70;;;;;;5075380;28;20272;-84
2023/01/27 09:15:42;;;;;;;14.13;9.67;;;5.00;98.60;;;;;;5064343;28;20641;-88
2023/01/27 09:18:08;;;;;;;12.67;8.33;;;5.00;98.80;;;;;;5057986;28;20184;-87
2023/01/27 09:20:36;;;;;;;13.47;7.87;;;5.00;98.10;;;;;;5040423;28;20185;-87
2023/01/27 09:23:03;;;;;;;12.80;9.23;;;5.00;98.80;;;;;;5063105;28;20219;-84
2023/01/27 09:25:28;;;;;;;11.10;7.67;;;5.00;98.80;;;;;;5069056;28;20175;-84
2023/01/27 09:27:55;;;;;;;13.23;8.87;;;5.00;98.60;;;;;;5068671;28;20205;-87
2023/01/27 09:30:22;;;;;;;14.97;9.43;;;5.00;97.50;;;;;;5066014;28;20165;-88
2023/01/27 09:32:49;;;;;;;12.73;8.90;;;5.00;97.50;;;;;;5063680;28;20183;-85
2023/01/27 09:35:16;;;;;;;13.73;9.47;;;5.00;96.90;;;;;;5063858;28;20169;-82
2023/01/27 09:37:56;;;;;;;12.13;8.20;;;5.10;97.60;;;;;;5071446;28;20256;-82
2023/01/27 09:40:34;;;;;;;14.53;8.87;;;5.30;97.00;;;;;;5073670;28;20204;-82
2023/01/27 09:43:33;;;;;;;11.13;8.57;;;5.10;95.80;;;;;;5068745;28;20208;-83
2023/01/27 09:46:25;;;;;;;13.37;8.13;;;5.20;94.90;;;;;;5060792;28;20184;-85
2023/01/27 09:49:09;;;;;;;11.70;7.63;;;5.40;95.10;;;;;;5056217;28;20211;-88
2023/01/27 09:52:03;;;;;;;13.23;8.20;;;5.20;94.90;;;;;;5056327;28;20177;-88
2023/01/27 09:54:41;;;;;;;11.90;8.27;;;5.20;94.30;;;;;;5056577;28;20254;-85
2023/01/27 09:57:25;;;;;;;11.40;7.87;;;5.20;94.60;;;;;;5055493;28;20187;-86
2023/01/27 10:00:38;;;;;;;11.03;8.00;;;5.20;94.70;;;;;;5065198;28;20172;-83
2023/01/27 10:03:31;;;;;;;15.90;8.33;;;5.30;93.70;;;;;;5066772;28;20217;-82
2023/01/27 10:06:08;;;;;;;11.10;8.17;;;5.30;93.20;;;;;;5074219;28;20158;-85
2023/01/27 10:08:53;;;;;;;11.27;7.20;;;5.30;92.60;;;;;;5067627;28;20169;-87
2023/01/27 10:11:35;;;;;;;12.43;7.77;;;5.20;92.70;;;;;;5065586;28;20173;-86
2023/01/27 10:14:06;;;;;;;9.07;7.20;;;5.30;92.50;;;;;;5058056;28;20527;-86
2023/01/27 10:16:58;;;;;;;11.23;7.80;;;5.40;91.80;;;;;;5061194;28;20589;-84
2023/01/27 10:19:39;;;;;;;11.70;7.87;;;5.40;90.00;;;;;;5057030;28;20169;-85
2023/01/27 10:22:30;;;;;;;10.70;7.57;;;5.50;90.00;;;;;;5055446;28;20201;-87
2023/01/27 10:25:23;;;;;;;13.03;8.17;;;5.50;89.60;;;;;;5065066;28;20169;-85
2023/01/27 10:27:56;;;;;;;10.97;6.63;;;5.50;88.60;;;;;;5061787;28;20173;-88
2023/01/27 10:31:02;;;;;;;11.93;7.03;;;5.40;84.60;;;;;;5063984;28;20172;-86
2023/01/27 10:33:50;;;;;;;10.17;7.23;;;5.40;83.40;;;;;;5072876;28;20161;-86
2023/01/27 10:36:34;;;;;;;11.33;6.80;;;5.50;85.50;;;;;;5060727;28;20165;-87
2023/01/27 10:39:27;;;;;;;7.67;6.10;;;5.50;83.70;;;;;;5064189;28;20164;-84
2023/01/27 10:42:09;;;;;;;11.80;6.97;;;5.50;81.20;;;;;;5070220;28;20250;-88
2023/01/27 10:45:08;;;;;;;9.30;5.97;;;5.50;82.00;;;;;;5060589;28;20173;-86
2023/01/27 10:47:47;;;;;;;10.17;5.80;;;5.50;80.10;;;;;;5077077;28;20191;-86
2023/01/27 10:50:18;;;;;;;11.30;6.43;;;5.50;79.00;;;;;;5077001;28;20180;-88
2023/01/27 10:52:58;;;;;;;10.43;5.80;;;5.50;80.80;;;;;;5070652;28;20176;-88
2023/01/27 10:55:48;;;;;;;7.47;5.77;;;5.60;79.50;;;;;;5062474;28;20641;-90
2023/01/27 10:58:38;;;;;;;9.67;6.40;;;5.50;80.40;;;;;;5062095;28;20229;-88
2023/01/27 11:01:06;;;;;;;9.97;6.40;;;5.50;79.50;;;;;;5066731;28;20169;-84
2023/01/27 11:03:41;;;;;;;9.43;6.40;;;5.50;81.90;;;;;;5070926;28;20236;-87
2023/01/27 11:06:13;;;;;;;7.77;5.50;;;5.50;82.10;;;;;;5069389;28;20173;-88
2023/01/27 11:08:46;;;;;;;11.57;7.37;;;5.60;78.70;;;;;;5062191;28;20173;-88
2023/01/27 11:14:21;;;;;;;8.23;5.90;;;5.60;79.00;;;;;;5077189;28;20249;-87
2023/01/27 11:16:51;;;;;;;8.73;6.03;;;5.70;77.60;;;;;;5074274;28;20196;-85
2023/01/27 11:19:51;;;;;;;7.53;4.97;;;5.70;75.20;;;;;;5067614;28;20189;-86
2023/01/27 11:22:22;;;;;;;8.00;5.50;;;5.50;73.00;;;;;;5054550;28;20637;-88
2023/01/27 11:25:27;;;;;;;8.50;6.17;;;5.70;73.70;;;;;;5054492;28;20203;-88
2023/01/27 11:28:26;;;;;;;6.80;4.77;;;5.80;75.00;;;;;;5055103;28;20198;-88
2023/01/27 11:31:05;;;;;;;8.67;6.30;;;5.80;71.10;;;;;;5054411;28;20200;-87
2023/01/27 11:33:41;;;;;;;8.80;4.50;;;5.80;72.60;;;;;;5055349;28;20201;-87
2023/01/27 11:36:08;;;;;;;7.97;5.60;;;5.90;70.70;;;;;;5055816;28;20161;-87
2023/01/27 11:38:34;;;;;;;8.10;5.20;;;5.90;69.10;;;;;;5056507;28;20170;-87
2023/01/27 11:41:00;;;;;;;9.83;6.07;;;5.90;69.90;;;;;;5054455;28;20194;-88
2023/01/27 11:43:28;;;;;;;7.80;4.77;;;5.90;72.00;;;;;;5054702;28;20181;-86
2023/01/27 11:46:18;;;;;;;6.37;4.53;;;6.00;69.40;;;;;;5055189;28;20169;-87
2023/01/27 11:48:51;;;;;;;6.73;4.67;;;5.90;69.00;;;;;;5060034;28;20188;-87
2023/01/27 11:51:38;;;;;;;8.07;5.30;;;5.90;68.50;;;;;;5055456;28;20628;-87
2023/01/27 11:54:13;;;;;;;5.97;4.73;;;6.00;67.80;;;;;;5040502;28;20228;-88
2023/01/27 11:56:42;;;;;;;7.13;4.90;;;5.90;68.40;;;;;;5056041;28;20203;-89
2023/01/27 11:59:31;;;;;;;6.73;4.70;;;5.90;67.90;;;;;;5057362;28;20173;-90
2023/01/27 12:02:08;;;;;;;7.93;4.60;;;6.10;67.40;;;;;;5057616;28;20201;-89
2023/01/27 12:04:33;;;;;;;8.37;4.80;;;6.00;67.80;;;;;;5057293;28;20227;-89
2023/01/27 12:07:04;;;;;;;6.23;4.70;;;6.00;67.60;;;;;;5062953;28;20205;-89
2023/01/27 12:09:34;;;;;;;5.87;5.27;;;6.00;67.00;;;;;;5060326;28;20165;-88
2023/01/27 12:12:14;;;;;;;8.33;4.13;;;6.00;66.50;;;;;;5059663;28;20697;-88
2023/01/27 12:14:54;;;;;;;8.07;4.70;;;6.00;64.00;;;;;;5059477;28;20177;-88
2023/01/27 12:17:32;;;;;;;6.77;4.30;;;6.10;64.40;;;;;;5060273;28;20169;-88
2023/01/27 12:20:05;;;;;;;5.90;3.97;;;6.10;66.20;;;;;;5059747;28;20235;-89
2023/01/27 12:22:35;;;;;;;5.20;3.70;;;6.10;60.10;;;;;;5062075;28;20220;-88
2023/01/27 12:25:04;;;;;;;7.33;4.20;;;5.90;63.00;;;;;;5067560;28;20195;-88
2023/01/27 12:27:39;;;;;;;5.33;4.23;;;6.00;63.70;;;;;;5074256;28;20173;-86
2023/01/27 12:30:16;;;;;;;7.47;4.83;;;6.00;64.50;;;;;;5074824;28;20168;-88
2023/01/27 12:32:45;;;;;;;6.37;4.00;;;6.00;65.30;;;;;;5073315;28;20164;-87
2023/01/27 12:35:25;;;;;;;7.13;4.13;;;6.00;64.30;;;;;;5078888;28;20157;-85
2023/01/27 12:38:01;;;;;;;9.90;4.67;;;6.00;64.60;;;;;;5080445;28;20194;-86
2023/01/27 12:40:28;;;;;;;5.67;4.27;;;6.10;64.50;;;;;;5072776;28;20168;-87
2023/01/27 12:43:15;;;;;;;5.63;3.97;;;6.10;64.80;;;;;;5072069;28;20232;-89
2023/01/27 12:46:00;;;;;;;6.07;4.00;;;6.10;65.20;;;;;;5077682;28;20180;-85
2023/01/27 12:49:20;;;;;;;5.47;4.10;;;6.00;64.40;;;;;;5077260;28;20188;-88
2023/01/27 12:52:02;;;;;;;6.23;4.23;;;6.00;64.50;;;;;;5070120;28;20176;-88
2023/01/27 12:54:46;;;;;;;5.40;3.70;;;5.90;65.80;;;;;;5064236;28;20197;-89
2023/01/27 12:57:18;;;;;;;6.37;4.50;;;5.90;65.60;;;;;;5060747;28;20179;-88
2023/01/27 12:59:57;;;;;;;5.37;3.57;;;6.00;67.70;;;;;;5059731;28;20633;-87
2023/01/27 13:02:26;;;;;;;6.30;3.90;;;5.80;67.10;;;;;;5076025;28;20205;-88
2023/01/27 13:05:03;;;;;;;5.37;4.07;;;5.80;69.80;;;;;;5079019;28;20168;-87
2023/01/27 13:07:36;;;;;;;8.47;4.83;;;5.80;68.20;;;;;;5079450;28;20171;-87
2023/01/27 13:10:15;;;;;;;6.73;4.30;;;5.80;68.70;;;;;;5061940;28;20181;-86
2023/01/27 13:13:13;;;;;;;6.07;4.63;;;5.80;68.20;;;;;;5076262;28;20173;-84
2023/01/27 13:16:15;;;;;;;8.80;5.03;;;5.80;69.40;;;;;;5061683;28;20193;-89
2023/01/27 13:18:41;;;;;;;8.43;4.70;;;6.00;68.80;;;;;;5037274;28;20291;-87
2023/01/27 13:21:17;;;;;;;6.63;4.90;;;5.90;69.70;;;;;;5063352;28;20200;-86
2023/01/27 13:23:45;;;;;;;6.00;4.57;;;5.90;69.00;;;;;;5072437;28;20188;-88
2023/01/27 13:26:16;;;;;;;9.70;5.17;;;5.90;70.30;;;;;;5080103;28;20161;-81
2023/01/27 13:29:06;;;;;;;12.60;4.87;;;5.80;69.50;;;;;;5079964;28;20165;-84
2023/01/27 13:31:47;;;;;;;9.27;5.20;;;5.80;68.60;;;;;;5070190;28;20193;-85
2023/01/27 13:34:38;;;;;;;7.07;5.13;;;5.80;68.80;;;;;;5071152;28;20275;-89
2023/01/27 13:37:45;;;;;;;5.90;4.87;;;5.70;69.60;;;;;;5061032;28;20248;-84
2023/01/27 13:40:18;;;;;;;9.37;4.70;;;5.70;70.20;;;;;;5062519;28;20203;-89
2023/01/27 13:42:46;;;;;;;6.73;4.70;;;5.70;69.30;;;;;;5059185;28;20212;-88
2023/01/27 13:45:20;;;;;;;7.37;5.10;;;5.60;70.00;;;;;;5062811;28;20157;-89
2023/01/27 13:48:02;;;;;;;6.43;4.53;;;5.80;72.50;;;;;;5059689;28;20173;-87
2023/01/27 13:50:40;;;;;;;6.53;4.67;;;5.80;71.20;;;;;;5061629;28;20161;-88