Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:30;;;;;;;9.05;3.97;;;21.20;99.90;;;;;;5053393;28;20016;-75
2022/06/27 00:03:56;;;;;;;13.50;4.60;;;21.20;99.90;;;;;;5053029;28;20110;-76
2022/06/27 00:06:21;;;;;;;7.93;3.58;;;20.80;99.90;;;;;;5052964;28;20027;-75
2022/06/27 00:08:48;;;;;;;9.32;3.83;;;20.70;99.90;;;;;;5052679;28;20381;-75
2022/06/27 00:11:16;;;;;;;6.10;3.80;;;20.60;99.90;;;;;;5052947;28;20021;-75
2022/06/27 00:13:41;;;;;;;9.18;4.07;;;20.50;99.90;;;;;;5052764;28;20029;-76
2022/06/27 00:16:07;;;;;;;8.95;4.32;;;20.50;99.90;;;;;;5053137;28;20029;-76
2022/06/27 00:18:33;;;;;;;11.82;4.30;;;20.50;99.90;;;;;;5052753;28;20036;-75
2022/06/27 00:20:59;;;;;;;11.90;4.28;;;20.40;99.90;;;;;;5052708;28;20028;-75
2022/06/27 00:23:24;;;;;;;11.65;4.65;;;20.30;99.90;;;;;;5052914;28;20021;-75
2022/06/27 00:25:50;;;;;;;8.88;4.32;;;20.20;99.90;;;;;;5052811;28;20040;-74
2022/06/27 00:28:16;;;;;;;8.65;4.75;;;20.10;99.90;;;;;;5052314;28;20021;-74
2022/06/27 00:30:42;;;;;;;10.18;4.68;;;20.10;99.90;;;;;;5051644;28;20517;-75
2022/06/27 00:33:08;;;;;;;13.07;6.05;;;20.20;99.90;;;;;;5051186;28;20418;-74
2022/06/27 00:35:34;;;;;;;8.07;4.38;;;20.20;99.90;;;;;;5052467;28;20023;-74
2022/06/27 00:37:59;;;;;;;11.02;5.43;;;20.10;99.90;;;;;;5052759;28;20417;-75
2022/06/27 00:40:25;;;;;;;11.15;5.05;;;20.30;99.90;;;;;;5052499;28;20478;-75
2022/06/27 00:42:51;;;;;;;9.00;5.22;;;20.20;99.90;;;;;;5052441;28;20024;-75
2022/06/27 00:45:17;;;;;;;9.40;4.85;;;20.30;99.90;;;;;;5052588;28;20077;-74
2022/06/27 00:47:43;;;;;;;11.07;5.13;;;20.40;99.90;;;;;;5037807;28;20056;-75
2022/06/27 00:50:09;;;;;;;11.63;4.50;;;20.30;99.90;;;;;;5052550;28;20025;-75
2022/06/27 00:52:36;;;;;;;9.45;4.63;;;20.10;99.90;;;;;;5051054;28;20022;-74
2022/06/27 00:55:03;;;;;;;13.85;4.63;;;20.00;99.90;;;;;;5052039;28;20032;-75
2022/06/27 00:57:29;;;;;;;12.07;5.20;;;20.10;99.90;;;;;;5056193;28;20056;-75
2022/06/27 00:59:54;;;;;;;12.18;5.00;;;20.30;99.90;;;;;;5056378;28;20052;-75
2022/06/27 01:02:20;;;;;;;10.77;4.30;;;20.60;99.90;;;;;;5055241;28;20381;-75
2022/06/27 01:04:46;;;;;;;8.73;4.50;;;20.60;99.90;;;;;;5054799;28;20044;-76
2022/06/27 01:07:12;;;;;;;10.63;4.53;;;20.70;99.90;;;;;;5056318;28;20418;-76
2022/06/27 01:09:39;;;;;;;7.95;5.00;;;20.70;99.90;;;;;;5056359;28;20059;-74
2022/06/27 01:12:06;;;;;;;9.20;5.03;;;20.80;99.90;;;;;;5054874;28;20017;-76
2022/06/27 01:14:32;;;;;;;10.85;4.47;;;20.30;99.90;;;;;;5056439;28;20374;-75
2022/06/27 01:16:58;;;;;;;14.20;5.38;;;20.40;99.90;;;;;;5055029;28;20013;-75
2022/06/27 01:19:25;;;;;;;9.15;5.38;;;20.40;99.90;;;;;;5056162;28;20033;-74
2022/06/27 01:21:53;;;;;;;8.90;5.00;;;20.50;99.90;;;;;;5054925;28;20017;-75
2022/06/27 01:24:21;;;;;;;11.18;5.85;;;20.50;99.90;;;;;;5052120;28;20664;-75
2022/06/27 01:26:47;;;;;;;10.55;5.57;;;20.60;99.90;;;;;;5054323;28;20120;-76
2022/06/27 01:29:16;;;;;;;8.75;5.32;;;20.60;99.90;;;;;;5054126;28;20025;-75
2022/06/27 01:31:43;;;;;;;8.73;5.50;;;20.60;99.90;;;;;;5054409;28;20551;-74
2022/06/27 01:34:11;;;;;;;24.40;6.60;;;20.30;99.90;;;;;;5054418;28;20017;-75
2022/06/27 01:36:41;;;;;;;12.23;5.22;;;19.90;99.90;;;;;;5054429;28;20060;-75
2022/06/27 01:39:10;;;;;;;11.65;5.35;;;19.50;99.90;;;;;;5053896;28;20028;-75
2022/06/27 01:41:41;;;;;;;9.00;5.55;;;19.40;99.90;;;;;;5054314;28;20029;-75
2022/06/27 01:44:09;;;;;;;14.00;6.70;;;19.50;99.90;;;;;;5054231;28;20087;-74
2022/06/27 01:46:45;;;;;;;12.82;5.47;;;19.50;99.90;;;;;;5047947;28;20432;-75
2022/06/27 01:49:13;;;;;;;9.88;6.20;;;19.60;99.90;;;;;;5051401;28;20025;-75
2022/06/27 01:51:41;;;;;;;10.43;6.10;;;19.70;99.90;;;;;;5054245;28;20044;-74
2022/06/27 01:54:08;;;;;;;9.15;5.78;;;19.90;99.90;;;;;;5053875;28;20021;-75
2022/06/27 01:56:35;;;;;;;12.35;5.78;;;20.00;99.90;;;;;;5055549;28;20029;-75
2022/06/27 01:59:02;;;;;;;9.00;5.70;;;19.90;99.90;;;;;;5033978;28;20546;-75
2022/06/27 02:01:29;;;;;;;15.00;5.88;;;19.90;99.90;;;;;;5053766;28;20070;-76
2022/06/27 02:03:56;;;;;;;6.88;5.10;;;19.90;99.90;;;;;;5054118;28;20032;-75
2022/06/27 02:06:23;;;;;;;14.48;5.63;;;19.80;99.90;;;;;;5054731;28;20071;-75
2022/06/27 02:08:52;;;;;;;13.20;6.00;;;19.70;99.90;;;;;;5052958;28;20028;-74
2022/06/27 02:11:19;;;;;;;17.60;6.32;;;19.40;99.90;;;;;;5053716;28;20432;-74
2022/06/27 02:13:45;;;;;;;14.18;6.85;;;19.50;99.90;;;;;;5054991;28;20052;-75
2022/06/27 02:16:17;;;;;;;10.23;6.13;;;19.50;99.90;;;;;;5053794;28;20032;-75
2022/06/27 02:18:45;;;;;;;13.30;5.65;;;19.40;99.90;;;;;;5053664;28;20029;-74
2022/06/27 02:21:23;;;;;;;11.68;5.80;;;19.30;99.90;;;;;;5054967;28;20031;-75
2022/06/27 02:23:50;;;;;;;12.80;5.82;;;19.30;99.90;;;;;;5053378;28;20098;-74
2022/06/27 02:26:21;;;;;;;11.30;6.00;;;19.20;99.90;;;;;;5053505;28;20584;-74
2022/06/27 02:28:52;;;;;;;12.43;6.28;;;19.10;99.90;;;;;;5054952;28;20029;-74
2022/06/27 02:31:19;;;;;;;10.68;6.43;;;19.10;99.90;;;;;;5054881;28;20056;-76
2022/06/27 02:33:47;;;;;;;8.20;5.72;;;19.10;99.90;;;;;;5054504;28;20021;-74
2022/06/27 02:36:19;;;;;;;19.80;7.72;;;19.20;99.90;;;;;;5054689;28;20039;-75
2022/06/27 02:38:50;;;;;;;10.60;6.07;;;19.50;99.90;;;;;;5054205;28;20013;-74
2022/06/27 02:41:19;;;;;;;14.93;6.47;;;19.00;99.90;;;;;;5054931;28;20078;-75
2022/06/27 02:43:49;;;;;;;9.45;6.18;;;18.60;99.90;;;;;;5053153;28;20423;-75
2022/06/27 02:46:15;;;;;;;9.13;6.70;;;18.30;99.90;;;;;;5051292;28;20537;-74
2022/06/27 02:48:45;;;;;;;9.93;6.85;;;18.40;99.90;;;;;;5048388;28;20025;-74
2022/06/27 02:51:18;;;;;;;10.52;6.38;;;18.40;99.90;;;;;;5054426;28;20032;-74
2022/06/27 02:54:09;;;;;;;8.98;6.38;;;18.70;99.90;;;;;;5052803;28;20044;-73
2022/06/27 02:57:02;;;;;;;11.10;7.25;;;18.70;99.90;;;;;;5053014;28;20024;-75
2022/06/27 02:59:35;;;;;;;13.88;7.30;;;18.30;99.90;;;;;;5054116;28;20038;-75
2022/06/27 03:02:02;;;;;;;9.80;6.55;;;18.60;99.90;;;;;;5052910;28;20021;-73
2022/06/27 03:04:51;;;;;;;14.32;6.95;;;18.90;99.90;;;;;;5045836;28;20033;-74
2022/06/27 03:07:17;;;;;;;13.00;6.05;;;19.00;99.90;;;;;;5053609;28;20124;-75
2022/06/27 03:09:43;;;;;;;10.75;7.53;;;19.00;99.90;;;;;;5052543;28;20035;-75
2022/06/27 03:12:09;;;;;;;13.18;7.18;;;18.90;99.90;;;;;;5054238;28;20107;-75
2022/06/27 03:14:37;;;;;;;10.23;6.40;;;18.90;99.90;;;;;;5053838;28;20424;-75
2022/06/27 03:17:04;;;;;;;6.95;6.18;;;18.80;99.90;;;;;;5053860;28;20024;-74
2022/06/27 03:19:38;;;;;;;10.82;6.70;;;18.90;99.90;;;;;;5052201;28;20122;-75
2022/06/27 03:22:22;;;;;;;9.77;6.20;;;18.80;99.90;;;;;;5052393;28;20045;-75
2022/06/27 03:24:49;;;;;;;10.20;5.78;;;18.60;99.90;;;;;;5052110;28;20044;-75
2022/06/27 03:27:15;;;;;;;10.52;6.75;;;18.10;99.90;;;;;;5052589;28;20032;-75
2022/06/27 03:29:41;;;;;;;11.73;6.53;;;18.20;99.90;;;;;;5052213;28;20025;-73
2022/06/27 03:32:07;;;;;;;11.90;6.20;;;18.30;99.90;;;;;;5035631;28;20075;-75
2022/06/27 03:34:33;;;;;;;12.88;6.30;;;18.20;99.90;;;;;;5052496;28;20128;-75
2022/06/27 03:37:16;;;;;;;10.32;5.80;;;18.30;99.90;;;;;;5051332;28;20021;-75
2022/06/27 03:39:42;;;;;;;15.57;6.90;;;18.30;99.90;;;;;;5051739;28;20029;-74
2022/06/27 03:42:08;;;;;;;9.27;6.43;;;18.30;99.90;;;;;;5050986;28;20032;-75
2022/06/27 03:44:34;;;;;;;12.95;6.95;;;18.20;99.90;;;;;;5053172;28;20032;-73
2022/06/27 03:46:59;;;;;;;12.45;7.88;;;18.20;99.90;;;;;;5044605;28;20034;-75
2022/06/27 03:50:00;;;;;;;14.15;8.00;;;18.30;99.90;;;;;;5053131;28;20048;-74
2022/06/27 03:52:33;;;;;;;10.40;7.05;;;18.50;99.90;;;;;;5036081;28;20381;-74
2022/06/27 03:54:59;;;;;;;9.98;6.85;;;18.40;99.90;;;;;;5052140;28;20379;-74
2022/06/27 03:57:24;;;;;;;11.20;6.20;;;18.40;99.90;;;;;;5051773;28;20150;-73
2022/06/27 03:59:50;;;;;;;13.93;7.40;;;18.20;99.90;;;;;;5053131;28;20111;-74
2022/06/27 04:02:16;;;;;;;10.77;6.43;;;18.20;99.90;;;;;;5052767;28;20086;-75
2022/06/27 04:05:00;;;;;;;17.27;7.47;;;18.30;99.90;;;;;;5051505;28;20044;-73
2022/06/27 04:07:26;;;;;;;11.00;6.63;;;18.30;99.90;;;;;;5051487;28;20033;-74
2022/06/27 04:09:52;;;;;;;14.20;6.45;;;18.40;99.90;;;;;;5053010;28;20389;-74
2022/06/27 04:12:18;;;;;;;14.90;6.60;;;18.50;99.90;;;;;;5051713;28;20056;-74
2022/06/27 04:15:04;;;;;;;16.00;6.95;;;18.20;99.90;;;;;;5053071;28;20516;-73
2022/06/27 04:17:53;;;;;;;13.52;6.72;;;18.00;99.90;;;;;;5052473;28;20112;-73
2022/06/27 04:20:51;;;;;;;14.77;6.68;;;18.20;99.90;;;;;;5051930;28;20041;-75
2022/06/27 04:23:18;;;;;;;10.48;6.43;;;18.30;99.90;;;;;;5051557;28;20052;-74
2022/06/27 04:26:02;;;;;;;15.00;7.20;;;18.40;99.90;;;;;;5053018;28;20546;-75
2022/06/27 04:28:28;;;;;;;15.18;6.68;;;18.10;99.90;;;;;;5052722;28;20108;-74
2022/06/27 04:30:54;;;;;;;13.07;6.47;;;17.80;99.90;;;;;;5055669;28;20036;-73
2022/06/27 04:33:19;;;;;;;13.15;7.28;;;17.90;99.90;;;;;;5058800;28;20099;-75
2022/06/27 04:35:46;;;;;;;19.15;7.38;;;18.20;99.90;;;;;;5059521;28;20052;-73
2022/06/27 04:38:13;;;;;;;14.02;7.35;;;18.30;99.90;;;;;;5057926;28;20393;-74
2022/06/27 04:41:09;;;;;;;14.05;8.05;;;18.40;99.90;;;;;;5029362;28;20025;-73
2022/06/27 04:43:38;;;;;;;10.13;7.00;;;18.40;99.90;;;;;;5057729;28;20040;-74
2022/06/27 04:46:05;;;;;;;12.73;7.80;;;18.30;99.90;;;;;;5056060;28;20037;-73
2022/06/27 04:49:00;;;;;;;15.52;7.47;;;18.30;99.90;;;;;;4971162;28;20544;-74
2022/06/27 04:51:26;;;;;;;14.25;7.97;;;18.40;99.90;;;;;;5048354;28;20036;-75
2022/06/27 04:53:53;;;;;;;14.82;7.97;;;18.40;99.90;;;;;;5057579;28;20036;-75
2022/06/27 04:56:19;;;;;;;11.50;7.85;;;18.30;99.90;;;;;;5058264;28;20029;-74
2022/06/27 04:58:45;;;;;;;18.50;7.75;;;18.50;99.90;;;;;;5058900;28;20029;-75
2022/06/27 05:01:15;;;;;;;12.93;7.63;;;18.60;99.90;;;;;;5057925;28;20508;-74
2022/06/27 05:03:47;;;;;;;11.25;7.20;;;18.50;99.90;;;;;;5057523;28;20116;-74
2022/06/27 05:06:30;;;;;;;9.93;7.53;;;18.40;99.90;;;;;;5059110;28;20035;-74
2022/06/27 05:08:56;;;;;;;16.65;7.47;;;18.30;99.90;;;;;;5057727;28;20389;-73
2022/06/27 05:11:22;;;;;;;12.48;7.75;;;18.30;99.90;;;;;;5057969;28;20108;-74
2022/06/27 05:13:49;;;;;;;17.73;8.57;;;18.20;99.90;;;;;;5057892;28;20029;-74
2022/06/27 05:16:25;;;;;;;13.30;9.30;;;18.10;99.90;;;;;;5057717;28;20013;-73
2022/06/27 05:18:51;;;;;;;16.45;8.23;;;18.20;99.90;;;;;;5057540;28;20565;-74
2022/06/27 05:21:16;;;;;;;14.63;7.97;;;18.30;99.90;;;;;;5058940;28;20342;-73
2022/06/27 05:23:42;;;;;;;22.10;9.80;;;18.30;99.90;;;;;;5057614;28;20087;-73
2022/06/27 05:26:08;;;;;;;13.30;8.63;;;18.50;99.90;;;;;;5059230;28;20354;-73
2022/06/27 05:28:34;;;;;;;11.25;7.72;;;18.60;99.90;;;;;;5057596;28;20477;-74
2022/06/27 05:31:00;;;;;;;12.30;7.55;;;18.60;99.90;;;;;;5057691;28;20116;-73
2022/06/27 05:33:26;;;;;;;18.92;8.32;;;18.60;99.90;;;;;;5058774;28;20446;-72
2022/06/27 05:35:52;;;;;;;14.30;8.10;;;18.60;99.90;;;;;;5057594;28;20112;-73
2022/06/27 05:38:18;;;;;;;12.27;7.97;;;18.70;99.90;;;;;;5057672;28;20059;-73
2022/06/27 05:40:45;;;;;;;12.05;8.18;;;18.60;99.90;;;;;;5057765;28;20025;-74
2022/06/27 05:43:15;;;;;;;21.85;9.10;;;18.40;99.90;;;;;;5053140;28;20373;-73
2022/06/27 05:45:41;;;;;;;14.75;9.25;;;18.30;99.90;;;;;;5053858;28;20039;-73
2022/06/27 05:48:39;;;;;;;11.52;8.43;;;18.60;99.90;;;;;;5050297;28;20045;-72
2022/06/27 05:51:22;;;;;;;;;;;18.70;99.90;;;;;;5039518;28;20435;-72
2022/06/27 05:53:50;;;;;;;12.50;7.95;;;18.50;99.90;;;;;;5046254;28;19909;-72
2022/06/27 05:56:17;;;;;;;14.73;7.63;;;18.70;99.90;;;;;;5054474;28;20018;-74
2022/06/27 05:58:43;;;;;;;14.27;8.70;;;19.10;99.90;;;;;;5045842;28;20030;-73
2022/06/27 06:01:10;;;;;;;12.77;7.90;;;19.30;99.90;;;;;;5046774;28;20025;-73
2022/06/27 06:03:37;;;;;;;21.15;9.05;;;19.40;99.90;;;;;;5041563;28;20033;-72
2022/06/27 06:06:04;;;;;;;19.92;8.23;;;19.60;99.90;;;;;;5034797;28;20083;-72
2022/06/27 06:08:32;;;;;;;12.55;7.65;;;19.50;99.90;;;;;;5037640;28;20021;-74
2022/06/27 06:10:58;;;;;;;12.70;7.28;;;19.50;99.90;;;;;;5041963;28;20052;-73
2022/06/27 06:13:25;;;;;;;13.52;6.25;;;19.50;99.90;;;;;;5047344;28;20088;-73
2022/06/27 06:15:52;;;;;;;13.75;6.28;;;19.30;99.90;;;;;;5048917;28;20024;-74
2022/06/27 06:18:19;;;;;;;12.35;5.70;;;19.30;99.90;;;;;;5043427;28;20041;-74
2022/06/27 06:20:47;;;;;;;18.80;6.10;;;19.30;99.90;;;;;;5052594;28;20033;-74
2022/06/27 06:23:13;;;;;;;13.93;5.93;;;19.40;99.90;;;;;;5045534;28;20029;-73
2022/06/27 06:25:41;;;;;;;10.45;5.55;;;19.60;99.90;;;;;;5047710;28;20067;-72
2022/06/27 06:28:07;;;;;;;13.40;6.10;;;19.40;99.90;;;;;;5041495;28;20383;-72
2022/06/27 06:30:34;;;;;;;13.60;5.25;;;19.40;99.90;;;;;;5052293;28;20025;-70
2022/06/27 06:33:05;;;;;;;17.45;5.30;;;19.60;99.90;;;;;;5041234;28;20048;-69
2022/06/27 06:35:34;;;;;;;11.90;5.10;;;19.60;99.90;;;;;;5041483;28;20056;-71
2022/06/27 06:38:01;;;;;;;20.30;5.68;;;19.60;99.90;;;;;;5041645;28;20029;-70
2022/06/27 06:40:29;;;;;;;11.63;5.07;;;19.90;99.90;;;;;;5047204;28;20102;-69
2022/06/27 06:42:55;;;;;;;12.77;5.53;;;20.10;99.90;;;;;;5052102;28;20021;-71
2022/06/27 06:45:45;;;;;;;12.82;5.25;;;20.10;99.90;;;;;;5040662;28;20045;-70
2022/06/27 06:48:22;;;;;;;15.18;4.93;;;19.90;99.90;;;;;;5030216;28;20044;-71
2022/06/27 06:50:48;;;;;;;17.27;5.45;;;20.20;99.90;;;;;;5043294;28;20537;-69
2022/06/27 06:53:14;;;;;;;20.20;5.43;;;20.60;99.90;;;;;;5047663;28;20128;-69
2022/06/27 06:55:40;;;;;;;18.77;6.00;;;20.70;99.90;;;;;;5049700;28;20036;-69
2022/06/27 06:58:06;;;;;;;13.20;5.15;;;20.70;99.90;;;;;;5046084;28;20045;-71
2022/06/27 07:00:32;;;;;;;16.38;5.38;;;20.90;99.90;;;;;;5038789;28;20120;-71
2022/06/27 07:02:58;;;;;;;17.40;5.60;;;20.80;99.90;;;;;;5046501;28;20087;-68
2022/06/27 07:05:25;;;;;;;11.23;4.32;;;20.60;99.90;;;;;;5046941;28;20065;-72
2022/06/27 07:07:52;;;;;;;16.55;5.78;;;20.00;99.90;;;;;;5034397;28;20049;-70
2022/06/27 07:10:18;;;;;;;21.98;5.60;;;19.60;99.90;;;;;;5044680;28;20096;-69
2022/06/27 07:12:45;;;;;;;15.68;5.22;;;19.70;99.90;;;;;;5041396;28;20051;-70
2022/06/27 07:15:11;;;;;;;10.85;5.38;;;20.00;99.90;;;;;;5051571;28;20116;-70
2022/06/27 07:17:45;;;;;;;11.77;4.82;;;20.20;99.90;;;;;;5052211;28;20104;-69
2022/06/27 07:20:13;;;;;;;14.73;4.57;;;20.30;99.90;;;;;;5050145;28;20043;-70
2022/06/27 07:22:40;;;;;;;11.93;5.00;;;20.10;99.90;;;;;;5052491;28;20111;-72
2022/06/27 07:25:07;;;;;;;14.18;5.75;;;20.20;99.90;;;;;;5052334;28;20103;-72
2022/06/27 07:27:34;;;;;;;18.00;5.57;;;20.10;99.90;;;;;;5051204;28;20021;-70
2022/06/27 07:30:03;;;;;;;12.02;4.80;;;20.10;99.90;;;;;;5051368;28;20420;-71
2022/06/27 07:32:29;;;;;;;17.13;5.38;;;19.90;99.90;;;;;;5053389;28;20048;-71
2022/06/27 07:34:57;;;;;;;20.17;5.82;;;19.90;99.90;;;;;;5053754;28;20067;-70
2022/06/27 07:37:23;;;;;;;11.48;4.90;;;19.80;99.90;;;;;;5052517;28;20488;-71
2022/06/27 07:39:49;;;;;;;17.20;4.60;;;19.80;99.90;;;;;;5053663;28;20020;-71
2022/06/27 07:42:15;;;;;;;9.30;5.15;;;19.90;99.90;;;;;;5052680;28;20493;-72
2022/06/27 07:44:41;;;;;;;10.98;4.78;;;20.00;99.90;;;;;;5053427;28;20072;-71
2022/06/27 07:47:07;;;;;;;12.43;4.50;;;20.00;99.90;;;;;;5043757;28;20089;-71
2022/06/27 07:49:33;;;;;;;14.93;5.53;;;20.30;99.90;;;;;;5053301;28;20045;-70
2022/06/27 07:51:59;;;;;;;17.25;5.28;;;20.60;99.90;;;;;;5053283;28;20032;-70
2022/06/27 07:54:27;;;;;;;15.98;5.63;;;20.60;99.90;;;;;;5053312;28;20025;-71
2022/06/27 07:56:55;;;;;;;13.32;6.55;;;20.50;99.90;;;;;;5052946;28;20050;-71
2022/06/27 07:59:22;;;;;;;11.75;6.25;;;20.60;99.90;;;;;;5052993;28;20024;-70
2022/06/27 08:01:49;;;;;;;14.23;6.10;;;20.80;99.90;;;;;;5051738;28;20484;-70
2022/06/27 08:04:15;;;;;;;20.35;6.50;;;21.20;99.90;;;;;;5052845;28;20128;-70
2022/06/27 08:06:42;;;;;;;15.20;6.13;;;20.90;99.90;;;;;;5052407;28;20024;-70
2022/06/27 08:09:09;;;;;;;15.93;5.88;;;20.60;99.90;;;;;;5052673;28;20043;-69
2022/06/27 08:11:44;;;;;;;21.25;6.30;;;20.50;99.90;;;;;;5052564;28;20024;-71
2022/06/27 08:14:17;;;;;;;16.30;5.85;;;20.60;99.90;;;;;;5052944;28;20032;-70
2022/06/27 08:16:46;;;;;;;17.20;5.43;;;20.80;99.90;;;;;;5052718;28;20210;-71
2022/06/27 08:19:12;;;;;;;14.65;6.28;;;20.70;99.90;;;;;;5052530;28;20470;-69
2022/06/27 08:21:41;;;;;;;7.68;4.97;;;20.60;99.90;;;;;;5052749;28;20452;-71
2022/06/27 08:24:09;;;;;;;16.23;5.10;;;20.10;99.90;;;;;;5052742;28;20462;-70
2022/06/27 08:26:36;;;;;;;13.30;4.82;;;20.20;99.90;;;;;;5052198;28;20051;-71
2022/06/27 08:29:03;;;;;;;11.07;4.78;;;20.20;99.90;;;;;;5052788;28;20025;-71
2022/06/27 08:31:31;;;;;;;10.27;4.47;;;20.20;99.90;;;;;;5052606;28;20029;-69
2022/06/27 08:34:04;;;;;;;15.93;4.85;;;20.00;99.90;;;;;;5052799;28;20480;-70
2022/06/27 08:36:35;;;;;;;16.08;6.05;;;20.10;99.90;;;;;;5052645;28;20423;-71
2022/06/27 08:39:16;;;;;;;14.80;5.32;;;20.20;99.90;;;;;;5053141;28;20033;-71
2022/06/27 08:41:45;;;;;;;12.70;4.65;;;20.40;99.90;;;;;;5052425;28;20036;-69
2022/06/27 08:44:11;;;;;;;13.25;4.50;;;20.40;99.90;;;;;;5039151;28;20040;-70
2022/06/27 08:46:37;;;;;;;11.95;4.80;;;20.30;99.90;;;;;;5047098;28;20052;-69
2022/06/27 08:49:05;;;;;;;11.27;4.85;;;20.30;99.90;;;;;;5051541;28;20020;-71
2022/06/27 08:51:33;;;;;;;12.93;4.80;;;20.10;99.90;;;;;;5048352;28;20068;-71
2022/06/27 08:53:59;;;;;;;12.73;4.90;;;20.30;99.90;;;;;;5049991;28;20535;-70
2022/06/27 08:56:27;;;;;;;14.25;4.63;;;20.30;99.90;;;;;;5051748;28;20051;-71
2022/06/27 08:58:55;;;;;;;11.00;4.88;;;20.70;99.90;;;;;;5051277;28;20040;-71
2022/06/27 09:01:23;;;;;;;14.77;5.03;;;20.50;99.90;;;;;;5051888;28;20067;-70
2022/06/27 09:04:06;;;;;;;14.75;5.25;;;20.30;99.90;;;;;;5060093;28;20036;-71
2022/06/27 09:06:44;;;;;;;15.27;4.93;;;20.10;99.90;;;;;;5033946;28;20025;-70
2022/06/27 09:09:12;;;;;;;22.50;5.00;;;19.70;99.90;;;;;;5037629;28;20030;-70
2022/06/27 09:11:39;;;;;;;15.18;5.03;;;19.70;99.90;;;;;;5044791;28;20071;-71
2022/06/27 09:14:26;;;;;;;8.10;4.13;;;19.20;99.90;;;;;;5045191;28;20021;-70
2022/06/27 09:17:04;;;;;;;14.70;5.38;;;19.10;99.90;;;;;;5043766;28;20033;-70
2022/06/27 09:19:50;;;;;;;20.67;5.55;;;19.30;99.90;;;;;;5043952;28;20021;-71
2022/06/27 09:22:17;;;;;;;36.97;6.85;;;19.40;99.90;;;;;;5043316;28;20480;-72
2022/06/27 09:25:06;;;;;;;15.43;5.10;;;19.70;99.90;;;;;;5049024;28;20029;-71
2022/06/27 09:27:35;;;;;;;14.55;5.38;;;19.70;99.90;;;;;;5053845;28;20033;-72
2022/06/27 09:30:22;;;;;;;16.98;4.82;;;19.60;99.90;;;;;;5039935;28;20461;-69
2022/06/27 09:32:59;;;;;;;15.77;4.97;;;19.60;99.90;;;;;;5041168;28;20389;-69
2022/06/27 09:35:36;;;;;;;12.50;4.75;;;19.70;99.90;;;;;;5043174;28;20104;-76
2022/06/27 09:38:04;;;;;;;12.60;4.95;;;19.60;99.90;;;;;;5045712;28;20445;-71
2022/06/27 09:40:33;;;;;;;15.18;5.25;;;19.60;99.90;;;;;;5051231;28;20037;-71
2022/06/27 09:43:00;;;;;;;12.98;4.78;;;19.50;99.90;;;;;;5053962;28;20103;-70
2022/06/27 09:45:28;;;;;;;17.27;5.47;;;19.80;99.90;;;;;;5052870;28;20045;-70
2022/06/27 09:47:58;;;;;;;14.07;5.07;;;20.20;99.90;;;;;;5051348;28;20048;-70
2022/06/27 09:50:28;;;;;;;17.38;4.97;;;20.10;99.90;;;;;;5046606;28;20079;-72
2022/06/27 09:52:55;;;;;;;15.95;4.18;;;20.10;99.90;;;;;;5052967;28;20033;-72
2022/06/27 09:55:23;;;;;;;16.08;4.10;;;19.90;99.90;;;;;;5054287;28;20473;-72
2022/06/27 09:57:50;;;;;;;17.13;4.60;;;20.00;99.90;;;;;;5054613;28;20143;-71
2022/06/27 10:00:20;;;;;;;24.70;5.15;;;19.80;99.90;;;;;;5050180;28;20492;-70
2022/06/27 10:02:47;;;;;;;13.60;5.00;;;19.90;99.90;;;;;;5053017;28;20078;-71
2022/06/27 10:05:18;;;;;;;10.57;4.32;;;19.90;99.90;;;;;;5053902;28;20102;-71
2022/06/27 10:08:00;;;;;;;15.25;4.40;;;20.20;99.90;;;;;;5054435;28;20020;-72
2022/06/27 10:10:30;;;;;;;9.20;4.32;;;20.40;99.90;;;;;;5046965;28;20449;-72
2022/06/27 10:13:02;;;;;;;12.80;3.78;;;20.60;99.90;;;;;;5053723;28;20049;-70
2022/06/27 10:15:29;;;;;;;12.60;4.47;;;20.50;99.90;;;;;;5054666;28;20100;-68
2022/06/27 10:17:57;;;;;;;15.68;4.38;;;20.70;99.90;;;;;;5054474;28;20024;-71
2022/06/27 10:20:26;;;;;;;9.55;3.90;;;20.60;99.90;;;;;;5054796;28;20035;-70
2022/06/27 10:23:25;;;;;;;13.40;4.30;;;20.60;99.90;;;;;;5053640;28;20063;-72
2022/06/27 10:25:52;;;;;;;12.90;4.53;;;20.40;99.90;;;;;;5046214;28;20048;-72
2022/06/27 10:28:18;;;;;;;13.23;4.50;;;20.10;99.90;;;;;;5053644;28;20060;-73
2022/06/27 10:30:52;;;;;;;18.38;5.18;;;20.00;99.90;;;;;;5054504;28;20059;-72
2022/06/27 10:33:24;;;;;;;10.63;4.47;;;19.90;99.90;;;;;;5054749;28;20104;-74
2022/06/27 10:35:59;;;;;;;12.65;4.63;;;19.90;99.90;;;;;;5054296;28;20032;-71
2022/06/27 10:38:27;;;;;;;14.40;5.03;;;19.80;99.90;;;;;;5054286;28;20056;-71
2022/06/27 10:40:54;;;;;;;11.57;4.93;;;19.70;99.90;;;;;;5054122;28;20112;-72
2022/06/27 10:43:37;;;;;;;14.38;3.92;;;19.70;99.90;;;;;;5054726;28;20428;-74
2022/06/27 10:46:13;;;;;;;17.23;4.35;;;19.50;99.90;;;;;;5040462;28;20041;-73
2022/06/27 10:48:42;;;;;;;13.23;4.00;;;19.70;99.90;;;;;;5049341;28;20041;-72
2022/06/27 10:51:27;;;;;;;11.75;4.22;;;19.50;99.90;;;;;;5053893;28;20465;-71
2022/06/27 10:53:59;;;;;;;13.98;3.88;;;19.30;99.90;;;;;;5054362;28;20154;-71
2022/06/27 10:56:45;;;;;;;15.07;4.40;;;19.20;99.90;;;;;;5052763;28;20397;-72
2022/06/27 10:59:13;;;;;;;16.73;4.43;;;19.10;99.90;;;;;;5053841;28;20025;-72
2022/06/27 11:01:49;;;;;;;11.73;4.15;;;19.30;99.90;;;;;;5054390;28;20031;-72
2022/06/27 11:04:29;;;;;;;8.18;3.58;;;19.40;99.90;;;;;;5053914;28;20033;-72
2022/06/27 11:06:59;;;;;;;9.77;3.97;;;19.40;99.90;;;;;;5053898;28;20535;-72
2022/06/27 11:09:40;;;;;;;12.07;4.35;;;19.60;99.90;;;;;;5053631;28;20033;-71
2022/06/27 11:12:08;;;;;;;10.93;4.05;;;19.60;99.90;;;;;;5053857;28;20033;-73
2022/06/27 11:14:54;;;;;;;12.05;5.22;;;19.70;99.90;;;;;;5053781;28;20032;-73
2022/06/27 11:17:27;;;;;;;10.55;5.38;;;19.50;99.90;;;;;;5053717;28;20425;-71
2022/06/27 11:20:26;;;;;;;12.60;5.80;;;19.60;99.90;;;;;;5039809;28;20406;-73
2022/06/27 11:22:57;;;;;;;12.82;5.20;;;19.70;99.90;;;;;;5053779;28;20123;-72
2022/06/27 11:25:27;;;;;;;18.37;4.93;;;19.40;99.90;;;;;;5053430;28;20128;-72
2022/06/27 11:31:57;;;;;;;18.50;5.53;;;19.20;99.90;;;;;;5053587;28;20025;-72
2022/06/27 11:33:31;;;;;;;7.93;2.63;;;19.00;99.90;;;;;;5053054;28;20378;-72
2022/06/27 11:35:59;;;;;;;10.13;3.05;;;18.90;99.90;;;;;;5053348;28;20017;-71
2022/06/27 11:38:41;;;;;;;11.63;3.30;;;19.00;99.90;;;;;;5052130;28;20087;-72
2022/06/27 11:41:15;;;;;;;6.28;3.33;;;19.00;99.90;;;;;;5052511;28;20477;-70
2022/06/27 11:43:56;;;;;;;9.60;4.63;;;18.80;99.90;;;;;;5053313;28;20051;-70
2022/06/27 11:46:36;;;;;;;9.35;5.15;;;18.70;99.90;;;;;;5048793;28;20466;-70
2022/06/27 11:49:06;;;;;;;17.08;6.80;;;18.20;99.90;;;;;;5051615;28;20037;-69
2022/06/27 11:51:35;;;;;;;13.07;6.25;;;18.20;99.90;;;;;;5053153;28;20112;-71
2022/06/27 11:54:14;;;;;;;12.25;4.38;;;17.90;99.90;;;;;;5053042;28;20436;-69
2022/06/27 11:56:45;;;;;;;11.35;2.97;;;17.20;99.90;;;;;;5053069;28;20055;-69
2022/06/27 11:59:12;;;;;;;7.70;3.17;;;16.50;99.90;;;;;;5051863;28;20041;-71
2022/06/27 12:02:00;;;;;;;15.35;3.60;;;16.20;99.90;;;;;;5052978;28;20302;-70
2022/06/27 12:04:28;;;;;;;10.60;2.55;;;15.80;99.90;;;;;;5051454;28;20041;-70
2022/06/27 12:06:56;;;;;;;13.45;3.50;;;15.40;99.90;;;;;;5051592;28;20507;-69
2022/06/27 12:09:24;;;;;;;13.05;4.88;;;15.30;99.90;;;;;;5052545;28;20057;-71
2022/06/27 12:11:55;;;;;;;12.20;4.28;;;15.40;99.90;;;;;;5052891;28;20040;-70
2022/06/27 12:14:21;;;;;;;15.48;4.07;;;15.40;99.90;;;;;;5052535;28;20048;-71
2022/06/27 12:16:51;;;;;;;13.40;5.30;;;15.50;99.90;;;;;;5052866;28;20112;-70
2022/06/27 12:19:17;;;;;;;16.00;5.50;;;15.70;99.90;;;;;;5052188;28;20033;-71
2022/06/27 12:21:44;;;;;;;7.63;3.55;;;15.70;99.90;;;;;;5052795;28;20415;-70
2022/06/27 12:24:11;;;;;;;12.13;3.53;;;15.70;99.90;;;;;;5052763;28;20045;-71
2022/06/27 12:26:37;;;;;;;13.95;3.50;;;15.70;99.90;;;;;;5052540;28;20931;-71
2022/06/27 12:29:04;;;;;;;5.85;2.08;;;15.80;99.90;;;;;;5052793;28;20028;-70
2022/06/27 12:31:31;;;;;;;8.07;2.00;;;15.60;99.90;;;;;;5052022;28;20385;-71
2022/06/27 12:33:57;;;;;;;8.00;2.15;;;15.80;99.90;;;;;;5052606;28;20044;-70
2022/06/27 12:36:23;;;;;;;9.20;2.40;;;16.10;99.90;;;;;;5052609;28;20064;-71
2022/06/27 12:38:49;;;;;;;11.20;2.60;;;16.20;99.90;;;;;;5052401;28;20048;-71
2022/06/27 12:41:15;;;;;;;8.23;2.40;;;16.20;99.90;;;;;;5052705;28;20102;-71
2022/06/27 12:43:43;;;;;;;9.13;2.10;;;16.30;99.90;;;;;;5052359;28;20104;-71
2022/06/27 12:46:10;;;;;;;8.10;2.80;;;16.40;99.90;;;;;;5049747;28;20033;-70
2022/06/27 12:48:37;;;;;;;12.02;2.92;;;16.70;99.90;;;;;;5046989;28;20090;-69
2022/06/27 12:51:04;;;;;;;9.38;2.65;;;16.60;99.90;;;;;;5053129;28;20017;-70
2022/06/27 12:53:30;;;;;;;10.15;3.05;;;16.50;99.90;;;;;;5056685;28;20024;-71
2022/06/27 12:55:57;;;;;;;8.73;2.60;;;16.60;99.90;;;;;;5056386;28;20025;-69