Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:52;;;;;;;;;;;;;;;-2.69;56.84;99799.47;1683850;84;25648;-83
2022/03/11 00:04:19;;;;;;;;;;;;;;;-2.76;56.80;99806.69;1686669;84;20254;-82
2022/03/11 00:06:45;;;;;;;;;;;;;;;-2.84;56.79;99803.23;1684358;84;26060;-82
2022/03/11 00:09:12;;;;;;;;;;;;;;;-2.89;56.78;99804.92;1685806;84;24461;-82
2022/03/11 00:11:38;;;;;;;;;;;;;;;-2.99;56.75;99807.83;1687535;83;20458;-83
2022/03/11 00:14:04;;;;;;;;;;;;;;;-3.10;56.72;99802.64;1677923;84;24915;-83
2022/03/11 00:16:30;;;;;;;;;;;;;;;-3.21;56.71;99805.55;1680880;84;21977;-83
2022/03/11 00:18:56;;;;;;;;;;;;;;;-3.37;56.64;99810.12;1682843;84;26072;-83
2022/03/11 00:21:25;;;;;;;;;;;;;;;-3.53;56.58;99800.19;1681190;84;25038;-84
2022/03/11 00:23:51;;;;;;;;;;;;;;;-3.66;56.53;99802.64;1684980;84;20226;-83
2022/03/11 00:26:17;;;;;;;;;;;;;;;-3.82;56.47;99803.75;1679496;84;24968;-83
2022/03/11 00:28:43;;;;;;;;;;;;;;;-3.97;56.44;99799.78;1688006;84;22046;-83
2022/03/11 00:31:09;;;;;;;;;;;;;;;-4.06;56.46;99798.84;1680410;84;25902;-83
2022/03/11 00:33:36;;;;;;;;;;;;;;;-4.03;56.56;99803.97;1681491;84;25285;-83
2022/03/11 00:36:02;;;;;;;;;;;;;;;-3.98;56.71;99796.78;1679376;84;20248;-83
2022/03/11 00:38:28;;;;;;;;;;;;;;;-3.97;56.83;99797.22;1659319;84;25018;-83
2022/03/11 00:40:56;;;;;;;;;;;;;;;-3.95;56.98;99795.55;1678268;84;21933;-83
2022/03/11 00:43:23;;;;;;;;;;;;;;;-3.91;57.09;99795.15;1680579;84;26247;-84
2022/03/11 00:45:53;;;;;;;;;;;;;;;-3.75;57.29;99786.77;1679676;84;25367;-83
2022/03/11 00:48:20;;;;;;;;;;;;;;;-3.63;57.50;99783.05;1683237;84;20286;-83
2022/03/11 00:50:46;;;;;;;;;;;;;;;-3.56;57.66;99781.41;1684215;84;25188;-83
2022/03/11 00:53:12;;;;;;;;;;;;;;;-3.45;57.86;99771.70;1693854;84;22088;-83
2022/03/11 00:55:38;;;;;;;;;;;;;;;-3.45;57.99;99778.52;1696537;84;26003;-83
2022/03/11 00:58:05;;;;;;;;;;;;;;;-3.44;58.08;99772.55;1699462;84;24391;-83
2022/03/11 01:00:32;;;;;;;;;;;;;;;-3.44;58.18;99773.38;1701094;83;20249;-83
2022/03/11 01:02:58;;;;;;;;;;;;;;;-3.47;58.26;99775.07;1689950;84;24982;-83
2022/03/11 01:05:30;;;;;;;;;;;;;;;-3.51;58.31;99774.20;1693607;84;21972;-83
2022/03/11 01:07:59;;;;;;;;;;;;;;;-3.58;58.33;99762.62;1691225;84;24260;-84
2022/03/11 01:10:25;;;;;;;;;;;;;;;-3.69;58.33;99765.09;1693839;84;24555;-83
2022/03/11 01:12:51;;;;;;;;;;;;;;;-3.77;58.29;99771.86;1695306;84;20505;-83
2022/03/11 01:15:23;;;;;;;;;;;;;;;-3.86;58.30;99765.36;1692207;84;20308;-84
2022/03/11 01:17:49;;;;;;;;;;;;;;;-3.89;58.33;99764.93;1686986;84;22061;-84
2022/03/11 01:20:15;;;;;;;;;;;;;;;-3.90;58.39;99766.19;1700591;84;25998;-84
2022/03/11 01:22:43;;;;;;;;;;;;;;;-3.97;58.41;99763.98;1694032;84;24526;-84
2022/03/11 01:25:09;;;;;;;;;;;;;;;-3.97;58.50;99766.55;1692402;84;20219;-84
2022/03/11 01:27:36;;;;;;;;;;;;;;;-3.95;58.57;99766.56;1697864;84;25203;-84
2022/03/11 01:30:09;;;;;;;;;;;;;;;-3.91;58.68;99761.91;1693723;84;22187;-84
2022/03/11 01:32:36;;;;;;;;;;;;;;;-3.86;58.81;99755.99;1695340;84;25976;-84
2022/03/11 01:35:03;;;;;;;;;;;;;;;-3.84;58.92;99758.16;1694672;84;24426;-84
2022/03/11 01:37:30;;;;;;;;;;;;;;;-3.76;59.07;99761.21;1695380;84;20193;-84
2022/03/11 01:39:56;;;;;;;;;;;;;;;-3.72;59.20;99761.24;1693205;84;25114;-83
2022/03/11 01:42:22;;;;;;;;;;;;;;;-3.69;59.33;99756.14;1696055;84;21922;-83
2022/03/11 01:44:48;;;;;;;;;;;;;;;-3.65;59.44;99759.56;1690819;84;25962;-83
2022/03/11 01:47:14;;;;;;;;;;;;;;;-3.72;59.50;99752.71;1695633;84;24515;-83
2022/03/11 01:49:40;;;;;;;;;;;;;;;-3.60;59.64;99754.09;1694462;84;20235;-83
2022/03/11 01:52:09;;;;;;;;;;;;;;;-3.43;59.86;99746.09;1698812;83;20183;-84
2022/03/11 01:54:35;;;;;;;;;;;;;;;-3.48;59.96;99743.51;1693586;84;22015;-83
2022/03/11 01:57:08;;;;;;;;;;;;;;;-3.60;59.97;99748.98;1697955;84;26960;-83
2022/03/11 01:59:35;;;;;;;;;;;;;;;-3.66;59.96;99745.09;1692605;83;24482;-84
2022/03/11 02:02:01;;;;;;;;;;;;;;;-3.74;59.98;99751.41;1693445;83;20276;-83
2022/03/11 02:04:27;;;;;;;;;;;;;;;-3.78;60.00;99749.68;1674842;84;25352;-83
2022/03/11 02:06:53;;;;;;;;;;;;;;;-3.84;60.01;99751.77;1703837;83;22222;-84
2022/03/11 02:09:19;;;;;;;;;;;;;;;-3.92;60.02;99751.23;1708054;83;25942;-83
2022/03/11 02:11:46;;;;;;;;;;;;;;;-3.97;60.03;99751.63;1702051;83;24489;-83
2022/03/11 02:14:13;;;;;;;;;;;;;;;-4.10;60.02;99750.67;1703335;83;20293;-83
2022/03/11 02:16:40;;;;;;;;;;;;;;;-4.25;59.96;99745.39;1707758;83;25642;-82
2022/03/11 02:19:07;;;;;;;;;;;;;;;-4.38;59.92;99748.25;1701664;83;22749;-83
2022/03/11 02:21:44;;;;;;;;;;;;;;;-4.48;59.90;99739.20;1708251;83;26258;-84
2022/03/11 02:24:10;;;;;;;;;;;;;;;-4.52;59.92;99743.81;1699801;83;24602;-84
2022/03/11 02:26:37;;;;;;;;;;;;;;;-4.56;59.95;99744.20;1699883;83;20473;-84
2022/03/11 02:29:03;;;;;;;;;;;;;;;-4.59;59.99;99744.19;1700466;83;24980;-84
2022/03/11 02:31:30;;;;;;;;;;;;;;;-4.62;60.05;99742.86;1703802;83;22092;-84
2022/03/11 02:33:59;;;;;;;;;;;;;;;-4.66;60.12;99747.50;1706778;83;25946;-84
2022/03/11 02:36:25;;;;;;;;;;;;;;;-4.71;60.17;99741.06;1701935;83;24487;-84
2022/03/11 02:38:52;;;;;;;;;;;;;;;-4.74;60.23;99743.56;1706376;83;20530;-83
2022/03/11 02:41:18;;;;;;;;;;;;;;;-4.79;60.31;99745.20;1699987;83;25011;-83
2022/03/11 02:43:44;;;;;;;;;;;;;;;-4.84;60.37;99746.85;1674490;84;22022;-83
2022/03/11 02:46:11;;;;;;;;;;;;;;;-4.87;60.46;99748.10;1679985;84;26068;-83
2022/03/11 02:48:37;;;;;;;;;;;;;;;-4.94;60.52;99743.75;1676812;84;24526;-83
2022/03/11 02:51:06;;;;;;;;;;;;;;;-4.98;60.60;99741.14;1697613;83;20318;-83
2022/03/11 02:53:33;;;;;;;;;;;;;;;-4.98;60.72;99740.73;1701981;83;25118;-83
2022/03/11 02:55:59;;;;;;;;;;;;;;;-4.96;60.85;99745.86;1710161;83;21939;-83
2022/03/11 02:58:25;;;;;;;;;;;;;;;-4.94;61.00;99746.30;1700004;83;25934;-83
2022/03/11 03:00:58;;;;;;;;;;;;;;;-4.90;61.15;99748.05;1696029;83;24265;-83
2022/03/11 03:03:28;;;;;;;;;;;;;;;-4.89;61.31;99747.22;1686641;83;20430;-83
2022/03/11 03:05:54;;;;;;;;;;;;;;;-4.89;61.44;99748.49;1687945;84;25058;-83
2022/03/11 03:08:20;;;;;;;;;;;;;;;-4.88;61.59;99752.77;1676957;84;22170;-83
2022/03/11 03:10:46;;;;;;;;;;;;;;;-4.90;61.69;99751.02;1683870;84;25927;-82
2022/03/11 03:13:13;;;;;;;;;;;;;;;-4.92;61.83;99753.57;1680194;84;24416;-83
2022/03/11 03:15:40;;;;;;;;;;;;;;;-4.96;61.91;99755.63;1666973;83;20510;-83
2022/03/11 03:18:06;;;;;;;;;;;;;;;-4.97;62.03;99756.48;1694848;83;25120;-83
2022/03/11 03:20:32;;;;;;;;;;;;;;;-4.95;62.17;99755.20;1701507;83;22035;-83
2022/03/11 03:22:58;;;;;;;;;;;;;;;-4.92;62.32;99760.37;1694882;83;25999;-84
2022/03/11 03:25:24;;;;;;;;;;;;;;;-4.87;62.50;99758.31;1689183;84;24514;-83
2022/03/11 03:27:50;;;;;;;;;;;;;;;-4.82;62.68;99757.95;1681349;84;20342;-83
2022/03/11 03:30:16;;;;;;;;;;;;;;;-4.75;62.85;99754.65;1673644;84;24968;-83
2022/03/11 03:32:42;;;;;;;;;;;;;;;-4.70;63.03;99755.97;1677983;84;21953;-84
2022/03/11 03:35:10;;;;;;;;;;;;;;;-4.69;63.18;99757.24;1673640;84;26838;-84
2022/03/11 03:37:36;;;;;;;;;;;;;;;-4.68;63.33;99752.58;1664364;84;24530;-83
2022/03/11 03:40:02;;;;;;;;;;;;;;;-4.69;63.43;99761.08;1645589;84;20333;-84
2022/03/11 03:42:28;;;;;;;;;;;;;;;-4.73;63.52;99755.50;1677422;84;25014;-84
2022/03/11 03:44:58;;;;;;;;;;;;;;;-4.83;63.56;99743.47;1674019;84;22864;-84
2022/03/11 03:47:24;;;;;;;;;;;;;;;-4.93;63.53;99747.16;1673548;84;26219;-84
2022/03/11 03:49:50;;;;;;;;;;;;;;;-5.04;63.54;99748.30;1681824;84;24533;-84
2022/03/11 03:52:16;;;;;;;;;;;;;;;-5.04;63.59;99747.44;1667935;84;20244;-84
2022/03/11 03:54:44;;;;;;;;;;;;;;;-5.03;63.67;99751.30;1676576;84;25056;-84
2022/03/11 03:57:10;;;;;;;;;;;;;;;-4.97;63.84;99745.00;1685219;84;21861;-84
2022/03/11 03:59:37;;;;;;;;;;;;;;;-4.93;64.00;99748.02;1692621;83;26116;-84
2022/03/11 04:02:03;;;;;;;;;;;;;;;-4.88;64.14;99749.35;1646340;87;24491;-83
2022/03/11 04:04:31;;;;;;;;;;;;;;;-4.77;64.38;99747.79;1644894;87;20149;-83
2022/03/11 04:06:58;;;;;;;;;;;;;;;-4.73;64.56;99755.50;1646411;86;25083;-84
2022/03/11 04:09:24;;;;;;;;;;;;;;;-4.69;64.70;99760.25;1666595;85;22054;-83
2022/03/11 04:11:50;;;;;;;;;;;;;;;-4.64;64.87;99761.16;1645307;86;21836;-83
2022/03/11 04:14:16;;;;;;;;;;;;;;;-4.64;65.00;99761.98;1666363;85;20300;-83
2022/03/11 04:16:42;;;;;;;;;;;;;;;-4.65;65.09;99767.95;1647531;85;20231;-83
2022/03/11 04:19:08;;;;;;;;;;;;;;;-4.67;65.15;99758.55;1625502;86;25048;-84
2022/03/11 04:21:34;;;;;;;;;;;;;;;-4.72;65.18;99764.02;1648015;86;21934;-84
2022/03/11 04:24:00;;;;;;;;;;;;;;;-4.74;65.23;99758.89;1663693;85;21148;-84
2022/03/11 04:26:26;;;;;;;;;;;;;;;-4.76;65.27;99763.14;1663564;85;24462;-83
2022/03/11 04:28:53;;;;;;;;;;;;;;;-4.71;65.37;99772.13;1665631;85;20220;-84
2022/03/11 04:31:20;;;;;;;;;;;;;;;-4.65;65.51;99769.66;1663152;85;25108;-84
2022/03/11 04:33:46;;;;;;;;;;;;;;;-4.52;65.71;99771.91;1662859;85;21970;-84
2022/03/11 04:36:12;;;;;;;;;;;;;;;-4.34;65.98;99777.23;1664668;85;25949;-85
2022/03/11 04:38:38;;;;;;;;;;;;;;;-4.18;66.20;99779.11;1668574;85;24590;-84
2022/03/11 04:41:05;;;;;;;;;;;;;;;-4.10;66.37;99776.23;1663388;84;20510;-84
2022/03/11 04:43:31;;;;;;;;;;;;;;;-4.06;66.51;99775.41;1666318;85;25026;-84
2022/03/11 04:46:00;;;;;;;;;;;;;;;-3.98;66.62;99777.61;1662494;85;22771;-84
2022/03/11 04:48:26;;;;;;;;;;;;;;;-3.92;66.74;99780.23;1667530;85;26070;-84
2022/03/11 04:50:52;;;;;;;;;;;;;;;-3.89;66.79;99780.69;1665875;85;24690;-83
2022/03/11 04:53:18;;;;;;;;;;;;;;;-4.06;66.68;99780.95;1665582;85;20523;-83
2022/03/11 04:55:44;;;;;;;;;;;;;;;-4.36;66.42;99784.88;1658707;85;25709;-84
2022/03/11 04:58:10;;;;;;;;;;;;;;;-4.55;66.22;99785.94;1666838;84;21937;-84
2022/03/11 05:00:36;;;;;;;;;;;;;;;-4.56;66.17;99778.69;1662540;85;26070;-83
2022/03/11 05:03:02;;;;;;;;;;;;;;;-4.46;66.22;99784.76;1663761;85;20265;-83
2022/03/11 05:05:29;;;;;;;;;;;;;;;-4.40;66.29;99783.55;1664308;84;20490;-83
2022/03/11 05:07:55;;;;;;;;;;;;;;;-4.39;66.29;99784.00;1667220;85;24977;-83
2022/03/11 05:10:24;;;;;;;;;;;;;;;-4.37;66.30;99784.47;1641490;85;21946;-84
2022/03/11 05:12:50;;;;;;;;;;;;;;;-4.35;66.33;99781.48;1661450;84;26065;-84
2022/03/11 05:15:17;;;;;;;;;;;;;;;-4.33;66.37;99780.23;1624504;86;24520;-83
2022/03/11 05:17:43;;;;;;;;;;;;;;;-4.49;66.25;99779.21;1643283;86;20180;-83
2022/03/11 05:20:12;;;;;;;;;;;;;;;-4.63;66.14;99778.17;1640757;86;25797;-83
2022/03/11 05:22:38;;;;;;;;;;;;;;;-4.68;66.11;99778.53;1647809;86;22222;-83
2022/03/11 05:25:04;;;;;;;;;;;;;;;-4.76;66.07;99778.45;1653681;85;26079;-83
2022/03/11 05:27:30;;;;;;;;;;;;;;;-4.81;66.06;99774.98;1648411;85;24477;-83
2022/03/11 05:29:56;;;;;;;;;;;;;;;-4.70;66.20;99782.78;1646780;87;20798;-83
2022/03/11 05:32:22;;;;;;;;;;;;;;;-4.77;66.20;99786.95;1670200;85;24979;-82
2022/03/11 05:34:49;;;;;;;;;;;;;;;-4.86;66.15;99786.84;1668093;85;21671;-83
2022/03/11 05:37:16;;;;;;;;;;;;;;;-4.77;66.28;99792.05;1666357;84;26205;-82
2022/03/11 05:39:42;;;;;;;;;;;;;;;-4.74;66.38;99785.70;1666635;84;24389;-83
2022/03/11 05:42:08;;;;;;;;;;;;;;;-4.79;66.41;99791.58;1667917;85;20342;-83
2022/03/11 05:44:34;;;;;;;;;;;;;;;-4.89;66.37;99797.41;1666355;84;25580;-83
2022/03/11 05:47:01;;;;;;;;;;;;;;;-5.02;66.33;99795.13;1647086;84;22059;-83
2022/03/11 05:49:27;;;;;;;;;;;;;;;-5.13;66.28;99802.60;1650551;86;26169;-83
2022/03/11 05:51:53;;;;;;;;;;;;;;;-5.17;66.29;99797.44;1647249;86;24536;-83
2022/03/11 05:54:19;;;;;;;;;;;;;;;-5.17;66.35;99794.47;1651783;86;20577;-83
2022/03/11 05:56:50;;;;;;;;;;;;;;;-4.99;66.56;99804.09;1663616;85;25035;-82
2022/03/11 05:59:13;;;;;;;;;;;;;;;-4.81;66.81;99801.80;1659751;85;22626;-83
2022/03/11 06:01:39;;;;;;;;;;;;;;;-4.72;67.00;99807.02;1660358;85;21124;-83
2022/03/11 06:04:06;;;;;;;;;;;;;;;-4.71;67.12;99806.19;1662966;85;24515;-83
2022/03/11 06:06:32;;;;;;;;;;;;;;;-4.64;67.31;99805.40;1664805;85;20474;-82
2022/03/11 06:08:58;;;;;;;;;;;;;;;-4.56;67.49;99808.48;1666249;84;24944;-82
2022/03/11 06:11:27;;;;;;;;;;;;;;;-4.43;67.73;99809.94;1643230;85;22115;-83
2022/03/11 06:13:52;;;;;;;;;;;;;;;-4.26;68.00;99813.97;1657750;85;26058;-83
2022/03/11 06:16:18;;;;;;;;;;;;;;;-4.14;68.21;99811.94;1639472;86;24725;-83
2022/03/11 06:18:46;;;;;;;;;;;;;;;-4.15;68.31;99813.67;1641869;86;20219;-83
2022/03/11 06:21:12;;;;;;;;;;;;;;;-4.22;68.33;99808.05;1662393;85;25047;-83
2022/03/11 06:23:38;;;;;;;;;;;;;;;-4.27;68.34;99813.11;1661498;85;20880;-83
2022/03/11 06:26:04;;;;;;;;;;;;;;;-4.25;68.39;99815.66;1663547;85;26048;-83
2022/03/11 06:28:31;;;;;;;;;;;;;;;-4.32;68.35;99824.12;1660767;85;24536;-83
2022/03/11 06:30:57;;;;;;;;;;;;;;;-4.34;68.35;99825.37;1665486;85;20218;-83
2022/03/11 06:33:23;;;;;;;;;;;;;;;-4.35;68.34;99825.34;1660759;85;24945;-83
2022/03/11 06:35:50;;;;;;;;;;;;;;;-4.34;68.38;99827.92;1664056;85;22081;-82
2022/03/11 06:38:25;;;;;;;;;;;;;;;-4.32;68.42;99826.67;1664098;85;26238;-82
2022/03/11 06:40:51;;;;;;;;;;;;;;;-4.35;68.42;99827.89;1663161;84;24413;-83
2022/03/11 06:43:18;;;;;;;;;;;;;;;-4.37;68.46;99821.52;1663523;85;20216;-83
2022/03/11 06:45:44;;;;;;;;;;;;;;;-4.38;68.49;99827.88;1664712;84;25010;-82
2022/03/11 06:48:10;;;;;;;;;;;;;;;-4.39;68.54;99824.88;1665163;84;21980;-83
2022/03/11 06:50:36;;;;;;;;;;;;;;;-4.40;68.60;99821.45;1653160;85;26047;-82
2022/03/11 06:53:03;;;;;;;;;;;;;;;-4.42;68.64;99821.84;1647300;85;25317;-82
2022/03/11 06:55:29;;;;;;;;;;;;;;;-4.38;68.75;99823.63;1662754;85;20219;-82
2022/03/11 06:57:55;;;;;;;;;;;;;;;-4.34;68.86;99821.95;1658583;85;25004;-83
2022/03/11 07:00:21;;;;;;;;;;;;;;;-4.23;69.08;99825.48;1665160;85;22073;-82
2022/03/11 07:02:47;;;;;;;;;;;;;;;-4.15;69.27;99823.89;1680089;84;26098;-84
2022/03/11 07:05:19;;;;;;;;;;;;;;;-4.02;69.50;99830.84;1672248;84;24653;-83
2022/03/11 07:07:46;;;;;;;;;;;;;;;-3.93;69.72;99831.38;1679553;84;20236;-83
2022/03/11 07:10:12;;;;;;;;;;;;;;;-3.84;69.93;99832.31;1681237;84;24968;-83
2022/03/11 07:12:38;;;;;;;;;;;;;;;-3.78;70.05;99837.91;1684038;84;21934;-83
2022/03/11 07:15:05;;;;;;;;;;;;;;;-3.68;70.19;99840.13;1688039;84;26011;-83
2022/03/11 07:17:32;;;;;;;;;;;;;;;-3.63;70.27;99841.03;1679766;84;24638;-83
2022/03/11 07:19:58;;;;;;;;;;;;;;;-3.62;70.31;99835.07;1686251;84;20483;-83
2022/03/11 07:22:25;;;;;;;;;;;;;;;-3.64;70.31;99840.58;1684540;84;24943;-83
2022/03/11 07:24:51;;;;;;;;;;;;;;;-3.62;70.29;99841.05;1680578;84;22053;-83
2022/03/11 07:27:17;;;;;;;;;;;;;;;-3.61;70.26;99836.38;1689176;84;25998;-83
2022/03/11 07:29:43;;;;;;;;;;;;;;;-3.60;70.22;99842.35;1676889;84;24401;-83
2022/03/11 07:32:12;;;;;;;;;;;;;;;-3.55;70.17;99841.97;1688213;84;20310;-84
2022/03/11 07:34:37;;;;;;;;;;;;;;;-3.48;70.22;99839.45;1680931;84;25092;-84
2022/03/11 07:37:03;;;;;;;;;;;;;;;-3.37;70.28;99841.69;1687005;84;22132;-84
2022/03/11 07:39:30;;;;;;;;;;;;;;;-3.32;70.28;99844.28;1691743;84;26033;-84
2022/03/11 07:41:56;;;;;;;;;;;;;;;-3.28;70.25;99843.48;1684236;84;24518;-84
2022/03/11 07:44:22;;;;;;;;;;;;;;;-3.24;70.20;99844.35;1686656;84;20230;-84
2022/03/11 07:46:49;;;;;;;;;;;;;;;-3.18;70.15;99850.80;1680260;84;25086;-84
2022/03/11 07:49:15;;;;;;;;;;;;;;;-3.12;70.12;99849.58;1687739;84;22666;-84
2022/03/11 07:51:41;;;;;;;;;;;;;;;-3.02;70.14;99850.93;1678951;84;26186;-84
2022/03/11 07:54:08;;;;;;;;;;;;;;;-2.90;70.20;99851.86;1681541;84;25376;-84
2022/03/11 07:56:34;;;;;;;;;;;;;;;-2.74;70.31;99848.55;1667424;84;20288;-84
2022/03/11 07:59:02;;;;;;;;;;;;;;;-2.62;70.40;99842.22;1671660;84;25034;-83
2022/03/11 08:01:28;;;;;;;;;;;;;;;-2.55;70.45;99842.24;1666483;84;22946;-84
2022/03/11 08:03:54;;;;;;;;;;;;;;;-2.47;70.46;99842.29;1653349;86;21070;-84
2022/03/11 08:06:20;;;;;;;;;;;;;;;-2.40;70.43;99844.47;1652718;87;23973;-84
2022/03/11 08:08:46;;;;;;;;;;;;;;;-2.35;70.37;99841.07;1643311;86;20274;-83
2022/03/11 08:11:14;;;;;;;;;;;;;;;-2.30;70.30;99838.10;1643693;86;25063;-84
2022/03/11 08:13:41;;;;;;;;;;;;;;;-2.24;70.20;99839.41;1646416;86;21587;-85
2022/03/11 08:16:07;;;;;;;;;;;;;;;-2.18;70.07;99838.55;1667706;85;26050;-83
2022/03/11 08:18:34;;;;;;;;;;;;;;;-2.04;70.03;99839.89;1665884;85;25129;-83
2022/03/11 08:21:01;;;;;;;;;;;;;;;-1.99;69.92;99845.89;1661383;85;20170;-83
2022/03/11 08:23:27;;;;;;;;;;;;;;;-1.91;69.87;99843.77;1660651;85;24968;-83
2022/03/11 08:25:54;;;;;;;;;;;;;;;-1.87;69.73;99839.52;1664165;85;22072;-83
2022/03/11 08:28:22;;;;;;;;;;;;;;;-1.80;69.65;99838.69;1660081;85;26182;-83
2022/03/11 08:30:48;;;;;;;;;;;;;;;-1.81;69.41;99837.83;1661941;85;24524;-83
2022/03/11 08:33:20;;;;;;;;;;;;;;;-1.78;69.18;99838.24;1662783;84;20484;-83
2022/03/11 08:35:43;;;;;;;;;;;;;;;-1.77;68.96;99835.69;1662429;85;25182;-83
2022/03/11 08:38:09;;;;;;;;;;;;;;;-1.75;68.75;99836.98;1664709;85;22047;-83
2022/03/11 08:40:35;;;;;;;;;;;;;;;-1.65;68.64;99838.70;1667692;85;25960;-83
2022/03/11 08:43:02;;;;;;;;;;;;;;;-1.59;68.48;99834.01;1643442;86;24590;-83
2022/03/11 08:45:29;;;;;;;;;;;;;;;-1.57;68.28;99840.84;1646357;86;20231;-83
2022/03/11 08:47:55;;;;;;;;;;;;;;;-1.55;68.10;99835.72;1664212;85;24965;-83
2022/03/11 08:50:21;;;;;;;;;;;;;;;-1.44;68.07;99834.88;1659886;85;21930;-83
2022/03/11 08:52:48;;;;;;;;;;;;;;;-1.38;67.98;99831.03;1641829;85;26252;-82
2022/03/11 08:55:14;;;;;;;;;;;;;;;-1.27;67.94;99830.61;1635830;85;24358;-83
2022/03/11 08:57:40;;;;;;;;;;;;;;;-1.31;67.72;99834.00;1653100;84;20530;-83
2022/03/11 09:00:09;;;;;;;;;;;;;;;-1.28;67.48;99831.45;1663546;85;20206;-83
2022/03/11 09:02:37;;;;;;;;;;;;;;;-1.15;67.39;99825.89;1664997;84;21999;-83
2022/03/11 09:05:04;;;;;;;;;;;;;;;-1.11;67.24;99830.16;1692815;84;26064;-83
2022/03/11 09:07:30;;;;;;;;;;;;;;;-1.06;67.09;99827.59;1696231;84;24457;-83
2022/03/11 09:09:56;;;;;;;;;;;;;;;-1.06;66.84;99824.59;1690225;83;20252;-83
2022/03/11 09:12:22;;;;;;;;;;;;;;;-1.09;66.55;99824.58;1697540;83;24987;-83
2022/03/11 09:14:48;;;;;;;;;;;;;;;-1.10;66.26;99827.17;1688663;83;21955;-83
2022/03/11 09:17:14;;;;;;;;;;;;;;;-1.08;66.07;99817.30;1697546;82;25959;-83
2022/03/11 09:19:43;;;;;;;;;;;;;;;-1.03;65.90;99818.58;1690791;83;24373;-83
2022/03/11 09:22:08;;;;;;;;;;;;;;;-0.99;65.73;99813.89;1693805;83;20565;-86
2022/03/11 09:24:34;;;;;;;;;;;;;;;-0.92;65.58;99813.00;1692646;83;24996;-86
2022/03/11 09:27:00;;;;;;;;;;;;;;;-0.83;65.46;99813.42;1696156;83;20235;-83
2022/03/11 09:29:30;;;;;;;;;;;;;;;-0.80;65.31;99815.55;1698016;83;26025;-84
2022/03/11 09:31:56;;;;;;;;;;;;;;;-0.75;65.13;99802.25;1692145;83;25211;-82
2022/03/11 09:34:23;;;;;;;;;;;;;;;-0.69;64.94;99809.95;1693467;83;20256;-83
2022/03/11 09:36:52;;;;;;;;;;;;;;;-0.67;64.69;99812.10;1695589;83;24986;-83
2022/03/11 09:39:17;;;;;;;;;;;;;;;-0.65;64.39;99809.08;1695146;83;22786;-82
2022/03/11 09:41:45;;;;;;;;;;;;;;;-0.62;64.13;99814.23;1693877;83;26141;-83
2022/03/11 09:44:12;;;;;;;;;;;;;;;-0.59;63.84;99810.34;1693382;84;24459;-82
2022/03/11 09:46:39;;;;;;;;;;;;;;;-0.60;63.49;99809.91;1676426;84;20489;-83
2022/03/11 09:49:06;;;;;;;;;;;;;;;-0.57;63.23;99807.78;1691284;83;25036;-83
2022/03/11 09:51:33;;;;;;;;;;;;;;;-0.54;62.95;99804.76;1684387;84;23294;-86
2022/03/11 09:54:02;;;;;;;;;;;;;;;-0.48;62.69;99809.02;1671642;84;26216;-86
2022/03/11 09:56:29;;;;;;;;;;;;;;;-0.45;62.41;99806.03;1682778;83;24599;-82
2022/03/11 09:58:55;;;;;;;;;;;;;;;-0.42;62.17;99803.86;1687379;84;20265;-83
2022/03/11 10:01:30;;;;;;;;;;;;;;;-0.34;61.96;99805.13;1685467;83;24971;-83
2022/03/11 10:03:57;;;;;;;;;;;;;;;-0.28;61.77;99805.11;1685257;83;21983;-80
2022/03/11 10:06:42;;;;;;;;;;;;;;;-0.26;61.55;99805.94;1674123;84;26058;-82
2022/03/11 10:09:19;;;;;;;;;;;;;;;-0.21;61.35;99801.63;1682057;84;25375;-83
2022/03/11 10:11:58;;;;;;;;;;;;;;;-0.16;61.16;99802.03;1688936;84;20167;-83
2022/03/11 10:14:32;;;;;;;;;;;;;;;-0.07;61.02;99804.58;1690276;84;25284;-83
2022/03/11 10:16:59;;;;;;;;;;;;;;;-0.07;60.70;99796.85;1686670;84;22059;-83
2022/03/11 10:19:25;;;;;;;;;;;;;;;0.02;60.53;99799.80;1690340;84;26140;-83
2022/03/11 10:21:53;;;;;;;;;;;;;;;0.05;60.30;99794.65;1686027;84;24524;-82
2022/03/11 10:24:21;;;;;;;;;;;;;;;0.16;60.19;99793.30;1684874;84;20188;-83
2022/03/11 10:26:48;;;;;;;;;;;;;;;0.23;60.02;99794.52;1687431;84;25143;-83
2022/03/11 10:29:16;;;;;;;;;;;;;;;0.26;59.88;99790.65;1689897;83;21486;-83
2022/03/11 10:31:43;;;;;;;;;;;;;;;0.35;59.70;99780.70;1682045;84;25955;-83
2022/03/11 10:34:17;;;;;;;;;;;;;;;0.44;59.58;99784.48;1685981;84;24784;-83
2022/03/11 10:36:48;;;;;;;;;;;;;;;0.48;59.35;99789.20;1682227;84;20401;-83
2022/03/11 10:39:18;;;;;;;;;;;;;;;0.54;59.16;99784.86;1679654;84;24977;-83
2022/03/11 10:41:46;;;;;;;;;;;;;;;0.57;58.92;99781.39;1687610;84;21907;-83
2022/03/11 10:44:13;;;;;;;;;;;;;;;0.61;58.69;99770.19;1688753;84;26722;-83
2022/03/11 10:46:40;;;;;;;;;;;;;;;0.60;58.37;99772.37;1689643;84;24560;-83
2022/03/11 10:49:06;;;;;;;;;;;;;;;0.64;58.11;99773.61;1689750;84;20459;-86
2022/03/11 10:51:33;;;;;;;;;;;;;;;0.64;57.77;99762.45;1690682;84;24958;-86
2022/03/11 10:54:00;;;;;;;;;;;;;;;0.69;57.58;99765.41;1682494;84;22425;-86
2022/03/11 10:56:35;;;;;;;;;;;;;;;0.80;57.45;99758.87;1687459;84;25985;-83
2022/03/11 10:59:04;;;;;;;;;;;;;;;0.89;57.26;99747.61;1688527;84;24636;-83
2022/03/11 11:01:39;;;;;;;;;;;;;;;0.98;57.07;99748.39;1680898;84;20334;-83
2022/03/11 11:04:07;;;;;;;;;;;;;;;1.08;56.87;99746.56;1687105;84;25261;-83
2022/03/11 11:06:34;;;;;;;;;;;;;;;1.14;56.66;99752.52;1693186;84;22088;-83
2022/03/11 11:09:02;;;;;;;;;;;;;;;1.18;56.47;99745.16;1687277;84;26034;-86
2022/03/11 11:11:29;;;;;;;;;;;;;;;1.23;56.25;99742.09;1670118;84;24726;-86
2022/03/11 11:14:12;;;;;;;;;;;;;;;1.25;56.01;99744.66;1603117;88;20204;-83
2022/03/11 11:16:42;;;;;;;;;;;;;;;1.30;55.72;99744.59;1656649;84;25204;-83
2022/03/11 11:19:12;;;;;;;;;;;;;;;1.29;55.40;99747.61;1685393;84;21789;-83
2022/03/11 11:21:40;;;;;;;;;;;;;;;1.27;55.02;99742.89;1671804;85;26079;-82
2022/03/11 11:24:08;;;;;;;;;;;;;;;1.30;54.74;99740.30;1685000;85;24470;-83
2022/03/11 11:26:35;;;;;;;;;;;;;;;1.39;54.56;99741.90;1685024;85;20251;-83
2022/03/11 11:29:06;;;;;;;;;;;;;;;1.46;54.37;99740.97;1685754;85;25098;-81
2022/03/11 11:31:33;;;;;;;;;;;;;;;1.48;54.10;99734.04;1684186;85;22137;-84
2022/03/11 11:34:00;;;;;;;;;;;;;;;1.52;53.89;99734.01;1685713;85;25992;-84
2022/03/11 11:36:35;;;;;;;;;;;;;;;1.58;53.68;99735.19;1685431;85;24449;-81
2022/03/11 11:39:03;;;;;;;;;;;;;;;1.62;53.48;99730.86;1685755;85;20590;-81
2022/03/11 11:41:30;;;;;;;;;;;;;;;1.63;53.23;99737.30;1683635;85;25088;-81
2022/03/11 11:43:59;;;;;;;;;;;;;;;1.62;52.99;99731.72;1684931;85;22033;-81
2022/03/11 11:46:25;;;;;;;;;;;;;;;1.67;52.79;99726.06;1683911;85;26249;-80
2022/03/11 11:48:53;;;;;;;;;;;;;;;1.67;52.47;99722.19;1685398;85;24529;-80
2022/03/11 11:51:34;;;;;;;;;;;;;;;1.72;52.27;99720.83;1685707;85;20306;-80
2022/03/11 11:54:08;;;;;;;;;;;;;;;1.80;52.09;99720.74;1685888;83;25053;-84
2022/03/11 11:56:37;;;;;;;;;;;;;;;1.75;51.81;99714.33;1683906;85;22010;-82
2022/03/11 11:59:08;;;;;;;;;;;;;;;1.78;51.61;99710.86;1682378;85;26174;-82
2022/03/11 12:01:45;;;;;;;;;;;;;;;1.85;51.43;99708.62;1683209;85;25930;-81
2022/03/11 12:04:25;;;;;;;;;;;;;;;1.84;51.20;99712.93;1692845;84;20320;-82
2022/03/11 12:06:59;;;;;;;;;;;;;;;1.89;51.03;99704.68;1695808;84;25162;-83
2022/03/11 12:09:42;;;;;;;;;;;;;;;1.97;51.00;99700.23;1697519;84;22045;-84
2022/03/11 12:12:25;;;;;;;;;;;;;;;2.10;50.94;99704.79;1700472;84;25928;-82
2022/03/11 12:14:55;;;;;;;;;;;;;;;2.20;50.90;99705.48;1656328;85;24529;-84
2022/03/11 12:17:41;;;;;;;;;;;;;;;2.21;50.73;99698.16;1701942;84;20300;-85
2022/03/11 12:20:27;;;;;;;;;;;;;;;2.21;50.58;99702.03;1691823;84;24808;-85
2022/03/11 12:22:56;;;;;;;;;;;;;;;2.22;50.41;99697.29;1694213;84;22077;-82
2022/03/11 12:25:24;;;;;;;;;;;;;;;2.23;50.21;99693.84;1697154;84;26221;-83
2022/03/11 12:28:00;;;;;;;;;;;;;;;2.18;50.01;99693.06;1697229;84;24427;-83
2022/03/11 12:30:27;;;;;;;;;;;;;;;2.14;49.77;99692.67;1695996;84;20516;-83
2022/03/11 12:32:53;;;;;;;;;;;;;;;2.12;49.52;99690.57;1699145;84;25046;-83
2022/03/11 12:35:20;;;;;;;;;;;;;;;2.14;49.34;99687.50;1697544;84;22122;-82
2022/03/11 12:37:46;;;;;;;;;;;;;;;2.15;49.17;99683.62;1701050;84;25975;-82
2022/03/11 12:40:13;;;;;;;;;;;;;;;2.20;49.05;99680.52;1702678;84;24547;-82
2022/03/11 12:42:41;;;;;;;;;;;;;;;2.27;48.98;99674.82;1692357;84;20260;-82
2022/03/11 12:45:07;;;;;;;;;;;;;;;2.30;48.88;99674.32;1695476;84;24961;-82
2022/03/11 12:47:39;;;;;;;;;;;;;;;2.34;48.80;99682.89;1695484;84;20257;-84
2022/03/11 12:50:23;;;;;;;;;;;;;;;2.34;48.68;99671.27;1685106;83;21080;-83