Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:20;;;;;;;17.33;7.07;;;;;;;7.72;46.66;95643.59;4954563;28;20206;-60
2023/01/08 00:04:47;;;;;;;7.63;4.68;;;;;;;7.57;46.41;95637.97;4955366;28;20209;-59
2023/01/08 00:07:14;;;;;;;4.40;4.10;;;;;;;7.58;46.41;95640.34;4953314;28;20261;-59
2023/01/08 00:09:42;;;;;;;4.20;3.70;;;;;;;7.37;46.80;95621.75;4954748;28;20221;-59
2023/01/08 00:12:09;;;;;;;8.60;6.88;;;;;;;7.55;47.49;95643.41;4954399;28;20397;-58
2023/01/08 00:14:36;;;;;;;9.30;7.63;;;;;;;7.69;46.56;95651.84;4954146;28;20325;-60
2023/01/08 00:17:03;;;;;;;5.53;4.30;;;;;;;7.77;46.62;95641.91;4953529;28;20202;-60
2023/01/08 00:19:30;;;;;;;12.82;7.03;;;;;;;7.79;46.74;95639.09;4951176;28;20975;-58
2023/01/08 00:21:57;;;;;;;5.88;5.13;;;;;;;7.76;46.53;95635.09;4954976;28;20218;-60
2023/01/08 00:24:24;;;;;;;16.90;8.88;;;;;;;7.70;46.56;95637.81;4955746;28;20212;-58
2023/01/08 00:26:50;;;;;;;5.53;5.07;;;;;;;7.83;45.94;95635.00;4954000;28;20493;-59
2023/01/08 00:29:17;;;;;;;6.43;5.82;;;;;;;7.67;46.12;95633.00;4958153;28;20206;-61
2023/01/08 00:31:44;;;;;;;6.85;4.97;;;;;;;7.84;45.55;95639.22;4953681;28;20202;-62
2023/01/08 00:34:11;;;;;;;5.65;5.15;;;;;;;7.78;45.44;95635.69;4952637;28;21090;-61
2023/01/08 00:36:38;;;;;;;5.22;2.85;;;;;;;7.94;45.49;95644.72;4954303;28;20384;-60
2023/01/08 00:39:05;;;;;;;12.63;4.75;;;;;;;7.83;45.51;95642.84;4954448;28;20206;-59
2023/01/08 00:41:31;;;;;;;5.60;4.35;;;;;;;7.89;45.71;95644.59;4954878;28;20194;-60
2023/01/08 00:43:58;;;;;;;6.32;4.28;;;;;;;7.88;45.37;95640.41;4956654;28;20194;-60
2023/01/08 00:46:25;;;;;;;2.85;2.70;;;;;;;7.59;45.85;95638.53;4951633;28;20194;-60
2023/01/08 00:48:52;;;;;;;7.00;6.30;;;;;;;7.54;46.40;95648.81;4953994;28;20969;-60
2023/01/08 00:51:18;;;;;;;2.40;2.30;;;;;;;7.47;45.84;95642.88;4954964;28;20284;-60
2023/01/08 00:53:45;;;;;;;6.65;5.40;;;;;;;7.52;46.20;95637.81;4954773;28;20296;-60
2023/01/08 00:56:12;;;;;;;16.23;4.53;;;;;;;6.74;47.17;95642.78;4955632;28;20199;-59
2023/01/08 00:58:39;;;;;;;8.02;6.20;;;;;;;7.16;47.10;95639.41;4951909;28;20210;-60
2023/01/08 01:01:13;;;;;;;1.92;1.83;;;;;;;7.37;46.65;95642.59;4953392;28;20191;-58
2023/01/08 01:03:41;;;;;;;3.53;2.85;;;;;;;7.30;46.51;95641.88;4951464;28;20341;-58
2023/01/08 01:06:10;;;;;;;4.82;4.28;;;;;;;7.41;46.49;95649.75;4955120;28;20203;-61
2023/01/08 01:08:37;;;;;;;6.43;2.92;;;;;;;7.29;46.21;95650.69;4954040;28;20220;-60
2023/01/08 01:11:09;;;;;;;1.80;1.63;;;;;;;7.19;45.99;95625.94;4953765;28;20199;-61
2023/01/08 01:13:36;;;;;;;5.03;4.60;;;;;;;7.22;46.47;95646.34;4951593;28;20238;-60
2023/01/08 01:16:03;;;;;;;4.75;4.30;;;;;;;7.38;45.75;95652.00;4953165;28;21026;-58
2023/01/08 01:18:30;;;;;;;1.67;1.58;;;;;;;7.06;46.08;95623.44;4955661;28;20256;-61
2023/01/08 01:20:58;;;;;;;1.83;1.55;;;;;;;7.50;45.53;95647.69;4951486;28;20211;-59
2023/01/08 01:23:25;;;;;;;3.13;2.88;;;;;;;7.40;45.65;95644.75;4951612;28;21065;-59
2023/01/08 01:25:54;;;;;;;5.40;3.78;;;;;;;7.38;46.00;95639.78;4956419;28;20379;-60
2023/01/08 01:28:22;;;;;;;3.45;1.85;;;;;;;7.18;45.85;95639.19;4954524;28;20310;-61
2023/01/08 01:30:55;;;;;;;5.40;3.85;;;;;;;7.43;45.73;95639.09;4951767;28;20245;-61
2023/01/08 01:33:22;;;;;;;3.50;3.20;;;;;;;7.40;45.10;95642.16;4954876;28;20218;-59
2023/01/08 01:35:58;;;;;;;2.65;1.50;;;;;;;7.41;44.80;95633.34;4953966;28;20281;-61
2023/01/08 01:38:25;;;;;;;1.02;0.93;;;;;;;7.22;45.61;95639.53;4951466;28;20202;-60
2023/01/08 01:40:52;;;;;;;3.50;3.20;;;;;;;7.40;45.16;95632.53;4952224;28;20682;-59
2023/01/08 01:43:42;;;;;;;2.70;2.15;;;;;;;7.01;45.92;95628.50;4953532;28;20948;-58
2023/01/08 01:46:32;;;;;;;5.97;4.25;;;;;;;7.17;45.49;95630.56;4951033;28;20316;-58
2023/01/08 01:49:04;;;;;;;3.20;2.97;;;;;;;7.58;44.90;95629.91;4954309;28;20691;-60
2023/01/08 01:51:33;;;;;;;3.45;3.10;;;;;;;7.67;44.63;95619.97;4952890;28;21064;-58
2023/01/08 01:54:02;;;;;;;4.00;2.75;;;;;;;7.66;44.62;95626.22;4952659;28;20225;-62
2023/01/08 01:56:31;;;;;;;2.42;2.25;;;;;;;7.60;45.02;95625.28;4951770;28;20678;-59
2023/01/08 01:58:58;;;;;;;4.35;3.03;;;;;;;7.48;45.77;95618.41;4954162;28;20199;-57
2023/01/08 02:01:27;;;;;;;2.00;1.70;;;;;;;7.53;45.39;95621.16;4952128;28;20198;-60
2023/01/08 02:03:54;;;;;;;2.40;2.20;;;;;;;7.16;45.43;95612.53;4956272;28;20226;-58
2023/01/08 02:06:31;;;;;;;1.30;1.30;;;;;;;6.89;46.14;95625.03;4950049;28;20206;-60
2023/01/08 02:09:08;;;;;;;0.68;0.68;;;;;;;5.92;48.54;95621.34;4953406;28;20198;-56
2023/01/08 02:12:16;;;;;;;1.05;0.95;;;;;;;5.18;50.80;95618.44;4954839;28;20275;-58
2023/01/08 02:14:51;;;;;;;5.03;3.78;;;;;;;6.10;48.78;95617.03;4954648;28;20210;-60
2023/01/08 02:17:42;;;;;;;2.13;1.92;;;;;;;5.51;49.91;95626.09;4952620;28;20695;-60
2023/01/08 02:20:29;;;;;;;1.65;1.45;;;;;;;4.03;52.99;95623.25;4961184;28;20309;-60
2023/01/08 02:23:08;;;;;;;8.63;3.63;;;;;;;4.87;51.65;95611.28;4958058;28;20303;-59
2023/01/08 02:25:54;;;;;;;0.93;0.82;;;;;;;5.39;50.65;95614.75;4955324;28;20290;-59
2023/01/08 02:28:23;;;;;;;4.68;2.92;;;;;;;5.94;48.56;95612.31;4954473;28;20199;-60
2023/01/08 02:30:49;;;;;;;1.13;1.08;;;;;;;5.97;48.82;95605.88;4955940;28;20560;-60
2023/01/08 02:33:16;;;;;;;1.40;1.30;;;;;;;6.04;48.52;95607.44;4950230;28;20881;-58
2023/01/08 02:36:20;;;;;;;1.00;1.00;;;;;;;6.40;48.06;95606.00;4954316;28;20364;-59
2023/01/08 02:39:01;;;;;;;5.10;2.38;;;;;;;6.49;47.83;95602.13;4952066;28;21156;-59
2023/01/08 02:42:05;;;;;;;5.00;2.00;;;;;;;6.64;47.19;95595.59;4955336;28;20210;-58
2023/01/08 02:44:50;;;;;;;0.60;0.57;;;;;;;6.57;46.38;95604.47;4952097;28;21155;-59
2023/01/08 02:47:43;;;;;;;1.05;0.82;;;;;;;6.46;47.24;95599.97;4952747;28;20737;-59
2023/01/08 02:50:22;;;;;;;1.80;1.70;;;;;;;6.25;46.85;95601.13;4955347;28;20195;-61
2023/01/08 02:53:00;;;;;;;2.03;1.65;;;;;;;6.21;47.39;95596.53;4954396;28;20230;-59
2023/01/08 02:55:29;;;;;;;2.60;0.65;;;;;;;6.32;46.53;95596.66;4954127;28;21059;-61
2023/01/08 02:57:57;;;;;;;1.52;1.42;;;;;;;6.24;46.49;95599.50;4956579;28;20214;-59
2023/01/08 03:00:25;;;;;;;1.70;1.60;;;;;;;6.29;46.58;95599.69;4954467;28;21137;-60
2023/01/08 03:03:18;;;;;;;1.83;1.70;;;;;;;6.45;46.47;95596.56;4953665;28;20775;-59
2023/01/08 03:05:50;;;;;;;0.30;0.20;;;;;;;6.40;46.19;95614.63;4953785;28;20262;-60
2023/01/08 03:08:18;;;;;;;4.88;2.17;;;;;;;6.39;46.39;95601.81;4954882;28;20325;-57
2023/01/08 03:10:52;;;;;;;3.95;2.63;;;;;;;6.18;47.02;95610.78;4954395;28;20195;-61
2023/01/08 03:13:43;;;;;;;2.25;2.10;;;;;;;6.29;47.18;95607.50;4955751;28;20406;-59
2023/01/08 03:16:19;;;;;;;10.35;4.88;;;;;;;6.18;46.79;95583.94;4955047;28;20683;-59
2023/01/08 03:18:52;;;;;;;1.60;1.50;;;;;;;6.21;46.75;95599.94;4950444;28;20205;-61
2023/01/08 03:21:21;;;;;;;3.28;3.08;;;;;;;5.98;47.32;95610.09;4953109;28;20261;-57
2023/01/08 03:23:49;;;;;;;2.35;2.22;;;;;;;5.99;47.20;95598.69;4953104;28;20255;-57
2023/01/08 03:26:21;;;;;;;6.30;4.32;;;;;;;5.99;47.28;95611.69;4955772;28;20655;-60
2023/01/08 03:28:52;;;;;;;6.03;4.35;;;;;;;5.84;46.90;95604.16;4952104;28;20198;-61
2023/01/08 03:31:21;;;;;;;1.98;1.88;;;;;;;6.03;46.42;95608.47;4952481;28;20324;-62
2023/01/08 03:33:49;;;;;;;8.85;4.47;;;;;;;6.13;46.56;95608.00;4956369;28;20222;-59
2023/01/08 03:36:23;;;;;;;4.03;3.72;;;;;;;6.08;46.56;95615.63;4956767;28;20206;-60
2023/01/08 03:38:58;;;;;;;2.47;2.30;;;;;;;5.93;46.41;95602.91;4957756;28;20264;-58
2023/01/08 03:41:30;;;;;;;1.50;1.40;;;;;;;5.86;46.72;95606.56;4957015;28;20209;-60
2023/01/08 03:43:56;;;;;;;3.38;2.45;;;;;;;5.63;47.63;95604.47;4959307;28;20225;-60
2023/01/08 03:46:31;;;;;;;2.42;2.28;;;;;;;6.38;46.19;95603.63;4956635;28;20218;-63
2023/01/08 03:49:01;;;;;;;7.35;4.72;;;;;;;6.32;46.35;95591.44;4956210;28;20202;-60
2023/01/08 03:51:38;;;;;;;0.88;0.88;;;;;;;6.38;45.56;95593.22;4956799;28;20734;-59
2023/01/08 03:54:08;;;;;;;12.43;6.10;;;;;;;6.41;45.83;95589.38;4956127;28;20221;-60
2023/01/08 03:56:34;;;;;;;5.25;4.18;;;;;;;6.09;46.55;95599.03;4956113;28;20209;-60
2023/01/08 03:59:01;;;;;;;4.45;3.88;;;;;;;5.34;47.40;95602.38;4957130;28;20661;-60
2023/01/08 04:01:28;;;;;;;2.08;1.83;;;;;;;5.66;46.46;95605.81;4958006;28;20599;-62
2023/01/08 04:03:55;;;;;;;1.25;1.15;;;;;;;5.74;46.92;95598.59;4954763;28;20206;-60
2023/01/08 04:06:22;;;;;;;1.65;1.27;;;;;;;5.15;47.78;95609.22;4955195;28;20198;-59
2023/01/08 04:08:49;;;;;;;1.65;1.55;;;;;;;5.54;47.71;95605.69;4958034;28;21330;-60
2023/01/08 04:11:16;;;;;;;2.45;2.10;;;;;;;5.62;47.73;95602.84;4956884;28;20191;-61
2023/01/08 04:13:43;;;;;;;5.60;4.65;;;;;;;6.02;46.81;95606.84;4957010;28;20227;-61
2023/01/08 04:16:10;;;;;;;2.60;2.47;;;;;;;5.77;47.25;95607.78;4959969;28;20321;-60
2023/01/08 04:18:37;;;;;;;7.50;5.85;;;;;;;6.05;46.75;95603.06;4958380;28;20199;-62
2023/01/08 04:21:04;;;;;;;3.33;2.47;;;;;;;5.98;46.88;95610.91;4957386;28;20978;-59
2023/01/08 04:23:31;;;;;;;3.75;3.45;;;;;;;5.90;46.19;95592.94;4954619;28;20309;-59
2023/01/08 04:25:58;;;;;;;3.00;2.80;;;;;;;5.89;46.77;95609.53;4958483;28;20939;-61
2023/01/08 04:28:25;;;;;;;3.17;2.72;;;;;;;6.03;46.43;95613.66;4956790;28;20281;-57
2023/01/08 04:30:52;;;;;;;4.28;3.60;;;;;;;5.05;47.77;95619.22;4957225;28;20359;-59
2023/01/08 04:33:19;;;;;;;15.35;4.20;;;;;;;4.62;49.55;95614.69;4960319;28;20366;-58
2023/01/08 04:35:45;;;;;;;11.52;6.35;;;;;;;4.09;51.22;95626.84;4956727;28;20216;-60
2023/01/08 04:38:12;;;;;;;10.48;5.43;;;;;;;4.18;50.55;95623.06;4954421;28;20323;-61
2023/01/08 04:40:39;;;;;;;3.53;3.20;;;;;;;4.58;49.94;95616.13;4955053;28;20198;-59
2023/01/08 04:43:06;;;;;;;6.30;5.00;;;;;;;4.62;49.92;95618.09;4956397;28;20281;-58
2023/01/08 04:45:33;;;;;;;8.18;6.22;;;;;;;4.43;50.16;95613.72;4952643;28;21019;-58
2023/01/08 04:48:00;;;;;;;6.68;4.28;;;;;;;4.46;50.28;95608.13;4954242;28;21003;-59
2023/01/08 04:50:27;;;;;;;1.08;1.08;;;;;;;5.55;48.06;95604.69;4953290;28;20210;-59
2023/01/08 04:52:57;;;;;;;4.07;3.83;;;;;;;5.90;46.72;95605.13;4958155;28;20309;-59
2023/01/08 04:55:24;;;;;;;2.30;2.15;;;;;;;4.83;48.61;95612.72;4955836;28;20317;-58
2023/01/08 04:57:51;;;;;;;5.30;4.80;;;;;;;4.76;49.35;95619.69;4958176;28;20218;-61
2023/01/08 05:00:17;;;;;;;4.88;4.40;;;;;;;4.85;49.14;95618.47;4956407;28;20285;-60
2023/01/08 05:02:44;;;;;;;3.75;3.50;;;;;;;4.77;49.08;95621.28;4955345;28;21013;-59
2023/01/08 05:05:12;;;;;;;3.30;2.08;;;;;;;4.82;48.77;95626.66;4954996;28;20966;-59
2023/01/08 05:07:39;;;;;;;3.33;2.28;;;;;;;5.10;47.80;95619.44;4956807;28;20226;-59
2023/01/08 05:10:06;;;;;;;5.00;2.78;;;;;;;4.91;48.99;95622.06;4955393;28;20209;-58
2023/01/08 05:12:33;;;;;;;2.05;1.85;;;;;;;5.25;48.67;95626.19;4955229;28;20257;-58
2023/01/08 05:15:00;;;;;;;4.43;2.42;;;;;;;5.72;47.11;95620.59;4955321;28;20240;-58
2023/01/08 05:17:27;;;;;;;3.80;3.47;;;;;;;5.79;46.85;95631.78;4956577;28;20648;-59
2023/01/08 05:19:54;;;;;;;6.50;4.90;;;;;;;5.33;47.51;95625.97;4953820;28;20348;-59
2023/01/08 05:22:20;;;;;;;1.08;1.08;;;;;;;5.37;47.81;95619.34;4955594;28;20301;-59
2023/01/08 05:24:47;;;;;;;5.25;3.63;;;;;;;5.27;47.26;95600.81;4955281;28;20257;-60
2023/01/08 05:27:14;;;;;;;7.13;4.93;;;;;;;5.45;47.40;95624.31;4955889;28;20644;-58
2023/01/08 05:29:41;;;;;;;4.07;3.10;;;;;;;5.46;47.04;95631.91;4955363;28;20233;-61
2023/01/08 05:32:15;;;;;;;4.10;3.42;;;;;;;5.55;47.01;95619.47;4953518;28;20296;-65
2023/01/08 05:34:43;;;;;;;4.13;2.67;;;;;;;5.49;46.92;95613.28;4956801;28;20229;-60
2023/01/08 05:37:10;;;;;;;1.80;1.70;;;;;;;5.14;47.68;95628.44;4954197;28;20657;-59
2023/01/08 05:39:37;;;;;;;2.72;2.42;;;;;;;5.08;47.89;95629.22;4955554;28;20194;-59
2023/01/08 05:42:04;;;;;;;1.73;1.63;;;;;;;5.45;47.02;95634.72;4955489;28;20195;-59
2023/01/08 05:44:31;;;;;;;1.27;0.93;;;;;;;4.93;47.89;95626.06;4956598;28;20201;-60
2023/01/08 05:46:57;;;;;;;4.68;3.75;;;;;;;5.20;47.52;95628.59;4956276;28;20669;-60
2023/01/08 05:49:25;;;;;;;15.35;5.50;;;;;;;5.53;47.29;95634.50;4954421;28;20322;-61
2023/01/08 05:51:52;;;;;;;1.58;1.48;;;;;;;5.45;46.74;95634.72;4956239;28;20206;-60
2023/01/08 05:54:19;;;;;;;7.95;4.22;;;;;;;5.58;46.49;95624.28;4955482;28;20282;-59
2023/01/08 05:56:46;;;;;;;2.10;1.67;;;;;;;5.54;46.38;95617.88;4954336;28;20247;-59
2023/01/08 05:59:13;;;;;;;10.70;5.50;;;;;;;5.62;46.07;95630.66;4956114;28;20442;-59
2023/01/08 06:01:40;;;;;;;6.22;4.22;;;;;;;5.55;46.17;95629.88;4951493;28;20270;-61
2023/01/08 06:04:10;;;;;;;3.85;1.98;;;;;;;5.63;46.01;95632.25;4951227;28;20198;-60
2023/01/08 06:06:37;;;;;;;5.30;4.10;;;;;;;5.55;46.64;95635.06;4951669;28;20342;-60
2023/01/08 06:09:03;;;;;;;5.10;4.63;;;;;;;5.46;47.04;95631.09;4954325;28;21002;-59
2023/01/08 06:11:30;;;;;;;10.70;4.20;;;;;;;5.38;46.58;95633.94;4952648;28;20232;-60
2023/01/08 06:13:57;;;;;;;2.78;1.60;;;;;;;5.54;46.48;95631.69;4954504;28;20218;-61
2023/01/08 06:16:24;;;;;;;2.42;2.22;;;;;;;5.58;45.97;95637.28;4954491;28;20194;-62
2023/01/08 06:18:51;;;;;;;3.75;2.85;;;;;;;5.26;46.83;95641.56;4954996;28;20190;-60
2023/01/08 06:21:17;;;;;;;4.13;2.15;;;;;;;5.55;46.72;95635.06;4953324;28;20213;-60
2023/01/08 06:23:44;;;;;;;1.88;1.77;;;;;;;5.51;46.54;95639.09;4950738;28;20206;-60
2023/01/08 06:26:11;;;;;;;5.20;3.88;;;;;;;5.53;46.75;95632.69;4951771;28;20206;-60
2023/01/08 06:28:38;;;;;;;3.63;3.35;;;;;;;5.71;46.32;95645.03;4954955;28;20289;-63
2023/01/08 06:31:05;;;;;;;4.70;4.05;;;;;;;5.68;46.36;95641.03;4955112;28;20902;-60
2023/01/08 06:33:32;;;;;;;14.00;4.05;;;;;;;5.64;46.27;95633.84;4954324;28;20314;-60
2023/01/08 06:36:04;;;;;;;3.38;3.08;;;;;;;5.71;46.38;95645.81;4954078;28;20289;-60
2023/01/08 06:38:32;;;;;;;27.65;6.72;;;;;;;5.62;46.36;95654.06;4952159;28;21092;-61
2023/01/08 06:41:10;;;;;;;4.38;3.97;;;;;;;5.68;46.07;95655.81;4951836;28;20313;-61
2023/01/08 06:43:37;;;;;;;5.60;4.22;;;;;;;5.72;46.15;95651.81;4951064;28;20257;-64
2023/01/08 06:46:06;;;;;;;3.13;2.92;;;;;;;5.81;45.73;95653.97;4951587;28;20210;-62
2023/01/08 06:48:34;;;;;;;6.00;4.32;;;;;;;5.86;46.33;95664.56;4953677;28;20206;-60
2023/01/08 06:51:03;;;;;;;5.55;5.07;;;;;;;6.12;45.76;95658.44;4953083;28;20264;-61
2023/01/08 06:53:30;;;;;;;4.60;3.42;;;;;;;6.23;45.41;95655.19;4951113;28;20201;-59
2023/01/08 06:55:57;;;;;;;3.28;2.85;;;;;;;5.97;46.98;95660.50;4954366;28;20284;-60
2023/01/08 06:58:26;;;;;;;1.00;1.00;;;;;;;6.16;46.06;95654.41;4952450;28;20301;-61
2023/01/08 07:00:53;;;;;;;4.05;3.55;;;;;;;5.96;45.83;95651.13;4952450;28;20313;-65
2023/01/08 07:03:20;;;;;;;5.65;4.53;;;;;;;6.25;45.99;95660.97;4954614;28;20198;-60
2023/01/08 07:05:49;;;;;;;4.60;4.28;;;;;;;6.24;46.47;95661.97;4953370;28;20221;-61
2023/01/08 07:08:17;;;;;;;2.83;2.63;;;;;;;6.26;46.66;95665.16;4955114;28;20652;-60
2023/01/08 07:10:44;;;;;;;3.22;1.63;;;;;;;6.23;46.04;95655.19;4957131;28;21300;-59
2023/01/08 07:13:11;;;;;;;3.33;2.97;;;;;;;6.35;45.72;95663.91;4955065;28;20313;-60
2023/01/08 07:15:39;;;;;;;6.82;3.80;;;;;;;6.54;45.53;95670.78;4954139;28;20448;-60
2023/01/08 07:18:08;;;;;;;2.47;2.25;;;;;;;6.59;45.84;95665.75;4955525;28;20298;-62
2023/01/08 07:20:35;;;;;;;3.38;2.85;;;;;;;6.84;44.96;95669.13;4955360;28;20289;-60
2023/01/08 07:23:08;;;;;;;5.38;3.60;;;;;;;6.88;45.82;95665.09;4955910;28;20317;-60
2023/01/08 07:25:36;;;;;;;6.90;5.38;;;;;;;6.87;46.08;95671.34;4957846;28;21036;-60
2023/01/08 07:28:03;;;;;;;8.35;7.50;;;;;;;6.82;45.73;95672.97;4955846;28;20690;-59
2023/01/08 07:30:30;;;;;;;6.28;5.72;;;;;;;6.76;46.63;95668.63;4955690;28;20242;-62
2023/01/08 07:33:00;;;;;;;7.97;7.18;;;;;;;7.08;46.05;95665.72;4955470;28;20222;-59
2023/01/08 07:35:29;;;;;;;10.90;8.05;;;;;;;6.96;46.26;95672.66;4957875;28;20312;-60
2023/01/08 07:37:57;;;;;;;12.95;10.00;;;;;;;6.63;47.25;95677.34;4957491;28;20764;-60
2023/01/08 07:40:24;;;;;;;19.63;6.70;;;;;;;7.08;47.95;95673.53;4954530;28;20214;-59
2023/01/08 07:42:58;;;;;;;7.85;6.28;;;;;;;7.36;45.97;95669.66;4956686;28;20249;-60
2023/01/08 07:45:27;;;;;;;6.80;4.95;;;;;;;7.44;46.21;95675.41;4956393;28;20240;-60
2023/01/08 07:47:58;;;;;;;9.88;6.68;;;;;;;7.16;47.02;95678.50;4954601;28;20202;-61
2023/01/08 07:50:25;;;;;;;10.40;7.85;;;;;;;7.48;45.63;95670.56;4955979;28;20234;-60
2023/01/08 07:52:56;;;;;;;8.93;6.00;;;;;;;7.80;44.94;95677.22;4955553;28;20198;-61
2023/01/08 07:55:23;;;;;;;14.82;6.78;;;;;;;7.73;45.73;95679.91;4957658;28;20234;-60
2023/01/08 07:57:50;;;;;;;8.65;3.20;;;;;;;7.84;45.53;95680.97;4955908;28;20198;-62
2023/01/08 08:00:17;;;;;;;6.03;4.70;;;;;;;8.04;45.47;95677.13;4955390;28;20965;-61
2023/01/08 08:02:43;;;;;;;5.43;4.97;;;;;;;7.81;47.51;95674.38;4957267;28;20198;-62
2023/01/08 08:05:11;;;;;;;18.65;5.05;;;;;;;7.90;45.93;95680.13;4956922;28;20246;-62
2023/01/08 08:07:38;;;;;;;4.90;4.40;;;;;;;7.03;47.42;95673.41;4958025;28;20265;-61
2023/01/08 08:10:05;;;;;;;13.27;6.65;;;;;;;7.62;47.76;95677.22;4956227;28;20870;-62
2023/01/08 08:12:32;;;;;;;6.35;4.28;;;;;;;8.25;46.12;95678.47;4956205;28;20206;-60
2023/01/08 08:14:59;;;;;;;8.80;2.83;;;;;;;8.32;45.70;95663.50;4957424;28;20275;-62
2023/01/08 08:17:26;;;;;;;9.48;8.48;;;;;;;8.51;45.63;95672.06;4954981;28;20202;-61
2023/01/08 08:19:53;;;;;;;5.28;4.82;;;;;;;8.63;45.29;95678.91;4955011;28;20296;-60
2023/01/08 08:22:20;;;;;;;3.22;2.47;;;;;;;8.77;44.18;95674.31;4957334;28;20286;-62
2023/01/08 08:24:46;;;;;;;14.90;4.70;;;;;;;9.15;44.39;95672.88;4957281;28;20234;-61
2023/01/08 08:27:13;;;;;;;2.70;2.50;;;;;;;9.19;44.11;95667.97;4957262;28;20210;-61
2023/01/08 08:29:40;;;;;;;6.82;3.75;;;;;;;9.26;43.88;95678.31;4957240;28;20262;-61
2023/01/08 08:32:07;;;;;;;5.50;4.65;;;;;;;9.70;43.09;95677.72;4956788;28;20194;-60
2023/01/08 08:34:33;;;;;;;3.58;3.08;;;;;;;9.72;43.47;95670.41;4954236;28;20232;-61
2023/01/08 08:37:00;;;;;;;2.67;2.28;;;;;;;9.71;43.84;95663.59;4956652;28;20203;-61
2023/01/08 08:39:27;;;;;;;2.13;1.95;;;;;;;9.95;43.39;95678.22;4955840;28;20194;-61
2023/01/08 08:41:54;;;;;;;3.13;2.83;;;;;;;9.82;43.63;95670.63;4957079;28;20272;-61
2023/01/08 08:44:21;;;;;;;11.23;5.18;;;;;;;10.14;43.06;95674.44;4953784;28;20705;-62
2023/01/08 08:46:47;;;;;;;2.33;2.17;;;;;;;10.43;42.85;95673.41;4956771;28;20276;-60
2023/01/08 08:49:14;;;;;;;8.40;4.43;;;;;;;10.59;42.54;95661.34;4956400;28;20206;-59
2023/01/08 08:51:41;;;;;;;5.90;3.17;;;;;;;11.03;41.53;95658.69;4954795;28;20202;-60
2023/01/08 08:54:10;;;;;;;1.40;1.33;;;;;;;11.34;41.18;95659.13;4956358;28;20194;-59
2023/01/08 08:56:36;;;;;;;3.17;2.22;;;;;;;11.69;39.92;95654.38;4956516;28;20289;-61
2023/01/08 08:59:03;;;;;;;3.23;2.90;;;;;;;11.94;40.64;95652.06;4956689;28;20337;-64
2023/01/08 09:01:30;;;;;;;3.77;2.77;;;;;;;12.46;39.81;95657.63;4954980;28;21472;-61
2023/01/08 09:03:57;;;;;;;3.17;2.93;;;;;;;12.49;39.57;95617.69;4956016;28;20484;-60
2023/01/08 09:06:26;;;;;;;6.17;4.10;;;;;;;13.09;39.71;95657.69;4957139;28;20528;-61
2023/01/08 09:08:53;;;;;;;3.53;3.23;;;;;;;13.10;38.53;95649.53;4955003;28;20477;-59
2023/01/08 09:11:21;;;;;;;8.43;3.73;;;;;;;11.63;41.68;95647.44;4957393;28;21072;-65
2023/01/08 09:13:47;;;;;;;4.07;2.10;;;;;;;12.13;41.42;95638.34;4956405;28;20532;-61
2023/01/08 09:16:15;;;;;;;4.07;3.40;;;;;;;12.45;40.02;95633.16;4954143;28;20553;-62
2023/01/08 09:18:41;;;;;;;2.47;2.27;;;;;;;12.83;39.38;95637.44;4957362;28;20473;-62
2023/01/08 09:21:08;;;;;;;2.57;2.37;;;;;;;12.85;39.89;95640.63;4954570;28;21272;-63
2023/01/08 09:23:35;;;;;;;7.53;4.67;;;;;;;12.64;39.03;95633.63;4956182;28;21211;-62
2023/01/08 09:26:04;;;;;;;1.60;1.50;;;;;;;12.83;39.22;95632.19;4956533;28;20449;-65
2023/01/08 09:28:32;;;;;;;2.40;1.33;;;;;;;13.05;38.50;95631.06;4953952;28;20560;-60
2023/01/08 09:31:01;;;;;;;2.57;2.37;;;;;;;13.42;38.42;95623.16;4954425;28;20477;-62
2023/01/08 09:33:29;;;;;;;2.27;2.17;;;;;;;13.30;38.69;95616.50;4957070;28;20508;-64
2023/01/08 09:35:55;;;;;;;9.10;5.17;;;;;;;13.60;38.68;95619.28;4953226;28;20474;-62
2023/01/08 09:38:23;;;;;;;9.93;6.07;;;;;;;13.72;38.17;95609.34;4954857;28;21015;-65
2023/01/08 09:41:11;;;;;;;2.83;2.33;;;;;;;14.08;37.58;95597.88;4954516;28;20918;-62
2023/01/08 09:43:42;;;;;;;1.53;1.03;;;;;;;14.10;37.19;95601.06;4954911;28;20496;-64
2023/01/08 09:46:11;;;;;;;2.83;1.60;;;;;;;14.45;37.07;95592.47;4951603;28;20473;-61
2023/01/08 09:48:40;;;;;;;0.43;0.43;;;;;;;14.04;37.86;95591.53;4956360;28;20442;-63
2023/01/08 09:51:16;;;;;;;1.97;1.77;;;;;;;14.30;36.87;95585.31;4955478;28;20453;-61
2023/01/08 09:53:44;;;;;;;1.30;1.20;;;;;;;14.22;37.35;95583.16;4954783;28;21563;-62
2023/01/08 09:56:16;;;;;;;1.60;1.43;;;;;;;14.28;36.67;95571.59;4955628;28;20480;-61
2023/01/08 09:58:49;;;;;;;2.87;1.97;;;;;;;14.56;36.23;95557.91;4955494;28;21295;-63
2023/01/08 10:01:19;;;;;;;2.17;1.30;;;;;;;14.22;36.78;95572.59;4953374;28;20445;-62
2023/01/08 10:03:57;;;;;;;3.97;1.77;;;;;;;14.20;36.08;95561.53;4955949;28;20460;-62
2023/01/08 10:06:24;;;;;;;0.87;0.87;;;;;;;14.23;37.87;95558.38;4953833;28;20449;-63
2023/01/08 10:08:51;;;;;;;1.33;1.13;;;;;;;14.00;37.41;95554.38;4957104;28;20444;-63
2023/01/08 10:11:19;;;;;;;2.03;1.93;;;;;;;14.08;37.12;95555.72;4953554;28;20458;-63
2023/01/08 10:13:52;;;;;;;1.30;1.23;;;;;;;14.44;36.64;95549.47;4955668;28;20972;-64
2023/01/08 10:16:29;;;;;;;0.67;0.67;;;;;;;14.38;36.73;95550.50;4955852;28;20563;-63
2023/01/08 10:18:58;;;;;;;2.77;2.30;;;;;;;14.55;35.55;95543.16;4956584;28;20442;-64
2023/01/08 10:21:31;;;;;;;1.83;1.67;;;;;;;14.53;36.63;95539.97;4953128;28;20473;-67
2023/01/08 10:24:00;;;;;;;10.93;3.37;;;;;;;14.69;36.00;95536.28;4956296;28;20810;-61
2023/01/08 10:26:30;;;;;;;1.53;1.43;;;;;;;14.54;36.70;95533.66;4954381;28;20504;-62
2023/01/08 10:29:17;;;;;;;1.87;1.77;;;;;;;14.63;37.14;95526.81;4954024;28;20468;-62
2023/01/08 10:31:53;;;;;;;3.60;3.20;;;;;;;14.56;36.23;95534.16;4953962;28;20473;-60
2023/01/08 10:34:25;;;;;;;1.77;1.67;;;;;;;14.61;36.11;95521.00;4954907;28;20848;-61
2023/01/08 10:36:54;;;;;;;1.57;1.47;;;;;;;14.33;36.47;95516.25;4958236;28;20485;-60
2023/01/08 10:39:29;;;;;;;5.67;4.47;;;;;;;14.75;35.81;95498.28;4953386;28;20477;-60
2023/01/08 10:42:04;;;;;;;3.03;2.53;;;;;;;14.76;35.43;95497.22;4955064;28;20445;-63
2023/01/08 10:44:32;;;;;;;3.70;2.67;;;;;;;14.42;35.80;95498.03;4956679;28;20566;-62
2023/01/08 10:47:00;;;;;;;3.93;3.63;;;;;;;14.21;37.93;95502.50;4958165;28;20445;-62
2023/01/08 10:49:37;;;;;;;7.63;6.07;;;;;;;14.35;36.50;95492.25;4957129;28;20453;-63
2023/01/08 10:52:05;;;;;;;8.70;4.37;;;;;;;14.58;35.47;95475.91;4960270;28;20453;-61
2023/01/08 10:54:37;;;;;;;2.50;2.17;;;;;;;14.63;36.31;95489.88;4958424;28;20595;-61
2023/01/08 10:57:26;;;;;;;4.47;1.80;;;;;;;14.52;35.77;95482.22;4955878;28;20461;-60
2023/01/08 10:59:54;;;;;;;11.80;3.20;;;;;;;14.37;36.08;95463.78;4958672;28;20564;-61
2023/01/08 11:02:35;;;;;;;2.07;1.87;;;;;;;14.44;36.74;95480.91;4956571;28;20782;-63
2023/01/08 11:05:09;;;;;;;2.57;2.23;;;;;;;14.51;36.42;95475.34;4960242;28;20676;-60
2023/01/08 11:07:39;;;;;;;7.33;2.33;;;;;;;14.63;36.92;95474.06;4955648;28;20501;-61
2023/01/08 11:10:20;;;;;;;2.73;1.97;;;;;;;14.55;37.30;95477.22;4957783;28;20445;-62
2023/01/08 11:12:53;;;;;;;3.40;2.20;;;;;;;14.36;36.99;95473.53;4954976;28;20457;-64
2023/01/08 11:15:26;;;;;;;3.50;2.93;;;;;;;14.74;36.04;95472.97;4953256;28;20491;-61
2023/01/08 11:17:53;;;;;;;3.67;2.67;;;;;;;14.72;36.64;95467.19;4956731;28;20441;-67
2023/01/08 11:20:29;;;;;;;1.60;1.50;;;;;;;14.24;36.33;95470.34;4958663;28;20520;-61
2023/01/08 11:23:25;;;;;;;3.03;1.83;;;;;;;14.44;36.83;95469.56;4955108;28;20451;-62
2023/01/08 11:26:10;;;;;;;2.60;1.97;;;;;;;14.26;36.53;95462.97;4956104;28;20454;-59
2023/01/08 11:29:06;;;;;;;0.97;0.97;;;;;;;14.59;36.45;95459.81;4958678;28;21461;-62
2023/01/08 11:31:42;;;;;;;8.73;4.30;;;;;;;14.46;36.60;95462.19;4953728;28;21090;-61
2023/01/08 11:34:33;;;;;;;1.10;1.00;;;;;;;14.82;35.78;95461.88;4955087;28;20505;-64
2023/01/08 11:37:12;;;;;;;1.10;1.10;;;;;;;14.58;36.57;95450.28;4957283;28;20495;-63
2023/01/08 11:39:39;;;;;;;0.93;0.90;;;;;;;14.68;36.16;95454.78;4958572;28;20448;-62
2023/01/08 11:42:26;;;;;;;1.47;1.37;;;;;;;15.17;35.65;95432.72;4959575;28;21020;-62
2023/01/08 11:45:34;;;;;;;0.67;0.67;;;;;;;15.07;35.77;95440.66;4956092;28;20764;-60
2023/01/08 11:48:27;;;;;;;1.87;1.77;;;;;;;14.71;35.31;95439.19;4954190;28;20445;-62
2023/01/08 11:51:26;;;;;;;1.40;1.30;;;;;;;14.92;34.58;95424.91;4956630;28;20522;-62
2023/01/08 11:54:04;;;;;;;1.03;0.97;;;;;;;15.02;34.60;95424.84;4953896;28;20453;-61
2023/01/08 11:56:50;;;;;;;0.57;0.57;;;;;;;15.49;34.39;95418.34;4956729;28;20488;-61