Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:41;;;;;;;22.50;20.58;;;;;;;;;;5029785;28;20434;-77
2023/09/20 00:04:11;;;;;;;1.83;0.90;;;;;;;;;;5031740;28;20435;-77
2023/09/20 00:06:38;;;;;;;1.73;0.65;;;;;;;;;;5031402;28;20507;-77
2023/09/20 00:09:05;;;;;;;2.42;0.75;;;;;;;;;;5030627;28;20530;-77
2023/09/20 00:11:32;;;;;;;9.57;8.82;;;;;;;;;;5031707;28;20431;-77
2023/09/20 00:14:06;;;;;;;1.90;0.80;;;;;;;;;;5041965;28;20441;-77
2023/09/20 00:16:33;;;;;;;2.53;0.90;;;;;;;;;;5038231;28;20462;-77
2023/09/20 00:19:00;;;;;;;1.85;0.88;;;;;;;;;;5036667;28;20440;-76
2023/09/20 00:21:27;;;;;;;1.00;0.73;;;;;;;;;;5026987;28;20433;-76
2023/09/20 00:23:55;;;;;;;1.98;0.77;;;;;;;;;;5043831;28;20928;-77
2023/09/20 00:26:24;;;;;;;2.20;0.85;;;;;;;;;;5026065;28;20434;-76
2023/09/20 00:28:56;;;;;;;0.73;0.73;;;;;;;;;;5030003;28;20435;-76
2023/09/20 00:31:23;;;;;;;1.60;0.80;;;;;;;;;;5045320;28;20431;-77
2023/09/20 00:33:54;;;;;;;1.30;0.70;;;;;;;;;;5046407;28;20439;-76
2023/09/20 00:36:24;;;;;;;2.03;0.70;;;;;;;;;;5030833;28;20470;-77
2023/09/20 00:39:00;;;;;;;0.70;0.60;;;;;;;;;;5029532;28;20609;-76
2023/09/20 00:41:27;;;;;;;1.85;0.65;;;;;;;;;;5030485;28;20514;-77
2023/09/20 00:43:54;;;;;;;0.95;0.82;;;;;;;;;;5029169;28;20439;-76
2023/09/20 00:46:22;;;;;;;1.33;1.05;;;;;;;;;;5045869;28;20711;-77
2023/09/20 00:48:54;;;;;;;1.90;0.60;;;;;;;;;;5030956;28;20995;-78
2023/09/20 00:51:22;;;;;;;1.63;0.85;;;;;;;;;;5037549;28;20827;-77
2023/09/20 00:53:52;;;;;;;1.10;0.70;;;;;;;;;;5029594;28;20905;-77
2023/09/20 00:56:21;;;;;;;1.13;0.90;;;;;;;;;;5027958;28;20435;-77
2023/09/20 00:58:52;;;;;;;0.90;0.90;;;;;;;;;;5022431;28;20430;-77
2023/09/20 01:01:20;;;;;;;0.88;0.60;;;;;;;;;;5026581;28;20514;-77
2023/09/20 01:03:48;;;;;;;1.38;0.73;;;;;;;;;;5026536;28;21013;-76
2023/09/20 01:06:17;;;;;;;2.60;0.73;;;;;;;;;;5030640;28;20835;-77
2023/09/20 01:08:46;;;;;;;1.20;0.73;;;;;;;;;;5028159;28;20431;-76
2023/09/20 01:11:15;;;;;;;1.17;0.80;;;;;;;;;;5028661;28;20912;-76
2023/09/20 01:13:43;;;;;;;2.35;0.80;;;;;;;;;;5029201;28;20478;-76
2023/09/20 01:16:15;;;;;;;1.53;0.80;;;;;;;;;;5029096;28;20431;-76
2023/09/20 01:18:44;;;;;;;2.40;0.80;;;;;;;;;;5027418;28;20466;-76
2023/09/20 01:21:11;;;;;;;1.17;0.80;;;;;;;;;;5040704;28;21078;-77
2023/09/20 01:23:42;;;;;;;2.50;0.80;;;;;;;;;;5023316;28;20749;-77
2023/09/20 01:26:12;;;;;;;1.27;1.13;;;;;;;;;;5043843;28;20553;-76
2023/09/20 01:28:39;;;;;;;3.05;1.55;;;;;;;;;;5030260;28;20427;-76
2023/09/20 01:31:07;;;;;;;1.08;0.88;;;;;;;;;;5027181;28;20439;-76
2023/09/20 01:33:35;;;;;;;1.10;0.90;;;;;;;;;;5039686;28;20435;-76
2023/09/20 01:36:04;;;;;;;2.03;0.70;;;;;;;;;;5029475;28;20485;-77
2023/09/20 01:38:32;;;;;;;2.13;0.80;;;;;;;;;;5043269;28;20465;-76
2023/09/20 01:40:59;;;;;;;0.90;0.80;;;;;;;;;;5044756;28;20447;-76
2023/09/20 01:43:27;;;;;;;2.80;0.90;;;;;;;;;;5040677;28;20474;-76
2023/09/20 01:45:54;;;;;;;1.08;0.70;;;;;;;;;;5023684;28;20435;-76
2023/09/20 01:48:22;;;;;;;2.08;1.10;;;;;;;;;;5028886;28;20427;-76
2023/09/20 01:50:54;;;;;;;2.63;1.15;;;;;;;;;;5028807;28;20513;-76
2023/09/20 01:53:25;;;;;;;2.00;0.90;;;;;;;;;;5028317;28;20443;-77
2023/09/20 01:55:55;;;;;;;0.82;0.80;;;;;;;;;;5029040;28;20501;-76
2023/09/20 01:58:23;;;;;;;1.10;0.95;;;;;;;;;;5028013;28;20442;-76
2023/09/20 02:00:51;;;;;;;1.27;1.00;;;;;;;;;;5038095;28;20434;-77
2023/09/20 02:03:18;;;;;;;2.23;0.90;;;;;;;;;;5025697;28;20478;-77
2023/09/20 02:05:47;;;;;;;0.93;0.80;;;;;;;;;;5022261;28;20431;-77
2023/09/20 02:08:16;;;;;;;1.60;1.10;;;;;;;;;;5041609;28;20541;-77
2023/09/20 02:10:44;;;;;;;1.92;1.10;;;;;;;;;;5027041;28;20442;-77
2023/09/20 02:13:11;;;;;;;1.02;0.93;;;;;;;;;;5032088;28;20439;-77
2023/09/20 02:15:41;;;;;;;0.82;0.82;;;;;;;;;;5029513;28;20435;-77
2023/09/20 02:18:09;;;;;;;1.92;1.10;;;;;;;;;;5043048;28;20513;-77
2023/09/20 02:20:38;;;;;;;2.85;1.20;;;;;;;;;;5023342;28;20649;-76
2023/09/20 02:23:07;;;;;;;1.40;0.90;;;;;;;;;;5025324;28;20445;-76
2023/09/20 02:25:35;;;;;;;1.60;1.17;;;;;;;;;;5018260;28;20494;-76
2023/09/20 02:28:07;;;;;;;1.83;1.15;;;;;;;;;;5035990;28;20428;-76
2023/09/20 02:30:36;;;;;;;1.30;0.93;;;;;;;;;;5038709;28;20485;-76
2023/09/20 02:33:05;;;;;;;1.05;0.95;;;;;;;;;;5027180;28;20506;-77
2023/09/20 02:35:33;;;;;;;1.73;1.15;;;;;;;;;;5026416;28;20431;-77
2023/09/20 02:38:05;;;;;;;1.67;1.02;;;;;;;;;;5028287;28;20514;-78
2023/09/20 02:40:35;;;;;;;1.65;1.42;;;;;;;;;;5029323;28;20502;-78
2023/09/20 02:43:04;;;;;;;1.40;1.10;;;;;;;;;;5028038;28;20435;-77
2023/09/20 02:45:34;;;;;;;2.40;1.23;;;;;;;;;;5024647;28;20428;-77
2023/09/20 02:48:07;;;;;;;1.73;1.20;;;;;;;;;;5041430;28;20431;-77
2023/09/20 02:50:36;;;;;;;1.87;1.00;;;;;;;;;;5038886;28;20454;-78
2023/09/20 02:53:05;;;;;;;2.10;1.10;;;;;;;;;;5027637;28;20462;-77
2023/09/20 02:55:35;;;;;;;1.73;1.15;;;;;;;;;;5028080;28;20427;-77
2023/09/20 02:58:02;;;;;;;1.95;1.50;;;;;;;;;;5017333;28;20498;-77
2023/09/20 03:00:33;;;;;;;1.40;1.08;;;;;;;;;;5027899;28;20433;-77
2023/09/20 03:03:02;;;;;;;1.15;0.90;;;;;;;;;;5038944;28;20474;-77
2023/09/20 03:05:34;;;;;;;1.40;0.93;;;;;;;;;;5043613;28;20467;-77
2023/09/20 03:08:04;;;;;;;1.10;1.00;;;;;;;;;;5040367;28;21018;-77
2023/09/20 03:10:31;;;;;;;2.17;1.40;;;;;;;;;;5020828;28;20434;-77
2023/09/20 03:12:59;;;;;;;1.05;0.90;;;;;;;;;;5027814;28;20825;-77
2023/09/20 03:15:28;;;;;;;2.77;1.40;;;;;;;;;;5026736;28;20442;-77
2023/09/20 03:18:00;;;;;;;1.10;1.10;;;;;;;;;;5028175;28;20524;-77
2023/09/20 03:20:32;;;;;;;1.75;1.42;;;;;;;;;;5028190;28;20447;-77
2023/09/20 03:23:00;;;;;;;1.35;1.25;;;;;;;;;;5023032;28;20835;-77
2023/09/20 03:25:36;;;;;;;2.45;1.40;;;;;;;;;;5044146;28;20430;-77
2023/09/20 03:28:07;;;;;;;1.30;1.10;;;;;;;;;;5027936;28;20421;-77
2023/09/20 03:30:37;;;;;;;2.10;1.40;;;;;;;;;;5028857;28;20431;-77
2023/09/20 03:33:08;;;;;;;1.40;1.30;;;;;;;;;;5047337;28;20427;-77
2023/09/20 03:35:37;;;;;;;2.20;1.35;;;;;;;;;;5031151;28;20947;-77
2023/09/20 03:38:04;;;;;;;1.42;1.33;;;;;;;;;;5047040;28;20522;-77
2023/09/20 03:40:32;;;;;;;1.10;1.10;;;;;;;;;;5046692;28;20967;-77
2023/09/20 03:43:02;;;;;;;2.90;1.30;;;;;;;;;;5031839;28;20440;-77
2023/09/20 03:45:32;;;;;;;2.40;1.37;;;;;;;;;;5030358;28;20430;-77
2023/09/20 03:48:01;;;;;;;3.72;1.65;;;;;;;;;;5026693;28;20768;-77
2023/09/20 03:50:29;;;;;;;2.10;1.08;;;;;;;;;;5047006;28;20470;-77
2023/09/20 03:52:56;;;;;;;3.25;1.02;;;;;;;;;;5020564;28;20443;-77
2023/09/20 03:55:24;;;;;;;1.60;1.50;;;;;;;;;;5047256;28;20492;-77
2023/09/20 03:57:51;;;;;;;1.40;1.30;;;;;;;;;;5031154;28;20445;-77
2023/09/20 04:00:28;;;;;;;1.75;1.38;;;;;;;;;;5046909;28;20426;-77
2023/09/20 04:02:56;;;;;;;3.17;1.15;;;;;;;;;;5032149;28;20558;-77
2023/09/20 04:05:24;;;;;;;3.00;1.17;;;;;;;;;;5027104;28;20910;-77
2023/09/20 04:08:11;;;;;;;2.90;1.40;;;;;;;;;;5037877;28;20800;-77
2023/09/20 04:10:39;;;;;;;4.07;1.47;;;;;;;;;;5030615;28;20512;-77
2023/09/20 04:13:09;;;;;;;1.40;1.30;;;;;;;;;;5025239;28;20522;-77
2023/09/20 04:15:40;;;;;;;2.20;1.50;;;;;;;;;;5046223;28;20427;-77
2023/09/20 04:18:09;;;;;;;1.93;1.43;;;;;;;;;;5040990;28;20431;-77
2023/09/20 04:20:39;;;;;;;2.63;1.73;;;;;;;;;;5043962;28;20785;-77
2023/09/20 04:23:16;;;;;;;2.05;1.27;;;;;;;;;;5027679;28;20793;-77
2023/09/20 04:25:44;;;;;;;1.45;1.42;;;;;;;;;;5023964;28;20439;-77
2023/09/20 04:28:14;;;;;;;2.33;1.33;;;;;;;;;;5045773;28;21005;-77
2023/09/20 04:30:41;;;;;;;2.80;1.40;;;;;;;;;;5028406;28;20422;-77
2023/09/20 04:33:10;;;;;;;1.30;1.20;;;;;;;;;;5046105;28;20430;-77
2023/09/20 04:35:40;;;;;;;2.63;1.20;;;;;;;;;;5044219;28;20435;-78
2023/09/20 04:38:08;;;;;;;3.20;1.55;;;;;;;;;;5034330;28;21366;-77
2023/09/20 04:40:35;;;;;;;2.00;1.45;;;;;;;;;;5026033;28;20441;-77
2023/09/20 04:43:03;;;;;;;1.63;1.52;;;;;;;;;;5025056;28;20447;-77
2023/09/20 04:45:30;;;;;;;2.70;1.48;;;;;;;;;;5024531;28;20980;-77
2023/09/20 04:47:57;;;;;;;2.42;1.42;;;;;;;;;;5025313;28;20501;-77
2023/09/20 04:50:25;;;;;;;2.05;1.45;;;;;;;;;;5019160;28;20423;-77
2023/09/20 04:52:52;;;;;;;3.08;1.50;;;;;;;;;;5024930;28;20947;-77
2023/09/20 04:55:19;;;;;;;1.80;1.70;;;;;;;;;;5029801;28;20508;-77
2023/09/20 04:57:47;;;;;;;2.78;1.75;;;;;;;;;;5042845;28;20440;-77
2023/09/20 05:00:16;;;;;;;2.20;1.60;;;;;;;;;;5023935;28;20445;-78
2023/09/20 05:02:44;;;;;;;3.70;1.50;;;;;;;;;;5044632;28;20516;-77
2023/09/20 05:05:12;;;;;;;2.53;1.70;;;;;;;;;;5045373;28;20435;-77
2023/09/20 05:07:40;;;;;;;2.35;1.42;;;;;;;;;;5044512;28;20458;-77
2023/09/20 05:10:07;;;;;;;1.83;1.40;;;;;;;;;;5025050;28;20434;-77
2023/09/20 05:12:34;;;;;;;2.88;1.30;;;;;;;;;;5046205;28;20427;-77
2023/09/20 05:15:03;;;;;;;2.53;1.35;;;;;;;;;;5045584;28;20511;-77
2023/09/20 05:17:30;;;;;;;2.95;1.60;;;;;;;;;;5029530;28;20504;-77
2023/09/20 05:19:58;;;;;;;1.83;1.60;;;;;;;;;;5030234;28;21019;-77
2023/09/20 05:22:25;;;;;;;2.03;1.40;;;;;;;;;;5044869;28;21990;-77
2023/09/20 05:24:52;;;;;;;2.42;1.60;;;;;;;;;;5045506;28;20513;-77
2023/09/20 05:27:20;;;;;;;2.33;1.35;;;;;;;;;;5027454;28;20441;-77
2023/09/20 05:29:50;;;;;;;1.77;1.42;;;;;;;;;;5028231;28;20471;-77
2023/09/20 05:32:18;;;;;;;1.85;1.30;;;;;;;;;;5029036;28;21090;-77
2023/09/20 05:34:46;;;;;;;3.50;1.80;;;;;;;;;;5029863;28;20430;-77
2023/09/20 05:37:16;;;;;;;2.45;1.63;;;;;;;;;;5041541;28;20499;-77
2023/09/20 05:39:48;;;;;;;2.85;1.50;;;;;;;;;;5025373;28;20449;-77
2023/09/20 05:42:15;;;;;;;2.30;1.50;;;;;;;;;;5023407;28;20462;-77
2023/09/20 05:44:43;;;;;;;1.73;1.48;;;;;;;;;;5025481;28;20441;-77
2023/09/20 05:47:10;;;;;;;1.70;1.48;;;;;;;;;;5045041;28;20430;-77
2023/09/20 05:49:37;;;;;;;1.48;1.38;;;;;;;;;;5028737;28;20995;-77
2023/09/20 05:52:06;;;;;;;3.05;1.50;;;;;;;;;;5022521;28;20482;-76
2023/09/20 05:54:33;;;;;;;2.90;1.30;;;;;;;;;;5028776;28;20517;-77
2023/09/20 05:57:01;;;;;;;1.60;1.50;;;;;;;;;;5044094;28;20491;-77
2023/09/20 05:59:29;;;;;;;2.85;1.25;;;;;;;;;;5045118;28;20526;-77
2023/09/20 06:01:56;;;;;;;1.80;1.70;;;;;;;;;;5043128;28;20515;-77
2023/09/20 06:04:23;;;;;;;1.65;1.45;;;;;;;;;;5044215;28;20499;-77
2023/09/20 06:06:54;;;;;;;138.35;126.75;;;;;;;;;;5029422;28;20445;-78
2023/09/20 06:09:21;;;;;;;173.88;159.30;;;;;;;;;;5044144;28;20415;-78
2023/09/20 06:11:48;;;;;;;857.35;790.00;;;;;;;;;;5025319;28;20557;-77
2023/09/20 06:14:19;;;;;;;909.65;829.30;;;;;;;;;;5028885;28;20430;-77
2023/09/20 06:16:46;;;;;;;905.58;824.72;;;;;;;;;;5038093;28;20436;-77
2023/09/20 06:19:14;;;;;;;889.72;811.97;;;;;;;;;;5028531;28;20431;-78
2023/09/20 06:21:46;;;;;;;917.10;833.20;;;;;;;;;;5019706;28;20438;-77
2023/09/20 06:24:13;;;;;;;915.58;831.20;;;;;;;;;;5024325;28;20438;-78
2023/09/20 06:26:43;;;;;;;916.97;832.47;;;;;;;;;;5025154;28;20439;-77
2023/09/20 06:29:14;;;;;;;924.30;838.67;;;;;;;;;;5026668;28;20517;-78
2023/09/20 06:31:42;;;;;;;910.65;827.10;;;;;;;;;;5027745;28;20480;-77
2023/09/20 06:34:09;;;;;;;877.72;801.42;;;;;;;;;;5027057;28;20483;-77
2023/09/20 06:36:36;;;;;;;588.53;538.30;;;;;;;;;;5028349;28;20423;-78
2023/09/20 06:39:08;;;;;;;3.85;1.52;;;;;;;;;;5027192;28;20480;-77
2023/09/20 06:41:37;;;;;;;2.77;1.50;;;;;;;;;;5028621;28;20903;-77
2023/09/20 06:44:05;;;;;;;2.20;1.58;;;;;;;;;;5027490;28;20434;-77
2023/09/20 06:46:42;;;;;;;1.50;1.40;;;;;;;;;;5044383;28;20884;-77
2023/09/20 06:49:09;;;;;;;2.40;1.63;;;;;;;;;;5044349;28;20431;-77
2023/09/20 06:51:36;;;;;;;1.67;1.48;;;;;;;;;;5029656;28;20836;-78
2023/09/20 06:54:04;;;;;;;2.05;1.42;;;;;;;;;;5028483;28;20426;-77
2023/09/20 06:56:34;;;;;;;4.05;1.60;;;;;;;;;;5037532;28;20440;-78
2023/09/20 06:59:02;;;;;;;5.78;1.60;;;;;;;;;;5027843;28;20478;-77
2023/09/20 07:01:29;;;;;;;1.73;1.63;;;;;;;;;;5027904;28;20446;-77
2023/09/20 07:03:56;;;;;;;1.50;1.40;;;;;;;;;;5026082;28;20954;-77
2023/09/20 07:06:24;;;;;;;3.85;1.25;;;;;;;;;;5038857;28;20794;-78
2023/09/20 07:08:52;;;;;;;2.25;1.58;;;;;;;;;;5043824;28;20492;-77
2023/09/20 07:11:19;;;;;;;2.70;1.65;;;;;;;;;;5047591;28;20433;-78
2023/09/20 07:13:46;;;;;;;1.50;1.40;;;;;;;;;;5031746;28;20435;-77
2023/09/20 07:16:14;;;;;;;4.60;1.40;;;;;;;;;;5037575;28;20438;-78
2023/09/20 07:18:44;;;;;;;1.60;1.50;;;;;;;;;;5031371;28;20435;-77
2023/09/20 07:21:14;;;;;;;1.77;1.40;;;;;;;;;;5019794;28;20462;-78
2023/09/20 07:23:43;;;;;;;2.33;1.50;;;;;;;;;;5046706;28;20437;-77
2023/09/20 07:26:12;;;;;;;2.72;1.77;;;;;;;;;;5047566;28;20868;-79
2023/09/20 07:28:42;;;;;;;3.88;1.80;;;;;;;;;;5029289;28;20991;-77
2023/09/20 07:31:10;;;;;;;2.42;1.55;;;;;;;;;;5031389;28;20462;-77
2023/09/20 07:33:38;;;;;;;1.95;1.80;;;;;;;;;;5043177;28;20532;-78
2023/09/20 07:36:05;;;;;;;1.83;1.33;;;;;;;;;;5032950;28;20780;-77
2023/09/20 07:38:35;;;;;;;1.80;1.45;;;;;;;;;;5031788;28;20439;-78
2023/09/20 07:41:05;;;;;;;2.67;1.63;;;;;;;;;;5043239;28;20458;-78
2023/09/20 07:43:33;;;;;;;5.72;5.13;;;;;;;;;;5032351;28;20446;-78
2023/09/20 07:46:04;;;;;;;2.55;2.25;;;;;;;;;;5047924;28;20518;-78
2023/09/20 07:48:33;;;;;;;3.50;1.60;;;;;;;;;;5025420;28;20790;-78
2023/09/20 07:51:10;;;;;;;6.05;4.80;;;;;;;;;;5030826;28;20426;-77
2023/09/20 07:53:42;;;;;;;30.92;28.17;;;;;;;;;;5031216;28;20431;-78
2023/09/20 07:56:13;;;;;;;1.60;1.48;;;;;;;;;;5031498;28;20445;-77
2023/09/20 07:58:41;;;;;;;3.20;1.52;;;;;;;;;;5047054;28;20505;-79
2023/09/20 08:04:06;;;;;;;1.60;1.45;;;;;;;;;;4983633;28;20448;-77
2023/09/20 08:06:35;;;;;;;15.82;13.85;;;;;;;;;;4986240;28;21131;-78
2023/09/20 08:09:03;;;;;;;171.38;156.27;;;;;;;;;;4987447;28;20428;-78
2023/09/20 08:11:33;;;;;;;383.48;349.30;;;;;;;;;;4980839;28;20566;-77
2023/09/20 08:14:01;;;;;;;257.05;233.60;;;;;;;;;;4984885;28;20453;-78
2023/09/20 08:16:31;;;;;;;701.57;639.03;;;;;;;;;;4985544;28;20434;-77
2023/09/20 08:21:46;;;;;;;824.40;740.50;;;;;;;;;;4988463;28;20517;-78
2023/09/20 09:00:39;;;;;;;928.05;731.00;;;;;;;;;;5028121;28;20471;-78
2023/09/20 09:03:09;;;;;;;884.28;742.45;;;;;;;;;;5034837;28;20517;-77
2023/09/20 09:05:36;;;;;;;893.28;703.00;;;;;;;;;;5032266;28;20451;-78
2023/09/20 09:08:06;;;;;;;881.95;660.78;;;;;;;;;;5032350;28;20438;-78
2023/09/20 09:10:33;;;;;;;873.08;677.35;;;;;;;;;;5050277;28;20442;-78
2023/09/20 09:13:01;;;;;;;873.75;669.63;;;;;;;;;;5037015;28;20423;-78
2023/09/20 09:15:28;;;;;;;868.30;693.23;;;;;;;;;;5034981;28;20483;-77
2023/09/20 09:17:59;;;;;;;864.63;653.73;;;;;;;;;;5032030;28;20474;-78
2023/09/20 09:20:33;;;;;;;907.72;812.78;;;;;;;;;;5037396;28;20465;-78
2023/09/20 09:23:02;;;;;;;946.33;755.30;;;;;;;;;;5051476;28;20505;-78
2023/09/20 09:25:31;;;;;;;936.58;743.22;;;;;;;;;;5051384;28;20430;-78
2023/09/20 09:28:00;;;;;;;924.20;744.55;;;;;;;;;;5036975;28;20439;-78
2023/09/20 09:30:27;;;;;;;912.17;729.72;;;;;;;;;;5037138;28;20454;-78
2023/09/20 09:32:57;;;;;;;879.33;702.20;;;;;;;;;;5042140;28;20430;-78
2023/09/20 09:35:26;;;;;;;870.15;715.65;;;;;;;;;;5021320;28;20424;-78
2023/09/20 09:38:21;;;;;;;1.50;1.00;;;;;;;;;;5041867;28;20522;-78
2023/09/20 09:40:53;;;;;;;469.63;426.65;;;;;;;;;;5052250;28;20457;-78
2023/09/20 09:43:22;;;;;;;692.00;594.25;;;;;;;;;;5037331;28;20531;-78
2023/09/20 09:45:53;;;;;;;308.83;281.65;;;;;;;;;;5031904;28;20481;-78
2023/09/20 09:48:22;;;;;;;185.65;169.10;;;;;;;;;;5033292;28;20423;-78
2023/09/20 09:50:53;;;;;;;38.63;36.10;;;;;;;;;;5034134;28;20490;-77
2023/09/20 09:53:20;;;;;;;884.97;797.35;;;;;;;;;;5038480;28;20434;-77
2023/09/20 09:55:50;;;;;;;968.20;798.50;;;;;;;;;;5036336;28;20470;-76
2023/09/20 09:58:29;;;;;;;896.78;801.00;;;;;;;;;;5036995;28;20446;-78
2023/09/20 10:00:57;;;;;;;991.40;831.17;;;;;;;;;;5033704;28;20522;-77
2023/09/20 10:03:34;;;;;;;990.22;834.25;;;;;;;;;;5029397;28;20445;-77
2023/09/20 10:06:14;;;;;;;980.28;855.97;;;;;;;;;;5044214;28;20521;-78
2023/09/20 10:08:42;;;;;;;1032.05;918.70;;;;;;;;;;5029407;28;20446;-77
2023/09/20 10:11:10;;;;;;;1008.10;862.85;;;;;;;;;;5027435;28;21037;-78
2023/09/20 10:13:39;;;;;;;1001.40;863.47;;;;;;;;;;5037972;28;20429;-78
2023/09/20 10:16:10;;;;;;;980.20;834.83;;;;;;;;;;5028957;28;20427;-78
2023/09/20 10:18:51;;;;;;;942.42;792.92;;;;;;;;;;5038743;28;20454;-78
2023/09/20 10:21:26;;;;;;;883.60;800.33;;;;;;;;;;5027713;28;20485;-78
2023/09/20 10:23:55;;;;;;;962.25;808.67;;;;;;;;;;5028943;28;20431;-77
2023/09/20 10:26:22;;;;;;;940.97;783.25;;;;;;;;;;5028676;28;20925;-77
2023/09/20 10:29:18;;;;;;;988.88;833.78;;;;;;;;;;5026938;28;20958;-78
2023/09/20 10:31:48;;;;;;;997.30;830.75;;;;;;;;;;5039579;28;20940;-78
2023/09/20 10:34:19;;;;;;;965.97;803.75;;;;;;;;;;5027841;28;20510;-78
2023/09/20 10:36:57;;;;;;;936.43;777.30;;;;;;;;;;5043442;28;20924;-78
2023/09/20 10:39:24;;;;;;;975.38;820.70;;;;;;;;;;5028392;28;20451;-78
2023/09/20 10:41:55;;;;;;;1006.65;851.25;;;;;;;;;;5040139;28;20556;-79
2023/09/20 10:44:35;;;;;;;979.30;825.60;;;;;;;;;;5026507;28;20538;-77
2023/09/20 10:47:08;;;;;;;969.28;820.78;;;;;;;;;;5027934;28;20837;-78
2023/09/20 10:49:43;;;;;;;982.55;835.60;;;;;;;;;;5044358;28;20445;-78
2023/09/20 10:52:10;;;;;;;944.50;795.65;;;;;;;;;;5027056;28;20510;-78
2023/09/20 10:54:41;;;;;;;954.92;798.42;;;;;;;;;;5017159;28;20618;-77
2023/09/20 10:57:12;;;;;;;948.25;790.85;;;;;;;;;;5043050;28;20431;-78
2023/09/20 10:59:44;;;;;;;966.88;848.95;;;;;;;;;;5043321;28;20438;-78
2023/09/20 11:02:17;;;;;;;998.58;834.75;;;;;;;;;;5035568;28;20521;-77
2023/09/20 11:04:46;;;;;;;996.88;831.03;;;;;;;;;;5042910;28;20442;-78
2023/09/20 11:07:14;;;;;;;968.10;801.40;;;;;;;;;;5026930;28;20466;-76
2023/09/20 11:09:47;;;;;;;940.28;781.08;;;;;;;;;;5023817;28;20430;-78
2023/09/20 11:12:14;;;;;;;936.90;777.75;;;;;;;;;;5025760;28;20481;-77
2023/09/20 11:14:42;;;;;;;933.97;771.10;;;;;;;;;;5029154;28;20528;-78
2023/09/20 11:17:13;;;;;;;929.70;771.67;;;;;;;;;;5027338;28;20437;-77
2023/09/20 11:19:40;;;;;;;918.58;754.40;;;;;;;;;;5028058;28;20437;-77
2023/09/20 11:22:07;;;;;;;591.10;540.20;;;;;;;;;;5027498;28;20512;-77
2023/09/20 11:24:36;;;;;;;959.95;792.92;;;;;;;;;;5016651;28;20883;-77
2023/09/20 11:27:04;;;;;;;924.25;766.88;;;;;;;;;;5043392;28;20500;-78
2023/09/20 11:29:34;;;;;;;905.47;808.08;;;;;;;;;;5025429;28;20459;-78
2023/09/20 11:32:03;;;;;;;898.38;806.10;;;;;;;;;;5027853;28;20438;-77
2023/09/20 11:34:48;;;;;;;999.17;828.25;;;;;;;;;;5025240;28;20958;-78
2023/09/20 11:37:17;;;;;;;995.15;832.40;;;;;;;;;;5026534;28;20431;-76
2023/09/20 11:39:48;;;;;;;997.90;843.88;;;;;;;;;;5028036;28;20916;-77
2023/09/20 11:42:28;;;;;;;1000.50;868.60;;;;;;;;;;5025156;28;20431;-78
2023/09/20 11:45:03;;;;;;;1002.00;874.40;;;;;;;;;;5027857;28;20434;-78
2023/09/20 11:47:51;;;;;;;1028.68;921.05;;;;;;;;;;5024924;28;20777;-77
2023/09/20 11:50:18;;;;;;;1040.88;913.80;;;;;;;;;;5029798;28;20459;-78
2023/09/20 11:52:49;;;;;;;1025.47;913.10;;;;;;;;;;5031405;28;20430;-79
2023/09/20 11:55:20;;;;;;;999.03;871.67;;;;;;;;;;5030915;28;20867;-77
2023/09/20 11:57:47;;;;;;;975.17;847.25;;;;;;;;;;5022822;28;20985;-79
2023/09/20 12:00:18;;;;;;;1033.25;928.20;;;;;;;;;;5039391;28;20549;-78
2023/09/20 12:02:46;;;;;;;1010.97;894.38;;;;;;;;;;5045122;28;20458;-78
2023/09/20 12:05:14;;;;;;;962.03;823.67;;;;;;;;;;5028624;28;20434;-79
2023/09/20 12:07:42;;;;;;;947.20;808.93;;;;;;;;;;5025142;28;20540;-77
2023/09/20 12:10:13;;;;;;;970.00;827.70;;;;;;;;;;5045383;28;20588;-77
2023/09/20 12:12:40;;;;;;;933.60;779.97;;;;;;;;;;5025869;28;20431;-78
2023/09/20 12:15:07;;;;;;;908.88;744.80;;;;;;;;;;5029007;28;20435;-78
2023/09/20 12:17:34;;;;;;;938.88;771.17;;;;;;;;;;5024031;28;20528;-78
2023/09/20 12:20:06;;;;;;;906.15;750.55;;;;;;;;;;5029043;28;20435;-77
2023/09/20 12:22:33;;;;;;;969.28;797.40;;;;;;;;;;5046626;28;20441;-76
2023/09/20 12:25:00;;;;;;;910.90;739.90;;;;;;;;;;5029969;28;20900;-77
2023/09/20 12:27:27;;;;;;;938.90;765.35;;;;;;;;;;5029853;28;20522;-77
2023/09/20 12:29:54;;;;;;;736.38;658.53;;;;;;;;;;5045091;28;20471;-77
2023/09/20 12:32:21;;;;;;;928.78;766.28;;;;;;;;;;5030056;28;20434;-77
2023/09/20 12:34:51;;;;;;;904.05;739.15;;;;;;;;;;5046459;28;20427;-77
2023/09/20 12:37:19;;;;;;;918.45;750.72;;;;;;;;;;5031463;28;20596;-77
2023/09/20 12:39:50;;;;;;;882.25;716.50;;;;;;;;;;5041800;28;20436;-78
2023/09/20 12:42:17;;;;;;;879.53;751.85;;;;;;;;;;5025142;28;20514;-77
2023/09/20 12:44:47;;;;;;;748.92;676.72;;;;;;;;;;5022515;28;20521;-77
2023/09/20 12:47:15;;;;;;;952.00;788.05;;;;;;;;;;5030646;28;20840;-78
2023/09/20 12:49:42;;;;;;;959.15;801.20;;;;;;;;;;5029220;28;20471;-78
2023/09/20 12:52:11;;;;;;;462.85;415.90;;;;;;;;;;5028443;28;20456;-76
2023/09/20 12:54:38;;;;;;;1.85;0.93;;;;;;;;;;5030523;28;20441;-78
2023/09/20 12:57:05;;;;;;;1.02;0.93;;;;;;;;;;5029643;28;20474;-77
2023/09/20 12:59:33;;;;;;;2.00;0.93;;;;;;;;;;5028295;28;20431;-77
2023/09/20 13:02:01;;;;;;;1.17;0.80;;;;;;;;;;5045533;28;20430;-77
2023/09/20 13:04:31;;;;;;;2.22;2.10;;;;;;;;;;5026727;28;20532;-78
2023/09/20 13:06:58;;;;;;;764.75;695.55;;;;;;;;;;5026922;28;20439;-77
2023/09/20 13:09:27;;;;;;;992.95;842.05;;;;;;;;;;5030022;28;20465;-76
2023/09/20 13:11:54;;;;;;;986.35;842.17;;;;;;;;;;5036312;28;20869;-78
2023/09/20 13:14:23;;;;;;;824.17;743.50;;;;;;;;;;5028577;28;20438;-78
2023/09/20 13:16:50;;;;;;;953.30;864.40;;;;;;;;;;5040502;28;20441;-78
2023/09/20 13:19:18;;;;;;;1005.58;903.92;;;;;;;;;;5027678;28;20960;-78
2023/09/20 13:21:45;;;;;;;995.72;853.17;;;;;;;;;;5045090;28;21123;-78
2023/09/20 13:24:12;;;;;;;264.80;242.30;;;;;;;;;;5029400;28;20446;-77
2023/09/20 13:26:40;;;;;;;187.95;172.70;;;;;;;;;;5029687;28;20547;-78
2023/09/20 13:29:08;;;;;;;0.90;0.90;;;;;;;;;;5044813;28;20429;-78
2023/09/20 13:31:35;;;;;;;1.38;0.95;;;;;;;;;;5040688;28;20431;-78
2023/09/20 13:34:04;;;;;;;1.30;1.30;;;;;;;;;;5045071;28;20429;-77
2023/09/20 13:36:33;;;;;;;459.42;419.55;;;;;;;;;;5025703;28;20427;-78
2023/09/20 13:39:00;;;;;;;1004.80;915.90;;;;;;;;;;5029962;28;20470;-77
2023/09/20 13:41:28;;;;;;;841.47;769.63;;;;;;;;;;5026946;28;20446;-78
2023/09/20 13:43:58;;;;;;;1051.28;950.47;;;;;;;;;;5029813;28;20431;-78
2023/09/20 13:46:28;;;;;;;872.25;796.42;;;;;;;;;;5029580;28;20438;-78
2023/09/20 13:48:55;;;;;;;979.35;884.08;;;;;;;;;;5029622;28;20431;-78
2023/09/20 13:51:22;;;;;;;825.65;749.35;;;;;;;;;;5028838;28;20476;-78
2023/09/20 13:53:54;;;;;;;1009.10;914.10;;;;;;;;;;5044485;28;20437;-78
2023/09/20 13:56:23;;;;;;;1032.75;922.17;;;;;;;;;;5028438;28;20501;-76
2023/09/20 13:58:54;;;;;;;987.10;891.83;;;;;;;;;;5044154;28;20503;-79
2023/09/20 14:01:22;;;;;;;985.47;890.42;;;;;;;;;;5026293;28;20480;-78
2023/09/20 14:03:49;;;;;;;1008.72;899.08;;;;;;;;;;5044206;28;20492;-78
2023/09/20 14:06:17;;;;;;;1013.22;873.45;;;;;;;;;;5037965;28;20434;-78
2023/09/20 14:08:44;;;;;;;1015.33;880.17;;;;;;;;;;5043782;28;20455;-77
2023/09/20 14:11:14;;;;;;;989.85;871.17;;;;;;;;;;5026769;28;20487;-78
2023/09/20 14:13:41;;;;;;;1015.85;885.83;;;;;;;;;;5043975;28;20427;-77
2023/09/20 14:16:14;;;;;;;1023.38;897.03;;;;;;;;;;5036657;28;20436;-78
2023/09/20 14:18:42;;;;;;;1018.33;899.00;;;;;;;;;;5030924;28;20437;-79
2023/09/20 14:21:14;;;;;;;1028.63;903.33;;;;;;;;;;5042945;28;20423;-78
2023/09/20 14:23:41;;;;;;;1011.72;888.45;;;;;;;;;;5026904;28;20547;-77
2023/09/20 14:26:20;;;;;;;997.00;864.50;;;;;;;;;;5028633;28;20433;-78
2023/09/20 14:28:48;;;;;;;1006.13;874.20;;;;;;;;;;5042577;28;20813;-77
2023/09/20 14:31:18;;;;;;;1008.88;877.13;;;;;;;;;;5028533;28;21017;-79
2023/09/20 14:33:51;;;;;;;1010.38;880.70;;;;;;;;;;5028026;28;20427;-78
2023/09/20 14:36:19;;;;;;;998.97;865.97;;;;;;;;;;5024156;28;20433;-79
2023/09/20 14:38:46;;;;;;;997.97;869.58;;;;;;;;;;5024504;28;20916;-79
2023/09/20 14:41:16;;;;;;;1.35;1.20;;;;;;;;;;5026821;28;20443;-78
2023/09/20 14:43:44;;;;;;;89.30;82.82;;;;;;;;;;5043560;28;20442;-78
2023/09/20 14:46:11;;;;;;;182.17;167.10;;;;;;;;;;5029343;28;21112;-79
2023/09/20 14:48:44;;;;;;;303.80;276.80;;;;;;;;;;5033014;28;20441;-79
2023/09/20 14:51:15;;;;;;;518.43;470.33;;;;;;;;;;5021887;28;20460;-78
2023/09/20 14:53:42;;;;;;;867.22;788.28;;;;;;;;;;5027978;28;20430;-78
2023/09/20 14:56:11;;;;;;;982.78;891.35;;;;;;;;;;5030842;28;20542;-78
2023/09/20 14:58:38;;;;;;;856.03;776.20;;;;;;;;;;5021558;28;20601;-79
2023/09/20 15:01:12;;;;;;;630.13;572.47;;;;;;;;;;5038086;28;20523;-79
2023/09/20 15:03:40;;;;;;;360.70;322.88;;;;;;;;;;5024593;28;20777;-78
2023/09/20 15:06:15;;;;;;;393.75;354.17;;;;;;;;;;5028407;28;20514;-79
2023/09/20 15:08:42;;;;;;;309.95;279.92;;;;;;;;;;5026987;28;20435;-78
2023/09/20 15:11:13;;;;;;;973.47;868.58;;;;;;;;;;5026848;28;20435;-80
2023/09/20 15:13:48;;;;;;;1053.07;939.20;;;;;;;;;;5028393;28;20465;-79