Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:52;;;;;;;7.53;3.80;;;;;;;14.90;59.46;100125.94;5418097;26;20003;-66
2024/04/13 00:04:19;;;;;;;4.63;3.50;;;;;;;14.96;59.50;100113.59;5438889;26;20004;-64
2024/04/13 00:06:46;;;;;;;7.32;3.70;;;;;;;15.02;59.58;100114.16;5453912;26;19999;-63
2024/04/13 00:09:13;;;;;;;3.75;3.10;;;;;;;15.04;59.26;100122.88;5462843;26;20332;-64
2024/04/13 00:11:41;;;;;;;5.53;3.33;;;;;;;15.03;59.29;100124.81;5459825;26;19991;-64
2024/04/13 00:14:08;;;;;;;3.85;3.45;;;;;;;15.00;59.38;100122.75;5460477;26;20048;-63
2024/04/13 00:16:35;;;;;;;5.18;3.70;;;;;;;14.96;59.55;100113.59;5459194;26;19995;-64
2024/04/13 00:19:02;;;;;;;4.65;3.35;;;;;;;15.02;59.66;100116.91;5456431;26;20447;-64
2024/04/13 00:21:28;;;;;;;6.75;3.33;;;;;;;14.93;59.31;100114.25;5458438;26;19998;-63
2024/04/13 00:23:56;;;;;;;4.93;3.65;;;;;;;14.78;60.05;100112.13;5457715;26;20003;-64
2024/04/13 00:26:27;;;;;;;4.55;3.50;;;;;;;14.69;60.12;100114.13;5458114;26;20008;-64
2024/04/13 00:28:54;;;;;;;4.07;3.42;;;;;;;14.70;60.10;100105.59;5456746;26;19998;-64
2024/04/13 00:31:21;;;;;;;4.72;3.25;;;;;;;14.61;60.01;100106.78;5457801;26;20467;-64
2024/04/13 00:33:47;;;;;;;4.60;3.83;;;;;;;14.50;60.43;100106.38;5455303;26;20326;-63
2024/04/13 00:36:14;;;;;;;4.85;3.63;;;;;;;14.36;60.71;100101.16;5441648;26;20435;-63
2024/04/13 00:38:41;;;;;;;5.05;3.47;;;;;;;14.27;61.01;100107.84;5455363;26;20005;-63
2024/04/13 00:41:08;;;;;;;3.92;3.53;;;;;;;14.30;61.05;100101.69;5456297;26;20807;-63
2024/04/13 00:43:35;;;;;;;6.32;3.45;;;;;;;14.40;61.14;100093.06;5459292;26;20473;-63
2024/04/13 00:46:07;;;;;;;4.85;3.35;;;;;;;14.40;60.96;100107.59;5458796;26;20009;-64
2024/04/13 00:48:37;;;;;;;5.07;3.22;;;;;;;14.35;61.14;100104.25;5453930;26;20353;-64
2024/04/13 00:51:05;;;;;;;4.35;3.47;;;;;;;14.39;61.39;100107.91;5454397;26;20040;-63
2024/04/13 00:53:36;;;;;;;5.28;3.50;;;;;;;14.48;61.20;100101.22;5454796;26;20002;-63
2024/04/13 00:56:06;;;;;;;5.65;3.70;;;;;;;14.60;60.47;100103.25;5454627;26;20318;-63
2024/04/13 00:58:37;;;;;;;5.70;3.58;;;;;;;14.66;60.33;100099.16;5453742;26;20047;-63
2024/04/13 01:01:05;;;;;;;5.03;3.42;;;;;;;14.49;60.43;100100.09;5453689;26;20007;-63
2024/04/13 01:03:35;;;;;;;5.82;3.28;;;;;;;14.26;61.10;100104.28;5444161;26;20000;-63
2024/04/13 01:06:03;;;;;;;5.13;3.97;;;;;;;14.22;61.43;100097.88;5420703;26;20007;-63
2024/04/13 01:08:34;;;;;;;6.05;4.32;;;;;;;14.07;61.55;100107.47;5453688;26;20003;-63
2024/04/13 01:11:01;;;;;;;6.28;3.40;;;;;;;13.91;62.14;100107.25;5451430;26;20013;-63
2024/04/13 01:13:28;;;;;;;3.92;3.53;;;;;;;13.91;62.21;100103.69;5451864;26;19998;-64
2024/04/13 01:15:55;;;;;;;5.18;3.63;;;;;;;13.96;62.14;100100.78;5453427;26;19995;-63
2024/04/13 01:18:23;;;;;;;6.13;3.85;;;;;;;13.88;61.91;100110.66;5451951;26;20454;-63
2024/04/13 01:20:50;;;;;;;6.78;3.90;;;;;;;13.81;62.70;100093.94;5453084;26;20027;-63
2024/04/13 01:23:18;;;;;;;5.47;3.45;;;;;;;13.83;62.25;100094.41;5453590;26;20352;-63
2024/04/13 01:25:44;;;;;;;4.97;3.92;;;;;;;13.83;62.47;100088.91;5453473;26;20009;-63
2024/04/13 01:28:12;;;;;;;6.97;4.38;;;;;;;13.80;62.61;100095.06;5453333;26;20010;-63
2024/04/13 01:30:39;;;;;;;6.85;4.18;;;;;;;13.79;62.14;100093.47;5452917;26;19995;-64
2024/04/13 01:33:07;;;;;;;6.85;3.85;;;;;;;13.77;62.35;100093.00;5449688;26;20003;-63
2024/04/13 01:35:34;;;;;;;5.45;3.53;;;;;;;13.75;62.77;100086.22;5417282;26;20009;-65
2024/04/13 01:38:01;;;;;;;4.88;3.88;;;;;;;13.70;62.93;100092.69;5449846;26;20032;-63
2024/04/13 01:40:30;;;;;;;8.15;4.57;;;;;;;13.61;62.69;100091.94;5453226;26;20003;-64
2024/04/13 01:42:56;;;;;;;6.53;4.00;;;;;;;13.48;62.84;100095.69;5453343;26;19999;-65
2024/04/13 01:45:23;;;;;;;5.68;3.42;;;;;;;13.43;63.48;100090.41;5453136;26;19995;-64
2024/04/13 01:47:50;;;;;;;5.85;3.67;;;;;;;13.47;62.86;100085.88;5452830;26;19999;-65
2024/04/13 01:50:17;;;;;;;5.03;3.72;;;;;;;13.49;63.14;100089.09;5451024;26;20041;-66
2024/04/13 01:52:44;;;;;;;8.80;3.90;;;;;;;13.43;63.41;100083.00;5452963;26;19999;-65
2024/04/13 01:55:11;;;;;;;6.85;4.10;;;;;;;13.36;63.09;100095.56;5452800;26;19995;-64
2024/04/13 01:57:38;;;;;;;5.80;4.10;;;;;;;13.27;63.58;100084.66;5451068;26;20003;-64
2024/04/13 02:00:05;;;;;;;7.82;3.97;;;;;;;13.20;63.30;100087.09;5452642;26;19999;-64
2024/04/13 02:02:32;;;;;;;4.70;4.20;;;;;;;13.26;63.61;100081.13;5452477;26;20002;-64
2024/04/13 02:04:58;;;;;;;4.95;3.70;;;;;;;13.29;63.49;100083.19;5419933;26;20010;-65
2024/04/13 02:07:25;;;;;;;5.88;3.90;;;;;;;13.23;63.79;100086.47;5440474;26;20018;-64
2024/04/13 02:09:52;;;;;;;8.18;3.88;;;;;;;13.21;63.23;100092.25;5452794;26;19994;-65
2024/04/13 02:12:18;;;;;;;6.50;4.15;;;;;;;13.33;63.54;100086.88;5452899;26;19999;-64
2024/04/13 02:14:45;;;;;;;4.70;4.00;;;;;;;13.47;62.94;100081.19;5452911;26;19994;-65
2024/04/13 02:17:12;;;;;;;4.95;3.83;;;;;;;13.42;63.11;100081.38;5452675;26;20009;-64
2024/04/13 02:19:39;;;;;;;5.30;3.70;;;;;;;13.42;63.07;100086.88;5420955;26;19995;-65
2024/04/13 02:22:06;;;;;;;7.35;3.30;;;;;;;13.38;63.10;100088.63;5420933;26;20009;-64
2024/04/13 02:24:33;;;;;;;5.28;3.80;;;;;;;13.29;62.63;100085.13;5452805;26;20031;-63
2024/04/13 02:27:02;;;;;;;6.50;3.28;;;;;;;13.14;63.38;100082.91;5450856;26;20076;-66
2024/04/13 02:29:29;;;;;;;7.50;3.70;;;;;;;12.98;63.82;100077.13;5452022;26;20007;-65
2024/04/13 02:31:56;;;;;;;5.55;3.50;;;;;;;12.90;64.17;100076.03;5421035;26;20014;-64
2024/04/13 02:34:22;;;;;;;6.45;4.03;;;;;;;12.90;64.44;100077.97;5412835;26;20482;-65
2024/04/13 02:36:49;;;;;;;5.38;3.40;;;;;;;12.97;64.32;100070.84;5446612;26;20076;-64
2024/04/13 02:39:18;;;;;;;6.05;3.85;;;;;;;13.07;63.43;100072.44;5452470;26;19995;-64
2024/04/13 02:41:45;;;;;;;7.07;4.75;;;;;;;13.03;64.03;100071.50;5450571;26;19999;-63
2024/04/13 02:44:11;;;;;;;5.50;4.18;;;;;;;12.96;63.86;100074.72;5452516;26;20431;-63
2024/04/13 02:46:38;;;;;;;4.30;3.90;;;;;;;12.97;63.35;100072.78;5452726;26;20010;-64
2024/04/13 02:49:05;;;;;;;6.03;4.43;;;;;;;12.84;64.04;100068.34;5452231;26;19995;-64
2024/04/13 02:51:32;;;;;;;8.27;4.22;;;;;;;12.80;64.12;100073.63;5450276;26;19999;-64
2024/04/13 02:53:58;;;;;;;4.85;4.13;;;;;;;12.78;63.85;100064.94;5452236;26;20022;-64
2024/04/13 02:56:25;;;;;;;5.55;3.45;;;;;;;12.78;64.14;100062.19;5452243;26;20011;-65
2024/04/13 02:58:52;;;;;;;5.70;4.00;;;;;;;12.79;63.98;100063.81;5452545;26;20443;-64
2024/04/13 03:01:18;;;;;;;5.65;3.90;;;;;;;12.72;64.25;100061.56;5451907;26;19999;-65
2024/04/13 03:03:46;;;;;;;4.60;4.15;;;;;;;12.69;63.96;100059.50;5439328;26;20014;-65
2024/04/13 03:06:16;;;;;;;7.57;4.00;;;;;;;12.71;64.21;100051.75;5422090;26;20016;-65
2024/04/13 03:08:43;;;;;;;6.88;3.60;;;;;;;12.64;64.35;100065.13;5451827;26;20063;-65
2024/04/13 03:11:11;;;;;;;6.13;4.18;;;;;;;12.65;63.99;100060.47;5451632;26;20014;-64
2024/04/13 03:13:38;;;;;;;5.82;4.00;;;;;;;12.61;64.17;100060.28;5452182;26;20023;-65
2024/04/13 03:16:07;;;;;;;5.13;3.97;;;;;;;12.61;64.42;100060.28;5450321;26;20002;-64
2024/04/13 03:18:38;;;;;;;7.30;3.95;;;;;;;12.70;64.37;100063.03;5451821;26;20005;-65
2024/04/13 03:21:06;;;;;;;4.45;3.65;;;;;;;12.75;63.55;100057.38;5451599;26;19999;-65
2024/04/13 03:23:35;;;;;;;4.57;3.75;;;;;;;12.67;63.96;100052.75;5451968;26;20343;-65
2024/04/13 03:26:03;;;;;;;6.88;4.18;;;;;;;12.64;63.74;100056.94;5451795;26;19998;-65
2024/04/13 03:28:33;;;;;;;6.32;4.35;;;;;;;12.66;63.67;100060.16;5451645;26;19995;-65
2024/04/13 03:31:01;;;;;;;6.55;4.03;;;;;;;12.64;63.48;100059.66;5451866;26;19995;-65
2024/04/13 03:33:27;;;;;;;5.20;3.72;;;;;;;12.66;63.86;100062.88;5441591;26;20011;-65
2024/04/13 03:35:59;;;;;;;7.75;3.60;;;;;;;12.60;63.26;100057.88;5434805;26;19999;-64
2024/04/13 03:38:26;;;;;;;4.53;3.67;;;;;;;12.67;63.51;100061.75;5451970;26;20003;-64
2024/04/13 03:41:08;;;;;;;5.82;3.97;;;;;;;12.74;62.98;100059.31;5450110;26;19999;-62
2024/04/13 03:43:36;;;;;;;6.63;3.80;;;;;;;12.68;62.63;100059.81;5451895;26;20405;-63
2024/04/13 03:46:05;;;;;;;6.30;3.90;;;;;;;12.58;63.57;100052.72;5420361;26;19999;-63
2024/04/13 03:48:32;;;;;;;4.93;3.65;;;;;;;12.64;63.57;100059.66;5450141;26;20508;-65
2024/04/13 03:51:02;;;;;;;7.57;4.00;;;;;;;12.69;63.21;100062.22;5449669;26;20027;-67
2024/04/13 03:53:29;;;;;;;8.27;3.67;;;;;;;12.65;63.25;100055.00;5452586;26;20501;-65
2024/04/13 03:55:56;;;;;;;4.32;3.42;;;;;;;12.56;62.64;100055.00;5450622;26;20072;-65
2024/04/13 03:58:23;;;;;;;6.90;3.65;;;;;;;12.52;63.49;100053.22;5451164;26;20711;-65
2024/04/13 04:00:49;;;;;;;5.22;3.25;;;;;;;12.54;62.88;100053.72;5451565;26;20014;-65
2024/04/13 04:03:16;;;;;;;3.80;3.38;;;;;;;12.51;63.19;100055.16;5445565;26;20068;-65
2024/04/13 04:05:43;;;;;;;5.45;3.97;;;;;;;12.39;63.18;100050.34;5415404;26;20046;-67
2024/04/13 04:08:10;;;;;;;6.18;4.32;;;;;;;12.29;63.93;100044.41;5415814;26;20347;-65
2024/04/13 04:10:37;;;;;;;8.65;4.40;;;;;;;12.23;64.03;100041.00;5413332;26;20065;-63
2024/04/13 04:13:05;;;;;;;5.15;3.75;;;;;;;12.19;64.24;100041.97;5443275;26;19999;-63
2024/04/13 04:15:32;;;;;;;7.57;3.92;;;;;;;12.11;63.85;100041.66;5414769;26;20007;-64
2024/04/13 04:18:00;;;;;;;11.43;6.72;;;;;;;12.08;64.30;100044.22;5415098;26;20073;-63
2024/04/13 04:20:26;;;;;;;7.07;4.93;;;;;;;12.18;64.52;100040.38;5413327;26;20000;-63
2024/04/13 04:22:53;;;;;;;11.82;7.45;;;;;;;12.26;63.90;100040.34;5413293;26;20008;-64
2024/04/13 04:25:20;;;;;;;4.80;3.63;;;;;;;12.24;63.86;100034.41;5414695;26;20011;-64
2024/04/13 04:27:48;;;;;;;5.07;3.58;;;;;;;12.13;63.73;100035.88;5412917;26;20005;-65
2024/04/13 04:30:15;;;;;;;5.00;3.75;;;;;;;12.01;64.14;100033.75;5414864;26;20003;-64
2024/04/13 04:32:42;;;;;;;7.80;4.50;;;;;;;11.93;64.67;100044.69;5414486;26;19999;-64
2024/04/13 04:35:09;;;;;;;5.05;4.50;;;;;;;11.85;65.34;100045.47;5414363;26;20079;-65
2024/04/13 04:37:36;;;;;;;6.10;4.10;;;;;;;11.94;64.63;100040.84;5414308;26;20007;-64
2024/04/13 04:40:03;;;;;;;8.43;4.90;;;;;;;12.09;64.99;100041.19;5412466;26;20003;-65
2024/04/13 04:42:30;;;;;;;8.13;4.40;;;;;;;12.12;63.89;100037.81;5414177;26;20007;-64
2024/04/13 04:44:57;;;;;;;6.78;4.85;;;;;;;12.16;64.20;100042.63;5414497;26;20092;-65
2024/04/13 04:47:23;;;;;;;5.97;4.35;;;;;;;12.12;64.01;100037.81;5442537;26;20006;-66
2024/04/13 04:49:50;;;;;;;7.30;5.50;;;;;;;12.08;63.69;100045.00;5414339;26;20050;-65
2024/04/13 04:52:17;;;;;;;7.50;5.20;;;;;;;12.15;64.03;100041.81;5414429;26;20472;-65
2024/04/13 04:54:44;;;;;;;7.28;5.10;;;;;;;12.18;63.97;100041.16;5418007;26;19999;-65
2024/04/13 04:57:11;;;;;;;4.65;3.88;;;;;;;12.13;63.41;100047.63;5418301;26;20036;-66
2024/04/13 04:59:38;;;;;;;4.90;4.38;;;;;;;12.08;63.58;100039.53;5417734;26;20009;-65
2024/04/13 05:02:05;;;;;;;8.48;4.80;;;;;;;12.16;63.45;100054.38;5417725;26;20390;-65
2024/04/13 05:04:32;;;;;;;8.38;5.85;;;;;;;12.23;63.93;100053.88;5417755;26;20003;-65
2024/04/13 05:06:59;;;;;;;6.80;4.60;;;;;;;12.27;62.87;100041.16;5415713;26;20012;-66
2024/04/13 05:09:26;;;;;;;9.35;4.75;;;;;;;12.35;62.84;100054.03;5417756;26;20424;-62
2024/04/13 05:11:53;;;;;;;3.92;3.42;;;;;;;12.43;62.36;100047.75;5445694;26;20006;-62
2024/04/13 05:14:20;;;;;;;9.82;6.63;;;;;;;12.54;62.21;100050.97;5417715;26;20010;-63
2024/04/13 05:16:46;;;;;;;6.57;4.32;;;;;;;12.66;61.75;100045.66;5445615;26;19996;-63
2024/04/13 05:19:13;;;;;;;6.45;4.00;;;;;;;12.59;61.73;100046.13;5417600;26;20003;-63
2024/04/13 05:21:40;;;;;;;5.50;3.90;;;;;;;12.59;62.26;100048.06;5417739;26;20060;-63
2024/04/13 05:24:07;;;;;;;6.95;5.05;;;;;;;12.60;62.06;100050.47;5417707;26;20014;-63
2024/04/13 05:26:34;;;;;;;5.82;3.85;;;;;;;12.55;61.75;100047.09;5417496;26;20340;-64
2024/04/13 05:29:03;;;;;;;5.80;4.43;;;;;;;12.43;62.76;100043.09;5417464;26;20072;-64
2024/04/13 05:31:30;;;;;;;8.05;4.00;;;;;;;12.39;62.89;100044.06;5416824;26;20006;-64
2024/04/13 05:33:56;;;;;;;5.13;4.63;;;;;;;12.34;63.00;100053.25;5418943;26;20080;-63
2024/04/13 05:36:23;;;;;;;8.13;4.45;;;;;;;12.33;62.93;100059.03;5438344;26;20347;-63
2024/04/13 05:38:50;;;;;;;6.57;4.78;;;;;;;12.32;63.37;100057.44;5451450;26;20452;-63
2024/04/13 05:41:17;;;;;;;7.13;4.03;;;;;;;12.43;63.07;100064.97;5451230;26;20035;-63
2024/04/13 05:43:44;;;;;;;5.75;3.60;;;;;;;12.57;63.20;100061.25;5453472;26;19999;-63
2024/04/13 05:46:11;;;;;;;9.45;4.13;;;;;;;12.69;62.84;100064.16;5453141;26;19994;-63
2024/04/13 05:48:38;;;;;;;6.13;3.78;;;;;;;12.84;62.42;100068.34;5451591;26;20442;-64
2024/04/13 05:51:05;;;;;;;8.30;4.20;;;;;;;12.90;62.09;100067.81;5450827;26;20001;-63
2024/04/13 05:53:32;;;;;;;6.65;4.20;;;;;;;13.08;61.95;100076.81;5453077;26;20380;-63
2024/04/13 05:56:08;;;;;;;5.65;4.22;;;;;;;13.26;61.19;100074.84;5453160;26;20683;-64
2024/04/13 05:58:35;;;;;;;6.35;4.22;;;;;;;13.37;60.91;100073.31;5453198;26;19991;-63
2024/04/13 06:01:03;;;;;;;8.68;4.78;;;;;;;13.46;60.66;100076.84;5450971;26;20324;-63
2024/04/13 06:03:30;;;;;;;10.25;5.28;;;;;;;13.54;60.22;100075.19;5443922;26;19999;-63
2024/04/13 06:05:57;;;;;;;9.23;5.30;;;;;;;13.61;59.89;100075.50;5439464;26;20076;-63
2024/04/13 06:08:23;;;;;;;14.98;5.85;;;;;;;13.62;60.10;100077.09;5415300;26;20014;-63
2024/04/13 06:10:50;;;;;;;12.02;5.78;;;;;;;13.69;60.03;100074.63;5416860;26;20006;-61
2024/04/13 06:13:17;;;;;;;15.48;9.50;;;;;;;13.84;59.80;100079.56;5445665;26;19995;-62
2024/04/13 06:15:44;;;;;;;17.20;7.50;;;;;;;13.99;59.75;100074.63;5415737;26;20014;-63
2024/04/13 06:18:12;;;;;;;10.98;7.88;;;;;;;14.17;59.36;100070.63;5414899;26;20398;-63
2024/04/13 06:20:39;;;;;;;10.50;6.68;;;;;;;14.22;59.18;100073.97;5415228;26;20004;-62
2024/04/13 06:23:06;;;;;;;7.60;5.15;;;;;;;14.27;58.84;100064.72;5415564;26;20378;-64
2024/04/13 06:25:32;;;;;;;17.58;11.55;;;;;;;14.32;58.47;100081.03;5415109;26;20072;-63
2024/04/13 06:27:59;;;;;;;9.88;5.50;;;;;;;14.38;58.95;100068.69;5416704;26;19995;-63
2024/04/13 06:30:26;;;;;;;7.03;5.05;;;;;;;14.49;58.38;100069.09;5416483;26;19996;-63
2024/04/13 06:32:53;;;;;;;8.70;4.40;;;;;;;14.53;58.04;100075.53;5415259;26;19999;-63
2024/04/13 06:35:20;;;;;;;7.65;4.28;;;;;;;14.50;58.33;100071.53;5444668;26;20015;-63
2024/04/13 06:37:47;;;;;;;5.22;4.40;;;;;;;14.49;57.94;100066.34;5446026;26;20451;-63
2024/04/13 06:40:14;;;;;;;5.85;3.97;;;;;;;14.47;57.98;100076.88;5452575;26;19995;-64
2024/04/13 06:42:41;;;;;;;5.25;4.10;;;;;;;14.52;58.33;100080.22;5452788;26;19999;-64
2024/04/13 06:45:07;;;;;;;5.10;4.22;;;;;;;14.54;58.56;100080.69;5451114;26;19999;-64
2024/04/13 06:47:34;;;;;;;7.15;4.10;;;;;;;14.62;58.49;100081.75;5450550;26;19999;-64
2024/04/13 06:50:02;;;;;;;5.68;4.50;;;;;;;14.60;58.73;100081.28;5452595;26;20030;-64
2024/04/13 06:52:29;;;;;;;6.53;4.65;;;;;;;14.79;58.60;100087.09;5450538;26;20011;-64
2024/04/13 06:54:56;;;;;;;5.75;4.40;;;;;;;15.11;58.29;100087.41;5452247;26;20010;-64
2024/04/13 06:57:23;;;;;;;5.90;4.72;;;;;;;15.40;57.68;100078.97;5450329;26;20005;-64
2024/04/13 06:59:49;;;;;;;13.15;9.10;;;;;;;15.62;56.86;100087.97;5450495;26;20011;-64
2024/04/13 07:02:16;;;;;;;7.55;5.03;;;;;;;15.68;57.27;100087.41;5451875;26;19995;-64
2024/04/13 07:04:43;;;;;;;8.50;5.72;;;;;;;15.84;56.74;100090.25;5424687;26;20014;-64
2024/04/13 07:07:10;;;;;;;11.63;6.32;;;;;;;16.00;57.10;100084.88;5398318;26;20039;-65
2024/04/13 07:09:37;;;;;;;8.32;6.00;;;;;;;16.15;56.42;100083.31;5415809;26;20028;-64
2024/04/13 07:12:04;;;;;;;8.52;4.90;;;;;;;16.19;56.21;100081.50;5384986;26;19999;-64
2024/04/13 07:14:36;;;;;;;11.48;7.82;;;;;;;16.31;56.37;100074.00;5414141;26;20502;-64
2024/04/13 07:17:03;;;;;;;10.00;7.80;;;;;;;16.47;56.50;100074.06;5414346;26;19996;-64
2024/04/13 07:19:29;;;;;;;8.27;5.85;;;;;;;16.60;56.04;100063.81;5414208;26;20014;-64
2024/04/13 07:21:56;;;;;;;7.15;5.78;;;;;;;16.64;55.46;100059.19;5415867;26;20006;-63
2024/04/13 07:24:23;;;;;;;13.60;9.70;;;;;;;16.62;55.76;100056.81;5415886;26;20000;-64
2024/04/13 07:26:49;;;;;;;7.85;5.72;;;;;;;16.85;55.83;100059.81;5416075;26;20544;-63
2024/04/13 07:29:16;;;;;;;9.00;6.35;;;;;;;17.08;55.42;100061.97;5415700;26;20460;-63
2024/04/13 07:31:43;;;;;;;7.88;6.18;;;;;;;17.29;54.94;100051.50;5413502;26;20011;-64
2024/04/13 07:34:09;;;;;;;7.28;5.97;;;;;;;17.45;54.55;100048.75;5415574;26;20000;-65
2024/04/13 07:36:36;;;;;;;7.05;5.85;;;;;;;17.51;53.86;100056.41;5430360;26;20039;-64
2024/04/13 07:39:03;;;;;;;8.63;6.18;;;;;;;17.56;53.70;100038.78;5413633;26;20019;-64
2024/04/13 07:41:30;;;;;;;10.02;6.30;;;;;;;17.60;53.75;100044.38;5415474;26;19995;-64
2024/04/13 07:43:56;;;;;;;8.07;6.70;;;;;;;17.61;53.99;100048.72;5415512;26;20340;-64
2024/04/13 07:46:24;;;;;;;7.32;5.63;;;;;;;17.74;53.51;100042.78;5415820;26;20006;-64
2024/04/13 07:48:51;;;;;;;10.18;5.55;;;;;;;17.92;53.12;100045.16;5416194;26;20433;-64
2024/04/13 07:51:20;;;;;;;12.68;7.15;;;;;;;18.06;52.88;100040.75;5413892;26;20003;-64
2024/04/13 07:53:47;;;;;;;8.07;6.03;;;;;;;18.04;52.59;100025.72;5413980;26;20003;-64
2024/04/13 07:56:14;;;;;;;6.93;5.30;;;;;;;18.05;52.48;100027.31;5415747;26;19999;-64
2024/04/13 07:58:41;;;;;;;7.78;5.45;;;;;;;18.26;52.66;100024.22;5415699;26;19999;-64
2024/04/13 08:01:08;;;;;;;6.00;5.03;;;;;;;18.49;51.94;100022.31;5415589;26;20014;-64
2024/04/13 08:03:35;;;;;;;9.05;4.68;;;;;;;18.69;51.76;100021.16;5425536;26;20071;-64
2024/04/13 08:06:02;;;;;;;7.50;4.82;;;;;;;18.84;51.54;100026.94;5433018;26;20074;-64
2024/04/13 08:08:29;;;;;;;7.50;4.90;;;;;;;18.99;51.14;100015.00;5413755;26;20073;-63
2024/04/13 08:10:56;;;;;;;6.70;4.90;;;;;;;18.96;51.33;100012.94;5414586;26;20444;-64
2024/04/13 08:13:22;;;;;;;6.28;4.65;;;;;;;18.94;50.62;100006.97;5415109;26;20491;-65
2024/04/13 08:15:49;;;;;;;8.43;5.38;;;;;;;18.98;50.41;100005.91;5415028;26;20432;-64
2024/04/13 08:18:16;;;;;;;9.93;5.20;;;;;;;19.16;50.82;100005.41;5414944;26;20000;-64
2024/04/13 08:20:44;;;;;;;6.75;4.43;;;;;;;19.33;50.50;100008.44;5414687;26;19995;-64
2024/04/13 08:23:14;;;;;;;7.55;4.57;;;;;;;19.58;49.69;100008.88;5414607;26;19999;-64
2024/04/13 08:25:41;;;;;;;5.57;3.95;;;;;;;19.76;49.62;100009.16;5415030;26;20008;-65
2024/04/13 08:28:07;;;;;;;5.35;4.50;;;;;;;19.93;49.11;100003.06;5416937;26;20022;-66
2024/04/13 08:30:37;;;;;;;6.07;4.75;;;;;;;20.14;49.00;99998.97;5418937;26;20014;-66
2024/04/13 08:33:04;;;;;;;5.65;3.35;;;;;;;20.30;48.52;99998.78;5419601;26;20542;-65
2024/04/13 08:35:30;;;;;;;8.05;4.47;;;;;;;20.41;48.18;100000.53;5439295;26;20448;-64
2024/04/13 08:37:57;;;;;;;4.10;3.28;;;;;;;20.52;48.04;99995.91;5421084;26;20309;-64
2024/04/13 08:40:24;;;;;;;8.15;3.63;;;;;;;20.63;47.69;99995.22;5422857;26;19999;-65
2024/04/13 08:42:53;;;;;;;5.30;3.13;;;;;;;20.80;47.75;99994.59;5448576;26;20482;-65
2024/04/13 08:45:23;;;;;;;5.57;3.40;;;;;;;20.95;47.44;99988.03;5454625;26;20002;-66
2024/04/13 08:47:51;;;;;;;7.93;3.20;;;;;;;21.12;47.16;99997.69;5454220;26;20009;-66
2024/04/13 08:50:19;;;;;;;5.68;2.83;;;;;;;21.30;46.63;99998.66;5454541;26;20010;-66
2024/04/13 08:52:49;;;;;;;5.13;3.13;;;;;;;21.40;46.13;99995.19;5453149;26;19995;-66
2024/04/13 08:55:16;;;;;;;4.22;2.45;;;;;;;21.52;45.74;99991.28;5454883;26;20003;-66
2024/04/13 08:57:44;;;;;;;3.15;2.20;;;;;;;21.60;45.34;99987.38;5454915;26;20002;-67
2024/04/13 09:00:15;;;;;;;4.88;2.63;;;;;;;21.69;45.28;99982.28;5454401;26;20048;-66
2024/04/13 09:02:44;;;;;;;4.63;2.30;;;;;;;21.80;44.66;99989.88;5454481;26;20007;-65
2024/04/13 09:05:11;;;;;;;2.47;2.10;;;;;;;21.83;44.76;99978.78;5433481;26;20011;-65
2024/04/13 09:07:38;;;;;;;3.53;2.20;;;;;;;21.89;44.90;99987.53;5445335;26;19998;-65
2024/04/13 09:10:05;;;;;;;3.42;2.60;;;;;;;21.94;44.53;99985.22;5455109;26;20005;-67
2024/04/13 09:12:32;;;;;;;4.07;2.72;;;;;;;21.93;44.44;99988.34;5456213;26;20328;-64
2024/04/13 09:15:00;;;;;;;6.88;3.30;;;;;;;21.97;44.38;99983.63;5455783;26;19998;-64
2024/04/13 09:17:30;;;;;;;4.90;2.38;;;;;;;22.00;44.28;99978.09;5454605;26;19994;-66
2024/04/13 09:20:06;;;;;;;3.22;2.38;;;;;;;22.12;44.54;99982.53;5455844;26;20043;-64
2024/04/13 09:22:38;;;;;;;5.15;2.60;;;;;;;22.32;44.16;99981.03;5455580;26;20013;-63
2024/04/13 09:25:07;;;;;;;2.58;2.20;;;;;;;22.49;43.53;99970.34;5455275;26;20006;-64
2024/04/13 09:27:34;;;;;;;4.50;2.83;;;;;;;22.59;43.50;99964.03;5453586;26;20455;-62
2024/04/13 09:30:09;;;;;;;2.88;2.38;;;;;;;22.68;43.27;99964.44;5456767;26;20048;-63
2024/04/13 09:32:36;;;;;;;4.53;2.20;;;;;;;22.70;43.00;99959.28;5458143;26;20019;-62
2024/04/13 09:35:12;;;;;;;3.60;2.78;;;;;;;22.84;42.56;99948.19;5427652;26;20036;-62
2024/04/13 09:37:39;;;;;;;4.50;2.28;;;;;;;22.75;42.71;99958.91;5418539;26;20011;-63
2024/04/13 09:40:06;;;;;;;3.30;2.45;;;;;;;22.95;42.65;99957.34;5416819;26;20003;-64
2024/04/13 09:42:33;;;;;;;3.88;2.40;;;;;;;23.11;42.19;99950.59;5418456;26;20011;-63
2024/04/13 09:45:04;;;;;;;5.25;3.00;;;;;;;23.23;41.97;99944.63;5417332;26;20003;-63
2024/04/13 09:47:31;;;;;;;3.45;2.70;;;;;;;23.26;42.07;99941.06;5428172;26;20452;-63
2024/04/13 09:49:59;;;;;;;4.45;2.10;;;;;;;23.38;41.46;99937.06;5418942;26;20016;-63
2024/04/13 09:52:27;;;;;;;2.63;2.38;;;;;;;23.48;41.36;99927.91;5418989;26;20464;-63
2024/04/13 09:54:59;;;;;;;8.30;3.78;;;;;;;23.65;41.14;99940.22;5418331;26;20011;-63
2024/04/13 09:57:26;;;;;;;2.03;1.80;;;;;;;23.83;39.77;99929.81;5417889;26;19996;-63
2024/04/13 09:59:54;;;;;;;4.18;1.80;;;;;;;23.87;39.68;99927.81;5425511;26;20003;-63
2024/04/13 10:02:21;;;;;;;4.35;2.15;;;;;;;23.97;39.77;99918.59;5422282;26;19996;-63
2024/04/13 10:04:49;;;;;;;5.30;2.85;;;;;;;23.89;39.93;99924.63;5422281;26;20007;-62
2024/04/13 10:07:16;;;;;;;3.45;1.90;;;;;;;23.95;40.17;99920.22;5443927;26;19998;-62
2024/04/13 10:09:50;;;;;;;4.95;2.90;;;;;;;24.08;40.04;99918.56;5455407;26;20027;-62
2024/04/13 10:12:22;;;;;;;3.38;2.55;;;;;;;24.04;40.00;99912.22;5452651;26;20044;-62
2024/04/13 10:14:51;;;;;;;5.05;2.13;;;;;;;24.02;39.88;99914.63;5451321;26;20003;-62
2024/04/13 10:17:20;;;;;;;4.43;2.85;;;;;;;24.01;39.79;99922.19;5453105;26;20009;-62
2024/04/13 10:19:47;;;;;;;4.50;2.40;;;;;;;24.03;39.84;99917.00;5452785;26;20027;-62
2024/04/13 10:22:14;;;;;;;3.95;2.20;;;;;;;24.11;39.42;99912.19;5452336;26;20044;-63
2024/04/13 10:25:04;;;;;;;2.65;1.98;;;;;;;24.28;39.94;99904.91;5452656;26;19999;-62
2024/04/13 10:27:33;;;;;;;6.70;2.33;;;;;;;24.41;39.29;99903.28;5453834;26;20006;-62
2024/04/13 10:30:02;;;;;;;2.40;2.20;;;;;;;24.51;38.83;99896.03;5454177;26;20027;-62
2024/04/13 10:32:29;;;;;;;3.97;2.42;;;;;;;24.49;38.90;99902.03;5453041;26;20006;-62
2024/04/13 10:35:06;;;;;;;4.47;2.35;;;;;;;24.50;39.07;99900.03;5437133;26;20003;-63
2024/04/13 10:37:35;;;;;;;3.00;1.70;;;;;;;24.51;39.01;99896.03;5442180;26;20028;-63
2024/04/13 10:40:04;;;;;;;6.25;2.67;;;;;;;24.61;38.65;99900.75;5450896;26;20023;-63
2024/04/13 10:42:36;;;;;;;3.67;1.92;;;;;;;24.66;38.28;99894.75;5450822;26;20007;-63
2024/04/13 10:45:19;;;;;;;2.83;1.98;;;;;;;24.81;38.53;99878.69;5451016;26;20356;-63
2024/04/13 10:47:46;;;;;;;3.22;1.90;;;;;;;25.00;38.11;99878.16;5450595;26;20044;-63
2024/04/13 10:50:15;;;;;;;3.65;1.70;;;;;;;25.17;37.34;99879.19;5449909;26;20036;-63
2024/04/13 10:52:43;;;;;;;2.35;1.50;;;;;;;25.27;36.81;99876.28;5452350;26;19994;-63
2024/04/13 10:55:15;;;;;;;3.05;1.98;;;;;;;25.34;36.72;99875.44;5452302;26;20009;-63
2024/04/13 10:57:43;;;;;;;3.33;1.58;;;;;;;25.28;36.01;99872.28;5452223;26;19999;-63
2024/04/13 11:00:10;;;;;;;4.10;1.83;;;;;;;25.25;36.40;99861.16;5452172;26;19999;-63
2024/04/13 11:02:37;;;;;;;3.63;2.03;;;;;;;25.24;36.66;99865.94;5450010;26;20003;-63
2024/04/13 11:05:05;;;;;;;3.85;1.65;;;;;;;25.35;36.43;99863.84;5419883;26;20013;-63
2024/04/13 11:07:32;;;;;;;3.83;1.60;;;;;;;25.52;35.82;99852.88;5441690;26;20013;-63
2024/04/13 11:09:59;;;;;;;5.45;1.85;;;;;;;25.64;35.63;99858.69;5451678;26;19999;-63
2024/04/13 11:12:25;;;;;;;2.33;1.42;;;;;;;25.72;35.23;99862.25;5451803;26;20397;-63
2024/04/13 11:14:53;;;;;;;3.53;1.40;;;;;;;25.72;34.98;99851.06;5450135;26;19999;-63
2024/04/13 11:17:20;;;;;;;3.17;1.67;;;;;;;25.72;35.07;99850.28;5450015;26;20003;-64
2024/04/13 11:19:47;;;;;;;3.05;1.67;;;;;;;25.75;34.85;99850.22;5451886;26;20010;-63
2024/04/13 11:22:17;;;;;;;3.13;1.65;;;;;;;25.78;35.54;99846.59;5449732;26;20010;-63
2024/04/13 11:24:44;;;;;;;3.33;2.20;;;;;;;25.84;34.65;99835.72;5450655;26;20607;-63
2024/04/13 11:27:12;;;;;;;1.73;1.20;;;;;;;25.83;34.48;99837.72;5451704;26;19995;-63
2024/04/13 11:29:40;;;;;;;2.65;1.38;;;;;;;25.89;34.83;99830.47;5449868;26;20002;-63