Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:36;;;;;;;7.45;4.03;;;;;;;;;;5016595;28;20033;-76
2022/12/18 00:04:03;;;;;;;9.73;4.50;;;;;;;;;;5021586;28;20183;-76
2022/12/18 00:06:29;;;;;;;11.70;4.38;;;;;;;;;;5020564;28;20029;-77
2022/12/18 00:08:56;;;;;;;9.45;4.22;;;;;;;;;;5023021;28;20078;-76
2022/12/18 00:11:24;;;;;;;8.13;4.05;;;;;;;;;;5030019;28;20037;-76
2022/12/18 00:13:50;;;;;;;8.65;4.40;;;;;;;;;;5010033;28;20564;-76
2022/12/18 00:16:19;;;;;;;9.50;4.43;;;;;;;;;;5010574;28;20024;-75
2022/12/18 00:18:45;;;;;;;9.70;4.15;;;;;;;;;;5020199;28;20034;-76
2022/12/18 00:21:13;;;;;;;6.93;3.88;;;;;;;;;;5030383;28;20152;-76
2022/12/18 00:23:40;;;;;;;8.95;4.28;;;;;;;;;;5024583;28;20706;-76
2022/12/18 00:26:15;;;;;;;10.07;4.55;;;;;;;;;;5022868;28;20055;-75
2022/12/18 00:28:41;;;;;;;7.70;4.68;;;;;;;;;;5023967;28;20021;-76
2022/12/18 00:31:08;;;;;;;9.10;4.07;;;;;;;;;;5021468;28;20055;-75
2022/12/18 00:33:34;;;;;;;8.15;4.18;;;;;;;;;;5017483;28;20048;-76
2022/12/18 00:36:05;;;;;;;7.85;4.28;;;;;;;;;;5023842;28;20426;-76
2022/12/18 00:38:31;;;;;;;8.85;4.88;;;;;;;;;;5021149;28;20029;-75
2022/12/18 00:40:57;;;;;;;7.45;3.92;;;;;;;;;;5025421;28;20025;-76
2022/12/18 00:43:23;;;;;;;9.13;4.18;;;;;;;;;;5019687;28;20538;-76
2022/12/18 00:45:49;;;;;;;8.65;4.28;;;;;;;;;;5021433;28;20029;-76
2022/12/18 00:48:14;;;;;;;8.75;4.28;;;;;;;;;;5029962;28;20029;-75
2022/12/18 00:50:40;;;;;;;7.97;3.85;;;;;;;;;;5026499;28;20032;-75
2022/12/18 00:53:06;;;;;;;7.97;3.92;;;;;;;;;;5026960;28;20415;-76
2022/12/18 00:55:32;;;;;;;8.98;4.55;;;;;;;;;;5024056;28;20743;-76
2022/12/18 00:57:58;;;;;;;8.43;4.05;;;;;;;;;;5024700;28;20021;-76
2022/12/18 01:00:24;;;;;;;6.65;3.70;;;;;;;;;;5036277;28;20939;-76
2022/12/18 01:02:50;;;;;;;7.82;4.00;;;;;;;;;;5033472;28;20025;-76
2022/12/18 01:05:16;;;;;;;7.28;3.70;;;;;;;;;;5022749;28;20036;-76
2022/12/18 01:07:42;;;;;;;8.82;4.70;;;;;;;;;;5029022;28;20492;-76
2022/12/18 01:10:09;;;;;;;11.52;4.53;;;;;;;;;;5024988;28;20032;-76
2022/12/18 01:12:35;;;;;;;6.85;3.92;;;;;;;;;;5021569;28;20046;-76
2022/12/18 01:15:02;;;;;;;7.45;3.67;;;;;;;;;;5030375;28;20017;-75
2022/12/18 01:17:27;;;;;;;8.13;3.63;;;;;;;;;;5026929;28;20045;-76
2022/12/18 01:19:53;;;;;;;9.55;4.32;;;;;;;;;;5026049;28;20029;-76
2022/12/18 01:22:19;;;;;;;9.23;4.20;;;;;;;;;;5026414;28;20021;-76
2022/12/18 01:24:45;;;;;;;6.50;3.88;;;;;;;;;;5021189;28;20381;-75
2022/12/18 01:27:11;;;;;;;7.78;3.88;;;;;;;;;;5024475;28;20087;-76
2022/12/18 01:29:37;;;;;;;9.40;4.65;;;;;;;;;;5025082;28;20698;-75
2022/12/18 01:32:03;;;;;;;9.52;4.05;;;;;;;;;;5021711;28;20026;-76
2022/12/18 01:34:29;;;;;;;8.15;3.67;;;;;;;;;;5018717;28;20037;-76
2022/12/18 01:36:55;;;;;;;6.57;3.78;;;;;;;;;;5024263;28;20372;-76
2022/12/18 01:39:21;;;;;;;6.20;3.47;;;;;;;;;;5030739;28;20017;-76
2022/12/18 01:42:03;;;;;;;8.80;4.07;;;;;;;;;;5024828;28;20025;-75
2022/12/18 01:44:47;;;;;;;8.93;4.40;;;;;;;;;;5021408;28;20416;-75
2022/12/18 01:47:19;;;;;;;11.25;3.88;;;;;;;;;;5028036;28;20033;-76
2022/12/18 01:49:44;;;;;;;11.07;4.05;;;;;;;;;;5025133;28;20459;-76
2022/12/18 01:52:10;;;;;;;9.52;4.70;;;;;;;;;;5022783;28;20116;-76
2022/12/18 01:54:36;;;;;;;8.02;4.10;;;;;;;;;;5024697;28;20033;-76
2022/12/18 01:57:02;;;;;;;9.80;4.50;;;;;;;;;;5034475;28;20022;-76
2022/12/18 01:59:29;;;;;;;6.60;3.13;;;;;;;;;;5024677;28;20087;-76
2022/12/18 02:01:55;;;;;;;6.32;3.45;;;;;;;;;;5022491;28;20045;-76
2022/12/18 02:04:23;;;;;;;8.15;3.80;;;;;;;;;;5019885;28;20459;-76
2022/12/18 02:06:54;;;;;;;8.25;3.92;;;;;;;;;;5029723;28;20033;-76
2022/12/18 02:09:20;;;;;;;;;;;;;;;;;;5028167;28;20025;-75
2022/12/18 02:11:53;;;;;;;7.43;3.75;;;;;;;;;;5022980;28;19917;-75
2022/12/18 02:14:29;;;;;;;9.88;4.40;;;;;;;;;;5015916;28;20033;-76
2022/12/18 02:17:10;;;;;;;7.68;3.90;;;;;;;;;;5028357;28;20029;-76
2022/12/18 02:19:51;;;;;;;7.47;3.60;;;;;;;;;;5023687;28;20527;-76
2022/12/18 02:22:36;;;;;;;7.15;4.07;;;;;;;;;;5023631;28;20064;-76
2022/12/18 02:25:05;;;;;;;8.35;3.85;;;;;;;;;;5024652;28;20117;-76
2022/12/18 02:27:32;;;;;;;7.95;3.80;;;;;;;;;;5020020;28;20021;-76
2022/12/18 02:30:00;;;;;;;10.52;4.18;;;;;;;;;;5024214;28;20428;-76
2022/12/18 02:32:27;;;;;;;9.25;4.30;;;;;;;;;;5022718;28;20109;-76
2022/12/18 02:34:55;;;;;;;6.45;3.67;;;;;;;;;;5032471;28;20056;-76
2022/12/18 02:37:22;;;;;;;8.68;3.78;;;;;;;;;;5020751;28;20033;-75
2022/12/18 02:39:48;;;;;;;8.05;4.10;;;;;;;;;;5023774;28;20052;-76
2022/12/18 02:42:15;;;;;;;8.23;3.60;;;;;;;;;;5016816;28;20022;-75
2022/12/18 02:44:45;;;;;;;6.65;3.97;;;;;;;;;;5021108;28;20022;-76
2022/12/18 02:47:12;;;;;;;6.80;4.10;;;;;;;;;;5020760;28;20028;-76
2022/12/18 02:49:57;;;;;;;6.63;3.85;;;;;;;;;;5015551;28;20528;-76
2022/12/18 02:52:34;;;;;;;7.57;3.78;;;;;;;;;;5021194;28;20179;-76
2022/12/18 02:55:13;;;;;;;11.13;4.00;;;;;;;;;;5026969;28;20033;-76
2022/12/18 02:57:57;;;;;;;6.97;3.97;;;;;;;;;;5029777;28;20032;-76
2022/12/18 03:00:36;;;;;;;7.57;4.32;;;;;;;;;;5015246;28;20030;-76
2022/12/18 03:03:06;;;;;;;7.25;4.05;;;;;;;;;;5022494;28;20025;-75
2022/12/18 03:05:37;;;;;;;8.32;3.80;;;;;;;;;;5022407;28;20060;-76
2022/12/18 03:08:08;;;;;;;7.75;4.15;;;;;;;;;;5021750;28;20022;-76
2022/12/18 03:10:35;;;;;;;8.88;3.95;;;;;;;;;;5022402;28;20033;-76
2022/12/18 03:13:10;;;;;;;7.72;3.60;;;;;;;;;;5028083;28;20163;-75
2022/12/18 03:15:37;;;;;;;9.15;3.85;;;;;;;;;;5023757;28;20393;-76
2022/12/18 03:18:05;;;;;;;9.48;3.97;;;;;;;;;;5032335;28;20074;-76
2022/12/18 03:20:33;;;;;;;7.78;4.03;;;;;;;;;;5020366;28;20427;-76
2022/12/18 03:23:03;;;;;;;6.90;3.88;;;;;;;;;;5028656;28;20026;-76
2022/12/18 03:25:31;;;;;;;10.45;4.05;;;;;;;;;;5025413;28;20079;-76
2022/12/18 03:27:59;;;;;;;7.60;4.22;;;;;;;;;;5024037;28;20036;-76
2022/12/18 03:30:27;;;;;;;7.28;3.60;;;;;;;;;;5023141;28;20144;-76
2022/12/18 03:32:57;;;;;;;8.60;3.88;;;;;;;;;;5023620;28;20033;-76
2022/12/18 03:35:27;;;;;;;8.10;3.97;;;;;;;;;;5019463;28;20029;-75
2022/12/18 03:37:53;;;;;;;8.98;3.85;;;;;;;;;;5014844;28;20340;-75
2022/12/18 03:40:20;;;;;;;7.50;3.83;;;;;;;;;;5024367;28;20029;-75
2022/12/18 03:42:49;;;;;;;8.60;4.00;;;;;;;;;;5023380;28;20052;-76
2022/12/18 03:45:25;;;;;;;7.15;4.10;;;;;;;;;;5018113;28;20036;-76
2022/12/18 03:48:16;;;;;;;6.72;3.90;;;;;;;;;;5021637;28;20029;-76
2022/12/18 03:50:46;;;;;;;8.13;3.95;;;;;;;;;;5025695;28;20116;-76
2022/12/18 03:53:18;;;;;;;9.02;4.15;;;;;;;;;;5022616;28;20648;-76
2022/12/18 03:55:45;;;;;;;6.07;3.22;;;;;;;;;;5020282;28;20049;-76
2022/12/18 03:58:13;;;;;;;7.00;3.65;;;;;;;;;;5023659;28;20444;-76
2022/12/18 04:00:39;;;;;;;7.47;3.85;;;;;;;;;;5032225;28;20124;-76
2022/12/18 04:03:06;;;;;;;8.40;4.38;;;;;;;;;;5021366;28;20060;-76
2022/12/18 04:05:34;;;;;;;10.35;4.45;;;;;;;;;;5028132;28;20506;-75
2022/12/18 04:08:01;;;;;;;7.80;4.13;;;;;;;;;;5018270;28;20064;-75
2022/12/18 04:10:27;;;;;;;8.10;4.47;;;;;;;;;;5029775;28;20098;-75
2022/12/18 04:12:56;;;;;;;8.75;4.18;;;;;;;;;;5031039;28;20504;-76
2022/12/18 04:15:25;;;;;;;9.77;4.65;;;;;;;;;;5024671;28;20407;-76
2022/12/18 04:17:51;;;;;;;9.68;4.43;;;;;;;;;;5030838;28;20033;-76
2022/12/18 04:20:18;;;;;;;10.48;4.90;;;;;;;;;;5032085;28;20034;-76
2022/12/18 04:22:44;;;;;;;9.68;4.32;;;;;;;;;;5031759;28;20022;-75
2022/12/18 04:25:10;;;;;;;9.00;4.43;;;;;;;;;;5038524;28;20028;-76
2022/12/18 04:27:36;;;;;;;7.95;4.13;;;;;;;;;;5030670;28;20026;-75
2022/12/18 04:30:02;;;;;;;9.70;4.65;;;;;;;;;;5023861;28;20113;-75
2022/12/18 04:32:28;;;;;;;9.32;4.28;;;;;;;;;;5035102;28;20117;-75
2022/12/18 04:34:54;;;;;;;10.02;4.45;;;;;;;;;;5033656;28;20021;-76
2022/12/18 04:37:20;;;;;;;8.02;4.30;;;;;;;;;;5028453;28;20027;-75
2022/12/18 04:39:46;;;;;;;7.38;3.78;;;;;;;;;;5024856;28;20064;-76
2022/12/18 04:42:12;;;;;;;9.45;4.43;;;;;;;;;;5034022;28;20495;-76
2022/12/18 04:44:38;;;;;;;11.25;5.22;;;;;;;;;;5020514;28;20378;-75
2022/12/18 04:47:04;;;;;;;10.07;5.00;;;;;;;;;;5024457;28;20033;-76
2022/12/18 04:49:30;;;;;;;8.88;4.53;;;;;;;;;;5030938;28;20059;-76
2022/12/18 04:51:56;;;;;;;7.82;3.80;;;;;;;;;;5034896;28;20536;-76
2022/12/18 04:54:22;;;;;;;9.52;4.25;;;;;;;;;;5019437;28;20390;-76
2022/12/18 04:56:48;;;;;;;6.97;4.03;;;;;;;;;;5024921;28;20037;-76
2022/12/18 04:59:14;;;;;;;9.02;3.92;;;;;;;;;;5025389;28;20078;-76
2022/12/18 05:01:43;;;;;;;9.98;4.63;;;;;;;;;;5024065;28;20025;-76
2022/12/18 05:04:09;;;;;;;8.35;4.20;;;;;;;;;;5028221;28;20423;-75
2022/12/18 05:06:35;;;;;;;7.25;4.05;;;;;;;;;;5025934;28;20036;-75
2022/12/18 05:09:01;;;;;;;10.07;4.03;;;;;;;;;;5026152;28;20655;-75
2022/12/18 05:11:27;;;;;;;8.70;3.97;;;;;;;;;;5027769;28;20041;-75
2022/12/18 05:13:53;;;;;;;8.43;3.80;;;;;;;;;;5036237;28;20021;-75
2022/12/18 05:16:19;;;;;;;9.85;4.53;;;;;;;;;;5022343;28;20052;-75
2022/12/18 05:18:45;;;;;;;8.57;4.13;;;;;;;;;;5031730;28;20034;-76
2022/12/18 05:21:11;;;;;;;9.80;4.18;;;;;;;;;;5024794;28;20023;-76
2022/12/18 05:23:37;;;;;;;9.00;4.13;;;;;;;;;;5022410;28;20574;-76
2022/12/18 05:26:04;;;;;;;8.32;4.10;;;;;;;;;;5031263;28;20029;-75
2022/12/18 05:28:48;;;;;;;8.27;3.70;;;;;;;;;;5033776;28;20032;-75
2022/12/18 05:31:14;;;;;;;8.27;3.65;;;;;;;;;;5022878;28;20126;-75
2022/12/18 05:33:40;;;;;;;8.65;4.43;;;;;;;;;;5023700;28;20049;-76
2022/12/18 05:36:08;;;;;;;9.60;4.22;;;;;;;;;;5033717;28;20144;-76
2022/12/18 05:38:35;;;;;;;7.93;3.90;;;;;;;;;;5026353;28;20042;-76
2022/12/18 05:41:01;;;;;;;7.00;4.25;;;;;;;;;;5025720;28;20494;-76
2022/12/18 05:43:28;;;;;;;8.65;4.18;;;;;;;;;;5024922;28;20029;-76
2022/12/18 05:45:55;;;;;;;6.93;3.63;;;;;;;;;;5021817;28;20025;-76
2022/12/18 05:48:21;;;;;;;10.82;4.38;;;;;;;;;;5025471;28;20028;-75
2022/12/18 05:50:48;;;;;;;7.70;3.80;;;;;;;;;;5021502;28;20484;-75
2022/12/18 05:53:16;;;;;;;7.75;4.50;;;;;;;;;;5023940;28;20056;-76
2022/12/18 05:55:43;;;;;;;6.97;3.88;;;;;;;;;;5025090;28;20029;-75
2022/12/18 05:58:10;;;;;;;8.57;4.10;;;;;;;;;;5024351;28;20025;-76
2022/12/18 06:00:39;;;;;;;7.13;3.72;;;;;;;;;;5022470;28;20029;-75
2022/12/18 06:03:06;;;;;;;6.78;3.80;;;;;;;;;;5024798;28;20049;-75
2022/12/18 06:05:39;;;;;;;8.80;3.78;;;;;;;;;;5029664;28;20507;-76
2022/12/18 06:08:05;;;;;;;6.50;3.50;;;;;;;;;;5026025;28;20091;-76
2022/12/18 06:10:31;;;;;;;7.63;3.95;;;;;;;;;;5023369;28;20124;-76
2022/12/18 06:12:57;;;;;;;9.90;4.15;;;;;;;;;;5027024;28;20025;-76
2022/12/18 06:15:23;;;;;;;9.68;3.75;;;;;;;;;;5022111;28;20028;-76
2022/12/18 06:17:49;;;;;;;9.68;4.10;;;;;;;;;;5024014;28;20022;-76
2022/12/18 06:20:15;;;;;;;7.63;3.70;;;;;;;;;;5023047;28;20049;-75
2022/12/18 06:22:41;;;;;;;8.95;3.90;;;;;;;;;;5023254;28;20021;-77
2022/12/18 06:25:07;;;;;;;9.13;3.67;;;;;;;;;;5026657;28;20481;-76
2022/12/18 06:27:33;;;;;;;7.80;4.07;;;;;;;;;;5023430;28;20021;-76
2022/12/18 06:29:59;;;;;;;8.73;4.00;;;;;;;;;;5023868;28;20056;-76
2022/12/18 06:32:26;;;;;;;6.38;3.47;;;;;;;;;;5019845;28;20028;-75
2022/12/18 06:34:52;;;;;;;9.35;4.00;;;;;;;;;;5022040;28;20415;-76
2022/12/18 06:37:18;;;;;;;8.80;4.10;;;;;;;;;;5022139;28;20026;-75
2022/12/18 06:39:44;;;;;;;9.52;4.30;;;;;;;;;;5020985;28;20033;-76
2022/12/18 06:42:10;;;;;;;10.20;4.43;;;;;;;;;;5032269;28;20021;-76
2022/12/18 06:44:36;;;;;;;8.40;3.88;;;;;;;;;;5022274;28;20443;-75
2022/12/18 06:47:02;;;;;;;7.35;4.03;;;;;;;;;;5018414;28;20033;-76
2022/12/18 06:49:28;;;;;;;6.60;3.33;;;;;;;;;;5021813;28;20026;-76
2022/12/18 06:51:54;;;;;;;7.47;3.60;;;;;;;;;;5023251;28;20028;-75
2022/12/18 06:54:20;;;;;;;8.10;4.28;;;;;;;;;;5024042;28;20022;-75
2022/12/18 06:56:46;;;;;;;7.47;4.10;;;;;;;;;;5022166;28;20496;-75
2022/12/18 06:59:13;;;;;;;9.50;4.35;;;;;;;;;;5024097;28;20059;-76
2022/12/18 07:01:39;;;;;;;9.20;4.43;;;;;;;;;;5018794;28;20021;-75
2022/12/18 07:04:05;;;;;;;7.75;4.30;;;;;;;;;;5021062;28;20083;-76
2022/12/18 07:06:31;;;;;;;5.75;3.53;;;;;;;;;;5021685;28;20044;-75
2022/12/18 07:08:57;;;;;;;8.57;4.25;;;;;;;;;;5024458;28;20033;-75
2022/12/18 07:11:23;;;;;;;7.05;3.67;;;;;;;;;;5022651;28;20056;-75
2022/12/18 07:13:49;;;;;;;7.75;4.50;;;;;;;;;;5020686;28;20017;-75
2022/12/18 07:16:16;;;;;;;10.05;4.65;;;;;;;;;;5027778;28;20472;-75
2022/12/18 07:18:42;;;;;;;8.80;4.03;;;;;;;;;;5031677;28;20518;-75
2022/12/18 07:21:10;;;;;;;8.30;4.07;;;;;;;;;;5022116;28;20025;-75
2022/12/18 07:23:36;;;;;;;8.77;4.13;;;;;;;;;;5020952;28;20579;-75
2022/12/18 07:26:06;;;;;;;7.38;3.85;;;;;;;;;;5018889;28;20037;-78
2022/12/18 07:28:33;;;;;;;9.93;4.47;;;;;;;;;;5021199;28;20064;-78
2022/12/18 07:31:02;;;;;;;9.13;4.45;;;;;;;;;;5028996;28;20044;-76
2022/12/18 07:33:28;;;;;;;7.30;3.53;;;;;;;;;;5027645;28;20434;-77
2022/12/18 07:35:54;;;;;;;9.85;4.05;;;;;;;;;;5019735;28;20021;-78
2022/12/18 07:38:20;;;;;;;11.23;4.38;;;;;;;;;;5012503;28;20389;-74
2022/12/18 07:40:46;;;;;;;9.07;4.00;;;;;;;;;;5023411;28;20043;-75
2022/12/18 07:43:12;;;;;;;10.45;4.30;;;;;;;;;;5020840;28;20030;-74
2022/12/18 07:45:38;;;;;;;7.57;4.30;;;;;;;;;;5019485;28;20025;-73
2022/12/18 07:48:04;;;;;;;9.90;4.28;;;;;;;;;;5028272;28;20373;-73
2022/12/18 07:50:30;;;;;;;8.77;4.32;;;;;;;;;;5029060;28;20037;-73
2022/12/18 07:52:57;;;;;;;8.32;4.20;;;;;;;;;;5032563;28;20171;-74
2022/12/18 07:55:23;;;;;;;8.80;3.80;;;;;;;;;;5023490;28;20018;-74
2022/12/18 07:57:49;;;;;;;8.98;3.97;;;;;;;;;;5027906;28;20037;-75
2022/12/18 08:00:16;;;;;;;5.35;3.28;;;;;;;;;;5025797;28;20088;-74
2022/12/18 08:02:42;;;;;;;7.90;4.55;;;;;;;;;;5023712;28;20037;-75
2022/12/18 08:05:08;;;;;;;7.47;3.80;;;;;;;;;;5027656;28;20037;-75
2022/12/18 08:07:34;;;;;;;8.32;4.00;;;;;;;;;;5024370;28;20038;-74
2022/12/18 08:10:00;;;;;;;6.90;3.75;;;;;;;;;;5026363;28;20029;-74
2022/12/18 08:12:26;;;;;;;8.32;3.95;;;;;;;;;;5020175;28;20033;-75
2022/12/18 08:14:52;;;;;;;9.35;3.83;;;;;;;;;;5025827;28;20026;-75
2022/12/18 08:17:18;;;;;;;8.23;4.20;;;;;;;;;;5020080;28;20047;-75
2022/12/18 08:19:44;;;;;;;11.57;4.07;;;;;;;;;;5018945;28;20033;-76
2022/12/18 08:22:09;;;;;;;7.65;4.22;;;;;;;;;;5021248;28;20048;-74
2022/12/18 08:24:35;;;;;;;15.25;4.85;;;;;;;;;;5024652;28;20036;-75
2022/12/18 08:27:01;;;;;;;9.63;4.60;;;;;;;;;;5020980;28;20045;-75
2022/12/18 08:29:27;;;;;;;12.02;4.03;;;;;;;;;;5020117;28;20037;-75
2022/12/18 08:31:53;;;;;;;9.70;5.15;;;;;;;;;;5022805;28;20477;-76
2022/12/18 08:34:19;;;;;;;10.38;4.15;;;;;;;;;;5020134;28;20022;-75
2022/12/18 08:36:45;;;;;;;8.63;4.47;;;;;;;;;;5018066;28;20329;-75
2022/12/18 08:39:11;;;;;;;10.95;5.00;;;;;;;;;;5021357;28;20026;-76
2022/12/18 08:41:37;;;;;;;8.57;3.67;;;;;;;;;;5020387;28;20041;-75
2022/12/18 08:46:48;;;;;;;7.43;3.80;;;;;;;;;;5022923;28;20040;-76
2022/12/18 08:49:17;;;;;;;8.30;4.00;;;;;;;;;;5019257;28;20029;-75
2022/12/18 08:51:45;;;;;;;9.38;4.22;;;;;;;;;;5020086;28;20522;-75
2022/12/18 08:54:12;;;;;;;8.70;4.00;;;;;;;;;;5017014;28;20029;-76
2022/12/18 08:56:38;;;;;;;6.05;3.50;;;;;;;;;;5020601;28;20061;-75
2022/12/18 08:59:04;;;;;;;8.88;4.43;;;;;;;;;;5021342;28;20029;-75
2022/12/18 09:01:30;;;;;;;7.90;4.22;;;;;;;;;;5018167;28;20026;-75
2022/12/18 09:03:56;;;;;;;8.95;4.05;;;;;;;;;;5021908;28;20040;-75
2022/12/18 09:06:23;;;;;;;7.85;4.00;;;;;;;;;;5018352;28;20124;-76
2022/12/18 09:08:54;;;;;;;10.40;4.57;;;;;;;;;;5013534;28;20348;-78
2022/12/18 09:11:22;;;;;;;8.68;3.97;;;;;;;;;;5019136;28;20164;-76
2022/12/18 09:13:48;;;;;;;7.65;3.63;;;;;;;;;;5016305;28;20052;-76
2022/12/18 09:16:14;;;;;;;9.15;4.43;;;;;;;;;;5017380;28;20033;-78
2022/12/18 09:18:40;;;;;;;9.00;4.68;;;;;;;;;;5021361;28;20448;-79
2022/12/18 09:21:10;;;;;;;7.72;3.92;;;;;;;;;;5023642;28;20116;-80
2022/12/18 09:23:36;;;;;;;8.98;4.30;;;;;;;;;;5024015;28;20022;-79
2022/12/18 09:26:02;;;;;;;8.90;4.22;;;;;;;;;;5023290;28;20029;-80
2022/12/18 09:28:28;;;;;;;8.88;4.22;;;;;;;;;;5032148;28;20033;-80
2022/12/18 09:30:54;;;;;;;9.82;4.20;;;;;;;;;;5019475;28;20373;-78
2022/12/18 09:33:20;;;;;;;6.53;3.58;;;;;;;;;;5020944;28;20084;-76
2022/12/18 09:35:46;;;;;;;8.27;4.05;;;;;;;;;;5027408;28;20071;-76
2022/12/18 09:38:13;;;;;;;6.05;3.65;;;;;;;;;;5018323;28;20021;-78
2022/12/18 09:40:48;;;;;;;12.88;4.85;;;;;;;;;;5018603;28;20033;-78
2022/12/18 09:43:17;;;;;;;8.00;4.45;;;;;;;;;;5025891;28;20029;-79
2022/12/18 09:45:45;;;;;;;8.27;4.35;;;;;;;;;;5021235;28;20413;-77
2022/12/18 09:48:18;;;;;;;9.35;4.65;;;;;;;;;;5024037;28;20879;-79
2022/12/18 09:50:45;;;;;;;10.23;4.32;;;;;;;;;;5019794;28;20099;-76
2022/12/18 09:53:15;;;;;;;8.02;4.30;;;;;;;;;;5035972;28;20028;-77
2022/12/18 09:55:42;;;;;;;8.40;4.13;;;;;;;;;;5019191;28;20071;-78
2022/12/18 09:58:17;;;;;;;8.07;4.40;;;;;;;;;;5027574;28;20229;-75
2022/12/18 10:00:43;;;;;;;7.80;4.00;;;;;;;;;;5028955;28;20059;-77
2022/12/18 10:03:11;;;;;;;7.22;3.78;;;;;;;;;;5021542;28;20522;-75
2022/12/18 10:05:41;;;;;;;8.65;3.95;;;;;;;;;;5020855;28;20082;-76
2022/12/18 10:08:14;;;;;;;8.10;4.22;;;;;;;;;;5018251;28;20037;-79
2022/12/18 10:10:43;;;;;;;11.30;4.82;;;;;;;;;;5030502;28;20028;-76
2022/12/18 10:13:25;;;;;;;10.90;4.68;;;;;;;;;;5017502;28;20108;-79
2022/12/18 10:16:10;;;;;;;10.60;4.97;;;;;;;;;;5028847;28;20647;-79
2022/12/18 10:19:00;;;;;;;12.10;6.00;;;;;;;;;;5020465;28;20112;-79
2022/12/18 10:21:43;;;;;;;11.70;5.05;;;;;;;;;;5020436;28;20083;-80
2022/12/18 10:24:24;;;;;;;12.55;5.45;;;;;;;;;;5028830;28;20124;-81
2022/12/18 10:26:52;;;;;;;11.30;5.57;;;;;;;;;;5027994;28;20025;-78
2022/12/18 10:29:18;;;;;;;10.82;5.20;;;;;;;;;;5024460;28;20037;-78
2022/12/18 10:31:44;;;;;;;10.63;5.20;;;;;;;;;;5022941;28;20041;-85
2022/12/18 10:34:14;;;;;;;10.55;5.43;;;;;;;;;;5023319;28;20033;-86
2022/12/18 10:36:40;;;;;;;12.55;5.70;;;;;;;;;;5023180;28;20062;-85
2022/12/18 10:39:22;;;;;;;12.80;5.72;;;;;;;;;;5028375;28;20047;-77
2022/12/18 10:41:47;;;;;;;13.77;6.32;;;;;;;;;;5028303;28;20026;-84
2022/12/18 10:44:21;;;;;;;12.88;5.82;;;;;;;;;;5023143;28;20385;-82
2022/12/18 10:46:49;;;;;;;12.50;5.78;;;;;;;;;;5027528;28;20480;-80
2022/12/18 10:49:34;;;;;;;13.48;5.95;;;;;;;;;;5034432;28;20049;-80
2022/12/18 10:52:07;;;;;;;12.25;5.50;;;;;;;;;;5024597;28;20036;-82
2022/12/18 10:54:34;;;;;;;11.30;5.35;;;;;;;;;;5022095;28;20024;-81
2022/12/18 10:57:27;;;;;;;;;;;;;;;;;;;;;
2022/12/18 10:59:54;;;;;;;16.48;5.78;;;;;;;;;;5015649;28;20041;-76
2022/12/18 11:05:41;;;;;;;12.55;5.35;;;;;;;;;;5034977;28;20041;-81
2022/12/18 11:08:21;;;;;;;13.32;5.47;;;;;;;;;;5031456;28;20041;-80
2022/12/18 11:10:47;;;;;;;14.10;5.22;;;;;;;;;;5044393;28;20029;-80
2022/12/18 11:13:19;;;;;;;13.10;5.72;;;;;;;;;;5030242;28;20104;-77
2022/12/18 11:15:48;;;;;;;10.82;4.70;;;;;;;;;;5023970;28;20403;-78
2022/12/18 11:18:22;;;;;;;10.05;5.05;;;;;;;;;;5023858;28;20054;-81
2022/12/18 11:20:59;;;;;;;12.00;5.53;;;;;;;;;;5022123;28;20034;-79
2022/12/18 11:23:26;;;;;;;14.18;5.85;;;;;;;;;;5016345;28;20044;-79
2022/12/18 11:25:54;;;;;;;15.90;5.63;;;;;;;;;;5022081;28;20040;-80
2022/12/18 11:28:37;;;;;;;97.38;13.05;;;;;;;;;;5022486;28;20037;-77
2022/12/18 11:31:12;;;;;;;120.65;15.77;;;;;;;;;;5019686;28;20064;-86
2022/12/18 11:33:41;;;;;;;91.32;12.77;;;;;;;;;;5017420;28;20049;-83
2022/12/18 11:36:08;;;;;;;54.58;8.52;;;;;;;;;;5021573;28;20033;-84
2022/12/18 11:38:36;;;;;;;47.50;9.73;;;;;;;;;;5013797;28;20030;-86
2022/12/18 11:41:05;;;;;;;34.22;6.70;;;;;;;;;;5014416;28;20030;-85
2022/12/18 11:43:48;;;;;;;37.85;9.40;;;;;;;;;;5019822;28;20038;-85
2022/12/18 11:46:33;;;;;;;41.65;6.70;;;;;;;;;;5016334;28;20043;-85
2022/12/18 11:49:01;;;;;;;27.38;6.85;;;;;;;;;;5018301;28;20041;-85
2022/12/18 11:51:34;;;;;;;23.88;6.82;;;;;;;;;;5017652;28;20403;-85
2022/12/18 11:54:01;;;;;;;26.58;6.65;;;;;;;;;;5020174;28;20022;-80
2022/12/18 11:56:32;;;;;;;15.80;6.07;;;;;;;;;;5012959;28;20045;-81
2022/12/18 11:58:58;;;;;;;24.35;6.53;;;;;;;;;;5016821;28;20277;-81
2022/12/18 12:01:24;;;;;;;16.40;5.90;;;;;;;;;;5021907;28;20030;-80
2022/12/18 12:03:59;;;;;;;15.45;6.50;;;;;;;;;;5017657;28;20041;-81
2022/12/18 12:06:32;;;;;;;13.70;5.43;;;;;;;;;;5027071;28;20120;-80
2022/12/18 12:09:17;;;;;;;18.95;6.30;;;;;;;;;;5023871;28;20053;-81
2022/12/18 12:11:49;;;;;;;12.75;4.82;;;;;;;;;;5020619;28;20025;-81
2022/12/18 12:14:27;;;;;;;12.13;5.95;;;;;;;;;;5014459;28;20045;-81
2022/12/18 12:17:09;;;;;;;20.83;5.93;;;;;;;;;;5022680;28;20036;-81
2022/12/18 12:19:54;;;;;;;16.25;5.30;;;;;;;;;;5020976;28;20531;-81
2022/12/18 12:22:39;;;;;;;13.30;5.40;;;;;;;;;;5022711;28;20041;-80
2022/12/18 12:25:19;;;;;;;16.25;5.18;;;;;;;;;;5021527;28;20116;-79
2022/12/18 12:27:48;;;;;;;14.38;5.05;;;;;;;;;;5017823;28;20025;-79
2022/12/18 12:30:17;;;;;;;14.98;5.43;;;;;;;;;;5019136;28;20052;-83
2022/12/18 12:32:50;;;;;;;17.15;6.30;;;;;;;;;;5016762;28;20034;-80
2022/12/18 12:35:28;;;;;;;10.85;4.88;;;;;;;;;;5018716;28;20021;-83
2022/12/18 12:38:16;;;;;;;11.35;4.93;;;;;;;;;;5025143;28;20043;-83
2022/12/18 12:43:59;;;;;;;10.85;4.32;;;;;;;;;;5016209;28;20095;-81
2022/12/18 12:46:26;;;;;;;11.73;4.40;;;;;;;;;;5019898;28;20025;-83
2022/12/18 12:48:54;;;;;;;12.00;4.65;;;;;;;;;;5022841;28;20338;-77
2022/12/18 12:51:24;;;;;;;10.25;4.40;;;;;;;;;;5020640;28;20071;-77
2022/12/18 12:53:51;;;;;;;10.52;4.15;;;;;;;;;;5018701;28;20067;-79
2022/12/18 12:56:19;;;;;;;10.23;4.95;;;;;;;;;;5020279;28;20034;-77
2022/12/18 12:58:51;;;;;;;12.32;4.75;;;;;;;;;;5023894;28;20103;-78
2022/12/18 13:01:37;;;;;;;11.30;4.28;;;;;;;;;;5019163;28;20041;-78
2022/12/18 13:04:21;;;;;;;10.63;5.32;;;;;;;;;;5020281;28;20077;-78
2022/12/18 13:07:00;;;;;;;9.60;4.28;;;;;;;;;;5018665;28;20091;-79
2022/12/18 13:09:33;;;;;;;7.80;4.13;;;;;;;;;;5016959;28;20186;-78
2022/12/18 13:14:50;;;;;;;8.77;4.20;;;;;;;;;;5016795;28;20028;-78
2022/12/18 13:17:24;;;;;;;9.38;4.18;;;;;;;;;;5020507;28;20033;-80
2022/12/18 13:20:07;;;;;;;8.93;4.60;;;;;;;;;;5019626;28;20389;-77
2022/12/18 13:22:46;;;;;;;12.05;4.47;;;;;;;;;;5025741;28;20440;-77
2022/12/18 13:25:33;;;;;;;11.95;4.47;;;;;;;;;;5009914;28;20059;-78
2022/12/18 13:28:11;;;;;;;7.72;3.97;;;;;;;;;;5019590;28;20078;-77
2022/12/18 13:30:45;;;;;;;8.73;4.25;;;;;;;;;;5016669;28;20042;-78
2022/12/18 13:33:14;;;;;;;9.68;4.63;;;;;;;;;;5017827;28;20017;-77
2022/12/18 13:35:46;;;;;;;11.77;4.43;;;;;;;;;;5020851;28;20021;-77
2022/12/18 13:38:33;;;;;;;11.38;4.35;;;;;;;;;;5015975;28;20797;-77
2022/12/18 13:40:59;;;;;;;11.25;4.60;;;;;;;;;;5020538;28;20547;-77
2022/12/18 13:43:34;;;;;;;8.52;4.30;;;;;;;;;;5018239;28;20037;-77
2022/12/18 13:46:02;;;;;;;8.07;4.20;;;;;;;;;;5015194;28;20033;-78
2022/12/18 13:48:29;;;;;;;8.52;3.72;;;;;;;;;;5020324;28;20095;-77
2022/12/18 13:50:58;;;;;;;7.38;3.92;;;;;;;;;;5009153;28;20576;-76
2022/12/18 13:53:27;;;;;;;10.15;4.35;;;;;;;;;;5016982;28;20599;-82
2022/12/18 13:55:53;;;;;;;8.25;4.57;;;;;;;;;;5016199;28;20107;-82
2022/12/18 13:58:19;;;;;;;8.93;4.10;;;;;;;;;;5021261;28;20068;-80
2022/12/18 14:00:45;;;;;;;8.88;3.75;;;;;;;;;;5023526;28;20037;-81
2022/12/18 14:03:22;;;;;;;9.73;4.38;;;;;;;;;;5022331;28;20072;-81
2022/12/18 14:05:54;;;;;;;11.82;3.85;;;;;;;;;;5026723;28;20503;-80
2022/12/18 14:08:21;;;;;;;11.90;4.03;;;;;;;;;;5022306;28;20063;-79
2022/12/18 14:10:48;;;;;;;8.32;4.00;;;;;;;;;;5029729;28;20104;-82
2022/12/18 14:13:34;;;;;;;9.63;3.97;;;;;;;;;;5020167;28;20509;-78
2022/12/18 14:16:02;;;;;;;9.55;4.45;;;;;;;;;;5024261;28;20026;-80
2022/12/18 14:18:39;;;;;;;8.40;3.78;;;;;;;;;;5022116;28;20498;-82
2022/12/18 14:21:06;;;;;;;7.68;3.90;;;;;;;;;;5014004;28;20035;-81
2022/12/18 14:23:34;;;;;;;10.73;4.03;;;;;;;;;;5017050;28;20041;-78
2022/12/18 14:26:01;;;;;;;8.15;4.13;;;;;;;;;;5023401;28;20108;-84
2022/12/18 14:28:27;;;;;;;7.35;4.15;;;;;;;;;;5016463;28;20052;-80
2022/12/18 14:30:54;;;;;;;9.88;4.15;;;;;;;;;;5017552;28;20045;-80
2022/12/18 14:33:27;;;;;;;9.00;4.22;;;;;;;;;;5025858;28;20037;-77
2022/12/18 14:36:01;;;;;;;9.25;4.55;;;;;;;;;;5020782;28;20068;-80
2022/12/18 14:38:28;;;;;;;9.30;4.15;;;;;;;;;;5026765;28;20397;-77
2022/12/18 14:41:05;;;;;;;8.63;4.20;;;;;;;;;;5020173;28;20034;-79
2022/12/18 14:43:35;;;;;;;13.25;4.40;;;;;;;;;;5024423;28;20035;-79
2022/12/18 14:46:02;;;;;;;9.60;4.43;;;;;;;;;;5024517;28;20018;-80
2022/12/18 14:48:36;;;;;;;10.63;4.85;;;;;;;;;;5023398;28;20056;-78
2022/12/18 14:51:04;;;;;;;9.23;4.68;;;;;;;;;;5023000;28;20021;-79
2022/12/18 14:53:34;;;;;;;8.15;4.15;;;;;;;;;;5017783;28;20029;-76
2022/12/18 14:56:01;;;;;;;11.80;4.50;;;;;;;;;;5024188;28;20028;-73
2022/12/18 14:58:27;;;;;;;8.13;4.55;;;;;;;;;;5019562;28;20448;-72
2022/12/18 15:00:53;;;;;;;8.35;4.53;;;;;;;;;;5025158;28;20140;-73
2022/12/18 15:03:20;;;;;;;9.88;4.57;;;;;;;;;;5020554;28;20025;-75
2022/12/18 15:05:46;;;;;;;9.60;4.25;;;;;;;;;;5025648;28;20032;-73