Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:33;;;;;;;8.18;6.03;;;9.80;99.90;;;;;;4891092;29;20048;-73
2023/05/02 05:01:52;;;;;;;15.20;8.05;;;9.90;99.90;;;;;;5685584;23;20268;-72
2023/05/02 05:04:18;;;;;;;14.48;7.68;;;10.00;99.90;;;;;;4941687;29;20062;-74
2023/05/02 05:06:46;;;;;;;14.98;8.18;;;10.00;99.90;;;;;;4924511;29;20047;-72
2023/05/02 05:09:12;;;;;;;;;;;10.00;99.90;;;;;;4942730;29;20032;-72
2023/05/02 05:11:38;;;;;;;15.68;8.38;;;10.00;99.90;;;;;;4918127;29;19947;-73
2023/05/02 05:14:04;;;;;;;14.98;8.60;;;10.10;99.90;;;;;;4909393;29;20032;-73
2023/05/02 05:16:33;;;;;;;13.52;8.18;;;10.10;99.90;;;;;;4908843;29;20035;-73
2023/05/02 05:19:00;;;;;;;11.25;7.57;;;10.20;99.90;;;;;;4926638;29;20028;-73
2023/05/02 05:21:26;;;;;;;12.38;7.78;;;10.30;99.90;;;;;;4909167;29;20044;-73
2023/05/02 05:23:52;;;;;;;10.50;6.93;;;10.40;99.90;;;;;;4926378;29;20309;-73
2023/05/02 05:26:24;;;;;;;10.63;6.32;;;10.50;99.90;;;;;;4924900;29;20031;-73
2023/05/02 05:28:50;;;;;;;11.35;7.70;;;10.70;99.90;;;;;;4909182;29;20202;-74
2023/05/02 05:31:18;;;;;;;13.30;6.90;;;10.80;99.90;;;;;;4924757;29;20028;-74
2023/05/02 05:33:47;;;;;;;9.15;6.95;;;11.00;99.90;;;;;;4925019;29;20091;-72
2023/05/02 05:36:13;;;;;;;12.32;8.82;;;11.10;99.90;;;;;;4913283;29;20028;-71
2023/05/02 05:38:40;;;;;;;11.50;7.95;;;11.20;99.90;;;;;;4924624;29;20035;-71
2023/05/02 05:41:07;;;;;;;13.07;7.85;;;11.30;99.90;;;;;;4920181;29;20028;-73
2023/05/02 05:43:36;;;;;;;;;;;11.50;99.90;;;;;;4918123;29;20178;-73
2023/05/02 05:46:02;;;;;;;11.05;7.80;;;11.50;99.90;;;;;;4912055;29;19978;-73
2023/05/02 05:48:30;;;;;;;14.05;8.32;;;11.60;99.90;;;;;;4911910;29;20056;-72
2023/05/02 05:50:56;;;;;;;12.07;7.40;;;11.60;99.90;;;;;;4928031;29;20083;-74
2023/05/02 05:53:22;;;;;;;13.20;8.38;;;11.70;99.90;;;;;;4928882;29;20023;-70
2023/05/02 05:55:48;;;;;;;15.45;8.98;;;11.70;99.90;;;;;;4927995;29;20361;-71
2023/05/02 05:58:14;;;;;;;14.07;8.13;;;11.70;99.90;;;;;;4931001;29;20031;-71
2023/05/02 06:00:42;;;;;;;13.33;7.60;;;11.80;99.90;;;;;;4947742;29;20083;-73
2023/05/02 06:03:08;;;;;;;14.07;8.20;;;11.90;99.90;;;;;;4924576;29;20215;-73
2023/05/02 06:05:34;;;;;;;13.15;7.35;;;12.00;99.90;;;;;;4908598;29;20032;-72
2023/05/02 06:07:59;;;;;;;12.20;7.40;;;12.10;99.90;;;;;;4910128;29;20072;-73
2023/05/02 06:10:26;;;;;;;12.75;7.57;;;12.20;99.90;;;;;;4914888;29;20140;-70
2023/05/02 06:12:52;;;;;;;13.77;8.18;;;12.30;99.90;;;;;;4928539;29;20030;-70
2023/05/02 06:15:22;;;;;;;8.82;6.90;;;12.50;99.90;;;;;;4917611;29;20091;-74
2023/05/02 06:17:50;;;;;;;10.18;7.60;;;12.50;99.90;;;;;;4909819;29;20036;-72
2023/05/02 06:20:16;;;;;;;12.45;7.35;;;12.60;99.90;;;;;;4908549;29;20052;-73
2023/05/02 06:22:42;;;;;;;10.27;7.63;;;12.70;99.90;;;;;;4909279;29;20095;-77
2023/05/02 06:25:08;;;;;;;11.05;7.22;;;12.80;99.90;;;;;;4909577;29;20084;-70
2023/05/02 06:27:34;;;;;;;11.23;7.32;;;12.80;99.90;;;;;;4909319;29;20020;-75
2023/05/02 06:29:59;;;;;;;9.77;6.90;;;12.90;99.90;;;;;;4909404;29;20024;-70
2023/05/02 06:32:30;;;;;;;8.77;7.22;;;13.00;99.90;;;;;;4909030;29;20056;-70
2023/05/02 06:34:56;;;;;;;11.05;7.32;;;13.00;99.90;;;;;;4921501;29;20028;-70
2023/05/02 06:37:22;;;;;;;10.20;7.05;;;13.10;99.90;;;;;;4912551;29;20349;-73
2023/05/02 06:39:48;;;;;;;10.98;7.60;;;13.10;99.90;;;;;;4909458;29;20033;-71
2023/05/02 06:42:14;;;;;;;10.95;7.88;;;13.10;99.90;;;;;;4909402;29;20033;-71
2023/05/02 06:44:39;;;;;;;10.73;8.40;;;13.30;99.90;;;;;;4915789;29;20226;-71
2023/05/02 06:47:06;;;;;;;10.52;8.18;;;13.50;99.90;;;;;;4910020;29;20040;-70
2023/05/02 06:49:32;;;;;;;10.30;8.18;;;13.60;99.90;;;;;;4908633;29;20044;-73
2023/05/02 06:51:57;;;;;;;11.60;9.15;;;13.60;99.90;;;;;;4907483;29;20263;-73
2023/05/02 06:54:23;;;;;;;13.05;9.20;;;13.70;99.90;;;;;;4908559;29;20080;-71
2023/05/02 06:56:49;;;;;;;11.00;8.55;;;13.90;99.90;;;;;;4911368;29;20032;-71
2023/05/02 06:59:18;;;;;;;12.80;9.10;;;13.80;99.90;;;;;;4927491;29;20267;-71
2023/05/02 07:01:43;;;;;;;;;;;13.70;99.90;;;;;;4930094;29;20332;-72
2023/05/02 07:04:09;;;;;;;11.68;9.20;;;13.50;99.90;;;;;;4929930;29;19914;-71
2023/05/02 07:06:35;;;;;;;13.90;9.93;;;13.60;99.90;;;;;;4946007;29;20039;-73
2023/05/02 07:09:01;;;;;;;12.15;9.43;;;13.60;99.90;;;;;;4946608;29;20241;-71
2023/05/02 07:11:26;;;;;;;14.80;11.07;;;13.60;99.90;;;;;;4935443;29;20076;-70
2023/05/02 07:13:52;;;;;;;13.05;11.13;;;13.60;99.90;;;;;;4927396;29;20095;-71
2023/05/02 07:16:18;;;;;;;13.10;10.75;;;13.70;99.90;;;;;;4927619;29;20120;-71
2023/05/02 07:18:45;;;;;;;13.15;9.68;;;13.60;99.90;;;;;;4926973;29;20032;-72
2023/05/02 07:21:12;;;;;;;12.32;10.38;;;13.60;99.90;;;;;;4927400;29;20055;-71
2023/05/02 07:23:37;;;;;;;13.10;10.52;;;13.70;99.90;;;;;;4926915;29;20040;-71
2023/05/02 07:26:06;;;;;;;14.18;11.57;;;13.80;99.90;;;;;;4927576;29;20068;-71
2023/05/02 07:28:32;;;;;;;13.57;11.15;;;13.70;99.90;;;;;;4926616;29;20321;-71
2023/05/02 07:30:58;;;;;;;14.40;11.32;;;13.70;99.90;;;;;;4937347;29;20034;-71
2023/05/02 07:33:24;;;;;;;15.80;12.45;;;13.70;99.90;;;;;;4913177;29;20380;-71
2023/05/02 07:35:50;;;;;;;14.70;11.35;;;13.80;99.90;;;;;;4937017;29;20036;-73
2023/05/02 07:38:16;;;;;;;13.90;11.63;;;13.90;99.90;;;;;;4926946;29;20028;-71
2023/05/02 07:40:42;;;;;;;15.02;12.18;;;14.10;99.90;;;;;;4926423;29;20051;-71
2023/05/02 07:43:09;;;;;;;16.60;12.30;;;14.10;99.90;;;;;;4926930;29;20043;-74
2023/05/02 07:45:34;;;;;;;13.95;11.70;;;14.10;99.90;;;;;;4926750;29;20020;-74
2023/05/02 07:48:00;;;;;;;14.52;11.68;;;14.20;99.90;;;;;;4926747;29;20047;-72
2023/05/02 07:50:26;;;;;;;15.77;12.02;;;14.40;99.90;;;;;;4926726;29;20032;-71
2023/05/02 07:52:53;;;;;;;15.85;13.18;;;14.40;99.90;;;;;;4926856;29;20029;-70
2023/05/02 07:55:20;;;;;;;16.27;13.20;;;14.30;99.90;;;;;;4926995;29;20040;-68
2023/05/02 07:57:46;;;;;;;18.17;14.10;;;14.30;99.90;;;;;;4939192;29;20046;-70
2023/05/02 08:00:12;;;;;;;16.95;13.20;;;14.30;99.90;;;;;;4945530;29;20048;-70
2023/05/02 08:02:41;;;;;;;17.98;14.05;;;14.20;99.90;;;;;;4944175;29;20052;-70
2023/05/02 08:05:07;;;;;;;20.05;13.60;;;14.40;99.90;;;;;;4944684;29;20135;-70
2023/05/02 08:07:34;;;;;;;19.13;14.80;;;14.40;99.90;;;;;;4926534;29;20217;-70
2023/05/02 08:10:00;;;;;;;17.50;14.07;;;14.30;99.90;;;;;;4935793;29;20066;-71
2023/05/02 08:12:26;;;;;;;17.67;14.15;;;14.40;99.90;;;;;;4930726;29;20269;-70
2023/05/02 08:14:52;;;;;;;16.27;13.40;;;14.50;99.90;;;;;;4926580;29;20133;-70
2023/05/02 08:17:18;;;;;;;17.85;14.43;;;14.70;99.90;;;;;;4926406;29;20027;-70
2023/05/02 08:19:43;;;;;;;18.25;13.95;;;14.80;99.90;;;;;;4925633;29;20067;-69
2023/05/02 08:22:10;;;;;;;19.42;13.70;;;14.90;99.90;;;;;;4926434;29;20052;-70
2023/05/02 08:24:39;;;;;;;18.55;15.13;;;14.90;99.90;;;;;;4926022;29;20310;-71
2023/05/02 08:27:05;;;;;;;20.45;15.02;;;14.90;99.90;;;;;;4926499;29;20058;-70
2023/05/02 08:29:31;;;;;;;17.92;14.73;;;15.00;99.90;;;;;;4926322;29;20333;-70
2023/05/02 08:31:57;;;;;;;19.10;14.85;;;15.10;99.90;;;;;;4926120;29;20042;-70
2023/05/02 08:34:22;;;;;;;17.90;14.52;;;15.20;99.90;;;;;;4926570;29;20020;-70
2023/05/02 08:36:48;;;;;;;20.70;14.93;;;15.10;99.90;;;;;;4926193;29;20179;-71
2023/05/02 08:39:15;;;;;;;20.35;15.52;;;15.30;99.90;;;;;;4926017;29;20028;-71
2023/05/02 08:41:41;;;;;;;22.33;16.20;;;15.40;99.90;;;;;;4926309;29;20095;-71
2023/05/02 08:44:07;;;;;;;22.40;15.45;;;15.60;99.90;;;;;;4926241;29;20095;-70
2023/05/02 08:46:35;;;;;;;19.67;15.32;;;15.80;99.90;;;;;;4925986;29;20028;-71
2023/05/02 08:49:02;;;;;;;19.48;15.60;;;15.90;99.90;;;;;;4926129;29;20212;-71
2023/05/02 08:51:29;;;;;;;20.45;14.88;;;15.80;99.90;;;;;;4926208;29;20039;-70
2023/05/02 08:53:56;;;;;;;19.92;14.98;;;15.90;99.90;;;;;;4926045;29;20103;-70
2023/05/02 08:56:21;;;;;;;19.58;14.48;;;16.00;99.90;;;;;;4926526;29;20060;-70
2023/05/02 08:58:47;;;;;;;18.38;15.57;;;16.20;99.90;;;;;;4939601;29;20052;-72
2023/05/02 09:01:16;;;;;;;20.73;14.82;;;16.20;99.90;;;;;;4945689;29;20253;-71
2023/05/02 09:03:43;;;;;;;18.92;15.23;;;16.00;99.90;;;;;;4944611;29;20051;-70
2023/05/02 09:06:11;;;;;;;20.73;15.45;;;16.00;99.90;;;;;;4945177;29;20040;-71
2023/05/02 09:08:37;;;;;;;17.88;14.80;;;16.40;99.90;;;;;;4944751;29;20027;-71
2023/05/02 09:11:04;;;;;;;18.38;14.70;;;16.60;99.90;;;;;;4930194;29;20028;-71
2023/05/02 09:13:36;;;;;;;17.70;14.32;;;16.70;99.90;;;;;;4927327;29;20036;-71
2023/05/02 09:16:05;;;;;;;18.13;14.20;;;17.00;99.20;;;;;;4929787;29;20032;-72
2023/05/02 09:18:37;;;;;;;17.65;13.70;;;17.20;98.60;;;;;;4929615;29;20047;-70
2023/05/02 09:21:12;;;;;;;19.60;14.25;;;17.60;98.00;;;;;;4929825;29;20047;-70
2023/05/02 09:23:42;;;;;;;15.73;13.30;;;17.70;97.80;;;;;;4929468;29;20040;-70
2023/05/02 09:26:20;;;;;;;16.10;13.45;;;17.80;97.70;;;;;;4929596;29;20218;-71
2023/05/02 09:28:51;;;;;;;17.25;13.30;;;17.70;97.00;;;;;;4929280;29;20224;-72
2023/05/02 09:31:22;;;;;;;18.25;12.73;;;17.90;97.00;;;;;;4929455;29;20028;-71
2023/05/02 09:33:48;;;;;;;14.90;13.07;;;18.00;96.80;;;;;;4942196;29;20035;-71
2023/05/02 09:36:16;;;;;;;14.43;11.73;;;18.10;96.50;;;;;;4947629;29;20094;-71
2023/05/02 09:38:43;;;;;;;17.27;13.55;;;18.10;96.50;;;;;;4941302;29;20233;-71
2023/05/02 09:41:09;;;;;;;16.48;13.15;;;18.60;96.30;;;;;;4940536;29;20039;-70
2023/05/02 09:43:35;;;;;;;15.02;11.73;;;18.70;95.50;;;;;;4933958;29;20028;-74
2023/05/02 09:46:06;;;;;;;16.20;13.57;;;18.90;94.80;;;;;;4931062;29;20214;-73
2023/05/02 09:48:56;;;;;;;14.73;12.30;;;19.10;94.00;;;;;;4933203;29;20311;-70
2023/05/02 09:51:24;;;;;;;18.13;12.75;;;19.30;94.10;;;;;;4929634;29;20044;-70
2023/05/02 09:53:51;;;;;;;15.80;13.00;;;19.60;93.30;;;;;;4928750;29;20028;-70
2023/05/02 09:56:17;;;;;;;19.75;13.98;;;19.40;93.40;;;;;;4929183;29;20103;-71
2023/05/02 09:58:43;;;;;;;16.55;13.60;;;19.30;94.00;;;;;;4930512;29;20024;-71
2023/05/02 10:01:16;;;;;;;16.40;13.15;;;19.80;92.70;;;;;;4947558;29;20035;-71
2023/05/02 10:03:46;;;;;;;16.20;12.20;;;19.60;92.90;;;;;;4946949;29;20099;-70
2023/05/02 10:06:12;;;;;;;17.15;13.10;;;19.40;92.30;;;;;;4947793;29;20027;-71
2023/05/02 10:08:38;;;;;;;15.95;13.60;;;19.10;92.60;;;;;;4947476;29;20055;-71
2023/05/02 10:11:07;;;;;;;19.02;14.35;;;18.90;93.00;;;;;;4932866;29;20039;-73
2023/05/02 10:13:35;;;;;;;17.58;15.13;;;18.50;94.00;;;;;;4928169;29;20036;-72
2023/05/02 10:16:03;;;;;;;15.30;13.15;;;18.50;93.80;;;;;;4928658;29;20302;-71
2023/05/02 10:19:12;;;;;;;18.40;14.63;;;18.10;94.50;;;;;;4928171;29;20043;-72
2023/05/02 10:21:42;;;;;;;18.10;12.82;;;18.10;94.40;;;;;;4911781;29;20043;-71
2023/05/02 10:24:08;;;;;;;16.58;13.20;;;18.10;94.70;;;;;;4926961;29;20263;-72
2023/05/02 10:26:35;;;;;;;18.02;13.95;;;18.10;94.60;;;;;;4927457;29;20027;-72
2023/05/02 10:29:01;;;;;;;17.27;13.52;;;18.20;94.20;;;;;;4934452;29;20043;-70
2023/05/02 10:31:31;;;;;;;18.10;13.88;;;18.40;93.40;;;;;;4935667;29;20103;-71
2023/05/02 10:34:00;;;;;;;16.00;13.73;;;18.40;93.10;;;;;;4928201;29;20048;-71
2023/05/02 10:36:26;;;;;;;;;;;18.20;93.50;;;;;;4928957;29;20032;-71
2023/05/02 10:38:52;;;;;;;16.95;13.52;;;18.60;93.50;;;;;;4928162;29;19915;-71
2023/05/02 10:41:21;;;;;;;19.20;13.63;;;18.70;93.40;;;;;;4925579;29;20325;-71
2023/05/02 10:43:48;;;;;;;17.10;12.43;;;19.00;93.00;;;;;;4927874;29;20044;-71
2023/05/02 10:46:32;;;;;;;15.18;11.80;;;19.30;92.90;;;;;;4928168;29;20091;-71
2023/05/02 10:49:01;;;;;;;16.55;11.80;;;19.70;92.20;;;;;;4936934;29;20042;-71
2023/05/02 10:51:28;;;;;;;18.02;12.75;;;20.00;91.10;;;;;;4928119;29;20130;-71
2023/05/02 10:53:56;;;;;;;14.57;12.13;;;20.10;90.00;;;;;;4927869;29;20100;-72
2023/05/02 10:56:24;;;;;;;16.40;12.77;;;20.20;90.30;;;;;;4927763;29;20032;-72
2023/05/02 10:58:52;;;;;;;14.25;12.10;;;20.40;90.50;;;;;;4939938;29;20036;-71
2023/05/02 11:01:23;;;;;;;14.30;11.35;;;20.20;89.20;;;;;;4946774;29;20257;-71
2023/05/02 11:03:56;;;;;;;16.27;13.20;;;20.00;88.80;;;;;;4926567;29;20470;-73
2023/05/02 11:06:22;;;;;;;13.85;11.77;;;19.90;89.70;;;;;;4928204;29;20299;-71
2023/05/02 11:08:48;;;;;;;14.73;11.38;;;19.90;89.80;;;;;;4927512;29;20035;-71
2023/05/02 11:11:43;;;;;;;14.60;11.07;;;19.80;88.90;;;;;;4921728;29;20045;-72
2023/05/02 11:14:10;;;;;;;21.30;10.88;;;19.90;88.80;;;;;;4911186;29;20076;-73
2023/05/02 11:16:58;;;;;;;13.65;10.57;;;20.50;89.40;;;;;;4926814;29;20306;-73
2023/05/02 11:19:27;;;;;;;;;;;21.50;86.90;;;;;;4916627;29;20087;-71
2023/05/02 11:22:25;;;;;;;10.93;9.05;;;22.40;85.60;;;;;;4907941;29;19912;-72
2023/05/02 11:24:52;;;;;;;14.82;11.25;;;23.10;82.90;;;;;;4907878;29;20043;-70
2023/05/02 11:27:29;;;;;;;15.05;10.65;;;23.00;80.20;;;;;;4908004;29;20302;-70
2023/05/02 11:30:05;;;;;;;14.63;11.15;;;22.40;80.80;;;;;;4908043;29;20052;-74
2023/05/02 11:32:48;;;;;;;13.15;9.68;;;21.90;81.30;;;;;;4907012;29;20040;-69
2023/05/02 11:35:22;;;;;;;14.95;11.18;;;21.60;82.70;;;;;;4908426;29;20028;-69
2023/05/02 11:37:59;;;;;;;13.65;11.35;;;21.30;81.50;;;;;;4906998;29;20052;-70
2023/05/02 11:40:26;;;;;;;12.18;10.60;;;21.60;81.60;;;;;;4908005;29;20318;-71
2023/05/02 11:42:57;;;;;;;12.30;9.80;;;21.70;79.10;;;;;;4907765;29;20378;-71
2023/05/02 11:45:35;;;;;;;14.85;10.18;;;21.90;79.10;;;;;;4907749;29;20040;-72
2023/05/02 11:48:03;;;;;;;12.88;9.70;;;22.80;78.10;;;;;;4910576;29;20043;-73
2023/05/02 11:50:29;;;;;;;13.95;9.20;;;24.00;76.20;;;;;;4914161;29;20084;-71
2023/05/02 11:52:56;;;;;;;12.85;9.70;;;25.30;74.10;;;;;;4907634;29;20036;-72
2023/05/02 11:55:21;;;;;;;12.43;9.82;;;24.80;73.90;;;;;;4907576;29;20051;-73
2023/05/02 11:57:47;;;;;;;13.48;10.55;;;24.40;75.30;;;;;;4911688;29;20012;-72
2023/05/02 12:00:14;;;;;;;11.70;10.50;;;24.20;73.40;;;;;;4915767;29;20040;-71
2023/05/02 12:02:40;;;;;;;11.60;9.80;;;24.80;72.70;;;;;;4905525;29;20128;-73
2023/05/02 12:05:08;;;;;;;12.20;10.63;;;24.30;69.60;;;;;;4908116;29;20028;-74
2023/05/02 12:07:45;;;;;;;12.40;11.10;;;23.60;71.50;;;;;;4907963;29;20234;-73
2023/05/02 12:10:11;;;;;;;15.25;12.50;;;22.70;72.70;;;;;;4913968;29;20048;-73
2023/05/02 12:12:39;;;;;;;15.10;12.02;;;21.90;75.20;;;;;;4922270;29;20133;-72
2023/05/02 12:15:06;;;;;;;13.10;10.75;;;21.50;76.90;;;;;;4919880;29;20036;-71
2023/05/02 12:17:33;;;;;;;13.38;11.23;;;23.30;74.40;;;;;;4926967;29;20024;-71
2023/05/02 12:20:01;;;;;;;14.57;11.45;;;24.70;70.40;;;;;;4918558;29;20040;-76
2023/05/02 12:22:27;;;;;;;13.63;12.15;;;26.10;67.50;;;;;;4907739;29;20040;-72
2023/05/02 12:24:53;;;;;;;13.63;11.95;;;26.90;66.00;;;;;;4907036;29;20085;-72
2023/05/02 12:27:19;;;;;;;13.45;11.30;;;27.20;65.90;;;;;;4905049;28;20052;-71
2023/05/02 12:29:47;;;;;;;14.45;11.63;;;25.60;67.00;;;;;;4921551;29;20306;-72
2023/05/02 12:32:14;;;;;;;12.20;10.45;;;24.70;67.90;;;;;;4907905;29;20088;-71
2023/05/02 12:34:40;;;;;;;14.02;12.02;;;24.20;70.80;;;;;;4906941;29;20290;-70
2023/05/02 12:37:08;;;;;;;13.68;11.05;;;23.30;71.10;;;;;;4907573;29;20036;-71
2023/05/02 12:39:42;;;;;;;16.33;13.33;;;22.80;73.20;;;;;;4907521;29;20108;-71
2023/05/02 12:42:12;;;;;;;17.75;13.13;;;22.00;75.30;;;;;;4907422;29;20199;-71
2023/05/02 12:44:43;;;;;;;19.63;15.48;;;21.70;77.50;;;;;;4913707;29;20012;-70
2023/05/02 12:47:11;;;;;;;19.60;14.98;;;21.30;78.60;;;;;;4907437;29;20091;-71
2023/05/02 12:49:52;;;;;;;17.75;14.57;;;21.10;79.70;;;;;;4921962;29;20046;-71
2023/05/02 12:52:20;;;;;;;21.05;13.98;;;21.50;80.50;;;;;;4911503;29;20091;-71
2023/05/02 12:54:46;;;;;;;18.05;14.18;;;22.00;78.40;;;;;;4910875;29;20314;-70
2023/05/02 12:57:24;;;;;;;17.52;13.18;;;22.00;78.20;;;;;;4921792;29;20269;-70
2023/05/02 12:59:53;;;;;;;19.30;14.00;;;21.40;78.30;;;;;;4910506;29;20047;-70
2023/05/02 13:02:20;;;;;;;18.50;13.80;;;20.80;79.70;;;;;;4927254;29;20056;-70
2023/05/02 13:04:46;;;;;;;17.85;12.73;;;21.20;79.50;;;;;;4929348;29;20032;-70
2023/05/02 13:07:14;;;;;;;18.38;12.60;;;23.10;75.90;;;;;;4930094;29;20043;-71
2023/05/02 13:09:40;;;;;;;14.18;11.68;;;25.00;72.80;;;;;;4930218;29;20234;-72
2023/05/02 13:12:06;;;;;;;13.02;11.43;;;27.00;68.00;;;;;;4948847;29;20043;-73
2023/05/02 13:14:32;;;;;;;13.57;11.30;;;27.00;67.20;;;;;;4948701;29;20058;-72
2023/05/02 13:16:58;;;;;;;17.23;12.45;;;26.30;68.20;;;;;;4931734;29;20039;-70
2023/05/02 13:19:23;;;;;;;14.50;11.65;;;26.60;67.40;;;;;;4930009;29;20046;-70
2023/05/02 13:21:49;;;;;;;13.43;11.75;;;26.40;66.80;;;;;;4929422;29;20036;-70
2023/05/02 13:24:16;;;;;;;15.73;12.07;;;25.50;68.30;;;;;;4929574;29;20310;-70
2023/05/02 13:26:42;;;;;;;13.75;12.02;;;24.90;70.00;;;;;;4929148;29;20044;-70
2023/05/02 13:29:11;;;;;;;15.18;11.75;;;24.10;71.30;;;;;;4929364;29;20036;-70
2023/05/02 13:31:37;;;;;;;14.32;12.48;;;23.70;72.10;;;;;;4929488;29;20036;-69
2023/05/02 13:34:04;;;;;;;12.88;11.07;;;23.40;72.40;;;;;;4929047;29;20028;-70
2023/05/02 13:36:29;;;;;;;13.57;10.73;;;24.90;70.40;;;;;;4929361;29;20231;-70
2023/05/02 13:38:55;;;;;;;12.65;9.48;;;26.20;65.60;;;;;;4911959;29;20031;-70
2023/05/02 13:41:23;;;;;;;10.90;9.75;;;26.70;63.80;;;;;;4928980;29;20084;-70
2023/05/02 13:43:49;;;;;;;10.88;9.77;;;26.50;63.70;;;;;;4912193;29;20062;-70
2023/05/02 13:46:15;;;;;;;11.27;8.85;;;26.00;64.70;;;;;;4929292;29;20303;-76
2023/05/02 13:48:40;;;;;;;10.95;9.30;;;26.10;64.10;;;;;;4931056;29;20302;-70
2023/05/02 13:51:06;;;;;;;12.18;9.10;;;27.80;61.30;;;;;;4928810;29;20294;-72
2023/05/02 13:53:32;;;;;;;11.45;8.10;;;28.90;60.80;;;;;;4928660;29;20325;-71
2023/05/02 13:55:57;;;;;;;10.20;8.40;;;30.10;59.40;;;;;;4932789;29;20023;-72
2023/05/02 13:58:23;;;;;;;8.88;7.85;;;31.50;55.80;;;;;;4942438;29;20218;-71
2023/05/02 14:00:49;;;;;;;10.77;9.68;;;32.50;54.30;;;;;;4927274;29;20047;-72
2023/05/02 14:03:16;;;;;;;8.57;7.78;;;31.50;54.30;;;;;;4928686;29;20056;-72
2023/05/02 14:05:42;;;;;;;9.73;8.15;;;31.30;54.40;;;;;;4928968;29;20348;-70
2023/05/02 14:08:16;;;;;;;9.55;8.48;;;31.80;54.30;;;;;;4928513;29;20051;-73
2023/05/02 14:10:42;;;;;;;9.70;8.70;;;32.00;54.20;;;;;;4943662;29;20357;-72
2023/05/02 14:13:08;;;;;;;9.18;8.25;;;33.00;52.70;;;;;;4939749;29;20087;-72
2023/05/02 14:15:34;;;;;;;10.55;9.10;;;33.20;52.60;;;;;;4947593;29;20054;-70
2023/05/02 14:17:59;;;;;;;10.32;9.13;;;33.60;52.10;;;;;;4947273;29;20031;-72
2023/05/02 14:20:25;;;;;;;9.70;8.57;;;31.40;52.80;;;;;;4938161;29;20051;-72
2023/05/02 14:22:51;;;;;;;15.32;8.77;;;28.90;56.00;;;;;;4946816;29;20257;-72
2023/05/02 14:25:18;;;;;;;10.65;7.30;;;27.20;57.20;;;;;;4947642;29;20238;-72
2023/05/02 14:27:45;;;;;;;7.07;6.07;;;27.50;57.50;;;;;;4947230;29;20039;-71
2023/05/02 14:30:11;;;;;;;7.65;6.20;;;29.30;55.20;;;;;;4947417;29;20333;-72
2023/05/02 14:32:39;;;;;;;8.00;6.65;;;30.90;52.60;;;;;;4947144;29;20039;-70
2023/05/02 14:35:04;;;;;;;;;;;31.70;51.60;;;;;;4947719;29;20074;-73
2023/05/02 14:37:30;;;;;;;7.22;5.78;;;32.40;51.60;;;;;;4936726;29;19906;-73
2023/05/02 14:39:57;;;;;;;8.95;6.10;;;32.70;51.00;;;;;;4929704;29;20062;-72
2023/05/02 14:42:23;;;;;;;7.90;6.27;;;32.40;51.00;;;;;;4947221;29;20080;-72
2023/05/02 14:44:50;;;;;;;7.82;6.43;;;32.20;51.20;;;;;;4946684;29;20042;-70
2023/05/02 14:47:16;;;;;;;8.82;6.25;;;31.00;52.00;;;;;;4930400;29;20309;-70
2023/05/02 14:49:41;;;;;;;7.05;5.55;;;30.00;52.90;;;;;;4935713;29;20035;-71
2023/05/02 14:52:07;;;;;;;8.23;5.30;;;29.40;55.10;;;;;;4946457;29;20036;-72
2023/05/02 14:54:33;;;;;;;7.90;5.25;;;30.70;53.90;;;;;;4947008;29;20047;-73
2023/05/02 14:57:00;;;;;;;7.10;5.57;;;32.40;52.80;;;;;;4946189;29;20031;-70
2023/05/02 14:59:30;;;;;;;8.75;5.85;;;33.70;51.20;;;;;;4931033;29;20036;-72
2023/05/02 15:01:56;;;;;;;5.25;4.60;;;33.90;50.30;;;;;;4927093;29;20060;-73
2023/05/02 15:04:23;;;;;;;5.93;3.95;;;34.50;51.10;;;;;;4927792;29;20036;-73
2023/05/02 15:06:48;;;;;;;6.47;4.22;;;35.10;48.40;;;;;;4910621;29;20214;-72
2023/05/02 15:09:15;;;;;;;5.65;4.95;;;36.00;47.70;;;;;;4927762;29;20032;-72
2023/05/02 15:11:41;;;;;;;10.15;5.70;;;35.60;47.40;;;;;;4944831;29;20035;-72
2023/05/02 15:14:07;;;;;;;6.13;5.47;;;35.40;47.30;;;;;;4927117;29;20266;-71
2023/05/02 15:16:33;;;;;;;6.07;5.00;;;35.20;47.20;;;;;;4927607;29;20084;-73
2023/05/02 15:18:58;;;;;;;8.73;4.97;;;34.30;47.10;;;;;;4926832;29;20270;-73
2023/05/02 15:21:24;;;;;;;6.45;5.25;;;33.30;48.80;;;;;;4927431;29;20040;-73
2023/05/02 15:23:50;;;;;;;6.82;4.32;;;33.90;47.70;;;;;;4926763;29;20041;-73
2023/05/02 15:26:16;;;;;;;5.97;4.47;;;34.00;47.30;;;;;;4927193;29;20032;-74
2023/05/02 15:28:42;;;;;;;7.75;5.40;;;34.20;47.80;;;;;;4927073;29;20076;-73
2023/05/02 15:31:07;;;;;;;5.82;5.00;;;33.90;47.70;;;;;;4926788;29;20036;-72
2023/05/02 15:33:33;;;;;;;7.38;6.10;;;33.70;48.20;;;;;;4927205;29;20213;-73
2023/05/02 15:35:59;;;;;;;8.85;5.80;;;33.20;48.10;;;;;;4926736;29;20031;-72
2023/05/02 15:38:25;;;;;;;6.85;4.75;;;33.30;48.80;;;;;;4926887;29;20122;-73
2023/05/02 15:40:55;;;;;;;7.35;4.97;;;33.70;49.50;;;;;;4926804;29;20055;-73
2023/05/02 15:43:21;;;;;;;5.75;4.28;;;34.00;48.20;;;;;;4927207;29;20079;-72
2023/05/02 15:45:51;;;;;;;4.80;4.00;;;34.10;47.00;;;;;;4927266;29;20039;-73
2023/05/02 15:48:17;;;;;;;5.65;4.30;;;34.00;47.00;;;;;;4928580;29;20218;-73
2023/05/02 15:50:42;;;;;;;5.38;3.40;;;34.30;46.90;;;;;;4927183;29;20028;-72
2023/05/02 15:53:08;;;;;;;4.72;3.28;;;33.80;46.90;;;;;;4926875;29;20039;-73
2023/05/02 15:55:34;;;;;;;5.57;4.00;;;33.70;47.10;;;;;;4926650;29;20024;-73
2023/05/02 15:57:59;;;;;;;5.13;4.15;;;33.50;47.20;;;;;;4931739;29;20036;-72
2023/05/02 16:00:25;;;;;;;6.18;4.60;;;33.80;46.80;;;;;;4933418;29;20318;-73
2023/05/02 16:02:51;;;;;;;5.25;3.70;;;33.70;46.70;;;;;;4926406;29;20048;-72
2023/05/02 16:05:17;;;;;;;4.65;2.97;;;33.90;47.10;;;;;;4927061;29;20034;-73
2023/05/02 16:07:42;;;;;;;6.53;3.85;;;34.50;47.30;;;;;;4926575;29;20044;-72
2023/05/02 16:10:08;;;;;;;6.05;3.60;;;34.30;46.00;;;;;;4926179;29;20498;-73
2023/05/02 16:12:34;;;;;;;4.57;2.75;;;34.00;45.80;;;;;;4929721;29;20090;-73
2023/05/02 16:15:00;;;;;;;4.75;3.40;;;34.10;46.20;;;;;;4945478;29;20027;-73
2023/05/02 16:17:25;;;;;;;3.65;2.10;;;34.40;45.90;;;;;;4945142;29;20028;-73
2023/05/02 16:19:51;;;;;;;2.58;1.73;;;33.90;44.60;;;;;;4931483;29;20231;-73
2023/05/02 16:22:17;;;;;;;4.90;2.60;;;34.50;44.60;;;;;;4926210;29;20040;-72
2023/05/02 16:24:43;;;;;;;3.95;2.00;;;34.10;44.60;;;;;;4926397;29;20043;-73
2023/05/02 16:27:08;;;;;;;3.17;1.80;;;33.90;44.30;;;;;;4926134;29;20034;-72
2023/05/02 16:29:34;;;;;;;3.58;1.95;;;34.30;44.50;;;;;;4926410;29;20028;-72
2023/05/02 16:32:00;;;;;;;4.32;2.05;;;34.00;44.80;;;;;;4926236;29;20084;-71
2023/05/02 16:34:26;;;;;;;4.68;2.25;;;33.80;44.50;;;;;;4926469;29;20455;-72
2023/05/02 16:36:52;;;;;;;3.97;2.17;;;33.60;44.80;;;;;;4931350;29;20087;-72
2023/05/02 16:39:17;;;;;;;3.20;1.48;;;33.30;44.80;;;;;;4935607;29;20043;-72
2023/05/02 16:41:43;;;;;;;2.78;1.52;;;33.70;44.10;;;;;;4909487;29;20313;-72
2023/05/02 16:44:09;;;;;;;2.80;1.65;;;34.00;44.50;;;;;;4925497;29;20036;-72
2023/05/02 16:46:36;;;;;;;2.85;1.55;;;33.80;44.20;;;;;;4925972;29;20036;-73
2023/05/02 16:49:01;;;;;;;2.08;1.33;;;32.90;44.50;;;;;;4927579;29;20095;-73
2023/05/02 16:51:27;;;;;;;3.00;1.70;;;32.00;44.90;;;;;;4926240;29;20306;-72
2023/05/02 16:53:53;;;;;;;2.30;1.20;;;30.60;45.70;;;;;;4926105;29;20206;-72
2023/05/02 16:56:18;;;;;;;2.63;1.30;;;28.90;46.30;;;;;;4932622;29;20217;-70
2023/05/02 16:58:44;;;;;;;3.70;1.67;;;27.50;47.60;;;;;;4938358;29;20056;-73
2023/05/02 17:01:10;;;;;;;2.53;0.90;;;26.50;48.80;;;;;;4925447;29;20268;-71
2023/05/02 17:03:36;;;;;;;2.75;1.38;;;25.30;49.20;;;;;;4926514;29;20226;-72
2023/05/02 17:06:01;;;;;;;3.42;1.25;;;24.60;50.20;;;;;;4925750;29;20093;-72
2023/05/02 17:08:27;;;;;;;3.53;1.20;;;23.80;51.10;;;;;;4926277;29;20048;-72
2023/05/02 17:10:53;;;;;;;2.55;1.10;;;23.50;52.10;;;;;;4925216;29;20035;-72
2023/05/02 17:13:19;;;;;;;2.60;1.15;;;23.10;52.80;;;;;;4934534;29;20098;-71
2023/05/02 17:15:45;;;;;;;2.67;1.15;;;23.10;53.30;;;;;;4945084;29;20111;-72
2023/05/02 17:18:10;;;;;;;4.60;1.95;;;23.00;53.60;;;;;;4943851;29;20070;-73
2023/05/02 17:20:37;;;;;;;3.42;1.73;;;22.80;55.20;;;;;;4935178;29;20040;-72
2023/05/02 17:23:02;;;;;;;3.35;1.60;;;22.60;54.60;;;;;;4944570;29;20035;-73
2023/05/02 17:25:29;;;;;;;3.45;1.67;;;22.20;55.30;;;;;;4944728;29;20352;-75
2023/05/02 17:27:55;;;;;;;3.10;1.60;;;21.80;56.10;;;;;;4944390;29;20049;-73
2023/05/02 17:30:22;;;;;;;3.55;2.00;;;21.60;56.90;;;;;;4944661;29;20046;-71
2023/05/02 17:32:48;;;;;;;3.83;2.33;;;21.60;57.30;;;;;;4944929;29;20026;-73
2023/05/02 17:35:15;;;;;;;3.60;1.90;;;21.60;57.50;;;;;;4947343;29;20043;-71