Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 06:16:02;;;;;;;;;9.00;9.00;;;;;;;;5771210;23;8885;-82
2024/01/10 06:18:28;;;;;;;;;7.00;6.67;;;;;;;;4952336;28;8864;-82
2024/01/10 06:20:53;;;;;;;;;10.67;4.00;;;;;;;;4953426;28;8799;-82
2024/01/10 06:23:18;;;;;;;;;10.00;7.00;;;;;;;;4953434;28;8910;-82
2024/01/10 06:25:44;;;;;;;;;10.00;10.00;;;;;;;;4953425;28;8877;-82
2024/01/10 06:28:09;;;;;;;;;5.67;4.67;;;;;;;;4953545;28;8843;-81
2024/01/10 06:30:35;;;;;;;;;7.00;7.00;;;;;;;;4953476;28;8878;-82
2024/01/10 06:33:00;;;;;;;;;12.00;10.67;;;;;;;;4953252;28;8803;-82
2024/01/10 06:35:26;;;;;;;;;15.00;12.00;;;;;;;;4952945;28;8832;-76
2024/01/10 06:37:51;;;;;;;;;9.67;9.67;;;;;;;;4952378;28;8836;-75
2024/01/10 06:40:16;;;;;;;;;9.00;9.00;;;;;;;;4951514;28;8942;-81
2024/01/10 06:42:41;;;;;;;;;18.67;15.33;;;;;;;;4954728;28;8854;-74
2024/01/10 06:45:07;;;;;;;;;7.00;7.00;;;;;;;;4937082;28;8843;-76
2024/01/10 06:47:33;;;;;;;;;12.00;12.00;;;;;;;;4952685;28;8829;-77
2024/01/10 06:49:58;;;;;;;;;12.67;12.33;;;;;;;;4951226;28;8861;-79
2024/01/10 06:52:24;;;;;;;;;23.67;19.67;;;;;;;;4952737;28;8801;-83
2024/01/10 06:54:49;;;;;;;;;14.00;12.67;;;;;;;;4952683;28;8805;-79
2024/01/10 06:57:14;;;;;;;;;21.33;18.33;;;;;;;;4952681;29;8794;-84
2024/01/10 06:59:40;;;;;;;;;20.33;19.00;;;;;;;;4952331;29;8805;-74
2024/01/10 07:02:05;;;;;;;;;14.33;12.00;;;;;;;;4934960;29;8845;-72
2024/01/10 07:04:32;;;;;;;;;19.67;16.00;;;;;;;;4951873;29;8852;-74
2024/01/10 07:06:57;;;;;;;;;18.00;18.00;;;;;;;;4952556;29;8827;-72
2024/01/10 07:09:22;;;;;;;;;22.00;19.33;;;;;;;;4952477;29;8801;-74
2024/01/10 07:11:48;;;;;;;;;19.67;17.33;;;;;;;;4952078;28;8812;-77
2024/01/10 07:14:14;;;;;;;;;15.67;15.00;;;;;;;;4955920;29;8813;-81
2024/01/10 07:16:42;;;;;;;;;16.00;16.00;;;;;;;;4944844;28;9637;-76
2024/01/10 07:19:07;;;;;;;;;12.67;12.67;;;;;;;;4942783;29;8830;-77
2024/01/10 07:21:32;;;;;;;;;13.33;12.00;;;;;;;;4941181;29;9009;-75
2024/01/10 07:23:59;;;;;;;;;13.00;13.00;;;;;;;;4938624;29;8896;-76
2024/01/10 07:26:24;;;;;;;;;19.67;18.67;;;;;;;;4941999;29;9579;-76
2024/01/10 07:28:49;;;;;;;;;20.33;20.33;;;;;;;;4925854;29;8828;-76
2024/01/10 07:31:15;;;;;;;;;17.00;16.00;;;;;;;;4940962;29;8799;-78
2024/01/10 07:33:41;;;;;;;;;16.67;12.00;;;;;;;;4925017;29;8825;-76
2024/01/10 07:36:07;;;;;;;;;16.00;16.00;;;;;;;;4942807;29;8870;-79
2024/01/10 07:38:32;;;;;;;;;22.67;19.00;;;;;;;;4946869;28;9547;-81
2024/01/10 07:40:59;;;;;;;;;18.67;16.00;;;;;;;;4945539;29;8793;-81
2024/01/10 07:43:24;;;;;;;;;20.00;17.00;;;;;;;;4942857;29;8815;-80
2024/01/10 07:45:49;;;;;;;;;12.00;12.00;;;;;;;;4942699;29;11683;-83
2024/01/10 07:48:14;;;;;;;;;18.00;16.67;;;;;;;;4952286;28;8816;-86
2024/01/10 07:50:40;;;;;;;;;20.00;13.67;;;;;;;;4952362;28;9495;-82
2024/01/10 07:53:05;;;;;;;;;19.00;16.00;;;;;;;;4955201;28;8824;-84
2024/01/10 07:55:30;;;;;;;;;11.67;11.33;;;;;;;;4956101;28;8797;-81
2024/01/10 07:57:55;;;;;;;;;24.67;19.33;;;;;;;;4955513;28;8932;-81
2024/01/10 08:00:21;;;;;;;;;22.33;17.00;;;;;;;;4955624;28;9515;-79
2024/01/10 08:02:46;;;;;;;;;17.33;15.67;;;;;;;;4953741;28;8880;-79
2024/01/10 08:05:12;;;;;;;;;19.33;13.00;;;;;;;;4955307;28;8849;-80
2024/01/10 08:07:38;;;;;;;;;16.00;14.00;;;;;;;;4955429;28;8790;-81
2024/01/10 08:10:08;;;;;;;;;13.00;10.67;;;;;;;;4955182;28;11536;-84
2024/01/10 08:12:33;;;;;;;;;16.00;14.00;;;;;;;;4955541;28;8820;-82
2024/01/10 08:14:58;;;;;;;;;18.00;12.00;;;;;;;;4938027;28;11542;-82
2024/01/10 08:17:23;;;;;;;;;14.33;14.33;;;;;;;;4955006;28;9590;-82
2024/01/10 08:19:49;;;;;;;;;15.33;13.33;;;;;;;;4955351;28;8911;-84
2024/01/10 08:22:14;;;;;;;;;25.00;21.00;;;;;;;;4955236;28;8846;-86
2024/01/10 08:24:40;;;;;;;;;28.33;25.00;;;;;;;;4955234;28;8947;-81
2024/01/10 08:27:05;;;;;;;;;21.33;17.00;;;;;;;;4929184;28;9610;-84
2024/01/10 08:29:31;;;;;;;;;21.00;20.00;;;;;;;;4944266;28;8812;-83
2024/01/10 08:31:57;;;;;;;;;26.67;21.67;;;;;;;;4945256;28;9604;-84
2024/01/10 08:34:22;;;;;;;;;24.67;24.00;;;;;;;;4927124;28;8817;-83
2024/01/10 08:36:50;;;;;;;;;24.00;21.00;;;;;;;;4944877;29;8807;-87
2024/01/10 08:39:16;;;;;;;;;32.33;26.33;;;;;;;;4946790;28;8798;-82
2024/01/10 08:41:44;;;;;;;;;23.67;22.33;;;;;;;;4945551;29;8819;-85
2024/01/10 08:44:09;;;;;;;;;22.67;21.00;;;;;;;;4955049;29;8839;-82
2024/01/10 08:46:34;;;;;;;;;22.00;20.33;;;;;;;;4964639;28;11653;-83
2024/01/10 08:49:00;;;;;;;;;25.67;21.00;;;;;;;;4945970;28;8809;-84
2024/01/10 08:51:25;;;;;;;;;19.50;18.50;;;;;;;;4950697;28;8837;-83
2024/01/10 08:53:50;;;;;;;;;21.25;19.00;;;;;;;;4943860;28;8834;-82
2024/01/10 08:56:16;;;;;;;;;25.25;18.75;;;;;;;;4945000;28;8913;-84
2024/01/10 08:58:42;;;;;;;;;18.75;17.75;;;;;;;;4943146;29;8838;-82
2024/01/10 09:01:08;;;;;;;;;22.25;18.50;;;;;;;;4944522;28;12273;-80
2024/01/10 09:03:34;;;;;;;;;18.25;17.25;;;;;;;;4947138;28;8813;-80
2024/01/10 09:05:59;;;;;;;;;21.25;18.50;;;;;;;;4957055;28;11571;-80
2024/01/10 09:08:24;;;;;;;;;21.50;16.00;;;;;;;;4954317;28;9645;-82
2024/01/10 09:10:50;;;;;;;;;16.75;15.25;;;;;;;;4954289;28;8801;-81
2024/01/10 09:13:15;;;;;;;;;21.67;20.33;;;;;;;;4954231;28;9654;-80
2024/01/10 09:15:40;;;;;;;;;26.67;23.33;;;;;;;;4953640;28;9534;-79
2024/01/10 09:18:06;;;;;;;;;17.25;15.75;;;;;;;;4953765;28;8988;-81
2024/01/10 09:20:31;;;;;;;;;21.25;16.50;;;;;;;;4936919;28;8817;-75
2024/01/10 09:22:56;;;;;;;;;21.25;18.00;;;;;;;;4954192;28;8801;-79
2024/01/10 09:25:22;;;;;;;;;18.00;15.50;;;;;;;;4925664;29;8977;-80
2024/01/10 09:27:47;;;;;;;;;13.00;12.50;;;;;;;;4934797;29;8799;-80
2024/01/10 09:30:13;;;;;;;;;13.25;13.25;;;;;;;;4934263;29;8827;-79
2024/01/10 09:32:39;;;;;;;;;16.75;16.75;;;;;;;;4943719;28;8806;-80
2024/01/10 09:35:04;;;;;;;;;14.50;14.00;;;;;;;;4956025;28;8832;-81
2024/01/10 09:37:30;;;;;;;;;19.50;14.25;;;;;;;;4946071;28;8833;-83
2024/01/10 09:39:55;;;;;;;;;17.25;15.50;;;;;;;;4944823;28;8908;-83
2024/01/10 09:42:26;;;;;;;;;19.50;17.50;;;;;;;;4943118;28;8850;-82
2024/01/10 09:44:52;;;;;;;;;20.00;14.00;;;;;;;;4925567;28;8861;-83
2024/01/10 09:47:19;;;;;;;;;14.50;14.25;;;;;;;;4928574;28;11573;-80
2024/01/10 09:49:46;;;;;;;;;18.25;16.00;;;;;;;;4942526;28;8820;-83
2024/01/10 09:52:15;;;;;;;;;16.50;16.50;;;;;;;;4936431;29;11650;-80
2024/01/10 09:54:41;;;;;;;;;22.25;16.00;;;;;;;;4933985;29;11537;-80
2024/01/10 09:57:06;;;;;;;;;19.50;15.75;;;;;;;;4933989;29;12307;-77
2024/01/10 09:59:32;;;;;;;;;19.50;16.00;;;;;;;;4933827;29;9585;-77
2024/01/10 10:02:00;;;;;;;;;15.00;14.50;;;;;;;;4933665;29;8879;-78
2024/01/10 10:04:27;;;;;;;;;16.00;15.25;;;;;;;;4933671;28;8881;-76
2024/01/10 10:07:00;;;;;;;;;18.75;15.75;;;;;;;;4936104;28;11526;-74
2024/01/10 10:09:26;;;;;;;;;16.25;14.00;;;;;;;;4952811;28;11629;-76
2024/01/10 10:11:54;;;;;;;;;15.25;14.25;;;;;;;;4953069;28;11509;-80
2024/01/10 10:14:20;;;;;;;;;18.00;16.00;;;;;;;;4952636;28;8805;-80
2024/01/10 10:16:45;;;;;;;;;21.00;17.00;;;;;;;;4950835;28;11570;-79
2024/01/10 10:19:12;;;;;;;;;19.75;16.75;;;;;;;;4933780;28;8844;-79
2024/01/10 10:21:38;;;;;;;;;14.75;13.75;;;;;;;;4950913;28;8956;-79
2024/01/10 10:24:04;;;;;;;;;13.50;13.00;;;;;;;;4950816;28;11673;-79
