Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:22;;;;;;;40.83;30.27;;;;;;;29.42;75.89;100739.81;4954104;28;66184;-31
2022/08/05 00:02:54;;;;;;;39.85;31.67;;;;;;;29.27;77.25;100732.81;4959901;28;69252;-31
2022/08/05 00:05:27;;;;;;;41.97;31.80;;;;;;;29.09;78.06;100721.88;4957348;28;66620;-32
2022/08/05 00:08:18;;;;;;;34.58;28.13;;;;;;;29.04;77.77;100735.19;4958602;28;70127;-32
2022/08/05 00:11:12;;;;;;;35.75;27.10;;;;;;;28.99;78.77;100737.66;5023002;28;43514;-32
2022/08/05 00:13:56;;;;;;;32.92;26.08;;;;;;;29.01;79.62;100757.19;4952914;28;70647;-31
2022/08/05 00:16:28;;;;;;;29.35;25.50;;;;;;;28.96;79.83;100755.09;4954852;28;64892;-30
2022/08/05 00:19:21;;;;;;;36.10;27.65;;;;;;;29.00;80.09;100760.91;5011443;28;70100;-30
2022/08/05 00:21:53;;;;;;;47.33;29.65;;;;;;;29.05;79.83;100763.84;4953351;28;66725;-31
2022/08/05 00:24:25;;;;;;;;;;;;;;;28.83;80.97;100761.34;4952235;28;69974;-33
2022/08/05 00:27:00;;;;;;;28.80;24.75;;;;;;;29.28;75.41;100758.81;4969255;28;66325;-30
2022/08/05 00:29:39;;;;;;;28.70;21.92;;;;;;;29.40;74.21;100762.50;4956171;28;70481;-32
2022/08/05 00:32:12;;;;;;;25.45;20.83;;;;;;;29.50;72.81;100762.03;4955660;28;66205;-32
2022/08/05 00:34:45;;;;;;;23.45;20.58;;;;;;;29.64;72.29;100768.25;4949232;28;69995;-32
2022/08/05 00:37:35;;;;;;;23.95;19.95;;;;;;;29.71;72.20;100763.66;5022744;28;66324;-34
2022/08/05 00:40:24;;;;;;;35.40;21.75;;;;;;;29.82;71.29;100771.06;4957837;28;69869;-32
2022/08/05 00:43:00;;;;;;;29.17;19.88;;;;;;;29.51;71.74;100706.13;4966448;28;66625;-33
2022/08/05 00:45:36;;;;;;;24.23;19.75;;;;;;;29.96;71.02;100771.00;4959171;28;70143;-32
2022/08/05 00:48:15;;;;;;;55.70;19.98;;;;;;;29.96;70.66;100749.38;4958875;28;66834;-32
2022/08/05 00:50:56;;;;;;;49.90;21.48;;;;;;;30.08;70.98;100763.84;4952949;28;70017;-32
2022/08/05 00:53:27;;;;;;;45.30;20.70;;;;;;;30.08;70.83;100758.44;4956498;28;66328;-33
2022/08/05 00:56:19;;;;;;;44.60;20.35;;;;;;;30.17;70.69;100761.72;4956113;28;70073;-33
2022/08/05 00:58:52;;;;;;;36.38;19.35;;;;;;;30.09;71.13;100738.47;4957589;28;67184;-32
2022/08/05 01:01:25;;;;;;;35.22;19.40;;;;;;;30.32;70.94;100766.88;4953692;28;70307;-32
2022/08/05 01:04:16;;;;;;;30.55;18.40;;;;;;;30.37;70.27;100764.31;4961974;28;65553;-33
2022/08/05 01:06:55;;;;;;;27.23;17.95;;;;;;;30.38;70.63;100757.88;4954195;28;69904;-33
2022/08/05 01:09:27;;;;;;;30.23;17.80;;;;;;;30.44;70.53;100763.22;4956238;28;66065;-33
2022/08/05 01:12:05;;;;;;;26.90;17.55;;;;;;;30.48;70.45;100763.63;4954412;28;70165;-36
2022/08/05 01:15:07;;;;;;;29.80;17.50;;;;;;;30.46;71.06;100781.97;4952837;28;66528;-33
2022/08/05 01:18:08;;;;;;;28.77;17.25;;;;;;;30.58;70.48;100795.59;4951338;28;70103;-32
2022/08/05 01:21:01;;;;;;;20.45;16.95;;;;;;;30.55;70.54;100791.47;4953273;28;66077;-33
2022/08/05 01:23:32;;;;;;;;;;;;;;;30.31;71.77;100794.97;4962543;28;70109;-33
2022/08/05 01:26:27;;;;;;;23.38;15.52;;;;;;;30.66;70.75;100790.75;5033669;28;67590;-33
2022/08/05 01:29:38;;;;;;;19.63;15.55;;;;;;;30.34;70.35;100746.66;4957785;28;70108;-33
2022/08/05 01:32:16;;;;;;;19.17;15.45;;;;;;;30.70;69.91;100783.84;4950239;28;67169;-32
2022/08/05 01:34:56;;;;;;;22.63;15.90;;;;;;;30.80;70.25;100790.66;4953289;28;70016;-32
2022/08/05 01:37:45;;;;;;;20.98;16.17;;;;;;;30.76;70.65;100792.09;4959376;28;66851;-32
2022/08/05 01:40:20;;;;;;;22.58;15.43;;;;;;;30.87;70.25;100796.81;4958420;28;70598;-33
2022/08/05 01:43:01;;;;;;;20.17;15.77;;;;;;;30.56;70.20;100724.59;4960900;28;66497;-34
2022/08/05 01:45:33;;;;;;;23.35;15.52;;;;;;;30.92;69.76;100780.75;4955407;28;69297;-33
2022/08/05 01:48:14;;;;;;;20.70;16.65;;;;;;;30.96;69.77;100787.38;4959474;28;66246;-32
2022/08/05 01:50:46;;;;;;;23.83;16.42;;;;;;;30.89;70.16;100760.34;5023567;28;69666;-32
2022/08/05 01:53:22;;;;;;;20.27;16.50;;;;;;;31.01;69.71;100782.13;4979375;28;65538;-33
2022/08/05 01:56:15;;;;;;;25.73;16.08;;;;;;;30.62;69.53;100710.16;4959352;28;70407;-32
2022/08/05 01:59:11;;;;;;;23.05;15.93;;;;;;;30.97;69.83;100767.38;4954226;28;67069;-33
2022/08/05 02:01:46;;;;;;;21.80;16.05;;;;;;;31.08;69.71;100769.34;4958711;28;69590;-31
2022/08/05 02:04:19;;;;;;;17.38;15.50;;;;;;;31.10;69.33;100774.53;4961269;28;65767;-32
2022/08/05 02:06:52;;;;;;;18.20;15.15;;;;;;;31.02;69.62;100742.31;4967717;28;70111;-33
2022/08/05 02:09:26;;;;;;;21.77;15.45;;;;;;;31.15;69.47;100758.44;4971533;28;66822;-33
2022/08/05 02:12:08;;;;;;;16.92;15.30;;;;;;;31.13;70.31;100758.66;4958908;28;69458;-33
2022/08/05 02:14:45;;;;;;;24.73;14.90;;;;;;;31.19;69.21;100764.22;4954642;28;66353;-32
2022/08/05 02:17:30;;;;;;;19.38;14.23;;;;;;;31.20;69.97;100768.59;4957837;28;70684;-33
2022/08/05 02:20:29;;;;;;;17.65;14.48;;;;;;;31.23;70.12;100773.56;4953265;28;65774;-33
2022/08/05 02:23:10;;;;;;;16.80;13.82;;;;;;;31.23;69.42;100749.16;4972379;28;68762;-33
2022/08/05 02:25:45;;;;;;;28.23;14.57;;;;;;;31.30;69.42;100755.34;4958097;28;65245;-33
2022/08/05 02:28:30;;;;;;;21.83;14.35;;;;;;;31.22;69.44;100740.22;4964337;28;69693;-32
2022/08/05 02:31:36;;;;;;;22.85;13.80;;;;;;;31.21;70.38;100745.88;4950894;28;66462;-33
2022/08/05 02:34:12;;;;;;;21.92;13.32;;;;;;;31.38;69.18;100746.94;4951029;28;70687;-35
2022/08/05 02:37:01;;;;;;;16.80;13.50;;;;;;;31.03;69.23;100684.38;4953442;28;66300;-35
2022/08/05 02:39:37;;;;;;;15.13;11.65;;;;;;;31.12;69.12;100688.41;4951509;28;70109;-33
2022/08/05 02:42:17;;;;;;;15.85;12.65;;;;;;;31.32;69.06;100716.13;5017900;28;66082;-34
2022/08/05 02:44:58;;;;;;;19.13;11.80;;;;;;;31.49;68.93;100740.75;4948212;28;70510;-32
2022/08/05 02:47:34;;;;;;;16.38;11.80;;;;;;;30.80;68.51;100620.06;4954903;28;66222;-32
2022/08/05 02:50:26;;;;;;;20.58;11.43;;;;;;;30.84;68.79;100623.94;4960409;28;70370;-33
2022/08/05 02:52:59;;;;;;;17.10;11.30;;;;;;;31.56;68.44;100733.34;4959971;28;65657;-33
2022/08/05 02:55:32;;;;;;;24.73;10.63;;;;;;;31.59;68.50;100735.63;4960248;28;70269;-32
2022/08/05 02:58:25;;;;;;;10.88;9.75;;;;;;;31.33;68.66;100684.44;4962388;28;66278;-33
2022/08/05 03:01:02;;;;;;;13.18;9.55;;;;;;;31.65;68.50;100735.75;4956960;28;70146;-33
2022/08/05 03:03:34;;;;;;;15.50;9.65;;;;;;;31.68;68.60;100735.28;4962321;28;67405;-33
2022/08/05 03:06:26;;;;;;;14.90;9.88;;;;;;;31.68;68.42;100733.44;4959424;28;70386;-33
2022/08/05 03:09:18;;;;;;;20.35;9.93;;;;;;;31.71;68.48;100737.56;4956763;28;65984;-33
2022/08/05 03:12:07;;;;;;;10.70;8.93;;;;;;;31.75;68.22;100730.63;4950495;28;70367;-33
2022/08/05 03:14:39;;;;;;;12.43;8.55;;;;;;;31.75;68.06;100731.44;4954050;28;65783;-32
2022/08/05 03:17:16;;;;;;;13.25;8.48;;;;;;;31.79;68.41;100732.66;4954584;28;69600;-33
2022/08/05 03:19:51;;;;;;;9.52;8.30;;;;;;;31.75;68.00;100714.34;4957238;28;66322;-35
2022/08/05 03:22:27;;;;;;;15.77;8.30;;;;;;;31.75;68.13;100714.34;4958109;28;70300;-33
2022/08/05 03:25:01;;;;;;;9.00;8.10;;;;;;;31.81;67.46;100718.84;4958426;28;66391;-34
2022/08/05 03:27:56;;;;;;;12.27;7.82;;;;;;;31.48;67.71;100655.09;5010050;28;70291;-33
2022/08/05 03:30:34;;;;;;;10.05;7.32;;;;;;;31.89;67.80;100723.94;4954487;28;65707;-32
2022/08/05 03:33:07;;;;;;;8.00;7.03;;;;;;;31.90;67.95;100722.91;4953069;28;70210;-32
2022/08/05 03:35:38;;;;;;;9.55;6.63;;;;;;;31.92;67.73;100703.69;4953595;28;65659;-34
2022/08/05 03:38:12;;;;;;;7.90;6.55;;;;;;;31.95;67.55;100708.66;4955594;28;70188;-34
2022/08/05 03:40:45;;;;;;;8.05;7.22;;;;;;;31.56;67.43;100640.34;4949318;28;66216;-33
2022/08/05 03:43:19;;;;;;;7.30;6.60;;;;;;;31.97;67.59;100701.94;4949623;28;69690;-34
2022/08/05 03:46:10;;;;;;;6.60;5.72;;;;;;;31.98;67.36;100706.31;4958545;28;66542;-33
2022/08/05 03:48:41;;;;;;;7.18;6.47;;;;;;;31.99;67.23;100694.41;4954175;28;70273;-33
2022/08/05 03:51:21;;;;;;;5.70;4.72;;;;;;;32.00;68.33;100703.38;4955911;28;66322;-33
2022/08/05 03:54:29;;;;;;;5.55;5.03;;;;;;;31.96;68.30;100699.47;4953107;28;69267;-34
2022/08/05 03:57:28;;;;;;;4.38;4.03;;;;;;;31.94;67.69;100686.13;4946836;28;66028;-33
2022/08/05 04:00:14;;;;;;;4.68;4.18;;;;;;;31.73;67.61;100640.50;4947948;28;70124;-33
2022/08/05 04:02:50;;;;;;;4.72;4.30;;;;;;;31.99;67.75;100699.84;4951181;28;66570;-32
2022/08/05 04:05:30;;;;;;;7.63;4.25;;;;;;;31.70;67.57;100651.81;4954149;28;70093;-33
2022/08/05 04:08:09;;;;;;;4.72;4.32;;;;;;;32.09;67.46;100693.81;4955386;28;66089;-32
2022/08/05 04:11:02;;;;;;;4.93;4.43;;;;;;;31.93;67.34;100668.22;4955649;28;69975;-33
2022/08/05 04:13:33;;;;;;;6.40;4.25;;;;;;;32.13;67.41;100699.63;5017027;28;66719;-34
2022/08/05 04:16:20;;;;;;;4.55;3.72;;;;;;;32.16;66.87;100694.56;4954054;28;69290;-34
2022/08/05 04:18:54;;;;;;;4.10;3.55;;;;;;;32.11;67.09;100670.00;4954894;28;66344;-33
2022/08/05 04:21:29;;;;;;;4.30;3.90;;;;;;;32.20;66.92;100681.34;4955357;28;70381;-32
2022/08/05 04:24:21;;;;;;;4.38;3.53;;;;;;;32.13;66.66;100667.06;4951561;28;66708;-33
2022/08/05 04:26:56;;;;;;;4.38;3.97;;;;;;;32.23;66.74;100683.56;4954978;28;69498;-32
2022/08/05 04:29:29;;;;;;;9.70;3.80;;;;;;;32.21;66.86;100677.56;4956002;28;66764;-33
2022/08/05 04:32:01;;;;;;;3.70;3.40;;;;;;;32.25;66.57;100676.03;4952255;28;69257;-33
2022/08/05 04:34:33;;;;;;;12.75;3.58;;;;;;;32.25;66.53;100676.84;4952384;28;65478;-34
2022/08/05 04:37:12;;;;;;;3.65;3.28;;;;;;;32.28;66.31;100667.41;4954472;28;69482;-33
2022/08/05 04:39:45;;;;;;;3.83;3.25;;;;;;;32.28;66.21;100676.38;4949831;28;66647;-34
2022/08/05 04:42:24;;;;;;;3.92;3.33;;;;;;;32.29;66.32;100671.81;4951407;28;70027;-33
2022/08/05 04:44:55;;;;;;;4.28;3.20;;;;;;;32.27;66.36;100666.59;4953493;28;65295;-34
2022/08/05 04:47:30;;;;;;;3.45;3.10;;;;;;;32.20;66.29;100640.63;4952014;28;70787;-32
2022/08/05 04:50:16;;;;;;;3.50;3.20;;;;;;;32.29;66.16;100655.53;4945592;28;65459;-34
2022/08/05 04:53:09;;;;;;;6.00;3.20;;;;;;;32.28;66.31;100653.84;4946960;28;70013;-33
2022/08/05 04:55:41;;;;;;;4.00;3.30;;;;;;;32.30;66.67;100656.34;4949280;28;66548;-32
2022/08/05 04:58:34;;;;;;;4.85;3.38;;;;;;;32.30;66.23;100643.59;4958195;28;70687;-33
2022/08/05 05:01:06;;;;;;;5.70;2.88;;;;;;;32.33;66.02;100642.28;5021798;28;66114;-33
2022/08/05 05:03:37;;;;;;;;;;;;;;;31.97;66.95;100642.25;4951489;28;69673;-35
2022/08/05 05:06:14;;;;;;;4.55;3.58;;;;;;;32.01;66.43;100589.19;4947791;28;66923;-32
2022/08/05 05:09:05;;;;;;;3.72;2.60;;;;;;;32.34;66.10;100631.19;4955632;28;69449;-34
2022/08/05 05:11:37;;;;;;;3.38;3.05;;;;;;;32.27;66.06;100615.03;4956832;28;66802;-33
2022/08/05 05:14:24;;;;;;;9.73;3.35;;;;;;;32.38;66.02;100621.53;4955296;28;69481;-34
2022/08/05 05:17:01;;;;;;;4.43;2.85;;;;;;;32.42;65.90;100627.28;4954609;28;66181;-33
2022/08/05 05:19:39;;;;;;;6.03;2.92;;;;;;;32.41;66.03;100618.31;4950175;28;69766;-34
2022/08/05 05:22:16;;;;;;;4.38;3.03;;;;;;;32.44;65.93;100622.47;4954424;28;66129;-33
2022/08/05 05:24:55;;;;;;;2.80;2.58;;;;;;;32.45;65.66;100611.34;4954738;28;69739;-32
2022/08/05 05:27:31;;;;;;;3.33;2.88;;;;;;;32.43;66.04;100613.50;4955084;28;66124;-34
2022/08/05 05:30:17;;;;;;;2.90;2.70;;;;;;;32.45;65.85;100595.06;4967473;28;70398;-33
2022/08/05 05:33:04;;;;;;;4.07;2.83;;;;;;;32.35;65.40;100567.72;4954717;28;66286;-35
2022/08/05 05:35:47;;;;;;;3.30;2.60;;;;;;;32.55;65.88;100599.09;4956705;28;70230;-33
2022/08/05 05:38:20;;;;;;;2.78;2.38;;;;;;;32.57;65.64;100607.81;4955734;28;66179;-33
2022/08/05 05:40:56;;;;;;;4.50;3.03;;;;;;;32.59;65.67;100605.69;4957303;28;69312;-35
2022/08/05 05:43:28;;;;;;;3.22;2.92;;;;;;;32.58;65.82;100604.88;4957922;28;65459;-33
2022/08/05 05:46:19;;;;;;;4.10;2.80;;;;;;;32.58;65.66;100598.63;4953389;28;70351;-33
2022/08/05 05:48:50;;;;;;;5.65;2.55;;;;;;;32.59;65.88;100594.84;5011554;28;66816;-33
2022/08/05 05:51:23;;;;;;;4.25;2.80;;;;;;;32.28;65.68;100539.84;4946718;28;70236;-33
2022/08/05 05:53:57;;;;;;;3.28;2.72;;;;;;;32.46;65.56;100557.94;4950992;28;65672;-33
2022/08/05 05:56:31;;;;;;;4.15;3.03;;;;;;;32.60;65.68;100569.34;4957647;28;70202;-33
2022/08/05 05:59:06;;;;;;;4.43;3.30;;;;;;;32.53;65.45;100552.34;4950687;28;66330;-34
2022/08/05 06:01:41;;;;;;;2.83;2.50;;;;;;;32.66;65.58;100571.09;4953766;28;69606;-34
2022/08/05 06:04:26;;;;;;;2.30;2.10;;;;;;;32.66;65.59;100546.66;4954177;28;66176;-34
2022/08/05 06:06:58;;;;;;;3.88;2.72;;;;;;;32.64;65.77;100546.88;4961335;28;69735;-33
2022/08/05 06:09:30;;;;;;;7.90;3.33;;;;;;;32.68;65.59;100547.22;4958192;28;65280;-32
2022/08/05 06:12:21;;;;;;;3.20;2.90;;;;;;;32.70;65.54;100547.81;4952530;28;71059;-33
2022/08/05 06:14:56;;;;;;;6.03;2.92;;;;;;;32.72;65.40;100535.66;4959811;28;66334;-34
2022/08/05 06:17:29;;;;;;;3.13;2.25;;;;;;;32.65;65.50;100520.56;4958973;28;70243;-35
2022/08/05 06:20:20;;;;;;;3.83;2.85;;;;;;;32.75;65.21;100528.91;4954648;28;65465;-35
2022/08/05 06:22:52;;;;;;;3.97;3.05;;;;;;;32.75;65.36;100533.53;4959659;28;70584;-32
2022/08/05 06:25:26;;;;;;;5.28;2.72;;;;;;;32.75;65.17;100518.06;4960902;28;65714;-33
2022/08/05 06:28:18;;;;;;;6.13;2.80;;;;;;;32.79;65.19;100513.81;4950135;28;70169;-33
2022/08/05 06:30:50;;;;;;;3.33;2.85;;;;;;;32.84;65.56;100516.59;4959566;28;66267;-35
2022/08/05 06:33:24;;;;;;;6.40;2.97;;;;;;;32.86;65.05;100514.47;4974733;28;69620;-35
2022/08/05 06:36:15;;;;;;;5.35;3.10;;;;;;;32.76;65.21;100481.66;4960196;28;65666;-33
2022/08/05 06:38:55;;;;;;;6.10;3.72;;;;;;;32.91;64.91;100495.53;4955648;28;69805;-34
2022/08/05 06:41:27;;;;;;;8.23;3.78;;;;;;;32.71;64.87;100451.72;4949613;28;65493;-33
2022/08/05 06:44:03;;;;;;;11.30;3.30;;;;;;;33.00;65.00;100482.41;4945891;28;69821;-33
2022/08/05 06:46:35;;;;;;;13.57;3.70;;;;;;;32.93;65.02;100466.25;4955315;28;66114;-34
2022/08/05 06:49:06;;;;;;;6.22;3.45;;;;;;;33.03;65.05;100470.25;4951722;28;70511;-32
2022/08/05 06:51:41;;;;;;;4.07;3.50;;;;;;;33.06;65.00;100464.31;4958624;28;66103;-33
2022/08/05 06:54:12;;;;;;;4.40;3.63;;;;;;;33.05;65.09;100457.25;4954023;28;69951;-34
2022/08/05 06:56:47;;;;;;;10.63;3.78;;;;;;;33.09;65.16;100447.50;4961169;28;66194;-32
2022/08/05 06:59:23;;;;;;;8.45;3.70;;;;;;;33.10;65.05;100451.91;4952904;28;70270;-33
2022/08/05 07:01:56;;;;;;;3.42;3.13;;;;;;;33.13;64.72;100437.81;4953322;28;66054;-34
2022/08/05 07:04:27;;;;;;;5.57;3.60;;;;;;;33.13;64.81;100443.25;4947897;28;69258;-33
2022/08/05 07:06:59;;;;;;;5.47;3.13;;;;;;;33.10;64.61;100432.88;4947861;28;66117;-33
2022/08/05 07:09:30;;;;;;;4.28;3.08;;;;;;;33.19;64.48;100439.53;4960014;28;70077;-33
2022/08/05 07:16:48;;;;;;;8.05;3.28;;;;;;;33.20;64.79;100427.59;4957266;28;66587;-33
2022/08/05 07:18:15;;;;;;;9.55;3.13;;;;;;;33.32;64.53;100439.22;4958688;28;65572;-35
2022/08/05 07:20:59;;;;;;;11.57;3.20;;;;;;;33.37;64.77;100430.28;4955438;28;70124;-33
2022/08/05 07:23:34;;;;;;;7.88;3.05;;;;;;;33.33;64.88;100421.00;4957673;28;65475;-34
2022/08/05 07:26:17;;;;;;;7.63;2.97;;;;;;;33.37;64.83;100412.09;4955502;28;70212;-35
2022/08/05 07:28:54;;;;;;;6.50;3.30;;;;;;;33.38;64.94;100415.66;4959480;28;65606;-33
2022/08/05 07:31:28;;;;;;;2.72;2.25;;;;;;;33.29;64.71;100395.38;4956398;28;70979;-33
2022/08/05 07:34:19;;;;;;;8.13;3.03;;;;;;;33.42;64.59;100407.81;4948984;28;65533;-33
2022/08/05 07:36:57;;;;;;;8.80;2.47;;;;;;;33.46;63.76;100409.78;4953350;28;71033;-34
2022/08/05 07:39:28;;;;;;;5.22;2.20;;;;;;;33.48;62.96;100407.63;4955808;28;65328;-32
2022/08/05 07:42:19;;;;;;;3.53;2.63;;;;;;;33.36;62.57;100388.69;5020392;28;69826;-32
2022/08/05 07:45:02;;;;;;;3.40;1.73;;;;;;;33.50;62.58;100396.53;5019374;28;66052;-33
2022/08/05 07:47:38;;;;;;;2.70;2.13;;;;;;;33.50;62.10;100391.06;4954019;28;70270;-31
2022/08/05 07:50:11;;;;;;;3.20;2.25;;;;;;;33.46;61.76;100385.31;4953594;28;66189;-33
2022/08/05 07:52:45;;;;;;;8.70;2.03;;;;;;;33.37;61.88;100368.59;4954318;28;70472;-32
2022/08/05 07:55:17;;;;;;;2.72;1.65;;;;;;;33.50;62.33;100377.47;4952979;28;66166;-33
2022/08/05 07:58:08;;;;;;;3.20;1.60;;;;;;;33.58;62.50;100375.19;4951694;28;70816;-32
2022/08/05 08:01:00;;;;;;;3.33;1.63;;;;;;;33.65;62.48;100374.16;4957163;28;66184;-33
2022/08/05 08:03:40;;;;;;;3.58;1.58;;;;;;;33.69;62.12;100373.44;4966535;28;70608;-33
2022/08/05 08:06:14;;;;;;;3.53;1.80;;;;;;;33.70;62.12;100377.78;4953737;28;66066;-33
2022/08/05 08:08:46;;;;;;;5.50;1.83;;;;;;;33.73;62.33;100376.47;4952285;28;69991;-33
2022/08/05 08:11:18;;;;;;;3.30;1.65;;;;;;;33.76;62.09;100376.78;4953909;28;66273;-33
2022/08/05 08:14:09;;;;;;;5.35;1.95;;;;;;;33.75;62.02;100366.16;4957032;28;70464;-33
2022/08/05 08:16:47;;;;;;;3.17;1.85;;;;;;;33.49;61.78;100325.00;4953168;28;66125;-33
2022/08/05 08:19:22;;;;;;;4.50;1.58;;;;;;;33.73;62.03;100354.69;4955875;28;69322;-33
2022/08/05 08:22:14;;;;;;;2.33;1.50;;;;;;;33.80;61.91;100367.03;4956399;28;66808;-33
2022/08/05 08:24:46;;;;;;;2.10;1.90;;;;;;;33.84;61.98;100371.97;4956504;28;70204;-32
2022/08/05 08:27:21;;;;;;;2.50;1.45;;;;;;;33.86;61.85;100369.84;4952359;28;67476;-34
2022/08/05 08:30:12;;;;;;;2.08;1.38;;;;;;;33.78;61.79;100350.16;4950977;28;70726;-32
2022/08/05 08:33:08;;;;;;;1.48;1.27;;;;;;;33.88;61.23;100373.09;5022778;28;67239;-34
2022/08/05 08:35:43;;;;;;;1.98;1.45;;;;;;;33.85;61.87;100362.72;4954960;28;70519;-34
2022/08/05 08:38:34;;;;;;;1.77;1.52;;;;;;;33.61;61.82;100310.50;4952421;28;66393;-33
2022/08/05 08:41:07;;;;;;;;;;;;;;;33.62;62.13;100369.25;4954907;28;69357;-33
2022/08/05 08:43:40;;;;;;;6.18;1.70;;;;;;;33.52;61.40;100304.66;4953472;28;65361;-33
2022/08/05 08:46:32;;;;;;;1.60;1.25;;;;;;;33.90;61.61;100363.63;4954315;28;69822;-34
2022/08/05 08:49:06;;;;;;;2.42;1.25;;;;;;;33.61;61.42;100313.22;4955291;28;65329;-33
2022/08/05 08:52:11;;;;;;;2.38;1.48;;;;;;;33.62;61.29;100321.09;4954980;28;70025;-33
2022/08/05 08:54:46;;;;;;;3.45;1.50;;;;;;;33.98;61.04;100368.63;4954232;28;65351;-34
2022/08/05 08:57:18;;;;;;;4.47;1.33;;;;;;;33.99;61.36;100364.00;4953989;28;69300;-34
2022/08/05 08:59:51;;;;;;;2.33;1.77;;;;;;;33.98;61.16;100363.16;4953977;28;66574;-33
2022/08/05 09:02:27;;;;;;;2.17;1.50;;;;;;;34.00;61.32;100368.38;5035425;28;70589;-33
2022/08/05 09:04:57;;;;;;;;;;;;;;;33.67;61.84;100370.13;4951687;28;66162;-33
2022/08/05 09:07:47;;;;;;;1.60;1.30;;;;;;;33.96;61.19;100359.91;4953683;28;69620;-33
2022/08/05 09:10:27;;;;;;;2.13;1.48;;;;;;;33.98;61.05;100359.63;4952173;28;66288;-34
2022/08/05 09:13:00;;;;;;;2.05;1.38;;;;;;;33.95;61.17;100377.28;4953805;28;69287;-34
2022/08/05 09:15:34;;;;;;;2.75;1.38;;;;;;;33.99;61.28;100383.88;4954581;28;66217;-33
2022/08/05 09:18:09;;;;;;;5.85;1.52;;;;;;;33.99;60.61;100385.75;4955955;28;69918;-34
2022/08/05 09:20:44;;;;;;;2.03;1.20;;;;;;;33.98;60.76;100379.50;4954678;28;66558;-33
2022/08/05 09:23:21;;;;;;;4.47;1.42;;;;;;;33.83;60.62;100360.28;4949440;28;70075;-33
2022/08/05 09:26:18;;;;;;;2.65;1.83;;;;;;;33.95;60.38;100407.22;4950908;28;67042;-34
2022/08/05 09:28:58;;;;;;;4.18;1.85;;;;;;;33.31;60.61;100293.47;4954632;28;69514;-32
2022/08/05 09:31:32;;;;;;;7.15;2.00;;;;;;;34.00;60.46;100409.19;4950792;28;65602;-33
2022/08/05 09:34:24;;;;;;;2.33;1.80;;;;;;;33.98;60.75;100406.72;4956884;28;69449;-32
2022/08/05 09:36:56;;;;;;;2.88;1.80;;;;;;;34.00;60.94;100387.41;4961313;28;66254;-32
2022/08/05 09:39:29;;;;;;;6.85;2.03;;;;;;;33.96;61.59;100403.44;4960609;28;69542;-33
2022/08/05 09:42:20;;;;;;;5.72;2.60;;;;;;;33.93;63.04;100416.72;4955673;28;66440;-34
2022/08/05 09:45:07;;;;;;;6.05;2.20;;;;;;;33.91;61.57;100406.09;4956958;28;69958;-34
2022/08/05 09:47:58;;;;;;;6.50;2.15;;;;;;;33.95;61.83;100403.69;4956321;28;66460;-32
2022/08/05 09:50:37;;;;;;;3.90;2.28;;;;;;;33.54;61.81;100335.97;4954545;28;69094;-33
2022/08/05 09:53:13;;;;;;;6.70;2.00;;;;;;;33.96;61.76;100403.44;4955751;28;66716;-33
2022/08/05 09:56:04;;;;;;;4.60;2.10;;;;;;;33.83;62.08;100390.19;4951435;28;69938;-33
2022/08/05 09:58:54;;;;;;;2.65;2.20;;;;;;;33.96;61.49;100418.91;4959106;28;66330;-33
2022/08/05 10:01:28;;;;;;;3.03;1.98;;;;;;;33.93;61.87;100414.81;4951616;28;69508;-33
2022/08/05 10:04:05;;;;;;;15.57;1.88;;;;;;;33.92;61.65;100423.22;4955925;28;66534;-32
2022/08/05 10:06:54;;;;;;;7.75;2.00;;;;;;;33.84;62.13;100420.94;4948865;28;70657;-33
2022/08/05 10:09:28;;;;;;;9.68;2.15;;;;;;;33.93;61.69;100424.88;4955573;28;66328;-34
2022/08/05 10:12:14;;;;;;;4.93;2.35;;;;;;;33.92;61.86;100424.06;4953432;28;69204;-33
2022/08/05 10:15:17;;;;;;;5.38;1.85;;;;;;;33.80;61.25;100421.47;4955572;28;65246;-33
2022/08/05 10:18:16;;;;;;;6.65;2.20;;;;;;;33.83;61.71;100424.75;4953782;28;70295;-34
2022/08/05 10:20:55;;;;;;;5.35;2.22;;;;;;;33.59;61.39;100384.16;4956271;28;66276;-32
2022/08/05 10:23:37;;;;;;;3.90;2.60;;;;;;;33.90;61.33;100455.31;4955285;28;70608;-33
2022/08/05 10:26:29;;;;;;;3.05;2.33;;;;;;;33.86;61.47;100451.47;4955058;28;66557;-34
2022/08/05 10:29:03;;;;;;;4.93;2.55;;;;;;;33.55;63.19;100467.34;4951275;28;69934;-34
2022/08/05 10:31:35;;;;;;;4.60;2.50;;;;;;;33.35;63.98;100474.06;4956043;28;66717;-35
2022/08/05 10:34:27;;;;;;;7.35;2.58;;;;;;;33.25;64.98;100484.75;5021607;28;70952;-34
2022/08/05 10:37:01;;;;;;;2.47;2.20;;;;;;;33.15;65.76;100499.00;4954375;28;66278;-33
2022/08/05 10:39:39;;;;;;;6.30;2.35;;;;;;;33.09;65.41;100496.44;4947714;28;70243;-33
2022/08/05 10:42:37;;;;;;;5.32;2.42;;;;;;;33.03;66.39;100492.78;4953664;28;66877;-32
2022/08/05 10:45:15;;;;;;;5.68;2.70;;;;;;;32.66;66.49;100432.59;4950874;28;69690;-34
2022/08/05 10:48:29;;;;;;;4.70;2.58;;;;;;;32.82;66.73;100496.16;4948371;28;65370;-33
2022/08/05 10:51:21;;;;;;;4.57;2.55;;;;;;;32.85;67.19;100510.09;4947899;28;70690;-32
2022/08/05 10:54:01;;;;;;;3.20;2.50;;;;;;;32.86;67.33;100522.63;4951799;28;66159;-33
2022/08/05 10:56:49;;;;;;;4.50;2.47;;;;;;;32.37;68.52;100462.41;4948085;28;70121;-32
2022/08/05 10:59:30;;;;;;;4.95;2.65;;;;;;;32.81;68.03;100527.94;4952033;28;66525;-35
2022/08/05 11:02:22;;;;;;;2.75;2.53;;;;;;;32.78;68.41;100522.19;4950129;28;69900;-32
2022/08/05 11:05:10;;;;;;;3.35;2.38;;;;;;;32.79;68.13;100512.94;5004311;28;65371;-33
2022/08/05 11:08:09;;;;;;;4.10;2.55;;;;;;;32.71;68.39;100517.72;4954342;28;69382;-33
2022/08/05 11:11:33;;;;;;;4.35;2.55;;;;;;;32.61;68.63;100522.94;4953106;28;66376;-33
2022/08/05 11:14:26;;;;;;;6.45;2.50;;;;;;;32.32;68.66;100473.19;4949529;28;69992;-32
2022/08/05 11:17:27;;;;;;;3.20;2.85;;;;;;;32.68;68.35;100545.38;4952020;28;66407;-33
2022/08/05 11:20:36;;;;;;;3.15;2.85;;;;;;;32.61;68.28;100560.13;4950110;28;70415;-33
2022/08/05 11:23:29;;;;;;;2.63;2.42;;;;;;;32.19;68.55;100489.72;4954271;28;66378;-34
2022/08/05 11:26:22;;;;;;;3.35;3.05;;;;;;;32.67;68.37;100559.16;4954928;28;69678;-34
2022/08/05 11:29:05;;;;;;;3.42;2.85;;;;;;;32.58;68.58;100539.72;4950111;28;66605;-33
2022/08/05 11:31:44;;;;;;;5.00;3.38;;;;;;;32.64;68.62;100556.94;4952083;28;69200;-33
2022/08/05 11:34:41;;;;;;;3.15;2.67;;;;;;;32.23;68.58;100499.03;4952009;28;65394;-33
2022/08/05 11:37:58;;;;;;;4.25;3.13;;;;;;;32.51;68.89;100576.19;4948342;28;70076;-34
2022/08/05 11:40:57;;;;;;;4.22;3.20;;;;;;;32.57;68.81;100577.94;4952160;28;65796;-33
2022/08/05 11:44:11;;;;;;;3.55;3.35;;;;;;;32.45;69.01;100586.91;4950329;28;69301;-33
2022/08/05 11:47:02;;;;;;;4.72;3.70;;;;;;;32.53;69.00;100590.38;4947147;28;66217;-32
2022/08/05 11:49:40;;;;;;;4.43;4.03;;;;;;;32.54;68.94;100586.59;4948601;28;70180;-32
2022/08/05 11:52:24;;;;;;;5.18;4.43;;;;;;;32.18;68.78;100539.63;4953135;28;66291;-33
2022/08/05 11:54:59;;;;;;;6.20;4.20;;;;;;;32.53;69.05;100601.22;4952195;28;70500;-34
2022/08/05 11:57:45;;;;;;;4.63;4.32;;;;;;;32.16;69.05;100547.19;4951352;28;66609;-33
2022/08/05 12:00:37;;;;;;;5.15;4.40;;;;;;;32.44;69.34;100598.84;4951819;28;70234;-34
2022/08/05 12:03:20;;;;;;;4.85;4.55;;;;;;;32.45;69.07;100614.06;4949162;28;66214;-32
2022/08/05 12:06:02;;;;;;;9.50;5.25;;;;;;;32.47;69.24;100620.13;4949404;28;69923;-34
2022/08/05 12:08:52;;;;;;;6.78;6.15;;;;;;;32.41;69.75;100620.22;4951270;28;66067;-34
2022/08/05 12:11:27;;;;;;;6.63;6.03;;;;;;;32.43;69.77;100621.63;4950394;28;70293;-34
2022/08/05 12:14:10;;;;;;;6.63;5.93;;;;;;;32.47;69.59;100622.84;4951402;28;65383;-34
2022/08/05 12:16:45;;;;;;;7.18;6.57;;;;;;;31.99;69.91;100542.47;5030521;28;69069;-35
2022/08/05 12:19:18;;;;;;;7.85;7.15;;;;;;;32.44;69.88;100625.19;4946934;28;65656;-35
2022/08/05 12:22:11;;;;;;;8.60;7.15;;;;;;;32.44;69.94;100626.00;4951516;28;70410;-33
2022/08/05 12:24:51;;;;;;;9.40;7.82;;;;;;;32.61;69.02;100631.56;4955828;28;66703;-33
2022/08/05 12:27:32;;;;;;;10.35;7.38;;;;;;;32.61;68.38;100619.88;4958986;28;70441;-33
2022/08/05 12:30:22;;;;;;;8.02;7.40;;;;;;;32.83;67.70;100649.97;4959274;28;66717;-34