Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:54;;;;;;;4.35;1.48;;;;;;;8.55;61.35;99968.91;4794163;29;122931;-84
2022/02/20 00:04:20;;;;;;;3.35;1.15;;;;;;;8.55;61.79;99968.13;4809064;29;122092;-84
2022/02/20 00:06:46;;;;;;;4.13;1.40;;;;;;;8.49;62.23;99959.75;4798937;29;119601;-83
2022/02/20 00:09:11;;;;;;;6.30;1.70;;;;;;;8.47;62.36;99959.44;4794447;29;119967;-83
2022/02/20 00:11:37;;;;;;;4.97;1.50;;;;;;;8.54;62.06;99967.38;4792946;29;119503;-82
2022/02/20 00:14:03;;;;;;;5.43;1.35;;;;;;;8.45;61.20;99952.91;4809147;29;120937;-84
2022/02/20 00:16:28;;;;;;;4.55;1.20;;;;;;;8.41;61.19;99966.72;4793336;29;123250;-83
2022/02/20 00:18:54;;;;;;;3.95;1.25;;;;;;;8.46;61.89;99968.09;4808870;29;120583;-83
2022/02/20 00:21:20;;;;;;;3.78;1.30;;;;;;;8.48;61.88;99977.38;4792431;29;123066;-83
2022/02/20 00:23:45;;;;;;;5.78;1.65;;;;;;;8.52;61.84;99977.25;4803333;29;121909;-84
2022/02/20 00:26:11;;;;;;;4.82;1.38;;;;;;;8.54;62.01;99975.56;4794128;29;119995;-84
2022/02/20 00:28:39;;;;;;;4.28;1.20;;;;;;;8.49;62.02;99965.22;4799253;29;120565;-84
2022/02/20 00:31:05;;;;;;;3.10;1.10;;;;;;;8.58;62.37;99973.44;4808727;29;119982;-82
2022/02/20 00:33:32;;;;;;;3.10;1.10;;;;;;;8.56;62.21;99961.44;4796105;29;121339;-84
2022/02/20 00:35:58;;;;;;;3.45;1.10;;;;;;;8.59;61.97;99966.78;4806262;29;119877;-82
2022/02/20 00:38:23;;;;;;;4.00;1.10;;;;;;;8.54;61.62;99958.41;4808893;29;120070;-84
2022/02/20 00:40:49;;;;;;;2.53;0.95;;;;;;;8.49;61.48;99957.03;4803195;29;119978;-82
2022/02/20 00:43:16;;;;;;;4.88;1.23;;;;;;;8.48;61.21;99954.75;4809042;29;120487;-83
2022/02/20 00:45:44;;;;;;;5.20;1.25;;;;;;;8.37;61.67;99960.66;4807752;29;120216;-82
2022/02/20 00:48:10;;;;;;;4.28;1.42;;;;;;;8.40;61.46;99969.91;4780659;29;121411;-84
2022/02/20 00:50:35;;;;;;;5.13;1.10;;;;;;;8.24;61.83;99957.25;4792727;29;119895;-82
2022/02/20 00:53:02;;;;;;;3.78;1.00;;;;;;;8.29;62.18;99964.88;4772335;29;121531;-82
2022/02/20 00:55:28;;;;;;;3.58;1.00;;;;;;;8.28;62.31;99971.50;4790213;29;122246;-82
2022/02/20 00:57:54;;;;;;;5.90;1.50;;;;;;;8.30;61.86;99982.78;4812274;29;119923;-81
2022/02/20 01:00:21;;;;;;;4.65;1.20;;;;;;;8.25;62.16;99989.56;4801363;29;119603;-80
2022/02/20 01:02:49;;;;;;;4.45;1.25;;;;;;;8.22;62.21;99986.97;4801232;29;120798;-81
2022/02/20 01:05:15;;;;;;;4.13;1.40;;;;;;;8.18;62.32;99983.63;4804964;29;119954;-82
2022/02/20 01:07:42;;;;;;;3.47;1.08;;;;;;;8.08;62.18;99982.09;4789419;29;123345;-81
2022/02/20 01:10:09;;;;;;;3.00;1.13;;;;;;;8.13;61.99;99984.22;4809476;29;120271;-80
2022/02/20 01:12:35;;;;;;;3.60;1.17;;;;;;;8.06;62.21;99968.13;4790473;29;120124;-81
2022/02/20 01:15:03;;;;;;;2.70;1.30;;;;;;;8.08;61.90;99987.56;4808516;29;122676;-80
2022/02/20 01:17:31;;;;;;;2.58;1.20;;;;;;;8.08;62.65;99982.84;4809202;29;120241;-83
2022/02/20 01:19:56;;;;;;;2.50;1.20;;;;;;;8.14;62.65;99983.03;4806616;29;121898;-82
2022/02/20 01:22:22;;;;;;;4.85;1.55;;;;;;;8.14;62.63;99977.56;4807874;29;119820;-81
2022/02/20 01:24:50;;;;;;;3.40;1.33;;;;;;;8.15;62.29;99976.34;4793329;29;120253;-81
2022/02/20 01:27:17;;;;;;;4.70;1.60;;;;;;;8.14;62.38;99983.03;4807653;29;119987;-81
2022/02/20 01:29:42;;;;;;;5.03;1.30;;;;;;;8.11;61.69;99967.53;4792745;29;121219;-82
2022/02/20 01:32:08;;;;;;;3.10;1.30;;;;;;;8.08;62.21;99974.66;4817718;29;119613;-80
2022/02/20 01:34:37;;;;;;;4.13;1.45;;;;;;;8.09;62.85;99978.16;4812790;29;120076;-88
2022/02/20 01:37:03;;;;;;;9.65;2.22;;;;;;;8.06;63.16;99962.66;4813152;29;119694;-81
2022/02/20 01:39:31;;;;;;;11.52;4.65;;;;;;;8.10;62.92;99968.75;4810631;29;119790;-81
2022/02/20 01:42:06;;;;;;;5.05;2.15;;;;;;;8.12;63.84;99969.06;4805609;29;120682;-83
2022/02/20 01:44:33;;;;;;;7.03;2.60;;;;;;;8.23;63.35;99977.56;4805856;29;120130;-82
2022/02/20 01:47:10;;;;;;;7.15;1.75;;;;;;;8.27;63.10;99989.13;4805450;29;122145;-80
2022/02/20 01:49:43;;;;;;;11.13;2.03;;;;;;;8.28;63.21;99985.19;4790096;29;122867;-82
2022/02/20 01:52:09;;;;;;;25.45;9.00;;;;;;;8.25;63.45;99975.16;4792207;29;120526;-82
2022/02/20 01:54:36;;;;;;;7.13;2.20;;;;;;;8.30;63.60;99983.53;4780560;29;119988;-81
2022/02/20 01:57:03;;;;;;;6.63;1.90;;;;;;;8.31;63.20;99984.28;4807848;29;120740;-82
2022/02/20 01:59:56;;;;;;;7.38;1.70;;;;;;;8.21;62.83;99969.84;4787982;29;120358;-83
2022/02/20 02:02:44;;;;;;;6.50;1.88;;;;;;;8.20;62.93;99967.56;4807661;29;123053;-82
2022/02/20 02:05:35;;;;;;;9.00;2.00;;;;;;;8.21;62.75;99974.53;4792261;29;121370;-82
2022/02/20 02:08:01;;;;;;;9.57;2.95;;;;;;;8.19;63.33;99975.00;4775801;29;121152;-83
2022/02/20 02:11:02;;;;;;;9.18;2.30;;;;;;;8.17;62.93;99990.31;4737948;29;122771;-82
2022/02/20 02:13:51;;;;;;;6.78;1.85;;;;;;;8.16;62.97;99986.06;4742174;29;119849;-83
2022/02/20 02:16:22;;;;;;;8.52;2.08;;;;;;;8.13;63.16;99992.44;4792366;29;120543;-82
2022/02/20 02:19:10;;;;;;;9.65;1.90;;;;;;;8.14;63.50;99996.69;4788860;29;122276;-80
2022/02/20 02:21:57;;;;;;;8.40;2.03;;;;;;;8.11;63.58;99989.38;4806286;29;120492;-82
2022/02/20 02:24:42;;;;;;;8.10;2.10;;;;;;;8.12;63.43;99993.63;4808443;29;119861;-81
2022/02/20 02:27:27;;;;;;;9.68;3.20;;;;;;;8.06;63.10;99985.28;4795902;29;119596;-81
2022/02/20 02:30:10;;;;;;;7.20;2.10;;;;;;;8.05;63.19;99972.06;4799004;29;119639;-82
2022/02/20 02:32:36;;;;;;;7.72;1.65;;;;;;;8.10;63.17;99990.59;4787629;29;122640;-80
2022/02/20 02:35:03;;;;;;;5.97;1.60;;;;;;;8.06;62.78;99990.75;4810191;29;119858;-83
2022/02/20 02:37:29;;;;;;;9.30;1.88;;;;;;;7.98;62.62;99978.56;4804078;29;122548;-82
2022/02/20 02:39:55;;;;;;;11.35;1.90;;;;;;;7.96;62.29;99980.97;4792694;29;119808;-82
2022/02/20 02:42:20;;;;;;;6.72;1.80;;;;;;;7.87;62.79;99968.03;4806206;29;122009;-82
2022/02/20 02:44:47;;;;;;;8.52;1.85;;;;;;;7.90;63.01;99978.06;4801611;29;120207;-82
2022/02/20 02:47:13;;;;;;;7.25;1.98;;;;;;;7.89;63.09;99981.25;4788411;29;119979;-83
2022/02/20 02:49:39;;;;;;;10.05;2.05;;;;;;;7.84;62.06;99979.88;4800869;29;122480;-82
2022/02/20 02:52:06;;;;;;;7.32;2.15;;;;;;;7.78;62.13;99981.63;4789906;29;123541;-82
2022/02/20 02:54:32;;;;;;;10.88;2.40;;;;;;;7.75;62.23;99977.06;4799922;29;119740;-82
2022/02/20 02:56:57;;;;;;;7.18;1.95;;;;;;;7.70;62.38;99978.44;4809123;29;119764;-82
2022/02/20 02:59:24;;;;;;;8.10;2.30;;;;;;;7.68;62.56;99975.38;4800324;29;120457;-83
2022/02/20 03:01:52;;;;;;;11.93;2.72;;;;;;;7.61;62.38;99963.97;4794722;29;120763;-81
2022/02/20 03:04:17;;;;;;;5.75;1.73;;;;;;;7.61;62.57;99966.72;4796223;29;120613;-81
2022/02/20 03:06:43;;;;;;;6.00;1.92;;;;;;;7.61;62.91;99972.16;4810547;29;120222;-83
2022/02/20 03:09:11;;;;;;;8.80;2.38;;;;;;;7.59;62.38;99975.34;4819330;29;122261;-82
2022/02/20 03:11:41;;;;;;;10.27;1.83;;;;;;;7.56;62.79;99978.19;4813569;29;123776;-83
2022/02/20 03:14:12;;;;;;;7.75;2.20;;;;;;;7.51;62.96;99981.50;4806864;29;119942;-82
2022/02/20 03:16:38;;;;;;;8.15;2.03;;;;;;;7.49;62.96;99983.91;4784179;29;121557;-82
2022/02/20 03:19:06;;;;;;;10.88;2.20;;;;;;;7.39;62.51;99975.69;4796171;29;123838;-80
2022/02/20 03:21:35;;;;;;;9.30;2.33;;;;;;;7.33;63.03;99979.41;4794128;29;119769;-83
2022/02/20 03:24:04;;;;;;;8.98;2.00;;;;;;;7.32;63.23;99995.00;4799427;29;122088;-83
2022/02/20 03:26:29;;;;;;;10.05;2.17;;;;;;;7.28;62.83;99991.66;4812542;29;119510;-84
2022/02/20 03:28:58;;;;;;;11.20;2.40;;;;;;;7.34;63.37;100006.25;4795676;29;121740;-81
2022/02/20 03:31:27;;;;;;;8.85;2.33;;;;;;;7.35;63.49;100004.31;4809713;29;120858;-81
2022/02/20 03:33:52;;;;;;;10.63;2.20;;;;;;;7.34;63.37;100011.72;4811513;29;119543;-83
2022/02/20 03:36:18;;;;;;;9.82;2.28;;;;;;;7.33;63.53;100010.19;4792108;29;120074;-81
2022/02/20 03:38:44;;;;;;;13.82;2.50;;;;;;;7.34;63.74;100006.25;4807490;29;122994;-83
2022/02/20 03:41:15;;;;;;;9.02;2.00;;;;;;;7.34;63.72;100000.06;4793384;29;119428;-82
2022/02/20 03:43:42;;;;;;;11.13;2.55;;;;;;;7.47;63.63;100027.25;4811013;29;120031;-84
2022/02/20 03:46:07;;;;;;;10.60;2.20;;;;;;;7.45;63.87;100024.22;4812446;29;121229;-82
2022/02/20 03:48:54;;;;;;;10.23;2.38;;;;;;;7.37;63.78;100010.06;4811551;29;120741;-83
2022/02/20 03:51:45;;;;;;;13.30;2.87;;;;;;;7.41;63.00;100018.13;4795703;29;120230;-83
2022/02/20 03:54:11;;;;;;;14.23;2.20;;;;;;;7.43;63.45;100034.81;4793851;29;120015;-84
2022/02/20 03:56:37;;;;;;;9.88;2.30;;;;;;;7.41;63.62;100034.50;4810691;29;119491;-84
2022/02/20 03:59:12;;;;;;;14.07;2.40;;;;;;;7.43;63.32;100043.00;4794968;29;122776;-82
2022/02/20 04:01:38;;;;;;;10.43;2.30;;;;;;;7.45;63.54;100040.59;4808483;29;119859;-83
2022/02/20 04:04:04;;;;;;;9.57;2.10;;;;;;;7.45;63.59;100038.63;4806613;29;121581;-82
2022/02/20 04:06:29;;;;;;;9.52;2.00;;;;;;;7.46;63.14;100042.09;4810686;29;120663;-83
2022/02/20 04:09:02;;;;;;;13.93;2.40;;;;;;;7.43;63.39;100043.00;4796246;29;120101;-83
2022/02/20 04:11:28;;;;;;;13.85;2.63;;;;;;;7.39;63.65;100046.63;4791390;29;123521;-81
2022/02/20 04:14:01;;;;;;;10.38;2.70;;;;;;;7.38;63.90;100031.44;4808604;29;119775;-83
2022/02/20 04:16:41;;;;;;;14.45;2.72;;;;;;;7.37;64.04;100027.19;4810264;29;122054;-83
2022/02/20 04:19:07;;;;;;;12.82;2.40;;;;;;;7.47;63.44;100047.13;4808879;29;120036;-81
2022/02/20 04:21:37;;;;;;;8.82;2.30;;;;;;;7.45;63.54;100032.41;4793963;29;119636;-82
2022/02/20 04:24:09;;;;;;;13.05;2.60;;;;;;;7.48;63.54;100045.91;4811028;29;119495;-83
2022/02/20 04:26:34;;;;;;;12.07;2.25;;;;;;;7.41;63.28;100043.44;4798385;29;122715;-83
2022/02/20 04:29:01;;;;;;;18.02;2.65;;;;;;;7.39;63.33;100043.88;4784919;29;120871;-82
2022/02/20 04:31:27;;;;;;;9.00;2.35;;;;;;;7.44;62.89;100045.28;4808553;29;121341;-83
2022/02/20 04:33:57;;;;;;;12.45;2.58;;;;;;;7.44;62.67;100037.09;4809683;29;119709;-83
2022/02/20 04:36:24;;;;;;;8.52;2.33;;;;;;;7.41;62.48;100037.22;4794823;29;120559;-83
2022/02/20 04:38:54;;;;;;;13.85;2.30;;;;;;;7.42;62.59;100030.56;4813501;29;124006;-81
2022/02/20 04:41:22;;;;;;;8.15;2.05;;;;;;;7.44;62.50;100033.59;4783104;29;119605;-83
2022/02/20 04:43:49;;;;;;;10.82;2.20;;;;;;;7.38;62.95;100023.25;4801517;29;120029;-83
2022/02/20 04:46:16;;;;;;;9.65;2.72;;;;;;;7.34;62.91;100019.91;4783560;29;122946;-80
2022/02/20 04:48:42;;;;;;;11.40;2.28;;;;;;;7.37;63.00;100016.28;4800591;29;119859;-82
2022/02/20 04:51:26;;;;;;;11.07;2.20;;;;;;;7.34;63.13;100014.44;4800262;29;122183;-82
2022/02/20 04:53:52;;;;;;;12.48;2.78;;;;;;;7.34;62.69;100009.00;4821468;29;119888;-82
2022/02/20 04:56:19;;;;;;;11.52;2.58;;;;;;;7.30;62.71;99991.22;4809592;29;119724;-82
2022/02/20 04:58:48;;;;;;;11.38;2.58;;;;;;;7.33;63.16;99998.50;4810422;29;120373;-82
2022/02/20 05:01:29;;;;;;;13.13;2.60;;;;;;;7.31;63.08;99996.22;4792471;29;119507;-82
2022/02/20 05:04:13;;;;;;;;;;;;;;;7.37;62.62;100008.09;4808705;29;119715;-79
2022/02/20 05:06:43;;;;;;;11.88;2.50;;;;;;;7.32;62.77;100002.44;4814837;29;120913;-80
2022/02/20 05:09:15;;;;;;;9.65;2.38;;;;;;;7.37;62.52;100008.09;4811030;29;119422;-81
2022/02/20 05:11:50;;;;;;;13.32;2.58;;;;;;;7.30;62.76;99991.22;4783618;29;121824;-81
2022/02/20 05:14:16;;;;;;;13.25;2.22;;;;;;;7.35;62.71;99999.59;4816052;29;120752;-81
2022/02/20 05:16:44;;;;;;;13.02;2.40;;;;;;;7.32;62.71;99989.56;4781579;29;121724;-82
2022/02/20 05:19:16;;;;;;;12.48;2.22;;;;;;;7.28;62.61;99983.47;4796437;29;122775;-81
2022/02/20 05:21:55;;;;;;;14.05;2.15;;;;;;;7.28;62.62;99982.72;4813028;29;119357;-81
2022/02/20 05:24:22;;;;;;;10.25;2.28;;;;;;;7.25;62.79;99976.19;4810002;29;119701;-80
2022/02/20 05:26:51;;;;;;;10.57;2.33;;;;;;;7.25;62.98;99981.63;4808921;29;121241;-80
2022/02/20 05:29:20;;;;;;;10.63;2.40;;;;;;;7.25;62.78;99983.59;4796558;29;119534;-82
2022/02/20 05:31:49;;;;;;;11.02;2.65;;;;;;;7.27;62.86;99992.09;4810815;29;119569;-81
2022/02/20 05:34:18;;;;;;;11.90;2.78;;;;;;;7.26;62.60;99985.88;4809842;29;120477;-80
2022/02/20 05:36:44;;;;;;;10.95;2.92;;;;;;;7.23;62.95;99964.94;4817714;29;121001;-81
2022/02/20 05:39:19;;;;;;;10.57;2.35;;;;;;;7.20;63.13;99963.13;4805858;29;122787;-82
2022/02/20 05:41:45;;;;;;;10.60;2.63;;;;;;;7.19;63.31;99955.38;4814151;29;119509;-81
2022/02/20 05:44:11;;;;;;;11.40;2.25;;;;;;;7.20;63.22;99960.38;4795797;29;121778;-82
2022/02/20 05:46:40;;;;;;;13.32;2.80;;;;;;;7.19;63.62;99958.88;4812597;29;120843;-81
2022/02/20 05:49:12;;;;;;;13.55;2.47;;;;;;;7.20;63.47;99954.94;4809612;29;119994;-81
2022/02/20 05:51:48;;;;;;;13.60;2.60;;;;;;;7.16;63.69;99946.13;4804390;29;120345;-80
2022/02/20 05:54:20;;;;;;;15.40;3.22;;;;;;;7.18;64.15;99945.69;4810663;29;120161;-81
2022/02/20 05:56:46;;;;;;;8.35;2.30;;;;;;;7.21;63.90;99944.78;4796795;29;119592;-81
2022/02/20 05:59:13;;;;;;;12.65;2.20;;;;;;;7.11;64.28;99935.03;4801849;29;119481;-81
2022/02/20 06:01:39;;;;;;;14.48;2.70;;;;;;;7.25;64.20;99946.16;4772877;29;119796;-82
2022/02/20 06:04:08;;;;;;;9.57;2.35;;;;;;;7.27;64.34;99940.28;4801498;29;121760;-82
2022/02/20 06:06:53;;;;;;;10.15;2.72;;;;;;;7.32;64.19;99939.69;4798242;29;120331;-82
2022/02/20 06:09:54;;;;;;;11.15;2.38;;;;;;;7.32;64.58;99929.53;4801165;29;119470;-82
2022/02/20 06:12:27;;;;;;;11.73;2.72;;;;;;;7.35;64.74;99923.22;4813473;29;121329;-82
2022/02/20 06:15:10;;;;;;;12.02;2.30;;;;;;;7.33;64.25;99914.72;4783325;29;123151;-82
2022/02/20 06:17:58;;;;;;;14.27;2.60;;;;;;;7.41;64.59;99930.81;4797129;29;119558;-83
2022/02/20 06:20:35;;;;;;;14.27;2.75;;;;;;;7.35;63.67;99925.19;4813495;29;122092;-83
2022/02/20 06:23:27;;;;;;;15.13;2.28;;;;;;;7.41;64.02;99923.38;4804152;29;122876;-83
2022/02/20 06:26:18;;;;;;;18.15;2.53;;;;;;;7.46;64.22;99922.81;4789404;29;120166;-82
2022/02/20 06:28:44;;;;;;;11.27;2.92;;;;;;;7.47;64.11;99923.56;4795306;29;122854;-82
2022/02/20 06:31:14;;;;;;;12.20;2.28;;;;;;;7.48;64.03;99925.09;4811176;29;119507;-82
2022/02/20 06:33:40;;;;;;;14.90;2.78;;;;;;;7.50;64.42;99920.69;4811871;29;119714;-80
2022/02/20 06:36:09;;;;;;;14.07;2.30;;;;;;;7.52;64.25;99923.75;4809424;29;121509;-82
2022/02/20 06:38:36;;;;;;;12.52;2.25;;;;;;;7.54;64.39;99910.41;4801663;29;120293;-82
2022/02/20 06:41:02;;;;;;;12.45;2.83;;;;;;;7.53;64.54;99908.88;4812170;29;119586;-82
2022/02/20 06:43:34;;;;;;;10.20;2.58;;;;;;;7.59;64.78;99914.53;4807430;29;122838;-83
2022/02/20 06:46:26;;;;;;;22.08;2.70;;;;;;;7.62;65.07;99910.91;4799763;29;120489;-82
2022/02/20 06:49:01;;;;;;;14.60;2.50;;;;;;;7.71;65.05;99910.94;4780043;29;122687;-83
2022/02/20 06:51:50;;;;;;;14.23;2.80;;;;;;;7.80;64.54;99916.44;4782439;29;119423;-82
2022/02/20 06:54:35;;;;;;;11.35;2.42;;;;;;;7.83;64.81;99912.06;4795597;29;122531;-82
2022/02/20 06:57:15;;;;;;;15.75;2.78;;;;;;;7.85;64.74;99915.88;4780518;29;122994;-81
2022/02/20 06:59:40;;;;;;;18.17;3.13;;;;;;;7.84;64.96;99903.44;4811982;29;119827;-82
2022/02/20 07:02:11;;;;;;;17.15;2.78;;;;;;;7.89;65.20;99899.34;4813913;29;121669;-82
2022/02/20 07:04:39;;;;;;;16.20;3.00;;;;;;;7.97;65.09;99895.09;4794110;29;122773;-80
2022/02/20 07:07:05;;;;;;;12.85;2.28;;;;;;;8.08;65.26;99900.16;4778879;29;121460;-82
2022/02/20 07:09:33;;;;;;;12.35;2.47;;;;;;;8.13;65.25;99894.09;4776319;29;122014;-82
2022/02/20 07:12:02;;;;;;;10.88;2.60;;;;;;;8.18;64.90;99898.94;4812619;29;119635;-82
2022/02/20 07:14:28;;;;;;;8.25;2.30;;;;;;;8.20;64.74;99900.03;4797579;29;122201;-82
2022/02/20 07:16:54;;;;;;;9.27;2.40;;;;;;;8.23;65.03;99896.38;4795706;29;122715;-81
2022/02/20 07:19:19;;;;;;;12.50;2.60;;;;;;;8.27;64.43;99893.50;4809106;29;120555;-81
2022/02/20 07:21:45;;;;;;;17.77;2.50;;;;;;;8.28;65.04;99892.28;4810971;29;122812;-81
2022/02/20 07:24:11;;;;;;;11.93;2.10;;;;;;;8.30;64.85;99881.69;4796194;29;119861;-82
2022/02/20 07:26:40;;;;;;;14.10;2.60;;;;;;;8.36;64.23;99881.88;4795559;29;119680;-82
2022/02/20 07:29:05;;;;;;;14.77;2.25;;;;;;;8.38;64.22;99874.72;4798625;29;119541;-80
2022/02/20 07:31:31;;;;;;;15.48;2.38;;;;;;;8.46;64.51;99881.41;4794171;29;119731;-81
2022/02/20 07:33:57;;;;;;;12.73;2.10;;;;;;;8.47;64.13;99872.00;4818744;29;119552;-81
2022/02/20 07:36:23;;;;;;;10.98;2.90;;;;;;;8.48;64.26;99870.00;4794776;29;120389;-81
2022/02/20 07:38:48;;;;;;;10.75;2.28;;;;;;;8.51;63.76;99856.19;4796956;29;119506;-80
2022/02/20 07:41:14;;;;;;;10.00;1.90;;;;;;;8.48;64.33;99848.16;4796681;29;119829;-81
2022/02/20 07:43:41;;;;;;;11.55;1.98;;;;;;;8.53;63.96;99858.50;4799399;29;123414;-80
2022/02/20 07:46:07;;;;;;;14.00;2.28;;;;;;;8.46;63.86;99845.88;4797005;29;120342;-81
2022/02/20 07:48:34;;;;;;;12.73;2.75;;;;;;;8.55;64.47;99851.38;4796110;29;121992;-81
2022/02/20 07:51:06;;;;;;;15.20;2.20;;;;;;;8.59;63.71;99853.94;4812958;29;120138;-81
2022/02/20 07:53:32;;;;;;;12.70;2.45;;;;;;;8.61;64.56;99844.06;4795228;29;121652;-81
2022/02/20 07:55:58;;;;;;;8.70;1.88;;;;;;;8.65;64.12;99843.16;4798216;29;123622;-80
2022/02/20 07:58:23;;;;;;;12.20;2.20;;;;;;;8.63;64.07;99835.41;4790092;29;119752;-79
2022/02/20 08:00:52;;;;;;;7.88;2.00;;;;;;;8.65;64.56;99827.50;4773082;29;121651;-80
2022/02/20 08:03:23;;;;;;;8.95;2.22;;;;;;;8.67;64.56;99829.78;4780502;29;122927;-80
2022/02/20 08:05:51;;;;;;;12.75;2.33;;;;;;;8.68;64.88;99821.13;4793080;29;119842;-80
2022/02/20 08:08:16;;;;;;;14.25;2.40;;;;;;;8.65;64.47;99797.44;4791579;29;120427;-81
2022/02/20 08:10:42;;;;;;;12.13;2.40;;;;;;;8.76;65.08;99805.16;4813732;29;120350;-80
2022/02/20 08:13:10;;;;;;;13.70;2.80;;;;;;;8.80;64.91;99795.59;4797355;29;120967;-80
2022/02/20 08:15:36;;;;;;;11.40;2.40;;;;;;;8.85;64.90;99794.22;4794230;29;121130;-80
2022/02/20 08:18:02;;;;;;;14.68;2.83;;;;;;;8.87;65.03;99784.31;4797804;29;121504;-79
2022/02/20 08:20:27;;;;;;;11.32;3.13;;;;;;;8.89;64.73;99775.66;4776153;29;122834;-80
2022/02/20 08:22:56;;;;;;;12.63;3.20;;;;;;;8.94;64.85;99769.56;4796967;29;120003;-80
2022/02/20 08:25:25;;;;;;;9.18;2.90;;;;;;;8.98;64.37;99769.38;4796122;29;120181;-79
2022/02/20 08:27:51;;;;;;;11.48;3.13;;;;;;;8.99;65.02;99760.75;4810757;29;119930;-80
2022/02/20 08:30:19;;;;;;;11.07;3.40;;;;;;;9.01;64.70;99761.03;4786200;29;122209;-80
2022/02/20 08:32:48;;;;;;;10.70;3.05;;;;;;;9.04;64.95;99760.13;4797189;29;119832;-79
2022/02/20 08:35:14;;;;;;;10.65;3.10;;;;;;;9.01;64.49;99750.09;4817576;29;120333;-80
2022/02/20 08:37:45;;;;;;;9.05;3.70;;;;;;;9.04;64.64;99754.66;4800443;29;120055;-80
2022/02/20 08:40:13;;;;;;;13.23;3.80;;;;;;;9.04;64.39;99751.91;4781484;29;119748;-80
2022/02/20 08:42:40;;;;;;;10.38;3.30;;;;;;;9.09;64.22;99743.06;4810369;29;123115;-80
2022/02/20 08:45:06;;;;;;;11.05;3.00;;;;;;;9.11;63.94;99748.06;4812023;29;120967;-80
2022/02/20 08:47:32;;;;;;;10.52;3.42;;;;;;;9.05;64.17;99733.53;4813174;29;120085;-79
2022/02/20 08:49:59;;;;;;;13.15;3.70;;;;;;;9.08;63.55;99732.59;4793553;29;122887;-79
2022/02/20 08:52:24;;;;;;;14.93;3.67;;;;;;;9.05;63.89;99717.88;4795905;29;122096;-80
2022/02/20 08:54:50;;;;;;;12.35;3.83;;;;;;;9.13;64.35;99724.50;4797577;29;120020;-80
2022/02/20 08:57:16;;;;;;;12.10;4.30;;;;;;;9.15;63.86;99718.56;4802997;29;123144;-79
2022/02/20 08:59:42;;;;;;;12.80;4.15;;;;;;;9.16;64.81;99709.91;4768601;29;120015;-81
2022/02/20 09:02:09;;;;;;;9.25;4.10;;;;;;;9.10;63.77;99697.31;4809276;29;120390;-81
2022/02/20 09:04:37;;;;;;;9.63;3.88;;;;;;;9.10;63.75;99698.09;4809723;29;119505;-81
2022/02/20 09:07:04;;;;;;;9.20;4.90;;;;;;;8.88;65.05;99673.72;4798428;29;120561;-80
2022/02/20 09:09:29;;;;;;;10.95;5.10;;;;;;;8.98;64.96;99677.16;4811274;29;121054;-80
2022/02/20 09:11:57;;;;;;;7.90;5.07;;;;;;;8.99;65.12;99681.44;4782412;29;119632;-80
2022/02/20 09:14:23;;;;;;;9.25;5.07;;;;;;;8.97;64.89;99670.16;4796181;29;119753;-79
2022/02/20 09:16:49;;;;;;;11.02;5.90;;;;;;;8.91;65.14;99664.59;4799490;29;120612;-80
2022/02/20 09:19:15;;;;;;;8.70;5.50;;;;;;;8.82;65.12;99644.75;4801839;29;119514;-80
2022/02/20 09:21:43;;;;;;;7.90;5.45;;;;;;;8.79;64.90;99654.63;4794911;29;123227;-80
2022/02/20 09:24:09;;;;;;;9.20;5.82;;;;;;;8.68;66.08;99634.47;4798115;29;119890;-80
2022/02/20 09:26:35;;;;;;;7.07;5.43;;;;;;;8.68;66.04;99635.22;4812781;29;122518;-80
2022/02/20 09:29:00;;;;;;;8.20;5.57;;;;;;;8.65;65.33;99624.47;4794952;29;122897;-79
2022/02/20 09:31:26;;;;;;;8.23;5.68;;;;;;;8.68;65.92;99623.53;4796709;29;119998;-80
2022/02/20 09:33:52;;;;;;;7.53;6.05;;;;;;;8.60;66.15;99604.75;4809302;29;122439;-80
2022/02/20 09:36:18;;;;;;;7.55;4.80;;;;;;;8.70;66.03;99604.69;4797670;29;120360;-80
2022/02/20 09:38:43;;;;;;;8.50;5.60;;;;;;;8.63;65.77;99577.69;4814952;29;120788;-79
2022/02/20 09:41:12;;;;;;;6.93;4.95;;;;;;;8.63;66.22;99594.84;4779072;29;122654;-78
2022/02/20 09:43:39;;;;;;;6.35;5.32;;;;;;;8.59;66.35;99566.94;4809463;29;119597;-80
2022/02/20 09:46:05;;;;;;;6.25;4.57;;;;;;;8.60;65.44;99569.19;4798144;29;123721;-80
2022/02/20 09:48:31;;;;;;;5.45;4.25;;;;;;;8.54;64.78;99565.59;4794992;29;122791;-79
2022/02/20 09:50:59;;;;;;;6.68;4.35;;;;;;;8.45;65.58;99554.69;4811399;29;121536;-81
2022/02/20 09:53:28;;;;;;;4.93;4.00;;;;;;;8.34;65.81;99540.78;4782164;29;121702;-81
2022/02/20 09:55:55;;;;;;;6.68;4.13;;;;;;;8.30;65.11;99538.19;4810595;29;123569;-80
2022/02/20 09:58:21;;;;;;;6.63;4.45;;;;;;;8.25;66.18;99532.59;4796298;29;119576;-80
2022/02/20 10:00:55;;;;;;;6.13;4.15;;;;;;;8.22;65.82;99514.38;4797240;29;122195;-81
2022/02/20 10:03:36;;;;;;;5.13;4.20;;;;;;;8.17;65.65;99504.84;4806580;29;120112;-79
2022/02/20 10:06:04;;;;;;;7.07;4.97;;;;;;;8.13;65.53;99495.31;4810182;29;121921;-80
2022/02/20 10:08:43;;;;;;;6.05;5.28;;;;;;;8.16;65.88;99494.38;4808597;29;120503;-79
2022/02/20 10:11:22;;;;;;;7.35;5.43;;;;;;;8.16;65.88;99486.94;4793826;29;121306;-80
2022/02/20 10:13:52;;;;;;;8.30;5.70;;;;;;;8.18;66.02;99467.38;4803840;29;121971;-80
2022/02/20 10:16:28;;;;;;;6.25;5.50;;;;;;;8.15;65.50;99460.88;4796945;29;119865;-80
2022/02/20 10:19:01;;;;;;;7.13;5.85;;;;;;;8.13;65.91;99454.34;4796342;29;119845;-79
2022/02/20 10:22:04;;;;;;;6.75;5.53;;;;;;;8.13;65.79;99437.97;4782501;29;121847;-81
2022/02/20 10:25:08;;;;;;;5.90;5.30;;;;;;;8.09;66.60;99423.72;4809145;29;120260;-82
2022/02/20 10:27:56;;;;;;;6.68;5.43;;;;;;;8.07;65.94;99423.44;4789007;29;120096;-82
2022/02/20 10:30:30;;;;;;;8.73;5.63;;;;;;;8.09;66.65;99410.84;4790347;29;121547;-83
2022/02/20 10:33:09;;;;;;;5.50;5.00;;;;;;;8.09;66.28;99393.69;4787915;29;119530;-83
2022/02/20 10:35:37;;;;;;;4.85;4.35;;;;;;;8.05;65.87;99382.94;4775097;29;121979;-84
2022/02/20 10:38:10;;;;;;;5.72;4.32;;;;;;;7.99;66.28;99360.97;4811316;29;124543;-83
2022/02/20 10:40:37;;;;;;;;;;;;;;;7.95;66.04;99362.34;4809314;29;120295;-82
2022/02/20 10:43:05;;;;;;;4.72;4.03;;;;;;;7.86;65.98;99343.31;4811042;29;119729;-84
2022/02/20 10:45:37;;;;;;;4.43;3.70;;;;;;;7.84;66.20;99335.59;4772074;29;120166;-82
2022/02/20 10:48:05;;;;;;;5.57;3.85;;;;;;;7.91;66.38;99334.47;4798717;29;119450;-83
2022/02/20 10:50:32;;;;;;;4.38;3.75;;;;;;;7.96;66.53;99325.63;4787149;29;119899;-82
2022/02/20 10:53:15;;;;;;;4.80;3.90;;;;;;;7.98;65.70;99313.03;4808054;29;119905;-83
2022/02/20 10:55:44;;;;;;;4.93;4.43;;;;;;;7.95;66.24;99311.22;4807426;29;122807;-83
2022/02/20 10:58:18;;;;;;;5.70;4.18;;;;;;;7.91;66.19;99301.72;4805719;29;120048;-83
2022/02/20 11:00:46;;;;;;;5.53;4.90;;;;;;;7.81;66.02;99281.91;4790017;29;120094;-82
2022/02/20 11:03:12;;;;;;;5.57;4.10;;;;;;;7.84;65.84;99277.50;4791231;29;120008;-82
2022/02/20 11:05:39;;;;;;;5.70;4.30;;;;;;;7.82;66.02;99275.25;4800355;29;121581;-83
2022/02/20 11:08:09;;;;;;;5.60;4.70;;;;;;;7.76;65.67;99268.13;4804765;29;120639;-84
2022/02/20 11:10:37;;;;;;;4.55;3.95;;;;;;;7.70;66.13;99259.84;4808829;29;121934;-83
2022/02/20 11:13:03;;;;;;;4.97;4.30;;;;;;;7.67;65.55;99258.03;4806038;29;120272;-83
2022/02/20 11:15:31;;;;;;;4.63;4.22;;;;;;;7.67;66.06;99250.59;4790465;29;121896;-83
2022/02/20 11:18:03;;;;;;;4.93;4.43;;;;;;;7.65;66.61;99225.00;4802716;29;123751;-84
2022/02/20 11:20:30;;;;;;;5.25;4.15;;;;;;;7.68;66.73;99224.06;4790173;29;120592;-83
2022/02/20 11:23:00;;;;;;;5.10;4.60;;;;;;;7.67;67.14;99214.38;4775272;29;123096;-82
2022/02/20 11:25:26;;;;;;;5.40;4.90;;;;;;;7.64;67.13;99212.56;4803666;29;123023;-83
2022/02/20 11:27:56;;;;;;;5.93;5.07;;;;;;;7.67;68.05;99206.19;4774799;29;120647;-79
2022/02/20 11:30:22;;;;;;;6.20;5.60;;;;;;;7.73;67.97;99192.66;4809598;29;122667;-83
2022/02/20 11:32:48;;;;;;;5.53;5.03;;;;;;;7.77;67.28;99195.94;4803063;29;120338;-81
2022/02/20 11:35:14;;;;;;;6.28;5.55;;;;;;;7.77;68.09;99171.38;4789025;29;122192;-82
2022/02/20 11:38:11;;;;;;;6.60;6.00;;;;;;;7.62;67.84;99147.56;4804228;29;120712;-83
2022/02/20 11:40:56;;;;;;;8.73;7.20;;;;;;;7.74;68.33;99151.25;4778414;29;120557;-82
2022/02/20 11:43:44;;;;;;;7.75;7.05;;;;;;;7.83;68.71;99148.44;4791123;29;122128;-81