Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:09;;;;;;;10.23;6.97;;;;;;;-1.09;100.00;96453.28;1027891;28;20021;-61
2021/04/09 00:00:40;;;;;;;11.20;6.75;;;;;;;-1.08;100.00;96457.59;1035953;28;20028;-61
2021/04/09 00:01:11;;;;;;;13.60;6.78;;;;;;;-1.09;100.00;96457.69;1031922;28;20030;-61
2021/04/09 00:01:45;;;;;;;14.13;6.82;;;;;;;-1.09;100.00;96458.50;1023886;29;20019;-61
2021/04/09 00:02:16;;;;;;;11.40;6.72;;;;;;;-1.11;100.00;96455.16;1027885;28;20014;-61
2021/04/09 00:02:46;;;;;;;12.27;7.03;;;;;;;-1.09;100.00;96460.28;1023889;29;20113;-61
2021/04/09 00:03:17;;;;;;;12.52;7.15;;;;;;;-1.10;100.00;96461.19;1027799;28;20113;-60
2021/04/09 00:03:48;;;;;;;10.02;6.55;;;;;;;-1.12;100.00;96453.47;1019781;29;20266;-60
2021/04/09 00:04:18;;;;;;;12.18;6.72;;;;;;;-1.12;100.00;96457.84;1023920;28;20019;-61
2021/04/09 00:04:49;;;;;;;11.70;6.85;;;;;;;-1.14;100.00;96458.78;1031909;28;20045;-60
2021/04/09 00:05:20;;;;;;;16.05;6.88;;;;;;;-1.13;100.00;96457.03;1035890;28;20116;-61
2021/04/09 00:05:51;;;;;;;11.30;7.20;;;;;;;-1.20;100.00;96455.69;1023851;29;20054;-60
2021/04/09 00:06:22;;;;;;;13.88;6.80;;;;;;;-1.16;100.00;96462.41;1039978;28;20037;-60
2021/04/09 00:06:52;;;;;;;13.45;7.45;;;;;;;-1.16;100.00;96458.03;1031986;28;20113;-61
2021/04/09 00:07:23;;;;;;;10.57;6.55;;;;;;;-1.16;100.00;96462.41;1031994;28;20026;-61
2021/04/09 00:07:54;;;;;;;11.93;7.07;;;;;;;-1.17;100.00;96464.19;1036085;28;20368;-60
2021/04/09 00:08:25;;;;;;;12.35;6.82;;;;;;;-1.15;100.00;96464.06;1027885;28;20022;-61
2021/04/09 00:08:55;;;;;;;11.10;6.35;;;;;;;-1.20;100.00;96453.09;1031794;28;20024;-62
2021/04/09 00:09:26;;;;;;;11.90;6.43;;;;;;;-1.16;100.00;96459.81;1032019;28;20469;-60
2021/04/09 00:09:56;;;;;;;12.70;6.43;;;;;;;-1.17;100.00;96464.19;1027988;28;20035;-61
2021/04/09 00:10:28;;;;;;;14.20;6.40;;;;;;;-1.17;100.00;96456.38;1027812;28;20378;-60
2021/04/09 00:10:58;;;;;;;11.00;6.57;;;;;;;-1.17;100.00;96455.50;1019860;29;20496;-60
2021/04/09 00:11:29;;;;;;;11.60;6.38;;;;;;;-1.16;100.00;96457.19;1031885;28;20014;-61
2021/04/09 00:12:00;;;;;;;10.98;6.85;;;;;;;-1.15;100.00;96464.94;1027833;28;20019;-60
2021/04/09 00:12:33;;;;;;;11.15;6.10;;;;;;;-1.14;100.00;96461.38;1015885;29;20051;-59
2021/04/09 00:13:04;;;;;;;10.27;5.93;;;;;;;-1.25;100.00;96445.56;1027807;28;20023;-61
2021/04/09 00:13:35;;;;;;;10.27;6.13;;;;;;;-1.14;100.00;96460.53;1023750;29;20027;-60
2021/04/09 00:14:07;;;;;;;11.48;6.32;;;;;;;-1.13;100.00;96462.25;1023694;29;20023;-60
2021/04/09 00:14:38;;;;;;;9.05;6.05;;;;;;;-1.17;100.00;96453.75;1027813;28;20070;-60
2021/04/09 00:15:10;;;;;;;9.73;6.20;;;;;;;-1.11;100.00;96452.56;1027812;28;20161;-59
2021/04/09 00:15:41;;;;;;;11.82;6.82;;;;;;;-1.11;100.00;96462.97;1035976;28;20022;-61
2021/04/09 00:16:12;;;;;;;11.85;6.18;;;;;;;-1.11;100.00;96457.75;1039872;28;20025;-60
2021/04/09 00:16:43;;;;;;;11.10;6.30;;;;;;;-1.10;100.00;96456.00;1031770;28;20502;-59
2021/04/09 00:17:13;;;;;;;10.82;5.60;;;;;;;-1.08;100.00;96460.19;1027852;28;20022;-61
2021/04/09 00:17:44;;;;;;;10.80;6.28;;;;;;;-1.07;100.00;96459.25;1019895;29;20027;-61
2021/04/09 00:18:15;;;;;;;11.82;6.05;;;;;;;-1.06;100.00;96457.47;1027830;28;20031;-60
2021/04/09 00:18:45;;;;;;;12.73;6.35;;;;;;;-1.09;100.00;96461.13;1031735;28;20058;-61
2021/04/09 00:19:18;;;;;;;9.48;6.25;;;;;;;-1.08;100.00;96454.97;1019858;29;20046;-61
2021/04/09 00:19:49;;;;;;;10.82;6.10;;;;;;;-1.07;100.00;96461.03;1031815;28;20076;-61
2021/04/09 00:20:22;;;;;;;13.77;5.95;;;;;;;-1.08;100.00;96451.53;1039985;28;20095;-61
2021/04/09 00:20:53;;;;;;;11.25;5.40;;;;;;;-1.08;100.00;96454.97;1031796;28;20468;-60
2021/04/09 00:21:24;;;;;;;12.18;6.13;;;;;;;-1.17;100.00;96439.88;1031903;28;20058;-60
2021/04/09 00:21:54;;;;;;;13.73;5.82;;;;;;;-1.14;100.00;96444.91;1031892;28;20081;-60
2021/04/09 00:22:25;;;;;;;10.30;5.93;;;;;;;-1.08;100.00;96449.78;1027810;28;20421;-61
2021/04/09 00:22:56;;;;;;;9.02;5.65;;;;;;;-1.08;100.00;96447.16;1031748;28;20030;-60
2021/04/09 00:23:27;;;;;;;11.13;5.65;;;;;;;-1.09;100.00;96442.88;1027740;28;20023;-60
2021/04/09 00:23:58;;;;;;;11.77;5.57;;;;;;;-1.08;100.00;96452.38;1031664;28;20503;-60
2021/04/09 00:24:28;;;;;;;11.75;6.38;;;;;;;-1.08;100.00;96447.16;1027780;28;20022;-60
2021/04/09 00:24:59;;;;;;;11.02;5.88;;;;;;;-1.08;100.00;96447.16;1023745;28;20019;-61
2021/04/09 00:25:30;;;;;;;10.13;5.68;;;;;;;-1.07;100.00;96438.41;1019882;29;20031;-60
2021/04/09 00:26:01;;;;;;;12.50;5.95;;;;;;;-1.06;100.00;96442.69;1027857;28;20021;-61
2021/04/09 00:26:32;;;;;;;9.90;5.78;;;;;;;-1.10;100.00;96443.78;1023904;29;20019;-60
2021/04/09 00:27:02;;;;;;;11.35;6.22;;;;;;;-1.11;100.00;96436.91;1019870;29;20031;-60
2021/04/09 00:27:33;;;;;;;12.05;6.03;;;;;;;-1.13;100.00;96441.38;1023844;28;20027;-60
2021/04/09 00:28:04;;;;;;;10.05;5.72;;;;;;;-1.10;100.00;96443.78;1031837;28;20022;-60
2021/04/09 00:28:35;;;;;;;11.82;5.57;;;;;;;-1.08;100.00;96446.31;1023842;29;20019;-60
2021/04/09 00:29:06;;;;;;;11.90;6.20;;;;;;;-1.14;100.00;96430.09;1035804;28;20021;-60
2021/04/09 00:29:37;;;;;;;11.88;7.00;;;;;;;-1.08;100.00;96446.31;1031770;28;20014;-60
2021/04/09 00:30:08;;;;;;;10.73;5.53;;;;;;;-1.09;100.00;96437.66;1031860;28;20046;-60
2021/04/09 00:30:39;;;;;;;11.32;5.70;;;;;;;-1.07;100.00;96437.56;1031830;28;20097;-62
2021/04/09 00:31:10;;;;;;;10.02;5.82;;;;;;;-1.08;100.00;96446.31;1019772;29;20032;-60
2021/04/09 00:31:40;;;;;;;9.60;5.10;;;;;;;-1.20;100.00;96427.88;1019818;29;20466;-60
2021/04/09 00:32:11;;;;;;;9.30;5.75;;;;;;;-1.09;100.00;96445.47;1023847;29;20398;-60
2021/04/09 00:32:42;;;;;;;8.88;5.53;;;;;;;-1.08;100.00;96441.09;1023806;29;20576;-60
2021/04/09 00:33:12;;;;;;;11.80;5.85;;;;;;;-1.14;100.00;96437.09;1027664;28;20014;-61
2021/04/09 00:33:43;;;;;;;10.40;5.38;;;;;;;-1.09;100.00;96444.66;1035725;28;20029;-60
2021/04/09 00:34:14;;;;;;;9.98;5.47;;;;;;;-1.21;100.00;96428.81;1035802;28;20442;-61
2021/04/09 00:34:44;;;;;;;10.60;5.43;;;;;;;-1.12;100.00;96445.66;1023772;29;20023;-60
2021/04/09 00:35:15;;;;;;;13.85;5.78;;;;;;;-1.12;100.00;96439.63;1027671;28;20117;-60
2021/04/09 00:35:46;;;;;;;10.57;5.63;;;;;;;-1.15;100.00;96438.88;1035820;28;20173;-59
2021/04/09 00:36:18;;;;;;;11.02;6.20;;;;;;;-1.15;100.00;96443.22;1027775;28;20492;-61
2021/04/09 00:36:49;;;;;;;13.93;6.03;;;;;;;-1.16;100.00;96434.56;1027731;28;20102;-61
2021/04/09 00:37:19;;;;;;;11.85;5.60;;;;;;;-1.13;100.00;96441.38;1031674;28;20262;-61
2021/04/09 00:37:50;;;;;;;12.02;5.93;;;;;;;-1.14;100.00;96437.91;1027786;28;20025;-61
2021/04/09 00:38:21;;;;;;;11.75;5.68;;;;;;;-1.14;100.00;96442.31;1023877;29;20023;-60
2021/04/09 00:38:52;;;;;;;8.23;4.78;;;;;;;-1.14;100.00;96442.31;1023753;29;20027;-61
2021/04/09 00:39:23;;;;;;;8.60;5.15;;;;;;;-1.16;100.00;96438.97;1019771;29;20047;-60
2021/04/09 00:39:53;;;;;;;13.25;5.80;;;;;;;-1.16;100.00;96441.56;1023766;28;20016;-62
2021/04/09 00:40:24;;;;;;;10.98;5.72;;;;;;;-1.19;100.00;96439.97;1027865;28;20098;-60
2021/04/09 00:40:55;;;;;;;13.75;5.40;;;;;;;-1.18;100.00;96443.44;1019838;29;20023;-60
2021/04/09 00:41:26;;;;;;;8.75;5.57;;;;;;;-1.18;100.00;96438.22;1015852;29;20562;-60
2021/04/09 00:41:57;;;;;;;9.02;5.43;;;;;;;-1.18;100.00;96440.81;1027661;28;20066;-61
2021/04/09 00:42:28;;;;;;;7.43;5.32;;;;;;;-1.20;100.00;96433.09;1027565;28;20019;-60
2021/04/09 00:42:59;;;;;;;11.63;6.32;;;;;;;-1.23;100.00;96438.47;1023778;28;20023;-60
2021/04/09 00:43:29;;;;;;;10.20;5.40;;;;;;;-1.24;100.00;96431.59;1023571;28;20105;-58
2021/04/09 00:44:00;;;;;;;11.05;5.75;;;;;;;-1.26;100.00;96441.25;1031561;28;20408;-61
2021/04/09 00:44:31;;;;;;;10.63;5.70;;;;;;;-1.26;100.00;96435.22;1027681;28;20043;-60
2021/04/09 00:45:02;;;;;;;8.43;4.88;;;;;;;-1.24;100.00;96436.78;1031719;28;20476;-60
2021/04/09 00:45:34;;;;;;;11.65;5.47;;;;;;;-1.22;100.00;96436.72;1023707;29;20015;-60
2021/04/09 00:46:06;;;;;;;9.07;5.40;;;;;;;-1.25;100.00;96429.09;1019765;29;20255;-62
2021/04/09 00:46:37;;;;;;;12.93;5.93;;;;;;;-1.25;100.00;96431.69;1023689;29;20485;-60
2021/04/09 00:47:08;;;;;;;12.57;5.90;;;;;;;-1.24;100.00;96435.97;1027726;28;20031;-61
2021/04/09 00:47:41;;;;;;;11.02;5.68;;;;;;;-1.25;100.00;96436.91;1019804;29;20023;-62
2021/04/09 00:48:12;;;;;;;10.82;5.65;;;;;;;-1.25;100.00;96429.09;1023794;29;20019;-60
2021/04/09 00:48:42;;;;;;;10.00;4.75;;;;;;;-1.30;100.00;96426.75;1035829;28;20340;-60
2021/04/09 00:49:14;;;;;;;8.00;5.43;;;;;;;-1.27;100.00;96430.94;1023826;28;20015;-60
2021/04/09 00:49:45;;;;;;;12.32;6.28;;;;;;;-1.26;100.00;96432.63;1023665;29;20023;-60
2021/04/09 00:50:16;;;;;;;11.90;5.80;;;;;;;-1.25;100.00;96434.31;1031770;28;20025;-61
2021/04/09 00:50:47;;;;;;;11.18;5.70;;;;;;;-1.28;100.00;96434.47;1031802;28;20412;-61
2021/04/09 00:51:18;;;;;;;12.02;5.70;;;;;;;-1.28;100.00;96437.91;1023693;29;20023;-60
2021/04/09 00:51:49;;;;;;;11.90;5.38;;;;;;;-1.28;100.00;96431.88;1031550;28;20025;-61
2021/04/09 00:52:21;;;;;;;11.68;5.78;;;;;;;-1.36;100.00;96424.50;1035729;28;20096;-61
2021/04/09 00:52:52;;;;;;;11.23;5.22;;;;;;;-1.39;100.00;96417.72;1031738;28;20018;-61
2021/04/09 00:53:23;;;;;;;12.95;6.00;;;;;;;-1.29;100.00;96431.00;1027739;28;20625;-61
2021/04/09 00:53:54;;;;;;;12.93;5.65;;;;;;;-1.27;100.00;96436.13;1027370;28;20019;-60
2021/04/09 00:54:24;;;;;;;10.50;5.57;;;;;;;-1.27;100.00;96430.94;1031775;28;20061;-60
2021/04/09 00:54:55;;;;;;;11.45;5.90;;;;;;;-1.27;100.00;96425.72;1027681;28;20014;-61
2021/04/09 00:55:27;;;;;;;10.80;6.15;;;;;;;-1.29;100.00;96425.81;1027655;28;20066;-60
2021/04/09 00:55:57;;;;;;;12.52;5.50;;;;;;;-1.31;100.00;96427.66;1023624;29;20046;-60
2021/04/09 00:56:29;;;;;;;9.82;5.65;;;;;;;-1.30;100.00;96431.97;1023643;29;20265;-61
2021/04/09 00:57:00;;;;;;;10.48;5.57;;;;;;;-1.28;100.00;96429.28;1019617;29;20019;-61
2021/04/09 00:57:30;;;;;;;10.00;5.10;;;;;;;-1.34;100.00;96418.28;1027294;28;20298;-60
2021/04/09 00:58:01;;;;;;;9.52;5.35;;;;;;;-1.29;100.00;96435.41;1027279;28;20039;-61
2021/04/09 00:58:32;;;;;;;11.48;5.63;;;;;;;-1.31;100.00;96427.66;1023647;28;20113;-61
2021/04/09 00:59:03;;;;;;;10.35;4.88;;;;;;;-1.30;100.00;96426.75;1023633;29;20350;-61
2021/04/09 00:59:34;;;;;;;8.80;5.15;;;;;;;-1.30;100.00;96429.34;1032006;28;20022;-61
2021/04/09 01:00:07;;;;;;;8.27;5.18;;;;;;;-1.33;100.00;96424.31;1023603;28;20019;-61
2021/04/09 01:00:38;;;;;;;9.02;5.05;;;;;;;-1.34;100.00;96433.09;1023750;29;20050;-60
2021/04/09 01:01:08;;;;;;;10.07;5.90;;;;;;;-1.35;100.00;96424.41;1027792;28;20273;-60
2021/04/09 01:01:39;;;;;;;11.32;5.28;;;;;;;-1.45;100.00;96405.03;1023735;28;20046;-60
2021/04/09 01:02:10;;;;;;;9.73;5.63;;;;;;;-1.36;100.00;96422.75;1027599;28;20019;-60
2021/04/09 01:02:41;;;;;;;9.00;5.50;;;;;;;-1.43;100.00;96413.63;1023745;28;20019;-61
2021/04/09 01:03:12;;;;;;;11.57;5.05;;;;;;;-1.36;100.00;96424.50;1031731;28;20047;-61
2021/04/09 01:03:43;;;;;;;9.55;5.30;;;;;;;-1.35;100.00;96427.00;1023492;29;20027;-60
2021/04/09 01:04:13;;;;;;;10.90;5.40;;;;;;;-1.46;100.00;96410.34;1023550;29;20375;-60
2021/04/09 01:04:44;;;;;;;10.27;5.75;;;;;;;-1.37;100.00;96426.28;1027629;28;20050;-61
2021/04/09 01:05:15;;;;;;;9.10;5.20;;;;;;;-1.37;100.00;96426.28;1023733;29;20095;-61
2021/04/09 01:05:46;;;;;;;9.50;5.68;;;;;;;-1.37;100.00;96423.66;1027724;28;20023;-61
2021/04/09 01:06:18;;;;;;;7.90;5.00;;;;;;;-1.38;100.00;96427.19;1027556;28;20058;-60
2021/04/09 01:06:49;;;;;;;10.80;5.90;;;;;;;-1.37;100.00;96421.06;1027746;28;20022;-61
2021/04/09 01:07:20;;;;;;;11.50;5.45;;;;;;;-1.39;100.00;96429.91;1027617;28;20117;-61
2021/04/09 01:07:51;;;;;;;13.57;5.72;;;;;;;-1.46;100.00;96413.81;1035854;28;20026;-60
2021/04/09 01:08:22;;;;;;;8.68;5.45;;;;;;;-1.39;100.00;96429.91;1027592;28;20113;-60
2021/04/09 01:08:52;;;;;;;10.20;5.88;;;;;;;-1.41;100.00;96423.94;1031666;28;20420;-60
2021/04/09 01:09:23;;;;;;;9.43;5.53;;;;;;;-1.40;100.00;96431.66;1031678;28;20440;-61
2021/04/09 01:09:54;;;;;;;9.43;4.85;;;;;;;-1.44;100.00;96411.94;1031745;28;20121;-60
2021/04/09 01:10:25;;;;;;;11.05;5.43;;;;;;;-1.41;100.00;96427.41;1023665;28;20054;-60
2021/04/09 01:10:56;;;;;;;14.80;6.13;;;;;;;-1.41;100.00;96421.31;1031748;28;20032;-61
2021/04/09 01:11:27;;;;;;;8.15;4.78;;;;;;;-1.41;100.00;96422.19;1027578;28;20022;-61
2021/04/09 01:11:58;;;;;;;9.82;5.88;;;;;;;-1.40;100.00;96418.63;1027685;28;20117;-60
2021/04/09 01:12:28;;;;;;;10.52;5.38;;;;;;;-1.39;100.00;96424.69;1023611;29;20031;-61
2021/04/09 01:12:59;;;;;;;11.07;5.25;;;;;;;-1.49;100.00;96403.56;1019707;28;20394;-61
2021/04/09 01:13:30;;;;;;;8.95;4.93;;;;;;;-1.43;100.00;96418.84;1027465;28;20038;-59
2021/04/09 01:14:01;;;;;;;10.07;5.70;;;;;;;-1.43;100.00;96421.44;1031478;28;20108;-60
2021/04/09 01:14:32;;;;;;;10.10;5.07;;;;;;;-1.43;100.00;96415.38;1027624;28;20046;-60
2021/04/09 01:15:05;;;;;;;10.55;5.28;;;;;;;-1.42;100.00;96417.06;1023677;29;20037;-60
2021/04/09 01:15:35;;;;;;;11.75;5.13;;;;;;;-1.43;100.00;96416.22;1031675;28;20018;-60
2021/04/09 01:16:08;;;;;;;9.80;5.28;;;;;;;-1.43;100.00;96410.16;1027670;28;20301;-61
2021/04/09 01:16:50;;;;;;;8.48;4.57;;;;;;;-1.44;100.00;96413.72;1023771;29;20015;-60
2021/04/09 01:17:26;;;;;;;10.70;5.47;;;;;;;-1.43;100.00;96403.22;1031661;28;20026;-61
2021/04/09 01:18:16;;;;;;;8.55;5.68;;;;;;;-1.66;100.00;96365.47;1023624;29;20065;-61
2021/04/09 01:18:52;;;;;;;9.90;5.32;;;;;;;-1.45;100.00;96405.03;1019720;28;20050;-60
2021/04/09 01:19:48;;;;;;;8.65;4.93;;;;;;;-1.43;100.00;96402.34;1027607;28;20269;-60
2021/04/09 01:20:38;;;;;;;8.32;4.60;;;;;;;-1.45;100.00;96402.44;1027575;28;20262;-61
2021/04/09 01:21:16;;;;;;;12.10;4.70;;;;;;;-1.43;100.00;96405.81;1027548;28;20262;-60
2021/04/09 01:21:50;;;;;;;11.07;4.95;;;;;;;-1.40;100.00;96404.78;1023638;29;20697;-61
2021/04/09 01:22:23;;;;;;;11.02;5.63;;;;;;;-1.41;100.00;96405.69;1027589;28;20027;-61
2021/04/09 01:23:07;;;;;;;11.52;5.55;;;;;;;-1.43;100.00;96398.00;1027694;28;20648;-60
2021/04/09 01:23:48;;;;;;;10.65;4.80;;;;;;;-1.43;100.00;96399.75;1027401;28;20058;-59
2021/04/09 01:24:36;;;;;;;9.90;4.75;;;;;;;-1.45;100.00;96406.81;1027674;28;20419;-60
2021/04/09 01:25:13;;;;;;;9.93;5.50;;;;;;;-1.48;100.00;96404.38;1027952;28;20485;-60
2021/04/09 01:26:03;;;;;;;8.82;4.82;;;;;;;-1.47;100.00;96399.09;1031273;28;20253;-60
2021/04/09 01:26:54;;;;;;;10.57;5.00;;;;;;;-1.43;100.00;96402.34;1027634;28;20262;-60
2021/04/09 01:27:43;;;;;;;7.70;4.53;;;;;;;-1.46;100.00;96410.34;1027475;28;20266;-60
2021/04/09 01:28:24;;;;;;;10.13;5.03;;;;;;;-1.47;100.00;96406.06;1027638;28;20254;-61
2021/04/09 01:29:04;;;;;;;13.80;5.30;;;;;;;-1.46;100.00;96400.78;1031632;28;20032;-60
2021/04/09 01:29:46;;;;;;;7.88;5.20;;;;;;;-1.46;100.00;96400.78;1023490;29;20843;-60
2021/04/09 01:30:37;;;;;;;9.23;4.95;;;;;;;-1.46;100.00;96400.78;1023665;28;20772;-61
2021/04/09 01:31:21;;;;;;;7.38;4.75;;;;;;;-1.47;100.00;96399.09;1027565;28;20042;-63
2021/04/09 01:32:02;;;;;;;8.70;5.30;;;;;;;-1.49;100.00;96400.97;1027688;28;20015;-62
2021/04/09 01:32:32;;;;;;;11.93;5.22;;;;;;;-1.50;100.00;96406.25;1023596;29;20023;-62
2021/04/09 01:33:04;;;;;;;10.13;5.45;;;;;;;-1.50;100.00;96394.06;1031536;28;20801;-61
2021/04/09 01:33:37;;;;;;;11.80;5.10;;;;;;;-1.49;100.00;96405.34;1027409;28;20504;-62
2021/04/09 01:34:08;;;;;;;10.88;5.35;;;;;;;-1.49;100.00;96403.56;1019693;28;20022;-61
2021/04/09 01:34:42;;;;;;;8.50;4.93;;;;;;;-1.50;100.00;96399.25;1028155;28;20070;-62
2021/04/09 01:35:15;;;;;;;9.05;5.00;;;;;;;-1.48;100.00;96407.00;1031507;28;20074;-62
2021/04/09 01:35:46;;;;;;;8.07;4.88;;;;;;;-1.55;100.00;96385.69;1027536;28;20254;-62
2021/04/09 01:36:20;;;;;;;12.70;5.40;;;;;;;-1.46;100.00;96402.53;1031526;28;20285;-62
2021/04/09 01:36:53;;;;;;;9.10;5.28;;;;;;;-1.46;100.00;96403.38;1031589;28;20029;-61
2021/04/09 01:37:28;;;;;;;15.73;5.07;;;;;;;-1.47;100.00;96401.69;1031534;28;20278;-62
2021/04/09 01:38:02;;;;;;;9.00;5.15;;;;;;;-1.48;100.00;96402.66;1030125;28;20117;-62
2021/04/09 01:38:33;;;;;;;11.63;5.18;;;;;;;-1.48;100.00;96402.66;1023630;28;20277;-61
2021/04/09 01:39:10;;;;;;;10.73;5.30;;;;;;;-1.48;100.00;96400.03;1023556;29;20266;-62
2021/04/09 01:39:45;;;;;;;8.27;4.47;;;;;;;-1.49;100.00;96400.97;1031555;28;20018;-62
2021/04/09 01:40:18;;;;;;;10.77;4.95;;;;;;;-1.48;100.00;96399.19;1027511;28;20093;-62
2021/04/09 01:40:49;;;;;;;11.63;5.35;;;;;;;-1.52;100.00;96398.53;1027689;28;20612;-62
2021/04/09 01:41:20;;;;;;;8.55;4.75;;;;;;;-1.53;100.00;96396.88;1023611;29;20019;-62
2021/04/09 01:41:51;;;;;;;8.35;5.03;;;;;;;-1.52;100.00;96396.75;1023516;29;20015;-62
2021/04/09 01:42:22;;;;;;;10.10;5.97;;;;;;;-1.59;100.00;96385.03;1023423;29;20027;-63
2021/04/09 01:42:55;;;;;;;7.97;4.90;;;;;;;-1.50;100.00;96398.44;1023683;29;20064;-62
2021/04/09 01:43:25;;;;;;;10.38;5.28;;;;;;;-1.48;100.00;96393.97;1023497;29;20057;-62
2021/04/09 01:43:59;;;;;;;12.32;5.53;;;;;;;-1.49;100.00;96390.53;1019349;29;20336;-62
2021/04/09 01:44:30;;;;;;;8.40;4.65;;;;;;;-1.49;100.00;96394.91;1023506;28;20015;-62
2021/04/09 01:45:01;;;;;;;8.43;4.60;;;;;;;-1.49;100.00;96395.75;1031667;28;20093;-61
2021/04/09 01:45:32;;;;;;;10.05;5.50;;;;;;;-1.50;100.00;96401.03;1031750;28;20025;-61
2021/04/09 01:46:03;;;;;;;10.05;5.38;;;;;;;-1.52;100.00;96399.34;1023618;28;20389;-62
2021/04/09 01:46:34;;;;;;;10.63;5.75;;;;;;;-1.50;100.00;96398.44;1023629;28;20441;-62
2021/04/09 01:47:05;;;;;;;10.50;4.72;;;;;;;-1.50;100.00;96391.44;1027585;28;20611;-62
2021/04/09 01:47:36;;;;;;;9.60;5.50;;;;;;;-1.53;100.00;96397.69;1023571;29;20019;-62
2021/04/09 01:48:08;;;;;;;9.73;5.13;;;;;;;-1.56;100.00;96391.84;1023537;29;20382;-61
2021/04/09 01:48:40;;;;;;;10.75;5.63;;;;;;;-1.53;100.00;96394.25;1023512;29;20015;-62
2021/04/09 01:49:11;;;;;;;9.40;5.30;;;;;;;-1.53;100.00;96386.44;1027646;28;20651;-62
2021/04/09 01:49:42;;;;;;;9.93;5.47;;;;;;;-1.54;100.00;96388.19;1031587;28;20332;-62
2021/04/09 01:50:13;;;;;;;8.88;4.82;;;;;;;-1.56;100.00;96391.84;1031464;28;20025;-63
2021/04/09 01:50:44;;;;;;;10.02;5.25;;;;;;;-1.55;100.00;96389.16;1031602;28;20523;-63
2021/04/09 01:51:15;;;;;;;11.88;5.57;;;;;;;-1.54;100.00;96387.38;1031652;28;20751;-62
2021/04/09 01:51:48;;;;;;;9.82;5.22;;;;;;;-1.54;100.00;96383.00;1035641;28;20034;-61
2021/04/09 01:52:18;;;;;;;11.60;5.53;;;;;;;-1.56;100.00;96379.63;1031535;28;20384;-62
2021/04/09 01:52:49;;;;;;;8.23;5.00;;;;;;;-1.56;100.00;96392.66;1031605;28;20261;-63
2021/04/09 01:53:21;;;;;;;10.82;5.28;;;;;;;-1.66;100.00;96364.66;1031554;28;20034;-62
2021/04/09 01:53:51;;;;;;;11.32;5.22;;;;;;;-1.62;100.00;96373.94;1035332;28;20088;-61
2021/04/09 01:54:23;;;;;;;12.18;5.28;;;;;;;-1.59;100.00;96382.41;1027459;28;20519;-62
2021/04/09 01:54:54;;;;;;;8.85;5.25;;;;;;;-1.58;100.00;96386.72;1035567;28;20010;-62
2021/04/09 01:55:25;;;;;;;8.05;4.85;;;;;;;-1.58;100.00;96384.09;1043781;28;20013;-62
2021/04/09 01:55:57;;;;;;;9.40;5.03;;;;;;;-1.60;100.00;96378.16;1027556;28;20042;-62
2021/04/09 01:56:27;;;;;;;11.13;5.15;;;;;;;-1.60;100.00;96380.75;1019573;29;20020;-61
2021/04/09 01:56:58;;;;;;;8.93;5.43;;;;;;;-1.60;100.00;96380.75;1027508;28;20298;-62
2021/04/09 01:57:29;;;;;;;9.95;5.20;;;;;;;-1.59;100.00;96379.00;1027572;28;20045;-62
2021/04/09 01:58:00;;;;;;;11.23;5.45;;;;;;;-1.74;100.00;96362.53;1031519;28;20030;-62
2021/04/09 01:58:30;;;;;;;9.07;5.55;;;;;;;-1.67;100.00;96370.78;1019567;29;20027;-62
2021/04/09 01:59:01;;;;;;;9.57;4.93;;;;;;;-1.61;100.00;96381.69;1031500;28;20022;-61
2021/04/09 01:59:32;;;;;;;10.25;5.05;;;;;;;-1.61;100.00;96378.25;1019651;29;20020;-63
2021/04/09 02:00:04;;;;;;;11.38;5.40;;;;;;;-1.62;100.00;96380.03;1023678;29;20426;-62
2021/04/09 02:00:34;;;;;;;8.43;5.20;;;;;;;-1.63;100.00;96382.72;1027360;28;20073;-62
2021/04/09 02:01:13;;;;;;;13.55;5.05;;;;;;;-1.66;100.00;96380.28;1023647;29;20070;-62
2021/04/09 02:01:44;;;;;;;9.50;5.70;;;;;;;-1.64;100.00;96378.41;1023608;28;20023;-61
2021/04/09 02:02:16;;;;;;;7.55;5.18;;;;;;;-1.66;100.00;96375.06;1031514;28;20272;-62
2021/04/09 02:02:48;;;;;;;11.57;5.47;;;;;;;-1.67;100.00;96371.63;1027445;28;20516;-63
2021/04/09 02:03:26;;;;;;;9.32;5.43;;;;;;;-1.79;100.00;96354.97;1035513;28;20452;-63
2021/04/09 02:03:56;;;;;;;11.70;5.72;;;;;;;-1.69;100.00;96381.28;1019355;29;20175;-62
2021/04/09 02:04:27;;;;;;;10.00;5.22;;;;;;;-1.71;100.00;96372.72;1023442;29;20329;-61
2021/04/09 02:04:58;;;;;;;9.70;5.68;;;;;;;-1.76;100.00;96366.94;1023450;29;20105;-61
2021/04/09 02:05:29;;;;;;;11.02;6.18;;;;;;;-1.71;100.00;96376.19;1023581;29;20015;-61
2021/04/09 02:05:59;;;;;;;9.85;5.00;;;;;;;-1.71;100.00;96378.78;1023643;29;20054;-61
2021/04/09 02:06:30;;;;;;;12.35;5.03;;;;;;;-1.75;100.00;96373.84;1031548;28;20018;-62
2021/04/09 02:07:01;;;;;;;9.70;5.47;;;;;;;-1.71;100.00;96378.78;1023427;28;20024;-61
2021/04/09 02:07:32;;;;;;;9.57;5.78;;;;;;;-1.69;100.00;96378.69;1031611;28;20019;-62
2021/04/09 02:08:03;;;;;;;9.15;5.00;;;;;;;-1.70;100.00;96379.63;1035599;28;20014;-61
2021/04/09 02:08:35;;;;;;;9.00;4.90;;;;;;;-1.74;100.00;96371.16;1023571;28;20015;-60
2021/04/09 02:09:05;;;;;;;9.65;5.25;;;;;;;-1.75;100.00;96374.69;1023719;29;20251;-61
2021/04/09 02:09:36;;;;;;;9.88;5.30;;;;;;;-1.75;100.00;96374.69;1028292;28;20373;-61
2021/04/09 02:10:07;;;;;;;11.70;5.57;;;;;;;-1.74;100.00;96375.53;1024295;29;20397;-61
2021/04/09 02:10:38;;;;;;;10.10;5.88;;;;;;;-1.75;100.00;96369.47;1024338;29;20497;-61
2021/04/09 02:11:09;;;;;;;11.82;5.90;;;;;;;-1.75;100.00;96369.47;1024154;29;20255;-61
2021/04/09 02:11:42;;;;;;;14.43;5.20;;;;;;;-1.75;100.00;96376.44;1024329;29;20540;-62
2021/04/09 02:12:13;;;;;;;10.43;5.60;;;;;;;-1.77;100.00;96370.50;1024279;29;20684;-62
2021/04/09 02:12:44;;;;;;;9.23;5.30;;;;;;;-1.77;100.00;96370.50;1024355;29;20247;-63
2021/04/09 02:13:14;;;;;;;11.13;5.45;;;;;;;-1.77;100.00;96371.34;1032180;28;20667;-60
2021/04/09 02:13:45;;;;;;;13.02;5.78;;;;;;;-1.79;100.00;96365.38;1024109;29;20498;-61
2021/04/09 02:14:16;;;;;;;10.05;5.72;;;;;;;-1.78;100.00;96374.84;1028396;28;20048;-63
2021/04/09 02:14:47;;;;;;;9.48;5.90;;;;;;;-1.80;100.00;96368.91;1028267;28;20061;-62
2021/04/09 02:15:20;;;;;;;11.73;5.38;;;;;;;-1.80;100.00;96373.28;1028308;28;20144;-62
2021/04/09 02:15:53;;;;;;;10.00;5.20;;;;;;;-1.79;100.00;96372.38;1032319;28;20467;-61
2021/04/09 02:16:24;;;;;;;9.65;5.32;;;;;;;-1.83;100.00;96366.50;1024373;29;20406;-62
2021/04/09 02:16:55;;;;;;;8.55;5.63;;;;;;;-1.80;100.00;96375.88;1020338;29;20263;-62
2021/04/09 02:17:26;;;;;;;10.93;6.15;;;;;;;-1.80;100.00;96368.06;1020265;29;20023;-61
2021/04/09 02:17:56;;;;;;;12.20;5.72;;;;;;;-1.81;100.00;96367.25;1028209;28;20488;-62
2021/04/09 02:18:28;;;;;;;10.65;5.95;;;;;;;-1.79;100.00;96369.75;1040472;28;20026;-61
2021/04/09 02:18:59;;;;;;;11.57;6.53;;;;;;;-1.81;100.00;96363.78;1024284;29;20058;-62
2021/04/09 02:19:29;;;;;;;15.50;6.72;;;;;;;-1.80;100.00;96366.28;1028170;28;20101;-61
2021/04/09 02:20:00;;;;;;;9.75;5.68;;;;;;;-1.79;100.00;96361.94;1028301;28;20255;-62
2021/04/09 02:20:31;;;;;;;10.30;5.75;;;;;;;-1.79;100.00;96361.94;1028243;28;20019;-62
2021/04/09 02:21:03;;;;;;;12.18;6.00;;;;;;;-1.93;100.00;96339.34;1028254;28;20390;-64
2021/04/09 02:21:34;;;;;;;11.70;5.50;;;;;;;-1.80;100.00;96368.06;1028284;28;20409;-62
2021/04/09 02:22:05;;;;;;;10.52;5.93;;;;;;;-1.82;100.00;96359.53;1024419;28;20081;-61
2021/04/09 02:22:36;;;;;;;10.85;6.30;;;;;;;-1.82;100.00;96362.94;1024294;28;20302;-61
2021/04/09 02:23:06;;;;;;;9.63;5.60;;;;;;;-1.82;100.00;96367.31;1024251;28;20025;-61
2021/04/09 02:23:37;;;;;;;15.98;6.93;;;;;;;-1.83;100.00;96366.50;1027989;28;20011;-60
2021/04/09 02:24:08;;;;;;;11.05;5.72;;;;;;;-1.86;100.00;96371.88;1032220;28;20110;-62
2021/04/09 02:24:39;;;;;;;12.13;6.15;;;;;;;-1.88;100.00;96368.53;1028317;28;20015;-62
2021/04/09 02:25:10;;;;;;;10.15;6.53;;;;;;;-1.87;100.00;96364.16;1020434;29;20094;-62
2021/04/09 02:25:41;;;;;;;12.32;6.07;;;;;;;-1.86;100.00;96369.28;1028117;28;20063;-62
2021/04/09 02:26:11;;;;;;;9.73;6.25;;;;;;;-1.87;100.00;96371.97;1036347;28;20252;-62
2021/04/09 02:26:42;;;;;;;10.10;5.80;;;;;;;-1.90;100.00;96367.75;1036301;28;20018;-61
2021/04/09 02:27:13;;;;;;;12.73;6.30;;;;;;;-1.92;100.00;96372.22;1036443;28;20022;-62
2021/04/09 02:27:44;;;;;;;15.38;6.70;;;;;;;-1.95;100.00;96367.19;1036288;28;20511;-61
2021/04/09 02:28:15;;;;;;;12.02;6.07;;;;;;;-1.96;100.00;96365.53;1024343;28;20526;-61