Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:38;;;;;;;12.27;10.10;;;;;;;;;;6092620;29;20169;-75
2021/07/04 00:03:40;;;;;;;;;;;;;;;;;;6094540;29;20055;-75
2021/07/04 00:06:41;;;;;;;14.73;10.35;;;;;;;;;;6091915;29;19994;-75
2021/07/04 00:09:43;;;;;;;15.07;11.43;;;;;;;;;;6090767;29;20135;-72
2021/07/04 00:12:46;;;;;;;16.30;11.95;;;;;;;;;;6098728;29;20206;-72
2021/07/04 00:15:48;;;;;;;;;;;;;;;;;;6105215;29;20056;-79
2021/07/04 00:18:50;;;;;;;33.40;25.60;;;;;;;;;;6099953;29;20400;-75
2021/07/04 00:21:52;;;;;;;59.80;40.15;;;;;;;;;;6113014;29;20192;-75
2021/07/04 00:24:53;;;;;;;70.10;47.05;;;;;;;;;;6111162;29;20187;-78
2021/07/04 00:27:57;;;;;;;111.00;67.82;;;;;;;;;;6103618;29;20127;-78
2021/07/04 00:31:00;;;;;;;42.35;31.13;;;;;;;;;;6105747;29;20119;-75
2021/07/04 00:34:02;;;;;;;36.97;27.80;;;;;;;;;;6105077;29;20123;-79
2021/07/04 00:37:05;;;;;;;16.65;12.80;;;;;;;;;;6101134;29;20044;-75
2021/07/04 00:40:08;;;;;;;17.23;14.75;;;;;;;;;;6094254;29;20048;-77
2021/07/04 00:43:11;;;;;;;15.73;13.85;;;;;;;;;;6094063;29;20076;-76
2021/07/04 00:46:12;;;;;;;;;;;;;;;;;;6104676;29;20084;-75
2021/07/04 00:49:14;;;;;;;15.77;13.57;;;;;;;;;;6097738;29;20697;-75
2021/07/04 00:52:16;;;;;;;18.13;14.50;;;;;;;;;;6099510;29;20520;-75
2021/07/04 00:55:18;;;;;;;17.45;14.32;;;;;;;;;;6105465;29;20524;-75
2021/07/04 00:58:22;;;;;;;18.15;14.10;;;;;;;;;;6089256;29;20619;-73
2021/07/04 01:01:23;;;;;;;14.15;12.57;;;;;;;;;;6100095;29;20085;-71
2021/07/04 01:04:25;;;;;;;16.63;12.55;;;;;;;;;;6098806;29;20123;-72
2021/07/04 01:07:27;;;;;;;16.55;13.10;;;;;;;;;;6108353;29;20444;-72
2021/07/04 01:10:31;;;;;;;17.90;15.77;;;;;;;;;;6106528;29;20162;-71
2021/07/04 01:13:34;;;;;;;17.80;15.73;;;;;;;;;;6094816;29;20056;-72
2021/07/04 01:16:36;;;;;;;18.52;16.25;;;;;;;;;;6117288;29;20099;-72
2021/07/04 01:19:37;;;;;;;18.98;15.82;;;;;;;;;;6098718;29;20135;-72
2021/07/04 01:22:41;;;;;;;18.92;16.17;;;;;;;;;;6099849;29;20056;-73
2021/07/04 01:25:45;;;;;;;25.30;17.85;;;;;;;;;;6098671;29;20614;-73
2021/07/04 01:28:47;;;;;;;19.17;17.10;;;;;;;;;;6103287;29;20047;-72
2021/07/04 01:31:49;;;;;;;21.67;18.08;;;;;;;;;;6099912;29;20056;-73
2021/07/04 01:34:53;;;;;;;21.92;18.20;;;;;;;;;;6103903;29;20048;-72
2021/07/04 01:37:55;;;;;;;19.52;17.52;;;;;;;;;;6107076;29;20488;-73
2021/07/04 01:40:58;;;;;;;21.33;18.70;;;;;;;;;;6095642;29;20052;-73
2021/07/04 01:44:02;;;;;;;23.08;19.05;;;;;;;;;;6100985;29;20142;-74
2021/07/04 01:47:04;;;;;;;;;;;;;;;;;;6095889;29;20069;-72
2021/07/04 01:50:07;;;;;;;21.75;18.48;;;;;;;;;;6105017;29;20015;-74
2021/07/04 01:53:09;;;;;;;;;;;;;;;;;;6104811;29;20506;-72
2021/07/04 01:56:12;;;;;;;23.23;18.60;;;;;;;;;;6102292;29;20719;-73
2021/07/04 01:59:17;;;;;;;22.83;17.80;;;;;;;;;;6101285;29;20126;-73
2021/07/04 02:02:18;;;;;;;20.65;18.25;;;;;;;;;;6112104;29;20102;-72
2021/07/04 02:05:20;;;;;;;25.30;17.73;;;;;;;;;;6103019;29;20052;-73
2021/07/04 02:08:22;;;;;;;18.48;15.32;;;;;;;;;;6102116;29;20123;-72
2021/07/04 02:11:25;;;;;;;19.80;15.57;;;;;;;;;;6103186;29;20188;-71
2021/07/04 02:14:30;;;;;;;18.83;15.77;;;;;;;;;;6096623;29;20186;-72
2021/07/04 02:17:34;;;;;;;19.92;17.15;;;;;;;;;;6096447;29;20058;-71
2021/07/04 02:20:38;;;;;;;18.08;16.17;;;;;;;;;;6101970;29;20056;-74
2021/07/04 02:23:39;;;;;;;22.58;15.82;;;;;;;;;;6098581;29;20111;-72
2021/07/04 02:26:42;;;;;;;17.70;13.98;;;;;;;;;;6105783;29;20480;-72
2021/07/04 02:29:44;;;;;;;16.55;14.07;;;;;;;;;;6091112;29;20501;-75
2021/07/04 02:32:46;;;;;;;15.45;12.95;;;;;;;;;;6086245;29;20056;-73
2021/07/04 02:35:49;;;;;;;15.30;13.23;;;;;;;;;;6091224;29;20135;-72
2021/07/04 02:38:50;;;;;;;15.70;11.63;;;;;;;;;;6097524;29;20134;-72
2021/07/04 02:41:53;;;;;;;12.50;10.82;;;;;;;;;;6093256;29;20176;-73
2021/07/04 02:44:55;;;;;;;13.15;10.10;;;;;;;;;;6097435;29;20516;-72
2021/07/04 02:47:56;;;;;;;11.88;9.35;;;;;;;;;;6099231;29;20049;-72
2021/07/04 02:50:58;;;;;;;14.75;10.98;;;;;;;;;;6104955;29;20142;-71
2021/07/04 02:54:00;;;;;;;12.70;9.40;;;;;;;;;;6105183;29;20564;-72
2021/07/04 02:57:05;;;;;;;13.25;8.95;;;;;;;;;;6107213;29;20469;-72
2021/07/04 03:00:09;;;;;;;11.95;9.25;;;;;;;;;;6094874;29;20127;-71
2021/07/04 03:03:10;;;;;;;;;;;;;;;;;;6096953;29;20453;-71
2021/07/04 03:06:12;;;;;;;11.32;8.85;;;;;;;;;;6096150;29;19962;-72
2021/07/04 03:09:13;;;;;;;12.55;9.65;;;;;;;;;;6110834;29;20151;-71
2021/07/04 03:12:17;;;;;;;13.25;9.50;;;;;;;;;;6100970;29;20449;-75
2021/07/04 03:15:19;;;;;;;12.18;10.13;;;;;;;;;;6097845;29;20075;-75
2021/07/04 03:18:21;;;;;;;19.25;13.88;;;;;;;;;;6102085;29;20110;-75
2021/07/04 03:21:22;;;;;;;17.05;15.25;;;;;;;;;;6095847;29;20100;-75
2021/07/04 03:24:24;;;;;;;21.02;15.80;;;;;;;;;;6101483;29;20091;-77
2021/07/04 03:27:27;;;;;;;19.60;17.13;;;;;;;;;;6098866;29;20557;-74
2021/07/04 03:30:28;;;;;;;20.38;17.00;;;;;;;;;;6107719;29;20150;-76
2021/07/04 03:33:30;;;;;;;24.35;17.33;;;;;;;;;;6101766;29;20059;-76
2021/07/04 03:36:32;;;;;;;21.95;18.38;;;;;;;;;;6106647;29;20064;-74
2021/07/04 03:39:33;;;;;;;23.08;20.05;;;;;;;;;;6096105;29;20179;-74
2021/07/04 03:42:37;;;;;;;23.58;19.27;;;;;;;;;;6104801;29;20178;-74
2021/07/04 03:45:38;;;;;;;22.10;19.80;;;;;;;;;;6104839;29;20130;-75
2021/07/04 03:48:40;;;;;;;23.90;20.02;;;;;;;;;;6098338;29;20131;-74
2021/07/04 03:51:41;;;;;;;24.52;20.77;;;;;;;;;;6097737;29;20115;-76
2021/07/04 03:54:43;;;;;;;22.40;20.05;;;;;;;;;;6099730;29;20084;-74
2021/07/04 03:57:46;;;;;;;23.67;20.58;;;;;;;;;;6090197;29;20122;-76
2021/07/04 04:00:48;;;;;;;24.48;21.60;;;;;;;;;;6099810;29;20104;-79
2021/07/04 04:03:50;;;;;;;24.80;21.90;;;;;;;;;;6103780;29;20071;-76
2021/07/04 04:06:52;;;;;;;26.10;21.30;;;;;;;;;;6100021;29;20568;-74
2021/07/04 04:09:54;;;;;;;25.77;22.58;;;;;;;;;;6104956;29;20128;-74
2021/07/04 04:12:57;;;;;;;27.35;23.38;;;;;;;;;;6106974;29;20199;-75
2021/07/04 04:15:58;;;;;;;29.50;24.17;;;;;;;;;;6097543;29;20059;-74
2021/07/04 04:19:00;;;;;;;28.27;25.38;;;;;;;;;;6097696;29;20094;-74
2021/07/04 04:22:02;;;;;;;29.88;26.60;;;;;;;;;;6102371;29;20139;-74
2021/07/04 04:25:04;;;;;;;29.83;26.70;;;;;;;;;;6095322;29;20056;-74
2021/07/04 04:28:09;;;;;;;29.25;26.17;;;;;;;;;;6097422;29;20092;-74
2021/07/04 04:31:10;;;;;;;30.63;26.55;;;;;;;;;;6096472;29;20075;-75
2021/07/04 04:34:13;;;;;;;28.38;24.92;;;;;;;;;;6095998;29;20056;-74
2021/07/04 04:37:15;;;;;;;30.60;26.15;;;;;;;;;;6090346;29;20133;-75
2021/07/04 04:40:17;;;;;;;30.83;25.92;;;;;;;;;;6097415;29;20518;-75
2021/07/04 04:43:20;;;;;;;29.23;25.75;;;;;;;;;;6092974;29;20048;-74
2021/07/04 04:46:21;;;;;;;28.95;25.77;;;;;;;;;;6095038;29;20116;-75
2021/07/04 04:49:23;;;;;;;28.05;25.10;;;;;;;;;;6097374;29;20724;-74
2021/07/04 04:52:25;;;;;;;32.90;24.95;;;;;;;;;;6093527;29;20190;-74
2021/07/04 04:55:26;;;;;;;27.35;24.45;;;;;;;;;;6092148;29;20045;-74
2021/07/04 04:58:29;;;;;;;27.58;24.48;;;;;;;;;;6091029;29;20067;-74
2021/07/04 05:01:31;;;;;;;27.25;24.50;;;;;;;;;;6090039;29;20544;-74
2021/07/04 05:04:33;;;;;;;30.02;26.77;;;;;;;;;;6095190;29;20123;-76
2021/07/04 05:07:35;;;;;;;29.98;26.55;;;;;;;;;;6085783;29;20148;-74
2021/07/04 05:10:36;;;;;;;30.23;27.00;;;;;;;;;;6091396;29;20143;-74
2021/07/04 05:13:40;;;;;;;28.83;25.80;;;;;;;;;;6092189;29;20055;-75
2021/07/04 05:16:41;;;;;;;;;;;;;;;;;;6092464;29;20463;-75
2021/07/04 05:19:43;;;;;;;27.67;24.85;;;;;;;;;;6086964;29;20055;-75
2021/07/04 05:22:44;;;;;;;30.08;26.88;;;;;;;;;;6087663;29;20205;-75
2021/07/04 05:25:46;;;;;;;29.90;25.77;;;;;;;;;;6095541;29;20135;-74
2021/07/04 05:28:49;;;;;;;28.30;24.42;;;;;;;;;;6085459;29;20060;-74
2021/07/04 05:31:51;;;;;;;28.58;25.13;;;;;;;;;;6091236;29;20156;-74
2021/07/04 05:34:52;;;;;;;27.73;24.10;;;;;;;;;;6090245;29;20126;-74
2021/07/04 05:37:54;;;;;;;26.85;24.10;;;;;;;;;;6086904;29;20048;-77
2021/07/04 05:40:56;;;;;;;26.10;23.38;;;;;;;;;;6096908;29;20453;-74
2021/07/04 05:43:59;;;;;;;27.33;23.73;;;;;;;;;;6095562;29;20524;-74
2021/07/04 05:47:00;;;;;;;25.17;19.98;;;;;;;;;;6099357;29;20048;-74
2021/07/04 05:50:02;;;;;;;24.00;21.42;;;;;;;;;;6096271;29;20129;-75
2021/07/04 05:53:04;;;;;;;25.35;21.27;;;;;;;;;;6097076;29;20048;-75
2021/07/04 05:56:06;;;;;;;24.25;20.25;;;;;;;;;;6099522;29;20056;-74
2021/07/04 05:59:09;;;;;;;26.08;23.45;;;;;;;;;;6099556;29;20077;-74
2021/07/04 06:02:10;;;;;;;;;;;;;;;;;;6100919;29;20108;-76
2021/07/04 06:05:14;;;;;;;10.02;7.78;;;;;;;;;;6114945;29;19962;-76
2021/07/04 06:08:15;;;;;;;10.32;6.90;;;;;;;;;;6097518;29;20051;-74
2021/07/04 06:11:17;;;;;;;9.00;6.25;;;;;;;;;;6100417;29;20087;-75
2021/07/04 06:14:20;;;;;;;7.35;6.15;;;;;;;;;;6099527;29;20126;-76
2021/07/04 06:17:21;;;;;;;9.30;6.43;;;;;;;;;;6092632;29;20193;-74
2021/07/04 06:20:23;;;;;;;12.75;6.72;;;;;;;;;;6092496;29;20084;-75
2021/07/04 06:23:25;;;;;;;13.85;7.53;;;;;;;;;;6091345;29;20106;-74
2021/07/04 06:26:26;;;;;;;11.48;7.22;;;;;;;;;;6091428;29;20131;-74
2021/07/04 06:29:29;;;;;;;12.73;7.25;;;;;;;;;;6094358;29;20517;-73
2021/07/04 06:32:31;;;;;;;10.98;6.93;;;;;;;;;;6095582;29;20055;-75
2021/07/04 06:35:32;;;;;;;9.48;6.72;;;;;;;;;;6093994;29;20088;-75
2021/07/04 06:38:34;;;;;;;9.32;6.60;;;;;;;;;;6097015;29;20056;-72
2021/07/04 06:41:36;;;;;;;9.82;7.05;;;;;;;;;;6093617;29;20486;-77
2021/07/04 06:44:39;;;;;;;10.32;6.63;;;;;;;;;;6100854;29;20507;-73
2021/07/04 06:47:42;;;;;;;8.23;6.55;;;;;;;;;;6092113;29;20205;-75
2021/07/04 06:50:43;;;;;;;8.02;7.22;;;;;;;;;;6091123;29;20135;-72
2021/07/04 06:53:45;;;;;;;8.77;7.22;;;;;;;;;;6093886;29;20517;-72
2021/07/04 06:56:47;;;;;;;8.88;6.65;;;;;;;;;;6092269;29;20168;-72
2021/07/04 06:59:50;;;;;;;10.57;7.05;;;;;;;;;;6079211;29;20037;-72
2021/07/04 07:02:51;;;;;;;11.15;7.07;;;;;;;;;;6084808;29;20766;-73
2021/07/04 07:05:53;;;;;;;9.40;7.10;;;;;;;;;;6092241;29;20060;-74
2021/07/04 07:08:55;;;;;;;12.80;5.95;;;;;;;;;;6089392;29;20040;-74
2021/07/04 07:11:56;;;;;;;7.82;5.65;;;;;;;;;;6095542;29;20180;-73
2021/07/04 07:14:59;;;;;;;9.95;6.65;;;;;;;;;;6093819;29;20171;-74
2021/07/04 07:18:01;;;;;;;7.15;6.03;;;;;;;;;;6094715;29;20146;-73
2021/07/04 07:21:03;;;;;;;9.65;6.35;;;;;;;;;;6095445;29;20120;-74
2021/07/04 07:24:05;;;;;;;9.25;6.75;;;;;;;;;;6090559;29;20045;-73
2021/07/04 07:27:07;;;;;;;7.82;6.28;;;;;;;;;;6092920;29;20086;-73
2021/07/04 07:30:12;;;;;;;11.07;6.43;;;;;;;;;;6090858;29;20057;-74
2021/07/04 07:33:14;;;;;;;7.13;6.10;;;;;;;;;;6099547;29;20146;-74
2021/07/04 07:36:15;;;;;;;7.80;5.32;;;;;;;;;;6098608;29;20131;-74
2021/07/04 07:39:17;;;;;;;7.20;5.60;;;;;;;;;;6091032;29;20055;-75
2021/07/04 07:42:19;;;;;;;11.95;5.70;;;;;;;;;;6092141;29;20520;-74
2021/07/04 07:45:22;;;;;;;9.15;5.72;;;;;;;;;;6091180;29;20134;-74
2021/07/04 07:48:23;;;;;;;7.72;6.10;;;;;;;;;;6092717;29;20159;-74
2021/07/04 07:51:25;;;;;;;8.85;6.22;;;;;;;;;;6092254;29;20055;-75
2021/07/04 07:54:27;;;;;;;9.63;6.40;;;;;;;;;;6104226;29;20136;-74
2021/07/04 07:57:28;;;;;;;8.45;5.82;;;;;;;;;;6095547;29;20386;-74
2021/07/04 08:00:31;;;;;;;11.13;5.93;;;;;;;;;;6094900;29;20179;-74
2021/07/04 08:03:33;;;;;;;10.35;5.82;;;;;;;;;;6093219;29;20418;-75
2021/07/04 08:06:35;;;;;;;8.05;5.32;;;;;;;;;;6099890;29;20219;-74
2021/07/04 08:09:36;;;;;;;6.53;5.43;;;;;;;;;;6100177;29;20462;-74
2021/07/04 08:12:39;;;;;;;7.90;5.60;;;;;;;;;;6093643;29;20139;-74
2021/07/04 08:15:42;;;;;;;7.43;5.30;;;;;;;;;;6098639;29;20098;-75
2021/07/04 08:18:44;;;;;;;9.55;5.45;;;;;;;;;;6100689;29;20056;-75
2021/07/04 08:21:46;;;;;;;6.97;5.22;;;;;;;;;;6093377;29;20128;-75
2021/07/04 08:24:47;;;;;;;11.32;5.05;;;;;;;;;;6105676;29;20044;-75
2021/07/04 08:27:49;;;;;;;9.07;6.10;;;;;;;;;;6100917;29;20080;-75
2021/07/04 08:30:53;;;;;;;8.18;5.35;;;;;;;;;;6102998;29;20087;-78
2021/07/04 08:33:55;;;;;;;7.07;5.55;;;;;;;;;;6104130;29;20048;-76
2021/07/04 08:36:57;;;;;;;6.68;5.53;;;;;;;;;;6099970;29;20079;-76
2021/07/04 08:39:58;;;;;;;8.27;5.38;;;;;;;;;;6100554;29;20137;-76
2021/07/04 08:43:00;;;;;;;7.55;5.85;;;;;;;;;;6090163;29;20044;-75
2021/07/04 08:46:05;;;;;;;7.10;5.85;;;;;;;;;;6097551;29;20114;-76
2021/07/04 08:49:07;;;;;;;9.10;5.53;;;;;;;;;;6104411;29;20130;-76
2021/07/04 08:52:09;;;;;;;6.85;5.90;;;;;;;;;;6099310;29;20127;-75
2021/07/04 08:55:11;;;;;;;9.35;6.30;;;;;;;;;;6093436;29;20084;-77
2021/07/04 08:58:19;;;;;;;9.75;7.00;;;;;;;;;;6095254;29;20078;-76
2021/07/04 09:01:24;;;;;;;8.35;6.90;;;;;;;;;;6090650;29;20191;-76
2021/07/04 09:04:26;;;;;;;10.00;7.20;;;;;;;;;;6095937;29;20546;-76
2021/07/04 09:07:28;;;;;;;11.27;8.80;;;;;;;;;;6094453;29;20055;-76
2021/07/04 09:10:29;;;;;;;12.15;9.13;;;;;;;;;;6093699;29;20044;-75
2021/07/04 09:13:31;;;;;;;13.02;8.57;;;;;;;;;;6093128;29;20131;-75
2021/07/04 09:16:34;;;;;;;15.48;8.57;;;;;;;;;;6091753;29;20142;-76
2021/07/04 09:19:36;;;;;;;12.50;8.60;;;;;;;;;;6092560;29;20182;-76
2021/07/04 09:22:39;;;;;;;11.70;7.70;;;;;;;;;;6094656;29;20093;-76
2021/07/04 09:25:41;;;;;;;12.60;8.45;;;;;;;;;;6094287;29;20056;-75
2021/07/04 09:28:44;;;;;;;9.55;8.40;;;;;;;;;;6090922;29;20139;-75
2021/07/04 09:31:46;;;;;;;14.30;9.60;;;;;;;;;;6093304;29;20130;-76
2021/07/04 09:35:02;;;;;;;10.77;8.38;;;;;;;;;;6090273;29;20159;-74
2021/07/04 09:38:13;;;;;;;10.43;7.50;;;;;;;;;;6094768;29;20049;-74
2021/07/04 09:41:16;;;;;;;8.05;7.25;;;;;;;;;;6087151;29;20052;-75
2021/07/04 09:44:25;;;;;;;7.40;6.65;;;;;;;;;;6091461;29;20056;-75
2021/07/04 09:47:28;;;;;;;9.77;7.05;;;;;;;;;;6090268;29;20118;-73
2021/07/04 09:50:30;;;;;;;11.93;6.20;;;;;;;;;;6097262;29;20135;-76
2021/07/04 09:53:35;;;;;;;9.15;6.82;;;;;;;;;;6092965;29;20148;-76
2021/07/04 09:56:37;;;;;;;11.88;7.15;;;;;;;;;;6089684;29;20512;-75
2021/07/04 09:59:38;;;;;;;8.00;6.63;;;;;;;;;;6079877;29;20524;-75
2021/07/04 10:02:42;;;;;;;9.95;6.55;;;;;;;;;;6090544;29;20139;-73
2021/07/04 10:05:44;;;;;;;;;;;;;;;;;;6097575;29;20146;-74
2021/07/04 10:08:46;;;;;;;8.57;5.47;;;;;;;;;;6089862;29;19962;-74
2021/07/04 10:11:48;;;;;;;8.13;6.78;;;;;;;;;;6084090;29;20084;-75
2021/07/04 10:14:49;;;;;;;9.18;6.78;;;;;;;;;;6091458;29;20134;-74
2021/07/04 10:17:54;;;;;;;8.70;6.95;;;;;;;;;;6093808;29;20131;-73
2021/07/04 10:20:58;;;;;;;10.88;7.55;;;;;;;;;;6091058;29;20051;-75
2021/07/04 10:24:00;;;;;;;9.57;7.03;;;;;;;;;;6090448;29;20135;-77
2021/07/04 10:27:06;;;;;;;9.95;6.65;;;;;;;;;;6084841;29;20117;-74
2021/07/04 10:30:11;;;;;;;10.38;7.15;;;;;;;;;;6094316;29;20052;-74
2021/07/04 10:33:24;;;;;;;14.07;8.02;;;;;;;;;;6097107;29;20100;-73
2021/07/04 10:36:25;;;;;;;10.35;7.03;;;;;;;;;;6087504;29;20176;-74
2021/07/04 10:39:29;;;;;;;8.80;6.60;;;;;;;;;;6090367;29;21002;-75
2021/07/04 10:42:36;;;;;;;9.88;7.15;;;;;;;;;;6092549;29;20573;-75
2021/07/04 10:45:41;;;;;;;9.75;7.88;;;;;;;;;;6090411;29;22612;-75
2021/07/04 10:48:54;;;;;;;13.20;8.75;;;;;;;;;;6093322;29;20047;-76
2021/07/04 10:51:58;;;;;;;13.07;8.13;;;;;;;;;;6086511;29;20060;-75
2021/07/04 10:55:00;;;;;;;11.10;7.53;;;;;;;;;;6087837;29;20183;-73
2021/07/04 10:58:04;;;;;;;13.48;7.32;;;;;;;;;;6090547;29;20178;-73
2021/07/04 11:01:11;;;;;;;11.55;7.82;;;;;;;;;;6093483;29;20066;-73
2021/07/04 11:04:45;;;;;;;10.23;7.15;;;;;;;;;;6085702;29;20191;-76
2021/07/04 11:08:10;;;;;;;7.28;6.28;;;;;;;;;;6093670;29;20107;-75
2021/07/04 11:11:13;;;;;;;10.23;9.23;;;;;;;;;;6087534;29;20434;-75
2021/07/04 11:14:15;;;;;;;13.23;9.93;;;;;;;;;;6094932;29;20059;-77
2021/07/04 11:17:17;;;;;;;10.55;7.05;;;;;;;;;;6097238;29;20130;-74
2021/07/04 11:20:19;;;;;;;8.65;7.75;;;;;;;;;;6096428;29;20093;-75
2021/07/04 11:23:24;;;;;;;11.77;9.20;;;;;;;;;;6092998;29;20075;-73
2021/07/04 11:26:26;;;;;;;12.40;9.80;;;;;;;;;;6096602;29;20059;-74
2021/07/04 11:29:27;;;;;;;11.57;8.88;;;;;;;;;;6097980;29;20076;-73
2021/07/04 11:32:29;;;;;;;12.63;10.32;;;;;;;;;;6096480;29;20159;-72
2021/07/04 11:35:41;;;;;;;14.70;12.38;;;;;;;;;;6094300;29;20049;-75
2021/07/04 11:38:47;;;;;;;13.35;11.05;;;;;;;;;;6101116;29;20130;-73
2021/07/04 11:41:52;;;;;;;16.73;11.85;;;;;;;;;;6099654;29;20135;-74
2021/07/04 11:44:54;;;;;;;13.63;11.13;;;;;;;;;;6090507;29;20059;-72
2021/07/04 11:47:56;;;;;;;12.85;10.98;;;;;;;;;;6097768;29;20044;-73
2021/07/04 11:50:59;;;;;;;15.27;13.43;;;;;;;;;;6100090;29;20141;-74
2021/07/04 11:54:05;;;;;;;17.92;13.38;;;;;;;;;;6095936;29;20144;-73
2021/07/04 12:00:31;;;;;;;14.65;13.15;;;;;;;;;;6103147;29;20056;-73
2021/07/04 12:03:33;;;;;;;16.00;14.38;;;;;;;;;;6082573;29;20059;-73
2021/07/04 12:06:35;;;;;;;16.23;13.63;;;;;;;;;;6101073;29;20048;-76
2021/07/04 12:09:44;;;;;;;20.50;18.35;;;;;;;;;;6099214;29;20091;-71
2021/07/04 12:12:45;;;;;;;20.10;17.90;;;;;;;;;;6097737;29;20612;-71
2021/07/04 12:15:50;;;;;;;22.15;19.75;;;;;;;;;;6093618;29;20044;-73
2021/07/04 12:18:53;;;;;;;27.35;23.65;;;;;;;;;;6103098;29;20055;-73
2021/07/04 12:21:56;;;;;;;26.45;19.33;;;;;;;;;;6098183;29;20040;-72
2021/07/04 12:25:00;;;;;;;23.10;19.65;;;;;;;;;;6094274;29;20677;-70
2021/07/04 12:28:04;;;;;;;19.88;17.75;;;;;;;;;;6094566;29;20622;-73
2021/07/04 12:31:05;;;;;;;20.98;17.80;;;;;;;;;;6110925;29;20051;-72
2021/07/04 12:34:12;;;;;;;22.23;19.88;;;;;;;;;;6094917;29;20071;-71
2021/07/04 12:37:14;;;;;;;27.23;24.02;;;;;;;;;;6091127;29;20063;-78
2021/07/04 12:40:19;;;;;;;25.52;23.00;;;;;;;;;;6098936;29;20559;-71
2021/07/04 12:43:22;;;;;;;25.25;22.60;;;;;;;;;;6088621;29;20107;-73
2021/07/04 12:46:27;;;;;;;28.98;23.38;;;;;;;;;;6098834;29;20055;-72
2021/07/04 12:49:29;;;;;;;25.10;21.77;;;;;;;;;;6104022;29;20058;-73
2021/07/04 12:52:30;;;;;;;26.17;21.92;;;;;;;;;;6096134;29;20060;-73
2021/07/04 12:55:39;;;;;;;22.85;19.92;;;;;;;;;;6093907;29;20056;-74
2021/07/04 12:58:41;;;;;;;13.98;11.52;;;;;;;;;;6092295;29;20045;-73
2021/07/04 13:01:42;;;;;;;10.32;8.55;;;;;;;;;;6100440;29;20126;-72
2021/07/04 13:04:46;;;;;;;12.35;9.10;;;;;;;;;;6090957;29;20063;-74
2021/07/04 13:07:47;;;;;;;11.35;10.25;;;;;;;;;;6097170;29;20126;-74
2021/07/04 13:10:50;;;;;;;9.23;7.90;;;;;;;;;;6109754;29;20135;-74
2021/07/04 13:13:56;;;;;;;9.70;7.85;;;;;;;;;;6103147;29;20127;-74
2021/07/04 13:16:58;;;;;;;12.68;10.05;;;;;;;;;;6104254;29;20110;-74
2021/07/04 13:20:03;;;;;;;13.63;10.98;;;;;;;;;;6105226;29;20044;-74
2021/07/04 13:23:05;;;;;;;19.40;15.95;;;;;;;;;;6091868;29;20131;-74
2021/07/04 13:26:08;;;;;;;21.25;16.75;;;;;;;;;;6085982;29;20057;-73
2021/07/04 13:29:20;;;;;;;17.85;15.15;;;;;;;;;;6097867;29;20139;-74
2021/07/04 13:32:26;;;;;;;17.45;14.88;;;;;;;;;;6095842;29;20052;-74
2021/07/04 13:35:31;;;;;;;17.13;15.25;;;;;;;;;;6093895;29;20162;-74
2021/07/04 13:38:32;;;;;;;16.60;14.82;;;;;;;;;;6095227;29;20151;-74
2021/07/04 13:41:39;;;;;;;14.27;12.77;;;;;;;;;;6094394;29;20115;-74
2021/07/04 13:44:41;;;;;;;14.45;12.60;;;;;;;;;;6105660;29;20201;-73
2021/07/04 13:47:42;;;;;;;12.20;10.90;;;;;;;;;;6098193;29;20067;-73
2021/07/04 13:50:45;;;;;;;10.18;8.63;;;;;;;;;;6098214;29;20064;-74
2021/07/04 13:53:47;;;;;;;6.80;5.95;;;;;;;;;;6085381;29;20076;-74
2021/07/04 13:56:50;;;;;;;6.45;5.70;;;;;;;;;;6098043;29;20052;-74
2021/07/04 13:59:52;;;;;;;6.30;5.70;;;;;;;;;;6096441;29;20108;-75
2021/07/04 14:03:11;;;;;;;8.68;6.20;;;;;;;;;;6096448;29;20055;-74
2021/07/04 14:06:13;;;;;;;5.55;4.97;;;;;;;;;;6107376;29;20048;-76
2021/07/04 14:09:15;;;;;;;6.07;4.28;;;;;;;;;;6097370;29;20493;-76
2021/07/04 14:12:18;;;;;;;3.72;3.35;;;;;;;;;;6103131;29;20060;-76
2021/07/04 14:15:20;;;;;;;5.55;3.83;;;;;;;;;;6092279;29;20048;-76
2021/07/04 14:18:22;;;;;;;4.60;3.58;;;;;;;;;;6107642;29;20500;-76
2021/07/04 14:21:23;;;;;;;4.57;3.40;;;;;;;;;;6098014;29;20181;-76
2021/07/04 14:24:25;;;;;;;4.53;3.65;;;;;;;;;;6096917;29;20059;-76
2021/07/04 14:27:28;;;;;;;3.65;3.33;;;;;;;;;;6094865;29;20064;-77
2021/07/04 14:30:30;;;;;;;4.18;3.65;;;;;;;;;;6095662;29;20084;-76
2021/07/04 14:33:32;;;;;;;3.95;3.65;;;;;;;;;;6101188;29;20052;-75
2021/07/04 14:36:36;;;;;;;5.03;4.05;;;;;;;;;;6107797;29;20059;-75
2021/07/04 14:39:37;;;;;;;6.63;4.05;;;;;;;;;;6100175;29;20053;-75
2021/07/04 14:42:43;;;;;;;5.85;4.20;;;;;;;;;;6104758;29;20149;-75
2021/07/04 14:45:44;;;;;;;4.88;3.90;;;;;;;;;;6099039;29;20127;-75
2021/07/04 14:48:46;;;;;;;5.28;4.10;;;;;;;;;;6102396;29;20556;-74
2021/07/04 14:51:50;;;;;;;4.43;3.75;;;;;;;;;;6097914;29;20144;-72
2021/07/04 14:54:53;;;;;;;3.40;3.10;;;;;;;;;;6104834;29;20058;-73
2021/07/04 14:57:56;;;;;;;4.10;3.40;;;;;;;;;;6092649;29;20077;-73
2021/07/04 15:00:58;;;;;;;4.32;3.10;;;;;;;;;;6105049;29;20591;-70
2021/07/04 15:04:00;;;;;;;4.63;3.40;;;;;;;;;;6103077;29;20049;-72
2021/07/04 15:07:01;;;;;;;3.42;3.05;;;;;;;;;;6114628;29;20526;-75
2021/07/04 15:10:04;;;;;;;3.40;3.10;;;;;;;;;;6100046;29;20040;-72
2021/07/04 15:13:07;;;;;;;4.03;3.10;;;;;;;;;;6120787;29;20087;-71
2021/07/04 15:16:09;;;;;;;3.65;3.20;;;;;;;;;;6118327;29;20076;-74
2021/07/04 15:19:11;;;;;;;4.18;2.80;;;;;;;;;;6111793;29;20733;-71
2021/07/04 15:22:14;;;;;;;3.78;2.78;;;;;;;;;;6110302;29;20135;-73
2021/07/04 15:25:16;;;;;;;3.22;2.85;;;;;;;;;;6104430;29;20060;-76
2021/07/04 15:28:19;;;;;;;3.58;2.90;;;;;;;;;;6115985;29;20048;-71
2021/07/04 15:31:21;;;;;;;3.63;3.10;;;;;;;;;;6113050;29;20044;-71
2021/07/04 15:34:23;;;;;;;6.18;4.00;;;;;;;;;;6107376;29;20067;-72
2021/07/04 15:37:25;;;;;;;7.35;4.22;;;;;;;;;;6107451;29;20063;-71
2021/07/04 15:40:39;;;;;;;13.15;5.90;;;;;;;;;;6103472;29;20154;-79
2021/07/04 15:43:42;;;;;;;;;;;;;;;;;;6101283;29;20040;-73
2021/07/04 15:46:46;;;;;;;10.80;6.65;;;;;;;;;;6103835;29;19934;-74
2021/07/04 15:49:48;;;;;;;10.95;6.20;;;;;;;;;;6110471;29;20067;-78
2021/07/04 15:52:50;;;;;;;11.30;5.75;;;;;;;;;;6109483;29;20135;-75
2021/07/04 15:55:52;;;;;;;12.75;5.18;;;;;;;;;;6116169;29;20052;-74
2021/07/04 15:58:57;;;;;;;6.88;5.05;;;;;;;;;;6106273;29;20047;-74
2021/07/04 16:01:59;;;;;;;5.22;4.47;;;;;;;;;;6100465;29;20059;-73
2021/07/04 16:05:01;;;;;;;5.55;4.88;;;;;;;;;;6096670;29;20053;-73
2021/07/04 16:08:04;;;;;;;5.90;4.63;;;;;;;;;;6103123;29;20067;-73
2021/07/04 16:11:08;;;;;;;6.32;4.70;;;;;;;;;;6103224;29;20065;-72
2021/07/04 16:14:11;;;;;;;6.95;4.88;;;;;;;;;;6111449;29;20059;-76
2021/07/04 16:17:13;;;;;;;6.32;5.43;;;;;;;;;;6109369;29;20116;-72
2021/07/04 16:20:16;;;;;;;5.03;4.07;;;;;;;;;;6097809;29;20060;-70
2021/07/04 16:23:17;;;;;;;7.30;4.53;;;;;;;;;;6105498;29;20080;-71
2021/07/04 16:26:19;;;;;;;4.60;4.07;;;;;;;;;;6110564;29;20048;-70
2021/07/04 16:29:22;;;;;;;4.25;3.58;;;;;;;;;;6112062;29;20063;-76
2021/07/04 16:32:24;;;;;;;4.10;3.70;;;;;;;;;;6114669;29;20071;-71
2021/07/04 16:35:26;;;;;;;5.30;4.00;;;;;;;;;;6100992;29;20063;-70
2021/07/04 16:38:28;;;;;;;4.95;3.90;;;;;;;;;;6108356;29;20048;-71
2021/07/04 16:41:32;;;;;;;5.00;4.03;;;;;;;;;;6098421;29;20041;-71
2021/07/04 16:44:35;;;;;;;4.47;3.90;;;;;;;;;;6098813;29;20112;-70
2021/07/04 16:47:36;;;;;;;4.30;3.67;;;;;;;;;;6104191;29;20055;-72
2021/07/04 16:50:38;;;;;;;6.75;3.53;;;;;;;;;;6097100;29;20546;-74
2021/07/04 16:53:42;;;;;;;5.20;2.90;;;;;;;;;;6105578;29;20052;-71
2021/07/04 16:56:44;;;;;;;5.18;3.42;;;;;;;;;;6107160;29;20139;-70
2021/07/04 16:59:48;;;;;;;4.15;3.75;;;;;;;;;;6101662;29;20056;-73
2021/07/04 17:02:50;;;;;;;4.78;3.30;;;;;;;;;;6103383;29;20052;-74
2021/07/04 17:05:53;;;;;;;4.55;3.30;;;;;;;;;;6103678;29;20135;-73
2021/07/04 17:08:55;;;;;;;;;;;;;;;;;;6097695;29;20051;-72
2021/07/04 17:11:57;;;;;;;6.00;3.92;;;;;;;;;;6106200;29;19938;-72
2021/07/04 17:15:00;;;;;;;4.25;3.63;;;;;;;;;;6099492;29;20132;-72
2021/07/04 17:18:02;;;;;;;12.02;3.75;;;;;;;;;;6089176;29;20523;-72
2021/07/04 17:21:03;;;;;;;4.07;3.67;;;;;;;;;;6095435;29;20135;-73
2021/07/04 17:24:05;;;;;;;4.93;3.60;;;;;;;;;;6086690;29;20067;-73
2021/07/04 17:27:07;;;;;;;4.75;3.47;;;;;;;;;;6088389;29;20192;-73
2021/07/04 17:30:13;;;;;;;4.00;3.70;;;;;;;;;;6091747;29;20845;-74
2021/07/04 17:33:15;;;;;;;4.20;3.80;;;;;;;;;;6088349;29;20634;-74
2021/07/04 17:36:16;;;;;;;4.93;3.80;;;;;;;;;;6100477;29;20068;-71
2021/07/04 17:39:18;;;;;;;3.63;3.25;;;;;;;;;;6097357;29;20244;-72
2021/07/04 17:42:19;;;;;;;4.10;3.67;;;;;;;;;;6094273;29;20052;-72
2021/07/04 17:45:23;;;;;;;4.82;3.90;;;;;;;;;;6093165;29;20055;-72
2021/07/04 17:48:25;;;;;;;4.43;4.00;;;;;;;;;;6098807;29;20167;-74
2021/07/04 17:51:26;;;;;;;4.18;3.80;;;;;;;;;;6091809;29;20059;-72
2021/07/04 17:54:28;;;;;;;4.22;3.83;;;;;;;;;;6097867;29;20092;-72
2021/07/04 17:57:30;;;;;;;6.53;3.90;;;;;;;;;;6092861;29;20079;-73
2021/07/04 18:00:33;;;;;;;4.68;3.70;;;;;;;;;;6092256;29;20143;-73
2021/07/04 18:03:34;;;;;;;5.97;3.63;;;;;;;;;;6090833;29;20140;-73
2021/07/04 18:06:36;;;;;;;4.00;3.55;;;;;;;;;;6100482;29;20040;-73