Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:59;;;;;;;26.05;15.57;;;7.30;99.90;;;;;;7370033;19;20082;-82
2023/11/11 00:04:25;;;;;;;26.65;16.70;;;7.40;99.90;;;;;;7370696;19;20022;-82
2023/11/11 00:06:52;;;;;;;24.75;16.00;;;7.30;99.90;;;;;;7373262;19;20039;-83
2023/11/11 00:09:18;;;;;;;28.65;15.75;;;7.30;99.90;;;;;;7371358;19;20018;-82
2023/11/11 00:11:47;;;;;;;29.73;17.05;;;7.30;99.90;;;;;;7371639;19;20872;-82
2023/11/11 00:14:18;;;;;;;33.60;18.23;;;7.30;99.90;;;;;;7370158;19;20377;-82
2023/11/11 00:16:44;;;;;;;33.20;18.45;;;7.20;99.90;;;;;;7369527;19;20078;-82
2023/11/11 00:19:13;;;;;;;30.17;19.13;;;7.20;99.90;;;;;;7372039;19;20037;-82
2023/11/11 00:21:42;;;;;;;38.10;19.42;;;7.10;99.90;;;;;;7370145;19;20058;-82
2023/11/11 00:24:10;;;;;;;33.47;19.90;;;7.10;99.90;;;;;;7370123;19;20092;-82
2023/11/11 00:26:38;;;;;;;32.70;19.25;;;7.10;99.90;;;;;;7371766;19;20018;-82
2023/11/11 00:29:07;;;;;;;32.78;19.65;;;7.00;99.90;;;;;;7370981;19;20021;-82
2023/11/11 00:31:35;;;;;;;35.15;20.77;;;7.00;99.90;;;;;;7371355;19;20015;-81
2023/11/11 00:34:02;;;;;;;32.28;19.25;;;7.00;99.90;;;;;;7368846;19;20082;-82
2023/11/11 00:36:29;;;;;;;29.13;18.40;;;7.00;99.90;;;;;;7371442;19;20034;-82
2023/11/11 00:38:55;;;;;;;26.98;16.67;;;7.10;99.90;;;;;;7368486;19;20042;-82
2023/11/11 00:41:23;;;;;;;32.53;16.25;;;7.10;99.90;;;;;;7368166;19;20028;-81
2023/11/11 00:43:49;;;;;;;24.25;14.98;;;7.10;99.90;;;;;;7371223;19;20018;-82
2023/11/11 00:46:17;;;;;;;21.77;13.50;;;7.10;99.90;;;;;;7367696;19;20019;-82
2023/11/11 00:48:44;;;;;;;21.63;11.85;;;7.10;99.90;;;;;;7370155;19;20027;-82
2023/11/11 00:51:10;;;;;;;23.50;11.32;;;7.10;99.90;;;;;;7367924;19;20370;-82
2023/11/11 00:53:37;;;;;;;19.15;9.65;;;7.10;99.90;;;;;;7369771;19;20014;-82
2023/11/11 00:56:04;;;;;;;15.07;9.20;;;7.10;99.90;;;;;;7367263;19;20655;-82
2023/11/11 00:58:31;;;;;;;14.57;8.23;;;7.10;99.90;;;;;;7368232;19;20035;-81
2023/11/11 01:00:57;;;;;;;12.35;8.38;;;7.10;99.90;;;;;;7369102;19;20503;-82
2023/11/11 01:03:24;;;;;;;12.95;7.88;;;7.10;99.90;;;;;;7368846;19;20357;-82
2023/11/11 01:05:51;;;;;;;12.73;7.00;;;7.10;99.90;;;;;;7369139;19;21192;-82
2023/11/11 01:08:18;;;;;;;11.23;6.70;;;7.10;99.90;;;;;;7366908;19;20019;-82
2023/11/11 01:10:45;;;;;;;11.90;5.72;;;7.10;99.90;;;;;;7368987;19;20026;-81
2023/11/11 01:13:12;;;;;;;8.80;5.47;;;7.10;99.90;;;;;;7367634;19;20027;-81
2023/11/11 01:15:39;;;;;;;9.20;5.57;;;7.00;99.90;;;;;;7367577;19;20014;-81
2023/11/11 01:18:05;;;;;;;10.90;6.35;;;6.90;99.90;;;;;;7366607;19;20487;-82
2023/11/11 01:20:40;;;;;;;12.95;6.53;;;6.80;99.90;;;;;;7370487;19;20021;-83
2023/11/11 01:23:07;;;;;;;9.65;6.22;;;6.80;99.90;;;;;;7364722;19;20738;-83
2023/11/11 01:25:33;;;;;;;11.40;6.25;;;6.70;99.90;;;;;;7370138;19;20022;-83
2023/11/11 01:28:00;;;;;;;10.77;6.72;;;6.70;99.90;;;;;;7366812;19;20014;-83
2023/11/11 01:30:27;;;;;;;10.43;6.32;;;6.60;99.90;;;;;;7367227;19;20014;-82
2023/11/11 01:32:53;;;;;;;12.60;6.82;;;6.50;99.90;;;;;;7368449;19;20022;-82
2023/11/11 01:35:22;;;;;;;11.60;6.63;;;6.50;99.90;;;;;;7368249;19;20633;-83
2023/11/11 01:37:48;;;;;;;12.30;6.35;;;6.40;99.90;;;;;;7370072;19;20392;-83
2023/11/11 01:40:15;;;;;;;10.15;5.30;;;6.30;99.90;;;;;;7365874;19;20015;-82
2023/11/11 01:42:41;;;;;;;11.82;6.20;;;6.30;99.90;;;;;;7368128;19;20815;-82
2023/11/11 01:45:08;;;;;;;14.35;6.30;;;6.30;99.90;;;;;;7368659;19;20046;-82
2023/11/11 01:47:36;;;;;;;14.02;6.25;;;6.20;99.90;;;;;;7366733;19;20022;-82
2023/11/11 01:50:03;;;;;;;8.05;5.90;;;6.10;99.90;;;;;;7364534;19;20674;-81
2023/11/11 01:52:30;;;;;;;12.80;6.10;;;6.10;99.90;;;;;;7357735;19;20022;-83
2023/11/11 01:54:57;;;;;;;10.35;6.25;;;6.00;99.90;;;;;;7367085;19;20015;-83
2023/11/11 01:57:25;;;;;;;11.75;6.47;;;6.00;99.90;;;;;;7367068;19;20077;-83
2023/11/11 01:59:52;;;;;;;13.52;6.55;;;5.90;99.90;;;;;;7374259;19;20051;-83
2023/11/11 02:02:19;;;;;;;12.20;6.43;;;5.90;99.90;;;;;;7373925;19;20035;-83
2023/11/11 02:04:46;;;;;;;12.80;6.47;;;5.90;99.90;;;;;;7372605;19;20030;-83
2023/11/11 02:07:13;;;;;;;14.68;6.95;;;5.80;99.90;;;;;;7371682;19;20035;-83
2023/11/11 02:09:39;;;;;;;12.55;6.93;;;5.80;99.90;;;;;;7376340;19;20110;-83
2023/11/11 02:12:09;;;;;;;12.73;6.47;;;5.70;99.90;;;;;;7366616;19;20018;-83
2023/11/11 02:14:37;;;;;;;12.18;6.03;;;5.70;99.90;;;;;;7374965;19;20031;-83
2023/11/11 02:17:03;;;;;;;12.30;6.00;;;5.60;99.90;;;;;;7373510;19;20030;-82
2023/11/11 02:19:30;;;;;;;9.70;5.47;;;5.60;99.90;;;;;;7376199;19;20011;-83
2023/11/11 02:21:56;;;;;;;10.23;5.78;;;5.60;99.90;;;;;;7371210;19;21984;-83
2023/11/11 02:24:23;;;;;;;9.60;4.72;;;5.50;99.90;;;;;;7370813;19;20026;-83
2023/11/11 02:26:50;;;;;;;6.93;4.22;;;5.50;99.90;;;;;;7369993;19;20019;-83
2023/11/11 02:29:17;;;;;;;11.68;4.97;;;5.50;99.90;;;;;;7372601;19;20530;-82
2023/11/11 02:31:44;;;;;;;12.23;3.92;;;5.50;99.90;;;;;;7366905;19;20102;-82
2023/11/11 02:34:11;;;;;;;12.80;4.07;;;5.50;99.90;;;;;;7369042;19;20014;-83
2023/11/11 02:36:37;;;;;;;9.70;4.50;;;5.50;99.90;;;;;;7372968;19;20523;-83
2023/11/11 02:39:04;;;;;;;8.07;3.55;;;5.60;99.90;;;;;;7371779;19;20469;-83
2023/11/11 02:41:31;;;;;;;7.78;2.85;;;5.70;99.90;;;;;;7373634;19;20015;-83
2023/11/11 02:43:57;;;;;;;13.55;3.22;;;5.80;99.90;;;;;;7373472;19;20037;-83
2023/11/11 02:46:23;;;;;;;12.65;3.95;;;5.90;99.90;;;;;;7369024;19;20664;-83
2023/11/11 02:48:51;;;;;;;11.38;3.25;;;5.90;99.90;;;;;;7374286;19;20026;-82
2023/11/11 02:51:17;;;;;;;6.65;2.75;;;5.90;99.90;;;;;;7373540;19;20068;-82
2023/11/11 02:53:44;;;;;;;8.77;2.47;;;5.80;99.90;;;;;;7372529;19;20014;-83
2023/11/11 02:56:10;;;;;;;5.95;2.65;;;5.80;99.90;;;;;;7374298;19;20021;-83
2023/11/11 02:58:36;;;;;;;4.53;2.10;;;5.80;99.90;;;;;;7375938;19;20015;-82
2023/11/11 03:01:03;;;;;;;6.13;2.25;;;5.80;99.90;;;;;;7370758;19;20029;-83
2023/11/11 03:03:29;;;;;;;6.47;2.20;;;5.80;99.90;;;;;;7369719;19;20018;-83
2023/11/11 03:05:56;;;;;;;5.03;2.13;;;5.70;99.90;;;;;;7369219;19;20504;-83
2023/11/11 03:08:22;;;;;;;7.20;1.80;;;5.70;99.90;;;;;;7370237;19;20035;-83
2023/11/11 03:10:48;;;;;;;4.85;1.67;;;5.70;99.90;;;;;;7369009;19;20027;-82
2023/11/11 03:13:18;;;;;;;8.05;2.40;;;5.70;99.90;;;;;;7371093;19;20017;-82
2023/11/11 03:15:44;;;;;;;2.70;1.17;;;5.80;99.90;;;;;;7370620;19;20029;-83
2023/11/11 03:18:10;;;;;;;2.67;1.15;;;5.80;99.90;;;;;;7371729;19;20082;-83
2023/11/11 03:20:40;;;;;;;5.68;1.10;;;5.90;99.90;;;;;;7373490;19;20026;-83
2023/11/11 03:23:06;;;;;;;3.20;1.02;;;5.90;99.90;;;;;;7370175;19;20073;-83
2023/11/11 03:25:33;;;;;;;4.63;1.40;;;5.90;99.90;;;;;;7371443;19;20044;-83
2023/11/11 03:27:59;;;;;;;2.03;1.00;;;6.00;99.90;;;;;;7370792;19;20786;-83
2023/11/11 03:30:26;;;;;;;4.03;0.90;;;6.00;99.90;;;;;;7373706;19;20022;-83
2023/11/11 03:32:54;;;;;;;6.32;1.15;;;6.00;99.90;;;;;;7369146;19;20094;-83
2023/11/11 03:35:21;;;;;;;3.88;0.88;;;6.00;99.90;;;;;;7373482;19;20062;-83
2023/11/11 03:37:48;;;;;;;3.75;0.95;;;6.00;99.90;;;;;;7368893;19;20026;-83
2023/11/11 03:40:14;;;;;;;1.55;0.70;;;6.10;99.90;;;;;;7371593;19;20018;-83
2023/11/11 03:42:41;;;;;;;2.63;1.00;;;6.10;99.90;;;;;;7368854;19;20042;-82
2023/11/11 03:45:10;;;;;;;1.58;0.77;;;6.10;99.90;;;;;;7372410;19;20090;-82
2023/11/11 03:47:40;;;;;;;1.92;0.73;;;6.10;99.90;;;;;;7369117;19;20022;-82
2023/11/11 03:50:07;;;;;;;2.03;0.70;;;6.10;99.90;;;;;;7370541;19;20260;-82
2023/11/11 03:52:33;;;;;;;5.72;0.80;;;6.10;99.90;;;;;;7369351;19;20360;-83
2023/11/11 03:54:59;;;;;;;3.60;0.73;;;6.10;99.90;;;;;;7372462;19;20546;-83
2023/11/11 03:57:26;;;;;;;3.55;0.65;;;6.20;99.90;;;;;;7367170;19;20030;-83
2023/11/11 03:59:52;;;;;;;1.52;0.80;;;6.30;99.90;;;;;;7372008;19;20025;-83
2023/11/11 04:02:19;;;;;;;3.13;0.85;;;6.30;99.90;;;;;;7369837;19;20027;-83
2023/11/11 04:04:50;;;;;;;1.98;0.85;;;6.30;99.90;;;;;;7367734;19;20030;-83
2023/11/11 04:07:16;;;;;;;4.50;1.15;;;6.30;99.90;;;;;;7370328;19;20019;-83
2023/11/11 04:09:43;;;;;;;3.50;1.08;;;6.30;99.90;;;;;;7371713;19;20026;-83
2023/11/11 04:12:12;;;;;;;3.75;1.00;;;6.30;99.90;;;;;;7373339;19;20384;-83
2023/11/11 04:14:38;;;;;;;4.03;0.90;;;6.30;99.90;;;;;;7372457;19;20015;-83
2023/11/11 04:17:04;;;;;;;3.63;0.90;;;6.20;99.90;;;;;;7365278;19;20022;-83
2023/11/11 04:19:31;;;;;;;4.68;1.02;;;6.20;99.90;;;;;;7368758;19;20042;-83
2023/11/11 04:21:57;;;;;;;3.88;0.90;;;6.20;99.90;;;;;;7365000;19;20497;-83
2023/11/11 04:24:24;;;;;;;2.03;0.93;;;6.20;99.90;;;;;;7365883;19;20022;-82
2023/11/11 04:26:51;;;;;;;4.45;0.95;;;6.10;99.90;;;;;;7365265;19;20042;-82
2023/11/11 04:29:18;;;;;;;1.95;0.90;;;6.10;99.90;;;;;;7366400;19;20022;-82
2023/11/11 04:31:44;;;;;;;2.92;0.88;;;6.00;99.90;;;;;;7365622;19;20775;-82
2023/11/11 04:34:11;;;;;;;3.15;1.10;;;6.10;99.90;;;;;;7367089;19;20077;-82
2023/11/11 04:36:37;;;;;;;2.55;0.98;;;6.00;99.90;;;;;;7369838;19;20014;-82
2023/11/11 04:39:07;;;;;;;3.80;0.63;;;6.00;99.90;;;;;;7361803;19;20022;-83
2023/11/11 04:41:34;;;;;;;2.78;0.60;;;6.00;99.90;;;;;;7370406;19;20385;-82
2023/11/11 04:44:00;;;;;;;3.03;0.90;;;6.00;99.90;;;;;;7363959;19;20026;-82
2023/11/11 04:46:28;;;;;;;2.10;0.50;;;6.00;99.90;;;;;;7367410;19;20026;-83
2023/11/11 04:48:54;;;;;;;2.65;1.00;;;5.90;99.90;;;;;;7365769;19;20015;-82
2023/11/11 04:51:21;;;;;;;2.08;0.43;;;6.00;99.90;;;;;;7366224;19;20010;-82
2023/11/11 04:53:47;;;;;;;1.27;0.40;;;6.00;99.90;;;;;;7369810;19;20017;-83
2023/11/11 04:56:13;;;;;;;2.08;0.50;;;6.00;99.90;;;;;;7363230;19;20014;-83
2023/11/11 04:58:39;;;;;;;2.50;0.50;;;6.10;99.90;;;;;;7368930;19;20496;-83
2023/11/11 05:01:06;;;;;;;2.70;0.40;;;6.10;99.90;;;;;;7364834;19;20052;-82
2023/11/11 05:03:32;;;;;;;2.35;0.50;;;6.20;99.90;;;;;;7366932;19;20494;-82
2023/11/11 05:05:59;;;;;;;3.13;0.63;;;6.10;99.90;;;;;;7362728;19;20363;-81
2023/11/11 05:08:25;;;;;;;4.40;0.70;;;6.20;99.90;;;;;;7364166;19;20029;-82
2023/11/11 05:10:52;;;;;;;4.50;0.98;;;6.20;99.90;;;;;;7359795;19;20018;-82
2023/11/11 05:13:20;;;;;;;1.38;0.60;;;6.20;99.90;;;;;;7364827;19;20038;-82
2023/11/11 05:15:58;;;;;;;0.68;0.30;;;6.20;99.90;;;;;;7365356;19;20018;-82
2023/11/11 05:18:28;;;;;;;2.25;0.50;;;6.20;99.90;;;;;;7364855;19;20019;-82
2023/11/11 05:20:55;;;;;;;2.42;0.43;;;6.30;99.90;;;;;;7362161;19;20023;-83
2023/11/11 05:23:22;;;;;;;2.42;1.30;;;6.30;99.90;;;;;;7364759;19;20030;-82
2023/11/11 05:25:52;;;;;;;2.00;0.52;;;6.30;99.90;;;;;;7363533;19;20022;-82
2023/11/11 05:28:20;;;;;;;3.65;1.40;;;6.30;99.90;;;;;;7366118;19;20018;-82
2023/11/11 05:30:46;;;;;;;2.17;0.40;;;6.40;99.90;;;;;;7361141;19;20043;-82
2023/11/11 05:33:12;;;;;;;4.60;0.70;;;6.40;99.90;;;;;;7364028;19;20028;-82
2023/11/11 05:35:40;;;;;;;1.65;0.50;;;6.40;99.90;;;;;;7370280;19;20547;-83
2023/11/11 05:38:06;;;;;;;2.15;0.77;;;6.40;99.90;;;;;;7373155;19;20015;-82
2023/11/11 05:40:32;;;;;;;5.35;0.65;;;6.40;99.90;;;;;;7367876;19;20021;-82
2023/11/11 05:43:00;;;;;;;2.22;0.70;;;6.30;99.90;;;;;;7370208;19;20019;-83
2023/11/11 05:45:26;;;;;;;2.55;0.82;;;6.30;99.90;;;;;;7367330;19;20018;-83
2023/11/11 05:47:52;;;;;;;3.33;0.60;;;6.30;99.90;;;;;;7372264;19;20022;-83
2023/11/11 05:50:20;;;;;;;5.47;0.60;;;6.30;99.90;;;;;;7367629;19;20035;-82
2023/11/11 05:52:46;;;;;;;5.32;0.70;;;6.30;99.90;;;;;;7370811;19;20015;-83
2023/11/11 05:55:13;;;;;;;4.03;0.70;;;6.40;99.90;;;;;;7370967;19;20018;-83
2023/11/11 05:57:40;;;;;;;3.28;0.95;;;6.40;99.90;;;;;;7374428;19;20025;-83
2023/11/11 06:00:14;;;;;;;3.88;0.60;;;6.50;99.90;;;;;;7368326;19;20028;-83
2023/11/11 06:02:40;;;;;;;5.13;0.70;;;6.40;99.90;;;;;;7369877;19;20046;-83
2023/11/11 06:05:07;;;;;;;2.40;0.55;;;6.40;99.90;;;;;;7372016;19;20022;-82
2023/11/11 06:07:33;;;;;;;3.33;0.60;;;6.40;99.90;;;;;;7370591;19;20042;-82
2023/11/11 06:10:00;;;;;;;2.70;0.55;;;6.40;99.90;;;;;;7372966;19;20064;-82
2023/11/11 06:12:26;;;;;;;2.47;0.77;;;6.40;99.90;;;;;;7369380;19;20289;-83
2023/11/11 06:14:52;;;;;;;2.67;0.50;;;6.30;99.90;;;;;;7373902;19;20034;-83
2023/11/11 06:17:19;;;;;;;5.40;0.65;;;6.40;99.90;;;;;;7369668;19;20172;-83
2023/11/11 06:19:46;;;;;;;4.45;0.60;;;6.30;99.90;;;;;;7370456;19;20055;-83
2023/11/11 06:22:12;;;;;;;2.00;0.50;;;6.30;99.90;;;;;;7371281;19;20017;-85
2023/11/11 06:24:39;;;;;;;3.22;0.65;;;6.30;99.90;;;;;;7369489;19;20014;-83
2023/11/11 06:27:08;;;;;;;4.15;0.70;;;6.30;99.90;;;;;;7372316;19;20014;-83
2023/11/11 06:29:35;;;;;;;1.77;0.60;;;6.30;99.90;;;;;;7368990;19;20032;-83
2023/11/11 06:32:01;;;;;;;3.30;0.70;;;6.30;99.90;;;;;;7371113;19;20807;-83
2023/11/11 06:34:27;;;;;;;2.20;0.70;;;6.30;99.90;;;;;;7368901;19;20053;-83
2023/11/11 06:36:54;;;;;;;2.83;0.70;;;6.30;99.90;;;;;;7368746;19;20337;-83
2023/11/11 06:39:21;;;;;;;3.00;0.70;;;6.20;99.90;;;;;;7373832;19;20011;-83
2023/11/11 06:41:47;;;;;;;2.42;0.70;;;6.20;99.90;;;;;;7371116;19;20030;-83
2023/11/11 06:44:13;;;;;;;1.30;0.68;;;6.20;99.90;;;;;;7370999;19;20467;-83
2023/11/11 06:46:40;;;;;;;4.93;0.82;;;6.20;99.90;;;;;;7364724;19;20419;-83
2023/11/11 06:49:07;;;;;;;3.47;0.90;;;6.20;99.90;;;;;;7373192;19;20454;-82
2023/11/11 06:51:34;;;;;;;3.03;0.80;;;6.20;99.90;;;;;;7371634;19;20365;-82
2023/11/11 06:54:00;;;;;;;2.08;0.68;;;6.20;99.90;;;;;;7371324;19;20368;-83
2023/11/11 06:56:27;;;;;;;3.97;0.75;;;6.20;99.90;;;;;;7367499;19;20023;-83
2023/11/11 06:58:53;;;;;;;3.38;0.90;;;6.30;99.90;;;;;;7366487;19;20048;-76
2023/11/11 07:01:23;;;;;;;6.65;1.13;;;6.30;99.90;;;;;;7365611;19;20053;-76
2023/11/11 07:03:50;;;;;;;5.82;0.77;;;6.30;99.90;;;;;;7364954;19;20023;-77
2023/11/11 07:06:22;;;;;;;3.92;1.00;;;6.30;99.90;;;;;;7364484;19;20033;-77
2023/11/11 07:08:53;;;;;;;4.53;0.98;;;6.30;99.90;;;;;;7373608;19;20025;-77
2023/11/11 07:11:20;;;;;;;4.45;1.05;;;6.30;99.90;;;;;;7370603;19;20041;-76
2023/11/11 07:13:46;;;;;;;2.55;0.93;;;6.30;99.90;;;;;;7371406;19;20018;-76
2023/11/11 07:16:17;;;;;;;5.53;1.10;;;6.40;99.90;;;;;;7371874;19;20022;-76
2023/11/11 07:18:45;;;;;;;3.00;1.10;;;6.40;99.90;;;;;;7376249;19;20015;-77
2023/11/11 07:21:21;;;;;;;4.00;1.00;;;6.40;99.90;;;;;;7372317;19;20060;-77
2023/11/11 07:23:48;;;;;;;4.55;1.23;;;6.40;99.90;;;;;;7374772;19;20025;-76
2023/11/11 07:26:17;;;;;;;4.53;1.17;;;6.40;99.90;;;;;;7371476;19;20633;-76
2023/11/11 07:28:45;;;;;;;7.07;1.35;;;6.40;99.90;;;;;;7375139;19;20018;-77
2023/11/11 07:31:16;;;;;;;6.07;1.08;;;6.40;99.90;;;;;;7366672;19;20022;-76
2023/11/11 07:33:43;;;;;;;3.10;0.75;;;6.40;99.90;;;;;;7373493;19;20130;-77
2023/11/11 07:36:10;;;;;;;5.60;1.05;;;6.50;99.90;;;;;;7366091;19;20541;-77
2023/11/11 07:38:39;;;;;;;3.00;0.70;;;6.50;99.90;;;;;;7370874;19;20018;-76
2023/11/11 07:41:07;;;;;;;2.72;0.80;;;6.60;99.90;;;;;;7366813;19;20014;-77
2023/11/11 07:43:36;;;;;;;3.65;0.90;;;6.60;99.90;;;;;;7369058;19;20011;-77
2023/11/11 07:46:06;;;;;;;3.13;0.57;;;6.70;99.90;;;;;;7366593;19;20117;-77
2023/11/11 07:48:33;;;;;;;4.10;0.93;;;6.70;99.90;;;;;;7366311;19;20022;-77
2023/11/11 07:51:01;;;;;;;4.25;0.82;;;6.70;99.90;;;;;;7366932;19;20890;-76
2023/11/11 07:53:27;;;;;;;2.47;0.57;;;6.70;99.90;;;;;;7371032;19;20018;-76
2023/11/11 07:55:54;;;;;;;3.97;0.65;;;6.80;99.90;;;;;;7367199;19;20015;-77
2023/11/11 07:58:21;;;;;;;4.00;0.60;;;6.80;99.90;;;;;;7370588;19;20216;-77
2023/11/11 08:00:47;;;;;;;1.63;0.60;;;6.80;99.90;;;;;;7369750;19;20015;-77
2023/11/11 08:03:14;;;;;;;3.92;1.33;;;6.80;99.90;;;;;;7366252;19;20045;-77
2023/11/11 08:05:40;;;;;;;2.28;0.80;;;6.80;99.90;;;;;;7368391;19;20022;-76
2023/11/11 08:08:06;;;;;;;3.08;0.85;;;6.80;99.90;;;;;;7369541;19;20035;-77
2023/11/11 08:10:36;;;;;;;3.28;0.60;;;6.90;99.90;;;;;;7370827;19;20054;-77
2023/11/11 08:13:06;;;;;;;3.35;1.00;;;6.80;99.90;;;;;;7369856;19;20053;-77
2023/11/11 08:15:32;;;;;;;3.20;0.80;;;6.90;99.90;;;;;;7367032;19;20046;-77
2023/11/11 08:17:58;;;;;;;2.40;0.60;;;6.90;99.90;;;;;;7368725;19;20843;-76
2023/11/11 08:20:25;;;;;;;3.05;0.57;;;6.80;99.90;;;;;;7366231;19;20023;-76
2023/11/11 08:22:52;;;;;;;2.60;0.60;;;6.90;99.90;;;;;;7366919;19;20511;-79
2023/11/11 08:25:22;;;;;;;5.60;0.82;;;6.90;99.90;;;;;;7366564;19;20124;-79
2023/11/11 08:27:50;;;;;;;3.78;0.65;;;6.90;99.90;;;;;;7369365;19;20015;-79
2023/11/11 08:30:16;;;;;;;5.55;0.60;;;6.90;99.90;;;;;;7368302;19;20019;-78
2023/11/11 08:32:43;;;;;;;2.53;0.90;;;6.90;99.90;;;;;;7367861;19;20018;-78
2023/11/11 08:35:15;;;;;;;2.90;0.90;;;6.90;99.90;;;;;;7368410;19;20110;-78
2023/11/11 08:37:46;;;;;;;2.70;0.80;;;6.90;99.90;;;;;;7364458;19;20021;-78
2023/11/11 08:40:13;;;;;;;3.13;0.60;;;7.00;99.90;;;;;;7366356;19;20097;-79
2023/11/11 08:42:39;;;;;;;3.38;0.60;;;6.90;99.90;;;;;;7366391;19;20029;-78
2023/11/11 08:45:13;;;;;;;1.65;0.50;;;6.90;99.90;;;;;;7367590;19;20049;-79
2023/11/11 08:47:39;;;;;;;2.38;0.77;;;6.90;99.90;;;;;;7367954;19;20029;-78
2023/11/11 08:50:09;;;;;;;4.22;0.70;;;7.00;99.90;;;;;;7368857;19;20031;-77
2023/11/11 08:52:42;;;;;;;4.40;0.60;;;7.00;99.90;;;;;;7369665;19;20019;-77
2023/11/11 08:55:09;;;;;;;1.88;0.90;;;7.10;99.90;;;;;;7369524;19;20022;-77
2023/11/11 08:57:36;;;;;;;4.55;0.88;;;7.10;99.90;;;;;;7368256;19;20022;-78
2023/11/11 09:00:08;;;;;;;2.63;0.63;;;7.10;99.90;;;;;;7371635;19;20060;-77
2023/11/11 09:02:35;;;;;;;2.67;0.70;;;7.20;99.90;;;;;;7367196;19;20018;-78
2023/11/11 09:05:02;;;;;;;2.60;0.60;;;7.20;99.90;;;;;;7370471;19;20022;-77
2023/11/11 09:07:29;;;;;;;4.32;0.70;;;7.30;99.90;;;;;;7365070;19;20023;-77
2023/11/11 09:09:55;;;;;;;2.83;0.70;;;7.30;99.90;;;;;;7374354;19;20018;-78
2023/11/11 09:12:23;;;;;;;2.45;0.60;;;7.40;99.90;;;;;;7368604;19;20016;-77
2023/11/11 09:14:50;;;;;;;2.05;0.70;;;7.40;99.90;;;;;;7371527;19;20026;-77
2023/11/11 09:17:16;;;;;;;3.08;0.80;;;7.50;99.90;;;;;;7363559;19;20014;-76
2023/11/11 09:19:42;;;;;;;1.40;0.57;;;7.50;99.90;;;;;;7364899;19;20022;-77
2023/11/11 09:22:08;;;;;;;3.10;0.60;;;7.50;99.90;;;;;;7366778;19;20045;-77
2023/11/11 09:24:35;;;;;;;3.85;0.90;;;7.50;99.90;;;;;;7365560;19;20015;-77
2023/11/11 09:27:01;;;;;;;1.52;0.63;;;7.40;99.90;;;;;;7365351;19;20074;-77
2023/11/11 09:29:28;;;;;;;4.03;0.88;;;7.40;99.90;;;;;;7355063;19;20014;-76
2023/11/11 09:31:54;;;;;;;2.95;0.90;;;7.40;99.90;;;;;;7361871;19;20019;-76
2023/11/11 09:34:22;;;;;;;3.58;1.00;;;7.40;99.90;;;;;;7362712;19;20082;-77
2023/11/11 09:36:48;;;;;;;4.20;1.13;;;7.30;99.90;;;;;;7362079;19;20019;-76
2023/11/11 09:39:14;;;;;;;3.42;0.98;;;7.30;99.90;;;;;;7362677;19;20921;-77
2023/11/11 09:41:41;;;;;;;3.92;0.85;;;7.30;99.90;;;;;;7362442;19;20498;-77
2023/11/11 09:44:08;;;;;;;3.13;0.90;;;7.30;99.90;;;;;;7362126;19;20015;-77
2023/11/11 09:46:52;;;;;;;3.10;0.60;;;7.30;99.90;;;;;;7358962;19;20014;-77
2023/11/11 09:49:19;;;;;;;11.85;1.35;;;7.30;99.90;;;;;;7364188;19;20545;-77
2023/11/11 09:51:47;;;;;;;2.03;0.98;;;7.30;99.90;;;;;;7366487;19;20022;-78
2023/11/11 09:54:14;;;;;;;2.17;0.65;;;7.20;99.90;;;;;;7363732;19;20014;-76
2023/11/11 09:56:42;;;;;;;3.30;0.70;;;7.20;99.90;;;;;;7367217;19;20098;-77
2023/11/11 09:59:12;;;;;;;2.47;0.90;;;7.20;99.90;;;;;;7359329;19;20022;-78
2023/11/11 10:01:40;;;;;;;6.88;1.05;;;7.20;99.90;;;;;;7364354;19;20038;-78
2023/11/11 10:04:07;;;;;;;3.85;1.00;;;7.30;99.90;;;;;;7362384;19;20041;-78
2023/11/11 10:06:34;;;;;;;4.82;1.27;;;7.30;99.90;;;;;;7361576;19;20093;-77
2023/11/11 10:09:01;;;;;;;3.25;1.20;;;7.30;99.90;;;;;;7363773;19;20018;-77
2023/11/11 10:11:27;;;;;;;6.18;1.67;;;7.30;99.90;;;;;;7358754;19;20097;-77
2023/11/11 10:13:55;;;;;;;4.28;1.40;;;7.30;99.90;;;;;;7361373;19;20017;-76
2023/11/11 10:16:22;;;;;;;4.18;1.60;;;7.30;99.90;;;;;;7365459;19;20018;-77
2023/11/11 10:18:52;;;;;;;5.63;1.17;;;7.30;99.90;;;;;;7365763;19;20014;-77
2023/11/11 10:21:23;;;;;;;6.78;1.88;;;7.40;99.90;;;;;;7369996;19;20010;-77
2023/11/11 10:23:50;;;;;;;8.55;2.20;;;7.40;99.90;;;;;;7372083;19;20027;-77
2023/11/11 10:26:16;;;;;;;3.83;1.52;;;7.50;99.90;;;;;;7369805;19;20487;-77
2023/11/11 10:28:50;;;;;;;4.55;1.48;;;7.50;99.90;;;;;;7381488;19;20774;-76
2023/11/11 10:31:18;;;;;;;6.45;1.80;;;7.60;99.90;;;;;;7372681;19;20022;-76
2023/11/11 10:33:45;;;;;;;3.83;1.30;;;7.70;99.90;;;;;;7374579;19;20041;-79
2023/11/11 10:36:12;;;;;;;5.40;1.98;;;7.70;99.90;;;;;;7369107;19;20411;-77
2023/11/11 10:38:39;;;;;;;5.03;1.67;;;7.80;99.90;;;;;;7369060;19;20425;-78
2023/11/11 10:41:06;;;;;;;4.43;1.80;;;7.80;99.90;;;;;;7367100;19;20014;-77
2023/11/11 10:43:34;;;;;;;8.48;2.20;;;7.80;99.90;;;;;;7369468;19;20010;-79
2023/11/11 10:46:02;;;;;;;8.38;2.33;;;7.80;99.90;;;;;;7369361;19;20035;-77
2023/11/11 10:48:31;;;;;;;6.85;1.80;;;7.90;99.90;;;;;;7373083;19;20030;-77
2023/11/11 10:50:58;;;;;;;6.32;2.25;;;7.90;99.90;;;;;;7368860;19;20019;-78
2023/11/11 10:53:27;;;;;;;5.88;2.38;;;8.00;99.90;;;;;;7374184;19;20044;-78
2023/11/11 10:55:54;;;;;;;7.55;3.22;;;8.10;99.90;;;;;;7368048;19;20019;-77
2023/11/11 10:58:21;;;;;;;5.57;2.50;;;8.30;99.90;;;;;;7373393;19;20051;-77
2023/11/11 11:00:51;;;;;;;5.57;2.00;;;8.40;99.90;;;;;;7368281;19;20657;-77
2023/11/11 11:03:19;;;;;;;7.32;2.33;;;8.50;99.90;;;;;;7372734;19;20015;-77
2023/11/11 11:06:09;;;;;;;9.00;2.13;;;8.60;99.90;;;;;;7372326;19;20665;-78
2023/11/11 11:08:43;;;;;;;3.90;1.77;;;8.70;99.90;;;;;;7372785;19;20018;-78
2023/11/11 11:11:44;;;;;;;7.50;1.85;;;8.80;99.90;;;;;;7366281;19;20518;-76
2023/11/11 11:14:25;;;;;;;5.80;1.35;;;9.00;99.90;;;;;;7371066;19;20022;-76
2023/11/11 11:16:51;;;;;;;3.40;1.00;;;9.10;99.90;;;;;;7376106;19;20019;-76
2023/11/11 11:19:19;;;;;;;4.28;1.35;;;9.50;99.90;;;;;;7370528;19;20022;-77
2023/11/11 11:21:49;;;;;;;3.90;1.20;;;9.50;99.90;;;;;;7371342;19;20018;-76
2023/11/11 11:24:16;;;;;;;3.03;1.02;;;9.60;99.90;;;;;;7368522;19;20011;-76
2023/11/11 11:26:42;;;;;;;3.97;1.00;;;9.60;99.90;;;;;;7371549;19;20015;-76
2023/11/11 11:29:12;;;;;;;3.90;0.80;;;9.50;99.90;;;;;;7368639;19;20127;-76
2023/11/11 11:32:06;;;;;;;2.17;0.77;;;9.30;99.90;;;;;;7367393;19;20018;-77
2023/11/11 11:34:41;;;;;;;0.95;0.55;;;9.20;99.90;;;;;;7371041;19;20510;-77
2023/11/11 11:37:11;;;;;;;4.00;0.80;;;9.10;99.90;;;;;;7371925;19;20489;-77
2023/11/11 11:39:44;;;;;;;2.08;0.75;;;9.10;99.90;;;;;;7371444;19;20022;-76
2023/11/11 11:42:20;;;;;;;3.47;0.77;;;9.10;99.90;;;;;;7373169;19;20352;-77
2023/11/11 11:44:58;;;;;;;4.30;0.80;;;9.20;99.90;;;;;;7375712;19;20027;-77
2023/11/11 11:47:29;;;;;;;2.40;0.60;;;9.20;99.90;;;;;;7371626;19;20018;-77
2023/11/11 11:50:00;;;;;;;1.58;0.40;;;9.20;99.90;;;;;;7370430;19;20033;-77
2023/11/11 11:52:26;;;;;;;2.22;0.88;;;9.20;99.90;;;;;;7370394;19;20022;-78
2023/11/11 11:54:53;;;;;;;2.17;0.73;;;9.50;99.90;;;;;;7366222;19;20048;-78
2023/11/11 11:57:19;;;;;;;1.95;0.93;;;9.60;99.90;;;;;;7370144;19;20022;-77
2023/11/11 12:00:01;;;;;;;5.32;0.70;;;9.70;99.90;;;;;;7370297;19;20753;-78
2023/11/11 12:02:28;;;;;;;1.50;0.70;;;9.70;99.90;;;;;;7370854;19;20662;-77
2023/11/11 12:05:07;;;;;;;2.22;0.38;;;9.80;99.90;;;;;;7369417;19;20025;-79
2023/11/11 12:07:37;;;;;;;1.58;0.50;;;9.70;99.90;;;;;;7371842;19;20050;-78
2023/11/11 12:10:11;;;;;;;1.20;0.60;;;9.50;99.90;;;;;;7370777;19;20026;-78
2023/11/11 12:12:39;;;;;;;2.15;0.52;;;9.40;99.90;;;;;;7371346;19;20042;-77
2023/11/11 12:15:13;;;;;;;0.68;0.30;;;9.30;99.90;;;;;;7371102;19;20019;-78
2023/11/11 12:17:40;;;;;;;1.25;0.52;;;9.20;99.90;;;;;;7373664;19;20039;-79
2023/11/11 12:20:07;;;;;;;1.83;0.50;;;9.20;99.90;;;;;;7371245;19;20022;-79
2023/11/11 12:22:35;;;;;;;1.27;0.30;;;9.20;99.90;;;;;;7366845;19;20022;-79
2023/11/11 12:25:02;;;;;;;2.58;0.38;;;9.30;99.90;;;;;;7372871;19;20026;-78
2023/11/11 12:27:28;;;;;;;1.75;0.80;;;9.40;99.90;;;;;;7365529;19;20514;-77
2023/11/11 12:29:57;;;;;;;2.70;0.60;;;9.50;99.90;;;;;;7368203;19;20018;-78
2023/11/11 12:32:23;;;;;;;2.25;0.55;;;9.50;99.90;;;;;;7373205;19;20014;-77
2023/11/11 12:34:52;;;;;;;1.40;0.82;;;9.80;99.90;;;;;;7372525;19;20018;-79
2023/11/11 12:37:23;;;;;;;6.68;3.42;;;9.80;99.90;;;;;;7375717;19;20035;-77
2023/11/11 12:39:50;;;;;;;6.32;2.25;;;10.20;99.90;;;;;;7370493;19;20028;-78
2023/11/11 12:42:27;;;;;;;4.72;1.85;;;10.50;99.90;;;;;;7370646;19;20045;-78
2023/11/11 12:44:55;;;;;;;2.88;0.85;;;10.50;99.90;;;;;;7367929;19;20044;-77
2023/11/11 12:47:21;;;;;;;2.70;0.68;;;10.40;99.90;;;;;;7373185;19;20426;-79
2023/11/11 12:49:54;;;;;;;4.13;0.85;;;10.40;99.90;;;;;;7371728;19;20098;-78
2023/11/11 12:52:21;;;;;;;1.25;0.43;;;10.20;99.90;;;;;;7369314;19;20076;-78
2023/11/11 12:54:48;;;;;;;2.78;0.52;;;10.00;99.90;;;;;;7374037;19;20234;-79
2023/11/11 12:57:27;;;;;;;1.67;0.70;;;9.90;99.90;;;;;;7374244;19;20030;-77
2023/11/11 12:59:55;;;;;;;6.32;0.85;;;9.80;99.90;;;;;;7377998;19;20631;-77