Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:18;;;;;;;20.55;6.15;;;5.60;99.90;;;;;;4997511;28;20053;-70
2022/03/20 00:03:44;;;;;;;22.60;7.18;;;5.50;99.90;;;;;;5013668;28;20065;-70
2022/03/20 00:06:10;;;;;;;17.10;6.40;;;5.60;99.90;;;;;;5013392;28;20045;-71
2022/03/20 00:08:35;;;;;;;19.83;6.53;;;5.50;99.90;;;;;;5014790;28;20046;-70
2022/03/20 00:11:02;;;;;;;14.68;5.13;;;5.40;99.90;;;;;;5012432;28;20054;-70
2022/03/20 00:13:30;;;;;;;18.17;5.90;;;5.40;99.90;;;;;;5013426;28;20058;-70
2022/03/20 00:15:57;;;;;;;18.10;6.05;;;5.40;99.90;;;;;;5015219;28;20050;-71
2022/03/20 00:18:25;;;;;;;23.67;7.45;;;5.50;99.90;;;;;;5014858;28;20402;-69
2022/03/20 00:20:56;;;;;;;22.92;6.78;;;5.40;99.90;;;;;;5013815;28;20061;-70
2022/03/20 00:23:23;;;;;;;19.63;6.45;;;5.40;99.90;;;;;;5014767;28;20398;-72
2022/03/20 00:25:49;;;;;;;;;;;5.40;99.90;;;;;;5015388;28;20046;-71
2022/03/20 00:28:17;;;;;;;19.92;6.57;;;5.30;99.90;;;;;;5013101;28;19936;-70
2022/03/20 00:30:44;;;;;;;20.40;6.07;;;5.30;99.90;;;;;;5029311;28;20070;-70
2022/03/20 00:33:10;;;;;;;22.35;6.28;;;5.30;99.90;;;;;;5014014;28;20477;-70
2022/03/20 00:35:37;;;;;;;23.08;7.72;;;5.30;99.90;;;;;;5013522;28;20049;-69
2022/03/20 00:38:04;;;;;;;27.00;6.93;;;5.30;99.90;;;;;;5014459;28;20488;-70
2022/03/20 00:40:30;;;;;;;19.40;5.80;;;5.30;99.90;;;;;;5012620;28;20105;-70
2022/03/20 00:42:56;;;;;;;19.40;6.55;;;5.30;99.90;;;;;;5013491;28;20446;-70
2022/03/20 00:45:21;;;;;;;18.13;6.38;;;5.30;99.90;;;;;;4996067;28;20124;-70
2022/03/20 00:47:48;;;;;;;21.00;6.72;;;5.30;99.90;;;;;;5013748;28;20038;-70
2022/03/20 00:50:15;;;;;;;17.75;6.18;;;5.20;99.90;;;;;;5029097;28;20049;-71
2022/03/20 00:52:40;;;;;;;25.48;6.93;;;5.20;99.90;;;;;;5012456;28;20050;-70
2022/03/20 00:55:06;;;;;;;29.38;7.50;;;5.20;99.90;;;;;;5028716;28;20398;-71
2022/03/20 00:57:32;;;;;;;17.42;6.68;;;5.20;99.90;;;;;;4996271;28;20046;-68
2022/03/20 00:59:58;;;;;;;19.83;7.32;;;5.20;99.90;;;;;;5013544;28;20479;-69
2022/03/20 01:02:23;;;;;;;18.10;6.90;;;5.20;99.90;;;;;;5028778;28;20140;-70
2022/03/20 01:04:49;;;;;;;17.13;6.53;;;5.00;99.90;;;;;;4995627;28;20038;-69
2022/03/20 01:07:15;;;;;;;26.45;7.90;;;5.10;99.90;;;;;;5013373;28;20542;-70
2022/03/20 01:09:41;;;;;;;19.45;7.80;;;5.10;99.90;;;;;;5028745;28;20054;-71
2022/03/20 01:12:08;;;;;;;26.67;7.13;;;5.10;99.90;;;;;;5013036;28;20317;-71
2022/03/20 01:14:34;;;;;;;26.65;8.98;;;5.00;99.90;;;;;;5012383;28;20156;-68
2022/03/20 01:17:00;;;;;;;24.90;8.30;;;5.00;99.90;;;;;;5028371;28;20054;-70
2022/03/20 01:19:26;;;;;;;25.00;9.00;;;5.00;99.90;;;;;;5028239;28;20052;-70
2022/03/20 01:21:53;;;;;;;32.95;8.45;;;5.00;99.90;;;;;;5012710;28;20112;-69
2022/03/20 01:24:21;;;;;;;23.25;6.30;;;5.00;99.90;;;;;;5011979;28;20145;-70
2022/03/20 01:26:46;;;;;;;14.40;5.07;;;5.10;99.90;;;;;;5011552;28;20409;-70
2022/03/20 01:29:12;;;;;;;21.65;8.55;;;5.10;99.90;;;;;;5011695;28;20038;-71
2022/03/20 01:31:38;;;;;;;25.92;9.80;;;5.20;99.90;;;;;;5012523;28;20100;-70
2022/03/20 01:34:05;;;;;;;27.58;9.70;;;5.10;99.90;;;;;;5012895;28;20171;-70
2022/03/20 01:36:31;;;;;;;30.77;9.40;;;5.10;99.90;;;;;;4995056;28;20433;-71
2022/03/20 01:38:57;;;;;;;34.08;10.23;;;5.10;99.90;;;;;;5011799;28;20363;-70
2022/03/20 01:41:23;;;;;;;32.72;9.55;;;5.10;99.90;;;;;;5011627;28;20050;-70
2022/03/20 01:43:53;;;;;;;30.33;10.60;;;5.00;99.90;;;;;;5012103;28;20050;-71
2022/03/20 01:46:20;;;;;;;32.53;10.38;;;5.00;99.90;;;;;;4995443;28;20050;-71
2022/03/20 01:48:46;;;;;;;29.55;10.35;;;5.00;99.90;;;;;;4995290;28;20061;-70
2022/03/20 01:51:12;;;;;;;28.23;10.75;;;5.00;99.90;;;;;;5013056;28;20042;-70
2022/03/20 01:53:38;;;;;;;30.87;10.30;;;4.90;99.90;;;;;;5012753;28;20133;-69
2022/03/20 01:56:04;;;;;;;33.85;11.93;;;4.90;99.90;;;;;;5012992;28;20081;-70
2022/03/20 01:58:32;;;;;;;33.42;11.82;;;4.90;99.90;;;;;;5012605;28;20129;-70
2022/03/20 02:00:58;;;;;;;40.42;13.10;;;4.80;99.90;;;;;;5011632;28;20116;-69
2022/03/20 02:03:24;;;;;;;43.10;12.60;;;4.70;99.90;;;;;;4995397;28;20093;-70
2022/03/20 02:05:51;;;;;;;32.22;11.27;;;4.70;99.90;;;;;;5012897;28;20042;-69
2022/03/20 02:08:25;;;;;;;28.92;11.55;;;4.70;99.90;;;;;;5012753;28;20096;-69
2022/03/20 02:10:51;;;;;;;36.33;11.82;;;4.70;99.90;;;;;;5013102;28;20145;-69
2022/03/20 02:13:21;;;;;;;33.23;12.47;;;4.70;99.90;;;;;;5011933;28;20119;-70
2022/03/20 02:15:48;;;;;;;34.53;12.00;;;4.60;99.90;;;;;;4995379;28;20289;-70
2022/03/20 02:18:14;;;;;;;33.50;10.73;;;4.50;99.90;;;;;;5013124;28;20382;-70
2022/03/20 02:20:40;;;;;;;29.33;10.40;;;4.40;99.90;;;;;;5011399;28;20045;-70
2022/03/20 02:23:07;;;;;;;32.47;11.52;;;4.40;99.90;;;;;;5011801;28;20077;-69
2022/03/20 02:25:33;;;;;;;36.60;12.05;;;4.50;99.90;;;;;;5012509;28;20208;-71
2022/03/20 02:27:59;;;;;;;35.77;11.43;;;4.40;99.90;;;;;;5012555;28;20066;-71
2022/03/20 02:30:30;;;;;;;31.13;10.30;;;4.30;99.90;;;;;;5011414;28;20042;-71
2022/03/20 02:32:56;;;;;;;36.00;12.55;;;4.20;99.90;;;;;;4996361;28;20050;-69
2022/03/20 02:35:22;;;;;;;36.58;11.60;;;4.20;99.90;;;;;;5015375;28;20437;-70
2022/03/20 02:37:50;;;;;;;30.60;10.13;;;4.20;99.90;;;;;;5016497;28;20133;-69
2022/03/20 02:40:18;;;;;;;32.30;11.82;;;4.10;99.90;;;;;;5015401;28;20088;-70
2022/03/20 02:42:48;;;;;;;34.13;9.68;;;4.00;99.90;;;;;;4998925;28;20064;-70
2022/03/20 02:45:20;;;;;;;29.83;11.07;;;4.10;99.90;;;;;;5015910;28;20133;-70
2022/03/20 02:47:46;;;;;;;30.63;10.73;;;4.10;99.90;;;;;;5015078;28;20057;-71
2022/03/20 02:50:29;;;;;;;33.10;11.00;;;4.00;99.90;;;;;;5014895;28;20153;-70
2022/03/20 02:52:58;;;;;;;32.85;11.95;;;4.00;99.90;;;;;;4998817;28;20084;-70
2022/03/20 02:55:37;;;;;;;33.83;11.40;;;3.90;99.90;;;;;;5016503;28;20057;-70
2022/03/20 02:58:12;;;;;;;39.80;10.48;;;3.90;99.90;;;;;;5015115;28;20521;-70
2022/03/20 03:00:40;;;;;;;33.63;11.18;;;3.90;99.90;;;;;;5015770;28;20133;-70
2022/03/20 03:03:08;;;;;;;33.00;9.93;;;3.90;99.90;;;;;;4998178;28;20045;-70
2022/03/20 03:05:34;;;;;;;33.03;11.77;;;3.80;99.90;;;;;;5015288;28;20482;-69
2022/03/20 03:10:57;;;;;;;30.30;11.15;;;3.70;99.90;;;;;;5015645;28;20054;-70
2022/03/20 03:13:27;;;;;;;;;;;3.70;99.90;;;;;;5018602;28;20112;-71
2022/03/20 03:15:54;;;;;;;34.00;12.45;;;3.80;99.90;;;;;;5014628;28;19935;-70
2022/03/20 03:18:20;;;;;;;36.20;12.38;;;3.70;99.90;;;;;;5014323;28;20054;-69
2022/03/20 03:20:47;;;;;;;39.23;12.57;;;3.60;99.90;;;;;;5014537;28;20073;-70
2022/03/20 03:23:13;;;;;;;33.30;11.50;;;3.60;99.90;;;;;;5014201;28;20097;-69
2022/03/20 03:25:40;;;;;;;37.05;11.68;;;3.50;99.90;;;;;;4998057;28;20042;-70
2022/03/20 03:28:07;;;;;;;37.73;12.77;;;3.60;99.90;;;;;;4998252;28;20042;-70
2022/03/20 03:30:33;;;;;;;39.65;12.98;;;3.60;99.90;;;;;;5015912;28;20054;-69
2022/03/20 03:33:00;;;;;;;43.80;12.87;;;3.50;99.90;;;;;;5015298;28;20088;-70
2022/03/20 03:35:46;;;;;;;34.55;12.52;;;3.50;99.90;;;;;;5014009;28;20050;-70
2022/03/20 03:38:21;;;;;;;31.67;9.90;;;3.60;99.90;;;;;;5014331;28;20130;-71
2022/03/20 03:40:48;;;;;;;35.60;12.55;;;3.50;99.90;;;;;;5015188;28;20049;-73
2022/03/20 03:43:17;;;;;;;35.70;12.35;;;3.60;99.90;;;;;;5014826;28;20153;-72
2022/03/20 03:45:43;;;;;;;33.67;11.23;;;3.50;99.90;;;;;;4996839;28;20482;-74
2022/03/20 03:48:10;;;;;;;44.92;15.43;;;3.50;99.90;;;;;;5014670;28;20053;-71
2022/03/20 03:50:38;;;;;;;39.95;11.77;;;3.40;99.90;;;;;;5013592;28;20111;-72
2022/03/20 03:53:05;;;;;;;39.08;13.63;;;3.50;99.90;;;;;;5013680;28;20050;-72
2022/03/20 03:55:31;;;;;;;34.47;12.07;;;3.50;99.90;;;;;;5014755;28;20263;-72
2022/03/20 03:57:58;;;;;;;27.77;10.15;;;3.50;99.90;;;;;;4997999;28;20077;-72
2022/03/20 04:00:24;;;;;;;40.05;12.55;;;3.50;99.90;;;;;;5014836;28;20050;-72
2022/03/20 04:02:50;;;;;;;40.05;13.00;;;3.50;99.90;;;;;;4981260;28;20573;-71
2022/03/20 04:05:17;;;;;;;37.67;14.15;;;3.40;99.90;;;;;;4996986;28;20054;-72
2022/03/20 04:07:47;;;;;;;39.17;12.40;;;3.40;99.90;;;;;;5014818;28;20046;-74
2022/03/20 04:10:14;;;;;;;35.35;12.85;;;3.40;99.90;;;;;;4981377;28;20050;-72
2022/03/20 04:12:41;;;;;;;39.33;13.70;;;3.30;99.90;;;;;;5015484;28;20081;-73
2022/03/20 04:15:24;;;;;;;39.95;13.43;;;3.40;99.90;;;;;;5013221;28;20184;-71
2022/03/20 04:17:51;;;;;;;42.70;14.48;;;3.30;99.90;;;;;;5013704;28;20143;-72
2022/03/20 04:20:17;;;;;;;40.45;14.00;;;3.30;99.90;;;;;;4996928;28;20057;-74
2022/03/20 04:25:29;;;;;;;32.65;11.13;;;3.20;99.90;;;;;;5014394;28;20049;-72
2022/03/20 04:27:58;;;;;;;42.03;14.48;;;3.20;99.90;;;;;;5014229;28;20100;-72
2022/03/20 04:30:25;;;;;;;44.47;17.00;;;3.20;99.90;;;;;;5014130;28;20054;-72
2022/03/20 04:32:55;;;;;;;39.72;15.05;;;3.20;99.90;;;;;;4996559;28;20054;-72
2022/03/20 04:35:24;;;;;;;48.42;15.77;;;3.10;99.90;;;;;;5013823;28;20136;-74
2022/03/20 04:37:51;;;;;;;38.45;13.98;;;3.10;99.90;;;;;;5012683;28;20046;-72
2022/03/20 04:40:17;;;;;;;39.75;12.07;;;3.20;99.90;;;;;;4996490;28;20061;-73
2022/03/20 04:42:43;;;;;;;41.42;13.13;;;3.20;99.90;;;;;;4996557;28;20042;-71
2022/03/20 04:45:10;;;;;;;40.05;12.93;;;3.30;99.90;;;;;;4995575;28;20141;-74
2022/03/20 04:58:36;;;;;;;52.33;16.52;;;3.10;99.90;;;;;;5013282;28;20136;-74
2022/03/20 05:01:02;;;;;;;47.10;16.85;;;3.00;99.90;;;;;;5012205;28;20096;-72
2022/03/20 05:03:31;;;;;;;48.05;16.08;;;3.00;99.90;;;;;;5011966;28;20049;-72
2022/03/20 05:05:57;;;;;;;48.00;16.92;;;3.00;99.90;;;;;;5012892;28;20043;-72
2022/03/20 05:08:23;;;;;;;48.45;15.88;;;3.10;99.90;;;;;;4995517;28;20102;-72
2022/03/20 05:13:33;;;;;;;45.40;14.70;;;3.00;99.90;;;;;;5011933;28;20135;-72
2022/03/20 05:15:59;;;;;;;44.78;16.02;;;3.10;99.90;;;;;;5012106;28;20058;-73
2022/03/20 05:18:25;;;;;;;50.30;19.13;;;3.00;99.90;;;;;;5011836;28;20045;-74
2022/03/20 05:20:52;;;;;;;47.88;17.52;;;3.00;99.90;;;;;;5013151;28;20088;-74
2022/03/20 05:23:21;;;;;;;;;;;3.00;99.90;;;;;;5014059;28;20389;-71
2022/03/20 05:25:47;;;;;;;38.92;13.32;;;3.00;99.90;;;;;;4995341;28;19921;-72
2022/03/20 05:28:15;;;;;;;48.97;18.35;;;3.00;99.90;;;;;;5011425;28;20121;-72
2022/03/20 05:30:42;;;;;;;43.53;14.65;;;3.00;99.90;;;;;;5011682;28;20056;-73
2022/03/20 05:33:10;;;;;;;41.75;15.57;;;3.00;99.90;;;;;;5013328;28;20429;-71
2022/03/20 05:35:37;;;;;;;50.25;17.05;;;3.10;99.90;;;;;;5011404;28;20128;-71
2022/03/20 05:38:03;;;;;;;55.00;18.55;;;3.20;99.90;;;;;;5011939;28;20461;-72
2022/03/20 05:40:29;;;;;;;44.63;14.73;;;3.00;99.90;;;;;;4995133;28;20081;-73
2022/03/20 05:42:54;;;;;;;53.75;18.45;;;3.00;99.90;;;;;;4978907;28;20057;-73
2022/03/20 05:45:20;;;;;;;66.78;21.00;;;3.00;99.90;;;;;;5012675;28;20065;-73
2022/03/20 05:47:46;;;;;;;52.88;18.98;;;2.90;99.90;;;;;;4995911;28;20394;-71
2022/03/20 05:50:12;;;;;;;57.60;19.38;;;3.00;99.90;;;;;;5011232;28;20397;-72
2022/03/20 05:52:38;;;;;;;58.17;20.48;;;3.00;99.90;;;;;;5013212;28;20466;-73
2022/03/20 05:55:07;;;;;;;56.30;18.65;;;2.90;99.90;;;;;;4978580;28;20050;-73
2022/03/20 06:00:26;;;;;;;56.95;19.50;;;2.90;99.90;;;;;;5012443;28;20489;-72
2022/03/20 06:02:55;;;;;;;45.83;16.77;;;2.90;99.90;;;;;;5012275;28;20061;-73
2022/03/20 06:05:22;;;;;;;63.40;19.67;;;2.90;99.90;;;;;;5012938;28;20045;-74
2022/03/20 06:07:49;;;;;;;59.13;19.98;;;2.90;99.90;;;;;;5012343;28;20103;-74
2022/03/20 06:10:19;;;;;;;58.30;21.60;;;2.80;99.90;;;;;;5019664;28;20442;-74
2022/03/20 06:12:45;;;;;;;50.97;18.83;;;2.80;99.90;;;;;;5000474;28;20053;-74
2022/03/20 06:15:12;;;;;;;48.88;16.70;;;2.90;99.90;;;;;;5016202;28;20050;-74
2022/03/20 06:17:47;;;;;;;58.80;18.95;;;2.90;99.90;;;;;;5017419;28;20131;-74
2022/03/20 06:20:15;;;;;;;59.42;18.40;;;2.90;99.90;;;;;;5017699;28;20097;-72
2022/03/20 06:22:43;;;;;;;50.33;17.90;;;2.90;99.90;;;;;;5019699;28;20088;-74
2022/03/20 06:25:09;;;;;;;38.15;14.23;;;3.00;99.90;;;;;;5024700;28;20061;-72
2022/03/20 06:27:42;;;;;;;51.70;17.63;;;3.10;99.90;;;;;;5008268;28;20061;-72
2022/03/20 06:30:09;;;;;;;50.83;18.65;;;3.10;99.90;;;;;;5007013;28;20046;-72
2022/03/20 06:32:35;;;;;;;61.03;19.08;;;3.10;99.90;;;;;;5021900;28;20085;-74
2022/03/20 06:35:01;;;;;;;63.47;20.02;;;3.10;99.90;;;;;;5003352;28;20132;-73
2022/03/20 06:37:27;;;;;;;52.83;19.55;;;3.10;99.90;;;;;;5019908;28;20085;-71
2022/03/20 06:39:53;;;;;;;54.10;18.92;;;3.10;99.90;;;;;;5008058;28;20157;-75
2022/03/20 06:42:19;;;;;;;48.25;15.50;;;3.30;99.90;;;;;;5023112;28;20065;-71
2022/03/20 06:44:45;;;;;;;58.80;20.38;;;3.30;99.90;;;;;;5021216;28;20054;-71
2022/03/20 06:47:10;;;;;;;40.38;13.05;;;3.40;99.90;;;;;;5007189;28;20057;-74
2022/03/20 06:49:37;;;;;;;55.47;18.90;;;3.40;99.90;;;;;;5023868;28;20053;-73
2022/03/20 06:52:03;;;;;;;56.53;18.25;;;3.50;99.90;;;;;;5019241;28;20046;-74
2022/03/20 06:54:29;;;;;;;63.35;19.30;;;3.50;99.90;;;;;;5021495;28;20045;-72
2022/03/20 06:56:55;;;;;;;60.15;20.55;;;3.50;99.90;;;;;;5022067;28;20052;-72
2022/03/20 06:59:20;;;;;;;52.53;16.40;;;3.50;99.90;;;;;;5020293;28;20085;-73
2022/03/20 07:01:46;;;;;;;63.67;21.95;;;3.50;99.90;;;;;;5019187;28;20085;-73
2022/03/20 07:04:13;;;;;;;55.67;19.15;;;3.50;99.90;;;;;;4999914;28;20073;-72
2022/03/20 07:06:40;;;;;;;54.92;19.35;;;3.60;99.90;;;;;;5018296;28;20086;-72
2022/03/20 07:09:05;;;;;;;44.00;14.17;;;3.60;99.90;;;;;;5004190;28;20140;-75
2022/03/20 07:11:34;;;;;;;59.92;19.38;;;3.60;99.90;;;;;;5003035;28;20096;-73
2022/03/20 07:14:01;;;;;;;52.53;18.77;;;3.70;99.90;;;;;;4987985;28;20069;-77
2022/03/20 07:16:30;;;;;;;56.08;20.05;;;3.80;99.90;;;;;;5001394;28;20129;-72
2022/03/20 07:18:56;;;;;;;39.50;15.25;;;3.80;99.90;;;;;;4983582;28;20143;-74
2022/03/20 07:21:23;;;;;;;43.03;15.60;;;3.80;99.90;;;;;;5014962;28;20057;-73
2022/03/20 07:23:49;;;;;;;60.92;21.30;;;3.90;99.90;;;;;;5016021;28;20093;-72
2022/03/20 07:31:43;;;;;;;54.53;17.63;;;3.90;99.90;;;;;;5000678;28;20439;-75
2022/03/20 07:34:08;;;;;;;51.70;18.55;;;4.00;99.90;;;;;;5014801;28;20053;-72
2022/03/20 07:36:34;;;;;;;61.35;20.95;;;4.10;99.90;;;;;;5013908;28;20049;-74
2022/03/20 07:39:00;;;;;;;59.58;19.73;;;4.10;99.90;;;;;;5015284;28;20053;-72
2022/03/20 07:41:26;;;;;;;63.58;21.42;;;4.10;99.90;;;;;;5013682;28;20101;-72
2022/03/20 07:43:52;;;;;;;61.75;21.85;;;4.20;99.90;;;;;;5014798;28;20057;-72
2022/03/20 07:46:18;;;;;;;51.15;18.20;;;4.20;99.90;;;;;;4997492;28;20049;-72
2022/03/20 07:48:43;;;;;;;52.85;18.40;;;4.30;99.90;;;;;;4997814;28;20057;-71
2022/03/20 07:51:09;;;;;;;58.50;20.33;;;4.50;99.90;;;;;;4997307;28;20152;-72
2022/03/20 07:53:35;;;;;;;57.95;20.23;;;4.40;99.90;;;;;;4997905;28;20049;-73
2022/03/20 07:56:01;;;;;;;49.60;17.55;;;4.50;99.90;;;;;;4997414;28;20058;-73
2022/03/20 07:58:27;;;;;;;59.83;21.38;;;4.50;99.90;;;;;;4996785;28;20045;-73
2022/03/20 08:00:53;;;;;;;46.35;16.77;;;4.60;99.90;;;;;;4997583;28;20050;-72
2022/03/20 08:03:19;;;;;;;58.00;18.00;;;4.70;99.90;;;;;;5013386;28;20161;-72
2022/03/20 08:05:44;;;;;;;54.92;18.92;;;4.80;99.90;;;;;;4980448;28;20050;-71
2022/03/20 08:08:14;;;;;;;65.55;20.40;;;4.80;99.90;;;;;;4996740;28;20061;-72
2022/03/20 08:10:41;;;;;;;54.92;20.20;;;4.80;99.90;;;;;;4996781;28;20042;-72
2022/03/20 08:13:09;;;;;;;57.55;21.83;;;4.80;99.90;;;;;;5012697;28;20129;-75
2022/03/20 08:15:36;;;;;;;61.42;20.27;;;4.80;99.90;;;;;;4997253;28;20050;-71
2022/03/20 08:18:02;;;;;;;57.27;21.17;;;4.80;99.90;;;;;;4996807;28;20053;-72
2022/03/20 08:20:27;;;;;;;61.03;22.35;;;4.90;99.90;;;;;;4996948;28;20049;-73
2022/03/20 08:22:53;;;;;;;60.08;19.40;;;5.00;99.90;;;;;;5014541;28;20125;-71
2022/03/20 08:25:19;;;;;;;54.15;21.55;;;5.10;99.90;;;;;;4980346;28;20042;-73
2022/03/20 08:27:46;;;;;;;55.95;21.42;;;5.20;99.90;;;;;;4996555;28;20050;-71
2022/03/20 08:30:17;;;;;;;55.67;19.80;;;5.20;99.90;;;;;;5013015;28;20048;-72
2022/03/20 08:32:47;;;;;;;63.53;24.02;;;5.30;99.90;;;;;;5013457;28;20046;-73
2022/03/20 08:35:16;;;;;;;65.10;21.80;;;5.40;99.90;;;;;;5012357;28;20049;-72
2022/03/20 08:37:43;;;;;;;62.13;21.23;;;5.50;99.90;;;;;;5013023;28;20049;-71
2022/03/20 08:40:15;;;;;;;63.05;23.25;;;5.50;99.90;;;;;;5012990;28;20050;-76
2022/03/20 08:42:45;;;;;;;55.95;20.92;;;5.60;99.90;;;;;;4995903;28;20046;-71
2022/03/20 08:45:12;;;;;;;57.20;22.25;;;5.70;99.90;;;;;;5012620;28;20506;-77
2022/03/20 08:47:39;;;;;;;61.85;22.52;;;5.70;99.90;;;;;;5013024;28;20129;-72
2022/03/20 08:50:05;;;;;;;67.03;24.70;;;5.70;99.90;;;;;;4996000;28;20053;-72
2022/03/20 08:52:31;;;;;;;67.80;22.55;;;5.80;99.90;;;;;;5013286;28;20120;-74
2022/03/20 08:54:57;;;;;;;58.20;20.92;;;5.90;99.90;;;;;;4996261;28;20077;-75
2022/03/20 08:57:27;;;;;;;66.72;24.10;;;6.10;99.80;;;;;;5012473;28;20153;-72
2022/03/20 08:59:56;;;;;;;51.88;17.05;;;6.10;99.90;;;;;;5014354;28;20042;-72
2022/03/20 09:02:22;;;;;;;55.38;19.95;;;6.10;99.30;;;;;;5013109;28;20053;-72
2022/03/20 09:04:48;;;;;;;58.70;20.88;;;6.20;98.40;;;;;;4979726;28;20046;-72
2022/03/20 09:07:14;;;;;;;58.10;20.92;;;6.30;97.60;;;;;;5012613;28;20049;-75
2022/03/20 09:09:40;;;;;;;51.13;17.95;;;6.30;96.80;;;;;;5012562;28;20124;-72
2022/03/20 09:12:08;;;;;;;62.08;24.17;;;6.40;95.90;;;;;;5012704;28;20041;-73
2022/03/20 09:14:34;;;;;;;66.28;26.85;;;6.40;95.60;;;;;;5013349;28;20121;-72
2022/03/20 09:19:54;;;;;;;58.10;21.33;;;6.50;95.20;;;;;;5012547;28;20058;-72
2022/03/20 09:22:20;;;;;;;65.35;23.30;;;6.50;94.80;;;;;;5013876;28;20336;-71
2022/03/20 09:24:46;;;;;;;54.03;20.87;;;6.50;95.00;;;;;;5012442;28;20042;-72
2022/03/20 09:27:12;;;;;;;49.08;17.73;;;6.60;94.50;;;;;;5013799;28;20054;-72
2022/03/20 09:29:38;;;;;;;60.35;22.75;;;6.70;94.30;;;;;;5011556;28;20072;-72
2022/03/20 09:32:04;;;;;;;64.88;21.80;;;6.70;94.10;;;;;;4979653;28;20056;-71
2022/03/20 09:34:32;;;;;;;63.80;22.45;;;6.80;94.00;;;;;;5012406;28;20119;-73
2022/03/20 09:36:58;;;;;;;61.38;21.95;;;6.80;93.20;;;;;;5012025;28;20056;-71
2022/03/20 09:39:27;;;;;;;43.28;16.33;;;6.90;93.10;;;;;;5012970;28;20041;-71
2022/03/20 09:41:55;;;;;;;55.75;21.23;;;6.90;92.70;;;;;;5011945;28;20050;-70
2022/03/20 09:44:23;;;;;;;58.65;21.65;;;7.00;92.60;;;;;;5011076;28;20096;-73
2022/03/20 09:46:50;;;;;;;56.33;21.52;;;7.00;92.10;;;;;;4979445;28;20056;-72
2022/03/20 09:49:18;;;;;;;54.97;22.23;;;7.10;92.20;;;;;;5013276;28;20049;-75
2022/03/20 09:51:44;;;;;;;63.28;20.83;;;7.20;91.60;;;;;;4995412;28;20053;-71
2022/03/20 09:54:13;;;;;;;68.82;25.88;;;7.20;91.30;;;;;;5013526;28;20407;-73
2022/03/20 09:56:43;;;;;;;57.72;22.05;;;7.20;90.90;;;;;;5011999;28;20042;-71
2022/03/20 09:59:09;;;;;;;56.15;21.27;;;7.30;90.80;;;;;;5011437;28;20065;-71
2022/03/20 10:01:36;;;;;;;65.93;25.17;;;7.40;90.70;;;;;;4994779;28;20103;-72
2022/03/20 10:04:15;;;;;;;61.67;22.33;;;7.40;90.70;;;;;;4978761;28;20049;-71
2022/03/20 10:06:42;;;;;;;49.95;17.85;;;7.50;90.60;;;;;;5011470;28;20402;-72
2022/03/20 10:09:13;;;;;;;61.78;22.83;;;7.60;89.60;;;;;;5011354;28;20081;-72
2022/03/20 10:11:54;;;;;;;55.83;20.77;;;7.60;88.20;;;;;;5011502;28;20140;-72
2022/03/20 10:14:22;;;;;;;66.18;23.85;;;7.70;87.80;;;;;;5012178;28;20049;-75
2022/03/20 10:17:14;;;;;;;60.30;23.45;;;7.70;88.00;;;;;;5012758;28;20042;-71
2022/03/20 10:19:40;;;;;;;63.22;21.83;;;7.80;87.50;;;;;;5011348;28;20137;-73
2022/03/20 10:22:10;;;;;;;61.65;23.95;;;7.80;87.70;;;;;;5011341;28;20057;-71
2022/03/20 10:24:38;;;;;;;63.58;24.35;;;7.90;86.50;;;;;;5011158;28;20056;-72
2022/03/20 10:27:04;;;;;;;59.35;23.45;;;7.90;87.00;;;;;;4995183;28;20053;-73
2022/03/20 10:29:32;;;;;;;61.67;23.90;;;8.00;85.80;;;;;;5012261;28;20092;-73
2022/03/20 10:32:08;;;;;;;62.58;23.80;;;8.00;87.20;;;;;;5012743;28;20367;-72
2022/03/20 10:34:52;;;;;;;64.93;25.55;;;8.20;86.20;;;;;;5010955;28;20037;-78
2022/03/20 10:37:20;;;;;;;56.05;19.80;;;8.20;86.10;;;;;;4995157;28;20046;-72
2022/03/20 10:39:46;;;;;;;56.50;23.00;;;8.30;85.60;;;;;;4995334;28;20485;-72
2022/03/20 10:42:14;;;;;;;60.95;23.40;;;8.40;85.30;;;;;;5011197;28;20049;-72
2022/03/20 10:44:41;;;;;;;58.38;22.13;;;8.40;83.30;;;;;;4994319;28;20232;-71
2022/03/20 10:47:13;;;;;;;67.75;26.42;;;8.50;82.40;;;;;;4995067;28;20136;-73
2022/03/20 10:50:02;;;;;;;62.70;25.02;;;8.40;83.90;;;;;;5011312;28;20421;-72
2022/03/20 10:52:29;;;;;;;57.05;22.42;;;8.50;83.80;;;;;;4994840;28;20053;-72
2022/03/20 10:54:55;;;;;;;63.00;23.65;;;8.60;83.00;;;;;;5012139;28;20402;-71
2022/03/20 10:57:31;;;;;;;66.13;27.20;;;8.70;83.40;;;;;;4998419;28;20061;-72
2022/03/20 11:00:03;;;;;;;56.17;23.42;;;8.80;83.40;;;;;;4998211;28;20141;-72
2022/03/20 11:02:29;;;;;;;67.50;22.90;;;8.80;83.40;;;;;;5014786;28;20092;-73
2022/03/20 11:04:55;;;;;;;70.85;27.92;;;8.90;81.30;;;;;;5014770;28;20045;-73
2022/03/20 11:07:23;;;;;;;59.53;24.50;;;9.00;79.60;;;;;;4998677;28;20062;-71
2022/03/20 11:09:54;;;;;;;51.65;18.27;;;9.00;80.60;;;;;;4998214;28;20086;-73
2022/03/20 11:12:44;;;;;;;62.00;25.42;;;9.10;80.90;;;;;;4998303;28;20101;-73
2022/03/20 11:15:10;;;;;;;70.70;26.05;;;9.20;80.10;;;;;;5015539;28;20046;-72
2022/03/20 11:17:45;;;;;;;56.67;22.30;;;9.20;80.70;;;;;;5015358;28;20542;-74
2022/03/20 11:20:16;;;;;;;54.10;21.55;;;9.40;79.00;;;;;;5014411;28;20053;-71
2022/03/20 11:22:48;;;;;;;51.00;19.85;;;9.40;78.10;;;;;;5013686;28;20486;-72
2022/03/20 11:25:20;;;;;;;67.25;24.90;;;9.50;76.60;;;;;;5015096;28;20449;-73
2022/03/20 11:27:51;;;;;;;63.25;23.60;;;9.50;76.40;;;;;;5013617;28;20073;-73
2022/03/20 11:30:19;;;;;;;65.10;26.67;;;9.50;74.60;;;;;;5015226;28;20060;-73
2022/03/20 11:32:46;;;;;;;57.38;22.85;;;9.50;75.10;;;;;;5015264;28;20062;-72
2022/03/20 11:35:13;;;;;;;;;;;9.60;74.30;;;;;;4998618;28;20100;-72
2022/03/20 11:37:48;;;;;;;69.35;28.08;;;9.60;74.80;;;;;;5013748;28;20004;-72
2022/03/20 11:40:24;;;;;;;65.10;24.23;;;9.50;75.10;;;;;;5014141;28;20046;-73
2022/03/20 11:43:10;;;;;;;62.67;25.33;;;9.50;74.30;;;;;;4997899;28;20475;-72
2022/03/20 11:45:36;;;;;;;70.80;27.83;;;9.60;76.20;;;;;;5013123;28;20058;-72
2022/03/20 11:48:15;;;;;;;63.33;25.08;;;9.60;77.00;;;;;;5013505;28;20048;-72
2022/03/20 11:50:47;;;;;;;61.42;25.67;;;9.80;75.20;;;;;;5013840;28;20164;-72
2022/03/20 11:53:25;;;;;;;57.70;24.95;;;9.80;76.00;;;;;;4997351;28;20046;-73
2022/03/20 11:55:51;;;;;;;65.13;23.10;;;10.00;76.00;;;;;;4997129;28;20091;-71
2022/03/20 11:58:17;;;;;;;63.97;26.77;;;10.10;74.10;;;;;;5014451;28;20133;-72
2022/03/20 12:00:56;;;;;;;66.18;27.20;;;10.20;74.10;;;;;;5013343;28;20128;-72
2022/03/20 12:03:54;;;;;;;65.22;26.08;;;10.20;75.00;;;;;;5014560;28;20053;-72
2022/03/20 12:06:33;;;;;;;63.05;21.73;;;10.30;74.30;;;;;;5012876;28;20513;-72
2022/03/20 12:09:09;;;;;;;61.85;24.13;;;10.40;71.70;;;;;;4997780;28;20112;-71
2022/03/20 12:12:03;;;;;;;69.95;26.50;;;10.40;71.90;;;;;;4996911;28;20478;-70
2022/03/20 12:14:46;;;;;;;59.55;24.05;;;10.30;71.90;;;;;;5014432;28;20076;-71
2022/03/20 12:17:12;;;;;;;64.88;28.38;;;10.30;72.00;;;;;;4997266;28;20054;-72
2022/03/20 12:19:41;;;;;;;61.95;23.75;;;10.20;73.50;;;;;;5014411;28;20512;-71
2022/03/20 12:22:29;;;;;;;60.33;24.90;;;10.30;71.50;;;;;;5014597;28;20061;-73
2022/03/20 12:25:01;;;;;;;51.08;20.83;;;10.40;71.80;;;;;;5014058;28;20133;-72
2022/03/20 12:27:27;;;;;;;71.15;27.55;;;10.50;71.20;;;;;;5013036;28;20046;-74
2022/03/20 12:30:11;;;;;;;64.10;26.35;;;10.50;71.10;;;;;;5012596;28;20129;-72
2022/03/20 12:32:49;;;;;;;66.53;27.00;;;10.60;70.90;;;;;;4997199;28;20474;-72
2022/03/20 12:35:22;;;;;;;61.88;27.00;;;10.60;70.50;;;;;;5014450;28;20120;-73
2022/03/20 12:37:49;;;;;;;65.40;27.50;;;10.70;70.70;;;;;;5013880;28;20054;-73
2022/03/20 12:40:25;;;;;;;63.63;24.38;;;10.80;70.70;;;;;;5013985;28;20080;-74
2022/03/20 12:42:58;;;;;;;69.50;29.52;;;10.80;70.00;;;;;;5013601;28;20494;-72
2022/03/20 12:45:26;;;;;;;54.67;20.33;;;10.90;68.70;;;;;;5013573;28;20149;-72
2022/03/20 12:47:58;;;;;;;67.32;28.65;;;11.00;67.80;;;;;;5013888;28;20058;-71
2022/03/20 12:50:30;;;;;;;62.17;25.10;;;10.90;68.00;;;;;;5012887;28;20052;-72
2022/03/20 12:53:17;;;;;;;69.30;26.95;;;11.00;67.10;;;;;;5013892;28;20465;-73
2022/03/20 12:55:54;;;;;;;67.97;26.90;;;10.90;68.00;;;;;;5015596;28;20053;-71
2022/03/20 12:58:21;;;;;;;65.20;24.70;;;10.80;68.10;;;;;;5016363;28;20118;-72
2022/03/20 13:00:47;;;;;;;65.50;28.03;;;10.80;67.20;;;;;;5021441;28;20042;-73
2022/03/20 13:03:15;;;;;;;65.32;27.33;;;10.70;68.60;;;;;;5020651;28;20061;-73
2022/03/20 13:05:50;;;;;;;60.42;25.63;;;10.60;69.70;;;;;;5017799;28;20144;-73
2022/03/20 13:08:32;;;;;;;56.28;25.77;;;10.60;69.20;;;;;;5018884;28;20050;-72
2022/03/20 13:11:00;;;;;;;55.40;21.73;;;10.50;70.00;;;;;;5015874;28;20038;-72
2022/03/20 13:13:34;;;;;;;54.75;19.63;;;10.60;69.40;;;;;;5018933;28;20038;-73
2022/03/20 13:16:04;;;;;;;63.72;26.70;;;10.60;70.10;;;;;;5025516;28;20072;-74