Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:40;;;;;;;11.00;5.07;;;12.80;86.40;;;;;;4945558;28;20059;-72
2023/08/07 00:03:05;;;;;;;9.63;5.07;;;12.70;86.40;;;;;;4950625;28;20528;-72
2023/08/07 00:05:31;;;;;;;11.95;5.03;;;12.70;86.60;;;;;;4958387;28;20069;-72
2023/08/07 00:07:56;;;;;;;12.48;4.65;;;12.70;86.50;;;;;;4963023;28;20046;-72
2023/08/07 00:10:22;;;;;;;9.80;4.90;;;12.60;86.50;;;;;;4963180;28;20046;-72
2023/08/07 00:12:48;;;;;;;11.27;4.75;;;12.60;86.40;;;;;;4967274;28;20023;-72
2023/08/07 00:15:14;;;;;;;10.55;4.45;;;12.60;86.30;;;;;;4962356;28;20055;-74
2023/08/07 00:17:39;;;;;;;8.45;4.68;;;12.60;86.40;;;;;;4951969;28;20066;-72
2023/08/07 00:20:06;;;;;;;9.05;4.45;;;12.60;86.30;;;;;;4951078;28;20046;-72
2023/08/07 00:22:31;;;;;;;12.88;5.10;;;12.60;86.30;;;;;;4947205;28;20043;-72
2023/08/07 00:24:57;;;;;;;9.18;4.43;;;12.60;86.40;;;;;;4961942;28;20555;-72
2023/08/07 00:27:23;;;;;;;10.15;4.32;;;12.50;86.40;;;;;;4967776;28;20118;-72
2023/08/07 00:29:48;;;;;;;11.73;5.03;;;12.50;86.40;;;;;;4961514;28;20399;-73
2023/08/07 00:32:14;;;;;;;11.55;5.32;;;12.50;86.50;;;;;;4962069;28;20391;-71
2023/08/07 00:34:40;;;;;;;10.13;4.85;;;12.40;86.40;;;;;;4962643;28;20070;-72
2023/08/07 00:37:05;;;;;;;13.20;5.55;;;12.40;86.40;;;;;;4949412;28;20137;-71
2023/08/07 00:39:31;;;;;;;9.65;6.00;;;12.40;86.50;;;;;;4963301;28;20094;-72
2023/08/07 00:41:57;;;;;;;12.55;5.72;;;12.30;86.50;;;;;;4969260;28;20105;-72
2023/08/07 00:44:25;;;;;;;10.38;5.60;;;12.30;86.60;;;;;;4962116;28;20042;-71
2023/08/07 00:46:51;;;;;;;15.57;5.80;;;12.30;86.60;;;;;;4969700;28;20039;-71
2023/08/07 00:49:18;;;;;;;14.02;6.53;;;12.30;86.60;;;;;;4954793;28;20593;-71
2023/08/07 00:51:45;;;;;;;10.48;5.60;;;12.30;86.60;;;;;;4967633;28;20035;-71
2023/08/07 00:54:14;;;;;;;12.07;6.63;;;12.30;86.50;;;;;;4971190;28;20077;-71
2023/08/07 00:56:40;;;;;;;14.88;7.22;;;12.20;86.50;;;;;;4974190;28;20637;-71
2023/08/07 00:59:06;;;;;;;13.95;7.10;;;12.20;86.60;;;;;;4958510;28;20093;-72
2023/08/07 01:01:32;;;;;;;11.90;7.35;;;12.30;86.50;;;;;;4968631;28;20523;-72
2023/08/07 01:03:58;;;;;;;13.43;7.75;;;12.30;86.30;;;;;;4970527;28;20045;-71
2023/08/07 01:06:24;;;;;;;12.93;7.88;;;12.30;86.20;;;;;;4966387;28;20034;-73
2023/08/07 01:08:50;;;;;;;15.18;10.30;;;12.30;86.10;;;;;;4969322;28;20045;-72
2023/08/07 01:11:23;;;;;;;14.05;10.30;;;12.30;86.10;;;;;;4992924;28;20103;-72
2023/08/07 01:14:18;;;;;;;17.92;11.73;;;12.30;86.10;;;;;;4975231;28;20116;-72
2023/08/07 01:16:59;;;;;;;17.57;12.57;;;12.30;86.10;;;;;;4965081;28;20716;-72
2023/08/07 01:19:27;;;;;;;21.08;16.25;;;12.20;86.10;;;;;;4966224;28;20035;-71
2023/08/07 01:22:15;;;;;;;23.25;19.90;;;12.20;86.10;;;;;;4965817;28;20448;-71
2023/08/07 01:24:45;;;;;;;21.38;18.65;;;12.20;86.10;;;;;;4957974;28;20438;-72
2023/08/07 01:27:17;;;;;;;20.48;17.33;;;12.10;86.30;;;;;;4966249;28;20031;-72
2023/08/07 01:30:14;;;;;;;16.48;14.77;;;12.10;86.30;;;;;;4958868;28;20042;-71
2023/08/07 01:33:07;;;;;;;17.63;12.27;;;12.10;86.40;;;;;;4952178;28;20050;-72
2023/08/07 01:35:37;;;;;;;15.23;10.38;;;12.10;86.60;;;;;;4968369;28;20499;-72
2023/08/07 01:38:05;;;;;;;14.38;9.30;;;12.00;86.60;;;;;;4967465;28;20038;-72
2023/08/07 01:40:31;;;;;;;14.05;8.80;;;12.10;86.70;;;;;;4968939;28;20724;-72
2023/08/07 01:42:58;;;;;;;16.08;6.97;;;12.10;86.70;;;;;;4963037;28;20049;-73
2023/08/07 01:45:28;;;;;;;15.40;7.15;;;12.00;86.80;;;;;;4958134;28;20141;-73
2023/08/07 01:47:54;;;;;;;12.60;6.25;;;12.00;86.80;;;;;;4964149;28;20114;-73
2023/08/07 01:50:21;;;;;;;10.93;6.13;;;12.00;86.90;;;;;;4964081;28;20121;-72
2023/08/07 01:52:47;;;;;;;10.13;6.00;;;12.00;86.90;;;;;;4960661;28;20086;-73
2023/08/07 01:55:16;;;;;;;11.90;6.15;;;11.90;86.90;;;;;;4958648;28;20489;-73
2023/08/07 01:57:42;;;;;;;12.68;6.13;;;11.90;87.10;;;;;;4957467;28;20051;-73
2023/08/07 02:00:08;;;;;;;13.00;6.18;;;11.90;87.10;;;;;;4969276;28;20043;-73
2023/08/07 02:02:35;;;;;;;16.60;6.93;;;11.80;87.20;;;;;;4960819;28;20095;-72
2023/08/07 02:05:02;;;;;;;14.52;6.70;;;11.90;87.20;;;;;;4957552;28;20043;-71
2023/08/07 02:07:27;;;;;;;10.15;5.30;;;11.80;87.20;;;;;;4964395;28;20070;-72
2023/08/07 02:09:53;;;;;;;14.93;6.75;;;11.80;87.20;;;;;;4963581;28;20043;-72
2023/08/07 02:12:18;;;;;;;11.40;6.60;;;11.80;87.30;;;;;;4960150;28;20038;-73
2023/08/07 02:14:44;;;;;;;11.52;6.55;;;11.80;87.50;;;;;;4963504;28;20038;-72
2023/08/07 02:17:10;;;;;;;16.58;7.07;;;11.70;87.50;;;;;;4964697;28;20030;-72
2023/08/07 02:19:35;;;;;;;12.93;6.50;;;11.80;87.50;;;;;;4955804;28;20379;-72
2023/08/07 02:22:02;;;;;;;9.70;5.65;;;11.80;87.50;;;;;;4965532;28;20070;-72
2023/08/07 02:24:27;;;;;;;11.60;6.38;;;11.70;87.50;;;;;;4957586;28;20223;-72
2023/08/07 02:26:53;;;;;;;12.70;6.28;;;11.70;87.50;;;;;;4953575;28;20057;-72
2023/08/07 02:29:19;;;;;;;13.60;5.90;;;11.70;87.60;;;;;;4957662;28;20039;-72
2023/08/07 02:31:44;;;;;;;12.38;5.97;;;11.60;87.70;;;;;;4952794;28;20057;-72
2023/08/07 02:34:10;;;;;;;11.10;6.28;;;11.60;87.70;;;;;;4957750;28;20039;-72
2023/08/07 02:36:36;;;;;;;10.30;6.20;;;11.60;87.70;;;;;;4950474;28;20597;-73
2023/08/07 02:39:02;;;;;;;11.25;6.30;;;11.60;87.80;;;;;;4941581;28;20027;-73
2023/08/07 02:41:28;;;;;;;9.75;5.35;;;11.60;87.90;;;;;;4945209;28;20532;-72
2023/08/07 02:43:53;;;;;;;11.95;5.75;;;11.60;87.90;;;;;;4947093;28;20038;-72
2023/08/07 02:46:19;;;;;;;12.15;6.53;;;11.60;88.00;;;;;;4964077;28;20023;-72
2023/08/07 02:48:45;;;;;;;12.10;6.05;;;11.60;88.00;;;;;;4959374;28;20042;-71
2023/08/07 02:51:10;;;;;;;10.93;6.38;;;11.60;88.10;;;;;;4963602;28;20367;-72
2023/08/07 02:53:36;;;;;;;15.52;7.80;;;11.60;88.20;;;;;;4963692;28;20097;-72
2023/08/07 02:56:02;;;;;;;13.23;7.75;;;11.60;88.30;;;;;;4964369;28;20023;-72
2023/08/07 02:58:27;;;;;;;11.95;7.35;;;11.60;88.30;;;;;;4968572;28;20193;-72
2023/08/07 03:00:53;;;;;;;11.80;7.43;;;11.60;88.40;;;;;;4967944;28;20023;-72
2023/08/07 03:03:18;;;;;;;12.50;6.53;;;11.50;88.50;;;;;;4964834;28;20534;-73
2023/08/07 03:05:51;;;;;;;13.48;7.35;;;11.60;88.40;;;;;;4963585;28;20027;-73
2023/08/07 03:08:17;;;;;;;14.25;8.10;;;11.50;88.40;;;;;;4967126;28;20034;-73
2023/08/07 03:10:53;;;;;;;13.73;7.15;;;11.50;88.40;;;;;;4964237;28;20031;-73
2023/08/07 03:13:19;;;;;;;14.82;6.05;;;11.50;88.50;;;;;;4959188;28;20058;-73
2023/08/07 03:15:45;;;;;;;13.45;6.93;;;11.50;88.60;;;;;;4963500;28;20042;-73
2023/08/07 03:18:10;;;;;;;10.88;6.03;;;11.50;88.60;;;;;;4968834;28;20062;-73
2023/08/07 03:20:37;;;;;;;13.98;5.90;;;11.50;88.80;;;;;;4966871;28;20042;-73
2023/08/07 03:23:03;;;;;;;10.45;6.18;;;11.50;89.00;;;;;;4961553;28;20035;-73
2023/08/07 03:25:28;;;;;;;11.10;5.10;;;11.50;88.90;;;;;;4968712;28;20034;-73
2023/08/07 03:27:54;;;;;;;9.77;5.20;;;11.50;88.90;;;;;;4961043;28;20108;-73
2023/08/07 03:30:20;;;;;;;11.30;5.50;;;11.50;88.90;;;;;;4953608;28;20031;-73
2023/08/07 03:32:45;;;;;;;9.27;5.20;;;11.50;88.90;;;;;;4956039;28;20031;-73
2023/08/07 03:35:11;;;;;;;11.18;5.40;;;11.50;88.90;;;;;;4954342;28;20035;-73
2023/08/07 03:37:37;;;;;;;13.32;6.10;;;11.50;89.00;;;;;;4947803;28;20452;-73
2023/08/07 03:40:03;;;;;;;13.35;5.75;;;11.50;89.10;;;;;;4947130;28;20039;-73
2023/08/07 03:42:29;;;;;;;11.15;6.15;;;11.50;89.00;;;;;;4946940;28;20131;-73
2023/08/07 03:44:54;;;;;;;12.32;5.75;;;11.50;89.00;;;;;;4959841;28;20133;-73
2023/08/07 03:47:20;;;;;;;11.70;5.70;;;11.50;89.00;;;;;;4963989;28;20030;-73
2023/08/07 03:49:46;;;;;;;11.40;6.07;;;11.50;88.90;;;;;;4964960;28;20472;-73
2023/08/07 03:52:11;;;;;;;12.02;5.90;;;11.40;89.00;;;;;;4964372;28;20030;-73
2023/08/07 03:54:37;;;;;;;11.95;5.85;;;11.40;89.10;;;;;;4980294;28;20043;-73
2023/08/07 03:57:03;;;;;;;12.02;6.15;;;11.40;89.10;;;;;;4968026;28;20137;-73
2023/08/07 03:59:29;;;;;;;13.35;6.97;;;11.40;89.20;;;;;;4965315;28;20039;-73
2023/08/07 04:01:55;;;;;;;11.77;6.18;;;11.40;89.20;;;;;;4965713;28;20058;-74
2023/08/07 04:04:20;;;;;;;13.60;6.80;;;11.30;89.30;;;;;;4964041;28;20026;-73
2023/08/07 04:06:46;;;;;;;13.48;6.88;;;11.30;89.30;;;;;;4963284;28;20117;-73
2023/08/07 04:09:12;;;;;;;19.13;6.93;;;11.30;89.30;;;;;;4961661;28;20511;-73
2023/08/07 04:11:37;;;;;;;14.55;7.13;;;11.30;89.40;;;;;;4939064;28;20035;-73
2023/08/07 04:14:03;;;;;;;14.63;7.32;;;11.30;89.40;;;;;;4956470;28;20031;-72
2023/08/07 04:16:31;;;;;;;11.02;6.57;;;11.30;89.50;;;;;;4965697;28;20484;-74
2023/08/07 04:18:56;;;;;;;14.63;6.90;;;11.30;89.60;;;;;;4966892;28;20029;-73
2023/08/07 04:21:22;;;;;;;13.23;6.85;;;11.30;89.60;;;;;;4968049;28;20031;-73
2023/08/07 04:23:48;;;;;;;11.65;6.80;;;11.40;89.60;;;;;;4968936;28;20120;-72
2023/08/07 04:26:14;;;;;;;13.45;6.97;;;11.40;89.80;;;;;;4972499;28;20069;-71
2023/08/07 04:28:40;;;;;;;10.43;7.15;;;11.40;89.70;;;;;;4968905;28;20478;-71
2023/08/07 04:31:05;;;;;;;11.25;6.32;;;11.40;89.70;;;;;;4956344;28;20392;-73
2023/08/07 04:33:31;;;;;;;12.55;6.60;;;11.40;89.80;;;;;;4955627;28;20644;-73
2023/08/07 04:35:57;;;;;;;11.40;6.50;;;11.40;89.80;;;;;;4966947;28;20105;-73
2023/08/07 04:38:23;;;;;;;12.32;6.53;;;11.50;89.80;;;;;;4962274;28;20439;-72
2023/08/07 04:40:49;;;;;;;10.38;6.28;;;11.50;89.80;;;;;;4951021;28;20030;-73
2023/08/07 04:43:21;;;;;;;11.43;6.63;;;11.50;89.80;;;;;;4948549;28;20257;-73
2023/08/07 04:45:47;;;;;;;12.25;7.07;;;11.50;89.90;;;;;;4959795;28;20166;-73
2023/08/07 04:48:13;;;;;;;12.27;6.88;;;11.50;89.80;;;;;;4950450;28;20055;-73
2023/08/07 04:50:39;;;;;;;13.70;6.97;;;11.60;89.80;;;;;;4964311;28;20082;-72
2023/08/07 04:53:05;;;;;;;10.35;5.88;;;11.60;89.80;;;;;;4950246;28;20073;-71
2023/08/07 04:55:32;;;;;;;11.43;6.75;;;11.60;89.80;;;;;;4959226;28;20485;-71
2023/08/07 04:57:57;;;;;;;13.50;8.43;;;11.60;89.70;;;;;;4963368;28;20031;-71
2023/08/07 05:00:23;;;;;;;11.73;8.07;;;11.70;89.70;;;;;;4954638;28;20495;-72
2023/08/07 05:02:49;;;;;;;12.50;8.10;;;11.80;89.80;;;;;;4950843;28;20057;-74
2023/08/07 05:05:16;;;;;;;13.48;8.57;;;11.80;89.70;;;;;;4952951;28;20031;-72
2023/08/07 05:07:42;;;;;;;13.38;9.55;;;11.90;89.70;;;;;;4956370;28;20046;-71
2023/08/07 05:10:10;;;;;;;16.17;8.57;;;12.00;89.70;;;;;;4958010;28;20024;-72
2023/08/07 05:12:36;;;;;;;14.35;7.80;;;12.10;89.50;;;;;;4948638;28;20043;-74
2023/08/07 05:15:01;;;;;;;13.32;7.22;;;12.10;89.60;;;;;;4950861;28;20043;-71
2023/08/07 05:17:27;;;;;;;13.70;8.45;;;12.20;89.50;;;;;;4949367;28;20042;-73
2023/08/07 05:19:53;;;;;;;12.60;7.63;;;12.30;89.50;;;;;;4969274;28;20043;-74
2023/08/07 05:22:19;;;;;;;16.05;8.23;;;12.40;89.50;;;;;;4968615;28;20422;-73
2023/08/07 05:24:45;;;;;;;15.07;8.40;;;12.40;89.40;;;;;;4957243;28;20037;-73
2023/08/07 05:27:11;;;;;;;14.40;8.02;;;12.40;89.40;;;;;;4949604;28;20035;-73
2023/08/07 05:29:43;;;;;;;17.23;7.88;;;12.40;89.50;;;;;;4950028;28;20046;-73
2023/08/07 05:32:15;;;;;;;13.55;7.97;;;12.50;89.60;;;;;;4949322;28;20264;-73
2023/08/07 05:34:41;;;;;;;12.73;8.27;;;12.60;89.50;;;;;;4999833;28;20042;-73
2023/08/07 05:37:07;;;;;;;14.55;8.20;;;12.60;89.40;;;;;;4964747;28;20035;-73
2023/08/07 05:39:34;;;;;;;15.50;8.50;;;12.70;89.40;;;;;;4964196;28;20037;-74
2023/08/07 05:42:00;;;;;;;15.30;9.52;;;12.80;89.30;;;;;;4961613;28;20068;-74
2023/08/07 05:44:26;;;;;;;13.18;9.07;;;12.80;89.30;;;;;;4954213;28;20034;-74
2023/08/07 05:46:51;;;;;;;15.05;8.82;;;12.90;89.40;;;;;;4945142;28;20444;-74
2023/08/07 05:49:17;;;;;;;14.68;10.13;;;13.00;89.30;;;;;;4948503;28;20380;-72
2023/08/07 05:51:43;;;;;;;13.88;9.50;;;13.00;89.30;;;;;;4963389;28;20447;-73
2023/08/07 05:54:09;;;;;;;13.90;9.57;;;13.10;89.40;;;;;;4961926;28;20384;-72
2023/08/07 05:56:35;;;;;;;18.60;10.70;;;13.20;89.40;;;;;;4962086;28;20106;-73
2023/08/07 05:59:01;;;;;;;15.80;11.00;;;13.30;89.60;;;;;;4960309;28;22181;-73
2023/08/07 06:01:30;;;;;;;15.43;10.07;;;13.60;89.40;;;;;;4960119;28;20030;-73
2023/08/07 06:03:56;;;;;;;20.33;11.68;;;14.00;88.70;;;;;;4958843;28;20117;-73
2023/08/07 06:06:23;;;;;;;15.82;10.23;;;14.10;88.00;;;;;;4962230;28;20026;-73
2023/08/07 06:08:48;;;;;;;16.10;9.82;;;14.10;87.70;;;;;;4960391;28;20121;-73
2023/08/07 06:11:14;;;;;;;17.80;10.88;;;14.20;87.90;;;;;;4962321;28;20114;-73
2023/08/07 06:13:43;;;;;;;15.88;10.75;;;14.20;88.00;;;;;;4966815;28;20097;-72
2023/08/07 06:16:09;;;;;;;15.25;8.48;;;14.30;88.00;;;;;;4966236;28;20035;-72
2023/08/07 06:18:35;;;;;;;16.38;8.68;;;14.40;87.80;;;;;;4983734;28;20125;-73
2023/08/07 06:21:00;;;;;;;15.82;8.98;;;14.50;87.70;;;;;;4967736;28;20117;-72
2023/08/07 06:23:26;;;;;;;14.98;7.50;;;14.60;87.50;;;;;;4963233;28;20047;-77
2023/08/07 06:25:52;;;;;;;12.93;7.55;;;14.70;87.10;;;;;;4962853;28;20031;-75
2023/08/07 06:28:17;;;;;;;12.95;7.95;;;14.80;87.10;;;;;;4954335;28;20768;-73
2023/08/07 06:30:43;;;;;;;12.15;7.28;;;14.80;86.60;;;;;;4951291;28;20391;-75
2023/08/07 06:33:09;;;;;;;11.30;6.80;;;15.00;86.50;;;;;;4959178;28;20069;-76
2023/08/07 06:35:39;;;;;;;12.85;7.05;;;15.10;86.30;;;;;;4956001;28;20495;-75
2023/08/07 06:38:05;;;;;;;15.43;6.70;;;15.30;85.90;;;;;;4948377;28;20043;-76
2023/08/07 06:40:30;;;;;;;13.07;6.40;;;15.40;85.60;;;;;;4954221;28;20474;-76
2023/08/07 06:42:56;;;;;;;13.10;6.90;;;15.40;85.20;;;;;;4956215;28;20113;-75
2023/08/07 06:45:22;;;;;;;10.95;6.28;;;15.60;85.20;;;;;;4953883;28;20087;-75
2023/08/07 06:47:47;;;;;;;13.43;7.28;;;15.70;84.90;;;;;;4948537;28;20122;-74
2023/08/07 06:50:14;;;;;;;15.15;6.15;;;15.80;84.50;;;;;;4959499;28;20043;-75
2023/08/07 06:52:40;;;;;;;14.75;7.15;;;16.00;84.40;;;;;;4955413;28;20041;-75
2023/08/07 06:55:06;;;;;;;13.35;6.55;;;16.10;84.30;;;;;;4966251;28;20034;-76
2023/08/07 06:57:32;;;;;;;17.38;6.38;;;16.10;84.40;;;;;;4965829;28;20302;-74
2023/08/07 06:59:57;;;;;;;13.38;5.75;;;16.30;83.70;;;;;;4971716;28;20542;-75
2023/08/07 07:02:23;;;;;;;11.75;6.28;;;16.30;83.00;;;;;;4965520;28;20109;-75
2023/08/07 07:04:49;;;;;;;11.40;5.78;;;16.30;83.20;;;;;;4964408;28;20027;-76
2023/08/07 07:07:15;;;;;;;11.35;5.40;;;16.40;82.50;;;;;;4967907;28;20033;-77
2023/08/07 07:09:40;;;;;;;15.07;5.80;;;16.50;82.10;;;;;;4963699;28;20843;-75
2023/08/07 07:12:06;;;;;;;11.32;5.72;;;16.60;81.70;;;;;;4964109;28;20029;-75
2023/08/07 07:14:33;;;;;;;9.32;5.40;;;16.60;82.10;;;;;;4964372;28;20050;-74
2023/08/07 07:16:59;;;;;;;12.63;5.43;;;16.70;82.00;;;;;;4960407;28;20399;-74
2023/08/07 07:19:24;;;;;;;11.40;4.95;;;16.90;81.50;;;;;;4964704;28;20501;-75
2023/08/07 07:21:50;;;;;;;11.55;5.22;;;16.90;80.20;;;;;;4967060;28;20041;-74
2023/08/07 07:24:16;;;;;;;10.40;5.47;;;17.00;80.40;;;;;;4953389;28;20058;-74
2023/08/07 07:26:41;;;;;;;10.38;4.97;;;17.10;80.00;;;;;;4969436;28;20054;-75
2023/08/07 07:29:07;;;;;;;9.50;5.13;;;17.10;78.90;;;;;;4963523;28;20039;-75
2023/08/07 07:31:33;;;;;;;10.02;4.82;;;17.10;78.40;;;;;;4964613;28;20031;-75
2023/08/07 07:33:58;;;;;;;8.23;5.72;;;17.10;78.50;;;;;;4967035;28;20058;-74
2023/08/07 07:36:24;;;;;;;9.88;4.65;;;17.30;78.20;;;;;;4965581;28;20499;-74
2023/08/07 07:38:50;;;;;;;12.93;5.32;;;17.20;78.30;;;;;;4963828;28;20043;-74
2023/08/07 07:41:16;;;;;;;10.60;4.85;;;17.30;78.30;;;;;;4946132;28;20043;-74
2023/08/07 07:43:42;;;;;;;9.48;5.07;;;17.60;78.00;;;;;;4956455;28;20043;-74
2023/08/07 07:46:07;;;;;;;9.05;4.10;;;17.70;76.70;;;;;;4967033;28;20031;-74
2023/08/07 07:48:33;;;;;;;8.00;3.92;;;17.60;76.90;;;;;;4950346;28;20051;-74
2023/08/07 07:51:00;;;;;;;11.05;4.25;;;17.70;74.70;;;;;;4966932;28;20030;-74
2023/08/07 07:53:27;;;;;;;9.70;4.38;;;17.80;74.60;;;;;;4968477;28;20046;-75
2023/08/07 07:55:53;;;;;;;9.55;4.32;;;18.00;74.30;;;;;;4950071;28;20109;-74
2023/08/07 07:58:20;;;;;;;8.82;4.03;;;18.20;73.90;;;;;;4959852;28;20039;-75
2023/08/07 08:00:46;;;;;;;8.15;4.13;;;18.40;73.50;;;;;;4969338;28;20034;-77
2023/08/07 08:03:12;;;;;;;8.82;3.90;;;18.60;72.50;;;;;;4966924;28;20332;-75
2023/08/07 08:05:38;;;;;;;7.57;3.90;;;18.10;71.00;;;;;;4952655;28;20111;-75
2023/08/07 08:08:05;;;;;;;8.45;4.18;;;17.90;72.00;;;;;;4959181;28;20140;-75
2023/08/07 08:10:30;;;;;;;9.02;4.50;;;17.70;73.00;;;;;;4972098;28;20058;-75
2023/08/07 08:12:56;;;;;;;7.95;4.15;;;17.60;72.60;;;;;;4970840;28;20042;-75
2023/08/07 08:15:22;;;;;;;8.88;4.10;;;17.50;74.00;;;;;;4973969;28;20038;-75
2023/08/07 08:17:48;;;;;;;7.95;3.53;;;17.40;74.20;;;;;;4986393;28;20043;-76
2023/08/07 08:20:18;;;;;;;9.88;3.58;;;17.60;73.20;;;;;;4972603;28;20283;-75
2023/08/07 08:22:46;;;;;;;6.75;3.35;;;18.00;71.20;;;;;;4973444;28;20031;-75
2023/08/07 08:25:12;;;;;;;6.93;2.92;;;18.30;68.60;;;;;;4972030;28;20092;-75
2023/08/07 08:27:39;;;;;;;6.75;2.75;;;18.60;67.70;;;;;;4966533;28;20431;-76
2023/08/07 08:30:05;;;;;;;9.73;3.70;;;18.90;67.90;;;;;;4947759;28;20082;-74
2023/08/07 08:32:31;;;;;;;6.85;2.80;;;18.40;66.70;;;;;;4950018;28;20077;-75
2023/08/07 08:34:57;;;;;;;7.93;3.28;;;18.20;68.10;;;;;;4948972;28;20035;-74
2023/08/07 08:37:23;;;;;;;6.72;3.20;;;18.10;68.70;;;;;;4950084;28;20031;-75
2023/08/07 08:39:49;;;;;;;8.48;3.13;;;18.20;68.10;;;;;;4964478;28;20073;-74
2023/08/07 08:42:15;;;;;;;6.22;3.13;;;18.30;67.80;;;;;;4971876;28;20077;-75
2023/08/07 08:44:48;;;;;;;7.85;3.47;;;18.30;67.90;;;;;;4961586;28;20490;-74
2023/08/07 08:47:15;;;;;;;6.72;3.10;;;18.30;67.40;;;;;;4949832;28;20027;-76
2023/08/07 08:49:47;;;;;;;6.85;2.80;;;18.50;68.50;;;;;;4947833;28;20372;-74
2023/08/07 08:52:13;;;;;;;5.95;2.95;;;18.80;68.10;;;;;;4952982;28;20480;-74
2023/08/07 08:54:40;;;;;;;5.43;2.50;;;19.00;66.40;;;;;;4965910;28;20035;-72
2023/08/07 08:57:07;;;;;;;6.10;2.88;;;18.80;64.90;;;;;;4950698;28;20034;-75
2023/08/07 08:59:34;;;;;;;6.20;2.55;;;18.80;64.20;;;;;;4958578;28;20138;-76
2023/08/07 09:01:59;;;;;;;4.57;2.25;;;18.80;63.90;;;;;;4973924;28;20054;-75
2023/08/07 09:04:25;;;;;;;6.80;2.75;;;19.20;63.20;;;;;;4955453;28;20058;-75
2023/08/07 09:06:51;;;;;;;5.75;2.95;;;19.70;63.00;;;;;;4967388;28;20022;-75
2023/08/07 09:09:21;;;;;;;5.22;2.72;;;19.50;61.90;;;;;;4963248;28;20375;-75
2023/08/07 09:11:47;;;;;;;5.60;2.50;;;19.50;63.20;;;;;;4950352;28;20120;-74
2023/08/07 09:14:17;;;;;;;6.95;2.60;;;19.20;62.20;;;;;;4951852;28;20078;-75
2023/08/07 09:16:45;;;;;;;5.22;2.67;;;19.50;62.20;;;;;;4955345;28;20259;-75
2023/08/07 09:19:11;;;;;;;4.53;2.35;;;19.80;59.10;;;;;;4944611;28;20127;-75
2023/08/07 09:21:37;;;;;;;4.80;2.60;;;19.50;60.10;;;;;;4947438;28;20435;-75
2023/08/07 09:24:03;;;;;;;5.80;2.65;;;19.50;60.30;;;;;;4943212;28;20539;-76
2023/08/07 09:26:28;;;;;;;5.82;2.67;;;19.70;61.20;;;;;;4947654;28;20110;-75
2023/08/07 09:28:54;;;;;;;6.07;2.55;;;19.80;59.20;;;;;;4962466;28;20035;-75
2023/08/07 09:31:24;;;;;;;5.05;2.15;;;20.00;59.90;;;;;;4965030;28;20072;-74
2023/08/07 09:33:49;;;;;;;5.97;2.33;;;20.00;57.10;;;;;;4971489;28;20054;-75
2023/08/07 09:36:17;;;;;;;7.45;2.60;;;20.20;56.60;;;;;;4957031;28;20069;-75
2023/08/07 09:38:42;;;;;;;4.95;2.47;;;20.20;58.20;;;;;;4958923;28;20054;-74
2023/08/07 09:41:08;;;;;;;7.25;2.67;;;20.00;58.70;;;;;;4965957;28;21186;-74
2023/08/07 09:43:35;;;;;;;4.25;2.50;;;19.60;60.60;;;;;;4967060;28;20046;-74
2023/08/07 09:46:05;;;;;;;4.55;2.10;;;19.60;61.60;;;;;;4972793;28;20023;-74
2023/08/07 09:48:33;;;;;;;8.52;2.40;;;19.90;61.30;;;;;;4967715;28;20062;-76
2023/08/07 09:51:03;;;;;;;5.50;2.20;;;20.10;59.40;;;;;;4968573;28;20241;-75
2023/08/07 09:53:30;;;;;;;6.65;2.20;;;20.60;58.00;;;;;;4982336;28;20102;-78
2023/08/07 09:55:56;;;;;;;4.30;2.28;;;20.80;56.00;;;;;;4971248;28;20042;-76
2023/08/07 09:58:22;;;;;;;6.28;2.53;;;20.80;57.80;;;;;;4963855;28;20043;-76
2023/08/07 10:00:48;;;;;;;4.78;2.40;;;20.60;56.80;;;;;;4966078;28;20427;-75
2023/08/07 10:03:16;;;;;;;7.75;2.80;;;19.90;60.40;;;;;;4967240;28;20035;-75
2023/08/07 10:05:43;;;;;;;4.72;2.30;;;19.80;61.50;;;;;;4973156;28;20382;-74
2023/08/07 10:08:10;;;;;;;6.60;2.60;;;20.10;60.60;;;;;;4980091;28;20137;-76
2023/08/07 10:10:37;;;;;;;6.53;2.97;;;20.30;59.30;;;;;;4982534;28;20050;-76
2023/08/07 10:13:03;;;;;;;5.68;2.28;;;20.50;56.50;;;;;;4967429;28;20035;-74
2023/08/07 10:15:31;;;;;;;4.65;2.25;;;20.40;56.80;;;;;;4970165;28;20466;-76
2023/08/07 10:17:57;;;;;;;4.18;2.05;;;20.10;58.50;;;;;;4963247;28;20492;-75
2023/08/07 10:20:27;;;;;;;4.28;2.20;;;20.00;60.80;;;;;;4972105;28;20035;-75
2023/08/07 10:23:00;;;;;;;5.53;2.30;;;20.40;61.50;;;;;;4965831;28;20035;-75
2023/08/07 10:25:28;;;;;;;4.97;2.30;;;20.80;58.60;;;;;;4971190;28;20117;-74
2023/08/07 10:27:57;;;;;;;5.15;2.30;;;21.10;56.00;;;;;;4947172;28;20727;-74
2023/08/07 10:30:24;;;;;;;4.55;2.22;;;20.80;57.90;;;;;;4964992;28;20057;-75
2023/08/07 10:32:51;;;;;;;4.55;2.47;;;20.60;60.70;;;;;;4966075;28;20047;-74
2023/08/07 10:35:31;;;;;;;4.40;2.03;;;20.80;62.60;;;;;;4966483;28;20037;-75
2023/08/07 10:38:09;;;;;;;5.38;1.95;;;20.90;58.90;;;;;;4963708;28;20331;-74
2023/08/07 10:41:03;;;;;;;6.13;2.30;;;21.10;58.60;;;;;;4961110;28;20057;-75
2023/08/07 10:43:30;;;;;;;4.72;2.03;;;20.50;57.80;;;;;;4963548;28;20051;-75
2023/08/07 10:46:15;;;;;;;4.45;2.05;;;20.40;60.00;;;;;;4942281;28;20340;-78
2023/08/07 10:48:43;;;;;;;5.35;2.20;;;21.00;61.10;;;;;;4954873;28;20522;-76
2023/08/07 10:51:15;;;;;;;3.67;1.70;;;21.20;57.80;;;;;;4962546;28;20019;-76
2023/08/07 10:54:01;;;;;;;3.03;1.63;;;21.10;56.10;;;;;;4982037;28;20086;-73
2023/08/07 10:56:32;;;;;;;4.47;2.30;;;21.20;55.70;;;;;;4961094;29;20070;-75
2023/08/07 10:58:58;;;;;;;4.20;2.33;;;21.40;56.50;;;;;;4963371;28;20589;-77
2023/08/07 11:01:26;;;;;;;3.58;1.70;;;21.40;57.00;;;;;;4974649;28;20043;-79
2023/08/07 11:04:00;;;;;;;5.38;1.92;;;21.60;56.50;;;;;;4962459;28;20043;-77
2023/08/07 11:06:31;;;;;;;4.32;2.08;;;21.50;54.10;;;;;;4960594;28;20023;-76
2023/08/07 11:08:58;;;;;;;5.82;1.90;;;20.70;56.10;;;;;;4960852;28;20043;-78
2023/08/07 11:11:24;;;;;;;4.00;1.90;;;20.10;60.60;;;;;;4963044;28;20030;-75
2023/08/07 11:13:50;;;;;;;4.43;1.80;;;20.30;61.00;;;;;;4961295;28;20039;-73
2023/08/07 11:16:17;;;;;;;6.72;2.33;;;20.60;60.10;;;;;;4961560;28;20026;-73
2023/08/07 11:18:43;;;;;;;5.45;2.05;;;20.80;60.20;;;;;;4961646;28;20471;-74
2023/08/07 11:21:11;;;;;;;4.00;1.85;;;20.50;61.60;;;;;;4960554;28;20037;-73
2023/08/07 11:23:37;;;;;;;3.42;1.80;;;20.40;61.10;;;;;;4949274;28;21534;-73
2023/08/07 11:26:03;;;;;;;3.65;1.80;;;19.90;60.30;;;;;;4960798;28;20493;-77
2023/08/07 11:28:29;;;;;;;3.50;1.63;;;20.30;61.20;;;;;;4949748;28;20039;-75
2023/08/07 11:30:56;;;;;;;4.70;1.90;;;20.60;59.10;;;;;;4977912;28;20519;-73
2023/08/07 11:33:23;;;;;;;5.40;2.05;;;20.80;57.80;;;;;;4954871;28;20047;-73
2023/08/07 11:35:50;;;;;;;3.70;1.70;;;20.90;59.10;;;;;;4961808;28;20324;-73
2023/08/07 11:38:29;;;;;;;4.55;1.83;;;20.80;58.60;;;;;;4963182;28;20058;-75
2023/08/07 11:40:57;;;;;;;3.42;1.73;;;20.60;58.90;;;;;;4960836;28;20035;-75
2023/08/07 11:43:23;;;;;;;4.32;1.92;;;20.60;59.10;;;;;;4959225;28;20047;-74
2023/08/07 11:45:50;;;;;;;3.97;1.70;;;20.60;59.70;;;;;;4973921;28;20365;-74
2023/08/07 11:48:15;;;;;;;3.70;1.90;;;20.60;57.50;;;;;;4962873;28;20039;-74
2023/08/07 11:50:42;;;;;;;5.53;2.03;;;20.30;59.70;;;;;;4965467;28;20097;-75
2023/08/07 11:53:08;;;;;;;3.90;1.77;;;20.60;59.10;;;;;;4968661;28;20125;-74
2023/08/07 11:55:34;;;;;;;4.88;1.85;;;21.10;60.00;;;;;;4970381;28;20129;-74
2023/08/07 11:58:03;;;;;;;3.15;1.50;;;20.80;57.90;;;;;;4962452;28;20043;-75
2023/08/07 12:00:29;;;;;;;3.88;1.35;;;21.10;57.40;;;;;;4941909;28;20425;-74
2023/08/07 12:02:54;;;;;;;3.20;1.92;;;21.30;55.20;;;;;;4932291;28;20179;-75
2023/08/07 12:05:20;;;;;;;4.18;1.67;;;21.20;56.10;;;;;;4942126;28;20434;-74
2023/08/07 12:07:47;;;;;;;5.05;1.85;;;21.00;57.40;;;;;;4939061;28;20043;-74
2023/08/07 12:10:13;;;;;;;3.25;1.40;;;20.50;59.30;;;;;;4947977;28;20646;-75
2023/08/07 12:12:39;;;;;;;4.60;2.15;;;20.50;60.10;;;;;;4949675;28;20118;-75
2023/08/07 12:15:11;;;;;;;3.05;1.67;;;20.40;59.50;;;;;;4951662;28;20022;-75
2023/08/07 12:17:37;;;;;;;2.72;1.25;;;20.30;57.30;;;;;;4949672;28;20038;-75
2023/08/07 12:20:10;;;;;;;4.20;1.30;;;20.60;56.40;;;;;;4940200;28;20438;-75
2023/08/07 12:22:36;;;;;;;3.92;1.67;;;21.10;56.00;;;;;;4930923;28;20106;-75
2023/08/07 12:25:02;;;;;;;3.60;1.60;;;21.60;57.20;;;;;;4941429;28;20539;-74
2023/08/07 12:27:27;;;;;;;5.72;1.70;;;21.80;55.60;;;;;;4939349;28;20057;-73
2023/08/07 12:29:53;;;;;;;3.38;1.55;;;21.60;54.60;;;;;;4943968;28;20035;-73
2023/08/07 12:32:19;;;;;;;3.45;1.23;;;21.30;55.50;;;;;;4950155;28;20275;-74
2023/08/07 12:34:44;;;;;;;3.78;1.52;;;21.40;55.40;;;;;;4950473;28;20035;-75
2023/08/07 12:37:10;;;;;;;3.35;1.45;;;21.50;54.20;;;;;;4934851;28;20528;-74
2023/08/07 12:39:36;;;;;;;4.95;1.75;;;21.50;55.20;;;;;;4951506;28;20035;-74