Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:39;;;;;;;11.27;10.10;;;;;;;13.70;100.00;49286.31;5058152;28;20185;-56
2022/11/01 00:03:06;;;;;;;11.63;10.33;;;;;;;13.50;100.00;44384.97;5058381;28;20287;-56
2022/11/01 00:05:34;;;;;;;11.10;9.90;;;;;;;13.64;100.00;43745.13;5058652;28;20185;-56
2022/11/01 00:08:01;;;;;;;12.50;10.83;;;;;;;13.70;100.00;42123.56;5058306;28;20189;-57
2022/11/01 00:10:28;;;;;;;15.97;12.00;;;;;;;13.73;100.00;40824.66;5058087;28;20189;-56
2022/11/01 00:12:55;;;;;;;16.57;13.63;;;;;;;13.75;100.00;37576.34;5058067;28;20242;-57
2022/11/01 00:15:22;;;;;;;14.00;11.73;;;;;;;13.72;100.00;39523.72;5058304;28;20724;-57
2022/11/01 00:17:49;;;;;;;22.73;11.63;;;;;;;13.78;100.00;37902.88;5057900;28;20191;-57
2022/11/01 00:20:16;;;;;;;18.30;13.27;;;;;;;13.86;100.00;38233.50;5058015;28;20185;-57
2022/11/01 00:22:45;;;;;;;12.03;10.33;;;;;;;13.72;100.00;44402.53;5057923;28;20208;-57
2022/11/01 00:25:12;;;;;;;17.60;11.33;;;;;;;13.64;100.00;51562.72;5057007;28;20199;-57
2022/11/01 00:27:38;;;;;;;13.87;10.60;;;;;;;13.20;100.00;41112.06;5058151;28;20192;-58
2022/11/01 00:30:06;;;;;;;13.90;10.90;;;;;;;13.03;100.00;33961.75;5058039;28;20185;-56
2022/11/01 00:32:33;;;;;;;12.77;11.03;;;;;;;12.76;100.00;24241.25;5058278;28;20220;-57
2022/11/01 00:35:00;;;;;;;15.33;10.43;;;;;;;12.71;100.00;21656.16;5057902;28;20193;-57
2022/11/01 00:37:28;;;;;;;21.07;10.97;;;;;;;12.48;100.00;21324.22;5057858;28;20185;-56
2022/11/01 00:39:56;;;;;;;13.60;11.17;;;;;;;12.60;100.00;23265.44;5058072;28;20189;-57
2022/11/01 00:42:23;;;;;;;10.97;9.97;;;;;;;12.61;100.00;26172.66;5057735;28;20205;-57
2022/11/01 00:44:50;;;;;;;10.93;9.83;;;;;;;12.24;100.00;28093.53;5058084;28;20654;-56
2022/11/01 00:47:17;;;;;;;11.40;10.50;;;;;;;12.35;100.00;28422.06;5058146;28;20201;-56
2022/11/01 00:49:44;;;;;;;12.20;11.10;;;;;;;12.43;100.00;26810.13;5057966;28;20194;-57
2022/11/01 00:52:11;;;;;;;11.97;10.63;;;;;;;12.29;100.00;23574.94;5057875;28;20647;-57
2022/11/01 00:54:38;;;;;;;21.70;11.23;;;;;;;12.36;100.00;20352.38;5058030;28;20552;-57
2022/11/01 00:57:06;;;;;;;12.37;10.67;;;;;;;12.31;100.00;19705.72;5055420;28;20560;-57
2022/11/01 00:59:33;;;;;;;17.83;11.17;;;;;;;12.26;100.00;19381.53;5054530;28;20192;-55
2022/11/01 01:02:00;;;;;;;11.67;10.43;;;;;;;11.99;100.00;18727.38;5054836;28;20194;-56
2022/11/01 01:04:27;;;;;;;10.73;9.80;;;;;;;12.02;100.00;15187.34;5054395;28;20189;-57
2022/11/01 01:06:54;;;;;;;22.50;11.53;;;;;;;11.93;100.00;12933.34;5054353;28;20185;-56
2022/11/01 01:09:21;;;;;;;13.97;11.60;;;;;;;11.77;100.00;7790.91;5054576;28;20189;-57
2022/11/01 01:11:47;;;;;;;18.43;11.70;;;;;;;11.71;100.00;7148.25;5054244;28;20276;-57
2022/11/01 01:14:16;;;;;;;12.37;11.10;;;;;;;11.76;100.00;6186.75;5054085;28;20273;-56
2022/11/01 01:16:43;;;;;;;12.87;11.67;;;;;;;11.61;100.00;3940.53;5054335;28;20548;-57
2022/11/01 01:19:10;;;;;;;18.63;12.83;;;;;;;11.69;100.00;1378.66;5054383;28;20189;-57
2022/11/01 01:21:36;;;;;;;16.53;12.30;;;;;;;11.73;100.00;-862.06;5036357;28;20193;-57
2022/11/01 01:24:04;;;;;;;22.90;11.90;;;;;;;11.59;100.00;-222.59;5054338;28;20205;-57
2022/11/01 01:26:33;;;;;;;23.23;11.70;;;;;;;11.69;100.00;738.22;5054100;28;20185;-56
2022/11/01 01:29:00;;;;;;;16.27;11.97;;;;;;;11.65;100.00;-1182.34;5053915;28;20193;-57
2022/11/01 01:31:28;;;;;;;20.27;12.50;;;;;;;11.92;100.00;-1821.59;5053870;28;20229;-58
2022/11/01 01:33:57;;;;;;;17.23;12.33;;;;;;;11.95;100.00;-3741.28;5054118;28;20182;-57
2022/11/01 01:36:24;;;;;;;13.40;12.27;;;;;;;11.91;100.00;-4061.06;5054014;28;20192;-58
2022/11/01 01:38:52;;;;;;;15.33;12.00;;;;;;;11.97;100.00;-2461.53;5053898;28;20192;-57
2022/11/01 01:44:37;;;;;;;15.87;13.33;;;;;;;11.95;100.00;-4061.13;5053941;28;20749;-57
2022/11/01 01:47:05;;;;;;;13.77;12.47;;;;;;;11.99;100.00;-3741.31;5053821;28;20197;-57
2022/11/01 01:49:33;;;;;;;14.07;12.47;;;;;;;11.98;100.00;-4700.78;5053526;28;20280;-58
2022/11/01 01:52:00;;;;;;;14.03;12.33;;;;;;;12.09;100.00;-5340.69;5053621;28;20193;-57
2022/11/01 01:54:27;;;;;;;16.63;12.70;;;;;;;12.05;100.00;-4700.97;5053339;28;20177;-57
2022/11/01 01:56:54;;;;;;;17.53;12.57;;;;;;;12.14;100.00;-2461.31;5053795;28;20212;-57
2022/11/01 01:59:21;;;;;;;16.20;12.57;;;;;;;11.97;100.00;-220.78;5053858;28;20560;-57
2022/11/01 02:01:47;;;;;;;21.13;12.93;;;;;;;11.93;100.00;1060.09;5053361;28;20186;-57
2022/11/01 02:04:26;;;;;;;17.07;12.80;;;;;;;11.82;100.00;1379.59;5053164;28;20220;-57
2022/11/01 02:06:53;;;;;;;22.13;13.10;;;;;;;11.82;100.00;-1181.78;5053497;28;20572;-57
2022/11/01 02:09:21;;;;;;;13.67;12.27;;;;;;;11.71;100.00;-1502.09;5052980;28;20281;-57
2022/11/01 02:11:48;;;;;;;14.47;12.70;;;;;;;11.78;100.00;-541.78;5053504;28;20564;-56
2022/11/01 02:14:16;;;;;;;15.63;11.90;;;;;;;11.63;100.00;1698.44;5053362;28;20596;-57
2022/11/01 02:16:52;;;;;;;15.23;11.80;;;;;;;11.48;100.00;-863.03;5052970;28;20193;-57
2022/11/01 02:20:00;;;;;;;13.40;11.23;;;;;;;11.22;100.00;-2462.47;5053337;28;20185;-57
2022/11/01 02:22:45;;;;;;;20.10;12.17;;;;;;;11.28;100.00;-6934.34;5051325;28;20544;-57
2022/11/01 02:25:47;;;;;;;13.07;11.77;;;;;;;11.42;100.00;-8212.13;5052890;28;20185;-57
2022/11/01 02:28:33;;;;;;;15.73;12.00;;;;;;;11.29;100.00;-7572.81;5045367;28;20200;-57
2022/11/01 02:31:10;;;;;;;17.50;11.73;;;;;;;11.39;100.00;-7573.47;5052610;28;20225;-57
2022/11/01 02:33:44;;;;;;;16.47;12.37;;;;;;;11.42;100.00;-6615.91;5052694;28;20197;-57
2022/11/01 02:36:16;;;;;;;14.97;12.07;;;;;;;11.00;100.00;-7251.75;5053082;28;20631;-57
2022/11/01 02:38:47;;;;;;;15.93;11.63;;;;;;;11.07;100.00;-7890.28;5052608;28;20193;-57
2022/11/01 02:41:21;;;;;;;17.03;11.80;;;;;;;10.81;100.00;-9800.97;5052597;28;20200;-57
2022/11/01 02:43:54;;;;;;;17.30;13.03;;;;;;;11.00;100.00;-10759.28;5052488;28;20239;-57
2022/11/01 02:49:11;;;;;;;12.27;11.30;;;;;;;10.75;100.00;-13621.94;5044516;28;20172;-57
2022/11/01 02:51:39;;;;;;;12.53;11.33;;;;;;;10.33;100.00;-12978.81;5052676;28;20251;-57
2022/11/01 02:54:06;;;;;;;13.40;11.33;;;;;;;10.14;100.00;-16154.44;5044186;28;20177;-57
2022/11/01 02:56:38;;;;;;;15.67;12.10;;;;;;;10.45;100.00;-16796.78;5052624;28;20190;-57
2022/11/01 02:59:10;;;;;;;15.13;11.97;;;;;;;10.48;100.00;-17433.06;5044049;28;20189;-57
2022/11/01 03:01:37;;;;;;;12.87;11.53;;;;;;;10.59;100.00;-17117.53;5052449;28;20207;-57
2022/11/01 03:04:04;;;;;;;13.93;12.57;;;;;;;10.62;100.00;-17118.22;5052071;28;20212;-57
2022/11/01 03:06:37;;;;;;;16.30;12.20;;;;;;;10.78;100.00;-16803.88;5052515;28;20193;-56
2022/11/01 03:09:09;;;;;;;13.73;12.33;;;;;;;10.85;100.00;-16169.31;5050943;28;20185;-58
2022/11/01 03:11:48;;;;;;;20.43;13.13;;;;;;;10.90;100.00;-15534.09;5052343;28;20628;-57
2022/11/01 03:14:26;;;;;;;16.30;12.53;;;;;;;11.01;100.00;-14899.75;5052039;28;20181;-57
2022/11/01 03:16:59;;;;;;;12.97;11.40;;;;;;;10.96;100.00;-14262.31;5051847;28;20195;-56
2022/11/01 03:19:35;;;;;;;26.67;13.47;;;;;;;11.21;100.00;-14266.72;5051880;28;20234;-57
2022/11/01 03:22:10;;;;;;;15.00;12.30;;;;;;;11.37;100.00;-14269.50;5051835;28;20185;-57
2022/11/01 03:24:45;;;;;;;18.83;12.27;;;;;;;11.12;100.00;-11716.81;5051921;28;20295;-57
2022/11/01 03:27:20;;;;;;;13.13;12.20;;;;;;;11.41;100.00;-11402.00;5051881;28;20181;-57
2022/11/01 03:29:55;;;;;;;19.03;12.67;;;;;;;11.50;100.00;-10127.28;5052014;28;20215;-58
2022/11/01 03:32:24;;;;;;;19.03;11.70;;;;;;;11.41;100.00;-7573.66;5052060;28;20654;-57
2022/11/01 03:34:51;;;;;;;13.10;11.53;;;;;;;11.18;100.00;-8210.13;5051757;28;20196;-56
2022/11/01 03:37:20;;;;;;;26.73;11.80;;;;;;;11.03;100.00;-7889.97;5051992;28;20552;-57
2022/11/01 03:39:51;;;;;;;19.77;12.67;;;;;;;11.17;100.00;-6933.72;5051935;28;20268;-57
2022/11/01 03:42:21;;;;;;;19.07;11.60;;;;;;;11.06;100.00;-6613.94;5051648;28;20186;-57
2022/11/01 03:44:52;;;;;;;19.80;12.03;;;;;;;11.06;100.00;-7571.16;5033844;28;20287;-57
2022/11/01 03:47:19;;;;;;;14.70;12.30;;;;;;;11.16;100.00;-8209.97;5051963;28;20280;-57
2022/11/01 03:49:46;;;;;;;14.83;12.40;;;;;;;10.99;100.00;-7889.72;5051877;28;20207;-56
2022/11/01 03:52:13;;;;;;;24.37;12.50;;;;;;;10.78;100.00;-7888.09;5051494;28;20181;-57
2022/11/01 03:54:41;;;;;;;12.70;11.60;;;;;;;10.53;100.00;-10116.59;5051548;28;20264;-57
2022/11/01 03:57:08;;;;;;;14.33;12.00;;;;;;;10.37;100.00;-12343.06;5034447;28;20192;-57
2022/11/01 03:59:38;;;;;;;12.67;11.47;;;;;;;10.44;100.00;-13298.63;5051760;28;20211;-56
2022/11/01 04:02:05;;;;;;;20.87;13.03;;;;;;;10.60;100.00;-13937.59;5051831;28;20190;-57
2022/11/01 04:04:32;;;;;;;30.10;12.77;;;;;;;10.43;100.00;-13298.47;5051598;28;20668;-56
2022/11/01 04:06:59;;;;;;;17.07;12.63;;;;;;;10.52;100.00;-12663.56;5051412;28;20284;-56
2022/11/01 04:09:26;;;;;;;17.93;11.83;;;;;;;10.57;100.00;-12345.91;5051666;28;20690;-55
2022/11/01 04:11:54;;;;;;;13.77;11.53;;;;;;;10.54;100.00;-12345.53;5051599;28;20208;-57
2022/11/01 04:22:45;;;;;;;27.43;13.20;;;;;;;10.67;100.00;-13302.34;5051329;28;20180;-57
2022/11/01 04:25:12;;;;;;;18.83;13.10;;;;;;;10.48;100.00;-13617.47;5051157;28;20190;-57
2022/11/01 04:27:40;;;;;;;22.43;13.57;;;;;;;10.43;100.00;-13298.56;5051172;28;20182;-56
2022/11/01 04:30:08;;;;;;;31.27;14.40;;;;;;;10.18;100.00;-14248.28;5051419;28;20194;-57
2022/11/01 04:32:35;;;;;;;32.57;13.73;;;;;;;10.23;100.00;-16474.09;5052658;28;20196;-56
2022/11/01 04:35:02;;;;;;;26.67;14.47;;;;;;;10.17;100.00;-15519.56;5054981;28;20182;-57
2022/11/01 04:37:30;;;;;;;28.13;16.37;;;;;;;10.37;100.00;-18065.91;5055205;28;20183;-57
2022/11/01 04:39:57;;;;;;;37.50;15.87;;;;;;;10.31;100.00;-18064.44;5054888;28;20196;-57
2022/11/01 04:42:24;;;;;;;34.63;15.87;;;;;;;10.51;100.00;-17751.53;5055122;28;20186;-56
2022/11/01 04:44:52;;;;;;;28.20;15.90;;;;;;;10.50;100.00;-18068.91;5054953;28;20580;-57
2022/11/01 04:47:19;;;;;;;28.57;16.37;;;;;;;10.62;100.00;-18071.69;5055009;28;20200;-57
2022/11/01 04:49:46;;;;;;;22.57;16.70;;;;;;;10.56;100.00;-18070.38;5054736;28;20182;-58
2022/11/01 04:52:13;;;;;;;23.23;16.90;;;;;;;10.61;100.00;-18073.31;5054684;28;20185;-57
2022/11/01 04:54:39;;;;;;;25.03;16.30;;;;;;;10.81;100.00;-18078.16;5054554;28;20192;-57
2022/11/01 04:57:06;;;;;;;27.30;16.60;;;;;;;10.80;100.00;-18077.91;5054500;28;20190;-56
2022/11/01 04:59:33;;;;;;;19.80;16.30;;;;;;;11.02;100.00;-18083.22;5054567;28;20185;-57
2022/11/01 05:02:01;;;;;;;32.03;16.67;;;;;;;11.00;100.00;-17126.91;5054426;28;20199;-57
2022/11/01 05:04:28;;;;;;;25.03;17.30;;;;;;;10.99;100.00;-16172.25;5054291;28;20212;-56
2022/11/01 05:06:55;;;;;;;41.90;16.87;;;;;;;11.06;100.00;-15537.19;5054310;28;20196;-57
2022/11/01 05:09:22;;;;;;;31.50;17.37;;;;;;;11.15;100.00;-15857.25;5054607;28;20566;-56
2022/11/01 05:11:49;;;;;;;31.37;17.87;;;;;;;11.31;100.00;-14905.47;5054223;28;20189;-57
2022/11/01 05:14:16;;;;;;;36.87;17.33;;;;;;;11.37;100.00;-13313.81;5054106;28;20186;-57
2022/11/01 05:16:43;;;;;;;30.03;18.00;;;;;;;11.35;100.00;-12357.41;5054056;28;20193;-58
2022/11/01 05:19:11;;;;;;;43.47;18.17;;;;;;;11.48;100.00;-11083.91;5054304;28;20205;-56
2022/11/01 05:21:39;;;;;;;31.47;18.73;;;;;;;11.67;100.00;-9810.06;5054136;28;20217;-57
2022/11/01 05:24:07;;;;;;;44.53;18.83;;;;;;;11.94;100.00;-8216.25;5054432;28;20676;-57
2022/11/01 05:26:34;;;;;;;29.93;17.50;;;;;;;12.30;100.00;-5661.28;5054323;28;20629;-57
2022/11/01 05:29:01;;;;;;;38.00;18.77;;;;;;;12.53;100.00;-1499.81;5054005;28;20185;-58
2022/11/01 05:31:28;;;;;;;37.93;18.73;;;;;;;13.01;100.00;5241.72;5053949;28;20229;-56
2022/11/01 05:33:56;;;;;;;35.63;17.90;;;;;;;13.42;100.00;8785.75;5053842;28;20184;-56
2022/11/01 05:36:25;;;;;;;42.37;17.47;;;;;;;13.82;100.00;19761.56;5053751;28;20189;-57
2022/11/01 05:38:55;;;;;;;33.80;17.60;;;;;;;14.22;100.00;33059.25;5053748;28;20264;-57
2022/11/01 05:41:22;;;;;;;38.97;18.00;;;;;;;14.39;100.00;59474.50;5053951;28;20186;-56
2022/11/01 05:43:52;;;;;;;39.93;19.73;;;;;;;14.74;100.00;73620.22;5053174;28;20205;-57
2022/11/01 05:46:18;;;;;;;37.20;21.37;;;;;;;14.99;100.00;88156.06;5053901;28;20212;-58
2022/11/01 05:48:46;;;;;;;42.37;22.63;;;;;;;15.33;100.00;110421.41;5053460;28;20190;-57
2022/11/01 05:51:13;;;;;;;36.03;23.00;;;;;;;15.46;100.00;138043.91;5053638;28;20204;-58
2022/11/01 05:53:41;;;;;;;43.80;22.90;;;;;;;15.73;100.00;149991.75;5054071;28;20727;-57
2022/11/01 05:56:08;;;;;;;41.90;22.17;;;;;;;15.67;100.00;149976.50;5045776;28;20182;-58
2022/11/01 05:58:37;;;;;;;44.37;22.47;;;;;;;15.82;100.00;150014.59;5053178;28;20185;-59
2022/11/01 06:01:06;;;;;;;47.37;22.00;;;;;;;15.63;100.00;149965.06;5053608;28;20645;-57
2022/11/01 06:03:34;;;;;;;48.57;21.47;;;;;;;15.91;100.00;150037.41;5053216;28;20189;-57
2022/11/01 06:06:01;;;;;;;54.87;23.67;;;;;;;16.18;100.00;150104.69;5053197;28;20185;-58
2022/11/01 06:08:28;;;;;;;54.57;23.07;;;;;;;16.52;100.00;150188.47;5053316;28;20188;-58
2022/11/01 06:11:02;;;;;;;50.00;24.00;;;;;;;17.31;100.00;150388.00;5055621;28;20674;-57
2022/11/01 06:13:29;;;;;;;57.90;24.70;;;;;;;17.75;100.00;150498.56;5073367;28;20184;-58
2022/11/01 06:15:59;;;;;;;56.67;26.23;;;;;;;18.11;100.00;150590.13;5072999;28;20184;-58
2022/11/01 06:18:25;;;;;;;51.30;24.00;;;;;;;18.54;100.00;150698.22;5072988;28;20207;-58
2022/11/01 06:20:53;;;;;;;54.57;22.37;;;;;;;18.85;100.00;150775.81;5072816;28;20199;-57
2022/11/01 06:23:20;;;;;;;40.33;21.70;;;;;;;19.17;100.00;150857.25;5073009;28;20573;-57
2022/11/01 06:25:47;;;;;;;41.63;19.30;;;;;;;19.70;100.00;150988.34;5073076;28;20189;-58
2022/11/01 06:28:15;;;;;;;44.00;19.40;;;;;;;20.11;100.00;151092.78;5072686;28;20181;-58
2022/11/01 06:30:43;;;;;;;51.03;20.80;;;;;;;20.45;100.00;151179.38;5072561;28;20232;-57
2022/11/01 06:33:10;;;;;;;37.00;19.47;;;;;;;20.76;100.00;151255.78;5072661;28;20191;-58
2022/11/01 06:35:37;;;;;;;41.58;18.88;;;;;;;21.00;100.00;151315.69;5072682;28;20181;-58
2022/11/01 06:38:06;;;;;;;50.20;19.60;;;;;;;21.26;100.00;151383.22;5072668;28;20181;-58
2022/11/01 06:40:33;;;;;;;40.58;19.73;;;;;;;21.37;100.00;151410.00;5073120;28;20189;-58
2022/11/01 06:43:01;;;;;;;39.58;17.85;;;;;;;21.80;100.00;151519.63;5072366;28;20193;-58
2022/11/01 06:45:30;;;;;;;38.53;18.70;;;;;;;22.20;100.00;151620.38;5072438;28;20216;-59
2022/11/01 06:47:57;;;;;;;48.78;20.90;;;;;;;22.56;100.00;151710.94;5072892;28;20288;-57
2022/11/01 06:50:24;;;;;;;50.33;19.65;;;;;;;22.63;100.00;151727.50;5072413;28;20188;-57
2022/11/01 06:52:51;;;;;;;44.92;19.17;;;;;;;22.88;100.00;151790.03;5072142;28;20284;-58
2022/11/01 06:55:18;;;;;;;41.47;18.42;;;;;;;23.03;100.00;151829.59;5071393;28;20271;-57
2022/11/01 06:57:54;;;;;;;40.63;17.88;;;;;;;23.24;100.00;151881.91;5072120;28;20295;-58
2022/11/01 07:00:22;;;;;;;26.88;16.67;;;;;;;23.58;100.00;151968.75;5072279;28;20524;-60
2022/11/01 07:02:58;;;;;;;38.38;16.98;;;;;;;23.80;100.00;152023.63;5071809;28;20275;-58
2022/11/01 07:05:24;;;;;;;40.90;18.55;;;;;;;23.87;100.00;152041.47;5071425;28;20204;-58
2022/11/01 07:07:51;;;;;;;38.05;17.48;;;;;;;24.02;100.00;152079.75;5071729;28;20189;-58
2022/11/01 07:10:18;;;;;;;32.78;15.27;;;;;;;24.37;100.00;152166.63;5071347;28;20267;-58
2022/11/01 07:12:45;;;;;;;24.83;15.93;;;;;;;24.98;99.10;152322.50;5071462;28;20219;-58
2022/11/01 07:15:13;;;;;;;34.15;16.25;;;;;;;25.42;93.78;152433.63;5071575;28;20181;-57
2022/11/01 07:17:40;;;;;;;34.15;15.85;;;;;;;25.40;92.08;152428.56;5071677;28;20584;-57
2022/11/01 07:20:10;;;;;;;57.30;19.13;;;;;;;25.83;91.34;152535.94;5071092;28;20197;-58
2022/11/01 07:22:37;;;;;;;39.00;16.60;;;;;;;26.30;87.44;152654.88;5071380;28;20272;-57
2022/11/01 07:25:05;;;;;;;31.92;17.27;;;;;;;26.22;89.29;152635.72;5070878;28;20204;-57
2022/11/01 07:27:34;;;;;;;37.42;17.02;;;;;;;26.34;86.53;152665.09;5071164;28;20304;-57
2022/11/01 07:30:01;;;;;;;24.83;15.38;;;;;;;26.74;83.16;152767.38;5070915;28;20185;-58
2022/11/01 07:32:28;;;;;;;41.33;16.30;;;;;;;27.18;81.18;152877.44;5048906;28;20563;-59
2022/11/01 07:34:55;;;;;;;42.13;14.95;;;;;;;27.50;80.60;152958.06;5071502;28;20189;-59
2022/11/01 07:37:29;;;;;;;39.17;16.67;;;;;;;27.92;74.61;153065.56;5069993;28;20184;-58
2022/11/01 07:39:56;;;;;;;32.45;13.88;;;;;;;28.32;73.85;153166.75;5071527;28;20591;-58
2022/11/01 07:42:23;;;;;;;30.33;14.52;;;;;;;28.30;73.95;153161.66;5071230;28;20280;-59
2022/11/01 07:44:50;;;;;;;31.10;13.13;;;;;;;28.97;72.40;153331.97;5071132;28;20257;-58
2022/11/01 07:47:16;;;;;;;22.92;13.52;;;;;;;28.60;73.17;153238.41;5071553;28;20197;-58
2022/11/01 07:49:44;;;;;;;18.73;12.85;;;;;;;29.27;72.87;153407.53;5071263;28;20192;-59
2022/11/01 07:52:10;;;;;;;10.45;9.55;;;;;;;29.41;74.55;153443.44;5071052;28;20188;-58
2022/11/01 07:54:39;;;;;;;12.85;11.52;;;;;;;28.84;77.02;153297.38;5071480;28;20654;-58
2022/11/01 07:57:07;;;;;;;13.00;10.68;;;;;;;28.33;80.92;153169.31;5070752;28;20203;-58
2022/11/01 07:59:35;;;;;;;11.85;10.95;;;;;;;26.20;94.42;152630.56;5069277;28;20184;-58
2022/11/01 08:02:02;;;;;;;21.15;12.00;;;;;;;26.45;95.66;152691.94;5070953;28;20188;-59
2022/11/01 08:04:29;;;;;;;13.63;11.77;;;;;;;26.45;95.04;152691.94;5071266;28;20667;-58
2022/11/01 08:06:56;;;;;;;24.15;13.35;;;;;;;26.54;94.39;152716.25;5073100;28;20271;-60
2022/11/01 08:09:23;;;;;;;18.45;13.35;;;;;;;27.24;88.92;152894.03;5057090;28;20188;-57
2022/11/01 08:11:51;;;;;;;18.38;13.07;;;;;;;27.32;89.67;152913.28;5075017;28;20188;-57
2022/11/01 08:14:18;;;;;;;14.85;13.60;;;;;;;27.39;88.65;152929.88;5075024;28;20181;-57
2022/11/01 08:16:49;;;;;;;14.57;13.07;;;;;;;27.48;88.08;152954.25;5075013;28;20192;-58
2022/11/01 08:19:16;;;;;;;16.08;13.40;;;;;;;27.36;91.17;152923.50;5075252;28;20193;-57
2022/11/01 08:21:43;;;;;;;20.25;12.02;;;;;;;27.26;90.37;152899.19;5074636;28;20651;-57
2022/11/01 08:24:10;;;;;;;13.98;12.63;;;;;;;27.27;93.42;152900.47;5074434;28;20188;-57
2022/11/01 08:26:37;;;;;;;12.82;11.40;;;;;;;27.56;92.15;152973.44;5074940;28;20181;-58
2022/11/01 08:29:05;;;;;;;10.45;9.48;;;;;;;26.95;97.29;152818.56;5074524;28;20275;-57
2022/11/01 08:31:32;;;;;;;10.05;9.35;;;;;;;26.19;100.00;152626.69;5074372;28;20766;-58
2022/11/01 08:33:59;;;;;;;9.25;8.43;;;;;;;26.40;100.00;152679.13;5056851;28;20192;-57
2022/11/01 08:36:26;;;;;;;8.85;8.15;;;;;;;27.04;99.72;152841.59;5074522;28;20231;-57
2022/11/01 08:38:53;;;;;;;8.43;7.60;;;;;;;27.77;94.06;153025.91;5074777;28;20639;-59
2022/11/01 08:41:20;;;;;;;13.38;6.90;;;;;;;27.94;91.34;153069.41;5074549;28;20189;-58
2022/11/01 08:43:47;;;;;;;8.50;7.53;;;;;;;27.81;91.33;153036.13;5074492;28;20276;-57
2022/11/01 08:46:15;;;;;;;8.55;7.97;;;;;;;27.92;90.42;153064.31;5074314;28;20224;-58
2022/11/01 08:48:42;;;;;;;8.65;7.82;;;;;;;27.67;93.60;153001.56;5074660;28;20658;-58
2022/11/01 08:51:09;;;;;;;10.13;8.60;;;;;;;26.97;99.58;152823.72;5074367;28;20220;-58
2022/11/01 08:53:36;;;;;;;9.10;8.20;;;;;;;26.97;98.56;152823.72;5074005;28;20189;-60
2022/11/01 08:56:03;;;;;;;10.63;7.20;;;;;;;26.45;100.00;152691.94;5074432;28;20212;-58
2022/11/01 08:58:30;;;;;;;8.25;7.72;;;;;;;27.23;98.66;152890.25;5074473;28;20228;-58
2022/11/01 09:00:57;;;;;;;7.97;7.28;;;;;;;27.71;94.92;153011.81;5074278;28;20203;-58
2022/11/01 09:03:25;;;;;;;7.90;7.40;;;;;;;26.61;100.00;152734.13;5074100;28;20185;-58
2022/11/01 09:05:52;;;;;;;7.78;7.25;;;;;;;25.92;100.00;152560.25;5074038;28;20204;-59
2022/11/01 09:08:22;;;;;;;14.13;7.38;;;;;;;25.37;100.00;152420.91;5073303;28;20192;-58
2022/11/01 09:10:49;;;;;;;8.93;6.65;;;;;;;25.53;100.00;152460.53;5073989;28;20188;-58
2022/11/01 09:13:19;;;;;;;6.88;6.38;;;;;;;26.44;100.00;152689.41;5074166;28;20563;-57
2022/11/01 09:15:46;;;;;;;6.95;6.35;;;;;;;26.21;100.00;152633.16;5073913;28;20263;-58
2022/11/01 09:18:13;;;;;;;6.85;6.47;;;;;;;25.73;100.00;152511.66;5055742;28;20263;-58
2022/11/01 09:20:44;;;;;;;6.60;6.18;;;;;;;25.98;100.00;152572.97;5073944;28;20257;-58
2022/11/01 09:23:11;;;;;;;6.55;6.20;;;;;;;25.89;100.00;152552.53;5074755;28;20188;-57
2022/11/01 09:25:37;;;;;;;6.32;5.93;;;;;;;25.30;100.00;152401.69;5074478;28;20662;-58
2022/11/01 09:28:04;;;;;;;7.22;6.72;;;;;;;26.08;100.00;152598.56;5074308;28;20192;-59
2022/11/01 09:30:34;;;;;;;6.80;6.40;;;;;;;26.48;100.00;152699.63;5073901;28;20254;-57
2022/11/01 09:33:04;;;;;;;7.30;6.68;;;;;;;26.50;100.00;152704.72;5073674;28;20215;-57
2022/11/01 09:35:31;;;;;;;9.25;6.60;;;;;;;26.93;100.00;152813.47;5073795;28;20623;-58
2022/11/01 09:38:06;;;;;;;6.80;6.25;;;;;;;27.23;99.71;152890.25;5072667;28;20208;-58
2022/11/01 09:40:43;;;;;;;6.57;6.18;;;;;;;26.14;100.00;152615.16;5073533;28;20189;-57
2022/11/01 09:43:15;;;;;;;6.82;6.28;;;;;;;26.24;100.00;152640.81;5073034;28;20242;-57
2022/11/01 09:45:42;;;;;;;6.80;6.40;;;;;;;25.71;100.00;152506.56;5073033;28;20314;-59
2022/11/01 09:48:14;;;;;;;6.50;6.00;;;;;;;25.69;100.00;152500.16;5073316;28;20204;-57
2022/11/01 09:50:43;;;;;;;6.70;6.15;;;;;;;25.29;100.00;152400.41;5055932;28;20185;-59
2022/11/01 09:53:18;;;;;;;7.47;6.82;;;;;;;25.42;100.00;152433.63;5072663;28;20220;-59
2022/11/01 09:55:51;;;;;;;6.28;5.85;;;;;;;25.36;100.00;152417.03;5073090;28;20192;-58
2022/11/01 09:58:30;;;;;;;6.88;6.38;;;;;;;25.26;100.00;152392.75;5073757;28;20188;-58
2022/11/01 10:01:06;;;;;;;7.40;6.68;;;;;;;25.22;100.00;152382.53;5073566;28;20196;-58
2022/11/01 10:03:54;;;;;;;6.97;6.68;;;;;;;25.37;100.00;152419.63;5072882;28;20189;-59
2022/11/01 10:06:29;;;;;;;6.93;6.35;;;;;;;25.43;100.00;152436.19;5055649;28;20215;-57
2022/11/01 10:09:10;;;;;;;6.70;6.40;;;;;;;25.78;100.00;152524.44;5055669;28;20188;-57
2022/11/01 10:11:54;;;;;;;7.90;6.50;;;;;;;25.67;100.00;152496.34;5072887;28;20185;-59
2022/11/01 10:14:32;;;;;;;11.50;7.35;;;;;;;25.63;100.00;152486.06;5073010;28;20184;-58
2022/11/01 10:17:09;;;;;;;6.35;6.00;;;;;;;25.65;100.00;152489.91;5073613;28;20189;-58
2022/11/01 10:19:38;;;;;;;7.35;6.78;;;;;;;26.67;100.00;152748.22;5055798;28;20195;-58
2022/11/01 10:22:12;;;;;;;6.60;6.10;;;;;;;27.14;100.00;152867.22;5064943;28;20622;-58
2022/11/01 10:24:46;;;;;;;7.38;6.50;;;;;;;26.58;100.00;152725.19;5072599;28;20185;-58
2022/11/01 10:27:18;;;;;;;8.30;6.10;;;;;;;26.30;100.00;152656.16;5072710;28;20185;-58
2022/11/01 10:29:52;;;;;;;7.45;6.53;;;;;;;25.83;100.00;152535.94;5073211;28;20185;-57
2022/11/01 10:32:28;;;;;;;7.00;6.70;;;;;;;25.83;100.00;152535.94;5054921;28;20229;-57
2022/11/01 10:34:59;;;;;;;6.40;5.82;;;;;;;26.34;100.00;152665.09;5071450;28;20608;-58
2022/11/01 10:37:31;;;;;;;7.40;5.88;;;;;;;26.46;100.00;152694.50;5072321;28;20275;-58
2022/11/01 10:40:03;;;;;;;8.15;6.10;;;;;;;26.15;100.00;152616.44;5071790;28;20188;-58
2022/11/01 10:42:32;;;;;;;7.25;6.57;;;;;;;26.58;100.00;152726.47;5072050;28;20277;-57
2022/11/01 10:45:05;;;;;;;6.50;6.07;;;;;;;26.04;100.00;152589.63;5071130;28;20219;-58
2022/11/01 10:47:32;;;;;;;6.32;6.03;;;;;;;26.80;100.00;152782.75;5072377;28;20259;-57
2022/11/01 10:50:02;;;;;;;6.80;6.38;;;;;;;26.84;97.95;152791.69;5072016;28;20189;-58
2022/11/01 10:52:33;;;;;;;6.07;5.57;;;;;;;26.88;98.77;152800.69;5071561;28;20200;-58
2022/11/01 10:55:03;;;;;;;5.47;5.28;;;;;;;26.51;98.41;152708.59;5054925;28;20612;-57
2022/11/01 10:57:36;;;;;;;5.65;5.32;;;;;;;26.94;98.88;152816.06;5071676;28;20192;-57
2022/11/01 11:00:05;;;;;;;6.85;6.35;;;;;;;27.58;95.57;152979.81;5072062;28;20185;-58
2022/11/01 11:02:35;;;;;;;6.60;6.30;;;;;;;27.21;96.96;152885.09;5071486;28;20354;-58
2022/11/01 11:05:03;;;;;;;6.97;6.32;;;;;;;25.93;100.00;152562.75;5071636;28;20536;-58
2022/11/01 11:07:31;;;;;;;6.55;5.82;;;;;;;24.70;100.00;152250.91;5071216;28;20216;-58
2022/11/01 11:09:59;;;;;;;6.75;6.10;;;;;;;23.49;100.00;151945.75;5071681;28;20188;-57
2022/11/01 11:12:30;;;;;;;7.63;6.78;;;;;;;22.37;100.00;151661.16;5072425;28;20196;-57
2022/11/01 11:15:02;;;;;;;8.20;7.38;;;;;;;21.67;100.00;151486.47;5072403;28;20563;-58
2022/11/01 11:17:35;;;;;;;7.88;7.25;;;;;;;21.07;100.00;151333.50;5071517;28;20185;-58
2022/11/01 11:20:06;;;;;;;7.97;6.95;;;;;;;20.49;100.00;151188.31;5071465;28;20185;-58
2022/11/01 11:22:36;;;;;;;8.23;7.72;;;;;;;20.17;100.00;151108.03;5071868;28;20216;-57
2022/11/01 11:25:04;;;;;;;8.40;7.70;;;;;;;19.45;100.00;150926.00;5053575;28;20227;-57
2022/11/01 11:27:37;;;;;;;8.47;7.87;;;;;;;19.61;100.00;150966.72;5071326;28;20181;-57
2022/11/01 11:30:07;;;;;;;6.97;6.57;;;;;;;19.37;100.00;150906.88;5071400;28;20559;-58
2022/11/01 11:32:37;;;;;;;7.70;7.40;;;;;;;19.20;100.00;150863.59;5071285;28;20196;-58