Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:19;;;;;;;7.07;6.20;;;26.60;61.70;;;;;;4993915;28;20383;-68
2022/07/26 00:03:46;;;;;;;6.60;6.00;;;26.60;61.70;;;;;;4993799;28;20409;-68
2022/07/26 00:06:11;;;;;;;6.38;5.75;;;26.60;61.70;;;;;;4990878;28;20486;-68
2022/07/26 00:08:37;;;;;;;6.70;5.82;;;26.60;61.70;;;;;;4993831;28;20991;-69
2022/07/26 00:11:03;;;;;;;6.18;5.57;;;26.60;61.80;;;;;;4993243;28;20394;-68
2022/07/26 00:13:29;;;;;;;6.40;5.75;;;26.60;61.80;;;;;;4992267;28;20414;-68
2022/07/26 00:15:55;;;;;;;6.47;5.70;;;26.60;61.80;;;;;;4992962;28;20947;-68
2022/07/26 00:18:21;;;;;;;6.80;6.10;;;26.60;61.70;;;;;;4993308;28;20433;-68
2022/07/26 00:20:47;;;;;;;6.70;6.00;;;26.60;61.80;;;;;;4993610;28;20404;-69
2022/07/26 00:23:13;;;;;;;6.57;5.88;;;26.60;61.70;;;;;;4993505;28;20411;-68
2022/07/26 00:25:39;;;;;;;6.38;5.68;;;26.60;61.70;;;;;;4993327;28;20414;-68
2022/07/26 00:28:05;;;;;;;6.20;5.60;;;26.60;61.80;;;;;;4992753;28;20425;-68
2022/07/26 00:30:31;;;;;;;6.75;6.05;;;26.60;61.70;;;;;;4990546;28;20379;-68
2022/07/26 00:32:57;;;;;;;6.65;5.72;;;26.60;61.80;;;;;;4993454;28;20395;-68
2022/07/26 00:35:23;;;;;;;8.30;5.90;;;26.60;61.80;;;;;;4992008;28;20468;-68
2022/07/26 00:37:50;;;;;;;7.50;6.03;;;26.60;61.90;;;;;;4992987;28;20922;-68
2022/07/26 00:40:16;;;;;;;6.20;5.60;;;26.60;61.80;;;;;;4992918;28;20829;-68
2022/07/26 00:42:43;;;;;;;6.25;5.65;;;26.60;61.90;;;;;;4991698;28;20537;-68
2022/07/26 00:45:10;;;;;;;6.32;5.63;;;26.60;61.90;;;;;;4991326;28;20435;-68
2022/07/26 00:47:36;;;;;;;7.38;5.60;;;26.60;61.90;;;;;;4991784;28;20406;-67
2022/07/26 00:50:04;;;;;;;7.22;6.00;;;26.60;61.90;;;;;;4992450;28;20857;-68
2022/07/26 00:52:30;;;;;;;9.20;5.82;;;26.60;62.30;;;;;;4990469;28;20441;-68
2022/07/26 00:54:56;;;;;;;8.30;5.60;;;26.60;62.40;;;;;;4992574;28;20863;-68
2022/07/26 00:57:22;;;;;;;9.43;5.57;;;26.60;62.40;;;;;;4990996;28;20545;-68
2022/07/26 00:59:48;;;;;;;7.10;5.18;;;26.60;62.40;;;;;;4989972;28;20441;-68
2022/07/26 01:02:14;;;;;;;7.93;5.60;;;26.60;62.50;;;;;;4992457;28;20868;-68
2022/07/26 01:04:41;;;;;;;7.20;5.57;;;26.60;62.50;;;;;;4992834;28;20413;-69
2022/07/26 01:07:07;;;;;;;7.47;5.18;;;26.60;62.50;;;;;;4992467;28;20480;-68
2022/07/26 01:09:33;;;;;;;7.18;5.10;;;26.60;62.50;;;;;;4992701;28;20436;-68
2022/07/26 01:11:58;;;;;;;6.53;5.20;;;26.60;62.50;;;;;;4992227;28;20391;-68
2022/07/26 01:14:25;;;;;;;6.18;5.28;;;26.60;62.60;;;;;;4991190;28;20431;-68
2022/07/26 01:16:51;;;;;;;6.55;5.32;;;26.60;62.70;;;;;;4989959;28;20390;-68
2022/07/26 01:19:18;;;;;;;5.80;5.15;;;26.60;62.60;;;;;;4992319;28;20489;-68
2022/07/26 01:21:44;;;;;;;7.10;5.28;;;26.60;62.70;;;;;;4992202;28;20764;-68
2022/07/26 01:24:10;;;;;;;6.63;5.32;;;26.60;62.70;;;;;;4989157;28;20398;-68
2022/07/26 01:26:36;;;;;;;5.93;5.30;;;26.60;62.70;;;;;;4990936;28;20411;-68
2022/07/26 01:29:02;;;;;;;7.68;5.47;;;26.60;62.80;;;;;;4992480;28;20726;-68
2022/07/26 01:31:28;;;;;;;6.55;5.43;;;26.60;62.70;;;;;;4992289;28;20398;-68
2022/07/26 01:33:54;;;;;;;5.45;4.82;;;26.60;62.80;;;;;;4990980;28;20410;-68
2022/07/26 01:36:20;;;;;;;6.50;5.47;;;26.60;62.80;;;;;;4992059;28;20390;-68
2022/07/26 01:38:45;;;;;;;6.73;5.10;;;26.60;63.00;;;;;;4991889;28;20508;-68
2022/07/26 01:41:11;;;;;;;8.38;5.43;;;26.50;62.80;;;;;;4990769;28;20418;-68
2022/07/26 01:43:37;;;;;;;6.27;5.20;;;26.50;62.80;;;;;;4992140;28;20494;-68
2022/07/26 01:46:06;;;;;;;6.30;5.33;;;26.60;62.80;;;;;;4991564;28;20476;-68
2022/07/26 01:48:32;;;;;;;6.90;5.35;;;26.50;62.80;;;;;;4991991;28;20401;-68
2022/07/26 01:50:58;;;;;;;5.97;5.38;;;26.60;62.80;;;;;;4990492;28;20915;-68
2022/07/26 01:53:23;;;;;;;6.65;5.20;;;26.50;62.80;;;;;;4990536;28;20399;-68
2022/07/26 01:55:49;;;;;;;7.45;5.50;;;26.50;62.90;;;;;;4991875;28;20773;-69
2022/07/26 01:58:15;;;;;;;6.80;5.10;;;26.50;62.90;;;;;;4988712;28;20426;-68
2022/07/26 02:00:40;;;;;;;5.65;5.05;;;26.50;62.80;;;;;;4991856;28;20386;-68
2022/07/26 02:03:06;;;;;;;6.40;5.03;;;26.50;62.90;;;;;;4991727;28;20402;-68
2022/07/26 02:05:32;;;;;;;6.60;5.20;;;26.60;62.90;;;;;;4991144;28;20914;-68
2022/07/26 02:07:57;;;;;;;7.43;5.38;;;26.50;62.90;;;;;;4991324;28;20398;-68
2022/07/26 02:10:23;;;;;;;5.97;5.20;;;26.50;62.80;;;;;;4991466;28;20394;-68
2022/07/26 02:12:49;;;;;;;6.40;5.25;;;26.50;62.90;;;;;;4991240;28;20485;-68
2022/07/26 02:15:15;;;;;;;6.93;5.40;;;26.50;62.90;;;;;;4991505;28;20450;-69
2022/07/26 02:17:41;;;;;;;6.00;5.00;;;26.50;62.90;;;;;;4990274;28;20419;-68
2022/07/26 02:20:08;;;;;;;6.15;5.28;;;26.50;62.90;;;;;;4991129;28;20391;-68
2022/07/26 02:22:34;;;;;;;6.72;4.93;;;26.50;63.00;;;;;;4989748;28;20460;-70
2022/07/26 02:24:59;;;;;;;6.93;5.20;;;26.50;63.00;;;;;;4991331;28;20489;-68
2022/07/26 02:27:25;;;;;;;5.85;5.10;;;26.50;62.90;;;;;;4990955;28;20561;-68
2022/07/26 02:29:51;;;;;;;7.00;5.20;;;26.50;62.90;;;;;;4991297;28;20451;-68
2022/07/26 02:32:16;;;;;;;5.80;5.13;;;26.50;63.00;;;;;;4990951;28;21205;-68
2022/07/26 02:34:42;;;;;;;6.18;5.45;;;26.50;62.90;;;;;;4990253;28;20562;-68
2022/07/26 02:37:08;;;;;;;6.43;4.83;;;26.50;63.00;;;;;;4991408;28;20396;-68
2022/07/26 02:39:33;;;;;;;6.13;5.13;;;26.50;63.00;;;;;;4991386;28;20881;-68
2022/07/26 02:42:02;;;;;;;8.35;5.07;;;26.50;62.90;;;;;;4989491;28;20419;-68
2022/07/26 02:44:29;;;;;;;7.57;5.15;;;26.50;63.00;;;;;;4991729;28;20399;-68
2022/07/26 02:46:55;;;;;;;8.73;4.63;;;26.50;63.10;;;;;;4990515;28;20390;-68
2022/07/26 02:49:21;;;;;;;7.10;4.75;;;26.50;63.20;;;;;;4990325;28;20399;-68
2022/07/26 02:51:47;;;;;;;6.10;4.80;;;26.50;63.10;;;;;;4990483;28;20485;-69
2022/07/26 02:54:13;;;;;;;7.75;4.85;;;26.50;63.10;;;;;;4990047;28;20888;-68
2022/07/26 02:56:39;;;;;;;5.10;4.60;;;26.50;63.20;;;;;;4991622;28;20405;-69
2022/07/26 02:59:05;;;;;;;5.38;4.88;;;26.50;63.10;;;;;;4991542;28;20476;-68
2022/07/26 03:01:30;;;;;;;6.80;4.80;;;26.50;63.10;;;;;;4990370;28;20477;-68
2022/07/26 03:03:56;;;;;;;5.80;4.67;;;26.50;63.10;;;;;;4991520;28;20403;-68
2022/07/26 03:06:22;;;;;;;8.67;5.10;;;26.50;63.00;;;;;;4989601;28;20482;-68
2022/07/26 03:08:48;;;;;;;10.70;4.80;;;26.50;63.00;;;;;;4990351;28;20438;-68
2022/07/26 03:11:14;;;;;;;13.10;5.38;;;26.50;63.10;;;;;;4991403;28;20391;-68
2022/07/26 03:13:40;;;;;;;10.25;4.90;;;26.50;63.60;;;;;;4991596;28;20401;-68
2022/07/26 03:16:06;;;;;;;9.85;5.40;;;26.50;64.20;;;;;;4992036;28;20473;-68
2022/07/26 03:18:32;;;;;;;11.00;5.18;;;26.50;64.80;;;;;;4994993;28;20457;-69
2022/07/26 03:20:57;;;;;;;12.48;5.60;;;26.50;64.20;;;;;;4994846;28;20398;-68
2022/07/26 03:23:23;;;;;;;10.17;5.17;;;26.60;66.10;;;;;;4993635;28;20490;-68
2022/07/26 03:25:49;;;;;;;8.82;5.10;;;26.60;65.00;;;;;;4993653;28;20394;-68
2022/07/26 03:28:15;;;;;;;8.07;4.50;;;26.60;64.90;;;;;;4994113;28;20414;-68
2022/07/26 03:30:40;;;;;;;7.30;4.90;;;26.60;65.10;;;;;;4994939;28;20405;-68
2022/07/26 03:33:06;;;;;;;7.40;4.90;;;26.60;65.80;;;;;;4994674;28;20413;-68
2022/07/26 03:35:32;;;;;;;7.53;4.80;;;26.60;66.20;;;;;;4994838;28;20386;-68
2022/07/26 03:37:58;;;;;;;6.60;5.05;;;26.60;65.80;;;;;;4994580;28;20418;-68
2022/07/26 03:40:23;;;;;;;10.27;5.13;;;26.60;66.20;;;;;;4994251;28;20473;-68
2022/07/26 03:42:50;;;;;;;7.50;4.90;;;26.70;66.00;;;;;;4992852;28;20434;-68
2022/07/26 03:45:16;;;;;;;7.68;4.78;;;26.60;64.80;;;;;;4993228;28;20407;-68
2022/07/26 03:47:42;;;;;;;6.57;5.00;;;26.60;65.40;;;;;;4994968;28;20398;-68
2022/07/26 03:50:09;;;;;;;6.93;4.93;;;26.60;65.70;;;;;;4994347;28;20422;-68
2022/07/26 03:52:35;;;;;;;6.50;4.95;;;26.60;65.40;;;;;;4994382;28;20453;-67
2022/07/26 03:56:27;;;;;;;7.90;4.82;;;26.60;65.60;;;;;;4993112;28;20970;-68
2022/07/26 03:57:47;;;;;;;6.70;4.72;;;26.70;66.10;;;;;;4994163;28;20847;-68
2022/07/26 04:00:13;;;;;;;7.25;4.63;;;26.70;65.70;;;;;;4993746;28;20482;-68
2022/07/26 04:02:39;;;;;;;6.72;4.53;;;26.70;65.30;;;;;;4994379;28;20383;-68
2022/07/26 04:05:05;;;;;;;6.70;4.40;;;26.70;64.60;;;;;;4992987;28;20401;-68
2022/07/26 04:07:30;;;;;;;6.47;4.35;;;26.70;65.30;;;;;;4994193;28;20399;-68
2022/07/26 04:09:56;;;;;;;7.10;4.37;;;26.60;65.00;;;;;;4993846;28;20432;-68
2022/07/26 04:12:22;;;;;;;7.73;4.20;;;26.60;64.40;;;;;;4992445;28;20485;-68
2022/07/26 04:14:47;;;;;;;14.13;4.43;;;26.60;64.30;;;;;;4994063;28;20493;-68
2022/07/26 04:17:13;;;;;;;8.98;4.35;;;26.60;64.40;;;;;;4993928;28;20390;-67
2022/07/26 04:19:39;;;;;;;8.67;4.10;;;26.60;64.70;;;;;;4993944;28;20406;-68
2022/07/26 04:22:04;;;;;;;7.45;4.15;;;26.60;64.30;;;;;;4992347;28;20450;-68
2022/07/26 04:24:30;;;;;;;8.43;4.10;;;26.60;64.10;;;;;;4993681;28;20403;-68
2022/07/26 04:26:56;;;;;;;7.17;4.20;;;26.60;64.10;;;;;;4993266;28;20425;-69
2022/07/26 04:29:21;;;;;;;5.47;4.00;;;26.60;63.60;;;;;;4993298;28;20399;-70
2022/07/26 04:31:47;;;;;;;7.03;4.30;;;26.40;63.50;;;;;;4993746;28;20399;-69
2022/07/26 04:34:12;;;;;;;7.03;4.10;;;26.40;63.60;;;;;;4993227;28;20452;-69
2022/07/26 04:36:38;;;;;;;7.83;4.50;;;26.30;63.60;;;;;;4993644;28;20397;-69
2022/07/26 04:39:04;;;;;;;5.93;4.57;;;26.30;63.70;;;;;;4993555;28;20469;-69
2022/07/26 04:41:29;;;;;;;7.82;4.88;;;26.20;64.00;;;;;;4993596;28;20401;-69
2022/07/26 04:43:55;;;;;;;6.87;4.53;;;25.90;64.40;;;;;;4992375;28;20477;-69
2022/07/26 04:46:20;;;;;;;8.47;4.67;;;25.60;64.90;;;;;;4993125;28;20401;-69
2022/07/26 04:48:46;;;;;;;6.93;4.70;;;25.50;65.50;;;;;;4993348;28;20795;-69
2022/07/26 04:51:12;;;;;;;7.50;5.07;;;25.40;65.80;;;;;;4993259;28;20395;-69
2022/07/26 04:53:37;;;;;;;7.10;4.50;;;25.50;65.80;;;;;;4993269;28;20394;-69
2022/07/26 04:56:04;;;;;;;5.73;4.23;;;25.50;65.60;;;;;;4993148;28;20397;-69
2022/07/26 04:58:30;;;;;;;5.15;4.28;;;25.50;65.10;;;;;;4992387;28;20796;-68
2022/07/26 05:00:56;;;;;;;6.68;4.25;;;25.50;65.10;;;;;;4992839;28;20386;-70
2022/07/26 05:03:23;;;;;;;5.63;4.37;;;25.50;65.30;;;;;;4993139;28;20437;-70
2022/07/26 05:05:49;;;;;;;6.45;4.05;;;25.50;65.10;;;;;;4991832;28;20390;-70
2022/07/26 05:08:15;;;;;;;5.38;4.38;;;25.50;65.10;;;;;;4991252;28;20410;-69
2022/07/26 05:10:41;;;;;;;6.10;4.00;;;25.40;65.00;;;;;;4993087;28;20397;-69
2022/07/26 05:13:07;;;;;;;5.47;3.60;;;25.40;65.30;;;;;;4992684;28;20399;-69
2022/07/26 05:15:35;;;;;;;5.50;4.25;;;25.40;65.40;;;;;;4988703;28;20398;-69
2022/07/26 05:18:06;;;;;;;5.53;3.55;;;25.40;65.70;;;;;;4988974;28;20403;-70
2022/07/26 05:20:32;;;;;;;5.53;4.00;;;25.20;66.10;;;;;;4991225;28;20884;-69
2022/07/26 05:22:58;;;;;;;7.55;3.92;;;24.90;66.20;;;;;;4992531;28;20398;-69
2022/07/26 05:25:24;;;;;;;5.18;3.90;;;24.80;66.60;;;;;;4992649;28;20398;-70
2022/07/26 05:27:50;;;;;;;5.03;3.90;;;24.90;66.60;;;;;;4992596;28;20418;-70
2022/07/26 05:30:16;;;;;;;6.43;4.03;;;24.80;66.20;;;;;;4990805;28;20409;-69
2022/07/26 05:32:42;;;;;;;9.70;4.80;;;24.60;66.60;;;;;;4992552;28;20394;-68
2022/07/26 05:35:07;;;;;;;9.30;4.80;;;24.50;67.40;;;;;;4992579;28;20533;-69
2022/07/26 05:37:34;;;;;;;13.25;5.93;;;24.70;67.20;;;;;;4992626;28;20418;-70
2022/07/26 05:40:00;;;;;;;11.38;6.50;;;24.80;67.10;;;;;;4992166;28;20394;-69
2022/07/26 05:42:26;;;;;;;10.10;6.60;;;24.90;66.50;;;;;;4990700;28;20390;-68
2022/07/26 05:44:51;;;;;;;10.48;6.00;;;25.00;66.30;;;;;;4992522;28;20394;-68
2022/07/26 05:47:17;;;;;;;11.77;6.40;;;25.10;66.30;;;;;;4992398;28;20397;-68
2022/07/26 05:49:43;;;;;;;11.38;5.95;;;25.10;66.30;;;;;;4992300;28;20892;-68
2022/07/26 05:52:09;;;;;;;11.07;6.20;;;25.10;66.00;;;;;;4991994;28;20478;-68
2022/07/26 05:54:35;;;;;;;10.32;5.97;;;25.20;65.70;;;;;;4992054;28;20390;-68
2022/07/26 05:57:01;;;;;;;12.45;6.25;;;25.20;65.50;;;;;;4990980;28;20897;-68
2022/07/26 05:59:27;;;;;;;8.90;5.95;;;25.20;65.30;;;;;;4990642;28;20422;-68
2022/07/26 06:01:55;;;;;;;9.95;5.80;;;25.20;65.30;;;;;;4990850;28;20481;-68
2022/07/26 06:04:22;;;;;;;8.20;5.40;;;25.20;65.00;;;;;;4991229;28;20885;-68
2022/07/26 06:06:48;;;;;;;8.52;5.38;;;25.30;64.90;;;;;;4992066;28;20391;-68
2022/07/26 06:09:14;;;;;;;9.95;5.68;;;25.30;64.90;;;;;;4990788;28;20407;-68
2022/07/26 06:11:39;;;;;;;9.47;5.53;;;25.30;64.70;;;;;;4990575;28;20405;-68
2022/07/26 06:14:05;;;;;;;8.60;5.20;;;25.30;64.60;;;;;;4991319;28;20410;-68
2022/07/26 06:16:30;;;;;;;8.10;5.27;;;25.30;64.70;;;;;;4991360;28;20398;-68
2022/07/26 06:18:56;;;;;;;7.60;5.30;;;25.30;64.50;;;;;;4991732;28;20418;-68
2022/07/26 06:21:22;;;;;;;8.77;5.03;;;25.40;64.60;;;;;;4990502;28;20406;-68
2022/07/26 06:23:48;;;;;;;8.40;5.25;;;25.30;64.50;;;;;;4990282;28;20828;-68
2022/07/26 06:26:14;;;;;;;6.38;4.63;;;25.40;64.50;;;;;;4991339;28;20386;-68
2022/07/26 06:28:40;;;;;;;7.03;4.83;;;25.40;64.50;;;;;;4991854;28;20437;-68
2022/07/26 06:31:05;;;;;;;6.95;5.10;;;25.40;64.50;;;;;;4991890;28;20509;-68
2022/07/26 06:33:31;;;;;;;6.63;4.90;;;25.40;64.40;;;;;;4990488;28;20394;-68
2022/07/26 06:35:57;;;;;;;7.05;4.70;;;25.40;64.40;;;;;;4991799;28;20485;-68
2022/07/26 06:38:22;;;;;;;6.77;4.83;;;25.40;64.30;;;;;;4991359;28;20916;-68
2022/07/26 06:40:48;;;;;;;6.15;4.63;;;25.40;64.30;;;;;;4991683;28;20394;-68
2022/07/26 06:43:14;;;;;;;8.18;4.93;;;25.40;64.30;;;;;;4991791;28;20434;-68
2022/07/26 06:45:39;;;;;;;5.67;4.30;;;25.40;64.30;;;;;;4991584;28;20399;-68
2022/07/26 06:48:05;;;;;;;8.50;4.70;;;25.40;64.30;;;;;;4991793;28;20421;-68
2022/07/26 06:50:31;;;;;;;8.20;5.00;;;25.40;64.30;;;;;;4985616;28;20400;-68
2022/07/26 06:52:56;;;;;;;8.40;5.03;;;25.40;64.50;;;;;;4976166;28;20408;-68
2022/07/26 06:55:22;;;;;;;9.23;5.00;;;25.40;65.00;;;;;;4975016;28;20387;-68
2022/07/26 06:57:48;;;;;;;8.43;5.80;;;25.40;65.40;;;;;;4975881;28;20440;-68
2022/07/26 07:00:14;;;;;;;9.63;5.07;;;25.30;65.40;;;;;;4975298;28;20528;-68
2022/07/26 07:02:40;;;;;;;9.45;5.40;;;25.30;65.50;;;;;;4975528;28;20392;-68
2022/07/26 07:05:06;;;;;;;9.48;5.63;;;25.30;65.90;;;;;;4975631;28;20411;-68
2022/07/26 07:07:33;;;;;;;7.13;5.68;;;25.30;66.20;;;;;;4983075;28;20417;-68
2022/07/26 07:09:59;;;;;;;9.82;5.68;;;25.30;66.50;;;;;;4993194;28;20410;-68
2022/07/26 07:12:25;;;;;;;11.82;6.20;;;25.30;67.00;;;;;;4975444;28;20396;-68
2022/07/26 07:14:50;;;;;;;8.43;6.40;;;25.20;67.20;;;;;;4976170;28;20392;-69
2022/07/26 07:17:19;;;;;;;10.18;6.60;;;25.20;68.10;;;;;;4993468;28;20386;-69
2022/07/26 07:19:45;;;;;;;9.65;6.47;;;25.10;68.50;;;;;;4993530;28;20402;-68
2022/07/26 07:22:10;;;;;;;9.43;6.57;;;25.10;68.60;;;;;;4993630;28;20462;-69
2022/07/26 07:24:37;;;;;;;9.35;6.00;;;25.00;68.50;;;;;;4993352;28;20415;-68
2022/07/26 07:27:03;;;;;;;7.97;6.28;;;25.00;68.90;;;;;;4993519;28;20406;-69
2022/07/26 07:29:28;;;;;;;9.75;6.10;;;25.00;68.80;;;;;;4994928;28;20829;-68
2022/07/26 07:31:54;;;;;;;8.97;6.03;;;25.00;68.70;;;;;;4995857;28;20426;-68
2022/07/26 07:34:21;;;;;;;9.53;6.17;;;25.00;68.50;;;;;;4993781;28;20398;-68
2022/07/26 07:36:51;;;;;;;8.43;6.25;;;25.00;68.60;;;;;;4994135;28;20406;-68
2022/07/26 07:39:16;;;;;;;9.77;6.00;;;25.10;68.50;;;;;;4994534;28;20820;-68
2022/07/26 07:41:46;;;;;;;9.25;6.25;;;25.10;68.20;;;;;;4995319;28;20386;-68
2022/07/26 07:44:12;;;;;;;7.43;6.10;;;25.10;68.50;;;;;;4993649;28;20399;-68
2022/07/26 07:46:38;;;;;;;9.18;6.47;;;25.10;68.50;;;;;;4994013;28;20391;-68
2022/07/26 07:49:05;;;;;;;8.95;6.35;;;25.00;68.90;;;;;;4993748;28;20460;-69
2022/07/26 07:51:32;;;;;;;8.20;5.88;;;25.00;68.80;;;;;;4994061;28;20387;-68
2022/07/26 07:53:58;;;;;;;9.77;6.00;;;25.00;68.70;;;;;;4994462;28;20967;-68
2022/07/26 07:56:24;;;;;;;7.65;5.32;;;25.00;69.10;;;;;;4993745;28;20399;-68
2022/07/26 07:58:50;;;;;;;7.25;5.82;;;25.00;68.50;;;;;;4994083;28;20429;-69
2022/07/26 08:01:15;;;;;;;8.50;5.93;;;25.00;68.40;;;;;;4994146;28;20478;-69
2022/07/26 08:03:41;;;;;;;9.70;5.87;;;25.00;68.40;;;;;;4992578;28;20752;-68
2022/07/26 08:06:08;;;;;;;7.67;6.20;;;25.00;68.80;;;;;;4994030;28;20387;-69
2022/07/26 08:08:35;;;;;;;7.22;6.22;;;24.90;68.80;;;;;;4993496;28;20422;-69
2022/07/26 08:11:02;;;;;;;9.05;6.60;;;24.90;68.70;;;;;;4993874;28;20401;-69
2022/07/26 08:13:27;;;;;;;9.00;7.20;;;24.80;69.40;;;;;;4993946;28;20398;-68
2022/07/26 08:15:54;;;;;;;8.33;6.77;;;24.70;70.10;;;;;;4993701;28;20394;-68
2022/07/26 08:18:22;;;;;;;9.25;6.93;;;24.70;70.20;;;;;;4993173;28;20473;-69
2022/07/26 08:20:48;;;;;;;9.63;6.70;;;24.70;70.20;;;;;;4993611;28;20753;-69
2022/07/26 08:23:14;;;;;;;9.23;6.95;;;24.70;70.70;;;;;;4993541;28;20472;-68
2022/07/26 08:25:40;;;;;;;10.55;6.85;;;24.60;70.70;;;;;;4992179;28;20745;-68
2022/07/26 08:28:05;;;;;;;9.43;7.33;;;24.60;71.20;;;;;;4993479;28;20510;-69
2022/07/26 08:30:32;;;;;;;9.45;7.38;;;24.50;71.50;;;;;;4992498;28;20617;-68
2022/07/26 08:32:57;;;;;;;10.38;7.10;;;24.40;70.90;;;;;;4993305;28;20899;-67
2022/07/26 08:35:23;;;;;;;10.50;7.17;;;24.40;70.40;;;;;;4993488;28;20476;-68
2022/07/26 08:37:49;;;;;;;8.60;6.20;;;24.40;71.30;;;;;;4992020;28;20930;-68
2022/07/26 08:40:16;;;;;;;8.27;6.43;;;24.30;71.10;;;;;;4992074;28;20399;-68
2022/07/26 08:42:52;;;;;;;7.97;6.07;;;24.30;71.10;;;;;;4993011;28;20401;-68
2022/07/26 08:45:22;;;;;;;8.80;5.95;;;24.30;71.10;;;;;;4993487;28;20398;-68
2022/07/26 08:47:48;;;;;;;7.43;5.65;;;24.40;71.10;;;;;;4993155;28;20398;-68
2022/07/26 08:50:13;;;;;;;10.73;5.90;;;24.30;71.00;;;;;;4993222;28;20399;-68
2022/07/26 08:52:40;;;;;;;6.80;5.70;;;24.40;71.10;;;;;;4992659;28;20410;-68
2022/07/26 08:55:06;;;;;;;7.25;5.43;;;24.40;71.00;;;;;;4993221;28;20399;-68
2022/07/26 08:57:32;;;;;;;6.68;5.22;;;24.50;71.10;;;;;;4992858;28;20903;-68
2022/07/26 09:00:17;;;;;;;8.23;4.90;;;24.50;70.60;;;;;;4993045;28;20399;-69
2022/07/26 09:02:44;;;;;;;6.45;5.03;;;24.50;70.30;;;;;;4992901;28;20493;-69
2022/07/26 09:05:09;;;;;;;7.55;5.03;;;24.50;70.30;;;;;;4993062;28;20387;-68
2022/07/26 09:07:35;;;;;;;7.87;4.30;;;24.50;70.10;;;;;;4992874;28;20401;-68
2022/07/26 09:10:11;;;;;;;7.50;4.30;;;24.50;69.80;;;;;;4992874;28;20477;-68
2022/07/26 09:12:37;;;;;;;6.07;4.40;;;24.60;69.70;;;;;;4986940;28;20395;-68
2022/07/26 09:15:06;;;;;;;9.23;4.70;;;24.60;69.80;;;;;;4984207;28;20542;-68
2022/07/26 09:17:41;;;;;;;8.82;4.10;;;24.60;69.70;;;;;;5004586;28;20425;-69
2022/07/26 09:20:08;;;;;;;8.43;4.20;;;24.60;69.50;;;;;;4990518;28;20590;-68
2022/07/26 09:22:35;;;;;;;4.88;4.10;;;24.70;69.30;;;;;;4990962;28;20393;-68
2022/07/26 09:25:01;;;;;;;6.03;4.18;;;24.70;69.20;;;;;;4991939;28;20502;-68
2022/07/26 09:27:35;;;;;;;6.10;4.03;;;24.70;68.90;;;;;;4983058;28;20843;-68
2022/07/26 09:30:06;;;;;;;5.70;3.95;;;24.70;68.60;;;;;;4976975;28;20416;-68
2022/07/26 09:32:32;;;;;;;6.78;4.43;;;24.80;68.60;;;;;;4972832;28;20404;-68
2022/07/26 09:35:16;;;;;;;5.18;4.00;;;24.80;68.40;;;;;;4971486;28;20898;-68
2022/07/26 09:37:43;;;;;;;5.75;3.65;;;24.80;68.30;;;;;;4973159;28;20751;-68
2022/07/26 09:40:14;;;;;;;7.18;4.03;;;24.80;68.30;;;;;;4972792;28;20418;-68
2022/07/26 09:43:04;;;;;;;4.57;3.87;;;24.80;68.10;;;;;;4974553;28;20398;-68
2022/07/26 09:45:32;;;;;;;5.20;3.90;;;24.90;68.10;;;;;;4990419;28;20395;-68
2022/07/26 09:47:58;;;;;;;4.88;3.60;;;24.80;67.90;;;;;;4985359;28;20490;-69
2022/07/26 09:50:26;;;;;;;6.60;3.60;;;24.90;68.10;;;;;;4980108;28;20949;-69
2022/07/26 09:53:09;;;;;;;6.88;3.90;;;24.90;68.00;;;;;;4972408;28;20397;-68
2022/07/26 09:55:52;;;;;;;6.23;3.67;;;24.90;68.00;;;;;;4969087;28;20415;-68
2022/07/26 09:58:18;;;;;;;6.82;4.00;;;24.90;67.80;;;;;;4970986;28;20535;-69
2022/07/26 10:00:43;;;;;;;7.10;3.87;;;24.90;67.80;;;;;;4973444;28;20924;-70
2022/07/26 10:03:09;;;;;;;5.83;3.73;;;24.90;67.70;;;;;;4982588;28;20397;-69
2022/07/26 10:05:35;;;;;;;6.00;3.80;;;24.90;67.70;;;;;;4985723;28;20401;-69
2022/07/26 10:08:01;;;;;;;6.38;3.50;;;25.00;67.50;;;;;;4983023;28;20531;-69
2022/07/26 10:10:35;;;;;;;6.40;3.83;;;25.00;67.40;;;;;;4985456;28;20829;-69
2022/07/26 10:13:02;;;;;;;4.63;4.03;;;25.00;67.40;;;;;;4991671;28;20398;-68
2022/07/26 10:15:44;;;;;;;8.18;3.75;;;25.00;67.20;;;;;;4990740;28;20406;-69
2022/07/26 10:18:36;;;;;;;4.32;3.85;;;25.00;67.10;;;;;;4990398;28;20785;-68
2022/07/26 10:21:31;;;;;;;6.43;3.88;;;25.00;67.10;;;;;;5006587;28;20403;-68
2022/07/26 10:23:58;;;;;;;4.60;3.40;;;25.00;67.00;;;;;;4991048;28;20915;-68
2022/07/26 10:26:30;;;;;;;4.32;3.45;;;25.00;67.00;;;;;;4995320;28;20411;-68
2022/07/26 10:29:15;;;;;;;5.00;3.50;;;25.00;67.00;;;;;;5013518;28;20429;-68
2022/07/26 10:31:46;;;;;;;6.25;3.58;;;25.00;66.90;;;;;;4998168;28;20378;-68
2022/07/26 10:34:30;;;;;;;5.57;3.30;;;25.00;66.80;;;;;;4997325;28;20754;-68
2022/07/26 10:37:19;;;;;;;5.78;3.90;;;25.00;66.80;;;;;;4996957;28;20839;-69
2022/07/26 10:39:45;;;;;;;4.13;3.47;;;25.00;66.70;;;;;;4998066;28;20639;-69
2022/07/26 10:42:11;;;;;;;4.80;3.40;;;25.00;66.70;;;;;;4997209;28;20440;-68
2022/07/26 10:44:40;;;;;;;4.65;3.65;;;25.00;66.60;;;;;;4996340;28;20461;-68
2022/07/26 10:47:06;;;;;;;4.85;3.35;;;25.10;66.60;;;;;;4995026;28;20422;-68
2022/07/26 10:49:40;;;;;;;4.13;3.30;;;25.10;66.50;;;;;;4996583;28;20448;-68
2022/07/26 10:52:08;;;;;;;3.83;3.45;;;25.10;66.50;;;;;;4995845;28;20418;-68
2022/07/26 10:55:00;;;;;;;4.47;3.55;;;25.10;66.50;;;;;;4997561;28;20465;-68
2022/07/26 10:57:47;;;;;;;4.32;3.55;;;25.10;66.60;;;;;;4992601;28;20414;-68
2022/07/26 11:00:15;;;;;;;4.27;3.43;;;25.10;66.50;;;;;;4994760;28;20958;-69
2022/07/26 11:02:42;;;;;;;5.43;3.50;;;25.10;66.50;;;;;;4980379;28;20723;-68
2022/07/26 11:05:14;;;;;;;4.63;3.40;;;25.10;66.30;;;;;;4984747;28;20955;-68
2022/07/26 11:08:02;;;;;;;6.20;3.63;;;25.00;66.50;;;;;;4996670;28;20758;-68
2022/07/26 11:10:47;;;;;;;5.53;3.50;;;25.10;66.50;;;;;;4996328;28;20773;-68
2022/07/26 11:13:22;;;;;;;6.57;3.58;;;25.10;66.50;;;;;;4996484;28;20390;-68
2022/07/26 11:16:04;;;;;;;5.07;3.30;;;25.10;66.40;;;;;;4996661;28;20923;-68
2022/07/26 11:18:34;;;;;;;7.00;3.60;;;25.10;66.30;;;;;;4997790;28;20479;-68
2022/07/26 11:21:14;;;;;;;5.47;3.38;;;25.10;66.30;;;;;;4997930;28;20452;-67
2022/07/26 11:23:45;;;;;;;5.65;3.53;;;25.10;66.30;;;;;;4997627;28;20448;-68
2022/07/26 11:26:19;;;;;;;6.75;3.75;;;25.10;66.20;;;;;;4996536;28;20399;-68
2022/07/26 11:28:59;;;;;;;4.90;3.53;;;25.10;66.20;;;;;;4997363;28;20923;-67
2022/07/26 11:31:42;;;;;;;6.22;3.33;;;25.10;66.20;;;;;;4997969;28;20389;-68
2022/07/26 11:34:16;;;;;;;4.30;3.40;;;25.10;66.10;;;;;;4997816;28;20394;-67
2022/07/26 11:36:44;;;;;;;5.68;3.50;;;25.10;66.10;;;;;;4996997;28;20478;-67
2022/07/26 11:39:24;;;;;;;4.70;3.20;;;25.10;66.00;;;;;;4993530;28;20899;-67
2022/07/26 11:41:58;;;;;;;4.07;3.20;;;25.10;66.60;;;;;;4994801;28;20541;-68
2022/07/26 11:44:24;;;;;;;5.22;3.30;;;25.10;65.90;;;;;;4994780;28;20481;-68
2022/07/26 11:46:50;;;;;;;4.95;3.30;;;25.10;65.90;;;;;;4994200;28;20402;-68
2022/07/26 11:49:20;;;;;;;3.78;3.30;;;25.10;65.90;;;;;;4993364;28;20406;-68
2022/07/26 11:51:52;;;;;;;4.28;3.38;;;25.10;65.80;;;;;;4994548;28;20406;-69
2022/07/26 11:54:18;;;;;;;4.18;3.40;;;25.10;65.80;;;;;;4994569;28;20405;-68
2022/07/26 11:56:56;;;;;;;4.43;3.20;;;25.10;65.70;;;;;;4992806;28;20401;-68
2022/07/26 11:59:24;;;;;;;4.25;3.45;;;25.10;65.70;;;;;;4994476;28;20423;-68
2022/07/26 12:01:50;;;;;;;4.05;3.42;;;25.10;65.70;;;;;;4994404;28;20397;-68
2022/07/26 12:04:26;;;;;;;4.05;3.40;;;25.10;65.70;;;;;;4993180;28;20394;-68
2022/07/26 12:06:54;;;;;;;4.30;3.08;;;25.10;65.70;;;;;;4993938;28;20405;-68
2022/07/26 12:09:41;;;;;;;3.35;3.05;;;25.10;65.60;;;;;;4993044;28;20901;-68
2022/07/26 12:12:20;;;;;;;3.47;3.17;;;25.10;65.60;;;;;;4994345;28;20410;-68
2022/07/26 12:14:56;;;;;;;3.83;3.40;;;25.10;65.60;;;;;;4992430;28;20905;-68
2022/07/26 12:17:21;;;;;;;4.10;3.30;;;25.10;65.70;;;;;;4993000;28;20740;-68
2022/07/26 12:19:47;;;;;;;3.55;3.25;;;25.10;65.60;;;;;;4993980;28;20942;-68
2022/07/26 12:22:15;;;;;;;3.88;2.97;;;25.10;65.60;;;;;;4994119;28;20398;-68
2022/07/26 12:24:56;;;;;;;3.75;2.92;;;25.10;65.60;;;;;;4993541;28;20403;-68
2022/07/26 12:27:29;;;;;;;3.30;2.80;;;25.10;65.60;;;;;;4993866;28;20410;-67
2022/07/26 12:30:01;;;;;;;3.92;3.10;;;25.20;65.60;;;;;;4993982;28;20453;-68
2022/07/26 12:32:32;;;;;;;3.40;3.10;;;25.20;65.60;;;;;;4993925;28;20387;-68
2022/07/26 12:35:01;;;;;;;3.35;2.95;;;25.10;65.60;;;;;;4992423;28;20892;-67
2022/07/26 12:37:30;;;;;;;3.13;2.83;;;25.10;65.50;;;;;;4993670;28;20441;-68
2022/07/26 12:40:06;;;;;;;3.35;3.03;;;25.20;65.60;;;;;;4992577;28;20521;-68
2022/07/26 12:42:34;;;;;;;3.85;2.90;;;25.10;65.50;;;;;;4992306;28;20397;-68
2022/07/26 12:45:01;;;;;;;4.95;3.13;;;25.20;66.10;;;;;;4993439;28;20398;-68
2022/07/26 12:47:27;;;;;;;2.90;2.70;;;25.10;65.50;;;;;;4993542;28;20394;-68
2022/07/26 12:49:53;;;;;;;2.90;2.60;;;25.10;65.50;;;;;;4991878;28;20387;-68