Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:07;;;;;;;;;53.00;42.00;;;;;11.82;47.42;101848.25;5035662;28;45245;-67
2022/03/27 00:03:33;;;;;;;;;51.75;37.00;;;;;11.81;47.52;101854.44;5035161;28;45354;-64
2022/03/27 00:05:58;;;;;;;;;53.75;44.00;;;;;11.80;47.53;101863.25;5035070;28;45469;-65
2022/03/27 00:08:24;;;;;;;;;46.50;38.00;;;;;11.77;47.16;101857.16;5035000;28;45759;-65
2022/03/27 00:13:33;;;;;;;;;49.75;38.50;;;;;11.71;47.71;101850.28;5035095;28;45324;-67
2022/03/27 00:15:59;;;;;;;;;54.00;40.00;;;;;11.71;47.62;101857.31;5034976;28;45380;-65
2022/03/27 00:18:25;;;;;;;;;47.50;40.00;;;;;11.67;47.60;101856.53;5017454;28;45401;-66
2022/03/27 00:20:52;;;;;;;;;53.25;40.75;;;;;11.66;47.86;101854.78;5035182;28;45186;-67
2022/03/27 00:23:18;;;;;;;;;50.50;39.50;;;;;11.59;47.95;101846.16;5034708;28;45691;-65
2022/03/27 00:25:45;;;;;;;;;49.75;38.75;;;;;11.64;47.31;101857.47;5033308;28;46215;-65
2022/03/27 00:28:14;;;;;;;;;60.25;47.00;;;;;11.60;48.07;101857.56;5035055;28;45356;-62
2022/03/27 00:30:39;;;;;;;;;56.75;42.50;;;;;11.58;48.12;101854.09;5035269;28;45490;-64
2022/03/27 00:33:05;;;;;;;;;53.25;42.50;;;;;11.58;48.10;101859.38;5033099;28;48603;-62
2022/03/27 00:35:31;;;;;;;;;49.75;37.75;;;;;11.54;48.46;101854.16;5034566;28;45369;-65
2022/03/27 00:37:56;;;;;;;;;42.50;32.25;;;;;11.53;48.49;101851.59;5035371;28;45340;-67
2022/03/27 00:40:22;;;;;;;;;50.50;40.00;;;;;11.50;48.77;101851.66;5034940;28;45343;-68
2022/03/27 00:42:47;;;;;;;;;52.25;42.25;;;;;11.47;48.86;101849.09;5034836;28;45465;-66
2022/03/27 00:45:13;;;;;;;;;50.25;39.25;;;;;11.45;49.23;101849.13;5034838;28;45436;-65
2022/03/27 00:47:38;;;;;;;;;48.50;37.75;;;;;11.44;49.10;101849.19;5016971;28;45454;-65
2022/03/27 00:50:05;;;;;;;;;47.50;36.25;;;;;11.42;49.04;101849.19;5033612;28;45303;-65
2022/03/27 00:52:31;;;;;;;;;58.25;43.25;;;;;11.36;49.45;101846.69;5034492;28;46433;-66
2022/03/27 00:54:56;;;;;;;;;52.75;41.00;;;;;11.32;48.93;101840.66;5033503;28;45379;-69
2022/03/27 00:57:22;;;;;;;;;55.75;42.00;;;;;11.35;49.46;101844.97;5033511;28;45230;-65
2022/03/27 00:59:48;;;;;;;;;58.25;45.75;;;;;11.31;49.07;101844.19;5034820;28;45499;-71
2022/03/27 01:02:14;;;;;;;;;54.75;42.75;;;;;11.28;49.57;101839.00;5034617;28;45353;-64
2022/03/27 01:04:52;;;;;;;;;51.25;36.75;;;;;11.23;49.67;101825.91;5034745;28;45400;-67
2022/03/27 01:07:21;;;;;;;;;48.00;37.50;;;;;11.24;49.79;101839.97;5034629;28;45434;-63
2022/03/27 01:09:47;;;;;;;;;51.75;39.50;;;;;11.21;49.66;101833.00;5033214;28;45519;-62
2022/03/27 01:12:21;;;;;;;;;56.25;43.50;;;;;11.20;50.43;101836.53;5033880;28;46618;-64
2022/03/27 01:14:47;;;;;;;;;60.00;45.50;;;;;11.16;50.45;101828.75;5033999;28;45323;-67
2022/03/27 01:17:16;;;;;;;;;60.25;44.25;;;;;11.14;50.32;101836.66;5034275;28;45364;-67
2022/03/27 01:19:44;;;;;;;;;50.50;41.00;;;;;11.13;50.02;101834.03;5034898;28;45408;-66
2022/03/27 01:22:10;;;;;;;;;54.00;43.00;;;;;11.09;50.45;101831.47;5037814;28;46659;-67
2022/03/27 01:24:36;;;;;;;;;55.00;43.75;;;;;11.07;50.54;101832.44;5037891;28;45344;-70
2022/03/27 01:27:01;;;;;;;;;62.25;48.00;;;;;11.05;50.87;101823.69;5037567;28;45316;-68
2022/03/27 01:29:27;;;;;;;;;53.50;45.00;;;;;11.05;50.47;101831.59;5038250;28;45261;-63
2022/03/27 01:31:53;;;;;;;;;62.75;47.75;;;;;11.02;50.63;101831.66;5036024;28;47152;-63
2022/03/27 01:34:19;;;;;;;;;63.00;45.50;;;;;10.99;51.06;101821.22;5037729;28;45329;-64
2022/03/27 01:36:45;;;;;;;;;51.75;41.75;;;;;10.97;50.88;101823.84;5037743;28;45218;-65
2022/03/27 01:39:13;;;;;;;;;58.25;44.50;;;;;10.87;50.84;101807.41;5037617;28;45297;-62
2022/03/27 01:41:40;;;;;;;;;60.00;47.00;;;;;10.92;51.47;101816.06;5037366;28;45552;-62
2022/03/27 01:44:08;;;;;;;;;50.50;39.50;;;;;10.91;50.60;101813.47;5037406;28;45384;-63
2022/03/27 01:46:37;;;;;;;;;53.25;43.00;;;;;10.88;51.04;101811.78;5037440;28;45267;-65
2022/03/27 01:49:05;;;;;;;;;49.00;40.50;;;;;10.86;50.65;101808.31;5037940;28;45582;-62
2022/03/27 01:51:31;;;;;;;;;45.50;37.50;;;;;10.85;50.98;101803.94;5037886;28;45412;-66
2022/03/27 01:53:58;;;;;;;;;60.50;43.00;;;;;10.83;51.07;101803.13;5038095;28;45469;-65
2022/03/27 01:56:23;;;;;;;;;55.00;43.25;;;;;10.81;51.08;101802.28;5037528;28;45354;-65
2022/03/27 01:58:49;;;;;;;;;59.50;44.50;;;;;10.78;51.31;101803.19;5037402;28;45238;-64
2022/03/27 02:01:16;;;;;;;;;54.75;44.75;;;;;10.74;51.95;101792.78;5036960;28;47585;-65
2022/03/27 02:03:42;;;;;;;;;52.75;42.25;;;;;10.72;51.28;101786.69;5036983;28;45241;-66
2022/03/27 02:06:07;;;;;;;;;57.00;45.00;;;;;10.69;51.34;101786.75;5019267;28;45923;-66
2022/03/27 02:08:35;;;;;;;;;55.50;44.00;;;;;10.68;51.74;101792.91;5037378;28;45414;-64
2022/03/27 02:11:02;;;;;;;;;57.75;45.50;;;;;10.64;52.15;101795.63;5037134;28;45406;-66
2022/03/27 02:13:29;;;;;;;;;61.25;44.00;;;;;10.62;52.42;101793.91;5037517;28;45297;-63
2022/03/27 02:15:57;;;;;;;;;62.00;47.75;;;;;10.58;51.93;101787.81;5036932;28;45398;-66
2022/03/27 02:18:25;;;;;;;;;58.00;44.75;;;;;10.58;51.93;101794.88;5037083;28;45588;-69
2022/03/27 02:20:50;;;;;;;;;56.50;42.50;;;;;10.55;52.48;101793.16;5036787;28;45382;-67
2022/03/27 02:23:15;;;;;;;;;56.50;44.50;;;;;10.52;52.73;101790.59;5036532;28;45336;-66
2022/03/27 02:25:41;;;;;;;;;55.50;43.00;;;;;10.48;52.35;101792.44;5036558;28;45924;-66
2022/03/27 02:28:07;;;;;;;;;52.00;42.75;;;;;10.48;52.48;101794.19;5036900;28;45479;-69
2022/03/27 02:30:34;;;;;;;;;59.25;43.75;;;;;10.45;52.75;101804.75;5036330;28;45973;-67
2022/03/27 02:32:59;;;;;;;;;51.75;41.00;;;;;10.42;52.51;101796.94;5036868;28;45217;-66
2022/03/27 02:35:24;;;;;;;;;58.75;47.25;;;;;10.40;52.86;101794.34;5036763;28;45319;-66
2022/03/27 02:37:50;;;;;;;;;54.75;42.50;;;;;10.36;52.96;101800.53;5036994;28;45474;-66
2022/03/27 02:40:16;;;;;;;;;54.25;45.50;;;;;10.32;53.50;101793.59;5036307;28;45307;-67
2022/03/27 02:42:42;;;;;;;;;52.25;42.00;;;;;10.31;53.64;101795.34;5036365;28;45178;-64
2022/03/27 02:45:08;;;;;;;;;56.50;44.25;;;;;10.28;54.34;101805.06;5036640;28;45332;-63
2022/03/27 02:47:34;;;;;;;;;50.00;41.25;;;;;10.27;53.63;101796.31;5036855;28;45417;-64
2022/03/27 02:50:00;;;;;;;;;56.50;43.00;;;;;10.24;53.84;101791.09;5036535;28;45365;-64
2022/03/27 02:52:25;;;;;;;;;49.75;39.50;;;;;10.23;53.84;101786.75;5036219;28;45789;-63
2022/03/27 02:54:51;;;;;;;;;49.25;41.25;;;;;10.21;54.46;101796.44;5036099;28;45396;-64
2022/03/27 02:57:16;;;;;;;;;53.25;43.50;;;;;10.20;54.68;101799.94;5018809;28;45415;-65
2022/03/27 02:59:42;;;;;;;;;54.50;43.50;;;;;10.17;54.59;101790.38;5035949;28;46083;-63
2022/03/27 03:02:07;;;;;;;;;51.25;43.00;;;;;10.18;54.18;101791.22;5035981;28;45500;-63
2022/03/27 03:04:37;;;;;;;;;51.00;41.50;;;;;10.14;54.53;101793.06;5036587;28;45352;-66
2022/03/27 03:07:03;;;;;;;;;54.75;41.75;;;;;10.14;54.73;101792.19;5036779;28;45514;-68
2022/03/27 03:09:28;;;;;;;;;49.50;39.75;;;;;10.13;54.56;101788.69;5036107;28;46446;-68
2022/03/27 03:11:54;;;;;;;;;45.75;39.50;;;;;10.11;54.93;101787.88;5036018;28;45337;-68
2022/03/27 03:14:19;;;;;;;;;51.50;40.00;;;;;10.08;54.94;101791.41;5034935;28;45507;-69
2022/03/27 03:16:49;;;;;;;;;45.00;36.75;;;;;10.09;54.54;101798.41;5036075;28;45272;-68
2022/03/27 03:19:15;;;;;;;;;47.50;39.50;;;;;10.07;55.28;101796.66;5035679;28;45499;-61
2022/03/27 03:21:41;;;;;;;;;56.75;44.25;;;;;10.06;54.89;101794.94;5035909;28;45339;-67
2022/03/27 03:24:08;;;;;;;;;47.00;38.00;;;;;10.06;54.85;101803.72;5035950;28;45329;-64
2022/03/27 03:26:33;;;;;;;;;55.00;43.75;;;;;10.05;54.95;101798.47;5036367;28;45598;-63
2022/03/27 03:28:59;;;;;;;;;51.75;39.50;;;;;10.03;54.81;101795.88;5035943;28;45480;-66
2022/03/27 03:31:25;;;;;;;;;47.50;37.25;;;;;10.02;55.34;101801.16;5035482;28;45407;-65
2022/03/27 03:33:50;;;;;;;;;45.00;38.50;;;;;10.02;54.98;101801.16;5035838;28;45324;-62
2022/03/27 03:36:16;;;;;;;;;49.75;39.00;;;;;10.00;55.39;101793.31;5035630;28;45467;-62
2022/03/27 03:38:41;;;;;;;;;42.00;34.75;;;;;9.99;55.20;101794.19;5035185;28;45411;-65
2022/03/27 03:41:08;;;;;;;;;49.00;38.50;;;;;9.98;54.97;101795.09;5035476;28;45249;-64
2022/03/27 03:43:37;;;;;;;;;46.00;38.25;;;;;9.98;55.21;101799.47;5034884;28;45237;-66
2022/03/27 03:46:05;;;;;;;;;46.75;37.50;;;;;9.96;55.62;101796.88;5035963;28;45362;-65
2022/03/27 03:48:31;;;;;;;;;52.75;41.75;;;;;9.93;55.66;101791.69;5035354;28;46159;-66
2022/03/27 03:50:58;;;;;;;;;34.50;24.25;;;;;9.95;54.89;101805.66;5034166;28;45418;-67
2022/03/27 03:53:24;;;;;;;;;55.50;43.25;;;;;9.97;55.13;101803.88;5035565;28;45407;-65
2022/03/27 03:55:50;;;;;;;;;50.00;39.25;;;;;9.94;55.09;101802.16;5035641;28;45415;-65
2022/03/27 03:58:15;;;;;;;;;48.25;38.50;;;;;9.95;55.10;101805.66;5035168;28;45964;-64
2022/03/27 04:00:42;;;;;;;;;45.25;35.75;;;;;9.92;55.28;101795.22;5035126;28;45415;-65
2022/03/27 04:03:09;;;;;;;;;46.50;37.25;;;;;9.93;55.24;101803.06;5035556;28;45355;-65
2022/03/27 04:05:35;;;;;;;;;48.00;38.75;;;;;9.88;55.23;101796.16;5035685;28;45598;-64
2022/03/27 04:08:01;;;;;;;;;51.25;40.75;;;;;9.89;55.45;101797.91;5017213;28;45924;-63
2022/03/27 04:10:27;;;;;;;;;49.00;37.75;;;;;9.88;55.54;101798.78;5035116;28;45463;-65
2022/03/27 04:12:53;;;;;;;;;50.00;37.50;;;;;9.87;55.57;101799.69;5035355;28;45374;-63
2022/03/27 04:15:18;;;;;;;;;45.75;38.00;;;;;9.85;55.75;101801.47;5035567;28;45275;-64
2022/03/27 04:17:45;;;;;;;;;55.75;41.25;;;;;9.83;55.32;101796.22;5035079;28;46922;-66
2022/03/27 04:20:12;;;;;;;;;34.00;31.25;;;;;9.81;55.47;101798.00;5035144;28;45281;-65
2022/03/27 04:22:42;;;;;;;;;45.75;38.00;;;;;9.77;56.05;101801.59;5035465;28;45508;-65
2022/03/27 04:25:08;;;;;;;;;43.50;35.75;;;;;9.75;56.13;101804.25;5035703;28;45270;-68
2022/03/27 04:27:34;;;;;;;;;41.00;35.00;;;;;9.71;56.03;101799.94;5035228;28;45263;-68
2022/03/27 04:30:01;;;;;;;;;46.25;38.25;;;;;9.72;55.77;101798.19;5035473;28;45289;-63
2022/03/27 04:32:26;;;;;;;;;49.50;40.00;;;;;9.70;56.47;101800.84;5033308;28;45443;-63
2022/03/27 04:34:51;;;;;;;;;39.00;33.75;;;;;9.68;56.12;101813.13;5035178;28;45634;-63
2022/03/27 04:37:17;;;;;;;;;48.75;37.50;;;;;9.66;56.71;101809.69;5034764;28;46132;-63
2022/03/27 04:39:44;;;;;;;;;49.75;40.75;;;;;9.62;56.45;101803.59;5034833;28;45314;-66
2022/03/27 04:42:09;;;;;;;;;38.50;34.25;;;;;9.61;56.54;101807.09;5035413;28;45295;-66
2022/03/27 04:44:35;;;;;;;;;46.75;34.00;;;;;9.60;56.52;101809.78;5035364;28;45344;-66
2022/03/27 04:47:01;;;;;;;;;42.00;36.00;;;;;9.58;56.67;101803.69;5034725;28;46415;-67
2022/03/27 04:49:26;;;;;;;;;46.75;37.50;;;;;9.56;56.89;101805.47;5034467;28;45335;-65
2022/03/27 04:51:52;;;;;;;;;46.50;36.25;;;;;9.56;56.57;101810.72;5034508;28;45273;-60
2022/03/27 04:54:17;;;;;;;;;42.25;32.50;;;;;9.54;56.62;101812.47;5036086;28;45158;-62
2022/03/27 04:56:44;;;;;;;;;41.25;34.00;;;;;9.53;56.53;101814.25;5036651;28;46939;-61
2022/03/27 04:59:10;;;;;;;;;45.50;35.75;;;;;9.51;56.50;101813.41;5038175;28;45459;-65
2022/03/27 05:01:35;;;;;;;;;52.00;37.75;;;;;9.47;56.92;101814.34;5038137;28;45380;-67
2022/03/27 05:04:00;;;;;;;;;43.75;36.00;;;;;9.46;56.95;101823.13;5038262;28;45246;-67
2022/03/27 05:06:26;;;;;;;;;47.50;36.00;;;;;9.44;56.94;101819.66;5037985;28;45907;-66
2022/03/27 05:08:51;;;;;;;;;39.00;35.00;;;;;9.41;56.96;101819.69;5020132;28;45731;-67
2022/03/27 05:11:17;;;;;;;;;45.25;36.25;;;;;9.34;57.53;101819.78;5037892;28;45666;-68
2022/03/27 05:13:42;;;;;;;;;48.00;38.75;;;;;9.33;57.73;101828.56;5037986;28;45404;-67
2022/03/27 05:16:07;;;;;;;;;47.50;38.25;;;;;9.29;57.73;101823.34;5038319;28;46203;-67
2022/03/27 05:18:33;;;;;;;;;48.75;39.50;;;;;9.28;58.04;101829.50;5037857;28;45375;-66
2022/03/27 05:20:59;;;;;;;;;46.75;37.00;;;;;9.24;57.86;101826.06;5037700;28;45443;-66
2022/03/27 05:23:24;;;;;;;;;39.25;33.00;;;;;9.23;58.19;101833.94;5038189;28;45360;-70
2022/03/27 05:25:50;;;;;;;;;47.00;36.75;;;;;9.23;57.54;101836.59;5037522;28;46647;-64
2022/03/27 05:28:16;;;;;;;;;43.50;36.50;;;;;9.21;57.58;101834.00;5037839;28;45479;-63
2022/03/27 05:30:43;;;;;;;;;44.00;36.75;;;;;9.19;57.62;101836.63;5038195;28;45314;-65
2022/03/27 05:33:08;;;;;;;;;43.00;34.25;;;;;9.19;57.35;101836.63;5038107;28;45574;-62
2022/03/27 05:35:34;;;;;;;;;47.00;37.00;;;;;9.15;57.82;101834.94;5037618;28;46016;-62
2022/03/27 05:37:59;;;;;;;;;44.25;34.00;;;;;9.11;57.80;101832.38;5037413;28;45285;-64
2022/03/27 05:40:26;;;;;;;;;46.00;36.25;;;;;9.14;57.74;101833.19;5037747;28;45268;-61
2022/03/27 05:42:52;;;;;;;;;43.75;35.25;;;;;9.11;58.31;101842.88;5037931;28;45664;-62
2022/03/27 05:45:19;;;;;;;;;51.25;39.25;;;;;9.11;58.35;101841.13;5037411;28;47099;-62
2022/03/27 05:47:45;;;;;;;;;47.00;37.50;;;;;9.11;58.34;101849.00;5037816;28;45281;-63
2022/03/27 05:50:13;;;;;;;;;45.50;37.50;;;;;9.12;57.94;101844.63;5037710;28;45466;-63
2022/03/27 05:52:39;;;;;;;;;45.00;37.00;;;;;9.12;58.35;101840.22;5037880;28;45438;-64
2022/03/27 05:55:05;;;;;;;;;40.25;32.25;;;;;9.11;57.94;101843.75;5037170;28;46045;-67
2022/03/27 05:57:31;;;;;;;;;34.50;29.50;;;;;9.09;58.69;101840.28;5037348;28;45397;-67
2022/03/27 05:59:56;;;;;;;;;41.75;36.25;;;;;9.10;58.30;101839.38;5037106;28;45250;-64
2022/03/27 06:02:21;;;;;;;;;47.25;38.25;;;;;9.09;58.67;101844.66;5037458;28;45217;-62
2022/03/27 06:04:47;;;;;;;;;40.25;35.75;;;;;9.09;58.83;101849.91;5019061;28;48254;-68
2022/03/27 06:07:12;;;;;;;;;46.25;37.00;;;;;9.04;59.07;101842.09;5036643;28;45297;-64
2022/03/27 06:09:39;;;;;;;;;45.00;38.25;;;;;9.08;59.23;101848.19;5037008;28;45493;-63
2022/03/27 06:12:05;;;;;;;;;48.75;37.50;;;;;9.06;59.07;101850.81;5037277;28;45390;-63
2022/03/27 06:14:31;;;;;;;;;48.75;39.25;;;;;9.09;58.89;101849.91;5036848;28;46311;-65
2022/03/27 06:16:56;;;;;;;;;45.00;37.25;;;;;9.10;59.35;101855.13;5036872;28;45441;-66
2022/03/27 06:19:22;;;;;;;;;48.50;38.25;;;;;9.08;59.34;101848.19;5037011;28;45352;-67
2022/03/27 06:21:48;;;;;;;;;43.00;35.00;;;;;9.11;59.18;101854.25;5037140;28;45570;-64
2022/03/27 06:24:13;;;;;;;;;46.75;38.50;;;;;9.12;59.43;101855.97;5037221;28;45983;-67
2022/03/27 06:26:40;;;;;;;;;42.50;32.00;;;;;9.14;58.79;101859.44;5036688;28;45848;-63
2022/03/27 06:29:05;;;;;;;;;43.75;36.50;;;;;9.14;59.39;101859.44;5037035;28;45377;-66
2022/03/27 06:31:31;;;;;;;;;48.50;38.00;;;;;9.17;59.01;101862.03;5036968;28;45510;-64
2022/03/27 06:33:56;;;;;;;;;46.50;38.00;;;;;9.19;58.82;101860.25;5036847;28;45197;-63
2022/03/27 06:36:22;;;;;;;;;48.25;38.00;;;;;9.21;59.20;101862.88;5036600;28;45157;-66
2022/03/27 06:38:47;;;;;;;;;47.00;38.75;;;;;9.23;59.13;101858.47;5036863;28;45395;-66
2022/03/27 06:41:13;;;;;;;;;49.75;38.50;;;;;9.25;58.46;101863.69;5037064;28;45585;-66
2022/03/27 06:43:39;;;;;;;;;40.75;34.75;;;;;9.27;58.87;101859.28;5036250;28;45390;-66
2022/03/27 06:46:05;;;;;;;;;52.25;42.50;;;;;9.29;58.91;101868.00;5036264;28;45379;-66
2022/03/27 06:48:31;;;;;;;;;53.50;41.00;;;;;9.31;58.61;101866.22;5036342;28;45391;-65
2022/03/27 06:50:56;;;;;;;;;46.25;37.25;;;;;9.30;58.83;101861.84;5036524;28;45295;-64
2022/03/27 06:53:24;;;;;;;;;41.00;36.00;;;;;9.32;58.88;101862.69;5035969;28;46922;-66
2022/03/27 06:55:50;;;;;;;;;45.50;36.25;;;;;9.34;58.52;101866.16;5036268;28;45346;-63
2022/03/27 06:58:16;;;;;;;;;48.75;39.50;;;;;9.36;58.68;101861.75;5036902;28;45396;-65
2022/03/27 07:03:26;;;;;;;;;49.75;40.00;;;;;9.38;58.52;101852.09;5036091;28;45665;-61
2022/03/27 07:05:51;;;;;;;;;49.00;40.00;;;;;9.43;58.90;101859.94;5036378;28;45270;-66
2022/03/27 07:08:19;;;;;;;;;50.00;40.50;;;;;9.46;58.37;101865.13;5038432;28;45289;-65
2022/03/27 07:10:46;;;;;;;;;46.00;36.00;;;;;9.47;58.65;101865.09;5037068;28;45439;-68
2022/03/27 07:13:15;;;;;;;;;44.25;36.75;;;;;9.52;58.60;101864.16;5036192;28;46579;-68
2022/03/27 07:15:43;;;;;;;;;47.00;39.25;;;;;9.53;58.80;101861.53;5036181;28;45352;-69
2022/03/27 07:18:09;;;;;;;;;45.00;36.25;;;;;9.55;58.32;101862.38;5017497;28;45359;-65
2022/03/27 07:20:37;;;;;;;;;48.25;38.50;;;;;9.59;58.27;101860.56;5036081;28;45385;-64
2022/03/27 07:23:05;;;;;;;;;50.00;40.00;;;;;9.64;58.23;101864.00;5017873;28;46824;-66
2022/03/27 07:25:34;;;;;;;;;45.00;33.25;;;;;9.68;58.26;101863.06;5034614;28;45394;-70
2022/03/27 07:27:59;;;;;;;;;43.25;37.75;;;;;9.70;58.34;101857.75;5034922;28;45353;-65
2022/03/27 07:30:24;;;;;;;;;51.25;40.00;;;;;9.78;58.05;101866.38;5034887;28;45661;-68
2022/03/27 07:32:52;;;;;;;;;48.75;38.00;;;;;9.84;57.30;101871.53;5017729;28;47760;-64
2022/03/27 07:35:18;;;;;;;;;47.25;37.00;;;;;9.88;57.23;101865.34;5036164;28;45283;-69
2022/03/27 07:37:45;;;;;;;;;41.75;35.25;;;;;9.99;57.34;101874.81;5018471;28;45328;-69
2022/03/27 07:40:13;;;;;;;;;44.25;37.00;;;;;10.04;56.96;101875.59;5017876;28;45257;-68
2022/03/27 07:42:42;;;;;;;;;43.00;35.50;;;;;10.11;56.57;101877.25;5035604;28;45320;-65
2022/03/27 07:45:11;;;;;;;;;47.75;38.75;;;;;10.19;56.64;101885.88;5034223;28;45799;-68
2022/03/27 07:47:37;;;;;;;;;50.25;37.50;;;;;10.26;56.56;101886.63;5035804;28;45428;-65
2022/03/27 07:50:05;;;;;;;;;42.50;35.75;;;;;10.34;56.28;101883.88;5017661;28;45447;-64
2022/03/27 07:52:30;;;;;;;;;45.00;35.50;;;;;10.42;55.82;101878.47;5035105;28;46294;-65
2022/03/27 07:54:56;;;;;;;;;47.50;39.50;;;;;10.50;55.83;101885.34;5035404;28;45524;-69
2022/03/27 07:57:22;;;;;;;;;40.50;35.25;;;;;10.59;55.20;101879.00;5035667;28;45450;-68
2022/03/27 07:59:48;;;;;;;;;48.00;39.00;;;;;10.69;55.62;101884.13;5034435;28;45529;-68
2022/03/27 08:02:15;;;;;;;;;47.50;38.50;;;;;10.78;55.40;101887.44;5033863;28;46489;-67
2022/03/27 08:04:40;;;;;;;;;49.25;39.75;;;;;10.89;54.66;101886.34;5035515;28;45332;-68
2022/03/27 08:07:06;;;;;;;;;47.00;37.25;;;;;10.98;54.64;101886.16;5017716;28;45424;-66
2022/03/27 08:09:31;;;;;;;;;40.75;34.50;;;;;11.10;54.05;101887.66;5035517;28;45440;-71
2022/03/27 08:11:57;;;;;;;;;49.25;38.75;;;;;11.16;54.34;101881.41;5034967;28;46118;-68
2022/03/27 08:14:28;;;;;;;;;42.75;36.50;;;;;11.29;53.79;101877.59;5035443;28;45525;-66
2022/03/27 08:16:54;;;;;;;;;44.75;36.00;;;;;11.39;53.90;101878.25;5035626;28;45337;-66
2022/03/27 08:19:20;;;;;;;;;38.50;35.50;;;;;11.52;53.59;101890.22;5035839;28;45499;-66
2022/03/27 08:21:46;;;;;;;;;36.50;32.50;;;;;11.64;53.15;101888.22;5035114;28;47022;-68
2022/03/27 08:24:11;;;;;;;;;40.25;33.25;;;;;11.79;52.64;101894.91;5017495;28;45601;-63
2022/03/27 08:29:20;;;;;;;;;41.75;34.00;;;;;11.99;52.49;101895.25;5037251;28;45264;-67
2022/03/27 08:31:46;;;;;;;;;39.25;33.25;;;;;12.13;51.61;101897.59;5020756;28;46324;-66
2022/03/27 08:34:12;;;;;;;;;31.25;25.00;;;;;12.20;51.47;101892.16;5038766;28;45213;-66
2022/03/27 08:36:38;;;;;;;;;36.50;31.00;;;;;12.31;51.40;101898.03;5038421;28;45435;-63
2022/03/27 08:39:03;;;;;;;;;35.75;32.00;;;;;12.37;50.75;101895.22;5038843;28;45434;-64
2022/03/27 08:41:28;;;;;;;;;34.00;32.00;;;;;12.42;50.37;101901.25;5020677;28;46800;-70
2022/03/27 08:43:58;;;;;;;;;36.25;32.50;;;;;12.51;50.69;101896.63;5038901;28;45332;-64
2022/03/27 08:46:29;;;;;;;;;39.00;32.75;;;;;12.62;50.57;101893.69;5039077;28;45304;-64
2022/03/27 08:49:03;;;;;;;;;42.00;35.25;;;;;12.74;50.87;101897.78;5039156;28;45479;-68
2022/03/27 08:51:38;;;;;;;;;33.75;32.25;;;;;12.82;48.96;101904.56;5037100;28;47867;-67
2022/03/27 08:54:07;;;;;;;;;31.25;27.75;;;;;12.85;48.96;101903.63;5020938;28;45539;-68
2022/03/27 08:56:34;;;;;;;;;41.50;33.50;;;;;12.91;48.84;101897.28;5020333;28;45354;-66
2022/03/27 08:59:07;;;;;;;;;32.75;31.25;;;;;12.92;48.65;101888.44;5003535;28;45271;-67
2022/03/27 09:01:33;;;;;;;;;36.50;32.25;;;;;12.98;48.46;101899.72;5020601;28;46105;-68
2022/03/27 09:03:58;;;;;;;;;35.00;31.25;;;;;13.05;48.49;101892.47;5037931;28;45395;-65
2022/03/27 09:06:25;;;;;;;;;35.25;32.00;;;;;13.16;48.56;101902.72;5038141;28;45309;-65
2022/03/27 09:08:52;;;;;;;;;35.50;33.00;;;;;13.28;48.15;101907.63;5038807;28;45234;-67
2022/03/27 09:11:19;;;;;;;;;34.50;32.25;;;;;13.40;48.25;101908.16;5036701;28;47882;-68
2022/03/27 09:13:52;;;;;;;;;40.25;33.50;;;;;13.51;47.84;101899.94;5038343;28;45396;-66
2022/03/27 09:16:18;;;;;;;;;35.75;32.75;;;;;13.67;47.62;101902.94;5021030;28;45424;-70
2022/03/27 09:18:52;;;;;;;;;40.75;29.50;;;;;13.81;47.32;101907.81;5038461;28;45514;-64
2022/03/27 09:21:23;;;;;;;;;37.50;33.50;;;;;13.86;46.82;101912.03;5036224;28;47732;-64
2022/03/27 09:23:58;;;;;;;;;40.50;33.00;;;;;13.97;46.64;101913.47;5037342;28;45344;-66
2022/03/27 09:26:23;;;;;;;;;36.25;31.25;;;;;14.01;46.69;101918.59;5037642;28;45233;-68
2022/03/27 09:28:52;;;;;;;;;39.00;29.00;;;;;14.11;46.60;101913.88;5036283;28;45549;-66
2022/03/27 09:31:18;;;;;;;;;38.75;32.00;;;;;14.16;46.05;101913.69;5037457;28;46226;-64
2022/03/27 09:33:49;;;;;;;;;38.50;33.50;;;;;14.16;46.17;101908.41;5037322;28;45274;-67
2022/03/27 09:36:33;;;;;;;;;34.50;31.25;;;;;14.21;46.59;101903.81;5037949;28;45412;-67
2022/03/27 09:39:20;;;;;;;;;40.75;33.75;;;;;14.43;46.17;101909.22;5036581;28;45464;-64
2022/03/27 09:42:01;;;;;;;;;37.00;31.75;;;;;14.57;45.91;101918.47;5036175;28;45276;-64
2022/03/27 09:44:29;;;;;;;;;40.75;33.50;;;;;14.62;45.59;101905.94;5019886;28;45384;-63
2022/03/27 09:47:00;;;;;;;;;36.50;32.75;;;;;14.62;45.29;101903.28;5037633;28;45404;-67
2022/03/27 09:49:28;;;;;;;;;36.25;32.75;;;;;14.69;45.18;101906.59;5036175;28;45398;-64
2022/03/27 09:52:19;;;;;;;;;34.50;30.75;;;;;14.79;45.05;101902.72;5036063;28;47883;-65
2022/03/27 09:54:56;;;;;;;;;48.50;35.75;;;;;14.95;44.87;101897.72;5037020;28;45319;-67
2022/03/27 09:57:28;;;;;;;;;39.00;32.75;;;;;15.12;44.81;101898.84;5019296;28;45524;-65
2022/03/27 09:59:56;;;;;;;;;34.50;28.75;;;;;15.31;44.25;101901.63;5035822;28;45354;-66
2022/03/27 10:02:30;;;;;;;;;42.25;34.75;;;;;15.41;44.15;101897.72;5037319;28;46337;-67
2022/03/27 10:04:55;;;;;;;;;41.50;34.25;;;;;15.52;43.89;101897.28;5036694;28;45419;-66
2022/03/27 10:07:25;;;;;;;;;35.75;32.25;;;;;15.59;42.95;101888.16;5036944;28;45364;-64
2022/03/27 10:09:55;;;;;;;;;38.00;30.75;;;;;15.65;42.97;101889.72;5036602;28;45266;-65
2022/03/27 10:12:30;;;;;;;;;36.75;32.25;;;;;15.74;42.94;101893.75;5036137;28;45449;-66
2022/03/27 10:15:03;;;;;;;;;37.00;31.25;;;;;15.80;42.70;101893.50;5035393;28;45395;-66
2022/03/27 10:17:30;;;;;;;;;32.00;27.00;;;;;15.90;42.99;101892.25;5036226;28;45308;-64
2022/03/27 10:20:09;;;;;;;;;38.75;32.50;;;;;15.98;42.54;101891.06;5036928;28;45587;-64
2022/03/27 10:22:42;;;;;;;;;46.25;34.75;;;;;16.12;42.01;101888.69;5017881;28;45406;-64
2022/03/27 10:25:09;;;;;;;;;38.75;33.75;;;;;16.18;42.14;101875.16;5036255;28;45891;-65
2022/03/27 10:27:37;;;;;;;;;36.75;31.25;;;;;16.27;41.88;101887.16;5034723;28;45399;-65
2022/03/27 10:30:05;;;;;;;;;43.00;35.00;;;;;16.38;41.73;101876.06;5036700;28;45542;-65
2022/03/27 10:32:31;;;;;;;;;42.75;33.75;;;;;16.48;41.71;101871.22;5018590;28;45344;-66
2022/03/27 10:35:23;;;;;;;;;39.25;34.50;;;;;16.63;41.42;101877.63;5036426;28;45394;-66
2022/03/27 10:37:59;;;;;;;;;40.00;31.25;;;;;16.63;40.73;101873.19;5036050;28;45443;-63
2022/03/27 10:40:47;;;;;;;;;41.00;32.25;;;;;16.67;40.06;101865.09;5036480;28;45589;-66
2022/03/27 10:43:31;;;;;;;;;34.25;31.50;;;;;16.67;40.44;101857.97;5036230;28;47568;-64
2022/03/27 10:46:20;;;;;;;;;41.00;31.50;;;;;16.79;40.67;101851.22;5036569;28;45471;-66
2022/03/27 10:48:47;;;;;;;;;31.50;27.00;;;;;16.84;40.25;101851.00;5036460;28;45347;-64
2022/03/27 10:51:24;;;;;;;;;46.50;37.25;;;;;16.93;39.80;101859.41;5036333;28;45525;-63
2022/03/27 10:54:08;;;;;;;;;37.50;32.50;;;;;17.00;39.52;101853.84;5035769;28;46211;-65
2022/03/27 10:56:44;;;;;;;;;41.25;34.25;;;;;17.02;39.30;101841.34;5035874;28;45376;-68
2022/03/27 10:59:11;;;;;;;;;38.00;33.25;;;;;17.12;39.24;101839.13;5035566;28;45422;-66
2022/03/27 11:01:42;;;;;;;;;39.50;33.25;;;;;17.25;39.41;101837.59;5034571;28;45308;-68
2022/03/27 11:04:09;;;;;;;;;42.25;34.50;;;;;17.39;39.03;101831.59;5035870;28;46027;-66
2022/03/27 11:06:39;;;;;;;;;36.00;30.50;;;;;17.53;38.14;101833.59;5035795;28;45382;-69
2022/03/27 11:09:07;;;;;;;;;36.25;31.75;;;;;17.64;37.83;101819.75;5034345;28;45349;-67
2022/03/27 11:11:36;;;;;;;;;37.50;32.00;;;;;17.76;38.20;101831.56;5035880;28;45467;-64
2022/03/27 11:14:02;;;;;;;;;41.75;32.25;;;;;17.90;38.29;101825.53;5035909;28;46553;-70
2022/03/27 11:16:28;;;;;;;;;40.50;33.75;;;;;18.05;37.83;101823.94;5036249;28;45400;-68
2022/03/27 11:18:53;;;;;;;;;37.50;31.25;;;;;18.16;37.75;101829.56;5035780;28;45225;-67
2022/03/27 11:21:28;;;;;;;;;39.75;34.00;;;;;18.32;37.72;101826.94;5036113;28;45233;-68