Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:22;;;;;;;24.05;14.30;;;1.80;99.90;;;;;;4738410;30;20048;-80
2020/12/08 00:03:02;;;;;;;28.30;15.77;;;1.80;99.90;;;;;;4738507;30;20594;-80
2020/12/08 00:05:30;;;;;;;26.40;15.95;;;1.80;99.90;;;;;;4738312;30;20059;-80
2020/12/08 00:08:05;;;;;;;28.92;16.17;;;1.80;99.90;;;;;;4738361;30;20052;-80
2020/12/08 00:10:33;;;;;;;24.42;14.45;;;1.80;99.90;;;;;;4723977;30;20135;-80
2020/12/08 00:13:01;;;;;;;26.70;15.52;;;1.80;99.90;;;;;;4738115;30;20052;-80
2020/12/08 00:15:29;;;;;;;25.42;15.70;;;1.80;99.90;;;;;;4738224;30;20056;-80
2020/12/08 00:17:56;;;;;;;24.92;15.40;;;1.70;99.90;;;;;;4745459;30;20067;-80
2020/12/08 00:20:24;;;;;;;27.52;16.02;;;1.70;99.90;;;;;;4720826;30;20053;-81
2020/12/08 00:22:52;;;;;;;23.27;15.38;;;1.70;99.90;;;;;;4720624;30;20076;-80
2020/12/08 00:25:26;;;;;;;27.05;15.50;;;1.70;99.90;;;;;;4720637;30;20140;-80
2020/12/08 00:27:58;;;;;;;26.85;16.77;;;1.70;99.90;;;;;;4720468;30;20090;-79
2020/12/08 00:30:31;;;;;;;26.27;14.88;;;1.70;99.90;;;;;;4728062;30;20503;-80
2020/12/08 00:32:58;;;;;;;29.23;15.95;;;1.70;99.90;;;;;;4737792;30;20075;-80
2020/12/08 00:35:26;;;;;;;26.73;15.05;;;1.70;99.90;;;;;;4737857;30;20060;-80
2020/12/08 00:37:54;;;;;;;25.63;14.50;;;1.70;99.90;;;;;;4752502;30;20052;-80
2020/12/08 00:40:36;;;;;;;26.17;15.20;;;1.70;99.90;;;;;;4752785;30;20051;-80
2020/12/08 00:49:10;;;;;;;24.42;15.40;;;1.70;99.90;;;;;;4877377;24;20059;-80
2020/12/08 00:51:38;;;;;;;23.48;14.85;;;1.70;99.90;;;;;;4723519;30;20513;-80
2020/12/08 00:54:06;;;;;;;23.40;14.00;;;1.60;99.90;;;;;;4723106;30;20425;-80
2020/12/08 00:56:34;;;;;;;25.63;14.25;;;1.60;99.90;;;;;;4737456;30;20048;-80
2020/12/08 00:59:03;;;;;;;25.50;14.40;;;1.60;99.90;;;;;;4723095;30;20084;-80
2020/12/08 01:01:31;;;;;;;26.63;14.82;;;1.60;99.90;;;;;;4737378;30;20135;-80
2020/12/08 01:04:02;;;;;;;26.77;15.57;;;1.50;99.90;;;;;;4723479;30;20135;-80
2020/12/08 01:06:30;;;;;;;30.13;15.85;;;1.60;99.90;;;;;;4737357;30;20060;-81
2020/12/08 01:08:58;;;;;;;28.08;16.42;;;1.60;99.90;;;;;;4723212;30;20133;-80
2020/12/08 01:11:31;;;;;;;23.67;13.43;;;1.60;99.90;;;;;;4737463;30;20543;-80
2020/12/08 01:13:58;;;;;;;23.92;15.23;;;1.60;99.90;;;;;;4753221;30;20040;-80
2020/12/08 01:16:26;;;;;;;27.42;14.88;;;1.60;99.90;;;;;;4737421;30;20127;-81
2020/12/08 01:19:00;;;;;;;28.90;14.07;;;1.60;99.90;;;;;;4737331;30;20573;-80
2020/12/08 01:21:33;;;;;;;28.37;17.33;;;1.50;99.90;;;;;;4737143;30;20406;-80
2020/12/08 01:24:01;;;;;;;23.42;14.48;;;1.50;99.90;;;;;;4736893;30;20398;-80
2020/12/08 01:26:29;;;;;;;25.58;15.30;;;1.60;99.90;;;;;;4722757;30;20048;-80
2020/12/08 01:29:01;;;;;;;26.25;14.57;;;1.60;99.90;;;;;;4736992;30;20052;-81
2020/12/08 01:31:40;;;;;;;27.77;14.95;;;1.60;99.90;;;;;;4737078;30;20052;-80
2020/12/08 01:34:14;;;;;;;26.48;15.35;;;1.60;99.90;;;;;;4736940;30;20052;-81
2020/12/08 01:36:42;;;;;;;26.77;15.20;;;1.60;99.90;;;;;;4736818;30;20050;-80
2020/12/08 01:39:10;;;;;;;23.58;13.88;;;1.60;99.90;;;;;;4722267;30;20056;-81
2020/12/08 01:41:38;;;;;;;42.75;21.63;;;1.60;99.90;;;;;;4736916;30;20048;-80
2020/12/08 01:44:06;;;;;;;35.50;18.83;;;1.50;99.90;;;;;;4736779;30;20056;-80
2020/12/08 01:46:36;;;;;;;25.65;14.35;;;1.60;99.90;;;;;;4736741;30;20048;-80
2020/12/08 01:49:04;;;;;;;27.15;15.48;;;1.50;99.90;;;;;;4736407;30;20569;-80
2020/12/08 01:51:38;;;;;;;26.57;14.63;;;1.50;99.90;;;;;;4723184;30;20059;-80
2020/12/08 01:54:12;;;;;;;27.98;14.50;;;1.50;99.90;;;;;;4736620;30;20059;-80
2020/12/08 01:56:45;;;;;;;27.02;14.13;;;1.50;99.90;;;;;;4722918;30;20052;-80
2020/12/08 01:59:14;;;;;;;29.15;15.20;;;1.50;99.90;;;;;;4735818;30;20063;-80
2020/12/08 02:01:55;;;;;;;25.63;14.68;;;1.50;99.90;;;;;;4736615;30;20143;-80
2020/12/08 02:04:23;;;;;;;27.77;14.48;;;1.50;99.90;;;;;;4722114;30;20055;-80
2020/12/08 02:06:51;;;;;;;25.60;13.80;;;1.50;99.90;;;;;;4722294;30;20456;-80
2020/12/08 02:09:19;;;;;;;24.73;13.10;;;1.50;99.90;;;;;;4736647;30;20044;-81
2020/12/08 02:11:46;;;;;;;23.83;13.70;;;1.40;99.90;;;;;;4722212;30;20535;-80
2020/12/08 02:14:15;;;;;;;23.38;13.13;;;1.40;99.90;;;;;;4736322;30;20102;-81
2020/12/08 02:16:47;;;;;;;25.45;13.70;;;1.40;99.90;;;;;;4722546;30;20056;-80
2020/12/08 02:19:16;;;;;;;25.25;14.27;;;1.40;99.90;;;;;;4736191;30;20076;-80
2020/12/08 02:21:49;;;;;;;29.33;15.87;;;1.40;99.90;;;;;;4736404;30;20143;-80
2020/12/08 02:24:18;;;;;;;24.95;14.10;;;1.40;99.90;;;;;;4736194;30;20110;-80
2020/12/08 02:26:48;;;;;;;23.20;13.73;;;1.40;99.90;;;;;;4722153;30;20106;-80
2020/12/08 02:29:18;;;;;;;24.40;14.38;;;1.40;99.90;;;;;;4736296;30;20421;-80
2020/12/08 02:31:50;;;;;;;23.42;12.90;;;1.40;99.90;;;;;;4736279;30;20060;-80
2020/12/08 04:25:48;;;;;;;23.35;12.80;;;1.10;99.90;;;;;;5454058;24;20056;-79
2020/12/08 04:28:24;;;;;;;20.38;10.80;;;1.10;99.90;;;;;;4741256;30;20086;-78
2020/12/08 04:30:52;;;;;;;20.52;11.13;;;1.00;99.90;;;;;;4742177;30;20491;-78
2020/12/08 04:33:19;;;;;;;18.95;10.90;;;1.00;99.90;;;;;;4727174;30;20062;-78
2020/12/08 04:35:45;;;;;;;18.95;10.48;;;1.00;99.90;;;;;;4726723;30;20072;-78
2020/12/08 04:38:11;;;;;;;19.20;10.57;;;0.90;99.90;;;;;;4740799;30;20082;-78
2020/12/08 04:40:47;;;;;;;18.52;9.35;;;0.90;99.90;;;;;;4726311;30;20055;-78
2020/12/08 04:43:18;;;;;;;17.35;10.02;;;0.80;99.90;;;;;;4726732;30;20051;-78
2020/12/08 04:45:45;;;;;;;17.05;9.70;;;0.80;99.90;;;;;;4728058;30;20086;-78
2020/12/08 04:48:11;;;;;;;21.15;11.10;;;0.80;99.90;;;;;;4727657;30;20094;-78
2020/12/08 04:50:38;;;;;;;17.20;9.48;;;0.70;99.90;;;;;;4743100;30;20425;-78
2020/12/08 04:53:09;;;;;;;17.20;10.02;;;0.80;99.90;;;;;;4729290;30;20592;-78
2020/12/08 04:55:35;;;;;;;18.92;11.20;;;0.90;99.90;;;;;;4727677;30;20079;-78
2020/12/08 04:58:09;;;;;;;17.83;10.07;;;0.90;99.90;;;;;;4741954;30;20486;-78
2020/12/08 05:00:41;;;;;;;17.85;9.32;;;0.90;99.90;;;;;;4727170;30;20078;-78
2020/12/08 05:03:13;;;;;;;14.38;8.95;;;0.80;99.90;;;;;;4741896;30;20060;-78
2020/12/08 05:05:43;;;;;;;18.35;9.65;;;0.80;99.90;;;;;;4727842;30;20052;-79
2020/12/08 05:08:11;;;;;;;17.08;8.82;;;0.80;99.90;;;;;;4727206;30;20088;-78
2020/12/08 05:10:38;;;;;;;17.98;9.68;;;0.80;99.90;;;;;;4726680;30;20063;-79
2020/12/08 05:13:07;;;;;;;18.63;10.07;;;0.80;99.90;;;;;;4741896;30;20084;-78
2020/12/08 05:15:33;;;;;;;19.58;10.68;;;0.70;99.90;;;;;;4731797;30;20052;-77
2020/12/08 05:18:11;;;;;;;16.90;10.13;;;0.80;99.90;;;;;;4738681;30;20124;-80
2020/12/08 05:20:40;;;;;;;19.00;11.23;;;0.80;99.90;;;;;;4738720;30;20148;-80
2020/12/08 05:23:06;;;;;;;20.35;10.93;;;0.80;99.90;;;;;;4739262;30;20120;-79
2020/12/08 05:25:33;;;;;;;23.52;12.45;;;0.80;99.90;;;;;;4738148;30;20072;-80
2020/12/08 05:28:00;;;;;;;21.77;13.70;;;0.80;99.90;;;;;;4737635;30;20075;-79
2020/12/08 05:30:28;;;;;;;21.42;13.00;;;0.80;99.90;;;;;;4738312;30;20056;-79
2020/12/08 05:33:01;;;;;;;23.35;13.55;;;0.80;99.90;;;;;;4738144;30;20052;-80
2020/12/08 05:35:29;;;;;;;21.15;10.98;;;0.80;99.90;;;;;;4737910;30;20067;-77
2020/12/08 05:37:55;;;;;;;22.17;12.07;;;0.80;99.90;;;;;;4737978;30;20199;-80
2020/12/08 05:40:23;;;;;;;19.98;11.13;;;0.70;99.90;;;;;;4738937;30;20082;-80
2020/12/08 05:42:53;;;;;;;21.08;11.20;;;0.70;99.90;;;;;;4738123;30;20057;-79
2020/12/08 05:45:21;;;;;;;21.25;11.32;;;0.60;99.90;;;;;;4736595;30;20060;-79
2020/12/08 05:47:58;;;;;;;20.52;11.32;;;0.70;99.90;;;;;;4734341;30;20054;-79
2020/12/08 05:50:29;;;;;;;22.75;11.75;;;0.70;99.90;;;;;;4736745;30;20125;-79
2020/12/08 05:53:00;;;;;;;23.52;12.68;;;0.70;99.90;;;;;;4736525;30;20056;-79
2020/12/08 05:55:32;;;;;;;20.42;11.25;;;0.70;99.90;;;;;;4737485;30;20048;-79
2020/12/08 05:58:07;;;;;;;19.23;10.18;;;0.70;99.90;;;;;;4737530;30;20059;-79
2020/12/08 06:00:38;;;;;;;19.05;10.70;;;0.70;99.90;;;;;;4739700;30;20515;-79
2020/12/08 06:03:13;;;;;;;20.10;11.57;;;0.70;99.90;;;;;;4739249;30;20059;-79
2020/12/08 06:05:46;;;;;;;22.88;11.63;;;0.70;99.90;;;;;;4739523;30;20048;-80
2020/12/08 06:08:20;;;;;;;19.50;11.30;;;0.70;99.90;;;;;;4725806;30;20067;-79
2020/12/08 06:10:54;;;;;;;18.73;10.85;;;0.80;99.90;;;;;;4725554;30;20089;-79
2020/12/08 06:13:29;;;;;;;22.63;10.30;;;0.80;99.90;;;;;;4738216;30;20060;-79
2020/12/08 06:15:56;;;;;;;22.10;11.10;;;0.80;99.90;;;;;;4739961;30;20052;-79
2020/12/08 06:18:30;;;;;;;19.08;11.18;;;0.80;99.90;;;;;;4739589;30;20098;-79
2020/12/08 06:20:57;;;;;;;20.42;10.93;;;0.70;99.90;;;;;;4739285;30;20052;-79
2020/12/08 06:23:28;;;;;;;17.98;10.85;;;0.70;99.90;;;;;;4739888;30;20048;-79
2020/12/08 06:26:01;;;;;;;18.33;9.85;;;0.60;99.90;;;;;;4721476;30;20148;-79
2020/12/08 06:28:34;;;;;;;20.67;11.37;;;0.60;99.90;;;;;;4735995;30;20084;-79
2020/12/08 06:31:01;;;;;;;18.85;10.70;;;0.60;99.90;;;;;;4736266;30;20379;-79
2020/12/08 06:33:31;;;;;;;20.52;11.27;;;0.60;99.90;;;;;;4736388;30;20057;-79
2020/12/08 06:35:59;;;;;;;21.25;12.57;;;0.60;99.90;;;;;;4736245;30;20068;-79
2020/12/08 06:38:26;;;;;;;22.60;12.75;;;0.60;99.90;;;;;;4735790;30;20152;-78
2020/12/08 06:40:53;;;;;;;19.73;12.07;;;0.60;99.90;;;;;;4736643;30;20110;-79
2020/12/08 06:43:21;;;;;;;27.52;13.18;;;0.60;99.90;;;;;;4735287;30;20086;-79
2020/12/08 06:45:48;;;;;;;33.78;15.23;;;0.60;99.90;;;;;;4739090;30;20044;-79
2020/12/08 06:48:21;;;;;;;24.85;13.90;;;0.60;99.90;;;;;;4738807;30;20057;-79
2020/12/08 06:50:48;;;;;;;45.85;21.10;;;0.60;99.90;;;;;;4739060;30;20049;-79
2020/12/08 06:53:15;;;;;;;45.58;21.35;;;0.60;99.90;;;;;;4739281;30;20089;-79
2020/12/08 06:55:49;;;;;;;54.42;27.13;;;0.60;99.90;;;;;;4738842;30;20076;-79
2020/12/08 06:58:21;;;;;;;32.38;17.20;;;0.60;99.90;;;;;;4736675;30;20060;-79
2020/12/08 07:00:54;;;;;;;24.20;14.00;;;0.60;99.90;;;;;;4724429;30;20057;-79
2020/12/08 07:03:20;;;;;;;24.35;13.55;;;0.70;99.90;;;;;;4739219;30;20088;-79
2020/12/08 07:05:47;;;;;;;40.38;22.23;;;0.70;99.90;;;;;;4739190;30;20053;-79
2020/12/08 07:08:18;;;;;;;52.03;24.95;;;0.60;99.90;;;;;;4738939;30;20151;-79
2020/12/08 07:10:44;;;;;;;38.25;20.10;;;0.60;99.90;;;;;;4738294;30;20084;-79
2020/12/08 07:13:16;;;;;;;27.33;13.30;;;0.50;99.90;;;;;;4738822;30;20616;-78
2020/12/08 07:15:43;;;;;;;33.17;16.73;;;0.50;99.90;;;;;;4741734;30;20052;-79
2020/12/08 07:18:12;;;;;;;30.02;14.43;;;0.60;99.90;;;;;;4741563;30;20576;-79
2020/12/08 07:20:43;;;;;;;;;;;0.60;99.90;;;;;;4742523;30;20147;-79
2020/12/08 07:23:11;;;;;;;28.40;15.75;;;0.50;99.90;;;;;;4756457;30;20013;-79
2020/12/08 07:25:42;;;;;;;33.63;16.83;;;0.60;99.90;;;;;;4756217;30;20049;-79
2020/12/08 07:28:08;;;;;;;28.27;15.60;;;0.60;99.90;;;;;;4738322;30;20055;-79
2020/12/08 07:30:39;;;;;;;25.55;14.05;;;0.60;99.90;;;;;;4740735;30;20150;-79
2020/12/08 07:33:14;;;;;;;28.85;14.48;;;0.60;99.90;;;;;;4726474;30;20491;-79
2020/12/08 07:35:44;;;;;;;28.13;13.55;;;0.60;99.90;;;;;;4740585;30;20731;-79
2020/12/08 07:38:11;;;;;;;36.92;19.30;;;0.60;99.90;;;;;;4740588;30;20087;-79
2020/12/08 07:40:39;;;;;;;31.42;17.20;;;0.60;99.90;;;;;;4726667;30;20080;-77
2020/12/08 07:43:06;;;;;;;25.63;13.57;;;0.60;99.90;;;;;;4725539;30;20142;-77
2020/12/08 07:45:45;;;;;;;18.58;10.77;;;0.60;99.90;;;;;;4740112;30;20044;-77
2020/12/08 07:48:17;;;;;;;20.80;12.38;;;0.60;99.90;;;;;;4739488;30;20056;-76
2020/12/08 07:50:44;;;;;;;24.52;13.75;;;0.60;99.90;;;;;;4740153;30;20084;-77
2020/12/08 07:53:12;;;;;;;22.45;12.15;;;0.60;99.90;;;;;;4726189;30;20106;-79
2020/12/08 07:55:46;;;;;;;22.02;11.80;;;0.60;99.90;;;;;;4725383;30;20063;-79
2020/12/08 07:58:17;;;;;;;28.77;16.27;;;0.60;99.90;;;;;;4725982;30;20513;-79
2020/12/08 08:00:44;;;;;;;28.05;15.35;;;0.60;99.90;;;;;;4726163;30;20048;-79
2020/12/08 08:03:15;;;;;;;24.15;11.82;;;0.60;99.90;;;;;;4727365;30;20049;-79
2020/12/08 08:05:41;;;;;;;21.40;11.98;;;0.60;99.90;;;;;;4726730;30;20079;-79
2020/12/08 08:08:07;;;;;;;21.38;11.90;;;0.70;99.90;;;;;;4740506;30;20071;-79
2020/12/08 08:10:33;;;;;;;23.38;11.10;;;0.60;99.90;;;;;;4741158;30;20096;-79
2020/12/08 08:13:00;;;;;;;21.83;11.75;;;0.60;99.90;;;;;;4725982;30;20060;-79
2020/12/08 08:15:26;;;;;;;20.90;10.88;;;0.60;99.90;;;;;;4740848;30;20087;-79
2020/12/08 08:17:52;;;;;;;19.80;11.95;;;0.60;99.90;;;;;;4740555;30;20090;-79
2020/12/08 08:20:18;;;;;;;20.45;11.18;;;0.60;99.90;;;;;;4740731;30;20052;-79
2020/12/08 08:22:50;;;;;;;23.08;12.98;;;0.60;99.90;;;;;;4740229;30;20154;-79
2020/12/08 08:25:16;;;;;;;24.45;12.55;;;0.60;99.90;;;;;;4725676;30;20613;-79
2020/12/08 08:27:42;;;;;;;26.13;13.30;;;0.60;99.90;;;;;;4725652;30;20147;-79
2020/12/08 08:30:10;;;;;;;30.23;16.90;;;0.70;99.90;;;;;;4740753;30;20143;-79
2020/12/08 08:32:36;;;;;;;25.55;12.90;;;0.60;99.90;;;;;;4726199;30;20576;-79
2020/12/08 08:35:03;;;;;;;25.38;12.55;;;0.70;99.90;;;;;;4740131;30;20147;-79
2020/12/08 08:37:35;;;;;;;27.25;13.68;;;0.70;99.90;;;;;;4725443;30;20143;-79
2020/12/08 08:40:06;;;;;;;21.45;12.68;;;0.70;99.90;;;;;;4741148;30;20048;-79
2020/12/08 08:42:32;;;;;;;24.00;12.63;;;0.60;99.90;;;;;;4741047;30;20138;-79
2020/12/08 08:44:58;;;;;;;25.90;12.65;;;0.70;99.90;;;;;;4740179;30;20137;-79
2020/12/08 08:47:25;;;;;;;36.58;17.55;;;0.70;99.90;;;;;;4740032;30;20086;-79
2020/12/08 08:49:51;;;;;;;37.40;19.02;;;0.60;99.90;;;;;;4739359;30;20049;-79
2020/12/08 08:52:17;;;;;;;33.90;16.08;;;0.60;99.90;;;;;;4725778;30;20056;-79
2020/12/08 08:54:43;;;;;;;31.00;14.27;;;0.60;99.90;;;;;;4739823;30;20156;-79
2020/12/08 08:57:14;;;;;;;23.80;13.38;;;0.70;99.90;;;;;;4740525;30;20044;-79
2020/12/08 08:59:46;;;;;;;26.85;14.57;;;0.70;99.90;;;;;;4739543;30;20063;-79
2020/12/08 09:02:13;;;;;;;28.15;15.93;;;0.80;99.90;;;;;;4740055;30;20121;-79
2020/12/08 09:04:39;;;;;;;29.17;17.10;;;0.90;99.90;;;;;;4739599;30;20044;-79
2020/12/08 09:07:11;;;;;;;25.40;14.48;;;0.90;99.90;;;;;;4740268;30;20127;-78
2020/12/08 09:09:37;;;;;;;24.10;13.23;;;0.90;99.90;;;;;;4739247;30;20076;-79
2020/12/08 09:12:03;;;;;;;24.42;12.43;;;1.00;99.90;;;;;;4724919;30;20087;-79
2020/12/08 09:14:31;;;;;;;38.65;17.13;;;1.00;99.90;;;;;;4725751;30;20121;-79
2020/12/08 09:16:58;;;;;;;37.03;15.15;;;1.10;99.90;;;;;;4721332;30;20110;-79
2020/12/08 09:19:25;;;;;;;28.30;13.38;;;1.10;99.90;;;;;;4736410;30;20076;-79
2020/12/08 09:21:55;;;;;;;25.90;13.13;;;1.10;99.90;;;;;;4736551;30;20072;-79
2020/12/08 09:24:21;;;;;;;22.95;12.98;;;1.20;99.90;;;;;;4736949;30;20075;-79
2020/12/08 09:26:48;;;;;;;27.42;13.18;;;1.20;99.90;;;;;;4736758;30;20080;-79
2020/12/08 09:29:14;;;;;;;36.20;18.50;;;1.30;99.90;;;;;;4738766;30;20059;-79
2020/12/08 09:31:41;;;;;;;25.90;12.60;;;1.30;99.90;;;;;;4737576;30;20091;-79
2020/12/08 09:34:12;;;;;;;25.77;12.30;;;1.20;99.90;;;;;;4720678;30;20048;-78
2020/12/08 09:36:38;;;;;;;26.05;13.45;;;1.20;99.90;;;;;;4733987;30;20094;-78
2020/12/08 09:39:05;;;;;;;25.52;11.60;;;1.20;99.90;;;;;;4718882;30;20087;-78
2020/12/08 09:41:31;;;;;;;20.83;11.50;;;1.20;99.90;;;;;;4734212;30;20083;-78
2020/12/08 09:44:06;;;;;;;25.63;13.43;;;1.30;99.90;;;;;;4719948;30;20064;-79
2020/12/08 09:46:39;;;;;;;27.02;12.68;;;1.30;99.90;;;;;;4733818;30;20131;-77
2020/12/08 09:49:11;;;;;;;24.40;11.90;;;1.30;99.90;;;;;;4749160;30;20045;-78
2020/12/08 09:51:43;;;;;;;29.90;13.35;;;1.30;99.90;;;;;;4733761;30;20044;-78
2020/12/08 09:54:14;;;;;;;27.23;14.18;;;1.30;99.90;;;;;;4733500;30;20143;-78
2020/12/08 09:56:46;;;;;;;33.40;16.58;;;1.40;99.90;;;;;;4732944;30;20052;-78
2020/12/08 09:59:13;;;;;;;34.20;17.50;;;1.40;99.90;;;;;;4733171;30;20083;-78
2020/12/08 10:01:40;;;;;;;30.20;16.65;;;1.30;99.90;;;;;;4732110;30;20130;-78
2020/12/08 10:04:07;;;;;;;27.67;14.55;;;1.30;99.90;;;;;;4733060;30;20123;-78
2020/12/08 10:06:33;;;;;;;31.67;16.15;;;1.40;99.90;;;;;;4733783;30;20040;-78
2020/12/08 10:09:05;;;;;;;33.15;19.10;;;1.40;99.90;;;;;;4733897;30;20131;-80
2020/12/08 10:11:32;;;;;;;44.20;21.75;;;1.40;99.90;;;;;;4733619;30;20530;-78
2020/12/08 10:14:04;;;;;;;37.08;19.38;;;1.40;99.90;;;;;;4734055;30;20070;-78
2020/12/08 10:16:31;;;;;;;38.63;18.63;;;1.40;99.90;;;;;;4734316;30;20048;-78
2020/12/08 10:18:59;;;;;;;36.53;19.35;;;1.40;99.90;;;;;;4718176;30;20151;-78
2020/12/08 10:21:25;;;;;;;33.97;18.42;;;1.40;99.90;;;;;;4733312;30;20052;-80
2020/12/08 10:23:52;;;;;;;31.75;17.55;;;1.40;99.90;;;;;;4733579;30;20421;-78
2020/12/08 10:26:19;;;;;;;30.85;17.23;;;1.40;99.90;;;;;;4733594;30;20449;-78
2020/12/08 10:28:46;;;;;;;25.30;14.38;;;1.40;99.90;;;;;;4715611;30;20130;-79
2020/12/08 10:31:18;;;;;;;29.52;15.50;;;1.40;99.90;;;;;;4730745;30;20067;-78
2020/12/08 10:33:47;;;;;;;28.10;16.08;;;1.40;99.90;;;;;;4730108;30;20106;-79
2020/12/08 10:36:14;;;;;;;26.33;15.07;;;1.40;99.90;;;;;;4730666;30;20148;-78
2020/12/08 10:38:47;;;;;;;29.52;15.77;;;1.50;99.90;;;;;;4729546;30;20080;-78
2020/12/08 10:41:14;;;;;;;29.05;16.38;;;1.50;99.90;;;;;;4730722;30;20102;-78
2020/12/08 10:43:40;;;;;;;29.67;16.20;;;1.50;99.90;;;;;;4730525;30;20072;-78
2020/12/08 10:46:07;;;;;;;29.70;15.68;;;1.50;99.90;;;;;;4730711;30;20072;-78
2020/12/08 10:48:38;;;;;;;33.05;15.77;;;1.50;99.90;;;;;;4730065;30;20049;-79
2020/12/08 10:51:09;;;;;;;38.75;20.38;;;1.50;99.90;;;;;;4730354;30;20112;-78
2020/12/08 10:53:36;;;;;;;39.47;19.65;;;1.50;99.90;;;;;;4731747;30;20053;-79
2020/12/08 10:56:02;;;;;;;33.00;16.48;;;1.60;99.90;;;;;;4718155;30;20083;-78
2020/12/08 10:58:29;;;;;;;34.58;16.40;;;1.60;99.90;;;;;;4732886;30;20056;-78
2020/12/08 11:01:00;;;;;;;34.70;17.88;;;1.60;99.90;;;;;;4733306;30;20056;-78
2020/12/08 11:03:26;;;;;;;39.83;19.05;;;1.60;99.90;;;;;;4733201;30;20495;-78
2020/12/08 11:05:52;;;;;;;38.22;19.77;;;1.70;99.90;;;;;;4718869;30;20119;-78
2020/12/08 11:08:19;;;;;;;32.78;16.67;;;1.70;99.90;;;;;;4718514;30;20068;-78
2020/12/08 11:10:45;;;;;;;34.75;18.27;;;1.70;99.90;;;;;;4718809;30;20135;-78
2020/12/08 11:13:16;;;;;;;34.35;17.95;;;1.70;99.90;;;;;;4732933;30;20402;-78
2020/12/08 11:15:42;;;;;;;35.08;19.08;;;1.70;99.90;;;;;;4732991;30;20149;-78
2020/12/08 11:18:13;;;;;;;32.58;17.45;;;1.80;99.90;;;;;;4732721;30;20048;-78
2020/12/08 11:20:45;;;;;;;37.88;17.52;;;1.80;99.90;;;;;;4718946;30;20519;-78
2020/12/08 11:23:18;;;;;;;32.42;16.73;;;1.80;99.90;;;;;;4733211;30;20086;-78
2020/12/08 11:25:49;;;;;;;33.10;17.23;;;1.80;99.90;;;;;;4733011;30;20054;-79
2020/12/08 11:28:15;;;;;;;45.10;21.80;;;1.80;99.90;;;;;;4732643;30;20095;-78
2020/12/08 11:30:41;;;;;;;48.13;22.00;;;1.80;99.90;;;;;;4732188;30;20056;-78
2020/12/08 11:33:08;;;;;;;50.28;24.90;;;1.90;99.90;;;;;;4736330;30;20060;-78
2020/12/08 11:35:34;;;;;;;41.85;20.95;;;1.90;99.90;;;;;;4736391;30;20052;-78
2020/12/08 11:38:00;;;;;;;33.88;19.63;;;1.90;99.90;;;;;;4735881;30;20056;-79
2020/12/08 11:40:26;;;;;;;37.97;18.67;;;2.00;99.90;;;;;;4735879;30;20048;-79
2020/12/08 11:42:59;;;;;;;38.80;19.17;;;2.00;99.90;;;;;;4736143;30;20428;-78
2020/12/08 11:45:30;;;;;;;37.53;20.02;;;2.00;99.90;;;;;;4736196;30;20415;-78
2020/12/08 11:48:01;;;;;;;34.55;17.80;;;2.00;99.90;;;;;;4736166;30;20143;-79
2020/12/08 11:50:27;;;;;;;35.67;18.48;;;2.10;99.90;;;;;;4735933;30;20056;-79
2020/12/08 11:52:54;;;;;;;28.55;16.13;;;2.10;99.90;;;;;;4736833;30;20147;-81
2020/12/08 11:55:21;;;;;;;31.92;17.00;;;2.10;99.90;;;;;;4739045;30;20075;-81
2020/12/08 11:57:56;;;;;;;30.55;17.50;;;2.10;99.90;;;;;;4739438;30;20048;-81
2020/12/08 12:00:23;;;;;;;29.50;16.15;;;2.10;99.90;;;;;;4739411;30;20463;-81
2020/12/08 12:02:53;;;;;;;29.23;16.75;;;2.20;99.90;;;;;;4739418;30;20048;-81
2020/12/08 12:05:22;;;;;;;30.42;16.95;;;2.20;99.90;;;;;;4732012;30;20047;-81
2020/12/08 12:07:50;;;;;;;31.25;16.88;;;2.10;99.90;;;;;;4737024;30;20053;-81
2020/12/08 12:10:23;;;;;;;28.48;15.02;;;2.10;99.90;;;;;;4722486;30;20049;-81
2020/12/08 12:12:52;;;;;;;28.17;13.85;;;2.10;99.90;;;;;;4722156;30;20053;-81
2020/12/08 12:15:20;;;;;;;28.80;14.68;;;2.10;99.90;;;;;;4722544;30;20075;-81
2020/12/08 12:17:47;;;;;;;26.13;14.02;;;2.10;99.90;;;;;;4736692;30;20055;-82
2020/12/08 12:20:14;;;;;;;27.73;13.90;;;2.10;99.90;;;;;;4722360;30;20124;-82
2020/12/08 12:22:41;;;;;;;29.00;16.20;;;2.10;99.90;;;;;;4736091;30;20580;-81
2020/12/08 12:25:11;;;;;;;33.38;17.77;;;2.10;99.90;;;;;;4738759;30;20057;-82
2020/12/08 12:27:42;;;;;;;35.50;19.23;;;2.10;99.90;;;;;;4751596;30;20487;-81
2020/12/08 12:30:14;;;;;;;29.13;16.70;;;2.10;99.90;;;;;;4722469;30;20083;-82
2020/12/08 12:32:41;;;;;;;32.20;14.95;;;2.10;99.90;;;;;;4736892;30;20560;-82
2020/12/08 12:35:08;;;;;;;30.60;15.48;;;2.20;99.90;;;;;;4722222;30;20060;-81
2020/12/08 12:37:36;;;;;;;34.50;17.63;;;2.20;99.90;;;;;;4737007;30;20110;-81
2020/12/08 12:40:03;;;;;;;28.77;17.13;;;2.20;99.90;;;;;;4708084;30;20118;-81
2020/12/08 12:42:31;;;;;;;34.75;18.75;;;2.30;99.90;;;;;;4736546;30;20069;-81
2020/12/08 12:44:59;;;;;;;32.10;18.02;;;2.30;99.90;;;;;;4737151;30;20076;-81
2020/12/08 12:47:26;;;;;;;32.00;16.98;;;2.30;99.90;;;;;;4736832;30;20144;-82
2020/12/08 12:49:58;;;;;;;32.80;15.13;;;2.30;99.90;;;;;;4737663;30;20110;-81
2020/12/08 12:52:24;;;;;;;34.05;17.38;;;2.30;99.90;;;;;;4736013;30;20122;-81
2020/12/08 12:54:53;;;;;;;30.17;15.73;;;2.30;99.90;;;;;;4721723;30;20060;-81
2020/12/08 12:57:21;;;;;;;29.02;14.73;;;2.30;99.90;;;;;;4736106;30;20061;-81
2020/12/08 12:59:48;;;;;;;30.45;17.20;;;2.40;99.90;;;;;;4721517;30;20046;-81
2020/12/08 13:02:16;;;;;;;33.45;15.65;;;2.40;99.90;;;;;;4720694;30;20114;-82
2020/12/08 13:04:43;;;;;;;30.90;15.63;;;2.40;99.90;;;;;;4734987;30;20051;-80
2020/12/08 13:07:15;;;;;;;29.42;15.85;;;2.40;99.90;;;;;;4721313;30;20124;-82
2020/12/08 13:09:42;;;;;;;30.73;16.60;;;2.40;99.90;;;;;;4735459;30;20111;-80
2020/12/08 13:12:10;;;;;;;32.38;15.90;;;2.40;99.90;;;;;;4721605;30;20505;-81
2020/12/08 13:14:37;;;;;;;28.20;15.88;;;2.40;99.90;;;;;;4735387;30;20048;-82
2020/12/08 13:17:09;;;;;;;29.83;15.52;;;2.40;99.90;;;;;;4721802;30;20056;-80
2020/12/08 13:19:37;;;;;;;29.23;16.38;;;2.50;99.90;;;;;;4750848;30;20422;-81
2020/12/08 13:22:04;;;;;;;27.73;15.13;;;2.50;99.90;;;;;;4721839;30;20143;-81
2020/12/08 13:24:31;;;;;;;28.35;15.60;;;2.40;99.90;;;;;;4735489;30;20526;-81
2020/12/08 13:27:04;;;;;;;30.40;15.20;;;2.50;99.90;;;;;;4720817;30;20044;-82
2020/12/08 13:29:30;;;;;;;31.52;16.35;;;2.50;99.90;;;;;;4735826;30;20048;-81
2020/12/08 13:31:57;;;;;;;27.38;15.15;;;2.50;99.90;;;;;;4721353;30;20048;-80
2020/12/08 13:34:24;;;;;;;30.48;15.38;;;2.50;99.90;;;;;;4735223;30;20063;-81
2020/12/08 13:36:56;;;;;;;25.40;13.60;;;2.50;99.90;;;;;;4721169;30;20053;-81
2020/12/08 13:39:24;;;;;;;28.15;14.63;;;2.50;99.90;;;;;;4735321;30;20484;-81
2020/12/08 13:41:54;;;;;;;29.50;14.65;;;2.50;99.90;;;;;;4721380;30;20513;-80
2020/12/08 13:44:22;;;;;;;30.98;15.27;;;2.50;99.90;;;;;;4735540;30;20084;-82
2020/12/08 13:46:49;;;;;;;28.75;16.05;;;2.50;99.90;;;;;;4721087;30;20056;-81
2020/12/08 13:49:21;;;;;;;27.58;14.65;;;2.50;99.90;;;;;;4749148;30;20049;-82
2020/12/08 13:51:49;;;;;;;27.38;15.55;;;2.50;99.90;;;;;;4735787;30;20131;-82
2020/12/08 13:54:21;;;;;;;25.77;13.60;;;2.50;99.90;;;;;;4733718;30;20052;-82
2020/12/08 13:56:54;;;;;;;30.88;15.95;;;2.50;99.90;;;;;;4736440;30;20080;-82
2020/12/08 13:59:26;;;;;;;27.45;15.30;;;2.50;99.90;;;;;;4731501;30;20074;-78
2020/12/08 14:01:57;;;;;;;26.20;14.90;;;2.50;99.90;;;;;;4733281;30;20053;-79
2020/12/08 14:04:28;;;;;;;28.42;14.73;;;2.40;99.90;;;;;;4741853;30;20048;-78
2020/12/08 14:06:55;;;;;;;28.67;14.48;;;2.50;99.90;;;;;;4750468;30;20520;-78
2020/12/08 14:09:21;;;;;;;31.45;15.35;;;2.50;99.90;;;;;;4745940;30;20071;-78
2020/12/08 14:11:53;;;;;;;24.20;13.50;;;2.40;99.90;;;;;;4730045;30;20108;-79
2020/12/08 14:14:20;;;;;;;32.22;15.32;;;2.50;99.90;;;;;;4749283;30;20127;-79
2020/12/08 14:16:46;;;;;;;34.78;16.45;;;2.40;99.90;;;;;;4723576;30;20867;-78
2020/12/08 14:19:13;;;;;;;26.25;14.32;;;2.40;99.90;;;;;;4750261;30;20048;-79
2020/12/08 14:21:45;;;;;;;28.55;16.05;;;2.40;99.90;;;;;;4750488;30;20078;-79
2020/12/08 14:24:17;;;;;;;25.95;14.85;;;2.40;99.90;;;;;;4734433;30;20056;-79
2020/12/08 14:26:45;;;;;;;27.40;14.75;;;2.40;99.90;;;;;;4737011;30;20139;-78
2020/12/08 14:29:12;;;;;;;26.83;14.35;;;2.30;99.90;;;;;;4745109;30;20091;-78
2020/12/08 14:31:39;;;;;;;27.35;14.25;;;2.30;99.90;;;;;;4743350;30;20067;-78
2020/12/08 14:34:06;;;;;;;28.65;14.75;;;2.30;99.90;;;;;;4743854;30;20056;-78
2020/12/08 14:36:33;;;;;;;33.10;14.82;;;2.30;99.90;;;;;;4747429;30;20074;-78
2020/12/08 14:39:02;;;;;;;27.17;13.98;;;2.30;99.90;;;;;;4731066;30;20063;-79
2020/12/08 14:41:29;;;;;;;27.35;14.73;;;2.30;99.90;;;;;;4745906;30;20078;-80
2020/12/08 14:53:00;;;;;;;23.20;13.05;;;2.20;99.90;;;;;;4754951;30;20483;-79