Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:31;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5074861;28;20458;-73
2022/09/22 00:02:58;;;;;;;4.93;3.70;;;11.90;99.90;;;;;;5074592;28;20465;-73
2022/09/22 00:05:28;;;;;;;5.23;3.40;;;11.80;99.90;;;;;;5055967;28;20455;-73
2022/09/22 00:07:55;;;;;;;5.47;3.70;;;11.80;99.90;;;;;;5055554;28;20821;-74
2022/09/22 00:10:23;;;;;;;7.53;3.67;;;11.80;99.90;;;;;;5055086;28;20548;-73
2022/09/22 00:12:52;;;;;;;6.23;4.30;;;11.70;99.90;;;;;;5054565;28;20481;-75
2022/09/22 00:15:18;;;;;;;4.77;3.97;;;11.70;99.90;;;;;;5055264;28;20462;-73
2022/09/22 00:17:45;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;5055350;28;20888;-73
2022/09/22 00:20:12;;;;;;;4.73;4.33;;;11.60;99.90;;;;;;5055612;28;20531;-73
2022/09/22 00:22:57;;;;;;;4.23;3.83;;;11.60;99.90;;;;;;5055667;28;20459;-72
2022/09/22 00:25:25;;;;;;;4.53;4.13;;;11.60;99.90;;;;;;5054906;28;20501;-73
2022/09/22 00:27:53;;;;;;;6.03;4.23;;;11.60;99.90;;;;;;5054878;28;20905;-76
2022/09/22 00:30:20;;;;;;;15.10;7.17;;;11.50;99.90;;;;;;5054555;28;20512;-76
2022/09/22 00:32:47;;;;;;;14.60;6.63;;;11.50;99.90;;;;;;5054658;28;20563;-74
2022/09/22 00:35:14;;;;;;;14.33;5.63;;;11.50;99.90;;;;;;5054633;28;20546;-76
2022/09/22 00:37:41;;;;;;;8.37;4.53;;;11.40;99.90;;;;;;5054385;28;20801;-75
2022/09/22 00:40:08;;;;;;;7.67;4.80;;;11.40;99.90;;;;;;5054762;28;20513;-74
2022/09/22 00:42:35;;;;;;;12.10;5.43;;;11.30;99.90;;;;;;5054429;28;20924;-74
2022/09/22 00:45:04;;;;;;;8.40;5.07;;;11.30;99.90;;;;;;5055674;28;20505;-74
2022/09/22 00:47:35;;;;;;;8.13;4.53;;;11.20;99.90;;;;;;5058851;28;20463;-74
2022/09/22 00:50:08;;;;;;;6.10;4.33;;;11.20;99.90;;;;;;5059750;28;20558;-75
2022/09/22 00:52:39;;;;;;;6.73;4.30;;;11.10;99.90;;;;;;5059811;28;20534;-75
2022/09/22 00:55:11;;;;;;;6.53;4.87;;;11.10;99.90;;;;;;5059836;28;20526;-75
2022/09/22 00:57:40;;;;;;;6.13;4.40;;;11.00;99.90;;;;;;5059264;28;20471;-75
2022/09/22 01:00:11;;;;;;;6.33;4.80;;;11.00;99.90;;;;;;5059120;28;20828;-73
2022/09/22 01:02:38;;;;;;;8.60;5.50;;;11.00;99.90;;;;;;5058014;28;20913;-73
2022/09/22 01:05:07;;;;;;;7.00;4.90;;;10.90;99.90;;;;;;5070438;28;20486;-73
2022/09/22 01:07:35;;;;;;;9.03;4.50;;;10.90;99.90;;;;;;5078136;28;20606;-73
2022/09/22 01:10:02;;;;;;;5.30;4.20;;;10.90;99.90;;;;;;5078574;28;20576;-75
2022/09/22 01:12:30;;;;;;;6.10;4.97;;;10.80;99.90;;;;;;5079033;28;20551;-75
2022/09/22 01:15:22;;;;;;;4.93;4.00;;;10.80;99.90;;;;;;5078808;28;20537;-74
2022/09/22 01:18:03;;;;;;;4.70;4.30;;;10.70;99.90;;;;;;5078436;28;20814;-74
2022/09/22 01:21:10;;;;;;;4.57;3.97;;;10.70;99.90;;;;;;5079553;28;20474;-75
2022/09/22 01:24:18;;;;;;;4.27;3.60;;;10.60;99.90;;;;;;5079559;28;20456;-73
2022/09/22 01:27:19;;;;;;;6.63;4.67;;;10.60;99.90;;;;;;5078923;28;20521;-74
2022/09/22 01:30:25;;;;;;;4.30;3.90;;;10.60;99.90;;;;;;5078678;28;20442;-74
2022/09/22 01:33:19;;;;;;;5.40;4.73;;;10.50;99.90;;;;;;5075725;28;20541;-74
2022/09/22 01:35:59;;;;;;;10.33;3.77;;;10.50;99.90;;;;;;5078406;28;20442;-75
2022/09/22 01:38:33;;;;;;;5.93;4.40;;;10.40;99.90;;;;;;5078029;28;20498;-75
2022/09/22 01:41:05;;;;;;;5.70;3.80;;;10.40;99.90;;;;;;5078288;28;20454;-74
2022/09/22 01:43:38;;;;;;;4.33;3.90;;;10.40;99.90;;;;;;5077987;28;20472;-74
2022/09/22 01:46:11;;;;;;;5.00;3.73;;;10.40;99.90;;;;;;5079066;28;20442;-75
2022/09/22 01:48:45;;;;;;;5.27;3.70;;;10.30;99.90;;;;;;5078228;28;20521;-75
2022/09/22 01:51:16;;;;;;;4.43;3.67;;;10.30;99.90;;;;;;5078349;28;20529;-75
2022/09/22 01:53:50;;;;;;;6.67;4.00;;;10.30;99.90;;;;;;5078424;28;20453;-74
2022/09/22 01:56:19;;;;;;;4.63;3.87;;;10.30;99.90;;;;;;5077669;28;20481;-74
2022/09/22 01:58:49;;;;;;;4.20;3.80;;;10.30;99.90;;;;;;5078456;28;20537;-74
2022/09/22 02:01:19;;;;;;;3.77;3.10;;;10.30;99.90;;;;;;5079380;28;20533;-74
2022/09/22 02:03:53;;;;;;;3.63;3.30;;;10.20;99.90;;;;;;5080325;28;20505;-74
2022/09/22 02:06:25;;;;;;;3.73;3.43;;;10.20;99.90;;;;;;5083558;28;20514;-74
2022/09/22 02:08:56;;;;;;;4.40;3.50;;;10.30;99.90;;;;;;5079292;28;20530;-74
2022/09/22 02:11:23;;;;;;;4.30;3.87;;;10.20;99.90;;;;;;5078666;28;20453;-74
2022/09/22 02:13:51;;;;;;;4.33;3.40;;;10.20;99.90;;;;;;5078233;28;20545;-75
2022/09/22 02:16:20;;;;;;;3.90;3.60;;;10.20;99.90;;;;;;5078328;28;20541;-74
2022/09/22 02:18:53;;;;;;;4.20;3.27;;;10.20;99.90;;;;;;5077688;28;20508;-75
2022/09/22 02:21:21;;;;;;;7.20;3.40;;;10.20;99.90;;;;;;5077746;28;20934;-75
2022/09/22 02:23:49;;;;;;;3.50;3.20;;;10.20;99.90;;;;;;5078154;28;20458;-75
2022/09/22 02:26:22;;;;;;;3.73;3.30;;;10.10;99.90;;;;;;5078156;28;20454;-75
2022/09/22 02:28:52;;;;;;;3.67;3.37;;;10.10;99.90;;;;;;5077865;28;20438;-75
2022/09/22 02:31:20;;;;;;;7.67;4.20;;;10.10;99.90;;;;;;5077635;28;20933;-74
2022/09/22 02:33:50;;;;;;;3.83;3.50;;;10.10;99.90;;;;;;5077613;28;20537;-75
2022/09/22 02:36:34;;;;;;;3.90;3.07;;;10.10;99.90;;;;;;5077758;28;20449;-74
2022/09/22 02:39:07;;;;;;;4.20;3.00;;;10.10;99.90;;;;;;5077690;28;20497;-75
2022/09/22 02:41:44;;;;;;;5.93;5.03;;;10.10;99.90;;;;;;5077435;28;20499;-74
2022/09/22 02:44:16;;;;;;;5.00;4.50;;;10.00;99.90;;;;;;5077707;28;20802;-74
2022/09/22 02:46:48;;;;;;;6.43;4.10;;;10.00;99.90;;;;;;5076993;28;20831;-74
2022/09/22 02:49:19;;;;;;;4.30;3.70;;;10.00;99.90;;;;;;5077807;28;20526;-75
2022/09/22 02:51:48;;;;;;;3.40;3.10;;;9.90;99.90;;;;;;5077761;28;20458;-75
2022/09/22 02:54:16;;;;;;;4.20;3.80;;;10.00;99.90;;;;;;5077099;28;20477;-75
2022/09/22 02:56:43;;;;;;;4.13;3.73;;;9.90;99.90;;;;;;5077336;28;20513;-75
2022/09/22 02:59:11;;;;;;;4.20;3.80;;;9.90;99.90;;;;;;5077263;28;20565;-75
2022/09/22 03:01:38;;;;;;;3.90;3.40;;;9.90;99.90;;;;;;5076121;28;20454;-75
2022/09/22 03:04:05;;;;;;;3.73;3.17;;;9.90;99.90;;;;;;5075576;28;20581;-75
2022/09/22 03:06:37;;;;;;;4.57;3.30;;;9.80;99.90;;;;;;5075954;28;20464;-75
2022/09/22 03:09:04;;;;;;;3.73;3.43;;;9.80;99.90;;;;;;5075545;28;20478;-75
2022/09/22 03:11:31;;;;;;;3.80;3.00;;;9.80;99.90;;;;;;5075828;28;20639;-74
2022/09/22 03:13:58;;;;;;;4.60;3.07;;;9.80;99.90;;;;;;5075540;28;20455;-74
2022/09/22 03:16:25;;;;;;;4.53;3.37;;;9.80;99.90;;;;;;5075578;28;20541;-74
2022/09/22 03:18:51;;;;;;;6.97;3.40;;;9.80;99.90;;;;;;5075186;28;20547;-73
2022/09/22 03:21:18;;;;;;;4.50;3.30;;;9.70;99.90;;;;;;5075752;28;20541;-74
2022/09/22 03:23:47;;;;;;;3.70;3.10;;;9.70;99.90;;;;;;5075420;28;20540;-74
2022/09/22 03:26:13;;;;;;;3.87;3.47;;;9.70;99.90;;;;;;5075301;28;20454;-74
2022/09/22 03:28:42;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;5075596;28;20792;-74
2022/09/22 03:31:10;;;;;;;4.03;3.70;;;9.70;99.90;;;;;;5075393;28;20523;-74
2022/09/22 03:33:37;;;;;;;5.83;3.97;;;9.60;99.90;;;;;;5075355;28;20461;-74
2022/09/22 03:36:05;;;;;;;5.27;3.83;;;9.60;99.90;;;;;;5075408;28;20477;-74
2022/09/22 03:38:32;;;;;;;7.27;4.40;;;9.60;99.90;;;;;;5086553;28;20493;-74
2022/09/22 03:41:01;;;;;;;6.97;4.40;;;9.60;99.90;;;;;;5095359;28;20458;-74
2022/09/22 03:43:28;;;;;;;3.80;3.40;;;9.60;99.90;;;;;;5095690;28;20483;-74
2022/09/22 03:45:59;;;;;;;4.90;3.60;;;9.50;99.90;;;;;;5095632;28;20461;-74
2022/09/22 03:48:27;;;;;;;5.37;3.60;;;9.50;99.90;;;;;;5095459;28;20457;-74
2022/09/22 03:50:54;;;;;;;4.97;4.33;;;9.50;99.90;;;;;;5095760;28;20465;-73
2022/09/22 03:53:22;;;;;;;4.30;3.47;;;9.50;99.90;;;;;;5097969;28;20858;-74
2022/09/22 03:55:49;;;;;;;7.10;4.27;;;9.40;99.90;;;;;;5095292;28;20548;-74
2022/09/22 03:58:18;;;;;;;7.30;3.63;;;9.40;99.90;;;;;;5095479;28;20473;-74
2022/09/22 04:00:45;;;;;;;4.73;4.07;;;9.40;99.90;;;;;;5095510;28;20500;-73
2022/09/22 04:03:12;;;;;;;5.93;3.63;;;9.40;99.90;;;;;;5095495;28;20505;-74
2022/09/22 04:05:39;;;;;;;4.60;4.13;;;9.40;99.90;;;;;;5095800;28;20453;-74
2022/09/22 04:08:06;;;;;;;5.97;4.30;;;9.40;99.90;;;;;;5096040;28;20529;-74
2022/09/22 04:10:35;;;;;;;6.80;3.97;;;9.30;99.90;;;;;;5096203;28;20453;-73
2022/09/22 04:13:01;;;;;;;5.13;4.63;;;9.30;99.90;;;;;;5095174;28;20453;-73
2022/09/22 04:15:30;;;;;;;5.43;3.80;;;9.30;99.90;;;;;;5088412;28;20512;-74
2022/09/22 04:17:57;;;;;;;3.17;2.87;;;9.30;99.90;;;;;;5070254;28;20455;-74
2022/09/22 04:20:24;;;;;;;3.30;3.00;;;9.30;99.90;;;;;;5074279;28;20458;-74
2022/09/22 04:22:51;;;;;;;3.80;3.30;;;9.30;99.90;;;;;;5075914;28;20944;-74
2022/09/22 04:25:18;;;;;;;3.50;3.17;;;9.30;99.90;;;;;;5075251;28;20998;-74
2022/09/22 04:27:44;;;;;;;3.43;3.13;;;9.30;99.90;;;;;;5075697;28;20915;-74
2022/09/22 04:30:12;;;;;;;3.80;3.43;;;9.30;99.90;;;;;;5075357;28;20550;-74
2022/09/22 04:32:40;;;;;;;3.73;3.43;;;9.30;99.90;;;;;;5074962;28;20776;-74
2022/09/22 04:35:08;;;;;;;4.03;3.20;;;9.20;99.90;;;;;;5075566;28;20553;-74
2022/09/22 04:37:35;;;;;;;4.20;3.27;;;9.20;99.90;;;;;;5075617;28;20529;-73
2022/09/22 04:40:02;;;;;;;5.23;3.60;;;9.20;99.90;;;;;;5075017;28;20482;-73
2022/09/22 04:42:29;;;;;;;4.70;3.27;;;9.20;99.90;;;;;;5075005;28;20540;-73
2022/09/22 04:45:00;;;;;;;4.60;3.80;;;9.20;99.90;;;;;;5075061;28;20454;-73
2022/09/22 04:47:28;;;;;;;5.73;4.37;;;9.20;99.90;;;;;;5074657;28;20482;-73
2022/09/22 04:49:56;;;;;;;5.10;4.60;;;9.10;99.90;;;;;;5075114;28;20537;-73
2022/09/22 04:52:23;;;;;;;26.37;18.37;;;9.10;99.90;;;;;;5074344;28;20454;-73
2022/09/22 04:54:50;;;;;;;71.93;47.10;;;9.10;99.90;;;;;;5074692;28;20454;-73
2022/09/22 04:57:17;;;;;;;12.80;7.37;;;9.10;99.90;;;;;;5074581;28;20550;-73
2022/09/22 04:59:43;;;;;;;5.00;3.70;;;9.10;99.90;;;;;;5074481;28;20517;-73
2022/09/22 05:02:10;;;;;;;6.73;4.60;;;9.20;99.90;;;;;;5076376;28;20545;-75
2022/09/22 05:04:37;;;;;;;4.83;3.90;;;9.20;99.90;;;;;;5077073;28;20565;-75
2022/09/22 05:07:06;;;;;;;4.43;3.67;;;9.20;99.90;;;;;;5077043;28;20486;-75
2022/09/22 05:09:33;;;;;;;3.70;3.20;;;9.20;99.90;;;;;;5076680;28;20939;-75
2022/09/22 05:12:00;;;;;;;67.47;40.83;;;9.20;99.90;;;;;;5075870;28;20469;-75
2022/09/22 05:14:27;;;;;;;100.63;63.93;;;9.20;99.90;;;;;;5074847;28;20501;-75
2022/09/22 05:16:54;;;;;;;8.97;6.80;;;9.20;99.90;;;;;;5090715;28;20493;-76
2022/09/22 05:19:32;;;;;;;3.27;2.97;;;9.20;99.90;;;;;;5096573;28;20852;-75
2022/09/22 05:21:59;;;;;;;7.67;5.07;;;9.30;99.90;;;;;;5097352;28;20437;-73
2022/09/22 05:24:28;;;;;;;7.77;4.40;;;9.30;99.90;;;;;;5094804;28;20458;-73
2022/09/22 05:26:55;;;;;;;4.83;4.33;;;9.30;99.90;;;;;;5094498;28;20947;-73
2022/09/22 05:29:21;;;;;;;4.10;3.70;;;9.30;99.90;;;;;;5094503;28;20453;-74
2022/09/22 05:31:48;;;;;;;4.40;3.70;;;9.40;99.90;;;;;;5096091;28;20452;-74
2022/09/22 05:34:15;;;;;;;4.10;3.50;;;9.40;99.90;;;;;;5098517;28;20540;-74
2022/09/22 05:36:42;;;;;;;4.60;3.80;;;9.40;99.90;;;;;;5099551;28;20552;-76
2022/09/22 05:39:09;;;;;;;3.70;3.20;;;9.40;99.90;;;;;;5099425;28;20576;-75
2022/09/22 05:41:37;;;;;;;5.63;4.60;;;9.40;99.90;;;;;;5099942;28;20457;-75
2022/09/22 05:44:04;;;;;;;15.90;11.97;;;9.40;99.90;;;;;;5100905;28;20453;-75
2022/09/22 05:46:31;;;;;;;14.37;11.40;;;9.40;99.90;;;;;;5099369;28;20548;-75
2022/09/22 05:48:58;;;;;;;14.17;12.17;;;9.50;99.90;;;;;;5098845;28;20758;-75
2022/09/22 05:51:25;;;;;;;14.80;11.87;;;9.50;99.90;;;;;;5100810;28;20469;-75
2022/09/22 05:53:52;;;;;;;15.13;9.47;;;9.60;99.90;;;;;;5101783;28;20928;-76
2022/09/22 05:56:19;;;;;;;11.90;9.17;;;9.60;99.90;;;;;;5098597;28;20463;-75
2022/09/22 05:58:48;;;;;;;7.03;6.27;;;9.60;99.90;;;;;;5098258;28;20481;-74
2022/09/22 06:01:15;;;;;;;6.37;4.67;;;9.70;99.90;;;;;;5097734;28;20544;-74
2022/09/22 06:03:42;;;;;;;9.60;5.80;;;9.70;99.90;;;;;;5098107;28;20656;-74
2022/09/22 06:06:09;;;;;;;7.93;6.83;;;9.80;99.90;;;;;;5097863;28;20859;-75
2022/09/22 06:08:36;;;;;;;8.23;6.30;;;9.80;99.90;;;;;;5097589;28;20465;-76
2022/09/22 06:11:03;;;;;;;9.27;6.47;;;9.90;99.90;;;;;;5098754;28;20469;-76
2022/09/22 06:13:30;;;;;;;7.37;5.50;;;9.90;99.90;;;;;;5100039;28;20543;-75
2022/09/22 06:16:01;;;;;;;5.80;4.00;;;9.90;99.90;;;;;;5099570;28;20517;-75
2022/09/22 06:18:30;;;;;;;6.70;4.50;;;10.00;99.90;;;;;;5096628;28;20504;-74
2022/09/22 06:20:58;;;;;;;5.20;4.70;;;10.00;99.90;;;;;;5100164;28;20457;-75
2022/09/22 06:23:25;;;;;;;6.80;4.73;;;10.10;99.90;;;;;;5098289;28;20453;-75
2022/09/22 06:25:56;;;;;;;5.90;5.23;;;10.10;99.90;;;;;;5098681;28;20547;-76
2022/09/22 06:28:23;;;;;;;6.57;5.03;;;10.20;99.90;;;;;;5099816;28;20532;-75
2022/09/22 06:30:50;;;;;;;7.07;5.67;;;10.20;99.90;;;;;;5100176;28;20863;-75
2022/09/22 06:33:22;;;;;;;6.37;5.77;;;10.20;99.90;;;;;;5100177;28;20445;-75
2022/09/22 06:35:49;;;;;;;5.90;4.90;;;10.30;99.90;;;;;;5101012;28;20497;-75
2022/09/22 06:38:16;;;;;;;8.60;6.60;;;10.40;99.90;;;;;;5100488;28;20518;-75
2022/09/22 06:40:44;;;;;;;8.33;6.00;;;10.40;99.90;;;;;;5099952;28;20492;-75
2022/09/22 06:43:21;;;;;;;6.80;5.77;;;10.50;99.90;;;;;;5099556;28;20485;-75
2022/09/22 06:45:49;;;;;;;5.90;4.80;;;10.50;99.90;;;;;;5100116;28;20441;-74
2022/09/22 06:48:20;;;;;;;5.43;4.60;;;10.60;99.90;;;;;;5100234;28;20533;-75
2022/09/22 06:50:51;;;;;;;6.97;4.40;;;10.60;99.90;;;;;;5098701;28;20893;-75
2022/09/22 06:53:18;;;;;;;6.40;4.50;;;10.70;99.90;;;;;;5098206;28;20453;-75
2022/09/22 06:55:46;;;;;;;6.70;5.07;;;10.70;99.90;;;;;;5098169;28;20464;-75
2022/09/22 06:58:14;;;;;;;8.70;5.60;;;10.80;99.90;;;;;;5098360;28;20480;-75
2022/09/22 07:00:42;;;;;;;7.83;5.77;;;10.90;99.90;;;;;;5098392;28;20483;-75
2022/09/22 07:03:16;;;;;;;6.53;5.80;;;10.90;99.90;;;;;;5098442;28;20464;-75
2022/09/22 07:05:52;;;;;;;7.20;5.10;;;11.00;99.90;;;;;;5098369;28;20444;-76
2022/09/22 07:08:19;;;;;;;4.90;4.13;;;11.10;99.90;;;;;;5100410;28;20881;-73
2022/09/22 07:10:51;;;;;;;5.60;5.10;;;11.20;99.90;;;;;;5096331;28;20659;-73
2022/09/22 07:13:18;;;;;;;4.80;4.37;;;11.20;99.90;;;;;;5096283;28;20442;-73
2022/09/22 07:15:45;;;;;;;5.53;3.87;;;11.30;99.90;;;;;;5096200;28;20457;-73
2022/09/22 07:18:13;;;;;;;4.77;4.37;;;11.40;99.90;;;;;;5096711;28;20463;-73
2022/09/22 07:20:40;;;;;;;6.30;4.03;;;11.50;99.90;;;;;;5095953;28;20788;-73
2022/09/22 07:23:10;;;;;;;5.13;3.00;;;11.60;99.90;;;;;;5095759;28;20468;-73
2022/09/22 07:25:37;;;;;;;3.77;2.83;;;11.60;99.90;;;;;;5095836;28;20453;-73
2022/09/22 07:28:04;;;;;;;5.30;3.80;;;11.70;99.90;;;;;;5096045;28;20540;-73
2022/09/22 07:30:32;;;;;;;2.57;2.37;;;11.80;99.90;;;;;;5096142;28;20453;-74
2022/09/22 07:33:00;;;;;;;4.23;2.10;;;11.90;99.90;;;;;;5096318;28;20777;-74
2022/09/22 07:35:27;;;;;;;2.87;2.60;;;11.90;99.90;;;;;;5097548;28;20454;-74
2022/09/22 07:37:55;;;;;;;2.67;2.47;;;12.00;99.90;;;;;;5096450;28;20483;-75
2022/09/22 07:40:24;;;;;;;4.37;2.60;;;12.10;99.90;;;;;;5097672;28;20469;-75
2022/09/22 07:42:51;;;;;;;5.10;2.10;;;12.10;99.90;;;;;;5096669;28;20514;-73
2022/09/22 07:45:17;;;;;;;2.70;2.00;;;12.20;99.90;;;;;;5095845;28;20477;-74
2022/09/22 07:50:30;;;;;;;3.00;2.70;;;12.40;99.90;;;;;;5095881;28;20590;-73
2022/09/22 07:52:57;;;;;;;3.83;2.10;;;12.40;99.90;;;;;;5095608;28;20457;-74
2022/09/22 07:55:25;;;;;;;3.47;2.37;;;12.50;99.90;;;;;;5095681;28;20464;-74
2022/09/22 07:57:56;;;;;;;4.43;2.53;;;12.50;99.90;;;;;;5095248;28;20797;-74
2022/09/22 08:00:24;;;;;;;7.73;2.80;;;12.60;99.90;;;;;;5095343;28;20477;-76
2022/09/22 08:02:54;;;;;;;3.50;2.57;;;12.70;99.90;;;;;;5094830;28;20549;-75
2022/09/22 08:05:22;;;;;;;9.33;2.83;;;12.70;99.90;;;;;;5095015;28;20441;-75
2022/09/22 08:07:50;;;;;;;2.73;2.20;;;12.80;99.90;;;;;;5094901;28;20457;-75
2022/09/22 08:10:18;;;;;;;2.43;2.03;;;12.90;99.90;;;;;;5095005;28;20764;-75
2022/09/22 08:12:47;;;;;;;1.80;1.60;;;13.00;99.90;;;;;;5095458;28;20534;-73
2022/09/22 08:15:14;;;;;;;2.50;2.17;;;13.10;99.90;;;;;;5095185;28;20463;-72
2022/09/22 08:17:42;;;;;;;2.30;1.73;;;13.10;99.90;;;;;;5095114;28;20485;-74
2022/09/22 08:20:10;;;;;;;3.83;1.77;;;13.20;99.90;;;;;;5094886;28;20477;-73
2022/09/22 08:22:37;;;;;;;3.03;1.60;;;13.30;99.90;;;;;;5095203;28;20511;-73
2022/09/22 08:25:04;;;;;;;3.57;1.37;;;13.40;99.90;;;;;;5094847;28;20485;-73
2022/09/22 08:27:32;;;;;;;2.83;1.33;;;13.50;99.90;;;;;;5094594;28;20956;-73
2022/09/22 08:30:00;;;;;;;3.97;1.40;;;13.60;99.90;;;;;;5094653;28;20453;-74
2022/09/22 08:32:29;;;;;;;3.13;1.40;;;13.70;99.90;;;;;;5094700;28;20469;-73
2022/09/22 08:34:57;;;;;;;4.50;1.70;;;13.80;99.90;;;;;;5094637;28;20783;-74
2022/09/22 08:37:26;;;;;;;1.80;1.23;;;13.90;99.90;;;;;;5094827;28;20465;-73
2022/09/22 08:39:54;;;;;;;1.77;1.10;;;13.90;99.90;;;;;;5094651;28;20548;-73
2022/09/22 08:42:22;;;;;;;1.87;0.97;;;14.10;99.90;;;;;;5095052;28;20471;-74
2022/09/22 08:44:57;;;;;;;1.90;1.30;;;14.20;99.90;;;;;;5095008;28;20479;-74
2022/09/22 08:53:13;;;;;;;2.23;1.30;;;14.60;99.90;;;;;;5096415;28;21020;-74
2022/09/22 08:55:43;;;;;;;1.73;1.10;;;14.70;99.90;;;;;;5098954;28;20851;-74
2022/09/22 08:58:25;;;;;;;1.57;0.93;;;14.80;99.90;;;;;;5094636;28;20548;-74
2022/09/22 09:01:24;;;;;;;4.47;1.00;;;14.90;99.90;;;;;;5098940;28;20465;-76
2022/09/22 09:04:10;;;;;;;2.00;1.00;;;15.00;99.90;;;;;;5095934;28;20469;-73
2022/09/22 09:06:44;;;;;;;3.20;1.40;;;15.20;99.90;;;;;;5096747;28;20452;-73
2022/09/22 09:09:27;;;;;;;1.40;1.10;;;15.30;99.90;;;;;;5098879;28;20954;-74
2022/09/22 09:12:15;;;;;;;2.20;0.90;;;15.30;99.90;;;;;;5104732;28;20445;-75
2022/09/22 09:15:05;;;;;;;1.83;0.90;;;15.40;99.90;;;;;;5099608;28;20488;-74
2022/09/22 09:17:37;;;;;;;2.30;0.80;;;15.40;99.90;;;;;;5100364;28;20452;-74
2022/09/22 09:20:16;;;;;;;1.80;0.70;;;15.40;99.90;;;;;;5098571;28;20476;-74
2022/09/22 09:22:48;;;;;;;2.63;0.90;;;15.50;99.90;;;;;;5098841;28;20460;-76
2022/09/22 09:25:22;;;;;;;2.43;1.20;;;15.50;99.90;;;;;;5098730;28;20861;-76
2022/09/22 09:27:53;;;;;;;1.87;0.80;;;15.50;99.90;;;;;;5098398;28;20437;-74
2022/09/22 09:30:21;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5098822;28;20821;-74
2022/09/22 09:32:52;;;;;;;1.63;0.90;;;15.60;99.90;;;;;;5098924;28;20526;-75
2022/09/22 09:35:27;;;;;;;1.30;0.80;;;15.70;99.90;;;;;;5098943;28;20477;-74
2022/09/22 09:37:57;;;;;;;1.50;1.00;;;15.70;99.90;;;;;;5098266;28;20459;-75
2022/09/22 09:40:24;;;;;;;1.20;0.73;;;15.90;99.90;;;;;;5098806;28;20798;-75
2022/09/22 09:42:57;;;;;;;1.70;1.20;;;15.90;99.90;;;;;;5098611;28;20511;-73
2022/09/22 09:45:31;;;;;;;2.43;1.20;;;16.10;99.90;;;;;;5099760;28;20536;-75
2022/09/22 09:48:23;;;;;;;2.03;1.30;;;16.20;99.90;;;;;;5101274;28;20457;-76
2022/09/22 09:50:51;;;;;;;5.00;3.10;;;16.40;99.90;;;;;;5098894;28;20784;-75
2022/09/22 09:53:30;;;;;;;3.37;1.30;;;16.50;99.90;;;;;;5098247;28;20544;-76
2022/09/22 09:55:57;;;;;;;2.50;1.30;;;16.70;99.90;;;;;;5098716;28;20463;-75
2022/09/22 10:01:13;;;;;;;2.70;1.77;;;16.80;99.90;;;;;;5098603;28;20839;-76
2022/09/22 10:03:45;;;;;;;3.10;1.47;;;16.70;99.90;;;;;;5098091;28;20531;-75
2022/09/22 10:06:15;;;;;;;2.20;1.63;;;16.40;99.90;;;;;;5098665;28;20506;-74
2022/09/22 10:08:44;;;;;;;4.83;3.33;;;16.30;99.90;;;;;;5098240;28;20832;-75
2022/09/22 10:11:13;;;;;;;2.57;2.13;;;16.20;99.90;;;;;;5099377;28;20464;-77
2022/09/22 10:13:42;;;;;;;1.60;1.40;;;16.20;99.90;;;;;;5098688;28;20553;-74
2022/09/22 10:16:32;;;;;;;2.50;1.57;;;16.20;99.90;;;;;;5098724;28;20544;-74
2022/09/22 10:19:24;;;;;;;4.10;1.90;;;16.20;99.90;;;;;;5096977;28;20440;-74
2022/09/22 10:21:54;;;;;;;2.60;2.30;;;16.20;99.90;;;;;;5092826;28;20477;-73
2022/09/22 10:24:30;;;;;;;3.20;1.70;;;16.20;99.90;;;;;;5097606;28;20548;-73
2022/09/22 10:26:58;;;;;;;1.80;1.50;;;16.20;99.90;;;;;;5098145;28;20514;-74
2022/09/22 10:29:26;;;;;;;2.07;1.13;;;16.20;99.90;;;;;;5097187;28;20461;-74
2022/09/22 10:32:06;;;;;;;1.20;0.90;;;16.30;99.90;;;;;;5097341;28;20878;-73
2022/09/22 10:34:35;;;;;;;3.63;1.27;;;16.30;99.90;;;;;;5097020;28;20539;-74
2022/09/22 10:37:09;;;;;;;2.70;1.00;;;16.30;99.90;;;;;;5097386;28;20471;-75
2022/09/22 10:39:40;;;;;;;1.17;0.80;;;16.30;99.90;;;;;;5097826;28;20515;-75
2022/09/22 10:42:19;;;;;;;3.43;3.13;;;16.50;99.90;;;;;;5097254;28;20957;-75
2022/09/22 10:44:46;;;;;;;2.63;1.20;;;16.60;99.90;;;;;;5097931;28;20460;-75
2022/09/22 10:47:51;;;;;;;1.20;0.90;;;16.70;99.90;;;;;;5097576;28;20467;-74
2022/09/22 10:50:49;;;;;;;3.20;1.20;;;16.80;99.90;;;;;;5097338;28;20937;-75
2022/09/22 10:53:34;;;;;;;1.73;0.97;;;17.00;99.90;;;;;;5097365;28;20437;-75
2022/09/22 10:56:12;;;;;;;2.17;0.90;;;17.10;99.90;;;;;;5096850;28;20811;-74
2022/09/22 10:59:10;;;;;;;2.33;1.73;;;17.20;99.90;;;;;;5096472;28;20520;-73
2022/09/22 11:01:58;;;;;;;3.77;1.90;;;17.30;99.90;;;;;;5062361;28;20794;-74
2022/09/22 11:04:52;;;;;;;1.20;0.87;;;17.30;99.90;;;;;;5096589;28;20481;-73
2022/09/22 11:13:40;;;;;;;1.10;0.90;;;17.70;99.90;;;;;;5096718;28;20428;-73
2022/09/22 11:16:44;;;;;;;1.10;0.80;;;17.70;99.90;;;;;;5096437;28;20525;-73
2022/09/22 11:19:32;;;;;;;1.10;0.70;;;17.80;99.90;;;;;;5045015;28;20463;-74
2022/09/22 11:22:18;;;;;;;1.20;0.63;;;17.90;99.90;;;;;;5096350;28;20552;-75
2022/09/22 11:25:01;;;;;;;1.63;0.90;;;18.00;99.90;;;;;;5097127;28;20517;-74
2022/09/22 11:27:44;;;;;;;2.17;0.90;;;18.30;99.90;;;;;;5096193;28;20492;-73
2022/09/22 11:30:19;;;;;;;1.10;0.70;;;18.70;99.90;;;;;;5095690;28;20468;-72
2022/09/22 11:33:24;;;;;;;1.20;0.70;;;19.40;99.90;;;;;;5095864;28;20460;-74
2022/09/22 11:36:06;;;;;;;2.13;0.90;;;20.30;99.90;;;;;;5068216;28;20450;-74
2022/09/22 11:39:05;;;;;;;1.80;0.80;;;20.80;99.90;;;;;;5095826;28;20496;-73
2022/09/22 11:41:40;;;;;;;1.93;0.70;;;21.30;96.00;;;;;;5095883;28;20466;-74
2022/09/22 11:44:32;;;;;;;1.50;0.93;;;21.60;90.60;;;;;;5096120;28;20434;-73
2022/09/22 11:47:13;;;;;;;3.87;0.80;;;22.10;90.30;;;;;;5095766;28;20529;-75
2022/09/22 11:49:59;;;;;;;1.83;0.83;;;23.00;85.00;;;;;;5095731;28;20504;-76
2022/09/22 11:52:33;;;;;;;1.23;0.83;;;24.10;77.50;;;;;;5095094;28;20944;-76
2022/09/22 11:55:23;;;;;;;1.87;0.60;;;25.00;65.60;;;;;;5095167;28;20472;-75
2022/09/22 11:57:55;;;;;;;2.90;1.23;;;25.50;61.10;;;;;;5095565;28;20487;-73
2022/09/22 12:00:24;;;;;;;2.20;0.80;;;26.60;57.00;;;;;;5095243;28;20453;-73
2022/09/22 12:02:57;;;;;;;1.30;0.70;;;27.40;51.30;;;;;;5095511;28;20468;-76
2022/09/22 12:05:27;;;;;;;1.37;0.80;;;27.60;47.80;;;;;;5095304;28;20465;-76
2022/09/22 12:08:01;;;;;;;1.30;1.10;;;27.20;44.30;;;;;;5096187;28;20452;-76
2022/09/22 12:10:34;;;;;;;1.70;1.40;;;26.30;44.80;;;;;;5095301;28;20548;-76
2022/09/22 12:13:03;;;;;;;1.20;0.80;;;26.90;45.80;;;;;;5095446;28;20457;-75
2022/09/22 12:15:37;;;;;;;1.97;0.70;;;27.80;44.20;;;;;;5095566;28;20493;-74
2022/09/22 12:18:09;;;;;;;1.57;0.60;;;28.70;41.70;;;;;;5094979;28;20876;-75
2022/09/22 12:24:20;;;;;;;1.63;0.70;;;29.70;38.20;;;;;;5095701;28;20485;-75
2022/09/22 12:26:49;;;;;;;1.53;0.70;;;30.40;37.10;;;;;;5096742;28;20454;-75
2022/09/22 12:29:28;;;;;;;1.00;0.70;;;30.70;34.00;;;;;;5095611;28;20465;-75
2022/09/22 12:31:58;;;;;;;1.10;0.60;;;30.80;33.40;;;;;;5094949;28;20464;-75
2022/09/22 12:34:28;;;;;;;2.90;0.80;;;30.80;33.00;;;;;;5094889;28;20492;-75
2022/09/22 12:36:58;;;;;;;1.20;0.60;;;31.10;33.50;;;;;;5094945;28;20488;-75
2022/09/22 12:39:28;;;;;;;1.50;0.70;;;31.40;30.90;;;;;;5095593;28;20445;-75
2022/09/22 12:41:58;;;;;;;0.97;0.60;;;31.60;31.00;;;;;;5094157;28;20572;-75
2022/09/22 12:44:28;;;;;;;1.33;0.70;;;31.40;29.90;;;;;;5094695;28;20576;-74
2022/09/22 12:47:01;;;;;;;1.20;0.80;;;30.70;29.50;;;;;;5095181;28;20465;-74
2022/09/22 12:49:28;;;;;;;2.30;0.87;;;29.40;30.20;;;;;;5094332;28;20441;-74
2022/09/22 12:51:55;;;;;;;1.40;0.97;;;28.20;31.70;;;;;;5094527;28;20912;-74
2022/09/22 12:54:45;;;;;;;6.13;0.70;;;27.50;33.00;;;;;;5094936;28;20830;-72
2022/09/22 12:57:31;;;;;;;1.20;0.70;;;27.30;33.90;;;;;;5095145;28;20509;-72
2022/09/22 13:00:19;;;;;;;3.87;0.70;;;27.30;33.70;;;;;;5095191;28;20469;-73
2022/09/22 13:02:48;;;;;;;3.63;1.50;;;27.50;32.70;;;;;;5094831;28;20945;-72
2022/09/22 13:05:42;;;;;;;1.60;0.73;;;27.40;33.10;;;;;;5094856;28;20506;-72
2022/09/22 13:08:21;;;;;;;1.37;1.00;;;26.80;33.30;;;;;;5094822;28;20760;-72
2022/09/22 13:11:00;;;;;;;2.33;1.10;;;26.00;35.20;;;;;;5094801;28;20434;-72
2022/09/22 13:13:36;;;;;;;2.40;1.30;;;25.00;38.00;;;;;;5095768;28;20512;-72
2022/09/22 13:16:04;;;;;;;3.80;1.03;;;24.20;37.30;;;;;;5095235;28;20781;-72
2022/09/22 13:18:35;;;;;;;1.63;0.90;;;23.30;38.90;;;;;;5094598;28;20548;-73
2022/09/22 13:21:17;;;;;;;1.90;1.37;;;22.60;40.70;;;;;;5095038;28;20484;-73
2022/09/22 13:23:54;;;;;;;1.77;0.80;;;22.10;41.40;;;;;;5095515;28;20445;-73
2022/09/22 13:26:24;;;;;;;1.10;0.70;;;21.50;41.80;;;;;;5094666;28;20528;-72
2022/09/22 13:28:59;;;;;;;1.10;0.80;;;21.10;41.90;;;;;;5094135;28;20489;-73
2022/09/22 13:31:26;;;;;;;3.70;1.00;;;20.70;42.20;;;;;;5094666;28;20437;-72
2022/09/22 13:33:55;;;;;;;3.57;1.90;;;20.40;45.40;;;;;;5094768;28;20857;-72