Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:05;;;;;;;18.85;10.43;;;0.90;82.30;;;-1.04;93.13;95496.25;4989275;28;20046;-71
2021/12/07 00:03:30;;;;;;;16.92;10.40;;;0.90;82.20;;;-1.05;92.95;95490.28;4984962;28;20197;-72
2021/12/07 00:05:57;;;;;;;16.98;10.27;;;1.00;82.20;;;-1.04;92.78;95488.50;4980891;28;20096;-72
2021/12/07 00:08:22;;;;;;;15.75;10.13;;;1.00;82.10;;;-1.05;93.18;95490.28;4954098;28;20565;-71
2021/12/07 00:10:50;;;;;;;16.42;10.05;;;1.00;82.20;;;-1.05;92.67;95499.78;4982570;28;20038;-70
2021/12/07 00:13:16;;;;;;;15.18;10.05;;;1.00;82.00;;;-1.06;92.71;95493.00;4959744;28;20042;-69
2021/12/07 00:15:42;;;;;;;15.32;9.75;;;0.90;82.10;;;-1.07;92.95;95501.69;4989363;28;20045;-72
2021/12/07 00:18:08;;;;;;;15.43;9.77;;;0.90;82.30;;;-1.08;92.80;95502.63;4990345;28;20460;-70
2021/12/07 00:20:33;;;;;;;18.75;10.95;;;0.90;82.30;;;-1.09;93.01;95493.25;4956645;28;20050;-71
2021/12/07 00:23:02;;;;;;;17.30;10.55;;;0.90;82.30;;;-1.09;92.81;95493.25;4981842;28;20031;-70
2021/12/07 00:25:28;;;;;;;15.65;10.77;;;0.90;82.30;;;-1.08;93.28;95487.16;4970167;28;20046;-70
2021/12/07 00:27:54;;;;;;;14.77;9.80;;;1.00;82.30;;;-1.10;92.81;95494.22;4971240;28;20030;-71
2021/12/07 00:30:20;;;;;;;17.45;10.57;;;0.90;82.50;;;-1.13;93.40;95495.28;4973875;28;20117;-71
2021/12/07 00:32:52;;;;;;;15.18;10.45;;;0.90;82.70;;;-1.13;93.66;95492.72;4985849;28;20400;-71
2021/12/07 00:35:33;;;;;;;15.02;10.00;;;0.80;82.90;;;-1.13;93.29;95489.28;4977829;28;20037;-71
2021/12/07 00:37:59;;;;;;;15.00;9.80;;;0.80;83.00;;;-1.14;93.13;95485.06;4981734;28;20073;-71
2021/12/07 00:40:25;;;;;;;15.68;10.18;;;0.80;83.20;;;-1.13;93.44;95478.97;4948354;28;20034;-71
2021/12/07 00:42:51;;;;;;;16.35;10.57;;;0.80;83.30;;;-1.14;93.65;95472.16;4988236;28;20026;-71
2021/12/07 00:45:20;;;;;;;17.23;10.45;;;0.80;83.20;;;-1.11;93.80;95471.94;4953826;28;20113;-71
2021/12/07 00:47:47;;;;;;;16.27;10.70;;;0.90;83.20;;;-1.11;93.94;95464.19;4981220;28;20031;-71
2021/12/07 00:50:12;;;;;;;16.27;10.45;;;0.90;83.30;;;-1.08;93.86;95463.91;4971979;28;20070;-72
2021/12/07 00:52:38;;;;;;;19.77;10.48;;;0.90;83.20;;;-1.09;93.56;95464.88;4970729;28;20084;-72
2021/12/07 00:55:10;;;;;;;16.10;11.40;;;0.90;83.30;;;-1.09;93.91;95462.28;4972992;28;20072;-71
2021/12/07 00:57:36;;;;;;;16.88;10.88;;;0.90;83.40;;;-1.10;93.69;95458.09;4969252;28;20122;-70
2021/12/07 01:00:06;;;;;;;15.32;9.98;;;0.80;83.40;;;-1.09;93.77;95462.28;4956117;28;20049;-70
2021/12/07 01:02:32;;;;;;;14.68;9.65;;;0.90;83.50;;;-1.08;93.43;95453.59;4988145;28;20465;-70
2021/12/07 01:05:07;;;;;;;18.45;11.05;;;0.90;83.30;;;-1.10;93.94;95458.09;4952844;28;20035;-71
2021/12/07 01:26:35;;;;;;;17.20;10.98;;;0.80;83.30;;;-1.18;93.58;95445.00;4970617;28;20050;-71
2021/12/07 01:29:01;;;;;;;15.68;10.27;;;0.80;83.10;;;-1.18;93.87;95442.44;4982894;28;20039;-70
2021/12/07 01:31:51;;;;;;;16.58;10.57;;;0.80;83.10;;;-1.19;94.32;95438.22;4986376;28;20049;-70
2021/12/07 01:52:36;;;;;;;15.27;10.02;;;0.90;83.00;;;-1.14;93.89;95439.44;4954364;28;20050;-71
2021/12/07 02:00:42;;;;;;;16.33;9.88;;;0.90;82.90;;;-1.07;93.86;95432.81;4962447;28;20078;-71
2021/12/07 02:03:08;;;;;;;14.88;9.73;;;1.00;82.70;;;-1.05;93.44;95427.53;4971440;28;20091;-71
2021/12/07 02:05:34;;;;;;;13.98;9.88;;;1.00;82.30;;;-1.02;93.59;95432.41;4977782;28;20468;-71
2021/12/07 02:08:00;;;;;;;13.95;9.65;;;1.00;82.50;;;-1.00;93.69;95426.16;4992483;28;20517;-71
2021/12/07 02:10:28;;;;;;;13.73;9.57;;;1.00;82.30;;;-0.97;93.63;95427.66;4978174;28;20055;-69
2021/12/07 02:13:01;;;;;;;14.50;9.57;;;1.10;82.30;;;-0.94;93.40;95419.63;4945572;28;20027;-71
2021/12/07 02:15:29;;;;;;;15.82;9.73;;;1.10;82.20;;;-0.92;93.55;95418.53;4982221;28;20038;-71
2021/12/07 02:17:54;;;;;;;14.80;9.68;;;1.10;82.20;;;-0.87;93.59;95410.41;4944354;28;20027;-71
2021/12/07 02:20:23;;;;;;;12.65;8.90;;;1.30;81.90;;;-0.84;93.07;95407.56;4972245;28;20457;-70
2021/12/07 02:22:49;;;;;;;12.98;8.70;;;1.30;81.60;;;-0.82;92.98;95403.06;4955164;28;20029;-71
2021/12/07 02:25:16;;;;;;;13.70;8.95;;;1.40;81.40;;;-0.76;92.82;95401.72;4981431;28;20042;-71
2021/12/07 02:27:41;;;;;;;12.70;8.00;;;1.40;81.10;;;-0.75;92.89;95398.97;4965343;28;20031;-71
2021/12/07 02:30:10;;;;;;;12.60;8.45;;;1.40;80.80;;;-0.74;92.46;95390.28;4978296;28;20564;-71
2021/12/07 02:32:36;;;;;;;9.50;6.88;;;1.40;80.80;;;-0.71;92.67;95395.16;4973779;28;20030;-71
2021/12/07 02:35:02;;;;;;;10.85;7.32;;;1.40;80.50;;;-0.70;92.03;95385.66;4974579;28;20455;-71
2021/12/07 02:37:30;;;;;;;9.30;6.65;;;1.40;80.50;;;-0.68;91.79;95384.59;4928626;28;20027;-70
2021/12/07 02:39:57;;;;;;;9.85;6.25;;;1.50;80.50;;;-0.65;91.91;95389.47;4985823;28;20043;-71
2021/12/07 02:42:23;;;;;;;9.00;6.25;;;1.50;79.80;;;-0.64;91.71;95385.94;4965311;28;20034;-70
2021/12/07 02:44:49;;;;;;;9.32;6.13;;;1.60;79.90;;;-0.59;91.48;95384.72;4957632;28;20045;-71
2021/12/07 02:47:14;;;;;;;9.00;5.85;;;1.60;79.70;;;-0.57;91.23;95387.97;4953207;28;20462;-72
2021/12/07 02:49:40;;;;;;;10.60;4.90;;;1.60;79.40;;;-0.56;91.33;95387.00;4972618;28;20026;-72
2021/12/07 02:52:06;;;;;;;6.95;5.07;;;1.50;78.90;;;-0.54;91.00;95390.28;4974413;28;20034;-71
2021/12/07 02:54:33;;;;;;;7.30;5.03;;;1.50;79.00;;;-0.50;91.03;95386.44;4955360;28;20031;-71
2021/12/07 02:56:58;;;;;;;6.75;4.97;;;1.60;79.00;;;-0.50;90.70;95391.63;4963669;28;20094;-70
2021/12/07 02:59:26;;;;;;;5.80;4.20;;;1.50;78.50;;;-0.50;90.29;95386.44;4964622;28;20031;-70
2021/12/07 03:02:03;;;;;;;6.80;4.60;;;1.50;78.50;;;-0.48;90.00;95389.72;4960516;28;20469;-71
2021/12/07 03:04:35;;;;;;;7.20;4.72;;;1.60;78.40;;;-0.48;90.18;95384.53;4960498;28;20456;-70
2021/12/07 03:28:57;;;;;;;5.07;3.35;;;1.20;82.60;;;-0.56;92.19;95410.25;4970184;28;20585;-71
2021/12/07 03:31:25;;;;;;;5.35;3.80;;;1.10;83.70;;;-0.60;91.98;95409.72;4967410;28;20478;-71
2021/12/07 03:33:53;;;;;;;5.25;3.40;;;1.10;84.50;;;-0.67;92.98;95414.63;4958224;28;20096;-71
2021/12/07 03:36:19;;;;;;;6.72;3.83;;;1.10;84.90;;;-0.70;92.78;95412.28;4972874;28;20418;-72
2021/12/07 03:38:45;;;;;;;4.97;3.40;;;1.10;85.10;;;-0.72;93.42;95418.56;4956513;28;20197;-71
2021/12/07 03:41:11;;;;;;;5.13;3.45;;;1.10;85.20;;;-0.77;94.27;95421.53;4956827;28;20097;-72
2021/12/07 03:43:36;;;;;;;6.32;3.85;;;1.00;85.50;;;-0.80;94.49;95421.81;4989027;28;20038;-72
2021/12/07 03:46:02;;;;;;;5.63;3.55;;;1.00;85.80;;;-0.82;94.31;95418.56;4966944;28;20046;-70
2021/12/07 03:48:28;;;;;;;5.80;3.53;;;0.90;86.10;;;-0.84;94.85;95415.31;4981727;28;20035;-75
2021/12/07 03:50:54;;;;;;;6.40;4.20;;;1.00;86.20;;;-0.84;95.05;95424.81;4975322;28;20080;-72
2021/12/07 03:53:20;;;;;;;5.72;3.83;;;0.90;86.30;;;-0.85;95.44;95428.34;4996643;28;20401;-75
2021/12/07 03:55:45;;;;;;;6.85;3.65;;;1.00;86.60;;;-0.88;95.60;95411.38;4998402;28;20509;-71
2021/12/07 03:58:11;;;;;;;6.40;4.13;;;0.90;86.60;;;-0.96;96.37;95406.03;4971137;28;20220;-71
2021/12/07 04:00:42;;;;;;;6.03;4.20;;;0.90;87.00;;;-0.93;96.88;95410.94;4972510;28;20039;-71
2021/12/07 04:03:10;;;;;;;7.15;4.18;;;0.90;87.00;;;-0.95;96.39;95416.22;4961537;28;20034;-72
2021/12/07 04:05:44;;;;;;;6.18;3.90;;;0.90;86.90;;;-0.95;96.67;95413.66;4984739;28;20514;-71
2021/12/07 04:08:12;;;;;;;7.00;4.30;;;0.80;87.00;;;-0.94;96.83;95419.63;4983846;28;20047;-72
2021/12/07 04:10:37;;;;;;;6.25;3.92;;;0.90;87.10;;;-0.94;97.52;95423.03;4984450;28;20035;-70
2021/12/07 04:13:03;;;;;;;6.05;3.85;;;0.90;87.20;;;-0.94;97.58;95417.88;4969034;28;20065;-71
2021/12/07 04:15:29;;;;;;;7.30;4.35;;;1.00;87.30;;;-0.95;97.54;95412.84;4970274;28;20034;-71
2021/12/07 04:17:55;;;;;;;5.72;3.97;;;0.90;87.40;;;-0.94;97.68;95419.63;4971872;28;20142;-71
2021/12/07 04:20:20;;;;;;;6.25;4.15;;;0.90;87.40;;;-0.94;98.05;95417.06;4988472;28;20121;-71
2021/12/07 04:22:46;;;;;;;5.53;3.88;;;0.90;87.60;;;-0.94;98.22;95424.78;4956184;28;20027;-71
2021/12/07 04:25:13;;;;;;;7.38;4.65;;;1.00;87.70;;;-0.92;98.58;95425.47;4956327;28;20165;-71
2021/12/07 04:27:39;;;;;;;6.78;4.38;;;1.00;87.70;;;-0.92;98.67;95428.06;4973067;28;20045;-71
2021/12/07 04:30:15;;;;;;;7.35;4.13;;;1.00;88.00;;;-0.92;99.31;95425.47;4949199;28;20046;-72
2021/12/07 04:32:41;;;;;;;5.68;4.50;;;0.90;88.10;;;-0.93;99.00;95423.84;4988183;28;20470;-72
2021/12/07 04:35:07;;;;;;;7.18;4.63;;;1.00;88.10;;;-0.91;99.39;95427.09;4971363;28;20075;-71
2021/12/07 04:37:33;;;;;;;6.93;4.55;;;1.10;88.00;;;-0.89;99.58;95427.81;4970795;28;20031;-71
2021/12/07 04:39:59;;;;;;;7.47;4.90;;;1.10;87.80;;;-0.88;99.85;95419.13;4968126;28;20034;-71
2021/12/07 04:42:26;;;;;;;7.75;4.70;;;1.10;87.80;;;-0.87;99.70;95425.91;4953793;28;20026;-71
2021/12/07 04:44:55;;;;;;;6.32;4.45;;;1.00;87.70;;;-0.87;99.41;95420.75;4971675;28;20038;-70
2021/12/07 04:47:36;;;;;;;6.13;4.28;;;1.10;87.90;;;-0.87;99.72;95419.94;4972259;28;20037;-72
2021/12/07 04:50:37;;;;;;;6.20;4.40;;;1.00;88.10;;;-0.88;99.89;95426.03;4988631;28;20592;-71
2021/12/07 04:58:20;;;;;;;5.80;4.25;;;1.10;88.00;;;-0.86;99.93;95432.69;4977165;28;20041;-70
2021/12/07 05:00:46;;;;;;;5.50;3.85;;;1.00;88.00;;;-0.86;100.00;95418.97;4988867;28;20034;-69
2021/12/07 05:03:14;;;;;;;6.03;4.13;;;1.10;88.00;;;-0.83;100.00;95435.00;5009476;28;20030;-69
2021/12/07 05:05:48;;;;;;;6.35;4.50;;;1.10;88.00;;;-0.80;100.00;95423.59;4957279;28;20105;-69
2021/12/07 05:08:21;;;;;;;5.57;3.80;;;1.20;87.70;;;-0.77;100.00;95436.22;4958598;28;20129;-68
2021/12/07 05:18:33;;;;;;;6.82;3.78;;;1.30;87.80;;;-0.67;100.00;95442.22;4992031;28;20032;-69
2021/12/07 05:40:25;;;;;;;3.40;2.40;;;1.60;86.80;;;-0.37;100.00;95470.47;4978571;28;19918;-70
2021/12/07 05:42:51;;;;;;;3.67;2.60;;;1.70;86.80;;;-0.35;100.00;95472.91;4976042;28;20033;-70
2021/12/07 05:45:36;;;;;;;5.25;3.13;;;1.60;86.70;;;-0.33;100.00;95476.19;4943859;28;20405;-70
2021/12/07 05:48:02;;;;;;;3.83;2.80;;;1.60;87.30;;;-0.29;100.00;95477.53;4997849;28;20096;-69
2021/12/07 05:50:30;;;;;;;4.95;3.40;;;1.70;87.50;;;-0.28;100.00;95474.00;4979051;28;20116;-70
2021/12/07 05:52:55;;;;;;;4.95;3.40;;;1.70;87.60;;;-0.24;100.00;95472.75;4989955;28;20522;-68
2021/12/07 05:55:21;;;;;;;4.47;3.33;;;1.80;87.70;;;-0.21;100.00;95482.84;4956511;28;20059;-68
2021/12/07 05:57:47;;;;;;;5.53;3.58;;;1.80;87.70;;;-0.19;100.00;95470.59;5010562;28;20041;-68
2021/12/07 06:00:24;;;;;;;5.22;3.65;;;1.80;87.70;;;-0.18;100.00;95469.63;4995200;28;20030;-69
2021/12/07 06:02:54;;;;;;;5.00;3.22;;;1.80;87.70;;;-0.17;100.00;95471.28;4980681;28;20041;-69
2021/12/07 06:05:22;;;;;;;4.50;3.47;;;1.80;87.70;;;-0.15;100.00;95477.13;4963557;28;20034;-67
2021/12/07 06:07:48;;;;;;;4.82;3.28;;;1.80;87.50;;;-0.12;100.00;95483.78;4986746;28;20118;-69
2021/12/07 06:10:13;;;;;;;5.05;3.03;;;1.80;87.60;;;-0.10;100.00;95485.25;4956369;28;20097;-68
2021/12/07 06:12:39;;;;;;;8.30;3.75;;;1.90;87.20;;;-0.09;100.00;95473.16;4955628;28;20038;-69
2021/12/07 06:15:06;;;;;;;16.08;9.52;;;1.90;87.60;;;-0.06;100.00;95478.84;4940172;28;20045;-69
2021/12/07 06:17:32;;;;;;;5.15;3.35;;;2.00;87.80;;;-0.03;100.00;95472.59;4940534;28;20034;-69
2021/12/07 06:19:57;;;;;;;3.33;2.65;;;2.00;86.80;;;-0.02;100.00;95469.84;4972043;28;20105;-70
2021/12/07 06:22:23;;;;;;;3.08;2.20;;;1.90;86.50;;;0.00;100.00;95474.91;4973555;28;20042;-69
2021/12/07 06:24:49;;;;;;;3.70;2.70;;;1.90;86.50;;;0.01;100.00;95475.72;4959241;28;20495;-68
2021/12/07 06:27:14;;;;;;;5.60;3.60;;;2.00;86.30;;;0.02;100.00;95482.53;4975410;28;20074;-69
2021/12/07 06:29:40;;;;;;;4.55;3.13;;;2.00;85.90;;;0.05;100.00;95492.59;4959232;28;20118;-69
2021/12/07 06:32:07;;;;;;;4.30;3.00;;;2.00;86.00;;;0.06;99.48;95489.06;4975216;28;20050;-69
2021/12/07 06:34:33;;;;;;;4.03;3.20;;;2.00;85.90;;;0.09;99.45;95491.34;4957707;28;20038;-70
2021/12/07 06:37:00;;;;;;;8.07;5.03;;;2.00;85.50;;;0.13;100.00;95497.88;4971667;28;20113;-70
2021/12/07 06:39:25;;;;;;;4.72;3.03;;;2.10;85.90;;;0.14;99.34;95500.31;4973195;28;20158;-69
2021/12/07 06:41:51;;;;;;;3.72;2.75;;;2.10;85.70;;;0.17;99.07;95499.22;4971520;28;20058;-69
2021/12/07 06:44:17;;;;;;;3.50;2.60;;;2.10;85.50;;;0.18;99.07;95503.44;4971486;28;20570;-70
2021/12/07 06:46:43;;;;;;;5.25;3.00;;;2.10;85.20;;;0.19;98.96;95498.13;4990410;28;20073;-69
2021/12/07 06:49:08;;;;;;;3.08;2.30;;;2.20;85.10;;;0.20;98.53;95509.28;4989680;28;20042;-68
2021/12/07 06:51:34;;;;;;;3.10;2.35;;;2.10;84.90;;;0.21;98.44;95505.75;4974738;28;20514;-69
2021/12/07 06:54:00;;;;;;;6.60;2.67;;;2.20;85.10;;;0.19;98.21;95505.88;4974277;28;20212;-69
2021/12/07 06:56:28;;;;;;;4.80;2.80;;;2.10;84.90;;;0.21;98.43;95516.91;4973697;28;20042;-69
2021/12/07 06:58:53;;;;;;;4.65;2.70;;;2.10;84.90;;;0.21;98.38;95521.25;4965645;28;20513;-71
2021/12/07 07:01:19;;;;;;;5.88;3.03;;;2.10;85.00;;;0.21;98.36;95516.09;5005206;28;20180;-68
2021/12/07 07:03:45;;;;;;;3.08;2.60;;;2.10;84.70;;;0.21;98.46;95521.25;4990404;28;20173;-69
2021/12/07 07:06:11;;;;;;;4.28;2.40;;;2.10;85.00;;;0.21;98.22;95521.25;4984436;28;20433;-68
2021/12/07 07:08:36;;;;;;;5.03;2.70;;;2.10;85.00;;;0.22;97.63;95528.06;5009628;28;20100;-70
2021/12/07 07:11:04;;;;;;;3.85;2.88;;;2.10;85.10;;;0.24;97.81;95531.34;4993855;28;20026;-69
2021/12/07 07:13:31;;;;;;;3.22;2.92;;;2.10;85.20;;;0.23;97.74;95540.06;4979868;28;20030;-68
2021/12/07 07:15:57;;;;;;;3.50;2.88;;;2.10;85.30;;;0.26;98.49;95539.78;5010290;28;20033;-68
2021/12/07 07:18:22;;;;;;;4.25;2.65;;;2.10;85.20;;;0.27;98.70;95541.41;5009630;28;20038;-69
2021/12/07 07:20:48;;;;;;;4.20;3.28;;;2.20;85.00;;;0.26;98.71;95544.94;5009867;28;20439;-68
2021/12/07 07:23:14;;;;;;;9.55;4.30;;;2.20;85.40;;;0.28;98.33;95558.56;5009763;28;20514;-69
2021/12/07 07:25:39;;;;;;;6.38;3.53;;;2.20;85.20;;;0.28;97.58;95558.56;5011167;28;20533;-69
2021/12/07 07:28:05;;;;;;;4.53;3.50;;;2.20;85.20;;;0.30;97.70;95562.63;4986764;28;20518;-68
2021/12/07 07:30:31;;;;;;;5.20;3.42;;;2.30;85.20;;;0.31;98.39;95568.63;4970355;28;20042;-69
2021/12/07 07:32:57;;;;;;;4.70;2.90;;;2.20;85.10;;;0.34;98.36;95568.34;5009234;28;20058;-70
2021/12/07 07:35:22;;;;;;;4.53;2.97;;;2.30;84.80;;;0.36;98.47;95576.78;5009972;28;20088;-69
2021/12/07 07:37:48;;;;;;;5.15;3.00;;;2.40;84.70;;;0.39;97.73;95578.25;5009932;28;20066;-70
2021/12/07 07:40:17;;;;;;;5.20;3.38;;;2.50;84.30;;;0.43;97.75;95580.44;5009824;28;20374;-70
2021/12/07 07:42:42;;;;;;;4.90;3.30;;;2.50;84.30;;;0.43;97.74;95588.19;4976395;28;20043;-70
2021/12/07 07:45:09;;;;;;;4.47;2.92;;;2.40;84.40;;;0.45;98.35;95586.28;4957630;28;20534;-70
2021/12/07 07:47:34;;;;;;;7.75;3.63;;;2.50;84.40;;;0.48;97.71;95598.97;4990049;28;20034;-70
2021/12/07 07:50:00;;;;;;;8.35;3.97;;;2.60;84.20;;;0.49;97.63;95597.19;4990153;28;20062;-70
2021/12/07 07:52:26;;;;;;;5.72;3.58;;;2.50;84.30;;;0.52;97.40;95605.47;4989140;28;20030;-70
2021/12/07 07:54:52;;;;;;;6.45;4.15;;;2.60;84.10;;;0.55;97.00;95597.44;4973892;28;20113;-69
2021/12/07 07:57:17;;;;;;;9.25;4.93;;;2.60;83.60;;;0.57;97.31;95605.06;4973281;28;20121;-69
2021/12/07 07:59:43;;;;;;;6.10;3.88;;;2.70;83.60;;;0.59;97.41;95603.97;4954147;28;20364;-70
2021/12/07 08:02:09;;;;;;;9.27;5.00;;;2.80;83.00;;;0.63;97.19;95608.84;4954412;28;20059;-70
2021/12/07 08:04:35;;;;;;;6.93;4.28;;;2.80;82.90;;;0.66;96.70;95603.38;4953859;28;20451;-70
2021/12/07 08:07:00;;;;;;;5.45;3.50;;;2.90;82.50;;;0.72;96.60;95613.22;4991922;28;20030;-70
2021/12/07 08:09:26;;;;;;;5.65;4.13;;;2.90;82.20;;;0.74;96.68;95606.13;4993109;28;20382;-70
2021/12/07 08:11:52;;;;;;;5.57;3.50;;;3.00;81.80;;;0.79;96.68;95604.72;4971204;28;20046;-70
2021/12/07 08:14:18;;;;;;;7.78;3.50;;;2.90;81.30;;;0.83;96.30;95611.25;4969957;28;20414;-68
2021/12/07 08:16:45;;;;;;;6.50;3.20;;;3.00;81.20;;;0.83;95.63;95602.66;4938212;28;20034;-69
2021/12/07 08:19:11;;;;;;;4.85;3.05;;;3.00;81.50;;;0.82;95.35;95601.84;4958899;28;20098;-69
2021/12/07 08:21:37;;;;;;;7.22;4.10;;;2.90;81.00;;;0.84;94.90;95609.47;4973193;28;20130;-69
2021/12/07 08:24:03;;;;;;;7.32;4.07;;;3.00;81.30;;;0.84;95.03;95612.06;4967752;28;20406;-69
2021/12/07 08:26:29;;;;;;;4.38;2.88;;;2.90;81.30;;;0.84;95.37;95612.06;4969585;28;20043;-68
2021/12/07 08:28:56;;;;;;;4.13;2.80;;;3.00;81.10;;;0.80;94.81;95611.53;4953939;28;20026;-70
2021/12/07 08:31:21;;;;;;;3.90;2.80;;;2.90;81.50;;;0.81;94.61;95607.16;4954737;28;20085;-70
2021/12/07 08:33:47;;;;;;;3.72;2.45;;;2.90;81.40;;;0.81;94.11;95612.34;4956539;28;20038;-69
2021/12/07 08:36:13;;;;;;;4.47;2.75;;;2.90;81.40;;;0.81;94.60;95605.41;4989446;28;20520;-69
2021/12/07 08:38:39;;;;;;;3.63;2.60;;;2.90;81.40;;;0.80;94.49;95608.13;4988616;28;20133;-69
2021/12/07 08:41:05;;;;;;;4.43;2.78;;;2.90;81.60;;;0.81;94.77;95604.59;4989007;28;20042;-69
2021/12/07 08:43:32;;;;;;;4.25;3.10;;;2.80;81.40;;;0.81;94.71;95620.13;4972301;28;20058;-69
2021/12/07 08:45:59;;;;;;;6.05;3.17;;;2.90;81.80;;;0.85;94.74;95621.47;4969744;28;20034;-69
2021/12/07 08:48:25;;;;;;;4.95;2.75;;;2.90;81.20;;;0.89;94.78;95622.81;4953235;28;20384;-70
2021/12/07 08:50:51;;;;;;;4.78;2.92;;;3.00;81.40;;;0.93;94.44;95634.53;4937631;28;20085;-69
2021/12/07 08:53:18;;;;;;;4.18;2.50;;;3.10;81.00;;;0.98;94.02;95624.56;4953258;28;20053;-70
2021/12/07 09:01:15;;;;;;;4.15;2.40;;;3.80;79.70;;;1.39;94.15;95623.31;4965631;28;20252;-71
2021/12/07 09:03:41;;;;;;;3.25;2.13;;;3.90;78.60;;;1.54;93.81;95636.59;4972332;28;20085;-70
2021/12/07 09:06:07;;;;;;;4.70;2.60;;;4.00;78.20;;;1.66;93.25;95642.41;4984240;28;20140;-70
2021/12/07 09:08:32;;;;;;;4.00;2.67;;;4.00;77.70;;;1.78;93.25;95643.81;5007694;28;20489;-70
2021/12/07 09:10:58;;;;;;;3.53;2.67;;;4.30;77.50;;;1.86;92.33;95641.31;4992030;28;20413;-70
2021/12/07 09:13:26;;;;;;;3.92;2.70;;;4.20;77.00;;;1.94;91.85;95649.16;4991492;28;20147;-70
2021/12/07 09:15:52;;;;;;;4.05;2.80;;;4.20;77.00;;;1.98;91.59;95652.28;4969085;28;20122;-69
2021/12/07 09:18:18;;;;;;;3.80;2.78;;;4.10;77.70;;;2.02;91.56;95656.22;4953638;28;20478;-70
2021/12/07 09:20:44;;;;;;;4.38;2.60;;;4.20;76.90;;;2.08;91.31;95645.28;4968703;28;20130;-70
2021/12/07 09:23:10;;;;;;;5.15;2.70;;;4.60;75.70;;;2.13;91.12;95645.63;4969172;28;20055;-71
2021/12/07 09:25:36;;;;;;;6.25;2.85;;;4.40;76.10;;;2.16;90.68;95653.13;4985694;28;20031;-70
2021/12/07 09:28:02;;;;;;;3.95;2.47;;;4.30;76.30;;;2.12;90.18;95655.19;4985831;28;20039;-70
2021/12/07 09:30:28;;;;;;;4.35;2.60;;;4.30;76.30;;;2.13;90.15;95663.78;4992871;28;20042;-71
2021/12/07 09:32:54;;;;;;;5.00;2.42;;;4.50;76.00;;;2.21;89.71;95663.84;4953183;28;20513;-71
2021/12/07 09:35:21;;;;;;;5.72;2.95;;;4.80;74.70;;;2.30;89.53;95670.78;4953783;28;20126;-70
2021/12/07 09:37:49;;;;;;;4.40;2.53;;;5.00;73.80;;;2.44;89.51;95661.63;4955458;28;20054;-70
2021/12/07 09:40:16;;;;;;;3.83;2.00;;;5.40;72.30;;;2.56;89.42;95660.44;4940137;28;20530;-70
2021/12/07 09:42:41;;;;;;;3.35;2.47;;;5.80;71.10;;;2.72;89.57;95654.56;4952417;28;20035;-70
2021/12/07 09:45:08;;;;;;;5.47;2.90;;;6.30;70.00;;;2.87;88.92;95653.03;4952075;28;20034;-69
2021/12/07 09:47:34;;;;;;;5.05;2.80;;;7.10;66.80;;;3.04;88.59;95644.38;4988102;28;20572;-69
2021/12/07 09:50:00;;;;;;;3.55;2.28;;;8.10;64.40;;;3.28;87.59;95642.88;4972280;28;20030;-70
2021/12/07 09:52:26;;;;;;;3.33;2.20;;;9.10;59.70;;;3.52;87.73;95642.16;4971465;28;20118;-70
2021/12/07 09:54:53;;;;;;;5.50;1.98;;;10.40;56.00;;;3.77;87.62;95648.28;4969802;28;20107;-70
2021/12/07 09:57:19;;;;;;;4.85;1.95;;;10.90;52.00;;;4.00;85.89;95647.53;4969057;28;20406;-70
2021/12/07 09:59:45;;;;;;;4.53;2.08;;;11.90;49.30;;;4.37;85.62;95651.50;4952751;28;20026;-69
2021/12/07 10:02:11;;;;;;;3.35;2.00;;;13.60;45.70;;;4.72;85.27;95657.34;4952564;28;20089;-69
2021/12/07 10:04:36;;;;;;;3.20;1.73;;;11.30;49.00;;;4.89;83.86;95649.38;4952027;28;20496;-70
2021/12/07 10:07:03;;;;;;;3.40;1.70;;;9.90;53.30;;;4.93;83.00;95660.25;4990439;28;20034;-70
2021/12/07 10:09:29;;;;;;;2.53;1.80;;;8.70;57.50;;;4.90;81.53;95643.16;4985107;28;20035;-70
2021/12/07 10:11:54;;;;;;;3.05;1.48;;;8.00;59.70;;;4.85;80.37;95658.50;4955960;28;20533;-69
2021/12/07 10:14:20;;;;;;;3.22;1.88;;;7.40;61.80;;;4.71;80.21;95661.75;4971251;28;20561;-69
2021/12/07 10:16:48;;;;;;;4.22;1.73;;;6.90;63.60;;;4.60;79.97;95647.28;4971905;28;20403;-70
2021/12/07 10:19:27;;;;;;;2.17;1.73;;;6.80;64.60;;;4.46;77.78;95647.09;4988290;28;20041;-69
2021/12/07 10:22:20;;;;;;;3.95;1.70;;;6.50;66.10;;;4.32;78.17;95650.34;4953718;28;20035;-69
2021/12/07 10:24:49;;;;;;;4.47;2.17;;;6.20;66.50;;;4.22;79.73;95646.09;4990044;28;20418;-68
2021/12/07 10:27:55;;;;;;;3.83;1.73;;;6.20;67.30;;;4.13;78.58;95654.88;4972662;28;20095;-70
2021/12/07 10:30:21;;;;;;;4.18;1.88;;;6.10;68.30;;;4.05;80.78;95664.44;4970173;28;20061;-69
2021/12/07 10:33:01;;;;;;;3.58;1.90;;;6.00;68.60;;;3.91;78.99;95658.91;4970393;28;20098;-70
2021/12/07 10:35:34;;;;;;;4.28;1.63;;;5.70;69.20;;;3.89;80.12;95655.63;4955561;28;20034;-70
2021/12/07 10:38:14;;;;;;;3.75;2.08;;;6.10;68.80;;;3.96;79.53;95661.00;4968750;28;20061;-70
2021/12/07 10:41:03;;;;;;;4.22;1.70;;;6.20;68.20;;;3.91;79.10;95658.91;4974903;28;20498;-69
2021/12/07 10:43:58;;;;;;;2.83;1.77;;;6.10;68.10;;;3.96;79.69;95661.00;4958617;28;20052;-69
2021/12/07 10:46:46;;;;;;;3.50;2.22;;;6.20;67.80;;;3.93;79.35;95654.34;4984152;28;20049;-70
2021/12/07 10:49:23;;;;;;;4.90;2.70;;;6.00;68.10;;;3.91;79.60;95658.09;4991339;28;20033;-69
2021/12/07 10:52:07;;;;;;;3.75;2.13;;;6.00;68.50;;;3.88;79.65;95658.41;4983392;28;20035;-69
2021/12/07 10:54:42;;;;;;;4.35;2.20;;;5.80;68.50;;;3.85;79.71;95659.53;4972091;28;20039;-69
2021/12/07 10:57:13;;;;;;;4.22;2.10;;;5.90;68.90;;;3.83;79.47;95663.25;5007075;28;20039;-68
2021/12/07 10:59:39;;;;;;;6.88;1.98;;;5.70;69.30;;;3.76;79.82;95662.25;4974853;28;20470;-69
2021/12/07 11:02:15;;;;;;;6.18;2.03;;;5.70;69.50;;;3.72;79.45;95669.56;4974691;28;20366;-70
2021/12/07 11:04:41;;;;;;;3.55;2.10;;;5.70;70.00;;;3.63;80.63;95665.31;4991996;28;20122;-69
2021/12/07 11:07:17;;;;;;;2.63;1.70;;;5.50;70.40;;;3.57;80.49;95666.72;4994850;28;20065;-69
2021/12/07 11:09:51;;;;;;;3.90;2.10;;;5.40;70.60;;;3.51;79.97;95667.34;5010808;28;20041;-69
2021/12/07 11:12:19;;;;;;;3.72;2.22;;;5.40;70.60;;;3.48;80.83;95683.28;4993307;28;20034;-69
2021/12/07 11:14:53;;;;;;;3.72;1.70;;;5.50;70.90;;;3.46;80.59;95661.00;4972186;28;20093;-69
2021/12/07 11:17:32;;;;;;;4.00;1.70;;;5.40;71.00;;;3.44;80.53;95663.75;4956524;28;20038;-69
2021/12/07 11:20:00;;;;;;;4.57;2.15;;;5.30;70.60;;;3.42;80.79;95652.72;4971925;28;20035;-69
2021/12/07 11:22:32;;;;;;;2.78;1.50;;;5.40;70.90;;;3.42;80.45;95647.50;4950324;28;20135;-70
2021/12/07 11:25:03;;;;;;;4.28;2.13;;;5.40;70.40;;;3.38;80.96;95651.34;4956946;28;20026;-70
2021/12/07 11:30:16;;;;;;;4.40;2.42;;;5.40;70.70;;;3.42;80.93;95644.91;4945451;28;20134;-70
2021/12/07 11:32:55;;;;;;;7.10;2.50;;;5.50;71.00;;;3.50;80.35;95644.94;4986394;28;20049;-69
2021/12/07 11:35:33;;;;;;;5.07;2.28;;;5.60;70.10;;;3.52;80.29;95648.19;4970653;28;20031;-70
2021/12/07 11:38:01;;;;;;;5.68;2.70;;;5.60;69.40;;;3.50;80.64;95647.53;4975255;28;20104;-70
2021/12/07 11:40:36;;;;;;;3.90;1.83;;;5.50;70.10;;;3.55;79.87;95642.66;5005901;28;20522;-69
2021/12/07 11:43:14;;;;;;;5.20;1.90;;;5.60;69.90;;;3.52;80.65;95647.38;4973815;28;20044;-69
2021/12/07 11:45:42;;;;;;;4.57;1.70;;;5.40;69.60;;;3.48;80.08;95644.28;4960664;28;20042;-70
2021/12/07 11:48:08;;;;;;;3.65;1.50;;;5.30;69.20;;;3.44;80.05;95644.75;4990096;28;20062;-68
2021/12/07 11:50:49;;;;;;;3.30;1.27;;;5.20;69.60;;;3.40;79.07;95648.63;4982811;28;20408;-70
2021/12/07 11:53:22;;;;;;;4.35;1.52;;;5.20;70.00;;;3.35;79.26;95636.09;4989575;28;20048;-69
2021/12/07 11:55:52;;;;;;;3.95;1.50;;;5.10;70.30;;;3.31;79.35;95639.97;4989941;28;20125;-69
2021/12/07 11:58:19;;;;;;;6.32;1.95;;;5.10;70.30;;;3.30;79.70;95638.34;4974070;28;20042;-69
2021/12/07 12:00:49;;;;;;;3.67;1.50;;;5.20;70.40;;;3.27;79.11;95634.25;4989133;28;20600;-69
2021/12/07 12:03:18;;;;;;;4.63;1.55;;;5.10;69.90;;;3.25;79.64;95636.22;4973655;28;20089;-69
2021/12/07 12:05:46;;;;;;;3.00;1.42;;;5.10;70.00;;;3.25;80.13;95640.59;4981972;28;20113;-69
2021/12/07 12:08:13;;;;;;;3.38;1.65;;;5.10;70.80;;;3.23;80.25;95643.34;4993116;28;20105;-69
2021/12/07 12:10:42;;;;;;;5.55;2.05;;;5.10;70.00;;;3.22;79.66;95646.09;4992554;28;20097;-69
2021/12/07 12:13:25;;;;;;;5.47;2.08;;;5.10;70.60;;;3.22;79.46;95646.09;5008939;28;20120;-69
2021/12/07 12:16:07;;;;;;;6.35;2.13;;;5.10;70.30;;;3.21;79.04;95649.69;5009142;28;20026;-69
2021/12/07 12:19:06;;;;;;;5.75;1.90;;;5.10;70.30;;;3.21;79.37;95647.88;4992518;28;20117;-69