Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:21;;;;;;;5.33;3.63;;;22.00;99.90;;;;;;5059043;28;20548;-71
2023/09/30 00:04:48;;;;;;;3.70;3.40;;;22.00;99.90;;;;;;5057295;28;20463;-71
2023/09/30 00:07:14;;;;;;;7.03;4.83;;;22.00;99.90;;;;;;5056850;28;20471;-70
2023/09/30 00:09:41;;;;;;;5.00;3.23;;;22.00;99.90;;;;;;5061580;28;21383;-71
2023/09/30 00:12:08;;;;;;;6.23;3.63;;;22.00;99.90;;;;;;5055706;28;20479;-70
2023/09/30 00:14:35;;;;;;;5.67;4.93;;;22.10;99.90;;;;;;5053149;28;20522;-71
2023/09/30 00:17:02;;;;;;;5.70;4.20;;;22.00;99.90;;;;;;5057510;28;20789;-70
2023/09/30 00:19:32;;;;;;;5.80;3.80;;;22.00;99.90;;;;;;5057117;28;20462;-71
2023/09/30 00:21:59;;;;;;;5.10;4.00;;;22.00;99.90;;;;;;5057611;28;20847;-69
2023/09/30 00:24:26;;;;;;;4.07;3.33;;;22.00;99.90;;;;;;5056771;28;20448;-71
2023/09/30 00:26:53;;;;;;;4.73;3.43;;;22.00;99.90;;;;;;5052953;28;20471;-71
2023/09/30 00:29:20;;;;;;;5.40;3.47;;;22.00;99.90;;;;;;5058143;28;20455;-71
2023/09/30 00:31:47;;;;;;;6.80;3.63;;;22.00;99.90;;;;;;5059189;28;20609;-70
2023/09/30 00:34:14;;;;;;;4.20;3.80;;;21.90;99.90;;;;;;5060133;28;20461;-72
2023/09/30 00:36:42;;;;;;;6.20;4.47;;;21.90;99.90;;;;;;5056656;28;20983;-71
2023/09/30 00:39:09;;;;;;;5.30;3.37;;;21.90;99.90;;;;;;5058861;28;20461;-70
2023/09/30 00:41:36;;;;;;;4.30;3.90;;;22.10;99.90;;;;;;5057450;28;22213;-71
2023/09/30 00:44:03;;;;;;;4.13;3.40;;;22.00;99.90;;;;;;5058892;28;20826;-70
2023/09/30 00:46:31;;;;;;;4.00;3.70;;;22.00;99.90;;;;;;5059585;28;20455;-70
2023/09/30 00:49:00;;;;;;;2.97;2.67;;;22.00;99.90;;;;;;5056710;28;20456;-71
2023/09/30 00:51:27;;;;;;;4.43;3.60;;;21.90;99.90;;;;;;5057726;28;20456;-70
2023/09/30 00:53:57;;;;;;;6.27;4.47;;;22.00;99.90;;;;;;5057045;28;20940;-70
2023/09/30 00:56:26;;;;;;;3.90;3.50;;;22.00;99.90;;;;;;5055642;28;20475;-71
2023/09/30 00:58:54;;;;;;;4.17;3.37;;;22.00;99.90;;;;;;5051921;28;20452;-72
2023/09/30 01:01:21;;;;;;;4.83;3.67;;;22.00;99.90;;;;;;5055520;28;20469;-71
2023/09/30 01:03:49;;;;;;;5.10;4.00;;;21.90;99.90;;;;;;5057594;28;20793;-70
2023/09/30 01:06:15;;;;;;;4.20;3.80;;;22.00;99.90;;;;;;5058664;28;20555;-72
2023/09/30 01:08:42;;;;;;;3.97;3.47;;;21.90;99.90;;;;;;5055431;28;20456;-71
2023/09/30 01:11:11;;;;;;;4.20;3.80;;;22.00;99.90;;;;;;5057004;28;20452;-71
2023/09/30 01:13:38;;;;;;;4.03;3.50;;;21.90;99.90;;;;;;5058660;28;20494;-71
2023/09/30 01:16:06;;;;;;;4.33;3.87;;;21.90;99.90;;;;;;5055972;28;20803;-71
2023/09/30 01:18:33;;;;;;;3.23;2.93;;;22.00;99.90;;;;;;5059720;28;21503;-72
2023/09/30 01:21:03;;;;;;;3.67;3.37;;;22.00;99.90;;;;;;5062066;28;20454;-71
2023/09/30 01:23:31;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;5060390;28;20747;-72
2023/09/30 01:25:59;;;;;;;3.53;3.23;;;21.90;99.90;;;;;;5056909;28;20470;-72
2023/09/30 01:28:26;;;;;;;4.40;4.00;;;21.90;99.90;;;;;;5060511;28;20500;-72
2023/09/30 01:30:53;;;;;;;4.80;3.73;;;21.90;99.90;;;;;;5060297;28;20468;-71
2023/09/30 01:33:20;;;;;;;4.23;3.73;;;21.90;99.90;;;;;;5061412;28;21064;-72
2023/09/30 01:35:46;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5060248;28;20464;-71
2023/09/30 01:38:13;;;;;;;4.00;3.60;;;21.90;99.90;;;;;;5060027;28;20462;-71
2023/09/30 01:40:43;;;;;;;3.70;3.13;;;21.90;99.90;;;;;;5060653;28;20809;-72
2023/09/30 01:43:13;;;;;;;3.17;2.87;;;22.00;99.90;;;;;;5059624;28;20555;-70
2023/09/30 01:45:40;;;;;;;5.10;3.43;;;21.90;99.90;;;;;;5062412;28;20947;-72
2023/09/30 01:48:07;;;;;;;3.27;2.87;;;21.90;99.90;;;;;;5061694;28;21279;-71
2023/09/30 01:50:33;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;5060968;28;20467;-71
2023/09/30 01:53:00;;;;;;;3.87;3.23;;;21.90;99.90;;;;;;5061382;28;20483;-71
2023/09/30 01:55:27;;;;;;;2.90;2.70;;;21.90;99.90;;;;;;5061092;28;20463;-71
2023/09/30 01:57:55;;;;;;;4.33;3.60;;;22.00;99.90;;;;;;5058344;28;20487;-72
2023/09/30 02:00:22;;;;;;;3.87;3.00;;;21.80;99.90;;;;;;5061846;28;20581;-70
2023/09/30 02:02:48;;;;;;;4.37;3.77;;;21.90;99.90;;;;;;5059307;28;20471;-70
2023/09/30 02:05:18;;;;;;;4.67;2.93;;;21.90;99.90;;;;;;5060732;28;20456;-70
2023/09/30 02:07:45;;;;;;;3.53;3.23;;;21.90;99.90;;;;;;5060367;28;20561;-70
2023/09/30 02:10:12;;;;;;;5.00;3.97;;;21.90;99.90;;;;;;5063418;28;20859;-70
2023/09/30 02:12:38;;;;;;;3.73;3.43;;;21.80;99.90;;;;;;5058188;28;20472;-71
2023/09/30 02:15:08;;;;;;;3.60;3.10;;;21.80;99.90;;;;;;5061977;28;20486;-72
2023/09/30 02:17:35;;;;;;;2.90;2.67;;;21.90;99.90;;;;;;5063523;28;21711;-70
2023/09/30 02:20:05;;;;;;;3.87;3.47;;;21.80;99.90;;;;;;5062878;28;20463;-70
2023/09/30 02:22:33;;;;;;;4.60;3.27;;;21.90;99.90;;;;;;5059433;28;20504;-70
2023/09/30 02:25:00;;;;;;;5.17;3.90;;;22.00;99.90;;;;;;5060228;28;20459;-70
2023/09/30 02:27:26;;;;;;;3.77;3.40;;;22.00;99.90;;;;;;5063183;28;20687;-70
2023/09/30 02:29:54;;;;;;;3.67;3.20;;;21.80;99.90;;;;;;5061983;28;20455;-70
2023/09/30 02:32:23;;;;;;;3.70;2.93;;;21.80;99.90;;;;;;5059868;28;20558;-70
2023/09/30 02:34:51;;;;;;;3.37;3.07;;;21.90;99.90;;;;;;5060653;28;21027;-71
2023/09/30 02:37:18;;;;;;;3.87;3.20;;;21.80;99.90;;;;;;5066252;28;20964;-70
2023/09/30 02:39:44;;;;;;;3.30;2.93;;;21.90;99.90;;;;;;5063199;28;20539;-71
2023/09/30 02:42:11;;;;;;;4.30;3.10;;;21.80;99.90;;;;;;5062545;28;20785;-72
2023/09/30 02:44:38;;;;;;;3.43;3.13;;;21.80;99.90;;;;;;5063172;28;20455;-71
2023/09/30 02:47:05;;;;;;;3.70;2.90;;;21.90;99.90;;;;;;5062555;28;20928;-70
2023/09/30 02:49:35;;;;;;;4.07;3.60;;;21.90;99.90;;;;;;5058958;28;20452;-71
2023/09/30 02:52:01;;;;;;;3.23;2.90;;;21.80;99.90;;;;;;5060393;28;20609;-71
2023/09/30 02:54:28;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;5062749;28;20456;-71
2023/09/30 02:56:55;;;;;;;3.50;2.90;;;21.80;99.90;;;;;;5062520;28;20802;-71
2023/09/30 02:59:22;;;;;;;4.30;3.00;;;21.90;99.90;;;;;;5062842;28;20459;-70
2023/09/30 03:01:49;;;;;;;4.00;3.23;;;21.80;99.90;;;;;;5061535;28;20463;-71
2023/09/30 03:04:19;;;;;;;3.23;2.93;;;21.90;99.90;;;;;;5058897;28;20466;-72
2023/09/30 03:06:48;;;;;;;3.00;2.40;;;21.90;99.90;;;;;;5059761;28;20456;-71
2023/09/30 03:09:15;;;;;;;7.87;3.37;;;21.70;99.90;;;;;;5060346;28;20456;-72
2023/09/30 03:11:42;;;;;;;3.73;3.43;;;21.80;99.90;;;;;;5058824;28;20531;-71
2023/09/30 03:14:10;;;;;;;3.10;2.90;;;21.80;99.90;;;;;;5060426;28;20544;-71
2023/09/30 03:16:52;;;;;;;4.30;3.00;;;21.80;99.90;;;;;;5055090;28;20471;-70
2023/09/30 03:19:19;;;;;;;6.47;4.00;;;21.80;99.90;;;;;;5047958;28;20693;-72
2023/09/30 03:21:47;;;;;;;3.60;2.73;;;21.80;99.90;;;;;;5061677;28;20455;-71
2023/09/30 03:24:14;;;;;;;2.97;2.67;;;21.80;99.90;;;;;;5059686;28;20533;-70
2023/09/30 03:26:41;;;;;;;3.30;2.93;;;21.80;99.90;;;;;;5060388;28;20463;-70
2023/09/30 03:29:08;;;;;;;3.77;3.40;;;21.80;99.90;;;;;;5060529;28;20459;-70
2023/09/30 03:31:35;;;;;;;3.33;3.03;;;21.70;99.90;;;;;;5060058;28;20543;-71
2023/09/30 03:34:03;;;;;;;3.23;2.90;;;21.80;99.90;;;;;;5055778;28;20483;-71
2023/09/30 03:36:31;;;;;;;3.43;3.13;;;21.80;99.90;;;;;;5059457;28;20592;-72
2023/09/30 03:39:05;;;;;;;3.17;2.80;;;21.80;99.90;;;;;;5055962;28;22135;-71
2023/09/30 03:41:33;;;;;;;3.03;2.80;;;21.70;99.90;;;;;;5059078;28;20487;-70
2023/09/30 03:44:01;;;;;;;2.90;2.70;;;21.70;99.90;;;;;;5058720;28;20460;-70
2023/09/30 03:46:28;;;;;;;2.43;2.23;;;21.80;99.90;;;;;;5058538;28;20459;-71
2023/09/30 03:48:55;;;;;;;3.00;2.70;;;21.80;99.90;;;;;;5056517;28;20467;-71
2023/09/30 03:51:25;;;;;;;3.00;2.80;;;21.70;99.90;;;;;;5061416;28;20463;-71
2023/09/30 03:53:52;;;;;;;3.53;3.00;;;21.80;99.90;;;;;;5056285;28;20471;-71
2023/09/30 03:56:22;;;;;;;3.80;3.07;;;21.80;99.90;;;;;;5056078;28;20479;-70
2023/09/30 03:58:49;;;;;;;2.40;2.07;;;21.70;99.90;;;;;;5057176;28;20864;-72
2023/09/30 04:01:17;;;;;;;3.00;2.70;;;21.80;99.90;;;;;;5055967;28;20483;-71
2023/09/30 04:03:44;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;5055372;28;20812;-71
2023/09/30 04:06:11;;;;;;;2.57;2.37;;;21.80;99.90;;;;;;5058874;28;20553;-70
2023/09/30 04:08:38;;;;;;;3.70;3.17;;;21.70;99.90;;;;;;5058664;28;20456;-71
2023/09/30 04:11:05;;;;;;;3.43;3.03;;;21.70;99.90;;;;;;5056411;28;20980;-70
2023/09/30 04:13:33;;;;;;;3.03;2.70;;;21.80;99.90;;;;;;5053687;28;20483;-71
2023/09/30 04:16:00;;;;;;;3.33;3.03;;;21.80;99.90;;;;;;5058200;28;20459;-71
2023/09/30 04:18:26;;;;;;;3.30;2.60;;;21.80;99.90;;;;;;5055999;28;20468;-71
2023/09/30 04:20:54;;;;;;;2.77;2.47;;;21.80;99.90;;;;;;5055335;28;20489;-71
2023/09/30 04:23:21;;;;;;;4.93;3.27;;;21.70;99.90;;;;;;5059765;28;20457;-70
2023/09/30 04:25:49;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5061504;28;20553;-71
2023/09/30 04:28:20;;;;;;;2.93;2.67;;;21.80;99.90;;;;;;5059885;28;20461;-71
2023/09/30 04:30:49;;;;;;;3.13;2.80;;;21.70;99.90;;;;;;5057341;28;20587;-71
2023/09/30 04:33:17;;;;;;;2.90;2.57;;;21.80;99.90;;;;;;5057249;28;20479;-71
2023/09/30 04:35:44;;;;;;;3.77;2.87;;;21.80;99.90;;;;;;5059101;28;20538;-71
2023/09/30 04:38:10;;;;;;;3.90;3.00;;;21.80;99.90;;;;;;5056777;28;20536;-72
2023/09/30 04:40:37;;;;;;;3.07;2.47;;;21.70;99.90;;;;;;5061469;28;20487;-71
2023/09/30 04:43:05;;;;;;;3.50;2.77;;;21.70;99.90;;;;;;5055624;28;20470;-71
2023/09/30 04:45:32;;;;;;;3.40;3.10;;;21.70;99.90;;;;;;5061392;28;20466;-72
2023/09/30 04:48:02;;;;;;;3.13;2.83;;;21.80;99.90;;;;;;5059987;28;20488;-71
2023/09/30 04:50:30;;;;;;;3.73;2.77;;;21.70;99.90;;;;;;5060060;28;20452;-71
2023/09/30 04:52:57;;;;;;;3.13;2.57;;;21.80;99.90;;;;;;5060882;28;21345;-71
2023/09/30 04:55:24;;;;;;;3.30;2.60;;;21.70;99.90;;;;;;5061419;28;20838;-72
2023/09/30 04:57:52;;;;;;;3.60;2.90;;;21.70;99.90;;;;;;5060209;28;20464;-72
2023/09/30 05:00:24;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5062199;28;22217;-72
2023/09/30 05:02:52;;;;;;;3.83;2.50;;;21.70;99.90;;;;;;5060464;28;21213;-72
2023/09/30 05:05:20;;;;;;;3.10;2.73;;;21.70;99.90;;;;;;5058075;28;20553;-72
2023/09/30 05:07:47;;;;;;;2.40;2.20;;;21.70;99.90;;;;;;5057426;28;20464;-71
2023/09/30 05:10:16;;;;;;;2.90;2.60;;;21.70;99.90;;;;;;5059514;28;20463;-71
2023/09/30 05:12:45;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;5060331;28;20467;-72
2023/09/30 05:15:13;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;5059579;28;20464;-71
2023/09/30 05:17:40;;;;;;;3.13;2.57;;;21.70;99.90;;;;;;5057168;28;21344;-70
2023/09/30 05:20:08;;;;;;;3.90;3.33;;;21.70;99.90;;;;;;5058173;28;20468;-72
2023/09/30 05:22:36;;;;;;;3.30;2.60;;;21.70;99.90;;;;;;5057231;28;20456;-71
2023/09/30 05:25:03;;;;;;;2.97;2.67;;;21.60;99.90;;;;;;5056627;28;20456;-71
2023/09/30 05:27:30;;;;;;;3.07;2.60;;;21.60;99.90;;;;;;5058593;28;20451;-69
2023/09/30 05:29:56;;;;;;;3.83;3.23;;;21.70;99.90;;;;;;5056044;28;20462;-71
2023/09/30 05:32:23;;;;;;;3.10;2.70;;;21.70;99.90;;;;;;5057523;28;20489;-72
2023/09/30 05:34:50;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5054922;28;20483;-71
2023/09/30 05:37:17;;;;;;;2.73;2.47;;;21.80;99.90;;;;;;5056826;28;20507;-72
2023/09/30 05:39:45;;;;;;;3.57;2.70;;;21.70;99.90;;;;;;5055841;28;20494;-71
2023/09/30 05:42:12;;;;;;;3.40;2.53;;;21.60;99.90;;;;;;5058943;28;20490;-71
2023/09/30 05:44:39;;;;;;;3.20;2.90;;;21.60;99.90;;;;;;5057592;28;20462;-70
2023/09/30 05:47:06;;;;;;;2.67;2.47;;;21.60;99.90;;;;;;5058580;28;20865;-72
2023/09/30 05:49:32;;;;;;;2.70;2.47;;;21.70;99.90;;;;;;5060062;28;20488;-72
2023/09/30 05:51:59;;;;;;;3.80;2.40;;;21.70;99.90;;;;;;5058362;28;20454;-71
2023/09/30 05:54:26;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5056706;28;20891;-70
2023/09/30 05:56:54;;;;;;;3.13;2.83;;;21.60;99.90;;;;;;5055063;28;20444;-71
2023/09/30 05:59:21;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5057933;28;20460;-72
2023/09/30 06:01:47;;;;;;;3.00;2.70;;;21.60;99.90;;;;;;5056981;28;20582;-71
2023/09/30 06:04:14;;;;;;;2.20;2.00;;;21.70;99.90;;;;;;5054121;28;20509;-70
2023/09/30 06:06:42;;;;;;;3.60;2.50;;;21.70;99.90;;;;;;5059705;28;21032;-69
2023/09/30 06:09:09;;;;;;;2.33;2.13;;;21.70;99.90;;;;;;5060039;28;21010;-71
2023/09/30 06:11:36;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;5060905;28;20470;-70
2023/09/30 06:14:06;;;;;;;3.30;2.60;;;21.70;99.90;;;;;;5057784;28;20569;-69
2023/09/30 06:16:33;;;;;;;2.33;2.00;;;21.60;99.90;;;;;;5061110;28;20460;-69
2023/09/30 06:18:59;;;;;;;4.10;3.50;;;21.70;99.90;;;;;;5057795;28;21336;-70
2023/09/30 06:21:28;;;;;;;2.77;2.50;;;21.70;99.90;;;;;;5061822;28;20447;-70
2023/09/30 06:23:55;;;;;;;2.30;2.00;;;21.60;99.90;;;;;;5060384;28;20653;-71
2023/09/30 06:26:24;;;;;;;3.20;2.80;;;21.60;99.90;;;;;;5060022;28;20467;-69
2023/09/30 06:28:54;;;;;;;2.87;2.30;;;21.60;99.90;;;;;;5056045;28;20833;-70
2023/09/30 06:31:22;;;;;;;3.70;2.50;;;21.60;99.90;;;;;;5061211;28;20483;-71
2023/09/30 06:33:49;;;;;;;3.00;2.60;;;21.60;99.90;;;;;;5057767;28;20549;-70
2023/09/30 06:36:16;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5061006;28;20485;-69
2023/09/30 06:38:44;;;;;;;3.87;2.77;;;21.50;99.90;;;;;;5058865;28;20459;-72
2023/09/30 06:41:16;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5058601;28;20703;-70
2023/09/30 06:43:43;;;;;;;2.43;2.20;;;21.60;99.90;;;;;;5059417;28;20463;-69
2023/09/30 06:46:09;;;;;;;2.87;2.60;;;21.60;99.90;;;;;;5059386;28;20460;-72
2023/09/30 06:48:40;;;;;;;3.13;2.20;;;21.60;99.90;;;;;;5060552;28;20647;-70
2023/09/30 06:51:07;;;;;;;3.40;2.50;;;21.60;99.90;;;;;;5060352;28;20712;-71
2023/09/30 06:53:34;;;;;;;2.37;2.17;;;21.70;99.90;;;;;;5061733;28;20457;-71
2023/09/30 06:56:01;;;;;;;2.47;2.27;;;21.60;99.90;;;;;;5055689;28;20979;-70
2023/09/30 06:58:28;;;;;;;2.73;2.53;;;21.60;99.90;;;;;;5058881;28;20472;-71
2023/09/30 07:00:55;;;;;;;3.20;2.60;;;21.60;99.90;;;;;;5059263;28;20460;-71
2023/09/30 07:03:22;;;;;;;3.00;2.70;;;21.60;99.90;;;;;;5059967;28;21051;-72
2023/09/30 07:05:50;;;;;;;3.10;2.50;;;21.60;99.90;;;;;;5059468;28;20464;-72
2023/09/30 07:08:17;;;;;;;2.27;1.97;;;21.50;99.90;;;;;;5060557;28;20471;-70
2023/09/30 07:10:45;;;;;;;2.30;2.03;;;21.60;99.90;;;;;;5059618;28;20665;-69
2023/09/30 07:13:12;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5058644;28;20656;-72
2023/09/30 07:15:39;;;;;;;2.67;2.47;;;21.50;99.90;;;;;;5059704;28;20473;-70
2023/09/30 07:18:06;;;;;;;2.87;2.47;;;21.70;99.90;;;;;;5060091;28;21072;-71
2023/09/30 07:20:33;;;;;;;2.47;1.83;;;21.60;99.90;;;;;;5059121;28;20455;-69
2023/09/30 07:23:01;;;;;;;2.93;2.40;;;21.60;99.90;;;;;;5059329;28;20506;-70
2023/09/30 07:25:31;;;;;;;2.63;1.97;;;21.50;99.90;;;;;;5060348;28;20957;-72
2023/09/30 07:27:58;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5061058;28;20900;-72
2023/09/30 07:30:26;;;;;;;3.33;2.42;;;21.60;99.90;;;;;;5061396;28;20538;-68
2023/09/30 07:32:53;;;;;;;3.30;2.47;;;21.50;99.90;;;;;;5054220;28;20186;-69
2023/09/30 07:35:19;;;;;;;3.90;3.10;;;21.60;99.90;;;;;;5057109;28;20944;-68
2023/09/30 07:37:46;;;;;;;7.07;3.80;;;21.60;99.90;;;;;;5058823;28;20746;-67
2023/09/30 07:40:14;;;;;;;6.90;3.87;;;21.60;99.90;;;;;;5059806;28;20467;-68
2023/09/30 07:42:41;;;;;;;7.53;5.07;;;21.50;99.90;;;;;;5058902;28;20851;-68
2023/09/30 07:45:10;;;;;;;5.90;3.37;;;21.50;99.90;;;;;;5060011;28;20468;-69
2023/09/30 07:47:36;;;;;;;4.17;3.00;;;21.40;99.90;;;;;;5055003;28;20491;-69
2023/09/30 07:50:06;;;;;;;5.80;2.50;;;21.50;99.90;;;;;;5054017;28;20460;-69
2023/09/30 07:52:33;;;;;;;5.73;3.00;;;21.50;99.90;;;;;;5058120;28;20460;-68
2023/09/30 07:54:59;;;;;;;3.77;3.00;;;21.50;99.90;;;;;;5057744;28;20478;-67
2023/09/30 07:57:27;;;;;;;5.47;3.17;;;21.40;99.90;;;;;;5058231;28;20468;-68
2023/09/30 07:59:55;;;;;;;4.73;3.20;;;21.50;99.90;;;;;;5058662;28;20459;-68
2023/09/30 08:02:22;;;;;;;4.27;2.77;;;21.40;99.90;;;;;;5055052;28;20456;-68
2023/09/30 08:04:49;;;;;;;6.07;3.50;;;21.50;99.90;;;;;;5058311;28;20469;-67
2023/09/30 08:07:16;;;;;;;5.67;3.00;;;21.50;99.90;;;;;;5059269;28;20981;-67
2023/09/30 08:09:42;;;;;;;4.87;2.60;;;21.50;99.90;;;;;;5060262;28;20547;-68
2023/09/30 08:12:09;;;;;;;4.73;3.27;;;21.50;99.90;;;;;;5059044;28;20456;-68
2023/09/30 08:14:37;;;;;;;3.80;2.60;;;21.50;99.90;;;;;;5058850;28;20464;-67
2023/09/30 08:17:04;;;;;;;4.77;2.90;;;21.40;99.90;;;;;;5058754;28;20467;-68
2023/09/30 08:19:30;;;;;;;3.97;2.90;;;21.40;99.90;;;;;;5060557;28;21311;-69
2023/09/30 08:21:58;;;;;;;4.25;2.78;;;21.40;99.90;;;;;;5059802;28;20839;-68
2023/09/30 08:24:24;;;;;;;6.90;3.20;;;21.50;99.90;;;;;;5059714;28;20209;-67
2023/09/30 08:26:51;;;;;;;6.07;2.97;;;21.50;99.90;;;;;;5058182;28;20875;-69
2023/09/30 08:29:18;;;;;;;8.77;3.50;;;21.50;99.90;;;;;;5061961;28;20463;-68
2023/09/30 08:31:46;;;;;;;4.80;2.90;;;21.50;99.90;;;;;;5057960;28;20455;-68
2023/09/30 08:34:14;;;;;;;3.80;3.03;;;21.50;99.90;;;;;;5058747;28;20476;-68
2023/09/30 08:36:41;;;;;;;3.57;2.37;;;21.50;99.90;;;;;;5059172;28;20556;-68
2023/09/30 08:39:08;;;;;;;4.53;2.90;;;21.50;99.90;;;;;;5058443;28;20456;-69
2023/09/30 08:41:35;;;;;;;5.47;2.97;;;21.50;99.90;;;;;;5057211;28;20473;-60
2023/09/30 08:44:03;;;;;;;9.03;3.00;;;21.50;99.90;;;;;;5058155;28;20482;-63
2023/09/30 08:46:32;;;;;;;6.30;3.20;;;21.50;99.90;;;;;;5056868;28;20837;-66
2023/09/30 08:49:02;;;;;;;5.50;2.80;;;21.50;99.90;;;;;;5057972;28;20820;-64
2023/09/30 08:51:30;;;;;;;10.03;3.03;;;21.50;99.90;;;;;;5059669;28;20457;-66
2023/09/30 08:53:58;;;;;;;8.47;3.70;;;21.50;99.90;;;;;;5057276;28;20567;-67
2023/09/30 08:56:27;;;;;;;9.63;3.50;;;21.60;99.90;;;;;;5057183;28;20471;-66
2023/09/30 08:58:57;;;;;;;4.47;3.20;;;21.50;99.90;;;;;;5059752;28;20457;-63
2023/09/30 09:01:25;;;;;;;4.20;3.17;;;21.40;99.90;;;;;;5057096;28;20471;-62
2023/09/30 09:03:52;;;;;;;21.83;4.33;;;21.60;99.90;;;;;;5055329;28;20467;-63
2023/09/30 09:06:21;;;;;;;8.87;3.93;;;21.50;99.90;;;;;;5054594;28;20466;-62
2023/09/30 09:08:48;;;;;;;5.40;2.87;;;21.50;99.90;;;;;;5056182;28;20819;-65
2023/09/30 09:11:15;;;;;;;8.77;4.43;;;21.50;99.90;;;;;;5056146;28;20463;-65
2023/09/30 09:13:50;;;;;;;6.30;3.43;;;21.60;99.90;;;;;;5058149;28;20459;-61
2023/09/30 09:16:19;;;;;;;5.63;3.20;;;21.50;99.90;;;;;;5058327;28;20534;-55
2023/09/30 09:18:47;;;;;;;7.37;3.37;;;21.60;99.90;;;;;;5056812;28;20839;-64
2023/09/30 09:21:16;;;;;;;8.00;3.43;;;21.60;99.90;;;;;;5059388;28;20447;-61
2023/09/30 09:23:45;;;;;;;6.73;2.70;;;21.70;99.90;;;;;;5058889;28;20444;-61
2023/09/30 09:26:13;;;;;;;7.20;3.73;;;21.50;99.90;;;;;;5061663;28;20493;-61
2023/09/30 09:28:42;;;;;;;4.70;3.23;;;21.50;99.90;;;;;;5059578;28;20530;-59
2023/09/30 09:31:25;;;;;;;7.70;3.57;;;21.50;99.90;;;;;;5061217;28;20877;-62
2023/09/30 09:33:53;;;;;;;6.00;3.57;;;21.50;99.90;;;;;;5059697;28;20489;-63
2023/09/30 09:36:20;;;;;;;5.83;2.93;;;21.50;99.90;;;;;;5057701;28;20478;-58
2023/09/30 09:38:52;;;;;;;11.07;4.30;;;21.50;99.90;;;;;;5060540;28;20485;-60
2023/09/30 09:41:20;;;;;;;3.60;2.50;;;21.50;99.90;;;;;;5064254;28;20447;-64
2023/09/30 09:43:50;;;;;;;6.20;3.57;;;21.60;99.90;;;;;;5061137;28;20467;-65
2023/09/30 09:46:17;;;;;;;5.40;3.40;;;21.50;99.90;;;;;;5063133;28;20513;-59
2023/09/30 09:48:46;;;;;;;5.13;3.20;;;21.50;99.90;;;;;;5064721;28;20462;-61
2023/09/30 09:51:14;;;;;;;6.73;3.70;;;21.50;99.90;;;;;;5066180;28;20507;-57
2023/09/30 09:53:42;;;;;;;6.57;3.13;;;21.60;99.90;;;;;;5062946;28;20446;-61
2023/09/30 09:56:11;;;;;;;4.63;3.27;;;21.60;99.90;;;;;;5062041;28;20483;-59
2023/09/30 09:58:41;;;;;;;4.90;3.53;;;21.50;99.90;;;;;;5062898;28;20467;-63
2023/09/30 10:01:09;;;;;;;10.80;3.67;;;21.50;99.90;;;;;;5062876;28;20463;-58
2023/09/30 10:03:36;;;;;;;4.50;2.80;;;21.60;99.90;;;;;;5061010;28;20458;-62
2023/09/30 10:06:04;;;;;;;7.63;4.13;;;21.70;99.90;;;;;;5059889;28;20467;-66
2023/09/30 10:08:36;;;;;;;8.53;3.87;;;21.60;99.90;;;;;;5057330;28;20463;-60
2023/09/30 10:11:03;;;;;;;5.63;3.00;;;21.60;99.90;;;;;;5060976;28;20448;-63
2023/09/30 10:13:54;;;;;;;7.90;3.27;;;21.50;99.90;;;;;;5060411;28;20459;-65
2023/09/30 10:16:49;;;;;;;5.73;4.07;;;21.50;99.90;;;;;;5059141;28;20823;-60
2023/09/30 10:19:18;;;;;;;5.10;3.27;;;21.60;99.90;;;;;;5051714;28;20548;-59
2023/09/30 10:22:25;;;;;;;7.23;3.60;;;21.70;99.90;;;;;;5060598;28;20643;-60
2023/09/30 10:24:53;;;;;;;7.07;3.30;;;21.50;99.90;;;;;;5057616;28;20459;-62
2023/09/30 10:27:38;;;;;;;7.13;3.43;;;21.50;99.90;;;;;;5059588;28;20467;-61
2023/09/30 10:30:14;;;;;;;6.37;3.33;;;21.50;99.90;;;;;;5058670;28;20463;-61
2023/09/30 10:33:11;;;;;;;6.40;3.70;;;21.60;99.90;;;;;;5059414;28;20529;-63
2023/09/30 10:35:49;;;;;;;4.83;2.83;;;21.60;99.90;;;;;;5051997;28;20486;-59
2023/09/30 10:38:48;;;;;;;5.53;3.03;;;21.60;99.90;;;;;;5055478;28;21065;-56
2023/09/30 10:41:59;;;;;;;5.00;3.07;;;21.60;99.90;;;;;;5059516;28;20853;-60
2023/09/30 10:44:38;;;;;;;7.37;3.70;;;21.60;99.90;;;;;;5043348;28;20459;-64
2023/09/30 10:47:35;;;;;;;5.27;3.33;;;21.60;99.90;;;;;;5057056;28;20455;-62
2023/09/30 10:50:04;;;;;;;7.30;2.90;;;21.60;99.90;;;;;;5057080;28;20701;-59
2023/09/30 10:52:31;;;;;;;4.80;3.40;;;21.60;99.90;;;;;;5059623;28;20464;-61
2023/09/30 10:55:04;;;;;;;3.20;2.70;;;21.60;99.90;;;;;;5058521;28;20772;-60
2023/09/30 10:57:31;;;;;;;6.10;3.30;;;21.70;99.90;;;;;;5057513;28;20518;-63
2023/09/30 11:00:16;;;;;;;4.33;3.50;;;21.50;99.90;;;;;;5055753;28;20464;-60
2023/09/30 11:02:50;;;;;;;5.07;3.43;;;21.60;99.90;;;;;;5059289;28;20460;-60
2023/09/30 11:05:18;;;;;;;3.17;2.40;;;21.60;99.90;;;;;;5056320;28;20510;-68
2023/09/30 11:07:48;;;;;;;6.60;3.60;;;21.60;99.90;;;;;;5059302;28;20971;-67
2023/09/30 11:10:17;;;;;;;3.83;2.70;;;21.50;99.90;;;;;;5056471;28;20943;-69
2023/09/30 11:12:55;;;;;;;5.27;3.23;;;21.50;99.90;;;;;;5059659;28;20467;-68
2023/09/30 11:15:23;;;;;;;10.63;3.90;;;21.60;99.90;;;;;;5056111;28;20506;-64
2023/09/30 11:17:50;;;;;;;5.33;3.03;;;21.60;99.90;;;;;;5051724;28;21799;-63
2023/09/30 11:20:17;;;;;;;3.60;2.97;;;21.70;99.90;;;;;;5061282;28;20466;-66
2023/09/30 11:22:45;;;;;;;4.63;3.10;;;21.60;99.90;;;;;;5059380;28;21309;-61
2023/09/30 11:25:17;;;;;;;4.20;2.90;;;21.70;99.90;;;;;;5058260;28;20468;-67
2023/09/30 11:27:44;;;;;;;7.80;3.30;;;21.60;99.90;;;;;;5059038;28;20473;-62
2023/09/30 11:30:12;;;;;;;4.77;2.93;;;21.70;99.90;;;;;;5057252;28;20454;-68
2023/09/30 11:32:40;;;;;;;7.73;4.57;;;21.60;99.90;;;;;;5059877;28;20783;-68
2023/09/30 11:35:10;;;;;;;9.73;4.10;;;21.70;99.90;;;;;;5058693;28;20515;-69
2023/09/30 11:37:37;;;;;;;7.90;4.43;;;21.80;99.90;;;;;;5059087;28;20590;-64
2023/09/30 11:40:13;;;;;;;7.27;4.40;;;21.80;99.90;;;;;;5056893;28;20459;-68
2023/09/30 11:42:40;;;;;;;7.67;3.97;;;21.80;99.90;;;;;;5059783;28;20493;-65
2023/09/30 11:45:20;;;;;;;8.10;4.20;;;21.80;99.90;;;;;;5057733;28;20564;-65
2023/09/30 11:47:48;;;;;;;6.70;3.80;;;21.70;99.90;;;;;;5060561;28;20547;-68
2023/09/30 11:50:16;;;;;;;9.03;4.53;;;21.80;99.90;;;;;;5059838;28;20969;-64
2023/09/30 11:52:46;;;;;;;5.20;3.40;;;21.80;99.90;;;;;;5061034;28;20466;-66
2023/09/30 11:55:13;;;;;;;9.80;3.53;;;21.80;99.90;;;;;;5061054;28;20482;-67
2023/09/30 11:57:40;;;;;;;6.67;3.40;;;21.90;99.90;;;;;;5058058;28;20494;-67
2023/09/30 12:00:13;;;;;;;7.23;3.53;;;21.90;99.90;;;;;;5057818;28;20490;-63
2023/09/30 12:02:40;;;;;;;8.00;2.67;;;21.90;99.90;;;;;;5060186;28;20448;-63
2023/09/30 12:05:11;;;;;;;5.97;3.17;;;21.90;99.90;;;;;;5060747;28;20456;-63
2023/09/30 12:07:38;;;;;;;7.50;3.00;;;21.90;99.90;;;;;;5061947;28;20456;-64
2023/09/30 12:10:05;;;;;;;7.60;4.17;;;22.00;99.90;;;;;;5058855;28;20456;-65
2023/09/30 12:12:32;;;;;;;7.50;3.17;;;22.00;99.90;;;;;;5053312;28;20829;-64
2023/09/30 12:14:58;;;;;;;7.13;3.63;;;22.00;99.90;;;;;;5057251;28;20444;-60
2023/09/30 12:17:25;;;;;;;7.67;4.17;;;21.90;99.90;;;;;;5060377;28;20465;-65
2023/09/30 12:19:52;;;;;;;4.87;3.17;;;22.00;99.90;;;;;;5061915;28;20467;-68
2023/09/30 12:22:20;;;;;;;7.83;3.50;;;22.00;99.90;;;;;;5062138;28;20537;-64
2023/09/30 12:24:47;;;;;;;6.30;2.97;;;22.10;99.90;;;;;;5062111;28;20528;-66
2023/09/30 12:27:14;;;;;;;5.97;3.47;;;22.10;99.90;;;;;;5058957;28;21522;-65
2023/09/30 12:29:43;;;;;;;5.90;3.80;;;22.00;99.90;;;;;;5058671;28;20471;-69
2023/09/30 12:32:10;;;;;;;4.23;3.00;;;22.10;99.90;;;;;;5057081;28;20492;-66
2023/09/30 12:34:37;;;;;;;7.03;3.40;;;22.10;99.90;;;;;;5057237;28;20449;-60
2023/09/30 12:37:04;;;;;;;7.40;3.33;;;22.10;99.90;;;;;;5056890;28;20483;-63
2023/09/30 12:39:33;;;;;;;5.00;3.50;;;22.10;99.90;;;;;;5059979;28;20478;-63
2023/09/30 12:41:59;;;;;;;5.83;3.27;;;22.10;99.90;;;;;;5056998;28;20457;-63
2023/09/30 12:44:26;;;;;;;6.53;3.67;;;22.20;99.90;;;;;;5059372;28;20466;-65
2023/09/30 12:46:53;;;;;;;4.90;3.40;;;22.20;99.90;;;;;;5057346;28;20960;-64
2023/09/30 12:49:20;;;;;;;5.83;3.57;;;22.20;99.90;;;;;;5056733;28;21012;-61
2023/09/30 12:51:46;;;;;;;6.40;3.30;;;22.30;99.90;;;;;;5059641;28;20458;-64
2023/09/30 12:54:14;;;;;;;3.80;2.97;;;22.20;99.90;;;;;;5059127;28;20451;-64