Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:11;;;;;;;3.97;1.83;;;13.80;99.70;;;;;;5037295;28;20022;-95
2022/09/21 00:03:40;;;;;;;5.43;1.60;;;13.80;99.80;;;;;;5036381;28;20068;-96
2022/09/21 00:06:09;;;;;;;5.43;1.70;;;13.70;99.80;;;;;;5035893;28;20026;-95
2022/09/21 00:08:35;;;;;;;4.70;1.80;;;13.70;99.90;;;;;;5036378;28;20040;-94
2022/09/21 00:11:03;;;;;;;4.38;1.40;;;13.70;99.90;;;;;;5036965;28;20060;-94
2022/09/21 00:13:30;;;;;;;5.60;2.03;;;13.70;99.90;;;;;;5035644;28;20030;-93
2022/09/21 00:15:56;;;;;;;2.60;1.10;;;13.70;99.90;;;;;;5035891;28;20026;-93
2022/09/21 00:18:22;;;;;;;4.85;1.30;;;13.60;99.90;;;;;;5018841;28;20105;-94
2022/09/21 00:20:48;;;;;;;6.53;1.85;;;13.70;99.90;;;;;;5035000;28;20022;-94
2022/09/21 00:23:15;;;;;;;4.82;1.63;;;13.70;99.90;;;;;;5034622;28;20029;-95
2022/09/21 00:25:41;;;;;;;6.13;1.50;;;13.60;99.90;;;;;;5034590;28;20113;-94
2022/09/21 00:28:06;;;;;;;7.70;2.00;;;13.60;99.90;;;;;;5034407;28;20531;-94
2022/09/21 00:30:32;;;;;;;7.57;2.08;;;13.60;99.90;;;;;;5019260;28;20057;-93
2022/09/21 00:32:58;;;;;;;3.88;1.48;;;13.60;99.90;;;;;;5022925;28;20017;-94
2022/09/21 00:35:24;;;;;;;5.45;1.65;;;13.60;99.90;;;;;;5024181;28;20473;-96
2022/09/21 00:37:50;;;;;;;3.33;1.40;;;13.50;99.90;;;;;;5024143;28;20127;-94
2022/09/21 00:40:16;;;;;;;8.00;1.73;;;13.50;99.90;;;;;;5039081;28;20029;-94
2022/09/21 00:42:42;;;;;;;5.38;1.70;;;13.50;99.90;;;;;;5038885;28;20087;-94
2022/09/21 00:45:19;;;;;;;6.00;1.92;;;13.50;99.90;;;;;;5022471;28;20128;-95
2022/09/21 00:47:50;;;;;;;4.88;1.55;;;13.50;99.90;;;;;;5047194;28;20033;-96
2022/09/21 00:50:21;;;;;;;5.43;1.92;;;13.50;99.90;;;;;;5060732;28;20012;-92
2022/09/21 00:52:52;;;;;;;10.30;2.05;;;13.50;99.90;;;;;;5058413;28;20446;-94
2022/09/21 00:55:40;;;;;;;5.35;1.92;;;13.40;99.90;;;;;;5044307;28;20025;-95
2022/09/21 00:58:12;;;;;;;5.43;1.60;;;13.40;99.90;;;;;;5038898;28;20112;-94
2022/09/21 01:00:39;;;;;;;4.07;1.30;;;13.40;99.90;;;;;;5038594;28;20033;-94
2022/09/21 01:03:06;;;;;;;4.53;1.58;;;13.40;99.90;;;;;;5021916;28;20037;-94
2022/09/21 01:05:32;;;;;;;6.10;1.70;;;13.30;99.90;;;;;;5021417;28;20122;-94
2022/09/21 01:08:00;;;;;;;5.55;1.42;;;13.30;99.90;;;;;;5021798;28;20029;-93
2022/09/21 01:10:35;;;;;;;7.35;1.65;;;13.30;99.90;;;;;;5023980;28;20097;-96
2022/09/21 01:13:37;;;;;;;4.07;1.45;;;13.30;99.90;;;;;;5041386;28;20049;-94
2022/09/21 01:16:02;;;;;;;3.85;1.40;;;13.30;99.90;;;;;;5041004;28;20120;-95
2022/09/21 01:19:10;;;;;;;6.00;1.65;;;13.20;99.90;;;;;;5044599;28;20061;-94
2022/09/21 01:21:51;;;;;;;3.95;1.58;;;13.20;99.90;;;;;;4984099;28;20037;-94
2022/09/21 01:24:45;;;;;;;3.47;1.50;;;13.20;99.90;;;;;;5038801;28;20037;-94
2022/09/21 01:27:25;;;;;;;3.72;1.35;;;13.10;99.90;;;;;;5037848;28;20425;-94
2022/09/21 01:29:54;;;;;;;5.15;1.60;;;13.10;99.90;;;;;;5041752;28;20049;-95
2022/09/21 01:32:29;;;;;;;4.95;1.67;;;13.10;99.90;;;;;;5040697;28;20466;-95
2022/09/21 01:35:04;;;;;;;4.70;1.60;;;13.10;99.90;;;;;;5037893;28;20032;-95
2022/09/21 01:37:36;;;;;;;9.30;1.83;;;13.10;99.90;;;;;;5040022;28;20029;-94
2022/09/21 01:40:12;;;;;;;3.58;1.50;;;13.00;99.90;;;;;;5037876;28;20018;-94
2022/09/21 01:42:43;;;;;;;3.78;1.55;;;13.00;99.90;;;;;;5037410;28;20084;-95
2022/09/21 01:45:15;;;;;;;9.70;1.42;;;13.00;99.90;;;;;;5039027;28;20532;-93
2022/09/21 01:47:42;;;;;;;4.70;1.48;;;13.00;99.90;;;;;;5039266;28;20541;-94
2022/09/21 01:50:10;;;;;;;5.10;1.65;;;12.90;99.90;;;;;;5023852;28;20082;-95
2022/09/21 01:52:44;;;;;;;3.38;1.55;;;12.90;99.90;;;;;;5038602;28;20488;-94
2022/09/21 01:55:16;;;;;;;4.30;1.50;;;12.90;99.90;;;;;;5040932;28;20033;-95
2022/09/21 01:57:59;;;;;;;6.72;1.60;;;12.90;99.90;;;;;;5055147;28;20026;-94
2022/09/21 02:00:26;;;;;;;2.83;1.20;;;12.90;99.90;;;;;;5056361;28;20049;-94
2022/09/21 02:03:04;;;;;;;3.72;1.60;;;12.90;99.90;;;;;;5060207;28;20026;-93
2022/09/21 02:05:29;;;;;;;3.80;1.40;;;12.80;99.90;;;;;;5057904;28;20022;-95
2022/09/21 02:07:56;;;;;;;3.10;1.60;;;12.80;99.90;;;;;;5039190;28;20064;-95
2022/09/21 02:10:29;;;;;;;3.10;1.60;;;12.80;99.90;;;;;;5037222;28;20035;-95
2022/09/21 02:13:00;;;;;;;5.53;1.73;;;12.80;99.90;;;;;;5049112;28;20025;-94
2022/09/21 02:15:31;;;;;;;;;;;12.70;99.90;;;;;;5039347;28;20029;-95
2022/09/21 02:18:13;;;;;;;3.60;1.40;;;12.80;99.90;;;;;;5041411;28;19905;-93
2022/09/21 02:20:47;;;;;;;4.60;1.73;;;12.70;99.90;;;;;;5058136;28;20025;-94
2022/09/21 02:23:24;;;;;;;3.72;1.60;;;12.60;99.90;;;;;;5059061;28;20030;-90
2022/09/21 02:26:11;;;;;;;8.80;2.65;;;12.60;99.90;;;;;;5052230;28;20076;-95
2022/09/21 02:28:47;;;;;;;4.70;1.80;;;12.60;99.90;;;;;;5040506;28;20083;-94
2022/09/21 02:31:31;;;;;;;4.55;1.73;;;12.60;99.90;;;;;;5037788;28;20056;-94
2022/09/21 02:34:19;;;;;;;3.05;1.33;;;12.60;99.90;;;;;;5037482;28;20088;-94
2022/09/21 02:36:55;;;;;;;3.25;1.30;;;12.50;99.90;;;;;;5037429;28;20033;-93
2022/09/21 02:39:54;;;;;;;3.78;1.40;;;12.50;99.90;;;;;;5037478;28;20001;-94
2022/09/21 02:42:28;;;;;;;2.90;1.48;;;12.50;99.90;;;;;;5037125;28;20021;-95
2022/09/21 02:45:21;;;;;;;1.27;0.80;;;12.40;99.90;;;;;;5037732;28;20034;-93
2022/09/21 02:47:58;;;;;;;3.80;1.30;;;12.40;99.90;;;;;;5038091;28;20025;-95
2022/09/21 02:50:32;;;;;;;2.20;0.80;;;12.40;99.90;;;;;;5039265;28;20029;-93
2022/09/21 02:53:00;;;;;;;1.65;0.70;;;12.40;99.90;;;;;;5037671;28;20025;-95
2022/09/21 02:55:26;;;;;;;1.80;0.63;;;12.30;99.90;;;;;;5038070;28;20033;-94
2022/09/21 02:57:54;;;;;;;1.13;0.60;;;12.30;99.90;;;;;;5037164;28;20030;-94
2022/09/21 03:00:20;;;;;;;2.08;1.00;;;12.30;99.90;;;;;;5036947;28;20021;-94
2022/09/21 03:02:46;;;;;;;2.85;1.30;;;12.20;99.90;;;;;;5020314;28;20026;-94
2022/09/21 03:05:13;;;;;;;4.55;2.03;;;12.20;99.90;;;;;;5037680;28;20117;-95
2022/09/21 03:07:39;;;;;;;1.40;1.20;;;12.20;99.90;;;;;;5019873;28;20100;-96
2022/09/21 03:10:07;;;;;;;2.58;1.23;;;12.20;99.90;;;;;;5036098;28;20033;-94
2022/09/21 03:12:32;;;;;;;1.45;1.10;;;12.20;99.90;;;;;;5036193;28;20021;-96
2022/09/21 03:14:59;;;;;;;5.63;1.48;;;12.10;99.90;;;;;;5035943;28;20036;-95
2022/09/21 03:17:25;;;;;;;6.05;1.80;;;12.10;99.90;;;;;;5020082;28;20025;-95
2022/09/21 03:19:54;;;;;;;3.42;1.33;;;12.10;99.90;;;;;;5021450;28;20096;-94
2022/09/21 03:22:21;;;;;;;3.10;1.40;;;12.10;99.90;;;;;;5036512;28;20032;-94
2022/09/21 03:24:46;;;;;;;2.45;1.20;;;12.10;99.90;;;;;;5035631;28;20026;-94
2022/09/21 03:27:18;;;;;;;4.22;1.17;;;12.00;99.90;;;;;;5019417;28;20028;-93
2022/09/21 03:29:44;;;;;;;3.13;1.15;;;12.00;99.90;;;;;;5019057;28;20133;-94
2022/09/21 03:32:10;;;;;;;4.30;1.23;;;12.00;99.90;;;;;;5035672;28;20109;-93
2022/09/21 03:34:36;;;;;;;3.13;1.13;;;12.00;99.90;;;;;;5035566;28;20021;-94
2022/09/21 03:37:06;;;;;;;4.53;1.38;;;12.00;99.90;;;;;;5036910;28;20021;-94
2022/09/21 03:39:31;;;;;;;3.78;1.05;;;11.90;99.90;;;;;;5036933;28;20025;-95
2022/09/21 03:41:57;;;;;;;2.92;1.50;;;11.90;99.90;;;;;;5019941;28;20036;-94
2022/09/21 03:44:27;;;;;;;3.95;1.10;;;11.90;99.90;;;;;;5035867;28;20056;-94
2022/09/21 03:46:52;;;;;;;3.78;1.50;;;11.80;99.90;;;;;;5036916;28;20061;-94
2022/09/21 03:49:19;;;;;;;3.90;1.45;;;11.80;99.90;;;;;;5019794;28;20033;-90
2022/09/21 03:51:44;;;;;;;5.00;1.52;;;11.80;99.90;;;;;;5036041;28;20098;-94
2022/09/21 03:54:10;;;;;;;5.43;1.50;;;11.80;99.90;;;;;;5018943;28;20488;-94
2022/09/21 03:56:36;;;;;;;3.63;1.40;;;11.80;99.90;;;;;;5034895;28;20037;-94
2022/09/21 03:59:03;;;;;;;2.70;1.30;;;11.80;99.90;;;;;;5019446;28;20029;-94
2022/09/21 04:01:28;;;;;;;5.63;1.65;;;11.70;99.90;;;;;;5035583;28;20029;-95
2022/09/21 04:03:54;;;;;;;2.80;1.55;;;11.70;99.90;;;;;;5019462;28;20543;-94
2022/09/21 04:06:20;;;;;;;2.88;1.40;;;11.60;99.90;;;;;;5038343;28;20061;-94
2022/09/21 04:08:46;;;;;;;3.10;1.60;;;11.60;99.90;;;;;;5040036;28;20097;-93
2022/09/21 04:11:13;;;;;;;4.40;1.48;;;11.60;99.90;;;;;;5021699;28;20095;-94
2022/09/21 04:13:40;;;;;;;3.50;1.50;;;11.50;99.90;;;;;;5038315;28;20034;-93
2022/09/21 04:16:06;;;;;;;3.05;1.40;;;11.50;99.90;;;;;;5038615;28;20053;-93
2022/09/21 04:18:32;;;;;;;4.85;1.20;;;11.50;99.90;;;;;;5022103;28;20029;-94
2022/09/21 04:20:58;;;;;;;4.90;1.55;;;11.50;99.90;;;;;;5039039;28;20467;-93
2022/09/21 04:23:23;;;;;;;3.92;1.35;;;11.50;99.90;;;;;;5038997;28;20049;-93
2022/09/21 04:25:52;;;;;;;3.90;1.38;;;11.50;99.90;;;;;;5021839;28;20033;-93
2022/09/21 04:28:18;;;;;;;3.67;1.17;;;11.40;99.90;;;;;;5038834;28;20111;-93
2022/09/21 04:30:43;;;;;;;1.77;0.95;;;11.40;99.90;;;;;;5038542;28;20057;-93
2022/09/21 04:33:09;;;;;;;1.42;1.00;;;11.40;99.90;;;;;;5038464;28;20057;-93
2022/09/21 04:35:35;;;;;;;1.08;0.70;;;11.30;99.90;;;;;;5022311;28;20049;-93
2022/09/21 04:38:00;;;;;;;1.27;0.75;;;11.30;99.90;;;;;;5022143;28;20026;-94
2022/09/21 04:40:27;;;;;;;2.13;0.90;;;11.30;99.90;;;;;;5038334;28;20061;-94
2022/09/21 04:42:53;;;;;;;2.55;0.70;;;11.30;99.90;;;;;;5038067;28;20053;-92
2022/09/21 04:45:19;;;;;;;1.33;1.10;;;11.20;99.90;;;;;;5037926;28;20034;-93
2022/09/21 04:47:45;;;;;;;1.33;0.70;;;11.20;99.90;;;;;;5021323;28;20075;-92
2022/09/21 04:50:11;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;5022423;28;20033;-91
2022/09/21 04:52:36;;;;;;;0.95;0.57;;;11.10;99.90;;;;;;5021292;28;20127;-92
2022/09/21 04:55:02;;;;;;;0.47;0.40;;;11.10;99.90;;;;;;5021116;28;20040;-93
2022/09/21 04:57:28;;;;;;;2.15;1.02;;;11.10;99.90;;;;;;5036968;28;20112;-92
2022/09/21 04:59:54;;;;;;;1.75;0.88;;;11.00;99.90;;;;;;5021266;28;20072;-93
2022/09/21 05:02:19;;;;;;;1.58;0.50;;;11.00;99.90;;;;;;5021838;28;20539;-93
2022/09/21 05:04:45;;;;;;;0.77;0.60;;;11.00;99.90;;;;;;5055321;28;20032;-93
2022/09/21 05:07:11;;;;;;;1.45;0.80;;;11.00;99.90;;;;;;5043745;28;20037;-94
2022/09/21 05:12:21;;;;;;;1.83;0.85;;;10.90;99.90;;;;;;5039114;28;20071;-93
2022/09/21 05:14:46;;;;;;;2.03;1.15;;;10.90;99.90;;;;;;5022385;28;20616;-94
2022/09/21 05:17:12;;;;;;;4.47;1.00;;;10.90;99.90;;;;;;5022729;28;20036;-93
2022/09/21 05:19:40;;;;;;;3.80;1.60;;;10.80;99.90;;;;;;5030793;28;20037;-93
2022/09/21 05:22:05;;;;;;;1.77;0.90;;;10.80;99.90;;;;;;5022081;28;20037;-93
2022/09/21 05:24:31;;;;;;;2.90;1.00;;;10.80;99.90;;;;;;5037634;28;20051;-93
2022/09/21 05:26:56;;;;;;;2.05;1.05;;;10.80;99.90;;;;;;5021805;28;20596;-92
2022/09/21 05:29:22;;;;;;;2.33;1.00;;;10.70;99.90;;;;;;5037777;28;20410;-94
2022/09/21 05:31:54;;;;;;;2.75;1.13;;;10.70;99.90;;;;;;5005030;28;20036;-92
2022/09/21 05:34:43;;;;;;;4.20;1.58;;;10.70;99.90;;;;;;5038878;28;20036;-92
2022/09/21 05:37:34;;;;;;;5.40;2.03;;;10.70;99.90;;;;;;5031998;28;20466;-94
2022/09/21 05:40:00;;;;;;;;;;;10.70;99.90;;;;;;5056371;28;20022;-93
2022/09/21 05:42:26;;;;;;;10.38;2.60;;;10.70;99.90;;;;;;5058089;28;19909;-93
2022/09/21 05:44:52;;;;;;;9.23;2.88;;;10.60;99.90;;;;;;5056318;28;20040;-93
2022/09/21 05:47:38;;;;;;;8.40;2.38;;;10.60;99.90;;;;;;5020129;28;20033;-93
2022/09/21 05:50:10;;;;;;;11.27;3.67;;;10.60;99.90;;;;;;5053885;28;20024;-94
2022/09/21 05:53:05;;;;;;;16.98;4.18;;;10.60;99.90;;;;;;5051777;28;20037;-92
2022/09/21 05:56:01;;;;;;;14.48;4.07;;;10.60;99.90;;;;;;5038835;28;20036;-93
2022/09/21 05:58:59;;;;;;;11.02;4.10;;;10.60;99.90;;;;;;5039029;28;20079;-93
2022/09/21 06:01:55;;;;;;;13.27;4.15;;;10.60;99.90;;;;;;4984619;28;20041;-94
2022/09/21 06:04:20;;;;;;;10.02;3.72;;;10.60;99.90;;;;;;5038072;28;20061;-96
2022/09/21 06:06:46;;;;;;;10.02;3.55;;;10.60;99.90;;;;;;5037904;28;20026;-94
2022/09/21 06:09:12;;;;;;;6.93;3.00;;;10.60;99.90;;;;;;5020808;28;20022;-94
2022/09/21 06:11:38;;;;;;;9.73;2.80;;;10.60;99.90;;;;;;5037386;28;20037;-95
2022/09/21 06:14:03;;;;;;;8.10;2.58;;;10.60;99.90;;;;;;5021212;28;20030;-94
2022/09/21 06:16:39;;;;;;;10.57;3.38;;;10.60;99.90;;;;;;5038153;28;20080;-95
2022/09/21 06:19:13;;;;;;;8.00;2.75;;;10.60;99.90;;;;;;5042014;28;20034;-96
2022/09/21 06:21:49;;;;;;;12.05;5.15;;;10.70;99.90;;;;;;5036683;28;20026;-94
2022/09/21 06:24:15;;;;;;;10.50;4.13;;;10.60;99.90;;;;;;5018065;28;20037;-90
2022/09/21 06:26:41;;;;;;;10.10;4.70;;;10.60;99.90;;;;;;5019613;28;20029;-89
2022/09/21 06:29:07;;;;;;;9.65;4.10;;;10.70;99.90;;;;;;5019389;28;20060;-89
2022/09/21 06:31:35;;;;;;;12.32;4.78;;;10.70;99.90;;;;;;5036960;28;20082;-89
2022/09/21 06:34:01;;;;;;;14.23;4.43;;;10.70;99.90;;;;;;5020422;28;20033;-89
2022/09/21 06:36:27;;;;;;;10.32;3.60;;;10.70;99.90;;;;;;5036439;28;20536;-90
2022/09/21 06:38:53;;;;;;;10.68;3.78;;;10.70;99.90;;;;;;5035880;28;20351;-90
2022/09/21 06:41:21;;;;;;;5.47;3.25;;;10.70;99.90;;;;;;5037314;28;20036;-91
2022/09/21 06:43:46;;;;;;;8.43;3.80;;;10.70;99.90;;;;;;5037474;28;20025;-90
2022/09/21 06:46:12;;;;;;;6.05;3.50;;;10.80;99.90;;;;;;5037097;28;20398;-90
2022/09/21 06:48:38;;;;;;;7.68;3.75;;;10.80;99.90;;;;;;5040557;28;20060;-91
2022/09/21 06:51:05;;;;;;;7.28;3.47;;;10.80;99.90;;;;;;5037554;28;20028;-91
2022/09/21 06:53:32;;;;;;;5.78;3.40;;;10.80;99.90;;;;;;5038090;28;20025;-91
2022/09/21 06:56:06;;;;;;;6.93;3.42;;;10.90;99.90;;;;;;5036964;28;20485;-90
2022/09/21 06:58:36;;;;;;;9.07;4.15;;;10.90;99.90;;;;;;5037201;28;20547;-91
2022/09/21 07:01:05;;;;;;;8.30;4.05;;;10.90;99.90;;;;;;5019994;28;20025;-91
2022/09/21 07:03:34;;;;;;;9.07;3.35;;;11.00;99.90;;;;;;5040043;28;20409;-90
2022/09/21 07:06:00;;;;;;;6.68;3.47;;;11.10;99.90;;;;;;5036981;28;20037;-91
2022/09/21 07:08:26;;;;;;;9.02;3.58;;;11.10;99.90;;;;;;5036097;28;20057;-92
2022/09/21 07:10:57;;;;;;;6.95;3.97;;;11.10;99.90;;;;;;5036105;28;20030;-91
2022/09/21 07:13:26;;;;;;;6.28;3.42;;;11.20;99.90;;;;;;5035689;28;20041;-91
2022/09/21 07:15:52;;;;;;;7.78;3.67;;;11.20;99.90;;;;;;5035975;28;20041;-91
2022/09/21 07:18:18;;;;;;;9.52;4.47;;;11.20;99.90;;;;;;5037791;28;20061;-90
2022/09/21 07:20:44;;;;;;;8.57;3.67;;;11.30;99.90;;;;;;5036395;28;20024;-90
2022/09/21 07:23:15;;;;;;;10.75;4.28;;;11.40;99.90;;;;;;5037846;28;20355;-91
2022/09/21 07:25:51;;;;;;;7.60;4.78;;;11.40;99.90;;;;;;5037813;28;20067;-90
2022/09/21 07:28:21;;;;;;;10.93;5.80;;;11.40;99.90;;;;;;5039145;28;20063;-91
2022/09/21 07:30:47;;;;;;;9.98;6.28;;;11.50;99.90;;;;;;5040343;28;20447;-91
2022/09/21 07:33:12;;;;;;;9.93;6.40;;;11.50;99.90;;;;;;5040163;28;20099;-91
2022/09/21 07:35:38;;;;;;;8.45;5.53;;;11.60;99.90;;;;;;5021741;28;20029;-91
2022/09/21 07:38:05;;;;;;;15.48;5.55;;;11.60;99.90;;;;;;5023564;28;20044;-92
2022/09/21 07:40:35;;;;;;;9.02;5.40;;;11.70;99.90;;;;;;5037728;28;20025;-91
2022/09/21 07:43:01;;;;;;;8.02;4.45;;;11.70;99.90;;;;;;5038421;28;20025;-92
2022/09/21 07:45:29;;;;;;;7.88;4.40;;;11.70;99.90;;;;;;5035915;28;20041;-92
2022/09/21 07:48:00;;;;;;;7.93;4.45;;;11.80;99.90;;;;;;5036172;28;20033;-89
2022/09/21 07:50:33;;;;;;;9.27;4.40;;;11.80;99.90;;;;;;5036084;28;20017;-92
2022/09/21 07:53:02;;;;;;;7.40;4.40;;;11.90;99.90;;;;;;5036150;28;20024;-92
2022/09/21 07:55:29;;;;;;;7.18;3.92;;;11.90;99.90;;;;;;5037429;28;20112;-91
2022/09/21 08:00:39;;;;;;;7.65;3.80;;;12.00;99.90;;;;;;5039355;28;20064;-93
2022/09/21 08:03:05;;;;;;;7.85;3.75;;;12.00;99.90;;;;;;5037367;28;20021;-91
2022/09/21 08:05:32;;;;;;;7.90;3.72;;;12.10;99.90;;;;;;5038024;28;20092;-92
2022/09/21 08:07:57;;;;;;;7.75;3.30;;;12.10;99.90;;;;;;5036187;28;20033;-92
2022/09/21 08:10:27;;;;;;;11.80;4.38;;;12.20;99.90;;;;;;5034647;28;20028;-92
2022/09/21 08:12:53;;;;;;;6.60;3.60;;;12.20;99.90;;;;;;5034336;28;20017;-91
2022/09/21 08:15:19;;;;;;;12.65;5.70;;;12.30;99.90;;;;;;5035527;28;20052;-92
2022/09/21 08:17:45;;;;;;;8.63;4.38;;;12.30;99.90;;;;;;5034531;28;20026;-92
2022/09/21 08:20:11;;;;;;;5.25;3.42;;;12.40;99.90;;;;;;5034373;28;20022;-92
2022/09/21 08:22:36;;;;;;;7.82;3.47;;;12.40;99.90;;;;;;5018312;28;20030;-92
2022/09/21 08:25:03;;;;;;;10.15;3.70;;;12.50;99.90;;;;;;5035722;28;20370;-92
2022/09/21 08:27:29;;;;;;;6.32;3.50;;;12.50;99.90;;;;;;5035675;28;20106;-92
2022/09/21 08:29:55;;;;;;;9.15;3.65;;;12.60;99.90;;;;;;5034790;28;20061;-91
2022/09/21 08:32:20;;;;;;;11.73;4.07;;;12.60;99.90;;;;;;5034556;28;20032;-91
2022/09/21 08:34:46;;;;;;;6.70;3.83;;;12.70;99.90;;;;;;5036212;28;20075;-91
2022/09/21 08:37:12;;;;;;;8.25;4.00;;;12.80;99.90;;;;;;5035154;28;20481;-91
2022/09/21 08:39:37;;;;;;;7.18;3.97;;;12.80;99.90;;;;;;5036524;28;20026;-93
2022/09/21 08:42:15;;;;;;;6.65;3.33;;;12.90;99.90;;;;;;5036735;28;20018;-92
2022/09/21 08:44:44;;;;;;;7.82;3.45;;;13.00;99.90;;;;;;5042275;28;20029;-91
2022/09/21 08:47:18;;;;;;;7.82;3.40;;;13.00;99.90;;;;;;5041443;28;20071;-91
2022/09/21 08:49:50;;;;;;;7.95;3.83;;;13.10;99.90;;;;;;5037300;28;20026;-92
2022/09/21 08:52:18;;;;;;;6.85;3.40;;;13.20;99.90;;;;;;5036365;28;20103;-92
2022/09/21 08:54:58;;;;;;;5.60;2.70;;;13.30;99.90;;;;;;5038491;28;20034;-91
2022/09/21 08:57:35;;;;;;;6.07;2.30;;;13.40;99.90;;;;;;5038062;28;20013;-91
2022/09/21 09:00:06;;;;;;;9.32;2.20;;;13.50;99.90;;;;;;5036461;28;20030;-91
2022/09/21 09:02:34;;;;;;;6.45;2.35;;;13.50;99.90;;;;;;5040115;28;20029;-92
2022/09/21 09:05:09;;;;;;;7.25;1.90;;;13.60;99.90;;;;;;5041271;28;20037;-91
2022/09/21 09:07:53;;;;;;;4.78;1.98;;;13.70;99.90;;;;;;5043984;28;20033;-92
2022/09/21 09:10:38;;;;;;;6.38;2.10;;;13.80;99.90;;;;;;5044385;28;20096;-92
2022/09/21 09:13:06;;;;;;;7.53;2.17;;;13.80;99.90;;;;;;5054208;28;20044;-92
2022/09/21 09:16:14;;;;;;;6.43;2.72;;;13.90;99.90;;;;;;5058216;28;20040;-91
2022/09/21 09:18:39;;;;;;;6.78;2.20;;;14.10;99.90;;;;;;5042334;28;20112;-91
2022/09/21 09:21:39;;;;;;;10.27;2.20;;;14.20;99.90;;;;;;5037567;28;20060;-92
2022/09/21 09:24:27;;;;;;;5.75;2.00;;;14.30;99.90;;;;;;5038430;28;20030;-92
2022/09/21 09:27:05;;;;;;;5.40;2.08;;;14.30;99.90;;;;;;5037376;28;20021;-92
2022/09/21 09:29:35;;;;;;;6.18;1.88;;;14.40;99.90;;;;;;5038405;28;20536;-92
2022/09/21 09:32:02;;;;;;;9.05;2.90;;;14.50;99.90;;;;;;5037081;28;20029;-91
2022/09/21 09:34:39;;;;;;;8.48;2.50;;;14.60;99.90;;;;;;5037774;28;20037;-91
2022/09/21 09:37:16;;;;;;;8.57;2.47;;;14.70;99.90;;;;;;5036846;28;20089;-90
2022/09/21 09:39:53;;;;;;;5.95;1.70;;;14.80;99.90;;;;;;5020771;28;20025;-90
2022/09/21 09:42:27;;;;;;;5.78;1.40;;;14.90;99.90;;;;;;5038014;28;20434;-91
2022/09/21 09:45:06;;;;;;;4.28;1.63;;;15.00;99.90;;;;;;5037157;28;20041;-91
2022/09/21 09:47:56;;;;;;;4.15;1.27;;;15.10;99.90;;;;;;5036886;28;20021;-91
2022/09/21 09:50:37;;;;;;;7.30;1.00;;;15.20;99.90;;;;;;5038174;28;20028;-93
2022/09/21 09:53:08;;;;;;;7.72;1.50;;;15.30;99.90;;;;;;5037123;28;20025;-92
2022/09/21 09:55:45;;;;;;;8.20;1.42;;;15.40;99.90;;;;;;5037992;28;20029;-91
2022/09/21 09:58:41;;;;;;;3.80;1.23;;;15.50;99.90;;;;;;5036710;28;20503;-91
2022/09/21 10:01:07;;;;;;;3.22;1.15;;;15.50;99.90;;;;;;5036545;28;20029;-91
2022/09/21 10:03:35;;;;;;;4.90;1.58;;;15.60;99.90;;;;;;5020091;28;20052;-91
2022/09/21 10:06:03;;;;;;;5.93;1.55;;;15.70;99.90;;;;;;5035786;28;20034;-90
2022/09/21 10:08:47;;;;;;;11.38;1.67;;;15.80;99.90;;;;;;5036649;28;20060;-91
2022/09/21 10:11:17;;;;;;;4.78;1.20;;;15.90;99.90;;;;;;5037690;28;20029;-93
2022/09/21 10:13:48;;;;;;;5.93;1.13;;;15.90;99.90;;;;;;5038082;28;20112;-92
2022/09/21 10:16:19;;;;;;;3.47;1.10;;;16.00;99.90;;;;;;5035893;28;20480;-92
2022/09/21 10:18:55;;;;;;;;;;;16.10;99.90;;;;;;5037006;28;20026;-92
2022/09/21 10:21:26;;;;;;;4.53;0.85;;;16.20;99.90;;;;;;5036033;28;19944;-91
2022/09/21 10:24:03;;;;;;;3.60;1.00;;;16.30;99.90;;;;;;5035745;28;20022;-91
2022/09/21 10:26:41;;;;;;;4.68;1.00;;;16.40;99.90;;;;;;5036199;28;20398;-92
2022/09/21 10:29:32;;;;;;;3.92;1.48;;;16.50;99.90;;;;;;5035321;28;20068;-91
2022/09/21 10:32:04;;;;;;;6.50;1.10;;;16.50;99.90;;;;;;5035851;28;20069;-91
2022/09/21 10:34:34;;;;;;;2.63;0.60;;;16.60;99.90;;;;;;5035971;28;20029;-93
2022/09/21 10:37:27;;;;;;;3.53;1.00;;;16.70;99.90;;;;;;5036180;28;20025;-92
2022/09/21 10:39:54;;;;;;;4.32;1.00;;;16.80;99.90;;;;;;5036172;28;20385;-91
2022/09/21 10:42:20;;;;;;;4.68;1.35;;;16.90;99.60;;;;;;5035985;28;20033;-93
2022/09/21 10:44:47;;;;;;;4.70;1.20;;;17.00;99.30;;;;;;5039434;28;20532;-91
2022/09/21 10:47:27;;;;;;;4.93;1.15;;;17.10;99.30;;;;;;5035915;28;20033;-91
2022/09/21 10:50:02;;;;;;;5.05;1.20;;;17.20;98.50;;;;;;5035695;28;20029;-93
2022/09/21 10:52:35;;;;;;;3.20;1.05;;;17.20;96.20;;;;;;5036855;28;20022;-92
2022/09/21 10:55:03;;;;;;;2.90;1.00;;;17.30;95.50;;;;;;5035690;28;20025;-94
2022/09/21 10:57:33;;;;;;;4.82;0.93;;;17.30;95.70;;;;;;5035491;28;20033;-92
2022/09/21 11:00:24;;;;;;;8.10;1.48;;;17.40;95.20;;;;;;5035530;28;20462;-91
2022/09/21 11:02:50;;;;;;;5.43;1.67;;;17.50;95.40;;;;;;5036290;28;20466;-92
2022/09/21 11:05:22;;;;;;;4.32;1.10;;;17.60;95.00;;;;;;5036078;28;20026;-90
2022/09/21 11:07:57;;;;;;;3.72;0.80;;;17.70;94.00;;;;;;5039175;28;20034;-92
2022/09/21 11:10:48;;;;;;;4.45;0.85;;;17.70;93.60;;;;;;5041881;28;20021;-94
2022/09/21 11:13:17;;;;;;;7.97;1.70;;;17.80;93.50;;;;;;5058012;28;20017;-91
2022/09/21 11:15:51;;;;;;;3.95;1.08;;;17.90;92.70;;;;;;5052078;28;20053;-92
2022/09/21 11:18:58;;;;;;;4.30;0.80;;;18.00;92.60;;;;;;5037436;28;20049;-94
2022/09/21 11:21:57;;;;;;;2.85;0.50;;;18.10;92.50;;;;;;5034985;28;20030;-92
2022/09/21 11:24:39;;;;;;;2.83;0.70;;;18.20;92.90;;;;;;5036388;28;20033;-93
2022/09/21 11:27:13;;;;;;;3.22;1.00;;;18.30;92.50;;;;;;5036376;28;20022;-93
2022/09/21 11:29:51;;;;;;;2.97;0.73;;;18.40;92.20;;;;;;5035252;28;20037;-92
2022/09/21 11:32:32;;;;;;;14.25;1.58;;;18.50;91.90;;;;;;5036258;28;20021;-93
2022/09/21 11:35:32;;;;;;;2.85;0.55;;;18.70;91.60;;;;;;5035285;28;20036;-92
2022/09/21 11:38:17;;;;;;;2.83;0.65;;;18.80;91.70;;;;;;4973238;28;20536;-92
2022/09/21 11:40:49;;;;;;;3.30;1.05;;;18.90;91.60;;;;;;5035715;28;20514;-93
2022/09/21 11:43:57;;;;;;;3.00;0.68;;;18.90;90.80;;;;;;5035941;28;20022;-94
2022/09/21 11:46:41;;;;;;;2.35;0.95;;;19.00;85.90;;;;;;5034873;28;20103;-93
2022/09/21 11:49:26;;;;;;;2.60;0.75;;;19.10;88.00;;;;;;5034911;28;20122;-91
2022/09/21 11:52:02;;;;;;;2.40;0.70;;;19.20;89.20;;;;;;5036034;28;20032;-91
2022/09/21 11:54:46;;;;;;;3.85;0.75;;;19.30;87.70;;;;;;5035123;28;20115;-92
2022/09/21 11:57:47;;;;;;;3.45;0.77;;;19.40;88.20;;;;;;5036306;28;20036;-91
2022/09/21 12:00:19;;;;;;;3.23;0.80;;;19.50;85.60;;;;;;5038461;28;20053;-91
2022/09/21 12:03:28;;;;;;;3.50;0.90;;;19.60;83.40;;;;;;5044759;28;20029;-90
2022/09/21 12:06:26;;;;;;;4.97;0.90;;;19.60;76.60;;;;;;5044244;28;20033;-92
2022/09/21 12:09:04;;;;;;;2.15;0.77;;;19.70;74.30;;;;;;4973491;28;20030;-93
2022/09/21 12:12:19;;;;;;;2.80;0.65;;;19.70;71.80;;;;;;5034504;28;20072;-93
2022/09/21 12:15:13;;;;;;;2.95;0.70;;;19.70;70.90;;;;;;4992679;28;20037;-92
2022/09/21 12:18:03;;;;;;;1.30;0.55;;;19.80;70.60;;;;;;5034470;28;20029;-92
2022/09/21 12:20:47;;;;;;;2.60;0.73;;;19.90;71.90;;;;;;5035349;28;20087;-92
2022/09/21 12:23:26;;;;;;;2.92;0.75;;;19.90;72.70;;;;;;5034160;28;20049;-92
2022/09/21 12:26:04;;;;;;;2.92;1.00;;;20.00;72.40;;;;;;5034304;28;20116;-91
2022/09/21 12:28:40;;;;;;;3.30;1.13;;;20.10;73.30;;;;;;5039086;28;20021;-91
2022/09/21 12:31:17;;;;;;;2.03;0.60;;;20.30;72.10;;;;;;5038064;28;20494;-91
2022/09/21 12:33:49;;;;;;;2.83;0.80;;;20.40;73.10;;;;;;5038671;28;20018;-91
2022/09/21 12:36:28;;;;;;;3.38;0.98;;;20.50;72.50;;;;;;5038128;28;20032;-89
2022/09/21 12:39:19;;;;;;;3.60;1.80;;;20.60;73.10;;;;;;5038313;28;20025;-92
2022/09/21 12:42:12;;;;;;;4.30;1.27;;;20.80;73.40;;;;;;5038014;28;20029;-91
2022/09/21 12:44:53;;;;;;;3.22;1.05;;;20.90;72.00;;;;;;5037605;28;20108;-93
2022/09/21 12:47:35;;;;;;;;;;;21.00;71.20;;;;;;5039527;28;20026;-92
2022/09/21 12:50:11;;;;;;;5.10;0.73;;;21.00;66.00;;;;;;5038940;28;19905;-92
2022/09/21 12:52:47;;;;;;;5.40;1.13;;;21.00;67.80;;;;;;5038727;28;20017;-94
2022/09/21 12:55:29;;;;;;;5.78;0.90;;;21.10;66.40;;;;;;5037355;28;20057;-93
2022/09/21 12:58:25;;;;;;;6.20;1.25;;;21.10;66.90;;;;;;5037710;28;20394;-92
2022/09/21 13:01:15;;;;;;;3.50;0.70;;;21.10;63.50;;;;;;5017171;28;20029;-92
2022/09/21 13:03:52;;;;;;;3.03;0.73;;;21.10;65.40;;;;;;5038387;28;20025;-93
2022/09/21 13:06:36;;;;;;;3.75;0.63;;;21.10;66.80;;;;;;5037812;28;20064;-92
2022/09/21 13:09:03;;;;;;;4.55;0.73;;;21.20;68.90;;;;;;5037915;28;20155;-92
2022/09/21 13:11:31;;;;;;;4.90;0.70;;;21.20;67.70;;;;;;5021299;28;20397;-93
2022/09/21 13:14:00;;;;;;;4.55;0.73;;;21.30;67.30;;;;;;5037811;28;20025;-92
2022/09/21 13:16:30;;;;;;;3.53;0.73;;;21.40;68.00;;;;;;5037504;28;20018;-92
2022/09/21 13:19:19;;;;;;;3.05;0.80;;;21.60;68.50;;;;;;5037587;28;20531;-91
2022/09/21 13:21:44;;;;;;;4.68;0.98;;;21.60;65.50;;;;;;5038631;28;20025;-92
2022/09/21 13:24:29;;;;;;;3.63;0.70;;;21.70;65.10;;;;;;5037796;28;20121;-92