Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:23;;;;;;;1999.90;999.90;;;;;;;20.20;74.75;94950.06;4988944;28;20027;-68
2022/06/24 00:04:54;;;;;;;1999.90;999.90;;;;;;;20.37;72.90;94957.59;4988736;28;20057;-68
2022/06/24 00:07:20;;;;;;;1999.90;999.90;;;;;;;20.21;74.42;94946.97;4988896;28;20023;-68
2022/06/24 00:09:45;;;;;;;1999.90;999.90;;;;;;;20.33;73.63;94969.50;4988992;28;20026;-68
2022/06/24 00:12:13;;;;;;;1999.90;999.90;;;;;;;20.01;74.53;94972.59;4988513;28;20174;-68
2022/06/24 00:14:41;;;;;;;1999.90;999.90;;;;;;;20.48;72.54;94977.41;4990242;28;20027;-68
2022/06/24 00:17:10;;;;;;;1999.90;999.90;;;;;;;21.34;69.79;94980.06;4990208;28;20101;-68
2022/06/24 00:20:00;;;;;;;1999.90;999.90;;;;;;;21.49;68.96;94981.69;4990310;28;20030;-68
2022/06/24 00:22:29;;;;;;;1999.90;999.90;;;;;;;21.90;67.41;94979.59;4990249;28;20034;-68
2022/06/24 00:25:12;;;;;;;1999.90;999.90;;;;;;;21.18;68.51;94954.03;4990344;28;20032;-68
2022/06/24 00:27:38;;;;;;;1999.90;999.90;;;;;;;21.45;68.71;94979.00;4990030;28;20027;-68
2022/06/24 00:30:14;;;;;;;1999.90;999.90;;;;;;;21.02;70.42;94994.88;4989727;28;20141;-68
2022/06/24 00:32:40;;;;;;;1999.90;999.90;;;;;;;20.51;70.55;94989.38;4989953;28;20037;-68
2022/06/24 00:35:14;;;;;;;1999.90;999.90;;;;;;;20.45;72.18;94999.72;4988995;28;20044;-68
2022/06/24 00:37:41;;;;;;;1999.90;999.90;;;;;;;20.53;71.14;94984.41;4989798;28;20383;-68
2022/06/24 00:40:10;;;;;;;1999.90;999.90;;;;;;;21.37;69.39;94984.72;4988351;28;20026;-68
2022/06/24 00:42:40;;;;;;;1999.90;999.90;;;;;;;20.95;68.92;94992.13;4990103;28;20105;-68
2022/06/24 00:45:29;;;;;;;1999.90;999.90;;;;;;;20.24;72.42;94994.88;4990019;28;20022;-68
2022/06/24 00:47:56;;;;;;;1999.90;999.90;;;;;;;20.52;70.87;94961.22;4990026;28;20557;-68
2022/06/24 00:50:31;;;;;;;1999.90;999.90;;;;;;;20.18;72.41;94963.94;4988366;28;20038;-68
2022/06/24 00:52:59;;;;;;;1999.90;999.90;;;;;;;20.37;72.02;94975.69;4988746;28;20019;-69
2022/06/24 00:55:29;;;;;;;1999.90;999.90;;;;;;;20.80;70.75;94978.84;4988597;28;20125;-68
2022/06/24 00:57:59;;;;;;;1999.90;999.90;;;;;;;20.68;69.62;94961.78;4993392;28;20022;-68
2022/06/24 01:00:27;;;;;;;1999.90;999.90;;;;;;;20.59;70.45;94957.81;4991787;28;20387;-68
2022/06/24 01:03:00;;;;;;;1999.90;999.90;;;;;;;19.88;72.81;94955.88;4993702;28;20084;-68
2022/06/24 01:05:26;;;;;;;1999.90;999.90;;;;;;;20.03;72.89;94970.31;4993615;28;20023;-68
2022/06/24 01:07:51;;;;;;;1999.90;999.90;;;;;;;20.40;71.93;94985.78;4993305;28;20088;-68
2022/06/24 01:10:17;;;;;;;1999.90;999.90;;;;;;;20.88;68.81;94950.72;4993349;28;20742;-68
2022/06/24 01:12:42;;;;;;;1999.90;999.90;;;;;;;21.16;68.52;94983.41;4992081;28;20023;-68
2022/06/24 01:15:08;;;;;;;1999.90;999.90;;;;;;;20.70;69.16;94994.59;4993451;28;20093;-68
2022/06/24 01:17:34;;;;;;;1999.90;999.90;;;;;;;20.99;68.49;94986.75;4993211;28;20069;-68
2022/06/24 01:20:00;;;;;;;1999.90;999.90;;;;;;;21.09;68.17;94967.13;4992797;28;20026;-68
2022/06/24 01:22:26;;;;;;;1999.90;999.90;;;;;;;21.50;66.56;94969.75;4991958;28;20028;-68
2022/06/24 01:24:53;;;;;;;1999.90;999.90;;;;;;;21.37;66.70;94976.63;4993346;28;20037;-69
2022/06/24 01:27:19;;;;;;;1999.90;999.90;;;;;;;21.70;65.52;94992.69;4993377;28;20018;-69
2022/06/24 01:29:45;;;;;;;1999.90;999.90;;;;;;;21.79;65.41;94993.09;4992262;28;20065;-68
2022/06/24 01:32:11;;;;;;;1999.90;999.90;;;;;;;22.11;64.60;94978.97;4991560;28;20030;-69
2022/06/24 01:34:37;;;;;;;1999.90;999.90;;;;;;;21.83;64.00;94897.56;4991974;28;20845;-68
2022/06/24 01:37:03;;;;;;;1999.90;999.90;;;;;;;22.46;63.56;94956.59;4993274;28;20045;-68
2022/06/24 01:39:29;;;;;;;1999.90;999.90;;;;;;;22.74;62.90;94977.56;4991571;28;20022;-68
2022/06/24 01:41:55;;;;;;;1999.90;999.90;;;;;;;22.76;62.62;94969.03;4992672;28;20026;-68
2022/06/24 01:44:22;;;;;;;1999.90;999.90;;;;;;;22.91;61.80;94981.47;4992890;28;20496;-69
2022/06/24 01:46:47;;;;;;;1999.90;999.90;;;;;;;22.84;61.27;94957.81;4992681;28;20022;-68
2022/06/24 01:49:13;;;;;;;1999.90;999.90;;;;;;;22.97;61.58;94984.56;4992603;28;20097;-68
2022/06/24 01:51:41;;;;;;;1999.90;999.90;;;;;;;22.99;61.19;94987.69;4992490;28;20109;-68
2022/06/24 01:54:06;;;;;;;1999.90;999.90;;;;;;;22.88;61.28;94974.13;4993041;28;20033;-68
2022/06/24 01:56:32;;;;;;;1999.90;999.90;;;;;;;22.80;61.23;94984.16;4992359;28;20030;-69
2022/06/24 01:58:57;;;;;;;1999.90;999.90;;;;;;;22.75;61.19;94967.50;4992748;28;20168;-68
2022/06/24 02:01:22;;;;;;;1999.90;999.90;;;;;;;22.82;61.34;94989.94;4991948;28;20118;-68
2022/06/24 02:03:48;;;;;;;1999.90;999.90;;;;;;;22.51;61.44;94947.31;4992582;28;20053;-68
2022/06/24 02:06:13;;;;;;;1999.90;999.90;;;;;;;22.70;61.85;94986.84;4992624;28;20033;-68
2022/06/24 02:08:40;;;;;;;1999.90;999.90;;;;;;;22.66;61.78;94975.22;4992129;28;20031;-69
2022/06/24 02:13:50;;;;;;;1999.90;999.90;;;;;;;22.59;62.35;94976.00;4992325;28;20068;-68
2022/06/24 02:16:18;;;;;;;1999.90;999.90;;;;;;;22.68;62.21;94975.63;4992433;28;20057;-68
2022/06/24 02:18:44;;;;;;;1999.90;999.90;;;;;;;22.78;61.81;94959.38;4992194;28;20117;-68
2022/06/24 02:21:10;;;;;;;1999.90;999.90;;;;;;;22.56;61.80;94969.38;4991965;28;20038;-69
2022/06/24 02:23:35;;;;;;;1999.90;999.90;;;;;;;22.84;61.73;94968.66;4992421;28;20029;-68
2022/06/24 02:26:01;;;;;;;1999.90;999.90;;;;;;;22.83;61.40;94956.28;4992101;28;20026;-68
2022/06/24 02:28:26;;;;;;;1999.90;999.90;;;;;;;22.94;61.15;94967.16;4992052;28;20038;-68
2022/06/24 02:30:54;;;;;;;1999.90;999.90;;;;;;;22.82;61.21;94967.47;4990278;28;20069;-68
2022/06/24 02:33:19;;;;;;;1999.90;999.90;;;;;;;22.61;61.10;94949.25;4991978;28;20037;-68
2022/06/24 02:35:45;;;;;;;1999.90;999.90;;;;;;;22.53;61.60;94953.13;4990540;28;20058;-68
2022/06/24 02:38:10;;;;;;;1999.90;999.90;;;;;;;21.87;62.89;94964.13;4991751;28;20558;-68
2022/06/24 02:40:45;;;;;;;1999.90;999.90;;;;;;;22.30;62.02;94967.78;4990053;28;20076;-68
2022/06/24 02:43:16;;;;;;;1999.90;999.90;;;;;;;22.40;62.30;94971.69;4990579;28;20026;-68
2022/06/24 02:45:52;;;;;;;1999.90;999.90;;;;;;;22.39;62.29;94970.13;4991797;28;20468;-69
2022/06/24 02:48:19;;;;;;;1999.90;999.90;;;;;;;22.38;62.45;94965.88;4990468;28;20030;-68
2022/06/24 02:50:49;;;;;;;1999.90;999.90;;;;;;;22.30;62.21;94962.38;4990161;28;20026;-68
2022/06/24 02:53:16;;;;;;;1999.90;999.90;;;;;;;22.29;62.09;94955.41;4991182;28;20045;-68
2022/06/24 02:55:47;;;;;;;1999.90;999.90;;;;;;;22.22;62.12;94941.06;4990663;28;20037;-69
2022/06/24 02:58:13;;;;;;;1999.90;999.90;;;;;;;22.44;62.56;94969.00;4990125;28;20026;-68
2022/06/24 03:00:41;;;;;;;1999.90;999.90;;;;;;;22.33;61.88;94946.50;4989494;28;20455;-69
2022/06/24 03:03:12;;;;;;;1999.90;999.90;;;;;;;22.34;61.83;94929.09;4991564;28;20595;-68
2022/06/24 03:05:38;;;;;;;1999.90;999.90;;;;;;;22.60;61.22;94934.16;4990208;28;20041;-68
2022/06/24 03:08:04;;;;;;;1999.90;999.90;;;;;;;22.40;61.23;94950.00;4991311;28;20022;-68
2022/06/24 03:10:29;;;;;;;1999.90;999.90;;;;;;;22.54;61.63;94949.25;4989444;28;20030;-68
2022/06/24 03:12:55;;;;;;;1999.90;999.90;;;;;;;22.52;61.02;94951.56;4991300;28;20092;-68
2022/06/24 03:15:20;;;;;;;1999.90;999.90;;;;;;;22.23;61.32;94929.84;4991205;28;20030;-68
2022/06/24 03:17:46;;;;;;;1999.90;999.90;;;;;;;22.21;61.41;94934.84;4991253;28;20033;-68
2022/06/24 03:20:12;;;;;;;1999.90;999.90;;;;;;;22.09;62.04;94958.78;4990115;28;20076;-68
2022/06/24 03:22:38;;;;;;;1999.90;999.90;;;;;;;21.69;63.34;94944.31;4989457;28;20880;-68
2022/06/24 03:25:03;;;;;;;1999.90;999.90;;;;;;;21.70;63.67;94940.44;4991102;28;20026;-68
2022/06/24 03:27:29;;;;;;;1999.90;999.90;;;;;;;21.89;63.47;94939.38;4990841;28;20031;-68
2022/06/24 03:29:54;;;;;;;1999.90;999.90;;;;;;;21.63;64.09;94956.66;4989360;28;20029;-68
2022/06/24 03:32:20;;;;;;;1999.90;999.90;;;;;;;21.53;64.35;94950.03;4990760;28;20029;-68
2022/06/24 03:34:45;;;;;;;1999.90;999.90;;;;;;;21.65;64.34;94925.38;4990627;28;20038;-68
2022/06/24 03:37:11;;;;;;;1999.90;999.90;;;;;;;21.69;64.27;94934.25;4989196;28;20384;-68
2022/06/24 03:39:36;;;;;;;1999.90;999.90;;;;;;;22.17;63.57;94957.69;4990860;28;20514;-68
2022/06/24 03:42:02;;;;;;;1999.90;999.90;;;;;;;22.41;62.80;94945.34;4990344;28;20030;-68
2022/06/24 03:44:27;;;;;;;1999.90;999.90;;;;;;;22.64;61.74;94939.59;4989412;28;20917;-68
2022/06/24 03:46:53;;;;;;;1999.90;999.90;;;;;;;22.88;61.15;94936.16;4989250;28;20030;-68
2022/06/24 03:49:19;;;;;;;1999.90;999.90;;;;;;;22.86;60.34;94907.84;4989316;28;20446;-68
2022/06/24 03:51:45;;;;;;;1999.90;999.90;;;;;;;23.05;60.04;94926.44;4988885;28;20121;-68
2022/06/24 03:54:10;;;;;;;1999.90;999.90;;;;;;;22.96;59.80;94905.13;4988972;28;20037;-68
2022/06/24 03:56:35;;;;;;;1999.90;999.90;;;;;;;23.10;59.99;94912.50;4989028;28;20053;-68
2022/06/24 03:59:01;;;;;;;1999.90;999.90;;;;;;;23.16;60.44;94924.50;4990380;28;20038;-68
2022/06/24 04:01:26;;;;;;;1999.90;999.90;;;;;;;23.22;60.76;94920.22;4990119;28;20117;-68
2022/06/24 04:03:51;;;;;;;1999.90;999.90;;;;;;;23.39;60.35;94931.44;4990511;28;20464;-68
2022/06/24 04:06:17;;;;;;;1999.90;999.90;;;;;;;23.38;59.81;94924.47;4990436;28;20034;-68
2022/06/24 04:08:43;;;;;;;1999.90;999.90;;;;;;;23.59;59.47;94936.03;4990229;28;20441;-68
2022/06/24 04:11:13;;;;;;;1999.90;999.90;;;;;;;23.60;59.87;94921.31;4988723;28;20109;-68
2022/06/24 04:13:38;;;;;;;1999.90;999.90;;;;;;;23.81;59.14;94931.34;4989864;28;20077;-68
2022/06/24 04:16:04;;;;;;;1999.90;999.90;;;;;;;23.91;59.13;94939.84;4988864;28;20054;-68
2022/06/24 04:18:30;;;;;;;1999.90;999.90;;;;;;;24.02;58.92;94956.88;4988235;28;20029;-68
2022/06/24 04:20:56;;;;;;;1999.90;999.90;;;;;;;24.02;58.22;94957.66;4989820;28;20411;-68
2022/06/24 04:23:21;;;;;;;1999.90;999.90;;;;;;;24.02;58.27;94954.16;4988796;28;20037;-68
2022/06/24 04:25:47;;;;;;;1999.90;999.90;;;;;;;24.08;58.30;94952.59;4988690;28;20483;-68
2022/06/24 04:28:13;;;;;;;1999.90;999.90;;;;;;;24.16;58.14;94945.16;4988710;28;20105;-68
2022/06/24 04:30:38;;;;;;;1999.90;999.90;;;;;;;24.24;57.67;94944.75;4989669;28;20114;-68
2022/06/24 04:33:03;;;;;;;1999.90;999.90;;;;;;;24.41;57.31;94951.25;4992624;28;20023;-68
2022/06/24 04:35:29;;;;;;;1999.90;999.90;;;;;;;24.58;56.99;94944.97;4992991;28;20556;-68
2022/06/24 04:37:54;;;;;;;1999.90;999.90;;;;;;;24.79;56.95;94954.91;4992697;28;20022;-68
2022/06/24 04:40:19;;;;;;;1999.90;999.90;;;;;;;24.97;56.55;94967.59;4993567;28;20030;-68
2022/06/24 04:42:46;;;;;;;1999.90;999.90;;;;;;;24.99;55.50;94957.09;4992522;28;20018;-69
2022/06/24 04:45:11;;;;;;;1999.90;999.90;;;;;;;25.05;55.38;94955.50;4992421;28;20081;-69
2022/06/24 04:47:37;;;;;;;1999.90;999.90;;;;;;;25.08;55.36;94965.59;4992680;28;20034;-68
2022/06/24 04:50:04;;;;;;;1999.90;999.90;;;;;;;25.14;55.22;94969.47;4993605;28;20035;-69
2022/06/24 04:52:31;;;;;;;1999.90;999.90;;;;;;;25.08;55.11;94960.16;4992088;28;20108;-68
2022/06/24 04:54:56;;;;;;;1999.90;999.90;;;;;;;25.04;54.62;94953.97;4993829;28;20088;-69
2022/06/24 04:57:22;;;;;;;1999.90;999.90;;;;;;;25.00;53.77;94953.22;4992159;28;20097;-68
2022/06/24 04:59:47;;;;;;;1999.90;999.90;;;;;;;24.96;54.08;94947.00;4993751;28;20041;-68
2022/06/24 05:02:12;;;;;;;1999.90;999.90;;;;;;;24.95;54.00;94948.97;4992089;28;20034;-68
2022/06/24 05:04:38;;;;;;;1999.90;999.90;;;;;;;25.05;53.83;94966.38;4992296;28;20062;-68
2022/06/24 05:07:04;;;;;;;1999.90;999.90;;;;;;;24.90;53.29;94958.31;4992154;28;20022;-68
2022/06/24 05:09:29;;;;;;;1999.90;999.90;;;;;;;24.95;53.14;94978.13;4993502;28;20034;-68
2022/06/24 05:11:55;;;;;;;1999.90;999.90;;;;;;;24.88;52.80;94968.06;4993228;28;20026;-68
2022/06/24 05:14:20;;;;;;;1999.90;999.90;;;;;;;24.88;53.17;94968.84;4993457;28;20023;-67
2022/06/24 05:16:46;;;;;;;1999.90;999.90;;;;;;;24.74;53.12;94951.84;4992033;28;20027;-68
2022/06/24 05:19:11;;;;;;;1999.90;999.90;;;;;;;24.90;52.99;94963.78;4993353;28;20034;-68
2022/06/24 05:21:37;;;;;;;1999.90;999.90;;;;;;;24.99;53.17;94974.22;4992742;28;20061;-68
2022/06/24 05:24:03;;;;;;;1999.90;999.90;;;;;;;25.08;53.23;94976.47;4993148;28;20052;-69
2022/06/24 05:26:28;;;;;;;1999.90;999.90;;;;;;;24.99;52.87;94951.66;4992904;28;20026;-68
2022/06/24 05:28:53;;;;;;;1999.90;999.90;;;;;;;25.04;52.73;94948.53;4993087;28;20023;-68
2022/06/24 05:31:19;;;;;;;1999.90;999.90;;;;;;;25.25;52.61;94950.31;4992851;28;20092;-68
2022/06/24 05:33:44;;;;;;;1999.90;999.90;;;;;;;25.55;52.39;94971.41;4992988;28;20022;-68
2022/06/24 05:36:09;;;;;;;1999.90;999.90;;;;;;;25.69;51.54;94960.34;4991659;28;20431;-68
2022/06/24 05:38:35;;;;;;;1999.90;999.90;;;;;;;25.89;51.35;94966.78;4991271;28;20117;-69
2022/06/24 05:41:02;;;;;;;1999.90;999.90;;;;;;;26.10;50.86;94962.25;4991995;28;20026;-69
2022/06/24 05:43:28;;;;;;;1999.90;999.90;;;;;;;26.20;49.93;94964.06;4992325;28;20030;-68
2022/06/24 05:45:53;;;;;;;1999.90;999.90;;;;;;;26.33;49.71;94956.13;4991203;28;20361;-69
2022/06/24 05:48:18;;;;;;;1999.90;999.90;;;;;;;26.34;49.53;94944.81;4991873;28;20057;-68
2022/06/24 05:50:44;;;;;;;1999.90;999.90;;;;;;;26.36;49.44;94920.66;4991074;28;20039;-68
2022/06/24 05:55:59;;;;;;;1999.90;999.90;;;;;;;26.71;49.22;94940.41;4992625;28;20414;-68
2022/06/24 05:58:28;;;;;;;1999.90;999.90;;;;;;;26.77;48.68;94930.59;4992675;28;20033;-68
2022/06/24 06:00:57;;;;;;;1999.90;999.90;;;;;;;26.78;48.28;94934.88;4991816;28;20109;-68
2022/06/24 06:03:26;;;;;;;1999.90;999.90;;;;;;;26.95;47.79;94939.25;4992656;28;20438;-68
2022/06/24 06:05:52;;;;;;;1999.90;999.90;;;;;;;27.00;48.06;94940.00;4990812;28;20023;-68
2022/06/24 06:08:18;;;;;;;1999.90;999.90;;;;;;;27.06;47.96;94947.28;4992566;28;20357;-68
2022/06/24 06:10:44;;;;;;;1999.90;999.90;;;;;;;26.98;47.63;94924.03;4990866;28;20026;-68
2022/06/24 06:13:13;;;;;;;1999.90;999.90;;;;;;;27.29;46.87;94945.78;4991090;28;20022;-68
2022/06/24 06:15:40;;;;;;;1999.90;999.90;;;;;;;27.35;46.83;94933.19;4992349;28;20541;-69
2022/06/24 06:18:06;;;;;;;1999.90;999.90;;;;;;;27.61;45.73;94945.97;4991006;28;20027;-68
2022/06/24 06:20:31;;;;;;;1999.90;999.90;;;;;;;27.81;45.41;94935.09;4991640;28;20022;-69
2022/06/24 06:22:56;;;;;;;1999.90;999.90;;;;;;;27.94;44.95;94946.16;4990952;28;20030;-68
2022/06/24 06:25:22;;;;;;;1999.90;999.90;;;;;;;28.12;45.44;94941.09;4992145;28;20027;-68
2022/06/24 06:27:49;;;;;;;1999.90;999.90;;;;;;;27.89;44.42;94920.06;4991919;28;20109;-69
2022/06/24 06:30:14;;;;;;;1999.90;999.90;;;;;;;27.94;44.81;94935.97;4991505;28;20030;-68
2022/06/24 06:32:39;;;;;;;1999.90;999.90;;;;;;;27.43;44.56;94931.84;4992049;28;20030;-68
2022/06/24 06:35:05;;;;;;;1999.90;999.90;;;;;;;27.37;46.08;94925.34;4991768;28;20053;-69
2022/06/24 06:37:30;;;;;;;1999.90;999.90;;;;;;;26.95;46.28;94950.19;4990700;28;20065;-68
2022/06/24 06:39:56;;;;;;;1999.90;999.90;;;;;;;27.34;46.02;94943.34;4991493;28;20498;-68
2022/06/24 06:42:21;;;;;;;1999.90;999.90;;;;;;;27.41;46.36;94942.44;4991669;28;20056;-69
2022/06/24 06:44:47;;;;;;;1999.90;999.90;;;;;;;27.74;46.03;94940.69;4991565;28;20034;-68
2022/06/24 06:47:12;;;;;;;1999.90;999.90;;;;;;;28.09;45.54;94909.13;4991541;28;20018;-68
2022/06/24 06:49:37;;;;;;;1999.90;999.90;;;;;;;29.00;44.54;94934.13;4990379;28;20583;-68
2022/06/24 06:52:03;;;;;;;1999.90;999.90;;;;;;;29.80;42.74;94945.41;4989942;28;20027;-68
2022/06/24 06:54:30;;;;;;;1999.90;999.90;;;;;;;29.97;40.58;94932.41;4990765;28;20026;-68
2022/06/24 06:56:56;;;;;;;1999.90;999.90;;;;;;;30.45;39.71;94925.16;4991391;28;20080;-69
2022/06/24 06:59:21;;;;;;;1999.90;999.90;;;;;;;30.71;37.67;94923.22;4991527;28;20033;-69
2022/06/24 07:01:46;;;;;;;1999.90;999.90;;;;;;;30.83;37.11;94911.47;4990958;28;20034;-68
2022/06/24 07:04:12;;;;;;;1999.90;999.90;;;;;;;31.12;37.09;94927.81;4989798;28;20523;-69
2022/06/24 07:06:37;;;;;;;1999.90;999.90;;;;;;;31.00;36.47;94909.34;4991265;28;20035;-69
2022/06/24 07:09:02;;;;;;;1999.90;999.90;;;;;;;30.51;37.27;94924.19;4989893;28;20029;-69
2022/06/24 07:11:28;;;;;;;1999.90;999.90;;;;;;;30.75;37.34;94904.66;4990873;28;20479;-69
2022/06/24 07:13:54;;;;;;;1999.90;999.90;;;;;;;30.85;37.47;94897.31;4991028;28;20109;-69
2022/06/24 07:16:20;;;;;;;1999.90;999.90;;;;;;;31.27;36.77;94911.63;4991117;28;20019;-69
2022/06/24 07:18:45;;;;;;;1999.90;999.90;;;;;;;29.95;38.55;94894.47;4990878;28;20030;-69
2022/06/24 07:21:12;;;;;;;1999.90;999.90;;;;;;;30.43;38.22;94894.66;4990551;28;20120;-69
2022/06/24 07:23:38;;;;;;;1999.90;999.90;;;;;;;30.35;37.57;94899.56;4991035;28;20037;-68
2022/06/24 07:26:03;;;;;;;1999.90;999.90;;;;;;;30.85;38.13;94930.25;4990903;28;20388;-68
2022/06/24 07:28:28;;;;;;;1999.90;999.90;;;;;;;31.17;37.53;94912.72;4990707;28;20029;-69
2022/06/24 07:30:54;;;;;;;1999.90;999.90;;;;;;;31.08;36.37;94918.91;4988634;28;20023;-69
2022/06/24 07:33:19;;;;;;;1999.90;999.90;;;;;;;31.19;37.40;94905.59;4989565;28;20034;-69
2022/06/24 07:35:45;;;;;;;1999.90;999.90;;;;;;;31.65;36.81;94902.50;4989102;28;20304;-69
2022/06/24 07:38:10;;;;;;;1999.90;999.90;;;;;;;32.00;36.71;94909.50;4989273;28;20034;-68
2022/06/24 07:40:37;;;;;;;1999.90;999.90;;;;;;;31.67;36.34;94900.81;4990324;28;20263;-69
2022/06/24 07:43:02;;;;;;;1999.90;999.90;;;;;;;30.63;38.08;94897.94;4989256;28;20121;-70
2022/06/24 07:45:27;;;;;;;1999.90;999.90;;;;;;;30.34;39.10;94925.50;4990523;28;20177;-69
2022/06/24 07:47:53;;;;;;;1999.90;999.90;;;;;;;30.93;38.38;94915.09;4990668;28;20037;-69
2022/06/24 07:50:18;;;;;;;1999.90;999.90;;;;;;;31.04;38.13;94916.28;4990025;28;20033;-69
2022/06/24 07:52:43;;;;;;;1999.90;999.90;;;;;;;31.17;38.13;94918.22;4990267;28;20031;-69
2022/06/24 07:57:53;;;;;;;1999.90;999.90;;;;;;;30.77;38.70;94896.78;4990290;28;20161;-69
2022/06/24 08:00:18;;;;;;;1999.90;999.90;;;;;;;30.50;38.76;94916.38;4988697;28;20046;-69
2022/06/24 08:02:44;;;;;;;1999.90;999.90;;;;;;;30.66;39.04;94904.53;4988902;28;20074;-69
2022/06/24 08:05:09;;;;;;;1999.90;999.90;;;;;;;30.81;39.00;94905.63;4990137;28;20053;-69
2022/06/24 08:07:34;;;;;;;1999.90;999.90;;;;;;;30.94;38.20;94911.13;4988926;28;20033;-69
2022/06/24 08:10:00;;;;;;;1999.90;999.90;;;;;;;30.98;37.50;94895.31;4990147;28;20037;-69
2022/06/24 08:12:25;;;;;;;1999.90;999.90;;;;;;;31.14;37.32;94902.63;4989005;28;20030;-69
2022/06/24 08:14:50;;;;;;;1999.90;999.90;;;;;;;31.28;37.39;94896.69;4990205;28;20033;-69
2022/06/24 08:17:16;;;;;;;1999.90;999.90;;;;;;;31.35;36.86;94863.47;4990027;28;20026;-69
2022/06/24 08:19:41;;;;;;;1999.90;999.90;;;;;;;31.70;35.59;94886.19;4990063;28;20027;-69
2022/06/24 08:22:07;;;;;;;1999.90;999.90;;;;;;;31.83;35.53;94869.66;4989780;28;20565;-69
2022/06/24 08:24:32;;;;;;;1999.90;999.90;;;;;;;32.06;35.49;94888.44;4989867;28;20372;-69
2022/06/24 08:26:58;;;;;;;1999.90;999.90;;;;;;;31.90;34.77;94874.91;4990149;28;20033;-69
2022/06/24 08:29:23;;;;;;;1999.90;999.90;;;;;;;31.51;35.00;94898.25;4990098;28;20027;-68
2022/06/24 08:31:48;;;;;;;1999.90;999.90;;;;;;;31.44;36.01;94880.03;4988362;28;20034;-69
2022/06/24 08:34:13;;;;;;;1999.90;999.90;;;;;;;31.35;36.61;94874.47;4990077;28;20073;-69
2022/06/24 08:36:39;;;;;;;1999.90;999.90;;;;;;;31.36;37.46;94870.50;4988628;28;20379;-69
2022/06/24 08:39:06;;;;;;;1999.90;999.90;;;;;;;30.60;37.15;94887.06;4989887;28;20057;-69
2022/06/24 08:41:32;;;;;;;1999.90;999.90;;;;;;;30.68;37.81;94875.44;4989889;28;20030;-69
2022/06/24 08:43:58;;;;;;;1999.90;999.90;;;;;;;30.92;36.68;94858.63;4988723;28;20463;-69
2022/06/24 08:46:25;;;;;;;1999.90;999.90;;;;;;;31.11;37.54;94865.81;4988603;28;20037;-69
2022/06/24 08:48:51;;;;;;;1999.90;999.90;;;;;;;31.79;36.56;94869.00;4989952;28;20028;-69
2022/06/24 08:51:18;;;;;;;1999.90;999.90;;;;;;;31.92;35.65;94869.72;4988189;28;20031;-68
2022/06/24 08:53:45;;;;;;;1999.90;999.90;;;;;;;31.91;35.75;94864.66;4989489;28;20546;-68
2022/06/24 08:56:11;;;;;;;1999.90;999.90;;;;;;;32.18;35.56;94867.56;4988443;28;20065;-68
2022/06/24 08:58:37;;;;;;;1999.90;999.90;;;;;;;32.01;34.70;94867.00;4989797;28;20061;-68
2022/06/24 09:01:03;;;;;;;1999.90;999.90;;;;;;;32.31;34.16;94873.75;4989125;28;20030;-69
2022/06/24 09:03:28;;;;;;;1999.90;999.90;;;;;;;32.79;33.65;94873.47;4988428;28;20026;-68
2022/06/24 09:05:53;;;;;;;1999.90;999.90;;;;;;;33.14;34.05;94868.53;4989700;28;20547;-68
2022/06/24 09:08:19;;;;;;;1999.90;999.90;;;;;;;33.66;33.56;94877.75;4989992;28;20086;-69
2022/06/24 09:13:39;;;;;;;1999.90;999.90;;;;;;;34.01;32.17;94871.91;4989904;28;20048;-69
2022/06/24 09:16:07;;;;;;;1999.90;999.90;;;;;;;33.75;32.69;94855.69;4989920;28;20033;-69
2022/06/24 09:18:32;;;;;;;1999.90;999.90;;;;;;;34.20;32.85;94861.59;4992220;28;20093;-69
2022/06/24 09:20:58;;;;;;;1999.90;999.90;;;;;;;33.97;31.69;94800.31;4991729;28;20038;-68
2022/06/24 09:23:24;;;;;;;1999.90;999.90;;;;;;;33.19;32.96;94839.59;4993254;28;20085;-68
2022/06/24 09:25:54;;;;;;;1999.90;999.90;;;;;;;33.96;32.52;94856.00;4992050;28;20048;-68
2022/06/24 09:28:21;;;;;;;1999.90;999.90;;;;;;;34.21;32.17;94803.16;4993384;28;20030;-69
2022/06/24 09:30:46;;;;;;;1999.90;999.90;;;;;;;34.79;30.96;94823.31;4992570;28;20081;-68
2022/06/24 09:33:18;;;;;;;1999.90;999.90;;;;;;;35.44;30.84;94854.81;4991956;28;20026;-69
2022/06/24 09:35:44;;;;;;;1999.90;999.90;;;;;;;35.59;29.86;94835.53;4991782;28;20517;-69
2022/06/24 09:38:09;;;;;;;1999.90;999.90;;;;;;;35.11;29.92;94843.84;4991822;28;20057;-68
2022/06/24 09:40:35;;;;;;;1999.90;999.90;;;;;;;33.81;31.16;94847.56;4990923;28;20058;-70
2022/06/24 09:43:05;;;;;;;1999.90;999.90;;;;;;;31.55;34.99;94830.94;4991388;28;20026;-69
2022/06/24 09:45:48;;;;;;;1999.90;999.90;;;;;;;32.06;34.25;94821.66;4992815;28;20105;-68
2022/06/24 09:48:29;;;;;;;1999.90;999.90;;;;;;;30.93;35.63;94824.47;4992728;28;20034;-69
2022/06/24 09:51:15;;;;;;;1999.90;999.90;;;;;;;31.70;34.40;94806.44;4991078;28;20391;-69
2022/06/24 09:53:40;;;;;;;1999.90;999.90;;;;;;;31.72;34.33;94797.75;4992699;28;20031;-69
2022/06/24 09:56:08;;;;;;;1999.90;999.90;;;;;;;30.72;34.56;94801.22;4992529;28;20030;-68
2022/06/24 09:58:38;;;;;;;1999.90;999.90;;;;;;;30.27;35.84;94794.00;4992382;28;20099;-68
2022/06/24 10:01:04;;;;;;;1999.90;999.90;;;;;;;30.26;35.92;94798.75;4992064;28;20037;-68
2022/06/24 10:03:30;;;;;;;1999.90;999.90;;;;;;;30.72;34.63;94773.78;4992353;28;20030;-71
2022/06/24 10:06:02;;;;;;;1999.90;999.90;;;;;;;32.09;32.89;94785.75;4992134;28;20379;-68
2022/06/24 10:08:32;;;;;;;1999.90;999.90;;;;;;;32.11;31.78;94774.28;4992312;28;20069;-68
2022/06/24 10:10:59;;;;;;;1999.90;999.90;;;;;;;32.99;30.78;94791.22;4991779;28;20022;-69
2022/06/24 10:13:27;;;;;;;1999.90;999.90;;;;;;;32.45;30.11;94787.13;4992255;28;20055;-68
2022/06/24 10:15:57;;;;;;;1999.90;999.90;;;;;;;33.23;29.52;94788.63;4992085;28;20105;-71
2022/06/24 10:18:27;;;;;;;1999.90;999.90;;;;;;;33.27;28.42;94774.66;4990696;28;20142;-68
2022/06/24 10:20:56;;;;;;;1999.90;999.90;;;;;;;31.86;28.71;94778.00;4990504;28;20379;-68
2022/06/24 10:23:46;;;;;;;1999.90;999.90;;;;;;;32.01;28.43;94778.22;4991932;28;20033;-68
2022/06/24 10:26:25;;;;;;;1999.90;999.90;;;;;;;32.79;26.83;94760.56;4990639;28;20084;-68
2022/06/24 10:29:00;;;;;;;1999.90;999.90;;;;;;;33.75;26.62;94763.91;4989621;28;20019;-68
2022/06/24 10:31:44;;;;;;;1999.90;999.90;;;;;;;33.23;26.15;94763.81;4991622;28;20033;-68
2022/06/24 10:34:11;;;;;;;1999.90;999.90;;;;;;;33.07;24.97;94762.13;4991948;28;20080;-68
2022/06/24 10:36:36;;;;;;;1999.90;999.90;;;;;;;33.60;24.90;94745.25;4992138;28;20459;-68
2022/06/24 10:39:22;;;;;;;1999.90;999.90;;;;;;;34.68;24.73;94762.28;4991881;28;20037;-68
2022/06/24 10:42:04;;;;;;;1999.90;999.90;;;;;;;35.34;24.15;94740.00;4990451;28;20030;-68
2022/06/24 10:44:31;;;;;;;1999.90;999.90;;;;;;;36.08;22.78;94751.81;4991583;28;20030;-68
2022/06/24 10:47:10;;;;;;;1999.90;999.90;;;;;;;36.48;22.38;94750.41;4990315;28;20022;-68
2022/06/24 10:49:50;;;;;;;1999.90;999.90;;;;;;;33.90;26.86;94756.50;4990346;28;20077;-68
2022/06/24 10:52:38;;;;;;;1999.90;999.90;;;;;;;32.21;27.75;94755.81;4991207;28;20023;-68
2022/06/24 10:55:28;;;;;;;1999.90;999.90;;;;;;;30.93;27.99;94764.03;4991515;28;20538;-68
2022/06/24 10:58:05;;;;;;;1999.90;999.90;;;;;;;31.10;26.76;94734.41;4991543;28;20041;-68
2022/06/24 11:00:36;;;;;;;1999.90;999.90;;;;;;;30.78;27.77;94756.28;4990855;28;20395;-68
2022/06/24 11:03:05;;;;;;;1999.90;999.90;;;;;;;32.53;24.49;94751.81;4990150;28;20022;-68
2022/06/24 11:05:37;;;;;;;1999.90;999.90;;;;;;;33.62;24.04;94753.03;4991325;28;20549;-68
2022/06/24 11:08:09;;;;;;;1999.90;999.90;;;;;;;34.30;22.71;94727.84;4985597;28;20152;-69