Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:26;;;;;;;16.37;12.20;;;7.30;99.90;;;;;;6272110;28;20492;-64
2021/11/14 00:03:31;;;;;;;16.33;9.93;;;7.30;99.90;;;;;;6273339;28;20470;-64
2021/11/14 00:06:34;;;;;;;11.53;10.43;;;7.40;99.90;;;;;;6279431;28;20560;-64
2021/11/14 00:09:37;;;;;;;14.13;8.50;;;7.40;99.90;;;;;;6278342;28;20556;-64
2021/11/14 00:12:42;;;;;;;21.63;12.70;;;7.40;99.90;;;;;;6276810;28;20474;-64
2021/11/14 00:15:45;;;;;;;21.47;13.30;;;7.50;99.90;;;;;;6277280;28;20482;-64
2021/11/14 00:18:49;;;;;;;10.27;9.00;;;7.50;99.90;;;;;;6277631;28;20469;-64
2021/11/14 00:21:52;;;;;;;14.40;10.03;;;7.40;99.90;;;;;;6277492;28;20469;-64
2021/11/14 00:24:56;;;;;;;15.83;11.40;;;7.40;99.90;;;;;;6277334;28;20469;-65
2021/11/14 00:28:00;;;;;;;9.77;7.90;;;7.30;99.90;;;;;;6278930;28;20474;-64
2021/11/14 00:31:05;;;;;;;8.10;7.33;;;7.30;99.90;;;;;;6278957;28;20481;-64
2021/11/14 00:34:09;;;;;;;8.13;6.73;;;7.30;99.90;;;;;;6278340;28;20466;-64
2021/11/14 00:37:12;;;;;;;7.70;6.90;;;7.40;99.90;;;;;;6278192;28;20473;-64
2021/11/14 00:40:19;;;;;;;9.20;8.10;;;7.40;99.90;;;;;;6278215;28;20438;-64
2021/11/14 00:43:23;;;;;;;7.03;6.10;;;7.40;99.90;;;;;;6278771;28;20449;-64
2021/11/14 00:46:27;;;;;;;7.43;6.60;;;7.50;99.90;;;;;;6278236;28;20462;-64
2021/11/14 00:49:31;;;;;;;7.37;6.33;;;7.40;99.90;;;;;;6278232;28;20488;-63
2021/11/14 00:52:35;;;;;;;7.33;5.90;;;7.40;99.90;;;;;;6278956;28;20450;-63
2021/11/14 00:55:39;;;;;;;7.67;6.70;;;7.40;99.90;;;;;;6278194;28;20466;-63
2021/11/14 00:58:43;;;;;;;7.17;5.37;;;7.40;99.90;;;;;;6278493;28;20469;-64
2021/11/14 01:01:46;;;;;;;5.90;5.00;;;7.40;99.90;;;;;;6278075;28;20466;-64
2021/11/14 01:04:50;;;;;;;5.40;4.53;;;7.40;99.90;;;;;;6278396;28;20484;-64
2021/11/14 01:07:53;;;;;;;5.07;4.67;;;7.50;99.90;;;;;;6278084;28;20474;-64
2021/11/14 01:11:02;;;;;;;6.43;5.83;;;7.40;99.90;;;;;;6278313;28;20475;-64
2021/11/14 01:14:07;;;;;;;6.43;4.73;;;7.40;99.90;;;;;;6277855;28;20473;-64
2021/11/14 01:17:10;;;;;;;6.30;5.70;;;7.40;99.90;;;;;;6277022;28;20485;-64
2021/11/14 01:20:16;;;;;;;5.70;5.07;;;7.40;99.90;;;;;;6277639;28;20981;-64
2021/11/14 01:23:19;;;;;;;6.27;4.90;;;7.40;99.90;;;;;;6277685;28;20977;-64
2021/11/14 01:26:23;;;;;;;5.07;4.57;;;7.40;99.90;;;;;;6277291;28;20481;-64
2021/11/14 01:29:28;;;;;;;6.00;5.40;;;7.40;99.90;;;;;;6277031;28;20801;-64
2021/11/14 01:32:31;;;;;;;4.63;4.23;;;7.40;99.90;;;;;;6277235;28;20481;-64
2021/11/14 01:35:35;;;;;;;5.00;4.60;;;7.40;99.90;;;;;;6277492;28;20489;-64
2021/11/14 01:38:38;;;;;;;4.73;4.23;;;7.40;99.90;;;;;;6277483;28;20488;-64
2021/11/14 01:41:42;;;;;;;4.70;4.20;;;7.40;99.90;;;;;;6277256;28;20474;-65
2021/11/14 01:44:46;;;;;;;5.33;4.83;;;7.30;99.90;;;;;;6276931;28;20768;-65
2021/11/14 01:47:50;;;;;;;5.70;4.80;;;7.30;99.90;;;;;;6276969;28;20492;-64
2021/11/14 01:50:54;;;;;;;4.83;4.43;;;7.30;99.90;;;;;;6276756;28;20871;-64
2021/11/14 01:53:57;;;;;;;6.20;5.30;;;7.20;99.90;;;;;;6276599;28;20477;-65
2021/11/14 01:57:00;;;;;;;5.60;4.70;;;7.20;99.90;;;;;;6276624;28;20485;-65
2021/11/14 02:00:06;;;;;;;5.83;4.97;;;7.20;99.90;;;;;;6276409;28;20510;-65
2021/11/14 02:03:09;;;;;;;6.53;5.20;;;7.20;99.90;;;;;;6276725;28;20474;-64
2021/11/14 02:06:13;;;;;;;5.90;4.90;;;7.20;99.90;;;;;;6276659;28;20532;-65
2021/11/14 02:09:16;;;;;;;5.67;5.17;;;7.20;99.90;;;;;;6276509;28;20946;-64
2021/11/14 02:12:19;;;;;;;5.80;5.20;;;7.20;99.90;;;;;;6276083;28;20875;-64
2021/11/14 02:15:24;;;;;;;5.63;5.10;;;7.30;99.90;;;;;;6275637;28;20473;-65
2021/11/14 02:18:27;;;;;;;5.30;4.67;;;7.20;99.90;;;;;;6275751;28;20474;-65
2021/11/14 02:21:32;;;;;;;5.77;5.17;;;7.20;99.90;;;;;;6276283;28;20480;-65
2021/11/14 02:24:35;;;;;;;6.20;5.60;;;7.30;99.90;;;;;;6275890;28;20474;-64
2021/11/14 02:27:39;;;;;;;5.30;4.77;;;7.30;99.90;;;;;;6274686;28;20486;-64
2021/11/14 02:30:43;;;;;;;6.50;5.90;;;7.20;99.90;;;;;;6274743;28;20482;-65
2021/11/14 02:33:47;;;;;;;7.63;6.93;;;7.10;99.90;;;;;;6274544;28;20493;-64
2021/11/14 02:36:51;;;;;;;6.43;5.67;;;7.10;99.90;;;;;;6274842;28;20482;-64
2021/11/14 02:39:54;;;;;;;5.97;5.20;;;7.20;99.90;;;;;;6274762;28;21234;-64
2021/11/14 02:42:58;;;;;;;9.27;5.57;;;7.10;99.90;;;;;;6274690;28;20470;-65
2021/11/14 02:46:01;;;;;;;7.13;5.13;;;7.20;99.90;;;;;;6275135;28;20477;-65
2021/11/14 02:49:04;;;;;;;5.93;5.33;;;7.30;99.90;;;;;;6274983;28;20620;-65
2021/11/14 02:52:11;;;;;;;6.70;6.10;;;7.30;99.90;;;;;;6274792;28;20481;-64
2021/11/14 02:55:17;;;;;;;6.87;5.90;;;7.40;99.90;;;;;;6275125;28;20763;-64
2021/11/14 02:58:23;;;;;;;5.93;5.43;;;7.40;99.90;;;;;;6275259;28;20438;-64
2021/11/14 03:01:31;;;;;;;6.93;6.23;;;7.40;99.90;;;;;;6275231;28;20438;-67
2021/11/14 03:04:35;;;;;;;5.60;4.93;;;7.30;99.90;;;;;;6275332;28;20458;-64
2021/11/14 03:07:40;;;;;;;6.33;5.73;;;7.40;99.90;;;;;;6275242;28;20819;-64
2021/11/14 03:10:43;;;;;;;5.40;4.90;;;7.40;99.90;;;;;;6274794;28;20462;-63
2021/11/14 03:13:47;;;;;;;6.40;5.80;;;7.40;99.90;;;;;;6274972;28;20466;-63
2021/11/14 03:16:50;;;;;;;5.83;5.33;;;7.40;99.90;;;;;;6266110;28;20462;-63
2021/11/14 03:19:54;;;;;;;5.70;5.20;;;7.40;99.90;;;;;;6275115;28;20600;-63
2021/11/14 03:22:59;;;;;;;6.03;5.23;;;7.40;99.90;;;;;;6274990;28;20466;-63
2021/11/14 03:26:02;;;;;;;6.50;5.63;;;7.40;99.90;;;;;;6274905;28;20482;-63
2021/11/14 03:29:06;;;;;;;6.50;5.90;;;7.40;99.90;;;;;;6274538;28;20853;-64
2021/11/14 03:32:12;;;;;;;6.80;6.10;;;7.40;99.90;;;;;;6274222;28;20488;-63
2021/11/14 03:35:17;;;;;;;5.77;5.23;;;7.40;99.90;;;;;;6274863;28;20470;-63
2021/11/14 03:38:24;;;;;;;6.93;5.67;;;7.40;99.90;;;;;;6275113;28;20485;-63
2021/11/14 03:41:30;;;;;;;7.70;6.00;;;7.40;99.90;;;;;;6279923;28;20473;-63
2021/11/14 03:44:33;;;;;;;10.63;6.07;;;7.40;99.90;;;;;;6278780;28;20588;-63
2021/11/14 03:47:38;;;;;;;7.40;5.90;;;7.40;99.90;;;;;;6278539;28;20492;-63
2021/11/14 03:50:41;;;;;;;6.20;5.60;;;7.40;99.90;;;;;;6278943;28;20476;-63
2021/11/14 03:53:45;;;;;;;7.30;6.20;;;7.40;99.90;;;;;;6278975;28;20461;-63
2021/11/14 03:56:49;;;;;;;8.20;6.40;;;7.50;99.90;;;;;;6279673;28;20474;-63
2021/11/14 03:59:52;;;;;;;7.17;6.40;;;7.50;99.90;;;;;;6279480;28;20477;-63
2021/11/14 04:02:57;;;;;;;7.80;7.00;;;7.40;99.90;;;;;;6279091;28;20470;-63
2021/11/14 04:06:00;;;;;;;7.80;7.00;;;7.40;99.90;;;;;;6279114;28;20492;-63
2021/11/14 04:09:05;;;;;;;8.17;6.40;;;7.40;99.90;;;;;;6279259;28;20474;-63
2021/11/14 04:12:09;;;;;;;7.03;6.13;;;7.40;99.90;;;;;;6278913;28;20511;-63
2021/11/14 04:15:14;;;;;;;6.43;5.83;;;7.50;99.90;;;;;;6278545;28;20992;-63
2021/11/14 04:18:18;;;;;;;8.40;6.30;;;7.50;99.90;;;;;;6279050;28;20469;-62
2021/11/14 04:21:22;;;;;;;6.43;5.77;;;7.50;99.90;;;;;;6275016;28;20938;-63
2021/11/14 04:24:26;;;;;;;8.07;6.40;;;7.40;99.90;;;;;;6278754;28;20986;-64
2021/11/14 04:27:29;;;;;;;8.40;6.43;;;7.40;99.90;;;;;;6278785;28;20477;-63
2021/11/14 04:30:34;;;;;;;7.47;6.00;;;7.40;99.90;;;;;;6278888;28;20470;-63
2021/11/14 04:33:37;;;;;;;8.40;7.60;;;7.40;99.90;;;;;;6278856;28;20481;-63
2021/11/14 04:36:40;;;;;;;6.23;5.63;;;7.40;99.90;;;;;;6278043;28;20532;-63
2021/11/14 04:39:45;;;;;;;7.77;6.97;;;7.50;99.90;;;;;;6278679;28;20466;-63
2021/11/14 04:42:48;;;;;;;8.23;7.30;;;7.50;99.90;;;;;;6278301;28;20523;-64
2021/11/14 04:45:53;;;;;;;8.97;6.73;;;7.50;99.90;;;;;;6278221;28;20496;-64
2021/11/14 04:48:56;;;;;;;8.00;6.33;;;7.50;99.90;;;;;;6278779;28;20813;-63
2021/11/14 04:51:59;;;;;;;6.70;6.10;;;7.60;99.90;;;;;;6276824;28;20973;-63
2021/11/14 04:55:05;;;;;;;6.70;6.00;;;7.60;99.90;;;;;;6278294;28;20480;-63
2021/11/14 04:58:10;;;;;;;7.00;6.30;;;7.60;99.90;;;;;;6278006;28;20539;-63
2021/11/14 05:01:13;;;;;;;7.03;5.37;;;7.50;99.90;;;;;;6277999;28;20462;-63
2021/11/14 05:04:16;;;;;;;6.73;6.03;;;7.60;99.90;;;;;;6277925;28;20450;-63
2021/11/14 05:07:19;;;;;;;8.10;5.63;;;7.50;99.90;;;;;;6277728;28;20465;-63
2021/11/14 05:10:24;;;;;;;8.27;6.40;;;7.60;99.90;;;;;;6277873;28;20758;-63
2021/11/14 05:13:27;;;;;;;7.10;6.40;;;7.60;99.90;;;;;;6277800;28;20509;-63
2021/11/14 05:16:30;;;;;;;8.80;7.60;;;7.60;99.90;;;;;;6277386;28;20820;-63
2021/11/14 05:19:34;;;;;;;7.93;6.90;;;7.70;99.90;;;;;;6278184;28;20461;-63
2021/11/14 05:22:37;;;;;;;7.17;5.90;;;7.70;99.90;;;;;;6277538;28;20462;-63
2021/11/14 05:25:41;;;;;;;8.50;7.33;;;7.70;99.90;;;;;;6277156;28;20481;-63
2021/11/14 05:28:45;;;;;;;8.90;7.47;;;7.70;99.90;;;;;;6277748;28;20485;-63
2021/11/14 05:31:48;;;;;;;6.83;6.13;;;7.70;99.90;;;;;;6277501;28;20469;-63
2021/11/14 05:34:51;;;;;;;7.50;6.23;;;7.70;99.90;;;;;;6277463;28;20466;-63
2021/11/14 05:37:54;;;;;;;7.20;6.10;;;7.70;99.90;;;;;;6276948;28;20481;-63
2021/11/14 05:40:59;;;;;;;8.50;6.37;;;7.70;99.90;;;;;;6277622;28;20473;-63
2021/11/14 05:44:02;;;;;;;11.83;6.70;;;7.70;99.90;;;;;;6276834;28;20488;-63
2021/11/14 05:47:06;;;;;;;7.33;6.43;;;7.60;99.90;;;;;;6276773;28;20470;-63
2021/11/14 05:50:11;;;;;;;10.00;7.53;;;7.50;99.90;;;;;;6276917;28;20481;-63
2021/11/14 05:53:14;;;;;;;7.63;6.87;;;7.60;99.90;;;;;;6277330;28;20474;-63
2021/11/14 05:56:18;;;;;;;10.10;6.07;;;7.60;99.90;;;;;;6277111;28;20470;-63
2021/11/14 05:59:30;;;;;;;7.97;6.30;;;7.50;99.90;;;;;;6276839;28;20466;-63
2021/11/14 06:02:39;;;;;;;7.83;6.70;;;7.60;99.90;;;;;;6276471;28;20471;-63
2021/11/14 06:05:42;;;;;;;7.60;6.73;;;7.50;99.90;;;;;;6277099;28;20478;-64
2021/11/14 06:08:45;;;;;;;8.30;7.23;;;7.50;99.90;;;;;;6276343;28;20846;-63
2021/11/14 06:11:50;;;;;;;10.07;7.03;;;7.70;99.90;;;;;;6276171;28;20481;-64
2021/11/14 06:14:53;;;;;;;11.90;7.67;;;7.70;99.90;;;;;;6276371;28;20470;-64
2021/11/14 06:17:56;;;;;;;7.73;6.30;;;7.70;99.90;;;;;;6276477;28;20813;-63
2021/11/14 06:21:01;;;;;;;7.77;6.13;;;7.80;99.90;;;;;;6276791;28;20812;-63
2021/11/14 06:24:05;;;;;;;9.40;7.17;;;7.80;99.90;;;;;;6275868;28;20471;-63
2021/11/14 06:27:09;;;;;;;9.60;7.20;;;7.90;99.90;;;;;;6275882;28;20949;-63
2021/11/14 06:30:14;;;;;;;8.93;6.27;;;7.90;99.90;;;;;;6267733;28;20482;-63
2021/11/14 06:33:18;;;;;;;8.43;6.40;;;7.90;99.90;;;;;;6276313;28;20478;-63
2021/11/14 06:36:21;;;;;;;7.43;6.37;;;8.00;99.90;;;;;;6275627;28;20778;-64
2021/11/14 06:39:24;;;;;;;7.93;6.50;;;8.00;99.90;;;;;;6276336;28;20470;-64
2021/11/14 06:42:28;;;;;;;7.17;6.47;;;8.00;99.90;;;;;;6275918;28;20501;-65
2021/11/14 06:45:32;;;;;;;6.63;5.90;;;8.00;99.90;;;;;;6275384;28;20474;-65
2021/11/14 06:48:35;;;;;;;7.77;7.00;;;8.00;99.90;;;;;;6275063;28;20478;-65
2021/11/14 06:51:38;;;;;;;8.10;7.27;;;8.00;99.90;;;;;;6274987;28;20485;-65
2021/11/14 06:54:41;;;;;;;6.80;6.10;;;8.10;99.90;;;;;;6275080;28;20481;-65
2021/11/14 06:57:47;;;;;;;6.93;6.23;;;8.10;99.90;;;;;;6274867;28;20484;-65
2021/11/14 07:00:51;;;;;;;7.33;6.60;;;8.20;99.90;;;;;;6275319;28;20946;-65
2021/11/14 07:03:54;;;;;;;9.03;6.83;;;8.20;99.90;;;;;;6275042;28;20477;-65
2021/11/14 07:06:57;;;;;;;7.20;6.17;;;8.20;99.90;;;;;;6275120;28;20474;-64
2021/11/14 07:10:00;;;;;;;7.50;6.80;;;8.20;99.90;;;;;;6274989;28;20818;-64
2021/11/14 07:13:05;;;;;;;7.90;7.17;;;8.20;99.90;;;;;;6275396;28;20485;-64
2021/11/14 07:16:09;;;;;;;6.97;6.37;;;8.30;99.90;;;;;;6274601;28;20478;-64
2021/11/14 07:19:12;;;;;;;8.03;7.23;;;8.40;99.90;;;;;;6274882;28;20817;-64
2021/11/14 07:22:15;;;;;;;6.90;6.20;;;8.40;99.90;;;;;;6274713;28;20782;-64
2021/11/14 07:25:19;;;;;;;6.77;6.03;;;8.40;99.90;;;;;;6274648;28;20454;-64
2021/11/14 07:28:23;;;;;;;8.00;6.90;;;8.50;99.90;;;;;;6274880;28;20442;-64
2021/11/14 07:31:27;;;;;;;7.10;6.40;;;8.50;99.90;;;;;;6271245;28;20442;-64
2021/11/14 07:34:30;;;;;;;7.60;6.53;;;8.50;99.90;;;;;;6275147;28;20478;-63
2021/11/14 07:37:33;;;;;;;7.23;6.50;;;8.60;99.90;;;;;;6275014;28;20930;-63
2021/11/14 07:40:36;;;;;;;6.40;5.80;;;8.60;99.90;;;;;;6274991;28;20454;-63
2021/11/14 07:43:41;;;;;;;6.90;6.20;;;8.60;99.90;;;;;;6274892;28;21003;-63
2021/11/14 07:46:44;;;;;;;6.97;6.37;;;8.60;99.90;;;;;;6274319;28;20473;-64
2021/11/14 07:49:47;;;;;;;6.27;5.67;;;8.50;99.90;;;;;;6274925;28;20462;-63
2021/11/14 07:52:51;;;;;;;6.57;5.97;;;8.60;99.90;;;;;;6274807;28;21047;-64
2021/11/14 07:55:54;;;;;;;5.73;5.23;;;8.60;99.90;;;;;;6274806;28;20470;-63
2021/11/14 07:58:58;;;;;;;7.90;6.20;;;8.70;99.90;;;;;;6274566;28;20519;-63
2021/11/14 08:02:02;;;;;;;8.57;6.10;;;8.80;99.90;;;;;;6274548;28;20792;-64
2021/11/14 08:05:06;;;;;;;6.20;5.60;;;8.80;99.90;;;;;;6274304;28;20469;-63
2021/11/14 08:08:10;;;;;;;6.07;5.53;;;8.90;99.90;;;;;;6274140;28;20462;-63
2021/11/14 08:11:13;;;;;;;7.00;5.60;;;8.90;99.90;;;;;;6274176;28;20465;-63
2021/11/14 08:14:18;;;;;;;6.10;5.50;;;8.90;99.90;;;;;;6273568;28;21006;-63
2021/11/14 08:17:21;;;;;;;6.17;5.57;;;8.90;99.90;;;;;;6273861;28;20485;-63
2021/11/14 08:20:26;;;;;;;6.07;5.33;;;8.90;99.90;;;;;;6274626;28;20474;-63
2021/11/14 08:23:30;;;;;;;6.47;5.73;;;9.00;99.90;;;;;;6275333;28;20459;-63
2021/11/14 08:26:33;;;;;;;6.30;5.70;;;9.00;99.90;;;;;;6278317;28;20485;-66
2021/11/14 08:29:38;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;6276524;28;20470;-65
2021/11/14 08:32:41;;;;;;;6.83;6.23;;;9.10;99.90;;;;;;6274850;28;20485;-63
2021/11/14 08:35:45;;;;;;;6.97;6.27;;;9.10;99.90;;;;;;6270660;28;20489;-63
2021/11/14 08:38:48;;;;;;;5.17;4.70;;;9.10;99.90;;;;;;6274876;28;20814;-64
2021/11/14 08:41:51;;;;;;;6.93;6.33;;;9.20;99.90;;;;;;6276398;28;20812;-64
2021/11/14 08:44:56;;;;;;;7.00;5.83;;;9.20;99.90;;;;;;6279041;28;20475;-64
2021/11/14 08:47:59;;;;;;;7.07;6.47;;;9.10;99.90;;;;;;6279568;28;20465;-64
2021/11/14 08:51:03;;;;;;;6.37;5.77;;;9.10;99.90;;;;;;6279941;28;20476;-64
2021/11/14 08:54:06;;;;;;;5.67;5.17;;;9.00;99.90;;;;;;6279848;28;20478;-64
2021/11/14 08:57:10;;;;;;;5.70;5.13;;;9.00;99.90;;;;;;6280010;28;20477;-64
2021/11/14 09:00:17;;;;;;;6.93;6.13;;;9.10;99.90;;;;;;6280173;28;20474;-64
2021/11/14 09:03:21;;;;;;;7.60;6.80;;;9.10;99.90;;;;;;6279580;28;20789;-64
2021/11/14 09:06:24;;;;;;;9.20;7.20;;;9.00;99.90;;;;;;6278940;28;20937;-64
2021/11/14 09:09:28;;;;;;;9.93;8.27;;;9.10;99.90;;;;;;6279696;28;20470;-64
2021/11/14 09:12:31;;;;;;;10.80;8.77;;;9.00;99.90;;;;;;6279989;28;20465;-64
2021/11/14 09:15:36;;;;;;;9.37;8.47;;;8.90;99.90;;;;;;6278428;28;20485;-64
2021/11/14 09:18:48;;;;;;;10.80;9.17;;;9.00;99.90;;;;;;6279450;28;20466;-65
2021/11/14 09:21:52;;;;;;;14.87;8.73;;;9.00;99.90;;;;;;6278618;28;20552;-65
2021/11/14 09:24:56;;;;;;;8.70;7.90;;;9.10;99.90;;;;;;6277464;28;20462;-65
2021/11/14 09:27:59;;;;;;;11.03;9.17;;;9.20;99.90;;;;;;6277441;28;20474;-65
2021/11/14 09:31:03;;;;;;;11.07;9.93;;;9.20;99.90;;;;;;6276838;28;20974;-65
2021/11/14 09:34:06;;;;;;;9.87;8.53;;;9.20;99.90;;;;;;6277199;28;20478;-65
2021/11/14 09:37:09;;;;;;;9.20;8.30;;;9.30;99.90;;;;;;6277007;28;20474;-65
2021/11/14 09:40:13;;;;;;;10.30;8.30;;;9.30;99.90;;;;;;6276920;28;20523;-65
2021/11/14 09:43:19;;;;;;;10.20;8.13;;;9.50;99.90;;;;;;6277538;28;20469;-65
2021/11/14 09:46:24;;;;;;;13.30;9.30;;;9.50;99.90;;;;;;6277063;28;20454;-64
2021/11/14 09:49:29;;;;;;;9.43;8.43;;;9.40;99.90;;;;;;6277438;28;20442;-65
2021/11/14 09:52:32;;;;;;;14.33;12.60;;;9.50;99.90;;;;;;6276865;28;20914;-65
2021/11/14 09:55:36;;;;;;;12.37;10.33;;;9.50;99.90;;;;;;6276708;28;20462;-65
2021/11/14 09:58:40;;;;;;;9.83;8.90;;;9.50;99.90;;;;;;6277004;28;20565;-65
2021/11/14 10:01:45;;;;;;;12.00;9.87;;;9.60;99.90;;;;;;6276311;28;20767;-65
2021/11/14 10:04:49;;;;;;;11.53;10.53;;;9.60;99.90;;;;;;6277480;28;20482;-65
2021/11/14 10:07:57;;;;;;;10.93;9.67;;;9.50;99.90;;;;;;6276839;28;20641;-65
2021/11/14 10:11:00;;;;;;;10.10;9.10;;;9.50;99.90;;;;;;6276535;28;20836;-65
2021/11/14 10:14:05;;;;;;;19.63;15.10;;;9.60;99.90;;;;;;6276275;28;20466;-65
2021/11/14 10:17:22;;;;;;;11.63;9.63;;;9.60;99.90;;;;;;6276045;28;20485;-65
2021/11/14 10:20:27;;;;;;;10.77;9.43;;;9.60;99.90;;;;;;6276290;28;20802;-65
2021/11/14 10:23:32;;;;;;;9.50;8.60;;;9.60;99.90;;;;;;6276062;28;20489;-65
2021/11/14 10:26:37;;;;;;;10.33;9.10;;;9.50;99.90;;;;;;6275738;28;20466;-65
2021/11/14 10:29:46;;;;;;;9.33;8.20;;;9.60;99.90;;;;;;6275747;28;20781;-65
2021/11/14 10:32:51;;;;;;;9.43;8.53;;;9.60;99.90;;;;;;6275898;28;20474;-65
2021/11/14 10:35:57;;;;;;;10.70;8.60;;;9.50;99.90;;;;;;6276106;28;20470;-65
2021/11/14 10:39:02;;;;;;;8.73;7.83;;;9.30;99.90;;;;;;6276640;28;20794;-65
2021/11/14 10:42:12;;;;;;;11.70;10.50;;;9.30;99.90;;;;;;6276651;28;20478;-65
2021/11/14 10:45:16;;;;;;;12.47;11.23;;;9.30;99.90;;;;;;6266541;28;20474;-65
2021/11/14 10:48:23;;;;;;;14.40;11.60;;;9.30;99.90;;;;;;6275395;28;20915;-65
2021/11/14 10:51:29;;;;;;;11.47;10.47;;;9.30;99.90;;;;;;6275990;28;20469;-65
2021/11/14 10:54:32;;;;;;;12.60;11.30;;;9.30;99.90;;;;;;6275315;28;20474;-65
2021/11/14 10:57:37;;;;;;;9.90;8.90;;;9.30;99.90;;;;;;6275865;28;20478;-65
2021/11/14 11:00:42;;;;;;;12.90;9.57;;;9.40;99.90;;;;;;6275179;28;20477;-65
2021/11/14 11:03:49;;;;;;;12.43;9.87;;;9.30;99.90;;;;;;6275141;28;20466;-65
2021/11/14 11:06:54;;;;;;;17.37;14.57;;;9.40;99.90;;;;;;6275286;28;20466;-65
2021/11/14 11:09:57;;;;;;;12.00;9.73;;;9.30;99.90;;;;;;6274652;28;20470;-65
2021/11/14 11:13:02;;;;;;;10.90;9.90;;;9.40;99.90;;;;;;6274820;28;20988;-65
2021/11/14 11:16:07;;;;;;;14.73;12.30;;;9.30;99.90;;;;;;6274412;28;20810;-65
2021/11/14 11:19:14;;;;;;;12.00;10.60;;;9.40;99.90;;;;;;6274515;28;20599;-65
2021/11/14 11:22:20;;;;;;;14.40;11.80;;;9.40;99.90;;;;;;6274747;28;20776;-65
2021/11/14 11:25:40;;;;;;;12.00;10.73;;;9.40;99.90;;;;;;6274448;28;20774;-65
2021/11/14 11:28:47;;;;;;;10.37;8.80;;;9.50;99.90;;;;;;6274797;28;20462;-65
2021/11/14 11:31:50;;;;;;;9.70;8.80;;;9.50;99.90;;;;;;6274535;28;20477;-66
2021/11/14 11:34:55;;;;;;;10.23;9.03;;;9.60;99.90;;;;;;6274669;28;20488;-65
2021/11/14 11:37:59;;;;;;;11.20;10.00;;;9.60;99.90;;;;;;6274604;28;20477;-65
2021/11/14 11:41:04;;;;;;;11.37;10.17;;;9.70;99.90;;;;;;6274776;28;20485;-65
2021/11/14 11:44:07;;;;;;;10.37;9.40;;;9.70;99.90;;;;;;6274207;28;20486;-65
2021/11/14 11:47:14;;;;;;;9.93;9.03;;;9.60;99.90;;;;;;6270309;28;20473;-65
2021/11/14 11:50:24;;;;;;;10.83;9.43;;;9.60;99.90;;;;;;6275224;28;20474;-65
2021/11/14 11:53:29;;;;;;;11.37;10.20;;;9.60;99.90;;;;;;6274136;28;20973;-65
2021/11/14 11:56:41;;;;;;;11.67;9.30;;;9.70;99.90;;;;;;6274093;28;20466;-65
2021/11/14 11:59:46;;;;;;;10.20;9.20;;;9.70;99.90;;;;;;6275326;28;20461;-65
2021/11/14 12:02:50;;;;;;;8.47;7.43;;;9.70;99.90;;;;;;6279196;28;20481;-65
2021/11/14 12:05:56;;;;;;;9.13;8.23;;;9.70;99.90;;;;;;6278967;28;20920;-65
2021/11/14 12:09:00;;;;;;;9.37;8.33;;;9.80;99.90;;;;;;6279147;28;20462;-64
2021/11/14 12:12:03;;;;;;;12.33;10.60;;;9.70;99.90;;;;;;6279111;28;20496;-65
2021/11/14 12:15:14;;;;;;;13.60;10.83;;;9.80;99.90;;;;;;6278587;28;20476;-65
2021/11/14 12:18:18;;;;;;;12.30;10.40;;;9.80;99.90;;;;;;6278993;28;20470;-65
2021/11/14 12:21:34;;;;;;;14.27;11.20;;;9.80;99.90;;;;;;6279656;28;20470;-65
2021/11/14 12:24:51;;;;;;;13.27;10.80;;;9.70;99.90;;;;;;6280364;28;20482;-65
2021/11/14 12:28:07;;;;;;;12.70;10.40;;;9.70;99.90;;;;;;6278615;28;20473;-65
2021/11/14 12:31:16;;;;;;;10.90;9.87;;;9.70;99.90;;;;;;6278883;28;20966;-66
2021/11/14 12:34:25;;;;;;;10.80;9.90;;;9.60;99.90;;;;;;6278641;28;20581;-65
2021/11/14 12:37:29;;;;;;;10.93;9.83;;;9.50;99.90;;;;;;6278504;28;20493;-65
2021/11/14 12:40:34;;;;;;;11.00;10.00;;;9.30;99.90;;;;;;6277888;28;20442;-64
2021/11/14 12:43:46;;;;;;;10.63;9.60;;;9.30;99.90;;;;;;6278956;28;20549;-65
2021/11/14 12:46:49;;;;;;;11.50;10.30;;;9.20;99.90;;;;;;6278170;28;20474;-65
2021/11/14 12:50:04;;;;;;;10.97;9.83;;;9.30;99.90;;;;;;6278821;28;20474;-67
2021/11/14 12:53:12;;;;;;;12.80;10.70;;;9.30;99.90;;;;;;6278311;28;20501;-64
2021/11/14 12:56:18;;;;;;;12.10;10.90;;;9.30;99.90;;;;;;6278581;28;20595;-64
2021/11/14 12:59:24;;;;;;;11.67;10.53;;;9.20;99.90;;;;;;6277754;28;20785;-64
2021/11/14 13:02:27;;;;;;;13.50;12.17;;;9.20;99.90;;;;;;6278399;28;20484;-64
2021/11/14 13:05:42;;;;;;;11.63;10.47;;;9.30;99.90;;;;;;6277804;28;20576;-64
2021/11/14 13:08:47;;;;;;;11.87;10.67;;;9.30;99.90;;;;;;6278025;28;20480;-64
2021/11/14 13:11:51;;;;;;;11.70;10.50;;;9.30;99.90;;;;;;6277557;28;20478;-64
2021/11/14 13:14:59;;;;;;;12.87;11.50;;;9.40;99.90;;;;;;6278709;28;20476;-64
2021/11/14 13:18:02;;;;;;;12.37;11.00;;;9.40;99.90;;;;;;6308585;22;20472;-64
2021/11/14 13:21:11;;;;;;;11.63;10.40;;;9.30;99.90;;;;;;6302589;28;20476;-64
2021/11/14 13:24:17;;;;;;;11.13;10.03;;;9.30;99.90;;;;;;6302167;28;20488;-64
2021/11/14 13:27:21;;;;;;;11.00;9.90;;;9.20;99.90;;;;;;6302320;28;20480;-64
2021/11/14 13:30:27;;;;;;;10.53;9.33;;;9.20;99.90;;;;;;6302032;28;21079;-64
2021/11/14 13:33:30;;;;;;;11.53;10.43;;;9.20;99.90;;;;;;6301956;28;20802;-65
2021/11/14 13:36:34;;;;;;;11.30;10.20;;;9.20;99.90;;;;;;6301396;28;20488;-65
2021/11/14 13:39:41;;;;;;;11.37;10.27;;;9.20;99.90;;;;;;6301918;28;20480;-65
2021/11/14 13:42:46;;;;;;;11.10;10.03;;;9.20;99.90;;;;;;6301506;28;20964;-65
2021/11/14 13:45:50;;;;;;;10.13;9.20;;;9.20;99.90;;;;;;6301858;28;20480;-65
2021/11/14 13:48:55;;;;;;;10.50;9.50;;;9.20;99.90;;;;;;6301746;28;20804;-65
2021/11/14 13:51:59;;;;;;;10.10;9.20;;;9.30;99.90;;;;;;6302291;28;20476;-64
2021/11/14 13:55:06;;;;;;;13.33;11.93;;;9.30;99.90;;;;;;6301522;28;20484;-64
2021/11/14 13:58:10;;;;;;;11.27;10.27;;;9.20;99.90;;;;;;6293096;28;20477;-64
2021/11/14 14:01:14;;;;;;;12.37;11.17;;;9.10;99.90;;;;;;6301359;28;20481;-63
2021/11/14 14:04:17;;;;;;;12.50;11.17;;;9.10;99.90;;;;;;6300479;28;20928;-63
2021/11/14 14:07:21;;;;;;;14.20;11.63;;;9.00;99.90;;;;;;6301689;28;20468;-64
2021/11/14 14:10:25;;;;;;;12.77;11.57;;;9.00;99.90;;;;;;6299858;28;20553;-64
2021/11/14 14:13:29;;;;;;;13.10;11.60;;;9.00;99.90;;;;;;6299365;28;20437;-64
2021/11/14 14:16:33;;;;;;;11.73;10.40;;;9.00;99.90;;;;;;6299745;28;20497;-64
2021/11/14 14:19:36;;;;;;;12.10;10.80;;;9.00;99.90;;;;;;6299674;28;20461;-63
2021/11/14 14:22:42;;;;;;;11.73;10.53;;;9.00;99.90;;;;;;6297695;28;20941;-63
2021/11/14 14:25:46;;;;;;;12.37;11.10;;;9.00;99.90;;;;;;6298816;28;20476;-64
2021/11/14 14:28:51;;;;;;;14.17;12.73;;;9.00;99.90;;;;;;6298800;28;20466;-64
2021/11/14 14:31:54;;;;;;;11.87;10.60;;;9.00;99.90;;;;;;6298857;28;20504;-64
2021/11/14 14:35:09;;;;;;;10.87;9.77;;;9.00;99.90;;;;;;6299486;28;20550;-64
2021/11/14 14:38:14;;;;;;;12.37;11.07;;;8.90;99.90;;;;;;6300567;28;20478;-64
2021/11/14 14:41:21;;;;;;;11.00;9.53;;;8.90;99.90;;;;;;6300604;28;20496;-64
2021/11/14 14:44:30;;;;;;;10.40;9.30;;;8.90;99.90;;;;;;6299988;28;20473;-64
2021/11/14 14:47:59;;;;;;;10.80;9.70;;;8.90;99.90;;;;;;6299564;28;20811;-64
2021/11/14 14:51:06;;;;;;;12.53;10.00;;;8.90;99.90;;;;;;6300001;28;20492;-64
2021/11/14 14:54:13;;;;;;;11.70;10.40;;;8.90;99.90;;;;;;6300132;28;20469;-64
2021/11/14 14:57:18;;;;;;;10.73;9.73;;;8.90;99.90;;;;;;6299680;28;20477;-64
2021/11/14 15:00:32;;;;;;;11.03;9.83;;;8.90;99.90;;;;;;6290640;28;20971;-64
2021/11/14 15:03:37;;;;;;;12.63;9.80;;;8.90;99.90;;;;;;6300005;28;20935;-64
2021/11/14 15:06:42;;;;;;;11.90;10.70;;;8.90;99.90;;;;;;6299668;28;20469;-64
2021/11/14 15:09:51;;;;;;;10.63;9.60;;;8.80;99.90;;;;;;6300183;28;20465;-65
2021/11/14 15:12:59;;;;;;;10.87;9.80;;;8.80;99.90;;;;;;6299733;28;20811;-64
2021/11/14 15:16:02;;;;;;;13.40;11.20;;;8.80;99.90;;;;;;6300312;28;20490;-64
2021/11/14 15:19:05;;;;;;;11.97;10.77;;;8.90;99.90;;;;;;6299765;28;20963;-64
2021/11/14 15:22:09;;;;;;;12.97;11.60;;;8.90;99.90;;;;;;6299679;28;20476;-63
2021/11/14 15:25:16;;;;;;;10.90;9.23;;;8.80;99.90;;;;;;6299601;28;20543;-64
2021/11/14 15:28:23;;;;;;;11.47;10.27;;;8.80;99.90;;;;;;6299280;28;20438;-64
2021/11/14 15:31:26;;;;;;;12.60;11.33;;;8.80;99.90;;;;;;6299299;28;20456;-64
2021/11/14 15:34:29;;;;;;;11.53;10.50;;;8.80;99.90;;;;;;6299375;28;20586;-64
2021/11/14 15:37:32;;;;;;;13.97;10.70;;;8.80;99.90;;;;;;6299251;28;20497;-63
2021/11/14 15:40:36;;;;;;;12.47;11.17;;;8.80;99.90;;;;;;6299856;28;20463;-63
2021/11/14 15:43:41;;;;;;;13.17;10.70;;;8.80;99.90;;;;;;6299489;28;20968;-63
2021/11/14 15:46:46;;;;;;;13.50;11.57;;;8.80;99.90;;;;;;6298898;28;20472;-63
2021/11/14 15:49:50;;;;;;;13.97;11.77;;;8.80;99.90;;;;;;6299132;28;20475;-63
2021/11/14 15:52:54;;;;;;;11.90;10.70;;;8.80;99.90;;;;;;6299231;28;20461;-64
2021/11/14 15:56:00;;;;;;;14.03;12.53;;;8.70;99.90;;;;;;6298832;28;20473;-63
2021/11/14 15:59:05;;;;;;;11.43;10.43;;;8.80;99.90;;;;;;6298706;28;20477;-63
2021/11/14 16:02:09;;;;;;;13.27;11.97;;;8.80;99.90;;;;;;6295158;28;20469;-63
2021/11/14 16:05:13;;;;;;;13.80;11.50;;;8.80;99.90;;;;;;6299232;28;20469;-63