Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:40;;;;;;;8.07;1.90;;;11.50;99.90;;;;;;5039302;28;20013;-69
2022/12/29 00:04:06;;;;;;;7.47;1.23;;;11.40;99.90;;;;;;5039700;28;20029;-69
2022/12/29 00:06:32;;;;;;;8.88;1.70;;;11.50;99.90;;;;;;5039859;28;20052;-69
2022/12/29 00:08:58;;;;;;;9.27;1.85;;;11.40;99.90;;;;;;5057662;28;20115;-69
2022/12/29 00:11:26;;;;;;;7.28;1.75;;;11.50;99.90;;;;;;5057400;28;20521;-69
2022/12/29 00:16:37;;;;;;;7.47;1.80;;;11.50;99.90;;;;;;5057658;28;20039;-69
2022/12/29 00:19:04;;;;;;;7.75;1.80;;;11.50;99.90;;;;;;5057194;28;20048;-69
2022/12/29 00:36:00;;;;;;;7.32;1.75;;;11.40;99.90;;;;;;5057371;28;20067;-69
2022/12/29 00:44:07;;;;;;;7.45;1.50;;;11.40;99.90;;;;;;5056349;28;20024;-69
2022/12/29 00:46:41;;;;;;;13.85;2.30;;;11.40;99.90;;;;;;5055405;28;20028;-69
2022/12/29 00:51:55;;;;;;;15.40;2.10;;;11.50;99.90;;;;;;5057469;28;20082;-69
2022/12/29 00:54:21;;;;;;;7.00;1.70;;;11.50;99.90;;;;;;5056903;28;20104;-69
2022/12/29 00:56:51;;;;;;;8.32;1.60;;;11.50;99.90;;;;;;5057242;28;20066;-70
2022/12/29 00:59:18;;;;;;;9.95;1.80;;;11.50;99.90;;;;;;5056694;28;20021;-69
2022/12/29 01:01:44;;;;;;;9.07;2.25;;;11.50;99.90;;;;;;5056814;28;20013;-69
2022/12/29 01:04:10;;;;;;;9.13;1.80;;;11.50;99.90;;;;;;5056879;28;20029;-69
2022/12/29 01:06:38;;;;;;;9.77;1.80;;;11.50;99.90;;;;;;5057086;28;20525;-69
2022/12/29 01:11:49;;;;;;;9.70;1.67;;;11.50;99.90;;;;;;5056896;28;20060;-69
2022/12/29 01:14:16;;;;;;;11.65;2.70;;;11.40;99.90;;;;;;5057915;28;20025;-69
2022/12/29 01:16:41;;;;;;;7.55;1.80;;;11.40;99.90;;;;;;5060789;28;20033;-69
2022/12/29 01:19:07;;;;;;;9.57;2.28;;;11.40;99.90;;;;;;5060719;28;20033;-69
2022/12/29 01:21:33;;;;;;;6.20;1.42;;;11.40;99.90;;;;;;5060807;28;20108;-69
2022/12/29 01:23:58;;;;;;;6.70;1.48;;;11.40;99.90;;;;;;5060838;28;20040;-69
2022/12/29 01:26:24;;;;;;;9.98;1.40;;;11.30;99.90;;;;;;5063167;28;20039;-69
2022/12/29 01:28:50;;;;;;;8.80;1.73;;;11.30;99.90;;;;;;5068009;28;20052;-69
2022/12/29 01:31:16;;;;;;;7.10;1.52;;;11.30;99.90;;;;;;5060773;28;20365;-69
2022/12/29 01:33:42;;;;;;;6.05;1.60;;;11.30;99.90;;;;;;5060653;28;20135;-69
2022/12/29 01:36:11;;;;;;;11.93;2.00;;;11.20;99.90;;;;;;5060629;28;20021;-69
2022/12/29 01:38:37;;;;;;;8.10;1.98;;;11.30;99.90;;;;;;5047030;28;20025;-69
2022/12/29 01:41:04;;;;;;;9.25;1.77;;;11.20;99.90;;;;;;5060333;28;20033;-69
2022/12/29 01:43:43;;;;;;;11.30;1.90;;;11.20;99.90;;;;;;5060029;28;20070;-69
2022/12/29 01:46:36;;;;;;;9.15;1.70;;;11.30;99.90;;;;;;5060365;28;20029;-69
2022/12/29 01:49:07;;;;;;;4.70;1.30;;;11.30;99.90;;;;;;5060280;28;20025;-69
2022/12/29 01:51:50;;;;;;;7.72;1.70;;;11.20;99.90;;;;;;5060271;28;20029;-69
2022/12/29 01:54:38;;;;;;;7.40;1.65;;;11.20;99.90;;;;;;5064097;28;20143;-69
2022/12/29 01:57:18;;;;;;;5.85;1.42;;;11.20;99.90;;;;;;5031311;28;20120;-69
2022/12/29 01:59:55;;;;;;;9.38;1.35;;;11.20;99.90;;;;;;5060074;28;20029;-69
2022/12/29 02:02:21;;;;;;;7.57;1.38;;;11.20;99.90;;;;;;5059782;28;20063;-69
2022/12/29 02:04:47;;;;;;;8.98;1.63;;;11.20;99.90;;;;;;5060240;28;20064;-69
2022/12/29 02:07:22;;;;;;;5.20;1.52;;;11.20;99.90;;;;;;5059965;28;20021;-69
2022/12/29 02:09:49;;;;;;;5.60;1.20;;;11.20;99.90;;;;;;5059854;28;20426;-69
2022/12/29 02:12:18;;;;;;;5.63;1.17;;;11.20;99.90;;;;;;5059361;28;20064;-69
2022/12/29 02:14:44;;;;;;;8.82;1.50;;;11.20;99.90;;;;;;5059814;28;20021;-69
2022/12/29 02:17:37;;;;;;;9.73;1.67;;;11.10;99.90;;;;;;5059714;28;20029;-69
2022/12/29 02:20:37;;;;;;;9.68;2.00;;;11.10;99.90;;;;;;5053294;28;20075;-69
2022/12/29 02:23:27;;;;;;;6.05;1.10;;;11.10;99.90;;;;;;5059902;28;20025;-69
2022/12/29 02:26:17;;;;;;;7.13;1.75;;;11.10;99.90;;;;;;5059078;28;20021;-69
2022/12/29 02:28:49;;;;;;;8.50;2.00;;;11.10;99.90;;;;;;5059193;28;20084;-69
2022/12/29 02:31:27;;;;;;;5.90;1.50;;;11.10;99.90;;;;;;5059553;28;20071;-69
2022/12/29 02:34:30;;;;;;;7.55;1.60;;;11.10;99.90;;;;;;5059884;28;20126;-69
2022/12/29 02:37:39;;;;;;;8.02;1.25;;;11.10;99.90;;;;;;5059263;28;20025;-69
2022/12/29 02:40:17;;;;;;;10.20;1.88;;;11.10;99.90;;;;;;5033348;28;20041;-69
2022/12/29 02:43:10;;;;;;;9.70;1.80;;;11.00;99.90;;;;;;5059116;28;20409;-69
2022/12/29 02:45:54;;;;;;;9.82;1.70;;;11.00;99.90;;;;;;5048094;28;20116;-69
2022/12/29 02:48:37;;;;;;;4.65;1.00;;;11.00;99.90;;;;;;5059019;28;20027;-69
2022/12/29 02:51:35;;;;;;;7.82;1.60;;;11.00;99.90;;;;;;5059111;28;20027;-69
2022/12/29 02:56:45;;;;;;;7.82;1.58;;;11.00;99.90;;;;;;5059371;28;20024;-69
2022/12/29 02:59:12;;;;;;;7.22;1.17;;;11.00;99.90;;;;;;5058694;28;20025;-69
2022/12/29 03:02:20;;;;;;;10.00;1.85;;;11.00;99.90;;;;;;5058796;28;20555;-69
2022/12/29 03:05:20;;;;;;;6.05;1.60;;;11.00;99.90;;;;;;5045511;28;20023;-69
2022/12/29 03:08:07;;;;;;;7.70;1.70;;;11.00;99.90;;;;;;5058664;28;20551;-69
2022/12/29 03:10:44;;;;;;;9.50;1.55;;;11.00;99.90;;;;;;5058527;28;20049;-69
2022/12/29 03:16:28;;;;;;;7.60;1.45;;;11.00;99.90;;;;;;5057805;28;20036;-69
2022/12/29 03:19:20;;;;;;;7.22;1.10;;;11.00;99.90;;;;;;5057556;28;20036;-69
2022/12/29 03:24:51;;;;;;;8.45;1.48;;;11.00;99.90;;;;;;5057620;28;20052;-69
2022/12/29 03:27:22;;;;;;;9.73;1.70;;;11.00;99.90;;;;;;5057460;28;20076;-69
2022/12/29 03:29:53;;;;;;;6.13;1.35;;;10.90;99.90;;;;;;5057600;28;20063;-70
2022/12/29 03:32:21;;;;;;;8.57;1.80;;;10.90;99.90;;;;;;5057756;28;20080;-70
2022/12/29 03:34:49;;;;;;;6.50;1.35;;;11.00;99.90;;;;;;5057394;28;20021;-69
2022/12/29 03:37:20;;;;;;;5.53;1.30;;;10.90;99.90;;;;;;5056506;28;20385;-69
2022/12/29 03:39:46;;;;;;;8.68;2.10;;;10.90;99.90;;;;;;5058652;28;20024;-69
2022/12/29 03:42:19;;;;;;;8.13;1.35;;;10.90;99.90;;;;;;5050877;28;20033;-69
2022/12/29 03:44:45;;;;;;;12.15;2.22;;;10.90;99.90;;;;;;5057217;28;20017;-69
2022/12/29 03:47:12;;;;;;;6.38;1.63;;;10.90;99.90;;;;;;5057219;28;20037;-69
2022/12/29 03:49:38;;;;;;;5.68;1.10;;;10.80;99.90;;;;;;5057151;28;20048;-69
2022/12/29 03:52:04;;;;;;;7.05;1.98;;;10.80;99.90;;;;;;5058556;28;20428;-69
2022/12/29 03:54:30;;;;;;;11.30;1.80;;;10.80;99.90;;;;;;5043070;28;20115;-69
2022/12/29 03:56:55;;;;;;;7.18;1.48;;;10.80;99.90;;;;;;5056998;28;20045;-69
2022/12/29 03:59:21;;;;;;;7.18;1.83;;;10.80;99.90;;;;;;5056963;28;20029;-69
2022/12/29 04:01:47;;;;;;;10.10;1.92;;;10.70;99.90;;;;;;5056952;28;20041;-69
2022/12/29 04:04:12;;;;;;;4.03;1.23;;;10.70;99.90;;;;;;5038830;28;20033;-69
2022/12/29 04:06:39;;;;;;;8.40;2.00;;;10.70;99.90;;;;;;5057036;28;20502;-69
2022/12/29 04:09:05;;;;;;;5.38;1.13;;;10.70;99.90;;;;;;5056963;28;20452;-70
2022/12/29 04:11:30;;;;;;;7.75;1.77;;;10.70;99.90;;;;;;4995656;28;1258179;-69
2022/12/29 04:13:56;;;;;;;6.57;1.50;;;10.70;99.90;;;;;;5057314;28;20382;-69
2022/12/29 04:16:21;;;;;;;6.20;1.33;;;10.60;99.90;;;;;;5039592;28;20578;-69
2022/12/29 04:18:47;;;;;;;6.20;1.30;;;10.60;99.90;;;;;;5039529;28;20035;-69
2022/12/29 04:21:13;;;;;;;6.30;1.38;;;10.60;99.90;;;;;;5039714;28;20028;-69
2022/12/29 04:23:39;;;;;;;8.38;1.60;;;10.60;99.90;;;;;;5057348;28;20111;-69
2022/12/29 04:26:07;;;;;;;5.53;1.45;;;10.60;99.90;;;;;;5057362;28;20497;-69
2022/12/29 04:28:33;;;;;;;10.32;1.70;;;10.60;99.90;;;;;;5057014;28;20021;-69
2022/12/29 04:30:59;;;;;;;5.28;1.20;;;10.60;99.90;;;;;;5057531;28;20033;-69
2022/12/29 04:33:25;;;;;;;6.85;1.30;;;10.60;99.90;;;;;;5057335;28;20029;-69
2022/12/29 04:35:53;;;;;;;8.40;1.52;;;10.60;99.90;;;;;;5057349;28;20028;-69
2022/12/29 04:38:20;;;;;;;5.78;0.93;;;10.60;99.90;;;;;;5057126;28;20028;-68
2022/12/29 04:40:45;;;;;;;8.18;1.65;;;10.50;99.90;;;;;;5057409;28;20048;-69
2022/12/29 04:43:12;;;;;;;8.18;1.65;;;10.50;99.90;;;;;;5038962;28;20025;-70
2022/12/29 04:45:38;;;;;;;10.82;1.75;;;10.50;99.90;;;;;;5057379;28;20100;-69
2022/12/29 04:48:04;;;;;;;9.63;1.73;;;10.50;99.90;;;;;;5056476;28;20097;-69
2022/12/29 04:50:30;;;;;;;8.00;1.52;;;10.50;99.90;;;;;;5057077;28;20021;-69
2022/12/29 04:52:56;;;;;;;10.48;1.45;;;10.40;99.90;;;;;;5057276;28;20029;-69
2022/12/29 04:55:21;;;;;;;8.52;2.00;;;10.50;99.90;;;;;;5057247;28;20509;-69
2022/12/29 04:57:47;;;;;;;7.10;1.65;;;10.40;99.90;;;;;;5056831;28;20063;-69
2022/12/29 05:00:13;;;;;;;8.13;1.48;;;10.40;99.90;;;;;;5057145;28;20021;-69
2022/12/29 05:02:39;;;;;;;8.98;1.77;;;10.40;99.90;;;;;;5056888;28;20029;-69
2022/12/29 05:05:05;;;;;;;11.82;1.85;;;10.40;99.90;;;;;;5056769;28;20430;-69
2022/12/29 05:07:33;;;;;;;10.70;1.90;;;10.40;99.90;;;;;;5056800;28;20065;-69
2022/12/29 05:09:59;;;;;;;10.52;2.00;;;10.40;99.90;;;;;;5057107;28;20025;-69
2022/12/29 05:12:25;;;;;;;9.93;1.75;;;10.40;99.90;;;;;;5056651;28;20041;-69
2022/12/29 05:14:50;;;;;;;8.98;1.92;;;10.40;99.90;;;;;;5057101;28;20104;-69
2022/12/29 05:17:16;;;;;;;9.23;1.88;;;10.40;99.90;;;;;;5056786;28;20035;-69
2022/12/29 05:19:42;;;;;;;9.93;1.77;;;10.40;99.90;;;;;;5039048;28;20489;-69
2022/12/29 05:22:07;;;;;;;8.88;1.88;;;10.30;99.90;;;;;;5056943;28;20029;-69
2022/12/29 05:24:33;;;;;;;7.57;2.05;;;10.30;99.90;;;;;;5038946;28;20018;-69
2022/12/29 05:26:59;;;;;;;10.65;1.77;;;10.30;99.90;;;;;;5056572;28;20053;-69
2022/12/29 05:29:24;;;;;;;10.18;1.83;;;10.30;99.90;;;;;;5056892;28;20100;-69
2022/12/29 05:31:50;;;;;;;8.93;1.65;;;10.20;99.90;;;;;;5056679;28;20115;-69
2022/12/29 05:34:15;;;;;;;10.10;1.70;;;10.20;99.90;;;;;;5056909;28;20031;-69
2022/12/29 05:36:41;;;;;;;10.05;1.45;;;10.20;99.90;;;;;;5056653;28;20067;-69
2022/12/29 05:39:07;;;;;;;9.25;1.80;;;10.20;99.90;;;;;;5056790;28;20029;-69
2022/12/29 05:41:33;;;;;;;8.63;1.65;;;10.20;99.90;;;;;;5056699;28;20029;-69
2022/12/29 05:43:59;;;;;;;8.73;1.75;;;10.20;99.90;;;;;;5056618;28;20091;-69
2022/12/29 05:46:24;;;;;;;8.43;1.77;;;10.20;99.90;;;;;;5056523;28;20049;-69
2022/12/29 05:48:50;;;;;;;6.75;1.60;;;10.10;99.90;;;;;;5056794;28;20025;-69
2022/12/29 05:51:16;;;;;;;7.30;1.60;;;10.10;99.90;;;;;;5056495;28;20025;-69
2022/12/29 05:53:41;;;;;;;9.07;1.83;;;10.10;99.90;;;;;;5056958;28;20036;-69
2022/12/29 05:56:07;;;;;;;6.90;1.77;;;10.10;99.90;;;;;;5038626;28;20130;-69
2022/12/29 05:58:33;;;;;;;14.63;2.40;;;10.10;99.90;;;;;;5056473;28;20108;-69
2022/12/29 06:00:58;;;;;;;9.13;2.20;;;10.00;99.90;;;;;;5058653;28;20021;-69
2022/12/29 06:03:24;;;;;;;9.02;1.50;;;10.00;99.90;;;;;;5060178;28;20028;-69
2022/12/29 06:05:50;;;;;;;10.07;1.88;;;10.00;99.90;;;;;;5060024;28;20524;-69
2022/12/29 06:08:15;;;;;;;10.35;2.20;;;10.00;99.90;;;;;;5060134;28;20025;-69
2022/12/29 06:10:41;;;;;;;10.65;2.25;;;10.00;99.90;;;;;;5059766;28;20053;-69
2022/12/29 06:13:07;;;;;;;7.50;1.48;;;10.00;99.90;;;;;;5059771;28;20459;-70
2022/12/29 06:15:33;;;;;;;8.52;2.10;;;10.00;99.90;;;;;;5059872;28;20506;-69
2022/12/29 06:17:59;;;;;;;8.30;1.90;;;9.90;99.90;;;;;;5059753;28;20039;-69
2022/12/29 06:20:24;;;;;;;10.05;2.05;;;9.90;99.90;;;;;;5059778;28;20545;-69
2022/12/29 06:22:50;;;;;;;7.97;2.03;;;9.90;99.90;;;;;;5059831;28;20079;-69
2022/12/29 06:25:16;;;;;;;10.10;2.10;;;9.90;99.90;;;;;;5059648;28;20057;-69
2022/12/29 06:27:42;;;;;;;10.43;1.60;;;9.90;99.90;;;;;;5041543;28;20029;-69
2022/12/29 06:30:09;;;;;;;8.93;2.05;;;9.90;99.90;;;;;;5059562;28;20036;-69
2022/12/29 06:32:35;;;;;;;8.52;1.52;;;9.80;99.90;;;;;;5059644;28;20511;-69
2022/12/29 06:35:01;;;;;;;8.70;1.60;;;9.80;99.90;;;;;;5059451;28;20029;-69
2022/12/29 06:37:27;;;;;;;7.97;1.77;;;9.80;99.90;;;;;;5059414;28;20029;-69
2022/12/29 06:39:53;;;;;;;8.57;1.67;;;9.80;99.90;;;;;;5059242;28;20080;-69
2022/12/29 06:42:18;;;;;;;5.78;1.60;;;9.80;99.90;;;;;;5059266;28;20020;-69
2022/12/29 06:44:44;;;;;;;7.47;2.10;;;9.70;99.90;;;;;;5059289;28;20100;-69
2022/12/29 06:47:10;;;;;;;12.18;1.70;;;9.70;99.90;;;;;;5059355;28;20049;-69
2022/12/29 06:49:35;;;;;;;10.10;1.83;;;9.70;99.90;;;;;;5059197;28;20029;-69
2022/12/29 06:52:03;;;;;;;6.45;1.67;;;9.70;99.90;;;;;;5059411;28;20092;-69
2022/12/29 06:54:29;;;;;;;4.72;1.25;;;9.70;99.90;;;;;;5059197;28;20082;-69
2022/12/29 06:56:55;;;;;;;5.55;1.45;;;9.70;99.90;;;;;;5059000;28;20033;-69
2022/12/29 06:59:21;;;;;;;11.98;1.98;;;9.70;99.90;;;;;;5058953;28;20512;-69
2022/12/29 07:01:46;;;;;;;8.90;2.20;;;9.70;99.90;;;;;;5058829;28;20021;-69
2022/12/29 07:04:12;;;;;;;5.47;1.48;;;9.70;99.90;;;;;;5058934;28;20025;-69
2022/12/29 07:06:38;;;;;;;11.32;2.13;;;9.70;99.90;;;;;;5058993;28;20582;-69
2022/12/29 07:09:04;;;;;;;11.10;1.60;;;9.80;99.90;;;;;;5058913;28;20504;-69
2022/12/29 07:11:29;;;;;;;7.32;1.80;;;9.80;99.90;;;;;;5057535;28;20072;-69
2022/12/29 07:13:56;;;;;;;6.50;1.23;;;9.80;99.90;;;;;;5058483;28;20035;-69
2022/12/29 07:16:21;;;;;;;10.60;1.90;;;9.80;99.90;;;;;;5058779;28;20090;-69
2022/12/29 07:18:47;;;;;;;13.18;2.05;;;9.80;99.90;;;;;;5058609;28;20029;-69
2022/12/29 07:21:12;;;;;;;8.80;2.13;;;9.80;99.90;;;;;;5058798;28;20025;-69
2022/12/29 07:23:38;;;;;;;13.05;1.95;;;9.80;99.90;;;;;;5058571;28;20036;-69
2022/12/29 07:26:09;;;;;;;7.57;1.58;;;9.70;99.90;;;;;;5058626;28;20017;-69
2022/12/29 07:28:37;;;;;;;8.57;1.90;;;9.70;99.90;;;;;;5058285;28;20096;-69
2022/12/29 07:31:03;;;;;;;8.65;1.52;;;9.70;99.90;;;;;;5058573;28;20381;-69
2022/12/29 07:33:30;;;;;;;8.25;2.03;;;9.70;99.90;;;;;;5058362;28;20083;-69
2022/12/29 07:35:56;;;;;;;10.98;2.03;;;9.70;99.90;;;;;;5058193;28;20021;-69
2022/12/29 07:38:21;;;;;;;6.93;1.45;;;9.70;99.90;;;;;;5058211;28;20460;-69
2022/12/29 07:40:47;;;;;;;7.65;1.73;;;9.70;99.90;;;;;;5058517;28;20701;-69
2022/12/29 07:43:13;;;;;;;7.53;1.90;;;9.60;99.90;;;;;;5057927;28;20513;-69
2022/12/29 07:45:38;;;;;;;6.65;1.38;;;9.60;99.90;;;;;;5058217;28;20029;-70
2022/12/29 07:48:07;;;;;;;7.90;1.40;;;9.60;99.90;;;;;;5058037;28;20032;-69
2022/12/29 07:50:34;;;;;;;4.53;1.48;;;9.60;99.90;;;;;;5058112;28;20013;-69
2022/12/29 07:53:00;;;;;;;7.30;1.67;;;9.60;99.90;;;;;;5057994;28;20021;-69
2022/12/29 07:55:25;;;;;;;9.45;1.95;;;9.50;99.90;;;;;;5058034;28;20370;-69
2022/12/29 07:57:53;;;;;;;5.88;1.70;;;9.50;99.90;;;;;;5057679;28;20091;-69
2022/12/29 08:00:19;;;;;;;6.97;1.85;;;9.50;99.90;;;;;;5058128;28;20067;-69
2022/12/29 08:02:45;;;;;;;8.07;2.00;;;9.50;99.90;;;;;;5057728;28;20021;-69
2022/12/29 08:05:11;;;;;;;8.18;1.92;;;9.50;99.90;;;;;;5057940;28;20025;-69
2022/12/29 08:07:36;;;;;;;11.43;2.30;;;9.50;99.90;;;;;;5057808;28;20028;-70
2022/12/29 08:10:03;;;;;;;8.95;1.88;;;9.40;99.90;;;;;;5057724;28;20063;-69
2022/12/29 08:12:29;;;;;;;9.02;2.03;;;9.40;99.90;;;;;;5057449;28;20028;-69
2022/12/29 08:14:54;;;;;;;8.15;1.90;;;9.40;99.90;;;;;;5057827;28;20028;-69
2022/12/29 08:17:20;;;;;;;8.13;1.60;;;9.40;99.90;;;;;;5057441;28;20520;-69
2022/12/29 08:19:46;;;;;;;8.13;1.80;;;9.40;99.90;;;;;;5057608;28;20109;-69
2022/12/29 08:22:13;;;;;;;7.32;1.52;;;9.40;99.90;;;;;;5057486;28;20503;-69
2022/12/29 08:24:39;;;;;;;7.20;1.58;;;9.40;99.90;;;;;;5057682;28;20488;-69
2022/12/29 08:27:05;;;;;;;8.27;1.88;;;9.40;99.90;;;;;;5057204;28;20025;-69
2022/12/29 08:29:30;;;;;;;8.27;1.90;;;9.40;99.90;;;;;;5058001;28;20029;-70
2022/12/29 08:31:56;;;;;;;7.00;1.63;;;9.40;99.90;;;;;;5057214;28;20028;-69
2022/12/29 08:34:21;;;;;;;11.27;2.22;;;9.40;99.90;;;;;;5039592;28;20074;-69
2022/12/29 08:36:47;;;;;;;6.70;1.17;;;9.40;99.90;;;;;;5057337;28;20507;-69
2022/12/29 08:39:13;;;;;;;7.90;1.85;;;9.40;99.90;;;;;;5057322;28;20432;-69
2022/12/29 08:41:39;;;;;;;8.15;2.05;;;9.40;99.90;;;;;;5057116;28;20025;-69
2022/12/29 08:44:04;;;;;;;5.80;1.73;;;9.40;99.90;;;;;;5057516;28;20021;-69
2022/12/29 08:46:30;;;;;;;5.07;1.35;;;9.40;99.90;;;;;;5057143;28;20123;-69
2022/12/29 08:48:56;;;;;;;8.32;2.10;;;9.40;99.90;;;;;;5039457;28;20028;-69
2022/12/29 08:51:22;;;;;;;7.68;1.70;;;9.40;99.90;;;;;;5057150;28;20028;-69
2022/12/29 08:53:48;;;;;;;8.52;1.60;;;9.40;99.90;;;;;;5057228;28;20785;-69
2022/12/29 08:56:13;;;;;;;9.98;1.60;;;9.40;99.90;;;;;;5057047;28;20090;-69
2022/12/29 08:58:40;;;;;;;7.18;1.63;;;9.40;99.90;;;;;;5039067;28;20115;-69
2022/12/29 09:01:06;;;;;;;10.73;2.30;;;9.40;99.90;;;;;;5057194;28;20032;-69
2022/12/29 09:03:32;;;;;;;7.20;1.80;;;9.40;99.90;;;;;;5057049;28;20498;-69
2022/12/29 09:05:57;;;;;;;11.73;2.10;;;9.40;99.90;;;;;;5056977;28;20017;-69
2022/12/29 09:08:23;;;;;;;6.38;1.75;;;9.40;99.90;;;;;;5057117;28;20029;-69
2022/12/29 09:10:49;;;;;;;9.27;1.80;;;9.40;99.90;;;;;;5056764;28;20593;-69
2022/12/29 09:13:18;;;;;;;9.23;1.77;;;9.40;99.90;;;;;;5056915;28;20025;-69
2022/12/29 09:15:44;;;;;;;9.60;1.85;;;9.40;99.90;;;;;;5056935;28;20033;-69
2022/12/29 09:18:11;;;;;;;7.07;2.03;;;9.40;99.90;;;;;;5056696;28;20166;-69
2022/12/29 09:20:37;;;;;;;9.82;1.98;;;9.50;99.90;;;;;;5057110;28;20032;-69
2022/12/29 09:23:03;;;;;;;10.63;2.05;;;9.50;99.90;;;;;;5039030;28;20025;-69
2022/12/29 09:25:29;;;;;;;9.07;1.95;;;9.50;99.90;;;;;;5056736;28;20088;-69
2022/12/29 09:27:55;;;;;;;8.95;2.28;;;9.50;99.90;;;;;;5056705;28;20052;-69
2022/12/29 09:30:22;;;;;;;10.65;1.70;;;9.50;99.90;;;;;;5056772;28;20024;-69
2022/12/29 09:32:49;;;;;;;10.10;2.33;;;9.50;99.90;;;;;;5056879;28;20075;-69
2022/12/29 09:35:16;;;;;;;8.70;1.45;;;9.50;99.90;;;;;;5057867;28;20456;-69
2022/12/29 09:37:43;;;;;;;7.40;1.73;;;9.60;99.90;;;;;;5069009;28;20028;-69
2022/12/29 09:40:29;;;;;;;6.53;1.58;;;9.60;99.90;;;;;;5042506;28;20021;-69
2022/12/29 09:43:29;;;;;;;5.88;1.23;;;9.60;99.90;;;;;;5042315;28;20056;-69
2022/12/29 09:45:58;;;;;;;9.57;1.88;;;9.70;99.90;;;;;;5060465;28;20021;-69
2022/12/29 09:48:29;;;;;;;7.03;1.58;;;9.70;99.90;;;;;;5060323;28;20401;-69
2022/12/29 09:51:08;;;;;;;6.55;1.42;;;9.80;99.90;;;;;;5042386;28;20021;-69
2022/12/29 09:53:41;;;;;;;8.73;2.05;;;9.80;99.90;;;;;;5060645;28;20052;-69
2022/12/29 09:56:15;;;;;;;7.55;1.80;;;9.80;99.90;;;;;;5042300;28;20025;-69
2022/12/29 09:58:51;;;;;;;13.25;2.47;;;9.80;99.90;;;;;;5060146;28;20032;-69
2022/12/29 10:01:43;;;;;;;6.93;1.40;;;9.80;99.90;;;;;;5041976;28;20481;-69
2022/12/29 10:04:09;;;;;;;5.82;1.70;;;9.80;99.90;;;;;;5042089;28;20029;-69
2022/12/29 10:07:03;;;;;;;6.40;1.52;;;9.90;99.90;;;;;;5060441;28;20116;-69
2022/12/29 10:09:37;;;;;;;16.65;4.80;;;9.90;99.90;;;;;;5060399;28;20029;-69
2022/12/29 10:12:21;;;;;;;13.52;2.58;;;9.90;99.90;;;;;;5059517;28;20053;-69
2022/12/29 10:15:12;;;;;;;8.18;2.13;;;10.00;99.90;;;;;;5059939;28;20028;-69
2022/12/29 10:17:40;;;;;;;5.40;1.67;;;10.00;99.90;;;;;;5059923;28;20095;-69
2022/12/29 10:20:27;;;;;;;9.77;1.85;;;10.10;99.90;;;;;;5059951;28;20029;-68
2022/12/29 10:23:01;;;;;;;8.48;1.55;;;10.20;99.90;;;;;;5060082;28;20488;-69
2022/12/29 10:25:32;;;;;;;10.80;1.85;;;10.20;99.90;;;;;;5059868;28;20029;-69
2022/12/29 10:28:03;;;;;;;11.98;1.92;;;10.20;99.90;;;;;;5059553;28;20017;-68
2022/12/29 10:30:29;;;;;;;8.02;1.98;;;10.20;99.90;;;;;;5059532;28;20029;-69
2022/12/29 10:33:02;;;;;;;7.85;1.83;;;10.20;99.90;;;;;;5059750;28;20028;-69
2022/12/29 10:35:37;;;;;;;9.00;1.92;;;10.30;99.90;;;;;;5059595;28;20024;-69
2022/12/29 10:38:24;;;;;;;8.48;1.75;;;10.30;99.90;;;;;;5059316;28;20096;-69
2022/12/29 10:41:03;;;;;;;5.75;1.60;;;10.30;99.90;;;;;;5059650;28;20460;-69
2022/12/29 10:43:33;;;;;;;8.90;2.13;;;10.40;99.90;;;;;;5059134;28;20469;-69
2022/12/29 10:46:10;;;;;;;6.22;1.42;;;10.30;99.90;;;;;;5059431;28;20051;-69
2022/12/29 10:48:36;;;;;;;8.02;1.80;;;10.40;99.90;;;;;;5059248;28;20033;-69
2022/12/29 10:51:04;;;;;;;10.02;1.80;;;10.40;99.90;;;;;;5059367;28;20032;-69
2022/12/29 10:54:11;;;;;;;5.88;1.80;;;10.40;99.90;;;;;;5059153;28;20029;-69
2022/12/29 10:56:44;;;;;;;6.97;1.38;;;10.50;99.90;;;;;;5037907;28;20041;-69
2022/12/29 10:59:30;;;;;;;4.22;1.38;;;10.50;99.90;;;;;;5058991;28;20025;-69
2022/12/29 11:02:05;;;;;;;7.35;1.48;;;10.50;99.90;;;;;;5059058;28;20028;-69
2022/12/29 11:04:36;;;;;;;3.88;1.25;;;10.60;99.90;;;;;;5058935;28;20532;-69
2022/12/29 11:07:03;;;;;;;3.95;1.30;;;10.60;99.90;;;;;;5041039;28;20017;-69
2022/12/29 11:09:32;;;;;;;8.73;1.70;;;10.60;99.90;;;;;;5040820;28;20029;-69
2022/12/29 11:11:58;;;;;;;9.27;1.67;;;10.70;99.90;;;;;;5040470;28;20045;-69
2022/12/29 11:14:30;;;;;;;6.97;1.52;;;10.70;99.90;;;;;;5058921;28;20039;-69
2022/12/29 11:17:03;;;;;;;11.35;1.85;;;10.70;99.90;;;;;;5058389;28;20029;-69
2022/12/29 11:19:32;;;;;;;10.95;2.15;;;10.80;99.90;;;;;;5058833;28;20442;-69
2022/12/29 11:22:23;;;;;;;6.25;1.70;;;10.80;99.90;;;;;;5058664;28;20063;-69
2022/12/29 11:24:52;;;;;;;11.15;1.85;;;10.90;99.90;;;;;;5040595;28;20021;-69
2022/12/29 11:27:23;;;;;;;7.63;1.25;;;10.90;99.90;;;;;;5058219;28;20025;-69
2022/12/29 11:29:53;;;;;;;6.05;1.67;;;10.90;99.90;;;;;;5058437;28;20560;-69
2022/12/29 11:32:25;;;;;;;6.50;1.52;;;10.90;99.90;;;;;;5058459;28;20417;-69
2022/12/29 11:34:51;;;;;;;6.93;1.15;;;10.90;99.90;;;;;;5058231;28;20060;-69
2022/12/29 11:37:29;;;;;;;11.38;1.80;;;11.00;99.90;;;;;;5058514;28;20029;-69
2022/12/29 11:40:03;;;;;;;7.07;1.83;;;10.90;99.90;;;;;;5058306;28;20036;-69
2022/12/29 11:42:41;;;;;;;5.72;1.60;;;11.00;99.90;;;;;;5058116;28;20021;-69
2022/12/29 11:45:28;;;;;;;11.32;2.30;;;11.00;99.90;;;;;;5058240;28;20029;-69
2022/12/29 11:48:18;;;;;;;6.97;1.80;;;11.00;99.90;;;;;;5057835;28;20025;-69
2022/12/29 11:50:59;;;;;;;7.07;1.75;;;11.00;99.90;;;;;;5058147;28;20025;-69
2022/12/29 11:53:27;;;;;;;7.18;1.90;;;11.10;99.90;;;;;;5040288;28;20020;-68
2022/12/29 11:56:00;;;;;;;7.60;1.70;;;11.10;99.90;;;;;;5039999;28;20036;-69
2022/12/29 11:58:44;;;;;;;9.52;1.70;;;11.10;99.90;;;;;;5057259;28;20025;-69
2022/12/29 12:01:36;;;;;;;6.13;1.80;;;11.10;99.90;;;;;;5057689;28;20039;-69
2022/12/29 12:04:11;;;;;;;5.47;1.57;;;11.10;99.90;;;;;;5057985;28;20108;-68
2022/12/29 12:06:57;;;;;;;7.90;1.50;;;11.20;99.90;;;;;;5057879;28;20041;-68
2022/12/29 12:09:47;;;;;;;7.70;1.58;;;11.20;99.90;;;;;;5057747;28;20048;-68
2022/12/29 12:12:29;;;;;;;7.72;1.70;;;11.20;99.90;;;;;;5056431;28;20468;-68
2022/12/29 12:14:59;;;;;;;5.18;1.60;;;11.20;99.90;;;;;;5057740;28;20031;-68
2022/12/29 12:17:47;;;;;;;9.57;2.10;;;11.20;99.90;;;;;;5057336;28;20025;-68
2022/12/29 12:20:21;;;;;;;8.68;2.00;;;11.30;99.90;;;;;;5044714;28;20074;-69
2022/12/29 12:23:22;;;;;;;9.55;1.75;;;11.30;99.90;;;;;;5057971;28;20024;-68
2022/12/29 12:26:08;;;;;;;9.38;2.17;;;11.30;99.90;;;;;;5051654;28;20041;-68
2022/12/29 12:28:41;;;;;;;6.55;1.80;;;11.30;99.90;;;;;;5028908;28;20144;-68
2022/12/29 12:31:25;;;;;;;8.77;2.08;;;11.40;99.90;;;;;;5057515;28;20067;-68
2022/12/29 12:34:00;;;;;;;4.85;1.75;;;11.50;99.90;;;;;;5057606;28;20048;-68
2022/12/29 12:36:25;;;;;;;6.13;1.85;;;11.50;99.90;;;;;;5057339;28;20171;-68
2022/12/29 12:39:05;;;;;;;10.13;1.30;;;11.50;99.90;;;;;;5057484;28;20063;-68
2022/12/29 12:41:37;;;;;;;7.72;1.58;;;11.60;99.90;;;;;;5057082;28;20194;-69
2022/12/29 12:44:21;;;;;;;9.73;1.88;;;11.60;99.90;;;;;;5057391;28;20106;-68
2022/12/29 12:47:05;;;;;;;5.22;1.73;;;11.70;99.90;;;;;;5057134;28;20075;-68
2022/12/29 12:49:38;;;;;;;8.40;1.90;;;11.70;99.90;;;;;;5039269;28;20021;-69
2022/12/29 12:52:10;;;;;;;9.85;1.80;;;11.80;99.90;;;;;;5057354;28;20095;-68
2022/12/29 12:55:15;;;;;;;13.57;2.53;;;11.80;99.90;;;;;;5057104;28;20031;-68
2022/12/29 12:58:29;;;;;;;6.72;1.58;;;11.80;99.90;;;;;;5038954;28;20029;-68
2022/12/29 13:01:01;;;;;;;8.98;1.95;;;11.80;99.90;;;;;;5057196;28;20044;-68
2022/12/29 13:03:50;;;;;;;10.27;1.77;;;11.70;99.90;;;;;;5057052;28;20021;-69
2022/12/29 13:06:29;;;;;;;4.93;1.38;;;11.70;99.90;;;;;;5057298;28;20025;-68
2022/12/29 13:09:22;;;;;;;8.77;1.98;;;11.70;99.90;;;;;;5039094;28;20036;-68
2022/12/29 13:12:09;;;;;;;7.38;1.80;;;11.70;99.90;;;;;;5042558;28;20045;-68
2022/12/29 13:15:01;;;;;;;8.70;1.80;;;11.70;99.90;;;;;;5061192;28;20031;-68
2022/12/29 13:17:39;;;;;;;5.65;1.70;;;11.70;99.90;;;;;;5020032;28;20045;-68
2022/12/29 13:20:20;;;;;;;9.85;2.05;;;11.70;99.90;;;;;;5061107;28;20029;-69
2022/12/29 13:23:08;;;;;;;13.73;2.60;;;11.50;99.90;;;;;;5061122;28;20036;-68
2022/12/29 13:25:54;;;;;;;8.10;1.63;;;11.20;99.90;;;;;;5042824;28;20025;-69
2022/12/29 13:28:45;;;;;;;4.35;1.20;;;10.40;99.90;;;;;;5060686;28;20020;-69
2022/12/29 13:31:30;;;;;;;5.30;1.30;;;10.00;99.90;;;;;;5060734;28;20071;-69
2022/12/29 13:34:19;;;;;;;6.15;1.38;;;9.90;99.90;;;;;;5060873;28;20072;-69
2022/12/29 13:37:04;;;;;;;5.65;1.70;;;9.80;99.90;;;;;;5060516;28;20029;-69
2022/12/29 13:39:38;;;;;;;6.07;1.70;;;9.80;99.90;;;;;;5060634;28;20032;-69
2022/12/29 13:42:05;;;;;;;4.72;1.40;;;9.80;99.90;;;;;;5060590;28;20030;-69
2022/12/29 13:44:42;;;;;;;6.30;2.10;;;9.80;99.90;;;;;;5060484;28;20013;-69
2022/12/29 13:47:26;;;;;;;5.68;1.80;;;9.80;99.90;;;;;;5060507;28;20078;-69
2022/12/29 13:49:52;;;;;;;;;;;9.80;99.90;;;;;;5060814;28;20485;-69